id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223223648,71211290,17048,29097.5,4.01085,771648,696.791,0.000137842,0.0239468,0,0
223220827,71211290,15694,907700,205.909,31841500,35734.7,0.000226847,0.0393684,0.0393728,0.56146
223222494,71211290,16501,174845,136.08,5451140,29958.5,0.000778292,0.171343,0.171343,0.337782
223221666,71211290,16094,119889,7.57766,4044900,1215.74,6.32057e-05,0.0101406,0.0105227,0.584051
223223976,71211290,17206,50467.4,0.344073,802622,60.2692,6.81772e-06,0.00119422,0.00119936,0.587247
223220782,71211290,15664,352896,30.7044,9947800,5356.69,8.70069e-05,0.0151792,0.0148042,0.824269
223226253,71211290,111220734,432606,232.174,11867900,47608.9,0.000536686,0.110052,0.124249,1.45218
223220791,71211290,15673,2896610,592.891,95805300,101256,0.000204685,0.0349569,0.0346674,1.30656
223219228,71211290,465,2290830,814.698,66029800,126205,0.000355634,0.0550912,0.0489657,1.39082
223221691,71211290,16124,21790200,5497.09,775671000,855569,0.000252274,0.039264,0.0393058,1.93392
223223159,71211290,16841,2592540,892.098,117101000,143895,0.000344102,0.0555037,0.0567319,1.83106
223219646,71211290,732,139876,9.7217,5164910,1927.37,6.95023e-05,0.0137791,0.0137791,0.782602
223219199,71211290,450,936335,42.9897,14736100,6117.41,4.59128e-05,0.00653336,0.006505,1.84463
223220696,71211290,15591,244706,74.426,8167030,10465.1,0.000304144,0.0427658,0.0427723,0.879225
223220820,71211290,15690,139531,7.22414,2329480,1017.87,5.17744e-05,0.00729492,0.00729231,1.06587
223221580,71211290,16055,515430,387.821,19356400,59347.3,0.000752423,0.115141,0.115163,1.02329
223222048,71211290,16278,34969,20.8477,1373300,4447.29,0.000596175,0.127178,0,0
223222469,71211290,16489,3682960,441.618,130864000,80997.1,0.000119909,0.0219924,0.0209579,1.74099
223225443,71211290,17444,1287540,231.741,30469500,38238.3,0.000179987,0.0296987,0.0265771,2.26407
223226797,71211290,112892325,34969,7.08645,901937,1107.12,0.000202649,0.0316599,0,0
223222507,71211290,16520,3440780,698.309,135565000,100872,0.000202951,0.0293166,0.0297147,1.19181
223219223,71211290,461,348782,13.0144,13037700,2075.79,3.73139e-05,0.00595154,0.00594598,0.889858
223225396,71211290,17436,95107.9,1.80879,1911210,299.467,1.90183e-05,0.00314871,0.00307443,0.383703
223220029,71211290,936,7905330,1964.78,320404000,355488,0.000248538,0.0449681,0.0455855,1.48372
223224087,71211290,17247,45991.6,23.6388,1374680,4715.39,0.00051398,0.102527,0.0992233,0.559134
223220805,71211290,15681,428894,30.3593,12332200,4534.59,7.07851e-05,0.0105728,0.0108275,0.903485
223222190,71211290,16386,1992450,1572.38,78373000,246489,0.000789172,0.123712,0.123682,0.755271
223222174,71211290,16366,1233240,85.5785,35658900,13516.3,6.9393e-05,0.01096,0.0109208,0.934321
223219542,71211290,677,395635,1.17026,14639700,198.321,2.95794e-06,0.000501273,0.000563927,1.98772
223221660,71211290,16091,64395.9,3.14863,2458190,459.264,4.8895e-05,0.00713189,0.00718101,0.196555
223226275,71211290,111220752,337830,88.1331,13953400,14570.2,0.00026088,0.0431287,0.0449326,0.934227
223223392,71211290,16927,2298720,513.236,91035100,82349.1,0.000223271,0.0358239,0.0373502,0.998663
223223387,71211290,16925,5003590,1461.45,199317000,228027,0.00029208,0.0455727,0.0457113,1.04826
223223955,71211290,17180,432606,232.174,11867900,47608.9,0.000536686,0.110052,0.124249,1.45218
223219121,71211290,407,2784060,1969.62,102557000,318196,0.000707462,0.114292,0.116626,1.6989
223218536,71211290,137,1398760,301.018,42810000,46190,0.000215203,0.0330221,0.0330221,0.484374
223220714,71211290,15602,2054000,402.977,77234600,64485.1,0.000196191,0.0313948,0.0312898,0.763159
223218656,71211290,218,1440140,277.492,58023400,39297.3,0.000192683,0.027287,0.0273417,0.677636
223221645,71211290,16082,9749060,2701.38,396800000,425783,0.000277091,0.0436743,0.0426421,1.63203
223222999,71211290,16732,3419290,849.935,126774000,150399,0.00024857,0.0439853,0.0438731,1.0109
223219396,71211290,583,1739650,49.5054,61497300,8103,2.84572e-05,0.00465784,0.00528262,1.37248
223224680,71211290,17340,2832350,322.934,76543400,52519.5,0.000114016,0.0185427,0.0185424,0.671336
223225037,71211290,17381,1157070,36.1197,27383400,5834.57,3.12165e-05,0.00504254,0.00472527,1.55524
223220414,71211290,10681,2526870,901.742,101944000,156057,0.000356861,0.0617589,0.0597133,1.09309
223221686,71211290,16119,1986920,231.865,71126700,35797.4,0.000116696,0.0180166,0.0176252,1.08791
223222140,71211290,16322,5927030,1884.46,204635000,293439,0.000317944,0.0495086,0.0506324,1.54325
223225526,71211290,17469,625588,212.539,16880700,33812.3,0.000339744,0.0540488,0.0537264,0.962563
223225754,71211290,17547,955089,399.293,27638900,72359.9,0.000418069,0.0757624,0.0639652,1.45466
223223028,71211290,16755,34969,4.53818,1473340,1015.14,0.000129777,0.0290298,0,0
223219215,71211290,454,419441,61.3009,14884200,9262.88,0.000146149,0.0220839,0.0221477,0.925146
223222126,71211290,16299,384659,79.3946,12970800,15430.6,0.000206403,0.040115,0.040115,0.482548
223225788,71211290,17563,424893,162.137,9925440,30762.1,0.000381595,0.0723996,0.0677414,2.05137
223220524,71211290,182305693,569392,4.76856,13465000,727.07,8.37482e-06,0.00127692,0.00123625,2.39204
223218571,71211290,165,2797520,937.479,83903300,153116,0.000335111,0.0547327,0.0547327,0.767311
223221197,71211290,15860,83026.6,11.0037,2644150,1474.83,0.000132532,0.0177633,0.0177154,0.473481
223222247,71211290,16409,15485100,4141.25,599735000,659541,0.000267434,0.0425919,0.0416467,1.50139
223219764,71211290,788,1021480,25.9244,19473800,3598.23,2.53793e-05,0.00352257,0.00373082,1.92205
223226103,71211290,111220638,461519,47.2965,13207300,7187.97,0.00010248,0.0155746,0.0157985,0.372374
223221354,71211290,15946,1974950,27.333,46873900,4353.62,1.38399e-05,0.00220442,0.00216964,1.9182
223225606,71211290,17493,272869,115.15,9010300,21816.3,0.000421996,0.0799516,0.0798868,0.498946
223220165,71211290,1022,3110140,94.7883,102066000,16174.6,3.04772e-05,0.0052006,0.00531351,1.02693
223220785,71211290,15669,3829690,787.145,124600000,132662,0.000205538,0.0346405,0.0339761,1.35446
223219519,71211290,666,244783,150.867,10160600,27697.8,0.000616331,0.113153,0.113153,0.734587
223221983,71211290,16258,267660,12.4788,8397350,2416.41,4.6622e-05,0.00902792,0.00933056,0.827422
223223786,71211290,17111,60927.7,5.41198,1878030,931.989,8.88263e-05,0.0152966,0.015313,0.388154
223218662,71211290,223,1183190,216.998,33506200,31465.5,0.000183401,0.0265938,0.026548,0.594258
223219955,71211290,883,201932,10.0306,6759550,1725.56,4.96732e-05,0.00854523,0.00933242,0.863477
223218593,71211290,183,1063710,3568.18,31218200,765711,0.00335447,0.71985,0.673664,1.05455
223226175,71211290,111220682,200586,136.985,8134870,18918.1,0.000682925,0.0943143,0.0870277,0.915292
223218646,71211290,214,1060120,101.28,38139900,19320.3,9.55361e-05,0.0182246,0.0187461,1.04868
223221578,71211290,16054,857749,263.268,32656500,39959.2,0.000306929,0.0465862,0.0464841,1.03692
223221700,71211290,16137,379954,34.767,13339500,5308.86,9.15031e-05,0.0139724,0.0138276,0.894458
223224977,71211290,17373,1427020,86.0914,42440800,14089.1,6.03295e-05,0.00987308,0.00943211,1.12514
223220002,71211290,919,875233,33.2256,35041400,4913.44,3.7962e-05,0.00561386,0.00554083,0.786456
223223384,71211290,16924,47756400,19537.9,1726820000,2983920,0.000409116,0.0624822,0.0633979,1.49851
223220669,71211290,15570,174845,86.0033,6607730,13602.1,0.000491883,0.0777953,0.0777953,0.184648
223221126,71211290,15830,3030600,237.233,96340300,38941.1,7.82791e-05,0.0128493,0.0120883,2.99637
223222878,71211290,16663,104907,96.3865,4621980,21148.9,0.000918781,0.201597,0.201597,0.532617
223220832,71211290,15697,628065,116.797,18601300,16707,0.000185964,0.0266007,0.0265867,0.626994
223221296,71211290,15927,349315,306.724,12418100,53327,0.000878073,0.152662,0.152668,0.469824
223219959,71211290,889,339036,10.2589,13602500,1663.19,3.0259e-05,0.00490565,0.00521207,0.718193
223222029,71211290,16271,134918,11.0357,4699600,1906.22,8.17951e-05,0.0141287,0.0132435,0.970564
223221549,71211290,16039,4181620,5020.27,152821000,804486,0.00120055,0.192386,0.200263,1.41375
223221491,71211290,16010,6423100,5138.43,200352000,984571,0.000799992,0.153286,0.144628,2.39697
223223908,71211290,17154,1311660,251.573,25709700,41146.4,0.000191797,0.0313697,0.031008,0.826693
223218479,71211290,95,5998650,6288.72,185870000,1322930,0.00104836,0.220538,0.219943,3.19397
223224539,71211290,17319,619153,35.575,17536400,6508.59,5.74576e-05,0.0105121,0.0111112,1.19238
223219299,71211290,505,138116,4.95946,4687870,772.967,3.59079e-05,0.0055965,0.00555423,0.907851
223219426,71211290,599,1748330,326.666,75501800,64730.6,0.000186845,0.0370242,0.0370231,0.864118
223222160,71211290,16345,1713800,215.756,63898500,37816.4,0.000125893,0.0220658,0.0205703,1.47115
223226825,71211290,124372452,23207.4,2.46892,850059,365.48,0.000106385,0.0157484,0,0
223226423,71211290,111220822,174321,19.6324,7264580,3063.84,0.000112622,0.0175758,0.0175745,0.150209
223218383,71211290,26,6310970,1857.96,271453000,345829,0.000294402,0.054798,0.0536423,1.82133
223220058,71211290,957,6520180,1245.36,316884000,198540,0.000191,0.03045,0.0302909,0.894872
223225564,71211290,17481,531383,200.987,19767600,29181.3,0.000378233,0.0549158,0.0619811,1.52771
223226055,71211290,111220572,160999,268.704,6109720,44999.6,0.00166898,0.279502,0.291339,0.555167
223219266,71211290,485,42281700,6056.5,1538250000,958850,0.000143242,0.0226776,0.0220588,2.24592
223221406,71211290,15969,4971440,26158.9,182647000,5513330,0.00526184,1.109,1.17222,1.04261
223220122,71211290,997,957861000,456309,33300100000,79073500,0.000476384,0.0825521,0.0806797,3.15542
223221541,71211290,16036,3509590,1459.38,80675400,239316,0.000415827,0.0681893,0.0707832,2.15733
223222804,71211290,16635,243689,14.2651,8411730,2602.65,5.85379e-05,0.0106802,0.0106759,0.343799
223219308,71211290,512,115087000,38770,4725110000,6156090,0.000336875,0.0534907,0.0545579,1.37897
223222430,71211290,16469,2093030,269.252,81910400,46740.6,0.000128643,0.0223316,0.0218322,1.47237
223222624,71211290,16568,75839.6,16.4052,2617000,2362.4,0.000216314,0.0311499,0.0312598,0.336812
223223685,71211290,17068,2119880,311.083,65867000,50284,0.000146746,0.0237203,0.0235309,1.31737
223223351,71211290,16900,489566,132.364,20356200,22286.6,0.000270371,0.0455232,0.0455232,0.670625
223219743,71211290,780,274219,3.51635,7305690,568.528,1.28231e-05,0.00207326,0.00229633,2.42646
223222152,71211290,16336,244783,47.1222,9807490,9590.28,0.000192506,0.0391787,0.0391787,0.71848
223218515,71211290,122,1346050,309.491,30195100,49132.1,0.000229925,0.0365008,0.0373643,0.652525
223223373,71211290,16910,69938,11.989,2277700,2025.31,0.000171423,0.0289587,0.0289587,0.671926
223223295,71211290,16876,7118590,1316.89,244410000,203094,0.000184994,0.0285301,0.0291097,1.38926
223218524,71211290,128,13455800,2163.31,499141000,333176,0.000160772,0.0247608,0.0259146,1.69625
223220037,71211290,943,6256160,359.601,155489000,54673.7,5.74795e-05,0.00873917,0.00928407,2.41531
223225151,71211290,17402,3146780,513.3,85261000,88124.2,0.000163119,0.0280046,0.0280036,0.686486
223219970,71211290,898,2089640,405.006,82381500,59936,0.000193816,0.0286824,0.0285923,1.12672
223223165,71211290,16843,2856140,292.206,103411000,51542.4,0.000102308,0.0180462,0.0185663,1.40376
223221656,71211290,16089,33867.9,0.202659,1297720,34.0267,5.9838e-06,0.00100469,0,0
223220077,71211290,969,968624,5425.08,41047100,1101970,0.00560081,1.13767,1.17916,0.887776
223219688,71211290,754,7546660,2629.29,213153000,410914,0.000348405,0.0544498,0.0486856,1.55875
223221696,71211290,16133,2589950,928.35,94610300,148785,0.000358443,0.0574469,0.0555097,1.74675
223219146,71211290,422,513545,27.8668,17921100,4022.75,5.42635e-05,0.00783328,0.00785391,1.03532
223222175,71211290,16367,244783,131.86,7981930,29214.1,0.000538681,0.119347,0.119347,0.411068
223221695,71211290,16132,1520060,499.727,56363400,81556.5,0.000328754,0.0536533,0.0500308,1.91976
223219568,71211290,694,735341,25.91,22367900,3866.48,3.52353e-05,0.00525809,0.00498156,1.11775
223225334,71211290,17427,1452690,347.923,43438600,50145.1,0.000239503,0.0345188,0.0346383,1.65702
223220023,71211290,934,401831,28.6892,5296510,5241.21,7.1396e-05,0.0130433,0.014392,1.23417
223221593,71211290,16065,2337640,5669.47,65588000,1221040,0.0024253,0.522339,0.528234,1.87292
223222467,71211290,16487,4163310,542.899,147186000,98550.7,0.000130401,0.0236713,0.0225233,1.65765
223221706,71211290,16143,2146340,515.62,75223600,75506.5,0.000240232,0.0351792,0.0373411,1.73061
223223702,71211290,17077,279752,81.9358,8262200,13707.2,0.000292887,0.0489976,0.0489976,0.194943
223223223,71211290,16870,211355,11.5853,7452610,2026.76,5.48145e-05,0.00958934,0.00929732,0.75072
223226209,71211290,111220704,273828,247.941,7408290,52503.4,0.000905462,0.191739,0.204274,0.933752
223220940,71211290,15774,5234470,1259.24,196894000,193573,0.000240568,0.0369804,0.0369184,1.78029
223222329,71211290,16441,804287,220.432,32892500,37269.9,0.000274072,0.0463391,0.0463391,1.70918
223220943,71211290,15776,5234470,1259.24,196894000,193573,0.000240568,0.0369804,0.0369184,1.78029
223224040,71211290,17229,1237980,512.425,45979000,80869.1,0.000413919,0.0653233,0.0686922,0.795557
223219931,71211290,862,1581810,64.4484,59150500,10178.1,4.07435e-05,0.00643449,0.00635705,1.0383
223223094,71211290,16788,70704.4,76.3701,2084050,10719.5,0.00108013,0.151611,0.156536,0.25168
223221387,71211290,15960,1401550,3435.22,57896300,725015,0.00245102,0.517296,0.493078,1.85624
223224960,71211290,17371,174321,19.6324,7264580,3063.84,0.000112622,0.0175758,0.0175745,0.150209
223223539,71211290,16999,69938,9.68003,3042810,1476.89,0.000138409,0.0211171,0.0211171,0.219758
223220675,71211290,15578,489541,108.064,18926700,16031.6,0.000220746,0.0327483,0.0327479,0.395654
223225857,71211290,17593,139848,15.5532,2415320,1913.65,0.000111215,0.0136838,0.0136845,0.59048
223218596,71211290,184,1722540,3376.16,58231300,616315,0.00195998,0.357794,0.374163,0.897771
223219527,71211290,669,20370000,26323.4,672347000,4295880,0.00129226,0.210893,0.215726,1.58946
223220030,71211290,938,1977440,142.026,50733400,23116.8,7.18233e-05,0.0116903,0.0109512,1.20285
223220222,71211290,1050,1252020,1091.16,49121700,188971,0.00087152,0.150933,0.150969,0.830505
223219477,71211290,646,243748,157.563,9786270,26985.6,0.000646418,0.110711,0.110453,0.743757
223219575,71211290,700,486532,50.9401,17183900,9612.64,0.0001047,0.0197575,0.0196621,1.38767
223223304,71211290,16879,1625840,244.331,57755600,39040.8,0.00015028,0.0240127,0.024123,1.3008
223221853,71211290,16194,527140,159.226,18435900,24688.6,0.000302057,0.0468351,0.0466849,1.01894
223221608,71211290,16068,3328770,1067.21,115352000,215287,0.000320603,0.0646747,0.0656684,2.84788
223221707,71211290,16145,3571460,664.651,122284000,96038.7,0.000186101,0.0268906,0.0257785,1.43077
223218309,71211290,1,65175.4,8.98921,1954080,1449.37,0.000137923,0.022238,0.0223816,0.199678
223219546,71211290,682,579134,142.268,22346100,25364.5,0.000245657,0.0437974,0.0423597,1.07882
223224009,71211290,17220,24879600,7094.88,692936000,1140380,0.000285169,0.045836,0.0501335,1.50006
223220917,71211290,15764,1014100,214.82,43313900,30229.5,0.000211833,0.0298091,0.0298091,0.848904
223220446,71211290,10696,330674,207.298,11208700,29211.9,0.000626894,0.0883403,0.0892762,0.521513
223218458,71211290,77,51476.9,12.1902,1538460,2030.59,0.000236809,0.0394467,0.0410795,0.460363
223224170,71211290,17253,2462380,884.131,63680400,169673,0.000359056,0.0689064,0.0697662,1.33744
223224197,71211290,17258,1065520,263.349,25318300,44809.2,0.000247155,0.0420537,0.044941,0.692242
223223900,71211290,17151,174845,44.9413,4842710,6742.71,0.000257035,0.038564,0.038564,0.125612
223222220,71211290,16398,23702000,6436.57,928994000,1055530,0.000271563,0.0445333,0.0433509,1.37755
223218620,71211290,199,1438700,332.548,49505700,59426.7,0.000231145,0.0413059,0.0412913,0.799214
223219245,71211290,473,1956860,515.778,61357600,82494.7,0.000263575,0.0421567,0.0420553,1.04998
223223923,71211290,17163,292865,217.669,10909200,28884.9,0.00074324,0.0986289,0.0995119,0.786415
223224728,71211290,17345,454595,74.3218,9448800,10991.8,0.00016349,0.0241794,0.0241795,0.486618
223219760,71211290,786,132042,61.2703,5192270,9205.54,0.000464019,0.0697165,0.0681824,1.48488
223221288,71211290,15923,2849010,3344.74,81588500,651415,0.001174,0.228646,0.226381,0.996995
223221701,71211290,16138,705712,89.1861,25578800,13658.5,0.000126377,0.0193542,0.0187815,1.08688
223222134,71211290,16313,12242300,3020.85,428387000,476290,0.000246754,0.0389052,0.0397093,1.61907
223219556,71211290,687,5552050,6440.13,213809000,1110580,0.00115995,0.200031,0.194371,1.77012
223220264,71211290,1069,66895.4,0.00498059,1046590,0.82494,7.44535e-08,1.23318e-05,1.23368e-05,0.579852
223225673,71211290,17515,34969,50.6287,1169960,8837.94,0.00144782,0.252736,0,0
223218476,71211290,92,201310,8.01698,5931230,1466.42,3.9824e-05,0.0072844,0.0071848,1.6704
223223398,71211290,16930,666124,119.225,24725000,22447.9,0.000178983,0.0336992,0.0381971,1.25658
223220097,71211290,980,209448,36.7024,8054690,8089.74,0.000175234,0.0386242,0.0386144,0.71445
223223966,71211290,17196,487998,55.6088,13040900,9894.15,0.000113953,0.020275,0.0198018,0.769871
223220333,71211290,1091,18365300,4626.66,765180000,763298,0.000251925,0.041562,0.0415385,1.46558
223223075,71211290,16780,336964,134.245,12043300,23644.1,0.000398397,0.0701681,0.0765351,1.30058
223223078,71211290,16781,336964,134.245,12043300,23644.1,0.000398397,0.0701681,0.0765351,1.30058
223226657,71211290,111220868,104087,18.6973,4070450,3377.04,0.000179632,0.0324444,0.0324396,0.80322
223218840,71211290,281,545912,2.96192,7588270,466.779,5.42563e-06,0.000855044,0.00109166,1.50344
223221325,71211290,15935,2320820,332.731,68996000,57021.3,0.000143368,0.0245694,0.0251394,1.13443
223222173,71211290,16365,628087,23.4509,22279300,4047.31,3.7337e-05,0.00644387,0.00577139,1.55946
223223203,71211290,16862,95396.7,68.8092,2309740,10123.9,0.000721296,0.106124,0.103121,0.779264
223226074,71211290,111220632,394152,43.0667,12960800,6990.59,0.000109264,0.0177358,0.018389,0.437118
223223831,71211290,17130,664673,109.178,18214300,22300.7,0.000164258,0.0335514,0.032577,1.04448
223218736,71211290,260,231570,16.9639,5153950,2239.1,7.32561e-05,0.0096692,0.00996494,0.734688
223222312,71211290,16435,1164140,186.996,46263300,27509,0.00016063,0.0236304,0.0221324,0.754641
223218753,71211290,272,384544,104.763,12090700,13652.3,0.000272434,0.0355025,0.0355027,0.432595
223220250,71211290,1061,202850,261.369,8355290,40364.8,0.00128848,0.198988,0.195421,0.944597
223220767,71211290,15631,205472,11.0751,7981650,1984.71,5.39008e-05,0.00965926,0.009566,0.422476
223222182,71211290,16379,139876,656.767,3548810,106679,0.00469535,0.762671,0.762671,0.139337
223222391,71211290,16455,2021220,227.154,76303500,36899.5,0.000112385,0.0182561,0.018757,1.63068
223222733,71211290,16602,789020,194.03,30809500,28752.5,0.000245913,0.0364407,0.0401277,1.93976
223220278,71211290,1080,37956300,16033.6,1371130000,2519400,0.000422423,0.0663765,0.0623524,2.41985
223218872,71211290,295,2316550,59.1335,66165700,9387.15,2.55265e-05,0.00405221,0.00414868,1.49501
223222991,71211290,16722,244364,230.052,7593120,31247.1,0.000941431,0.127871,0.12799,0.675163
223223545,71211290,17001,174845,32.1519,7833490,5464.19,0.000183888,0.0312516,0.0312516,0.367666
223218505,71211290,113,1231730,38.9084,20420000,5589.88,3.15884e-05,0.00453823,0.00467625,1.32509
223224875,71211290,17360,27467.7,118.718,822356,16101.5,0.00432209,0.586198,0,0
223220716,71211290,15603,314719,99.6031,11778000,18473.3,0.000316483,0.0586977,0.0586975,0.634125
223219473,71211290,638,574337,12.5133,21234000,1819.63,2.17874e-05,0.00316823,0.00339509,0.889343
223221349,71211290,15944,1516950,28.2106,50521300,3965.01,1.8597e-05,0.00261381,0.00265729,1.23939
223226247,71211290,111220732,104139,8.84713,3621670,1250.02,8.49553e-05,0.0120034,0.0119718,0.728417
223222209,71211290,16393,523751,207.276,20240200,32010.1,0.000395753,0.0611171,0.0610976,0.328401
223218915,71211290,319,1792640,27.611,44294900,4231.9,1.54024e-05,0.00236071,0.00243187,1.85863
223219933,71211290,864,11916800,1554.15,443613000,241279,0.000130417,0.0202469,0.0210027,1.55273
223225794,71211290,17568,424893,162.137,9925440,30762.1,0.000381595,0.0723996,0.0677414,2.05137
223223710,71211290,17081,2289970,472.026,71934200,73424.9,0.000206128,0.0320637,0.0319269,0.646808
223220874,71211290,15728,944163,130.141,24450900,17800,0.000137837,0.0188527,0.0188527,0.969943
223225811,71211290,17575,34969,123.951,1351610,22645.3,0.00354459,0.647582,0,0
223221641,71211290,16080,497294,82.8152,21474800,11888.3,0.000166532,0.023906,0.0244621,0.533934
223218401,71211290,38,1119010,614.82,40658300,132552,0.000549433,0.118455,0.118455,1.22488
223218894,71211290,305,340683,1072.32,13479200,178886,0.00314755,0.525079,0.515072,0.74406
223222223,71211290,16399,4965500,1481.41,211245000,276006,0.000298341,0.0555846,0.0555869,0.949345
223218732,71211290,258,8552600,1820.56,323550000,273124,0.000212866,0.0319346,0.0317857,1.32999
223220741,71211290,15618,137266,3.59236,4821850,631.528,2.61707e-05,0.00460075,0.00458755,0.29045
223222963,71211290,16699,3533400,2574.98,129038000,416237,0.000728752,0.1178,0.110064,1.22118
223221255,71211290,15908,13099500,4482.53,488439000,818807,0.00034219,0.0625065,0.0613812,1.75415
223220499,71211290,10725,3949800,1147.66,158529000,209310,0.00029056,0.0529924,0.0536527,1.53693
223223580,71211290,17014,419628,228.588,11640900,33836.9,0.000544739,0.0806355,0.0806355,0.305023
223218607,71211290,189,1014100,312.23,44178400,62324.9,0.000307888,0.0614583,0.0614583,0.746966
223218451,71211290,71,139876,29.8988,5290370,6193.94,0.000213752,0.0442817,0.0442817,0.559524
223222794,71211290,16631,3432170,589.068,130730000,100502,0.000171631,0.0292822,0.0297903,1.18461
223219486,71211290,656,5215870,1166.2,106319000,202769,0.000223586,0.0388754,0.0365903,2.15599
223220138,71211290,1008,2377040,392.376,85266200,61228.7,0.000165069,0.0257583,0.0248759,1.01883
223220467,71211290,10704,1277100,143.439,46986500,21761.8,0.000112316,0.01704,0.0161388,1.17653
223223344,71211290,16897,1775030,357.787,61828800,57029.9,0.000201567,0.032129,0.0340118,0.89973
223220515,71211290,10734,3360460,705.017,161712000,111630,0.000209798,0.0332187,0.0329125,0.79579
223223985,71211290,17213,864463,77.716,21738800,12621.5,8.9901e-05,0.0146003,0.0145559,0.575487
223219437,71211290,606,1484130,2892.84,60756900,497073,0.00194918,0.334925,0.330892,1.1908
223222571,71211290,16539,1273300,132.696,49153800,18894.3,0.000104214,0.0148389,0.0155758,2.19494
223221262,71211290,15911,11808500,3184.77,382311000,562230,0.000269702,0.0476124,0.0469447,1.64851
223220114,71211290,989,957767,335.767,37615900,60038.3,0.000350573,0.0626858,0.0634476,0.718331
223220834,71211290,15698,209496,32.3007,6715200,5507.35,0.000154183,0.0262885,0.0263367,1.02201
223223324,71211290,16887,1749770,213.807,61616300,35076.5,0.000122191,0.0200463,0.0197349,1.38744
223220517,71211290,10735,1920520,1489.1,101089000,220361,0.000775363,0.11474,0.112116,0.698162
223225047,71211290,17383,1157070,36.1197,27383400,5834.57,3.12165e-05,0.00504254,0.00472527,1.55524
223219474,71211290,639,846296,57.8722,19146100,8330.29,6.8383e-05,0.00984323,0.009699,0.892857
223219489,71211290,662,129474,6.69153,4879060,1133.6,5.16826e-05,0.00875542,0.00910035,0.693475
223218561,71211290,157,2765080,1646.89,90036200,345067,0.000595604,0.124795,0.123478,1.92514
223222834,71211290,16641,69938,9.41703,2116650,1733.54,0.000134648,0.0247868,0.0247868,0.585236
223224354,71211290,17292,5837260,2236.07,184685000,334693,0.000383069,0.0573374,0.0635983,1.51956
223223927,71211290,17164,839383,319.936,29310200,52995.3,0.000381156,0.063136,0.066523,0.703083
223222924,71211290,16681,1501580,204.547,62371800,40186,0.000136221,0.0267625,0.0276523,1.07654
223225196,71211290,17410,1363750,201.102,39459200,36205.3,0.000147462,0.0265483,0.0265477,0.472996
223220774,71211290,15655,1806040,908.969,58647200,190771,0.000503295,0.10563,0.0999682,2.05078
223222668,71211290,16584,295235,232.106,11855800,33508,0.000786173,0.113496,0.113332,0.193951
223219926,71211290,859,68334.1,12.2009,2841850,2268.14,0.000178547,0.0331919,0.0325277,1.25832
223222176,71211290,16375,42048300,11087.7,1632050000,1812940,0.00026369,0.0431156,0.0411989,1.71116
223218486,71211290,100,1363790,616.048,34346400,92051,0.000451717,0.0674964,0.0674964,0.56921
223219234,71211290,469,27951.4,36.7382,1041730,6000.33,0.00131436,0.21467,0,0
223220120,71211290,996,821117,2624.82,20447500,570465,0.00319665,0.694743,0.702237,2.0799
223220347,71211290,1102,1058350,76.8901,43286200,10602.9,7.26507e-05,0.0100183,0.00976781,0.603865
223219140,71211290,416,306976,9.3379,5988370,1330.2,3.0419e-05,0.00433325,0.00469415,1.73695
223219948,71211290,879,8751600,3617.22,280840000,609764,0.000413322,0.0696746,0.066139,2.3045
223222443,71211290,16473,1202360,74.8773,46022100,12482.3,6.22753e-05,0.0103815,0.0112861,2.06789
223222807,71211290,16636,980683,339.789,28576700,49039.2,0.000346482,0.0500051,0.0465576,0.921068
223222893,71211290,16668,24800700,14743.6,1011410000,2270550,0.000594484,0.091552,0.0926802,1.08134
223219952,71211290,881,929321,72.3417,32957500,12266.9,7.78436e-05,0.0131998,0.0137854,0.759884
223223046,71211290,16767,289882,55.7436,11101500,11397.8,0.000192297,0.0393189,0.0395184,1.10304
223218866,71211290,292,149307,5.55099,3630080,855.855,3.71784e-05,0.00573218,0.00590607,0.717883
223218860,71211290,290,15429800,1020.99,552861000,178214,6.61702e-05,0.01155,0.0112027,1.19719
223223180,71211290,16850,291182,31.2096,10722300,5345.27,0.000107183,0.0183571,0.0186493,0.525448
223219413,71211290,591,524535,67.621,15930500,12088.8,0.000128916,0.0230467,0.0230467,0.644907
223220005,71211290,920,13573000,2766.73,634078000,461867,0.000203841,0.0340284,0.0335089,1.0279
223220195,71211290,1038,4080540,437.506,167536000,73178.1,0.000107218,0.0179334,0.0189184,1.27744
223220784,71211290,15667,3829690,787.145,124600000,132662,0.000205538,0.0346405,0.0339761,1.35446
223221273,71211290,15915,8666150,2478.44,261832000,425880,0.000285991,0.0491429,0.0483013,1.47663
223221632,71211290,16074,18112400,3928.68,734656000,608196,0.000216905,0.0335789,0.0326715,1.78051
223221980,71211290,16257,267660,12.4788,8397350,2416.41,4.6622e-05,0.00902792,0.00933056,0.827422
223218449,71211290,69,729131,95.0032,20116000,14874.7,0.000130297,0.0204005,0.0209483,0.865404
223225620,71211290,17497,763242,389.937,19652300,73028.9,0.000510896,0.0956825,0.0856889,1.48986
223220443,71211290,10695,477232,55.5475,14953600,8173.71,0.000116395,0.0171274,0.0166808,1.02716
223221856,71211290,16195,47482.8,6.54547,1687060,1003.55,0.000137849,0.0211351,0.0214654,1.08018
