id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224854641,71487046,17378,69728.5,0.354884,1819030,50.7801,5.08952e-06,0.000728254,0.000727094,0.808538
224852578,71487046,16894,1024970,47.0445,28890900,6203.14,4.58984e-05,0.00605202,0.00545696,1.10032
224845225,71487046,15694,705619,125.483,15456300,15469,0.000177833,0.0219225,0.02341,1.08195
224850315,71487046,16404,111738,0.0587991,3054090,8.56054,5.26221e-07,7.66124e-05,9.31722e-05,1.54547
224854043,71487046,17238,582855,74.0313,15349200,10130.9,0.000127015,0.0173815,0.0177127,0.505789
224849468,71487046,16293,172200,22.8522,3706900,3214.61,0.000132707,0.0186679,0.0167669,1.08755
224850937,71487046,16563,129373,4.92988,3618090,678.519,3.81061e-05,0.00524469,0.00516732,0.387301
224851693,71487046,16703,2489200,290.254,70516300,37387.8,0.000116605,0.01502,0.0151689,2.27735
224840412,71487046,339,21283200,6552.55,648770000,904886,0.000307874,0.0425164,0.0423951,1.37002
224843797,71487046,10681,2700530,1643.36,95662900,236985,0.000608533,0.0877549,0.0859407,1.26524
224851181,71487046,16604,743959,30.7678,21149000,4413.9,4.13569e-05,0.00593299,0.00678958,1.88148
224855743,71487046,111220814,21842.9,11.6156,499046,1647.04,0.000531778,0.0754038,0,0
224841664,71487046,708,787015,20.4036,18340400,2874.05,2.59253e-05,0.00365184,0.00352538,1.10438
224846775,71487046,15849,1701800,413.031,46680600,58343.8,0.000242703,0.0342837,0.0330295,0.752343
224850136,71487046,16365,728501,67.9702,17111000,10877.5,9.33014e-05,0.0149313,0.0142965,1.90768
224845984,71487046,15779,271778,20.5879,7373550,3338.31,7.57528e-05,0.0122833,0.0118122,1.85989
224847826,71487046,15978,173299,465.882,5128720,77083.8,0.00268832,0.444803,0.444561,0.329855
224855702,71487046,111220786,91160,1.57353,2922820,203.756,1.72612e-05,0.00223515,0.00227505,0.46283
224845864,71487046,15761,26064.3,5.12248,711911,609.437,0.000196533,0.0233821,0,0
224848985,71487046,16213,3712070,127.388,91712400,17873.2,3.43174e-05,0.0048149,0.00482935,1.28565
224851618,71487046,16683,708167,39.9043,21532600,5149.81,5.63486e-05,0.00727203,0.00665255,0.897147
224847134,71487046,15899,591961,65.9071,12751100,8430.92,0.000111337,0.0142424,0.0140262,1.18713
224854677,71487046,17389,428964,54.6091,8342070,7207.37,0.000127305,0.0168018,0.0172616,0.956415
224843142,71487046,1041,7070140,7118.62,226539000,956200,0.00100686,0.135245,0.130347,0.978953
224845457,71487046,15712,149181,5.98219,2693400,796.307,4.01001e-05,0.00533784,0.00532628,1.63414
224854135,71487046,17268,653337,13.5045,14492100,1846.23,2.067e-05,0.00282585,0.00284784,1.54587
224840861,71487046,479,626240,87.6299,17519500,11817,0.00013993,0.0188698,0.0184373,0.896032
224842607,71487046,944,867427,513.999,29697200,69079.7,0.000592557,0.0796376,0.0742781,1.13633
224844028,71487046,10710,1923090,507.446,73229900,75709.7,0.00026387,0.0393687,0.0371469,1.25704
224850922,71487046,16551,53727.7,5.67828,1470670,741.217,0.000105686,0.0137958,0.0136838,0.0873971
224843174,71487046,1048,5846860,155.081,131894000,19867.8,2.65239e-05,0.00339803,0.00367552,2.14329
224853227,71487046,17050,37994.6,10.9641,1359670,1475.89,0.00028857,0.0388446,0.0386751,0.551141
224852996,71487046,16991,2202940,37.1914,60508800,4988.75,1.68826e-05,0.00226459,0.00214415,1.43434
224855109,71487046,17490,385863,11.4292,10588900,1425.25,2.962e-05,0.00369367,0.00388782,1.55797
224846399,71487046,15811,4849260,470.971,147486000,72615.2,9.71222e-05,0.0149745,0.0143323,1.13109
224854732,71487046,17400,2578250,232.271,58380200,32051.2,9.00885e-05,0.0124314,0.0136842,2.53623
224851206,71487046,16610,121636,11.1162,3151640,1383.17,9.1389e-05,0.0113715,0.0171027,1.76654
224852632,71487046,16909,34683.2,0,976157,0,0,0,0,0
224841644,71487046,702,667572,16.931,21444000,2559.85,2.5362e-05,0.00383457,0.00372845,1.74788
224854538,71487046,17355,6464470,872.142,180891000,124994,0.000134913,0.0193356,0.0194498,1.63904
224853965,71487046,17212,1273740,82.8328,32939100,11357.3,6.50311e-05,0.00891652,0.0103966,2.0976
224850398,71487046,16418,729526,11.3282,23603300,1622.45,1.55281e-05,0.00222397,0.00217788,1.2004
224850003,71487046,16338,820054,15.3882,22796600,2139.3,1.87649e-05,0.00260873,0.00252255,1.78578
224840934,71487046,519,2639720,838.289,87583200,123692,0.000317568,0.0468582,0.04478,1.10659
224855439,71487046,111220572,160685,56.7269,4389130,8186.91,0.000353033,0.0509502,0.0525531,0.466482
224842253,71487046,909,9385550,2137.11,253048000,272461,0.000227702,0.0290298,0.0314316,1.80233
224853185,71487046,17046,69556.3,1.93968,1695530,273.497,2.78865e-05,0.00393202,0.0039319,0.22023
224836742,71487046,26,5274880,297.555,167571000,40910.3,5.64098e-05,0.00775569,0.00739256,1.1497
224841977,71487046,845,1758070,583.634,51787300,81484.8,0.000331974,0.0463489,0.0474071,0.612777
224855925,71487046,124372424,33670.7,6.53232,1035190,907.67,0.000194006,0.0269573,0,0
224846481,71487046,15819,9433010,1321.81,245478000,180008,0.000140126,0.0190827,0.018537,1.54388
224851845,71487046,16757,30622.1,0.0100059,817321,1.18519,3.26755e-07,3.87037e-05,0,0
224855119,71487046,17493,224391,1.55124,5332000,193.5,6.91313e-06,0.000862333,0.000963778,1.59556
224843530,71487046,1114,423582,76.7354,13456000,10034.3,0.000181158,0.0236892,0.0233603,0.995574
224854088,71487046,17257,1318300,22.4426,30333900,3101.19,1.7024e-05,0.00235243,0.0023507,0.996671
224844992,71487046,15667,3272200,637.28,63869500,79321.5,0.000194756,0.024241,0.0252906,1.16385
224839711,71487046,113,1282810,15.8162,21862400,2458.11,1.23293e-05,0.00191619,0.00163147,3.02832
224850691,71487046,16467,2180500,172.909,61658700,23484.9,7.92977e-05,0.0107704,0.0102922,2.62772
224851434,71487046,16649,45031400,9428.34,1373270000,1301780,0.000209373,0.0289082,0.0281577,1.80832
224840467,71487046,363,688736,43.7182,21152300,5748.06,6.3476e-05,0.00834581,0.00806839,0.896364
224845125,71487046,15681,412866,89.3203,7172050,11737,0.000216342,0.028428,0.0253135,1.28431
224849065,71487046,16229,414803,11.5004,10067500,1594.24,2.7725e-05,0.00384336,0.00379165,0.781019
224850754,71487046,16487,4391480,235.263,114151000,32288.6,5.35725e-05,0.00735255,0.00701191,1.82645
224841944,71487046,827,783569,340.291,23942700,51826.6,0.000434284,0.0661418,0.0622665,1.28095
224855808,71487046,111220852,1858310,260.302,53384300,40537.8,0.000140075,0.0218143,0.0214439,0.901535
224840717,71487046,412,1460660,1410.66,37043700,227914,0.00096577,0.156035,0.147036,1.02624
224841971,71487046,842,3283980,2046.01,105027000,285043,0.000623026,0.086798,0.0840391,0.880684
224849004,71487046,16216,857350,16.8186,20100700,2399.79,1.9617e-05,0.00279908,0.00287286,1.18099
224851594,71487046,16678,11856500,5252.64,379095000,740281,0.000443019,0.0624369,0.0590917,1.32873
224843547,71487046,1118,164968,0.00986142,3904660,1.32504,5.97779e-08,8.03214e-06,8.99742e-06,1.81898
224852990,71487046,16988,34574.4,1.52224,1275330,210.453,4.4028e-05,0.00608696,0,0
224841711,71487046,727,320031,60.4699,8379800,7601.13,0.00018895,0.0237512,0.0226061,1.00645
224853098,71487046,17039,1044070,106.096,27225600,13668.4,0.000101617,0.0130914,0.01401,0.893451
224840836,71487046,461,372039,29.0268,10839500,3886.66,7.80209e-05,0.0104469,0.00903173,1.85251
224841893,71487046,780,280525,22.0617,6705890,2912.46,7.86442e-05,0.0103822,0.010315,0.49792
224842920,71487046,975,31936.9,0.0900462,1029140,14.2493,2.8195e-06,0.000446171,0,0
224855912,71487046,112892315,99671.4,14.6793,3097030,1823.1,0.000147276,0.0182911,0.0181997,0.628596
224855425,71487046,17640,238697,0.123023,3133070,14.7593,5.15394e-07,6.18329e-05,6.18222e-05,2.03325
224855058,71487046,17472,349077,113.267,5777760,16084.7,0.000324477,0.0460779,0.0439084,0.428692
224855853,71487046,111220882,775536,12.8896,17449100,1819.69,1.66203e-05,0.00234636,0.00214426,1.5466
224839353,71487046,88,1257040,39.0233,27917100,5653.59,3.10438e-05,0.00449755,0.00441977,1.17996
224840338,71487046,314,158652,8.56428,5344290,1053.86,5.39817e-05,0.0066426,0.0069672,0.676818
224847990,71487046,16030,26328800,3945.96,751013000,588118,0.000149872,0.0223374,0.023065,1.69044
224848928,71487046,16197,341727,108.829,9370700,16245.8,0.000318467,0.0475404,0.0463888,0.568686
224846962,71487046,15864,687510,75.3245,16045600,10226.3,0.000109561,0.0148744,0.0155516,0.88967
224850923,71487046,16554,53727.7,5.67828,1470670,741.217,0.000105686,0.0137958,0.0136838,0.0873971
224840312,71487046,307,1834870,502.079,37293200,69052.6,0.000273632,0.0376335,0.0406082,1.43193
224854670,71487046,17388,428964,54.6091,8342070,7207.37,0.000127305,0.0168018,0.0172616,0.956415
224855362,71487046,17584,200691,0.010822,3590680,1.35879,5.39239e-08,6.77054e-06,6.56848e-06,2.30837
224852445,71487046,16869,930985,72.1556,27518600,9299,7.75045e-05,0.00998834,0.0104315,0.85934
224839832,71487046,151,1533470,1036.84,47459400,161308,0.000676143,0.105191,0.105448,1.62455
224841408,71487046,635,487367,89.3128,13677400,11624.1,0.000183256,0.0238507,0.0255475,0.575049
224850733,71487046,16479,572798,52.5807,17362100,7498.47,9.17962e-05,0.0130909,0.0125065,1.52047
224847485,71487046,15948,744821,65.8104,18756100,8121.62,8.83573e-05,0.0109041,0.010887,0.521749
224845495,71487046,15717,67286.1,0.519987,1169770,71.2353,7.728e-06,0.00105869,0.00105686,0.99462
224839185,71487046,83,1250090,301.186,16114100,38722.7,0.000240931,0.0309759,0.0306364,0.804335
224840843,71487046,467,6411760,297.414,148091000,39420,4.63857e-05,0.00614808,0.00640848,2.0211
224841116,71487046,562,69645.4,3.2499,1839030,446.956,4.66635e-05,0.0064176,0.00642698,0.518412
224850919,71487046,16549,53727.7,5.67828,1470670,741.217,0.000105686,0.0137958,0.0136838,0.0873971
224842961,71487046,982,251749,243.329,7410790,31636.3,0.000966553,0.125666,0.125792,0.23236
224848695,71487046,16152,63191.7,14.0627,1872800,1870.62,0.000222541,0.0296023,0.0304029,0.521912
224853821,71487046,17173,276655,12.9136,7047440,1886.51,4.66776e-05,0.006819,0.00679119,0.151669
224848066,71487046,16060,14681400,10805.4,379298000,1847960,0.000735993,0.125871,0.112931,2.3455
224851819,71487046,16748,69029.9,0,2093820,0,0,0,0,0
224841473,71487046,662,133042,0.473011,3437060,75.5972,3.55534e-06,0.000568219,0.000717789,1.65863
224841922,71487046,811,3768600,234.602,126784000,31427.5,6.22517e-05,0.00833929,0.00807286,1.23151
224845183,71487046,15689,166622,131.709,2661300,16622.6,0.000790466,0.0997623,0.0995634,0.389362
224847350,71487046,15930,13767800,1215.87,354935000,171672,8.83125e-05,0.0124691,0.0130008,1.31587
224849942,71487046,16333,1841550,67.2114,50162500,8923.1,3.64972e-05,0.00484543,0.00525061,1.20294
224854477,71487046,17328,641583,137.057,13826700,18003.8,0.000213623,0.0280615,0.0295255,1.99573
224838253,71487046,50,230545,15.5478,6904840,1997.66,6.74392e-05,0.00866494,0.00754023,1.04741
224841201,71487046,590,1446550,105.943,44594800,14462.6,7.32387e-05,0.00999799,0.0094965,1.444
224842852,71487046,963,135047,24.2023,2522000,3102.95,0.000179214,0.0229768,0.0230037,0.428661
224849295,71487046,16268,90927.5,22.2406,2073670,3597.22,0.000244597,0.0395614,0.0360113,1.13332
224845097,71487046,15678,332561,137.015,6764310,16882.8,0.000412,0.0507661,0.0512209,0.525723
224850513,71487046,16443,1032980,32.2347,30841000,4627.45,3.12056e-05,0.00447972,0.00455321,2.75663
224840264,71487046,284,5728960,1468.3,158233000,214070,0.000256295,0.0373663,0.0355412,2.12278
224847055,71487046,15876,189819,16.9799,4208340,2715.94,8.94532e-05,0.0143081,0.0147934,0.818958
224850261,71487046,16396,24398100,870.492,725356000,119424,3.56786e-05,0.00489479,0.0048947,2.26083
224846875,71487046,15858,3425230,517.238,98595700,81044.2,0.000151008,0.023661,0.0216619,1.54653
224845156,71487046,15686,3077830,1284.49,53800000,167188,0.000417335,0.0543203,0.0527023,1.08384
224844413,71487046,15598,66523.3,8.18839,1167810,1087.13,0.000123091,0.0163422,0.016017,0.522648
224851841,71487046,16755,30622.1,0.0100059,817321,1.18519,3.26755e-07,3.87037e-05,0,0
224847424,71487046,15939,2529420,204.208,67226400,29232.7,8.07331e-05,0.0115571,0.0117774,1.19733
224840895,71487046,500,43367200,2706.75,957513000,358000,6.24148e-05,0.00825509,0.00828834,1.91276
224851862,71487046,16766,157398,20.9023,5241450,2901.79,0.000132799,0.0184361,0.0168322,1.38278
224845039,71487046,15672,201810,22.8052,4153030,2806.71,0.000113003,0.0139077,0.0138882,0.884396
224855944,71487046,124372464,69695,2.23602,1480760,287.906,3.20829e-05,0.00413094,0.00413097,0.221479
224848004,71487046,16038,5145380,899.97,146893000,135360,0.000174908,0.026307,0.0265954,1.89842
224855043,71487046,17467,1718720,124.332,35254200,16653.1,7.23399e-05,0.0096892,0.0100474,1.34643
224842299,71487046,910,191522,13.2693,5669710,2032.08,6.92836e-05,0.0106102,0.0108376,0.890204
224844389,71487046,15595,418295,10.2143,11084700,1359.77,2.44189e-05,0.00325074,0.00320535,0.94248
224855888,71487046,111220930,23599.1,3.57173,681574,493.288,0.00015135,0.0209028,0,0
224851369,71487046,16635,164658,4.75071,4121400,637.186,2.88519e-05,0.00386974,0.0035713,0.896391
224855019,71487046,17455,285775,7.37753,6131930,910.354,2.58158e-05,0.00318556,0.00324361,1.08998
224841963,71487046,838,69366.4,12.7798,1942960,1581.87,0.000184236,0.0228045,0.0228045,1.23415
224854115,71487046,17263,393156,13.7032,7974200,2048.94,3.48543e-05,0.00521152,0.00493978,1.28762
224846527,71487046,15830,3477610,378.087,90397900,52528.3,0.00010872,0.0151047,0.015603,1.93558
224841149,71487046,580,204563,24.7313,5403850,3126.73,0.000120898,0.0152849,0.0158312,0.525751
224853347,71487046,17085,1536870,67.0138,43542700,9202.4,4.36042e-05,0.00598777,0.00593842,1.56132
224854656,71487046,17383,1152730,96.5314,23253200,12771.5,8.37418e-05,0.0110794,0.0107491,1.33844
224840440,71487046,351,3062820,179.111,84121200,24101.4,5.84789e-05,0.007869,0.0079618,0.797426
224855123,71487046,17494,902627,15.8871,20660500,2195.63,1.7601e-05,0.00243248,0.0022712,1.44963
224853480,71487046,17110,472363,20.2116,11234600,2529.43,4.27882e-05,0.00535484,0.00541148,0.772509
224848126,71487046,16083,5148950,304.93,156778000,40245.2,5.92218e-05,0.0078162,0.00783181,1.36726
224849629,71487046,16319,864610,40.2053,24213800,5460.6,4.65011e-05,0.00631569,0.0054548,2.43198
224849108,71487046,16240,180398,11.4893,3856320,1655.23,6.36886e-05,0.00917546,0.00948404,0.950698
224844436,71487046,15602,1699440,61.2496,41102100,8857.72,3.6041e-05,0.00521213,0.00569995,1.71892
224847017,71487046,15871,655196,273.311,16288200,43672.8,0.000417144,0.0666561,0.0651764,0.686474
224854573,71487046,17361,1136830,199.529,38340400,27367.8,0.000175514,0.0240738,0.023498,1.07766
224843128,71487046,1037,1432750,1245.26,40823100,176333,0.000869139,0.123073,0.115687,0.828426
224852915,71487046,16952,645659,34.7413,18098900,5132.11,5.38076e-05,0.00794864,0.00799067,0.832682
224853257,71487046,17053,7137010,943.157,191387000,123588,0.00013215,0.0173165,0.0166005,1.81485
224849044,71487046,16226,276431,11.02,6558640,1608.77,3.98652e-05,0.00581979,0.00622531,0.862353
224842029,71487046,862,1569310,20.7024,49187100,2851.76,1.3192e-05,0.00181721,0.00183954,1.78444
224844505,71487046,15608,586640,58.4118,13519800,8462.21,9.95701e-05,0.0144249,0.0144879,0.682438
224845442,71487046,15711,57057.3,57.9228,1028910,8649.21,0.00101517,0.151588,0.125203,1.35001
224844061,71487046,10720,6948650,3651.76,268413000,606850,0.000525536,0.0873335,0.0804541,2.7509
224853432,71487046,17098,699985,92.0611,17818300,12092.3,0.000131519,0.0172751,0.0170105,0.940867
224840949,71487046,529,155924,14.9048,3762170,2325.5,9.55902e-05,0.0149143,0.0150329,0.573313
224843372,71487046,1101,1097940,194.108,28727700,37462.6,0.000176792,0.0341208,0.0319227,2.45201
224838256,71487046,51,4331350,36.9512,133656000,5284.24,8.5311e-06,0.00122,0.00122113,1.65605
224851880,71487046,16769,290559,63.5775,8840740,8456.49,0.000218811,0.0291042,0.0314526,0.748741
224854456,71487046,17321,596234,163.642,12893300,21141.6,0.000274459,0.0354587,0.0340042,1.3979
224842982,71487046,988,555882,132.788,19068700,18282.8,0.000238877,0.0328898,0.0337068,1.17433
224844343,71487046,15583,199355,0.183053,5151640,22.242,9.18223e-07,0.00011157,0.000112558,1.78698
224844382,71487046,15594,46057.9,2.78435,1208370,343.312,6.04531e-05,0.00745392,0.00711649,0.353692
224840346,71487046,318,68058.2,12.9179,2313610,1785.41,0.000189807,0.0262335,0.0264416,0.579028
224853852,71487046,17182,5449670,215.525,121448000,30289.4,3.95483e-05,0.00555803,0.00605321,2.37826
224839995,71487046,207,171030,3.39475,5000630,424.884,1.98489e-05,0.00248427,0.00251754,1.27288
224853039,71487046,17008,753039,0.519176,22834600,70.2456,6.8944e-07,9.32828e-05,9.83196e-05,1.41772
224854407,71487046,17304,2187320,215.112,59118700,29070.1,9.83449e-05,0.0132903,0.0141177,1.63015
224843389,71487046,1110,222437,9.48875,4947670,1244.13,4.26581e-05,0.00559317,0.00484149,1.60959
224848870,71487046,16182,79716.2,22.1833,2155350,3030.73,0.000278279,0.038019,0.0390138,0.320152
224853630,71487046,17140,412457,18.2845,10808800,2515.72,4.43307e-05,0.00609936,0.00678042,1.02264
224839916,71487046,187,829630,197.134,23617800,38423.8,0.000237617,0.0463143,0.0412497,1.46182
224841901,71487046,786,127217,5.79067,4540010,808.502,4.55181e-05,0.0063553,0.00635674,0.463726
224854072,71487046,17251,2665340,251.051,58923500,36852.6,9.41907e-05,0.0138266,0.0131304,1.85477
224840270,71487046,288,1378000,2875.68,40696800,480430,0.00208686,0.348644,0.363729,1.09479
224840209,71487046,254,19255600,2854.9,621416000,394214,0.000148263,0.0204727,0.0199416,1.76829
224855861,71487046,111220896,75657.9,27.1504,2078050,3458.27,0.000358857,0.0457092,0.0479794,0.487476
224850288,71487046,16400,1362410,34.5974,37272600,5422.73,2.53943e-05,0.00398025,0.00395665,1.6965
224855675,71487046,111220764,33471.4,3.24342,1057350,454.498,9.69012e-05,0.0135787,0,0
224855570,71487046,111220658,1691670,170.973,48450200,24163.5,0.000101068,0.0142839,0.0140997,1.51037
224838863,71487046,66,28947.1,0.124926,784291,15.8018,4.31566e-06,0.000545887,0,0
224853024,71487046,17000,194576,2.74364,6999790,370.672,1.41006e-05,0.00190503,0.00215769,1.84368
224840891,71487046,498,773286,55.5696,21808100,6969.98,7.18617e-05,0.00901346,0.00969322,0.59729
224841928,71487046,818,4010240,464.19,106118000,65346,0.000115751,0.0162948,0.016345,1.65474
224852327,71487046,16851,445897,29.1505,12191400,4118.97,6.53751e-05,0.00923751,0.00935529,1.02389
224851621,71487046,16684,5423330,1089.1,175169000,153805,0.000200818,0.0283598,0.0263799,1.61476
224848044,71487046,16050,195604,44.087,5363280,6251,0.000225389,0.0319574,0.0347425,0.654143
224850934,71487046,16562,129373,4.92988,3618090,678.519,3.81061e-05,0.00524469,0.00516732,0.387301
224844405,71487046,15597,66523.3,8.18839,1167810,1087.13,0.000123091,0.0163422,0.016017,0.522648
224853954,71487046,17206,69619.4,0.236608,1540920,34.3092,3.39859e-06,0.000492811,0.000492758,0.774949
224845933,71487046,15772,143433,2.96036,4454740,365.429,2.06393e-05,0.00254773,0.00273932,1.49598
224836944,71487046,35,169405,0.0108779,5613160,1.5483,6.42122e-08,9.13961e-06,9.35252e-06,1.00615
224846699,71487046,15845,3575200,750.435,87192000,104552,0.0002099,0.0292437,0.0273967,0.896312
224854603,71487046,17365,209471,19.0409,8106190,2458.76,9.08999e-05,0.0117379,0.0121385,0.546859
224855142,71487046,17500,5299690,450.212,97494800,56856.7,8.49506e-05,0.0107283,0.0107847,1.76903
224841674,71487046,712,126063,44.1831,3850160,5459.68,0.000350485,0.0433092,0.0433494,0.591379
224848902,71487046,16193,855636,793.491,22540800,101199,0.00092737,0.118273,0.118698,0.688897
224855338,71487046,17573,182245,0.0424141,3335430,5.04464,2.32731e-07,2.76805e-05,2.91528e-05,1.50646
224843037,71487046,1007,9022730,3034.49,324992000,447203,0.000336317,0.0495641,0.0469261,1.43264
224848109,71487046,16078,733961,609.484,24328400,86080.1,0.000830404,0.117282,0.116204,0.766997
224850201,71487046,16384,1521670,699.188,46339300,99877.9,0.000459489,0.0656372,0.0607558,1.11813
224842498,71487046,929,98718,3.73283,2526530,545.678,3.78131e-05,0.00552764,0.00559485,0.920316
224842987,71487046,989,846370,315.942,29035800,49244.4,0.000373291,0.0581831,0.0573261,1.17171
224853420,71487046,17096,699985,92.0611,17818300,12092.3,0.000131519,0.0172751,0.0170105,0.940867
224845078,71487046,15676,290619,14.9016,6275350,1855.44,5.12755e-05,0.00638445,0.0063215,0.859157
224853009,71487046,16994,3202560,19.5635,95542400,2639.83,6.10871e-06,0.000824288,0.000839952,2.09785
224843345,71487046,1093,5816920,240.143,149457000,33040,4.12836e-05,0.00567998,0.00602979,1.89328
224843856,71487046,10692,1176880,853.989,33618800,115714,0.000725637,0.0983224,0.0956352,0.720127
224843326,71487046,1088,417607,3.75812,11239000,481.796,8.99919e-06,0.00115371,0.00129771,1.87016
224854185,71487046,17282,1314470,25.1016,29792800,3444.49,1.90963e-05,0.00262044,0.00312508,2.96363
224854229,71487046,17291,34683.2,5.18051,1167160,761.546,0.000149367,0.0219572,0,0
224840438,71487046,350,66800.5,0.179787,1832130,24.7063,2.6914e-06,0.000369851,0.000368988,0.108566
224855098,71487046,17487,2730160,96.7212,72951200,13581.7,3.54269e-05,0.00497471,0.00566421,1.57496
224840924,71487046,513,101318,3.21746,2642970,445.035,3.1756e-05,0.00439244,0.00436446,0.391617
224839896,71487046,175,796257,1692.12,19349300,279521,0.0021251,0.351044,0.351237,0.932045
224852367,71487046,16858,836797,155.707,25281300,20519.2,0.000186075,0.0245211,0.0245583,0.733413
224855560,71487046,111220650,81258.2,10.4833,2351920,1422.93,0.000129012,0.0175112,0.0171825,0.810854
224839506,71487046,95,6108990,3435.39,155957000,610429,0.00056235,0.0999231,0.0872623,2.30214
224853394,71487046,17094,28687.4,5.87124,437105,740.479,0.000204662,0.025812,0,0
224841180,71487046,587,319041,1.80052,10457400,283.537,5.64355e-06,0.000888717,0.00102333,1.90313
224848954,71487046,16203,227654,74.3556,7128450,11841.1,0.000326616,0.0520133,0.0518618,0.446445
224848659,71487046,16146,325103,73.5624,8872870,11419.4,0.000226274,0.0351254,0.0377563,1.09066
224841429,71487046,646,101722,72.5367,3076070,11526.2,0.000713085,0.11331,0.123523,1.04045
224853087,71487046,17034,1691670,170.973,48450200,24163.5,0.000101068,0.0142839,0.0140997,1.51037
224844201,71487046,182305693,531647,43.4918,8605190,6028.31,8.18058e-05,0.0113389,0.00660545,1.297
224847516,71487046,15954,221766,71.0518,4051350,8821.18,0.00032039,0.0397769,0.0396341,0.380135
224838929,71487046,68,1225720,335.932,25319000,50691.7,0.000274069,0.0413568,0.0479188,1.44358
224840834,71487046,460,167548,13.2617,5160940,1787.07,7.91514e-05,0.010666,0.0106596,1.34294
224839966,71487046,201,2842370,1196.49,56942500,153703,0.000420946,0.0540755,0.0541402,1.08292
224855269,71487046,17541,97070.8,28.3694,2643090,3609.52,0.000292254,0.0371844,0.0377504,0.741343
224846362,71487046,15806,828911,221.086,20485100,39688.3,0.000266719,0.0478801,0.0484425,1.01342
224849235,71487046,16255,245551,26.5927,5640570,4314.05,0.000108298,0.0175688,0.0164488,0.897007
224841916,71487046,805,378385,79.8132,9222670,10468.1,0.000210931,0.0276651,0.0278201,0.985475
224845549,71487046,15722,1126250,51.8621,21721600,7008.78,4.60483e-05,0.00622308,0.0063519,2.18973
224850412,71487046,16421,778518,16.5758,24108600,2365.01,2.12914e-05,0.00303784,0.00302094,0.968164
224851785,71487046,16731,34231.2,0.0271666,1112090,4.29897,7.93621e-07,0.000125586,0,0
224840380,71487046,325,190030,6.20057,5371420,795.309,3.26294e-05,0.00418517,0.00462404,1.17557
224850231,71487046,16390,239348,9.4054,7220190,1253.1,3.92959e-05,0.00523547,0.00527958,0.960489
224855170,71487046,17508,621781,52.3775,11513800,6261.61,8.42378e-05,0.0100704,0.0100094,0.775252
224839743,71487046,123,399549,21.9926,10666700,3119.22,5.50436e-05,0.00780686,0.00813713,0.851064
224840908,71487046,505,105641,4.63539,2771260,583.447,4.38786e-05,0.00552291,0.00555542,0.420482
224855234,71487046,17531,386544,5.42046,7201470,631.155,1.40229e-05,0.00163282,0.00213687,2.52595
224851526,71487046,16665,663353,6.86486,20159100,1010.07,1.03487e-05,0.00152267,0.00145296,3.19025
224851756,71487046,16720,1121140,18.7735,31631300,2684.14,1.6745e-05,0.00239411,0.00234125,1.36022
224840742,71487046,423,1237460,289.487,36379600,41612.7,0.000233936,0.0336275,0.0338529,0.738475
224849354,71487046,16279,33477.4,0.000247265,753410,0.03126,7.38603e-09,9.33764e-07,0,0
224842973,71487046,985,22523600,1657.42,494405000,213064,7.35861e-05,0.0094596,0.0097853,1.87234
224855606,71487046,111220696,416689,21.33,11002300,2780.5,5.11892e-05,0.00667283,0.00664901,0.779964
224839903,71487046,180,452479,373.095,12576300,75041.3,0.000824558,0.165845,0.15025,1.36118
224843349,71487046,1094,497447,2.80187,11504400,428.362,5.6325e-06,0.00086112,0.000802229,1.51609
224852591,71487046,16897,1626570,26.9228,47325600,3574.7,1.65519e-05,0.0021977,0.00216035,2.23333
224839847,71487046,156,612206,7.12537,20587000,1021.25,1.16388e-05,0.00166814,0.00181532,2.30208
224840251,71487046,276,6211680,2162.83,173265000,318288,0.000348188,0.0512402,0.047088,2.2615
224850155,71487046,16375,42711000,2971.66,1244020000,406443,6.9576e-05,0.00951611,0.00981876,2.7396
224848494,71487046,16138,713855,134.921,20504900,17394.6,0.000189004,0.0243671,0.0240703,1.94119
224853886,71487046,17191,853780,35.7903,20423200,5142.25,4.19198e-05,0.00602292,0.00621316,1.22749
224847888,71487046,16001,175122000,37797.5,4544620000,5837020,0.000215835,0.0333311,0.0320531,3.68687
224842886,71487046,970,395702,3.01079,10084100,398.039,7.60874e-06,0.00100591,0.00100333,1.27302
224849033,71487046,16224,154027,6.65107,3325260,923.607,4.31811e-05,0.00599639,0.00634304,0.782591
224854199,71487046,17284,624297,3.08344,14992500,423.109,4.93905e-06,0.000677736,0.000677736,2.07924
224847886,71487046,16000,402618,13.3281,7660090,1634.19,3.31035e-05,0.00405891,0.00457229,1.01255
224850758,71487046,16492,2756280,123.245,75010000,17529.3,4.47143e-05,0.00635976,0.00611752,1.55596
224847202,71487046,15908,14950500,6963.28,446529000,1067770,0.000465755,0.0714201,0.08093,2.43914
224845505,71487046,15718,50993,0.65873,1005910,85.0043,1.2918e-05,0.00166698,0.00190254,1.20881
224850090,71487046,16352,7467380,454.525,183013000,64661.6,6.08681e-05,0.00865921,0.00808722,2.79445
224852246,71487046,16825,209179,55.4424,6651890,7518.68,0.000265048,0.0359438,0.0358916,0.853224
224854514,71487046,17343,2299240,10.1551,53398300,1379.47,4.41672e-06,0.000599967,0.000611006,2.15753
