id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224904920,71488813,30,34966.8,10.8687,1052830,1498.47,0.00031083,0.0428539,0,0
224905647,71488813,329,16121600,15655.3,742986000,2391750,0.000971071,0.148356,0.148927,1.13398
224910241,71488813,829,470910,143.879,19525000,19949,0.000305533,0.0423626,0.0416731,0.614394
224911279,71488813,15564,970295000,1676600,36158800000,257302000,0.00172793,0.265179,0.2959,5.49936
224914923,71488813,16564,769318,139.446,30327300,19484,0.000181259,0.0253263,0.0253263,0.555609
224910808,71488813,1014,833304,187.859,32689200,27376.2,0.000225438,0.0328526,0.0324712,0.909217
224910975,71488813,1077,69938,3.98712,2327110,577.798,5.70094e-05,0.00826158,0.00826158,1.24901
224914166,71488813,16351,34969,7.83444,1138610,1072.36,0.00022404,0.0306661,0,0
224908944,71488813,453,57122300,42780.5,2301720000,6375380,0.000748928,0.111609,0.114552,1.13175
224912624,71488813,15860,68847.5,10.3033,2847520,1518.87,0.000149654,0.0220613,0.0220554,0.367255
224914409,71488813,16419,2342920,901.347,90033300,126904,0.00038471,0.0541648,0.0541648,0.867817
224913784,71488813,16229,594473,13.9517,17281900,2017.59,2.3469e-05,0.00339391,0.00339391,0.915626
224920938,71488813,17355,7024750,17800.4,267147000,2417500,0.00253395,0.34414,0.34012,1.15172
224910072,71488813,715,460175,9821.03,19643300,1369680,0.021342,2.97644,3.18097,0.863644
224911203,71488813,10704,1375090,630.105,58601900,92131.7,0.000458228,0.0670004,0.0678415,0.655124
224910151,71488813,757,209814,12.3477,7497990,1687.29,5.88509e-05,0.00804182,0.00804182,0.859807
224911995,71488813,15767,3391990,821.587,120375000,118193,0.000242214,0.0348446,0.0348446,0.554877
224919874,71488813,17223,5760000,14948.1,219223000,2034620,0.00259515,0.353232,0.341517,1.09456
224915193,71488813,16629,69938,2.32053,2627830,310.597,3.31798e-05,0.00444103,0.00444103,0.382226
224920313,71488813,17284,629441,42.0333,18757400,5863.27,6.67788e-05,0.00931504,0.00931507,0.989862
224905050,71488813,97,153435,312.905,7210000,40314.5,0.00203934,0.262747,0.263597,0.54729
224912333,71488813,15823,847184,304.693,26185500,45265.9,0.000359653,0.053431,0.0548894,1.03405
224910008,71488813,692,55364.6,752.891,3082640,101755,0.0135988,1.8379,1.8379,0.233734
224912651,71488813,15870,1761050,1102.19,69067200,155598,0.000625871,0.0883552,0.0850253,0.630434
224923193,71488813,111220832,69924.1,257.872,2866390,34964.5,0.00368788,0.500035,0.50003,0.11591
224913357,71488813,16029,1440320,1014,54371400,144119,0.00070401,0.10006,0.0994524,0.611197
224920506,71488813,17306,2313410,4779.03,86666700,638438,0.00206579,0.275972,0.272936,0.856169
224911084,71488813,1105,326182,209.912,12514100,31331.5,0.000643542,0.0960554,0.093959,0.378198
224904922,71488813,31,18533600,15379.3,716776000,2538240,0.000829809,0.136954,0.136954,1.48845
224910491,71488813,893,573866,250.657,24076100,36396.9,0.000436787,0.0634239,0.0674078,0.449342
224913323,71488813,16016,66732300,53172.5,2554460000,7942750,0.000796803,0.119024,0.12212,1.03284
224904906,71488813,19,244783,196.179,8490000,32643.8,0.00080144,0.133358,0.133358,0.203374
224918254,71488813,17094,18685.3,64.6957,488550,8256.81,0.00346238,0.441887,0,0
224912874,71488813,15936,9581120,10686.7,322082000,1583600,0.00111539,0.165283,0.200836,1.75252
224921540,71488813,17470,979118,115.209,27360400,16467.6,0.000117666,0.0168188,0.016819,0.844784
224914945,71488813,16569,524535,50.5593,19461400,6955.72,9.63889e-05,0.0132607,0.0132607,0.711969
224921231,71488813,17410,1363700,222.998,40016500,30690.3,0.000163525,0.0225052,0.0225104,0.968975
224911262,71488813,182305693,515839,426.537,18582500,58977.6,0.00082688,0.114333,0.134002,0.839216
224914530,71488813,16460,629442,99.7846,24224200,13673.4,0.000158529,0.021723,0.021723,0.430787
224915693,71488813,16720,1328820,85.4368,48781200,12463.6,6.42951e-05,0.00937942,0.00937942,0.891975
224917945,71488813,17022,34969,17.4908,1161190,2682.68,0.000500179,0.0767159,0,0
224921945,71488813,17544,93873.9,293.206,3236750,38743.9,0.00312341,0.412723,0.417811,0.15781
224911405,71488813,15617,873201,172.441,24617500,23643,0.000197481,0.0270762,0.0270801,1.218
224922140,71488813,17593,139863,42.2428,3377110,5861.14,0.000302031,0.0419064,0.0419066,0.164837
224912053,71488813,15779,314721,110.437,11577200,15376.6,0.000350904,0.048858,0.048858,0.694565
224913773,71488813,16225,2889360,305.229,88382700,44625.4,0.000105639,0.0154447,0.0158975,1.01345
224917076,71488813,16907,524535,202.131,17568100,28396.1,0.000385353,0.0541357,0.0541357,0.627023
224911577,71488813,15670,349325,505.765,10767700,79529,0.00144784,0.227665,0.227754,0.714007
224919715,71488813,17202,34969,0.831342,1183550,120.828,2.37737e-05,0.00345529,0,0
224917992,71488813,17031,1808930,9322.64,73839700,1284320,0.00515368,0.70999,0.694747,0.88361
224922497,71488813,111220746,203178,173.89,8093480,23588.3,0.000855849,0.116097,0.118827,0.567126
224921324,71488813,17430,769318,2148.29,30959800,289896,0.00279245,0.376822,0.376822,0.563619
224914574,71488813,16479,664411,75.5631,23729100,10604.1,0.00011373,0.0159601,0.0159601,0.621355
224910846,71488813,1034,1503670,1420.03,53752500,231527,0.000944381,0.153975,0.153975,1.18433
224911150,71488813,10675,4779750,9468.94,216917000,1391720,0.00198105,0.291169,0.289332,0.855478
224912125,71488813,15795,1153350,1001.15,32015400,137233,0.000868036,0.118986,0.119022,0.716633
224917109,71488813,16916,34969,40.2139,1575120,6082.14,0.00114999,0.173929,0,0
224920063,71488813,17253,2865440,5504.35,97922100,747678,0.00192095,0.26093,0.260909,0.808133
224913781,71488813,16228,1245820,226.316,40624700,33192.9,0.000181661,0.0266435,0.0272555,0.616751
224912383,71488813,15833,411404,484.782,15514600,85935.8,0.00117836,0.208884,0.210952,0.962291
224911287,71488813,15567,578640000,883160,21259600000,130416000,0.00152627,0.225384,0.243227,2.35715
224906287,71488813,414,279752,54.4774,10330300,8397.72,0.000194735,0.0300184,0.0300184,1.14144
224921148,71488813,17395,454349,107.364,13507000,14422.1,0.000236303,0.0317424,0.0317542,0.46561
224910770,71488813,996,962486,3332.79,33950100,485441,0.00346269,0.504362,0.521291,1.15976
224905033,71488813,91,1323360,3459.83,54638500,484394,0.00261444,0.366034,0.364946,0.592306
224905008,71488813,79,69938,0.630257,2311310,89.7243,9.01166e-06,0.00128291,0.00128291,1.23862
224915107,71488813,16599,524535,71.7709,20672700,10689.8,0.000136828,0.0203796,0.0203796,0.747559
224904958,71488813,52,826624,15131.4,39212200,2096200,0.0183051,2.53586,2.61325,0.858201
224921206,71488813,17405,69938,23.5039,2500930,3442.26,0.000336068,0.0492188,0.0492188,1.0573
224914131,71488813,16339,870271,172.686,30446400,24752.9,0.000198428,0.0284428,0.0285385,0.730185
224914702,71488813,16527,34969,20.7252,1355330,3145.92,0.000592673,0.0899632,0,0
224909116,71488813,481,625315,538.257,18202000,85834.9,0.000860777,0.137267,0.137527,1.11422
224912696,71488813,15883,63811,19.8732,2313730,2840.36,0.000311439,0.0445121,0.0445178,0.109146
224909947,71488813,668,944163,105.217,29782000,14748.3,0.00011144,0.0156205,0.0156205,1.00178
224923378,71488813,111220906,69938,6.23004,2279530,864.323,8.90795e-05,0.0123584,0.0123584,0.298759
224913795,71488813,16232,559117,64.2232,17006300,9337.64,0.000114865,0.0167007,0.0167058,0.553135
224909774,71488813,630,1217870,157.766,42855900,23078.4,0.000129542,0.0189498,0.0189244,0.722371
224914446,71488813,16432,2166350,319.047,87946200,47116.6,0.000147274,0.0217493,0.0217441,0.533179
224912702,71488813,15884,63811,19.8732,2313730,2840.36,0.000311439,0.0445121,0.0445178,0.109146
224911255,71488813,10737,1608570,3833.86,75460600,580431,0.00238339,0.360835,0.360835,1.18197
224913849,71488813,16253,1153980,134.298,35973400,19308.8,0.000116378,0.0167324,0.0167324,0.631671
224920452,71488813,17300,1091270,3321.4,44371800,458811,0.0030436,0.420437,0.411204,1.13168
224914596,71488813,16487,4855050,1526.8,167504000,217058,0.000314476,0.0447077,0.0448106,1.29024
224916113,71488813,16750,34969,4.90531,1161390,743.925,0.000140276,0.0212738,0,0
224916559,71488813,16813,66017100,86748.3,2847480000,13005800,0.00131403,0.197006,0.197436,1.2556
224919995,71488813,17242,1153810,2671.14,42601900,362987,0.00231506,0.314598,0.314578,0.774785
224915497,71488813,16687,3112240,4477.42,133430000,664262,0.00143865,0.213435,0.213435,1.12401
224911520,71488813,15622,16006000,12828.2,400650000,1995170,0.000801459,0.124651,0.124553,1.35403
224911163,71488813,10683,4039890,5690,184317000,823643,0.00140845,0.203877,0.202449,0.846918
224910177,71488813,777,524524,383.488,17307800,59017,0.000731116,0.112515,0.112518,0.712219
224918697,71488813,17126,1049070,2427.27,36782600,331270,0.00231373,0.315775,0.315775,0.640553
224921959,71488813,17550,734000,526.226,24736000,72498.4,0.00071693,0.0987717,0.0997841,0.739497
224910082,71488813,720,489566,1406.73,20431200,193965,0.00287343,0.396197,0.396197,1.24335
224915273,71488813,16652,454597,35.8627,16950600,4826.26,7.8889e-05,0.0106166,0.0106166,1.45873
224913599,71488813,16153,69938,177.934,2543820,31708.6,0.00254417,0.453382,0.453382,0.970091
224917939,71488813,17018,314721,331.512,9788240,47034.6,0.00105335,0.149448,0.149448,0.369894
224913482,71488813,16086,311159,155.494,12027800,21764.4,0.000499726,0.0699463,0.0709557,0.482181
224915205,71488813,16633,909194,141.618,31059200,22193.3,0.000155762,0.0244099,0.0244099,0.720842
224914048,71488813,16314,1084040,297.762,38838300,41925,0.000274679,0.0386748,0.0386748,0.977353
224909983,71488813,683,1668840,2212.02,70038800,354961,0.00132549,0.212699,0.205448,0.568406
224912095,71488813,15788,244783,36.5564,7031770,5120.03,0.000149342,0.0209166,0.0209166,0.323327
224914722,71488813,16533,104907,5.34794,3426950,767.461,5.09779e-05,0.00731563,0.00731563,0.263669
224905595,71488813,286,419402,197.551,11372600,27100.6,0.000471029,0.0646173,0.0646399,0.759051
224913833,71488813,16248,1643360,209.22,50985700,30424.2,0.000127313,0.0185134,0.0185138,0.659024
224919697,71488813,17196,524533,499.274,17399700,68397.7,0.000951845,0.130397,0.130398,0.84065
224910134,71488813,748,209629,61.9313,6398470,8102.47,0.000295432,0.0386514,0.0386687,0.594138
224921628,71488813,17489,454596,1013.57,17827000,136808,0.00222962,0.300943,0.300943,0.438514
224910934,71488813,1058,116650,574.041,5447170,76396.9,0.00492107,0.654925,0.61976,0.538065
224905507,71488813,247,2926110,2928.41,139576000,394632,0.00100078,0.134866,0.132469,0.730401
224915626,71488813,16706,2272980,376.587,84509300,53587.8,0.00016568,0.023576,0.023576,0.6808
224917852,71488813,16997,594473,180.512,22959400,25456.2,0.00030365,0.0428215,0.0428215,0.594839
224910596,71488813,931,2481890,1279.58,65289700,170358,0.000515564,0.0686405,0.0686258,1.12896
224921877,71488813,17526,734346,111.591,20807300,15891.8,0.00015196,0.0216407,0.0216407,0.647744
224910240,71488813,828,6283260,10329,223922000,1473000,0.0016439,0.234432,0.234608,1.09777
224917512,71488813,16947,21981800,70934.8,926603000,11252400,0.00322698,0.511895,0.560841,2.69902
224917506,71488813,16939,46101700,403989,2013380000,70116300,0.008763,1.52091,1.6958,3.75578
224910412,71488813,859,69938,85.7892,2886150,11651.3,0.00122665,0.166595,0.166595,0.735828
224912580,71488813,15850,57850.5,218.218,1579600,39108.9,0.0037721,0.676033,0.843387,1.38796
224922237,71488813,17734,34968.4,1.56347,467509,223.064,4.47109e-05,0.006379,0,0
224921237,71488813,17411,559232,338.007,14691700,44264.9,0.000604413,0.079153,0.0791646,0.410259
224912090,71488813,15787,3286460,1637.78,91232400,225427,0.000498343,0.0685927,0.0686149,1.00288
224914220,71488813,16375,48177700,12946,1863760000,1922200,0.000268714,0.039898,0.0399213,1.37718
224914914,71488813,16561,1012880,201.049,38887500,27647.9,0.000198492,0.0272962,0.02734,0.632625
224914762,71488813,16541,1498800,347.889,56946500,48388.9,0.000232111,0.0322851,0.0329205,1.3383
224909584,71488813,575,559504,173.605,23052600,27183,0.000310284,0.0485841,0.0485841,1.45137
224910208,71488813,804,104907,21.9574,3616570,3123.15,0.000209304,0.0297707,0.0297707,0.20418
224917699,71488813,16972,559504,415.138,21227600,55665.2,0.000741975,0.0994902,0.0994902,0.761079
224911368,71488813,15604,1747850,257.332,53851400,34057.3,0.000147228,0.0194852,0.0194965,1.02358
224919828,71488813,17219,34947.6,2.60929,636224,360.206,7.4663e-05,0.0103071,0,0
224905278,71488813,181,2972360,367.176,102177000,53051.3,0.00012353,0.0178482,0.0178482,1.01503
224912933,71488813,15947,1270460,703.225,45779100,100753,0.000553518,0.079304,0.0782765,1.17512
224913814,71488813,16242,244783,7.4142,7399750,1082.33,3.02889e-05,0.00442159,0.00442159,0.614819
224916234,71488813,16771,1152850,583.136,42347500,84514,0.00050582,0.0733086,0.0737627,1.74232
224910955,71488813,1069,64822.1,37.7986,1483990,4885.63,0.000583113,0.0753698,0.0753853,0.246947
224906174,71488813,393,19298.6,2.81732,811340,430.601,0.000145986,0.0223126,0,0
224910767,71488813,993,22909600,10919.3,727572000,1668780,0.000476626,0.0728423,0.0723649,0.915418
224917734,71488813,16978,1084040,1093.48,39721100,143887,0.0010087,0.132733,0.132733,0.697453
224920927,71488813,17352,43826100,55983.3,1389740000,7668020,0.0012774,0.174965,0.174368,1.54467
224912994,71488813,15963,804284,4909.94,29511800,813870,0.00610473,1.01192,1.01192,0.620833
224909421,71488813,541,1788190,3399.96,83354600,453889,0.00190134,0.253826,0.260324,0.856737
224913627,71488813,16165,9836980,36083.3,397575000,5047430,0.00366813,0.513108,0.584292,1.8765
224913598,71488813,16152,69938,177.934,2543820,31708.6,0.00254417,0.453382,0.453382,0.970091
224906199,71488813,403,3191720,2529.14,103858000,385326,0.000792406,0.120727,0.119788,0.414443
224915055,71488813,16587,69938,6.62895,2884700,956.497,9.47833e-05,0.0136764,0.0136764,0.0192049
224910687,71488813,965,579448,286.139,15054500,44671.2,0.000493813,0.0770926,0.0768002,0.518489
224914578,71488813,16480,664411,75.5631,23729100,10604.1,0.00011373,0.0159601,0.0159601,0.621355
224915190,71488813,16628,419628,29.3709,15634800,3929.95,6.99927e-05,0.00936532,0.00936532,0.722914
224910920,71488813,1048,7448030,2018.03,223713000,277289,0.000270948,0.0372298,0.0372305,1.57
224909576,71488813,574,3077270,653.467,97840100,87444.1,0.000212353,0.0284161,0.0284161,1.22244
224910729,71488813,977,336490,563.95,14240500,78764.2,0.00167598,0.234076,0.274753,1.23195
224918819,71488813,17136,34969,1.66575,1143470,229.189,4.76351e-05,0.00655407,0,0
224915422,71488813,16675,1993230,755.799,79418000,110692,0.000379183,0.055534,0.055534,0.976589
224912040,71488813,15777,2412860,578.504,86776900,84398.7,0.000239759,0.0349787,0.0349787,0.905773
224920121,71488813,17261,244317,777.126,8875400,105442,0.00318082,0.431578,0.431323,0.566191
224910085,71488813,721,1598760,2243.06,64582500,360387,0.001403,0.225417,0.23185,0.675139
224913767,71488813,16218,244783,9.49748,8136800,1352.86,3.87996e-05,0.00552676,0.00552676,1.25521
224910930,71488813,1057,2725400,5952.34,115364000,801016,0.00218402,0.293908,0.323359,1.31359
224915492,71488813,16686,1818390,804.613,76584200,119243,0.000442487,0.0655763,0.0655763,0.597534
224910979,71488813,1079,1147590,406.997,46297500,58421.5,0.000354654,0.0509081,0.0515054,0.782065
224915103,71488813,16598,174845,28.6895,6654010,4282.75,0.000164085,0.0244945,0.0244945,0.490132
224922057,71488813,17577,209814,19.8914,6189960,3098.6,9.48048e-05,0.0147683,0.0147683,1.45055
224923462,71488813,124372444,34969,17.4908,1161190,2682.68,0.000500179,0.0767159,0,0
224915632,71488813,16707,769318,72.6596,28742100,10635.2,9.44468e-05,0.0138241,0.0138241,0.609008
224916592,71488813,16820,9022000,13341,397523000,1971880,0.00147872,0.218563,0.218563,0.914256
224905165,71488813,137,1398760,142.621,48263300,19502.5,0.000101963,0.0139427,0.0139427,0.906916
224909040,71488813,473,2357080,3515.88,76018500,629383,0.00149163,0.267019,0.310591,1.91267
224913447,71488813,16070,753147,91.6661,27674200,14253.1,0.000121711,0.0189247,0.0209612,0.789738
224912111,71488813,15792,1888330,600.078,52185200,83074.6,0.000317783,0.0439938,0.0439938,0.853825
224917966,71488813,17026,423242,1400.07,18187300,231623,0.00330796,0.54726,0.530314,0.965145
224904937,71488813,39,9616480,6360.74,377781000,983111,0.000661442,0.102232,0.102232,0.736942
224910501,71488813,898,1433730,611.009,52414100,85344.5,0.000426168,0.0595263,0.0595263,0.743293
224922365,71488813,111220686,405962,414.959,16163900,61360.9,0.00102216,0.151149,0.150507,0.579017
224904889,71488813,1,69938,46.219,1680220,6142.41,0.000660857,0.0878265,0.0878265,0.277684
224921819,71488813,17508,656583,1790.97,19718100,256701,0.00272772,0.390965,0.391408,0.698113
224922113,71488813,17589,629442,22.5042,16216200,3344.58,3.57527e-05,0.00531357,0.00531357,0.937076
224904935,71488813,38,1119010,19.7883,35986400,2787.48,1.76838e-05,0.00249103,0.00249103,1.29695
224905587,71488813,281,652396,110.182,9456040,17886.3,0.000168887,0.0274163,0.0247257,1.00589
224915222,71488813,16640,174845,38.6615,5780780,5672.29,0.000221118,0.0324418,0.0324418,0.400382
224908982,71488813,463,9555540,6002.22,380373000,861507,0.00062814,0.0901579,0.091894,0.993452
224916714,71488813,16856,1977540,2340.87,75619800,336465,0.00118373,0.170143,0.175619,1.65588
224921124,71488813,17389,438679,303.081,12354200,40276.4,0.000690893,0.0918129,0.0919151,0.286563
224915090,71488813,16595,104907,16.7629,3317430,2353.19,0.000159788,0.0224312,0.0224312,0.147199
224918853,71488813,17140,524535,405.742,17267200,56752.2,0.000773526,0.108195,0.108195,0.935997
224918194,71488813,17085,1853360,370.042,62947600,49239.3,0.00019966,0.0265676,0.0265676,1.25364
224914194,71488813,16361,1712980,359.724,57962200,54178.7,0.000209999,0.0316284,0.0316663,1.31228
224911379,71488813,15607,349194,109.794,9685750,14202.4,0.000314422,0.0406719,0.0406936,0.590591
224916785,71488813,16865,2336860,1998.03,84965700,298930,0.000855005,0.127919,0.129306,1.70224
224917522,71488813,16949,19796100,202586,905196000,35403500,0.0102336,1.78841,2.00274,3.42004
224912374,71488813,15832,1707200,1300.8,46431700,185389,0.000761952,0.108593,0.108437,0.592969
224911365,71488813,15603,314718,14.3116,10718400,1920.42,4.54743e-05,0.00610204,0.00610221,1.25786
224911061,71488813,1090,765473,1218.38,35181300,165497,0.00159167,0.216203,0.21401,0.507554
224917578,71488813,16957,512494,429.653,18364600,65764.7,0.000838357,0.128323,0.127794,0.507675
224913513,71488813,16104,9492140,110119,395665000,15301000,0.0116011,1.61197,1.72922,1.12319
224921250,71488813,17414,69485.5,53.0695,1767350,6965.94,0.000763749,0.10025,0.100108,0.330269
224922503,71488813,111220750,156575,237.908,5394610,30256.2,0.00151945,0.193238,0.195276,0.534629
224911528,71488813,15626,2058800,563.523,55492400,78318.3,0.000273714,0.0380407,0.038104,1.29954
224911187,71488813,10697,736417,644.676,28303100,89954.4,0.000875423,0.122151,0.125924,0.710886
224914525,71488813,16459,524046,103.133,19819100,14412.1,0.000196802,0.0275015,0.0275253,0.628553
224913622,71488813,16162,489566,254.281,18170500,36557.6,0.000519401,0.0746734,0.0746734,0.76026
224914338,71488813,16390,349690,189.992,14430000,29969.4,0.000543315,0.0857028,0.0857028,1.00776
224908618,71488813,444,5105470,653.764,203534000,98106.8,0.000128052,0.019216,0.019216,1.35736
224917871,71488813,16999,69938,20.7811,2583380,2952.88,0.000297136,0.0422214,0.0422214,0.435676
224910235,71488813,820,3391990,6816.16,127522000,1025550,0.00200949,0.302344,0.302344,0.945679
224921303,71488813,17424,3088510,7385.03,117449000,993843,0.00239113,0.321787,0.316953,0.970069
224916391,71488813,16791,1258880,160.571,43215600,21982.7,0.00012755,0.017462,0.017462,1.42039
224920908,71488813,17346,1118990,75.2522,33922300,10440.3,6.72498e-05,0.00933012,0.00933012,0.490442
224913948,71488813,16280,104907,9.33307,3392290,1300.75,8.89652e-05,0.0123991,0.0123991,0.335039
224915266,71488813,16651,40644700,48210.8,1609020000,7139700,0.00118615,0.175661,0.176021,1.43104
224909281,71488813,510,384239,205.729,14570300,29277.2,0.000535421,0.0761953,0.0761508,0.532737
224911046,71488813,1081,104907,39.4767,3367960,5722.02,0.000376302,0.0545437,0.0545438,0.474708
224913500,71488813,16096,52404.6,23.8228,2146490,3428.63,0.000454594,0.0654261,0.0653814,0.491113
224909525,71488813,564,2657640,427.915,97020400,62097.7,0.000161013,0.0233657,0.0233657,0.458713
224914470,71488813,16440,1748450,212.98,64503000,29212,0.000121811,0.0167074,0.0167074,0.81177
224910848,71488813,1035,129677,249.741,6028800,32946.9,0.00192586,0.254068,0.254009,0.2974
224910698,71488813,969,839256,3748.16,30900100,658838,0.00446605,0.785026,0.785026,0.524202
224911570,71488813,15666,10028900,10728.2,250453000,1696560,0.00106972,0.169166,0.169561,1.14872
224911885,71488813,15750,538397000,864063,20109700000,127536000,0.00160488,0.236882,0.254758,2.31456
224914906,71488813,16556,34969,20.0068,1369570,3159.49,0.000572131,0.0903511,0,0
224913467,71488813,16080,594473,511.145,24360500,71921.7,0.000859829,0.120984,0.120984,0.558329
224915094,71488813,16596,874225,115.474,33609400,17093.3,0.000132087,0.0195525,0.0195525,0.68555
224919486,71488813,17161,352862,311.35,14322600,42848.2,0.000882356,0.12143,0.116154,0.821677
224913190,71488813,16007,54147100,29640.5,1815010000,4671940,0.000547407,0.0862824,0.0832078,1.70759
224914069,71488813,16322,6987420,2171.5,244996000,316852,0.000310774,0.0453461,0.0460902,0.799394
224915737,71488813,16725,6012860,1293.86,206781000,174750,0.000215182,0.0290628,0.0291496,2.17748
224916862,71488813,16875,278387,444.68,9563360,66713.4,0.00159734,0.239643,0.241153,0.925214
224911599,71488813,15679,899845,1507.02,23989000,255865,0.00167475,0.284343,0.285787,0.966694
224922377,71488813,111220690,174845,1635.07,7564400,223055,0.00935155,1.27573,1.27573,0.239158
224911553,71488813,15657,174811,140.249,5250150,20378.5,0.000802293,0.116575,0.116585,0.769667
224921641,71488813,17491,34969,14.3195,1456960,1951.75,0.000409491,0.0558138,0,0
224913511,71488813,16102,9492140,110119,395665000,15301000,0.0116011,1.61197,1.72922,1.12319
224909290,71488813,512,113535000,518748,4995430000,87985700,0.00456906,0.774966,0.92065,4.79912
224910962,71488813,1072,400427,97.8463,16111100,13323.4,0.000244355,0.033273,0.0334262,0.489353
224913593,71488813,16147,69938,177.934,2543820,31708.6,0.00254417,0.453382,0.453382,0.970091
224910255,71488813,837,638886,293.915,25430500,43837.2,0.000460043,0.0686151,0.0673669,0.796091
224917680,71488813,16970,2264460,2388.45,82242600,320139,0.00105475,0.141376,0.141825,0.690671
224905501,71488813,243,209021,172.127,8849640,23402.5,0.000823491,0.111962,0.117629,0.587754
224913755,71488813,16212,7987090,1833.23,254117000,277929,0.000229524,0.0347973,0.0367828,2.45992
224917920,71488813,17012,664411,245.186,20877600,30769.6,0.000369027,0.0463111,0.0463111,1.36154
224910531,71488813,907,524535,69.402,19701700,9640.13,0.000132311,0.0183784,0.0183784,0.640639
224922596,71488813,111220752,349690,568.867,14378300,80390.7,0.00162677,0.229891,0.229891,0.983924
224906057,71488813,371,126933,95.5126,4037030,13052.2,0.000752461,0.102827,0.104273,0.255109
224912030,71488813,15774,5245350,1176.99,193249000,170189,0.000224388,0.0324457,0.0324457,0.87578
224905016,71488813,84,874225,236.676,31045400,34482.5,0.000270727,0.0394435,0.0394435,0.410984
224905453,71488813,216,415991,90.737,7270430,13705.9,0.000218123,0.0329476,0.0313546,1.34785
224905249,71488813,170,1063070,112.042,41338500,15185.1,0.000105395,0.0142843,0.0146698,0.771452
224911840,71488813,15730,524535,743.112,13441200,97428.5,0.00141671,0.185743,0.185743,0.451888
224914424,71488813,16423,10698200,2287.24,418078000,344426,0.000213798,0.0321949,0.032391,0.823037
224920786,71488813,17333,594445,126.111,17340800,17131.6,0.000212149,0.0288196,0.0288195,0.254962
224904904,71488813,17,2203050,1255.89,91944100,183515,0.00057007,0.0833003,0.0833003,1.61186
224907477,71488813,426,586792,522.748,21497200,74278.5,0.000890857,0.126584,0.126236,0.231597
224914624,71488813,16494,174845,32.2668,6551230,4782.72,0.000184545,0.027354,0.027354,0.633918
224911603,71488813,15681,479422,261.501,11771300,41317.3,0.000545451,0.0861816,0.0880235,1.09891
224913483,71488813,16088,157562,61.3769,6279330,8579.19,0.000389542,0.0544498,0.0542057,0.171289
224916973,71488813,16893,1223920,45.5074,40409400,6837.91,3.71819e-05,0.00558692,0.00558692,1.30523
224922604,71488813,111220754,209814,491.6,7910470,66787.2,0.00234303,0.318316,0.318316,0.868948
224909429,71488813,542,2866210,3725.65,114675000,569156,0.00129985,0.198574,0.198528,0.82999
224912983,71488813,15960,1748430,15262,71485400,2573120,0.00872902,1.47168,1.47169,0.487164
224905685,71488813,362,3496900,541.311,140867000,81899.4,0.000154798,0.0234206,0.0234206,1.28157
224914089,71488813,16328,6418700,2049.33,224173000,299862,0.000319275,0.0467169,0.0476741,0.795219
224921797,71488813,17503,2121260,4637.26,68096500,670916,0.00218609,0.316282,0.317287,0.988751
224919984,71488813,17240,34969,4.52612,1402150,630.112,0.000129432,0.0180192,0,0
224905025,71488813,88,2202860,192.592,65896000,26712.8,8.74283e-05,0.0121264,0.0121353,2.15859
224905217,71488813,157,2790330,2688.57,79961300,430666,0.000963529,0.154342,0.155005,1.44519
224905518,71488813,254,22323000,17937.7,876365000,2783270,0.000803556,0.124682,0.124421,1.16882
224913637,71488813,16171,3589160,3005.68,136978000,429918,0.000837434,0.119783,0.132727,1.70519
224915518,71488813,16690,3947680,10641.4,163851000,1545200,0.00269561,0.391421,0.391303,0.916642
224909565,71488813,573,164727,110.793,7489610,15098.8,0.000672585,0.0916593,0.0948396,0.305007
224919478,71488813,17159,352862,311.35,14322600,42848.2,0.000882356,0.12143,0.116154,0.821677
224909341,71488813,523,2411520,537.947,74708700,73465.1,0.000223074,0.0304642,0.0304653,0.91291
224910249,71488813,835,7404400,6035.52,251996000,1040040,0.000815127,0.140462,0.151061,2.11743
224920280,71488813,17281,69938,1.65652,2343740,223.992,2.36856e-05,0.00320272,0.00320272,0.28562
224910173,71488813,773,1223920,202.028,39639800,28223.2,0.000165067,0.0230597,0.0230597,0.666691
224914216,71488813,16367,244783,53.6596,8306060,7294.43,0.000219213,0.0297996,0.0297996,0.42308
224919757,71488813,17207,3076460,737.994,87940400,98767.5,0.000239884,0.0321043,0.0321016,1.24974
224906270,71488813,408,474375,493.197,10580500,68968.5,0.00103968,0.145388,0.176408,2.06075
224913376,71488813,16038,5718600,5086.12,207271000,786572,0.000889399,0.137546,0.141227,0.649064
224912924,71488813,15945,774634,775.101,27838300,108070,0.0010006,0.139511,0.138501,0.484684
224909363,71488813,526,1219470,7139.63,40811800,1017690,0.00585472,0.834542,0.867461,1.35984
224914586,71488813,16482,625178,232.052,22902500,36885.3,0.000371177,0.0589997,0.0595318,1.10718
224914615,71488813,16493,628262,132.086,22276600,19491.3,0.000210241,0.0310242,0.0310835,0.77029
224909395,71488813,532,661681,339.982,12160500,54700.8,0.000513815,0.0826694,0.0838782,0.684319
224913812,71488813,16240,209814,10.3981,6439090,1386.38,4.95587e-05,0.00660764,0.00660764,0.545307
224914496,71488813,16449,69938,25.3776,2577970,3577.37,0.000362859,0.0511506,0.0511506,0.011545
