id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223798238,71232889,1079,1104700,10396.7,72405500,1573290,0.00941138,1.42418,1.42744,0.328274
223799528,71232889,15764,1007740,12075.2,54598700,1746240,0.0119824,1.73282,1.72942,0.452412
223804423,71232889,16840,21434400,190652,1310400000,30148000,0.00889465,1.40652,1.4348,0.648024
223797478,71232889,935,3267990,58506.3,183643000,9200560,0.0179029,2.81536,2.80944,0.710782
223806552,71232889,17378,64160.2,1724.18,3407900,257628,0.026873,4.01538,4.03225,0.224818
223807754,71232889,111220826,1032330,24942.2,64478900,3659670,0.0241612,3.54507,3.53193,0.210407
223794864,71232889,441,176972,5577.14,10968300,821237,0.0315142,4.64049,4.57786,0.162947
223805130,71232889,16972,398061,3652.69,22472600,537990,0.00917619,1.35153,1.30513,0.492623
223793027,71232889,88,3052650,28104.4,153121000,4014050,0.00920657,1.31494,1.18469,1.06198
223797782,71232889,955,1148220,18190.4,47895500,2682740,0.0158423,2.33643,2.39194,0.695369
223793637,71232889,224,692198,21627.6,33764900,3216760,0.0312448,4.64716,4.64006,0.438917
223800930,71232889,16065,2461660,97092.9,146290000,14582000,0.039442,5.92363,5.97717,0.258036
223803771,71232889,16688,4565650,48431.5,266980000,6923140,0.0106078,1.51636,1.52926,0.443659
223805981,71232889,17188,725482,14039.4,36065800,2064750,0.0193518,2.84604,2.83412,0.454349
223794835,71232889,430,3003020,50272,169784000,7575490,0.0167405,2.52262,2.48214,0.513007
223800942,71232889,16068,3320700,169711,226712000,25480500,0.0511071,7.67325,7.69154,0.177934
223805886,71232889,17150,884815,9542.68,42475000,1370030,0.0107849,1.54839,1.51478,0.605486
223799293,71232889,15624,1741910,15107,87199500,2160610,0.00867268,1.24037,1.16778,1.08502
223798220,71232889,1072,308130,3282.72,20540600,497132,0.0106537,1.61338,1.68045,0.311176
223803128,71232889,16578,2400280,20984.8,135761000,3089770,0.00874267,1.28725,1.2607,0.532623
223806741,71232889,17395,274572,3770.96,13412900,524890,0.0137339,1.91166,1.92503,0.228478
223802735,71232889,16481,490819,5808.36,27830600,830717,0.011834,1.69251,1.70635,0.354262
223799334,71232889,15632,339212,6178.23,16235900,879789,0.0182135,2.59363,2.52086,0.627651
223804936,71232889,16915,63153100,1008460,3865370000,166243000,0.0159685,2.63239,2.47005,1.07183
223802509,71232889,16421,624720,6331.45,36689800,944179,0.0101349,1.51136,1.48185,0.295152
223805085,71232889,16959,866725,10784.5,46003200,1582660,0.0124428,1.82602,1.81316,0.555089
223799861,71232889,15829,2895970,69668.9,165315000,9992240,0.0240572,3.4504,3.44777,0.213685
223800437,71232889,15926,344591,12391.1,21154700,1839940,0.035959,5.3395,5.26677,0.324268
223793528,71232889,189,998188,16877.9,57767900,2474500,0.0169086,2.47899,2.45464,0.59887
223804779,71232889,16883,1054250,8459.17,53501000,1199000,0.00802387,1.1373,1.09356,0.415789
223805951,71232889,17176,510028,10947.4,27446400,1618430,0.0214642,3.17321,3.17838,0.352833
223806576,71232889,17386,610061,7719.19,26132200,1092590,0.0126531,1.79095,1.79553,0.529153
223796372,71232889,724,394236,4778.75,21176600,681248,0.0121216,1.72802,1.63677,0.914883
223798474,71232889,1132,7222650,105155,392264000,15578900,0.014559,2.15695,2.21832,0.537832
223801259,71232889,16122,2467760,52171.3,153909000,8751060,0.0211412,3.54616,3.3879,0.770222
223806146,71232889,17244,934434,20553.5,49250700,3031740,0.0219957,3.24446,3.23374,0.433591
223802535,71232889,16428,1029410,18904.5,57916800,2725590,0.0183643,2.64771,2.49253,0.477865
223797418,71232889,918,1958260,173108,134352000,29952500,0.0883986,15.2954,15.2954,0.321629
223804138,71232889,16784,169123,706.833,8955110,100198,0.00417941,0.59246,0.592627,0.530312
223807801,71232889,111220856,682406,15902.5,37009300,2356180,0.0233036,3.45276,3.39242,0.421035
223797991,71232889,1008,2740470,36651.6,180000000,5583900,0.0133742,2.03757,2.03086,0.412383
223797413,71232889,915,546338,4488.05,29752500,657730,0.00821478,1.20389,1.2053,0.397361
223804311,71232889,16800,158238,1033.04,7222850,148030,0.00652842,0.935492,0.916203,0.597646
223801835,71232889,16283,32933,464.551,1405340,65415.3,0.014106,1.98632,0,0
223807642,71232889,111220720,74019.2,1209.63,4725070,179389,0.0163421,2.42355,2.43205,0.231384
223800469,71232889,15943,1694250,78171.2,114786000,11912200,0.0461392,7.03095,6.9045,0.478007
223806196,71232889,17265,142187,3686.73,6954530,557264,0.0259287,3.91922,3.95292,0.339225
223794189,71232889,304,2227870,41690.1,129235000,6223300,0.018713,2.79339,2.73564,0.640181
223807454,71232889,17612,34524,885.303,2161460,133697,0.0256431,3.87258,0,0
223807463,71232889,17620,759146,14300.1,31973400,2207820,0.018837,2.90829,2.89434,0.565331
223794330,71232889,331,2747700,30800.7,135577000,4481670,0.0112096,1.63106,1.53386,0.836108
223797767,71232889,951,2829820,24064.9,180640000,3723340,0.00850404,1.31575,1.31986,0.326612
223806152,71232889,17246,790432,16706.8,41032400,2450200,0.0211363,3.09982,3.08052,0.459025
223805575,71232889,17104,712947,17255.6,43250000,2614510,0.0242032,3.66718,3.69943,0.427539
223798319,71232889,1111,2485260,88434.4,171708000,13519400,0.0355836,5.43982,5.33004,0.273859
223804476,71232889,16859,109794,1266.49,6068580,184961,0.0115352,1.68463,1.67293,0.109659
223805284,71232889,17014,409961,3949.33,19547800,576262,0.00963343,1.40565,1.39164,0.631382
223799275,71232889,15620,30311.2,238.721,1144930,34318.5,0.00787566,1.1322,0,0
223806030,71232889,17205,65856.4,1142.48,2775900,161900,0.0173481,2.45837,2.45835,0.0882389
223807654,71232889,111220730,231120,3311.9,13772600,492982,0.0143298,2.13302,2.37504,0.569917
223799680,71232889,15787,2539060,18931.1,126775000,2688480,0.00745593,1.05885,0.990489,0.718875
223795318,71232889,532,571869,3782.54,15887600,576975,0.00661435,1.00893,0.91723,0.625216
223794159,71232889,289,209814,21922.8,15909800,3649170,0.104487,17.3924,17.3924,0.149877
223797253,71232889,904,7088680,92025.6,376742000,13193100,0.0129821,1.86115,1.83757,0.685147
223794175,71232889,296,2835410,32209,164284000,4776140,0.0113596,1.68446,1.65606,0.860065
223805466,71232889,17076,696241,8681.64,34526300,1238180,0.0124693,1.77838,1.73336,0.298297
223801005,71232889,16082,8351470,76107.7,475048000,10970900,0.00911309,1.31365,1.40619,0.688802
223807441,71232889,17598,366668,7416.42,20158200,1119860,0.0202265,3.05414,3.03887,0.226654
223806279,71232889,17298,880421,17118.6,55361800,2547070,0.0194437,2.89302,2.9021,0.386944
223806757,71232889,17400,2968700,48394.1,149001000,7255570,0.0163014,2.44402,2.39184,0.539394
223799477,71232889,15727,137959,1086.57,7364890,160848,0.00787605,1.16591,1.16589,0.119438
223798383,71232889,1114,279752,18500.6,18764500,2893640,0.0661321,10.3436,10.3436,0.224087
223794914,71232889,458,3163360,79118,162037000,12057200,0.0250108,3.81151,3.81924,0.447615
223807930,71232889,124372464,65865.9,580.603,2400940,81823,0.00881492,1.24227,1.24227,0.205932
223803973,71232889,16739,135985,1264.26,6461100,182843,0.00929701,1.34458,1.32598,0.966959
223806390,71232889,17324,153675,1767.59,8410860,246147,0.0115021,1.60174,1.62487,0.155621
223800406,71232889,15914,12303500,126993,570973000,19479300,0.0103217,1.58323,1.60871,0.850018
223800447,71232889,15932,3979760,145353,251718000,21157600,0.0365229,5.3163,5.38735,0.412574
223805629,71232889,17116,328912,12526.1,18649900,1905910,0.0380834,5.79457,5.88696,0.213104
223801771,71232889,16270,787107,17090.2,39854800,2491880,0.0217127,3.16587,3.20846,0.430092
223796438,71232889,765,84141.4,2789.24,5126530,419707,0.0331495,4.98811,4.99843,0.0292521
223799130,71232889,15594,49322,48.3224,2200970,6838.95,0.000979734,0.138659,0.139127,0.031222
223792850,71232889,63,119164,833.981,6154530,117582,0.00699862,0.98673,0.87409,1.06652
223796426,71232889,757,239689,1499.1,13381000,208850,0.00625436,0.871338,0.857176,0.760448
223802680,71232889,16464,328063,2675.2,21882300,409400,0.00815453,1.24793,1.21819,0.356883
223802119,71232889,16335,1996450,37812.6,116787000,5629630,0.0189399,2.81981,2.82583,0.503773
223799368,71232889,15672,206855,2296.85,11412300,350517,0.0111037,1.69451,1.69454,0.134532
223796513,71232889,796,119166,778.716,6209130,109932,0.00653471,0.92251,0.823865,1.00528
223801236,71232889,16113,384659,39422.8,30095000,6719350,0.102488,17.4683,17.4683,0.118778
223794170,71232889,294,21419500,224456,1210180000,31849200,0.010479,1.48692,1.459,0.443585
223802598,71232889,16447,172461,1471.01,9912090,205767,0.00852954,1.19313,1.153,0.44678
223803157,71232889,16586,94530.6,514.144,5432220,76641.8,0.00543892,0.810762,0.832076,0.234335
223793290,71232889,138,3859650,80197.5,231306000,11800700,0.0207784,3.05744,3.06751,0.430713
223795798,71232889,617,742992,8135.8,43220100,1169330,0.01095,1.57382,1.47208,0.730632
223803495,71232889,16631,3051890,21834.8,153415000,3117120,0.00715454,1.02137,1.01565,0.541884
223794317,71232889,329,14067400,598295,921536000,88828400,0.0425307,6.31451,6.31037,0.332394
223795091,71232889,496,482319,15664.8,27998000,2432540,0.0324781,5.04342,4.99004,0.598193
223805624,71232889,17115,767545,21118,42095800,3182460,0.0275137,4.14629,4.13444,0.438482
223799683,71232889,15788,184420,284.249,9586210,39489.8,0.00154131,0.21413,0.217135,0.182063
223792725,71232889,28,454597,50220.1,36519000,8644610,0.110472,19.016,19.016,0.0839572
223801315,71232889,16140,1221670,29413.2,68809700,4885200,0.0240763,3.99879,3.90369,0.557776
223801403,71232889,16170,4782580,231210,299139000,37977000,0.0483441,7.94069,7.52756,0.698726
223801471,71232889,16195,69938,4524.94,4651120,718949,0.0646992,10.2798,10.2798,0.385379
223802638,71232889,16456,274913,1826.68,14829900,263366,0.00664456,0.957998,0.952235,0.509576
223805219,71232889,16994,3425200,20157,173237000,2905890,0.00588493,0.848387,0.821575,0.915626
223805289,71232889,17018,302320,2577.62,14256300,374923,0.00852612,1.24015,1.21419,0.673914
223798138,71232889,1049,3106810,90720,203878000,15431500,0.0292004,4.96699,4.96072,0.749623
223797117,71232889,880,415908,1777.79,23527700,261859,0.00427449,0.629607,0.62701,0.571956
223793037,71232889,91,1076140,21926.5,65149100,3314390,0.0203751,3.07988,3.12342,0.245226
223794253,71232889,320,3275900,31824,85340300,4861880,0.00971457,1.48413,1.40785,1.09832
223793046,71232889,94,965880,14660.8,52590700,2133240,0.0151787,2.2086,2.19024,0.552735
223796696,71232889,829,437304,7398.57,26307700,1136780,0.0169186,2.59952,2.51264,0.537399
223794234,71232889,315,223341000,6353600,12599700000,962126000,0.028448,4.30788,4.23495,0.704725
223796376,71232889,725,155522,5320.57,9039860,785168,0.034211,5.04859,5.11961,0.262457
223799545,71232889,15772,168882,983.658,8624520,142126,0.00582453,0.841568,0.833345,0.602284
223806045,71232889,17212,1348400,15815.1,65574600,2281790,0.0117288,1.69221,1.65384,0.58503
223794762,71232889,408,514323,18126.9,24334300,2689910,0.0352441,5.23,5.1903,0.506606
223798502,71232889,10671,307430,2779.14,14640700,427815,0.00903991,1.39159,1.37879,0.519949
223804275,71232889,16793,795481,5530.44,39156900,789360,0.00695232,0.992304,0.97654,0.549859
223801184,71232889,16108,1153980,54384.2,56537300,9394280,0.0471276,8.14079,8.14079,0.388299
223796351,71232889,714,11728600,402091,693397000,61213500,0.034283,5.21919,5.31585,0.610382
223798110,71232889,1044,149458,1629.4,9557500,252397,0.0109021,1.68875,1.66725,0.220069
223803230,71232889,16601,225997,2533.76,13159700,389675,0.0112115,1.72425,1.6642,0.396234
223802720,71232889,16476,1037680,9346.74,57596100,1335400,0.00900734,1.28691,1.28358,0.54488
223802051,71232889,16320,873936,5612.19,46439200,851382,0.00642174,0.974192,0.908577,0.917901
223793594,71232889,209,1117860,31724.7,65153700,4752990,0.0283799,4.25188,4.25663,0.144164
223807056,71232889,17496,761210,14799.8,41656200,2146620,0.0194424,2.82001,2.83778,0.193467
223804319,71232889,16801,67797.8,483.459,3092130,70696.3,0.00713089,1.04275,1.03258,0.736871
223795066,71232889,493,22155800,519507,1271040000,77590200,0.0234479,3.50203,3.5411,0.628456
223801476,71232889,16196,477732,16837.6,29842900,2613090,0.035245,5.46978,5.11331,0.698853
223803077,71232889,16566,66722.9,164.703,3648230,23400.3,0.00246847,0.350709,0.350695,0.360091
223807863,71232889,111220908,122704,2983.56,6635650,433703,0.0243151,3.53455,3.55009,0.169224
223794814,71232889,423,1522210,29448.9,87320900,4761970,0.0193461,3.12832,3.06083,0.574187
223800965,71232889,16074,15651500,151854,884090000,21888200,0.00970217,1.39847,1.461,0.735882
223796628,71232889,809,4938980,26290.2,237602000,3755810,0.00532299,0.760443,0.718757,0.990702
223797954,71232889,993,29443700,692230,1487120000,102836000,0.0235103,3.49261,3.43865,0.580633
223806510,71232889,17366,2357550,51841.7,140310000,7564460,0.0219896,3.20861,3.21892,0.258214
223799387,71232889,15682,87311.3,448.947,3026180,62931,0.00514192,0.720765,0.65937,1.04785
223793618,71232889,218,1606470,32581.9,98936500,4933270,0.0202817,3.07088,3.10897,0.39559
223806822,71232889,17421,823662,14692.5,49361700,2182840,0.0178381,2.65017,2.56898,0.322782
223794602,71232889,354,85052100,1568170,4551050000,232263000,0.0184378,2.73084,2.7227,0.496169
223795810,71232889,620,1072550,23361.3,59993800,3396930,0.0217812,3.16716,3.05724,0.461549
223800158,71232889,15864,627626,22371.1,38331900,3448340,0.035644,5.49425,5.55157,0.276668
223795640,71232889,585,623976,2441.72,29435200,342195,0.00391317,0.548411,0.515478,0.886838
223800996,71232889,16081,445393,7597.36,26495700,1099490,0.0170577,2.46858,2.34064,0.494356
223805954,71232889,17178,510028,10947.4,27446400,1618430,0.0214642,3.17321,3.17838,0.352833
223803268,71232889,16610,109254,1177.31,6534220,168905,0.0107759,1.54598,1.55944,0.178304
223807496,71232889,111220626,497716,6649.51,28953000,983472,0.0133601,1.97597,1.98119,0.375581
223803533,71232889,16643,69824,910.458,3614170,131375,0.0130393,1.88152,1.88152,0.178984
223792632,71232889,7,1780860,27845.7,111301000,4202690,0.0156361,2.35992,2.56181,0.491695
223796658,71232889,819,284840,3477.79,15043200,484938,0.0122096,1.70249,1.76493,0.438267
223800591,71232889,15993,3007330,173063,201326000,26376100,0.057547,8.77058,8.77058,0.293595
223799808,71232889,15814,816814,13992.1,44354900,2031640,0.0171301,2.48727,2.40465,0.512659
223801743,71232889,16263,34505.4,393.733,1764340,59187.9,0.0114108,1.71532,0,0
223797006,71232889,870,4046360,233510,258358000,38612400,0.0577086,9.54251,9.52457,0.441991
223794730,71232889,394,3625880,76446.9,179312000,11492300,0.0210837,3.16953,3.13465,0.577362
223798486,71232889,1140,104906,8765.41,7632760,1416620,0.0835546,13.5037,13.5036,0.128747
223798441,71232889,1121,454597,21744,21957700,3780330,0.0478313,8.31578,8.31578,0.295355
223805480,71232889,17079,2122180,13433.3,107781000,1950120,0.00632993,0.918921,0.8956,0.833091
223805838,71232889,17136,34554.1,233.069,1916110,34019.8,0.00674503,0.984537,0,0
223804796,71232889,16891,307055,1176.48,16918400,166821,0.00383148,0.543291,0.537955,0.787212
223806424,71232889,17336,112323,757.915,5017020,103458,0.00674761,0.921073,0.920751,0.168585
223799423,71232889,15697,608626,4813.69,31801800,738027,0.00790912,1.21261,1.19076,0.919352
223802436,71232889,16408,33266.2,128.09,1876950,18586.4,0.00385045,0.558719,0,0
223800498,71232889,15956,28367100,1176810,1729390000,177738000,0.0414851,6.26564,6.14903,0.460124
223806188,71232889,17262,110112,1483.85,4731960,204118,0.0134758,1.85373,1.83006,0.184172
223799737,71232889,15796,853831,6673.88,43785100,919259,0.00781639,1.07663,1.01274,0.586534
223803765,71232889,16686,1454430,10406,84404100,1481700,0.00715473,1.01875,1.03998,0.546592
223795167,71232889,507,60406800,1030410,3426110000,159044000,0.0170579,2.63289,2.64361,0.824881
223799140,71232889,15597,76566.6,388.821,3640600,51820.2,0.00507821,0.676799,0.66008,0.350157
223806261,71232889,17291,34912.9,766.16,2425300,121545,0.0219449,3.48138,0,0
223802394,71232889,16398,22877600,427897,1350920000,63121700,0.0187038,2.75911,2.71494,0.662523
223800853,71232889,16043,518092,10442,34102000,1541810,0.0201547,2.97594,2.9806,0.440843
223797986,71232889,1007,9760880,82271.5,602400000,13264000,0.0084287,1.35889,1.29541,0.693845
223793387,71232889,157,2794690,41212.4,151174000,6136850,0.0147467,2.1959,2.16355,0.608988
223793169,71232889,115,68294.2,685.352,3605570,101105,0.0100353,1.48044,1.45623,0.976902
223795387,71232889,544,1138820,28841.9,65585000,4128800,0.0253262,3.62551,3.61867,0.246652
223804785,71232889,16886,215301,3156.87,12182200,461838,0.0146626,2.14508,2.10018,0.304715
223796065,71232889,655,2079180,77312.7,100618000,11666400,0.0371842,5.61108,5.58906,0.605184
223807361,71232889,17578,34904.5,1388.61,2337540,214454,0.0397831,6.14401,0,0
223798888,71232889,182305689,5322960,206734,310777000,31725900,0.0388381,5.9602,5.98265,0.454612
223795379,71232889,543,1363510,80921,80599900,13446800,0.0593475,9.86191,9.86079,0.317525
223807399,71232889,17584,381061,9814.77,21858600,1494260,0.0257564,3.92133,3.91759,0.2699
223800947,71232889,16069,3314370,164157,225080000,24322400,0.049529,7.33845,7.25703,0.165945
223804480,71232889,16860,109794,1266.49,6068580,184961,0.0115352,1.68463,1.67293,0.109659
223806111,71232889,17231,1246140,25092.1,76937500,3728150,0.0201359,2.99176,3.01232,0.393446
223794688,71232889,374,1025520,11155.2,48671500,1607920,0.0108775,1.5679,1.62514,0.665641
223795418,71232889,551,559384,15479.6,31139200,2264970,0.0276725,4.04905,4.0489,0.307557
223803500,71232889,16632,1343140,11216.7,69544500,1613140,0.00835113,1.20102,1.20451,0.559438
223805566,71232889,17101,921674,23275.6,55656500,3510660,0.0252537,3.809,3.81803,0.378554
223800443,71232889,15928,13740100,463649,821690000,68189700,0.0337441,4.96281,5.04833,0.382692
223803096,71232889,16571,450458,3308.82,24739700,464615,0.00734545,1.03143,1.04777,0.485465
223798426,71232889,1117,15135900,168033,738117000,24313100,0.0111016,1.60632,1.5795,0.649116
223803795,71232889,16696,795219,4260.18,44681400,611405,0.00535724,0.768852,0.833355,0.800716
223792786,71232889,44,6888590,117312,381235000,17439200,0.0170299,2.5316,2.47497,0.727609
223805233,71232889,16999,69516.8,228.021,3930060,32920,0.00328009,0.473555,0.472743,0.525941
223803072,71232889,16565,571295,6642.68,33249200,1030090,0.0116274,1.80307,1.78718,0.633854
223807427,71232889,17593,139370,1593.27,6492930,238491,0.011432,1.71121,1.71092,0.235216
223803777,71232889,16690,3187380,33167.6,185672000,4738500,0.0104059,1.48664,1.49701,0.434741
223805353,71232889,17044,1069350,28173.3,60963700,4291800,0.0263462,4.01348,4.0003,0.378754
223794845,71232889,434,2802900,58302.8,161505000,8864280,0.0208009,3.16254,3.01242,0.561092
223795302,71232889,529,264767,1137.91,12119700,159922,0.00429777,0.60401,0.583513,0.521986
223802743,71232889,16486,4076490,51342.6,208267000,7465300,0.0125948,1.8313,1.83128,0.797445
223800480,71232889,15948,1013350,59044,64098800,9000870,0.0582664,8.88233,8.879,0.389411
223807144,71232889,17535,207812,3995.64,10595400,606481,0.0192272,2.91841,2.91702,0.207597
223803566,71232889,16654,384343,7745.18,22265100,1096880,0.0201517,2.85391,2.85394,0.205353
223795311,71232889,531,373489,3614.76,21063000,518667,0.00967836,1.38871,1.36584,0.517477
223806746,71232889,17396,274572,3770.96,13412900,524890,0.0137339,1.91166,1.92503,0.228478
223794924,71232889,461,392844,13790.1,26046300,2036380,0.0351034,5.18369,5.07238,0.264458
223799535,71232889,15768,428777,1722.64,22272400,250985,0.00401757,0.585351,0.591952,0.27983
223795447,71232889,557,194666,1481.67,8011790,217355,0.00761137,1.11656,1.05676,1.17124
223805076,71232889,16956,829111,12854.8,48309200,1895860,0.0155043,2.28661,2.29934,0.410983
223796670,71232889,821,3870030,80189.5,182449000,12799500,0.0207206,3.30734,3.1544,0.771982
223805041,71232889,16936,64043.6,1100.18,4155110,166131,0.0171787,2.59403,2.70151,0.3234
223801210,71232889,16110,1608570,139673,108891000,23805700,0.0868302,14.7993,14.7993,0.291445
223802070,71232889,16325,6405770,109448,354918000,15941300,0.0170858,2.48858,2.48351,0.524863
223794943,71232889,467,12496800,153891,640131000,22493900,0.0123145,1.79997,1.66866,0.929264
223805439,71232889,17066,1824300,16949.2,94492900,2450880,0.0092908,1.34346,1.34124,0.585496
223799379,71232889,15677,383679,2891.34,21163300,439117,0.00753582,1.14449,1.01418,1.52108
223799764,71232889,15806,769624,7699.47,38289900,1091770,0.0100042,1.41858,1.38515,0.432961
223797179,71232889,891,182509,1955.03,10295900,287777,0.010712,1.57678,1.61762,0.359176
223797297,71232889,909,7621410,547289,479424000,92699000,0.0718094,12.163,12.1609,0.433021
223806968,71232889,17459,83910.1,557.751,3908450,76995.9,0.006647,0.9176,0.917581,0.125591
223796719,71232889,837,718920,12735.3,40103700,1968110,0.0177145,2.7376,2.579,0.70183
223807451,71232889,17606,32108,610.288,1918360,92409.2,0.0190074,2.87808,0,0
223802129,71232889,16337,228642,2397.16,12467000,353029,0.0104843,1.54402,1.4749,0.873456
223803487,71232889,16629,69234.7,755.906,3585400,116024,0.010918,1.67581,1.67581,0.182318
223807848,71232889,111220902,48954.9,1262.27,2743400,185479,0.0257844,3.78877,3.78869,0.0218039
223807128,71232889,17529,1524800,25778.8,74831600,3836350,0.0169063,2.51597,2.45725,0.632751
223794179,71232889,302,9659950,134410,559721000,19329300,0.0139142,2.00098,1.97073,0.432269
223796362,71232889,720,767991,10234.3,49963100,1522680,0.0133261,1.98268,2.09312,0.441474
223798130,71232889,1048,11731100,227768,597953000,33586000,0.0194158,2.86299,2.79175,0.476868
223793677,71232889,233,979132,74625.2,69156600,11694200,0.0762156,11.9434,11.9434,0.205823
223794227,71232889,314,69938,3010.67,5261670,419954,0.0430478,6.00465,6.00465,0.00313915
223806497,71232889,17364,785921,16616.5,47569200,2454810,0.0211427,3.12349,3.06903,0.322913
223806754,71232889,17399,95361.3,600.787,3966870,81052.9,0.00630012,0.849956,0.838507,0.30628
223805617,71232889,17113,767545,21118,42095800,3182460,0.0275137,4.14629,4.13444,0.438482
223794695,71232889,377,139719,8977.47,10065700,1422030,0.0642537,10.1778,10.1743,0.24265
223798092,71232889,1039,119579,1524.54,8170120,229811,0.0127493,1.92185,2.02248,0.312614
223798463,71232889,1128,1363810,54662.7,89521400,8269740,0.0400809,6.06371,6.0259,0.239624
223806118,71232889,17233,154744,3331.3,9093690,479977,0.0215279,3.10176,3.06466,0.130847
223805225,71232889,16997,583665,1827.68,33918000,261043,0.00313138,0.447248,0.443173,0.626469
223801405,71232889,16171,3925630,126952,226394000,21324000,0.0323394,5.432,5.25853,0.62383
223793127,71232889,104,4333090,188613,268634000,28420600,0.0435284,6.55897,6.61316,0.299593
223803122,71232889,16575,311590,2464.65,17590600,344388,0.0079099,1.10526,1.11423,0.505131
223799932,71232889,15848,940306,28807.1,52755400,4354080,0.0306359,4.6305,4.58465,0.292255
223796017,71232889,646,239565,4956.32,13146000,741190,0.0206888,3.0939,2.91445,0.557224
223797832,71232889,966,803396,35163.9,51025700,5252620,0.0437691,6.53802,6.53487,0.558444
223802044,71232889,16319,873936,5612.19,46439200,851382,0.00642174,0.974192,0.908577,0.917901
223807030,71232889,17483,63230.6,1085.27,4128270,163156,0.0171637,2.58034,2.58021,0.063651
223803273,71232889,16611,109254,1177.31,6534220,168905,0.0107759,1.54598,1.55944,0.178304
223797052,71232889,875,103704,1322.44,5908670,190715,0.0127521,1.83903,1.83698,0.162403
223805639,71232889,17118,199490,5820.28,10432400,876048,0.0291758,4.39144,4.49321,0.26859
223807094,71232889,17514,298892,5538.79,14713000,799809,0.018531,2.67591,2.5549,0.542357
223800671,71232889,16016,58398600,1768740,3233320000,266078000,0.0302874,4.55624,4.4442,0.593191
223807220,71232889,17562,2933910,51121.3,132778000,7624730,0.0174243,2.59883,2.55362,0.626569
223807742,71232889,111220814,34245.6,315.215,1845590,46954.7,0.00920456,1.37112,0,0
223798311,71232889,1109,111468,532.508,5235050,74364.1,0.00477724,0.667137,0.581716,0.679929
223795131,71232889,502,9937140,386763,592503000,63426300,0.0389209,6.38276,6.14598,0.721349
223794308,71232889,328,1738660,75876.1,107187000,11499200,0.0436405,6.61382,6.67411,0.262963
223798846,71232889,10728,1071490,10479.7,69844600,1630430,0.00978045,1.52165,1.53737,0.226735
223802007,71232889,16309,19514600,306019,1060660000,45048300,0.0156815,2.30844,2.29219,0.625147
223796246,71232889,684,360691,5307.12,19797100,785552,0.0147137,2.17791,2.05943,0.851313
223806414,71232889,17334,350853,3612.59,16920600,494968,0.0102966,1.41076,1.4108,0.184236
223805908,71232889,17156,9336530,149775,463530000,22017800,0.0160419,2.35824,2.38957,0.600037
223793589,71232889,207,173875,2437.39,12127800,372488,0.0140181,2.14228,2.1413,0.125796
223797980,71232889,1006,1021560,3942.5,21179100,591039,0.0038593,0.578565,0.53714,0.752495
223802653,71232889,16459,405364,4033.35,23020900,568383,0.00994996,1.40216,1.44452,0.47026
223802643,71232889,16457,274913,1826.68,14829900,263366,0.00664456,0.957998,0.952235,0.509576
223794840,71232889,431,450638,7687.61,26350900,1278000,0.0170594,2.83598,2.75887,0.611999
223801724,71232889,16256,230741,607.323,11017100,85052.8,0.00263205,0.368607,0.35028,0.857829
223806857,71232889,17431,796445,19881.7,43261900,2968990,0.024963,3.7278,3.67473,0.41621
223807716,71232889,111220788,558881,12066.7,34207400,1806110,0.0215908,3.23166,3.31547,0.390918
223800907,71232889,16055,244783,22518.9,17477700,3598320,0.0919954,14.7,14.7,0.184447
223796507,71232889,795,21701600,169564,1166150000,24523200,0.00781346,1.13002,1.11219,0.829823
223795803,71232889,619,719515,22433.2,42309900,3344020,0.0311782,4.64761,4.49458,0.298119
223798190,71232889,1064,7797450,175031,551121000,29412800,0.0224472,3.77211,3.6289,0.849247
223799263,71232889,15618,90810,168.798,4101670,23710.3,0.00185881,0.261098,0.253705,0.412866
223805200,71232889,16990,1992040,10410.7,99183200,1448740,0.00522614,0.727264,0.712102,0.535533
223796355,71232889,715,209814,13417.2,11946300,2316070,0.0639482,11.0387,11.0387,0.16457
223804134,71232889,16783,299285,2174.86,16130500,316862,0.00726686,1.05873,1.07969,0.563772
223807176,71232889,17547,1010760,21228.4,61699700,3185990,0.0210023,3.15206,3.12747,0.400873
223805947,71232889,17173,231120,3311.9,13772600,492982,0.0143298,2.13302,2.37504,0.569917
223795055,71232889,491,1625100,20178.1,83467200,2944250,0.0124166,1.81174,1.73628,0.710296
223795715,71232889,604,574476,4051.91,33143100,592854,0.00705321,1.03199,1.01644,0.628304
223807381,71232889,17581,1994270,36412.7,94019000,5481150,0.0182586,2.74844,2.70468,0.609789
223800526,71232889,15967,177776,3738.07,11230100,555795,0.0210269,3.12639,3.09728,0.60018
223805054,71232889,16948,2483820,53676.1,158412000,9049870,0.0216103,3.64353,3.42795,0.983266
223798705,71232889,10695,699094,40028.5,44702100,6426520,0.0572577,9.19264,9.1909,0.345971
223802415,71232889,16403,243435,5222.24,14306400,773016,0.0214523,3.17546,3.17003,0.396099
223796222,71232889,679,2778300,28613.8,141508000,4189670,0.010299,1.508,1.49094,0.660482
223798162,71232889,1056,9945350,218586,641595000,37155100,0.0219787,3.73593,3.58131,1.03674
223801805,71232889,16280,103038,1954.65,5748000,291376,0.0189702,2.82785,2.79058,0.714479
223800205,71232889,15873,1257480,35304.1,72002000,5142580,0.0280754,4.08961,4.08811,0.279378
