id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224702364,71381097,15884,95472.2,157.361,3737850,21511.3,0.00164824,0.225315,0.224992,0.499602
224709530,71381097,17512,419383,7.98113,12832300,1083.26,1.90306e-05,0.00258299,0.00258197,0.870506
224701457,71381097,15753,2342920,45.4073,76718200,7133.64,1.93806e-05,0.00304476,0.00304476,2.21124
224708255,71381097,17087,209814,0.991162,6161360,160.647,4.724e-06,0.000765664,0.000765664,1.51065
224702695,71381097,15944,1575240,2895.94,62273700,417814,0.00183841,0.265238,0.262717,1.73303
224695386,71381097,189,874225,89.7413,31904900,12395.9,0.000102652,0.0141793,0.0141793,1.49785
224705182,71381097,16335,2219990,774.551,84416100,136162,0.000348899,0.0613346,0.0629322,1.56534
224708421,71381097,17159,440257,2071.45,18745700,328309,0.00470509,0.745722,0.757194,0.833615
224696182,71381097,411,1707700,194.611,54944200,28231.8,0.000113961,0.016532,0.0166079,1.29541
224703390,71381097,16043,625041,106.988,26427100,16158.9,0.00017117,0.0258525,0.0257735,0.800893
224700499,71381097,15623,5293690,381.911,138970000,56060.4,7.21447e-05,0.0105901,0.0105838,1.0223
224704762,71381097,16273,34969,1.36254,1194470,166.588,3.89642e-05,0.00476388,0,0
224698598,71381097,860,524535,78.205,21275600,12609.9,0.000149094,0.0240402,0.0240402,0.659662
224697002,71381097,573,134178,12.7224,5538070,1674.96,9.48176e-05,0.0124832,0.0128602,1.04286
224708415,71381097,17154,1153980,203.63,28635500,26075.6,0.000176459,0.0225963,0.0225963,1.01043
224698847,71381097,958,1748450,926.925,71010100,135157,0.000530141,0.0773011,0.0773011,1.86748
224704733,71381097,16268,104907,0.763981,3619210,93.5163,7.28246e-06,0.000891421,0.000891421,0.627711
224694997,71381097,12,139876,2.22211,4203600,255.721,1.58863e-05,0.00182819,0.00182819,0.183596
224701067,71381097,15682,104774,15.8259,2566240,2116.11,0.000151048,0.0201969,0.0201816,0.994171
224707607,71381097,16882,1328820,134.391,47385200,21123.6,0.000101136,0.0158965,0.0158965,0.753973
224707923,71381097,16981,524535,781.093,20147200,110541,0.00148912,0.210741,0.210741,0.493899
224704750,71381097,16271,209814,11.8284,6458200,1491.42,5.63754e-05,0.00710829,0.00710829,0.555828
224700544,71381097,15628,765878,42.5344,17413500,6407.98,5.55368e-05,0.00836685,0.00835012,0.769474
224707812,71381097,16929,1851240,2928.18,78650500,420982,0.00158174,0.227406,0.227474,0.80573
224699667,71381097,10699,862236,1214.48,36514700,182127,0.00140853,0.211227,0.205761,0.82274
224707311,71381097,16798,419628,32.3329,14657800,4816.67,7.70514e-05,0.0114784,0.0114784,0.947141
224709465,71381097,17493,279752,7.03057,10042600,966.201,2.51314e-05,0.00345378,0.00345378,0.449618
224708154,71381097,17044,1363790,908.384,53336000,140794,0.000666072,0.103237,0.103237,0.966294
224696594,71381097,485,50792300,31771.3,2115170000,4813510,0.000625514,0.0947686,0.0935403,2.09539
224705574,71381097,16417,244783,7.49211,9490370,1440.11,3.06072e-05,0.00588321,0.00588321,0.773915
224708393,71381097,17141,104907,134.998,3441940,17135.2,0.00128683,0.163337,0.163337,0.259149
224708590,71381097,17229,1537740,2766.32,65290200,421632,0.00179895,0.274189,0.274111,1.30338
224707136,71381097,16735,1713480,95.0498,59010400,13933.8,5.54717e-05,0.00813187,0.00813187,0.983836
224697271,71381097,652,34969,0.516279,1149170,76.0005,1.47639e-05,0.00217337,0,0
224709724,71381097,17605,34881.6,55.9943,1212870,7587.51,0.00160527,0.217522,0,0
224705247,71381097,16345,2027150,635.659,72484300,115534,0.000313573,0.0569936,0.0570035,1.99976
224709668,71381097,17579,174822,1.35872,5126810,188.836,7.77201e-06,0.00108016,0.00108031,1.26369
224696070,71381097,360,244783,4.3366,8912930,644.299,1.77161e-05,0.00263212,0.00263212,1.73094
224696106,71381097,374,1014000,185.651,35320600,25247.8,0.000183088,0.0248992,0.0249063,1.04229
224705374,71381097,16387,1119010,545.163,43114900,78119.8,0.000487184,0.0698117,0.0698117,1.78298
224700563,71381097,15630,594444,25.2152,18308700,3792.48,4.24182e-05,0.00637988,0.00638071,0.906829
224704404,71381097,16198,244783,0.00360425,8781450,0.53203,1.47243e-08,2.17347e-06,2.17347e-06,1.4867
224696351,71381097,442,1334640,198.709,39453100,29019.1,0.000148886,0.021743,0.0214581,1.59176
224707515,71381097,16867,2342920,1285.41,87648300,187415,0.000548637,0.0799921,0.0799921,2.3104
224697117,71381097,621,1014100,264.551,39792100,36759.3,0.000260872,0.0362482,0.0362482,0.45307
224698944,71381097,1011,681137,6.03441,26543800,933.777,8.85931e-06,0.00137091,0.00136831,1.65293
224710132,71381097,124372444,34969,0.391222,1019630,49.2206,1.11877e-05,0.00140755,0,0
224707869,71381097,16957,524378,323.915,22588500,44721.2,0.000617714,0.0852844,0.0853127,0.592855
224697579,71381097,675,168474,9.37234,6831240,1414.97,5.56308e-05,0.00839875,0.0076773,1.08154
224708572,71381097,17209,2692410,253.122,66542100,35476.4,9.40132e-05,0.0131764,0.0131757,2.73984
224695368,71381097,173,384082,39.7251,9814260,5656.23,0.000103429,0.0147266,0.0147413,0.704646
224707314,71381097,16799,279752,4.43297,9614290,650.005,1.58461e-05,0.0023235,0.0023235,0.899514
224700514,71381097,15624,1989610,104.101,54663600,15556.7,5.23221e-05,0.00781898,0.00781428,0.963432
224705420,71381097,16394,524535,705.205,21699600,103044,0.00134444,0.196448,0.196448,0.972171
224697063,71381097,601,593360,38.7532,23176000,5771.5,6.53115e-05,0.00972681,0.0121896,2.07395
224704444,71381097,16215,4440300,353.3,149532000,53587.4,7.95666e-05,0.0120684,0.0120772,1.4633
224705695,71381097,16436,1559840,708.312,66252100,111230,0.000454093,0.0713086,0.0713913,0.917456
224707900,71381097,16970,2272980,1129.16,85964700,166193,0.000496773,0.0731165,0.0731165,1.26419
224710040,71381097,111220878,1851460,1643.31,70720000,250819,0.000887573,0.135471,0.135496,0.887711
224709447,71381097,17487,3040410,1817.78,115955000,277683,0.000597875,0.0913309,0.0913734,1.21201
224697799,71381097,723,4138790,913.267,171874000,138015,0.00022066,0.0333468,0.0333923,1.27296
224703421,71381097,16054,650505,13.7536,26658000,1843.66,2.1143e-05,0.0028342,0.00283287,1.71835
224706892,71381097,16684,6399330,1977.79,263643000,280176,0.000309063,0.0437822,0.0437822,0.978056
224695072,71381097,52,494868,17.9979,16222500,2560.2,3.6369e-05,0.00517349,0.00546217,0.988029
224706771,71381097,16658,40247800,17186.2,1619320000,2518190,0.00042701,0.0625672,0.0625741,1.51104
224706953,71381097,16694,11854500,4649.24,486233000,672862,0.000392193,0.0567601,0.0567601,1.25743
224704037,71381097,16114,54979100,49936.6,2196540000,7442500,0.000908283,0.13537,0.134939,2.08841
224706183,71381097,16547,104751,75.4106,4499940,11540.8,0.000719906,0.110174,0.110401,1.22894
224710069,71381097,111220902,69938,1.3469,2117360,182.247,1.92584e-05,0.00260583,0.00260583,0.41558
224696969,71381097,556,1223920,60.4056,47555400,9615.39,4.93544e-05,0.00785626,0.00785626,1.65025
224709255,71381097,17440,1982100,150.952,54491600,21817.4,7.61574e-05,0.0110072,0.0108779,0.932983
224698446,71381097,829,502944,174.813,21931100,26530.5,0.000347579,0.0527503,0.0512133,1.0179
224696003,71381097,327,506638,101.35,18699100,14164,0.000200044,0.0279568,0.0296388,0.852702
224696788,71381097,531,244783,72.5319,8131770,11174.8,0.000296311,0.045652,0.045652,1.15727
224703577,71381097,16088,160552,0.865682,6031030,122.316,5.39193e-06,0.00076185,0.00078529,0.814272
224699507,71381097,1093,6609130,768.243,206882000,109946,0.00011624,0.0166355,0.0166355,0.985835
224704138,71381097,16137,431935,399.359,16621200,58930,0.000924582,0.136433,0.131459,0.921772
224701172,71381097,15700,34963.6,0.00011953,521746,0.0213548,3.4187e-09,6.10772e-07,0,0
224709496,71381097,17500,5772790,388.749,150306000,55342.1,6.73416e-05,0.00958673,0.00954216,1.52738
224695362,71381097,167,664411,212.739,25639500,31591,0.000320191,0.0475473,0.0475473,0.573185
224698900,71381097,984,7098710,1287.45,308505000,216973,0.000181364,0.0305651,0.0305651,1.43049
224709646,71381097,17568,452546,34.8399,11420900,4941.47,7.69864e-05,0.0109193,0.0109787,0.944958
224702200,71381097,15862,3978670,203.529,137328000,31019.2,5.11551e-05,0.00779637,0.00780352,1.54584
224709146,71381097,17392,691170,41.1927,20643200,5701.77,5.95985e-05,0.00824944,0.00834419,1.14286
224696650,71381097,487,232477,205.152,8700810,29515.4,0.000882462,0.12696,0.129592,0.928404
224701287,71381097,15721,34969,0.849635,702808,111.507,2.42968e-05,0.00318874,0,0
224708957,71381097,17340,2342720,992.796,64284000,147691,0.000423779,0.0630426,0.0630375,2.82404
224701104,71381097,15689,136827,1.69053,2119450,226.117,1.23552e-05,0.00165258,0.00164959,1.67487
224706925,71381097,16688,5699950,5751.17,252031000,821433,0.00100899,0.144112,0.144112,0.660544
224702216,71381097,15864,768553,35.4028,26903100,5453.7,4.60641e-05,0.00709606,0.00709789,1.06986
224706835,71381097,16674,1993230,400.776,80784000,60961.6,0.000201068,0.0305843,0.0305843,0.748062
224708591,71381097,17231,1537740,2766.32,65290200,421632,0.00179895,0.274189,0.274111,1.30338
224695226,71381097,131,1238770,2270.6,49084300,325610,0.00183295,0.262849,0.268915,1.32225
224697593,71381097,676,349690,0.869842,10650000,128.545,2.48747e-06,0.000367598,0.000367598,1.32945
224701413,71381097,15739,526639000,256842,19388600000,38997700,0.000487701,0.0740501,0.0741025,2.79658
224707203,71381097,16754,3006820,2181.4,113967000,320370,0.000725485,0.106548,0.106596,1.89816
224708866,71381097,17307,909128,433.136,33970800,58932.1,0.00047643,0.0648226,0.0648223,0.816601
224695412,71381097,209,1223920,1069.06,50165500,170076,0.000873477,0.138961,0.138961,1.24509
224702284,71381097,15874,430966,1065.88,16927300,149148,0.00247323,0.346079,0.331493,0.660436
224707914,71381097,16974,34969,2.85798,1388020,574.251,8.17288e-05,0.0164217,0,0
224700426,71381097,15615,874175,45.9117,26620700,6560.54,5.252e-05,0.00750484,0.00750623,1.77505
224703505,71381097,16077,19198000,7547.93,746121000,1267440,0.000393163,0.0660196,0.0660196,2.37282
224707885,71381097,16962,699380,279.17,26779000,43094.7,0.000399168,0.0616184,0.0616184,0.789558
224696339,71381097,441,244783,45.2122,10846600,7173.05,0.000184703,0.0293037,0.0293037,0.340499
224698560,71381097,857,269396,9.4176,11595100,1297.05,3.49582e-05,0.00481468,0.00471156,0.706341
224701060,71381097,15681,486985,57.4081,13031700,7845.09,0.000117885,0.0161095,0.0162006,1.00742
224706751,71381097,16650,46717100,17840.2,1832260000,2609550,0.000381878,0.0558586,0.0558647,1.62671
224695167,71381097,94,804287,13.1412,25319200,1871.68,1.6339e-05,0.00232713,0.00232713,1.49514
224700646,71381097,15656,279742,41.5909,6995210,6266.6,0.000148676,0.0224014,0.0224013,0.408446
224706015,71381097,16486,4860690,938.458,167638000,166984,0.000193071,0.0343539,0.0343539,3.19068
224706555,71381097,16594,104907,26.7876,3236680,4113.8,0.000255346,0.0392138,0.0392138,0.530659
224710073,71381097,111220904,870964,657.475,30268500,101831,0.000754882,0.116918,0.11681,0.94902
224709971,71381097,111220814,34609.3,128.842,1147410,19063.2,0.00372276,0.55081,0,0
224708200,71381097,17064,699380,364.905,23588400,50635.4,0.000521755,0.0724004,0.0724004,0.971693
224709614,71381097,17550,766057,656.075,26488800,101634,0.000856431,0.132671,0.132481,0.823386
224709817,71381097,111220690,174845,66.1215,7083300,9941.21,0.000378172,0.0568573,0.0568573,0.48031
224706830,71381097,16673,314721,22.9431,11481200,3490.01,7.28997e-05,0.0110892,0.0110892,1.0334
224695385,71381097,188,314502,660.599,15788900,90369,0.00210046,0.28734,0.287225,0.481763
224705022,71381097,16299,384659,23.229,10358200,2946.15,6.03886e-05,0.00765911,0.00765911,1.1213
224709736,71381097,17615,34967.6,0.00330889,1010570,0.493115,9.46274e-08,1.4102e-05,0,0
224707641,71381097,16900,489566,18.5148,17048600,3034.23,3.78188e-05,0.00619779,0.00619779,0.897123
224709597,71381097,17543,139419,208.706,5134710,29150.3,0.00149696,0.209084,0.20922,0.704132
224697247,71381097,648,7750480,3676.86,300395000,564900,0.000474404,0.0728859,0.0724455,0.992222
224705331,71381097,16375,48742000,21711.6,1893230000,3511480,0.00044544,0.0720422,0.0720333,2.21779
224710139,71381097,124372464,69938,49.2505,2121780,6220.24,0.000704202,0.0889394,0.0889394,0.0636338
224701086,71381097,15686,2536360,51.8501,55315300,6648,2.04427e-05,0.00262108,0.00262546,3.18969
224709271,71381097,17445,565697,30.1169,15163700,4562.6,5.32385e-05,0.00806543,0.00805521,0.892125
224709733,71381097,17614,34967.6,0.00330889,1010570,0.493115,9.46274e-08,1.4102e-05,0,0
224704152,71381097,16140,1299360,1896.63,50215600,279970,0.00145967,0.215467,0.209225,1.28308
224703014,71381097,16004,56098300,11746.7,1963570000,1789820,0.000209395,0.031905,0.0317798,1.39424
224695991,71381097,322,50843400,7867.76,1794380000,1177200,0.000154745,0.0231535,0.0230911,1.74899
224699526,71381097,1102,1180730,61.9165,53608800,8673.84,5.24393e-05,0.00734618,0.00704294,1.21667
224703428,71381097,16058,15882900,2835.82,579048000,448117,0.000178545,0.0282138,0.0261389,1.85317
224697007,71381097,575,559504,70.339,24044700,10483.8,0.000125717,0.0187376,0.0187376,0.899596
224708907,71381097,17321,682385,184.909,18651100,24661.2,0.000270974,0.0361398,0.0358431,1.03845
224697038,71381097,590,1595710,429.187,57344100,71361.3,0.000268963,0.0447206,0.0445818,1.3583
224706437,71381097,16578,2902270,409.238,109532000,62573.9,0.000141006,0.0215603,0.0215848,2.67398
224706187,71381097,16548,1608570,189.595,61550400,28876.7,0.000117865,0.0179517,0.0179517,1.85402
224709477,71381097,17496,1013300,327.976,33727100,59068.6,0.000323671,0.0582933,0.0583212,1.28764
224701357,71381097,15731,419628,86.1251,10539400,11243.8,0.000205241,0.0267948,0.0267948,0.869344
224700712,71381097,15662,874100,41.0014,25045300,6200.18,4.6907e-05,0.00709321,0.00709478,0.937763
224707357,71381097,16819,9022000,5078.73,390092000,792809,0.000562927,0.0878751,0.0878751,2.51578
224697190,71381097,637,10209700,4321.92,393788000,860743,0.000423316,0.0843067,0.0842991,1.46547
224695197,71381097,112,67354.3,277.176,2896630,44525.2,0.00411519,0.661059,0.67005,0.804556
224708789,71381097,17298,1118220,2709.61,48291000,414839,0.00242314,0.370982,0.370921,1.06555
224702557,71381097,15928,14228500,2208.89,501635000,338867,0.000155243,0.023816,0.0229747,1.52719
224709276,71381097,17447,135826,1.79494,3306420,305.743,1.3215e-05,0.00225099,0.00226517,0.918805
224705124,71381097,16325,7495910,5064.47,276566000,812654,0.000675631,0.108413,0.108351,1.84883
224704478,71381097,16225,2936630,288.694,101513000,43116.6,9.8308e-05,0.0146823,0.014695,1.3919
224700314,71381097,15606,524535,9.60105,15851800,1370.05,1.83039e-05,0.00261193,0.00261193,1.39039
224703402,71381097,16049,1885460,117.409,70571900,15646.9,6.22705e-05,0.0082987,0.0082806,1.80084
224697874,71381097,746,3042300,882.229,133112000,144334,0.000289987,0.0474423,0.0474423,0.940909
224705561,71381097,16415,1923300,305.756,79541000,46486.2,0.000158975,0.0241701,0.0241701,2.44413
224700097,71381097,182305713,115546,2.42547,4873720,341.175,2.09915e-05,0.00295273,0.0038047,1.20398
224702355,71381097,15883,95472.2,157.361,3737850,21511.3,0.00164824,0.225315,0.224992,0.499602
224699401,71381097,1054,874225,122.596,35508000,22319.3,0.000140234,0.0255304,0.0255304,1.3736
224696435,71381097,473,2477330,196.708,90346100,29552,7.94032e-05,0.011929,0.0119396,1.22209
224695966,71381097,308,792021,259.947,34361800,38299.3,0.000328207,0.0483564,0.048885,0.725658
224696667,71381097,491,1119010,88.1479,27066100,11343.9,7.87733e-05,0.0101374,0.0101374,1.24599
224698096,71381097,778,3062850,1640.12,139072000,249035,0.000535487,0.0813083,0.0845116,1.27251
224709029,71381097,17366,2902120,1471.69,113928000,204278,0.000507108,0.0703894,0.0703976,1.31096
224695051,71381097,42,104907,3.6718,3567760,565.248,3.50005e-05,0.00538809,0.00538809,0.694051
224697148,71381097,629,2762550,636.498,110920000,121716,0.000230402,0.0440592,0.0440592,1.58145
224698809,71381097,931,1992900,466.836,46310800,59358.9,0.000234249,0.0297852,0.0297813,1.53059
224709504,71381097,17504,34969,0.0673718,1236520,8.74812,1.92661e-06,0.000250168,0,0
224707444,71381097,16847,839256,20.5947,31326500,3305.04,2.45393e-05,0.00393806,0.00393806,0.771842
224709069,71381097,17380,5236120,864.066,139411000,125299,0.00016502,0.0239298,0.0237208,3.27486
224698783,71381097,912,384659,2230.14,17477500,336329,0.0057977,0.874357,0.874357,0.628781
224699460,71381097,1066,1078110,516.127,27616600,84518.6,0.000478735,0.0783955,0.0774091,0.638368
224698314,71381097,800,704866,80.3784,27025100,12674.1,0.000114034,0.0179809,0.0170254,1.12918
224701048,71381097,15679,835463,28.8004,22820900,3850.75,3.44724e-05,0.00460913,0.00461424,1.45534
224704686,71381097,16258,384659,16.9486,12332300,2849.74,4.40613e-05,0.00740849,0.00740849,1.11826
224707426,71381097,16842,20631700,9824.84,891260000,1526680,0.000476202,0.073997,0.0739969,2.41608
224704108,71381097,16131,12102200,6670.81,471068000,1000310,0.000551207,0.0826556,0.0809761,2.46442
224706736,71381097,16641,69938,4.91977,2149580,552.545,7.03448e-05,0.0079005,0.0079005,0.178535
224708496,71381097,17199,34969,204.884,1281470,30582.5,0.00585903,0.87456,0,0
224695206,71381097,118,314721,14.7962,8677350,2219.07,4.70136e-05,0.0070509,0.0070509,1.31969
224704521,71381097,16232,559504,42.0994,18605600,7204.91,7.52441e-05,0.0128773,0.0128773,0.624471
224707766,71381097,16909,34969,3.65139,882703,460.562,0.000104418,0.0131706,0,0
224708575,71381097,17213,769318,32.7933,20430200,4564.36,4.26265e-05,0.005933,0.005933,1.38222
224699663,71381097,10698,553789,83.5691,23416200,12110.2,0.000150904,0.0218678,0.0219478,0.522826
224706689,71381097,16630,174845,0.383083,5633570,46.8918,2.19099e-06,0.00026819,0.00026819,0.49545
224696784,71381097,529,174845,0.229042,6259830,34.1517,1.30997e-06,0.000195326,0.000195326,0.638616
224697766,71381097,711,419628,95.1066,18632200,13621.1,0.000226645,0.0324598,0.0324598,0.677211
224699790,71381097,10731,839256,49.9657,34479000,7384.55,5.95357e-05,0.00879893,0.00879893,0.860583
224704823,71381097,16288,209814,1.47966,5968340,203.81,7.05227e-06,0.000971384,0.000971384,0.930688
224698926,71381097,1002,208099,9.97778,8204620,1549.01,4.79473e-05,0.00744361,0.00744361,1.07781
224709212,71381097,17423,209814,61.1532,10091000,8889.01,0.000291464,0.0423662,0.0423662,0.765542
224700535,71381097,15627,765878,42.5344,17413500,6407.98,5.55368e-05,0.00836685,0.00835012,0.769474
224696919,71381097,543,1076150,519.022,36207700,72536,0.000482293,0.067403,0.0678974,0.746906
224708425,71381097,17162,121589,690.618,5379610,106770,0.00567996,0.878128,0.812446,0.766322
224696062,71381097,358,104907,14.6236,3944960,2843.15,0.000139396,0.0271017,0.0271017,0.414289
224698084,71381097,773,1084030,82.445,39202100,11922.7,7.60542e-05,0.0109985,0.0109984,2.92325
224707254,71381097,16771,1153980,444.183,43269200,65624.3,0.000384915,0.0568679,0.0568679,2.57504
224701151,71381097,15697,451993,11.7511,8366390,1569.86,2.59983e-05,0.0034732,0.0035619,2.81859
224695463,71381097,231,34969,0.157454,1177040,26.1355,4.50268e-06,0.000747391,0,0
224698548,71381097,854,2820830,528.501,49775200,76520.5,0.000187356,0.0271269,0.0304741,1.5036
224710108,71381097,112892315,174845,1.38533,6088380,232.565,7.92316e-06,0.00133012,0.00133012,0.155862
224698459,71381097,834,2587710,2710.3,107259000,425050,0.00104738,0.164257,0.164257,0.899076
224709552,71381097,17523,2595230,134.942,66733000,18923.5,5.1996e-05,0.00729165,0.00721706,1.63724
224697086,71381097,609,314721,2.52274,11168800,350.537,8.01581e-06,0.0011138,0.0011138,1.56872
224709687,71381097,17586,34969,0.00645386,967252,0.877735,1.84559e-07,2.51004e-05,0,0
224695959,71381097,305,414897,111.358,18201600,16768.4,0.000268399,0.0404157,0.0394132,1.10343
224708718,71381097,17281,69938,34.7744,2408530,5160.56,0.000497217,0.0737876,0.0737876,1.10144
224701566,71381097,15779,314721,106.458,11545300,15347.8,0.000338261,0.0487663,0.0487663,0.831278
224695540,71381097,267,104907,2.58792,3999960,494.645,2.46687e-05,0.00471508,0.00471508,1.09703
224709803,71381097,111220672,594473,303.18,23361300,44768.8,0.000509999,0.0753084,0.0753084,0.995226
224701092,71381097,15687,720706,2.63415,10439700,361.874,3.65496e-06,0.000502111,0.000499239,2.71967
224709322,71381097,17474,411215,1.69248,9681290,268.225,4.11581e-06,0.000652275,0.00061938,1.57214
224709581,71381097,17534,707499,0.751432,13466000,113.692,1.0621e-06,0.000160696,0.000158563,1.9138
224698122,71381097,786,132460,0.530698,5200880,75.9017,4.00647e-06,0.000573015,0.000612108,1.74406
224704340,71381097,16178,243312,233.588,11009200,34235.6,0.000960033,0.140706,0.140994,0.542945
224698917,71381097,993,23037700,6544.12,726864000,1037450,0.000284061,0.0450325,0.0449566,1.6795
224705256,71381097,16348,2027150,635.659,72484300,115534,0.000313573,0.0569936,0.0570035,1.99976
224702543,71381097,15923,3252120,517.814,94779100,73552,0.000159224,0.0226166,0.0226166,1.57643
224709860,71381097,111220752,349690,1310.61,15596900,199995,0.00374791,0.57192,0.57192,0.852278
224708383,71381097,17135,34969,93.5536,1201520,13857.3,0.00267533,0.396274,0,0
224707655,71381097,16906,734349,6.41249,22844700,926.546,8.73221e-06,0.00126172,0.00126172,0.933973
224696139,71381097,390,104865,16.5022,2763000,2264.82,0.000157366,0.0215975,0.0215954,0.577287
224710105,71381097,112892283,69938,2.0878,2191170,275.777,2.98521e-05,0.00394317,0.00394317,0.431429
224709199,71381097,17418,6008250,3291.07,233100000,470800,0.000547758,0.0783589,0.0783647,1.46853
224695565,71381097,280,34969,18.6713,1354460,3684.79,0.000533938,0.105373,0,0
224709608,71381097,17547,1185690,661.219,42004500,102357,0.000557668,0.086327,0.0863313,1.24736
224706586,71381097,16601,279752,79.9413,11886000,11743.4,0.000285758,0.0419779,0.0419779,1.59156
224697682,71381097,691,699380,103.409,30758100,14602.5,0.000147858,0.0208792,0.0208792,0.615464
224705831,71381097,16449,69938,0.619174,2682580,109.318,8.85319e-06,0.00156308,0.00156308,0.183659
224697089,71381097,610,2306310,273.857,88702300,41065.4,0.000118743,0.0178057,0.0178107,1.10268
224702785,71381097,15953,349334,31.7408,10786300,4185.97,9.0861e-05,0.0119827,0.0119879,0.547193
224702187,71381097,15860,102895,12.6301,4093110,1935.44,0.000122747,0.0188098,0.0187935,0.591527
224698822,71381097,944,1014100,135.14,43240900,19896.5,0.000133261,0.0196199,0.0196199,0.577753
224702972,71381097,15994,916900,59.2234,31894100,8200.05,6.45909e-05,0.00894323,0.0102358,1.08853
224707375,71381097,16823,1049070,1216.35,42490700,193664,0.00115946,0.184606,0.184606,1.2501
224708622,71381097,17246,979025,306.731,32374100,42370.4,0.000313303,0.0432781,0.0432749,1.97632
224698616,71381097,864,14841000,5428.05,584947000,1028290,0.000365747,0.0692872,0.0692837,1.56822
224700413,71381097,15613,874175,45.9117,26620700,6560.54,5.252e-05,0.00750484,0.00750623,1.77505
224697315,71381097,662,133407,0.642516,5621140,87.3983,4.8162e-06,0.000655124,0.000659373,0.452863
224707626,71381097,16893,1223920,38.3541,40572400,6200.11,3.13372e-05,0.0050658,0.0050658,1.64308
224708132,71381097,17033,1851440,1755.55,76652700,272914,0.000948212,0.147407,0.147447,1.09789
224703560,71381097,16085,594473,164.742,21820400,24530,0.000277124,0.0412635,0.0412635,0.950422
224695346,71381097,151,1538020,3074.34,79456100,421132,0.00199889,0.273814,0.273761,0.400447
224698876,71381097,973,102809,6.77269,3703390,892.266,6.58767e-05,0.00867892,0.00869274,1.35317
224695997,71381097,324,126824,37.9798,3050230,5059.08,0.000299468,0.0398904,0.0440171,0.801157
224704388,71381097,16195,47408,8.03428,1958860,1141.87,0.000169471,0.0240861,0.0241859,0.848505
224706646,71381097,16618,559504,92.5989,21754600,13541.7,0.000165502,0.024203,0.024203,1.48855
224708480,71381097,17191,909176,397.247,29342000,53499.2,0.000436931,0.0588437,0.0588444,0.984294
224697060,71381097,599,1398760,106.433,52708900,14685.9,7.60913e-05,0.0104992,0.0104992,2.04291
224707032,71381097,16725,6014670,642.053,198279000,89571.3,0.000106748,0.0148921,0.0148921,3.11404
224709834,71381097,111220704,384659,95.8394,14335600,13979.2,0.000249154,0.0363419,0.0363419,0.685128
224701273,71381097,15719,69938,0.509532,2009660,69.1188,7.28548e-06,0.000988287,0.000988287,0.477722
224707834,71381097,16936,104907,185.464,4373090,26837,0.00176789,0.255817,0.255817,0.338625
224710077,71381097,111220906,69938,0.155858,2518280,21.7698,2.22851e-06,0.000311273,0.000311273,0.579896
224710053,71381097,111220896,104450,205.268,3466420,28666.7,0.00196522,0.274453,0.274349,0.307193
224700248,71381097,15593,2342890,72.3006,77149800,9805.74,3.08596e-05,0.00418532,0.00418557,2.11857
224704652,71381097,16245,454597,39.8791,14550800,6408.17,8.77242e-05,0.0140964,0.0140964,0.855867
224708287,71381097,17098,772788,3036.02,34061600,483708,0.00392865,0.625926,0.637957,1.20081
224701523,71381097,15767,3391990,1856.47,122779000,280027,0.00054731,0.0825553,0.0825553,2.77626
224698430,71381097,826,6223510,677.891,206836000,103723,0.000108924,0.0166664,0.0166694,2.1439
224696009,71381097,330,34969,1.15313,1682380,158.461,3.29757e-05,0.00453147,0,0
224699409,71381097,1056,9886360,8288.77,399185000,1272570,0.000838405,0.12872,0.135089,1.02197
224706197,71381097,16551,69938,13.4398,2375600,2084.04,0.000192167,0.0297984,0.0297984,0.953329
224707044,71381097,16731,34969,0.0995684,1095440,16.369,2.84733e-06,0.000468102,0,0
224695161,71381097,91,1328700,2996.31,57997600,457592,0.00225507,0.34439,0.344413,1.17579
224699672,71381097,10700,1001800,760.838,44100300,113067,0.000759474,0.112865,0.110104,0.690419
224702877,71381097,15974,5769880,1601.45,229407000,236227,0.000277553,0.0409414,0.0409414,1.36921
224704986,71381097,16294,594473,54.3809,17121600,6921.78,9.14774e-05,0.0116436,0.0116436,1.07146
224709279,71381097,17448,34807.7,2.56624,1198380,407.537,7.37261e-05,0.0117082,0,0
224695229,71381097,132,34969,1.36449,1426010,209.255,3.902e-05,0.005984,0,0
224694994,71381097,10,8287650,2488.46,335736000,352499,0.000300261,0.0425331,0.0425331,1.09471
224695220,71381097,127,1188950,237.409,46507700,35616.2,0.000199681,0.0299561,0.0299561,1.64527
224707985,71381097,17002,34969,17.6638,1312950,3302.17,0.000505129,0.0944314,0,0
224708983,71381097,17347,629239,14.7194,13207100,1975.49,2.33923e-05,0.00313949,0.00313997,0.804745
224696035,71381097,344,136222,32.8227,5588140,4397.01,0.000240951,0.0322783,0.032076,0.397295
224702462,71381097,15911,13172200,6209.16,479265000,880448,0.000471382,0.0668412,0.0678351,1.26891
224696674,71381097,493,21070700,2959.93,815631000,509359,0.000140476,0.0241738,0.0241371,2.19303
224699285,71381097,1033,4121620,13372.3,197232000,2099200,0.00324443,0.509316,0.510346,1.53623
224699543,71381097,1111,2603960,1346.61,110850000,203093,0.00051714,0.0779939,0.0754129,0.695163
224704672,71381097,16253,1153980,5.84056,38260000,847.157,5.06124e-06,0.000734119,0.000734119,1.42209
