id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224065673,71280994,707,942094,19998.9,66476100,3105210,0.0212281,3.29607,3.16775,0.374769
224064986,71280994,286,304693,1390.46,16034600,189547,0.00456348,0.622094,0.611807,0.366143
224068158,71280994,15836,13585600,143878,807983000,20886200,0.0105905,1.53738,1.53699,0.401555
224066162,71280994,869,69938,961.248,4472380,138914,0.0137443,1.98625,1.98625,0.188114
224076808,71280994,17088,164069,1296.54,8914900,180457,0.00790239,1.09988,1.09329,0.155612
224065008,71280994,318,47689.7,595.666,3085490,86663.6,0.0124905,1.81724,1.77904,0.176423
224071092,71280994,16295,486242,3274.04,24567700,449743,0.00673335,0.924938,0.924492,0.310056
224064877,71280994,135,384659,8237.8,20548500,1231720,0.0214158,3.2021,3.2021,0.29589
224065073,71280994,379,276228,2481.35,10750100,349047,0.00898297,1.26362,1.23778,0.792384
224075335,71280994,16990,2689790,31233.7,147828000,4405390,0.0116119,1.63782,1.63737,0.3558
224082960,71280994,112892283,68990.7,594.982,3126110,80489.9,0.00862409,1.16668,1.16667,0.00863545
224069689,71280994,16163,10175600,172082,572241000,25136200,0.0169113,2.47025,2.47023,0.422886
224076982,71280994,17104,839256,15471.9,55570200,2303310,0.0184353,2.74447,2.74447,0.322056
224064855,71280994,103,59566,843.304,3808890,121043,0.0141575,2.03209,1.98947,0.373038
224072046,71280994,16569,496052,3243.7,30304700,458342,0.00653904,0.923981,0.923997,0.210658
224065886,71280994,783,524535,16259.6,34736600,2358900,0.0309981,4.49712,4.49712,0.3495
224064810,71280994,33,2168080,40309,152197000,5930960,0.018592,2.73558,2.73558,0.173322
224068330,71280994,15904,88430800,1182750,4746460000,174487000,0.0133748,1.97314,1.96899,0.593888
224064939,71280994,223,868662,5668.41,43147100,808946,0.00652546,0.931256,0.937467,0.430239
224079217,71280994,17343,2167170,38595.2,111734000,5590370,0.017809,2.57957,2.53135,0.294118
224065611,71280994,677,419628,14795.7,28004000,2051430,0.0352591,4.88869,4.88869,0.264731
224067864,71280994,15723,1038180,3181.19,36963800,431431,0.00306421,0.415565,0.402605,0.440995
224069329,71280994,16113,664411,19381.6,36389100,2629860,0.029171,3.95819,3.95819,0.252927
224068944,71280994,16079,730906,11362.8,46158900,1665840,0.0155462,2.27914,2.27804,0.282298
224072205,71280994,16606,235651,1379.27,14458900,195546,0.00585304,0.829811,0.815824,0.167571
224073335,71280994,16700,944163,11541.8,58253000,1705010,0.0122244,1.80584,1.80584,0.388028
224071999,71280994,16544,1219420,8523.06,76741600,1201460,0.00698943,0.98527,0.98543,0.29223
224066842,71280994,1033,4126310,58743.7,297213000,9016290,0.0142364,2.18507,2.18507,0.261676
224065741,71280994,746,3316280,62551,218257000,9188120,0.0188618,2.77061,2.74299,0.34324
224064912,71280994,188,314663,5968.98,19240900,924091,0.0189694,2.93676,2.93652,0.388717
224068016,71280994,15794,32997.9,224.781,1821340,32179.7,0.00681198,0.975203,0,0
224068542,71280994,16012,16510200,444769,1103770000,65285000,0.026939,3.95422,3.95616,0.315191
224071901,71280994,16521,69746.8,569.571,4695500,87974.1,0.00816627,1.26134,1.26039,0.386542
224064849,71280994,95,7762960,219244,456630000,31406400,0.0282423,4.04568,4.04563,0.396673
224066315,71280994,914,34232.9,506.039,1954970,71035.9,0.0147823,2.07508,0,0
224075044,71280994,16930,909194,13573.3,60669000,2037230,0.014929,2.2407,2.2407,0.397851
224078250,71280994,17209,2587910,22301.9,109902000,3080570,0.00861771,1.19037,1.18589,0.597408
224065390,71280994,587,311462,2245.13,19450200,318157,0.00720837,1.0215,1.00091,0.259237
224070854,71280994,16271,209814,1918.75,10822100,274697,0.00914501,1.30924,1.30924,0.150203
224067478,71280994,15576,8086650,78935.5,426493000,10976500,0.00976121,1.35736,1.35496,0.432347
224066821,71280994,1030,589831,1266.8,11242200,206059,0.00214773,0.349353,0.349088,0.54015
224067011,71280994,1085,384659,5625,24049200,784494,0.0146233,2.03945,2.03945,0.172826
224065109,71280994,424,454525,7029.17,22527300,944764,0.0154649,2.07858,2.07855,0.28459
224078263,71280994,17214,91791.1,1523.47,5273940,216950,0.0165972,2.36352,2.33664,0.15724
224064811,71280994,35,116406,1727.58,7177320,253154,0.014841,2.17475,2.13939,0.22795
224078411,71280994,17247,69938,1531.01,3968230,225901,0.0218909,3.23001,3.23001,0.146365
224079015,71280994,17324,243656,2968.23,13149600,420339,0.012182,1.72513,1.72504,0.200281
224076856,71280994,17093,10782100,145465,568383000,20933600,0.0134913,1.94151,1.9312,0.526664
224068125,71280994,15821,10559800,114091,604143000,16262900,0.0108043,1.54009,1.54011,0.499138
224082488,71280994,111220750,244783,1109.82,7308860,154693,0.00453391,0.631958,0.631958,0.423967
224065029,71280994,345,6888890,164617,415032000,23990400,0.023896,3.48247,3.48247,0.524665
224067952,71280994,15770,2324360,18636.1,145618000,2650390,0.00801774,1.14026,1.16805,0.513008
224074001,71280994,16828,45097500,539918,2945970000,84505100,0.0119722,1.87383,1.89107,0.332969
224067742,71280994,15678,447493,3208.01,19056500,444146,0.00716885,0.992521,0.993711,0.323215
224070579,71280994,16235,1356730,13207.7,72994000,1826780,0.00973494,1.34645,1.33445,0.291662
224067212,71280994,1126,45668.4,356.363,2750070,48737.9,0.00780327,1.06721,1.04602,0.25585
224067927,71280994,15761,33230.8,322.595,2035910,46368.4,0.0097077,1.39534,0,0
224068597,71280994,16041,4266220,85234.7,287942000,12480000,0.019979,2.9253,2.9253,0.296241
224075395,71280994,17001,134408,1572.79,9162340,228234,0.0117016,1.69807,1.64845,0.199585
224064995,71280994,296,2276090,29762,149837000,4411050,0.0130759,1.938,1.75625,0.586304
224076797,71280994,17087,144686,1102.64,8001220,153829,0.00762089,1.06319,1.06528,0.371304
224065009,71280994,319,2342920,35017.3,133216000,4799430,0.014946,2.04848,2.04848,0.364162
224076596,71280994,17070,60540.6,696.144,4048490,105067,0.0114988,1.73547,1.73253,0.120175
224078235,71280994,17205,69938,831.601,3361460,118322,0.0118905,1.69181,1.69181,0.125381
224079744,71280994,17397,241351,2546.62,8414220,366661,0.0105515,1.5192,1.52758,0.60556
224068439,71280994,15960,1748060,23184.3,119909000,3491800,0.0132629,1.99753,1.99746,0.335529
224068408,71280994,15946,2622670,40945.5,143271000,5558260,0.0156121,2.11931,2.11931,0.375037
224074268,71280994,16858,839256,8937.21,50197400,1270040,0.010649,1.51329,1.51329,0.304743
224075458,71280994,17012,631502,3818.69,30077600,530430,0.00604699,0.839949,0.845127,0.277442
224081014,71280994,17525,2677500,29563.6,111843000,4221930,0.0110415,1.57682,1.61401,0.592938
224065104,71280994,415,6525440,97847.7,374490000,15543300,0.0149948,2.38196,2.36548,0.367231
224067795,71280994,15697,476155,3387.55,19823600,477572,0.00711439,1.00298,0.98146,0.405616
224068000,71280994,15789,242257,1392.59,12868000,195520,0.00574842,0.807075,0.808125,0.274165
224068029,71280994,15803,1742690,12276.1,103148000,1734760,0.00704437,0.995452,0.996686,0.360398
224064935,71280994,217,1049070,19835.1,72373600,2958780,0.0189073,2.82038,2.82038,0.238016
224066862,71280994,1034,1190440,28152,78749500,4406840,0.0236485,3.70187,3.53916,0.53088
224067395,71280994,10731,1044460,9489.45,67564200,1446840,0.0090855,1.38526,1.34901,0.420682
224079872,71280994,17412,56127.2,477.689,1895660,65948.5,0.00851084,1.17498,1.11745,0.359805
224067229,71280994,1139,209814,2817.7,11849400,395820,0.0134295,1.88653,1.88653,0.306862
224068025,71280994,15797,2688720,20968.1,146190000,2983750,0.00779854,1.10973,1.12536,0.58962
224075683,71280994,17030,524535,4721.55,26949900,673787,0.0090014,1.28454,1.28454,0.333295
224067649,71280994,15631,206611,1770.87,11019700,246649,0.00857106,1.19378,1.19693,0.352963
224074823,71280994,16899,1554730,15321.7,86862200,2155610,0.0098549,1.38648,1.35801,0.405817
224067441,71280994,182305705,1783420,55032,122124000,8101370,0.0308576,4.5426,4.5426,0.338353
224073412,71280994,16705,2880740,23610.6,167905000,3365150,0.00819605,1.16816,1.16789,0.388748
224081736,71280994,17574,26837.8,655.516,1568520,95838.9,0.0244251,3.57104,0,0
224076784,71280994,17086,1292870,11747.5,69980500,1650380,0.00908642,1.27653,1.30021,0.365971
224066782,71280994,1022,4091370,41179.6,241391000,5795630,0.010065,1.41655,1.41655,0.249081
224072520,71280994,16638,384566,6321.25,22463000,907181,0.0164374,2.35897,2.35869,0.214689
224074714,71280994,16881,303742,4732.94,19569700,679944,0.0155821,2.23856,2.23235,0.10701
224082954,71280994,112892275,129107,1439.86,7512690,226441,0.0111525,1.75391,1.74296,0.231265
224071137,71280994,16315,1021590,7059.01,59044100,1007710,0.00690981,0.986409,0.993975,0.311846
224082474,71280994,111220730,314721,6381.88,18307000,946173,0.0202779,3.00639,3.00639,0.412856
224064816,71280994,42,153284,1053.8,8893170,146330,0.0068748,0.954629,0.883014,0.622675
224071872,71280994,16510,11775200,93898.2,737050000,13672100,0.00797422,1.16109,1.15393,0.40763
224064850,71280994,96,1433730,19624.3,81477800,2872460,0.0136876,2.00349,2.00349,0.445859
224065189,71280994,481,597377,7151.11,31369700,1061180,0.0119708,1.7764,1.76693,0.606874
224067335,71280994,10707,200151,4146.2,14743800,660207,0.0207153,3.29854,3.33081,0.458782
224067711,71280994,15664,428230,2844.29,20145800,401134,0.00664197,0.936726,0.905682,0.415808
224066568,71280994,974,2028200,52884.2,141521000,7727830,0.0260744,3.81019,3.81019,0.348403
224075234,71280994,16964,173853,2771.85,10653400,393610,0.0159436,2.26404,2.26242,0.27983
224065888,71280994,785,379906,2565.22,16993100,348663,0.00675227,0.917763,0.918541,0.220687
224077307,71280994,17122,69572.5,1191.95,4319920,170810,0.0171325,2.45514,2.45147,0.419752
224065048,71280994,362,3461580,37857.1,223031000,5385160,0.0109364,1.5557,1.52146,0.333144
224070864,71280994,16273,34969,311.847,1927570,43188.4,0.00891782,1.23505,0,0
224075451,71280994,17011,75369.5,396.748,4225560,54604.4,0.00526404,0.724489,0.72446,0.0466366
224069438,71280994,16126,27501100,459957,1624090000,73507700,0.016725,2.67289,2.67235,0.394158
224067195,71280994,1118,123296,1126.88,7036130,155710,0.00913963,1.2629,1.22333,0.211388
224065583,71280994,661,1573590,36738.8,81272100,5421110,0.0233471,3.44505,3.44504,0.274977
224082384,71280994,111220672,594473,15137.1,39185600,2250810,0.0254631,3.78623,3.78623,0.117492
224065993,71280994,828,6349670,64986.6,358733000,9647140,0.0102346,1.51931,1.51628,0.388954
224073689,71280994,16750,19242.1,91.0686,1015220,12387.5,0.00473278,0.643772,0,0
224065392,71280994,588,3075120,49792.8,222186000,7570860,0.0161922,2.46198,2.41393,0.48578
224067834,71280994,15712,150338,612.308,5566780,81692.2,0.00407287,0.54339,0.544028,0.594055
224072101,71280994,16586,139713,1278,8787360,183434,0.00914731,1.31293,1.31267,0.228091
224075276,71280994,16973,69434.6,826.153,4024950,115283,0.0118983,1.66031,1.66033,0.0773717
224065092,71280994,398,1958210,20771.8,92478000,3000240,0.0106076,1.53213,1.53211,0.431988
224071653,71280994,16449,69938,677.136,4601120,95788.6,0.00968195,1.36962,1.36962,0.0549741
224079560,71280994,17369,1328820,26645,82024900,3900000,0.0200516,2.93493,2.93493,0.365472
224078348,71280994,17232,979132,17566.3,63477000,2587960,0.0179407,2.64312,2.64312,0.311313
224070043,71280994,16196,524535,7107.48,33336300,1027440,0.0135501,1.95875,1.95875,0.193443
224067750,71280994,15681,481259,2646.71,17008300,372492,0.00549955,0.773996,0.768595,0.531263
224071602,71280994,16422,1039010,8739.67,62078900,1245380,0.00841152,1.19862,1.20637,0.488737
224081091,71280994,17529,1398420,17049.2,66371800,2400190,0.0121917,1.71635,1.77692,0.394681
224069224,71280994,16102,7868020,162411,353056000,22445200,0.0206419,2.8527,2.8527,0.531254
224072860,71280994,16657,52194.6,548.211,3737100,80913,0.0105032,1.55022,1.55044,0.0234799
224067519,71280994,15594,69263.5,513.18,3551850,71372.6,0.0074091,1.03045,1.03155,0.202793
224082545,71280994,111220792,1398760,26640.5,85479300,3850960,0.0190458,2.75312,2.75312,0.148993
224065518,71280994,617,611289,5379.23,38503900,760430,0.00879982,1.24398,1.21523,0.267954
224071673,71280994,16459,524028,5557.93,33275800,795481,0.0106062,1.51801,1.51788,0.378666
224067854,71280994,15720,34969,75.6547,1000030,10333.4,0.00216348,0.295502,0,0
224073682,71280994,16749,19242.1,91.0686,1015220,12387.5,0.00473278,0.643772,0,0
224079986,71280994,17437,5932930,92916.5,262091000,13644500,0.0156612,2.29979,2.3598,0.50694
224078054,71280994,17176,663997,11097.8,39578100,1612920,0.0167136,2.42911,2.4288,0.296843
224078464,71280994,17261,244783,3998.8,13173500,584149,0.0163361,2.3864,2.3864,0.308496
224082924,71280994,111220908,174064,1450.11,7607960,202995,0.00833086,1.16621,1.16708,0.37987
224071548,71280994,16405,214746,2517.19,14945500,362385,0.0117217,1.68751,1.64491,0.188487
224065657,71280994,701,6359970,127673,440821000,18862300,0.0200744,2.96579,2.95631,0.229169
224066628,71280994,1004,299390,2404.95,13900000,321462,0.00803282,1.07372,1.06506,0.242871
224080938,71280994,17516,18830.6,432.647,1149120,61820.4,0.0229758,3.28298,0,0
224075000,71280994,16926,6609130,85669.2,437476000,13262700,0.0129623,2.00672,2.00672,0.300626
224065409,71280994,594,69938,643.884,3933850,87764,0.0092065,1.25488,1.25488,0.0772863
224065138,71280994,448,699380,14552.1,45176400,2092470,0.0208071,2.99189,2.99189,0.297508
224071882,71280994,16519,11750700,93633.9,735664000,13634100,0.00796836,1.16028,1.15279,0.408199
224064953,71280994,240,454597,3284.56,14636100,444467,0.00722521,0.977716,0.977716,0.865158
224076816,71280994,17089,109883,1117.62,5574150,153417,0.010171,1.39619,1.34255,0.269728
224071526,71280994,16396,26000700,374390,1657200000,54438300,0.0143992,2.09372,2.07262,0.41625
224075706,71280994,17034,1818390,33404.4,121510000,4989490,0.0183703,2.74391,2.74391,0.312005
224065091,71280994,395,3313540,40660.2,166059000,5876880,0.0122709,1.7736,1.75295,0.486575
224066152,71280994,867,2272980,39602.6,149429000,5779330,0.0174232,2.54262,2.54262,0.30342
224081136,71280994,17533,218267,3828.89,10648600,561055,0.0175422,2.5705,2.63347,0.32055
224075354,71280994,16993,34969,269.826,1590440,38594.5,0.00771615,1.10368,0,0
224068325,71280994,15901,804287,8900.88,44990300,1260900,0.0110668,1.56772,1.56772,0.43981
224075389,71280994,17000,163156,1981.58,11167500,288420,0.0121453,1.76775,1.72263,0.200771
224079090,71280994,17328,970977,12233.3,42598600,1738210,0.012599,1.79016,1.79172,0.275923
224075378,71280994,16998,253270,3332.9,16589200,480914,0.0131595,1.89882,1.85768,0.157769
224075359,71280994,16994,2970840,23941.8,163713000,3368140,0.00805894,1.13373,1.1163,0.392852
224066343,71280994,930,2075450,19568.6,129898000,2751620,0.0094286,1.3258,1.27978,0.431129
224078531,71280994,17277,2667590,27759.9,127400000,3913400,0.0104064,1.46702,1.47609,0.443002
224071974,71280994,16536,1605420,10566.2,101337000,1497740,0.0065816,0.932929,0.932914,0.270981
224065680,71280994,709,5838770,105321,375649000,15074900,0.0180383,2.58187,2.58166,0.262087
224068554,71280994,16018,70162500,1202250,3913450000,176987000,0.0171352,2.52254,2.51019,0.602793
224073503,71280994,16719,1531600,12281,89314800,1735540,0.00801839,1.13315,1.11843,0.410253
224064873,71280994,130,900733,8833.25,53071400,1242900,0.00980674,1.37988,1.3452,0.483314
224066318,71280994,915,524535,10437.9,34055600,1512180,0.0198992,2.8829,2.8829,0.313898
224074937,71280994,16915,74925500,948138,4567050000,148089000,0.0126544,1.97648,1.96754,0.396689
224065419,71280994,598,34969,729.705,2197690,100847,0.0208672,2.8839,0,0
224073509,71280994,16720,1216880,8474.92,70465400,1188200,0.00696448,0.976433,0.97143,0.262369
224065233,71280994,524,352310,9233.25,24312300,1449630,0.0262077,4.11464,3.80975,0.506441
224067265,71280994,10681,3390790,44662.8,221775000,7274280,0.0131718,2.14531,2.14539,0.239922
224067433,71280994,182305693,584967,3972.53,16892200,559728,0.00679104,0.956854,0.919723,0.941355
224068149,71280994,15832,1712600,25935.3,96184900,3728860,0.0151438,2.17731,2.17712,0.252633
224071568,71280994,16410,58179.5,1076,4366660,158305,0.0184944,2.72097,2.72063,0.0381007
224068350,71280994,15915,8981530,82986.1,409905000,12647800,0.00923964,1.4082,1.41825,0.794423
224065614,71280994,679,2005960,16888.6,115153000,2368880,0.00841921,1.18092,1.15566,0.564024
224079674,71280994,17383,1327280,15395.5,52913800,2210580,0.0115993,1.66549,1.66585,0.513016
224064854,71280994,101,2028200,10452.6,77851500,1474830,0.00515361,0.72716,0.72716,0.453062
224064876,71280994,133,229198,2629.04,14293400,368386,0.0114706,1.60728,1.5693,0.238181
224065077,71280994,382,18426300,279063,1074810000,43754100,0.0151448,2.37454,2.35752,0.403613
224071364,71280994,16363,207757,2292.47,10139100,313887,0.0110344,1.51084,1.51068,0.11288
224074009,71280994,16841,2582130,30883.1,170667000,4809580,0.0119603,1.86264,1.8698,0.38478
224065566,71280994,649,244783,5346.58,15271500,768058,0.0218421,3.13771,3.13771,0.34221
224082465,71280994,111220722,314721,7366.99,21296300,1083780,0.023408,3.44361,3.44361,0.151014
224082606,71280994,111220850,769318,15583.7,46245700,2242460,0.0202565,2.91487,2.91487,0.0806658
224065213,71280994,500,50169400,793966,2482280000,115426000,0.0158257,2.30073,2.26011,0.70271
224064950,71280994,236,1990830,20091.5,112599000,3036550,0.0100921,1.52527,1.49881,0.508981
224067879,71280994,15729,728046,2056.85,25197900,277309,0.00282516,0.380896,0.370614,0.367689
224069816,71280994,16172,3566840,47145.2,218355000,6922530,0.0132176,1.9408,1.9408,0.272391
224071533,71280994,16400,1104040,15312.5,79212900,2270380,0.0138694,2.05642,2.02889,0.183537
224079402,71280994,17353,12356900,217545,656343000,31436500,0.0176052,2.54406,2.55351,0.395071
224070843,71280994,16270,979132,11011.6,57598600,1598880,0.0112463,1.63296,1.63296,0.318379
224070920,71280994,16289,137005,1093.83,7955540,149191,0.00798387,1.08895,1.05495,0.278715
224066979,71280994,1073,54089200,653819,3320930000,104343000,0.0120878,1.92909,1.92906,0.366509
224067486,71280994,15580,363214,4340.36,22204600,604984,0.0119499,1.66564,1.66503,0.174852
224068436,71280994,15959,2761690,39538.9,185319000,5962890,0.0143169,2.15914,2.15918,0.347564
224066905,71280994,1045,34969,1321.15,2200920,187459,0.0377807,5.36071,0,0
224071099,71280994,16298,312528,2327.03,16710300,320303,0.00744583,1.02488,0.999517,0.291733
224079823,71280994,17406,368305,6809.85,19019600,947347,0.0184897,2.57218,2.56122,0.175398
224065124,71280994,440,629442,11470.6,41708200,1647270,0.0182234,2.61704,2.61704,0.488884
224079308,71280994,17348,22384.4,49.7304,655378,6531.36,0.00222166,0.291782,0,0
224072828,71280994,16651,39347000,397990,2399200000,59162600,0.0101149,1.50361,1.50056,0.381797
224078081,71280994,17183,1153500,15646.2,61050300,2258570,0.0135641,1.95802,1.95781,0.42682
224065226,71280994,513,104907,609.911,5847870,82666,0.00581383,0.787993,0.787993,0.146689
224068579,71280994,16030,30959400,445390,1721180000,66226400,0.0143863,2.13914,2.10971,0.520824
224082498,71280994,111220756,979132,17566.3,63477000,2587960,0.0179407,2.64312,2.64312,0.311313
224069341,71280994,16114,61394700,1004630,3671730000,157518000,0.0163635,2.56567,2.56518,0.429627
224066506,71280994,968,3246510,46963.3,236465000,7229070,0.0144658,2.22672,2.26725,0.544213
224072479,71280994,16628,279805,1962.53,17562100,277899,0.00701392,0.993188,0.968443,0.241219
224065050,71280994,363,1514830,28656.6,99350300,4278170,0.0189174,2.82419,2.75305,0.324137
224079171,71280994,17338,2282440,40682.3,118259000,5892490,0.017824,2.58166,2.52613,0.310471
224081827,71280994,17585,104537,1190.89,5366770,168086,0.011392,1.60791,1.5574,0.316288
224067206,71280994,1121,734349,6395.79,18833200,897915,0.00870947,1.22274,1.22274,0.412344
224077943,71280994,17154,1129270,12548.6,49809500,1702080,0.0111121,1.50723,1.49744,0.335909
224067146,71280994,1097,40983200,354232,2192390000,49732100,0.00864335,1.21347,1.18911,0.50011
224066916,71280994,1048,8036850,139596,420411000,19838000,0.0173695,2.46839,2.46401,0.317942
224066997,71280994,1081,104907,944.207,6481350,134496,0.00900042,1.28205,1.28205,0.111773
224066336,71280994,928,18577600,208232,1161250000,32716300,0.0112088,1.76106,1.76407,0.31698
224064828,71280994,61,104907,2496.59,7164600,368300,0.0237981,3.51073,3.51073,0.240507
224068416,71280994,15949,3007280,33546,126981000,4623900,0.0111549,1.53757,1.53755,0.550993
224073874,71280994,16773,1151000,9809.28,68716700,1400050,0.0085224,1.21637,1.21527,0.382581
224073887,71280994,16780,371711,3788.62,21565900,544150,0.0101924,1.46391,1.44373,0.372331
224069156,71280994,16096,69938,1035.34,4528020,150227,0.0148037,2.14801,2.14801,0.0655181
224071276,71280994,16340,1153980,15195,67418500,2326950,0.0131675,2.01646,2.01646,0.45366
224073958,71280994,16810,69858300,831704,4497540000,127557000,0.0119056,1.82594,1.83483,0.340342
224075476,71280994,17014,328833,2110.78,15764200,288201,0.006419,0.876436,0.844454,0.310254
224079772,71280994,17400,2482300,55555.2,131482000,8037650,0.0223805,3.23799,3.17463,0.252667
224082440,71280994,111220692,839256,15471.9,55570200,2303310,0.0184353,2.74447,2.74447,0.322056
224079348,71280994,17350,22384.4,49.7304,655378,6531.36,0.00222166,0.291782,0,0
224068177,71280994,15845,3935620,50660.6,218375000,7506040,0.0128723,1.90721,1.90465,0.353731
224065344,71280994,556,1634130,33355.9,108174000,5058600,0.020412,3.09559,2.87607,0.589665
224073001,71280994,16686,1810160,16250.5,115120000,2358050,0.00897737,1.30267,1.30185,0.228239
224068524,71280994,16002,57248200,1138250,3129460000,166494000,0.0198828,2.90828,2.90634,0.590124
224076771,71280994,17085,1601620,14146.7,86896600,1984670,0.00883273,1.23916,1.24628,0.356469
224078371,71280994,17237,1608150,33435.3,98058100,4914060,0.0207912,3.05573,3.05547,0.225998
224064910,71280994,186,1316130,10196.7,88035600,1518280,0.00774746,1.15359,1.11179,0.379833
224067570,71280994,15617,810811,5918.04,39991500,816361,0.00729892,1.00685,1.0242,0.475609
224065033,71280994,351,3448410,23118.3,194131000,3203740,0.00670403,0.929048,0.930306,0.3356
224065371,71280994,576,34969,715.852,1908520,105389,0.0204711,3.01379,0,0
224071589,71280994,16416,907972,12699.4,55313800,1769030,0.0139866,1.94833,1.9475,0.280551
224065105,71280994,416,419163,4557.65,17616500,614347,0.0108732,1.46565,1.46552,0.406303
224072938,71280994,16674,1980620,16396.3,123509000,2392470,0.00827839,1.20794,1.20703,0.33048
224075410,71280994,17004,1926000,14227.8,105395000,1993360,0.00738724,1.03497,1.02126,0.335759
224074174,71280994,16852,419628,6611.27,28651600,986400,0.0157551,2.35065,2.35065,0.298903
224067123,71280994,1090,384659,16114.3,26327600,2253350,0.0418924,5.85805,5.85805,0.158741
224068433,71280994,15957,2761690,39538.9,185319000,5962890,0.0143169,2.15914,2.15918,0.347564
224072909,71280994,16665,603880,5543.25,39674400,789567,0.00917938,1.30749,1.27788,0.308251
224074993,71280994,16925,6609130,85669.2,437476000,13262700,0.0129623,2.00672,2.00672,0.300626
224071995,71280994,16542,141374,976.283,9012440,137003,0.0069057,0.969086,0.960531,0.103007
224082588,71280994,111220832,69938,1286.02,3753210,185457,0.0183881,2.65173,2.65173,0.38757
224074880,71280994,16905,21470.1,154.715,1240940,21846,0.00720604,1.0175,0,0
224065234,71280994,525,487806,3749.95,25284000,514465,0.00768739,1.05465,1.05633,0.328065
224067464,71280994,15569,8225590,79876.6,434595000,11110300,0.00971074,1.3507,1.34768,0.432512
224069583,71280994,16152,53472.6,706.61,3582970,106734,0.0132144,1.99605,1.97407,0.103076
224071135,71280994,16314,1021590,7059.01,59044100,1007710,0.00690981,0.986409,0.993975,0.311846
224075699,71280994,17033,1853360,33996.4,123780000,5079890,0.0183431,2.74091,2.74091,0.309431
224065065,71280994,374,1013990,17626.2,59228100,2550720,0.0173829,2.51552,2.51533,0.264564
224067898,71280994,15738,573009000,8979280,32998000000,1321580000,0.0156704,2.30638,2.3006,0.607512
224078553,71280994,17281,66865.4,612.789,3595800,86220.1,0.00916451,1.28946,1.29283,0.138329
224069239,71280994,16104,7868020,162411,353056000,22445200,0.0206419,2.8527,2.8527,0.531254
224071560,71280994,16408,33015.9,409.705,2129060,57686.9,0.0124093,1.74725,0,0
224065162,71280994,463,11445600,226192,700210000,37210700,0.0197624,3.2511,3.2403,0.386352
224071176,71280994,16328,6803380,75439.2,393369000,10782600,0.0110885,1.5849,1.58355,0.432522
224069167,71280994,16097,139876,2546.03,9395890,366344,0.018202,2.61906,2.61906,0.0891298
224082532,71280994,111220784,348364,6191.58,24279500,896497,0.0177733,2.57345,2.57332,0.0575613
224067715,71280994,15666,8437840,51515.6,345355000,7154250,0.00610531,0.847876,0.824436,0.605462
224082011,71280994,17605,34910.1,363.207,1771010,52324.3,0.0104041,1.49883,0,0
224065327,71280994,542,2637830,36371.1,165997000,5508130,0.0137883,2.08813,2.03506,0.446095
224074891,71280994,16906,620826,4386.02,32139900,608522,0.00706481,0.980182,0.957171,0.3196
224068489,71280994,15986,5577720,122162,260079000,17440600,0.0219018,3.12684,3.12418,0.55296
224072809,71280994,16648,39358.8,257.284,2138380,35152.6,0.0065369,0.893131,0.893129,0.036161
224066237,71280994,889,489566,12307,32658500,1752930,0.0251386,3.58058,3.58058,0.182109
224078713,71280994,17304,2342420,44325.9,137636000,6450820,0.0189231,2.75391,2.75379,0.267623
224067369,71280994,10722,10731500,116194,653891000,18215200,0.0108273,1.69735,1.69574,0.332837
224081040,71280994,17526,522451,8651.96,27930700,1233190,0.0165603,2.3604,2.25528,0.495539
224065007,71280994,315,224245000,4109390,13030500000,605775000,0.0183254,2.7014,2.65578,0.604522
224072954,71280994,16677,1004070,12382.8,64246500,1828830,0.0123325,1.82141,1.81469,0.271284
224077248,71280994,17118,244783,2191.52,12953200,310019,0.00895291,1.26651,1.26651,0.345263
224068181,71280994,15847,933773,9327.12,44138200,1389660,0.00998864,1.48822,1.48347,0.383465
224069987,71280994,16192,1328820,19396.8,73935200,2877640,0.014597,2.16556,2.16556,0.235512
224078209,71280994,17198,516287,5976.56,26056000,843444,0.011576,1.63367,1.63276,0.215793
224075149,71280994,16939,51633600,623956,3125550000,99953600,0.0120843,1.93582,1.93571,0.365149
224078908,71280994,17310,1119010,21142.3,67777900,3063230,0.0188938,2.73745,2.73745,0.153213
224065874,71280994,774,384627,5098.82,20961600,755917,0.0132565,1.96532,1.96528,0.311201
224073696,71280994,16751,4120440,40634.1,242962000,5842250,0.00986158,1.41787,1.40331,0.386319
224064803,71280994,22,5441700,96655.1,311828000,14189100,0.0177619,2.60748,2.55983,0.530736
224068120,71280994,15818,86772700,940638,5400860000,135064000,0.0108403,1.55653,1.55646,0.403703
224071191,71280994,16331,454597,3903.75,25729800,589033,0.00858727,1.29573,1.29573,0.375499
224065376,71280994,578,620399,4242.02,34867800,593379,0.00683757,0.956447,0.961217,0.418038
224078022,71280994,17169,104614,1955.9,7141080,286428,0.0186963,2.73794,2.73662,0.160984
224064946,71280994,232,839245,12188.6,39354100,1647890,0.0145233,1.96354,1.96353,0.368897
224072488,71280994,16630,109379,699.714,7085830,98799.9,0.00639718,0.903285,0.902944,0.0453539
224073464,71280994,16711,174845,2017.57,10475600,294497,0.0115392,1.68433,1.68433,0.144991
224065401,71280994,590,2008520,23247.8,121856000,3361320,0.0115746,1.67353,1.60796,0.522241
