id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223637742,71213241,15715,133846,272.629,2942700,34656.5,0.00203688,0.258928,0.274848,0.807163
223652575,71213241,17389,376583,441.868,6742870,60847.8,0.00117336,0.161579,0.188806,1.058
223636319,71213241,997,1112530000,23414300,49186100000,3390950000,0.0210459,3.04795,3.0002,0.981996
223637482,71213241,15693,1370510,11919.4,42347300,1523910,0.00869705,1.11192,1.10027,0.415199
223635557,71213241,676,432543,4021.12,18134400,515120,0.00929647,1.19091,1.13924,0.462169
223638114,71213241,15805,725802,11354.6,34909500,1468680,0.0156442,2.02352,2.01705,0.21235
223634483,71213241,250,3219940,160633,160674000,24491200,0.0498871,7.60611,7.58724,0.305609
223648850,71213241,16987,30143.4,182.795,1347380,25525.2,0.00606419,0.846793,0,0
223637128,71213241,15633,413076,881.655,12992100,111870,0.00213437,0.270822,0.268312,0.643295
223640988,71213241,16139,584251,19957.2,26016400,3234660,0.0341586,5.53643,5.46411,0.448877
223634765,71213241,407,2492150,85290.5,114954000,13593800,0.0342237,5.45465,5.41855,0.44119
223641339,71213241,16200,162007,5003.22,7319560,676914,0.0308827,4.1783,4.15837,0.537046
223646081,71213241,16707,730874,1239.52,28083900,169151,0.00169594,0.231437,0.228635,0.262941
223636421,71213241,1059,207042,6882.94,11305600,947329,0.0332442,4.57554,4.58693,0.294105
223643349,71213241,16443,1048770,1031.54,43025800,143561,0.000983569,0.136885,0.136892,0.595207
223648168,71213241,16881,274618,4540.46,12059200,635479,0.0165337,2.31405,2.27807,0.372749
223640718,71213241,16110,1573600,51353.9,60187100,7390910,0.0326345,4.6968,4.6968,0.553164
223638157,71213241,15814,1068950,13477.3,53472200,1795870,0.0126079,1.68003,1.67446,0.250328
223634299,71213241,72,178228,3490.11,7848780,482026,0.0195823,2.70454,2.59406,0.682126
223639462,71213241,15959,2760830,118356,151720000,16856800,0.04287,6.1057,6.10603,0.232939
223635167,71213241,554,174845,3471.43,8823770,474827,0.0198543,2.7157,2.7157,0.396828
223635997,71213241,875,139876,1350.08,6349830,190569,0.00965197,1.36241,1.36241,0.465172
223635938,71213241,842,4533870,44984.2,205353000,6188570,0.00992181,1.36496,1.30726,0.51293
223638039,71213241,15789,235925,1520.2,9559310,199982,0.00644358,0.847649,0.842898,0.390049
223638579,71213241,15861,3986380,35780.5,163587000,4710840,0.00897568,1.18173,1.18172,0.487534
223634644,71213241,319,2342910,81666.8,108479000,11397800,0.0348569,4.86478,4.86477,0.509357
223634799,71213241,430,2610370,51914.3,120449000,7189810,0.0198877,2.75432,2.66521,0.516608
223639534,71213241,15974,5679310,284726,293688000,39687900,0.050134,6.98817,6.98192,0.275204
223645123,71213241,16616,955802,1523.04,33501700,200982,0.00159346,0.210275,0.218214,0.457326
223639902,71213241,16026,13096900,658447,727543000,93140600,0.050275,7.11166,7.10867,0.226918
223639399,71213241,15948,1014090,39162.8,44455600,5543070,0.0386185,5.46604,5.46602,0.46338
223642819,71213241,16383,1530860,4873.55,63701900,688928,0.00318354,0.450028,0.449204,0.592235
223635235,71213241,591,381265,1579.46,12946800,206196,0.00414269,0.540821,0.526323,0.361333
223636015,71213241,886,14365000,310087,674119000,42994100,0.0215862,2.99297,2.90541,0.467063
223635958,71213241,852,3383540,10915.8,126689000,1398480,0.00322616,0.413319,0.412843,0.519522
223634311,71213241,91,1328820,5476.63,57208500,787964,0.00412144,0.592982,0.592982,0.353651
223634648,71213241,320,3568620,47846.4,91227600,6558050,0.0134075,1.8377,1.7746,1.29276
223651303,71213241,17251,2811750,4628.33,79969800,590026,0.00164607,0.209843,0.20863,0.724051
223645767,71213241,16673,303849,445.637,11760300,59873.1,0.00146664,0.197049,0.194017,0.334118
223637472,71213241,15691,567361,49.3774,4330000,6263.74,8.703e-05,0.0110401,0.0105279,2.55571
223648869,71213241,16988,30143.4,182.795,1347380,25525.2,0.00606419,0.846793,0,0
223655132,71213241,111220696,419628,2532.38,16271700,322963,0.00603481,0.76964,0.76964,0.200831
223649956,71213241,17104,839125,3504.21,33584300,458388,0.00417603,0.546269,0.546238,0.31592
223634226,71213241,44,6987220,357097,374608000,49897100,0.0511072,7.1412,7.16103,0.29302
223637888,71213241,15761,28791.9,130.44,1087460,17071.8,0.00453043,0.592937,0,0
223634360,71213241,151,2202670,93949.4,121467000,13510600,0.0426525,6.13371,6.13364,0.220584
223644667,71213241,16555,21642.8,30.0729,824965,3965.22,0.00138951,0.183212,0,0
223639154,71213241,15902,419562,8913.07,15644200,1216640,0.0212437,2.89978,2.89942,0.539177
223634485,71213241,254,26950800,599925,1211310000,83748700,0.02226,3.10746,3.03296,0.5525
223649022,71213241,17000,149290,1141.54,6372460,155903,0.00764645,1.0443,1.0167,0.332002
223636820,71213241,10734,3084660,34654.5,154534000,5099810,0.0112344,1.65328,1.64731,0.527603
223639541,71213241,15975,2026240,97337.3,101489000,13514100,0.0480385,6.66953,6.66353,0.270002
223645074,71213241,16609,124023,158.875,4479020,20914.5,0.00128101,0.168634,0.169422,0.182174
223637443,71213241,15680,645902,2673.67,17467500,340781,0.00413944,0.527605,0.521878,0.588355
223642697,71213241,16363,192023,1000.21,6004060,127453,0.0052088,0.663737,0.650639,0.423463
223644645,71213241,16554,50889.2,84.7628,1998360,11181.4,0.00166563,0.21972,0.214975,0.208949
223654791,71213241,17734,27728.1,11.5657,501265,1453.66,0.000417113,0.0524254,0,0
223653767,71213241,17527,177979,446.825,6334430,55719.5,0.00251055,0.313068,0.301363,0.232295
223653678,71213241,17516,33337.9,100.058,1304600,12492.9,0.00300134,0.374735,0,0
223653334,71213241,17470,682104,1500.34,20339500,195674,0.00219958,0.286869,0.272946,0.749409
223650224,71213241,17164,1074210,4006.55,42477500,518641,0.00372976,0.482811,0.480579,0.379682
223652956,71213241,17421,1050400,8264.28,44290700,1365640,0.00786778,1.30012,1.26788,1.17674
223636904,71213241,15586,136508,1315.7,5208660,174806,0.00963828,1.28055,1.28971,0.569243
223638281,71213241,15828,7553300,82500,302889000,11126300,0.0109224,1.47304,1.47304,0.67512
223649362,71213241,17026,629442,3985.59,23359600,531642,0.00633195,0.844624,0.844624,0.406585
223654094,71213241,17574,28587.4,94.3979,1116610,11773.4,0.00330209,0.411841,0,0
223655877,71213241,111220898,25150.6,29.0557,793514,3806.94,0.00115527,0.151366,0,0
223645673,71213241,16661,898134,1211.01,34271700,158682,0.00134836,0.176679,0.175073,0.429594
223647820,71213241,16843,3621600,29568.4,154623000,4313580,0.00816446,1.19107,1.18596,0.424212
223641088,71213241,16154,994459,30354.9,47252300,4150700,0.0305241,4.17382,4.21826,0.369189
223651330,71213241,17256,1458420,3131.91,43513800,398730,0.00214746,0.273398,0.270177,0.585802
223653648,71213241,17508,525272,787.79,12354500,102958,0.00149977,0.19601,0.190499,0.479225
223647361,71213241,16829,41871000,766292,2048330000,121297000,0.0183013,2.89693,2.8829,0.416468
223643800,71213241,16466,3469790,12560.4,133005000,1683450,0.00361993,0.485172,0.477493,0.826062
223635971,71213241,860,523983,5027.14,23122800,735552,0.0095941,1.40377,1.40474,0.427347
223634748,71213241,398,1944390,2440.5,51955600,310623,0.00125515,0.159754,0.158989,0.795587
223637175,71213241,15659,1021770,3437.41,35667900,434065,0.00336418,0.424817,0.421274,0.612342
223637917,71213241,15767,2875680,57093.8,132477000,8040040,0.019854,2.79588,2.67728,0.715001
223650137,71213241,17135,25454.6,86.6365,882976,11470.9,0.00340356,0.45064,0,0
223635099,71213241,521,173114,3397.78,8377930,456658,0.0196274,2.63791,2.63942,0.179873
223639313,71213241,15934,349690,2210.58,16234400,305367,0.00632154,0.873251,0.873251,0.691606
223648237,71213241,16891,219174,2957.65,9188600,406386,0.0134946,1.85417,1.83199,0.597988
223634222,71213241,39,10420700,551151,593219000,77273300,0.0528902,7.41539,7.2123,0.346147
223649631,71213241,17069,92861.5,352.151,3882340,47521.3,0.00379222,0.511744,0.511482,0.0947633
223641395,71213241,16213,4087090,21284,162666000,2743680,0.00520762,0.671304,0.682427,0.529472
223646746,71213241,16783,360493,1707.78,13464900,241627,0.00473735,0.670268,0.653685,0.771986
223649876,71213241,17090,98369,388.504,3159970,50020.9,0.00394946,0.508503,0.493575,0.378923
223636033,71213241,902,419628,20983,22834300,2990270,0.0500038,7.126,7.126,0.0945263
223639930,71213241,16029,1503670,70661.8,78091700,10121100,0.046993,6.73094,6.73094,0.194139
223639302,71213241,15932,3741680,76223.9,171383000,10526100,0.0203715,2.8132,2.8132,0.754547
223651072,71213241,17228,244781,2092.12,7705760,282859,0.00854691,1.15556,1.15556,0.357736
223635192,71213241,573,34969,1800.5,1900600,249872,0.0514885,7.14552,0,0
223639802,71213241,16014,9931200,635082,559540000,88293400,0.0639482,8.89051,8.89051,0.203718
223637926,71213241,15769,655942,21213.1,31300800,3160940,0.0323399,4.81894,4.78475,0.490293
223642239,71213241,16294,472936,1416.08,13683600,179717,0.00299424,0.380003,0.378512,0.553554
223636383,71213241,1037,1783420,37362.3,79147500,5348860,0.0209498,2.99922,2.99922,0.364621
223655236,71213241,111220720,96706.2,233.471,3796290,32242.6,0.00241423,0.333408,0.325652,0.735204
223646034,71213241,16702,2569600,25110.9,106599000,3884480,0.00977232,1.51171,1.50814,0.443225
223635052,71213241,502,10072900,360666,445750000,54504900,0.0358056,5.41104,5.40119,0.533838
223649650,71213241,17070,92861.5,352.151,3882340,47521.3,0.00379222,0.511744,0.511482,0.0947633
223650540,71213241,17198,497524,695.268,14644000,90370.9,0.00139745,0.181641,0.183416,0.604567
223651767,71213241,17314,26645.7,52.8959,1022450,6662.51,0.00198516,0.250041,0,0
223643201,71213241,16416,895135,1453.25,37816800,190541,0.0016235,0.212863,0.211117,0.811733
223634605,71213241,302,9416270,94049.6,415630000,13002200,0.00998799,1.38082,1.31176,0.59906
223644478,71213241,16544,1197250,1615.87,46558900,211170,0.00134965,0.176379,0.176976,0.43092
223634557,71213241,279,69938,3101.05,3881270,437829,0.04434,6.26024,6.26024,0.143909
223647974,71213241,16859,174845,1137.92,7546690,164576,0.00650815,0.94127,0.94127,0.166913
223639308,71213241,15933,839256,18040.5,40269800,2518290,0.0214959,3.00062,3.00062,0.654841
223656022,71213241,112892325,29889.2,158.133,1078700,20340.2,0.00529066,0.68052,0,0
223644354,71213241,16532,2568160,5425.63,105355000,748108,0.00211265,0.291301,0.290009,0.706394
223640305,71213241,16077,18719500,765959,989064000,106852000,0.0409178,5.70809,5.6899,0.392492
223654316,71213241,17594,343523,454.853,8645240,59321.7,0.00132408,0.172686,0.18559,0.647124
223639661,71213241,15997,1532330,27824,44507300,3891020,0.0181579,2.53928,2.53259,1.2378
223639506,71213241,15966,208973,10519.9,11191500,1460300,0.0503409,6.988,6.98866,0.112724
223642901,71213241,16392,173819,285.253,6823740,36649.6,0.00164109,0.210849,0.210903,0.0941798
223636385,71213241,1038,3741680,185467,207010000,26345500,0.0495678,7.04108,7.04108,0.149236
223637990,71213241,15780,292889,4788.08,13007600,664740,0.0163478,2.2696,2.33928,0.458838
223640192,71213241,16065,2482710,171493,129945000,24395800,0.0690751,9.82629,9.8261,0.244668
223635317,71213241,621,1014100,6956.77,39079100,896586,0.00686004,0.884119,0.884119,0.293136
223637455,71213241,15684,2905450,17432,70737900,2232950,0.00599976,0.768537,0.782804,0.727334
223652109,71213241,17364,973501,4650.28,40954400,688300,0.00477686,0.707036,0.704728,0.605319
223634714,71213241,359,3300930,54766.2,153135000,7390770,0.0165911,2.239,2.23539,0.346735
223643248,71213241,16429,2691100,7112.37,113292000,943494,0.00264292,0.350598,0.35048,0.548785
223648608,71213241,16962,699380,2957.76,26290400,384955,0.00422912,0.550423,0.550423,0.284874
223636304,71213241,987,18180900,63590.8,608977000,8448760,0.00349766,0.464704,0.459227,0.956296
223651430,71213241,17266,868556,804.288,21892400,101736,0.000926006,0.117132,0.117275,0.497817
223638257,71213241,15822,873678,11569,39245100,1576660,0.0132417,1.80462,1.80509,0.610754
223634670,71213241,328,1818390,140051,100055000,19855300,0.0770191,10.9192,10.9192,0.131047
223644291,71213241,16526,33477.5,40.3128,1377910,5290.89,0.00120418,0.158043,0,0
223637774,71213241,15722,1021370,1192.41,22555200,150712,0.00116746,0.147558,0.146086,0.873626
223645295,71213241,16632,1334480,4386.32,46252000,579274,0.00328693,0.434083,0.398214,0.889223
223650608,71213241,17205,69937.9,33.1838,1869450,4243.34,0.000474475,0.0606729,0.0606729,0.452093
223637438,71213241,15678,418280,3898.25,14162500,494405,0.0093197,1.18199,1.18026,0.175748
223652046,71213241,17350,32528.7,45.4061,546260,5839.52,0.00139588,0.179519,0,0
223635528,71213241,669,24057600,881400,1122650000,125487000,0.0366371,5.21613,5.17867,0.399564
223652505,71213241,17376,26943.5,55.4429,1063610,6994.72,0.00205775,0.259607,0,0
223652996,71213241,17427,2023760,10400.6,72495500,1396550,0.00513922,0.690075,0.68898,0.706059
223636800,71213241,10722,11506800,243713,551511000,39716300,0.0211799,3.45155,3.45034,0.328003
223655467,71213241,111220790,27532.7,12.1311,874094,1510.24,0.000440607,0.0548527,0,0
223635853,71213241,783,524535,20767.9,25603800,2990330,0.0395931,5.70092,5.70092,0.454211
223636462,71213241,1082,380215,19928.4,19725300,2828520,0.0524136,7.43928,7.42092,0.324546
223636914,71213241,15590,1213340,19028.8,50388900,2550110,0.015683,2.10173,2.1569,0.595894
223637745,71213241,15716,48126.9,148.741,1153570,18944.3,0.0030906,0.393632,0.402259,0.900686
223636413,71213241,1054,1664350,71582.2,88090600,9978000,0.043009,5.99513,5.99805,0.291897
223646136,71213241,16711,174845,571.878,6533890,76388.7,0.00327077,0.436894,0.436894,0.27027
223648428,71213241,16930,909194,5029.72,36926600,753418,0.00553207,0.828666,0.828666,0.412002
223643038,71213241,16404,107791,611.624,4599430,80445.3,0.00567414,0.746304,0.786426,0.994862
223653549,71213241,17497,824680,1447.32,23781500,181771,0.00175501,0.220414,0.214171,0.697666
223654057,71213241,17569,358857,192.761,8273270,24159.4,0.000537152,0.0673231,0.0673994,0.462177
223656005,71213241,112892275,103054,933.1,3936690,137341,0.00905449,1.33271,1.30177,0.276453
223635056,71213241,503,4005990,12016.9,167085000,1595990,0.00299974,0.3984,0.392259,0.519523
223640201,71213241,16066,2307950,168747,125719000,24103700,0.0731156,10.4437,10.4437,0.173327
223648317,71213241,16910,45800.5,91.7417,1394180,11813.4,0.00200307,0.257932,0.259263,0.230598
223640318,71213241,16079,708562,17109.5,35194400,2393620,0.0241468,3.37814,3.3344,0.361075
223634554,71213241,278,9441560,199343,389454000,27647200,0.0211134,2.92824,2.92822,0.640065
223636948,71213241,15601,2468640,27871.1,99152100,3669450,0.01129,1.48642,1.58885,0.884617
223652044,71213241,17347,424649,4472.35,13659700,579948,0.0105319,1.36571,1.33595,0.307114
223638531,71213241,15856,41613100,311092,1871890000,41941400,0.00747581,1.00789,1.00789,0.828738
223644745,71213241,16569,458457,783.06,17345300,102611,0.00170803,0.223818,0.221565,0.258363
223636287,71213241,980,287098,1685.04,10009000,216537,0.00586923,0.754227,0.724182,0.579363
223653686,71213241,17518,243401,131.451,5490220,17054.6,0.000540059,0.0700678,0.0689426,0.444101
223648495,71213241,16949,20261700,422662,1001700000,69193400,0.0208601,3.41498,3.41488,0.375157
223650969,71213241,17219,27676.4,9.60826,430025,1218.91,0.000347164,0.0440415,0,0
223635170,71213241,559,1398760,23461.6,59172700,3180210,0.0167731,2.27359,2.27359,0.351812
223647264,71213241,16822,1025650,3820.08,41160600,554651,0.00372454,0.54078,0.540078,0.584958
223634315,71213241,95,6434300,439299,345600000,62803700,0.0682746,9.76077,9.76077,0.290487
223643056,71213241,16405,178003,208.774,6929220,26809.8,0.00117287,0.150614,0.145291,0.528963
223634978,71213241,478,1363790,97518,80171900,13881700,0.0715051,10.1787,10.1787,0.119596
223652080,71213241,17360,34969,333.595,1243070,47977.6,0.00953975,1.372,0,0
223636915,71213241,15591,158012,3428.19,6404980,456741,0.0216957,2.89055,3.02928,0.474084
223638314,71213241,15831,2133100,22911.2,75763600,3015080,0.0107408,1.41347,1.41347,0.568152
223636814,71213241,10731,1232040,24661.8,59724100,3734800,0.020017,3.0314,3.03178,0.180404
223655374,71213241,111220762,664009,1937.35,21422700,245876,0.00291766,0.37029,0.370199,0.333357
223655819,71213241,111220880,68580.5,181.918,2606570,22930.3,0.00265261,0.334356,0.327549,0.194297
223637859,71213241,15752,8808330,194076,398286000,27263900,0.0220333,3.09524,2.99145,0.727403
223645732,71213241,16667,365954,651.4,14454700,85081.5,0.00178,0.232492,0.232364,0.328294
223638151,71213241,15813,3413340,53311,175260000,7147700,0.0156184,2.09405,2.09451,0.268646
223649884,71213241,17092,20703200,56223.3,642897000,7308280,0.00271568,0.353002,0.344146,0.918222
223647149,71213241,16808,236643000,2429420,9374080000,377640000,0.0102662,1.59582,1.57188,0.960337
223638099,71213241,15799,2673230,37595.2,120033000,4895850,0.0140636,1.83144,1.81671,0.264214
223642806,71213241,16382,39914800,175855,1649050000,25087600,0.00440575,0.628529,0.615466,1.28879
223635361,71213241,646,272070,13458,15182600,1870260,0.0494651,6.87419,6.88966,0.185635
223637031,71213241,15619,655026,3780.22,24665400,487560,0.0057711,0.744337,0.780946,1.09896
223634682,71213241,334,1783410,64787.7,81957400,9114880,0.036328,5.11093,5.11091,0.543964
223634350,71213241,137,1218170,8232.93,44232800,1102010,0.00675842,0.904645,0.905957,0.449126
223640346,71213241,16082,9778080,469659,536088000,65551900,0.0480318,6.70396,6.67854,0.328925
223641007,71213241,16141,9915910,399118,466512000,67119000,0.0402503,6.76882,6.76099,0.375481
223641806,71213241,16259,1930500,9601.57,69764500,1237860,0.00497362,0.641213,0.644545,0.421769
223653626,71213241,17506,1255830,1600.16,33904400,201744,0.00127418,0.160646,0.154584,0.676212
223648657,71213241,16968,2250640,13794.6,83539100,1965780,0.0061292,0.873432,0.873434,0.866983
223644854,71213241,16583,47671.2,95.8306,1790340,12974.4,0.00201024,0.272165,0.272158,0.00818006
223643783,71213241,16464,384659,1115.32,15251800,157888,0.00289951,0.410461,0.410461,0.499588
223650796,71213241,17206,69937.9,33.1838,1869450,4243.34,0.000474475,0.0606729,0.0606729,0.452093
223637831,71213241,15734,204952,207.627,4506520,26313.2,0.00101305,0.128387,0.12748,0.438121
223655663,71213241,111220830,1584750,3057.92,46000100,393416,0.00192959,0.24825,0.24565,0.538712
223642419,71213241,16320,975818,6313.45,42026800,841434,0.00646991,0.862286,0.894623,0.589449
223635169,71213241,557,122480,667.494,3735730,85769.9,0.00544981,0.700276,0.743404,0.62968
223634994,71213241,484,943837,43570.1,45682000,6080850,0.0461627,6.44269,6.64022,0.268551
223645015,71213241,16600,279752,1472.89,11588700,201350,0.00526497,0.719745,0.719745,0.718723
223649445,71213241,17033,1852770,9101.44,74897600,1228990,0.00491234,0.663327,0.663393,0.356993
223644467,71213241,16543,104281,203.332,3430530,26752.2,0.00194985,0.25654,0.247251,0.377139
223634787,71213241,422,664292,2548.29,24275700,342090,0.0038361,0.51497,0.514917,0.81448
223634227,71213241,45,314721,2009.9,12696900,257239,0.00638629,0.817356,0.817356,0.105334
223635319,71213241,622,104284,2499.54,4767530,349574,0.0239686,3.35213,3.35265,0.128845
223651845,71213241,17328,832924,845.568,20606100,109082,0.00101518,0.130963,0.137816,0.720512
223634476,71213241,244,17736900,613837,1012570000,93405100,0.0346078,5.26613,5.29258,0.439298
223639354,71213241,15940,7200880,185085,265692000,26271700,0.0257032,3.64839,3.64718,0.771046
223634232,71213241,51,6801760,14658.4,287342000,1963570,0.00215509,0.288686,0.298041,1.07016
223651943,71213241,17337,203340,165.353,4413730,21891,0.000813185,0.107657,0.109083,0.338539
223642912,71213241,16393,468821,1780.28,20277100,250696,0.00379736,0.534737,0.525393,0.549976
223651613,71213241,17291,32362.4,122.359,1560770,15793.8,0.00378089,0.488031,0,0
223645153,71213241,16618,559504,2518.66,20898300,344409,0.00450159,0.615561,0.615561,0.545652
223653308,71213241,17466,505188,2923.11,17324400,375431,0.00578619,0.743151,0.71355,0.483167
223637703,71213241,15701,449949,2434.9,12240300,310115,0.0054115,0.689222,0.687637,0.407916
223635791,71213241,743,664411,25825.8,32552900,3668200,0.0388702,5.52097,5.52097,0.28646
223634218,71213241,33,2168080,95915.8,115788000,13766000,0.04424,6.34942,6.34942,0.168697
223651784,71213241,17317,1072980,1788.53,30585100,232631,0.00166688,0.216809,0.216373,0.439016
223637024,71213241,15618,138158,1083.06,6015930,142021,0.00783934,1.02796,1.03284,0.693676
223651591,71213241,17289,28248.9,10.9555,436868,1425.33,0.000387821,0.0504562,0,0
223634324,71213241,106,174845,962.006,6554210,122564,0.00550205,0.700989,0.700989,0.176327
223650120,71213241,17126,1043480,3139.03,33308000,405694,0.00300823,0.38879,0.388262,0.394425
223651022,71213241,17226,489564,4410.13,17113400,643125,0.00900827,1.31367,1.31367,0.457867
223655250,71213241,111220724,664281,2638.94,26175600,341197,0.00397262,0.513633,0.513606,0.289156
223642679,71213241,16359,655895,2561.32,26013500,329693,0.00390508,0.502661,0.503392,0.460939
223649383,71213241,17028,629442,3985.59,23359600,531642,0.00633195,0.844624,0.844624,0.406585
223654854,71213241,111220632,559504,3979.35,23551700,562900,0.00711229,1.00607,1.00607,0.385115
223636332,71213241,1007,11434900,249047,567785000,41269800,0.0217796,3.60912,3.60912,0.195049
223638268,71213241,15823,873678,11569,39245100,1576660,0.0132417,1.80462,1.80509,0.610754
223643154,71213241,16409,17615100,57597.4,740320000,7806520,0.00326977,0.443171,0.435429,0.828775
223635863,71213241,795,18929600,90115.7,748990000,12510200,0.00476056,0.660878,0.637246,1.1124
223634313,71213241,92,69938,2692.55,3404190,373666,0.038499,5.34282,5.34282,0.000597037
223636856,71213241,15567,536490000,15729000,24563900000,2252120000,0.0293184,4.19788,4.14825,0.74437
223637457,71213241,15686,2905450,17432,70737900,2232950,0.00599976,0.768537,0.782804,0.727334
223639695,71213241,16007,57184700,2897130,2800940000,403488000,0.0506626,7.05586,7.04638,0.463108
223644227,71213241,16500,559504,3044.06,16699200,401522,0.00544064,0.71764,0.71764,0.430304
223648785,71213241,16975,1082350,4385.46,38277400,596449,0.00405178,0.551068,0.550979,0.691533
223651458,71213241,17275,2482790,8228.76,71829100,1046470,0.00331432,0.421491,0.414738,0.76897
223634444,71213241,223,964633,7644.68,28551000,987293,0.00792496,1.02349,1.06546,0.50879
223635020,71213241,493,25573900,301591,1149530000,39788200,0.0117929,1.55581,1.55462,0.402385
223637782,71213241,15723,1021370,1192.41,22555200,150712,0.00116746,0.147558,0.146086,0.873626
223651038,71213241,17227,244783,2318,9407590,360267,0.00946962,1.47178,1.47178,0.506019
223638866,71213241,15884,104907,681.232,3467730,91810.8,0.00649368,0.875164,0.875164,0.0440653
223646620,71213241,16762,924184,5861.93,37750500,895223,0.00634282,0.968664,0.959586,0.393985
223654046,71213241,17568,358857,192.761,8273270,24159.4,0.000537152,0.0673231,0.0673994,0.462177
223653366,71213241,17473,111294,291.835,2663140,37217.6,0.00262219,0.334407,0.324137,0.414171
223636214,71213241,952,2657640,60648.2,124806000,8508150,0.0228203,3.20139,3.20139,0.695216
223636862,71213241,15569,7929930,87727.2,318360000,11601400,0.0110628,1.46299,1.5423,0.771351
223647989,71213241,16860,174845,1137.92,7546690,164576,0.00650815,0.94127,0.94127,0.166913
223654946,71213241,111220656,34969,104.892,1241780,14041.8,0.00299956,0.40155,0,0
223646577,71213241,16754,2857970,13621,112357000,1982090,0.00476598,0.693531,0.674119,0.587362
223642515,71213241,16333,2202830,17849.1,89591000,2679610,0.00810281,1.21644,1.20088,1.03612
223645203,71213241,16624,5374350,23185.6,177738000,3030030,0.00431413,0.563795,0.520297,0.898237
223648470,71213241,16937,34712.6,129.031,1418870,18502.5,0.00371713,0.53302,0,0
223642728,71213241,16366,1608090,13988.1,49470800,2022930,0.00869862,1.25798,1.2577,0.652097
223650382,71213241,17176,653737,1844.63,21620500,237841,0.00282167,0.363817,0.361477,0.495812
223636892,71213241,15583,115890,2111.79,4866170,284781,0.0182224,2.45734,2.45054,0.453198
223639442,71213241,15954,278712,1582.25,6035430,216195,0.005677,0.775691,0.774402,0.778282
223648100,71213241,16877,5018220,30562.5,181705000,4111440,0.00609031,0.819301,0.878837,0.950848
223634347,71213241,133,236479,6186.35,11255900,823121,0.0261602,3.48073,3.39517,0.2121
223637459,71213241,15687,1064200,2984.61,15752000,387116,0.00280457,0.363764,0.403295,1.34551
223644916,71213241,16589,271095,1815.06,11670000,259377,0.00669529,0.956777,0.941015,0.515988
223645834,71213241,16683,799077,1372.96,32159200,182899,0.00171819,0.228888,0.222404,0.708997
223653534,71213241,17494,928069,1759.1,27389000,221129,0.00189544,0.238268,0.234788,0.642219
223635889,71213241,811,5439440,32212.8,247053000,4926580,0.00592207,0.905715,0.90335,0.601967
223636860,71213241,15568,21556400,152851,717637000,19926100,0.00709075,0.92437,0.9616,0.969462
223654912,71213241,111220650,104907,861.436,4363870,114846,0.00821143,1.09474,1.09474,0.475603
223643496,71213241,16457,183751,263.635,6347970,34560.5,0.00143474,0.188084,0.17999,0.503005
223647101,71213241,16797,665758,2442.46,23645500,321267,0.00366869,0.482558,0.468702,0.822549
223640281,71213241,16070,944163,42872.8,46794100,5997210,0.0454083,6.35188,6.35188,0.322048
223653099,71213241,17442,32858.8,141.477,1386980,18011,0.00430562,0.548133,0,0
223648313,71213241,16909,30020.8,95.1059,975072,12044.9,0.003168,0.401221,0,0
223655205,71213241,111220714,139876,1060.53,5151680,155733,0.00758191,1.11336,1.11336,0.586801
223646775,71213241,16786,174845,1258.05,6745130,179017,0.00719525,1.02386,1.02386,0.53825
223653739,71213241,17525,2432410,6385.18,73145700,869207,0.00262504,0.357344,0.33132,0.719315
223639587,71213241,15984,2762550,71759,129868000,10155000,0.0259756,3.67594,3.67594,0.479639
223646502,71213241,16748,57448.7,192.974,1941210,24709,0.00335907,0.430105,0.430012,0.0969528
223637104,71213241,15630,563263,1116.72,20049300,144022,0.0019826,0.255692,0.254376,0.323403
223638690,71213241,15868,2098140,38826.5,95764400,5410640,0.0185052,2.57878,2.57878,0.449157
223635915,71213241,828,6533010,44242.6,273406000,6668200,0.00677216,1.02069,1.02028,0.639123
223642685,71213241,16360,1834660,9308.23,66308000,1226400,0.00507355,0.668462,0.655498,0.654532
223634318,71213241,100,1054620,2930.08,32404300,372616,0.00277831,0.353317,0.345041,0.456529
223634958,71213241,471,104907,2804.28,4687960,454986,0.0267311,4.33704,4.33704,0.13089
223634940,71213241,465,3258190,31765.4,128128000,4172700,0.0097494,1.28068,1.28203,0.385277
223654032,71213241,17565,358857,192.761,8273270,24159.4,0.000537152,0.0673231,0.0673994,0.462177
223634345,71213241,132,69830.1,2865.73,3560910,397341,0.0410385,5.6901,5.68997,0.0224553
223636411,71213241,1052,1291170,4009.44,48561500,522464,0.00310526,0.404643,0.404154,0.353764
223639642,71213241,15994,1223920,49296.8,64452800,6956540,0.0402779,5.68385,5.68385,0.472425
223636262,71213241,970,613723,1567.01,21046700,200302,0.00255329,0.326373,0.295011,0.606264
223640925,71213241,16133,2469330,107168,122073000,16977800,0.0433995,6.87547,6.84853,0.453048
223634319,71213241,101,2027540,10324.5,67263000,1346250,0.00509215,0.663979,0.663823,0.544202
223637475,71213241,15692,95575.3,673.097,2929770,85645,0.00704259,0.8961,0.89883,0.316198
223636211,71213241,951,2624270,51590.5,126362000,7808690,0.019659,2.97557,2.99338,0.207098
223636178,71213241,938,1905500,4593.46,54581400,626790,0.00241063,0.328936,0.302759,0.568905
