id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223563830,71212626,195,195835,112.528,10591900,14628.8,0.000574606,0.0746995,0.0740555,0.435788
223574262,71212626,16162,372916,32.094,14024100,4361.85,8.60623e-05,0.0116966,0.0118039,0.638119
223580052,71212626,17484,162637,131.294,8056370,17808.5,0.000807282,0.109498,0.120621,0.639237
223564308,71212626,369,11571400,18216.6,516983000,2392720,0.00157428,0.206779,0.206481,0.838321
223563705,71212626,146,6500590,7332.65,245882000,941444,0.001128,0.144824,0.14529,0.598128
223563845,71212626,202,2184670,6959.89,113567000,974392,0.00318579,0.446014,0.469547,0.771989
223566616,71212626,727,454507,452.165,18325300,58674.7,0.000994848,0.129095,0.129104,0.438726
223563945,71212626,244,9260980,11035.8,382570000,1534460,0.00119164,0.165691,0.178152,0.907409
223580151,71212626,17506,1193250,2362.99,40068400,314486,0.00198031,0.263555,0.299893,1.39869
223577955,71212626,17168,302789,659.101,14795200,84947.8,0.00217677,0.280552,0.282293,0.376973
223573493,71212626,15930,15384100,18023.2,630813000,2567460,0.00117155,0.166891,0.163115,1.20167
223577563,71212626,17118,240150,247.349,8545950,31656.5,0.00102998,0.13182,0.130942,0.629414
223570163,71212626,10734,2264430,2154.7,119388000,316172,0.000951545,0.139626,0.14081,0.533395
223574229,71212626,16145,4479160,8291.14,202511000,1193140,0.00185105,0.266375,0.261853,0.572759
223573966,71212626,16068,3778030,8487.53,197899000,1126900,0.00224655,0.298278,0.298153,0.715943
223567662,71212626,914,24151.9,4.97697,993156,750.458,0.00020607,0.0310725,0,0
223579596,71212626,17419,920492,848.12,43922200,112275,0.000921377,0.121972,0.124438,0.517016
223566258,71212626,685,1314700,350.981,53459700,44629.6,0.000266967,0.0339467,0.0303733,1.25025
223564292,71212626,363,580912,169.665,28233600,22172.1,0.000292066,0.0381678,0.0379825,0.556826
223580986,71212626,111220668,40925.9,116.808,1984970,16150.4,0.00285413,0.394626,0.39334,0.350018
223574075,71212626,16074,14653900,7732.43,688020000,1065050,0.000527672,0.0726808,0.0769837,1.4484
223579734,71212626,17436,138001,203.269,5176270,27523.9,0.00147294,0.199446,0.198781,0.393163
223580364,71212626,17562,2270510,4063.21,60433400,559670,0.00178956,0.246495,0.246129,1.09449
223567606,71212626,894,1880900,1065.27,78466400,137337,0.000566363,0.0730165,0.0730286,0.726538
223575485,71212626,16643,69366.4,3.72706,2295280,501.722,5.37301e-05,0.00723294,0.00723294,0.120269
223569545,71212626,10677,4897200,6310.79,209333000,869633,0.00128865,0.177578,0.174201,0.597713
223576446,71212626,16926,5797900,7592.61,267381000,1033070,0.00130955,0.178181,0.170295,0.70263
223581268,71212626,111220824,1347540,1401.54,60121500,181992,0.00104007,0.135055,0.134682,0.385174
223581441,71212626,111220876,668452,850.823,29202000,112139,0.00127283,0.167759,0.167705,0.339827
223563777,71212626,175,779628,3276.7,33967300,565355,0.0042029,0.72516,0.727379,0.828425
223572710,71212626,15804,861547,130.12,38686200,16474.2,0.00015103,0.0191217,0.0167425,1.11363
223564353,71212626,393,34930.1,70.3312,1779540,9280.13,0.00201349,0.265677,0,0
223580349,71212626,17556,212113,427.741,8833550,56482.1,0.00201657,0.266283,0.27117,0.967355
223565581,71212626,554,172484,8.46866,7706460,1171.89,4.90982e-05,0.00679416,0.0067668,0.723249
223573520,71212626,15944,1643540,966.8,73079600,122825,0.000588242,0.0747319,0.0747319,1.1005
223563221,71212626,17,2031450,860.93,90304500,111052,0.0004238,0.0546665,0.0534181,0.474792
223577345,71212626,17048,33607,41.2854,1330760,5167.91,0.00122848,0.153775,0,0
223573926,71212626,16054,559504,286.152,27389800,34908.4,0.000511439,0.0623917,0.0623917,0.421485
223580428,71212626,17586,34261.4,114.403,1511340,14805.6,0.00333911,0.432136,0,0
223567424,71212626,843,2456230,4513.47,111050000,594711,0.00183756,0.242123,0.241997,0.378593
223575349,71212626,16544,1097710,132.246,47061600,17609.8,0.000120474,0.0160423,0.0157975,0.543674
223570826,71212626,15618,105016,6.69152,3742910,1051.94,6.37189e-05,0.0100169,0.0111185,0.860993
223569776,71212626,10707,145702,509.537,8670290,72027,0.00349712,0.494345,0.463482,0.587498
223572222,71212626,15768,554335,95.8615,22870600,14309.5,0.000172931,0.0258139,0.0262442,1.01643
223580735,71212626,17648,34606.5,4.76644,567988,659.956,0.000137733,0.0190703,0,0
223580331,71212626,17550,549169,254.742,19092900,33578.7,0.000463869,0.0611447,0.05582,0.560214
223574102,71212626,16085,509621,92.9089,21712400,12831.1,0.00018231,0.0251777,0.0252298,0.749373
223572071,71212626,15734,161026,65.0029,3477880,8204.15,0.000403678,0.0509491,0.0546817,0.564
223573974,71212626,16070,810818,2141.33,45922400,281120,0.00264094,0.346712,0.326324,0.535453
223574806,71212626,16352,6623830,3420.26,252090000,456152,0.000516356,0.0688653,0.0715804,0.904231
223578164,71212626,17191,843543,727.883,31136700,94602.5,0.000862888,0.112149,0.114829,0.56562
223567400,71212626,834,2320000,3202.64,111679000,485566,0.00138045,0.209296,0.215464,0.972367
223574398,71212626,16248,1289510,248.029,46811300,33002.4,0.000192343,0.0255929,0.0233328,1.24999
223565812,71212626,599,1292210,131.357,56644800,17776.7,0.000101653,0.0137568,0.0139318,0.70948
223571312,71212626,15660,65768.8,3.50409,2200540,483.864,5.32788e-05,0.00735704,0.00735708,0.213163
223574776,71212626,16336,178277,17.3924,7127600,2572.12,9.75584e-05,0.0144277,0.0135971,0.929649
223580930,71212626,111220666,924257,791.7,41352800,103634,0.00085658,0.112127,0.108341,0.501797
223565494,71212626,537,547238,68.9424,23227700,8803.49,0.000125983,0.0160871,0.0159467,1.05046
223570371,71212626,15576,6716520,1323.5,232780000,183046,0.000197051,0.027253,0.0257143,1.6122
223564171,71212626,305,414119,326.725,19848000,46568.7,0.000788966,0.112452,0.106939,0.593464
223567859,71212626,984,6130890,3858.47,311675000,503634,0.000629349,0.0821469,0.0822361,0.375268
223576921,71212626,16972,508878,1075.72,22940700,141272,0.00211391,0.277615,0.266456,0.65295
223571284,71212626,15655,1319270,146.239,42316100,20717,0.000110848,0.0157034,0.0153643,0.862882
223566316,71212626,703,13624600,13073,617498000,1886160,0.00095951,0.138438,0.137981,1.61825
223577531,71212626,17104,755096,1448.94,36095400,191082,0.00191888,0.253056,0.248446,0.313497
223575380,71212626,16565,628357,109.31,28342000,14632.7,0.000173961,0.0232872,0.0232029,0.534232
223581148,71212626,111220782,32536.5,157.992,1491490,22353.6,0.00485585,0.687032,0,0
223563930,71212626,236,1548070,1830.78,69415900,253419,0.00118262,0.163699,0.163241,0.773616
223574259,71212626,16160,260631,14.7386,11040500,2163.44,5.65497e-05,0.00830077,0.00821336,0.832151
223573235,71212626,15850,62823.5,61.2134,2506730,8078.9,0.000974371,0.128597,0.13488,0.593246
223581285,71212626,111220828,33916.1,93.024,1768080,13332.1,0.00274277,0.393092,0,0
223563034,71212626,8,874702000,925879,38239800000,128233000,0.00105851,0.146602,0.145251,1.37971
223578878,71212626,17360,32213,330.732,1195950,46218.8,0.010267,1.43479,0,0
223566125,71212626,679,1454810,728.755,58078500,94738.5,0.000500928,0.0651209,0.0668952,0.935307
223563535,71212626,72,93095,9.74905,3662960,1411.28,0.000104722,0.0151596,0.0151435,0.40149
223574319,71212626,16197,398569,172.974,18980600,23125.7,0.000433987,0.0580218,0.0550905,0.642549
223575509,71212626,16656,205126,12.3596,9571010,1623.74,6.02537e-05,0.0079158,0.00791095,0.984761
223577824,71212626,17156,9065660,13233.5,335492000,1800000,0.00145974,0.198551,0.195558,1.54164
223578821,71212626,17342,94271.7,374.501,5187540,54763.1,0.00397257,0.580906,0.594172,0.476636
223567263,71212626,803,18713100,7229.79,801724000,939807,0.000386349,0.0502219,0.0497425,1.19357
223564282,71212626,360,181069,81.9107,7403200,13270.7,0.000452374,0.0732908,0.0683654,0.812094
223574872,71212626,16388,839090,889.8,47103400,130151,0.00106044,0.15511,0.152908,0.727518
223564239,71212626,340,501351,264.592,22053000,36246.4,0.000527758,0.0722975,0.0742496,0.606501
223576170,71212626,16818,51862200,45880.6,2574870000,6540280,0.000884663,0.126109,0.128821,1.47596
223573733,71212626,16014,8901130,21300.7,483336000,2771080,0.00239304,0.311317,0.316633,0.593671
223576015,71212626,16751,3612700,1753.38,144906000,228593,0.000485336,0.0632748,0.0648226,0.758796
223570283,71212626,182305713,116037,153.596,5337550,20284.6,0.00132368,0.174811,0.202359,0.964027
223572679,71212626,15796,719771,419.667,24371500,55026.6,0.000583057,0.0764502,0.0745282,1.12576
223573582,71212626,15963,773749,2565.68,37775900,387584,0.0033159,0.500916,0.491929,0.57196
223573456,71212626,15909,12455900,17336.1,614286000,2382930,0.0013918,0.191309,0.187461,0.755195
223576838,71212626,16959,902460,1173.91,37342200,155361,0.00130079,0.172153,0.174232,0.877766
223563743,71212626,160,2457240,9753.85,86566000,1710490,0.00396943,0.696103,0.708414,1.18362
223573562,71212626,15957,2583030,7493.03,132741000,1133910,0.00290087,0.438986,0.429665,0.805315
223575035,71212626,16467,2058360,1019.81,87478000,135922,0.000495446,0.0660339,0.0623104,1.37961
223581536,71212626,111220906,64852.1,270.622,3525370,35674,0.00417292,0.550083,0.549699,0.0192774
223574978,71212626,16436,1264460,2466.62,67259200,360019,0.00195073,0.284722,0.264104,0.658084
223576135,71212626,16801,64211.6,14.7597,2327590,1942.4,0.00022986,0.0302499,0.0296642,0.468021
223573247,71212626,15854,7867000,3357.79,370979000,481802,0.00042682,0.0612434,0.064366,1.01791
223564255,71212626,347,373181,38.9242,12905600,5774.18,0.000104304,0.0154729,0.0154157,0.378638
223566401,71212626,714,8686420,14499.5,415926000,2204780,0.00166922,0.253819,0.248687,1.03618
223572575,71212626,15784,9628950,2280.68,385064000,327318,0.000236856,0.0339931,0.0336026,2.01701
223573646,71212626,15986,3947490,9512,130004000,1447650,0.00240963,0.366726,0.37049,1.59626
223567714,71212626,935,2905840,2280.53,147715000,311899,0.000784811,0.107335,0.108606,0.461482
223574935,71212626,16412,770801,24.7736,37267800,3083.38,3.214e-05,0.00400023,0.0041314,0.781597
223576049,71212626,16768,337214,270.576,14458500,35725.4,0.000802386,0.105943,0.101367,0.386374
223567740,71212626,944,876547,805.282,43330200,106544,0.000918697,0.12155,0.126846,0.495167
223567603,71212626,893,594473,350.224,28872000,43341,0.000589134,0.0729066,0.0729066,0.631895
223564323,71212626,377,139854,190.709,6375130,25078.1,0.00136363,0.179316,0.179343,0.732241
223564315,71212626,371,139790,287.452,4496930,38989.2,0.00205632,0.278913,0.278974,0.578384
223575140,71212626,16480,575611,60.6411,23010700,7917.21,0.000105351,0.0137545,0.0129207,1.05457
223571467,71212626,15680,557476,74.3667,11262900,10456.7,0.000133399,0.0187573,0.0166899,1.36031
223565889,71212626,613,384659,116.879,19751800,14645.3,0.00030385,0.0380736,0.0380736,0.28655
223581072,71212626,111220696,401292,614.631,16709100,78027.7,0.00153163,0.194441,0.1964,0.267238
223575368,71212626,16559,887106,145.169,39585700,19600.6,0.000163643,0.022095,0.0226069,0.665318
223580081,71212626,17490,322174,686.414,16356200,92590.5,0.00213057,0.287393,0.302084,0.598856
223580075,71212626,17489,446020,610.583,19505800,79983,0.00136896,0.179326,0.178725,0.322075
223575343,71212626,16541,1341920,195.519,57439400,26050.1,0.000145701,0.0194126,0.0204382,1.34794
223574104,71212626,16086,349690,259.45,16929900,32052.7,0.000741942,0.0916603,0.0916603,0.510288
223574536,71212626,16280,30880.4,1.34686,1240960,187.012,4.36153e-05,0.006056,0,0
223569290,71212626,1118,99594.6,104.36,3662800,12751,0.00104784,0.128029,0.131946,0.871757
223577924,71212626,17163,341953,2890.07,15792500,424507,0.00845166,1.24142,1.22643,0.69137
223575946,71212626,16720,1135700,415.269,46769100,54130.5,0.000365649,0.0476626,0.0520005,0.823168
223574961,71212626,16426,160196,3.32498,7052260,438.189,2.07557e-05,0.00273533,0.00287793,1.12073
223563645,71212626,123,337569,231.828,14570400,29734.1,0.000686757,0.0880831,0.0914669,0.594936
223569736,71212626,10703,8247210,8517.55,397701000,1211800,0.00103278,0.146934,0.143509,0.653484
223576062,71212626,16774,415188,128.657,16518000,16595,0.000309877,0.0399699,0.0398652,0.454821
223578776,71212626,17334,362069,986.578,13166700,129616,0.00272483,0.357986,0.362114,0.322163
223565906,71212626,617,256239,36.0552,12261100,4609.67,0.000140709,0.0179897,0.0170176,0.458823
223576927,71212626,16973,38795,55.7721,1907580,9507.48,0.00143761,0.24507,0.244416,0.274476
223574283,71212626,16177,3414970,3434.76,159396000,454979,0.00100579,0.133231,0.129531,0.720554
223565070,71212626,518,7412440,13257.5,330230000,1767360,0.00178854,0.238432,0.237319,1.00094
223575600,71212626,16686,1501600,676.526,69935800,87819,0.000450535,0.0584835,0.0552085,0.479111
223573892,71212626,16042,2210450,1216.86,104826000,174918,0.000550503,0.0791325,0.0758166,1.03422
223575427,71212626,16604,754327,163.922,30825200,21693.4,0.000217309,0.0287586,0.028932,1.09092
223575708,71212626,16696,754871,210.13,32515300,27447.5,0.000278365,0.0363606,0.0345862,0.542022
223580173,71212626,17509,434663,619.789,12529000,80990.7,0.00142591,0.18633,0.182346,0.664825
223564420,71212626,424,450390,469.932,16085800,63252.6,0.00104339,0.14044,0.139992,0.681731
223564563,71212626,479,693622,2078.47,34692100,304822,0.00299654,0.439464,0.418434,0.635111
223572629,71212626,15790,22536,1.86911,853768,281.715,8.2939e-05,0.0125007,0,0
223576226,71212626,16848,674441,415.888,28533000,55313.6,0.00061664,0.082014,0.0766754,0.554894
223563709,71212626,147,125488,188.887,5538320,24929.3,0.00150522,0.198659,0.194624,0.468468
223578476,71212626,17272,545654,767.17,19269100,100253,0.00140596,0.183731,0.191089,0.508224
223581228,71212626,111220814,32213,330.732,1195950,46218.8,0.010267,1.43479,0,0
223564266,71212626,353,1293850,1738.08,68419900,221800,0.00134334,0.171426,0.171426,0.590525
223573706,71212626,16007,49862300,87539.7,2163190000,11845400,0.00175563,0.237561,0.234545,0.909165
223574784,71212626,16340,1058880,2063.66,52914100,298238,0.00194891,0.281654,0.264666,0.99289
223579660,71212626,17423,143053,127.486,7136410,18012.6,0.000891178,0.125916,0.131019,0.608395
223574112,71212626,16090,34969,18.2526,1687960,2290.06,0.000521965,0.0654883,0,0
223574278,71212626,16172,3414970,3434.76,159396000,454979,0.00100579,0.133231,0.129531,0.720554
223569702,71212626,10698,444167,228.421,22900900,30701.8,0.000514268,0.0691222,0.0667423,0.561373
223572133,71212626,15755,1788800,675.485,68974500,88814.6,0.00037762,0.0496505,0.0493103,1.99598
223576005,71212626,16740,449805,120.506,16492200,15065.9,0.000267907,0.0334943,0.0351702,0.701707
223564051,71212626,286,202515,10.659,6371720,1533.18,5.26332e-05,0.00757069,0.00747723,0.658768
223566333,71212626,706,144125,85.8446,6771270,13426.7,0.000595625,0.0931599,0.0939409,0.934783
223564391,71212626,411,1331110,361.157,62004300,46660.8,0.00027132,0.035054,0.0347682,0.424553
223574771,71212626,16333,1987850,2367.98,91322700,337361,0.00119123,0.169711,0.157622,1.39208
223576113,71212626,16794,68084.9,88.3753,3053680,10954.5,0.00129802,0.160894,0.160876,0.00838669
223575020,71212626,16459,458626,90.2539,19330200,11814,0.000196792,0.0257597,0.0248866,0.507631
223566006,71212626,642,419444,506.984,12956300,63682.2,0.00120871,0.151825,0.161941,0.712528
223567376,71212626,822,26017300,36312.4,1101730000,4809430,0.0013957,0.184855,0.182319,0.90115
223562982,71212626,4,12332800,11317.5,553214000,1503140,0.000917675,0.121882,0.123777,0.644394
223574210,71212626,16136,3135440,4990.61,137884000,690613,0.00159168,0.22026,0.21886,0.674759
223578565,71212626,17295,59352.7,376.304,2712640,52515,0.00634013,0.884795,0.905888,0.341664
223581407,71212626,111220868,74134.9,50.7165,3693590,6904.95,0.000684112,0.0931403,0.0934056,0.335556
223578376,71212626,17244,1069760,1150.11,42199800,152359,0.00107511,0.142423,0.147404,0.947187
223575323,71212626,16533,102186,4.14827,4111080,574.412,4.05952e-05,0.00562123,0.00557201,0.859801
223572487,71212626,15779,291756,61.2842,13015900,9060.33,0.000210053,0.0310545,0.0316053,0.486017
223577458,71212626,17076,821046,807.087,30947100,103443,0.000982999,0.12599,0.120057,0.434401
223578235,71212626,17215,68104.4,69.1727,2653470,9220.59,0.00101569,0.135389,0.135439,0.400055
223580742,71212626,111220574,46112.3,8.82327,2265550,1188.08,0.000191343,0.0257649,0.0254923,0.116792
223579133,71212626,17376,33916.1,93.024,1768080,13332.1,0.00274277,0.393092,0,0
223563381,71212626,44,3546370,1188.7,158752000,186490,0.000335187,0.0525862,0.0521917,1.48735
223564290,71212626,362,2059180,349.828,97938600,45002.8,0.000169888,0.0218548,0.0216751,0.905959
223578392,71212626,17253,2613920,2286.17,95135900,293150,0.000874612,0.112149,0.114321,0.579136
223577560,71212626,17115,891045,1341.1,36153100,171620,0.00150508,0.192605,0.196344,0.379935
223566069,71212626,662,173292,237.936,8924600,30962.5,0.00137304,0.178673,0.179708,0.565657
223574402,71212626,16251,102962,1.78278,3480020,258.008,1.73148e-05,0.00250585,0.00250711,0.347275
223571647,71212626,15694,526832,56.8084,15597300,8635.3,0.00010783,0.016391,0.0159374,0.578872
223573910,71212626,16050,139426,57.7035,5181690,7276.95,0.000413865,0.0521922,0.0520304,0.652268
223572270,71212626,15774,4193200,337.719,175878000,48299.5,8.05395e-05,0.0115185,0.0112725,1.0054
223572787,71212626,15816,713875,349.078,19821100,45645.9,0.00048899,0.063941,0.058991,1.31866
223567801,71212626,968,2802000,4427.82,156009000,649046,0.00158024,0.231637,0.225597,1.13607
223579218,71212626,17397,149472,560.72,5394910,72810.8,0.00375134,0.48712,0.458447,0.427645
223565400,71212626,533,2191770,1350.69,95835900,179769,0.000616257,0.08202,0.0852911,0.750459
223565537,71212626,544,1091050,311.21,53992100,43754.7,0.000285239,0.0401034,0.0390674,0.48124
223574959,71212626,16424,1651120,498.591,70353600,63471.9,0.000301971,0.0384416,0.032856,1.36091
223568293,71212626,1048,5208770,16984.4,207743000,2243480,0.00326072,0.430711,0.443259,0.86407
223570896,71212626,15622,11256700,2410.47,312895000,344918,0.000214136,0.0306411,0.0296751,1.34986
223563562,71212626,90,73714.8,32.7365,3194780,4112.09,0.000444097,0.0557837,0.0572854,0.230807
223563795,71212626,183,1508120,5709.44,67879500,1000400,0.00378579,0.663341,0.679216,0.884707
223579540,71212626,17412,27728,105.677,1057590,13741.6,0.0038112,0.495585,0,0
223563279,71212626,22,4520830,4275.67,205727000,567452,0.000945771,0.125519,0.121516,1.00875
223564598,71212626,486,3710500,10114.9,180635000,1462720,0.002726,0.394211,0.386311,0.6171
223568976,71212626,1062,1254950,645.403,58359600,84498.4,0.000514285,0.067332,0.0674991,0.690152
223567731,71212626,942,4626280,5635.97,208909000,896740,0.00121825,0.193836,0.189127,1.83479
223574315,71212626,16196,481656,384.76,23114000,51027.3,0.000798827,0.105941,0.102692,0.510168
223570457,71212626,15589,2904650,581.307,105596000,79206,0.00020013,0.0272687,0.0257872,1.27157
223578491,71212626,17275,2054760,3352.03,73869400,431850,0.00163135,0.21017,0.221872,0.596614
223581136,71212626,111220764,33918.1,152.161,1889140,22948.4,0.00448613,0.676583,0,0
223570732,71212626,15609,579820,58.4315,20917900,7880.37,0.000100775,0.0135911,0.0135618,0.440841
223574184,71212626,16122,2531880,3121.18,131687000,451413,0.00123275,0.178292,0.173968,0.572703
223569304,71212626,1120,199486,32.6153,9125270,4670.32,0.000163497,0.0234118,0.0234308,0.190898
223573395,71212626,15865,1600940,543.078,65760400,72071.2,0.000339224,0.0450179,0.0469168,0.642104
223578253,71212626,17219,34683.2,14.4573,802827,1860.78,0.000416838,0.0536508,0,0
223574945,71212626,16417,238446,68.3909,9756920,8694,0.000286819,0.0364611,0.0364608,0.60083
223579047,71212626,17368,2592410,3037.72,116934000,404277,0.00117177,0.155946,0.163163,0.662566
223573517,71212626,15943,2474450,2157.24,111610000,282774,0.000871806,0.114277,0.112316,1.12304
223569826,71212626,10713,3277920,2057.62,164027000,269017,0.000627722,0.0820694,0.0820604,0.372021
223571339,71212626,15667,2851320,444.038,81431500,68161.1,0.000155731,0.0239051,0.0223137,1.06883
223578013,71212626,17175,545893,619.805,22750600,78450.6,0.0011354,0.143711,0.144208,0.324287
223567481,71212626,857,279752,612.431,14592200,75709.6,0.00218919,0.270631,0.270631,0.401373
223579117,71212626,17373,1604080,2957.81,64967500,395633,0.00184393,0.246642,0.246468,0.49506
223569808,71212626,10710,1919010,1897.92,96991000,279199,0.00098901,0.145492,0.140452,0.913835
223573526,71212626,15946,2560200,3365.76,115873000,443039,0.00131465,0.173049,0.170063,0.899425
223570771,71212626,15612,28085.3,2.13927,467143,328.569,7.61703e-05,0.011699,0,0
223567906,71212626,997,874702000,925879,38239800000,128233000,0.00105851,0.146602,0.145251,1.37971
223576081,71212626,16783,293035,164.497,11700900,21863.5,0.000561356,0.0746108,0.0842723,1.06872
223580688,71212626,17603,26151.4,5.89698,714713,853.854,0.000225494,0.0326505,0,0
223569530,71212626,10672,3881330,4063.28,196407000,575308,0.00104688,0.148224,0.13726,0.77326
223567543,71212626,874,110725,186.275,4320970,25445.4,0.00168232,0.229807,0.236968,0.481744
223574366,71212626,16227,324927,17.4495,12177000,2494.59,5.37027e-05,0.00767738,0.0085434,1.28161
223574977,71212626,16435,1250580,1299.35,60888600,175347,0.00103899,0.140212,0.131892,0.707136
223578401,71212626,17259,104650,27.6953,3963570,3570.45,0.000264648,0.0341181,0.03412,0.301597
223574333,71212626,16212,6299490,1562.37,250623000,216713,0.000248016,0.0344017,0.0366227,1.34767
223580065,71212626,17487,2580880,2852.81,111699000,377891,0.00110536,0.146419,0.143992,0.797314
223563903,71212626,226,1972210,281.372,75162900,36466.6,0.000142668,0.0184902,0.0169931,1.00522
223564208,71212626,325,156467,43.0654,7588060,5684.77,0.000275236,0.036332,0.040671,0.774849
223564331,71212626,379,242119,383.658,6868850,59832.2,0.00158459,0.247119,0.246737,1.17339
223566112,71212626,675,198792,217.533,9909700,29413.8,0.00109428,0.147963,0.147645,0.411895
223571709,71212626,15700,32860.4,12.2713,602120,2093.31,0.000373439,0.0637032,0,0
223573573,71212626,15961,1397950,3751.04,74479200,567737,0.00268325,0.406121,0.399241,0.86659
223571278,71212626,15653,1319270,146.239,42316100,20717,0.000110848,0.0157034,0.0153643,0.862882
223576162,71212626,16813,58316800,50152.4,2845490000,7115440,0.000859999,0.122014,0.124399,1.4558
223564341,71212626,385,12884600,16480.2,594066000,2317860,0.00127906,0.179894,0.170648,0.841009
223564025,71212626,272,193078,110.871,6202130,15208.6,0.00057423,0.0787689,0.0749756,0.947792
223574991,71212626,16443,1008940,265.158,44272500,34383.4,0.000262809,0.0340789,0.0338764,0.600795
223580731,71212626,17646,34521.6,12.4146,749769,1615.89,0.000359619,0.0468082,0,0
223575393,71212626,16572,133778,9.68334,5211140,1300.87,7.23834e-05,0.00972404,0.00978291,0.933164
223573183,71212626,15838,833662,318.273,38354100,46235.3,0.000381777,0.0554605,0.0579241,1.43143
223568253,71212626,1037,1389360,935.768,69330400,126221,0.000673525,0.0908484,0.0896423,0.463752
223564449,71212626,435,136897,39.6588,5016870,5410.05,0.000289698,0.0395191,0.038336,0.419306
223565650,71212626,581,536107,109.457,23264600,16339.7,0.000204169,0.0304783,0.0321103,0.486131
223566776,71212626,754,7779050,3458.51,266069000,462513,0.000444592,0.0594562,0.0599812,0.917224
223577542,71212626,17107,771348,894.014,31818800,112802,0.00115903,0.14624,0.137798,0.563141
223580738,71212626,111220572,177742,67.5537,9065640,9107.64,0.000380067,0.0512409,0.0496464,0.584935
223579704,71212626,17430,738549,608.925,33394000,79418.9,0.000824489,0.107534,0.108358,0.295625
223575976,71212626,16730,274731,304.757,11445200,38247.8,0.00110929,0.139219,0.139891,0.586102
223577041,71212626,16998,285608,519.248,14317400,85414.4,0.00181804,0.299062,0.314292,0.635117
223567658,71212626,912,330044,700.324,18587000,98472.2,0.00212191,0.298361,0.288336,0.857078
223576166,71212626,16814,51862200,45880.6,2574870000,6540280,0.000884663,0.126109,0.128821,1.47596
223573404,71212626,15871,838771,338.547,39971200,46076,0.000403623,0.0549327,0.05493,0.684746
223579834,71212626,17456,271618,899.129,10594200,118697,0.00331027,0.437,0.408741,1.27875
223575423,71212626,16600,246130,77.3395,10986800,10370,0.000314222,0.0421322,0.0450553,0.546352
223576221,71212626,16846,1489880,1067.99,64717300,141731,0.000716829,0.0951289,0.0906567,0.503501
223574747,71212626,16320,818465,147.465,34161600,21459.6,0.000180172,0.0262194,0.0289099,1.13137
223565604,71212626,562,69196.1,2.09521,2964490,301.681,3.02793e-05,0.00435979,0.00436559,0.213036
223575475,71212626,16638,346841,73.6324,12746600,9426.93,0.000212294,0.0271794,0.0283354,0.823693
223575572,71212626,16677,935621,273.19,42441700,37808.4,0.000291988,0.04041,0.042652,0.72139
223575688,71212626,16689,855535,311.85,41676700,42335.6,0.000364509,0.0494843,0.0503573,0.732953
223577761,71212626,17140,400005,445.151,15074000,57420.2,0.00111286,0.143549,0.137862,0.392445
223576241,71212626,16852,373494,207.942,16415700,27947.3,0.000556748,0.0748267,0.0746031,0.293556
223566442,71212626,720,409215,316.855,20278500,42040.8,0.000774298,0.102735,0.102403,0.598297
223568237,71212626,1030,471963,94.1556,9173960,12436.3,0.000199498,0.0263501,0.0264506,0.790421
223576420,71212626,16908,360987,111.76,12924000,13965.4,0.000309597,0.0386866,0.0376949,0.64397
223575010,71212626,16455,2167590,1071.94,101206000,147291,0.000494532,0.0679513,0.0655705,1.28126
223578421,71212626,17264,104514,61.2644,4222510,7770.04,0.000586185,0.0743446,0.0743929,0.46647
223575764,71212626,16714,72111.8,45.24,3058610,6079.08,0.000627359,0.0843007,0.0866864,0.491639
223577082,71212626,17004,1802240,1200.66,73441600,160439,0.000666203,0.0890218,0.0919231,1.23406
223581315,71212626,111220842,143053,127.486,7136410,18012.6,0.000891178,0.125916,0.131019,0.608395
223575429,71212626,16606,253496,28.893,10125000,3870.19,0.000113978,0.0152673,0.0159312,0.892214
223580319,71212626,17546,22284.8,51.6696,1205340,7033.23,0.00231861,0.315607,0,0
223571677,71212626,15697,434561,210.606,11061400,33470.6,0.000484641,0.0770218,0.0763764,0.683992
223563320,71212626,26,4796080,1722.1,212842000,224035,0.000359064,0.0467121,0.0450653,0.598609
223565984,71212626,635,541674,575.165,27327300,76262.7,0.00106183,0.140791,0.135599,1.06247
223574294,71212626,16183,29081.9,7.81345,1380700,1038.92,0.00026867,0.0357238,0,0
223574956,71212626,16423,9338420,7086.11,423577000,899851,0.000758812,0.09636,0.0919563,0.675186
223578513,71212626,17280,1977370,3170.06,71113000,408816,0.00160317,0.206747,0.218368,0.612968
223563513,71212626,63,46640.2,5.90862,1905270,807.767,0.000126685,0.0173191,0.0172342,0.628277
223574296,71212626,16184,29081.9,7.81345,1380700,1038.92,0.00026867,0.0357238,0,0
223579896,71212626,17462,2127700,6020.31,79066000,798973,0.00282949,0.37551,0.373727,0.72899
223563571,71212626,94,461377,64.5934,17447700,10023.1,0.000140001,0.0217243,0.021823,0.437206
223566801,71212626,764,349690,169.248,10003500,21627.8,0.000483993,0.0618484,0.0618484,0.398408
223573439,71212626,15900,537874,186.742,23265500,24418.9,0.000347185,0.0453989,0.0419171,0.636346
223574354,71212626,16219,123273,23.3148,5201580,3487.89,0.000189131,0.0282939,0.0282799,0.206849
223576869,71212626,16964,104124,120.993,4966690,19887.4,0.00116201,0.190998,0.197725,0.39827
