id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224469782,71378017,15924,3093150,5632.3,148876000,867896,0.00182089,0.280586,0.281252,1.20516
224464637,71378017,345,5481260,2968.46,281678000,546258,0.000541566,0.0996593,0.100066,1.40503
224478081,71378017,17258,1356000,3135.24,42184300,431434,0.00231212,0.318166,0.318629,0.575108
224473667,71378017,16549,69938,49.7258,3619860,7235.41,0.000710999,0.103455,0.103455,0.455585
224468865,71378017,15777,2412860,483.762,118918000,74222.8,0.000200493,0.0307613,0.0307613,1.24105
224463789,71378017,91,1238000,6519.74,67286900,981946,0.00526634,0.79317,0.77163,0.542505
224466107,71378017,805,370002,727.521,12270600,119594,0.00196626,0.323224,0.318091,0.634986
224479063,71378017,17431,1011120,4256.61,44937300,599301,0.00420979,0.592709,0.592985,0.668763
224475389,71378017,16733,244783,25.3541,13395300,3722.88,0.000103578,0.0152089,0.0152089,0.51888
224474203,71378017,16610,107484,80.2492,5213010,11179.4,0.000746615,0.10401,0.116613,0.303047
224466968,71378017,1038,4820230,1407.09,257193000,253844,0.000291914,0.0526622,0.0524919,1.77397
224472686,71378017,16398,25334200,22284.4,1385330000,3409950,0.000879616,0.134599,0.135216,1.37318
224467168,71378017,1109,69938,4.60366,3681370,671.888,6.58249e-05,0.00960691,0.00960691,0.18928
224464350,71378017,248,297562,140.197,7746180,19978,0.000471153,0.067139,0.0692421,1.52949
224471174,71378017,16198,244783,13.9353,12516600,2321.01,5.6929e-05,0.00948189,0.00948189,1.12809
224466567,71378017,945,1639720,471.709,87523400,83196.7,0.000287676,0.0507383,0.0507038,1.57693
224471267,71378017,16225,2569370,739.251,131180000,108811,0.000287717,0.0423493,0.0422552,0.712402
224477346,71378017,17025,7199190,19631.7,306377000,2790790,0.00272693,0.387654,0.387059,1.10317
224478344,71378017,17300,985431,3476,57284300,512843,0.00352739,0.520425,0.538151,0.734186
224466044,71378017,765,104314,703.292,5320230,100887,0.00674205,0.96714,0.965692,0.464082
224473239,71378017,16469,2219900,2038.98,115420000,297972,0.000918501,0.134227,0.135278,1.11247
224476325,71378017,16861,766262,1307.24,38189900,184940,0.001706,0.241353,0.253071,0.763523
224479701,71378017,111220730,239210,220.494,9937150,31587.7,0.000921759,0.13205,0.132001,0.518839
224479176,71378017,17496,1007490,3845.23,40398900,560632,0.00381665,0.556466,0.557099,1.04337
224468622,71378017,15725,979132,1761.56,34634800,260126,0.0017991,0.26567,0.26567,0.759877
224479045,71378017,17423,209814,250.748,12979700,34599.4,0.0011951,0.164905,0.164905,0.40368
224477942,71378017,17203,419628,455.665,17887700,62483.8,0.00108588,0.148903,0.148903,0.471077
224465377,71378017,605,944163,2107.07,38131000,379455,0.00223168,0.401896,0.401896,0.661258
224464374,71378017,258,6119580,1015.5,321825000,152435,0.000165942,0.0249095,0.0249095,0.980278
224478998,71378017,17406,34969,4.45488,1773030,632.75,0.000127395,0.0180946,0,0
224478349,71378017,17301,530834,2215.74,28574000,330100,0.00417407,0.621852,0.664588,0.764896
224464578,71378017,323,55924800,44006,2919460000,6376240,0.000786877,0.114014,0.113883,1.46458
224473395,71378017,16495,2229790,1362.83,110268000,189015,0.000611192,0.0847679,0.0848558,1.14055
224468614,71378017,15723,979132,1761.56,34634800,260126,0.0017991,0.26567,0.26567,0.759877
224464552,71378017,314,104907,13.2799,5995100,1875.33,0.000126587,0.0178761,0.0178761,0.151462
224476491,71378017,16875,238786,126.497,11180000,17587.5,0.000529749,0.0736539,0.0701009,0.616096
224478030,71378017,17244,1151640,2610.66,49139300,363893,0.0022669,0.315977,0.316192,0.838498
224471138,71378017,16188,3269010,1877.18,140844000,264068,0.000574236,0.0807794,0.0732933,1.49016
224478045,71378017,17249,68197,176.702,2601850,24818.7,0.00259106,0.363927,0.362209,0.348217
224470296,71378017,16021,55238200,34983.3,2627820000,5557720,0.000633317,0.100614,0.0977831,2.05174
224477538,71378017,17090,104907,43.0536,4712390,7473.49,0.000410398,0.0712392,0.0712392,0.696602
224472048,71378017,16308,81875300,66216.1,4216120000,9756900,0.000808743,0.119168,0.11808,1.32114
224473568,71378017,16536,1588220,692.746,84155600,99459.1,0.000436178,0.0626231,0.0624798,0.725268
224468925,71378017,15794,34969,3.53558,1789150,555.469,0.000101106,0.0158846,0,0
224464610,71378017,334,1672580,292.364,71017800,42908.2,0.000174798,0.0256539,0.0253779,0.77567
224465568,71378017,668,699380,200.547,35595000,29892.6,0.00028675,0.0427416,0.0427416,0.757246
224472688,71378017,16400,1468700,303.423,80347800,46026.3,0.000206594,0.0313381,0.0313381,1.68787
224464644,71378017,348,4375600,3514,203487000,506301,0.00080309,0.11571,0.115482,1.16477
224465715,71378017,711,419628,715.936,23765500,107263,0.00170612,0.255615,0.255615,1.36947
224479674,71378017,111220702,482562,1030.28,20033400,142126,0.00213502,0.294524,0.291958,0.462779
224477861,71378017,17173,239210,220.494,9937150,31587.7,0.000921759,0.13205,0.132001,0.518839
224466380,71378017,893,524535,41.1518,27831100,6514.91,7.84539e-05,0.0124204,0.0124204,1.07861
224472969,71378017,16441,804287,72.0932,44358000,10562.3,8.96362e-05,0.0131325,0.0131325,1.22882
224466353,71378017,881,1246640,3364.81,67215900,485111,0.0026991,0.389135,0.387026,0.445206
224472800,71378017,16426,174845,5.36828,9944360,756.6,3.07031e-05,0.00432726,0.00432726,0.966681
224479027,71378017,17418,5492330,15963.3,264266000,2268200,0.00290647,0.412975,0.410796,0.830586
224477879,71378017,17179,104907,229.767,6557580,32608,0.0021902,0.310828,0.310828,0.183255
224466468,71378017,915,524330,1537.11,28983200,230205,0.00293158,0.439046,0.439081,0.491572
224467103,71378017,1079,584221,189.144,28219800,26698.4,0.000323755,0.0456992,0.0207233,0.495192
224476518,71378017,16893,1223920,486.032,60604400,66528.5,0.000397112,0.0543571,0.0543571,0.788553
224466505,71378017,928,15868700,46446.1,949611000,7749900,0.00292689,0.488376,0.488238,1.0679
224466396,71378017,899,68138,118.788,3241540,17073.2,0.00174335,0.250569,0.250561,0.0295315
224463794,71378017,94,804287,45.1773,40787200,7012.6,5.61707e-05,0.00871903,0.00871903,1.27767
224472140,71378017,16319,1084040,376.305,56966400,56852.6,0.000347132,0.0524452,0.0524452,0.971014
224479200,71378017,17508,663252,1995.45,16710100,287101,0.00300858,0.432868,0.43324,1.07236
224479589,71378017,111220636,279752,765.661,16441300,115289,0.00273693,0.412113,0.412113,0.926493
224479366,71378017,17583,1466880,59.2974,33580700,8126.67,4.04241e-05,0.0055401,0.00553862,0.853568
224479860,71378017,111220816,314721,631.35,20374500,89850.5,0.00200606,0.285493,0.285493,0.269577
224464977,71378017,446,339327,325.751,16032600,55009.6,0.000959991,0.162114,0.173773,1.2218
224464310,71378017,235,1289070,4951.16,38781700,706149,0.00384086,0.547795,0.547926,0.848452
224463720,71378017,56,10478500,11115.6,565954000,1575550,0.0010608,0.150361,0.14987,0.90146
224467849,71378017,15598,104773,76.3874,4264850,10733.2,0.000729072,0.102442,0.102439,0.0321759
224467655,71378017,15577,7511250,1716.7,353823000,236662,0.000228551,0.0315077,0.0315249,1.1608
224479153,71378017,17485,2640430,7628.57,117095000,1117130,0.00288914,0.423088,0.422379,0.822531
224463882,71378017,115,34969,22.073,1859650,3365.35,0.000631215,0.096238,0,0
224471353,71378017,16240,209814,35.0725,10577100,5287.91,0.00016716,0.0252028,0.0252028,1.35842
224478403,71378017,17310,1119010,4241.52,53148600,590511,0.00379043,0.527709,0.527709,0.774589
224479052,71378017,17426,2814420,7749.53,134859000,1098890,0.00275351,0.390449,0.390104,0.736573
224478854,71378017,17366,2730080,7860.02,132496000,1092340,0.00287905,0.400115,0.397744,0.760915
224464747,71378017,386,11649300,27894.6,525280000,3994290,0.00239453,0.342879,0.340058,1.1063
224478669,71378017,17324,244783,115.686,12221100,15181.6,0.000472606,0.0620206,0.0620206,0.485696
224464137,71378017,187,879197,182.209,46542000,30535.8,0.000207245,0.0347314,0.0352078,1.42329
224463912,71378017,130,769318,64.11,37616100,9992.64,8.33335e-05,0.012989,0.012989,1.3082
224477514,71378017,17079,1818390,590.653,89119700,86122.9,0.000324822,0.0473623,0.0473623,1.60299
224464207,71378017,207,69938,27.9716,3742920,4048.44,0.000399949,0.0578862,0.0578862,0.332336
224464113,71378017,178,657640,206.221,30459000,30038.4,0.000313577,0.0456761,0.0420799,0.855372
224467072,71378017,1064,7574610,40628.5,402814000,7474820,0.00536378,0.986825,0.992618,0.959726
224477838,71378017,17164,994453,5059.43,54938200,730496,0.00508765,0.73457,0.74771,0.728327
224467078,71378017,1066,783671,1001.56,27326000,165602,0.00127804,0.211316,0.208289,0.513567
224468224,71378017,15680,661303,1222.31,26988400,187482,0.00184833,0.283503,0.284312,0.779232
224477310,71378017,17012,664411,387.856,30199800,54299.3,0.000583759,0.0817255,0.0817255,1.67935
224475399,71378017,16735,1709130,903.725,84318300,125465,0.000528764,0.0734087,0.0734838,0.954618
224476061,71378017,16809,145345000,404449,7854550000,66331900,0.00278268,0.456375,0.456303,1.28242
224477997,71378017,17226,289377,226.826,9113650,31163.2,0.000783842,0.107691,0.125405,0.383818
224464144,71378017,189,874225,18.949,49065900,2672.55,2.16752e-05,0.00305705,0.00305705,1.23267
224471190,71378017,16204,244783,13.9353,12516600,2321.01,5.6929e-05,0.00948189,0.00948189,1.12809
224467629,71378017,15567,523221000,844175,25157900000,134527000,0.00161342,0.257113,0.256116,2.04139
224478139,71378017,17264,104907,359.234,3657340,49202.6,0.00342431,0.469013,0.469013,0.381716
224470436,71378017,16085,572041,583.167,29002000,90874,0.00101945,0.158859,0.167333,1.11484
224467586,71378017,182305701,557261,165.423,28028900,24508.3,0.00029685,0.0439799,0.0439473,0.721901
224476522,71378017,16894,1223920,486.032,60604400,66528.5,0.000397112,0.0543571,0.0543571,0.788553
224472114,71378017,16315,1084040,376.305,56966400,56852.6,0.000347132,0.0524452,0.0524452,0.971014
224465215,71378017,543,1431980,830.326,52198400,115242,0.000579844,0.0804769,0.079877,1.02144
224464941,71378017,435,143389,373.711,4215990,52808.4,0.00260628,0.368288,0.371982,0.164279
224466271,71378017,856,28473800,19590.5,1536440000,3000800,0.000688018,0.105388,0.10661,1.55865
224474948,71378017,16708,698896,473.381,36292100,64554.3,0.000677327,0.0923661,0.0924063,1.08511
224463844,71378017,104,3689880,3259.92,171835000,574304,0.000883476,0.155643,0.168592,1.34603
224478662,71378017,17321,698134,1405.59,25521600,193618,0.00201336,0.277336,0.277666,0.858556
224479908,71378017,111220852,1730380,5857.52,81696400,822157,0.0033851,0.47513,0.473696,0.687084
224470282,71378017,16015,1447180,656.909,71722200,99268.1,0.000453924,0.0685943,0.0662659,1.15802
224476654,71378017,16915,59378700,161965,2965500000,26870200,0.00272766,0.452522,0.454003,1.10376
224473198,71378017,16464,163544,93.9388,8071440,13216.5,0.000574395,0.0808134,0.00993624,0.0315101
224471901,71378017,16290,489566,208.804,26011600,28939.2,0.000426509,0.059112,0.059112,0.895585
224478978,71378017,17399,173821,391.461,6017940,52087.6,0.00225209,0.299662,0.298782,0.707047
224466260,71378017,853,1698330,407.669,75479600,57717.8,0.000240042,0.0339851,0.0331211,0.608174
224467156,71378017,1102,1204630,1403.78,63892800,276936,0.00116532,0.229892,0.227392,0.831508
224464388,71378017,263,174777,128.36,7729400,17779.6,0.000734425,0.101728,0.10173,0.149994
224479369,71378017,17584,139876,8.37128,4509010,1173.63,5.98479e-05,0.00839052,0.00839052,0.909993
224464706,71378017,371,135993,125.029,4594120,19357.9,0.000919377,0.142345,0.140692,0.511557
224466046,71378017,769,279693,216.744,15227500,31291.6,0.000774935,0.111878,0.11188,0.299735
224472693,71378017,16405,279752,2.82214,15986500,389.813,1.0088e-05,0.00139342,0.00139342,0.770146
224468681,71378017,15738,500542000,831484,24166400000,132680000,0.00166117,0.265072,0.263961,2.01728
224473397,71378017,16496,34969,9.6102,1755740,1325.92,0.000274821,0.0379169,0,0
224464722,71378017,377,137093,14.2412,6668920,1982.66,0.00010388,0.0144622,0.0144311,0.321768
224470904,71378017,16152,69938,7.93741,3431480,1367.1,0.000113492,0.0195472,0.0195472,0.531666
224472928,71378017,16436,642860,795.565,31848500,140420,0.00123754,0.21843,0.050086,0.67331
224465182,71378017,529,174845,29.6094,8959380,4078.84,0.000169347,0.0233283,0.0233283,0.201927
224468896,71378017,15788,244783,18.9697,12981700,2860.44,7.74962e-05,0.0116856,0.0116856,0.98117
224473879,71378017,16591,1225460,603.41,64499800,86139.8,0.000492394,0.0702917,0.0706307,1.4039
224471135,71378017,16186,3269010,1877.18,140844000,264068,0.000574236,0.0807794,0.0732933,1.49016
224465793,71378017,720,489566,743.735,27442500,111137,0.00151917,0.227011,0.227011,1.45417
224468814,71378017,15764,1014100,68.3925,51937600,9840.7,6.74415e-05,0.00970387,0.00970387,0.629539
224469176,71378017,15837,844078,353.853,44101600,51992.2,0.000419219,0.0615965,0.0569111,0.657352
224471926,71378017,16293,209814,263.552,10262800,37488.3,0.00125612,0.178674,0.178674,0.271348
224474896,71378017,16699,3876760,10872.5,195722000,1666700,0.00280453,0.42992,0.428234,0.723211
224473693,71378017,16559,962864,366.538,49578700,53080.3,0.000380674,0.0551275,0.0551149,0.944704
224479017,71378017,17412,34805.5,43.7846,1062580,5844.78,0.00125798,0.167927,0,0
224465179,71378017,528,87645400,283136,4960200000,47617800,0.00323047,0.543301,0.54289,1.15978
224479219,71378017,17520,69899.4,85.7473,1648800,11754.3,0.00122672,0.16816,0.16816,0.498302
224465129,71378017,503,2836020,1374.77,151141000,196213,0.000484753,0.0691859,0.0692292,0.902464
224479710,71378017,111220746,128584,109.439,4964750,15387.2,0.000851114,0.119667,0.166495,0.267746
224463775,71378017,83,1365860,367.809,20115800,50258,0.000269287,0.0367958,0.0365235,1.10752
224478617,71378017,17315,1466600,5313.41,61492900,741312,0.00362294,0.505462,0.505654,0.752026
224465222,71378017,546,34969,31.5888,1836680,4348.5,0.000903336,0.124353,0,0
224474961,71378017,16710,302974,127.407,15029200,18638.7,0.000420523,0.0615192,0.0670034,0.675037
224475606,71378017,16768,356038,409.039,19327000,55992.7,0.00114886,0.157266,0.148521,0.807645
224467866,71378017,15601,2899470,693.988,134619000,95099.7,0.00023935,0.032799,0.0328039,1.05447
224477156,71378017,16988,34969,11.7834,1893020,1829.79,0.000336967,0.0523259,0,0
224468406,71378017,15694,699253,400.387,36364700,55072.6,0.000572592,0.0787592,0.0787617,0.489036
224465346,71378017,590,1608130,1373.72,84723200,216351,0.000854231,0.134535,0.134863,1.22397
224466841,71378017,989,944163,2890.66,53229500,445974,0.00306161,0.472349,0.472349,0.873387
224473808,71378017,16582,69938,14.6264,3371850,2173.47,0.000209134,0.0310771,0.0310771,0.550867
224463610,71378017,7,2066060,1623.08,83209000,229116,0.000785589,0.110895,0.109028,0.668264
224476501,71378017,16882,1327440,1055.93,66925900,145373,0.000795458,0.109514,0.109544,0.609196
224466583,71378017,957,4231150,6768,281993000,1051940,0.00159957,0.248618,0.248668,1.58972
224472674,71378017,16391,139876,79.946,8101520,11792.6,0.000571549,0.0843073,0.0843073,0.352828
224475843,71378017,16797,697829,403.175,34626700,55904.6,0.000577756,0.0801122,0.0800761,0.832473
224477799,71378017,17136,34969,2.51744,1606480,352.836,7.19907e-05,0.01009,0,0
224465354,71378017,594,69938,39.9383,3447160,5745.86,0.000571053,0.0821565,0.0821565,0.360033
224479933,71378017,111220880,104907,42.9241,5393000,5837.57,0.000409164,0.0556452,0.0556452,0.347195
224465619,71378017,685,1608570,1802.79,88055000,275104,0.00112074,0.171024,0.171024,1.04354
224474931,71378017,16705,2673650,1537.52,138749000,212249,0.000575065,0.0793856,0.0801896,1.09645
224466316,71378017,868,103607,319.741,5671000,48384.9,0.0030861,0.467005,0.464275,0.496308
224479181,71378017,17498,104907,42.9241,5393000,5837.57,0.000409164,0.0556452,0.0556452,0.347195
224472655,71378017,16379,139876,187.672,5186850,24860.2,0.0013417,0.17773,0.17773,0.235084
224467842,71378017,15595,664409,128.987,34449900,18126.4,0.000194139,0.027282,0.0272823,0.897609
224477994,71378017,17224,289377,226.826,9113650,31163.2,0.000783842,0.107691,0.125405,0.383818
224479069,71378017,17434,871537,3187.4,38859000,446495,0.00365722,0.512308,0.512714,0.715678
224467084,71378017,1069,69043.9,58.0268,1854750,7718.1,0.000840433,0.111785,0.111787,0.13481
224469526,71378017,15865,1438990,2320.26,63381800,332696,0.00161243,0.231201,0.237919,0.745454
224473999,71378017,16604,841833,296.728,43234400,41974.9,0.000352478,0.0498613,0.0512705,1.47022
224476085,71378017,16824,524535,901.806,30905100,135198,0.00171925,0.257748,0.257748,0.313291
224465048,71378017,471,79388.6,134.605,3831320,21339.3,0.00169552,0.268796,0.307098,1.08887
224468520,71378017,15710,69938,93.7667,2481020,13275.9,0.00134071,0.189825,0.189825,1.1693
224470359,71378017,16042,1902280,3338.73,106392000,548677,0.00175512,0.288431,0.31587,0.894239
224478753,71378017,17342,104907,40.7408,5390770,5995.1,0.000388352,0.0571468,0.0571468,0.677179
224464750,71378017,390,104798,99.3876,3852260,13691.8,0.000948369,0.130649,0.130648,0.592027
224478173,71378017,17271,839237,884.158,35765500,117390,0.00105353,0.139877,0.139874,0.402831
224473607,71378017,16541,1426570,760.535,74471400,109137,0.000533121,0.0765032,0.0772369,0.87486
224463653,71378017,27,103238,36.9798,4947570,6252.09,0.000358199,0.0605599,0.0386071,0.816955
224478049,71378017,17250,8510400,9310.79,282081000,1274700,0.00109405,0.149782,0.150323,1.09252
224464689,71378017,366,419628,103.323,23993200,15786.8,0.000246225,0.0376208,0.0376208,0.821486
224476493,71378017,16876,7778100,4581.54,377635000,648391,0.00058903,0.0833611,0.0834541,1.39097
224465162,71378017,521,104907,12.8783,5454460,1833.71,0.000122759,0.0174794,0.0174794,0.0556604
224465414,71378017,620,629442,1087.51,34539200,166374,0.00172774,0.264319,0.264319,0.580676
224477498,71378017,17064,640657,659.763,22208400,91470.7,0.00102982,0.142776,0.140394,0.542647
224469652,71378017,15900,309413,471.787,8944410,82422.7,0.00152478,0.266384,0.380357,0.204107
224464737,71378017,381,3084750,6370.01,120981000,917726,0.002065,0.297504,0.27823,0.800638
224478969,71378017,17396,454582,1446.74,22017700,188967,0.00318257,0.415693,0.4157,0.566461
224479332,71378017,17559,173578,423.474,5940450,62217.8,0.00243968,0.358444,0.359299,1.45294
224480084,71378017,124372464,69938,329.426,2105720,47184.4,0.00471026,0.674661,0.674661,0.11876
224467899,71378017,15619,733282,128.95,34433300,17570.1,0.000175853,0.0239609,0.023985,0.999515
224479581,71378017,111220632,549276,2032.99,27999600,282287,0.00370122,0.513925,0.507844,0.513259
224478732,71378017,17337,244597,1014.49,9636010,135257,0.00414758,0.552978,0.552904,0.358712
224466976,71378017,1039,69938,27.7983,3676990,3873.78,0.000397471,0.0553887,0.0553887,0.00461526
224471780,71378017,16273,34969,56.9235,1644530,7994.29,0.00162783,0.228611,0,0
224478053,71378017,17251,2859670,4604.55,96654100,630924,0.00161017,0.220628,0.221114,0.732784
224470322,71378017,16026,13668800,12254.1,779800000,1930280,0.000896498,0.141218,0.136118,2.16144
224473318,71378017,16476,1199460,649.477,61250800,90040.2,0.000541476,0.0750674,0.077188,0.99669
224475463,71378017,16752,2718470,1714.13,140385000,235636,0.00063055,0.0866796,0.0887183,0.993536
224475865,71378017,16800,174724,112.457,8030000,15832,0.000643627,0.0906114,0.0907192,1.08804
224471029,71378017,16163,8801410,3254.76,424040000,474911,0.0003698,0.0539585,0.0559058,1.26866
224465351,71378017,593,1599190,1219.96,43997300,213742,0.000762863,0.133656,0.124104,1.41065
224463839,71378017,103,34969,4.74463,1842670,660.135,0.000135681,0.0188777,0,0
224464277,71378017,226,2341410,879.221,114352000,120910,0.00037551,0.0516398,0.0516723,0.942519
224470177,71378017,15997,1770140,734.39,70843800,106741,0.000414876,0.0603005,0.0559823,0.851029
224469915,71378017,15952,173579,82.8695,7912080,11303.7,0.000477417,0.0651212,0.0646327,0.291519
224476889,71378017,16949,16711200,55965.7,883505000,9507090,0.00334899,0.568904,0.574347,1.05979
224469147,71378017,15830,3025070,904.845,134716000,127401,0.000299115,0.0421151,0.0428609,1.1106
224473682,71378017,16555,34969,16.453,1749380,2452.27,0.000470503,0.070127,0,0
224479801,71378017,111220778,13033.9,3.82745,586425,536.775,0.000293655,0.0411832,0,0
224465016,71378017,458,2599270,4048.81,81790800,590300,0.00155767,0.227102,0.226054,0.972409
224464348,71378017,247,384659,7.17089,20107300,945.593,1.86422e-05,0.00245826,0.00245826,0.935226
224474973,71378017,16712,192949,96.639,9513030,14015.5,0.000500854,0.0726386,0.0816172,0.633587
224479645,71378017,111220686,428454,116.535,13348800,17122.4,0.000271991,0.0399631,0.0348772,0.556226
224463896,71378017,122,1746210,3216.75,50581900,439300,0.00184213,0.251573,0.251538,0.668569
224467904,71378017,15621,34912.3,25.7786,1202250,3600.25,0.000738382,0.103123,0,0
224468148,71378017,15669,3451990,4216.63,163386000,640614,0.00122151,0.185578,0.186291,0.997597
224477340,71378017,17023,14108700,24509.9,616888000,3479650,0.00173721,0.246631,0.24411,1.41644
224465331,71378017,583,1114890,219.74,58647100,33106.3,0.000197095,0.0296945,0.0330195,0.847595
224470068,71378017,15977,450140,907.171,21866200,142119,0.00201531,0.315722,0.314627,0.56155
224466964,71378017,1037,1040160,1642.92,54155300,248552,0.00157949,0.238955,0.23534,0.774957
224470480,71378017,16094,159023,8.731,6960660,1264.6,5.49039e-05,0.00795227,0.00856143,0.626169
224479280,71378017,17538,3804580,2403.11,112400000,346677,0.000631638,0.0911211,0.0918308,2.3802
224467425,71378017,10697,427602,614.561,22252200,92802.4,0.00143723,0.21703,0.228554,0.478753
224468900,71378017,15789,244783,18.9697,12981700,2860.44,7.74962e-05,0.0116856,0.0116856,0.98117
224468106,71378017,15663,381676,255.545,15118000,35470.6,0.000669533,0.0929338,0.0928601,0.550883
224474846,71378017,16692,11190400,25888.7,593985000,3861720,0.00231348,0.345094,0.345322,0.81765
224463965,71378017,149,2377890,461.227,129460000,69280.3,0.000193965,0.0291352,0.0291352,1.53555
224476390,71378017,16867,2194380,1735.48,111673000,243789,0.000790875,0.111097,0.108721,0.972543
224464300,71378017,233,978940,586.431,54708500,96973.7,0.000599047,0.0990599,0.0990472,1.38245
224463752,71378017,68,1213040,4084.61,45503600,633319,0.00336726,0.522094,0.529432,0.788322
224467784,71378017,15592,1433730,46.8633,68798700,6809.61,3.26863e-05,0.00474958,0.00474958,1.42241
224471940,71378017,16294,454597,1426.97,20837400,202869,0.00313899,0.44626,0.446261,0.598059
224471153,71378017,16194,638194,287.686,28598200,39265.5,0.000450782,0.0615259,0.0565649,1.21679
224472605,71378017,16348,1744570,1252.51,87094000,173947,0.00071795,0.0997076,0.0986037,1.34634
224479146,71378017,17482,225127,658.075,11530800,98122.5,0.00292312,0.435853,0.448388,0.997733
224473870,71378017,16590,104907,136.972,5748060,19375.8,0.00130565,0.184695,0.184695,0.600658
224466563,71378017,944,1014100,2442.72,66213900,408154,0.00240875,0.402478,0.402478,1.13082
224468315,71378017,15688,104652,122.483,4761240,17032.6,0.00117038,0.162754,0.162817,0.335938
224469059,71378017,15812,3426940,3547.04,188548000,504077,0.00103505,0.147093,0.147094,0.826399
224464381,71378017,260,182536,57.8378,5676650,8004.83,0.000316857,0.0438534,0.0374681,0.286298
224468277,71378017,15684,2505730,1871.1,100828000,264094,0.000746729,0.105396,0.105612,1.12665
224470587,71378017,16117,11908200,18610.3,611972000,3062360,0.00156281,0.257164,0.257587,1.46345
224477813,71378017,17145,2587710,2836.02,111604000,410257,0.00109596,0.158541,0.158541,0.942731
224478322,71378017,17296,13033.9,3.82745,586425,536.775,0.000293655,0.0411832,0,0
224479127,71378017,17469,453554,495.488,16985500,66664.8,0.00109246,0.146983,0.147146,1.03752
224465522,71378017,651,1538640,3478.34,86452900,513086,0.00226066,0.333468,0.333468,0.991702
224470125,71378017,15986,3552030,4019.84,142811000,636342,0.0011317,0.179149,0.18169,1.96587
224474650,71378017,16677,1012070,1659.87,54411000,240780,0.00164007,0.237907,0.234817,0.690783
224477483,71378017,17059,69938,5.33668,3580190,719.339,7.63059e-05,0.0102854,0.0102854,0.0808477
224464933,71378017,431,387236,438.037,19424300,70659.8,0.00113119,0.182472,0.184618,0.930074
224467028,71378017,1052,1184600,1060.14,57605400,144756,0.000894933,0.122198,0.122222,0.708161
224478851,71378017,17365,314721,631.35,20374500,89850.5,0.00200606,0.285493,0.285493,0.269577
224474980,71378017,16713,99628.4,28.5684,4886820,3992.97,0.00028675,0.0400787,0.0427926,0.363508
224463754,71378017,69,789063,1547.49,31926700,215753,0.00196118,0.27343,0.261269,0.848777
224464355,71378017,252,34969,2.28662,2068140,299.231,6.53898e-05,0.00855705,0,0
224471205,71378017,16212,6882260,2151.1,339418000,306997,0.000312557,0.044607,0.0457067,0.884649
224464344,71378017,246,875553,842.92,40626700,116738,0.000962729,0.133331,0.130642,0.556686
224464788,71378017,407,2567440,2992.71,127373000,495938,0.00116564,0.193165,0.190367,2.0495
224471113,71378017,16180,95483.9,63.7284,4615810,9728.82,0.000667426,0.10189,0.0841424,1.55125
224479516,71378017,17612,34969,0.507819,972414,68.2661,1.4522e-05,0.00195219,0,0
224469942,71378017,15956,31842100,72848.9,1533670000,12055500,0.00228781,0.378602,0.376129,1.92377
224477183,71378017,16992,174845,49.3293,9742760,6862.31,0.000282132,0.039248,0.039248,0.512529
224465201,71378017,536,2386800,175.109,102349000,23796,7.33654e-05,0.00996984,0.0102455,2.21557
224467226,71378017,1118,104907,167.165,5049340,23394.8,0.00159345,0.223005,0.223005,0.805007
224463657,71378017,28,1084040,357.753,59308800,51327.8,0.000330019,0.0473487,0.0473487,0.547805
224473762,71378017,16571,522539,182.203,27214500,26159.9,0.000348689,0.050063,0.0501278,1.41495
224466570,71378017,946,2272980,315.028,116228000,44003.6,0.000138597,0.0193594,0.0193594,2.05489
224479088,71378017,17445,593347,1664.31,19223300,233206,0.00280495,0.393034,0.393012,0.79458
224465189,71378017,532,507547,322.501,13778600,52759.9,0.000635412,0.103951,0.103445,0.703242
224467747,71378017,15589,4122280,1011.71,196906000,140025,0.000245425,0.0339679,0.0339928,1.14172
224478966,71378017,17395,454582,1446.74,22017700,188967,0.00318257,0.415693,0.4157,0.566461
224467150,71378017,1100,3170630,2351.64,170655000,341435,0.000741695,0.107687,0.107458,0.63575
224464198,71378017,204,375395,5134.07,23501100,818478,0.0136765,2.18031,2.15188,0.518224
224463970,71378017,151,1509820,24029.1,95738300,3863830,0.0159153,2.55914,2.52935,0.590672
224466948,71378017,1025,6259990,24762.7,320564000,4114060,0.00395571,0.657199,0.657001,1.05122
224470132,71378017,15987,1889550,1625.38,87925700,240236,0.000860198,0.12714,0.127778,1.41345
224463893,71378017,121,104877,19.5026,4968120,2968.28,0.000185957,0.0283025,0.0283028,0.078
224464512,71378017,298,710745,698.062,32013100,98478.4,0.000982155,0.138557,0.134221,0.8918
224469616,71378017,15893,1337780,884.526,50428300,145338,0.000661189,0.108641,0.112378,1.31204
224478856,71378017,17368,2730080,7860.02,132496000,1092340,0.00287905,0.400115,0.397744,0.760915
224464599,71378017,330,21840.2,9.13098,1263120,1442.16,0.000418082,0.0660322,0,0
224466579,71378017,955,1081570,4325.27,33809300,615728,0.00399906,0.56929,0.5695,0.866996
224479353,71378017,17573,209779,14.6586,5579730,2001.94,6.98765e-05,0.0095431,0.00954193,0.977571
224475419,71378017,16741,348461,937.11,13223000,132902,0.00268928,0.381397,0.380552,0.46561
