id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223318209,71211452,17226,390202,1026.85,14739900,149210,0.00263158,0.382391,0.382731,1.14615
223300709,71211452,988,621576,6536.36,32116800,893360,0.0105158,1.43725,1.42502,0.632769
223319101,71211452,17426,2657770,7101.94,107171000,985170,0.00267214,0.370676,0.417826,1.52745
223306296,71211452,15965,453135,6010.61,24572900,844549,0.0132645,1.86379,1.75403,0.528222
223305699,71211452,15863,1235660,5811.73,43788500,866789,0.00470333,0.701478,0.756687,0.999523
223312695,71211452,16554,48911,39.2952,1960630,5291.55,0.000803402,0.108187,0.116761,0.487627
223317286,71211452,17030,454636,827.242,20517600,116948,0.00181957,0.257234,0.256623,0.267382
223319718,71211452,111220790,18156.1,30.8071,725260,3982.04,0.00169679,0.219322,0,0
223300996,71211452,1030,461845,1245.52,8924310,176123,0.00269684,0.381347,0.370623,0.857546
223319621,71211452,17645,137541,42.7177,2092930,5224.61,0.000310581,0.0379858,0.0379431,0.730281
223300323,71211452,915,459349,264.046,18653800,33964.7,0.000574827,0.073941,0.0701486,0.995594
223310159,71211452,16309,18850000,23592,733560000,3346880,0.00125156,0.177553,0.19897,1.56888
223318175,71211452,17217,889709,399.369,21335200,67022.3,0.000448876,0.0753306,0.0798308,1.00333
223318672,71211452,17317,915872,378.792,29462400,46769,0.000413587,0.051065,0.0477273,0.852514
223306307,71211452,15967,158593,1879.92,8712650,260268,0.0118538,1.64111,1.87682,0.466166
223311701,71211452,16420,356443,509.22,14956600,71379.2,0.00142861,0.200254,0.209581,0.390928
223311723,71211452,16422,566969,40.0199,23312900,5530.37,7.05858e-05,0.00975427,0.0082245,1.42976
223319588,71211452,17592,363786,177.687,4781310,23371.7,0.000488438,0.0642458,0.0619579,0.745873
223297245,71211452,409,1538640,7896.54,84383700,1077090,0.00513217,0.70003,0.70003,0.371969
223296393,71211452,289,314721,2099.05,18381300,284225,0.00666954,0.903103,0.903103,0.44369
223319286,71211452,17494,751990,422.404,22196900,52088.4,0.000561714,0.0692674,0.0755624,0.70177
223296760,71211452,328,1876840,37891.8,95319900,5204160,0.0201892,2.77283,2.83811,0.465035
223312742,71211452,16564,632606,165.294,26629500,22282.6,0.000261291,0.0352236,0.0377813,0.89017
223301222,71211452,1058,69938,1403.65,4357960,177008,0.0200699,2.53092,2.53092,0.017452
223300269,71211452,899,69536.4,74.636,3022720,10560.9,0.00107334,0.151876,0.151878,0.102964
223306752,71211452,16022,6654140,9774.44,146691000,1362410,0.00146893,0.204746,0.207093,1.43121
223304525,71211452,15730,445241,180.978,11204400,28276.8,0.000406472,0.063509,0.0638542,0.76123
223294971,71211452,220,10362400,95317.1,568291000,13313300,0.00919838,1.28477,1.2516,0.51922
223298696,71211452,609,291182,48.8523,10659300,7052.23,0.000167772,0.0242193,0.0247436,0.316657
223307788,71211452,16042,2217680,27386.8,116476000,3776270,0.0123493,1.7028,1.65322,0.449966
223300147,71211452,859,36837.8,19.9718,1645450,2541.03,0.000542155,0.0689788,0.068165,0.843181
223299181,71211452,661,1329020,499.832,42946500,61394.7,0.000376089,0.0461953,0.0431897,0.883305
223309529,71211452,16227,245334,13.0666,8052530,1670.79,5.32603e-05,0.00681027,0.00578636,0.903607
223298276,71211452,562,67216.9,0.989592,2728070,121.21,1.47224e-05,0.00180327,0.00178367,0.542245
223309107,71211452,16191,3714880,9118.88,155850000,1247300,0.00245469,0.335758,0.323415,0.919827
223293492,71211452,10,7157520,6699.16,310491000,919032,0.000935961,0.128401,0.127165,1.43662
223306700,71211452,16014,8926900,163602,495921000,22637200,0.0183269,2.53584,2.56151,0.355403
223308146,71211452,16088,174845,1505.33,8804460,202074,0.00860952,1.15573,1.15573,0.498496
223298385,71211452,580,206040,370.639,9167340,51642.2,0.00179887,0.250642,0.256019,0.547966
223317710,71211452,17117,34868.2,67.169,1493460,8788.97,0.00192637,0.252063,0,0
223317424,71211452,17058,863166,814.75,31434600,104440,0.000943909,0.120997,0.126558,0.659643
223315001,71211452,16770,290193,1651.63,13407900,284509,0.00569147,0.980414,1.08384,0.788189
223317895,71211452,17163,281016,535.249,12061500,77391.9,0.00190469,0.2754,0.275114,0.46005
223319615,71211452,17638,205217,107.248,2987340,12970,0.000522609,0.0632016,0.0631839,0.845752
223300276,71211452,902,418698,1966.46,22192000,263661,0.0046966,0.629717,0.630029,0.244319
223300395,71211452,943,7275680,61450.7,248498000,8491890,0.00844604,1.16716,1.1532,0.871145
223319552,71211452,17579,96831.8,14.3765,2150210,2169.99,0.000148469,0.0224099,0.0267255,0.260321
223297424,71211452,431,367378,854.884,16100400,134106,0.00232699,0.365035,0.36012,0.895246
223319626,71211452,17648,33267.9,18.7515,368720,2233.55,0.000563652,0.0671383,0,0
223301870,71211452,10692,1496070,2559.24,55785300,385490,0.00171064,0.257669,0.259532,0.69596
223316386,71211452,16883,1034320,158.35,39075300,23712.2,0.000153096,0.0229253,0.0224615,0.728864
223297121,71211452,370,27115000,28883.3,918312000,3768710,0.00106521,0.13899,0.139433,1.41183
223309084,71211452,16182,80501,116.293,3435580,15586.6,0.00144461,0.193619,0.177153,1.21568
223299307,71211452,678,34969,299.609,2089630,39618.2,0.00856784,1.13295,0,0
223299387,71211452,701,4667810,15981.5,205562000,2077370,0.00342378,0.445043,0.425335,0.644365
223301723,71211452,1128,1566320,31505.5,92370400,4435200,0.0201144,2.83161,2.74611,0.287647
223316978,71211452,16975,961608,275.53,32654500,34445.2,0.00028653,0.0358204,0.0360854,0.947208
223319489,71211452,17552,208377,36.908,6970450,4705.4,0.000177121,0.0225812,0.0246254,0.584454
223307717,71211452,16032,28671900,192202,1265840000,26457200,0.00670349,0.922756,0.915421,0.815598
223317221,71211452,17022,34683.2,3.46545,1172890,516.196,9.99173e-05,0.0148832,0,0
223297229,71211452,406,726844,654.313,30299700,89269.4,0.000900211,0.122818,0.126446,1.50072
223316792,71211452,16953,595313,1974.74,25038900,261180,0.00331714,0.438727,0.439844,0.490392
223299351,71211452,691,428346,198.929,17841500,25395.6,0.000464412,0.0592876,0.0656408,1.00607
223299371,71211452,698,82534100,693194,3585910000,97217800,0.00839888,1.17791,1.21645,0.982237
223317904,71211452,17166,905737,1895.3,39406700,248358,0.00209254,0.274206,0.27776,0.797323
223295978,71211452,243,209814,879.196,11025900,116965,0.00419036,0.557468,0.557468,0.187563
223319711,71211452,111220786,57447.2,36.5446,2340810,4668.69,0.000636143,0.0812692,0,0
223309667,71211452,16248,1203590,126.563,40279200,17149.1,0.000105155,0.0142483,0.013633,1.54422
223319910,71211452,124372424,33900.8,222.489,1639570,30251.1,0.00656293,0.892341,0,0
223301672,71211452,1111,2454380,31049.3,137426000,4354900,0.0126506,1.77434,1.77072,0.668387
223297561,71211452,448,645785,11129.4,35053800,1514140,0.017234,2.34465,2.43315,0.460576
223299927,71211452,819,158694,384.478,6642340,51742.7,0.00242276,0.326053,0.333196,0.499489
223313391,71211452,16649,39631100,60628.5,1667660000,8693560,0.00152982,0.219362,0.228499,1.34847
223302180,71211452,10701,771144,740.051,32746900,100805,0.000959679,0.130722,0.13189,0.614886
223300188,71211452,872,595551,217.176,22204800,28142.2,0.000364665,0.047254,0.0477505,0.92761
223304145,71211452,15698,107037,25.1115,3513090,3361.2,0.000234606,0.0314022,0.0344175,0.773995
223318188,71211452,17220,20029400,17422.3,679637000,2382300,0.000869834,0.11894,0.122044,1.51178
223298755,71211452,616,682222,436.379,28275400,57900,0.000639644,0.0848697,0.0844787,0.957263
223304707,71211452,15764,970469,95.175,33838500,13083,9.80711e-05,0.0134811,0.013336,0.875315
223297270,71211452,415,5875290,9956.84,264768000,1387430,0.0016947,0.236146,0.235316,0.743205
223299341,71211452,688,360497000,2534440,16237100000,350921000,0.00703039,0.973435,0.997851,1.06195
223309882,71211452,16278,33569.3,2.19641,1277240,322.835,6.54289e-05,0.00961695,0,0
223318295,71211452,17247,67921.2,18.8777,2532080,2262.79,0.000277935,0.0333149,0.0331876,0.239566
223318505,71211452,17284,34683.2,11.6527,1029100,1435.26,0.000335976,0.0413819,0,0
223318268,71211452,17241,857577,243.48,34200600,30555,0.000283916,0.0356294,0.0358422,0.735812
223319675,71211452,111220746,188436,837.668,8593730,121779,0.00444536,0.646262,0.626748,0.832477
223311441,71211452,16399,4541440,575.864,184641000,80710.7,0.000126802,0.017772,0.0182497,2.33034
223318988,71211452,17402,2061990,2292.7,61031600,307392,0.00111189,0.149076,0.154004,0.732736
223295749,71211452,234,139876,453.856,7686950,62593.4,0.0032447,0.447492,0.447492,0.267409
223297500,71211452,441,226813,2876.13,12217400,399922,0.0126806,1.76322,1.7676,0.136151
223319181,71211452,17447,65762.6,1.50936,957374,218.738,2.29517e-05,0.00332617,0.000883131,0.269176
223318945,71211452,17389,309146,4.924,6207220,605.151,1.59277e-05,0.00195749,0.00148284,0.951599
223300488,71211452,969,573965,2148.78,25065700,283004,0.00374375,0.493068,0.515646,0.915231
223304437,71211452,15716,67648.3,11.7172,1845950,1872.19,0.000173208,0.0276754,0.027617,0.794717
223318557,71211452,17300,796732,1561.96,36118500,216291,0.00196045,0.271473,0.250969,0.934127
223318325,71211452,17256,890919,240.478,27453500,30503.4,0.000269921,0.0342382,0.0372128,2.21158
223306038,71211452,15936,10516600,138356,466152000,20317500,0.0131559,1.93194,1.98235,0.822537
223296336,71211452,284,6388020,88633,306353000,12678800,0.0138749,1.98477,2.06376,0.798472
223301588,71211452,1093,4455240,2599.2,148321000,333513,0.000583402,0.0748586,0.0791669,1.0132
223306478,71211452,15989,6714090,6283.53,268156000,801809,0.000935872,0.119422,0.126484,1.23331
223314114,71211452,16687,2070360,2640.65,95501700,359719,0.00127546,0.173748,0.166598,0.5653
223298896,71211452,631,4441790,5682.47,133022000,799852,0.00127932,0.180074,0.208547,1.72998
223297853,71211452,493,17306400,71635.2,792882000,10217600,0.00413924,0.590398,0.637119,1.21607
223300072,71211452,838,69938,830.672,4279010,106757,0.0118773,1.52645,1.52645,0.236204
223313613,71211452,16669,2825630,1711.8,120930000,228792,0.000605809,0.0809702,0.0808776,1.0473
223296099,71211452,255,796958,1012.9,34757600,141250,0.00127096,0.177237,0.173102,0.538772
223297921,71211452,510,366500,5940.07,19152900,855092,0.0162076,2.33313,2.35174,0.226287
223308576,71211452,16130,24809500,41254.2,1099580000,5833890,0.00166284,0.235148,0.245507,1.07032
223318364,71211452,17262,75869.2,6.97152,1866560,854.247,9.18887e-05,0.0112595,0.00424916,0.651318
223319350,71211452,17518,137116,32.4631,3751170,4687.48,0.000236757,0.0341863,0.0392279,0.23717
223314658,71211452,16733,229734,161.114,9035610,20722.7,0.000701307,0.0902031,0.0893071,0.586085
223300954,71211452,1022,3519800,4446.18,151082000,612632,0.00126319,0.174053,0.192207,1.05862
223294478,71211452,135,356823,134.879,11549200,16645.8,0.000377999,0.0466501,0.046142,1.17388
223315431,71211452,16794,67055.7,9.69123,2482420,1236.21,0.000144525,0.0184356,0.0185974,0.40803
223310639,71211452,16361,1466150,472.323,54294800,66744.4,0.000322151,0.0455235,0.0454496,2.11224
223308865,71211452,16153,61278.9,31.8089,2128270,4116.84,0.000519084,0.0671821,0.0699905,0.577685
223311839,71211452,16433,3514380,3048.54,153853000,425486,0.000867449,0.12107,0.124006,0.59938
223315450,71211452,16797,513389,75.0099,18714600,10360,0.000146107,0.0201797,0.0201543,1.59685
223296707,71211452,323,44502900,23691.5,1769690000,3328100,0.000532357,0.0747838,0.0764832,2.16682
223318112,71211452,17193,205688,198.338,7343310,23940.8,0.000964266,0.116393,0.116561,0.339695
223301130,71211452,1048,4284660,3143.4,129876000,411443,0.000733641,0.096027,0.0970911,0.973492
223302607,71211452,10705,176728,556.115,9701190,79243.4,0.00314672,0.448392,0.419934,0.43039
223300372,71211452,935,2614700,12834.4,126835000,1822530,0.00490855,0.697033,0.694932,0.440477
223305150,71211452,15803,1119610,363.05,47452900,47307.3,0.000324265,0.0422534,0.0482751,0.923978
223302620,71211452,10707,137421,977.43,8382930,145037,0.00711267,1.05542,1.05413,0.188427
223309099,71211452,16186,3714880,9118.88,155850000,1247300,0.00245469,0.335758,0.323415,0.919827
223309632,71211452,16243,293632,3.42793,9518700,416.595,1.16742e-05,0.00141876,0.00107732,1.10503
223309900,71211452,16280,97086,3.15617,3379350,485.515,3.25091e-05,0.00500088,0.0047022,1.28321
223319643,71211452,111220664,1165640,4037.17,51285600,528696,0.00346347,0.453566,0.453333,0.392785
223303887,71211452,15667,2486260,749.833,80193100,102141,0.000301591,0.0410821,0.0426582,1.14202
223318952,71211452,17390,264436,293.122,7539220,37915.3,0.00110848,0.143382,0.109494,0.636833
223317901,71211452,17164,905737,1895.3,39406700,248358,0.00209254,0.274206,0.27776,0.797323
223319628,71211452,111220572,161668,319.251,6953010,43358.7,0.00197473,0.268196,0.249227,0.668493
223319688,71211452,111220760,857577,243.48,34200600,30555,0.000283916,0.0356294,0.0358422,0.735812
223297815,71211452,479,628268,902.802,27416200,132681,0.00143697,0.211186,0.227369,1.09362
223299483,71211452,720,258237,112.888,11548100,13912.4,0.000437148,0.0538743,0.0523742,0.64104
223299488,71211452,721,1681540,8385.85,83479700,1155220,0.00498701,0.687004,0.69147,0.407758
223313075,71211452,16608,214475,4.77039,8533900,664.102,2.22422e-05,0.00309642,0.0035863,0.594217
223301416,71211452,1080,41036000,63160.2,1824820000,9048930,0.00153914,0.220512,0.225796,1.20944
223316690,71211452,16934,383493,1432.65,18266100,196613,0.0037358,0.512691,0.576865,0.989407
223309367,71211452,16200,224705,116.711,7602800,15751.8,0.000519395,0.0701001,0.0717839,0.824771
223300854,71211452,1008,2433310,3039.08,113958000,410790,0.00124895,0.168819,0.171892,0.560374
223301635,71211452,1102,1299950,22224.8,71192700,3113820,0.0170966,2.39533,2.43473,0.329648
223301361,71211452,1074,138177,134.111,4189610,18035.3,0.000970568,0.130523,0.129453,0.598018
223314439,71211452,16714,94332.8,158.368,3969650,24494.7,0.00167882,0.259663,0.272947,0.73838
223318465,71211452,17277,1998290,1074.33,58192100,145616,0.000537627,0.0728706,0.0776091,0.691228
223318102,71211452,17190,28834.6,60.4011,1094080,7933.53,0.00209475,0.275139,0,0
223303056,71211452,15592,1282280,281.361,45989600,37796.2,0.000219423,0.0294759,0.0281684,1.04159
223312813,71211452,16579,523593,236.768,22377500,31748.9,0.000452198,0.0606366,0.0534628,0.659539
223293491,71211452,9,1859950,31166.1,101538000,4457330,0.0167565,2.39648,2.37075,0.464144
223303582,71211452,15624,1521120,315.918,46579900,41055.4,0.000207689,0.0269904,0.0275365,1.46486
223295045,71211452,226,1688240,499.785,60113600,61305.6,0.000296038,0.0363132,0.0376473,1.43546
223294295,71211452,99,1463460,2113.2,50676600,323492,0.00144397,0.221046,0.233658,0.995174
223294412,71211452,122,1488970,488.329,44746100,59047.6,0.000327964,0.0396566,0.0387052,1.28092
223314318,71211452,16706,1606600,358.066,63579400,48787.7,0.000222872,0.0303671,0.0318315,1.07459
223315601,71211452,16820,7109430,24501.3,357980000,3457450,0.0034463,0.486319,0.492148,0.897763
223305744,71211452,15872,823812,284.305,34642900,46009.5,0.000345109,0.0558495,0.0560067,0.722079
223319472,71211452,17543,97060.5,806.829,4351780,111462,0.00831264,1.14838,1.14632,0.811168
223316523,71211452,16905,34666.6,0.70034,1230090,89.097,2.02022e-05,0.00257011,0,0
223316226,71211452,16863,795961,1994.11,36410200,312024,0.00250528,0.39201,0.420994,1.00032
223300457,71211452,962,5735700,31727.2,197608000,4394340,0.00553153,0.766138,0.867422,1.10714
223297511,71211452,442,924552,3469.35,33327200,507666,0.00375247,0.549094,0.605003,0.737277
223316903,71211452,16974,12002.8,9.76979,559730,1323.49,0.000813961,0.110265,0,0
223308734,71211452,16142,2598810,5095.67,116927000,720034,0.00196077,0.277063,0.301747,1.14099
223319756,71211452,111220822,78455.2,133.511,3278830,17683.5,0.00170175,0.225396,0.256892,0.0991669
223298764,71211452,617,149895,29.9731,6502580,4131.33,0.00019996,0.0275614,0,0
223298801,71211452,621,1003830,3191.32,42172200,407674,0.00317915,0.406121,0.406571,0.505438
223297884,71211452,502,10338300,16290.5,449429000,2163890,0.00157574,0.209307,0.208801,0.990601
223313405,71211452,16650,36264600,55580.4,1534200000,7877430,0.00153263,0.217221,0.223691,1.27327
223318628,71211452,17309,18156.1,30.8071,725260,3982.04,0.00169679,0.219322,0,0
223311382,71211452,16393,243788,691.72,11564200,100598,0.00283739,0.412646,0.484942,0.801736
223313223,71211452,16626,4315970,1566.79,152588000,225173,0.000363021,0.0521721,0.0536779,1.30372
223319664,71211452,111220724,607981,1337.55,26872300,176455,0.00219998,0.290231,0.305121,0.812085
223296206,71211452,266,114531,3.16219,4089240,455.97,2.761e-05,0.0039812,0,0
223310441,71211452,16339,746165,940.729,30346700,128430,0.00126075,0.172121,0.184629,1.74199
223315067,71211452,16780,265967,430.503,10394300,69275.4,0.00161863,0.260466,0.334297,1.39992
223309788,71211452,16265,466554,21.5183,16450300,2930.2,4.61218e-05,0.00628052,0.00667351,0.896714
223318510,71211452,17286,48083.9,13.0042,1019960,1965.41,0.000270448,0.0408746,0.0408991,0.205331
223318977,71211452,17399,57325,16.1538,1150460,2102.4,0.000281793,0.0366752,0,0
223296565,71211452,308,927398,11948.2,49326400,1643020,0.0128836,1.77165,1.76268,0.467986
223294615,71211452,165,2420170,739.574,77806300,98557.3,0.000305587,0.0407232,0.0423702,1.14635
223301795,71211452,10675,5338530,19992.5,281257000,3011900,0.00374494,0.564182,0.568347,0.453353
223304554,71211452,15734,109445,28.8558,2943710,4058.28,0.000263657,0.0370806,0.0255994,0.48532
223314164,71211452,16692,9769560,24117.4,420548000,3437840,0.00246862,0.351893,0.358427,0.828334
223294225,71211452,84,678239,4616.66,32524100,617672,0.00680684,0.910699,0.798079,0.889231
223319194,71211452,17452,33873.1,13.9003,1096310,1868.57,0.000410365,0.0551638,0,0
223319630,71211452,111220574,54043.5,141.414,2553680,19401.4,0.00261668,0.358996,0.359028,0.00107105
223306456,71211452,15987,2465640,36001.7,120953000,5131300,0.0146013,2.08112,2.16631,0.800155
223312024,71211452,16464,269264,369.238,12964900,49495.9,0.00137128,0.183819,0.180678,0.443951
223296325,71211452,281,831780,2481.94,16578900,348509,0.00298389,0.418992,0.420328,0.981072
223306689,71211452,16013,10624400,183496,582937000,25424500,0.0172712,2.39303,2.40739,0.389965
223304606,71211452,15752,7758070,1762.18,277893000,240348,0.000227141,0.0309803,0.0350819,2.57254
223317811,71211452,17140,252127,67.6626,8155040,8976.01,0.000268368,0.0356012,0.0276817,0.513111
223294894,71211452,211,2358700,13366.3,120921000,1824030,0.00566678,0.773317,0.913237,0.568834
223301149,71211452,1049,2944380,4649.34,119036000,697074,0.00157906,0.236747,0.238265,0.647464
223297891,71211452,503,2354170,423.755,98375500,57272.7,0.000180002,0.0243282,0.0247811,1.14034
223309660,71211452,16247,5458850,2068.25,194370000,294224,0.000378881,0.0538985,0.0527641,1.9336
223304691,71211452,15763,915409,176.244,31898100,25362,0.00019253,0.0277056,0.027969,1.05932
223304789,71211452,15772,137608,5.28098,4779710,726.043,3.83771e-05,0.00527617,0.00516195,0.633914
223293506,71211452,17,1955610,1302.38,85706300,173673,0.000665969,0.0888075,0.087332,0.889163
223305264,71211452,15823,710318,359.28,26331700,51991.5,0.000505802,0.0731946,0.076422,1.95902
223319386,71211452,17529,1293440,747.048,33405700,99309.5,0.000577566,0.0767793,0.0757779,0.888729
223311845,71211452,16434,1207380,1114.63,48313600,158475,0.000923185,0.131256,0.130412,0.720876
223309729,71211452,16258,378730,97.0277,13477600,13079.5,0.000256193,0.0345351,0.0346111,0.842717
223317766,71211452,17130,634785,552.777,21749800,69417.9,0.000870809,0.109357,0.109215,0.671051
223316304,71211452,16873,244500,65.8316,9649070,9189.97,0.00026925,0.0375868,0.0375842,0.317554
223314751,71211452,16739,123023,15.1941,3918640,2040.61,0.000123506,0.0165872,0.0174273,0.881554
223312543,71211452,16521,45062.3,27.9405,2144670,3720.11,0.000620042,0.0825548,0,0
223312942,71211452,16594,101503,5.78752,3745340,776.454,5.70183e-05,0.00764957,0.00765002,0.803359
223293982,71211452,56,9386610,30623.8,466913000,4139680,0.0032625,0.44102,0.458746,1.27397
223318549,71211452,17297,21011.3,26.1553,943983,3667.24,0.00124482,0.174537,0,0
223318099,71211452,17188,702305,260.002,22846200,32895.8,0.000370212,0.0468397,0.0423217,0.548365
223294838,71211452,206,102591,39.5406,3045920,5515.84,0.000385421,0.0537655,0.0537623,0.120522
223318166,71211452,17215,206251,115.483,6048980,15652.5,0.000559917,0.0758908,0.0761026,0.731067
223306244,71211452,15956,36771600,281815,1645990000,39084800,0.00766392,1.06291,1.09788,1.12895
223296938,71211452,351,2311610,155.365,85683000,19765.4,6.72109e-05,0.0085505,0.00922773,1.18924
223297183,71211452,393,33618.6,136.817,1604330,18468.5,0.00406967,0.549354,0,0
223311806,71211452,16431,189962,35.7629,7191960,4866.06,0.000188264,0.025616,0.0262076,0.368803
223318136,71211452,17204,207103,81.4923,6593990,10404.2,0.000393486,0.0502368,0.0559348,0.376892
223294119,71211452,67,74932.7,34.7212,2956980,4740.6,0.000463366,0.0632647,0.0626755,0.603223
223303653,71211452,15630,275092,45.6927,8270350,5873.53,0.0001661,0.0213512,0.0198783,1.00857
223303677,71211452,15631,102072,4.58065,3511020,587.706,4.48768e-05,0.00575778,0,0
223293521,71211452,26,4327490,1315.08,184200000,172087,0.00030389,0.0397659,0.0415273,0.936502
223299335,71211452,687,3252550,12644.3,150210000,1960310,0.0038875,0.602699,0.653757,0.946987
223318203,71211452,17224,390202,1026.85,14739900,149210,0.00263158,0.382391,0.382731,1.14615
223301737,71211452,1132,8203090,19727.9,321882000,2771370,0.00240494,0.337845,0.356743,1.29727
223300370,71211452,934,539223,46.5201,12306600,6294.91,8.62726e-05,0.0116741,0.0115752,1.05128
223305127,71211452,15795,526260,209.532,16527300,29803,0.000398154,0.0566318,0.0787169,0.702555
223301277,71211452,1065,90690300,132670,3119760000,18183600,0.00146289,0.200502,0.220014,1.67947
223300654,71211452,978,1016690,168.592,22909400,21007.2,0.000165824,0.0206624,0.0121644,1.62738
223302660,71211452,10713,2916360,4865.76,150816000,684593,0.00166844,0.234743,0.231092,0.705465
223316572,71211452,16915,66399200,241550,3134850000,37000200,0.00363785,0.557239,0.559782,1.04389
223298513,71211452,596,2664870,1291.81,93954400,168578,0.000484755,0.0632595,0.0617875,1.14135
223318500,71211452,17283,540144,250.048,16168700,32858.7,0.000462929,0.0608333,0.0595693,0.680395
223306252,71211452,15957,2428670,30926,139533000,4382340,0.0127337,1.80442,1.70106,0.551599
223294463,71211452,132,30289.1,63.1887,1325980,8324.07,0.00208619,0.274821,0,0
223317091,71211452,16996,3064630,862.836,105390000,121391,0.000281547,0.0396104,0.0408874,1.14508
223314960,71211452,16766,96269.1,74.6736,4275090,10872.3,0.000775675,0.112936,0.0512714,0.554512
223308980,71211452,16171,3909980,3947.55,161192000,525707,0.00100961,0.134453,0.1373,1.17293
223299311,71211452,679,2127180,541.225,71876500,83083.9,0.000254434,0.0390583,0.0397554,0.767025
223300476,71211452,966,1089440,1524.61,45409300,196694,0.00139944,0.180546,0.1842,0.664901
223299773,71211452,765,104498,155.217,4629300,20454.2,0.00148537,0.195738,0.195722,0.487956
223316297,71211452,16872,85443.3,244.669,3291540,39173.9,0.00286353,0.458478,0.459111,0.418392
223293477,71211452,4,12188000,29335.3,504983000,4138820,0.00240691,0.339583,0.34146,0.737249
223303534,71211452,15620,28460.4,19.4821,733407,2317.55,0.000684532,0.0814307,0,0
223306088,71211452,15942,7409390,9891.34,285983000,1356800,0.00133497,0.183118,0.205133,1.54132
223312079,71211452,16476,1060850,490.694,42621400,67226.5,0.000462549,0.0633705,0.0667073,1.45382
223315674,71211452,16840,19149600,63810.7,950364000,9337070,0.00333223,0.487586,0.486518,0.948948
223300536,71211452,977,384197,4476.65,20828900,609158,0.011652,1.58554,1.58477,0.587356
223309554,71211452,16229,255375,7.66352,8611560,986,3.00089e-05,0.00386099,0.0044782,0.355488
223315558,71211452,16811,60878.8,90.8583,3030440,12314.1,0.00149245,0.202272,0.226271,0.398119
223301400,71211452,1079,903126,1322.26,42441800,178411,0.0014641,0.197548,0.201468,0.556199
223301652,71211452,1105,371647,138.451,15131400,18576,0.000372535,0.0499828,0.0505532,0.681553
223306050,71211452,15937,5303960,63598.2,212567000,9651520,0.0119907,1.81968,1.89142,0.889403
223306375,71211452,15978,167270,1983.11,9406870,276239,0.0118558,1.65146,1.62459,0.331767
223299836,71211452,781,68685.2,303.018,2977320,40007,0.0044117,0.582469,0.581223,0.22483
223306508,71211452,15994,1220560,466.363,47806700,62153.8,0.000382088,0.0509222,0.0508551,0.648691
223297154,71211452,378,2762550,29708.5,160030000,3832120,0.010754,1.38717,1.38717,0.436541
223298685,71211452,608,342248,3613.06,17010400,474925,0.0105568,1.38766,1.38469,0.264175
223309686,71211452,16252,100658,2.57339,3434490,364.708,2.55658e-05,0.00362326,0.00361991,0.495202
223317447,71211452,17064,675973,463.388,21029900,66120.8,0.000685512,0.0978157,0.102222,1.19672
223298708,71211452,610,1692490,13365.8,85959300,1866060,0.00789709,1.10255,1.10832,0.741728
223299755,71211452,757,116500,11.0844,4541980,1595.59,9.51449e-05,0.013696,0.014395,0.834568
223316591,71211452,16919,58956800,237735,2876680000,36437500,0.00403235,0.618038,0.617594,0.955969
223319524,71211452,17568,259690,25.959,5897110,3516.12,9.99617e-05,0.0135397,0.0148848,0.895996
223318760,71211452,17344,280344,142.811,8575990,18363,0.000509414,0.0655017,0.0642787,0.790322
223294525,71211452,146,5166350,1634.51,170800000,213981,0.000316376,0.0414183,0.0415934,0.92326
223319527,71211452,17569,259690,25.959,5897110,3516.12,9.99617e-05,0.0135397,0.0148848,0.895996
223319597,71211452,17598,253494,1632.35,8958470,224285,0.00643941,0.884775,0.937915,0.486116
223300137,71211452,856,24305300,14507.7,1010770000,2043170,0.000596893,0.0840626,0.0947757,1.79083
223300868,71211452,1011,1049070,8949.85,58610900,1199280,0.00853122,1.14318,1.14318,0.413401
223301186,71211452,1054,625913,2891.45,28071800,383331,0.00461958,0.612435,0.529331,0.931882
223308102,71211452,16083,3550550,12579.8,152654000,1721220,0.00354305,0.484776,0.563297,1.11942
223312258,71211452,16510,9927300,3354.86,411654000,467230,0.000337943,0.0470652,0.0517961,1.55054
223293480,71211452,7,2383280,13647.7,103695000,1881960,0.00572645,0.789653,0.828605,0.684259
223304463,71211452,15720,16971,2.26913,367724,320.439,0.000133707,0.0188816,0,0
223319141,71211452,17437,3662320,1783.48,94096900,246926,0.000486981,0.0674234,0.0692562,1.21637
223312680,71211452,16548,1313050,367.096,53557700,50199.7,0.000279574,0.0382313,0.0424894,1.41892
223301691,71211452,1118,164962,27.8748,5660590,3656.64,0.000168977,0.0221665,0.0233692,0.837074
223309448,71211452,16216,850063,6.13656,29775100,901.074,7.21895e-06,0.00106001,0.00111976,1.33523
223296467,71211452,296,1978820,2278.15,87722000,296265,0.00115127,0.149718,0.142429,0.786746
223319496,71211452,17555,27610.6,0.571455,929771,78.7854,2.06969e-05,0.00285345,0,0
223318365,71211452,17263,291400,54.0789,8450060,6462.3,0.000185583,0.0221767,0.0219098,1.31738
223300976,71211452,1026,397874,5861.79,21674500,834401,0.0147328,2.09715,2.08409,0.30877
223301916,71211452,10699,653092,1288.73,26545500,212191,0.00197328,0.324902,0.407743,1.24623
223319741,71211452,111220810,51942,254.004,2394650,37860.2,0.00489014,0.728894,0.655977,0.781803
