id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224051785,71280925,15611,158417,287.872,4819530,39626.6,0.00181717,0.25014,0.236984,0.479224
224054098,71280925,16107,4952800,69312.5,205159000,10332700,0.0139946,2.08623,2.03551,0.83627
224048303,71280925,749,2709750,21228.3,115124000,2961390,0.00783403,1.09287,1.05591,0.838713
224050915,71280925,1139,191109,3582.81,10434500,546749,0.0187474,2.86092,2.82341,0.34507
224044954,71280925,242,10787400,30345.6,521625000,4279370,0.00281308,0.396703,0.381059,0.732013
224046767,71280925,518,5788500,96079.3,339149000,14242400,0.0165983,2.46047,2.3654,0.534263
224047847,71280925,671,418838,6389.73,17641200,932599,0.0152558,2.22663,2.2245,0.471651
224047023,71280925,560,105363,1239.96,6097490,193139,0.0117684,1.83308,1.83053,0.266658
224052842,71280925,15834,12737800,227030,698003000,34359100,0.0178233,2.69741,2.61265,0.625681
224058195,71280925,17149,237466,1902.86,9300430,259568,0.00801319,1.09307,1.05409,0.33172
224049917,71280925,952,2945450,79803,175717000,11802600,0.0270937,4.00707,3.90459,0.446963
224057741,71280925,17000,143380,598.391,7665410,82877.5,0.00417346,0.578026,0.580079,0.291329
224044409,71280925,123,416854,6234.14,21952300,930527,0.0149552,2.23226,2.2302,0.197759
224052396,71280925,15753,1718890,2807.67,78100700,404267,0.00163341,0.23519,0.238285,0.722284
224056648,71280925,16687,2982100,35760.2,157676000,5063300,0.0119916,1.6979,1.66431,0.348857
224045732,71280925,395,3449490,49164.5,155254000,7062360,0.0142527,2.04736,1.98651,0.568125
224051979,71280925,15659,1012200,4242.29,36964300,596610,0.00419118,0.589422,0.551586,1.06168
224055805,71280925,16511,26280.9,63.6674,1255220,8954.78,0.00242257,0.340733,0,0
224044855,71280925,234,34949.3,982.183,2305310,142617,0.0281031,4.08067,0,0
224048780,71280925,809,3666970,31806.9,175599000,4441670,0.00867389,1.21127,1.20137,0.396415
224059749,71280925,111220842,199185,2547.72,12020800,366967,0.0127907,1.84234,1.83287,0.154873
224053691,71280925,15996,277443,7392.79,16349500,1051930,0.0266462,3.79154,3.79271,0.0833747
224056777,71280925,16725,5330320,48218.5,231406000,6727320,0.00904607,1.26208,1.19993,0.478312
224050865,71280925,1126,56058.1,308.188,2717840,41642.9,0.00549764,0.742852,0.755811,0.208378
224055464,71280925,16435,1423470,40828,79322100,6332950,0.028682,4.44896,4.43122,0.349601
224047601,71280925,605,979155,7344.11,35557900,1048900,0.00750046,1.07123,1.03219,0.572454
224052517,71280925,15784,11350500,101608,571284000,14363400,0.00895183,1.26544,1.23059,0.530416
224044785,71280925,214,1066540,9395.95,46869300,1290990,0.00880976,1.21045,1.20615,0.588638
224046869,71280925,542,2415240,26059.4,121683000,3794300,0.0107896,1.57099,1.56819,0.35536
224059597,71280925,111220632,559213,8563.96,28386400,1236530,0.0153143,2.2112,2.21092,0.171313
224053368,71280925,15938,2133660,56337.8,116453000,8577750,0.0264043,4.0202,3.79219,0.586796
224058650,71280925,17326,435141,3183.08,12868000,435654,0.00731504,1.00118,0.994132,0.382476
224055346,71280925,16410,40890.9,122.908,2133310,16836,0.00300574,0.411729,0.412191,0.152529
224044531,71280925,149,1914180,6742.08,99712900,935938,0.00352218,0.488949,0.485744,0.375514
224058235,71280925,17168,314323,7282.18,16724900,1068440,0.0231679,3.39917,3.39939,0.177644
224046387,71280925,473,2420510,51352.5,127951000,7877740,0.0212156,3.25458,3.215,0.601068
224054027,71280925,16086,174587,5428.68,11926700,812765,0.0310945,4.65537,4.65546,0.0813203
224054168,71280925,16131,10386100,155388,548284000,24848100,0.0149611,2.39243,2.30887,0.533488
224047551,71280925,587,320975,1317.15,16347700,182685,0.0041036,0.569157,0.559037,0.238199
224059415,71280925,17535,187255,2541.86,5176240,422131,0.0135743,2.25431,2.25274,0.238888
224059573,71280925,17648,57325.1,172.404,799691,25916.4,0.00300749,0.452096,0.422257,0.881924
224044687,71280925,186,1441010,11457.8,79427500,1705940,0.00795126,1.18385,1.17557,0.776574
224052006,71280925,15666,8298330,38294,248492000,5512620,0.00461466,0.664305,0.640809,1.14153
224055653,71280925,16457,189583,623.082,9310150,85186.6,0.00328658,0.449336,0.447428,0.227868
224058606,71280925,17297,25421.3,518.357,1474400,76358.9,0.0203907,3.00374,0,0
224059543,71280925,17603,31542.5,62.3046,642918,8585.14,0.00197526,0.272177,0,0
224053024,71280925,15872,734740,10254.1,43985900,1480110,0.0139561,2.01447,1.98788,0.233204
224058238,71280925,17169,100657,2108.17,6047080,309563,0.020944,3.07541,3.04106,0.379101
224046432,71280925,479,681641,10544.4,35824400,1718540,0.0154692,2.52118,2.41906,0.684281
224053623,71280925,15976,2906050,60858.9,146854000,9180750,0.0209421,3.15918,3.05243,0.614721
224045335,71280925,313,104623000,996507,5042730000,144400000,0.00952475,1.3802,1.32395,0.651907
224051766,71280925,15605,457843,4613.51,19123600,645724,0.0100766,1.41036,1.35736,0.599903
224052486,71280925,15777,1914170,4383.35,85022100,623733,0.00228995,0.325851,0.31172,0.509108
224047737,71280925,655,1643180,21226.6,75173800,3019960,0.012918,1.83787,1.87371,0.47167
224052200,71280925,15701,448973,2788.13,12402700,400276,0.00621002,0.891537,0.88344,0.709652
224047931,71280925,688,370049000,6734260,19512500000,1009950000,0.0181983,2.72924,2.63447,0.698783
224047577,71280925,589,5044700,46075.6,230546000,6879330,0.00913347,1.36368,1.30833,0.75742
224048296,71280925,748,176984,421.118,6368510,57397.1,0.00237942,0.324307,0.328511,0.225144
224056402,71280925,16623,5466240,43926.9,232632000,6197870,0.00803604,1.13384,1.06218,0.571293
224056441,71280925,16635,228108,2301.17,9101640,313343,0.010088,1.37366,1.3572,0.271305
224057858,71280925,17049,69799.2,1147.54,3454210,170007,0.0164405,2.43565,2.43564,0.0242166
224059396,71280925,17527,176236,1114.73,6536300,147370,0.00632521,0.836206,0.818514,0.198648
224059752,71280925,111220850,768576,16453.5,39277600,2359610,0.0214077,3.07011,3.06996,0.14896
224053037,71280925,15876,201686,2572.76,11335800,368075,0.0127563,1.82499,1.81936,0.162718
224055138,71280925,16326,186967,565.426,8226090,79589.6,0.00302421,0.425689,0.426496,0.173233
224059172,71280925,17474,262108,721.337,6676880,109025,0.00275205,0.415955,0.42163,0.454971
224045692,71280925,377,127902,1508.75,7919790,219956,0.0117961,1.71972,1.67885,0.453215
224050353,71280925,1041,4016480,46986.3,230214000,7827730,0.0116984,1.9489,1.92159,0.623794
224046213,71280925,448,692742,26046.2,38657900,3920690,0.0375987,5.65967,5.63615,0.378494
224056496,71280925,16655,77762.6,188.492,3851470,26622.2,0.00242394,0.342353,0.342785,0.232318
224052979,71280925,15860,78214.6,1157.32,4808620,164734,0.0147967,2.10618,2.11658,0.325816
224045261,71280925,295,2913310,70843.1,173762000,10038600,0.0243171,3.44577,3.42943,0.255335
224059556,71280925,17638,367893,538.578,5749940,77419.2,0.00146395,0.210439,0.208846,0.789817
224056794,71280925,16731,28068.5,175.422,1533290,24304.8,0.00624978,0.865908,0,0
224059761,71280925,111220878,1779950,19128.6,72927500,2658920,0.0107467,1.49382,1.45433,0.506399
224045017,71280925,254,24771500,319014,1288850000,45991700,0.0128783,1.85664,1.81068,0.585509
224051735,71280925,15590,1245510,2153.83,53325700,298059,0.00172927,0.239306,0.239106,0.347153
224058633,71280925,17314,22159.2,69.3806,889774,9469.57,0.003131,0.427342,0,0
224047881,71280925,677,209455,6850.14,14786600,1006340,0.0327047,4.80459,4.80338,0.117463
224052721,71280925,15822,840670,9014.94,41118500,1282100,0.0107235,1.52509,1.51028,0.34449
224052241,71280925,15711,63654.3,193.806,1505570,28606.3,0.00304466,0.449402,0.422838,0.900046
224058542,71280925,17253,2838330,31914.2,114778000,4493250,0.011244,1.58306,1.57644,0.472381
224059641,71280925,111220714,116816,2116.15,6541790,332243,0.0181152,2.84415,2.812,0.552941
224059564,71280925,17645,285574,341.727,4583750,48027.3,0.00119663,0.168178,0.173143,0.541503
224052894,71280925,15845,3849330,86532.8,195360000,13305500,0.02248,3.45658,3.41152,0.514338
224057638,71280925,16953,654061,9530.66,34211000,1402100,0.0145715,2.14369,2.13679,0.392953
224057650,71280925,16961,967445,12508,44970000,1776980,0.0129289,1.83678,1.8324,0.233158
224058627,71280925,17310,1117880,23148.2,54730600,3322020,0.0207073,2.97173,2.9719,0.216484
224043455,71280925,67,177358,701.13,8713870,97024.8,0.00395319,0.547056,0.541124,0.105247
224057632,71280925,16949,16843400,177664,1046030000,29267600,0.010548,1.73763,1.71539,0.535586
224057250,71280925,16828,42339800,429470,2612190000,68385400,0.0101434,1.61516,1.58328,0.620889
224054589,71280925,16193,862358,8204.76,46429300,1192420,0.00951433,1.38274,1.31019,0.482906
224055129,71280925,16322,6852630,92638.9,325572000,13603100,0.0135187,1.98509,1.8987,0.485953
224056699,71280925,16701,736402,5658.96,37048400,814591,0.00768461,1.10618,1.06321,0.435188
224059038,71280925,17431,1000250,15176.4,43469800,2140510,0.0151725,2.13997,2.129,0.319826
224056606,71280925,16677,977601,13490,48260000,2059880,0.0137991,2.10707,2.01434,0.508249
224059730,71280925,111220792,1397630,27812.6,67499600,3992980,0.0198999,2.85697,2.8572,0.22128
224059758,71280925,111220872,200792,2910.1,11495700,412980,0.0144931,2.05676,2.02597,0.373501
224052522,71280925,15785,3092290,23914.2,143307000,3373820,0.00773351,1.09104,1.05635,0.530585
224048142,71280925,715,206208,1265.97,5563740,192799,0.00613929,0.934975,0.931131,0.870163
224051933,71280925,15631,186428,1324.48,7520620,186435,0.00710451,1.00004,0.93836,1.10711
224059493,71280925,17575,22893.5,138.522,770763,18060.8,0.00605072,0.788904,0,0
224058835,71280925,17381,1230950,9822.08,40551800,1380110,0.00797929,1.12117,1.09438,0.710414
224047665,71280925,638,541504,10956.4,34335500,1566560,0.0202332,2.89298,2.83541,0.379843
224048422,71280925,771,51761300,452987,2114850000,64571000,0.00875145,1.24748,1.19158,0.684584
224057297,71280925,16852,418957,4807.38,22246400,713587,0.0114746,1.70325,1.70328,0.243415
224047068,71280925,566,627674,9574.49,28233500,1360460,0.0152539,2.16746,2.16765,0.378501
224055089,71280925,16297,480478,2644.66,19055200,367630,0.00550423,0.765135,0.747941,0.308393
224044137,71280925,87,283128,425.902,12596400,60206.5,0.00150428,0.212648,0.22263,0.404373
224057563,71280925,16903,54512.3,186.848,2485650,25635.9,0.00342763,0.470278,0.468473,0.1482
224048922,71280925,839,441462,4732.62,20358600,637948,0.0107203,1.44508,1.36911,0.426234
224055141,71280925,16328,6362050,88699.2,301071000,13017000,0.0139419,2.04605,1.9739,0.463133
224057531,71280925,16889,1799730,16429.3,76522700,2264890,0.00912876,1.25847,1.21572,0.419137
224058795,71280925,17365,295297,4562.48,17856500,659908,0.0154505,2.23473,2.21979,0.189393
224055058,71280925,16281,84393.4,284.34,3987630,38183.1,0.00336921,0.452442,0.453661,0.111174
224058007,71280925,17077,186054,495.534,7266970,66294.4,0.00266339,0.356318,0.356673,0.180507
224051064,71280925,10687,1725620,23521.5,109470000,3914020,0.0136307,2.26818,2.23776,0.56904
224049886,71280925,945,2168390,37177.7,128748000,5417120,0.0171453,2.49822,2.39162,0.421313
224059375,71280925,17519,290330,2704.7,11508500,384947,0.00931594,1.3259,1.31558,0.170118
224057220,71280925,16820,8252800,83920.5,504543000,13189800,0.0101687,1.59822,1.59829,0.563126
224055196,71280925,16352,7695190,121660,354485000,18277300,0.0158099,2.37516,2.2818,0.549169
224045873,71280925,426,608762,13136.7,36468500,2041840,0.0215794,3.35408,3.12419,0.608731
224053290,71280925,15926,384459,4379.34,15262700,653077,0.0113909,1.69869,1.69903,0.388981
224058666,71280925,17337,223463,1346.63,6785490,180018,0.00602618,0.805585,0.800165,0.259764
224053163,71280925,15911,12161400,162438,551711000,23893000,0.0133568,1.96466,1.93959,0.693415
224059786,71280925,112892275,91889.8,683.633,4358880,105095,0.00743971,1.14371,1.13093,0.0899979
224050497,71280925,1061,206584,2360.55,10743500,367582,0.0114266,1.77934,1.77005,0.820239
224056551,71280925,16666,369530,1527.86,18760200,221225,0.0041346,0.598665,0.598612,0.347721
224049043,71280925,857,139703,4605.06,9861130,675357,0.0329632,4.83423,4.83313,0.125605
224056653,71280925,16688,5392270,67393.3,282214000,9602070,0.0124981,1.78071,1.7507,0.311876
224055104,71280925,16302,165367,1168.75,5889730,161096,0.00706762,0.974173,0.96414,0.29299
224048395,71280925,765,104907,1911.32,5167330,287055,0.0182192,2.73628,2.73628,0.299938
224045056,71280925,259,207243,566.29,3742780,82233.9,0.0027325,0.396801,0.406504,0.629923
224055750,71280925,16475,174184,2199,9308840,324304,0.0126246,1.86185,1.9339,0.30367
224053148,71280925,15909,12975000,274147,730884000,41146100,0.0211289,3.17119,3.16629,0.479459
224047632,71280925,623,111535000,1634040,6172380000,244205000,0.0146505,2.1895,2.08491,0.818855
224056487,71280925,16652,327026,1124.21,17563600,159850,0.00343768,0.488797,0.48992,0.253049
224052834,71280925,15833,418250,18053.8,25108900,2878240,0.0431651,6.88164,6.87448,0.286098
224053857,71280925,16038,5469020,125160,339991000,18558300,0.0228853,3.39336,3.32838,0.422376
224044665,71280925,180,342688,5351.62,17590000,750947,0.0156166,2.19134,2.17481,0.3291
224059651,71280925,111220730,307871,3351.75,12507200,488495,0.0108869,1.58669,1.58164,0.264171
224053955,71280925,16072,18069600,260621,937320000,37401400,0.0144232,2.06986,2.04369,0.396796
224054597,71280925,16195,65699.7,982.972,4062570,144922,0.0149616,2.20582,2.17033,0.485906
224055745,71280925,16473,1493200,31004.6,73527400,4516160,0.0207638,3.02448,3.01864,0.344314
224050667,71280925,1084,2209750,18885.8,120925000,2792980,0.00854656,1.26393,1.24076,0.379095
224058563,71280925,17268,905194,8390.51,35390900,1165240,0.0092693,1.28728,1.28401,0.311021
224054692,71280925,16239,877554,14519.6,39555000,2052670,0.0165455,2.33908,2.21964,0.585058
224048286,71280925,747,275061,1953.29,13063300,285613,0.00710131,1.03836,1.05157,0.468914
224048354,71280925,757,204635,618.181,10026400,83039.8,0.0030209,0.405796,0.41958,0.351531
224044861,71280925,235,1276070,16606.3,42610000,2446510,0.0130137,1.91723,1.9191,0.560356
224052948,71280925,15854,7643060,97047.7,422951000,14196100,0.0126975,1.85738,1.77474,0.688182
224058027,71280925,17085,1457310,7813.06,57703500,1064110,0.00536128,0.730185,0.704104,0.498482
224052961,71280925,15856,37469100,624262,2252330000,93159800,0.0166607,2.48631,2.3554,0.659087
224046333,71280925,463,9862920,151086,541337000,24340600,0.0153186,2.46789,2.38938,0.595168
224048328,71280925,754,8887560,169160,430747000,25986000,0.0190333,2.92386,2.80881,0.727699
224045462,71280925,337,6205320,212584,359117000,32478700,0.0342583,5.23402,5.13157,0.447019
224057322,71280925,16859,174280,1678.07,7917830,247251,0.00962857,1.4187,1.41859,0.138
224059759,71280925,111220874,377522,3978.72,18394100,551082,0.010539,1.45973,1.37192,0.553924
224055116,71280925,16314,948246,6112.49,44669400,860059,0.0064461,0.907,0.846801,0.690553
224059721,71280925,111220782,25421.3,518.357,1474400,76358.9,0.0203907,3.00374,0,0
224053361,71280925,15937,4625580,83550.5,202699000,12964400,0.0180627,2.80276,2.63581,0.744381
224059446,71280925,17552,174365,1119.13,7347480,147809,0.00641832,0.847701,0.831264,0.167857
224055985,71280925,16569,455742,5856.14,22949400,835448,0.0128497,1.83316,1.67209,0.593501
224044682,71280925,184,1902300,36993.8,84961200,5556870,0.0194469,2.92114,2.87836,0.61851
224058141,71280925,17123,5213580,48678.9,201024000,6849280,0.00933694,1.31374,1.22649,0.646834
224059399,71280925,17528,406638,1584.13,12671800,242411,0.00389568,0.596135,0.593872,0.73112
224059716,71280925,111220766,971960,15207.8,43694100,2189320,0.0156465,2.25248,2.24702,0.356853
224059530,71280925,17593,127526,971.553,2842840,147893,0.0076185,1.15971,1.15996,0.334917
224045524,71280925,343,325147000,3459250,14737700000,501557000,0.010639,1.54256,1.46706,0.793271
224051757,71280925,15601,2444320,21419.5,102481000,3076780,0.00876297,1.25875,1.10183,1.23678
224055354,71280925,16412,513311,1683.41,26468000,233648,0.00327951,0.455177,0.441494,0.336001
224059474,71280925,17565,434254,5179.56,16653800,780134,0.0119275,1.79649,1.76498,0.547995
224055150,71280925,16331,303618,3374.3,16275100,506448,0.0111136,1.66804,1.67088,0.229324
224048110,71280925,711,450267,8163.49,26818500,1183320,0.0181303,2.62803,2.62127,0.358408
224056770,71280925,16722,311947,4360.17,13944500,648448,0.0139773,2.07872,2.07512,0.195603
224058534,71280925,17246,971960,15207.8,43694100,2189320,0.0156465,2.25248,2.24702,0.356853
224044676,71280925,183,1538290,43901.1,75921900,6852070,0.0285388,4.45432,4.45456,0.352345
224059751,71280925,111220848,315293,3805.14,16822100,539263,0.0120686,1.71035,1.65429,0.486974
224057316,71280925,16858,839256,9637.59,39484200,1364800,0.0114835,1.6262,1.6262,0.199394
224057847,71280925,17044,1356120,23638.1,65649700,3442830,0.0174307,2.53874,2.53403,0.219028
224056306,71280925,16599,521268,8826.94,27911900,1314290,0.0169336,2.52132,2.51694,0.265602
224045657,71280925,366,733841,4643.24,37151500,642958,0.00632731,0.876153,0.893577,0.957662
224047156,71280925,577,1075670,15222.2,69248200,2248500,0.0141513,2.09032,2.07722,0.35595
224056635,71280925,16684,6146290,73048.3,317154000,10349300,0.0118849,1.68383,1.65188,0.354194
224058096,71280925,17109,962919,11175.5,41027500,1615990,0.0116058,1.67822,1.67,0.398876
224046862,71280925,541,276273,7145.37,18804700,1057970,0.0258635,3.82946,3.80687,0.324615
224053845,71280925,16032,28586500,609095,1671730000,90081500,0.0213071,3.15119,3.08522,0.446741
224054726,71280925,16250,1504990,18205.1,64836000,2621350,0.0120965,1.74177,1.6511,0.573111
224053742,71280925,16007,53400300,1408240,2756900000,208529000,0.0263713,3.90501,3.7681,0.609959
224050811,71280925,1117,12187900,96461.4,519776000,13451200,0.00791454,1.10365,1.04788,0.709088
224058457,71280925,17209,2526590,12799.4,83130600,1760380,0.00506588,0.696742,0.65199,0.821917
224052235,71280925,15710,63654.3,193.806,1505570,28606.3,0.00304466,0.449402,0.422838,0.900046
224055054,71280925,16279,24342.8,113.035,1170840,15176.5,0.00464349,0.623451,0,0
224045814,71280925,418,926197,27633.7,49693300,4408960,0.0298357,4.76028,4.72186,0.529924
224057687,71280925,16986,2710880,29517.1,117683000,4060360,0.0108884,1.4978,1.48914,0.25086
224052253,71280925,15715,135351,466.13,4000210,63904.4,0.00344386,0.472137,0.469655,0.308482
224057838,71280925,17040,209287,1892.42,9195140,273244,0.00904221,1.30559,1.30556,0.249049
224059197,71280925,17485,2887810,37836,128351000,5329420,0.013102,1.84549,1.79001,0.54225
224053633,71280925,15978,174737,6012.92,9400510,960649,0.0344112,5.49767,5.49709,0.194447
224050088,71280925,985,24572300,666663,1259850000,100208000,0.0271307,4.0781,3.93733,0.646649
224050803,71280925,1114,69938,2108.09,4915380,317492,0.0301423,4.53962,4.53962,0.0313938
224056725,71280925,16709,733351,7300.97,34083000,1028050,0.00995563,1.40186,1.34271,0.384331
224052303,71280925,15725,1036380,5000.3,32184700,696281,0.00482477,0.67184,0.660844,0.410896
224052659,71280925,15813,3375010,34456.7,184761000,4874970,0.0102094,1.44443,1.43216,0.449863
224053299,71280925,15927,296067,1958.34,11481200,271179,0.00661451,0.91594,0.894289,0.301774
224048163,71280925,720,550186,9017.08,32332800,1302240,0.0163891,2.36691,2.35253,0.436709
224054262,71280925,16143,2325310,38762.1,127676000,6332090,0.0166696,2.72311,2.60801,0.627058
224045183,71280925,274,1685650,28451.5,95230900,3998220,0.0168786,2.37191,2.36161,0.384535
224045388,71280925,323,64172000,595872,3078990000,85712800,0.00928555,1.33567,1.27831,0.661514
224059589,71280925,111220574,67257.9,957.826,3244420,137539,0.0142411,2.04495,2.02316,0.609009
224052223,71280925,15708,83747.9,250.343,3163570,33956.2,0.00298924,0.405458,0.394599,0.219664
224052511,71280925,15782,2150290,5324.49,104234000,748966,0.00247617,0.34831,0.321916,0.627261
224045907,71280925,440,629442,23821.5,35148900,3527480,0.0378454,5.60414,5.60414,0.340398
224053674,71280925,15993,2905180,67008.7,172322000,9512870,0.0230652,3.27445,3.23371,0.322047
224059169,71280925,17473,124493,415.209,3351790,62674.3,0.00333521,0.503438,0.504702,0.330558
224059725,71280925,111220786,103850,2537.71,5885280,371767,0.0244364,3.57985,3.57371,0.186999
224044823,71280925,226,2625400,29074.3,123829000,4170620,0.0110742,1.58856,1.50758,0.90666
224059407,71280925,17532,632761,2849.99,19121600,404431,0.00450406,0.639153,0.632962,0.337403
224053007,71280925,15867,7107120,136489,413660000,20532500,0.0192045,2.88901,2.77217,0.578779
224059701,71280925,111220752,336142,7472.21,20152900,1096150,0.0222294,3.26099,3.22972,0.260489
224056483,71280925,16651,37357100,425568,1878390000,61392800,0.0113919,1.6434,1.57659,0.453649
224047637,71280925,628,279495,5668.5,15092700,918645,0.0202813,3.28681,3.28723,0.244623
224050380,71280925,1047,791520,21567.2,57107400,3217270,0.0272478,4.06468,4.0353,0.293689
224056346,71280925,16609,122215,1242.77,5922440,175586,0.0101687,1.43669,1.35616,0.697587
224057291,71280925,16850,419515,6408.41,21502300,911056,0.0152758,2.17169,2.17181,0.148672
224055179,71280925,16342,94670,1467.26,5528170,231971,0.0154987,2.45031,2.4508,0.0829157
224051765,71280925,15604,1433990,7176.71,57947300,994261,0.00500471,0.693352,0.622097,1.04582
224046336,71280925,465,2629870,48292.4,128048000,7357720,0.0183631,2.79776,2.67982,0.735281
224051974,71280925,15658,75923.1,246.731,3435350,33295.6,0.00324974,0.438544,0.438672,0.492396
224057237,71280925,16824,516081,6253.99,30013900,907199,0.0121182,1.75786,1.75221,0.270958
224059393,71280925,17526,582874,2698.86,19208100,389781,0.00463027,0.668722,0.668753,0.563967
224053848,71280925,16035,28586500,609095,1671730000,90081500,0.0213071,3.15119,3.08522,0.446741
224057561,71280925,16902,651481,2779.69,27414700,377149,0.00426673,0.578911,0.555676,0.578643
224058495,71280925,17224,364047,5039.11,15420500,778947,0.0138419,2.13969,1.96951,0.77867
224053346,71280925,15935,2353860,59637,133666000,8829830,0.0253358,3.75121,3.51421,0.57465
224057691,71280925,16987,28708,85.0146,1486000,12218.7,0.00296135,0.42562,0,0
224048739,71280925,796,98360.1,735.536,4357850,102378,0.00747799,1.04085,1.04789,0.955391
224057603,71280925,16929,1791970,23994.9,97781500,3546550,0.0133902,1.97913,1.9748,0.274568
224058512,71280925,17229,1490890,31104.4,80131800,4632000,0.0208629,3.10687,3.07996,0.403975
224047866,71280925,675,185878,4295.06,11046700,614672,0.0231069,3.30686,3.25253,0.330209
224050291,71280925,1030,536057,6344.28,18045400,973482,0.0118351,1.816,1.73733,0.490519
224044837,71280925,231,66638.4,309.782,3190500,42531.7,0.0046487,0.638246,0.63778,0.0252571
224045086,71280925,266,426452,1283.82,20303000,177975,0.00301046,0.41734,0.415524,0.622389
224045821,71280925,423,1359230,16360.8,70281700,2637840,0.0120369,1.94069,1.85178,0.646923
224053821,71280925,16026,13039500,344989,873933000,51026300,0.0264572,3.91321,3.7781,0.464164
224054722,71280925,16248,1504990,18205.1,64836000,2621350,0.0120965,1.74177,1.6511,0.573111
224047854,71280925,672,48934500,729126,2899470000,107600000,0.0149,2.19886,2.09669,0.603903
224057177,71280925,16802,30583.2,205.544,1098750,27435.9,0.0067208,0.89709,0,0
224057509,71280925,16875,277845,3514.59,12296900,519319,0.0126495,1.8691,1.86534,0.220328
224053011,71280925,15868,1764080,27140.1,105399000,3902480,0.0153848,2.21219,2.18411,0.248901
224050762,71280925,1105,318419,4361.16,18066700,622782,0.0136963,1.95586,1.90941,0.420576
224056212,71280925,16584,283943,3882.22,14693700,609345,0.0136725,2.14601,1.99709,0.609011
224058613,71280925,17302,103850,2537.71,5885280,371767,0.0244364,3.57985,3.57371,0.186999
224052147,71280925,15694,743988,3701.03,26425700,531729,0.00497459,0.714701,0.709193,0.554955
224055279,71280925,16395,30885900,541167,1604920000,79589400,0.0175215,2.57689,2.40788,0.71538
224058621,71280925,17307,887087,11433.6,34897600,1674960,0.0128889,1.88816,1.86438,0.531863
224059634,71280925,111220700,65509.9,915.049,3478260,130826,0.0139681,1.99704,1.95876,0.599536
224045807,71280925,415,4669940,69523.1,248374000,11293400,0.0148874,2.41831,2.34041,0.557615
224044866,71280925,236,2133110,33040.9,107248000,4924600,0.0154895,2.30865,2.31866,0.590755
224051387,71280925,10694,957429,5830.87,52215300,857710,0.00609013,0.895848,0.895852,0.250634
224048500,71280925,778,2970260,55698.9,203267000,8233940,0.0187522,2.77212,2.72676,0.402219
224049165,71280925,872,411469,1985.28,19930200,273208,0.00482485,0.663981,0.667538,0.477838
224053776,71280925,16013,10954300,339183,631423000,50492600,0.0309634,4.60937,4.40531,0.550122
224058519,71280925,17234,336142,7472.21,20152900,1096150,0.0222294,3.26099,3.22972,0.260489
224044776,71280925,210,139434,1063.04,4586670,147591,0.00762397,1.05851,1.05926,0.323463
224054131,71280925,16114,50693700,793943,2797290000,127861000,0.0156616,2.52223,2.40694,0.744826
224059578,71280925,17649,31910.5,144.5,497923,21877.3,0.00452829,0.685583,0,0
224058537,71280925,17249,69898.2,1035.88,2962800,150865,0.0148199,2.15836,2.15854,0.204335
224059427,71280925,17541,121534,545.108,3926290,77951.9,0.00448522,0.641397,0.625677,0.485496
224048867,71280925,826,6137590,30025.1,286738000,4353730,0.004892,0.709354,0.633948,1.62638
224052028,71280925,15671,104228,819.531,4341390,115772,0.00786289,1.11076,1.10991,0.240406
224044443,71280925,131,663653,19401.4,43529900,2768870,0.0292342,4.17216,4.1711,0.151939
224058184,71280925,17142,104907,721.582,3424540,102483,0.00687831,0.976892,0.976892,0.14793
224057050,71280925,16762,911117,8965.05,43676200,1310230,0.00983963,1.43805,1.41904,0.388488
224058691,71280925,17352,38898200,404850,1476300000,58000500,0.0104079,1.49108,1.38645,0.775392
224043387,71280925,55,385709,734.567,17579500,107613,0.00190446,0.279002,0.280884,0.157384
224058638,71280925,17317,1079850,15957.5,41888700,2250630,0.0147775,2.08421,2.08297,0.350836
224043357,71280925,51,5532710,49379.9,287789000,6909160,0.00892508,1.24878,1.1574,0.991058
224053651,71280925,15986,3213790,58961,135999000,8991650,0.0183462,2.79783,2.70359,0.613747
224058600,71280925,17292,7189310,121847,317957000,17662300,0.0169483,2.45674,2.4337,0.454066
224059495,71280925,17577,185752,1284.25,6652400,179399,0.00691382,0.965801,0.959128,0.145812
224054359,71280925,16163,8031450,139497,454038000,21847800,0.0173689,2.72028,2.59608,0.669824
224056678,71280925,16695,912666,8200.71,44792000,1145920,0.00898545,1.25557,1.2203,0.418092
224058514,71280925,17231,1490890,31104.4,80131800,4632000,0.0208629,3.10687,3.07996,0.403975
224058906,71280925,17405,53906.6,303.966,2272780,41237.5,0.00563876,0.76498,0.768222,0.0541367
224059620,71280925,111220670,698910,12309.6,33320400,1788490,0.0176125,2.55897,2.55922,0.249489
224044961,71280925,243,34913.7,512.666,1953260,74944.6,0.0146838,2.14657,0,0
224051747,71280925,15595,582152,2364.84,23213500,324562,0.00406224,0.557521,0.541863,0.449762
224049911,71280925,951,2297070,19728.5,151863000,3294770,0.00858856,1.43434,1.45134,0.75103
224047679,71280925,642,597327,2725.76,19089500,367826,0.00456327,0.615787,0.579189,0.77799
224053727,71280925,16002,53400300,1408240,2756900000,208529000,0.0263713,3.90501,3.7681,0.609959
224055200,71280925,16355,6783570,109156,315669000,16318400,0.0160913,2.40557,2.30426,0.547488
