id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223514187,71212253,16414,100816,12.9264,3540110,2475.44,0.000128217,0.024554,0.0243144,1.08522
223505439,71212253,337,4681460,66.2216,129272000,9867.29,1.41455e-05,0.00210774,0.00217561,1.92327
223516309,71212253,17074,1666370,112.757,52433200,20025.6,6.76663e-05,0.0120175,0.0118195,1.65035
223514718,71212253,16564,584062,168.079,20742900,24683.1,0.000287776,0.0422611,0.0427181,0.98843
223516797,71212253,17293,64411.6,10.3951,2120150,1293.41,0.000161385,0.0200804,0.0203301,0.337141
223517037,71212253,17478,4231410,115.503,107093000,18734.1,2.72966e-05,0.00442739,0.00423485,2.19145
223511550,71212253,15568,20298200,376.554,388735000,56014.5,1.85511e-05,0.00275959,0.00259014,2.67782
223517286,71212253,111220668,53597.5,11.4663,1947470,1525.91,0.000213934,0.0284697,0.0284308,0.2004
223512141,71212253,15738,472205000,90016.9,14418500000,14923900,0.000190631,0.0316047,0.0338204,3.94828
223513584,71212253,16161,355642,103.813,9576130,18133,0.000291904,0.0509866,0.0469568,1.51793
223507573,71212253,621,822806,26.2497,24348900,4418.27,3.19027e-05,0.00536976,0.00538252,0.722
223504910,71212253,267,89675.7,2.98502,2585160,420.84,3.32868e-05,0.00469291,0.00465539,0.173612
223512899,71212253,15957,2101420,142.115,73933500,22854.3,6.76284e-05,0.0108756,0.0102051,1.50398
223517022,71212253,17466,521521,171.74,14050100,27445,0.000329305,0.0526249,0.0526081,0.929001
223514871,71212253,16620,53860.8,3.43403,1717740,557.062,6.37574e-05,0.0103426,0.0103419,0.327013
223510194,71212253,973,69938,0.00798234,2658700,1.50374,1.14135e-07,2.15011e-05,2.15011e-05,1.11885
223512985,71212253,15995,1818390,48.7667,56891300,7506.56,2.68186e-05,0.00412814,0.00412814,0.975027
223514654,71212253,16529,22120,0.199286,804705,31.6774,9.00929e-06,0.00143207,0,0
223512879,71212253,15950,1965360,88.5577,45266100,12836,4.50593e-05,0.00653112,0.0064415,2.08669
223517225,71212253,17589,498010,16.5741,11279900,2364.31,3.32807e-05,0.00474751,0.00420958,1.84875
223510560,71212253,1033,3150460,630.049,111506000,108987,0.000199987,0.034594,0.0380039,1.92562
223514669,71212253,16537,695482,44.2433,25319700,6527.31,6.36153e-05,0.0093853,0.0102612,1.45925
223513633,71212253,16184,22522.2,0.124808,729269,19.8641,5.54157e-06,0.000881977,0,0
223516335,71212253,17089,107859,3.5176,2529460,539.721,3.26128e-05,0.00500393,0.0054956,0.721644
223516460,71212253,17152,145375,0.835254,4293410,133.99,5.74552e-06,0.000921687,0.000913399,0.231556
223514096,71212253,16386,1328710,137.473,46225400,21399.6,0.000103463,0.0161055,0.0159863,1.01983
223513606,71212253,16171,3945780,341.704,136547000,56429.7,8.65999e-05,0.0143013,0.0138169,1.16644
223505692,71212253,377,139876,3.33872,5274580,628.043,2.38692e-05,0.00449,0.00449,0.678795
223516418,71212253,17131,200327,0.631663,3380430,106.498,3.15316e-06,0.000531622,0.000524465,0.946377
223510149,71212253,961,18386300,1024.82,502471000,167448,5.57384e-05,0.00910719,0.00927536,2.71163
223517357,71212253,111220842,174039,4.05711,7249500,596.155,2.33114e-05,0.0034254,0.00336456,0.674886
223505802,71212253,418,674593,2.02515,15415400,288.843,3.00204e-06,0.000428174,0.00042237,1.71418
223513443,71212253,16114,53847100,4377.81,1860880000,696069,8.13008e-05,0.0129268,0.0131251,4.40304
223516432,71212253,17135,28963.2,0.476778,1008700,70.1837,1.64615e-05,0.0024232,0,0
223504480,71212253,101,1993640,508.5,55079600,81812.1,0.000255062,0.0410366,0.0410785,1.29259
223517219,71212253,17581,1687150,140.069,34282900,19887.3,8.30214e-05,0.0117875,0.0112688,1.72032
223515917,71212253,16890,222004,17.7845,7920800,2994.31,8.01092e-05,0.0134877,0.0137741,0.604752
223516036,71212253,16973,55236.9,4.03988,1957300,647.695,7.31373e-05,0.0117258,0.0117264,0.0183268
223505922,71212253,452,703066,13.1361,17584700,1710.5,1.86841e-05,0.00243292,0.00241499,0.73811
223516941,71212253,17375,1290410,455.746,27549100,63472.9,0.00035318,0.0491883,0.0474458,1.66658
223510457,71212253,993,20903200,2014.94,571696000,314766,9.6394e-05,0.0150583,0.0135193,2.41689
223513098,71212253,16046,1223920,8.13897,49289600,1535.63,6.64995e-06,0.00125469,0.00125469,1.99273
223513982,71212253,16327,192460,13.706,4931810,2915.22,7.12145e-05,0.0151472,0.0138666,1.06801
223512280,71212253,15806,817809,99.3842,19953400,12988.1,0.000121525,0.0158816,0.0161029,0.744912
223515873,71212253,16859,111289,0.28506,3188330,40.3629,2.56145e-06,0.000362687,0.000322384,0.950771
223514279,71212253,16441,633919,18.1296,21929700,2551.87,2.85993e-05,0.00402556,0.00406558,0.979016
223512535,71212253,15883,104562,5.45365,3494170,862.384,5.2157e-05,0.00824758,0.00824744,0.363196
223516625,71212253,17212,1196700,11.473,30383600,2145.75,9.58722e-06,0.00179305,0.00176582,1.43482
223516256,71212253,17049,47292.5,2.07971,919084,335.547,4.39754e-05,0.00709513,0.00709743,0.0430815
223505398,71212253,325,146041,10.36,5003110,1536.13,7.09388e-05,0.0105185,0.0103777,0.632898
223510079,71212253,946,2403120,137.232,63520100,19876.8,5.71057e-05,0.00827127,0.00855704,0.964811
223516343,71212253,17092,17680200,1465.26,426672000,237923,8.28755e-05,0.013457,0.0132414,1.72064
223504253,71212253,92,139876,1.56895,4051510,281.181,1.12167e-05,0.00201021,0.00201021,1.88586
223511119,71212253,1142,699310,102.651,18942900,15800.3,0.00014679,0.0225942,0.022593,0.938987
223505962,71212253,467,7586600,387.541,177773000,70132.1,5.10823e-05,0.00924421,0.00814167,3.51653
223505949,71212253,461,405468,5.05581,14884000,751.904,1.24691e-05,0.00185441,0.0017244,1.26642
223513041,71212253,16018,54662200,6728.13,1737800000,985039,0.000123085,0.0180205,0.016633,3.00822
223506702,71212253,504,3133460,143.32,106923000,22010.6,4.57387e-05,0.00702439,0.00696763,0.979317
223513727,71212253,16247,5260890,234.313,116315000,32202.3,4.45386e-05,0.00612108,0.00611628,1.87217
223516463,71212253,17156,8767630,631.32,201067000,100729,7.20058e-05,0.0114887,0.0115135,1.77042
223516735,71212253,17245,28992.7,3.37464,1079230,468.567,0.000116396,0.0161615,0,0
223515133,71212253,16658,30086000,6288.32,1046850000,954181,0.000209012,0.0317151,0.0315063,1.48995
223517178,71212253,17553,88479.8,6.41257,2988070,827.256,7.24749e-05,0.00934965,0.009071,0.379202
223514603,71212253,16487,3718230,91.9809,105800000,13588.7,2.47378e-05,0.00365462,0.00357632,1.42717
223517206,71212253,17560,51898.5,2.36879,1577070,357.821,4.56428e-05,0.00689464,0.00708772,0.265338
223515233,71212253,16691,545839,119.421,18465900,17749,0.000218785,0.032517,0.0336454,0.86874
223516997,71212253,17448,19757.2,0.591606,300437,85.0392,2.99438e-05,0.0043042,0,0
223511461,71212253,10704,1502150,68.0423,55586700,9736.12,4.52966e-05,0.00648145,0.00657829,1.12819
223505408,71212253,328,1749090,58.419,48648500,8964.94,3.33996e-05,0.00512548,0.0050121,1.25618
223504714,71212253,192,484614,4.21147,12362600,719.161,8.69036e-06,0.00148399,0.00139527,0.669447
223513677,71212253,16216,755677,327.371,18419100,70243.9,0.000433215,0.092955,0.0820817,1.39184
223517314,71212253,111220760,690520,61.1146,19920300,9659.39,8.85053e-05,0.0139886,0.0141243,0.796679
223511533,71212253,182305709,1111080,312.455,39528100,56493.2,0.000281218,0.0508455,0.0557459,2.38515
223510546,71212253,1030,370863,1.90143,4992280,275.605,5.12704e-06,0.000743147,0.000627485,1.39704
223503690,71212253,35,156086,20.2771,5663130,3940.94,0.00012991,0.0252486,0.0259222,0.789854
223504740,71212253,207,157852,13.4755,6256910,1960.09,8.53681e-05,0.0124173,0.0121683,0.458746
223515879,71212253,16864,1805090,21.0159,57751500,3478.62,1.16426e-05,0.00192711,0.00194563,1.75827
223505719,71212253,386,11492500,2181.13,329565000,335204,0.000189788,0.0291672,0.0302097,1.54357
223516020,71212253,16962,548506,2.81606,16221700,393.867,5.13405e-06,0.000718072,0.000761666,1.04826
223512089,71212253,15718,45480.5,0.0400492,859648,5.88069,8.80578e-07,0.000129301,0.000126077,1.30881
223509013,71212253,785,294952,0.0243949,4836460,3.7321,8.2708e-08,1.26533e-05,1.61664e-05,1.96554
223512327,71212253,15819,8403260,629.079,247835000,118714,7.48613e-05,0.0141271,0.0127208,2.96469
223507035,71212253,560,135188,28.2792,5252750,4476.81,0.000209184,0.0331154,0.0323916,0.680669
223517226,71212253,17590,211581,9.23247,4247620,1305.2,4.36356e-05,0.00616879,0.00652975,0.686659
223515962,71212253,16924,52556900,5558.28,1684150000,913561,0.000105758,0.0173823,0.017638,2.41553
223506153,71212253,491,1166730,4.42975,25964800,648.898,3.79672e-06,0.000556168,0.000539659,1.38362
223513630,71212253,16183,22522.2,0.124808,729269,19.8641,5.54157e-06,0.000881977,0,0
223514641,71212253,16520,3171400,225.128,111708000,33393.8,7.09871e-05,0.0105297,0.0106855,1.25392
223515096,71212253,16634,617446,41.8045,18518000,6954.86,6.77056e-05,0.0112639,0.0114554,0.7592
223516775,71212253,17272,693731,37.5475,17883300,5388.18,5.4124e-05,0.00776696,0.00787839,0.900183
223513882,71212253,16277,141278,2.91716,3191930,413.192,2.06483e-05,0.00292467,0.00329248,1.13277
223514531,71212253,16455,2029710,82.691,73613100,12108.4,4.07403e-05,0.00596557,0.00543922,1.12952
223517264,71212253,111220574,54491.1,1.05486,1757980,160.249,1.93584e-05,0.00294084,0.00309689,0.597952
223503804,71212253,44,4304080,7392.71,139685000,1317450,0.0017176,0.306094,0.321025,1.43264
223514538,71212253,16458,861839,11.2753,29060100,1518.86,1.30828e-05,0.00176235,0.00175705,1.29174
223517332,71212253,111220798,1114660,500.07,27287500,69321.2,0.000448629,0.0621904,0.0584471,1.51671
223517053,71212253,17489,296353,0.412313,7203550,66.7412,1.39129e-06,0.000225209,0.000222917,1.14698
223516573,71212253,17191,692754,75.8035,16616900,12426.9,0.000109423,0.0179384,0.0164151,1.66919
223517279,71212253,111220650,100922,7.78521,4023430,1020.97,7.7141e-05,0.0101165,0.00992288,0.855189
223504947,71212253,275,9309900,2842.52,271333000,465040,0.000305322,0.0499511,0.0515147,1.68767
223509186,71212253,836,34969,0,991913,0,0,0,0,0
223515846,71212253,16824,430388,109.199,16336800,19236.7,0.000253723,0.0446961,0.0456971,0.63893
223515230,71212253,16690,2855420,719.055,98984700,106863,0.000251821,0.0374245,0.0386535,1.04848
223512486,71212253,15861,2998670,630.194,75783800,119967,0.000210158,0.0400069,0.0389975,1.45717
223513685,71212253,16219,153530,96.733,3878240,20848.3,0.00063006,0.135793,0.10985,1.37104
223517530,71212253,112892275,88393.5,29.8954,2933070,4500.39,0.000338208,0.0509131,0.0515569,0.672244
223516589,71212253,17199,28973.1,0.583544,1041290,83.7756,2.01409e-05,0.0028915,0,0
223507209,71212253,582,888763,1078.47,30622600,174906,0.00121345,0.196797,0.198686,0.911928
223513624,71212253,16180,155959,10.6424,5436520,1902.89,6.82385e-05,0.0122012,0.0112603,0.936803
223512968,71212253,15987,2074000,63.7021,55023800,9765.97,3.07146e-05,0.00470876,0.00445168,1.414
223515226,71212253,16688,4120410,1044.97,144932000,155382,0.000253609,0.0377103,0.0387105,1.02865
223507666,71212253,639,1072460,16.2356,31708400,2873.23,1.51386e-05,0.00267911,0.00253049,0.864765
223511726,71212253,15624,1660180,26.2394,32854700,5172.56,1.58052e-05,0.00311567,0.00289496,2.3182
223512491,71212253,15863,1050650,184.576,20698300,37248.6,0.000175678,0.0354529,0.0360323,1.63025
223514832,71212253,16607,356582,25.7515,12198900,3937.78,7.22175e-05,0.0110431,0.0108067,1.10048
223505568,71212253,350,48768.7,1.89326,1673200,289.502,3.88212e-05,0.00593623,0.00595874,0.0341343
223513084,71212253,16038,5014530,126.227,157461000,19564.2,2.51722e-05,0.0039015,0.00433995,2.71298
223514169,71212253,16409,13725500,1397.57,447835000,240316,0.000101823,0.0175087,0.0173655,2.31922
223516952,71212253,17390,505111,755.803,11805900,107802,0.00149631,0.213422,0.214041,0.782154
223515248,71212253,16699,3295720,689.211,101849000,104577,0.000209123,0.0317312,0.0321544,1.21926
223516000,71212253,16949,18980100,2115.76,618609000,344661,0.000111473,0.0181591,0.0178561,2.16164
223512057,71212253,15708,91826.8,0.179679,2092620,26.0315,1.95672e-06,0.000283485,0.000259811,0.720593
223514201,71212253,16418,511666,101.033,17132400,18816.8,0.000197459,0.0367756,0.0339677,1.32301
223513335,71212253,16078,650060,68.7683,22267900,10769.3,0.000105788,0.0165666,0.0163367,0.993032
223509414,71212253,905,134971,0.131837,4675350,22.8031,9.76778e-07,0.000168948,0.000175071,0.339069
223517320,71212253,111220782,33865.2,4.29919,1123600,524.352,0.00012695,0.0154835,0,0
223512996,71212253,15999,1038980,48.6461,23220200,7408.68,4.6821e-05,0.00713071,0.00708362,1.48429
223515872,71212253,16858,590019,4.44131,17887100,774.248,7.5274e-06,0.00131224,0.00147483,1.90062
223517351,71212253,111220828,29012.4,6.51262,1109570,989.71,0.000224477,0.0341133,0,0
223514520,71212253,16448,105181,0.780493,3388830,114.672,7.42048e-06,0.00109024,0.0011519,0.517196
223513567,71212253,16157,208563,41.9844,6191630,6992.92,0.000201304,0.0335291,0.0347757,1.31412
223513885,71212253,16280,89282.3,2.17276,2156330,311.776,2.43359e-05,0.00349202,0.00425399,1.15044
223514768,71212253,16585,67815.2,5.55077,2255900,755.336,8.18515e-05,0.0111382,0.0111425,0.38873
223505649,71212253,364,127124,10.1519,2732660,1370.9,7.98586e-05,0.010784,0.0095399,1.18349
223511849,71212253,15686,2994410,104.959,48240000,14965.9,3.50516e-05,0.00499796,0.00445973,1.98161
223504493,71212253,103,56318.9,134.253,1569050,28978,0.0023838,0.514534,0.426167,1.26577
223512527,71212253,15880,349345,49.8214,11430900,7774.03,0.000142614,0.0222531,0.0222393,0.617579
223507152,71212253,576,24208.4,3.82218,623326,572.683,0.000157887,0.0236563,0,0
223508328,71212253,695,336265000,80243,10424200000,13138400,0.00023863,0.0390717,0.0414675,3.37356
223512282,71212253,15807,759445,97.0205,18011300,12599.2,0.000127752,0.0165901,0.0168026,0.722851
223511792,71212253,15669,3045970,19.2273,52595700,2877.02,6.31238e-06,0.000944533,0.000793106,2.95153
223504781,71212253,231,27516,3.14435,891623,591.858,0.000114273,0.0215096,0,0
223517532,71212253,112892283,50816.6,5.92131,1310300,1207.48,0.000116523,0.0237615,0.0235945,1.01274
223510654,71212253,1052,869624,17.2625,26914000,3233.21,1.98505e-05,0.00371794,0.0038118,1.46276
223512954,71212253,15981,11639900,475.559,311378000,74774.7,4.0856e-05,0.00642401,0.00628413,2.27609
223513620,71212253,16179,707456,22.3442,27894000,3342.74,3.15838e-05,0.00472501,0.00466395,0.505261
223513514,71212253,16138,677299,22.735,21766100,3361.53,3.35672e-05,0.00496313,0.00493853,1.14735
223512263,71212253,15796,888075,31.5922,22796700,4014.08,3.55738e-05,0.00451998,0.00449932,1.30705
223515842,71212253,16821,1134180,563.455,39854100,112218,0.000496796,0.0989417,0.100199,1.60135
223512872,71212253,15948,1012350,21.548,33290100,3232.69,2.12852e-05,0.00319325,0.00319796,1.01471
223516788,71212253,17282,1185970,12.6285,25186600,1768.95,1.06482e-05,0.00149155,0.00165876,1.74899
223512965,71212253,15986,4001050,128.014,88395500,19261.6,3.19952e-05,0.00481414,0.00454162,1.878
223516816,71212253,17317,815723,241.342,14995100,33287.9,0.000295863,0.0408079,0.0421586,1.23117
223508212,71212253,683,1028480,77.3455,36385300,12323.8,7.52037e-05,0.0119825,0.0136325,1.71822
223506734,71212253,511,856538,47.7036,30284900,6472.74,5.56935e-05,0.00755686,0.00740377,0.826476
223512805,71212253,15922,5996340,440.074,150673000,74411.3,7.33904e-05,0.0124095,0.0139868,2.58134
223506209,71212253,495,2931790,223.094,102288000,32347.9,7.60947e-05,0.0110335,0.0107289,1.18289
223515904,71212253,16881,294970,22.8465,10530800,3411.77,7.74535e-05,0.0115665,0.0113013,0.631958
223515228,71212253,16689,719154,206.497,27481100,30770.4,0.000287138,0.042787,0.0429203,1.04107
223516402,71212253,17124,810825,27.1577,19371200,4115.66,3.34939e-05,0.0050759,0.00514611,1.00091
223504701,71212253,183,1207640,16.7854,34478700,2565,1.38994e-05,0.00212398,0.00221808,1.33489
223504894,71212253,263,128949,0.173542,2312850,23.3539,1.34583e-06,0.00018111,0.00018959,0.667856
223515221,71212253,16686,1391170,346.097,53024100,54370.7,0.000248782,0.0390828,0.0398959,1.28433
223509118,71212253,820,3801420,1804.27,121306000,270855,0.000474632,0.0712512,0.0655741,1.32484
223514837,71212253,16608,255061,23.5092,8752850,3599.17,9.21711e-05,0.014111,0.0142019,0.914189
223516804,71212253,17302,81658.6,1.8592,3070600,314.672,2.2768e-05,0.00385351,0.00367238,0.684651
223512292,71212253,15812,2573640,238.772,79898700,30422.2,9.27758e-05,0.0118207,0.0114473,1.87987
223517047,71212253,17485,2329760,54.94,57862400,8680.59,2.35818e-05,0.00372596,0.00359122,1.56088
223516869,71212253,17369,1024530,482.643,24840700,74667,0.000471089,0.0728796,0.076803,0.854979
223510025,71212253,942,4530580,264.386,142241000,48779.5,5.83558e-05,0.0107667,0.0100124,1.99966
223516779,71212253,17274,81697.1,7.0443,1187830,886.084,8.62246e-05,0.010846,0.0109925,0.845776
223514665,71212253,16535,1219850,121.29,42625200,17928.2,9.94298e-05,0.014697,0.0148174,1.0987
223512316,71212253,15817,811044,103.838,17323100,16267.8,0.00012803,0.0200578,0.0209107,1.02619
223516005,71212253,16953,459990,25.5969,14522600,4078.41,5.56467e-05,0.0088663,0.00915722,1.07722
223505752,71212253,401,267081,2.25712,7457700,305.895,8.45106e-06,0.00114532,0.00104769,1.15823
223514110,71212253,16391,86071.2,9.87394,3063540,1754.93,0.000114718,0.0203893,0.020423,0.896336
223505728,71212253,391,4458190,246.21,155407000,40349.6,5.52264e-05,0.00905066,0.0090463,1.44842
223512977,71212253,15991,5670510,373.834,162584000,61692.6,6.5926e-05,0.0108796,0.0108379,2.02423
223504234,71212253,90,66332,0.0294556,1459320,4.18095,4.44063e-07,6.30306e-05,5.75124e-05,1.05395
223513555,71212253,16153,54305.4,449.994,2035410,80966.1,0.00828636,1.49094,1.55638,0.377339
223513082,71212253,16037,3975390,75.3519,101205000,11558.6,1.89546e-05,0.00290753,0.00277906,2.31559
223515106,71212253,16641,66817.5,2.63609,1819990,355.014,3.94522e-05,0.00531319,0.00531319,0.05199
223514658,71212253,16532,2002320,167.447,70787400,24722,8.36266e-05,0.0123467,0.0127709,1.22695
223517207,71212253,17562,2484900,151.026,46460900,21587.7,6.07775e-05,0.00868756,0.00802094,2.03349
223514698,71212253,16554,46023.4,4.13926,1503460,573.907,8.99382e-05,0.0124699,0.0125368,0.265587
223510968,71212253,1093,5876600,334.294,167463000,50974.7,5.68856e-05,0.00867419,0.00900216,1.42193
223505815,71212253,424,453676,8.44696,12165300,1235.78,1.86189e-05,0.00272393,0.00272111,2.10902
223515691,71212253,16781,303488,3.83985,9698860,649.99,1.26524e-05,0.00214174,0.00204054,1.39124
223512938,71212253,15975,1525760,1539.87,47521600,259700,0.00100925,0.17021,0.197594,1.60746
223516812,71212253,17311,1959390,747.322,43379300,103445,0.000381406,0.0527947,0.0512233,1.45995
223513892,71212253,16287,693283,36.4217,16229100,5180.6,5.2535e-05,0.00747255,0.00776704,1.02733
223516814,71212253,17314,29002.6,5.91041,1096690,836.09,0.000203789,0.0288281,0,0
223516063,71212253,16993,22816.4,0.700072,337753,82.4136,3.06829e-05,0.00361204,0,0
223516425,71212253,17132,518046,10.4547,14288200,1521.28,2.0181e-05,0.00293658,0.002852,1.02502
223513926,71212253,16301,141344,2.21122,2944420,275.932,1.56443e-05,0.00195221,0.00191694,0.583211
223516700,71212253,17223,4727980,967.043,133061000,142325,0.000204536,0.0301027,0.0307292,1.00064
223511495,71212253,10726,246622,84.0937,9843800,13233.8,0.000340983,0.0536605,0.0579133,1.13011
223514780,71212253,16589,202548,9.71178,7580460,1396.62,4.79481e-05,0.00689527,0.00678243,0.586438
223512204,71212253,15774,3879710,1069.61,111475000,167823,0.000275694,0.0432566,0.0422664,1.08347
223517019,71212253,17463,661367,247.152,19027000,41492.2,0.000373699,0.062737,0.0626996,0.782952
223513007,71212253,16004,46122900,8788.12,1287730000,1541870,0.000190537,0.0334297,0.0333228,2.74534
223513054,71212253,16024,7553060,459.643,207521000,63346.9,6.08552e-05,0.00838691,0.00824523,1.3654
223517336,71212253,111220810,57898.3,12.8556,1770550,1602.62,0.000222038,0.0276799,0.0252734,0.793794
223509374,71212253,890,427892,23.3875,14723800,3366.12,5.46575e-05,0.00786676,0.00763489,0.847299
223504916,71212253,268,230584,2.09922,7062590,393.406,9.10391e-06,0.00170613,0.00152217,0.831287
223515878,71212253,16863,647971,4.7336,19249900,696.051,7.30526e-06,0.0010742,0.00104654,0.940453
223512461,71212253,15853,46104700,3590.85,1541370000,602043,7.78848e-05,0.0130582,0.0130153,2.4604
223515223,71212253,16687,2370430,692.159,91239000,103454,0.000291997,0.0436434,0.0434599,1.06951
223512920,71212253,15965,396139,30.8307,14157900,4997.43,7.7828e-05,0.0126154,0.0121167,1.34794
223508774,71212253,720,386703,15.0838,14615200,2143.57,3.90062e-05,0.00554321,0.00597727,1.26045
223515849,71212253,16827,318297,79.228,10845000,15817.5,0.000248912,0.0496942,0.0530941,1.19974
223513990,71212253,16330,451231,112.396,16257600,15060,0.000249087,0.0333753,0.0332015,1.28991
223516443,71212253,17141,71763.3,0.185023,938930,21.7673,2.57824e-06,0.000303321,0.000331033,1.24428
223515863,71212253,16851,333202,1.51614,11427100,207.935,4.5502e-06,0.000624051,0.000548209,1.18741
223511428,71212253,10693,414358,17.8021,13590500,2480.09,4.29631e-05,0.00598538,0.00597912,0.835292
223513495,71212253,16133,2661310,106.495,92064000,16064.1,4.00162e-05,0.00603617,0.00590299,0.991017
223504769,71212253,223,844679,43.7959,16357400,6342.9,5.18491e-05,0.00750924,0.00688739,1.60621
223514829,71212253,16606,203109,1.28892,6615610,183.882,6.34596e-06,0.000905339,0.000888549,0.88013
223510913,71212253,1081,80726.5,11.5098,2294890,2145.02,0.000142578,0.0265715,0.0277872,0.608118
223506143,71212253,489,74912.7,3.15273,2642100,438.86,4.20853e-05,0.00585828,0.0058156,0.553542
223506228,71212253,498,736360,4.99889,21371200,804.567,6.78865e-06,0.00109263,0.00112096,0.82595
223512046,71212253,15701,355580,0.237688,4644560,27.4888,6.68453e-07,7.73069e-05,7.71647e-05,1.07309
223514526,71212253,16451,570830,21.1394,20967800,3135.04,3.70327e-05,0.00549207,0.00535696,0.866364
223514670,71212253,16538,695482,44.2433,25319700,6527.31,6.36153e-05,0.0093853,0.0102612,1.45925
223509498,71212253,914,23852.2,0.316537,611507,37.8785,1.32708e-05,0.00158805,0,0
223512524,71212253,15878,349345,49.8214,11430900,7774.03,0.000142614,0.0222531,0.0222393,0.617579
223510051,71212253,944,926797,319.959,37309300,50247.5,0.000345231,0.0542164,0.0589482,1.16317
223510907,71212253,1080,40756900,4062.92,1438820000,629027,9.96868e-05,0.0154336,0.0157462,4.17612
223507216,71212253,583,1460670,136.518,48401200,23640.3,9.34628e-05,0.0161846,0.0185013,3.12215
223513547,71212253,16149,54305.4,449.994,2035410,80966.1,0.00828636,1.49094,1.55638,0.377339
223517277,71212253,111220638,548506,2.81606,16221700,393.867,5.13405e-06,0.000718072,0.000761666,1.04826
223504758,71212253,216,527979,2.34847,7833010,349.538,4.44803e-06,0.000662029,0.000659302,1.36564
223505282,71212253,302,7055460,3665.68,258928000,586807,0.000519553,0.0831706,0.0760188,1.58809
223507481,71212253,606,1086340,654.462,37697100,100629,0.000602445,0.0926313,0.0920591,1.12542
223507496,71212253,610,2119160,157.386,74356500,23804.4,7.42683e-05,0.0112329,0.0115211,1.40577
223511705,71212253,15619,580994,15.0522,11912300,2824.71,2.59076e-05,0.00486187,0.00426028,3.25781
223507537,71212253,617,344532,139.761,12424400,26651.8,0.000405654,0.0773565,0.0772304,1.09282
223508503,71212253,701,4917250,932.492,182980000,142614,0.000189637,0.0290028,0.0266772,1.72521
223507201,71212253,581,639725,102.62,19788600,14034.3,0.000160413,0.021938,0.0214639,0.770039
223512094,71212253,15719,45480.5,0.0400492,859648,5.88069,8.80578e-07,0.000129301,0.000126077,1.30881
223515457,71212253,16735,1311240,141.429,40841800,26408.9,0.00010786,0.0201404,0.0202137,1.15799
223514727,71212253,16567,67716.6,11.2407,2438780,1694.44,0.000165997,0.0250226,0.0272711,1.09549
223517378,71212253,111220874,361496,15.7519,13264000,2564.47,4.35743e-05,0.00709406,0.00642669,1.18496
223508340,71212253,698,82575400,16308.7,2174570000,2666230,0.0001975,0.0322884,0.0332894,2.85869
223510041,71212253,943,6803660,108.427,136279000,14928.2,1.59366e-05,0.00219414,0.00222921,2.43717
223515888,71212253,16872,81266.1,0.269699,2208660,39.2942,3.31871e-06,0.000483526,0.000485608,1.12373
223512162,71212253,15759,184602,1.68525,5494370,245.092,9.12908e-06,0.00132768,0.00131847,0.652604
223516815,71212253,17315,1114660,500.07,27287500,69321.2,0.000448629,0.0621904,0.0584471,1.51671
223505611,71212253,353,1258880,246.552,47682700,33391.4,0.00019585,0.0265246,0.0265246,0.636222
223515998,71212253,16948,2447160,229.562,75616500,34402.1,9.38076e-05,0.014058,0.0140435,1.57547
223514558,71212253,16467,1888880,96.7028,57851200,16552.1,5.11957e-05,0.0087629,0.00780261,2.32297
223504265,71212253,95,6933370,341.391,200630000,54674.5,4.92388e-05,0.0078857,0.00822887,1.50007
223503835,71212253,51,4600020,254.651,155554000,39215.7,5.53585e-05,0.00852511,0.00834872,2.19458
223513680,71212253,16217,755677,327.371,18419100,70243.9,0.000433215,0.092955,0.0820817,1.39184
223516844,71212253,17348,33835.8,0,376325,0,0,0,0,0
223508308,71212253,693,762614,0.772851,14813700,115.576,1.01342e-06,0.000151552,0.000135359,2.29666
223512212,71212253,15778,1292710,469.022,34406400,70249.8,0.00036282,0.054343,0.0563184,0.640363
223514113,71212253,16392,127131,10.8911,4690780,1550.68,8.56686e-05,0.0121975,0.012058,0.845889
223504226,71212253,88,1655740,211.695,37772600,44844.2,0.000127855,0.0270841,0.0216993,2.65572
223506190,71212253,493,16500000,1761.47,485395000,289060,0.000106756,0.0175188,0.0164611,2.12181
223509033,71212253,795,15869900,675.834,550243000,108059,4.2586e-05,0.00680909,0.00675022,1.78405
223516743,71212253,17250,7408680,422.928,152435000,60269.2,5.70855e-05,0.00813494,0.00826816,1.41481
223512852,71212253,15940,7639510,347.983,228153000,59858,4.55504e-05,0.00783532,0.00760598,2.40145
223511578,71212253,15582,31318.9,0,608442,0,0,0,0,0
223512295,71212253,15813,2573640,238.772,79898700,30422.2,9.27758e-05,0.0118207,0.0114473,1.87987
223508953,71212253,771,41414400,2137.95,1011460000,345105,5.16234e-05,0.00833299,0.00824898,1.73712
223513749,71212253,16258,292078,23.7379,5753660,3234.54,8.12724e-05,0.0110742,0.0101935,1.54981
223507182,71212253,578,503170,18.8161,13577900,3261.38,3.73951e-05,0.00648167,0.00549154,2.98556
223508191,71212253,682,478795,6.86226,17165000,1011.28,1.43323e-05,0.00211213,0.0022516,0.792089
223516345,71212253,17093,8912590,833.937,225605000,137194,9.35685e-05,0.0153933,0.0149318,1.66253
223510158,71212253,965,335823,15.6393,7672390,2219.49,4.65702e-05,0.00660911,0.00719567,0.85553
