id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224493127,71377998,17113,937873,1586.77,34383500,208447,0.00169188,0.222255,0.221517,0.569677
224494120,71377998,17416,11211700,24152.3,406219000,3280070,0.00215421,0.292557,0.287325,0.852272
224491639,71377998,16767,364223,179.564,16892800,24328.1,0.000493006,0.0667945,0.0656033,0.341889
224493523,71377998,17224,398660,1073.34,13831000,142379,0.00269237,0.357145,0.342739,0.785276
224493367,71377998,17202,34969,17.5055,1064530,2332.67,0.000500602,0.0667068,0,0
224489052,71377998,16240,174845,68.2049,7587300,9386.37,0.000390088,0.0536839,0.0536839,0.321295
224490443,71377998,16542,174845,36.1393,7593250,5125.13,0.000206693,0.0293124,0.0293124,0.358528
224494517,71377998,111220784,349690,1587.44,19194200,216611,0.00453956,0.619437,0.619437,0.364865
224486565,71377998,15778,1713480,5026.61,78049200,690244,0.00293356,0.402831,0.402831,0.400262
224493397,71377998,17215,69938,13.221,1787080,1774.32,0.000189038,0.0253698,0.0253698,0.629294
224482016,71377998,296,2902430,47766.5,167880000,6982050,0.0164574,2.40559,2.40559,0.560408
224487072,71377998,15832,1695050,5181.39,65366400,699952,0.00305678,0.41294,0.413159,0.500859
224490111,71377998,16437,3893250,3238.06,182771000,483938,0.00083171,0.124302,0.122382,0.917298
224493312,71377998,17179,104907,405.512,5449810,55787.6,0.00386544,0.531782,0.531782,0.170137
224494495,71377998,111220714,106644,751.092,4865360,101737,0.00704301,0.95399,0.792621,1.03149
224490243,71377998,16476,1230650,910.886,48743600,143714,0.000740167,0.116779,0.129185,1.22821
224485646,71377998,10700,915981,2664.09,49885500,385036,0.00290846,0.420354,0.378033,1.4053
224494327,71377998,17484,209814,729.636,9586100,97917.7,0.00347754,0.466688,0.466688,0.244771
224494507,71377998,111220754,209814,551.768,9184870,74446,0.0026298,0.354819,0.354819,0.873475
224481682,71377998,254,21731400,83128.2,1069400000,12385700,0.00382525,0.569942,0.564441,0.813373
224493185,71377998,17135,34969,9.12119,1025980,1214.17,0.000260836,0.0347213,0,0
224481267,71377998,165,1888330,2208.14,68241100,300710,0.00116936,0.159247,0.159247,1.0478
224486189,71377998,15633,417387,717.682,15715500,98297.5,0.00171946,0.235507,0.235025,0.673448
224494244,71377998,17449,594459,2543.53,21716400,345742,0.00427874,0.581607,0.581606,0.411523
224491708,71377998,16790,1222630,654.643,45576400,89370.2,0.00053544,0.0730969,0.0730918,0.846267
224482373,71377998,331,1538640,2706.05,54765900,370566,0.00175873,0.24084,0.24084,0.655436
224489856,71377998,16402,1049070,1778.86,54376200,247246,0.00169566,0.235681,0.235681,1.18992
224493836,71377998,17343,2062940,1484.12,59073400,196107,0.000719417,0.0950616,0.0950541,0.867658
224491139,71377998,16655,104907,27.1512,5208180,3832.54,0.000258812,0.0365327,0.0365327,0.428485
224483946,71377998,754,8188970,21552.6,302235000,3121980,0.00263191,0.381242,0.358076,0.932553
224487846,71377998,16042,2222120,8561.2,123346000,1253650,0.00385272,0.564168,0.6064,0.792012
224491487,71377998,16720,1328820,740.559,56697800,100723,0.000557305,0.0757986,0.0757986,0.683227
224493065,71377998,17085,1538640,946.747,56304500,127268,0.000615316,0.0827149,0.0827149,0.797909
224491944,71377998,16841,2577550,9925.19,152088000,1558810,0.00385063,0.604766,0.599258,0.812631
224494400,71377998,17544,74888.9,211.768,3153280,30669.5,0.00282776,0.409534,0.394304,0.526177
224484704,71377998,976,3806000,10393.8,229491000,1561830,0.00273091,0.410361,0.410188,0.561044
224487437,71377998,15953,265462,165.113,8655610,23040.1,0.000621982,0.0867925,0.0817002,0.454755
224494416,71377998,17569,454368,812.426,10455900,107612,0.00178804,0.236839,0.23678,0.891731
224494430,71377998,17590,279739,55.6478,6017000,7518.72,0.000198927,0.0268776,0.0268774,0.349793
224483657,71377998,620,629442,8481.13,29194100,1182720,0.013474,1.879,1.879,0.268883
224492273,71377998,16899,1711820,1040.34,67735800,141435,0.000607737,0.0826227,0.0825752,0.838438
224481534,71377998,234,104907,250.696,6125120,35116.6,0.0023897,0.334741,0.334741,0.128788
224494359,71377998,17506,1431280,3427.52,43002400,463835,0.00239473,0.324071,0.323618,0.557398
224493382,71377998,17207,2447770,2694.04,70409600,361981,0.00110061,0.147882,0.147881,0.809603
224481225,71377998,151,1517460,27338.9,94687200,4115970,0.0180162,2.7124,2.6939,0.427368
224488207,71377998,16119,2353060,10409.9,128174000,1641790,0.00442401,0.697728,0.653276,0.868461
224493228,71377998,17151,69938,28.6,1963770,3553.62,0.000408934,0.050811,0.050811,0.458998
224484906,71377998,997,940733000,3637510,44021400000,549152000,0.00386668,0.583749,0.56994,1.52006
224491133,71377998,16654,384659,231.261,19809500,36783.3,0.000601211,0.0956256,0.0956256,0.850815
224484600,71377998,958,1748450,6840.99,98678200,1020940,0.0039126,0.583911,0.583911,0.593735
224487490,71377998,15974,5714000,55192.1,250637000,8661270,0.00965911,1.5158,1.51159,0.533261
224482083,71377998,314,174845,144.285,10019900,19444.5,0.000825217,0.11121,0.11121,0.41645
224482689,71377998,425,1117880,4018.91,57608800,555283,0.00359511,0.496728,0.496891,0.54939
224489469,71377998,16319,1084040,3351.22,50161100,460346,0.00309142,0.424658,0.424658,0.516278
224481404,71377998,201,2166970,3838.14,109644000,586165,0.0017712,0.2705,0.27093,0.67692
224491211,71377998,16671,3614440,3380.41,170233000,466185,0.000935251,0.128979,0.129971,0.768113
224481495,71377998,226,2339690,4760.34,96431200,637294,0.00203461,0.272384,0.27273,0.674904
224494433,71377998,17594,243194,10.2202,2452840,1408.22,4.20248e-05,0.00579051,0.00577154,0.817479
224494492,71377998,111220700,69938,171.265,3448360,23998.9,0.00244881,0.343145,0.343145,0.414075
224483760,71377998,652,34969,102.618,1713980,14122.1,0.00293454,0.403845,0,0
224486407,71377998,15722,979132,2095.88,30025400,289919,0.00214055,0.296097,0.296097,0.75262
224494009,71377998,17399,173985,687.89,5541170,95554,0.00395372,0.549207,0.548309,0.409846
224490158,71377998,16452,351741,237.448,17215600,36223,0.000675064,0.102982,0.0963575,0.869732
224490088,71377998,16432,2069940,1642.63,89501200,233619,0.000793561,0.112863,0.111253,0.588278
224494241,71377998,17448,34965.9,48.3151,1223190,6478.66,0.00138178,0.185285,0,0
224492963,71377998,17033,1709310,2411.08,75503100,340744,0.00141056,0.199347,0.192362,0.777053
224493169,71377998,17130,803306,1043.62,27860600,142861,0.00129916,0.177842,0.177784,0.774746
224491040,71377998,16629,69938,134.456,3200420,17739.6,0.0019225,0.253647,0.253647,0.341509
224494112,71377998,17410,1363790,1293.19,41051400,173114,0.000948231,0.126936,0.126936,0.910822
224484961,71377998,1014,1057390,1653.2,53501100,251984,0.00156347,0.238307,0.229082,0.607979
224482681,71377998,424,452697,2675.65,21496200,382792,0.00591047,0.845581,0.844933,0.575556
224487214,71377998,15883,101510,91.0099,4801150,12291.9,0.00089656,0.12109,0.12108,0.189128
224482394,71377998,340,501061,1136.93,25612900,160589,0.00226905,0.320498,0.335982,1.08024
224482618,71377998,406,749891,646.084,29246800,102416,0.00086157,0.136574,0.140073,0.934535
224480927,71377998,97,34969,53.0594,1572280,7276.9,0.00151733,0.208096,0,0
224484316,71377998,870,4830430,25643.3,267105000,3727050,0.00530869,0.771578,0.764959,0.982204
224494251,71377998,17452,34969,17.2218,1079390,2251.52,0.000492489,0.0643862,0,0
224487546,71377998,15993,3564980,10011.5,201974000,1407520,0.00280827,0.394818,0.394935,0.935555
224489270,71377998,16270,954995,1037.88,36083900,140110,0.00108679,0.146713,0.14424,0.672856
224483678,71377998,628,276591,203.053,12848000,30137.8,0.000734128,0.108962,0.108509,0.45235
224489176,71377998,16258,379021,540.46,14251800,71916.6,0.00142594,0.189743,0.187999,0.517345
224490317,71377998,16500,526734,496.84,17824000,71135.3,0.000943247,0.13505,0.13811,0.631847
224486717,71377998,15790,34969,47.1989,1444220,6497.93,0.00134973,0.18582,0,0
224489319,71377998,16287,804287,1016.27,34115600,138956,0.00126356,0.172769,0.172769,0.48306
224493038,71377998,17059,69938,49.0338,2910100,6430.11,0.000701105,0.0919402,0.0919402,0.301606
224493161,71377998,17126,1047120,1437.6,36005100,196311,0.00137291,0.187478,0.187443,0.679114
224492841,71377998,17031,1709310,2411.08,75503100,340744,0.00141056,0.199347,0.192362,0.777053
224493806,71377998,17335,384496,1508.59,13167000,207510,0.00392356,0.539694,0.539681,0.387444
224493520,71377998,17223,5589910,9652.95,220219000,1296800,0.00172685,0.231989,0.222975,1.02878
224480886,71377998,83,1206580,437.114,16620000,60733.1,0.000362275,0.0503349,0.049899,1.08715
224485340,71377998,1101,1207710,4434.35,66655000,660433,0.0036717,0.546847,0.488732,1.18985
224488231,71377998,16124,25364000,78534.7,1306920000,11858900,0.00309631,0.46755,0.461213,0.836098
224488167,71377998,16108,1500890,6646.41,46752800,1091160,0.0044283,0.727011,0.7264,0.907176
224487553,71377998,15994,1223590,2783.08,69502700,383181,0.00227452,0.313161,0.313217,0.892161
224486557,71377998,15776,5245350,10799.3,247035000,1480420,0.00205884,0.282235,0.282235,0.556236
224491923,71377998,16826,314711,1073.17,15468800,162251,0.00341003,0.515556,0.515579,0.554063
224482968,71377998,480,137240,90.0703,6535190,12750.8,0.000656299,0.0929091,0.0853291,0.709114
224492140,71377998,16880,559504,1265.38,27273600,170980,0.00226161,0.305592,0.305592,0.496642
224487415,71377998,15947,1512830,6241.89,80194500,880581,0.00412596,0.582074,0.553714,0.823274
224490865,71377998,16604,856374,352.558,36270000,48729.5,0.000411687,0.0569021,0.0572484,0.441824
224482502,71377998,371,139097,1338.75,5282140,203688,0.00962454,1.46436,1.46136,0.532364
224488189,71377998,16113,629442,2861.9,35103000,401252,0.00454672,0.637473,0.637473,0.278048
224487749,71377998,16014,8874040,37513.7,476470000,5302990,0.00422735,0.597584,0.568992,0.830959
224485305,71377998,1088,378180,130.726,14075700,20141.8,0.000345671,0.0532598,0.0609015,1.1295
224490513,71377998,16556,34969,52.916,1708860,7855.94,0.00151323,0.224654,0,0
224493727,71377998,17310,1119010,1221.94,45942500,162069,0.00109199,0.144833,0.144833,0.362418
224483502,71377998,583,1601450,2028.25,88659200,285773,0.00126651,0.178447,0.169017,0.894283
224494436,71377998,17603,22219.9,80.2148,950258,12229.8,0.00361005,0.550402,0,0
224481139,71377998,131,1293850,600.102,72883600,83902.6,0.00046381,0.0648471,0.0648471,0.71405
224493117,71377998,17110,439185,148.915,12807200,19333.7,0.000339072,0.0440217,0.0419829,0.468269
224483219,71377998,534,452957,238.586,18485800,31596.3,0.000526729,0.0697556,0.0697243,0.457634
224480895,71377998,87,279752,195.261,12575200,26839.1,0.000697979,0.0959387,0.0959387,0.697335
224487389,71377998,15940,7561280,26657.5,348744000,3843760,0.00352553,0.508347,0.474234,1.23397
224487534,71377998,15988,2416390,5932.19,119137000,852922,0.00245498,0.352973,0.343359,0.733758
224488039,71377998,16084,5752170,49922.6,281158000,6954830,0.00867891,1.20908,1.20597,0.741772
224482839,71377998,460,174845,187.749,7801170,25129,0.0010738,0.143722,0.143722,0.551306
224494516,71377998,111220782,25418.3,37.243,933619,4845.31,0.0014652,0.190623,0,0
224489752,71377998,16376,41631200,68791.9,1943960000,9928360,0.00165241,0.238484,0.234046,1.06513
224488049,71377998,16086,349690,1367.5,20245400,188093,0.00391061,0.537884,0.537884,0.252407
224490620,71377998,16579,769318,803.623,37269000,121599,0.00104459,0.15806,0.15806,0.627014
224491962,71377998,16846,1693650,1340.68,75655400,188691,0.000791591,0.111411,0.110685,0.624942
224487817,71377998,16036,3977310,9866.18,120799000,1483070,0.00248061,0.372882,0.376302,0.860334
224481156,71377998,135,384359,928.758,13948600,124156,0.00241638,0.323021,0.323014,0.28283
224492281,71377998,16902,769318,394.233,28917400,53870.2,0.000512444,0.0700233,0.0700233,0.655824
224481204,71377998,146,7585110,6906.13,266220000,938101,0.000910484,0.123677,0.123676,0.865416
224484157,71377998,818,4222090,2429.53,190053000,342170,0.000575434,0.0810427,0.0747744,0.90619
224480990,71377998,112,57876.1,147.28,2426360,19681.1,0.00254474,0.340056,0.328836,0.506402
224481472,71377998,220,12240200,146955,721740000,21737500,0.0120059,1.7759,1.77174,0.612666
224486445,71377998,15731,419628,1323.16,13154600,181873,0.00315318,0.433414,0.433414,0.449721
224487928,71377998,16065,2463770,9285.28,120899000,1389690,0.00376873,0.56405,0.541649,0.809684
224491301,71377998,16687,3099970,5803.21,163999000,820312,0.00187202,0.264619,0.264123,0.548272
224490353,71377998,16520,4034880,1948.09,175940000,288386,0.000482811,0.0714733,0.0711959,1.22058
224485394,71377998,1113,174845,994.406,8521760,142262,0.00568736,0.813647,0.813647,0.460481
224493077,71377998,17092,20040100,34747.3,687720000,4692730,0.00173389,0.234167,0.22917,1.07566
224488314,71377998,16145,4434350,12268.1,233202000,1903250,0.00276661,0.429207,0.41232,0.702406
224487245,71377998,15902,270860,87.9015,10114900,12459.6,0.000324527,0.046,0.0465543,0.411569
224493059,71377998,17083,104907,61.21,4295120,8469.85,0.000583469,0.0807367,0.0807367,0.510763
224485269,71377998,1070,3908230,6602.17,247693000,967652,0.0016893,0.247594,0.250096,1.18023
224489619,71377998,16353,7541080,5104.67,273977000,695246,0.000676916,0.0921945,0.0901734,0.911134
224483844,71377998,679,1433730,486.142,48721900,66273.6,0.000339075,0.0462246,0.0462246,0.686718
224493790,71377998,17328,978969,3437.28,36303900,470327,0.00351112,0.480431,0.480436,0.425309
224484394,71377998,895,835326,3727.18,46290500,526216,0.00446194,0.629953,0.629587,0.507094
224486126,71377998,15622,12929600,22258.9,478312000,3227020,0.00172155,0.249584,0.247323,1.00302
224483232,71377998,542,2635010,8904.63,128331000,1337050,0.00337936,0.507416,0.500974,0.681442
224491911,71377998,16823,1048830,5318.13,53575800,815892,0.00507053,0.777907,0.777935,0.513179
224494419,71377998,17574,34969,11.825,1017100,1491.85,0.000338155,0.0426619,0,0
224493208,71377998,17143,2587710,4288.02,88930100,569027,0.00165707,0.219896,0.219896,0.770412
224494292,71377998,17470,979132,1084.35,28698500,145297,0.00110746,0.148393,0.148393,0.91443
224489331,71377998,16290,489566,662.629,21370500,90332.3,0.0013535,0.184515,0.184515,0.415947
224488283,71377998,16138,769009,2002.44,36766900,299660,0.00260392,0.389671,0.382072,1.0288
224494418,71377998,17573,209749,283.417,4736150,37423.4,0.00135122,0.17842,0.178409,0.583484
224489992,71377998,16410,69938,226.405,3997210,31521.2,0.00323723,0.450702,0.450702,0.00953836
224493940,71377998,17376,34969,51.722,1153190,6925.13,0.00147908,0.198036,0,0
224483932,71377998,729,139803,821.258,8594060,116600,0.0058744,0.834033,0.834209,0.291091
224494533,71377998,111220828,34969,51.722,1153190,6925.13,0.00147908,0.198036,0,0
224493122,71377998,17112,348455,857.42,12980200,112825,0.00246063,0.323786,0.323838,0.433159
224487119,71377998,15854,7837680,15423.8,388005000,2336680,0.00196791,0.298135,0.291761,0.81936
224492120,71377998,16875,252166,70.8443,8921090,9857.34,0.000280943,0.0390907,0.0401034,0.336605
224491607,71377998,16755,34969,12.0675,1600990,1605.09,0.00034509,0.0459005,0,0
224485346,71377998,1104,314721,850.915,13905400,120063,0.00270371,0.381489,0.381489,0.510289
224480942,71377998,101,1708970,4850.31,56600500,676130,0.00283815,0.395636,0.365008,0.981922
224484502,71377998,926,5497930,35137.9,247536000,5196310,0.00639112,0.94514,0.943467,0.575743
224490394,71377998,16532,2510190,1264.22,112058000,188579,0.000503637,0.0751253,0.0746251,1.18904
224494373,71377998,17518,314719,649.954,9462660,88214.5,0.00206519,0.280297,0.280295,0.310522
224481895,71377998,280,34969,52.939,1555630,7418.96,0.00151388,0.212158,0,0
224492167,71377998,16886,278493,78.2943,9913360,11347.3,0.000281136,0.0407454,0.0414074,0.710048
224484245,71377998,849,69938,51.0288,3953740,6749.7,0.000729629,0.0965098,0.0965098,0.0714991
224494020,71377998,17402,2377110,1919.86,69260100,257662,0.000807643,0.108393,0.108369,0.924266
224486076,71377998,15610,173913,343.558,6276650,47634,0.00197546,0.273896,0.273889,0.343601
224488203,71377998,16117,13383800,53669.8,720666000,8453860,0.00401005,0.631648,0.601186,0.822525
224491681,71377998,16781,355596,255.457,13972700,34678,0.000718391,0.0975208,0.0960402,1.08257
224483749,71377998,649,244783,333.273,13567300,47009.7,0.00136151,0.192046,0.192046,0.934399
224483209,71377998,531,244783,337.086,11788700,50525.5,0.00137708,0.206409,0.206409,0.470935
224487474,71377998,15966,209814,3744.15,12223600,572406,0.0178451,2.72816,2.72816,0.32196
224494341,71377998,17493,279751,1022.22,11210300,135397,0.00365403,0.483992,0.483992,0.139826
224491080,71377998,16636,1109980,1649.82,38187400,250983,0.00148635,0.226116,0.238257,1.09711
224483516,71377998,588,3741680,51863.8,217022000,7670220,0.0138611,2.04994,2.04994,0.445377
224483938,71377998,741,419628,354.993,18033800,49004.9,0.00084597,0.116782,0.116782,0.469412
224486523,71377998,15765,3391990,4683.64,156163000,657359,0.00138079,0.193797,0.193797,0.599044
224487524,71377998,15985,8513760,21495.3,372561000,3159970,0.00252477,0.37116,0.353609,0.919909
224493204,71377998,17142,104907,329.743,3223510,46050.7,0.0031432,0.438967,0.438967,0.428329
224483954,71377998,765,104413,166.512,4581450,21482.6,0.00159474,0.205746,0.205741,0.165875
224487342,71377998,15928,15238500,27941.4,704392000,3994450,0.00183361,0.262129,0.25915,0.742955
224484971,71377998,1017,18934300,303347,1193510000,51966400,0.016021,2.74457,2.62956,0.690599
224487170,71377998,15870,2076830,2979.2,112728000,418089,0.0014345,0.201311,0.20063,0.767358
224493705,71377998,17304,2206000,2312.15,85741500,304010,0.00104812,0.137811,0.133659,0.757854
224491388,71377998,16701,944163,2354.65,45207100,341982,0.0024939,0.362207,0.362207,0.353345
224485602,71377998,10693,363223,960.327,13851200,136416,0.0026439,0.375571,0.376495,0.415048
224491429,71377998,16709,803688,223.872,35717000,30349.8,0.000278557,0.0377632,0.0377638,0.745774
224481858,71377998,271,254239,78.3063,9035540,10713.5,0.000308003,0.0421396,0.0418453,0.56638
224484371,71377998,890,593107,549.564,25378700,74880.2,0.000926586,0.126251,0.126106,0.729937
224490829,71377998,16594,104907,49.8945,4959460,6803.74,0.000475607,0.064855,0.064855,0.564787
224490893,71377998,16612,1666750,1460.58,67435300,213492,0.000876304,0.128089,0.136549,1.29174
224487951,71377998,16070,802071,1846.46,44677700,272777,0.00230211,0.340091,0.309388,0.888535
224484169,71377998,821,3827820,12922.9,148480000,2010310,0.00337606,0.525185,0.523621,0.625446
224483929,71377998,725,173440,281.651,7045210,37858,0.00162391,0.218277,0.218071,0.218266
224481018,71377998,121,104907,555.704,6295960,79060.5,0.00529711,0.753625,0.753625,0.333575
224487094,71377998,15843,5201690,4425.05,249372000,684416,0.000850693,0.131576,0.124629,1.01959
224481021,71377998,122,1744580,2458.13,49721800,328480,0.00140901,0.188287,0.188182,0.540201
224487221,71377998,15893,1977530,630.585,76906700,87714,0.000318876,0.0443554,0.0415019,0.850234
224493801,71377998,17334,594473,1928.69,23136900,262817,0.00324437,0.442101,0.442101,0.44759
224489507,71377998,16328,6080660,8161.4,253897000,1188500,0.00134219,0.195456,0.184247,1.04985
224489242,71377998,16264,909194,842.905,40927500,116925,0.000927091,0.128603,0.128603,0.480276
224483534,71377998,590,1619700,3497.22,79693100,511055,0.00215918,0.315524,0.313476,1.29394
224485309,71377998,1089,68265400,252283,3489750000,37857900,0.00369562,0.554569,0.53753,0.879918
224487406,71377998,15944,1643540,718.441,92368100,98603.7,0.000437129,0.0599946,0.0599946,0.500899
224485692,71377998,10734,2097070,8441.26,126582000,1355480,0.00402525,0.646366,0.64615,0.723828
224481415,71377998,204,378000,6274.49,23299200,939876,0.0165992,2.48644,2.46862,0.374855
224490631,71377998,16581,769318,803.623,37269000,121599,0.00104459,0.15806,0.15806,0.627014
224486464,71377998,15739,521908000,2229220,25007600000,326643000,0.00427128,0.625863,0.606593,1.21374
224483236,71377998,543,1462230,10237.6,63506200,1515390,0.00700141,1.03636,1.03551,0.402356
224487463,71377998,15963,792360,11352.3,46285700,1708890,0.0143272,2.1567,2.1457,0.443364
224494542,71377998,111220858,139641,454.333,5898530,60636.5,0.00325358,0.434232,0.43434,0.242289
224487218,71377998,15884,101510,91.0099,4801150,12291.9,0.00089656,0.12109,0.12108,0.189128
224489837,71377998,16398,26270800,43786.8,1233610000,6222230,0.00166675,0.23685,0.234118,0.872542
224487568,71377998,15998,524535,719.298,27047400,104443,0.00137131,0.199115,0.199115,0.507005
224488777,71377998,16193,985525,4524.1,51191700,654013,0.00459055,0.663618,0.622996,0.854879
224492135,71377998,16879,1887300,2096,79009200,285992,0.00111058,0.151534,0.151479,0.967001
224488130,71377998,16099,101987,585.497,5870120,81165.1,0.00574087,0.795834,0.785214,0.597466
224483572,71377998,601,699380,1185.33,41154500,167961,0.00169482,0.240156,0.240156,0.871863
224480862,71377998,72,104907,66.4806,4774590,9060.37,0.00063371,0.0863657,0.0863657,0.0969229
224485784,71377998,15577,7337070,8107.72,302396000,1091550,0.00110504,0.148772,0.148797,0.7756
224482534,71377998,382,16608500,38492.7,845530000,5710470,0.00231765,0.343829,0.348828,0.676223
224486287,71377998,15680,660895,1452.41,24558700,217626,0.00219764,0.32929,0.330811,1.0726
224486242,71377998,15667,3446230,9752.85,148839000,1453970,0.00283001,0.421901,0.422181,0.815015
224489513,71377998,16330,424279,633.757,21075300,96805.2,0.00149373,0.228164,0.223907,0.594003
224486314,71377998,15692,139876,46.5385,4403430,6483.6,0.000332713,0.0463525,0.0463525,0.518948
224487842,71377998,16041,3815340,14694.7,215374000,2120490,0.00385147,0.55578,0.585697,0.721049
224491593,71377998,16751,4049780,2252.19,169224000,309161,0.000556127,0.0763403,0.0760998,0.859859
224494500,71377998,111220728,557996,583.275,20468600,75937.6,0.0010453,0.13609,0.136091,0.463849
224487086,71377998,15837,914042,1286.19,42443500,201169,0.00140715,0.220088,0.217597,0.704129
224490007,71377998,16413,2168080,3975.67,104190000,549359,0.00183373,0.253385,0.253385,0.802673
224493327,71377998,17185,1152770,1706.73,39550400,230649,0.00148055,0.200083,0.200092,0.768168
224494333,71377998,17488,1633600,2622.27,66508900,379830,0.00160521,0.232511,0.226735,0.718208
224482432,71377998,351,3426960,3978.5,146290000,579933,0.00116094,0.169226,0.169226,0.786652
224493047,71377998,17074,1713480,1350.29,62978500,182767,0.00078804,0.106664,0.106664,0.865409
224487482,71377998,15969,5714000,55192.1,250637000,8661270,0.00965911,1.5158,1.51159,0.533261
224488814,71377998,16200,244783,262.925,11869800,36978.4,0.00107412,0.151066,0.151066,1.00557
224482776,71377998,445,1364560,1331.23,48057100,171861,0.000975572,0.125946,0.124417,0.685403
224494349,71377998,17498,104907,75.813,3692360,9836.7,0.000722669,0.0937659,0.0937659,0.349837
224493152,71377998,17123,5378830,9265.47,183177000,1251160,0.00172258,0.232609,0.232504,0.709798
224486119,71377998,15621,34431.6,90.4112,1076210,12065.2,0.00262582,0.35041,0,0
224487227,71377998,15898,1977530,630.585,76906700,87714,0.000318876,0.0443554,0.0415019,0.850234
224484303,71377998,867,2229230,1402.02,92189400,192478,0.000628928,0.0863428,0.0856264,0.829
224494438,71377998,17606,22219.9,80.2148,950258,12229.8,0.00361005,0.550402,0,0
224483240,71377998,544,1051660,1595.49,54307300,240410,0.00151712,0.2286,0.212484,0.908783
224492806,71377998,17014,349690,174.398,11395400,23853.9,0.000498721,0.0682146,0.0682146,1.15236
224494550,71377998,111220882,869487,2260.14,30272700,299108,0.00259939,0.344005,0.342773,0.493402
224481643,71377998,248,398467,791.057,10750000,114863,0.00198525,0.288261,0.240892,2.58555
224483897,71377998,698,93648100,625924,4306490000,92843600,0.00668379,0.99141,0.966202,0.930645
224491103,71377998,16643,69938,36.808,2133640,5294.18,0.000526295,0.0756982,0.0756982,0.0918793
224494397,71377998,17540,1478140,3030.96,52247700,431797,0.00205052,0.292122,0.290469,0.949256
224485658,71377998,10704,1475940,8344.2,86164100,1329860,0.00565347,0.901026,0.839288,0.807212
224489472,71377998,16320,1084040,3351.22,50161100,460346,0.00309142,0.424658,0.424658,0.516278
224494509,71377998,111220758,34969,193.968,1927930,26385.4,0.00554685,0.754537,0,0
224488428,71377998,16156,1119010,5099.61,51574200,710101,0.00455726,0.634581,0.634581,0.635585
224494103,71377998,17405,34969,50.6137,1490090,6858.33,0.00144739,0.196126,0,0
224482046,71377998,307,2095730,4620.39,61623100,638595,0.00220467,0.304713,0.304856,0.891551
224492543,71377998,16971,664411,1051.85,30313200,142847,0.00158314,0.214997,0.214997,0.374192
224491163,71377998,16661,1398760,397.589,71195900,57758.4,0.000284244,0.0412926,0.0412926,0.758121
224493829,71377998,17341,104907,138.507,3804950,18652.7,0.00132028,0.177802,0.177802,0.516083
224494110,71377998,17409,244783,216.203,7897960,28752.8,0.000883242,0.117462,0.117462,0.781589
224483524,71377998,589,3811620,30159.2,165239000,4367850,0.00791244,1.14593,1.14593,0.554008
224493225,71377998,17150,979132,1830.64,35684600,238789,0.00186965,0.243879,0.243879,0.697637
224481950,71377998,286,208934,249.312,7643190,35818.2,0.00119326,0.171433,0.171341,0.629506
224489307,71377998,16282,34969,37.6029,1376580,5131.64,0.00107532,0.146748,0,0
224486026,71377998,15598,104750,176.253,4025480,24299.6,0.00168261,0.231978,0.231926,0.271107
224485840,71377998,15589,4088180,4336.08,168833000,582620,0.00106064,0.142513,0.142539,0.8652
224489497,71377998,16326,279752,697.866,13416600,96173.4,0.00249459,0.343781,0.343781,0.805359
224482979,71377998,483,944163,4792.2,56901100,713922,0.0050756,0.756142,0.756142,0.467604
224484472,71377998,914,34969,43.1778,1708780,5725.34,0.00123475,0.163726,0,0
224488021,71377998,16082,10055300,125698,529925000,17454700,0.0125008,1.73587,1.73345,0.788686
224492786,71377998,17002,34969,5.92202,1556990,801.084,0.000169351,0.0229084,0,0
224484217,71377998,839,244781,252.317,8655200,32816.9,0.00103078,0.134066,0.134066,0.825755
224480922,71377998,96,1100960,3148.95,50668900,443304,0.00286018,0.40265,0.378505,0.742392
224487540,71377998,15989,5582500,13552.9,281506000,1917680,0.00242776,0.343517,0.338973,0.942498
224485740,71377998,15566,642820000,2388480,30136300000,349426000,0.00371563,0.543583,0.528337,1.30585
224491481,71377998,16719,1608610,999.186,66887200,136321,0.000621147,0.0847442,0.0879525,0.950907
224492153,71377998,16882,1327800,830.617,51735600,115012,0.000625558,0.0866183,0.0865893,0.952457
224488848,71377998,16218,244783,411.362,11500700,56064.5,0.00168052,0.229038,0.229038,0.955583
224491807,71377998,16793,942932,503.941,35479900,68586.6,0.000534441,0.0727376,0.0727301,0.888655
224492173,71377998,16887,1923200,1539.82,72541900,208479,0.000800656,0.108402,0.108401,0.823747
224491916,71377998,16824,524382,3535.12,27920900,546055,0.0067415,1.04133,1.04137,0.341253
224492447,71377998,16950,629312,867.366,27663600,124103,0.00137828,0.197204,0.188323,0.859585
224487562,71377998,15997,2017520,3541.49,79532300,510164,0.00175537,0.252867,0.245397,0.723847
224488438,71377998,16158,244783,1171.51,10990400,161525,0.00478592,0.659869,0.659869,0.352584
224493821,71377998,17338,2167850,1622.62,62878400,214759,0.000748494,0.0990656,0.0990581,0.84847
224480946,71377998,103,34969,102.618,1713980,14122.1,0.00293454,0.403845,0,0
224492424,71377998,16938,45908900,614475,2637090000,104253000,0.0133847,2.27087,2.10699,0.9293
224491122,71377998,16651,39707600,55909.2,1922840000,8036740,0.00140802,0.202398,0.201846,0.910123
224493972,71377998,17387,863303,3247.19,28323500,445669,0.00376136,0.516238,0.51332,0.517234
