id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224569741,71380471,10675,3462340,68702.2,188871000,11872800,0.0198427,3.42914,3.53783,0.237773
224570870,71380471,15723,1120110,4715.29,29326600,647013,0.00420966,0.577632,0.622225,0.818889
224570456,71380471,15681,352317,1474.72,9941410,216037,0.00418576,0.613188,0.630893,0.55425
224569116,71380471,785,262349,2445.5,8938180,354727,0.00932153,1.35212,1.37691,0.675863
224569583,71380471,1085,259978,594.42,11182100,83135.8,0.00228642,0.31978,0.280556,1.0692
224580525,71380471,111220876,591710,310.084,22822700,41679.8,0.000524047,0.0704397,0.0698162,0.531053
224578741,71380471,17387,604270,204.789,15670600,28376,0.000338904,0.0469592,0.0549913,1.22526
224567989,71380471,310,774167,2175.54,34807700,306410,0.00281017,0.395793,0.409455,0.555966
224569780,71380471,10690,643966,6812.69,28423100,1072470,0.0105793,1.66541,2.06223,0.293071
224573984,71380471,16559,756883,1243.42,34487400,174789,0.00164281,0.230933,0.229361,0.731825
224572251,71380471,16254,454721,3561.03,17896700,504465,0.00783122,1.10939,1.19734,0.888198
224573537,71380471,16419,1776340,1793.54,78072600,253988,0.00100969,0.142984,0.147777,0.645529
224580254,71380471,111220760,659505,342.479,26129900,51246,0.000519297,0.0777037,0.0790175,0.70015
224571388,71380471,15983,3153200,42798.6,167792000,6080690,0.013573,1.92842,2.03865,0.724368
224569047,71380471,721,929757,8659.52,48026700,1218680,0.00931374,1.31075,1.51546,0.229112
224571069,71380471,15843,3062260,4016.36,137545000,585254,0.00131157,0.191118,0.251967,0.998103
224572072,71380471,16227,293051,762.875,11523500,106658,0.00260321,0.363956,0.44072,1.11789
224576912,71380471,16970,1652120,2708.46,68083900,385530,0.00163939,0.233355,0.221873,0.753758
224570467,71380471,15682,83653.4,339.172,2096520,51035.5,0.00405449,0.610082,0.607281,0.183189
224567626,71380471,123,319363,955.478,15013400,140716,0.00299183,0.440615,0.450088,0.82855
224569060,71380471,727,249693,722.463,9330290,109472,0.00289341,0.438427,0.533872,1.21868
224568169,71380471,398,1448220,908.619,42323200,120385,0.000627406,0.0831262,0.0819944,0.731399
224578857,71380471,17430,635412,481.461,25412200,66054.8,0.000757715,0.103956,0.103667,0.783259
224569765,71380471,10684,1431070,18745.4,86872900,3002730,0.0130988,2.09824,2.11004,0.242384
224578059,71380471,17227,89604.8,305.511,3449890,43068.9,0.00340954,0.480654,0,0
224569135,71380471,805,292786,2771.06,10273200,384306,0.00946444,1.31258,1.31813,0.23966
224574050,71380471,16593,965712,1732.32,43869500,239499,0.00179383,0.248003,0.246347,0.769634
224578698,71380471,17366,2087860,1688.82,85894000,228118,0.000808876,0.109259,0.0999524,0.78271
224580475,71380471,111220844,656149,1222.41,30753200,182190,0.001863,0.277666,0.275212,0.80767
224572065,71380471,16225,1938120,7126.46,77395400,1004490,0.00367699,0.518278,0.611186,1.21181
224567865,71380471,244,10377700,162984,560957000,23960600,0.0157052,2.30885,2.34489,0.705645
224573806,71380471,16464,127364,87.8965,5898290,12475.9,0.000690122,0.0979547,0,0
224575567,71380471,16729,296036,649.212,13016500,87978.9,0.00219302,0.29719,0.301765,0.418588
224576688,71380471,16890,254978,624.095,12018000,96046.7,0.00244764,0.376686,0.374101,0.423929
224573798,71380471,16462,444003,422.935,20257300,59526.9,0.000952551,0.134069,0.0309389,0.262216
224577040,71380471,17023,12015900,16261.2,464114000,2250630,0.0013533,0.187303,0.180597,0.944245
224580271,71380471,111220764,33403,13.7851,1210650,1967.01,0.00041269,0.0588873,0,0
224568743,71380471,594,59137.9,56.8096,2373810,7806.41,0.00096063,0.132004,0.131881,0.0232789
224578761,71380471,17397,141605,28.9336,3603030,3838.58,0.000204326,0.0271077,0.0274839,0.246893
224569171,71380471,837,406462,596.305,18173500,84731.5,0.00146706,0.208461,0.238433,0.6837
224569425,71380471,1005,209418,1899.52,11053400,269380,0.00907047,1.28632,1.28653,0.464948
224567951,71380471,292,141886,493.128,3916360,76295.4,0.00347551,0.537722,0.53014,0.230523
224576867,71380471,16954,721118,1983.59,34156200,279596,0.00275071,0.387726,0.362301,0.77595
224577741,71380471,17170,641786,660.627,25929400,90322.5,0.00102936,0.140736,0.137694,0.606519
224576385,71380471,16858,525658,531.63,23027800,75846.3,0.00101136,0.144288,0.139581,0.738752
224569095,71380471,765,78940.6,98.2452,3581960,14168.3,0.00124455,0.17948,0.176651,0.344304
224568739,71380471,593,1113250,6707.56,29818100,951272,0.00602522,0.854503,1.01356,0.33063
224569119,71380471,786,275511,3418.13,15297400,485607,0.0124065,1.76257,1.75195,0.32302
224578744,71380471,17388,288919,24.1528,5407590,3299.7,8.35972e-05,0.0114209,0.0113331,0.975697
224569129,71380471,800,359406,1852.35,17773900,264291,0.00515391,0.735356,1.47361,0.818118
224580088,71380471,111220690,121245,74.522,5113830,10053.9,0.000614641,0.0829221,0.0806465,0.529285
224569152,71380471,822,19925200,195321,846728000,29020400,0.00980269,1.45647,1.65396,1.29731
224576157,71380471,16820,6897930,86222.6,375710000,14047800,0.0124998,2.03652,2.02452,0.596772
224576191,71380471,16824,426980,1131.87,19446000,169294,0.00265086,0.396492,0.407477,0.306228
224577446,71380471,17104,551571,758.214,24643500,105617,0.00137464,0.191484,0.185445,0.436148
224578749,71380471,17390,400546,107.907,12389600,15113.7,0.000269399,0.0377326,0.0386032,0.388198
224567465,71380471,33,803455,2885.67,42261300,406911,0.00359158,0.506452,0.434289,0.420753
224572296,71380471,16258,268366,410.367,8934820,57709.9,0.00152913,0.215042,0.224807,0.612404
224567830,71380471,224,248847,119.073,5296810,16313.7,0.000478499,0.0655574,0,0
224570904,71380471,15759,226862,2816.11,10894600,389352,0.0124133,1.71625,1.70346,0.276064
224568894,71380471,646,107452,97.7617,4975820,13279.5,0.000909818,0.123586,0.122435,0.1419
224573862,71380471,16489,3284130,5959.97,124124000,836241,0.00181478,0.254631,0.261266,1.21625
224572942,71380471,16322,4481290,6786.71,185325000,956399,0.00151445,0.21342,0.228958,1.65717
224579638,71380471,17592,449059,135.609,7814740,17681.6,0.000301986,0.0393747,0.0380645,0.665312
224568100,71380471,354,51495100,41863.2,1787410000,5848330,0.000812955,0.113571,0.11281,1.24846
224579742,71380471,111220574,24382.2,28.4228,1181760,3851.61,0.00116572,0.157968,0,0
224573949,71380471,16541,1129490,1147.34,49611700,156337,0.00101581,0.138413,0.142894,1.39343
224567763,71380471,173,277644,3870.79,9339300,566439,0.0139416,2.04016,2.07392,0.494378
224567833,71380471,226,1710290,7642.5,66995800,1060590,0.00446855,0.620127,0.666093,1.03634
224573925,71380471,16530,1924920,1662.61,86976300,231600,0.000863728,0.120317,0.120691,0.845022
224578008,71380471,17216,196043,209.621,7232240,27937.4,0.00106926,0.142506,0.141491,0.358603
224579677,71380471,17606,11676.4,16.3876,469299,2179.45,0.00140349,0.186655,0,0
224569478,71380471,1042,1063080,1608.66,46281400,224525,0.00151321,0.211203,0.220912,0.732519
224578726,71380471,17376,33445.1,19.2514,1308500,2744.37,0.000575611,0.082056,0,0
224574703,71380471,16666,463906,1847.97,22980300,256133,0.0039835,0.552124,0.56871,0.364906
224569017,71380471,706,218601,468.21,9967540,65596.7,0.00214185,0.300075,0.311618,0.547903
224577028,71380471,17009,205332,319.252,8448210,43168.1,0.00155481,0.210235,0.215303,0.720271
224577127,71380471,17054,1509030,1717.65,56489300,241096,0.00113825,0.159769,0.167373,1.01471
224569494,71380471,1047,1891570,34931.5,113593000,4968880,0.0184669,2.62686,2.62859,0.329381
224569326,71380471,928,14266300,286312,799075000,48395400,0.020069,3.39228,3.42929,0.302701
224570132,71380471,15594,46957.6,269.105,2096240,38129.6,0.00573081,0.812001,0.906817,0.863127
224580134,71380471,111220702,366186,204.42,13635400,26898,0.00055824,0.0734545,0.0677045,0.729853
224572351,71380471,16264,855811,4820.26,32782900,676533,0.00563239,0.790517,0.82866,0.821464
224567454,71380471,23,717075,572.428,26417200,80506.5,0.000798281,0.112271,0.123183,0.428083
224569620,71380471,1097,32267200,175478,1188850000,24899100,0.00543829,0.771654,0.808569,1.17513
224567932,71380471,289,301540,5824.56,16493900,835933,0.019316,2.77221,2.70314,0.597218
224573404,71380471,16407,379697,1260.02,15698000,175574,0.00331849,0.462405,0.48276,0.628899
224570948,71380471,15784,9034600,38660,401548000,5387050,0.0042791,0.596269,0.632898,0.915927
224571145,71380471,15876,77052.4,174.325,3161240,24298.9,0.00226242,0.315355,0,0
224576795,71380471,16927,1792190,9405.82,87999100,1476600,0.00524824,0.823912,0.6138,0.604691
224569148,71380471,820,3507400,51488.5,156281000,7565130,0.01468,2.15691,2.10557,0.473547
224577582,71380471,17151,171155,433.859,5856680,61589.7,0.00253488,0.359847,0.358152,0.41041
224578678,71380471,17360,9498.78,25.0976,288659,3414.02,0.00264219,0.359416,0,0
224577534,71380471,17132,491504,372.602,17725700,50395.5,0.000758086,0.102533,0.106281,0.586312
224578520,71380471,17326,337831,254.275,7584950,34560.5,0.000752669,0.102301,0.0996843,0.705167
224579432,71380471,17547,848124,1048.57,32570700,138325,0.00123634,0.163095,0.158592,0.788779
224569481,71380471,1044,61377.5,79.4313,2887180,11096.6,0.00129414,0.180792,0,0
224578125,71380471,17238,469409,482.385,19661300,65239.7,0.00102764,0.138983,0.134897,0.346385
224569625,71380471,1098,698237,335.246,28287900,45156.5,0.000480131,0.0646721,0.0659318,0.264703
224573483,71380471,16409,13218300,12747.9,586439000,1785270,0.000964411,0.13506,0.14161,1.24193
224579780,71380471,111220650,42277.4,104.822,2096340,15777.2,0.00247938,0.373183,0,0
224576491,71380471,16876,6239900,8043.66,247509000,1143540,0.00128907,0.183263,0.181516,0.973966
224579465,71380471,17555,56563.4,29.0379,2255040,3842,0.00051337,0.0679237,0.0679903,0.245602
224572533,71380471,16266,127269,950.211,4989650,133440,0.00746618,1.04849,1.12865,0.922905
224569499,71380471,1048,5541330,2220.84,172051000,303669,0.000400777,0.0548007,0.0593242,0.963062
224577729,71380471,17169,76584.6,103.161,3719620,14659.5,0.00134702,0.191415,0.183048,0.289035
224569238,71380471,860,371040,991.196,17438900,146376,0.0026714,0.394502,0.368006,0.713133
224571358,71380471,15963,609547,6173.95,34324300,875727,0.0101288,1.43669,1.52169,0.600297
224568953,71380471,676,282934,2459.44,11426300,345949,0.00869262,1.22272,1.28196,0.508416
224573769,71380471,16452,185321,182.711,8797970,25699.5,0.000985918,0.138676,0.0303247,0.192294
224577476,71380471,17112,255178,339.962,10746900,45087.4,0.00133225,0.17669,0.172377,0.403732
224579036,71380471,17482,182062,425.204,8058910,62408.9,0.00233549,0.342788,0.373818,0.72614
224579538,71380471,17573,183557,50.2453,4975860,6278.89,0.000273731,0.0342067,0.0361222,0.60511
224570554,71380471,15691,272342,35.6529,2219880,4857.47,0.000130912,0.0178359,0.0177967,1.3594
224570844,71380471,15709,99285.7,77.7203,2731480,10404.8,0.000782795,0.104796,0.108914,0.700586
224578336,71380471,17283,637119,350.274,20251500,46153,0.000549778,0.0724401,0.0768558,0.600328
224571081,71380471,15849,1304520,5379.47,52291800,769993,0.00412372,0.590251,0.622749,0.717538
224568098,71380471,351,2664320,6084.35,112298000,869971,0.00228364,0.326526,0.35394,0.987252
224568776,71380471,608,227153,393.637,10281000,53832.8,0.00173292,0.236989,0.242064,0.542048
224568660,71380471,557,126999,216.912,3889960,30209.8,0.00170797,0.237874,0.23631,0.662788
224570896,71380471,15751,73672700,217414,3306750000,30668900,0.00295107,0.416286,0.462277,1.13119
224567898,71380471,266,242009,729.511,10705500,108824,0.0030144,0.449671,0.471524,0.468616
224573965,71380471,16548,1209690,1888.9,54269400,264423,0.00156147,0.218587,0.217747,0.783192
224578469,71380471,17313,1964540,1338.1,66313900,188860,0.000681125,0.0961345,0.0964817,0.463161
224578305,71380471,17274,57903.4,35.6467,1613490,4862.42,0.000615623,0.0839747,0.0848004,0.546361
224567652,71380471,136,4637050,2945.79,169351000,407711,0.000635274,0.0879247,0.0871955,0.807709
224569769,71380471,10686,1273570,17585.3,75575800,2866350,0.0138079,2.25065,2.33425,0.31672
224568790,71380471,613,514372,6823.23,29503300,935016,0.0132652,1.81778,1.80372,0.50577
224572636,71380471,16278,33441,101.847,1267760,14176.9,0.00304558,0.423937,0,0
224568783,71380471,610,2121690,36262.7,107306000,5250160,0.0170914,2.47451,2.5528,0.356258
224574964,71380471,16685,1086990,2427.29,51412700,343493,0.00223304,0.316004,0.328444,0.778259
224578646,71380471,17352,31479800,20412.7,998559000,2825050,0.000648438,0.0897419,0.0902059,1.52253
224567450,71380471,19,198897,632.596,8660230,88698.8,0.00318052,0.445954,0.470395,0.678758
224579759,71380471,111220632,391623,772.097,18410400,106507,0.00197153,0.271964,0.255041,0.754618
224572286,71380471,16257,268366,410.367,8934820,57709.9,0.00152913,0.215042,0.224807,0.612404
224570121,71380471,15592,1278440,12980.9,55256000,1824810,0.0101537,1.42737,1.53958,0.788685
224567487,71380471,51,4682130,8524.86,209363000,1187180,0.00182072,0.253555,0.262599,0.834085
224571521,71380471,16021,49819800,575076,2358850000,82766700,0.0115431,1.66132,1.7509,0.617184
224567884,71380471,257,241981,2149.84,13030200,293588,0.00888436,1.21327,1.66094,0.382346
224567585,71380471,104,2857230,33468.6,141982000,4828810,0.0117137,1.69003,2.03805,0.968657
224569092,71380471,764,555036,4230.3,17294900,614128,0.00762166,1.10646,1.04524,1.03922
224569526,71380471,1061,115748,97.3682,5280840,13489.2,0.000841206,0.116539,0.11733,0.138559
224575838,71380471,16769,181190,703.645,8571240,118600,0.00388346,0.654561,0.646475,0.208546
224576988,71380471,16986,2207130,1283.92,84368800,173336,0.000581715,0.0785347,0.0813838,0.555041
224569100,71380471,771,37418700,50170.5,1323440000,7039550,0.00134079,0.18813,0.188708,1.09014
224570314,71380471,15655,1603270,15119.7,57385300,2182970,0.00943051,1.36157,1.41412,0.877712
224567894,71380471,262,2004290,1599.13,83537300,230019,0.000797856,0.114763,0.0938024,0.849736
224568685,71380471,567,383816000,3207850,17673400000,463544000,0.00835777,1.20772,1.28989,1.06099
224569953,71380471,10729,1037070,13765.2,57423700,2123490,0.0132731,2.04757,2.04392,0.220171
224576770,71380471,16915,46435000,657105,2287630000,112890000,0.0141511,2.43115,2.26102,1.04739
224569099,71380471,769,198130,3306.75,7896400,475970,0.0166898,2.40232,2.41379,0.428056
224578274,71380471,17263,325531,215.318,9504020,29157.4,0.000661437,0.0895686,0.0879943,0.538239
224568523,71380471,504,1547230,2165.03,67728000,307540,0.00139929,0.198768,0.205973,0.789589
224569063,71380471,729,246485,4003.24,13802900,557171,0.0162413,2.26047,2.2898,0.555739
224570306,71380471,15633,299055,950.557,8707490,136364,0.00317854,0.455983,0.465187,1.32496
224579591,71380471,17584,167066,20.4572,4818270,2558.27,0.00012245,0.015313,0.0155761,0.645289
224578878,71380471,17438,1461170,598.323,35834600,81819.9,0.000409481,0.055996,0.0589962,1.19064
224568497,71380471,481,405851,2179.58,15630100,305166,0.00537039,0.751917,0.765283,0.732948
224574014,71380471,16574,285486,202.652,12302600,27779.9,0.000709847,0.0973072,0.104502,1.24489
224569172,71380471,838,69924.8,1502.78,4561010,214596,0.0214914,3.06895,3.06903,0.195878
224569056,71380471,725,121565,36.6521,4971450,4915.53,0.000301502,0.0404353,0.0441159,0.692579
224569335,71380471,938,1509610,304.275,38545800,41540.4,0.000201558,0.0275172,0.0266118,0.784214
224568090,71380471,340,447298,2506.84,21988400,348512,0.0056044,0.779148,0.736582,0.970666
224567923,71380471,284,4620400,69488.2,204275000,10313900,0.0150394,2.23226,2.55783,0.85418
224578433,71380471,17304,1675450,982.425,66074100,136981,0.000586365,0.0817574,0.0763041,0.544735
224571703,71380471,16117,8049990,15128.3,382588000,2195290,0.00187929,0.272708,0.288406,0.560184
224576858,71380471,16950,480655,1486.82,22240800,217299,0.00309332,0.452088,0.410318,0.607426
224575646,71380471,16748,68325.1,57.3325,2236930,7634.98,0.000839113,0.111745,0.111742,0.108213
224577378,71380471,17090,125857,520.799,4715380,70358.1,0.00413802,0.559032,0.583759,0.602983
224574082,71380471,16604,650842,786.208,28288500,108912,0.00120799,0.16734,0.171828,0.809551
224578810,71380471,17412,27061.3,5.46314,595345,717.212,0.00020188,0.0265032,0,0
224580495,71380471,111220868,72216.7,86.7108,3547610,12642.1,0.0012007,0.175058,0.174534,0.320925
224571677,71380471,16093,298086,936.44,13104000,136998,0.0031415,0.459592,0.56782,0.00589091
224572584,71380471,16271,136085,325.23,4512390,45321,0.0023899,0.333034,0.330988,0.251902
224576009,71380471,16794,64491.5,101.767,2740460,13523.5,0.00157799,0.209695,0.211463,0.231651
224567801,71380471,206,171490,57.6375,3993940,6917.17,0.000336099,0.0403358,0.040347,0.237799
224571033,71380471,15815,826291,4427.36,41085100,613730,0.00535811,0.742753,0.74361,0.420377
224570955,71380471,15788,160145,694.971,6962250,96025.2,0.00433964,0.599615,0.644289,0.561554
224573206,71380471,16367,226199,1170.27,7543350,166387,0.00517362,0.735576,0.788041,0.852445
224574306,71380471,16630,168830,198.089,7031820,26729.6,0.0011733,0.158322,0.158315,0.0467855
224570856,71380471,15716,67424.8,85.7171,1628670,11783.6,0.0012713,0.174766,0.174916,0.301707
224577158,71380471,17069,103494,52.6999,3627710,7370,0.000509208,0.071212,0.0713285,0.746262
224568121,71380471,371,52417,17.0393,1013410,2333.03,0.000325072,0.044509,0,0
224576956,71380471,16981,323412,963.431,13826100,142031,0.00297895,0.439164,0.440998,0.515118
224569246,71380471,867,1697610,4701.08,79778200,705155,0.00276923,0.41538,0.402143,0.731937
224576151,71380471,16819,6897930,86222.6,375710000,14047800,0.0124998,2.03652,2.02452,0.596772
224573914,71380471,16527,25610.2,15.4819,1209970,2153.88,0.000604522,0.0841026,0,0
224579727,71380471,17646,34351.4,5.69787,742944,729.834,0.00016587,0.0212461,0,0
224578794,71380471,17407,2038890,446.083,57274000,58307.2,0.000218787,0.0285975,0.028735,0.466587
224571704,71380471,16119,1261960,2669.7,60352100,387764,0.00211552,0.307271,0.308432,0.464361
224577323,71380471,17082,290415,158.486,11565300,21833,0.00054572,0.0751786,0.0781712,0.576714
224575071,71380471,16699,2980550,28267.3,142213000,4168260,0.00948393,1.39849,1.39177,0.734739
224568494,71380471,478,925164,3372.43,48201000,475125,0.00364522,0.513558,0.560488,0.619745
224574741,71380471,16669,2702270,8506.54,126343000,1211050,0.00314792,0.448159,0.455521,0.667241
224571695,71380471,16111,765244,17698.7,35888800,2707370,0.0231282,3.53792,3.39626,0.833603
224578893,71380471,17443,994034,452.91,24884400,62098.4,0.000455628,0.0624711,0.0675925,1.23306
224571488,71380471,16001,144956000,1519700,6724430000,219071000,0.0104838,1.51129,1.5934,0.825181
224577463,71380471,17109,676800,1083.39,28063100,144761,0.00160076,0.21389,0.209572,0.573667
224575610,71380471,16735,1310400,1277.64,51577200,173496,0.000975002,0.1324,0.13557,0.951783
224577070,71380471,17034,1201950,1521.78,54320000,209948,0.00126609,0.174672,0.16245,0.429558
224579711,71380471,17638,205604,22.4483,4240490,2876.49,0.000109182,0.0139904,0.0139498,1.08193
224570151,71380471,15598,66364,799.825,2163040,114362,0.0120521,1.72325,1.73063,0.642441
224568502,71380471,485,32459100,84818.9,1553340000,12028600,0.0026131,0.370578,0.412511,1.28372
224569237,71380471,859,51027,58.6707,2576840,8638.67,0.0011498,0.169296,0.167134,0.108069
224568897,71380471,649,220886,995.653,10808600,137420,0.00450755,0.622131,0.588632,0.862658
224571637,71380471,16072,14817300,79891.1,687466000,11441500,0.00539176,0.772172,0.774243,0.930497
224573997,71380471,16566,40866.1,111.887,1909560,15601.4,0.00273789,0.381768,0.380051,0.311755
224576908,71380471,16968,1652120,2708.46,68083900,385530,0.00163939,0.233355,0.221873,0.753758
224568986,71380471,691,528525,698.651,24012000,101466,0.00132189,0.191979,0.192695,0.545066
224571136,71380471,15872,371396,1279.56,17306700,181009,0.00344528,0.487374,0.631077,0.147289
224568500,71380471,484,1122880,2127.6,51902800,287487,0.00189477,0.256027,0.266429,0.764756
224577859,71380471,17190,28590.7,10.5448,1084990,1421.09,0.00036882,0.0497047,0,0
224573897,71380471,16519,9135280,12200.1,408485000,1694940,0.0013355,0.185538,0.188226,0.987392
224571953,71380471,16178,93712.9,216.464,4808120,30226.1,0.00230987,0.322539,0.356433,0.0781542
224569096,71380471,767,6094310,91197.2,301528000,13101600,0.0149643,2.14982,2.19239,0.344614
224577315,71380471,17079,1928090,3227.1,73362500,437865,0.00167373,0.227098,0.234483,0.935998
224568847,71380471,636,1608640,3029.12,74504200,423097,0.00188304,0.263016,0.293356,0.735826
224569466,71380471,1034,1251090,2545.7,52832000,366717,0.00203478,0.293118,0.30191,0.656796
224571492,71380471,16004,35706000,267459,1589810000,38452100,0.00749058,1.07691,1.2251,0.783865
224569722,71380471,1141,502272,3944.13,16470600,565464,0.00785257,1.12581,1.08947,0.874748
224570876,71380471,15727,134662,206.094,3361670,28059.2,0.00153045,0.208367,0.208417,0.483891
224570848,71380471,15711,49155.7,103.294,1098690,14480.4,0.00210137,0.294582,0.288662,0.736306
224568895,71380471,647,1737980,1261.67,40581000,172779,0.000725943,0.0994137,0.192783,0.924227
224578412,71380471,17300,772074,1580.74,36827100,226744,0.0020474,0.293682,0.289897,0.70397
224580406,71380471,111220792,1027550,484.429,39786700,70269.2,0.000471443,0.0683855,0.0675231,0.617671
224569191,71380471,852,2505840,1508.97,99993900,207278,0.000602182,0.0827179,0.0798207,0.841507
224571542,71380471,16037,3687460,45085.4,145616000,6434780,0.0122267,1.74504,1.93058,0.379058
224571148,71380471,15878,166706,466.266,7801320,66312.4,0.00279693,0.39778,0.638944,0.0848317
224573160,71380471,16353,6092560,13395.2,220713000,1872980,0.00219863,0.307421,0.319037,1.20238
224573227,71380471,16378,126921,598.809,4770630,86068.1,0.00471798,0.678125,0.677894,0.49552
224573221,71380471,16377,213335,1002.56,8838960,142819,0.00469943,0.669459,0.685845,0.509206
224579658,71380471,17598,139716,158.54,4458960,21074.5,0.00113473,0.150838,0,0
224573108,71380471,16331,162843,207.273,8042140,29142,0.00127284,0.178958,0,0
224569407,71380471,982,224419,826.249,8455490,115710,0.00368173,0.515596,0.513062,0.312754
224569412,71380471,988,538876,7508.17,23273100,1123500,0.013933,2.0849,2.12663,0.750313
224575426,71380471,16707,546915,408.835,23238200,57087.6,0.000747529,0.104381,0.11414,0.92931
224578563,71380471,17338,2264320,798.481,66303400,104232,0.000352636,0.0460322,0.0480049,0.444778
224574432,71380471,16651,30012400,183580,1446330000,26438600,0.00611678,0.880923,0.884225,0.95713
224568491,71380471,473,1676700,8399.81,70095800,1196950,0.00500973,0.713874,0.772401,0.531128
224575849,71380471,16770,181190,703.645,8571240,118600,0.00388346,0.654561,0.646475,0.208546
224576427,71380471,16865,1720580,3166.56,77535300,472149,0.0018404,0.274413,0.272518,1.14048
224578584,71380471,17344,425490,153.665,13192800,20471.3,0.000361147,0.0481122,0.0510858,0.536316
224569188,71380471,851,1404320,12837.7,71220200,1816440,0.00914158,1.29347,1.28891,0.591185
224571232,71380471,15927,216614,969.941,9838460,135657,0.00447775,0.626262,0.644043,0.257576
224577010,71380471,16994,3134260,6325.62,124590000,868520,0.00201822,0.277105,0.28499,0.937865
224568717,71380471,582,864275,2290.99,40071600,314575,0.00265076,0.363975,0.369682,1.02351
224573246,71380471,16383,1360370,3954.67,66838100,548214,0.00290706,0.402989,0.39349,0.36446
224569068,71380471,733,1991990,512.365,89002000,69208.6,0.000257212,0.0347434,0.0347508,0.454446
224568104,71380471,361,5365380,48258,237133000,7182680,0.00899433,1.33871,1.48031,0.497953
224577546,71380471,17139,386967,257.04,14507300,34985.8,0.000664243,0.0904102,0.0924532,0.452463
224567646,71380471,133,338078,2186.05,13726000,309109,0.00646612,0.914313,0.922961,0.535948
224577607,71380471,17158,2958100,2833.49,113752000,393475,0.000957876,0.133016,0.130605,0.777299
224568117,71380471,369,5562640,42890.1,241091000,6191460,0.00771039,1.11304,1.89634,0.569898
224571117,71380471,15863,931591,4966.99,34323800,709815,0.00533173,0.761939,0.761494,0.445494
224569703,71380471,1128,977195,10857.5,54031400,1553580,0.0111109,1.58984,1.81865,0.300641
224570367,71380471,15672,202228,1285.46,7919220,180955,0.00635648,0.894806,0.894941,0.463323
224573773,71380471,16453,1555170,1485.6,68162700,206025,0.000955265,0.132478,0.124441,1.309
224567767,71380471,180,643844,18292.3,36718600,2645900,0.0284111,4.10954,4.06455,0.437262
224572146,71380471,16244,330319,234.019,10534600,32467.5,0.000708463,0.0982913,0.103366,0.714947
224579039,71380471,17483,72216.7,86.7108,3547610,12642.1,0.0012007,0.175058,0.174534,0.320925
224574068,71380471,16599,404201,300.498,17847100,41543,0.000743438,0.102778,0.102948,0.367439
224575559,71380471,16728,3984340,5499.87,156081000,750694,0.00138037,0.188411,0.190049,1.07823
224571364,71380471,15966,135434,1263.24,7179350,179937,0.00932731,1.32859,1.4423,0.783003
224575473,71380471,16714,61849.7,60.372,2828060,7916.67,0.000976107,0.127998,0.124808,0.0591931
224567828,71380471,223,917687,4011.32,28627500,567795,0.00437112,0.618724,0.619312,0.684904
224569334,71380471,936,6131690,136398,342434000,23092300,0.0222448,3.76606,3.77449,0.172316
224576208,71380471,16826,220092,805.578,9608670,123808,0.00366018,0.562527,0.586437,0.469675
224576416,71380471,16863,566520,1393.19,25811600,217965,0.0024592,0.384744,0.343723,0.515004
224580508,71380471,111220872,154678,134.584,7475150,19646.8,0.000870092,0.127017,0.128104,0.318144
224577986,71380471,17212,1269600,1498.72,40662700,206277,0.00118047,0.162475,0.160175,0.582556
224568003,71380471,315,168256000,1625270,7790490000,233008000,0.00965954,1.38485,1.44151,0.78375
224568719,71380471,583,1599220,24797.1,88206500,3524020,0.0155058,2.20359,2.56279,0.567722
224571691,71380471,16108,1399610,7438.69,34327800,1180300,0.00531483,0.843306,0.870233,1.14615
224570842,71380471,15708,99285.7,77.7203,2731480,10404.8,0.000782795,0.104796,0.108914,0.700586
224572043,71380471,16215,3208140,14854.8,127909000,2089680,0.00463034,0.651367,0.701567,1.16548
224572839,71380471,16301,124118,528.058,3813740,73107.8,0.00425449,0.589019,0.61026,0.397207
224574950,71380471,16684,4830710,26980.6,243440000,3831540,0.00558523,0.793162,0.798765,0.900207
224568956,71380471,677,966248,22371.9,57848300,3157180,0.0231534,3.26746,3.24594,0.405437
224568140,71380471,381,2441870,3892.38,79629800,542106,0.00159402,0.222004,0.220941,0.560494
224572791,71380471,16297,504020,2028.78,16138700,282322,0.00402519,0.56014,0.598699,0.682295
224568779,71380471,609,316046,566.953,12958200,80063.5,0.00179389,0.253328,0.263706,0.495205
224568625,71380471,534,316092,399.306,14438300,54464,0.00126326,0.172304,0.164203,0.463431
224569461,71380471,1030,257342,313.118,3770900,46058.8,0.00121674,0.178979,0.24145,0.244961
224578131,71380471,17240,20155.8,10.6567,930728,1476.43,0.000528717,0.0732506,0,0
224580443,71380471,111220810,31517.5,141.36,1256500,20494.8,0.00448512,0.650268,0,0
224573654,71380471,16437,2974960,3822.66,135567000,534025,0.00128495,0.179507,0.179817,0.915065
224569026,71380471,709,3910520,1468.39,170233000,201669,0.000375497,0.0515709,0.0488017,0.848981
224571092,71380471,15854,4864670,6283.2,218690000,912815,0.0012916,0.187642,0.17911,0.88556
224578508,71380471,17324,160515,104.216,6109870,14251.5,0.000649261,0.088786,0.0892321,0.261367
224573560,71380471,16424,1538830,2638.28,63345400,369017,0.00171447,0.239804,0.27107,1.04331
224573917,71380471,16528,20820.3,30.3737,1095180,4646.36,0.00145885,0.223165,0,0
