id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246482612,71393418,16623,5374270,1360.26,162021000,183888,0.000253107,0.0342164,0.0349511,0.990553
246471587,71393418,246,860027,586.25,25222600,77912,0.000681665,0.0905926,0.0917238,1.28833
246487340,71393418,111220816,209696,72.7329,9281990,12317.4,0.00034685,0.0587394,0.0679887,0.975326
246481340,71393418,16453,2117260,755.828,68155300,120181,0.000356984,0.0567628,0.0570704,1.59135
246473508,71393418,796,45768.2,1.0395,1456800,149.072,2.27123e-05,0.00325711,0.00318494,0.350419
246480668,71393418,16310,12481200,1668.89,373999000,242694,0.000133712,0.0194447,0.0199458,1.67459
246482888,71393418,16672,264413,2.81522,7993970,447.098,1.06471e-05,0.00169091,0.00179806,0.54785
246480094,71393418,16204,231477,14.4388,6394480,2121.76,6.23768e-05,0.00916616,0.00935995,0.848654
246484495,71393418,16962,694780,81.605,20627700,10185,0.000117454,0.0146593,0.0146339,0.477967
246485432,71393418,17264,104431,9.96623,3038250,1651.9,9.54333e-05,0.015818,0.0158218,0.395647
246486161,71393418,17445,446718,482.644,12943000,72367.3,0.00108042,0.161998,0.143318,1.088
246484656,71393418,17034,1636920,2349.16,60803000,325961,0.0014351,0.19913,0.189477,0.700339
246483571,71393418,16790,1116100,644.614,33552600,86394.9,0.00057756,0.077408,0.0823527,1.17779
246484738,71393418,17085,1523060,184.754,47129000,28421.9,0.000121304,0.018661,0.0195009,2.35537
246486598,71393418,17521,46444.5,64.7353,1512630,9728.15,0.00139382,0.209458,0.209381,0.313787
246473369,71393418,750,129502,29.29,3781250,4009.85,0.000226174,0.0309636,0.032163,0.624031
246472733,71393418,656,4155630,603.793,91062800,93168.4,0.000145295,0.0224198,0.0219754,1.19196
246485428,71393418,17263,389976,42.4357,9794670,6013.93,0.000108816,0.0154213,0.0160795,0.799461
246474924,71393418,15611,178818,1.68425,3736160,211.321,9.41883e-06,0.00118177,0.00113516,0.767499
246479443,71393418,16091,52008.9,60.048,2314010,7820.86,0.00115457,0.150375,0.139282,0.705096
246485797,71393418,17366,2612490,716.84,91577900,102535,0.00027439,0.039248,0.0450347,1.74818
246487366,71393418,111220842,144788,14.4289,5935060,2090.09,9.96553e-05,0.0144355,0.0174562,1.33643
246472495,71393418,585,358524,12.3073,10184800,2133.81,3.43276e-05,0.00595165,0.00624089,0.873498
246471597,71393418,250,1813800,154.138,51562200,22345.4,8.49805e-05,0.0123196,0.0125478,0.672959
246475417,71393418,15705,157162,66.2511,3863600,9127.11,0.000421546,0.0580744,0.0528768,2.16235
246484750,71393418,17090,125663,122.21,3681770,19056.9,0.00097252,0.151651,0.159709,0.688445
246471286,71393418,87,263202,10.6106,7135620,1920.05,4.03135e-05,0.00729495,0.00734075,0.688332
246471522,71393418,220,11436700,31600.8,423535000,4503280,0.00276311,0.393757,0.376223,0.966263
246471438,71393418,170,816754,134.085,28585900,18180.2,0.000164168,0.0222591,0.0220542,0.553651
246472855,71393418,668,639347,13.7931,17725100,2236.97,2.15737e-05,0.00349884,0.00384964,1.00055
246480718,71393418,16339,778321,58.6816,23364500,8480.47,7.53951e-05,0.0108959,0.0104354,0.709611
246475700,71393418,15799,2264950,417.403,75697500,63496,0.000184288,0.0280342,0.0276292,0.928286
246479702,71393418,16137,362578,36.7336,12264800,5449.19,0.000101312,0.015029,0.0173014,1.19523
246485956,71393418,17387,587694,217.699,15549200,32057.4,0.00037043,0.0545477,0.0547378,0.747986
246478133,71393418,16058,12578900,10724.8,467836000,1530430,0.000852598,0.121666,0.114619,1.3134
246485936,71393418,17376,33154.1,36.0119,1299410,6719.44,0.0010862,0.202673,0,0
246472035,71393418,423,1138540,188.817,39364800,26566.9,0.000165841,0.0233342,0.0225891,1.08339
246484596,71393418,17002,31977.5,1.51989,1155690,202.94,4.75301e-05,0.00634635,0,0
246473747,71393418,966,687187,938.613,24280800,128177,0.00136588,0.186524,0.194473,1.32566
246476852,71393418,15943,1909430,524.684,70431200,70237.6,0.000274785,0.0367846,0.0345078,0.848827
246476239,71393418,15854,6412960,1282.72,233291000,183645,0.00020002,0.0286366,0.0245186,1.06552
246484175,71393418,16865,1974740,352.147,62445100,49654.3,0.000178326,0.0251448,0.0288565,1.41532
246472027,71393418,415,5068190,1013.81,175684000,145983,0.000200033,0.0288037,0.0290646,1.31854
246484415,71393418,16929,1594080,953.981,64124300,142335,0.000598452,0.0892895,0.0953618,0.900606
246479531,71393418,16101,30765,13.8587,1178010,2037.31,0.00045047,0.0662218,0,0
246484545,71393418,16984,2410870,666.155,72871900,89118,0.000276314,0.0369651,0.0361735,1.53567
246475385,71393418,15693,1457850,279.137,39282900,37632.1,0.000191472,0.0258133,0.0254733,1.04009
246476305,71393418,15870,1191210,401.758,40463000,68754,0.000337269,0.0577177,0.0534657,1.22232
246476187,71393418,15843,4227050,947.931,151608000,139223,0.000224254,0.0329361,0.0317329,0.93303
246486490,71393418,17488,1554180,2483.04,55089000,337048,0.00159766,0.216866,0.23573,0.751142
246479374,71393418,16083,5070110,548.567,153450000,87367.3,0.000108196,0.0172318,0.0192277,1.46536
246483254,71393418,16713,105624,57.6554,3366940,9632.36,0.000545856,0.091195,0.103457,1.03861
246471470,71393418,194,7863880,1431.45,217954000,206029,0.000182029,0.0261994,0.0255981,1.72541
246472519,71393418,593,997814,136.383,20071800,21636.2,0.000136682,0.0216836,0.0236291,0.737792
246485242,71393418,17209,2605370,76.8309,65346500,10506.7,2.94894e-05,0.00403271,0.00411,1.39714
246476099,71393418,15828,6339280,636.259,192898000,99889.5,0.000100368,0.0157572,0.0158339,1.38364
246483276,71393418,16720,1113120,177.967,33457900,24037.6,0.000159881,0.0215948,0.0224821,1.08159
246487123,71393418,17651,18806.6,22.1252,360897,3380.16,0.00117646,0.179733,0,0
246472013,71393418,403,2770370,458.028,70504800,64933.7,0.000165331,0.0234386,0.0212876,1.19392
246475427,71393418,15712,149683,7.68209,3900450,1152.7,5.13224e-05,0.00770094,0.00781098,1.7501
246480682,71393418,16323,6421200,840.827,191364000,124697,0.000130945,0.0194196,0.0197394,1.56368
246472716,71393418,648,6724030,1986.79,242166000,312394,0.000295477,0.0464594,0.0502498,2.06077
246479907,71393418,16178,173179,125.836,5481330,18796.2,0.000726622,0.108536,0.0989761,1.00732
246487093,71393418,17645,331924,50.4827,7900980,7638.32,0.000152091,0.0230123,0.0238951,1.14741
246485390,71393418,17250,8135900,764.346,211817000,113245,9.39473e-05,0.0139192,0.0137654,1.4814
246476868,71393418,15945,619929,96.2089,16488600,12949.7,0.000155194,0.020889,0.0148522,0.768401
246484513,71393418,16970,2023810,979.182,63355100,135328,0.000483831,0.0668676,0.0637781,1.6686
246484661,71393418,17038,2047860,817.36,67018000,114984,0.000399129,0.0561484,0.0533068,0.87875
246487013,71393418,17596,895346,771.129,21887100,111545,0.000861264,0.124583,0.122062,0.952267
246485981,71393418,17399,75101.7,17.0472,1800780,2433.74,0.000226988,0.0324059,0,0
246480953,71393418,16413,1622920,58.4058,55894600,8894.3,3.5988e-05,0.00548042,0.00494194,1.28445
246486260,71393418,17459,70967.7,150.725,2242470,25866.7,0.00212385,0.364485,0.364648,0.261873
246480566,71393418,16277,166335,28.9668,4365460,4031.62,0.000174148,0.024238,0.0232897,2.08775
246480502,71393418,16264,882751,64.2435,25884100,9408.4,7.27764e-05,0.010658,0.00987645,1.37313
246473848,71393418,1006,289024,9.83283,5221060,1733.99,3.40208e-05,0.00599946,0.00541546,1.55495
246477695,71393418,16009,6995440,3023.69,180095000,508159,0.000432237,0.0726416,0.0751378,2.54316
246487484,71393418,112892283,39008.6,15.6392,1225350,2095.86,0.000400916,0.0537282,0.0541882,0.943668
246484004,71393418,16844,1496270,295.724,49459400,40512,0.00019764,0.0270752,0.0259766,0.821734
246473633,71393418,867,2178850,611.714,72419200,85412.8,0.000280751,0.0392008,0.0385547,1.8706
246487260,71393418,111220728,549256,41.4215,17446900,5913.69,7.54138e-05,0.0107667,0.0108385,1.28003
246480854,71393418,16395,29574300,3517.46,960558000,531466,0.000118936,0.0179705,0.0177578,2.1714
246484251,71393418,16901,443826,91.3481,15156700,12768.8,0.00020582,0.0287699,0.0299977,0.870903
246484412,71393418,16928,2396980,3080.78,98778300,471099,0.00128527,0.196538,0.211349,1.2656
246471298,71393418,95,5241060,4947.72,194350000,693272,0.000944031,0.132277,0.119845,1.49291
246475039,71393418,15620,33502.5,12.0042,757710,1718.84,0.000358307,0.051305,0,0
246480177,71393418,16239,799547,40.2671,22897900,5842.51,5.03624e-05,0.00730728,0.00724537,0.531848
246484440,71393418,16936,80898.5,99.494,3330870,13375.8,0.00122986,0.165341,0.165013,0.465922
246472663,71393418,632,2718260,1110.93,98398200,163401,0.00040869,0.0601125,0.0612801,1.49681
246475627,71393418,15770,2307160,64.9554,69109100,10711.7,2.81538e-05,0.00464281,0.0042667,1.79344
246473855,71393418,1008,2408580,1042.38,79314100,156122,0.00043278,0.0648191,0.0628236,1.53845
246485196,71393418,17191,849108,40.4285,24380600,5279.08,4.7613e-05,0.00621721,0.00631831,0.800581
246482758,71393418,16655,100751,13.1987,2914630,1915.5,0.000131003,0.0190121,0.0190197,0.833477
246476534,71393418,15902,271848,50.5916,6723100,7264.9,0.000186102,0.0267241,0.0265585,0.399469
246471264,71393418,66,23259.7,2.80296,682290,445.576,0.000120507,0.0191565,0,0
246480469,71393418,16256,237201,19.9516,6906730,2972.11,8.41123e-05,0.0125299,0.0118007,0.514198
246483377,71393418,16759,29585,2.15005,921850,394.93,7.26737e-05,0.013349,0,0
246476569,71393418,15910,2052610,4962.73,67734600,719449,0.00241776,0.350504,0.325082,1.16215
246479893,71393418,16174,2082940,1435.33,73665100,205783,0.00068909,0.0987948,0.101573,0.829718
246473766,71393418,977,199445,199.139,8920290,26395.8,0.000998465,0.132346,0.142931,0.52789
246471945,71393418,339,20720900,8720.53,674625000,1293770,0.000420857,0.0624381,0.0658481,1.6717
246474126,71393418,1104,236307,5.54125,7195450,849.415,2.34494e-05,0.00359454,0.00318587,1.07033
246475326,71393418,15675,1806720,490.674,46721300,79302.4,0.000271583,0.043893,0.046234,0.898398
246475381,71393418,15692,134870,4.55365,3383800,600.774,3.37633e-05,0.00445448,0.00445074,0.869828
246474233,71393418,10701,559807,252.659,19999400,35602.8,0.000451332,0.0635983,0.0610274,0.578884
246479552,71393418,16107,5036870,9050.98,181743000,1215010,0.00179695,0.241223,0.243283,0.686459
246479675,71393418,16133,2252740,843.072,82364700,115336,0.000374242,0.0511981,0.051334,1.43771
246487457,71393418,111220896,72758.4,215.116,2476890,30245,0.00295658,0.415691,0.421584,0.711645
246475458,71393418,15719,52251.8,0.871626,1665760,125.856,1.66813e-05,0.00240865,0.00254506,0.581035
246487048,71393418,17612,33434.4,2.4271,1073860,324.692,7.25929e-05,0.00971132,0,0
246474473,71393418,15566,547648000,377100,17762300000,56677800,0.000688581,0.103493,0.0978927,2.36768
246484242,71393418,16896,373385,126.276,10178700,17081.9,0.000338194,0.0457489,0.0452525,0.74245
246487474,71393418,111220930,20249.4,32.1456,617279,4365.24,0.00158749,0.215574,0,0
246486608,71393418,17525,2545640,2633.81,73683000,420432,0.00103464,0.165158,0.17169,1.22554
246475566,71393418,15734,168080,57.0816,4624610,8461.21,0.000339611,0.0503405,0.0462917,0.642363
246485386,71393418,17249,66625.1,3.37406,1965980,495.635,5.06425e-05,0.00743917,0.00741036,0.166987
246472939,71393418,675,127272,360.617,5260520,50442.4,0.00283343,0.396336,0.472997,0.984022
246472686,71393418,638,461539,605.048,20377300,88214.7,0.00131094,0.191132,0.159524,0.846921
246473850,71393418,1007,8218870,17129.8,392103000,2751440,0.00208421,0.334771,0.341921,0.968562
246479723,71393418,16142,1856420,630.668,66235900,91258.8,0.000339722,0.0491584,0.0447243,1.12809
246471503,71393418,212,10434800,25432.8,276993000,3706250,0.00243731,0.355182,0.310172,1.74836
246481327,71393418,16451,680212,35.2754,22218800,5282.07,5.18594e-05,0.00776533,0.00741291,0.884496
246482380,71393418,16587,68590.5,3.34098,2061220,442.456,4.87091e-05,0.00645069,0.00643785,0.199132
246486638,71393418,17533,243390,723.708,7159620,124171,0.00297345,0.510173,0.511036,0.391087
246474639,71393418,15603,302416,5.93253,7878340,1074.59,1.96171e-05,0.00355336,0.00357052,1.72476
246486568,71393418,17514,279734,94.9448,8450550,13975.6,0.000339411,0.0499605,0.0506894,1.52259
246485801,71393418,17368,2612490,716.84,91577900,102535,0.00027439,0.039248,0.0450347,1.74818
246477730,71393418,16016,46155900,17843.9,1609190000,2952750,0.0003866,0.0639735,0.0606281,2.95962
246477739,71393418,16021,46155900,17843.9,1609190000,2952750,0.0003866,0.0639735,0.0606281,2.95962
246483467,71393418,16776,589933,82.9553,18486100,14229.1,0.000140618,0.0241199,0.0348671,3.04377
246484279,71393418,16920,40544700,178682,1933750000,28935100,0.00440704,0.713658,0.698809,1.42463
246480130,71393418,16226,274603,5.32433,8526560,830.095,1.93892e-05,0.00302289,0.00301322,0.277884
246473728,71393418,945,2005520,991.728,90928800,145644,0.000494498,0.0726212,0.0693993,1.2364
246477804,71393418,16035,23782500,10439.6,784437000,1736120,0.000438961,0.0730001,0.0824647,1.85866
246479933,71393418,16183,31143.7,10.4919,1103710,1464.55,0.000336886,0.0470254,0,0
246487355,71393418,111220828,33154.1,36.0119,1299410,6719.44,0.0010862,0.202673,0,0
246485381,71393418,17247,69653.9,3.80014,2053420,619.992,5.45575e-05,0.00890104,0.0089108,0.976225
246479968,71393418,16193,757145,956.363,26673200,136441,0.00126312,0.180204,0.163849,0.817019
246480774,71393418,16365,712654,65.3264,21154600,8974.54,9.16664e-05,0.0125931,0.0127621,0.757976
246484776,71393418,17103,992042,990.592,37318400,137290,0.000998538,0.138391,0.136924,0.465043
246480753,71393418,16358,4015380,357.012,120960000,49320.7,8.8911e-05,0.0122829,0.0125357,1.37236
246479262,71393418,16066,2066940,1723.59,76582300,246994,0.000833882,0.119497,0.115687,1.38029
246475396,71393418,15697,581003,184.661,14166200,24558.1,0.000317832,0.0422685,0.0423662,0.781327
246474495,71393418,15576,7925520,1009.05,214417000,147460,0.000127317,0.0186056,0.0172924,2.63049
246486847,71393418,17556,209618,152.317,6580630,20665.9,0.000726639,0.0985883,0.0932604,1.65622
246472118,71393418,467,6451230,754.213,187179000,111885,0.00011691,0.0173432,0.0172895,1.35189
246484132,71393418,16857,836678,88.6296,26108000,11933.6,0.00010593,0.0142631,0.0142939,0.82954
246471947,71393418,342,6062310,2359.9,195736000,339099,0.000389274,0.0559356,0.0561151,1.39907
246480678,71393418,16320,851877,32.3943,25183600,5102.1,3.8027e-05,0.00598925,0.00581847,1.33698
246483677,71393418,16813,57891600,49051.6,2370280000,7482550,0.000847301,0.129251,0.133934,1.20012
246471412,71393418,151,1527910,4990.15,58460000,721012,0.003266,0.471895,0.470855,0.536815
246472468,71393418,571,4496480,194.464,142808000,30920.7,4.32482e-05,0.00687666,0.00689856,1.87581
246480738,71393418,16349,1698760,181.426,50229100,24539,0.000106799,0.0144453,0.0159922,1.90467
246471248,71393418,53,68255.2,8.48269,2326330,1474.71,0.000124279,0.0216058,0.0216222,0.921655
246485983,71393418,17400,2678080,432.675,75112200,64862.4,0.000161561,0.0242197,0.0259572,0.996786
246482703,71393418,16640,163413,9.69087,4771420,1303.97,5.93029e-05,0.00797957,0.00807848,0.536983
246484401,71393418,16925,4557860,21360.8,213129000,3497450,0.00468658,0.767343,0.705234,1.90152
246486313,71393418,17469,461371,97.3446,13574900,14551.2,0.00021099,0.0315391,0.021536,0.311745
246484225,71393418,16883,1256940,170.937,37121700,23121.9,0.000135995,0.0183955,0.0184439,0.794974
246485780,71393418,17360,28000.4,90.4818,793830,13498.4,0.00323144,0.482079,0,0
246485000,71393418,17139,410023,11.6521,12338100,1523.78,2.84181e-05,0.00371632,0.00333922,1.04646
246486251,71393418,17457,70967.7,150.725,2242470,25866.7,0.00212385,0.364485,0.364648,0.261873
246473935,71393418,1041,4264830,44403.3,167975000,7370290,0.0104115,1.72816,1.64832,1.2466
246474195,71393418,10683,3203770,13326.3,163289000,2117370,0.00415957,0.660899,0.690083,0.745869
246473764,71393418,976,3849230,1454.67,157844000,209436,0.000377911,0.0544098,0.0580141,0.765421
246486977,71393418,17590,243372,56.5236,6960820,8409.53,0.000232252,0.0345542,0.036029,0.581029
246487190,71393418,111220668,38637.8,8.43148,1488510,1205.83,0.000218218,0.0312085,0.0311513,0.204392
246486957,71393418,17586,230489,109.847,5767900,16587,0.000476583,0.0719643,0.0737139,0.875621
246472786,71393418,657,1151060,233.473,33767300,32733.4,0.000202834,0.0284376,0.0208836,1.04995
246477036,71393418,15954,192548,48.9376,2768470,6799.96,0.000254157,0.0353156,0.0325705,0.618093
246473654,71393418,883,276829,14.8104,9058470,2059.27,5.35004e-05,0.0074388,0.00745897,1.00024
246476375,71393418,15876,150269,62.8563,5283590,8932.47,0.000418293,0.0594433,0.0191855,0.852361
246481821,71393418,16523,57192.9,1.39792,1962870,200.868,2.44422e-05,0.00351212,0.00310494,0.857637
246474488,71393418,15569,8090600,1009.29,219014000,147502,0.000124748,0.0182313,0.0169758,2.65792
246480876,71393418,16401,545468,276.033,17652100,38889.1,0.000506049,0.071295,0.071308,1.03503
246474337,71393418,10707,137684,113.065,6231590,17316.2,0.000821197,0.125768,0.132365,0.692663
246471506,71393418,214,622712,531.953,19688200,70963.4,0.000854252,0.113959,0.121983,1.12771
246487353,71393418,111220826,1147640,616.134,41023600,87388,0.000536873,0.0761461,0.0845669,1.21327
246472107,71393418,460,168159,201.29,5652730,27835.6,0.00119702,0.165531,0.163233,1.22383
246481760,71393418,16509,16142000,3153.82,495710000,460210,0.00019538,0.0285101,0.0304456,2.1347
246471474,71393418,196,382728,1753.84,16678800,247080,0.00458246,0.645576,0.644726,0.462871
246475288,71393418,15666,8460210,1877.15,201135000,278071,0.00022188,0.0328681,0.0332862,1.23416
246471643,71393418,268,222586,84.5671,5576790,11652.1,0.00037993,0.0523488,0.0515837,0.327098
246476722,71393418,15927,224886,130.382,6160600,20852.4,0.000579768,0.0927245,0.0960798,0.707118
246485763,71393418,17353,10800500,4114.83,337456000,611244,0.000380985,0.0565941,0.0608225,1.46763
246481883,71393418,16546,74709.1,87.4465,2331740,14236.1,0.00117049,0.190553,0.191515,1.34494
246472450,71393418,543,778055,1230.09,26439000,172894,0.00158098,0.222213,0.218398,0.615622
246486078,71393418,17436,137676,88.6073,4247750,12281.6,0.000643592,0.0892063,0.0894018,0.766453
246487334,71393418,111220810,51845,113.198,2015730,16742.4,0.0021834,0.322931,0.312789,0.52058
246472248,71393418,487,208149,15.8945,6231880,2170.03,7.63609e-05,0.0104254,0.0105979,0.479148
246474981,71393418,15615,743727,135.512,20327200,19670.6,0.000182207,0.0264487,0.0230855,2.51489
246484240,71393418,16895,373385,126.276,10178700,17081.9,0.000338194,0.0457489,0.0452525,0.74245
246487223,71393418,111220692,752941,778.672,28252600,108030,0.00103417,0.143478,0.141104,0.405866
246481228,71393418,16433,3610390,338.655,119086000,46666.7,9.38002e-05,0.0129257,0.0134788,0.801
246482436,71393418,16596,753902,61.1446,23407600,8971.15,8.11041e-05,0.0118996,0.0127977,1.3129
246480113,71393418,16217,865906,115.292,23604100,20732.6,0.000133146,0.0239433,0.0257637,1.38076
246472579,71393418,609,290758,13.2016,8766710,1804.4,4.54042e-05,0.00620585,0.00655433,1.11803
246471268,71393418,69,756685,82.76,24640900,12242.5,0.000109372,0.0161791,0.0163006,0.856204
246470939,71393418,1,63488.2,40.6458,1500170,5940.04,0.000640211,0.0935614,0.0920751,0.361208
246475179,71393418,15656,270149,18.1197,6298970,3086.28,6.70731e-05,0.0114243,0.011439,1.13615
246485338,71393418,17234,269563,108.841,10945500,15401.7,0.000403767,0.0571356,0.0573226,0.300222
246472460,71393418,559,1083330,426.547,31999200,82397,0.000393739,0.0760593,0.0750711,1.71317
246476271,71393418,15861,3484620,3936.87,95027300,563653,0.00112979,0.161754,0.164559,0.670405
246485424,71393418,17262,124838,9.61181,3071250,1497.82,7.69939e-05,0.011998,0.0116512,0.522107
246475095,71393418,15629,565987,57.9919,16000900,9001.34,0.000102461,0.0159038,0.0148629,1.63269
246485606,71393418,17296,21538.4,58.7367,896727,9115.16,0.00272707,0.423205,0,0
246485648,71393418,17311,2409640,419.399,71408300,63267.5,0.000174051,0.026256,0.026243,1.08798
246482607,71393418,16620,63415.1,30.8065,2041480,4136.73,0.000485791,0.0652326,0.0652329,0.118548
246479616,71393418,16119,1973970,437.84,70694600,63825.2,0.000221806,0.0323334,0.0313953,1.25398
246482785,71393418,16667,493506,44.5835,16262300,6835.96,9.03404e-05,0.0138518,0.0136159,0.701984
246483316,71393418,16736,955700,667.185,29968600,87960.6,0.000698111,0.0920379,0.0930998,0.74066
246479412,71393418,16088,129455,75.4346,5779820,10290.9,0.000582711,0.0794943,0.0764213,0.298308
246482365,71393418,16585,74520.6,68.0733,2492520,9821.75,0.000913484,0.131799,0.120021,1.01247
246477670,71393418,16001,152781000,71810.4,5129800000,11255100,0.000470023,0.0736681,0.0738038,2.36918
246483649,71393418,16808,211411000,281560,7736510000,44205600,0.00133181,0.209098,0.209877,2.45882
246475621,71393418,15768,565813,59.8266,16716400,8322.67,0.000105736,0.0147092,0.0147567,0.762679
246472493,71393418,583,1616690,1051.23,69094300,152680,0.000650237,0.0944398,0.0964705,2.11628
246477049,71393418,15956,27377700,54300.2,907976000,8517960,0.00198337,0.311128,0.298304,1.36272
246484659,71393418,17036,2047860,817.36,67018000,114984,0.000399129,0.0561484,0.0533068,0.87875
246480517,71393418,16267,364787,6.94829,10801300,1098.23,1.90475e-05,0.0030106,0.00314944,0.669681
246481669,71393418,16494,146281,27.8181,4860460,3666.06,0.000190169,0.0250618,0.0261502,0.519206
246486062,71393418,17430,741416,77.6157,25351100,10752.8,0.000104686,0.014503,0.0143092,0.529065
246485776,71393418,17359,51845,113.198,2015730,16742.4,0.0021834,0.322931,0.312789,0.52058
246485019,71393418,17141,104440,58.2683,2642270,7607.56,0.00055791,0.0728413,0.0728479,0.20904
246486885,71393418,17568,339275,138.021,9016800,19116.2,0.000406812,0.0563444,0.0525215,1.04712
246474183,71393418,10675,3848600,17020.3,199010000,2784640,0.00442247,0.723547,0.757406,0.866717
246473675,71393418,904,5021550,793.342,142770000,117927,0.000157987,0.0234841,0.0235154,1.69401
246486539,71393418,17507,1148750,654.311,33690300,92221.7,0.000569586,0.0802801,0.0735331,1.86677
246483662,71393418,16810,64908600,51945.1,2584930000,7873150,0.00080028,0.121296,0.12594,1.24384
246485399,71393418,17256,1340450,143.186,37311700,21619.8,0.00010682,0.0161288,0.0162697,0.530452
246473469,71393418,761,53408.9,3.73741,1442700,643.453,6.99773e-05,0.0120477,0.0119252,0.112291
246485603,71393418,17295,49739.4,74.8141,1728140,11425.5,0.00150412,0.229708,0.252565,0.955483
246486213,71393418,17452,67931.3,7.54569,2082010,1117.72,0.000111078,0.0164537,0.0164841,0.128794
246484127,71393418,16856,1813030,467,57111400,71952.6,0.00025758,0.0396864,0.0482789,2.55767
246471276,71393418,77,68921.8,12.1629,2455600,2101.7,0.000176473,0.030494,0.030654,0.680298
246471465,71393418,189,794479,3.85172,25417400,556.368,4.84811e-06,0.000700293,0.00071268,1.39066
246472882,71393418,670,1727810,215.572,42806600,36621.8,0.000124766,0.0211955,0.0170481,1.06265
246483338,71393418,16742,34590.5,1.01729,935011,137.711,2.94095e-05,0.00398118,0,0
246480669,71393418,16313,12481200,1668.89,373999000,242694,0.000133712,0.0194447,0.0199458,1.67459
246484081,71393418,16848,662681,151.086,21066000,20573.3,0.000227992,0.0310456,0.0284943,0.763675
246484774,71393418,17101,992042,990.592,37318400,137290,0.000998538,0.138391,0.136924,0.465043
246471562,71393418,236,1654390,3862.97,54115400,551783,0.00233498,0.333526,0.304084,1.1301
246484708,71393418,17069,103261,33.9996,3508440,5491.14,0.00032926,0.0531774,0.0531652,0.308432
246485477,71393418,17280,2615360,109.577,71209700,15010.7,4.18975e-05,0.00573943,0.00652633,1.45691
246474061,71393418,1080,34043000,9029.24,1186450000,1307330,0.00026523,0.0384023,0.0392133,1.60486
246483804,71393418,16841,2469920,2168.29,104534000,332304,0.000877881,0.13454,0.136636,1.00484
246484940,71393418,17126,1003590,138.886,29429700,18443.8,0.000138389,0.0183778,0.0181688,1.16902
246471265,71393418,67,77351.6,35.6956,2726720,4878.9,0.000461472,0.0630743,0.0635217,0.577857
246471515,71393418,217,1025450,2180.05,37470500,308017,0.00212594,0.300372,0.296727,0.799318
246476527,71393418,15900,496535,47.0284,10609200,6598.12,9.47133e-05,0.0132883,0.0127811,0.543224
246485101,71393418,17153,1135020,483.993,29520800,69049.4,0.000426418,0.0608353,0.0665628,0.899555
246472229,71393418,480,132978,11.6996,3975290,1556.85,8.79815e-05,0.0117076,0.0118481,0.435085
246474601,71393418,15598,68577.9,13.7448,1629750,1750.4,0.000200426,0.0255242,0.0249821,1.04398
246479290,71393418,16068,2949690,2558.78,119531000,371152,0.000867473,0.125828,0.116106,1.28911
246483192,71393418,16698,5953290,1791.97,209564000,278058,0.000301005,0.0467066,0.0473662,1.7487
246486614,71393418,17526,667246,361.045,19454600,61498.9,0.000541098,0.0921683,0.0972711,1.63483
246479724,71393418,16143,1960550,437.164,67938900,63418.5,0.00022298,0.0323473,0.032286,1.21259
246486525,71393418,17503,1688700,1411.19,49273100,199298,0.000835662,0.118018,0.109737,1.35228
246476772,71393418,15933,922519,686.717,36705200,99100.2,0.000744393,0.107423,0.10191,1.97497
246483436,71393418,16773,1012310,98.9319,31403400,16636.3,9.77287e-05,0.0164339,0.0217159,3.63034
246481430,71393418,16472,1356020,120.341,42124300,18444.4,8.87463e-05,0.0136019,0.0132658,0.854246
246486009,71393418,17410,1110220,158.644,33138500,23445.3,0.000142893,0.0211176,0.0228856,0.953042
246472523,71393418,594,65639.1,1.96152,1798590,349.908,2.98834e-05,0.00533079,0.00536541,0.227143
246485356,71393418,17240,19186.1,5.21746,735066,796.248,0.000271939,0.0415013,0,0
246487444,71393418,111220874,378848,9.57503,12868400,1328.51,2.52741e-05,0.00350672,0.00355088,1.00022
246472443,71393418,534,449592,175.384,14578600,24681.8,0.000390095,0.0548983,0.0547003,0.933288
246471429,71393418,163,32434.5,0.225349,1300390,31.7467,6.94782e-06,0.000978793,0,0
246482755,71393418,16652,434920,93.7455,13791500,14166.2,0.000215547,0.032572,0.0325861,0.68138
246485302,71393418,17226,374146,1144.89,12747700,168066,0.00306001,0.449198,0.432244,0.78022
246471531,71393418,224,496920,162.029,7911880,21218.3,0.000326066,0.0426996,0.0438141,1.44451
246484222,71393418,16882,1256940,170.937,37121700,23121.9,0.000135995,0.0183955,0.0184439,0.794974
246484710,71393418,17070,103261,33.9996,3508440,5491.14,0.00032926,0.0531774,0.0531652,0.308432
246476900,71393418,15946,1647150,1062.47,49826700,139545,0.000645032,0.0847188,0.0848525,1.04475
246472476,71393418,576,33844,5.39691,982295,865.667,0.000159464,0.0255782,0,0
246473940,71393418,1042,627285,551.226,18759900,101980,0.000878749,0.162574,0.15088,2.13256
246473489,71393418,774,381097,27.4351,12258400,4200.56,7.19899e-05,0.0110223,0.010987,0.742235
246473863,71393418,1014,955581,165.503,32577000,23024.6,0.000173196,0.0240949,0.0237657,1.3727
246485774,71393418,17358,79845.4,203.68,2809560,30240.8,0.00255093,0.378742,0.369219,0.409053
246487246,71393418,111220718,282935,276.292,9181440,39844.4,0.00097652,0.140825,0.145476,0.69164
246484444,71393418,16937,33268.6,19.8556,1161370,2730.89,0.000596828,0.0820861,0,0
