id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224134796,71281241,16709,752287,6469.57,41610500,898680,0.00859987,1.1946,1.15417,0.454699
224135068,71281241,16864,2196690,29360.3,120209000,4089350,0.0133657,1.8616,1.78272,0.55688
224135616,71281241,17612,20601,317.969,1024190,44130.6,0.0154346,2.14216,0,0
224135702,71281241,111220852,1929680,33808.3,96604200,4624520,0.0175202,2.39652,2.36893,0.355285
224134137,71281241,16291,362085,985.462,17804000,135454,0.00272163,0.374095,0.371732,0.167353
224133533,71281241,15912,2422180,35512.3,141052000,5327470,0.0146613,2.19946,2.19112,0.452125
224134297,71281241,16363,196507,1493.99,9541870,208367,0.00760273,1.06035,1.043,0.416042
224130793,71281241,560,105517,606.898,5232410,86091.7,0.00575168,0.815906,0.779105,0.453938
224132831,71281241,15672,147520,539.994,7639140,73511.9,0.00366048,0.498319,0.496853,0.225108
224135103,71281241,16907,488895,6713.07,26193300,934565,0.0137311,1.91159,1.82431,0.520505
224134089,71281241,16264,932051,6279.11,51013500,885304,0.00673687,0.949845,0.869369,0.815095
224135063,71281241,16859,173538,2212.13,9823280,306200,0.0127472,1.76445,1.76324,0.155603
224135712,71281241,111220882,861632,11193.8,34928600,1553890,0.0129914,1.80342,1.79639,0.484649
224134303,71281241,16376,39025700,637767,2212310000,89802200,0.0163422,2.3011,2.16953,0.621228
224133280,71281241,15817,905665,6099.97,44111800,880288,0.00673535,0.97198,0.895084,0.75828
224134406,71281241,16450,1156200,20507,68996200,3014930,0.0177365,2.60762,2.53575,0.459083
224134653,71281241,16611,131059,1413.23,7195010,197284,0.0107831,1.50531,1.49444,0.341123
224133702,71281241,15991,3087080,35251.3,147868000,4800390,0.011419,1.55499,1.47815,0.49024
224134437,71281241,16470,272846,1007.3,15930600,138471,0.00369184,0.507505,0.501831,0.359189
224133452,71281241,15868,1389710,9035.71,74719700,1226230,0.00650187,0.882363,0.886215,0.260437
224132652,71281241,15595,590457,1665.19,27420500,227895,0.00282018,0.385963,0.373782,0.576277
224133632,71281241,15977,454370,8109.35,26336900,1133660,0.0178475,2.49501,2.49492,0.196984
224132636,71281241,15591,171407,323.257,7623220,52439.9,0.00188591,0.305939,0.305991,0.63926
224133956,71281241,16126,18475100,180474,998213000,26841200,0.0097685,1.45284,1.47005,0.384578
224134526,71281241,16510,11289300,137085,653298000,20454100,0.012143,1.81182,1.71538,0.66572
224135148,71281241,16974,33444.5,326.38,1865400,45556.6,0.00975885,1.36215,0,0
224134340,71281241,16408,25312,143.652,1444310,19657.3,0.00567525,0.776602,0,0
224128996,71281241,84,871242,12789.4,52882900,1791630,0.0146796,2.05641,2.05473,0.575495
224135234,71281241,17096,691999,4330.64,30069400,624623,0.00625817,0.902636,0.876269,0.553916
224134631,71281241,16587,69938,1029.59,4475900,164884,0.0147214,2.35757,2.35757,0.0249646
224132487,71281241,182305705,1121730,29609,65506800,4223560,0.0263958,3.76522,3.86375,0.300599
224134534,71281241,16521,68573.6,1022.71,4446340,162636,0.0149141,2.3717,2.34696,0.749416
224134661,71281241,16620,38267.8,127.814,2026280,18159.8,0.00334,0.474544,0.474334,0.333254
224134667,71281241,16629,39266.5,111.699,2081670,15723,0.00284464,0.400418,0.400321,0.185135
224135443,71281241,17373,1702810,25070.3,76677300,3503970,0.0147229,2.05776,2.05199,0.40305
224135669,71281241,111220754,209289,4342.49,12685100,630483,0.0207488,3.01251,3.01147,0.236499
224131195,71281241,708,1294990,4250.85,66553100,591236,0.00328254,0.456558,0.43278,0.839917
224135614,71281241,17605,29009,467.033,1442210,61753.4,0.0160996,2.12876,0,0
224129028,71281241,99,1519300,15323,71983000,2080840,0.0100855,1.3696,1.36616,0.379217
224133611,71281241,15957,2741870,54343.1,186763000,8062990,0.0198198,2.94069,2.93687,0.249206
224131136,71281241,668,910918,2199.34,49284700,323872,0.00241443,0.355545,0.357694,0.296215
224135213,71281241,17070,83023,828.589,5698060,119659,0.00998024,1.44127,1.43936,0.142634
224132918,71281241,15697,445508,1157.21,16425400,152334,0.0025975,0.341934,0.348961,0.388252
224133426,71281241,15860,71427.1,882.805,4181880,120752,0.0123595,1.69056,1.69412,0.170962
224135072,71281241,16869,1022370,9891.9,55193000,1377300,0.00967544,1.34716,1.25408,0.605912
224135057,71281241,16852,418358,7299.67,25233200,1053010,0.0174484,2.517,2.51445,0.294078
224131055,71281241,629,2759970,68651.4,154119000,9574490,0.024874,3.46906,3.46936,0.269108
224132141,71281241,1129,95589800,1028620,5152740000,143937000,0.0107608,1.50577,1.42999,0.848108
224133560,71281241,15930,11581100,129512,592970000,17989200,0.011183,1.55332,1.54593,0.448259
224132324,71281241,10708,1829570,10932.4,112286000,1609930,0.00597537,0.879948,0.836483,0.59671
224128733,71281241,31,18107900,142283,1028030000,20052100,0.00785753,1.10737,1.07371,0.614989
224134516,71281241,16497,1170640,16183.4,60032700,2251640,0.0138244,1.92342,1.86154,0.476877
224132064,71281241,1100,3587130,45019.2,208920000,6791020,0.0125502,1.89316,1.85543,0.579688
224133921,71281241,16093,615839,10681.4,38539700,1515560,0.0173445,2.46098,2.36318,0.366878
224135078,71281241,16875,276282,3534.52,14784200,481595,0.0127932,1.74313,1.73619,0.322979
224131616,71281241,861,490232,4469.94,20909400,622730,0.00911802,1.27028,1.20593,0.661241
224132673,71281241,15602,1667280,5693.33,83052900,804042,0.00341474,0.482248,0.44111,0.823451
224133527,71281241,15909,13009500,240009,829677000,35984500,0.0184488,2.76602,2.74734,0.345845
224135662,71281241,111220728,559453,13356.1,30187700,1889460,0.0238735,3.37734,3.37724,0.180018
224135493,71281241,17442,28031.5,867.7,1951080,130485,0.0309545,4.65494,0,0
224135569,71281241,17536,360834,3093.06,14756000,463123,0.00857197,1.28348,1.59616,0.243084
224131942,71281241,1015,2811460,33074.3,167996000,4666420,0.0117641,1.65979,1.65006,0.559772
224130588,71281241,512,109168000,1002020,6875580000,153738000,0.00917873,1.40828,1.38725,0.5607
224133639,71281241,15983,2261640,43824.6,134078000,6072740,0.0193773,2.68511,2.71097,0.288925
224135647,71281241,111220682,243350,1982.13,9878600,293846,0.00814517,1.2075,1.18349,0.550147
224130995,71281241,602,69904.9,542.71,4078770,77996.9,0.00776355,1.11576,1.11585,0.2367
224132736,71281241,15624,1788800,7107.06,80675900,985054,0.00397308,0.550677,0.504976,0.903428
224130444,71281241,465,2608010,27752.6,127461000,3960470,0.0106413,1.51858,1.51768,0.468254
224129006,71281241,90,102712,990.696,5217550,134654,0.00964539,1.31098,1.30775,0.165379
224135383,71281241,17296,28928.3,170.186,932258,22540.1,0.00588301,0.77917,0,0
224132087,71281241,1105,298646,1937.17,15148800,260566,0.00648652,0.872493,0.887447,0.409861
224134637,71281241,16594,72178.6,130.632,3678930,19474.9,0.00180984,0.269816,0.269663,0.31248
224135088,71281241,16889,1821000,22918.8,96507800,3204260,0.0125858,1.75961,1.71013,0.456319
224131169,71281241,689,104149,907.586,4442800,127908,0.00871432,1.22813,1.22809,0.210889
224135719,71281241,111220906,46295.9,946.309,2395170,134068,0.0204404,2.89589,2.97526,0.293622
224135717,71281241,111220902,69772.2,853.119,3626640,117023,0.0122272,1.67721,1.6772,0.0687408
224134669,71281241,16631,3191710,25983.6,162536000,3602120,0.00814095,1.12859,1.04189,0.670962
224134676,71281241,16639,660580,7972.17,31732600,1099340,0.0120684,1.66421,1.66173,0.31596
224131022,71281241,612,2102780,21658.3,103735000,2958760,0.0102999,1.40707,1.40311,0.349954
224135726,71281241,112892283,64027.9,609.252,2999150,85242,0.00951541,1.33133,1.33003,0.252034
224129676,71281241,288,1588330,27566.4,97388400,3851120,0.0173556,2.42463,2.40966,0.325692
224130858,71281241,583,1075410,21939.6,65160800,3071550,0.0204011,2.85616,2.9252,0.315952
224131894,71281241,978,1336020,16841,55326100,2425260,0.0126054,1.81529,1.83734,0.409439
224128923,71281241,51,5526370,63836.8,329801000,8907290,0.0115513,1.61178,1.51688,0.763199
224135314,71281241,17207,2531090,43377.9,127142000,6252700,0.017138,2.47036,2.36833,0.565372
224133145,71281241,15803,1700770,12852.9,99720300,1774640,0.00755707,1.04343,1.02646,0.526013
224129632,71281241,276,3853420,60632.3,190198000,8508240,0.0157347,2.20797,2.17976,0.490258
224131584,71281241,846,496837,6264.47,26332900,881614,0.0126087,1.77445,1.68079,0.4255
224135475,71281241,17418,5766450,92124.6,290943000,12755000,0.015976,2.21193,2.19332,0.391154
224129437,71281241,244,14376000,174972,754410000,26059200,0.0121711,1.81268,1.81004,0.54124
224133781,71281241,16042,2270990,42335.6,142235000,5934590,0.0186419,2.61322,2.60772,0.227199
224134432,71281241,16466,3378730,50274.4,183112000,6960450,0.0148797,2.06008,1.95261,0.568813
224134659,71281241,16618,554827,5397.83,29254600,734945,0.00972884,1.32464,1.32097,0.257789
224131028,71281241,616,699380,9475.8,40201600,1320440,0.0135489,1.88801,1.88801,0.127436
224134277,71281241,16335,1880740,26403,98997600,3640000,0.0140386,1.9354,1.88552,0.410481
224131805,71281241,929,132439,2146.09,8317580,298258,0.0162043,2.25204,2.24955,0.0701392
224130283,71281241,415,3837700,33493.6,206530000,5077250,0.00872754,1.32299,1.34168,0.412962
224135642,71281241,111220664,1185680,28245,63418700,4031890,0.0238219,3.4005,3.39764,0.329699
224131581,71281241,845,1952160,25666.7,110380000,3793450,0.0131478,1.94321,1.94775,0.339012
224131063,71281241,632,3237580,37142.8,187628000,5956520,0.0114724,1.83981,1.84188,0.606789
224134379,71281241,16432,2163100,53101.3,120526000,7442210,0.0245486,3.44052,3.43935,0.278155
224134081,71281241,16255,277083,3529.74,16294800,491787,0.012739,1.77487,1.76953,0.29131
224135099,71281241,16902,652783,4759.87,33099300,658980,0.00729166,1.00949,0.978556,0.337838
224134028,71281241,16213,4031140,25527.5,206637000,3494450,0.00633259,0.866865,0.830238,0.555008
224134055,71281241,16233,1337730,12741.6,73454100,1758180,0.00952479,1.3143,1.27385,0.548882
224135598,71281241,17581,1442640,11317.2,57816100,1592220,0.00784482,1.10368,1.11983,0.4482
224135040,71281241,16824,520385,7878.74,35599100,1155300,0.0151402,2.22009,2.21484,0.212074
224134958,71281241,16785,190315,1461.78,10175600,203647,0.00768082,1.07005,1.00512,0.670267
224135521,71281241,17476,10068900,128817,453349000,17986600,0.0127936,1.78635,1.80464,0.485863
224135516,71281241,17470,713070,8360.23,35173700,1155370,0.0117243,1.62027,1.63787,0.26904
224131157,71281241,682,727955,15610.4,45056400,2288920,0.0214442,3.14431,3.12964,0.529661
224134423,71281241,16460,627428,12062.1,36152500,1676840,0.0192246,2.67256,2.66763,0.307092
224135044,71281241,16828,42787000,453654,2819660000,70759100,0.0106026,1.65375,1.61215,0.591323
224130421,71281241,455,99435,530.234,5503140,73039.4,0.00533247,0.734544,0.729214,0.377618
224132112,71281241,1110,458710,2401.33,23236200,335513,0.00523497,0.731428,0.720825,0.687049
224134014,71281241,16196,477840,5763.89,27528200,803210,0.0120624,1.68092,1.63951,0.30892
224134950,71281241,16780,360139,3292.96,18811200,454498,0.00914359,1.26201,1.21716,0.458399
224134333,71281241,16404,107639,569.015,6289560,79180.4,0.00528632,0.735611,0.758052,0.381194
224134306,71281241,16379,92036.1,470.085,4751010,70449.4,0.00510761,0.765455,0.766989,0.222366
224134381,71281241,16433,3940460,72246.3,216278000,10666600,0.0183345,2.70694,2.72895,0.39165
224135444,71281241,17375,1702810,25070.3,76677300,3503970,0.0147229,2.05776,2.05199,0.40305
224132338,71281241,10720,8133960,81617.6,542972000,12789200,0.0100342,1.57232,1.58414,0.407188
224135370,71281241,17280,2473330,22425.1,119102000,3123810,0.00906675,1.263,1.25311,0.401514
224132046,71281241,1093,7890860,96221.2,418958000,13634200,0.012194,1.72784,1.6734,0.550789
224131905,71281241,984,8550560,62206.3,558776000,9220500,0.00727511,1.07835,1.06748,0.374498
224133592,71281241,15947,1179220,17530.4,58590200,2360060,0.0148661,2.00137,2.01662,0.441592
224135596,71281241,17578,28860.9,534.296,1542170,74756.5,0.0185128,2.59023,0,0
224130515,71281241,489,195820,246.466,11361600,33846.9,0.00125864,0.172847,0.177653,0.494084
224129048,71281241,104,3480680,79238.8,188978000,11006400,0.0227653,3.16216,3.2062,0.325862
224135232,71281241,17094,24514,103.917,412345,13979.6,0.00423908,0.570269,0,0
224134167,71281241,16309,20625200,224683,1054910000,30992000,0.0108936,1.50263,1.4539,0.500994
224130883,71281241,591,361007,2092.65,19132700,290170,0.0057967,0.803778,0.806161,0.190458
224135318,71281241,17214,102415,1302.64,5292870,186042,0.0127193,1.81655,1.73618,0.370127
224133957,71281241,16130,18475100,180474,998213000,26841200,0.0097685,1.45284,1.47005,0.384578
224128215,71281241,4,15784800,162155,869811000,23073600,0.0102728,1.46176,1.43542,0.530464
224133274,71281241,15815,1037620,11433.6,61372200,1600810,0.011019,1.54277,1.50278,0.560706
224133984,71281241,16162,375497,1933.65,20581200,267615,0.00514958,0.712697,0.71335,0.22744
224134935,71281241,16770,319332,3057.24,17989300,427343,0.00957386,1.33824,1.30524,0.328848
224133630,71281241,15975,1956880,26090.5,108772000,3639180,0.0133327,1.85969,1.81141,0.430801
224135412,71281241,17335,341671,3307.5,16092700,459796,0.00968035,1.34573,1.33568,0.203883
224134551,71281241,16534,71141.5,235.308,3375840,34507.3,0.00330761,0.485052,0.482839,0.0896636
224131090,71281241,646,236575,2098.5,13685200,291003,0.00887032,1.23007,1.2294,0.588087
224130325,71281241,429,1627160,20354.5,75920300,2766190,0.0125092,1.70001,1.68358,0.596385
224130602,71281241,521,102470,902.09,5485610,123370,0.0088035,1.20397,1.19737,0.499614
224135603,71281241,17587,791033,5123.2,32692200,712362,0.0064766,0.900546,0.910543,0.442401
224135163,71281241,16997,418670,2389.6,26095900,334984,0.0057076,0.800116,0.795986,0.163758
224131125,71281241,663,1708480,13367,55336000,1806140,0.00782392,1.05717,1.00235,0.788259
224130416,71281241,454,382168,2527.82,19625700,365660,0.00661443,0.956804,0.986124,0.540092
224134018,71281241,16198,168010,429.955,9116230,61694.9,0.0025591,0.367209,0.380138,0.317165
224135377,71281241,17289,22791,89.0676,644978,13651.8,0.00390801,0.599,0,0
224134320,71281241,16394,458621,3237,25734700,483762,0.00705811,1.05482,1.04269,0.265025
224135723,71281241,112892265,101665,514.358,5579050,79926.1,0.00505936,0.786173,0.773219,0.17272
224135473,71281241,17414,56198.3,316.332,2179380,43917.8,0.00562886,0.781479,0.785899,0.29212
224128929,71281241,55,382640,1067.72,21354200,158113,0.00279039,0.413215,0.42044,0.260809
224132940,71281241,15712,135305,383.95,5712810,53023.8,0.00283766,0.391883,0.359014,0.674717
224135198,71281241,17048,34969,1146.35,1952120,166096,0.0327819,4.7498,0,0
224131378,71281241,809,3714120,29271.3,203408000,4049370,0.00788109,1.09026,1.08119,0.508255
224131656,71281241,886,13841000,118270,792976000,17104200,0.00854489,1.23576,1.15911,0.780003
224129188,71281241,148,68665.9,1509.43,4022400,211471,0.0219823,3.0797,3.07959,0.0437323
224129218,71281241,169,1332850,15618.9,81830800,2252400,0.0117185,1.68992,1.7122,0.449149
224131163,71281241,685,1933870,31409.4,109992000,4383380,0.0162417,2.26663,2.238,0.505512
224129444,71281241,246,906374,13590.7,47734900,1878380,0.0149946,2.07242,2.07051,0.265896
224134290,71281241,16352,7696270,90566.9,385880000,12442500,0.0117676,1.61669,1.55623,0.518713
224135087,71281241,16887,1821000,22918.8,96507800,3204260,0.0125858,1.75961,1.71013,0.456319
224131305,71281241,767,8937990,157485,538074000,22992500,0.0176197,2.57245,2.56095,0.532427
224135582,71281241,17556,217188,2391,9052850,335786,0.0110089,1.54607,1.69126,0.596562
224133981,71281241,16159,363624,2420.84,20077100,352027,0.00665755,0.968109,0.958515,0.432492
224135452,71281241,17387,693506,9519.08,32486100,1372400,0.013726,1.97893,2.15399,0.419488
224135411,71281241,17334,577419,7076.72,29456900,987199,0.0122558,1.70967,1.71046,0.126991
224130248,71281241,402,172138,2112.69,10754300,291284,0.0122732,1.69215,1.69445,0.202991
224130775,71281241,554,174845,1321.55,9793460,183837,0.0075584,1.05143,1.05143,0.0896232
224135299,71281241,17185,1150500,19444.6,58874600,2753980,0.0169011,2.39373,2.39021,0.32226
224133119,71281241,15787,3111340,20566.3,160990000,2819770,0.00661012,0.90629,0.873556,0.702368
224135570,71281241,17538,3917320,38943,159934000,5461250,0.00994124,1.39413,1.42713,0.572303
224133698,71281241,15989,3087080,35251.3,147868000,4800390,0.011419,1.55499,1.47815,0.49024
224135650,71281241,111220690,174845,5187.84,11077700,768082,0.0296711,4.39293,4.39293,0.153543
224130433,71281241,460,174845,4251.69,11393200,621662,0.0243169,3.5555,3.5555,0.400834
224132969,71281241,15727,94755.2,228.08,4077830,29342.9,0.00240704,0.30967,0.310347,0.283406
224129054,71281241,106,174845,4572.45,9404610,646745,0.0261515,3.69896,3.69896,0.0983559
224133419,71281241,15858,3679840,33715.3,205819000,4573140,0.00916217,1.24275,1.26413,0.303333
224135632,71281241,111220624,34695.8,471.742,1396970,68537.2,0.0135965,1.97537,0,0
224129737,71281241,303,1402380,19469.3,78605500,2665620,0.0138831,1.90078,1.89637,0.26015
224135666,71281241,111220746,197093,1021.03,6566240,146068,0.00518043,0.741114,0.736231,0.354453
224133608,71281241,15956,22964100,344703,1248190000,48285400,0.0150105,2.10265,2.07338,0.463802
224133740,71281241,16015,1754480,32735.2,105439000,4515820,0.0186581,2.57389,2.67037,0.301108
224135193,71281241,17041,977040,24402.1,53561700,3497010,0.0249755,3.57919,3.57637,0.318597
224131165,71281241,687,5265870,43197.3,301230000,6280840,0.00820326,1.19275,1.1425,0.845452
224135674,71281241,111220764,19680,301.755,1234410,43695.4,0.0153331,2.2203,0,0
224132218,71281241,10674,5864780,41723.5,347379000,6436230,0.00711424,1.09744,1.10401,0.352823
224133323,71281241,15832,1713150,20538.3,84978700,2908320,0.0119886,1.69764,1.6975,0.313077
224132963,71281241,15723,1031920,4672.65,42963700,631741,0.00452811,0.6122,0.592213,0.615967
224134335,71281241,16405,184677,1002.32,11338900,138247,0.00542745,0.748592,0.756633,0.239533
224130258,71281241,407,1857170,16682.5,101604000,2455200,0.0089828,1.32201,1.33882,0.409314
224135618,71281241,17615,20601,317.969,1024190,44130.6,0.0154346,2.14216,0,0
224131808,71281241,930,2284860,22431.5,134215000,3133680,0.00981744,1.3715,1.33294,0.803912
224131550,71281241,830,1548330,3861.17,82747800,563348,0.00249376,0.363841,0.365874,0.291757
224132927,71281241,15701,450775,6562.57,23529700,924691,0.0145584,2.05134,2.04282,0.456998
224134706,71281241,16661,939448,1991.69,51697900,287921,0.00212006,0.306479,0.304771,0.309536
224131838,71281241,946,2584740,7467.79,138291000,1025740,0.00288919,0.396846,0.393115,0.375725
224134266,71281241,16323,6787610,73311,345691000,10100400,0.0108007,1.48807,1.47606,0.372867
224134712,71281241,16664,493122,1025.41,26922700,148287,0.00207942,0.30071,0.299885,0.34261
224135532,71281241,17490,378676,6348.17,20514700,897785,0.0167641,2.37086,2.46333,0.398686
224130395,71281241,448,690347,15739,41546300,2173900,0.0227986,3.14899,3.16382,0.187969
224135543,71281241,17504,28293.2,885.387,1816450,130205,0.0312933,4.60198,0,0
224131326,71281241,774,416176,6320.25,22845000,931848,0.0151865,2.23907,2.23315,0.375141
224131159,71281241,683,1167330,19127.1,67992400,2695990,0.0163853,2.30953,2.36467,0.254208
224135432,71281241,17360,21854,97.4974,605771,13008.6,0.0044613,0.59525,0,0
224131173,71281241,693,1193680,5344.68,60188700,746086,0.00447747,0.625029,0.595763,0.909473
224135180,71281241,17023,15641800,203171,772982000,29027500,0.012989,1.85577,1.72973,0.793276
224131586,71281241,851,1730930,19190.5,106085000,2821150,0.0110868,1.62985,1.534,0.659042
224132233,71281241,10683,3587500,31625.6,209854000,4900870,0.0088155,1.36609,1.35184,0.432517
224129252,71281241,188,313347,7370.28,20501300,1109530,0.0235212,3.54092,3.53938,0.132011
224133624,71281241,15967,205359,3452.45,13222000,499554,0.0168118,2.43259,2.40634,0.416026
224129207,71281241,159,10625600,146243,557585000,20442000,0.0137633,1.92385,1.91606,0.383683
224132330,71281241,10711,3963050,29491.2,263455000,4391390,0.00744156,1.10808,1.10087,0.328465
224132954,71281241,15719,52575.1,111.116,2545750,15017.2,0.00211348,0.285632,0.280575,0.189365
224132265,71281241,10694,1061350,6686.66,58689600,942465,0.00630012,0.887983,0.886705,0.433942
224131161,71281241,684,201206,627.747,10261500,87950.9,0.00311992,0.437118,0.441744,0.318645
224134888,71281241,16730,196380,941.676,10963200,133756,0.00479518,0.68111,0.674695,0.544788
224134002,71281241,16186,3542950,37697.3,202050000,5259140,0.0106401,1.48439,1.40777,0.495417
224135285,71281241,17166,1055180,28359.4,62449900,4286220,0.0268764,4.06209,3.97075,0.585614
224134649,71281241,16607,439174,4378.08,24773900,609219,0.00996889,1.38719,1.36564,0.332713
224130235,71281241,395,3761580,45347,179971000,6329310,0.0120553,1.68262,1.65332,0.498066
224131636,71281241,875,139566,2838.17,8376440,401838,0.0203357,2.8792,2.87719,0.32627
224134092,71281241,16267,351854,979.9,18209200,141142,0.00278496,0.401139,0.387107,0.310019
224135435,71281241,17364,970068,24706.3,62138900,3607310,0.0254686,3.71862,3.70122,0.343803
224129708,71281241,295,2055680,30519.8,114808000,4177120,0.0148466,2.03199,2.02685,0.27079
224132795,71281241,15658,73438.4,178.826,3928310,25347.8,0.00243505,0.345158,0.345242,0.129527
224131015,71281241,609,247518,750.175,13883600,102752,0.0030308,0.415131,0.423334,0.433827
224133753,71281241,16025,5459760,67378.8,247044000,9625580,0.012341,1.763,1.79114,0.408817
224131996,71281241,1059,103268,1123.41,6165840,158945,0.0108786,1.53915,1.54358,0.657691
224129111,71281241,127,1480750,13184.6,85699700,1825660,0.008904,1.23293,1.21706,0.555421
224131869,71281241,966,486878,4040.22,24111800,541548,0.00829823,1.11229,1.11553,0.523065
224134634,71281241,16590,103809,1577.99,6851730,260883,0.0152009,2.51311,2.50953,0.120779
224131885,71281241,975,19669.3,62.7482,1042570,8904.84,0.00319016,0.452727,0,0
224130195,71281241,369,9427110,137017,413885000,19497500,0.0145344,2.06824,2.15872,0.706812
224134560,71281241,16542,106508,231.8,5317570,32583.7,0.00217636,0.305927,0.309961,0.268945
224135590,71281241,17569,419542,4640.46,16711600,698654,0.0110608,1.66528,1.65879,0.503197
224133429,71281241,15861,3873500,41037,207256000,5856230,0.0105943,1.51187,1.516,0.465636
224134908,71281241,16755,23026.2,44.5438,1206640,6259.17,0.00193449,0.271829,0,0
224135263,71281241,17135,19896.4,112.873,1142170,15992.9,0.00567305,0.803808,0,0
224135694,71281241,111220826,1282930,24601.6,64002700,3386810,0.0191761,2.63991,2.60382,0.427938
224133455,71281241,15870,1389710,9035.71,74719700,1226230,0.00650187,0.882363,0.886215,0.260437
224131888,71281241,976,4394890,26677.2,266476000,3923430,0.00607005,0.892727,0.84412,0.694235
224132961,71281241,15722,1031920,4672.65,42963700,631741,0.00452811,0.6122,0.592213,0.615967
224133141,71281241,15797,2613810,19842.3,143757000,2794140,0.00759134,1.06899,1.03229,0.596308
224134426,71281241,16462,892289,9062.43,48790800,1259050,0.0101564,1.41104,1.45331,0.23394
224130491,71281241,481,589803,4747.46,29922900,688807,0.00804923,1.16786,1.12151,0.543205
224134760,71281241,16689,934321,12581.8,60696100,1814650,0.0134663,1.94221,1.89211,0.424362
224135433,71281241,17361,1275250,28644.9,80278500,4185550,0.0224621,3.28213,3.25818,0.428232
224135052,71281241,16847,792515,8416.8,45522400,1191850,0.0106204,1.50388,1.45195,0.572127
224133156,71281241,15807,843447,6337.28,39658900,929392,0.00751355,1.1019,1.02363,0.742798
224135290,71281241,17172,860651,16152.2,42182000,2266760,0.0187674,2.63378,2.60248,0.476588
224134708,71281241,16662,68645.7,155.781,3606050,22595.3,0.00226935,0.329158,0.329215,0.0852794
224130517,71281241,491,1326030,3648.2,57993500,482031,0.00275123,0.363515,0.373349,0.563639
224133927,71281241,16096,45627,472.752,2572920,64839.7,0.0103612,1.42108,1.42066,0.267749
224135304,71281241,17193,209810,3174.06,9969140,438353,0.0151283,2.08929,2.08928,0.213404
224135528,71281241,17485,2851170,41286.5,138254000,5653920,0.0144806,1.98302,2.0042,0.391647
224130176,71281241,363,1634620,15228.7,95056400,2112900,0.00931633,1.29259,1.2883,0.666631
224130303,71281241,423,1254230,9735.58,66057800,1416940,0.00776222,1.12974,1.1402,0.605145
224133480,71281241,15876,212066,1681.98,11042200,227474,0.00793141,1.07266,1.10197,0.219751
224134675,71281241,16638,383215,6052.03,20017600,833640,0.0157928,2.17539,2.17338,0.250158
224131270,71281241,741,514283,9180.57,29926300,1281530,0.0178512,2.49187,2.47909,0.472404
224133868,71281241,16060,11290100,231378,605335000,32128300,0.0204939,2.84571,2.90788,0.383216
224135399,71281241,17315,1453550,26221.8,71841800,3675410,0.0180399,2.52858,2.51782,0.298087
224133357,71281241,15843,5014100,38906.6,277837000,5341540,0.00775945,1.0653,1.08569,0.423892
224133893,71281241,16070,772661,17550.3,47164800,2453050,0.0227141,3.1748,3.23877,0.315028
224135625,71281241,17648,49238.8,303.801,1549260,41583.5,0.00616995,0.844528,0.841619,0.0575317
224133742,71281241,16016,42134800,512065,1960460000,72398100,0.012153,1.71825,1.73415,0.654348
224135137,71281241,16959,972744,18921.5,56128700,2658700,0.0194517,2.73319,2.72551,0.297332
224135238,71281241,17101,1040640,27911,60914800,4211490,0.0268211,4.04703,3.90703,0.54291
224134564,71281241,16546,94148.5,929.899,4990580,127691,0.00987693,1.35627,1.36041,0.155285
224135511,71281241,17463,597227,7913.33,29309500,1107300,0.0132501,1.85407,1.857,0.401704
224135106,71281241,16910,46795.3,230.363,2251180,31728.2,0.00492278,0.678022,0.660743,0.31957
224135448,71281241,17380,4610750,50898.4,214841000,7155340,0.0110391,1.55188,1.56277,0.459364
224135621,71281241,17640,337239,1856.81,10994200,249927,0.00550593,0.7411,0.754336,0.368656
224131322,71281241,773,1259330,20874.7,68977100,2987180,0.0165761,2.37205,2.4434,0.424041
224135338,71281241,17238,633215,6435.86,24652500,861243,0.0101638,1.36011,1.32965,0.540627
224131933,71281241,1006,624751,466.312,10163100,67275.6,0.000746396,0.107684,0.110474,0.73586
224133582,71281241,15942,5291740,61437.9,218557000,8311540,0.0116102,1.57066,1.53753,0.616007
224131841,71281241,950,221077,3669.39,9802110,528350,0.0165978,2.38989,2.33548,0.305208
224134698,71281241,16656,133132,209.56,7426000,30379.2,0.00157407,0.228188,0.228416,0.100285
224128506,71281241,19,180372,535.971,8909550,76930.6,0.00297147,0.42651,0.414361,0.369122
224134941,71281241,16774,508580,4368.97,28104100,606978,0.00859052,1.19348,1.17918,0.349632
224129685,71281241,290,18635900,204258,996532000,28231900,0.0109604,1.51492,1.4929,0.51118
224132215,71281241,10672,3786460,28386.6,239255000,4394990,0.00749687,1.16071,1.17671,0.313321
224135117,71281241,16930,847965,12507.6,49470000,1812390,0.0147501,2.13734,2.09657,0.221481
224135665,71281241,111220734,558940,9068.28,27671900,1268120,0.0162241,2.2688,2.26838,0.187951
224130784,71281241,557,124026,944.717,6197100,132574,0.00761709,1.06892,0.982677,0.949818
224135678,71281241,111220782,21498.9,61.9031,798765,8363.77,0.00287936,0.389032,0,0
224130008,71281241,330,33651.1,495.835,2072240,68773.6,0.0147346,2.04373,0,0
224131982,71281241,1048,9677440,102058,487541000,14119500,0.010546,1.45901,1.44985,0.472135
224130547,71281241,501,138746,1855.4,6629690,268814,0.0133726,1.93746,1.93292,0.48205
