id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246457156,71380441,16467,2160450,74225.5,114808000,10497800,0.0343564,4.85906,4.80925,0.206509
246460894,71380441,17004,1783420,49252.3,84434400,6868980,0.0276168,3.85158,3.85158,0.287664
246448585,71380441,1048,6327620,230971,252139000,33014300,0.0365021,5.21749,5.21754,0.268737
246459315,71380441,16721,1293850,50419.9,73016100,7313790,0.0389688,5.65272,5.65272,0.315534
246464024,71380441,17467,1391190,45294.3,49144300,6383710,0.0325579,4.58866,4.58652,0.321172
246456154,71380441,16315,1014100,30330.4,54196300,4368270,0.0299086,4.30753,4.30753,0.225762
246465008,71380441,111220848,314721,17913.4,18475000,2657070,0.0569183,8.44262,8.44262,0.147301
246459633,71380441,16767,371482,10852.6,19155100,1554760,0.0292143,4.18529,4.14188,0.29245
246452682,71380441,15822,832669,33377.4,46375400,4871500,0.0400849,5.85046,5.70102,0.308111
246457872,71380441,16565,693097,28076.2,41472000,4395830,0.0405083,6.3423,6.33432,0.438614
246446331,71380441,649,133655,7186.47,8027260,1076820,0.053769,8.05672,8.3217,0.129655
246464648,71380441,17606,23881.3,639.943,889921,87001,0.0267969,3.64306,0,0
246447553,71380441,880,209814,7397.78,13804500,1091660,0.0352588,5.20297,5.20297,0.248351
246444625,71380441,469,24141.7,965.571,1343650,139985,0.0399961,5.79847,0,0
246457476,71380441,16499,487284,14532.4,21173100,2011490,0.0298232,4.12797,4.12429,0.119989
246447191,71380441,830,1014100,54966.9,63776000,7920440,0.0542026,7.8103,7.8103,0.272075
246457951,71380441,16573,139876,3744.42,8201200,522970,0.0267696,3.73881,3.73881,0.160299
246464592,71380441,17575,34969,1077.14,1195900,147967,0.0308026,4.23136,0,0
246445506,71380441,594,69938,3248.82,3629100,461702,0.0464529,6.60159,6.60159,0.0142918
246462839,71380441,17261,243055,3477.05,7022010,484192,0.0143056,1.99211,1.99373,0.2829
246444328,71380441,399,3475960,141695,188922000,22873600,0.0407643,6.5805,6.48993,0.227997
246463926,71380441,17447,129638,2351.59,3080460,332812,0.0181396,2.56723,2.55892,0.42545
246451359,71380441,15688,104907,4383.29,6359730,646067,0.0417826,6.15847,6.15847,0.272034
246443087,71380441,120,34533,1992.23,1989620,297051,0.0576907,8.60195,0,0
246452103,71380441,15778,1713480,58403.1,89936200,8585110,0.0340845,5.01034,5.01034,0.288898
246459285,71380441,16717,1585180,57447.8,86800400,8299840,0.0362406,5.2359,5.19872,0.360455
246464992,71380441,111220830,1627920,46130.6,57359400,6607400,0.0283372,4.05881,4.03853,0.487363
246446568,71380441,683,1574280,86486.7,102899000,13058400,0.0549372,8.29483,8.18489,0.245094
246458496,71380441,16627,174845,6158.42,9530760,865861,0.0352222,4.95217,4.95217,0.142569
246451398,71380441,15694,699380,39823.9,41585200,5782720,0.0569417,8.26835,8.26835,0.236517
246453803,71380441,16035,26257100,947323,1397450000,145536000,0.0360788,5.54274,5.4363,0.474955
246450402,71380441,15566,606003000,23326500,31481400000,3514560000,0.0384923,5.79958,5.73679,0.530809
246462515,71380441,17240,34969,1698.24,2216830,257198,0.0485641,7.35502,0,0
246450200,71380441,10729,944163,34222,60494200,5797840,0.0362458,6.14072,6.14072,0.452686
246448800,71380441,1080,36308300,1625470,1951030000,277937000,0.0447687,7.65492,7.64775,0.50866
246450762,71380441,15608,594033,23136.7,27073200,3223710,0.0389485,5.42682,5.42628,0.112876
246453375,71380441,15960,1740600,134311,144533000,22046200,0.0771638,12.6659,12.6401,0.293107
246460941,71380441,17014,349690,9586.52,15161200,1277780,0.0274143,3.65405,3.65405,0.196247
246464566,71380441,17568,449232,4359.33,6385260,606004,0.00970397,1.34898,1.33492,1.23642
246458805,71380441,16675,1986030,77675.3,119425000,11402200,0.0391109,5.7412,5.73417,0.192031
246457086,71380441,16455,2175630,63902.9,117407000,9427280,0.0293722,4.33313,4.29536,0.339481
246447368,71380441,853,1128240,36625.2,49593900,5650500,0.0324621,5.00823,4.71671,0.333134
246460248,71380441,16879,1713380,67946.9,91215500,10009100,0.0396566,5.84171,5.84165,0.329395
246453035,71380441,15855,6503040,242101,359974000,36026900,0.0372289,5.54,5.44376,0.243678
246447776,71380441,927,104907,6106.24,6036270,895542,0.0582062,8.53654,8.53654,0.0724036
246451983,71380441,15769,664411,18940.5,31315500,2800930,0.0285073,4.21566,4.21566,0.240764
246443537,71380441,209,1222800,34761,54700200,5039250,0.0284275,4.12109,4.12077,0.129604
246444197,71380441,354,61637300,1688130,2330100000,242354000,0.0273882,3.93194,3.81762,0.580052
246451669,71380441,15750,490572000,19361800,25429800000,2941120000,0.0394679,5.99529,5.92457,0.53876
246458554,71380441,16633,874225,27770.5,44442000,3916870,0.0317659,4.48039,4.48039,0.153545
246464945,71380441,111220800,1078850,23717.7,34407700,3430160,0.0219842,3.17945,3.17695,0.249231
246451136,71380441,15659,839256,30412.7,42215400,4257190,0.0362376,5.07257,5.07257,0.219748
246454254,71380441,16097,87618.4,3570.6,4682690,520768,0.0407518,5.9436,5.93153,0.0998015
246459566,71380441,16741,349415,7166.84,12005500,992279,0.020511,2.83983,2.84007,0.405084
246464988,71380441,111220828,34969,1091.44,1864520,156239,0.0312116,4.46792,0,0
246458631,71380441,16651,39904200,1648980,2326670000,248275000,0.0413234,6.22179,6.16989,0.385158
246444972,71380441,509,2671190,99625.2,146210000,16264900,0.0372961,6.089,5.86715,0.350923
246448319,71380441,1018,518979,27542.7,31073900,3998140,0.053071,7.70385,7.70517,0.0765036
246455056,71380441,16212,7069670,246771,368896000,35229000,0.0349056,4.98312,4.78734,0.493057
246464768,71380441,111220692,776002,18956.3,34203800,2743810,0.0244282,3.53583,3.39948,0.406969
246459659,71380441,16776,611432,16955.1,30595100,2408880,0.0277302,3.93973,3.9076,0.228937
246460913,71380441,17009,244783,6681.55,12198600,924009,0.0272958,3.77481,3.77481,0.131249
246449693,71380441,10695,356545,11331.4,17006700,1678840,0.031781,4.70862,3.89997,0.241562
246453831,71380441,16037,4611440,103151,189586000,16104500,0.0223685,3.49229,3.35237,0.536915
246460787,71380441,16975,1083810,28555.1,43247200,4111020,0.0263471,3.79314,3.79295,0.472628
246464590,71380441,17574,34969,1077.14,1195900,147967,0.0308026,4.23136,0,0
246450602,71380441,15591,209814,9577.66,11142900,1328090,0.0456484,6.32985,6.32985,0.279425
246449201,71380441,1109,69938,3813.17,4554130,557660,0.0545221,7.97363,7.97363,0.0220663
246451064,71380441,15632,419018,14149.6,18750900,1995150,0.0337685,4.76149,4.76111,0.178063
246446843,71380441,725,174339,6136.06,9103960,876162,0.0351962,5.02564,5.02441,0.0845561
246443604,71380441,234,145888,7726.43,8936160,1210510,0.0529613,8.29753,7.97867,0.272103
246462854,71380441,17265,207050,2327.05,5398130,330015,0.0112391,1.59389,1.59676,0.313195
246457767,71380441,16551,69938,2276.78,3800720,334850,0.0325543,4.78782,4.78782,0.272291
246451403,71380441,15695,34969,2351.64,2315710,338019,0.0672494,9.66624,0,0
246443563,71380441,216,351509,4357.95,8299810,608477,0.0123978,1.73104,1.8408,0.484499
246443669,71380441,254,19338800,770179,1154570000,119596000,0.0398255,6.18424,6.16498,0.35045
246451872,71380441,15763,699380,31487.2,38246300,4408640,0.0450216,6.30364,6.30364,0.0644866
246453619,71380441,16009,7601870,150717,263243000,24183900,0.0198264,3.18131,3.02439,1.25832
246451206,71380441,15673,2447810,108773,128876000,15709000,0.0444371,6.4176,6.41756,0.36268
246463328,71380441,17355,6818870,227010,292254000,32684400,0.0332914,4.79323,4.65675,0.489638
246450701,71380441,15602,1678510,82341.9,98480400,11607500,0.0490565,6.91538,6.91538,0.18464
246442820,71380441,44,4580940,263187,277980000,39657300,0.0574526,8.65703,8.65703,0.258008
246446999,71380441,774,384570,19093.3,23957500,3017680,0.0496485,7.8469,7.84694,0.154507
246461118,71380441,17050,69938,4391.13,5151300,691359,0.062786,9.88531,9.88531,0.0503008
246450570,71380441,15587,3461100,152031,189429000,21418900,0.0439257,6.18848,6.18821,0.162473
246464727,71380441,111220668,69938,4391.13,5151300,691359,0.062786,9.88531,9.88531,0.0503008
246457059,71380441,16447,209727,6415.12,11406700,905685,0.0305879,4.31839,4.31833,0.0958604
246445144,71380441,531,244783,8035.97,13109500,1210580,0.032829,4.94552,4.94552,0.374316
246457531,71380441,16526,34969,1617.6,2340610,247838,0.0462582,7.08736,0,0
246465130,71380441,124372424,33542.3,973.546,1781360,146730,0.0290245,4.37447,0,0
246447638,71380441,895,1418390,72697.9,80205800,11205600,0.0512537,7.90022,7.79428,0.449969
246459266,71380441,16715,31927.3,644.345,1499110,88795.8,0.0201816,2.78119,0,0
246460759,71380441,16968,2201980,73049.7,101479000,10874400,0.0331745,4.93845,4.84176,0.657937
246459743,71380441,16781,364189,13426.7,19551000,1979720,0.0368674,5.43597,5.25643,0.545515
246442877,71380441,68,1178530,42432.6,56843600,7209860,0.0360047,6.11768,5.96167,1.0368
246445802,71380441,625,2204250,82851.3,129789000,12268200,0.037587,5.56568,5.57462,0.123997
246443184,71380441,143,206844,3286.11,5318530,441985,0.0158868,2.1368,2.13283,0.225404
246446685,71380441,701,6218650,243859,334234000,36762300,0.0392142,5.91163,5.90945,0.382355
246451012,71380441,15629,804287,39145.3,46455600,5614070,0.0486708,6.98018,6.98018,0.250129
246453818,71380441,16036,4098100,64190,139753000,10191700,0.0156634,2.48692,2.34841,0.904822
246463637,71380441,17400,1887920,56719.5,74009400,8032640,0.0300434,4.25475,4.25445,0.294285
246460624,71380441,16931,57582.5,2282.57,3140140,361115,0.03964,6.27127,6.26867,0.19759
246449436,71380441,1128,1517310,51800.4,100020000,8002140,0.0341395,5.27389,5.32067,0.23004
246464595,71380441,17577,174720,1472.02,2245620,205903,0.00842501,1.17847,1.17782,0.915541
246446548,71380441,679,1433730,42096.1,69006000,5819100,0.0293612,4.05871,4.05871,0.221539
246453212,71380441,15901,613862,21530.3,30973000,2946770,0.0350735,4.80038,4.83172,0.14741
246464939,71380441,111220798,1463530,42399.3,55830800,6133750,0.0289707,4.19108,4.18382,0.32049
246448075,71380441,993,21249400,571917,872253000,89069600,0.0269145,4.19162,4.12158,0.850752
246464633,71380441,17596,259021,3220.34,5419180,437778,0.0124327,1.69013,1.73841,0.622957
246458749,71380441,16667,559504,23635.4,33769900,3417500,0.0422435,6.10809,6.10809,0.181476
246459223,71380441,16711,143735,3101.97,7446240,439062,0.0215812,3.05466,3.03723,0.0647814
246455343,71380441,16259,1912970,80165.4,99728500,11410800,0.0419062,5.96494,5.94661,0.367155
246460046,71380441,16854,1875070,48400.4,91687900,6888450,0.0258125,3.6737,3.58068,0.287463
246461980,71380441,17154,1084040,41115.3,41082400,5762090,0.0379279,5.31539,5.31539,0.353437
246463677,71380441,17411,244693,6035.84,8020040,834545,0.024667,3.41058,3.4103,0.310779
246454962,71380441,16183,33571.2,773.794,1904100,114184,0.0230493,3.40124,0,0
246443838,71380441,302,7200170,303906,421406000,47033400,0.0422081,6.53226,6.53136,0.288407
246461013,71380441,17033,1723300,41867.4,77648800,6086960,0.024295,3.53216,3.41967,0.416228
246458021,71380441,16594,104907,3397.86,5386810,460810,0.0323893,4.39256,4.39256,0.0630819
246461906,71380441,17135,34969,646.078,1579410,91825.4,0.0184757,2.62591,0,0
246455047,71380441,16211,13263600,487938,685398000,69486700,0.0367878,5.23891,5.11264,0.436202
246465124,71380441,112892283,69938,3213.56,3708140,459151,0.0459487,6.56512,6.56512,0.0268681
246454292,71380441,16102,7560810,354128,334741000,53323400,0.0468373,7.05261,7.21379,0.537632
246454998,71380441,16194,471895,13413.2,22685800,1937310,0.0284241,4.10538,4.03545,0.141841
246455154,71380441,16233,1326210,55016.2,68477000,7824440,0.0414838,5.89986,5.89237,0.353828
246446512,71380441,677,932046,46015.8,54301500,6580720,0.0493707,7.06052,7.0887,0.149691
246463163,71380441,17334,594451,24634.6,28663200,3616390,0.0414409,6.08359,6.08358,0.0544375
246448851,71380441,1086,614571,16145.8,32888000,2430690,0.0262717,3.9551,3.90898,0.175288
246454626,71380441,16139,500135,17743,24362700,2800550,0.0354764,5.59959,5.8182,0.256929
246453053,71380441,15860,82709.9,3433.09,3979130,477507,0.0415076,5.77328,5.77552,0.0409936
246443178,71380441,141,5140440,227851,289691000,32172700,0.0443253,6.25874,6.25874,0.279593
246457878,71380441,16566,69938,2739.35,4321510,395655,0.0391683,5.65722,5.65722,0.0142294
246463663,71380441,17407,1678340,50650,64592400,7161900,0.0301787,4.26726,4.26726,0.281736
246464373,71380441,17541,110765,3890.33,4501670,551119,0.0351225,4.97559,4.58807,0.587041
246460796,71380441,16981,453763,6555.91,17287700,891683,0.0144479,1.96508,1.94815,0.147532
246454147,71380441,16086,224916,11036.1,13732000,1687890,0.0490677,7.50453,7.59995,0.319375
246462278,71380441,17216,279752,10727.2,13872300,1577990,0.0383456,5.64067,5.64067,0.254639
246460888,71380441,17002,34969,1479,2299790,214005,0.0422947,6.11986,0,0
246460884,71380441,17001,104907,4139.01,7100040,616528,0.0394541,5.8769,5.8769,0.228262
246451480,71380441,15712,174845,4612.1,7747270,640720,0.0263782,3.6645,3.6645,0.485904
246461074,71380441,17044,1350750,39977,57986900,5788100,0.0295962,4.28511,4.26718,0.457143
246442528,71380441,8,875730000,32288200,45435500000,4906170000,0.03687,5.60238,5.5492,0.554324
246443697,71380441,260,253408,5769.99,9707220,770624,0.0227696,3.04104,3.07475,0.254359
246446699,71380441,702,558685,23322.9,31353500,3321440,0.0417461,5.9451,5.88773,0.122369
246455037,71380441,16204,174845,8734.31,10459400,1332280,0.0499546,7.61978,7.61978,0.13616
246453654,71380441,16015,1661500,72149.6,99707200,10681900,0.0434245,6.42908,6.36374,0.209965
246444689,71380441,481,515533,19880,24102200,2992670,0.0385621,5.805,5.77611,0.334656
246463381,71380441,17358,75207.5,996.557,2741720,145254,0.0132508,1.93138,1.76241,0.876555
246454499,71380441,16124,21383800,816532,1100410000,136301000,0.0381847,6.37405,6.35353,0.355186
246449656,71380441,10690,1013730,18204.9,59463500,2844460,0.0179584,2.80595,2.77607,0.258688
246444260,71380441,369,8369630,233939,386684000,34505300,0.027951,4.12267,4.3524,0.577756
246453220,71380441,15903,345102000,13645400,17528300000,2101490000,0.0395402,6.08947,6.01738,0.591895
246444575,71380441,450,730072,900.729,11242300,134503,0.00123375,0.184233,0.178857,0.544845
246452604,71380441,15815,1084040,67510.5,60558900,9982460,0.0622768,9.20858,9.20858,0.12506
246464954,71380441,111220814,22443.3,121.853,595095,15859.3,0.00542936,0.706636,0,0
246454364,71380441,16115,11738400,657607,665959000,115988000,0.0560218,9.88102,9.87268,0.504072
246463475,71380441,17369,1232520,39583.8,52784500,5506200,0.0321161,4.46741,4.31773,0.370035
246464326,71380441,17527,174845,5854.57,6394110,815063,0.0334844,4.66163,4.66163,0.158417
246443473,71380441,199,1781940,78044.3,78986700,11486200,0.0437975,6.44589,6.44393,0.344277
246458706,71380441,16661,1398760,58812.7,84098800,8487510,0.0420463,6.06788,6.06788,0.166474
246443655,71380441,248,364240,9464.76,11774700,1355390,0.025985,3.72115,3.85571,0.436381
246454731,71380441,16153,69938,2283.98,3813250,343079,0.0326573,4.90548,4.90548,0.0573515
246448618,71380441,1052,1187810,34545.1,51683100,4869040,0.0290831,4.09918,4.09894,0.228474
246445784,71380441,622,69938,1920.81,3434220,287105,0.0274645,4.10513,4.10513,0.190539
246462756,71380441,17246,978800,26539.8,38394500,3806930,0.0271147,3.88938,3.88889,0.333999
246452746,71380441,15830,3427610,98761.5,177520000,14182400,0.0288136,4.13769,3.90303,0.555069
246443586,71380441,226,2272830,98335.5,122122000,14039700,0.0432657,6.17718,6.17709,0.171982
246453588,71380441,16000,407068,13655.1,16777000,1885050,0.033545,4.63081,4.61925,0.162345
246442880,71380441,69,828654,16333.2,29278800,2304670,0.0197105,2.78122,2.74511,0.398611
246455013,71380441,16197,312648,9382.53,16879400,1356540,0.0300099,4.33888,4.25741,0.158921
246454601,71380441,16136,2649110,84674.3,128972000,13599100,0.0319633,5.13347,5.14197,0.254662
246463403,71380441,17361,1270950,57532,73597900,8613960,0.0452668,6.77756,6.71515,0.352407
246451500,71380441,15717,69938,1474.46,2849920,201914,0.0210824,2.88704,2.88704,0.995312
246464412,71380441,17552,244783,7562.48,7933070,1053950,0.0308946,4.30564,4.30564,0.306738
246447507,71380441,869,31348,1096.88,1699970,167012,0.0349906,5.32767,0,0
246463476,71380441,17370,384450,13438.2,16322000,1903190,0.0349542,4.95042,4.95002,0.16383
246464609,71380441,17584,104907,2356.03,2834550,321721,0.0224583,3.06672,3.06672,0.10436
246450386,71380441,15565,877247000,32219300,45278600000,4896120000,0.0367277,5.58123,5.52641,0.560965
246447849,71380441,952,3791670,172998,192910000,24714300,0.0456258,6.51805,6.49408,0.262952
246453283,71380441,15926,384248,21145.1,22282000,3257350,0.05503,8.47722,8.47604,0.197629
246447434,71380441,862,2118230,105572,123503000,15187600,0.0498398,7.16995,7.13972,0.147772
246458690,71380441,16658,39449600,1634230,2301280000,246191000,0.0414259,6.24064,6.1878,0.385161
246460000,71380441,16847,839256,38247.4,51187700,5723290,0.045573,6.81948,6.81948,0.189906
246446815,71380441,721,1231090,46889.9,68303700,7062460,0.038088,5.73675,5.58746,0.223526
246442840,71380441,51,4161310,150862,246734000,21652800,0.0362535,5.20335,5.20335,0.201581
246447145,71380441,821,2793020,60484.2,113269000,9182820,0.0216554,3.28777,3.18104,0.431883
246451525,71380441,15722,979132,16844.4,35862900,2314410,0.0172034,2.36373,2.36373,0.444477
246444115,71380441,333,314721,16896,19949800,2562350,0.0536856,8.14166,8.14166,0.141832
246444443,71380441,425,563688,19206.8,28443600,2894220,0.0340735,5.13444,4.69658,0.507425
246451370,71380441,15689,139874,2128.28,5313110,320042,0.0152156,2.28807,2.28807,0.292917
246443826,71380441,296,1503670,86315.7,103525000,13103400,0.0574035,8.71431,8.71431,0.108992
246446418,71380441,664,837487,32191.7,37697700,4825630,0.0384385,5.76204,6.02782,0.313467
246446954,71380441,761,69938,3212.46,3935320,451240,0.0459329,6.45199,6.45199,0.114732
246464700,71380441,111220650,80927.5,1365.74,4022060,199009,0.0168761,2.4591,2.38325,0.261164
246443398,71380441,181,1643540,56530.2,96909500,7979590,0.0343953,4.85511,4.85511,0.210979
246457377,71380441,16480,594473,21416.4,33197600,3084230,0.0360258,5.18818,5.18818,0.188284
246446285,71380441,639,850147,26159.8,33831300,3576780,0.0307709,4.20725,4.19612,0.256043
246464882,71380441,111220764,34969,894.696,1813120,128762,0.0255854,3.68218,0,0
246464899,71380441,111220782,23211.9,253.341,731958,33440.7,0.0109143,1.44067,0,0
246459626,71380441,16765,209814,11949.9,13712400,1778890,0.0569545,8.47843,8.47843,0.0558594
246463279,71380441,17344,314721,8398.55,14138300,1194160,0.0266857,3.79434,3.79434,0.173631
246460410,71380441,16896,384659,6665.39,12053400,925734,0.0173281,2.40664,2.40664,0.458326
246462865,71380441,17272,839166,34448.2,40073400,5109510,0.0410505,6.08879,6.08826,0.287504
246446373,71380441,655,1378450,40165.4,48578100,5687260,0.0291381,4.12583,4.21087,0.516668
246456078,71380441,16301,174845,5758.25,8447560,817821,0.0329335,4.6774,4.6774,0.212884
246462815,71380441,17259,104871,1106.94,2560740,151495,0.0105553,1.44459,1.44451,0.331127
246456596,71380441,16377,244783,4311.14,10222600,615173,0.0176121,2.51314,2.51314,0.257469
246453240,71380441,15910,2331800,128473,137718000,20311400,0.0550961,8.71061,8.68804,0.573932
246442751,71380441,39,7728150,361041,473967000,56170500,0.0467176,7.2683,7.2683,0.404201
246449821,71380441,10710,1888330,80206.2,127043000,12751700,0.0424747,6.75291,6.75291,0.44869
246448517,71380441,1038,2989590,121284,175531000,17518300,0.0405686,5.85978,5.84335,0.156655
246453152,71380441,15873,730137,27699.2,36775500,3900280,0.037937,5.34185,5.31248,0.182163
246464202,71380441,17493,279752,12442.1,10745100,1761230,0.0444755,6.29568,6.29568,0.211971
246462506,71380441,17237,1522270,40601.9,60157900,5795640,0.0266719,3.80722,3.68408,0.446085
246463059,71380441,17315,1463530,42399.3,55830800,6133750,0.0289707,4.19108,4.18382,0.32049
246464745,71380441,111220682,203630,3532.93,9451160,520163,0.0173497,2.55445,2.41767,0.441691
246461162,71380441,17058,1257690,49440.3,60786000,7417170,0.0393103,5.89744,5.8945,0.572201
246462716,71380441,17241,908305,28927.3,37365400,4149540,0.0318476,4.56844,4.56885,0.219776
246464322,71380441,17526,314721,9183.29,10719400,1272550,0.0291792,4.04341,4.04341,0.230694
246445249,71380441,557,104907,3592.66,4788660,501735,0.0342462,4.78266,4.78266,0.230503
246462964,71380441,17298,1045790,40678.1,55364900,6100010,0.0388968,5.83289,5.55796,0.549026
246443448,71380441,194,8630940,346651,424591000,48989900,0.0401637,5.67608,5.67498,0.277129
246453527,71380441,15988,2754420,139919,129539000,20660700,0.0507979,7.50094,7.47816,0.260724
246443723,71380441,269,135535,3286.32,6115120,504960,0.024247,3.72567,3.38724,0.308803
246458783,71380441,16672,314721,13998.7,18759500,2050800,0.0444796,6.51624,6.51624,0.237668
246454930,71380441,16177,2255040,67097.7,112680000,10106200,0.0297545,4.48161,4.13939,0.224606
246462869,71380441,17273,104826,2234.62,3398950,321226,0.0213175,3.06438,3.06397,0.324087
246464138,71380441,17479,563981,26895.5,29280300,3920540,0.0476886,6.95155,6.7587,0.374321
246459640,71380441,16770,286911,6195.28,14228500,907694,0.021593,3.16368,3.09185,0.277277
246448402,71380441,1026,390816,17651.8,23701000,2595300,0.0451666,6.64072,6.64749,0.109864
246443686,71380441,258,5769880,238557,326176000,35295500,0.0413452,6.11719,6.11719,0.384101
246445188,71380441,541,1543920,90782.9,92914400,13877300,0.0588001,8.9883,8.93074,0.354809
246459139,71380441,16702,2332260,68462.3,117441000,10541600,0.0293544,4.51992,4.40758,0.506536
246464678,71380441,111220626,610128,13373.9,28856400,1979770,0.0219198,3.24485,3.14863,0.463401
246445059,71380441,520,312149,16945.7,19134700,2460140,0.0542874,7.88132,7.88132,0.028656
246456681,71380441,16389,174845,5503.16,9354140,807539,0.0314745,4.6186,4.6186,0.165514
246452274,71380441,15792,1888330,100517,110288000,14639300,0.0532308,7.75251,7.75251,0.179651
246459341,71380441,16723,291328,7027.89,13784300,986052,0.0241237,3.38469,3.33228,0.225366
246463945,71380441,17451,593452,27520.5,23514800,3939250,0.0463736,6.63786,6.63846,0.16568
246464237,71380441,17501,2028750,39024.4,45114500,5447520,0.0192357,2.68516,2.61766,0.881517
246445773,71380441,621,1011980,34169.7,44654900,5015860,0.0337652,4.95649,4.95566,0.174713
246455298,71380441,16257,382508,11330.6,16242200,1576270,0.0296217,4.12088,4.10945,0.27478
246462170,71380441,17188,908492,26522.1,34835000,3849490,0.0291936,4.23724,4.23615,0.372365
246443467,71380441,197,104907,2723.07,4687010,363431,0.025957,3.46432,3.46432,0.0576853
246457455,71380441,16494,174845,6715.9,9828490,954446,0.0384106,5.45881,5.45881,0.238014
246457022,71380441,16435,1398820,70754.5,84208600,11448200,0.0505814,8.18413,8.13999,0.319506
246451559,71380441,15725,979132,16844.4,35862900,2314410,0.0172034,2.36373,2.36373,0.444477
246456978,71380441,16423,10230200,363121,568885000,51248000,0.0354949,5.00947,4.99093,0.178918
246459663,71380441,16777,611432,16955.1,30595100,2408880,0.0277302,3.93973,3.9076,0.228937
246457070,71380441,16450,1112530,49943.7,66544800,8053080,0.044892,7.23852,6.98171,0.505145
246458733,71380441,16665,734349,30852.2,43941700,4439620,0.0420129,6.04566,6.04566,0.168354
246463052,71380441,17314,34969,1031.17,1879760,148242,0.029488,4.23923,0,0
246444266,71380441,371,78756.8,2023.86,2399500,297096,0.0256976,3.77233,4.01734,0.402938
246459586,71380441,16751,3981510,134574,207005000,19472800,0.0337997,4.89081,4.8089,0.412154
246447107,71380441,805,379385,6663.81,13764100,1042780,0.0175648,2.7486,2.73609,0.440202
246464888,71380441,111220766,978800,26539.8,38394500,3806930,0.0271147,3.88938,3.88889,0.333999
246442689,71380441,22,4945350,207474,279202000,31473000,0.0419533,6.36416,6.34057,0.464202
246447991,71380441,985,21774900,599483,967083000,90914300,0.0275309,4.17518,4.0779,0.781248
246453875,71380441,16040,4857750,248116,321921000,37950500,0.0510763,7.81236,7.75198,0.153407
246455030,71380441,16203,174845,8734.31,10459400,1332280,0.0499546,7.61978,7.61978,0.13616
246457090,71380441,16456,209814,6107.8,12110700,868032,0.0291106,4.13715,4.13715,0.206996
246460877,71380441,16999,34969,1289.84,2293360,188626,0.0368854,5.39409,0,0
246451199,71380441,15672,209814,10953.6,13114400,1568340,0.0522063,7.47489,7.47489,0.0875759
246459855,71380441,16802,34969,1496.13,1806700,211705,0.0427844,6.05407,0,0
246451739,71380441,15759,314721,13573.9,19622300,1928040,0.0431299,6.12619,6.12619,0.125436
246464340,71380441,17531,313462,7097.85,7588710,992812,0.0226434,3.16725,3.15943,0.533098
246447925,71380441,975,34969,1404.58,1926120,198832,0.0401663,5.68596,0,0
246464898,71380441,111220778,22682.5,261.321,870971,35940.4,0.0115208,1.5845,0,0
246445427,71380441,583,1869400,88111.2,103748000,12406500,0.0471335,6.63665,6.61485,0.190443
246449130,71380441,1102,937834,42267.5,54444200,6107920,0.0450693,6.5128,6.70444,0.0939753
246453557,71380441,15994,552936,21184.6,25869700,2954120,0.038313,5.3426,4.93468,0.102991
246459545,71380441,16740,489250,15393.4,20905800,2152050,0.0314634,4.39867,4.39801,0.133587
246464750,71380441,111220686,480906,6505.83,19140700,903016,0.0135283,1.87774,1.89564,0.325909
246444594,71380441,455,69938,3694.3,4691740,541056,0.0528225,7.73622,7.73622,0.0233118
246453315,71380441,15937,4265840,76738.5,127594000,11248900,0.0179891,2.63698,2.64398,0.630853
246453204,71380441,15899,594101,21114.5,29390700,2961400,0.0355403,4.98467,5.02646,0.171072
246449899,71380441,10725,3299030,141155,198676000,24764200,0.042787,7.50653,7.54133,0.552622
246454480,71380441,16123,7434400,391446,417076000,69110700,0.0526534,9.29608,9.23947,0.53622
246443460,71380441,196,384215,37029.7,33948200,6202720,0.0963775,16.1439,16.1393,0.168559
246444598,71380441,458,2965580,68752.1,94924600,10284200,0.0231833,3.46784,3.35825,0.661704
246447779,71380441,928,16057700,582012,1031570000,98679400,0.0362451,6.14531,5.98998,0.647239
246444489,71380441,431,330194,10848.7,16931500,1848950,0.0328556,5.5996,5.43467,0.258899
246457817,71380441,16559,990358,37002.2,58193500,5662750,0.0373625,5.71788,5.68101,0.44692
246464598,71380441,17579,174720,1472.02,2245620,205903,0.00842501,1.17847,1.17782,0.915541
246451603,71380441,15729,629442,8839.54,21033600,1207230,0.0140434,1.91794,1.91794,0.469648
246444063,71380441,320,2638420,8568.92,42773000,1239210,0.00324774,0.469678,0.423014,1.81491
246450878,71380441,15619,629247,28842.4,34428000,4087790,0.0458364,6.49632,6.49586,0.248626
246459914,71380441,16819,8485620,317464,553044000,53536200,0.037412,6.30905,6.30701,0.470114
246443624,71380441,240,285688,5886.76,7792070,854008,0.0206055,2.9893,2.94733,0.735305
246447657,71380441,899,69398,2166.77,3855720,332238,0.0312223,4.78743,4.78739,0.0532753
246451771,71380441,15760,279752,12479.3,17687400,1771210,0.0446085,6.33136,6.33136,0.0776873
246462827,71380441,17260,139875,2629.33,4406620,362659,0.0187977,2.59273,2.59273,0.16873
246463907,71380441,17444,1305460,33562.3,39923100,4749290,0.0257091,3.63801,3.55728,0.623933
246451377,71380441,15690,69937.9,1165.28,2362690,170706,0.0166616,2.44082,2.44082,0.497681
