id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224615399,71380538,156,1030010,135381,67171300,23803900,0.131437,23.1104,22.9914,0.0765248
224628773,71380538,16786,98561.1,6347.95,4483750,1016030,0.0644063,10.3087,9.90391,0.214633
224631618,71380538,111220722,277618,25860.3,15138000,4481160,0.0931507,16.1414,16.3065,0.134545
224631075,71380538,17406,34969,2634.7,1560100,432932,0.0753439,12.3804,0,0
224630220,71380538,17088,69938,6255.97,3493510,1078080,0.0894502,15.4148,15.4148,0.0407521
224630806,71380538,17341,104907,7964.58,4801120,1289430,0.0759204,12.2912,12.2912,0.115914
224616214,71380538,313,75207800,7647410,4064710000,1338800000,0.101684,17.8014,17.7537,0.323394
224615518,71380538,183,942552,135262,67321500,24607800,0.143506,26.1076,26.0925,0.16815
224618214,71380538,774,262337,40871.4,19375000,8040110,0.155797,30.648,30.6129,0.110234
224630607,71380538,17214,69938,3756.82,2360190,605729,0.0537165,8.66095,8.66095,0.114495
224621694,71380538,15760,279752,24206,15962500,3919310,0.0865265,14.0099,14.0099,0.172784
224615897,71380538,267,104531,14355.3,7123240,2545230,0.13733,24.3491,24.3459,0.0464628
224618931,71380538,914,34969,4232.74,2366660,728637,0.121043,20.8367,0,0
224621681,71380538,15753,1468700,121141,84625200,19678600,0.082482,13.3987,13.3987,0.220539
224622532,71380538,15905,37194900,4962820,2763750000,931497000,0.133428,25.0437,25.1564,0.34419
224629870,71380538,16948,2321530,485782,179253000,98233800,0.20925,42.3142,42.2366,0.373044
224616634,71380538,455,69938,9732.41,4863580,1748240,0.139158,24.997,24.997,0.0836881
224630303,71380538,17122,69859.6,7693.49,4146470,1328970,0.110128,19.0235,19.0258,0.157782
224616328,71380538,342,4332860,396843,225609000,65972700,0.0915892,15.2261,15.211,0.255062
224621758,71380538,15777,2377730,233690,134358000,40718500,0.098283,17.125,17.1253,0.155508
224618750,71380538,880,314721,24687.2,16693800,4079020,0.0784414,12.9607,12.9607,0.190604
224622112,71380538,15836,9121640,806159,477573000,137105000,0.0883787,15.0307,14.9584,0.255502
224626579,71380538,16542,174845,17240.1,8725190,2901700,0.0986021,16.5958,16.5958,0.0185974
224630771,71380538,17321,617741,31419.1,21771900,5384350,0.0508614,8.71619,8.52004,0.43339
224631656,71380538,111220758,34969,3383,1931470,570342,0.0967428,16.3099,0,0
224625409,71380538,16412,839256,75620.4,42360900,12635400,0.0901041,15.0555,15.0555,0.11373
224630129,71380538,17042,862646,68004.4,42383300,11500800,0.0788323,13.332,12.9119,0.261249
224623693,71380538,16097,120047,18822.9,9114080,3554130,0.156797,29.6063,29.6448,0.0387555
224631091,71380538,17412,32916,1143.02,950475,194943,0.0347253,5.92245,0,0
224622681,71380538,15942,6959260,692349,376446000,120134000,0.099486,17.2625,17.3131,0.38556
224630306,71380538,17123,4842290,421675,226782000,72958300,0.0870817,15.0669,15.3624,0.218394
224628607,71380538,16766,209251,26004.9,13023100,4494870,0.124276,21.4807,21.4837,0.0755973
224630696,71380538,17272,837451,65172.4,38521600,11390800,0.0778224,13.6018,13.5852,0.18506
224615009,71380538,52,1049330,133688,68481700,24374400,0.127402,23.2285,22.7041,0.198125
224622353,71380538,15871,723046,81732.9,45239200,14082800,0.11304,19.4771,19.4075,0.120882
224630955,71380538,17355,5085440,455985,260864000,78976400,0.0896649,15.5299,14.9898,0.381389
224622166,71380538,15847,630035,50996.7,26506400,9093350,0.0809427,14.4331,15.1364,0.391597
224624525,71380538,16322,5561760,501599,290324000,84289500,0.0901872,15.1552,14.6718,0.305634
224623271,71380538,16030,23934200,2796740,1480930000,537923000,0.116851,22.475,22.151,0.410877
224615319,71380538,135,300794,27475.1,14784600,4873590,0.0913422,16.2024,16.0153,0.260732
224631825,71380538,111220786,102696,10663.9,5738840,1842410,0.103839,17.9404,17.9517,0.0505567
224619147,71380538,977,478608,68049.7,33749600,12598100,0.142182,26.3224,26.4658,0.084636
224627062,71380538,16608,273234,27545.3,14508300,4768840,0.100812,17.4534,17.2557,0.0848922
224616378,71380538,354,53274700,4008870,2442500000,685508000,0.0752491,12.8674,12.6326,0.432066
224626686,71380538,16559,737337,71741.4,39668100,12429000,0.0972979,16.8566,16.8325,0.243662
224631480,71380538,17614,34936.7,2501.29,1494020,419413,0.0715949,12.0049,0,0
224618234,71380538,783,423356,58217.1,29692800,10567200,0.137513,24.9606,24.8933,0.0854879
224622540,71380538,15908,13289600,2223020,1187870000,415691000,0.167275,31.2793,31.4774,0.191918
224616564,71380538,416,341230,22624.5,13997000,4013000,0.0663027,11.7604,11.7287,0.629445
224631916,71380538,111220908,133905,11925.2,6671810,2066160,0.0890574,15.4301,15.3412,0.190815
224618047,71380538,712,116055,13719.9,7121980,2458730,0.11822,21.1859,21.2466,0.159262
224623323,71380538,16040,4447650,686265,336543000,130104000,0.154298,29.2522,29.0655,0.142246
224631867,71380538,111220826,681972,51509.3,34066300,8713000,0.0755299,12.7762,10.335,0.290631
224618789,71380538,889,388943,54706.3,26634500,9946810,0.140654,25.5739,25.6172,0.0463364
224621661,71380538,15738,480635000,53739700,28972700000,9796920000,0.11181,20.3833,20.2598,0.349776
224631425,71380538,17579,174648,11760.9,7391960,1994660,0.0673405,11.421,11.4171,0.225991
224618947,71380538,915,415514,43828.6,23867900,7638620,0.10548,18.3835,18.3932,0.112286
224620573,71380538,10711,3014700,428174,229070000,80858500,0.142029,26.8214,26.8851,0.312991
224629778,71380538,16919,52833400,10435100,3987140000,2096060000,0.197509,39.6731,39.4743,0.45019
224620989,71380538,15630,592001,68189.1,34577200,11609600,0.115184,19.6108,19.5972,0.161097
224620591,71380538,10713,3456470,466240,259203000,87094500,0.134889,25.1975,25.4369,0.308695
224630076,71380538,17009,244783,16801.2,10372500,2680500,0.0686372,10.9505,10.9505,0.0563933
224614999,71380538,45,124808,9316.46,6238010,1546620,0.0746461,12.392,10.5377,0.106512
224616222,71380538,315,185641000,21927300,11413100000,4074690000,0.118117,21.9493,21.8635,0.343165
224617139,71380538,543,1422050,104969,64325000,18984100,0.0738154,13.3498,13.3081,0.367259
224617144,71380538,549,37434800,3413960,1987790000,579628000,0.0911974,15.4837,15.4392,0.227172
224623476,71380538,16068,3814350,546568,267301000,99552500,0.143292,26.0995,25.7254,0.135265
224629899,71380538,16966,80564.6,8383.34,4759750,1477470,0.104057,18.3389,18.2608,0.0525077
224630764,71380538,17315,1225240,97029.9,55948800,16826200,0.0791928,13.733,14.0031,0.130168
224630254,71380538,17101,686450,56674,37446700,9741260,0.082561,14.1908,14.4373,0.338996
224619166,71380538,984,6471170,894414,488273000,167953000,0.138215,25.954,26.1112,0.311343
224628026,71380538,16690,3235210,408942,208673000,76221200,0.126404,23.5599,23.1623,0.281258
224617304,71380538,606,1376420,149734,81216800,27142200,0.108786,19.7195,19.7199,0.173003
224629389,71380538,16857,607238,67464.3,34983800,11758900,0.1111,19.3645,19.3044,0.136003
224620237,71380538,10672,3291920,691898,269887000,138637000,0.210181,42.1145,41.6883,0.311178
224624981,71380538,16360,1392000,122407,68308400,20596200,0.0879361,14.7962,14.9488,0.180043
224623771,71380538,16134,4873260,439779,271525000,84264800,0.0902432,17.2913,17.009,0.222793
224629660,71380538,16889,1818420,147959,84692600,25086200,0.0813665,13.7955,13.7725,0.17955
224629756,71380538,16906,559504,37626.1,23381800,6349610,0.0672491,11.3486,11.3486,0.197858
224630276,71380538,17110,382902,26008.3,18045500,4174320,0.0679242,10.9018,10.9034,0.198459
224623573,71380538,16089,27875.8,4112.09,2102660,764937,0.147515,27.4409,0,0
224618849,71380538,904,3967490,379927,220092000,63669100,0.0957601,16.0477,16.0225,0.220232
224629725,71380538,16899,1406050,112279,64862000,18784200,0.0798546,13.3596,13.4511,0.201621
224619865,71380538,1065,90423200,6646280,4050100000,1134820000,0.073502,12.5501,12.3506,0.428598
224617202,71380538,585,411426,50375,25751600,8696540,0.12244,21.1376,21.0995,0.104359
224631371,71380538,17532,908945,45068.4,30925100,7302250,0.0495832,8.03376,8.03396,0.270003
224630568,71380538,17183,880850,65596,38646000,11109200,0.074469,12.6119,12.7985,0.110309
224629585,71380538,16877,4787470,407055,231094000,68905300,0.0850251,14.3928,14.4528,0.188637
224620359,71380538,10699,645826,57896.3,34281800,10395300,0.0896469,16.0961,15.9601,0.274273
224615755,71380538,231,34969,2950.08,1686090,504807,0.0843627,14.4359,0,0
224628480,71380538,16728,4387930,372916,204871000,63288000,0.0849867,14.4232,14.5257,0.201353
224628511,71380538,16734,174845,14639.2,7986160,2461770,0.0837267,14.0798,14.0798,0.074076
224624121,71380538,16225,2499730,267223,141659000,46071600,0.106901,18.4306,17.335,0.404018
224631912,71380538,111220904,510073,41519.1,26751500,7040730,0.0813983,13.8034,13.4447,0.297289
224631022,71380538,17383,1073780,62438.3,39491100,10864200,0.0581481,10.1177,9.77377,0.50238
224620698,71380538,10728,714614,128593,59685300,25131200,0.179947,35.1675,35.5238,0.334443
224616399,71380538,361,7290180,793714,422185000,150464000,0.108874,20.6393,20.0481,0.497649
224620369,71380538,10703,6828910,795430,402502000,156410000,0.11648,22.9041,22.7995,0.343016
224620819,71380538,15598,104903,9258.97,5273880,1580940,0.0882624,15.0705,15.0704,0.174322
224622041,71380538,15821,6648940,542940,327179000,89807800,0.0816581,13.5071,13.1322,0.333212
224618050,71380538,714,7419000,896683,453792000,161072000,0.120863,21.7108,21.7841,0.208369
224624514,71380538,16320,1011560,107696,59704300,18510200,0.106466,18.2987,18.3027,0.126128
224618021,71380538,702,511288,68217.3,36863100,12398000,0.133422,24.2486,24.2966,0.0630777
224625478,71380538,16423,7359950,617249,378453000,102075000,0.0838659,13.869,13.9954,0.191531
224622765,71380538,15954,188586,9583.43,5754460,1553320,0.0508172,8.23667,8.251,0.458162
224622822,71380538,15964,202943,36908.4,17741600,6868460,0.181865,33.8442,34.877,0.201414
224615146,71380538,106,102191,9099.62,5420160,1589310,0.0890451,15.5523,15.9233,0.0707613
224625266,71380538,16391,139876,14692.2,8455460,2554790,0.105037,18.2647,18.2647,0.0281513
224616079,71380538,292,91729.5,7406.21,4160180,1244800,0.0807397,13.5704,15.8191,0.137327
224617994,71380538,691,658460,70100.7,39578600,12002100,0.106462,18.2276,18.268,0.122573
224620918,71380538,15619,590452,62972.9,34498700,10606700,0.106652,17.9637,17.9067,0.254233
224629645,71380538,16886,167563,9588.73,7278690,1522940,0.0572248,9.08875,8.4534,0.183705
224617539,71380538,631,4133930,279673,163451000,47905600,0.0676531,11.5884,11.7217,0.591393
224619325,71380538,1005,328585,37596.4,19666800,6619210,0.114419,20.1446,20.139,0.0807148
224631603,71380538,111220704,190513,14751.5,9358920,2526910,0.0774304,13.2637,13.6277,0.0273888
224620354,71380538,10697,482760,47105.5,29655400,8270900,0.0975753,17.1325,17.1449,0.193308
224622565,71380538,15914,12916900,1279000,755144000,238418000,0.0990181,18.4579,18.5672,0.399348
224616206,71380538,311,634041,77818.4,42037200,13485300,0.122734,21.2688,21.2084,0.100625
224616198,71380538,308,737629,101043,50405000,18361900,0.136983,24.8931,24.9099,0.132515
224615137,71380538,101,1607220,138448,80242100,23587600,0.0861413,14.6761,14.5147,0.42681
224625357,71380538,16403,104907,10358.2,5335000,1684630,0.0987371,16.0584,16.0584,0.0196302
224615101,71380538,88,1747610,198175,108007000,33779300,0.113398,19.3288,19.3295,0.214169
224630574,71380538,17190,34969,2307.32,1512170,371578,0.0659819,10.6259,0,0
224623365,71380538,16046,5702360,736393,374361000,137871000,0.129138,24.1779,24.1095,0.282982
224624942,71380538,16351,15691.7,1450.51,799782,240873,0.0924382,15.3503,0,0
224628678,71380538,16775,477807,52755.6,27094100,9149020,0.110412,19.148,18.6811,0.182006
224623875,71380538,16162,279752,30197.2,16395900,5074960,0.107943,18.1409,18.1409,0.106177
224616591,71380538,429,938106,84512.1,51846000,14333200,0.0900879,15.2788,14.5662,0.241686
224631172,71380538,17446,315356,21529,12606900,3749480,0.0682691,11.8897,11.5471,0.359054
224629914,71380538,16974,34969,4049.88,2154440,697239,0.115814,19.9388,0,0
224630199,71380538,17082,174845,12856.7,8366340,2059130,0.073532,11.7769,11.7769,0.152748
224622584,71380538,15922,6844700,763393,398679000,135668000,0.111531,19.8208,19.8943,0.284369
224622743,71380538,15951,615415,54744.5,27445900,9001010,0.0889555,14.6259,15.0364,0.390192
224624551,71380538,16326,279752,24101.2,14948500,3964440,0.0861521,14.1713,14.1713,0.207872
224618590,71380538,843,2144420,200016,118561000,35559700,0.0932731,16.5824,16.5434,0.346983
224621938,71380538,15804,957497,114141,61795800,19394300,0.119208,20.2552,20.1069,0.144214
224624975,71380538,16359,441907,40040.3,22812500,6690410,0.0906079,15.1398,15.5248,0.312245
224616339,71380538,344,576679,84960.6,39836900,15645300,0.147327,27.1301,27.0385,0.0700727
224631433,71380538,17584,139876,10366.2,6053490,1709700,0.0741097,12.223,12.223,0.079556
224620932,71380538,15621,34132.1,1673.24,1159900,275708,0.0490226,8.07767,0,0
224625426,71380538,16416,887865,85151.6,47905900,14534300,0.0959061,16.3699,16.3258,0.104107
224626199,71380538,16493,347302,31645.7,18128300,5341440,0.0911186,15.3798,16.333,0.333069
224623496,71380538,16071,194237,20350.4,11649000,3494850,0.104771,17.9927,18.0349,0.203374
224622213,71380538,15854,6048800,648132,353667000,114107000,0.107151,18.8645,19.0562,0.180828
224616391,71380538,359,2178480,240657,129498000,41041300,0.11047,18.8394,18.8145,0.117038
224617956,71380538,675,168045,22591,11739900,4064730,0.134435,24.1884,24.0037,0.153964
224629614,71380538,16881,384659,37222.8,21259100,6282890,0.0967682,16.3337,16.3337,0.14877
224616423,71380538,368,68417.2,8325.01,4268690,1488180,0.12168,21.7515,21.7852,0.157639
224619671,71380538,1042,873680,99370.7,53733100,17086400,0.113738,19.5569,19.5584,0.117556
224631275,71380538,17503,1761730,136234,77291300,23774000,0.0773297,13.4947,13.4711,0.32815
224622551,71380538,15911,10988400,1460800,820733000,277388000,0.13294,25.2437,25.3719,0.267024
224629465,71380538,16864,1769540,167129,93951500,28416800,0.0944479,16.0589,15.7198,0.290362
224631378,71380538,17541,104739,9010.29,5512940,1587590,0.0860259,15.1575,14.8418,0.455709
224618927,71380538,912,349690,30324.9,24352500,5322780,0.0867193,15.2214,15.2214,0.166773
224627187,71380538,16623,4600750,356289,206468000,60146200,0.0774415,13.0731,13.0201,0.265389
224628040,71380538,16695,957234,117271,58143500,20334900,0.122511,21.2434,21.1818,0.0795193
224618579,71380538,839,244783,21827.9,13494600,3616390,0.0891726,14.7739,14.7739,0.0798244
224619943,71380538,1080,36470100,3690660,2075630000,712050000,0.101197,19.5242,19.3717,0.352887
224622061,71380538,15828,4630760,356141,224503000,58548300,0.0769075,12.6433,12.2529,0.340419
224631680,71380538,111220778,20676.8,1426.09,1096190,236087,0.0689706,11.418,0,0
224618837,71380538,902,320743,51663.1,25172100,9957240,0.161073,31.0443,30.9321,0.0440621
224631625,71380538,111220728,302274,24147.7,15078600,4125770,0.0798866,13.6491,13.7293,0.163767
224623697,71380538,16099,94072,11926.4,6076570,2185510,0.12678,23.2323,23.183,0.108628
224629522,71380538,16870,192672,22403.2,11207000,3884660,0.116276,20.162,20.5662,0.053477
224630108,71380538,17030,462077,59370.4,27949500,11084700,0.128486,23.9888,23.8158,0.467809
224616428,71380538,369,9642070,1113000,562671000,210866000,0.115431,21.8694,21.7782,0.381204
224624427,71380538,16300,34969,3308.68,1738170,570812,0.0946176,16.3234,0,0
224627463,71380538,16665,734349,73550.6,39757300,12487800,0.100158,17.0053,17.0053,0.163169
224630282,71380538,17112,154143,12235.9,7932330,2087330,0.0793801,13.5415,13.9854,0.028277
224616194,71380538,307,2071360,118484,75949800,19848900,0.0572011,9.58253,9.56051,0.26345
224623843,71380538,16154,908795,107734,58674200,18612900,0.118546,20.4809,20.482,0.130068
224628317,71380538,16725,4870180,408600,225573000,69393900,0.0838984,14.2487,14.327,0.228894
224617194,71380538,581,559504,57418,32170400,10059700,0.102623,17.9797,17.9797,0.125688
224623528,71380538,16079,600608,75475.8,40004800,13624000,0.125666,22.6836,22.3675,0.185351
224631846,71380538,111220798,1225240,97029.9,55948800,16826200,0.0791928,13.733,14.0031,0.130168
224615563,71380538,194,7235660,788425,390733000,134475000,0.108964,18.585,18.4261,0.205688
224630694,71380538,17268,941944,70771.3,42226100,12387900,0.0751332,13.1514,13.1355,0.210211
224614970,71380538,26,5162100,625770,307251000,109774000,0.121224,21.2653,21.0619,0.187758
224621075,71380538,15675,1950540,196193,106927000,34089300,0.100584,17.4768,17.4686,0.302968
224617133,71380538,541,1995600,257298,132438000,47770700,0.128933,23.938,24.1534,0.239135
224619640,71380538,1038,3903000,533953,263977000,95691200,0.136806,24.5174,24.2368,0.127482
224619766,71380538,1052,884666,75550.9,43078500,12733800,0.0854004,14.394,14.664,0.0673645
224617878,71380538,651,1457180,156732,88720700,26900200,0.107559,18.4605,18.5512,0.143924
224626223,71380538,16495,1550310,129194,75533900,21948200,0.0833344,14.1573,14.2526,0.161323
224629921,71380538,16981,359037,17519.9,14298700,2748720,0.0487967,7.6558,7.5529,0.25161
224621860,71380538,15784,11325400,1304190,701102000,224828000,0.115156,19.8516,19.8009,0.140013
224631087,71380538,17411,549692,26112.4,17332800,4174660,0.0475036,7.59454,7.56334,0.226486
224621572,71380538,15710,64954.8,2825.23,1877890,480488,0.0434953,7.39728,7.50974,0.276059
224616631,71380538,453,54326400,6649390,3404240000,1235840000,0.122397,22.7485,22.4393,0.32935
224628558,71380538,16755,34969,2724.31,1695280,458294,0.0779063,13.1057,0,0
224631458,71380538,17594,439509,5505.14,7331040,836785,0.0125257,1.90391,1.88509,0.337362
224619659,71380538,1041,8427460,1742110,598174000,357986000,0.206719,42.4785,41.6507,0.658581
224618621,71380538,851,1289940,165905,82804300,30166900,0.128615,23.3863,23.3449,0.179949
224631885,71380538,111220856,679133,65522.2,35713400,11372800,0.0964792,16.746,17.4597,0.114089
224617969,71380538,679,1433730,107441,61778200,17326600,0.0749381,12.085,12.085,0.132495
224630570,71380538,17185,880850,65596,38646000,11109200,0.074469,12.6119,12.7985,0.110309
224630580,71380538,17193,132453,9361.12,5773740,1571150,0.0706749,11.8619,11.7241,0.103525
224625420,71380538,16415,1764490,169568,95496700,28897000,0.0961008,16.377,16.4054,0.0973159
224615389,71380538,154,874225,71407.5,43235900,11655300,0.0816809,13.3321,13.3321,0.0938404
224630571,71380538,17188,719289,54360.7,31684100,9227950,0.0755756,12.8293,13.2281,0.0937692
224631473,71380538,17606,20804.3,1515,1005300,265853,0.0728216,12.7788,0,0
224626937,71380538,16594,104907,8760.69,4747750,1478770,0.0835091,14.096,14.096,0.162031
224617083,71380538,518,6677810,682019,393549000,123063000,0.102132,18.4286,18.4034,0.294003
224616354,71380538,348,3272390,272808,151756000,45412100,0.0833664,13.8773,13.997,0.193744
224622142,71380538,15844,1746580,160773,92677200,26423800,0.0920503,15.1289,15.5803,0.13986
224628846,71380538,16802,34969,3186.22,1721170,544263,0.0911157,15.5641,0,0
224629307,71380538,16828,40123500,6112480,3050520000,1187250000,0.152342,29.59,29.3568,0.421007
224621975,71380538,15811,5285560,631254,340029000,109735000,0.11943,20.7613,20.6973,0.119528
224622568,71380538,15915,8135750,872007,511423000,163691000,0.107182,20.12,19.9565,0.332002
224630739,71380538,17301,415400,33761.4,22475000,5746600,0.0812743,13.8339,13.3696,0.429048
224617885,71380538,653,34969,3172.76,1858670,535482,0.0907306,15.3131,0,0
224621877,71380538,15789,244783,24732.5,14800300,4246100,0.101038,17.3464,17.3464,0.151571
224624363,71380538,16285,802489,77774.1,41029600,13138500,0.096916,16.3722,16.3686,0.178588
224614247,71380538,1,68570.5,3732.94,2186860,646688,0.0544394,9.431,9.48976,0.564905
224629954,71380538,17002,34969,2953.03,1814860,483319,0.0844471,13.8214,0,0
224620363,71380538,10700,848309,92536.9,51169400,16469100,0.109084,19.4141,19.3056,0.151482
224618660,71380538,860,412250,52999.7,26006300,9461310,0.128562,22.9504,22.9551,0.135345
224630301,71380538,17121,318216,25214,15230700,4212280,0.0792356,13.2372,13.2041,0.0634316
224630593,71380538,17204,414758,34137.7,19362500,5881960,0.0823074,14.1817,14.1748,0.107167
224630729,71380538,17296,20676.8,1426.09,1096190,236087,0.0689706,11.418,0,0
224626538,71380538,16534,104907,8438.31,4805810,1410230,0.0804361,13.4426,13.4426,0.120333
224629863,71380538,16938,42700300,8937630,3306110000,1806020000,0.209311,42.2952,42.0194,0.407448
224631232,71380538,17482,184379,19132,10747800,3397680,0.103765,18.4277,17.8662,0.366999
224616612,71380538,442,1170350,102231,60819000,20415400,0.0873507,17.4439,17.5272,0.545302
224629925,71380538,16984,2651410,229789,127656000,39207900,0.0866664,14.7875,14.7505,0.139949
224618699,71380538,870,4495750,494676,276231000,88840300,0.110032,19.761,19.8581,0.222949
224618014,71380538,700,454307,53456.2,27344900,9154250,0.117665,20.1499,20.1502,0.14527
224624474,71380538,16310,11182200,1011810,584042000,171366000,0.0904834,15.3249,14.9213,0.289748
224631637,71380538,111220746,174731,15906.4,9553180,2745410,0.0910336,15.7122,15.1393,0.325387
224629364,71380538,16853,23622.4,1756.29,1197380,293365,0.0743483,12.4189,0,0
224629634,71380538,16883,1003490,94443.2,51654700,16161100,0.0941145,16.1048,16.3316,0.13977
224631376,71380538,17538,3695160,205985,137517000,34646700,0.0557445,9.37622,9.2743,0.608169
224617162,71380538,560,108892,15713.4,7596930,2902790,0.144303,26.6576,25.3744,0.340247
224621196,71380538,15695,34969,3156.34,1860730,526660,0.0902611,15.0608,0,0
224625156,71380538,16379,139876,16619.5,7589880,3068150,0.118816,21.9348,21.9348,0.0567437
224630677,71380538,17258,987647,55116.6,37014000,9248390,0.0558059,9.36406,9.71406,0.195279
224619558,71380538,1018,784799,102817,50731600,18326600,0.131011,23.352,23.3422,0.140013
224631079,71380538,17407,2157690,130971,79329500,21540400,0.0606994,9.98307,9.96486,0.250806
224625926,71380538,16460,423296,38316.9,22172500,6479780,0.0905203,15.3079,16.5032,0.14496
224630935,71380538,17343,2060780,114332,73283800,18957000,0.0554797,9.19891,9.19261,0.31183
224622548,71380538,15910,2024080,318072,175703000,60388900,0.157144,29.8352,30.256,0.212542
224621673,71380538,15751,85985700,8729170,4986900000,1499620000,0.101519,17.4403,17.4026,0.235191
224624116,71380538,16224,104907,8922.49,6009870,1519490,0.0850514,14.4842,14.4842,0.0565049
224629922,71380538,16982,359037,17519.9,14298700,2748720,0.0487967,7.6558,7.5529,0.25161
224625934,71380538,16461,772214,62318.6,40012800,10578100,0.0807012,13.6984,13.608,0.244617
224616264,71380538,327,434193,54742.7,27576400,9178310,0.126079,21.1388,21.078,0.0568198
224622991,71380538,16007,42075200,4624890,2447240000,864838000,0.10992,20.5546,20.6112,0.399404
224616460,71380538,381,2009350,115327,77840600,18943700,0.0573951,9.42775,9.10136,0.268826
224631905,71380538,111220896,69770.2,5500.46,3338490,1002570,0.0788368,14.3696,14.2126,0.57266
224619598,71380538,1030,370966,6938.77,7245300,1319800,0.0187046,3.55773,3.60168,0.579779
224625872,71380538,16453,1821470,154660,93399300,26095600,0.0849097,14.3267,14.3327,0.227953
224630397,71380538,17159,394808,43461,23045200,7543830,0.110081,19.1076,18.6152,0.292814
224619243,71380538,996,927435,118338,58250900,22283100,0.127597,24.0266,23.8569,0.147788
224616407,71380538,363,908291,122764,62393400,21702700,0.135159,23.894,23.8952,0.0548351
224621665,71380538,15739,469429000,52663300,28376600000,9613590000,0.112186,20.4794,20.3635,0.347622
224628163,71380538,16705,2346380,225760,124483000,38512800,0.0962163,16.4137,15.9041,0.287275
224615348,71380538,141,5139090,441999,291903000,73800800,0.0860072,14.3607,14.3606,0.416521
224623503,71380538,16072,17751400,2340110,1175800000,420445000,0.131827,23.6852,23.6411,0.165064
224620311,71380538,10683,3248220,621609,250051000,122181000,0.191369,37.6149,37.7382,0.350741
224622445,71380538,15898,1828970,170367,95481200,29371200,0.0931494,16.0589,16.1574,0.326247
224615886,71380538,260,200953,12683.1,7163790,2060620,0.063115,10.2543,10.5229,0.279811
224618243,71380538,786,341119,41863.2,21685500,7440780,0.122723,21.8128,22.1593,0.154448
224628841,71380538,16801,69938,6708.27,3405080,1112220,0.0959174,15.903,15.903,0.15078
224618041,71380538,709,3330520,260816,166156000,42139800,0.0783108,12.6526,12.7604,0.204346
224617546,71380538,632,2598420,369781,168299000,73769800,0.14231,28.3902,28.6178,0.303447
224618162,71380538,757,104907,8598.17,5035230,1401170,0.08196,13.3563,13.3563,0.0768798
224631047,71380538,17396,453446,40471.6,22707700,7067600,0.0892533,15.5864,15.5865,0.115252
224628646,71380538,16771,856957,86802.9,46818700,14916000,0.101292,17.4058,17.5735,0.220194
224624705,71380538,16345,1460000,143831,76201800,24257900,0.0985145,16.615,16.4628,0.182163
224626627,71380538,16548,1263450,123780,67305800,21303700,0.0979703,16.8616,16.9608,0.192744
224630074,71380538,17008,629442,46126,27395300,7433040,0.0732808,11.8089,11.8089,0.116265
224620832,71380538,15603,314721,17392.8,19040300,2691850,0.0552643,8.55314,8.55314,0.222796
224622960,71380538,15996,996331,127521,65121500,22732800,0.127991,22.8165,22.5244,0.158753
224619688,71380538,1045,238258,28214.4,14865600,5027910,0.11842,21.1028,21.1432,0.15079
224631857,71380538,111220816,314487,35520.2,20062400,6053020,0.112947,19.2473,19.2477,0.0367807
224629781,71380538,16920,49695700,10148200,3817990000,2045040000,0.204207,41.1512,40.9346,0.419845
224619807,71380538,1058,473342,74063.1,34036600,13746100,0.156469,29.0405,28.9455,0.0791164
224621715,71380538,15765,2721300,308186,165011000,53522700,0.11325,19.6681,19.6735,0.166718
224618284,71380538,810,556933,75142.5,35584100,13500600,0.134922,24.2409,24.2403,0.0754142
224630154,71380538,17056,1427430,104985,64970700,17799300,0.0735484,12.4695,12.3792,0.420135
224617722,71380538,635,459047,61168.1,32217500,11780900,0.13325,25.6637,25.5763,0.152219
224631134,71380538,17440,1655690,115304,67684900,19993100,0.069641,12.0754,11.8685,0.426789
224630284,71380538,17113,578588,47659,28736100,8068160,0.0823712,13.9446,14.1266,0.165797
224622003,71380538,15815,1073240,132497,69651500,22731400,0.123455,21.1801,21.1732,0.0720928
224631404,71380538,17565,416810,27587.2,16750300,4797250,0.0661865,11.5094,11.5158,0.372976
224615930,71380538,279,33782.7,3921.5,2246230,682027,0.11608,20.1887,0,0
224630622,71380538,17223,4396190,350367,217793000,59420900,0.079698,13.5165,13.0724,0.36384
224617382,71380538,619,547846,52819,26076800,8766460,0.0964121,16.0017,16.6223,0.307637
224628935,71380538,16819,7197310,1008580,524315000,194229000,0.140133,26.9864,26.8258,0.408633
224631599,71380538,111220702,318216,25214,15230700,4212280,0.0792356,13.2372,13.2041,0.0634316
224624494,71380538,16315,1011560,107696,59704300,18510200,0.106466,18.2987,18.3027,0.126128
224631450,71380538,17591,174524,3969.63,3936770,609825,0.0227455,3.49422,3.49447,0.0996174
224615128,71380538,96,977157,94789.5,56844000,16593500,0.0970054,16.9814,16.3603,0.364826
224616566,71380538,418,568714,34792.5,21852400,5972380,0.0611775,10.5016,11.1307,0.540746
224628105,71380538,16699,3205930,330451,182889000,61140500,0.103075,19.071,18.0228,0.474008
224629679,71380538,16891,314721,29512.6,16933500,4899460,0.0937738,15.5676,15.5676,0.0626147
224617073,71380538,512,99035200,17259500,7485480000,3413920000,0.174277,34.4718,34.9922,0.472384
224624230,71380538,16259,1544600,160181,82589700,27148200,0.103703,17.5762,17.1146,0.269954
224630111,71380538,17031,1086570,84209.8,58329600,14480700,0.0775003,13.3269,13.3816,0.366737
