id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223259917,71211314,112,54753.4,10.2996,2022030,1428.97,0.000188108,0.0260982,0.0239385,1.07239
223272022,71211314,15723,1293560,4637.28,37961000,855352,0.00358491,0.661241,0.661148,0.771937
223272484,71211314,15764,1014100,1796.52,45024600,230686,0.00177154,0.227479,0.227479,0.531876
223277439,71211314,16242,244539,101.031,8184010,18625.5,0.00041315,0.0761661,0.076112,1.10817
223271835,71211314,15693,1727970,6567.89,55661300,1293230,0.00380093,0.748411,0.746065,0.629653
223278114,71211314,16338,696472,118.329,21910600,16853.5,0.000169897,0.0241984,0.0257467,0.873908
223260608,71211314,206,174440,110.05,5266820,14065.9,0.000630878,0.0806348,0.08063,0.916382
223283638,71211314,16981,283459,165.357,7229160,22199.8,0.000583353,0.0783174,0.0885278,0.65009
223260271,71211314,154,1328820,4288.93,58705400,577344,0.00322762,0.434478,0.434478,0.362628
223266722,71211314,819,209246,92.3746,8854890,12880.2,0.000441464,0.0615553,0.0615331,0.305343
223259483,71211314,9,1653480,1682.39,78156400,231975,0.00101749,0.140295,0.125687,0.777704
223259528,71211314,22,3746460,1354.29,127681000,198022,0.000361484,0.0528558,0.0519384,1.26683
223282707,71211314,16875,162267,60.0784,4222550,8198.47,0.000370245,0.0505247,0.0542341,0.762371
223288631,71211314,17503,1893940,667.535,39095700,82814,0.000352459,0.0437258,0.0390774,2.99721
223289077,71211314,17562,2800730,1297.02,62431800,159908,0.000463101,0.0570951,0.0571714,1.92142
223260785,71211314,230,36315.1,0.148283,878988,19.8819,4.08322e-06,0.000547484,0,0
223271104,71211314,15594,69938,152.685,2505660,19742.4,0.00218314,0.282284,0.282284,0.6328
223271362,71211314,15623,5483380,9365.94,155591000,1781020,0.00170806,0.324803,0.323155,1.23461
223275395,71211314,16104,6205980,1687.67,178145000,214981,0.000271942,0.0346409,0.0346697,1.06418
223278848,71211314,16443,934783,140.674,34760800,19240.1,0.000150488,0.0205825,0.0201031,0.926684
223259499,71211314,12,139876,104.116,4864120,14298.2,0.000744346,0.102221,0.102221,0.327023
223278787,71211314,16436,1018020,902.195,39507800,127634,0.000886226,0.125375,0.11254,0.730029
223259536,71211314,23,925727,143.539,30795400,18902.3,0.000155055,0.0204188,0.0194962,0.537081
223284793,71211314,17095,4153050,925.3,131977000,119898,0.0002228,0.0288698,0.026126,1.05695
223280943,71211314,16678,12946200,10552.2,547393000,1563220,0.000815082,0.120747,0.115534,1.24448
223259747,71211314,63,69938,92.566,2574180,12147.9,0.00132354,0.173695,0.173695,0.382311
223285888,71211314,17260,134942,5.81968,4182650,735.253,4.31272e-05,0.00544865,0.00543248,0.403927
223268354,71211314,944,1153590,1598.87,57716400,241011,0.00138599,0.208922,0.208948,0.580661
223277922,71211314,16294,594472,913.547,21016900,138855,0.00153674,0.233576,0.233576,0.459019
223284867,71211314,17145,3041850,4096.76,104435000,565514,0.0013468,0.185911,0.185903,1.02725
223259638,71211314,41,551808,238.476,16384700,31869.4,0.000432171,0.0577545,0.0519043,1.10197
223279369,71211314,16542,174845,418.183,7940050,64576.2,0.00239173,0.369334,0.369334,0.535453
223288768,71211314,17521,57571.4,2.04576,986211,246.428,3.55342e-05,0.0042804,0.00426951,0.894236
223286156,71211314,17287,68888.1,18.5634,1640220,2445.63,0.000269472,0.0355015,0.0354985,0.305727
223261062,71211314,255,861772,775.538,32496800,105159,0.000899934,0.122026,0.121849,0.424518
223281900,71211314,16848,839256,386.761,36551000,63636.5,0.000460838,0.075825,0.075825,0.71799
223287803,71211314,17390,676601,284.188,16554100,38003.5,0.000420022,0.0561682,0.05751,0.827954
223262086,71211314,330,20188.3,5.19506,508009,696.368,0.00025733,0.0344936,0,0
223274252,71211314,15974,5248480,6163.11,199870000,819722,0.00117427,0.156183,0.154663,1.28209
223281884,71211314,16844,1559900,648.65,62326400,105269,0.000415827,0.0674844,0.0661985,0.804806
223288675,71211314,17507,1327350,454.847,30269600,55857.7,0.000342673,0.0420822,0.0391679,2.29168
223279068,71211314,16481,442361,31.3361,12379700,4238.22,7.08383e-05,0.00958091,0.00967151,0.806329
223276255,71211314,16215,3926100,2912.69,138223000,390253,0.000741879,0.0993996,0.091392,1.26471
223266596,71211314,767,7185530,9196.62,289748000,1405290,0.00127988,0.195573,0.186438,1.08161
223278982,71211314,16462,711945,281.557,27273500,38072.5,0.000395476,0.0534768,0.0509835,0.481487
223284787,71211314,17092,19956100,14707.2,614940000,2086710,0.000736979,0.104565,0.0953533,1.74431
223280629,71211314,16649,46870800,38439.8,1863300000,5575250,0.000820122,0.118949,0.111413,1.63862
223287794,71211314,17388,324230,59.0289,5053660,7793.97,0.000182059,0.0240384,0.0198364,1.48617
223277771,71211314,16271,198127,5.70345,5317350,774.913,2.87868e-05,0.00391119,0.00391772,0.412122
223287825,71211314,17396,452784,129.54,12097700,16673,0.000286097,0.0368234,0.0368368,1.17312
223280530,71211314,16636,1019870,552.583,29555400,80239.1,0.000541818,0.0786759,0.071068,0.74533
223289202,71211314,17589,628512,319.387,15522700,39113.5,0.000508163,0.0622319,0.0621475,0.918153
223264341,71211314,581,839256,1194.29,35774300,156964,0.00142304,0.187027,0.187027,0.567222
223264047,71211314,544,1024220,460.797,41994700,60061.9,0.0004499,0.0586415,0.055298,0.604042
223281827,71211314,16811,104907,149.414,5409680,19216.5,0.00142425,0.183177,0.183177,0.509694
223269460,71211314,1101,1106090,1506.66,45992300,196186,0.00136215,0.177369,0.172089,0.844401
223271351,71211314,15622,14990200,36200.6,426739000,6981010,0.00241495,0.465705,0.462603,1.01977
223289580,71211314,111220790,34969,60.804,1633350,7776.3,0.0017388,0.222377,0,0
223271185,71211314,15601,2864240,7965.73,106541000,1272710,0.0027811,0.444343,0.439438,1.1104
223268471,71211314,972,8069490,61646.4,386947000,8435550,0.00763945,1.04536,1.04431,0.903364
223278855,71211314,16446,556195,102.089,20952900,14031.3,0.000183548,0.0252272,0.0244139,0.898656
223284850,71211314,17143,3041850,4096.76,104435000,565514,0.0013468,0.185911,0.185903,1.02725
223286385,71211314,17311,2343920,420.748,64894800,54866.6,0.000179506,0.023408,0.0222652,2.89182
223260628,71211314,209,1159920,570.41,41894600,71825.8,0.000491766,0.0619229,0.0619175,0.719519
223276239,71211314,16212,6738750,3816.09,227303000,525549,0.000566291,0.0779891,0.0707218,1.47176
223268222,71211314,918,2692010,1063.48,74313700,130934,0.000395051,0.048638,0.0486306,0.837574
223263731,71211314,509,2768290,5309.52,111048000,845521,0.00191798,0.305431,0.289028,1.10392
223285846,71211314,17256,1493080,379.196,44408100,47073.9,0.00025397,0.0315281,0.0314469,0.845609
223262667,71211314,406,769979,387.395,25745000,53382,0.000503124,0.0693291,0.0584271,2.45702
223271224,71211314,15610,242627,1185.22,6636110,215811,0.00488496,0.889478,0.886034,0.808907
223289305,71211314,17620,656659,102.131,12003500,12544.7,0.000155531,0.0191039,0.0189014,1.92619
223281702,71211314,16773,1030960,228.149,37902000,31317.8,0.000221298,0.0303775,0.0302177,0.69978
223278705,71211314,16426,174845,162.804,7836470,21622.4,0.000931131,0.123666,0.123666,1.07151
223268147,71211314,906,462186,81.9688,19386500,10959.9,0.00017735,0.0237131,0.0235836,0.382336
223260477,71211314,188,272183,160.732,11089000,21313.6,0.000590529,0.0783059,0.0724851,0.888182
223259787,71211314,67,209814,119.971,8307460,15807.7,0.000571796,0.0753415,0.0753415,0.965004
223286192,71211314,17291,34969,118.055,1515350,16359.3,0.003376,0.467822,0,0
223259739,71211314,61,69486.6,5.3656,1651440,716.856,7.72177e-05,0.0103165,0.0113167,0.588201
223271248,71211314,15615,892704,2152.01,29286700,391258,0.00241066,0.438283,0.431394,1.31921
223278184,71211314,16358,4077500,1011.3,135004000,133052,0.000248019,0.0326307,0.0304515,1.16505
223281721,71211314,16777,510165,86.2384,16761000,12528.1,0.00016904,0.0245569,0.0254131,0.955301
223268390,71211314,951,2307870,2485.24,114054000,337811,0.00107686,0.146373,0.146371,0.550448
223274728,71211314,16039,4365630,4236.31,189014000,655542,0.000970376,0.15016,0.140998,1.45537
223274762,71211314,16042,1927420,1002.78,79351100,144844,0.00052027,0.075149,0.070483,1.23998
223284819,71211314,17115,842377,234.721,25212400,29045.3,0.000278641,0.0344802,0.0323692,0.612108
223262064,71211314,328,1573130,955.529,54782900,122709,0.000607408,0.0780032,0.0785153,0.646271
223278269,71211314,16391,139876,908.472,7309350,141673,0.00649484,1.01284,1.01284,0.337215
223274241,71211314,15969,5248480,6163.11,199870000,819722,0.00117427,0.156183,0.154663,1.28209
223279331,71211314,16535,1444780,619.215,55085800,94226.6,0.000428587,0.0652186,0.0610564,1.83803
223276273,71211314,16217,944163,1150.3,39345400,149341,0.00121833,0.158173,0.158173,0.941918
223269148,71211314,1067,664406,1252.98,20502900,188638,0.00188586,0.28392,0.283918,1.01887
223284824,71211314,17118,214390,39.024,5238990,5057.99,0.000182023,0.0235925,0.0224107,0.727817
223288054,71211314,17422,755479,433.898,27481400,61533.3,0.000574335,0.0814494,0.0743487,0.833029
223284831,71211314,17126,985450,333.286,28916400,41816.3,0.000338207,0.0424337,0.0406514,1.02987
223279075,71211314,16482,442361,31.3361,12379700,4238.22,7.08383e-05,0.00958091,0.00967151,0.806329
223286525,71211314,17334,593886,147.923,16071800,18205.1,0.000249076,0.0306542,0.0306536,0.488702
223282991,71211314,16899,1822380,2442.15,68944900,324892,0.00134009,0.178279,0.175975,0.652477
223283905,71211314,17018,314721,386.43,11301600,52441.3,0.00122785,0.166628,0.166628,0.399347
223284937,71211314,17158,3845520,901.454,114159000,121392,0.000234417,0.0315672,0.0287918,1.56405
223288484,71211314,17483,104907,61.7228,4451880,8001.08,0.000588357,0.0762683,0.0762683,0.471313
223290115,71211314,112892283,69938,122.447,2478960,16452.5,0.00175079,0.235244,0.235244,0.551651
223274291,71211314,15983,2908380,4694.88,127264000,612919,0.00161426,0.210742,0.208072,0.761076
223287854,71211314,17399,155265,113.976,2683940,15427.4,0.000734075,0.0993617,0.099815,0.254844
223278053,71211314,16325,6183800,3476.29,210366000,504129,0.000562161,0.0815242,0.0863573,1.943
223266454,71211314,720,489273,308.008,20763500,41803.6,0.000629523,0.0854403,0.0854834,0.521301
223268448,71211314,966,964077,744.806,34432200,95737,0.000772558,0.0993043,0.098127,0.741124
223278688,71211314,16421,798121,663.247,31123200,89982.2,0.000831011,0.112743,0.112684,0.577875
223264059,71211314,546,33643.9,9.2808,1260730,1245.89,0.000275853,0.0370317,0,0
223268029,71211314,891,181345,35.8907,6033910,4873.75,0.000197914,0.0268756,0.0259732,0.422745
223280139,71211314,16598,174845,97.7085,7308950,13738.4,0.000558829,0.0785748,0.0785748,0.574406
223263858,71211314,524,419628,2154.79,18112500,295178,0.005135,0.703429,0.703429,0.696417
223277724,71211314,16263,34969,7.53511,1292120,1187.99,0.00021548,0.0339728,0,0
223273506,71211314,15880,344294,132.6,14207700,19114.6,0.000385137,0.0555183,0.0558571,0.826068
223276176,71211314,16196,429711,49.9868,17646400,7049.25,0.000116326,0.0164046,0.016645,0.684729
223281685,71211314,16769,231090,17.2608,7624270,2502.44,7.46933e-05,0.0108289,0.00924436,0.843755
223283275,71211314,16933,726936,134.123,28281800,17737.9,0.000184504,0.0244009,0.0248048,0.481274
223283721,71211314,16993,34504.5,31.8349,995805,4292.07,0.000922629,0.124392,0,0
223279054,71211314,16478,1106230,758.213,38003100,107550,0.000685404,0.0972223,0.0845587,1.84269
223264108,71211314,554,172299,42.0666,7095730,5640.2,0.000244148,0.0327349,0.0326419,0.519192
223280640,71211314,16650,43105100,36954.6,1726200000,5373350,0.000857313,0.124657,0.116906,1.61531
223278055,71211314,16326,279752,848.117,12734000,108279,0.00303168,0.387054,0.387054,0.8547
223278862,71211314,16447,202523,15.8654,7947780,2070.24,7.83387e-05,0.0102222,0.0100481,0.451615
223266233,71211314,688,364864000,515140,13917400000,73970900,0.00141187,0.202735,0.191465,1.7974
223259851,71211314,94,979132,1266.84,40956200,162385,0.00129384,0.165846,0.165846,1.05153
223268461,71211314,969,1010740,2621.72,43149100,406949,0.00259385,0.402623,0.401797,0.913718
223270342,71211314,15567,506068000,651975,19101300000,95715200,0.00128831,0.189135,0.180777,2.06045
223285678,71211314,17235,1259010,208.589,35667600,27505.1,0.000165677,0.0218466,0.0259149,1.56179
223285236,71211314,17205,68097.2,17.068,2235350,2118.97,0.000250641,0.0311168,0.0310303,0.362141
223266398,71211314,704,174845,28.7126,4568180,3597.94,0.000164217,0.0205779,0.0205779,0.496332
223277961,71211314,16301,174844,245.624,5261210,38615.9,0.00140482,0.220859,0.220858,0.561655
223289478,71211314,111220718,296075,105.248,10592000,14750.2,0.000355477,0.0498193,0.0472689,0.882453
223261273,71211314,288,1511540,1745.52,61273400,247099,0.0011548,0.163475,0.159736,0.918548
223286599,71211314,17347,618481,673.836,20185700,85319.4,0.0010895,0.13795,0.137401,0.356329
223274200,71211314,15959,2435510,1952.71,107283000,272492,0.000801767,0.111883,0.10754,0.626583
223266418,71211314,708,1398720,1534.1,52857000,260982,0.00109678,0.186586,0.186587,1.15626
223286011,71211314,17273,103974,23.2886,2286810,2879.34,0.000223985,0.0276929,0.0276716,0.231389
223290025,71211314,111220884,32606,1.24875,782191,144.142,3.82983e-05,0.00442072,0,0
223273524,71211314,15882,243949,80.4359,9917520,11086,0.000329724,0.0454438,0.0455367,0.797463
223269255,71211314,1080,39457800,58511.3,1635870000,8380150,0.00148288,0.212383,0.20682,0.946819
223283310,71211314,16936,54390.4,9.13597,1497920,1179.38,0.00016797,0.0216836,0,0
223284099,71211314,17046,54050.7,8.96041,1284260,1109.57,0.000165778,0.0205283,0.0205515,0.159481
223282838,71211314,16886,193225,136.339,4923470,18343,0.000705599,0.0949309,0.107407,0.859728
223262700,71211314,408,434307,302.407,9012080,56813.5,0.000696296,0.130814,0.146908,1.64703
223273973,71211314,15932,3844470,2040,144567000,266227,0.000530632,0.0692494,0.0675675,1.60524
223275933,71211314,16162,489566,2698.5,22205300,361062,0.00551203,0.737515,0.737515,0.731575
223262317,71211314,351,3446020,2477.17,128118000,324504,0.00071885,0.0941678,0.0939203,1.06936
223264131,71211314,557,139592,82.935,3985760,15734.8,0.000594125,0.11272,0.112739,0.703005
223286073,71211314,17279,34969,23.287,1380570,2876.77,0.000665931,0.0822662,0,0
223264208,71211314,566,1256600,522.181,35628800,66234.2,0.00041555,0.052709,0.0526161,0.918901
223262929,71211314,433,764382,170.587,24339800,25091.8,0.00022317,0.0328263,0.0378604,1.66176
223264692,71211314,616,663803,303.463,22986700,56777.5,0.000457158,0.0855336,0.0830265,0.976793
223285110,71211314,17190,34969,26.6186,1479360,3444.42,0.000761205,0.0984993,0,0
223283213,71211314,16929,1318070,282.61,45983000,39156.4,0.000214412,0.0297074,0.0299827,0.482224
223281275,71211314,16711,93859.4,16.959,2442030,2428.92,0.000180685,0.0258783,0.0258109,0.620808
223286095,71211314,17281,69938,35.0007,2706130,4258.27,0.000500453,0.0608863,0.0608863,0.235381
223259606,71211314,35,174845,109.648,7328540,14429.4,0.000627116,0.0825268,0.0825268,0.481891
223285314,71211314,17215,209814,56.6986,6662290,7182.93,0.000270233,0.0342348,0.0342348,0.517045
223273393,71211314,15871,833427,382.575,36329600,50276,0.000459039,0.0603244,0.0605066,0.67444
223274263,71211314,15976,2951680,4268.5,112473000,558143,0.00144612,0.189093,0.18468,1.28596
223274483,71211314,16015,1377270,1202.35,58578000,164754,0.000872991,0.119623,0.106777,1.06419
223283007,71211314,16902,839256,1455.15,31871300,192372,0.00173386,0.229218,0.229218,0.556546
223261221,71211314,278,6915310,2024.06,248174000,266731,0.000292693,0.038571,0.0370585,0.834052
223268510,71211314,978,1329450,371.848,26548800,47376.7,0.0002797,0.0356362,0.0340657,0.840558
223260187,71211314,132,34843.3,8.27605,1560570,1129.12,0.000237522,0.0324057,0,0
223260508,71211314,192,367507,52.392,7721780,8543.9,0.000142561,0.0232483,0.0235287,1.02516
223270330,71211314,15565,859437000,916486,32064500000,132883000,0.00106638,0.154617,0.146401,2.0883
223289411,71211314,111220654,474340,24.6311,20474300,3529.67,5.1927e-05,0.00744123,0.00732447,0.590752
223274473,71211314,16014,7581960,9171.97,339876000,1351390,0.00120971,0.178237,0.157554,1.42203
223274306,71211314,15986,3438870,853.17,84528900,116440,0.000248096,0.03386,0.0328815,1.40184
223262445,71211314,371,138611,82.7122,4188480,11118.5,0.000596721,0.0802138,0.0802188,0.437907
223279326,71211314,16534,104907,495.27,4555390,75615,0.00472104,0.720781,0.720781,0.164101
223280483,71211314,16632,1433900,687.363,50412700,91146.8,0.000479365,0.0635655,0.0602832,1.01842
223272784,71211314,15799,2746180,2266.66,101948000,306003,0.000825388,0.111429,0.111129,1.06962
223259654,71211314,44,6250500,22522,282622000,3072360,0.00360324,0.491538,0.490886,1.1128
223278232,71211314,16367,244783,374.293,9097240,52515.7,0.00152908,0.21454,0.21454,0.352328
223284823,71211314,17117,28063.6,3.57796,672274,435.769,0.000127495,0.0155279,0,0
223261252,71211314,284,4960430,1507.13,157970000,199939,0.00030383,0.0403067,0.0391194,1.32134
223281611,71211314,16752,2535460,631.872,93945600,86358.7,0.000249213,0.0340603,0.0337586,0.897898
223280915,71211314,16676,1206820,2582.06,49573300,381091,0.00213955,0.31578,0.28513,1.48353
223281871,71211314,16840,23785900,26430.1,1061100000,3826950,0.00111117,0.160891,0.156693,1.21408
223263828,71211314,521,104907,132.837,3693220,16904.4,0.00126624,0.161137,0.161137,0.535693
223284755,71211314,17074,2027780,1687.08,71827400,210699,0.000831986,0.103906,0.1039,0.539735
223285119,71211314,17191,868462,363.815,26109900,45284.3,0.000418919,0.0521431,0.0502235,0.842978
223289070,71211314,17560,69937.1,216.05,2765490,27088.8,0.0030892,0.387332,0.38733,0.357452
223269913,71211314,10690,1478660,103.272,61742400,15692.7,6.98418e-05,0.0106128,0.0106297,0.604864
223269170,71211314,1070,2784770,1354.05,141132000,177799,0.000486232,0.0638468,0.0640025,0.545641
223285361,71211314,17219,33502.3,26.9229,635292,4512.51,0.000803613,0.134693,0,0
223262658,71211314,403,2141450,303.098,63661000,40250.3,0.000141539,0.0187958,0.0173464,0.84114
223275360,71211314,16099,99680.8,27.4421,4639610,3805.56,0.0002753,0.0381775,0.0377992,0.281475
223279338,71211314,16536,1444780,619.215,55085800,94226.6,0.000428587,0.0652186,0.0610564,1.83803
223283496,71211314,16966,103510,38.3119,4123590,4859.37,0.000370127,0.0469459,0.0469142,0.123302
223261775,71211314,296,2902430,8565.25,145383000,1177810,0.00295106,0.405803,0.405803,0.799228
223260550,71211314,199,1690200,660.504,57281700,86765.8,0.000390786,0.0513348,0.0498741,0.558968
223283675,71211314,16987,34969,13.8001,1335510,1854.77,0.000394638,0.0530405,0,0
223281533,71211314,16740,469542,325.45,15042400,50962.3,0.000693123,0.108536,0.106463,0.694008
223275312,71211314,16095,133324,25.7841,6342210,3462.22,0.000193394,0.0259684,0.0259038,0.436487
223276351,71211314,16229,594247,458.447,21590500,62731.3,0.000771475,0.105564,0.105529,0.778041
223288696,71211314,17509,352198,11.1779,5487920,1309.15,3.17377e-05,0.00371708,0.00336771,1.32477
223261163,71211314,268,183013,8.13485,4973790,1087.9,4.44497e-05,0.00594439,0.00599283,0.336247
223282872,71211314,16890,314721,392.883,14654900,50575.9,0.00124835,0.160701,0.160701,0.437865
223288727,71211314,17516,34969,192.338,1358870,24026.2,0.00550025,0.687072,0,0
223278276,71211314,16394,524535,2271.54,25735000,335876,0.00433058,0.64033,0.64033,0.650822
223285653,71211314,17233,209794,36.6388,7847190,4730.56,0.000174642,0.0225486,0.0225476,0.935879
223260279,71211314,155,1746680,421.036,53662700,57271.8,0.000241049,0.0327889,0.0295289,0.952392
223262148,71211314,339,22216800,41091.5,841915000,6194730,0.00184956,0.27883,0.254533,1.52097
223267840,71211314,857,139876,68.5773,6503860,8524.1,0.000490272,0.0609404,0.0609404,0.569605
223269797,71211314,10674,5112870,1612.06,198589000,231169,0.000315296,0.0452132,0.0410696,0.792672
223260196,71211314,135,320196,63.3514,8615880,7761.31,0.000197852,0.0242393,0.0226373,0.653565
223271380,71211314,15626,1999110,3768.76,62767100,710989,0.00188521,0.355652,0.347673,1.16975
223288085,71211314,17426,2636220,1182.57,81241500,155752,0.000448588,0.0590817,0.050783,2.51061
223268126,71211314,904,6575120,11633.8,267825000,1529100,0.00176937,0.232559,0.230629,0.758634
223271688,71211314,15679,888732,2079.48,24855000,406505,0.00233982,0.457399,0.457568,0.823326
223268006,71211314,889,489316,247.507,23712400,32788.6,0.000505823,0.067009,0.0670274,0.431264
223262125,71211314,334,1738290,766.515,68876100,105048,0.00044096,0.0604317,0.0603005,0.65909
223282133,71211314,16864,2017200,1276.58,73017900,190814,0.000632844,0.0945934,0.0966194,0.892866
223262902,71211314,429,1130400,281.881,29242200,41330.3,0.000249363,0.0365624,0.0296606,1.51315
223284833,71211314,17130,771060,294.262,23677400,36758.3,0.000381633,0.0476725,0.046203,0.991789
223268857,71211314,1037,1048620,140.275,34600200,19058.1,0.00013377,0.0181744,0.0167338,0.745068
223269051,71211314,1056,9260220,3652.23,373050000,517586,0.0003944,0.0558935,0.052182,0.657712
223281750,71211314,16786,109488,58.3508,2823390,7894.49,0.000532941,0.0721035,0.079683,0.730267
223260900,71211314,238,139876,69.8401,4840870,8800.88,0.0004993,0.0629191,0.0629191,0.407692
223270975,71211314,15582,34767.9,141.56,1051190,26358.4,0.00407157,0.758126,0,0
223273269,71211314,15856,32838500,18446.1,1405220000,2646720,0.000561722,0.080598,0.0760776,1.75029
223290040,71211314,111220898,34968.6,48.8358,1515120,6275.58,0.00139656,0.179463,0,0
223278284,71211314,16395,30042200,32919.5,1170580000,4552380,0.00109577,0.151533,0.136981,1.40357
223284776,71211314,17086,1398620,1056.09,53057100,133279,0.000755097,0.0952932,0.0952878,0.492204
223285211,71211314,17203,419428,297.7,13310600,38020.3,0.000709775,0.0906479,0.0906316,0.600439
223260931,71211314,241,773079,161.922,19389500,25215.8,0.00020945,0.0326174,0.030357,1.24196
223283150,71211314,16916,34969,44.3105,1849400,6149.97,0.00126714,0.175869,0,0
223274204,71211314,15960,1545450,1190.47,68870300,165477,0.000770304,0.107073,0.104636,0.549928
223269583,71211314,1114,69938,6.99817,3428010,953.118,0.000100062,0.013628,0.013628,0.214874
223288341,71211314,17463,724679,1388.94,23102300,183970,0.00191663,0.253864,0.252863,0.931294
223271061,71211314,15591,244584,802.023,8858530,125579,0.00327913,0.51344,0.513695,0.609428
223262648,71211314,401,230791,56.535,5643820,8412.4,0.000244962,0.0364503,0.039203,1.88219
223260468,71211314,187,896306,861.997,38109000,112365,0.000961723,0.125365,0.127947,0.824172
223281849,71211314,16821,1485360,629.386,61482500,82245.6,0.000423728,0.055371,0.0552754,0.404033
223261229,71211314,279,48659.8,4.07714,1788040,542.341,8.37887e-05,0.0111456,0,0
223284815,71211314,17111,39094.6,5.27157,913038,681.88,0.000134841,0.0174418,0.0174383,0.0350375
223280436,71211314,16628,419628,161.79,16678200,21870.8,0.000385557,0.0521195,0.0521195,0.716546
223288022,71211314,17418,5062150,3206.25,160162000,424468,0.000633377,0.0838513,0.0725762,1.96531
223284066,71211314,17036,1612120,353.458,49067200,44919,0.00021925,0.0278633,0.0256104,0.592529
223262852,71211314,423,1447390,3549.06,60107600,511777,0.00245204,0.353586,0.352554,0.534539
223264088,71211314,551,555596,202.645,23567700,26804.7,0.000364735,0.048245,0.048289,0.492107
223260247,71211314,148,139876,30.6953,5272550,4053.72,0.000219447,0.0289808,0.0289808,0.539006
223273641,71211314,15895,1683240,243.411,53050300,35106.8,0.000144608,0.0208566,0.0232216,0.835113
223281036,71211314,16687,2962220,2716,131060000,397738,0.000916881,0.13427,0.129546,0.842882
223259900,71211314,106,169704,15.0728,5044010,1756.42,8.8818e-05,0.0103499,0.0104068,0.575137
223263339,71211314,480,129914,18.0728,4999980,2494.09,0.000139113,0.019198,0.0206386,0.486848
223266727,71211314,820,4426930,12876.1,163784000,1917510,0.00290858,0.433146,0.431923,1.10393
223269585,71211314,1117,12058000,8704.36,412013000,1098070,0.000721872,0.0910655,0.0904602,0.673339
223269761,71211314,1142,699289,389.465,22792200,49243.9,0.000556944,0.0704199,0.0704114,0.782848
223264070,71211314,549,48193600,55253.4,1864330000,7705140,0.00114649,0.159879,0.144705,1.49445
223288914,71211314,17535,41188.7,17.7354,1042480,2734.87,0.000430589,0.0663985,0,0
223271516,71211314,15662,976075,2613.6,30812700,525143,0.00267766,0.538015,0.537351,0.97847
223273704,71211314,15908,14402700,8134.86,591727000,1152820,0.000564814,0.0800419,0.0799215,0.743921
223272527,71211314,15771,2552630,4390.88,110998000,569474,0.00172014,0.223093,0.223084,0.780415
223261887,71211314,311,804127,811.202,31399200,103654,0.0010088,0.128902,0.128906,0.458201
223268038,71211314,893,524535,215.085,23682300,27157.6,0.000410049,0.0517747,0.0517747,0.51971
223268418,71211314,957,5728850,4074.15,288560000,533454,0.000711163,0.0931171,0.0930837,0.652138
223274379,71211314,16004,47110400,53000.5,1652530000,7675280,0.00112503,0.162921,0.143982,1.84955
223286312,71211314,17304,1925530,311.145,53982100,40438.9,0.000161589,0.0210014,0.0237521,1.73337
223287994,71211314,17414,43640.7,16.7508,959439,2364.49,0.000383836,0.0541808,0,0
223278677,71211314,16418,766078,472.736,33366600,63381.4,0.000617086,0.0827349,0.0826281,1.12134
223271945,71211314,15709,104893,322.487,3492360,62229.6,0.00307444,0.593266,0.59328,1.05533
223274017,71211314,15936,9075620,1833.78,282401000,248331,0.000202055,0.0273625,0.0256439,1.16728
223266177,71211314,671,222571,23.9646,5885600,3340.76,0.000107671,0.0150099,0.0168425,0.834128
223280826,71211314,16668,26596400,21480,1068530000,3138570,0.000807627,0.118007,0.109247,1.64833
223267971,71211314,882,811954,386.088,34541300,54849.1,0.000475505,0.067552,0.0627398,0.654366
223278018,71211314,16320,1084040,2336.5,41847800,306959,0.00215536,0.283162,0.283162,0.967558
223271411,71211314,15629,802766,1846.64,26594600,349668,0.00230034,0.435579,0.435315,1.00507
223263932,71211314,532,492847,27.0995,9214130,4230.8,5.49856e-05,0.00858441,0.00723786,1.32646
223284822,71211314,17116,350033,102.231,9752730,12313.7,0.000292061,0.0351788,0.0336287,0.608849
223263138,71211314,452,839159,1583.8,32938000,207038,0.00188737,0.246721,0.246715,0.623875
223278249,71211314,16378,139876,1402.4,5993660,201042,0.010026,1.43729,1.43729,0.489773
223283428,71211314,16956,756447,231.776,23783400,29800.2,0.0003064,0.0393949,0.0419493,0.60938
223286566,71211314,17341,104907,270.382,4769600,35717.6,0.00257735,0.340469,0.340469,0.365944
223284145,71211314,17049,37313,2.77267,901063,343.52,7.43085e-05,0.00920645,0.00922321,0.301539
223268264,71211314,928,17032400,23329,718247000,3565910,0.00136968,0.20936,0.190924,1.49926
223264018,71211314,542,2924920,6878.74,125943000,1011080,0.00235177,0.345677,0.339647,0.999353
223264676,71211314,614,985685,1076.7,23551400,212531,0.00109234,0.215618,0.214889,1.37119
223260647,71211314,211,3811210,18954.1,187943000,2796530,0.00497325,0.733764,0.733702,0.598578
223281171,71211314,16701,944163,3068.02,37697500,453600,0.00324946,0.480425,0.480425,0.769329
223287735,71211314,17376,34969,156.481,1654540,21106.3,0.00447486,0.603572,0,0
223262465,71211314,375,26330200,45360.2,1078020000,6515990,0.00172275,0.247472,0.245454,0.817066
223275486,71211314,16113,489566,261.713,17655200,32014.6,0.000534581,0.0653939,0.0653939,0.807784
