id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224827127,71486982,423,1409930,42449.2,65716300,7131600,0.0301072,5.05811,5.08075,0.278158
224827875,71486982,609,349514,6756.68,16217500,940807,0.0193316,2.69175,2.69252,0.348989
224833922,71486982,16461,829283,18685.3,40364100,3055000,0.0225319,3.6839,3.38226,0.517155
224834199,71486982,16482,423437,5109.18,16565900,737161,0.012066,1.7409,2.05991,0.572565
224832073,71486982,16195,69902.1,2419.92,3783800,352034,0.0346186,5.0361,5.03674,0.349582
224838919,71486982,17152,154007,1095.75,5116090,149082,0.00711493,0.968024,0.894936,0.26552
224840650,71486982,17594,479174,1766,8981310,261480,0.00368551,0.54569,0.539646,0.621688
224826534,71486982,209,624337,10829.5,24328200,1475310,0.0173457,2.36301,2.38163,0.208183
224829988,71486982,15698,205897,4935.96,9537240,733268,0.023973,3.56133,3.54996,0.475145
224830084,71486982,15733,154312,952.837,5378410,130615,0.00617474,0.846437,0.872406,0.184369
224831883,71486982,16162,487949,16693.2,23791300,2459650,0.0342109,5.0408,5.04497,0.3175
224831723,71486982,16117,12257000,791699,655824000,142728000,0.0645918,11.6447,11.5633,0.527263
224828529,71486982,968,3221290,106219,218195000,17817500,0.0329739,5.53117,5.50889,0.671391
224827984,71486982,664,1433570,47448,66572300,6790900,0.0330979,4.73707,4.73694,0.290458
224828667,71486982,1011,1049070,37462.5,56690900,5202890,0.0357102,4.95953,4.95953,0.29492
224827667,71486982,549,43266500,917256,2022850000,134911000,0.0212002,3.11815,3.11475,0.631093
224826383,71486982,135,133506,1414.82,3537310,181537,0.0105974,1.35976,0,0
224838441,71486982,16907,392361,5965.15,14618600,821287,0.0152032,2.09319,2.08857,0.514902
224839670,71486982,17375,1077210,14516.9,33839000,1928400,0.0134763,1.79017,1.86997,0.47123
224828281,71486982,845,1641110,47168.1,79118700,6941710,0.0287415,4.22988,4.11711,0.322336
224828551,71486982,976,4240910,217820,280674000,38162200,0.0513616,8.9986,8.99787,0.540902
224830920,71486982,15944,2028200,72609.3,103031000,10240900,0.0357998,5.04924,5.04924,0.442471
224826908,71486982,337,4564140,113929,191190000,16138900,0.0249618,3.53602,3.69455,0.470876
224830413,71486982,15830,3160320,37954.9,125390000,5241880,0.0120098,1.65865,1.6532,0.50719
224828270,71486982,837,506095,15390.2,24436400,2350360,0.0304097,4.64411,4.67443,0.207487
224837970,71486982,16844,1206910,25000.2,54275600,3798220,0.0207143,3.14707,3.13407,0.32592
224827081,71486982,401,268981,7251.57,10962200,1059250,0.0269594,3.938,4.05079,0.173691
224831004,71486982,15960,1052960,59413.1,74193700,9441300,0.0564249,8.96644,9.21254,0.392274
224826966,71486982,359,1330030,13439.6,64565000,1932360,0.0101048,1.45287,1.52981,0.400411
224840214,71486982,17526,734195,6114.35,24743200,850881,0.00832797,1.15893,1.15905,0.601177
224828608,71486982,1005,209814,7487.34,11517300,1036280,0.0356856,4.93904,4.93904,0.103137
224826912,71486982,339,18319200,396989,864778000,59042600,0.0216707,3.22299,3.20224,0.418423
224828683,71486982,1021,1807310,42944.7,89469600,5969750,0.0237616,3.30311,3.16448,0.251445
224828347,71486982,881,735943,14761.6,32078100,2212640,0.020058,3.00654,3.10136,0.329969
224836106,71486982,16623,5065500,84640.5,214146000,11971500,0.0167092,2.36334,2.38904,0.380559
224830858,71486982,15924,2045540,54096.9,98648600,7794430,0.0264462,3.81045,3.90798,0.437056
224838446,71486982,16910,69825.5,1872.39,3160380,260794,0.0268153,3.73495,3.73494,0.000571489
224826226,71486982,83,1716230,4064.82,23068900,599011,0.00236845,0.349027,0.324509,0.97714
224828420,71486982,915,244935,5351,11013900,742260,0.0218466,3.03044,3.37361,0.347889
224827532,71486982,533,1971040,48666.1,82147500,7032380,0.0246906,3.56785,3.61379,0.401346
224828403,71486982,909,12188300,429405,541318000,62024100,0.0352308,5.08881,5.08674,0.530395
224833481,71486982,16420,265983,3958.56,13000800,566546,0.0148827,2.13001,2.47189,0.199213
224827129,71486982,424,452672,16011.6,19820400,2357900,0.0353713,5.20886,5.20605,0.367907
224838531,71486982,16974,33766.1,1393.99,1942640,203700,0.0412837,6.03269,0,0
224829991,71486982,15699,328430,3993.6,11709300,571069,0.0121597,1.73879,1.78088,0.610662
224832179,71486982,16253,942925,11956.7,42255600,1658020,0.0126805,1.75838,1.79009,0.500079
224832767,71486982,16322,5359380,69427,225062000,9677750,0.0129543,1.80576,1.86368,0.486907
224840811,71486982,111220654,507327,17100.7,23339000,2958960,0.0337075,5.83246,5.82557,0.628932
224826314,71486982,103,69838,1245.82,3657350,175052,0.0178387,2.50655,2.50766,0.438042
224831624,71486982,16090,34969,1112.51,1839180,149905,0.0318142,4.28681,0,0
224829717,71486982,15622,14422900,226112,570543000,33517300,0.0156773,2.3239,2.31923,0.748421
224831760,71486982,16130,25177800,831731,1208280000,136362000,0.0330343,5.41595,5.41606,0.502943
224830393,71486982,15821,7373460,91437.4,293622000,12703700,0.0124009,1.7229,1.74447,0.557366
224833074,71486982,16363,197918,3066.27,8150740,420326,0.0154926,2.12374,2.10178,0.328805
224839261,71486982,17258,796582,4963.58,20875400,667592,0.0062311,0.83807,0.834392,0.449138
224836507,71486982,16662,104872,2434.29,5370180,346740,0.023212,3.30633,3.30634,0.109223
224839524,71486982,17314,34969,381.965,1486620,52530.9,0.010923,1.50221,0,0
224827729,71486982,573,209814,7966,12772700,1110190,0.037967,5.2913,5.2913,0.201579
224838572,71486982,16997,593737,18817.8,32652600,2693260,0.0316939,4.53613,4.53756,0.262619
224828170,71486982,781,58654.3,993.214,2433970,137491,0.0169333,2.34409,2.33901,0.0719353
224830830,71486982,15913,7812530,248873,392372000,38603500,0.0318557,4.94123,5.04838,0.508409
224826740,71486982,271,223109,3718.3,9094000,528070,0.0166659,2.36687,2.4086,0.278972
224836352,71486982,16636,836223,12133.3,31008500,1787940,0.0145097,2.13811,2.28515,0.466175
224837118,71486982,16749,34969,522.729,1400500,73222.1,0.0149484,2.09391,0,0
224839674,71486982,17376,34969,423.058,1551850,58063.8,0.0120981,1.66044,0,0
224829803,71486982,15655,1686000,19483.4,72542300,2883240,0.011556,1.71011,1.67902,0.60694
224829211,71486982,10713,3810450,170757,244305000,29921200,0.0448128,7.85241,7.89675,0.490082
224831812,71486982,16141,9873310,365845,486978000,61826500,0.0370539,6.26198,6.21403,0.545661
224841286,71486982,111220906,69928.6,828.021,2774740,113791,0.0118409,1.62724,1.62729,0.28805
224839979,71486982,17452,69938,737.417,2486740,100746,0.0105439,1.44051,1.44051,0.14266
224829517,71486982,15580,489566,9227.17,23366900,1297770,0.0188476,2.65085,2.65085,0.329645
224828326,71486982,864,10411200,177486,461763000,26102800,0.0170477,2.50719,2.60174,0.646283
224839402,71486982,17273,100454,718.63,2270480,101790,0.00715382,1.0133,1.01339,0.178588
224839154,71486982,17226,423995,5303.18,14705100,798058,0.0125076,1.88223,1.95568,0.589623
224831940,71486982,16180,141584,3384.89,7405850,493244,0.0239073,3.48375,3.42351,0.160029
224839936,71486982,17438,1391510,12790.2,34684100,1669100,0.00919164,1.19949,1.2957,0.738974
224825871,71486982,31,19523200,615732,975010000,88862000,0.0315385,4.55161,4.5221,0.300271
224841292,71486982,111220908,148886,960.978,4524850,128018,0.00645444,0.85984,0.820848,0.697952
224828521,71486982,965,279873,4962.22,10074800,726501,0.0177302,2.59582,3.11915,0.319872
224840315,71486982,17529,1671760,14487.4,57744700,2061290,0.00866591,1.23301,1.23163,0.44953
224828271,71486982,838,69938,3156.11,4521470,455033,0.0451273,6.50623,6.50623,0.145057
224831856,71486982,16156,1038710,31828.4,53920500,4739860,0.0306422,4.56321,4.51213,0.274298
224828451,71486982,931,1746860,28714.7,52487800,4158950,0.0164379,2.38081,2.52936,0.52717
224833540,71486982,16430,1518150,22729,65266900,3163690,0.0149715,2.08391,2.14387,0.263686
224833117,71486982,16375,37567300,843486,1755710000,125067000,0.0224526,3.32913,3.33832,0.682894
224829509,71486982,15577,6495940,105376,294898000,14818200,0.0162219,2.28114,2.28503,0.528918
224837472,71486982,16799,173745,2495.46,7447640,343249,0.0143628,1.97559,1.95684,0.223342
224827673,71486982,551,557566,16616.9,27515400,2380960,0.0298026,4.27028,4.27536,0.379037
224838637,71486982,17042,852992,13126.1,31023600,1813920,0.0153884,2.12654,2.14667,0.283666
224834110,71486982,16476,940421,14813.6,41091300,2099040,0.0157521,2.23202,2.34421,0.489943
224839272,71486982,17261,145339,1067.41,4138970,144468,0.00734432,0.994013,1.07637,0.404754
224839614,71486982,17356,81312.1,1017.62,2815570,151426,0.012515,1.86229,1.91195,0.273184
224829534,71486982,15583,209814,4031.7,10083500,566984,0.0192156,2.70232,2.70232,0.356203
224829219,71486982,10722,8978380,440559,548999000,78611100,0.0490689,8.7556,8.83546,0.436143
224839004,71486982,17180,353720,3118.91,11531700,419647,0.00881744,1.18638,1.18782,0.234198
224826786,71486982,289,314721,13139.2,18904400,1828940,0.0417487,5.81129,5.81129,0.22276
224838556,71486982,16990,1724740,23611.9,72595400,3211520,0.0136901,1.86204,1.86428,0.581765
224839098,71486982,17214,139876,1675.87,5061580,226780,0.0119811,1.6213,1.6213,0.15301
224831540,71486982,16071,201069,5602.81,9854860,785894,0.0278651,3.90857,3.79267,0.260525
224835999,71486982,16609,130710,2745.26,6527680,378324,0.0210027,2.89438,2.83661,0.292259
224840634,71486982,17591,174812,809.432,5359540,118523,0.0046303,0.678001,0.677985,0.474277
224830562,71486982,15846,2448780,39453,90155600,5773830,0.0161113,2.35784,2.32634,0.377312
224830397,71486982,15822,521357,7342.42,25163500,1085590,0.0140833,2.08224,2.19463,0.385981
224839582,71486982,17343,2687760,41111.7,88203700,5681940,0.0152959,2.11401,2.11517,0.399098
224826857,71486982,320,2883030,23649,61120100,3293310,0.00820281,1.14231,1.05882,1.52741
224840990,71486982,111220730,226830,2969.31,8118190,414034,0.0130905,1.82531,1.77646,0.359384
224832954,71486982,16345,1582240,24668.2,68499600,3561030,0.0155907,2.25063,2.32376,0.518822
224828725,71486982,1047,1993140,66180.2,118432000,9473760,0.0332041,4.75319,4.75331,0.320555
224828771,71486982,1062,1251450,29913.5,61470700,4285260,0.023903,3.42423,3.44148,0.527431
224828273,71486982,839,313972,4137.46,12731100,574315,0.0131778,1.82919,1.83092,0.340939
224832789,71486982,16325,5359380,69427,225062000,9677750,0.0129543,1.80576,1.86368,0.486907
224841048,71486982,111220814,29485.8,271.132,849947,41572.1,0.00919532,1.4099,0,0
224828349,71486982,882,550861,12887.2,25209000,1783680,0.0233947,3.23798,3.18759,0.292466
224840490,71486982,17540,1480230,9622.42,51379000,1328500,0.00650062,0.897492,0.829572,0.700606
224838948,71486982,17163,329956,3954.09,13096000,597509,0.0119837,1.81088,1.81616,0.474592
224828577,71486982,987,12936700,238781,503628000,33543600,0.0184576,2.5929,2.63376,0.564649
224837654,71486982,16814,46428400,2554520,3048530000,456914000,0.0550207,9.84126,9.94492,0.477545
224829977,71486982,15694,895790,26028.9,46583600,3860190,0.0290569,4.30926,4.29071,0.400849
224833298,71486982,16393,511964,24587.7,29144300,4104170,0.0480262,8.01653,7.98049,0.434948
224841308,71486982,112892265,139069,4198.78,7049250,639043,0.0301921,4.59515,4.60015,0.261484
224828392,71486982,905,839256,16388.4,37784400,2266620,0.0195273,2.70074,2.70074,0.282527
224830188,71486982,15784,8126320,128964,403680000,19219800,0.01587,2.36513,2.4462,0.634525
224840805,71486982,111220650,92185.7,3548.72,5019320,606533,0.0384954,6.57948,6.14223,0.706851
224827138,71486982,427,69938,3548.27,4377460,509679,0.0507345,7.28759,7.28759,0.146231
224830430,71486982,15834,9896400,152493,417617000,21623900,0.015409,2.18503,2.18039,0.51381
224831705,71486982,16112,1119010,56839.8,59791000,7886390,0.0507948,7.04767,7.04767,0.329764
224827933,71486982,639,956496,22771.9,35912200,3353510,0.0238076,3.50603,3.36996,0.532282
224840058,71486982,17481,486666,3358.78,18219100,486275,0.0069016,0.999196,0.984798,0.37599
224839996,71486982,17456,438226,6483.99,15634400,862715,0.014796,1.96865,1.964,0.284167
224826759,71486982,278,7897900,195658,361268000,27949200,0.0247734,3.53881,3.40645,0.474255
224833395,71486982,16409,12844300,224064,583832000,31387800,0.0174447,2.44372,2.45362,0.437305
224836905,71486982,16708,478733,7907.64,22538200,1084320,0.0165179,2.26498,2.37514,0.502702
224828362,71486982,891,144296,2980.43,6082310,437080,0.020655,3.02906,2.86063,0.242464
224826327,71486982,110,139876,2164.6,7247990,310187,0.0154751,2.21758,2.21758,0.383881
224832116,71486982,16218,244470,4360.23,12220600,625604,0.0178355,2.55902,2.56011,0.322799
224826448,71486982,167,443639,7227.61,14409900,998098,0.0162916,2.2498,2.21228,0.274259
224838428,71486982,16899,1713850,36501.7,76096400,5119860,0.0212981,2.98735,2.96916,0.457066
224833701,71486982,16447,102823,1535.29,4689390,211702,0.0149314,2.0589,2.46007,0.472863
224832189,71486982,16258,234165,1312.52,7590360,178081,0.0056051,0.760494,0.77104,0.297832
224832103,71486982,16213,3567870,38640.5,156593000,5410360,0.0108302,1.51641,1.47881,0.623223
224834660,71486982,16532,1801780,37497.3,78257400,6193480,0.0208113,3.43743,3.73423,1.14942
224827000,71486982,368,34969,1446.78,2120460,203269,0.0413733,5.81283,0,0
224828462,71486982,938,1485870,12769.8,38499800,1690150,0.00859417,1.13748,1.1518,0.599353
224831691,71486982,16109,2411250,62770.7,93258100,9046670,0.0260324,3.75185,3.7514,0.470261
224840594,71486982,17581,2085770,8097.51,56715000,1134800,0.00388227,0.544067,0.542644,0.580546
224828461,71486982,936,5979180,372339,362887000,67743500,0.0622725,11.3299,11.6065,0.49285
224829920,71486982,15662,886441,10420.5,38729500,1530210,0.0117554,1.72624,1.71834,0.584893
224829932,71486982,15673,2749760,60543.4,126101000,8846480,0.0220177,3.21718,3.21558,0.472418
224829014,71486982,1129,78130500,1444090,3568230000,210237000,0.018483,2.69085,2.71288,0.660431
224837075,71486982,16732,2869540,47839.2,123505000,6654600,0.0166714,2.31905,2.29768,0.391585
224841303,71486982,111220932,34969,191.961,1230270,25819.4,0.00548947,0.738351,0,0
224838055,71486982,16850,170061,4184.66,8346060,622418,0.0246068,3.65997,4.30019,0.105632
224840677,71486982,17605,22207.1,68.7226,731098,9292.94,0.00309462,0.418467,0,0
224831264,71486982,16021,62476700,1621080,2866690000,232658000,0.025947,3.72391,3.75837,0.604447
224828412,71486982,912,487241,17624.5,32829000,3017780,0.0361721,6.19361,6.20418,0.54017
224827333,71486982,475,1604710,32555.5,75653300,5175950,0.0202875,3.22548,3.08603,0.548558
224826895,71486982,333,348938,9693.67,17588600,1450290,0.0277805,4.1563,4.15779,0.307544
224837847,71486982,16827,205155,3200.19,8179540,479166,0.0155989,2.33563,2.60292,0.302636
224837272,71486982,16783,317522,6422.31,14114600,918020,0.0202264,2.8912,2.86541,0.405221
224838499,71486982,16957,368707,7260.81,14913500,1060690,0.0196926,2.87677,2.90316,0.158915
224840497,71486982,17543,109298,823.356,4154110,116394,0.00753316,1.06493,1.02521,0.501382
224827341,71486982,478,1051340,37665.3,54927900,5263120,0.035826,5.00611,5.00346,0.128211
224829998,71486982,15701,293461,2971.48,10245300,413020,0.0101256,1.40741,1.43853,0.265728
224840183,71486982,17515,34969,243.532,1178360,32678.4,0.00696422,0.934496,0,0
224834377,71486982,16501,174845,2841.74,7069680,402207,0.0162529,2.30037,2.30037,0.353947
224839452,71486982,17289,34762.1,143.649,446022,25948.6,0.00413234,0.746463,0,0
224829052,71486982,10677,5545990,508867,375675000,92758700,0.0917542,16.7254,16.6158,0.456368
224832235,71486982,16272,485927,5428.62,18137300,749126,0.0111717,1.54164,1.63011,0.292134
224839861,71486982,17436,87131.3,424.484,2045230,55035.6,0.00487177,0.631639,0.644889,0.225411
224840022,71486982,17466,559352,5071.17,16889000,716584,0.00906617,1.2811,1.28117,0.332909
224827902,71486982,626,841268,15387.1,42653900,2151180,0.0182904,2.55707,2.63309,0.191956
224828238,71486982,804,46577.6,291.041,1829860,38912.5,0.00624851,0.835432,0,0
224839444,71486982,17286,69383.2,580.95,1454260,90085.5,0.00837306,1.29838,1.29837,0.0380103
224827739,71486982,578,455213,9836.07,25258300,1546430,0.0216076,3.39717,3.56138,0.344307
224828114,71486982,729,279752,11028.1,15749700,1562110,0.0394211,5.58392,5.58392,0.218964
224828864,71486982,1086,778686,25562,38660300,3789200,0.0328271,4.86615,4.73585,0.258166
224828914,71486982,1096,780302,13609.7,38837400,1943000,0.0174415,2.49007,2.29474,0.496796
224838895,71486982,17143,2854180,71290.1,116081000,10058000,0.0249774,3.52394,3.54436,0.463058
224827052,71486982,386,11043700,118250,409739000,17502700,0.0107074,1.58485,1.54344,0.863572
224828481,71486982,946,2711700,45569.7,125246000,6303050,0.0168049,2.32439,2.32269,0.434653
224841018,71486982,111220766,598328,6640.96,20991200,894484,0.0110992,1.49497,1.479,0.45059
224830059,71486982,15725,1236260,13214.3,42423200,1889000,0.0106889,1.52799,1.53944,0.459688
224832093,71486982,16204,244783,6697.3,12108200,1003360,0.0273602,4.09896,4.09896,0.505139
224826622,71486982,257,384744,13912.6,22025000,2008440,0.0361607,5.2202,5.23831,0.0913261
224827329,71486982,473,1649220,30991.2,68440900,4561530,0.0187914,2.76587,2.80311,0.308365
224832155,71486982,16240,206656,2561.7,9832080,351664,0.012396,1.70169,1.69756,0.374207
224828396,71486982,906,291394,11140.6,15308700,1592030,0.0382323,5.4635,6.05327,0.0615011
224828304,71486982,856,28342200,640670,1348100000,93736300,0.0226048,3.3073,3.293,0.579288
224838153,71486982,16858,338455,3677.72,13135300,508788,0.0108662,1.50327,0,0
224828089,71486982,712,174845,5153.77,8426130,705707,0.0294762,4.03619,4.03619,0.248154
224834257,71486982,16492,2466720,36707.3,104263000,5096380,0.014881,2.06605,2.0604,0.464147
224839833,71486982,17427,1364290,8409.03,47409400,1130060,0.00616366,0.828316,0.833725,0.320906
224839803,71486982,17414,68856.8,257.432,1152840,36718.3,0.00373866,0.533257,0.535003,0.52334
224834439,71486982,16511,34969,940.311,1829140,145242,0.0268898,4.15344,0,0
224839093,71486982,17213,819308,23203.3,34617800,3272870,0.0283206,3.99468,4.0646,0.396768
224830164,71486982,15776,5085430,83228,247258000,11984000,0.016366,2.35654,2.34291,0.390342
224833038,71486982,16358,3481380,48434.1,144164000,6666380,0.0139123,1.91487,1.93653,0.481811
224827924,71486982,636,1972790,48750.1,96472200,6726830,0.0247112,3.4098,3.40804,0.308136
224839539,71486982,17321,477513,4079.86,12877100,561229,0.00854399,1.17532,1.17606,0.803723
224833868,71486982,16458,757750,10594.7,33113500,1461670,0.0139818,1.92897,2.10802,0.549802
224834218,71486982,16486,3774550,57300.5,155255000,8044670,0.0151807,2.13129,2.14069,0.488544
224826522,71486982,203,39552.9,470.993,1369550,61103.7,0.0119079,1.54486,0,0
224830081,71486982,15731,417540,5764.35,15060300,820835,0.0138055,1.96588,1.96497,0.295739
224838513,71486982,16964,165498,6565.76,9309610,990070,0.0396727,5.98237,5.95225,0.174609
224840954,71486982,111220696,293622,4609.72,10482200,627429,0.0156995,2.13686,2.16411,0.14759
224833609,71486982,16436,1211720,47645.2,62992800,7822010,0.0393202,6.45528,6.46044,0.457302
224828543,71486982,973,314721,10408.4,17692000,1468200,0.0330717,4.66508,4.66508,0.249548
224830138,71486982,15767,3014580,45019.5,152741000,6487140,0.0149339,2.15192,2.14812,0.42699
224832053,71486982,16186,3886190,124923,195002000,19195600,0.0321454,4.93945,4.8396,0.37138
224827900,71486982,625,2902850,135023,162943000,19705600,0.046514,6.78838,6.68982,0.260087
224827357,71486982,483,1150810,45963.8,69074100,7341560,0.0399404,6.37948,6.38442,0.463843
224835166,71486982,16566,69421.6,1796.96,3637430,253004,0.0258847,3.64446,3.64459,0.192438
224825288,71486982,2,353647,12140.3,16343600,1749410,0.0343289,4.94678,4.87962,0.210289
224832199,71486982,16263,34969,697.078,1850650,99046.2,0.0199342,2.8324,0,0
224830390,71486982,15819,7373460,91437.4,293622000,12703700,0.0124009,1.7229,1.74447,0.557366
224830554,71486982,15844,2050360,29149.1,86424100,4052070,0.0142165,1.97627,2.0031,0.520771
224838449,71486982,16916,34056.6,1367.75,2177400,224483,0.040161,6.59146,0,0
224831030,71486982,15969,4025900,108286,193971000,15985100,0.0268975,3.97056,3.99487,0.450437
224839605,71486982,17352,35896200,328062,1101460000,45101100,0.00913919,1.25643,1.22841,0.758313
224830094,71486982,15739,483932000,13699800,22647000000,2043730000,0.0283092,4.22318,4.19681,0.655576
224831737,71486982,16121,10117000,631232,533965000,113768000,0.0623934,11.2453,11.1556,0.53163
224840661,71486982,17596,1131200,1930.23,23840500,263530,0.00170636,0.232965,0.238526,0.649193
224828313,71486982,859,60289.9,454.294,2218420,67993.4,0.00753515,1.12777,1.05601,0.674001
224831833,71486982,16147,69864.9,2424.79,3389210,370930,0.0347068,5.30924,5.31011,0.221747
224831874,71486982,16160,337987,9110.86,18250500,1350770,0.0269562,3.99651,3.9438,0.172618
224832799,71486982,16326,279129,6069.63,13527100,853610,0.0217449,3.05812,3.05953,0.333003
224826601,71486982,246,578117,7869.38,21837000,1144350,0.0136121,1.97945,2.04862,0.412132
224832225,71486982,16270,609265,6549.02,22168100,908155,0.010749,1.49057,1.59632,0.275247
224830156,71486982,15772,174339,3093.01,8669770,425235,0.0177413,2.43912,2.43893,0.0596886
224840099,71486982,17493,236960,2718.2,8997340,359079,0.0114711,1.51536,1.51381,0.087981
224833181,71486982,16384,1975710,90867.3,117629000,14632600,0.0459922,7.40626,7.39877,0.382736
224830865,71486982,15926,202765,5954.86,8683090,888067,0.0293682,4.37978,5.37947,0.272451
224839782,71486982,17407,2302870,40874.5,80146600,5610880,0.0177494,2.43647,2.43727,0.357186
224836720,71486982,16673,217839,4126.38,10709700,565227,0.0189423,2.5947,2.68775,0.430707
224830608,71486982,15862,2570280,42662,94627600,6318860,0.0165982,2.45844,2.6154,0.382422
224833502,71486982,16423,7465360,108845,317727000,15192500,0.01458,2.03507,2.07612,0.364035
224826925,71486982,343,256799000,4209960,10575600000,604182000,0.016394,2.35275,2.35085,0.665638
224826950,71486982,351,2114050,27954.8,105758000,4146950,0.0132233,1.96161,2.13347,0.555018
224827096,71486982,408,527192,7462.68,14365600,1094660,0.0141555,2.07639,2.04808,0.600139
224838470,71486982,16932,605841,20602.6,31095200,3413450,0.0340066,5.63423,5.86004,0.506265
224834994,71486982,16554,69640.2,2230.82,3823480,329422,0.0320336,4.73035,4.7329,0.198087
224838767,71486982,17087,208578,3806.82,9550180,525610,0.0182512,2.51996,2.52476,0.28536
224826411,71486982,148,209814,5026.25,10102400,719427,0.0239557,3.42888,3.42888,0.774004
224827873,71486982,608,155445,2155.99,6363770,292132,0.0138697,1.87932,1.85638,0.103435
224831677,71486982,16104,9577480,325489,414524000,46305900,0.0339848,4.83487,4.83418,0.517785
224832541,71486982,16285,860497,13437.1,38331700,1858380,0.0156155,2.15965,2.14592,0.418049
224832130,71486982,16226,398001,4463.55,18294200,607682,0.0112149,1.52683,1.51287,0.301895
224832175,71486982,16252,104907,2293.58,5855790,330688,0.021863,3.1522,3.1522,0.252545
224834091,71486982,16474,528801,12876.9,25225600,1865470,0.0243512,3.52773,3.4902,0.252666
224838484,71486982,16947,23477700,1728220,1439250000,313773000,0.0736113,13.3647,13.1535,0.505894
224828249,71486982,821,3630190,85902.6,144471000,12889700,0.0236634,3.55071,3.51494,0.459056
224826041,71486982,42,104475,1307.78,5173170,178982,0.0125176,1.71315,1.78909,0.0470825
224828546,71486982,974,1993380,50689.2,98700000,7159250,0.0254288,3.59151,3.62618,0.520609
224827855,71486982,596,3380820,63808.9,155024000,9239610,0.0188738,2.73295,2.72193,0.544423
224836853,71486982,16694,8233180,175040,386238000,26455400,0.0212603,3.21327,3.24178,0.453962
224828793,71486982,1069,63702.3,68.3301,621212,9538.98,0.00107265,0.149743,0.149759,0.112396
224838643,71486982,17046,60255.3,909.859,2131520,123550,0.0151001,2.05045,2.0502,0.0338169
224831287,71486982,16025,8694350,270427,457888000,39124600,0.0311038,4.5,4.47338,0.352417
224836429,71486982,16649,37999100,792883,1811450000,114618000,0.0208658,3.01633,3.03297,0.429783
224840007,71486982,17459,103906,1179.71,3087750,176083,0.0113536,1.69463,1.69466,0.100635
224836948,71486982,16720,1097750,25451.9,54304300,3582400,0.0231856,3.26341,3.33726,0.391186
224826468,71486982,178,863376,22781.3,42625800,3346890,0.0263863,3.87652,3.84653,0.242515
224836446,71486982,16651,30261500,660105,1481930000,95728800,0.0218134,3.16339,3.17552,0.413694
224836693,71486982,16669,2608210,48391.3,122790000,6907080,0.0185535,2.64821,2.6575,0.416752
224830112,71486982,15755,2340670,42502.1,111632000,5947320,0.0181581,2.54086,2.5412,0.352315
224830986,71486982,15956,36857200,1177920,1678750000,171460000,0.0319592,4.65201,4.6336,0.552106
224827750,71486982,585,265514,3969.09,12777600,563363,0.0149487,2.12179,2.11992,0.362168
224828042,71486982,689,81657.1,642.64,2718880,89135.6,0.00786999,1.09158,1.09225,0.14936
224830875,71486982,15930,14839200,405203,634113000,60186400,0.0273062,4.0559,4.03585,0.450243
224831663,71486982,16099,103453,3589.22,5877740,521579,0.0346943,5.04172,5.03321,0.138438
224840526,71486982,17555,55509.7,520.471,1961170,67815.3,0.00937623,1.22168,1.22206,0.062832
224840790,71486982,111220634,368707,7260.81,14913500,1060690,0.0196926,2.87677,2.90316,0.158915
224829056,71486982,10678,4206250,386535,323361000,70673200,0.0918955,16.802,16.6861,0.478354
224832160,71486982,16243,325528,2660.95,14045900,353104,0.00817424,1.08471,1.10586,0.277539
224826619,71486982,256,1224210,42576.6,51597700,6169670,0.0347789,5.03974,5.01219,0.335963
224828676,71486982,1017,19255300,1774290,1380670000,323754000,0.0921459,16.8138,16.6841,0.464621
224829267,71486982,10731,966395,47791.7,65308000,8498190,0.0494536,8.7937,8.76444,0.482848
224835297,71486982,16578,2221860,47005.2,107699000,6959790,0.0211558,3.13241,3.06264,0.505705
224838823,71486982,17117,29314.5,461.032,1029690,63339.5,0.0157271,2.16069,0,0
224828779,71486982,1065,97216500,1220580,3300310000,171355000,0.0125552,1.76261,1.73783,0.728844
224827866,71486982,604,487816,7032.69,20630500,976566,0.0144167,2.00192,2.00509,0.468762
224839688,71486982,17380,5578740,71410.5,163329000,9767750,0.0128005,1.75089,1.73835,0.62564
224828190,71486982,800,763175,34969.9,40554600,4938490,0.0458217,6.47099,6.49236,0.390072
224831779,71486982,16134,5186550,152121,239760000,24588400,0.02933,4.7408,4.76095,0.439473
224839077,71486982,17206,22717.5,122.79,590676,16045.2,0.00540507,0.706294,0,0
224839551,71486982,17328,938947,12558,28961700,1707110,0.0133745,1.81811,1.81932,0.377392
224827141,71486982,429,1220900,4899.49,44765100,681553,0.00401303,0.55824,0.555026,0.446709
224826333,71486982,112,63950.8,674.237,2585060,102207,0.0105431,1.59821,1.59191,0.103745
224836474,71486982,16656,209814,4787.86,11032600,665380,0.0228195,3.17129,3.17129,0.0280547
224828323,71486982,862,1643540,53931.4,94020200,7700640,0.0328141,4.68539,4.68539,0.390942
224827114,71486982,416,411591,10188.7,14852600,1514770,0.0247546,3.68029,3.66915,0.432734
224841043,71486982,111220798,922567,11587.4,30279200,1566070,0.0125599,1.69752,1.71329,0.401623
224836521,71486982,16664,733913,19617.3,38416500,2769590,0.0267298,3.77372,3.77428,0.302289
224827872,71486982,607,3175360,47961.1,121142000,7632630,0.0151041,2.4037,2.39722,0.842393
224831588,71486982,16081,424159,12632.9,23583400,1807410,0.0297834,4.26115,4.15451,0.280679
