id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223211355,71210901,16791,1258880,7425.98,44583300,995069,0.00589886,0.790437,0.790437,0.702698
223214039,71210901,17218,1572750,26565,45956400,3498740,0.0168908,2.2246,2.22404,0.51991
223205649,71210901,15865,1817330,23987.6,73123500,3335730,0.0131993,1.83551,1.83547,0.24187
223208721,71210901,16383,1993230,39470.9,106353000,6498350,0.0198025,3.26021,3.26021,0.587282
223214033,71210901,17216,279683,4011.9,10231200,539358,0.0143444,1.92846,1.92857,0.246843
223213445,71210901,17104,839256,12140,33049100,1629550,0.0144652,1.94165,1.94165,0.456663
223197750,71210901,183,1538640,48879.2,70272200,7315930,0.0317679,4.75481,4.75481,0.668136
223209542,71210901,16509,18428700,168189,728063000,25376400,0.00912647,1.37701,1.37701,1.18269
223213640,71210901,17129,803969,6531.13,24771100,861533,0.0081236,1.0716,1.07163,0.352843
223197807,71210901,211,2412860,93544.1,135916000,13461100,0.038769,5.5789,5.5789,0.457999
223214838,71210901,17315,1463770,22505.6,46271400,2938860,0.0153751,2.00773,2.00914,0.335374
223198273,71210901,374,1014100,4378.26,32475600,589074,0.00431738,0.580883,0.580883,0.425248
223209972,71210901,16579,769318,12696.3,35624000,2121050,0.0165033,2.75705,2.75705,0.808823
223206295,71210901,15983,4441060,95446.8,210128000,12936800,0.0214919,2.91299,2.91299,0.434932
223205261,71210901,15787,3286980,10503,128191000,1379610,0.00319533,0.419722,0.419728,0.429399
223216160,71210901,111220670,699348,8860.55,25036900,1185510,0.0126697,1.69517,1.69515,0.415316
223215412,71210901,17469,629122,10050.5,19315000,1326630,0.0159755,2.1087,2.1078,0.526461
223198626,71210901,479,769318,13256.9,33564500,2066740,0.017232,2.68646,2.68646,0.410747
223202330,71210901,1008,3357020,30114.5,143374000,4849150,0.00897059,1.44448,1.44448,0.86438
223215845,71210901,17590,279231,1606.53,5239220,204203,0.00575342,0.731306,0.731074,0.360622
223200906,71210901,772,1363790,25850.6,66819700,3495760,0.018955,2.56327,2.56327,0.299328
223210333,71210901,16663,104907,882.847,4549500,118053,0.00841552,1.12531,1.12531,0.0670961
223200141,71210901,655,2096540,24381.8,70171000,3265810,0.0116296,1.55772,1.55716,0.538275
223208246,71210901,16300,34969,191.056,1324640,26103.9,0.00546359,0.746487,0,0
223202413,71210901,1029,139876,241.227,5205510,33363.8,0.00172458,0.238524,0.238524,0.431298
223205698,71210901,15874,559504,4092.13,23387900,668472,0.00731386,1.19476,1.19476,0.462774
223198010,71210901,314,454597,13002.1,23879500,1777000,0.0286015,3.90895,3.90895,0.409269
223207844,71210901,16217,944163,3682.66,38319200,482147,0.00390045,0.510661,0.510661,0.450746
223199692,71210901,591,524535,4294.9,20012800,572725,0.00818802,1.09187,1.09187,0.625846
223202824,71210901,1084,2867460,20146.1,117138000,2862260,0.00702577,0.998186,0.998186,0.298212
223204619,71210901,15722,1293850,8803.87,37050700,1129400,0.00680438,0.872895,0.872895,0.612601
223214094,71210901,17237,1608320,17873.9,55031400,2340900,0.0111134,1.4555,1.45551,0.448269
223197885,71210901,262,3636780,16789,134218000,2253910,0.00461646,0.619754,0.619754,0.44231
223207594,71210901,16140,1433730,22311.5,60598900,3311110,0.0155619,2.30944,2.30944,0.2805
223208304,71210901,16317,1084040,2520.62,43700700,331830,0.00232521,0.306105,0.306105,0.592325
223208949,71210901,16422,1049070,2684.45,40991700,359820,0.00255888,0.342989,0.342989,0.507344
223210750,71210901,16700,944163,4645.43,37251300,627347,0.00492016,0.664448,0.664448,0.282965
223213840,71210901,17166,1084040,16442.6,42703300,2192470,0.0151679,2.0225,2.0225,0.396765
223199539,71210901,567,534287000,10284300,23039600000,1473090000,0.0192487,2.75712,2.74839,0.81308
223205620,71210901,15859,734349,2928.2,29785500,387465,0.00398747,0.527631,0.527631,0.250115
223216410,71210901,111220762,664411,5206.95,20604000,679939,0.00783695,1.02337,1.02337,0.638254
223205615,71210901,15857,36927300,262223,1679500000,35245900,0.00710106,0.954468,0.954468,0.705616
223205769,71210901,15911,13340000,334581,591862000,50537200,0.025081,3.7884,3.75927,0.845398
223198125,71210901,340,594473,15356.7,29136400,2117500,0.0258324,3.56199,3.56199,0.314138
223206785,71210901,16074,19185800,416517,963754000,57187700,0.0217096,2.98073,2.98092,0.48689
223204351,71210901,15674,592994,1313.96,19451400,167255,0.0022158,0.282051,0.281939,0.59849
223208752,71210901,16389,174845,1774.93,9435460,271337,0.0101514,1.55187,1.55187,0.406221
223210901,71210901,16729,314721,4932.15,14564300,667967,0.0156715,2.12241,2.12241,0.267338
223212707,71210901,16997,594473,6551.19,27955100,889624,0.0110202,1.49649,1.49649,0.284092
223199855,71210901,609,314721,1447.51,13354200,190020,0.00459934,0.603772,0.603772,0.212186
223200745,71210901,757,139876,1170.81,5557470,156412,0.00837034,1.11822,1.11822,0.302108
223197980,71210901,303,1748450,16197.8,71903300,2128340,0.00926406,1.21727,1.21727,0.310803
223212212,71210901,16894,1223920,6624.17,40797600,910025,0.00541228,0.743536,0.743536,0.643356
223211523,71210901,16829,48082300,670992,2503490000,101087000,0.0139551,2.10238,2.10238,0.266812
223213076,71210901,17064,699373,2724.34,18924300,364404,0.0038954,0.521044,0.521048,0.356319
223200182,71210901,661,1565710,22267.9,46091700,2916850,0.0142222,1.86296,1.86477,0.413535
223198234,71210901,359,2272980,7901.39,87523800,1039740,0.00347622,0.457436,0.457436,0.644349
223199943,71210901,625,3147210,99482.2,164599000,14129000,0.0316097,4.48938,4.48938,0.200887
223201182,71210901,827,1014100,26263.4,51059300,3567940,0.0258982,3.51833,3.51833,0.232218
223203939,71210901,15603,314720,698.872,11640900,89281.7,0.00222061,0.283686,0.283686,0.157703
223215461,71210901,17483,104907,1236.71,4126800,163591,0.0117886,1.55939,1.55939,0.158458
223207724,71210901,16180,174845,915.528,7228450,126430,0.00523622,0.7231,0.7231,0.186549
223211929,71210901,16874,594473,3722.12,22739400,512935,0.00626121,0.862841,0.862841,0.303864
223203401,71210901,10723,3671740,51176.3,179306000,7867050,0.0139379,2.14259,2.14259,0.214009
223202458,71210901,1038,5105470,175003,271244000,24041900,0.0342775,4.70904,4.70904,0.241866
223209961,71210901,16574,384659,2530.26,15326000,332904,0.00657793,0.865453,0.865453,0.477664
223215034,71210901,17365,314721,9066.36,16041300,1256810,0.0288076,3.9934,3.9934,0.19131
223198577,71210901,473,2471070,29445,94373800,4113770,0.0119159,1.66477,1.66514,0.350089
223215786,71210901,17571,243952,3071.89,5842600,399301,0.0125922,1.6368,1.63588,0.591624
223197497,71210901,105,62233.2,511.507,1818680,66541.6,0.0082192,1.06923,1.06722,0.172964
223197512,71210901,112,69938,552.741,2833210,74062.8,0.0079033,1.05898,1.05898,0.0894168
223202786,71210901,1080,46788500,930575,2076640000,147817000,0.019889,3.15925,3.15925,0.569112
223209534,71210901,16501,174845,490.008,5933730,63576.3,0.00280253,0.363615,0.363615,0.231258
223210099,71210901,16607,454597,3227.6,17597500,423458,0.00709992,0.931502,0.931502,0.446114
223197556,71210901,127,1188950,1934.17,44602600,259447,0.00162679,0.218216,0.218216,0.42426
223211582,71210901,16850,419628,5302.59,18607100,745565,0.0126364,1.77673,1.77673,0.278256
223212199,71210901,16890,314721,3663.58,14965600,501707,0.0116407,1.59413,1.59413,0.187299
223215054,71210901,17372,1014100,13716.7,38510300,1784650,0.0135259,1.75984,1.75984,0.100383
223206428,71210901,15996,874225,17266.2,38034100,2366900,0.0197503,2.70743,2.70743,0.590278
223200923,71210901,774,347144,6248.99,14608500,856015,0.0180012,2.46588,2.44483,0.272006
223202549,71210901,1050,839256,18511.9,41578900,2527170,0.0220575,3.0112,3.0112,0.324783
223210394,71210901,16672,314721,2145.67,12710400,282833,0.00681769,0.898677,0.898677,0.26562
223208049,71210901,16270,979132,3474.03,31246400,470395,0.00354807,0.48042,0.480421,0.366361
223197225,71210901,2,384659,13558.7,20540000,1872410,0.0352487,4.86771,4.86771,0.136739
223197921,71210901,279,69938,1020.59,3417890,137310,0.0145929,1.9633,1.9633,0.0174572
223197579,71210901,137,979131,9292.04,36262300,1244940,0.00949009,1.27147,1.27147,0.666268
223216570,71210901,111220884,34967.2,317.818,1085050,41648.4,0.00908903,1.19107,0,0
223206465,71210901,16004,57170700,1496550,2308570000,211369000,0.0261768,3.69715,3.68813,0.639558
223216408,71210901,111220760,908937,11791.6,32747700,1541470,0.012973,1.69591,1.69585,0.189413
223198369,71210901,435,174845,931.213,4660040,119860,0.00532593,0.68552,0.68552,0.347057
223206687,71210901,16049,3083470,116710,151117000,16274100,0.0378501,5.27784,5.25561,0.228579
223197790,71210901,201,3356780,95667.3,135615000,13966100,0.0284997,4.16055,4.16032,0.523504
223215341,71210901,17449,629442,9427.74,20841900,1236440,0.0149779,1.96434,1.96434,0.365949
223200684,71210901,732,139876,565.276,4347310,71580.2,0.00404127,0.51174,0.51174,0.175167
223208785,71210901,16395,34164700,189044,1402330000,28211400,0.0055333,0.825746,0.825746,1.38548
223198946,71210901,519,2972360,37510.5,124802000,5192170,0.0126197,1.74681,1.74681,0.213648
223201761,71210901,944,1014100,14814.8,54896500,2234010,0.0146088,2.20295,2.20295,0.179374
223214087,71210901,17234,349690,7145.42,15628700,963279,0.0204336,2.75467,2.75467,0.223298
223215468,71210901,17484,209812,2732.97,8634290,363914,0.0130258,1.73447,1.73447,0.386418
223203898,71210901,15597,104627,257.865,3170550,34928,0.00246462,0.333834,0.333521,0.460081
223207643,71210901,16159,384659,6059.61,18172600,812797,0.0157532,2.11303,2.11303,0.260611
223210424,71210901,16676,1363790,14412.7,63157700,2192230,0.0105681,1.60745,1.60745,0.608059
223216189,71210901,111220688,69938,1305.72,2797170,174293,0.0186697,2.49211,2.49211,0.269113
223205438,71210901,15818,86682500,700030,3715580000,94982800,0.00807579,1.09576,1.09575,0.701744
223205617,71210901,15858,3846550,38931.6,170543000,5268200,0.0101212,1.36959,1.36959,0.409218
223198323,71210901,409,1538640,46669.5,73022900,6446550,0.0303317,4.18978,4.18978,0.333629
223205219,71210901,15777,2412860,8105.93,107858000,1077850,0.00335947,0.446709,0.446709,0.608813
223216631,71210901,124372452,34969,393.144,1489560,52700.4,0.0112427,1.50706,0,0
223204130,71210901,15628,835748,1918.98,27645500,241318,0.00229612,0.288745,0.287906,0.475386
223211895,71210901,16867,2342920,16505.8,91163200,2262100,0.00704497,0.965504,0.965504,0.457168
223208217,71210901,16293,209814,1412.83,6679510,222024,0.00673372,1.0582,1.0582,0.252188
223208943,71210901,16421,804287,3456.02,32618200,463126,0.004297,0.575822,0.575822,0.270041
223207621,71210901,16152,69938,1104.59,3378050,151474,0.0157938,2.16583,2.16583,0.596553
223210327,71210901,16662,104907,882.847,4549500,118053,0.00841552,1.12531,1.12531,0.0670961
223199905,71210901,613,524535,17883.8,26642700,2450340,0.0340946,4.67144,4.67144,0.254836
223197291,71210901,60,174845,5221.27,9240470,719229,0.0298623,4.11352,4.11352,0.151543
223202320,71210901,1007,11434900,144433,558149000,22426400,0.0126309,1.96123,1.96123,0.24036
223214054,71210901,17223,6072350,65826.8,210908000,8727040,0.0108404,1.43718,1.43698,0.60446
223204473,71210901,15684,2893970,5908.8,69484100,762680,0.00204177,0.263541,0.262948,0.764092
223203260,71210901,10690,1538640,17155.2,73905800,2525180,0.0111496,1.64118,1.64118,0.132892
223211361,71210901,16794,69938,986.443,3126650,133970,0.0141045,1.91556,1.91556,0.156673
223203552,71210901,10734,2622670,40568.7,142688000,5999530,0.0154684,2.28756,2.28756,0.199289
223210305,71210901,16657,69938,975.366,3453230,140247,0.0139462,2.0053,2.0053,0.254242
223215100,71210901,17389,454167,1200.69,8498070,158551,0.00264373,0.349103,0.349013,0.373781
223216629,71210901,124372444,34969,111.906,1174860,14252.6,0.00320014,0.407579,0,0
223198822,71210901,503,2867460,16910.5,119613000,2418090,0.00589739,0.843288,0.843288,0.6865
223201813,71210901,958,1748450,28366.8,88110100,4696590,0.016224,2.68615,2.68615,0.66219
223215655,71210901,17529,1678450,16996.2,44038500,2212800,0.0101261,1.31835,1.31832,0.557377
223210837,71210901,16715,34969,110.584,1213670,14947.2,0.00316233,0.427442,0,0
223209189,71210901,16458,1153980,2099.77,42729100,273243,0.00181959,0.236784,0.236784,0.689996
223216199,71210901,111220692,839256,12140,33049100,1629550,0.0144652,1.94165,1.94165,0.456663
223202374,71210901,1020,2307950,7011.26,88340200,956929,0.00303787,0.414622,0.414622,0.778788
223207898,71210901,16235,1398760,3410.89,46398500,449316,0.00243851,0.321225,0.321225,0.6353
223206188,71210901,15962,244783,14482.4,16569500,2285250,0.0591642,9.33583,9.33583,0.428344
223212946,71210901,17041,979132,13887.7,37861800,1857620,0.0141837,1.89721,1.89721,0.168962
223202362,71210901,1017,20384700,279022,975200000,42632900,0.0136878,2.09141,2.08978,0.31359
223208553,71210901,16329,6853920,27962.8,250655000,3736520,0.00407982,0.545165,0.545165,0.502303
223200428,71210901,701,6224480,114292,261008000,15468300,0.0183618,2.48508,2.48508,0.3232
223205624,71210901,15860,104907,532.53,4359880,70619.4,0.00507621,0.673162,0.673162,0.449985
223199323,71210901,559,1398760,7392.11,55246200,1239190,0.00528476,0.885918,0.885918,0.604455
223197263,71210901,41,826781,10745.4,28064500,1475510,0.0129967,1.78465,1.77792,0.416605
223198084,71210901,325,209814,516.295,8490060,80092.6,0.00246073,0.381731,0.381731,0.623598
223215806,71210901,17578,34967.7,237.681,676947,31200.1,0.00679716,0.892255,0,0
223203375,71210901,10711,3287090,50170.5,188070000,7554750,0.0152629,2.29831,2.29831,0.141215
223209819,71210901,16544,1223920,5233.11,47843900,688041,0.00427571,0.562164,0.562164,0.686822
223197310,71210901,72,104907,293.142,4495030,37743.4,0.0027943,0.35978,0.35978,0.370823
223202859,71210901,1088,454597,729.213,16741300,100459,0.00160409,0.220985,0.220985,0.467377
223203943,71210901,15604,1748330,4460.69,64577300,570584,0.0025514,0.326359,0.326348,0.567255
223207344,71210901,16130,28499700,496679,1245260000,75228100,0.0174275,2.63961,2.63961,0.389045
223209231,71210901,16463,629442,4557.22,25691900,751862,0.0072401,1.19449,1.19449,0.947635
223201066,71210901,803,22378200,121031,883739000,16219900,0.00540843,0.724811,0.724872,0.779562
223202912,71210901,1096,874225,1446.94,32863300,195300,0.00165511,0.223398,0.223398,0.428461
223204511,71210901,15697,557456,941.439,12250400,118121,0.00168881,0.211893,0.211628,0.615291
223205420,71210901,15815,1084040,8112.19,46203800,1071430,0.0074833,0.988372,0.988372,0.403363
223204239,71210901,15662,978838,2107.56,32724600,266989,0.00215313,0.272761,0.272705,0.550573
223206667,71210901,16044,3083470,116710,151117000,16274100,0.0378501,5.27784,5.25561,0.228579
223208770,71210901,16392,209814,1270.77,10046800,182159,0.00605667,0.868193,0.868193,0.425729
223200555,71210901,723,4161240,106245,189187000,14601200,0.0255319,3.50886,3.50882,0.317444
223203107,71210901,1132,8852060,60873.6,309796000,8347980,0.00687677,0.943054,0.937888,0.580828
223211900,71210901,16869,1153980,8855.74,46519500,1211440,0.0076741,1.04979,1.04979,0.35774
223214734,71210901,17284,629442,6779.47,18456200,881747,0.0107706,1.40084,1.40084,0.220121
223200385,71210901,691,699373,11949.4,29461000,1590750,0.0170859,2.27453,2.27453,0.206318
223216589,71210901,111220904,862095,4002.02,21058500,526125,0.00464221,0.610287,0.604976,0.760686
223207330,71210901,16124,28499700,496679,1245260000,75228100,0.0174275,2.63961,2.63961,0.389045
223212242,71210901,16901,489566,5663.81,22100600,772303,0.011569,1.57753,1.57753,0.105899
223203174,71210901,10677,5734900,78128.5,264713000,12024800,0.0136233,2.09677,2.09677,0.330234
223213040,71210901,17056,1958260,15049.9,62771000,2002680,0.00768538,1.02268,1.02268,0.49248
223208240,71210901,16299,384659,1529.35,12975900,198720,0.00397585,0.516613,0.516613,0.216112
223197814,71210901,216,558114,3093.27,12242600,421736,0.00554236,0.755644,0.755564,0.469611
223212089,71210901,16877,5664980,39498.3,210491000,5388240,0.00697237,0.951149,0.951149,0.592045
223200949,71210901,781,69938,1091.66,2952850,148849,0.0156089,2.1283,2.1283,0.179575
223215190,71210901,17422,874208,11308.4,37095700,1510390,0.0129356,1.72772,1.72772,0.157887
223216393,71210901,111220750,244783,1120.93,8284090,149107,0.00457929,0.609139,0.609139,0.435158
223204597,71210901,15718,69938,237.82,2315170,31365.6,0.00340045,0.448477,0.448477,0.20678
223213483,71210901,17110,559504,2229.79,17366600,296431,0.0039853,0.52981,0.52981,0.659996
223215023,71210901,17361,1293850,24805.6,58029400,3378010,0.0191719,2.61082,2.61082,0.36771
223208869,71210901,16406,769318,1757.13,30269300,231001,0.00228401,0.300267,0.300267,0.311692
223214881,71210901,17325,244782,2779.1,7975490,364236,0.0113534,1.488,1.488,0.217074
223203873,71210901,15594,69938,170.428,2633870,22196.8,0.00243685,0.317379,0.317379,0.214618
223209033,71210901,16437,4056400,28944.5,169522000,4593560,0.00713552,1.13242,1.13242,1.44542
223199789,71210901,604,419628,4241.14,19534300,577538,0.0101069,1.37631,1.37631,0.279331
223216179,71210901,111220682,279752,2522.6,12358800,348842,0.00901726,1.24697,1.24697,0.22873
223200261,71210901,670,3097540,29076.6,78030300,4134570,0.009387,1.33479,1.33074,0.670888
223213776,71210901,17159,489566,3799.48,20362500,515897,0.00776092,1.05379,1.05379,0.220405
223213026,71210901,17053,8077810,68130.6,270686000,9125770,0.00843428,1.12973,1.12973,0.561947
223202284,71210901,1002,279752,12874.1,16512700,1870310,0.0460198,6.68559,6.68559,0.0724563
223205774,71210901,15913,10673500,243747,456297000,36736200,0.0228366,3.4418,3.41508,0.863824
223202975,71210901,1107,2236480,31510.7,65135000,4084430,0.0140894,1.82628,1.82627,0.351525
223205636,71210901,15861,3964440,39653,129638000,5552330,0.0100021,1.40053,1.39687,0.44323
223200698,71210901,741,419628,779.994,15260800,101514,0.00185877,0.241914,0.241914,0.465206
223200102,71210901,652,34969,218.634,1572240,28988.8,0.00625222,0.828986,0,0
223200115,71210901,653,34969,634.164,1592970,86464.6,0.018135,2.47261,0,0
223207857,71210901,16224,174845,910.585,7161070,119295,0.00520795,0.682291,0.682291,0.488973
223198459,71210901,455,69938,344.051,2901940,45497.1,0.00491938,0.650534,0.650534,0.42551
223200504,71210901,714,10175900,288077,499122000,40531900,0.0283097,3.98313,3.98311,0.339394
223208666,71210901,16361,1713480,8018.88,61170900,1059640,0.00467987,0.618414,0.618414,0.29292
223211511,71210901,16827,454597,3924.49,16911600,537576,0.00863289,1.18253,1.18253,0.168843
223197324,71210901,84,874225,24430.9,41942300,3300670,0.0279458,3.77554,3.77554,0.291847
223198104,71210901,331,1958260,10401.1,61072500,1384010,0.00531137,0.706753,0.706753,0.584233
223201221,71210901,835,7657250,62337,300337000,8452130,0.00814091,1.10381,1.1039,0.637418
223200031,71210901,638,874225,26981.8,44442300,3688440,0.0308637,4.2191,4.2191,0.349527
223206523,71210901,16022,7747570,33546.6,126714000,4728920,0.00432995,0.610375,0.617498,1.44213
223204173,71210901,15653,1817960,4348.11,59736100,559985,0.00239175,0.308028,0.307982,0.470472
223208887,71210901,16408,34969,73.3041,1449050,9627.31,0.00209626,0.27531,0,0
223206141,71210901,15956,41485900,996206,1841940000,142886000,0.0240131,3.44422,3.44309,0.689974
223215723,71210901,17547,1176710,8401.06,31034400,1101080,0.00713946,0.935729,0.928591,0.770628
223200878,71210901,765,104907,1733.26,4216620,232044,0.0165218,2.2119,2.2119,0.0872237
223200718,71210901,747,174845,5743.88,9711330,824701,0.0328513,4.71676,4.71676,0.0554888
223208293,71210901,16314,1084040,2520.62,43700700,331830,0.00232521,0.306105,0.306105,0.592325
223202845,71210901,1086,908846,18653.6,35729600,2648950,0.0205244,2.91462,2.91426,0.248932
223211207,71210901,16766,209814,1584.99,9156520,213778,0.00755426,1.01889,1.01889,0.147841
223206617,71210901,16039,5513520,111140,258558000,15246300,0.0201577,2.76526,2.75381,0.357113
223197337,71210901,91,1328820,16653.7,56383300,2303320,0.0125327,1.73336,1.73336,0.205954
223205596,71210901,15851,53900100,423208,2390610000,57242900,0.0078517,1.06202,1.06189,0.661905
223211430,71210901,16813,66056300,864377,3317000000,129059000,0.0130854,1.95377,1.95377,0.320452
223209070,71210901,16442,944163,4173.78,39244200,557192,0.00442062,0.590143,0.590143,0.713435
223198091,71210901,328,2129800,43505.3,84186000,5858090,0.020427,2.75054,2.75009,0.233874
223200414,71210901,698,98413500,2412190,4217010000,357814000,0.0245108,3.63583,3.62255,0.847794
223216412,71210901,111220764,34969,701.452,1470380,95357,0.0200593,2.7269,0,0
223202074,71210901,987,14830600,199724,515773000,26538100,0.013467,1.78942,1.78452,0.518133
223206708,71210901,16052,413548,15066.7,20525200,2137670,0.0364328,5.16909,5.15494,0.203657
223203069,71210901,1126,69938,218.942,2174250,27386.7,0.00313051,0.391585,0.391585,0.206014
223209517,71210901,16499,489566,1801.32,15771900,234951,0.00367943,0.479916,0.479916,0.208922
223197236,71210901,17,2168080,17387.4,100181000,2336210,0.00801974,1.07755,1.07755,0.313679
223205074,71210901,15763,1014100,2349.52,39001700,304275,0.00231685,0.300044,0.300044,0.483556
223205714,71210901,15880,349690,1558.69,13837100,213586,0.00445736,0.610787,0.610787,0.342561
223212958,71210901,17045,594454,8631.93,21799200,1151630,0.0145208,1.93729,1.93732,0.356379
223212237,71210901,16900,489566,5663.81,22100600,772303,0.011569,1.57753,1.57753,0.105899
223199567,71210901,574,2585820,48554.6,86239900,6472450,0.0187772,2.50306,2.5025,0.451185
223199743,71210901,598,174845,6698.51,10299600,955464,0.0383111,5.46464,5.46464,0.324949
223203766,71210901,15581,34946.6,29.0055,919744,3677.69,0.000829996,0.105238,0,0
223201698,71210901,928,17624400,244295,908157000,37537800,0.0138612,2.12988,2.12988,0.289838
223210878,71210901,16723,314721,915.929,10464400,121978,0.00291029,0.387573,0.387573,0.199456
223201780,71210901,950,699380,19436.9,29628000,2665900,0.0277916,3.81181,3.81181,0.343416
223208792,71210901,16398,27555600,148657,1131420000,21866400,0.00539479,0.793537,0.793537,1.35401
223197526,71210901,115,34969,377.832,1472030,51165.9,0.0108048,1.46318,0,0
223210294,71210901,16655,104907,617.66,4681630,81580.9,0.00588769,0.777649,0.777649,0.128176
223198248,71210901,364,174845,760.738,5923750,102059,0.00435093,0.583712,0.583712,0.190405
223198311,71210901,399,4056400,78699.6,185929000,11469100,0.0194013,2.82739,2.82739,0.369394
223202368,71210901,1018,419628,19774,25907500,2847660,0.0471227,6.78615,6.78615,0.277228
223211129,71210901,16754,3007330,19419.7,119355000,2645270,0.00645744,0.879607,0.879607,0.422201
223208802,71210901,16399,4965600,12492.4,215700000,1674620,0.00251578,0.337244,0.337244,0.546272
223213695,71210901,17148,1713270,30717.7,60306800,4126830,0.0179293,2.40875,2.40871,0.43323
223205772,71210901,15912,2666450,90833.2,135565000,13801000,0.0340652,5.1758,5.14943,0.713278
223215144,71210901,17399,174428,1131.2,4148680,148333,0.00648519,0.8504,0.849161,0.798815
223198279,71210901,378,3706710,157369,207142000,22014000,0.0424552,5.93895,5.93895,0.292107
223215558,71210901,17500,6358930,63109.2,154774000,8267390,0.0099245,1.30012,1.29911,0.833655
223197741,71210901,178,909194,6653.64,37526800,998069,0.00731817,1.09775,1.09775,0.408934
223204551,71210901,15712,174845,723.134,4910010,93465.6,0.00413586,0.534563,0.534563,0.672833
223207672,71210901,16169,11085200,182986,465048000,26231600,0.0165073,2.36637,2.36637,0.639816
223212369,71210901,16931,104907,1289.64,4222020,178904,0.0122932,1.70536,1.70536,0.108187
223198300,71210901,393,34969,632.948,1698840,86151.5,0.0181003,2.46365,0,0
223198671,71210901,484,1328820,28128.9,66354200,4041800,0.0211683,3.04164,3.04164,0.499166
223215295,71210901,17447,139762,463.853,2878920,60148.1,0.00331888,0.430361,0.43036,0.181203
223208989,71210901,16431,279752,570.708,10846300,74435.6,0.00204005,0.266077,0.266077,0.388562
223210070,71210901,16602,874225,6635.37,34859800,872783,0.00759,0.998351,0.998351,0.479235
223215050,71210901,17371,174845,4514.92,8020380,616991,0.0258224,3.52879,3.52879,0.192706
223210449,71210901,16680,13777800,131272,651764000,18057400,0.00952777,1.31062,1.31062,0.449405
223216518,71210901,111220842,209814,3977.06,10099700,550229,0.0189552,2.62246,2.62246,0.266709
223206253,71210901,15974,5769850,143961,270224000,20922300,0.0249506,3.62615,3.62615,0.503145
223214318,71210901,17249,69897.2,521.182,1948510,65768.2,0.0074564,0.940927,0.94078,0.379998
223198769,71210901,496,349690,6254.19,17509300,852723,0.017885,2.43851,2.43851,0.549334
223207848,71210901,16218,244783,689.73,9910370,90914.4,0.00281772,0.371408,0.371408,0.415922
223200705,71210901,743,664411,7528.48,27014700,1011810,0.0113311,1.52287,1.52287,0.307557
223206562,71210901,16029,1503670,47250.4,78971900,6521600,0.0314235,4.33713,4.33713,0.253564
223203128,71210901,1141,419627,10910.1,16830200,1583080,0.0259995,3.7726,3.7726,0.335364
223197312,71210901,74,314721,6790.83,14167600,923080,0.0215773,2.93301,2.93301,0.35508
223209991,71210901,16585,104907,794.276,4941470,107033,0.00757124,1.02027,1.02027,0.165054
223201839,71210901,968,3182180,53426.4,181298000,7749010,0.0167892,2.43513,2.43513,0.255244
223202348,71210901,1014,1188950,8564.14,48948600,1284400,0.00720314,1.08028,1.08028,0.436864
223209717,71210901,16523,69938,2416.55,3651200,422848,0.0345528,6.04603,6.04603,1.11311
223201123,71210901,814,839256,16491.3,40516400,2238370,0.01965,2.66708,2.66708,0.397469
223201826,71210901,963,139858,594.421,1996890,75961.6,0.00425017,0.543133,0.543133,0.211655
223208570,71210901,16333,2272980,13015.7,89024200,1873270,0.00572628,0.824147,0.824147,0.798378
223210942,71210901,16736,1084040,6826.83,37283600,910707,0.00629759,0.840106,0.840106,0.503157
223214783,71210901,17295,69938,357.16,2617150,47332.5,0.00510681,0.676778,0.676778,0.0964726
223214938,71210901,17340,2760690,35185.4,90192000,4616980,0.0127452,1.6724,1.67272,0.367987
223215627,71210901,17523,3076420,27979.2,75452100,3676060,0.00909474,1.19491,1.19463,0.921016
223207316,71210901,16122,2797520,72777.9,131687000,12377700,0.0260151,4.42454,4.42454,0.464692
223198106,71210901,333,314721,2389.73,14578600,328023,0.00759317,1.04227,1.04227,0.532615
223201600,71210901,903,699380,12047.2,31031400,1656330,0.0172255,2.36828,2.36828,0.23973
223207966,71210901,16255,279752,990.747,8954170,146731,0.00354152,0.524502,0.524502,0.51543
223199681,71210901,590,1569060,20421.8,73289300,2801940,0.0130153,1.78575,1.78922,0.358411
223214024,71210901,17214,139876,1452.15,4177360,191046,0.0103817,1.36583,1.36583,0.132451
223216157,71210901,111220668,69938,768.456,3209070,103834,0.0109877,1.48466,1.48466,0.0815677
223197304,71210901,68,1220840,27970.6,47332400,4295070,0.022911,3.51814,3.51218,0.77194
223199337,71210901,562,69938,403.908,2841790,53944.4,0.00577523,0.771318,0.771318,0.376576
223201821,71210901,962,7166090,95737.7,194805000,13760100,0.0133598,1.92016,1.91122,1.01532
223214908,71210901,17330,975167,14605.4,31141900,1903470,0.0149774,1.95194,1.95222,0.327072
223202050,71210901,985,25091100,537968,879047000,75518200,0.0214406,3.00975,2.97721,0.791173
223209550,71210901,16510,12239200,124453,512574000,19505900,0.0101685,1.59373,1.59373,1.18126
223205210,71210901,15774,5245350,17408.3,236200000,2312650,0.00331881,0.440896,0.440896,0.78379
223205599,71210901,15853,53900100,423208,2390610000,57242900,0.0078517,1.06202,1.06189,0.661905
223209292,71210901,16472,1503670,5029.48,54901600,660227,0.00334481,0.439078,0.439078,0.549042
