id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224641292,71380971,1104,227496,15723.5,15201000,2365460,0.0691155,10.3978,10.3597,0.0836381
224648754,71380971,17066,1826620,119746,102362000,18257700,0.065556,9.99536,10.1122,0.220337
224652825,71380971,111220884,32519.2,1431.11,1188670,206650,0.044008,6.3547,0,0
224645038,71380971,15936,10158600,648616,564148000,102943000,0.0638491,10.1336,10.0456,0.336706
224641190,71380971,1002,104907,8767.41,6418650,1346130,0.0835731,12.8316,12.8316,0.171638
224643455,71380971,15720,22063.6,482.381,561215,70987.5,0.0218632,3.2174,0,0
224647314,71380971,16784,156751,13297.3,9638140,2040440,0.0848306,13.0171,13.0606,0.206091
224649217,71380971,17095,4604270,253754,238377000,39364300,0.0551128,8.54952,8.25325,0.407177
224652384,71380971,111220670,658498,44807.7,38634300,7095840,0.0680454,10.7758,10.7886,0.293097
224640850,71380971,756,241685,16934.9,13966000,2572650,0.07007,10.6446,10.6513,0.286144
224648293,71380971,16966,103063,10469.8,6891730,1699740,0.101586,16.4922,16.4966,0.0245384
224641709,71380971,15606,514958,39102.9,32250400,6003760,0.0759341,11.6587,11.6633,0.152124
224646515,71380971,16493,575982,40209.9,34098500,6071810,0.0698109,10.5417,10.7316,0.234458
224640186,71380971,274,958616,79567.3,67941200,12427800,0.0830022,12.9643,13.1726,0.214399
224644985,71380971,15907,38554500,1774970,2194870000,288157000,0.046038,7.47401,7.60333,0.612155
224640322,71380971,369,10749800,495953,454642000,75488100,0.0461359,7.02225,7.29434,0.689841
224640432,71380971,477,83122400,4281530,4857430000,641466000,0.0515087,7.71712,7.70883,0.362876
224639861,71380971,22,4243540,232339,209618000,36729100,0.0547512,8.6553,8.49723,0.602294
224645606,71380971,16152,69657.4,3036,3635780,464290,0.0435847,6.66533,6.66912,0.199387
224651106,71380971,17262,108328,5854.68,4975310,935327,0.0540457,8.63419,8.56253,0.155637
224647093,71380971,16735,1536830,101044,87362800,15155900,0.0657481,9.86174,9.94755,0.171614
224645476,71380971,16093,724860,55796.9,46482700,8642270,0.0769761,11.9227,11.9,0.15763
224647674,71380971,16879,1648540,139082,103869000,21739900,0.0843668,13.1873,13.2005,0.269733
224647034,71380971,16709,663991,50270.2,40662700,7547060,0.0757092,11.3662,11.5481,0.194752
224649185,71380971,17089,136654,8905.61,6897560,1326790,0.065169,9.70914,9.71441,0.124681
224646666,71380971,16561,892080,61628.1,54932800,9506070,0.0690836,10.6561,10.6391,0.257436
224651704,71380971,17447,107187,6100.16,4048400,930249,0.0569116,8.67878,8.65946,0.0801205
224641216,71380971,1037,1375710,59432.2,73755500,8950910,0.0432011,6.50639,6.39671,0.229091
224651690,71380971,17441,34806.7,2800.25,2057360,459795,0.0804516,13.21,0,0
224640022,71380971,175,728568,36740.1,41987600,5741080,0.0504279,7.87995,7.81633,0.361202
224640142,71380971,242,6773940,419786,404809000,63377500,0.0619708,9.35608,9.20932,0.331728
224640089,71380971,214,573388,41930.2,33243300,6471000,0.0731271,11.2856,11.3725,0.115855
224645499,71380971,16114,54979900,3941460,3145070000,675748000,0.0716891,12.2908,12.2321,0.397076
224648319,71380971,16973,48085.7,5224.24,3379200,823519,0.108644,17.1261,17.1252,0.0187109
224644943,71380971,15901,596220,44648.6,35266200,6901080,0.0748861,11.5747,11.5605,0.132395
224647549,71380971,16828,42019500,1750160,2886070000,292679000,0.0416511,6.96532,7.02117,0.259403
224651505,71380971,17372,941900,84811,57416800,12831000,0.0900425,13.6225,13.6285,0.0633696
224639968,71380971,115,31204.2,2531.35,1833690,394542,0.0811222,12.6439,0,0
224640184,71380971,272,207045,8465.67,8522760,1269440,0.040888,6.13123,6.15916,0.482881
224652300,71380971,111220632,534326,46428.4,32649900,7308590,0.0868916,13.6781,13.5626,0.163357
224645370,71380971,16032,27758800,1617530,1499550000,252742000,0.058271,9.10491,8.99991,0.465524
224652287,71380971,17734,34906.7,168.696,409931,24173.1,0.00483276,0.692505,0,0
224640170,71380971,262,3097370,148277,164172000,22171200,0.0478718,7.15808,7.16802,0.246328
224648332,71380971,16978,1022750,73630,60332100,11593800,0.0719919,11.3359,11.5045,0.377784
224645915,71380971,16268,75549.3,6496.85,4769280,965057,0.0859949,12.7739,12.975,0.231243
224640153,71380971,250,1549280,81757.9,87893000,12356600,0.0527716,7.97574,8.07733,0.30776
224647040,71380971,16711,119054,6493.31,6566770,988400,0.0545409,8.30212,8.08878,0.203141
224648123,71380971,16930,757735,33327.1,39435800,5157830,0.0439825,6.8069,6.8195,0.140958
224640385,71380971,444,3511650,252774,219192000,37788000,0.0719816,10.7608,10.6504,0.157631
224640627,71380971,605,831567,44901.1,40932500,7239660,0.0539958,8.70604,8.70675,0.440002
224649493,71380971,17110,368319,14306.8,14951800,2183930,0.0388434,5.92946,5.93454,0.392034
224644003,71380971,15848,869065,33507.9,39799500,5032770,0.0385563,5.79102,5.91818,0.245326
224651094,71380971,17259,100461,4750.41,4716690,696573,0.047286,6.93374,6.92839,0.0572684
224640391,71380971,448,633986,41648.1,39008600,6288750,0.0656925,9.91938,9.95406,0.171102
224641099,71380971,969,568255,32618.5,39975400,5129790,0.0574011,9.02727,9.09038,0.116383
224646487,71380971,16467,2131700,151349,129038000,22879500,0.0709991,10.733,10.7575,0.17384
224642296,71380971,15702,168443,8443.74,7899670,1285030,0.0501281,7.62888,7.64959,0.452852
224647363,71380971,16800,162511,11074.1,8912170,1690480,0.0681435,10.4023,10.4992,0.199671
224645854,71380971,16253,859061,71983,53853200,10927100,0.0837926,12.7198,12.9215,0.266198
224650368,71380971,17179,67655.7,6145.49,4517360,959150,0.0908348,14.1769,14.2373,0.0782234
224641549,71380971,10728,732949,29312.1,51442200,4959070,0.039992,6.76591,6.83152,0.107514
224651751,71380971,17465,165912,11110.7,8709450,1740980,0.0669674,10.4934,10.5592,0.172449
224652488,71380971,111220730,220195,10662.5,10028500,1623960,0.048423,7.3751,7.21031,0.365786
224644877,71380971,15870,2068670,151647,124492000,23320300,0.0733063,11.2731,11.3093,0.322313
224641069,71380971,946,2202150,192952,136431000,29392600,0.0876199,13.3472,13.4759,0.195249
224648761,71380971,17069,104515,5784.38,5854770,874907,0.0553448,8.3711,8.37109,0.00434416
224639998,71380971,155,2049260,133634,121785000,22125800,0.0652108,10.797,10.8165,0.342913
224641220,71380971,1039,45940.2,3818.35,2897420,591163,0.0831155,12.8681,12.8901,0.0983481
224640051,71380971,194,7152270,535960,434955000,80039100,0.0749357,11.1907,11.3775,0.237716
224641611,71380971,15566,598917000,37870500,33950000000,5916550000,0.0632317,9.87876,9.87155,0.455224
224640684,71380971,666,236101,18130.7,14954500,2971140,0.0767919,12.5842,12.6006,0.0798361
224652803,71380971,111220858,123377,7222.05,5370920,1078680,0.0585364,8.74298,8.72673,0.1652
224643562,71380971,15772,172304,13463.2,11398300,2016470,0.0781359,11.7029,11.6977,0.104729
224641371,71380971,10694,1338720,73942.1,70600500,11670100,0.0552333,8.71733,8.682,0.279668
224647201,71380971,16744,34969,2219.17,1958710,325477,0.063461,9.30759,0,0
224642269,71380971,15694,642921,61314.2,43295400,9583340,0.0953683,14.9059,14.9006,0.181774
224640069,71380971,203,102587,8753.66,6041200,1330050,0.085329,12.9651,12.9724,0.0393964
224646579,71380971,16528,33507.8,4422.94,2629150,806123,0.131997,24.0578,0,0
224640297,71380971,331,1764700,107560,88611500,16150300,0.060951,9.15185,9.25198,0.416748
224641681,71380971,15596,1222870,94176.9,73246700,14119200,0.0770133,11.546,11.7725,0.194759
224640582,71380971,551,555554,35870,31404600,5502310,0.0645661,9.90419,9.91379,0.300989
224641051,71380971,935,2874990,219375,183452000,36629300,0.0763045,12.7407,12.9951,0.37438
224645116,71380971,15969,4918150,372435,336142000,57999700,0.0757267,11.793,11.9522,0.301155
224645711,71380971,16195,69937.6,5707.47,4424510,880883,0.0816079,12.5953,12.5953,0.0444732
224646895,71380971,16657,69253.5,5551.53,4643760,841013,0.0801624,12.144,12.1435,0.0268199
224651163,71380971,17279,26088.3,1529.71,1387790,234322,0.058636,8.98191,0,0
224650250,71380971,17173,220195,10662.5,10028500,1623960,0.048423,7.3751,7.21031,0.365786
224645336,71380971,16015,1694030,145140,109673000,21971000,0.0856777,12.9697,12.8791,0.106208
224646777,71380971,16601,247537,14518.7,14641100,2224670,0.0586524,8.98719,8.87564,0.137212
224646907,71380971,16661,1359380,120965,87968900,18357200,0.0889849,13.504,13.5237,0.11589
224639895,71380971,50,240112,22477.4,16267100,3498570,0.093612,14.5706,14.5647,0.0823555
224645328,71380971,16012,13797200,1296900,920993000,199933000,0.0939971,14.4908,14.6132,0.220609
224652248,71380971,17606,27585.5,487.444,606136,71614.1,0.0176703,2.59608,0,0
224640595,71380971,565,566931,35490.6,34129200,5475770,0.0626012,9.65861,9.31377,0.396564
224641648,71380971,15584,209423,11533.8,12471600,1758570,0.0550742,8.39724,8.39826,0.22687
224648808,71380971,17081,2104780,143275,117784000,21623700,0.0680715,10.2736,10.267,0.169069
224652872,71380971,124372440,34052.7,1012.07,1535650,154941,0.0297208,4.55003,0,0
224651755,71380971,17466,551925,24932.9,21983100,3647930,0.0451745,6.60946,6.65918,0.234219
224646684,71380971,16569,466688,33067.9,28459100,4938220,0.0708566,10.5814,10.6971,0.198894
224641636,71380971,15581,34955.2,628.182,925419,89133,0.0179711,2.54992,0,0
224647533,71380971,16827,437198,27942.8,26006900,4392430,0.0639134,10.0468,10.0251,0.175744
224644933,71380971,15895,1985720,133227,106039000,20856100,0.0670929,10.5031,10.2676,0.378571
224641243,71380971,1062,1241030,99369.2,78741900,15086300,0.0800699,12.1563,12.1401,0.118502
224641206,71380971,1029,123954,7958.66,7197420,1202060,0.0642065,9.69765,9.74383,0.149267
224652883,71380971,127201621,34424.5,1366.48,1168210,201610,0.0396949,5.85658,0,0
224651834,71380971,17496,827942,51575.2,37948900,7750370,0.0622933,9.36101,9.44779,0.437786
224640256,71380971,295,3143460,324542,199630000,50642300,0.103243,16.1104,16.112,0.180027
224645412,71380971,16064,3333920,141168,125319000,21771600,0.0423429,6.53035,6.43401,0.463556
224647611,71380971,16857,824180,69060.7,54728000,10619100,0.0837932,12.8845,12.8902,0.105649
224647628,71380971,16862,105737,2218.16,4231740,340678,0.020978,3.22193,3.28003,0.182861
224651688,71380971,17440,1434150,96156.2,64894300,14727900,0.0670477,10.2695,10.4236,0.327766
224652805,71380971,111220868,69599.7,6199.39,4344200,944620,0.089072,13.5722,13.5876,0.11033
224645513,71380971,16131,11314200,778853,654994000,133003000,0.0688387,11.7554,11.7023,0.286886
224641641,71380971,15582,34955.2,628.182,925419,89133,0.0179711,2.54992,0,0
224647028,71380971,16707,672994,48730.1,41325000,7232070,0.072408,10.7461,10.8916,0.230243
224647286,71380971,16775,409342,31174.2,25350900,4685480,0.0761569,11.4464,11.6797,0.130325
224640601,71380971,575,455127,28899.9,29984500,4355920,0.0634986,9.57079,9.64646,0.201969
224649822,71380971,17141,102495,6434.86,5352470,1027480,0.0627822,10.0247,10.0399,0.189142
224647688,71380971,16882,1160360,85799.7,69998200,13054700,0.0739426,11.2506,11.39,0.167209
224651216,71380971,17304,2026350,132784,105772000,20066500,0.0655287,9.90277,9.54547,0.35566
224652865,71380971,112892331,34969,2496.14,1945220,366306,0.0713814,10.4752,0,0
224652811,71380971,111220874,390997,32597.1,24344900,5200780,0.0833692,13.3013,13.5253,0.159881
224639859,71380971,19,207089,7741.35,10279400,1172220,0.0373817,5.66045,5.70666,0.59483
224645494,71380971,16111,419628,42299.5,26121500,6574970,0.100802,15.6686,15.6686,0.0924956
224639852,71380971,12,139344,8900.99,7639350,1320320,0.0638779,9.47526,9.47849,0.119713
224652162,71380971,17558,202674,12915.5,9417030,1985680,0.0637253,9.79739,9.70762,0.502302
224646568,71380971,16521,59187.1,6509.11,4295490,1128600,0.109975,19.0684,18.3078,0.444164
224651908,71380971,17523,3055430,148976,133026000,22611600,0.0487579,7.40045,7.47006,0.362557
224652179,71380971,17565,343119,13646.1,11637700,2025970,0.0397709,5.90456,6.21079,0.706244
224646852,71380971,16640,172742,10888.7,9179820,1630740,0.0630347,9.44035,9.46568,0.216897
224651776,71380971,17473,138655,3516.07,3682590,498746,0.0253585,3.59704,3.59021,0.358002
224652457,71380971,111220714,124303,5065.96,6413250,787382,0.040755,6.33439,6.10471,0.397481
224640135,71380971,238,138597,6461.49,6650960,964643,0.0466205,6.96003,6.9646,0.103963
224640666,71380971,639,707868,28614.7,25941200,4607290,0.0404238,6.50868,6.74833,0.541129
224645929,71380971,16271,205628,11235.8,11007000,1677770,0.0546415,8.15926,8.14893,0.189525
224645763,71380971,16219,136151,11772.2,9454210,1833120,0.0864641,13.4639,13.4644,0.0756372
224645032,71380971,15934,804287,51922.7,48850200,7841670,0.0645574,9.74984,9.74984,0.128863
224649733,71380971,17131,239231,12472.4,11195300,1889200,0.0521355,7.89697,7.88542,0.259467
224650996,71380971,17223,5154250,312480,269279000,48008100,0.0606258,9.31427,9.12489,0.416167
224640960,71380971,867,2100300,176768,135292000,27778200,0.0841633,13.2259,13.1407,0.176661
224652521,71380971,111220752,259764,24915.8,18069500,3871710,0.095917,14.9047,14.9084,0.0508426
224641394,71380971,10705,224355,10866.6,15637500,1732280,0.0484347,7.72116,7.88485,0.205146
224645925,71380971,16270,917728,60112.5,52965200,9164920,0.0655015,9.98654,9.96674,0.18122
224652441,71380971,111220698,368319,14306.8,14951800,2183930,0.0388434,5.92946,5.93454,0.392034
224645977,71380971,16287,812285,72128.6,51376100,10986100,0.0887972,13.5249,13.5431,0.224673
224640640,71380971,612,1715750,91581.4,85962800,14039900,0.0533769,8.18297,8.08849,0.264396
224645527,71380971,16138,734784,49106.5,43198700,7970220,0.0668311,10.847,10.8138,0.236033
224645686,71380971,16184,30680.3,1779.09,1804780,273745,0.057988,8.9225,0,0
224651101,71380971,17261,222229,11378.8,10588300,1767530,0.051203,7.95365,7.94178,0.179144
224651626,71380971,17407,2133010,130767,101482000,20314600,0.0613064,9.5239,9.6723,0.283552
224647750,71380971,16901,474945,51639.7,32691800,8421510,0.108728,17.7315,17.7077,0.134907
224641541,71380971,10725,3471040,121805,213319000,21141100,0.0350917,6.09073,6.11712,0.219332
224641037,71380971,927,82258.7,7707.2,5910620,1149990,0.0936947,13.9802,13.9949,0.0797073
224646029,71380971,16325,6389680,365821,362240000,55326700,0.0572519,8.65876,8.73484,0.350283
224645007,71380971,15923,2900040,114681,134291000,17970900,0.0395446,6.19676,6.09407,0.554327
224646987,71380971,16692,10155800,645258,625121000,97127500,0.0635358,9.56373,9.57714,0.271004
224641627,71380971,15576,6881940,456232,393680000,69196900,0.0662941,10.0549,10.2328,0.373398
224647387,71380971,16809,143287000,6296970,8704680000,1022430000,0.0439464,7.13552,7.14126,0.460886
224640434,71380971,478,1246380,114138,86059400,17618400,0.0915758,14.1356,14.1634,0.09116
224645272,71380971,15993,3563210,375636,227528000,58695700,0.105421,16.4727,16.4735,0.158807
224646123,71380971,16332,3667360,253638,212097000,39434700,0.0691609,10.7529,10.733,0.267218
224645027,71380971,15933,1104470,83402.6,71381200,12737000,0.0755135,11.5322,11.7193,0.23608
224640400,71380971,453,56757300,3307140,2870900000,503397000,0.0582682,8.8693,8.76855,0.533989
224646562,71380971,16511,34822.7,2884.83,2216960,475837,0.0828435,13.6646,0,0
224641253,71380971,1075,216905,14074.3,11822400,2270510,0.0648868,10.4678,10.4427,0.224564
224648376,71380971,16991,1990310,142397,117984000,21653600,0.0715452,10.8795,10.7933,0.200694
224640133,71380971,236,1545360,84827.2,101312000,13815200,0.0548914,8.93976,9.00009,0.409223
224642254,71380971,15690,69173.2,2472.26,2096300,397283,0.0357402,5.74331,5.76408,0.616676
224646325,71380971,16415,1552870,97691.6,99183400,14506600,0.0629102,9.34176,9.36957,0.14513
224646775,71380971,16600,247537,14518.7,14641100,2224670,0.0586524,8.98719,8.87564,0.137212
224640447,71380971,485,49914400,2306680,2908890000,341275000,0.0462128,6.8372,6.77618,0.278109
224640577,71380971,546,33549,1948.28,2320510,284709,0.0580726,8.48635,0,0
224641087,71380971,962,5611600,254851,234115000,41162800,0.0454149,7.3353,7.40394,0.725378
224640590,71380971,557,120320,6538.11,6210520,987699,0.0543391,8.20891,7.68552,0.461926
224646930,71380971,16668,24670300,1669290,1570110000,252138000,0.0676638,10.2203,10.3199,0.259817
224652154,71380971,17555,58303.6,4366.89,2766320,622889,0.0748991,10.6835,10.6808,0.0751213
224643500,71380971,15738,501204000,31525200,28320800000,4944960000,0.0628989,9.86617,9.85425,0.475861
224645612,71380971,16154,806726,82671.8,55581300,13064500,0.102478,16.1944,16.3333,0.142854
224645632,71380971,16161,309171,29018,19581700,4555050,0.0938573,14.7331,14.7513,0.207834
224646582,71380971,16529,33507.8,4422.94,2629150,806123,0.131997,24.0578,0,0
224642053,71380971,15626,1629840,89807.7,83089300,13469300,0.0551022,8.26422,8.46648,0.555504
224651370,71380971,17359,51850.5,2154.78,2287490,329357,0.0415576,6.35206,6.53911,0.162924
224647693,71380971,16883,1160360,85799.7,69998200,13054700,0.0739426,11.2506,11.39,0.167209
224648756,71380971,17068,1826620,119746,102362000,18257700,0.065556,9.99536,10.1122,0.220337
224651293,71380971,17336,116344,7563.01,6081590,1230560,0.0650055,10.5769,10.5877,0.208877
224644991,71380971,15913,9430150,401175,518622000,64789000,0.0425417,6.87041,6.90554,0.591989
224651066,71380971,17251,2398720,137372,120018000,20820500,0.0572691,8.67985,8.6835,0.171462
224651046,71380971,17246,862005,51267.5,45195300,7964540,0.0594746,9.23955,9.2959,0.201988
224639976,71380971,128,11351800,756017,664085000,113706000,0.0665987,10.0165,10.0763,0.157145
224643459,71380971,15721,22063.6,482.381,561215,70987.5,0.0218632,3.2174,0,0
224646287,71380971,16405,277414,21692.7,17414700,3213840,0.0781962,11.585,11.5878,0.113081
224647845,71380971,16908,377574,22993,20549500,3491090,0.0608967,9.24611,9.35365,0.154765
224647892,71380971,16915,63657700,2349620,3666020000,385613000,0.0369102,6.0576,6.05083,0.525833
224639971,71380971,121,104907,8602.97,6453590,1351490,0.0820057,12.8827,12.8827,0.117412
224646953,71380971,16680,11363300,818722,747704000,124046000,0.0720496,10.9163,11.057,0.248077
224647342,71380971,16793,830072,57334.7,47814600,8707150,0.0690719,10.4896,10.5214,0.152122
224639902,71380971,55,276700,15105,15481700,2302330,0.0545897,8.32068,8.34454,0.300098
224643623,71380971,15803,1350290,90091.7,100265000,13580300,0.0667204,10.0573,10.0682,0.123126
224643992,71380971,15843,5118290,218591,284231000,32566200,0.0427079,6.36271,6.34152,0.194954
224642187,71380971,15670,348812,20030.7,17836600,3098850,0.0574255,8.88401,8.88541,0.308807
224651667,71380971,17427,1711850,98156,83801100,14394000,0.057339,8.4084,8.19274,0.318011
224645969,71380971,16282,33590,1922.66,1827620,277170,0.057239,8.25157,0,0
224646939,71380971,16673,250122,18973.7,15844500,2811750,0.0758578,11.2415,11.4048,0.204779
224641728,71380971,15613,643727,47143.4,38442100,7190900,0.0732351,11.1707,11.2337,0.390013
224647044,71380971,16713,100282,5958.84,5495980,903831,0.0594211,9.01293,8.77511,0.21983
224646491,71380971,16472,1255290,88470.4,78005600,13231700,0.0704783,10.5408,10.6463,0.125015
224640291,71380971,325,161156,7592.69,8997590,1121790,0.0471138,6.96089,7.04992,0.143153
224639915,71380971,66,22575.4,1565.5,1316850,256889,0.0693457,11.3792,0,0
224651661,71380971,17423,138144,12166.7,9544150,1933440,0.0880727,13.9958,14.006,0.099208
224640002,71380971,157,1573310,83045.6,79304100,12774500,0.052784,8.11948,8.08356,0.390461
224640775,71380971,702,734349,51416.5,46601500,7651270,0.0700165,10.4191,10.4191,0.0623342
224640006,71380971,160,2427650,92500.4,112022000,14112400,0.0381028,5.81317,5.78435,0.461967
224640267,71380971,308,706912,62095.5,49363100,9755070,0.0878405,13.7996,13.6761,0.150774
224651885,71380971,17514,280917,18857.9,14750900,2895900,0.0671297,10.3087,10.1353,0.177544
224644880,71380971,15871,834157,62255.9,51329000,9598560,0.0746333,11.5069,11.5244,0.331532
224647276,71380971,16771,979865,67632,58348000,10148400,0.0690217,10.357,10.4834,0.19394
224648298,71380971,16967,8280050,599115,479734000,92374200,0.0723565,11.1562,11.1322,0.340299
224646429,71380971,16448,126476,7730.41,7776580,1141430,0.0611215,9.0249,9.00673,0.054133
224642212,71380971,15677,350892,31275.9,22300100,4777400,0.0891325,13.615,13.7215,0.154823
224651700,71380971,17445,434264,28966.2,19096800,4449270,0.0667017,10.2455,10.0705,0.264135
224647336,71380971,16790,1116250,74420.6,63388000,11270000,0.06667,10.0963,10.1504,0.170791
224651706,71380971,17448,32037.2,2479.06,1699180,380340,0.0773807,11.8718,0,0
224640349,71380971,412,1451170,115268,91991900,17311100,0.0794311,11.9291,12.0265,0.152709
224651281,71380971,17328,601668,39170,31354500,6245610,0.0651023,10.3805,10.3587,0.209092
224647249,71380971,16762,759359,43762.9,45491700,6629350,0.0576314,8.73018,8.51182,0.345358
224645406,71380971,16055,244783,26433.8,16295300,4119680,0.107989,16.8299,16.8299,0.0173034
224640605,71380971,580,150853,8186.99,8220170,1256150,0.0542714,8.327,8.14942,0.16217
224644893,71380971,15874,547716,34117.3,30267800,5198980,0.0622902,9.49212,9.56468,0.362265
224639913,71380971,64,249146,11119.4,14862200,1709700,0.0446301,6.86227,7.0457,0.191399
224642208,71380971,15676,137086,10774.6,8441590,1634730,0.0785978,11.9249,11.9255,0.0948144
224641376,71380971,10696,340921,12655.2,17177200,1887170,0.0371206,5.5355,5.58127,0.145548
224644020,71380971,15857,33011800,1505070,1949840000,221727000,0.045592,6.71661,6.64334,0.305719
224642314,71380971,15711,64517,2552.7,2439310,389404,0.0395663,6.03568,6.15441,0.765803
224644014,71380971,15854,7590910,382590,448465000,57300900,0.050401,7.54862,7.45979,0.24793
224652449,71380971,111220702,456545,28856.1,25356800,4431380,0.0632054,9.70636,9.72097,0.202757
224645016,71380971,15926,331010,21668,22004600,3377490,0.0654601,10.2036,10.2008,0.225184
224646402,71380971,16439,3480670,248332,219820000,38152800,0.071346,10.9613,10.9183,0.310578
224642130,71380971,15631,181343,17331.2,13543900,2684370,0.095571,14.8027,14.75,0.174305
224645678,71380971,16182,86940.8,4475.78,4918000,688952,0.0514808,7.92437,7.93361,0.128064
224651007,71380971,17227,203387,8340.24,9861000,1299640,0.0410068,6.38997,6.1603,0.319928
224640161,71380971,256,1175520,79240.3,56234800,12767900,0.0674085,10.8615,10.4394,0.461443
224651677,71380971,17433,838098,62037.5,43226100,9419900,0.0740217,11.2396,11.3148,0.228067
224640926,71380971,836,34969,3250.55,2203120,506540,0.0929552,14.4854,0,0
224645806,71380971,16239,689170,58961.3,44010400,8945400,0.0855541,12.98,13.1966,0.224657
224641606,71380971,15565,866006000,51755600,49148300000,8093890000,0.0597635,9.34624,9.34411,0.45982
224650281,71380971,17175,538683,36936.3,29876700,5738980,0.0685678,10.6537,10.6586,0.118452
224646972,71380971,16688,4830130,304683,309323000,46698700,0.0630796,9.6682,9.64185,0.265714
224652623,71380971,111220798,1222190,84228.5,65493300,13286800,0.068916,10.8713,10.8772,0.138502
224640658,71380971,630,1154640,100558,75895000,15115300,0.0870903,13.0909,13.1248,0.120518
224645734,71380971,16204,174305,10666.3,9922270,1640350,0.0611933,9.41083,9.41211,0.105068
224648459,71380971,17009,232650,15861,13383600,2378990,0.0681755,10.2256,10.2313,0.0964606
224641652,71380971,15586,244330,16537.2,14980000,2521260,0.0676836,10.319,10.3211,0.253734
224642308,71380971,15709,103926,5891.04,5460360,895630,0.0566848,8.61794,8.64637,0.35019
224640830,71380971,741,318435,22614,20476500,3399040,0.071016,10.6742,10.724,0.187412
224645303,71380971,16002,48472000,3367520,2647700000,518665000,0.0694735,10.7003,10.7292,0.514744
224646630,71380971,16548,1424140,100902,87898800,15437000,0.0708507,10.8395,10.8553,0.242783
224646523,71380971,16499,442149,31418.3,25338900,4930370,0.0710583,11.1509,11.1234,0.154147
224652283,71380971,17651,34906.7,168.696,409931,24173.1,0.00483276,0.692505,0,0
224651872,71380971,17508,411186,18592.2,14211900,2815440,0.045216,6.84712,6.94498,0.5058
224651009,71380971,17228,238830,8248.12,10125700,1235360,0.0345355,5.17255,5.19144,0.338167
224645063,71380971,15946,2411540,245062,160006000,39055900,0.101621,16.1954,15.9961,0.159678
224648138,71380971,16931,87251.5,3403.24,4295770,522003,0.039005,5.98274,5.9861,0.154699
224650826,71380971,17198,394805,25906.9,21197400,3935710,0.0656194,9.96875,10.0042,0.143726
224640315,71380971,360,202996,20428.3,14217100,3202260,0.100634,15.775,15.8876,0.119438
224642202,71380971,15674,416874,23916.5,21018200,3581370,0.057371,8.59101,8.69773,0.31044
224643971,71380971,15830,3528990,157097,185022000,23584600,0.0445161,6.6831,6.69071,0.226764
224645253,71380971,15986,4484570,289946,228866000,47175100,0.0646541,10.5194,10.4278,0.372996
224648315,71380971,16972,458246,52767.9,33199300,8634530,0.115152,18.8426,18.7226,0.0979193
224651862,71380971,17505,34812.6,3104.32,2064240,509032,0.0891722,14.622,0,0
224651145,71380971,17272,497925,29155.4,25045000,4470260,0.0585539,8.97778,9.02426,0.191662
224642293,71380971,15701,340614,15328.4,13888300,2242220,0.0450022,6.58287,6.77946,0.33837
224644024,71380971,15860,76388.8,4125.35,4162740,606243,0.0540046,7.93628,7.91747,0.193579
224652273,71380971,17646,34349.4,1599.65,1329020,236527,0.04657,6.8859,0,0
224648282,71380971,16961,909645,73496.9,55946900,11522900,0.0807973,12.6675,12.8801,0.213242
224650752,71380971,17185,1042380,58761.8,53517500,8843120,0.0563727,8.48359,8.5765,0.238302
224641188,71380971,997,885942000,53154100,50618000000,8318230000,0.0599973,9.38914,9.38629,0.453608
224652069,71380971,17540,1402180,72249.9,59849200,11205600,0.0515268,7.99154,7.54261,0.66174
224640281,71380971,320,3157090,26561.6,50475000,4013110,0.00841332,1.27114,1.21762,1.13424
224640937,71380971,851,1543840,104675,100321000,16172100,0.0678014,10.4752,10.5653,0.240191
224640941,71380971,853,1859830,99952.5,92932100,16889300,0.0537428,9.08108,9.00809,0.333583
224645417,71380971,16066,2568530,194676,142413000,29333000,0.0757926,11.4202,11.3731,0.238178
224646592,71380971,16534,103948,8207.89,6593520,1270130,0.0789616,12.219,12.2284,0.152976
224640671,71380971,648,6848730,481745,390961000,72932400,0.0703408,10.649,10.7114,0.27242
224645531,71380971,16140,1295680,80629.4,71514500,13879400,0.0622296,10.7121,10.6979,0.227611
224639899,71380971,52,419628,41816.7,25569300,6533210,0.0996518,15.569,15.569,0.164549
224640565,71380971,537,475051,29394,32937500,4320930,0.0618754,9.09573,9.12495,0.140572
224645497,71380971,16113,489566,53489.6,32746300,8460380,0.109259,17.2814,17.2814,0.166043
224650025,71380971,17149,273846,17819.6,15054500,2726490,0.0650717,9.95628,10.0245,0.193835
224651811,71380971,17487,2586690,156595,126154000,23201400,0.0605388,8.96952,8.8322,0.392827
224642303,71380971,15708,103926,5891.04,5460360,895630,0.0566848,8.61794,8.64637,0.35019
224640981,71380971,894,1802050,86692.7,86877800,13519300,0.0481079,7.50217,7.38547,0.603163
224645996,71380971,16297,530435,37650.5,29209200,5630730,0.0709804,10.6153,10.6188,0.235035
224651598,71380971,17400,2952850,167625,133461000,25829500,0.0567674,8.74731,8.90746,0.334681
224652056,71380971,17535,207848,4502.51,5338630,631241,0.0216625,3.03703,3.02963,0.438026
224646560,71380971,16510,10717600,747922,658142000,114941000,0.0697847,10.7246,10.7285,0.268671
