id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224502285,71378653,15591,206548,6.32897,6845710,1016.11,3.06416e-05,0.0049195,0.00499137,1.54948
224501233,71378653,1011,293759,49.5414,13017800,6664.28,0.000168646,0.0226862,0.0223604,0.978955
224501094,71378653,934,402658,0.0124775,7714240,1.8663,3.09877e-08,4.63494e-06,4.95016e-06,2.07295
224503670,71378653,15882,171220,63.1924,6769510,8798.04,0.000369072,0.0513845,0.0518133,0.398375
224514882,71378653,17380,4089310,492.254,120749000,64848.1,0.000120376,0.015858,0.0147041,1.28956
224500388,71378653,635,364281,944.626,16708300,168333,0.00259312,0.462097,0.462204,1.96838
224502111,71378653,182305709,739844,269.521,35426600,44585.1,0.000364294,0.0602629,0.0757166,2.38563
224514760,71378653,17324,147028,2.20299,5353880,312.038,1.49835e-05,0.00212231,0.00203244,0.886163
224514670,71378653,17307,448968,153.588,17551200,19276.7,0.000342092,0.0429356,0.00353891,1.37567
224506137,71378653,16273,30624.6,5.28725,1114020,716.966,0.000172647,0.0234115,0,0
224506378,71378653,16300,27918.5,5.91109,1158900,795.952,0.000211726,0.0285098,0,0
224502674,71378653,15720,25078.5,5.15479,514510,684.472,0.000205546,0.0272932,0,0
224502604,71378653,15701,338303,182.102,8499400,24462,0.000538282,0.072308,0.0694617,0.673102
224504911,71378653,16093,553843,31.3558,22601900,4018.47,5.66149e-05,0.00725561,0.00698204,1.40028
224507234,71378653,16532,1818580,310.074,87759500,47172.8,0.000170504,0.0259394,0.0232051,1.48735
224500760,71378653,829,329605,58.9265,14468300,8646.94,0.000178779,0.0262343,0.0181112,1.97705
224499463,71378653,445,887902,274.797,39266600,36190.4,0.00030949,0.0407594,0.0326718,0.808089
224511079,71378653,16874,349825,110.707,16413400,20715.4,0.000316464,0.0592165,0.0543201,0.924458
224498569,71378653,271,167644,54.6986,7908180,10512.4,0.000326279,0.0627068,0.0637124,0.646672
224507881,71378653,16591,940336,215.086,42448200,32966.6,0.000228733,0.0350583,0.0400669,1.67538
224510787,71378653,16820,6806520,3184.1,327158000,497187,0.000467801,0.0730458,0.0751099,1.42236
224504772,71378653,16063,11276100,2244.41,485705000,411195,0.000199041,0.036466,0.0394422,4.08184
224513774,71378653,17212,983834,19.6223,32805000,2991.26,1.99447e-05,0.00304041,0.00358043,1.4266
224515251,71378653,17491,30306.5,12.9858,1730580,1800.02,0.000428483,0.059394,0,0
224502278,71378653,15589,2806250,87.9061,108229000,13529.4,3.13251e-05,0.00482116,0.00504958,2.41551
224511213,71378653,16887,1494960,174.067,57142000,24762.8,0.000116436,0.0165642,0.0161777,2.58175
224514916,71378653,17400,2175350,340.082,70978000,44418,0.000156334,0.0204188,0.0196413,1.12463
224506008,71378653,16261,1460560,97.2305,56835400,13264.8,6.65706e-05,0.009082,0.00938853,0.900206
224499020,71378653,328,1247140,260.223,54091100,50574.6,0.000208656,0.0405524,0.0397081,2.5593
224499567,71378653,469,24067.7,2.72965,846787,396.85,0.000113415,0.0164889,0,0
224497884,71378653,138,3021300,314.217,153548000,47184,0.000104,0.0156171,0.0125804,1.65188
224508140,71378653,16623,4269970,373.731,171209000,52330.4,8.75256e-05,0.0122555,0.0129405,3.16174
224499923,71378653,526,1044740,186.423,24061100,29067.1,0.00017844,0.0278225,0.0267442,1.40783
224501063,71378653,909,5919100,347.434,170811000,53096.6,5.86971e-05,0.00897037,0.00899542,2.37614
224513222,71378653,17083,133303,134.248,5743960,18751.2,0.00100709,0.140666,0.14073,0.113854
224501638,71378653,10677,3447670,2286.28,167420000,345820,0.000663139,0.100306,0.0926116,1.47946
224503712,71378653,15900,313789,41.6489,9217780,6045.1,0.000132729,0.0192649,0.0232572,0.821235
224510745,71378653,16813,50647600,24509.5,2442320000,3888270,0.000483922,0.076771,0.0775688,1.51214
224500011,71378653,567,348263000,236429,15159500000,39528100,0.000678881,0.113501,0.112928,3.63199
224510542,71378653,16786,89928.1,20.6228,3987360,3809.5,0.000229325,0.0423617,0.0469904,0.366173
224501034,71378653,893,441040,68.5861,20918000,9547.99,0.00015551,0.0216488,0.0193225,1.99129
224505912,71378653,16244,304546,11.7268,11533000,1642.76,3.85059e-05,0.00539414,0.00549602,1.46194
224514876,71378653,17378,47600.6,1.51434,1838150,221.071,3.18134e-05,0.00464429,0.00516055,0.8225
224513504,71378653,17154,920471,55.8227,28296700,7598.43,6.06457e-05,0.00825494,0.00904378,1.60953
224496949,71378653,53,51158,4.15013,2308040,538.13,8.11238e-05,0.010519,0.010522,0.255703
224512145,71378653,16968,1542820,140.527,61899900,20403.8,9.10841e-05,0.013225,0.00648079,1.44633
224497542,71378653,95,4760090,757.139,201966000,145120,0.00015906,0.0304868,0.0297438,4.60061
224503511,71378653,15854,5814270,1804.93,264086000,274834,0.00031043,0.0472689,0.0489988,1.30887
224505611,71378653,16198,137825,362.479,6211680,64610.9,0.00263,0.468789,0.468227,0.731966
224507817,71378653,16584,247534,140.56,10818500,22960.8,0.000567843,0.0927579,0.101051,1.01216
224515363,71378653,17586,34281.1,0.933787,1091820,132.895,2.72391e-05,0.00387661,0,0
224506497,71378653,16360,1318680,58.6498,55647500,8337.07,4.44762e-05,0.00632229,0.0043566,1.36821
224504330,71378653,15987,1671030,126.569,60957700,21035.3,7.57431e-05,0.0125882,0.0103144,4.26126
224507590,71378653,16546,47899.5,4.53526,2101330,639.096,9.46828e-05,0.0133424,0,0
224513920,71378653,17223,3978670,2039.95,156680000,276174,0.000512722,0.0694136,0.0619672,1.44931
224506417,71378653,16322,4942090,1073.96,210262000,150949,0.000217308,0.0305435,0.0300805,1.71322
224504462,71378653,16008,5683170,6216.27,179692000,1108880,0.0010938,0.195117,0.202467,1.7526
224506924,71378653,16493,373486,17.9535,16819400,2579.26,4.80701e-05,0.00690591,0.0052972,1.1901
224500834,71378653,857,122829,0.0275596,5758310,3.86524,2.24374e-07,3.14686e-05,3.03764e-05,1.31407
224502059,71378653,182305689,3707620,2492.76,176554000,431966,0.000672333,0.116507,0.135393,3.00132
224515558,71378653,111220876,583710,42.3048,21983700,5884.05,7.24757e-05,0.0100804,0.0112028,1.34344
224505343,71378653,16159,264547,262.747,12051400,47461.6,0.000993197,0.179407,0.169737,0.909195
224496909,71378653,35,172546,2.45806,7722450,327.012,1.42458e-05,0.00189521,0.00190291,0.578997
224499428,71378653,437,2128890,646,90926300,98942.9,0.000303444,0.0464762,0.0548857,1.77079
224505157,71378653,16132,1218050,161.212,51471700,24804.3,0.000132353,0.0203639,0.0224481,1.87104
224498063,71378653,215,1484420,154.91,70811400,24537.1,0.000104357,0.0165297,0.0162393,1.74758
224515292,71378653,17521,56256.8,42.7702,1903320,8804.75,0.000760267,0.15651,0.15659,0.544059
224515392,71378653,17638,206669,16.6282,5247010,3295.45,8.04579e-05,0.0159455,0.0159069,0.97509
224500519,71378653,688,270767000,223822,11697800000,37636500,0.000826624,0.139,0.138155,3.33555
224497679,71378653,115,29936.5,2.91469,1341040,343.916,9.73624e-05,0.0114882,0,0
224506487,71378653,16355,4785500,816.27,194791000,121281,0.000170571,0.0253435,0.0236821,1.75181
224497597,71378653,105,55865.9,4.37767,1723620,722.706,7.83604e-05,0.0129365,0.0132544,0.379495
224509894,71378653,16751,2941930,918.941,123029000,154909,0.00031236,0.0526555,0.0542832,1.82846
224500374,71378653,630,801707,38.6982,39113800,6922.1,4.82698e-05,0.0086342,0.0089375,1.41296
224497900,71378653,148,97972,0.0399258,4592360,5.02583,4.07523e-07,5.12986e-05,5.9948e-05,1.38166
224502032,71378653,10732,1971380,671.36,105537000,102789,0.000340553,0.0521405,0.0563457,1.13582
224498023,71378653,181,1518760,0.637227,64266200,106.457,4.1957e-07,7.00943e-05,6.90652e-05,3.04243
224508280,71378653,16640,100911,3.05728,3514730,458.728,3.02968e-05,0.00454586,0.00458365,0.59418
224499487,71378653,451,308371,0.0225726,11001400,3.85826,7.31994e-08,1.25117e-05,1.26126e-05,2.08035
224500659,71378653,800,502102,7.65503,21208500,1072.3,1.5246e-05,0.00213563,0.00263934,1.97893
224501605,71378653,1142,535189,0.212934,19158400,34.8213,3.97867e-07,6.50636e-05,7.10748e-05,1.942
224506469,71378653,16343,1295940,151.315,53336800,21081.1,0.000116761,0.016267,0.00781237,1.178
224513532,71378653,17161,363165,204.826,13171900,27621.7,0.000564002,0.0760581,0.0804355,0.428307
224506876,71378653,16475,158240,42.5222,6316190,5982.45,0.000268719,0.037806,0.0204255,1.03176
224506051,71378653,16267,313737,2.38705,12688100,362.495,7.60844e-06,0.00115541,0.0011068,1.05783
224500559,71378653,707,681320,5963.75,32348700,1109260,0.00875324,1.6281,1.64186,1.60265
224512540,71378653,16992,113136,2.09158,4295340,261.977,1.84872e-05,0.00231558,0.00233843,0.700405
224506549,71378653,16391,119621,16.2861,6207880,2460.38,0.000136148,0.0205681,0.0206691,0.872272
224503648,71378653,15878,261593,66.704,9863460,9297.42,0.000254991,0.0355415,0.0379264,0.738971
224499458,71378653,444,2977330,97.0186,142060000,14478.3,3.25857e-05,0.00486286,0.00556722,2.71718
224506500,71378653,16363,138959,26.202,5615010,3682.74,0.000188559,0.0265024,0.0247034,0.496878
224510860,71378653,16847,654424,104.183,26907300,17371.9,0.000159198,0.0265453,0.0251951,1.82884
224515422,71378653,111220658,1117580,681.15,51258500,94632,0.000609487,0.0846759,0.0864291,0.720637
224508748,71378653,16681,1212330,280.149,53821100,45642.8,0.000231082,0.0376487,0.0373196,1.33248
224513121,71378653,17064,440241,55.3385,16975600,7522.79,0.0001257,0.0170879,0.016481,1.14882
224500399,71378653,638,474149,0.618853,21837900,85.4316,1.30519e-06,0.000180179,0.000177109,1.62268
224502051,71378653,10737,1333640,1675.6,72327000,242598,0.00125641,0.181906,0.176511,0.752899
224506947,71378653,16499,364010,24.6588,14932600,3319.25,6.77421e-05,0.00911857,0.00867815,1.58782
224514395,71378653,17279,25262.9,0.684497,998450,99.1931,2.7095e-05,0.00392644,0,0
224500124,71378653,594,56893.4,0.032879,2274360,5.31351,5.77905e-07,9.33941e-05,9.01061e-05,0.632898
224500817,71378653,852,2469450,335.545,101909000,50025.1,0.000135879,0.0202576,0.0200419,1.9501
224508098,71378653,16615,1337000,39.3792,58482000,5655.89,2.94535e-05,0.00423029,0.00376642,1.48948
224514002,71378653,17229,1016080,683.328,44924000,95229.9,0.000672514,0.0937229,0.0957099,1.17132
224503542,71378653,15859,594127,0.0419217,21723600,5.80219,7.05602e-08,9.76592e-06,9.88155e-06,1.49653
224503368,71378653,15804,772275,26.1596,36394400,4364.62,3.38735e-05,0.00565164,0.00592501,1.33189
224515413,71378653,111220636,189006,19.1008,8470960,2727.89,0.000101059,0.0144328,0.0147938,0.692097
224508531,71378653,16669,2683680,1490.02,122250000,215762,0.000555217,0.080398,0.0774533,1.07802
224498109,71378653,230,68646.3,26.9305,1178930,3897.04,0.000392309,0.0567698,0.0567692,0.185756
224501290,71378653,1048,5215400,715.806,184812000,111435,0.000137249,0.0213665,0.0225201,1.77852
224502148,71378653,15566,468995000,331340,20132300000,56496300,0.000706488,0.120462,0.114531,5.31347
224507917,71378653,16599,378441,47.6984,16468700,7666.11,0.000126039,0.0202571,0.0230777,1.76407
224500916,71378653,891,138852,31.8945,6795060,5018.06,0.000229702,0.0361397,0.035634,0.833089
224506042,71378653,16266,66921.3,0.361039,2499260,54.5802,5.39497e-06,0.000815587,0.000814899,0.978758
224515026,71378653,17430,634652,56.4446,25585000,8573.2,8.89379e-05,0.0135085,0.0132463,1.23946
224503083,71378653,15789,178030,1.47189,7372240,247.3,8.26764e-06,0.00138909,0.00151944,0.92329
224501613,71378653,10671,170901,135.351,4295260,20076.9,0.000791983,0.117477,0.117082,0.465859
224500362,71378653,626,746383,54.3123,34340400,8189.99,7.27673e-05,0.0109729,0.0115972,2.03874
224500556,71378653,706,143406,374.077,6408250,61501.6,0.00260851,0.428862,0.430946,0.401723
224506116,71378653,16270,687314,61.9331,26909100,8484.86,9.01089e-05,0.0123449,0.0122799,0.562804
224503764,71378653,15910,1670190,4469.31,83722700,713689,0.00267593,0.427309,0.456362,1.45798
224499743,71378653,501,92654.4,40.022,4116010,5644.62,0.00043195,0.0609213,0.0627893,0.451103
224501097,71378653,935,3053060,1803.91,140487000,311190,0.000590852,0.101927,0.102228,1.09488
224501346,71378653,1074,32804.6,1.45624,1041640,256.684,4.43913e-05,0.00782464,0,0
224499508,71378653,454,263565,15.493,11772100,2170.14,5.87826e-05,0.00823379,0.00898316,1.46083
224500627,71378653,749,1521810,161.099,57910000,21996.7,0.00010586,0.0144543,0.0149814,1.23658
224515468,71378653,111220720,75538.3,88.4729,3521810,12147.3,0.00117123,0.16081,0.171935,0.869335
224513658,71378653,17176,464417,114.543,17775100,15715.2,0.000246638,0.0338386,0.0346346,1.46329
224502478,71378653,15672,208097,99.9209,7051890,15383.8,0.000480164,0.0739261,0.0739267,0.793574
224497890,71378653,141,4575330,986.298,165297000,163453,0.000215569,0.0357249,0.033344,2.66644
224502915,71378653,15751,77766800,12719.9,3480270000,1899090,0.000163565,0.0244203,0.0242882,2.3677
224498125,71378653,235,916693,66.0629,21274000,11877.7,7.20665e-05,0.0129571,0.0136531,1.76384
224502087,71378653,182305705,1174750,1221.13,61556200,210303,0.00103948,0.17902,0.190241,2.60442
224515760,71378653,112892275,127816,437.037,5405910,64164.2,0.00341928,0.502005,0.508142,0.559376
224506194,71378653,16287,689698,121.066,26944300,19274.2,0.000175535,0.0279459,0.0262298,1.0621
224513248,71378653,17086,1207640,24.2267,44625400,3287.2,2.00612e-05,0.002722,0.00274205,1.73308
224501238,71378653,1015,969393,237.166,46120500,35901.4,0.000244654,0.0370349,0.0366007,1.00999
224505105,71378653,16123,6360160,1985.57,284739000,291884,0.000312189,0.0458926,0.0396577,1.50125
224500651,71378653,783,338652,1.85731,15229500,259.094,5.48442e-06,0.000765073,0.000905235,1.18074
224514702,71378653,17311,1920390,65.6963,69441300,9434.47,3.42099e-05,0.00491279,0.0051293,2.14577
224506929,71378653,16495,1422350,20.1595,58693800,2991.15,1.41733e-05,0.00210296,0.00141206,2.96948
224514913,71378653,17399,95765.5,1.30788,2340080,170.967,1.36571e-05,0.00178526,0.00192869,0.159882
224513049,71378653,17042,949751,96.4584,39894200,13302.6,0.000101562,0.0140064,0.0135512,1.40527
224499718,71378653,489,85938.9,8.40127,4170170,1423.06,9.77586e-05,0.016559,0.0166565,0.732109
224501145,71378653,963,91537.1,7.39496,1916100,930.593,8.07865e-05,0.0101663,0.00973585,1.09186
224499186,71378653,385,9595610,5642.71,420276000,985871,0.000588052,0.102742,0.106114,1.35627
224515643,71378653,111220900,215571,64.8722,9909390,8742.35,0.000300932,0.0405544,0.0433911,0.652336
224500632,71378653,761,63464,67.7845,2453690,12329.9,0.00106808,0.194281,0.188838,0.649675
224505210,71378653,16138,567761,58.4535,23309300,8738.19,0.000102954,0.0153906,0.0152932,0.966268
224515523,71378653,111220816,206469,138.939,10192800,19825.3,0.000672927,0.0960207,0.0953428,0.706029
224513083,71378653,17050,46228.6,23.5995,2124540,3284.55,0.000510496,0.0710501,0.0709336,0.213068
224506337,71378653,16291,443872,73.5714,17908500,12128.4,0.000165749,0.027324,0.0259192,1.27148
224498572,71378653,272,201063,2.75994,6831820,457.489,1.37268e-05,0.00227535,0.00232807,0.911534
224498717,71378653,314,54763.6,0.112361,2484410,15.9341,2.05176e-06,0.000290961,0.00031445,0.836806
224501066,71378653,912,338328,618.11,19267800,90731.2,0.00182695,0.268175,0.266754,0.252034
224501331,71378653,1067,403979,602.393,14479300,91273.2,0.00149115,0.225936,0.20193,0.916767
224503015,71378653,15772,168889,19.3152,7367520,3254.2,0.000114366,0.0192682,0.0192612,0.765362
224504507,71378653,16021,43906700,21214.1,1959810000,3698580,0.000483164,0.0842374,0.0907111,3.39087
224506536,71378653,16386,1765900,1292.54,88137400,190490,0.000731942,0.107871,0.107278,0.92554
224502301,71378653,15596,1181490,53.1426,45188600,7893.24,4.49793e-05,0.00668075,0.00665802,1.96675
224506499,71378653,16361,1151830,245.497,46390300,40200.6,0.000213136,0.0349015,0.029313,1.90974
224497758,71378653,126,466281,366.838,12148900,53911.9,0.000786731,0.115621,0.113205,0.812765
224503384,71378653,15808,48677.9,0.628268,2319420,95.0646,1.29066e-05,0.00195293,0.00198823,1.01162
224501321,71378653,1064,5655960,4412.78,291941000,660366,0.0007802,0.116756,0.0987833,1.47388
224510846,71378653,16843,2496770,465.785,109161000,76622.8,0.000186555,0.0306888,0.0314776,1.21216
224498566,71378653,269,204158,29.3971,9884300,3888.03,0.000143992,0.0190442,0.0185278,0.382897
224500340,71378653,619,383001,319.684,11056100,47725.4,0.000834681,0.124609,0.166633,0.536912
224512782,71378653,17030,436192,562.514,16959800,77136,0.0012896,0.176839,0.179608,1.20659
224515285,71378653,17518,190443,174.008,6812140,36890.1,0.000913704,0.193707,0.216029,0.805106
224504363,71378653,15993,2509740,34.1825,94957500,5192.64,1.36199e-05,0.00206899,0.00232305,2.23806
224514664,71378653,17306,1481220,194.722,59598700,24975.1,0.000131461,0.0168612,0.00512489,1.44507
224509601,71378653,16730,275563,12.8532,12294800,1738.5,4.66434e-05,0.00630889,0.00633756,0.745384
224510467,71378653,16775,359963,289.238,14757500,49877.9,0.000803521,0.138564,0.126905,1.32764
224500395,71378653,637,6770680,292.142,322590000,40751,4.31481e-05,0.00601875,0.00474641,1.6139
224509423,71378653,16716,1285020,257.375,54659200,42443.4,0.000200289,0.0330295,0.0336941,2.11259
224506865,71378653,16470,207061,0.794955,7883050,129.063,3.83923e-06,0.00062331,0.000625012,1.17394
224506445,71378653,16333,1526540,357.383,65021500,47131.9,0.000234114,0.030875,0.0296458,1.44441
224501326,71378653,1066,580916,43.3122,18164300,6694.98,7.45585e-05,0.0115249,0.00608887,1.12823
224507763,71378653,16574,285371,5.85049,12720300,841.506,2.05014e-05,0.00294882,0.00311181,0.90761
224498095,71378653,224,468879,3.31383,11703300,491.808,7.06755e-06,0.0010489,0.000215682,2.07935
224509917,71378653,16754,2014230,741.221,86059900,124960,0.000367993,0.0620388,0.0647727,1.66645
224515275,71378653,17508,484220,23.7918,9212960,4638.65,4.91342e-05,0.00957963,0.00924,1.78564
224498671,71378653,302,5722370,9026.37,260873000,1321520,0.00157738,0.23094,0.233196,1.05697
224508124,71378653,16619,337830,11.8437,15489800,1847.83,3.50581e-05,0.00546969,0.00357562,1.3708
224500414,71378653,646,92818.7,402.622,4525690,74840.5,0.00433773,0.806308,0.728044,0.738938
224512434,71378653,16984,2135730,100.244,80277400,12956.3,4.69368e-05,0.00606645,0.00566223,2.04379
224515471,71378653,111220724,406976,228.564,18148800,31171.7,0.000561616,0.0765934,0.0831237,0.925813
224500882,71378653,875,91037.7,26.3691,4663340,4192.78,0.00028965,0.0460555,0.0432152,1.13116
224499760,71378653,507,34514100,87533.1,1692810000,13911000,0.00253615,0.403053,0.396444,1.8332
224506563,71378653,16396,18531700,2027.48,879833000,297053,0.000109406,0.0160294,0.0146509,2.63755
224497898,71378653,147,112022,11.7986,4601220,1716.29,0.000105324,0.015321,0.0148902,0.445339
224501783,71378653,10703,6160930,2098.15,272443000,310239,0.000340557,0.0503558,0.0411349,1.334
224503941,71378653,15937,4106260,115.259,146734000,15384.8,2.80691e-05,0.00374667,0.00392218,1.89036
224499657,71378653,481,387176,245.657,15283900,34207.4,0.000634483,0.088351,0.0832384,1.06932
224503896,71378653,15932,3164420,75.2986,130293000,11503,2.37954e-05,0.00363511,0.00362251,2.35173
224502812,71378653,15723,865890,215.255,25840200,27920.8,0.000248595,0.0322452,0.0351427,0.787501
224515334,71378653,17549,636819,222.093,24652200,30328.4,0.000348753,0.0476249,0.0413056,0.773395
224499983,71378653,556,1002780,3992.17,47614200,738706,0.00398111,0.736659,0.706201,1.64215
224505620,71378653,16203,137825,362.479,6211680,64610.9,0.00263,0.468789,0.468227,0.731966
224512568,71378653,16997,561465,196.238,25418900,25242.9,0.000349512,0.044959,0.0439915,0.670552
224498182,71378653,254,15530900,14935.5,668499000,2375480,0.00096166,0.152952,0.156912,1.52392
224500335,71378653,617,282213,7.20717,13597300,1042.61,2.55381e-05,0.00369442,0.0037032,1.58228
224496932,71378653,44,3250190,13703,149890000,2549240,0.00421608,0.784337,0.695118,2.19113
224499168,71378653,379,241961,62.4563,6136330,10060.8,0.000258125,0.0415804,0.0416377,0.766617
224500905,71378653,886,9307720,11748.2,422489000,1867490,0.0012622,0.200639,0.203582,1.38143
224506459,71378653,16339,597924,21.9659,27147800,3235.5,3.6737e-05,0.00541121,0.00438929,1.59908
224499356,71378653,422,433754,15.5618,19528500,2082.87,3.58771e-05,0.00480197,0.00132938,1.57114
224500665,71378653,804,85854.1,0.235154,3515870,31.7549,2.739e-06,0.000369871,0.000378227,0.6496
224497887,71378653,139,248319,0.539308,8775260,83.4928,2.17184e-06,0.000336232,0.000340366,1.06542
224506472,71378653,16345,1295940,151.315,53336800,21081.1,0.000116761,0.016267,0.00781237,1.178
224498139,71378653,240,287551,0.913531,5894540,122.649,3.17693e-06,0.000426528,9.06234e-06,1.92534
224506333,71378653,16290,443872,73.5714,17908500,12128.4,0.000165749,0.027324,0.0259192,1.27148
224513361,71378653,17111,48175.1,26.7343,2308910,3485.24,0.000554941,0.0723452,0.0723372,0.022544
224514970,71378653,17416,8296810,2068.93,289263000,314881,0.000249364,0.0379521,0.0411826,2.31328
224512583,71378653,16999,68524.3,29.7373,2895580,3907.17,0.000433967,0.0570187,0.0569891,0.0597195
224515497,71378653,111220768,95863.4,15.9331,3777390,2150.24,0.000166206,0.0224303,0.0228746,0.734612
224501198,71378653,987,10797100,1280.68,385358000,179590,0.000118613,0.0166331,0.0160219,2.32616
224508889,71378653,16694,8150230,3021.4,360704000,448600,0.000370713,0.0550413,0.050351,1.8273
224503640,71378653,15876,186961,7.22231,7268830,1090.8,3.86301e-05,0.00583439,0.00541934,1.51298
224515155,71378653,17462,2134600,254.291,67991500,34616.2,0.000119128,0.0162167,0.017526,1.0875
224515778,71378653,124372452,11158.1,13.2879,527610,1813.78,0.00119088,0.162553,0,0
224500633,71378653,764,179389,0.739287,4407490,107.889,4.12114e-06,0.000601423,0.00060264,0.991164
224498689,71378653,307,1756360,193.483,50959900,26587.8,0.000110161,0.0151381,0.0146287,1.02047
224510668,71378653,16799,225337,1.16618,8904800,151.038,5.17524e-06,0.000670275,0.000762439,1.62254
224505202,71378653,16137,316323,21.1753,13578500,2951.38,6.69421e-05,0.00933028,0.00923583,2.5762
224506744,71378653,16456,267113,0.0120767,11594900,1.77256,4.52118e-08,6.636e-06,6.72179e-06,1.46869
224515335,71378653,17550,334236,125.516,11133400,17261.2,0.00037553,0.0516439,0.0355626,0.732474
224496903,71378653,31,12621400,4866.39,565063000,773888,0.000385566,0.0613156,0.0593918,1.32942
224514846,71378653,17364,704321,966.309,32534600,153434,0.00137197,0.217847,0.242118,0.887465
224510917,71378653,16857,599750,105.937,25444200,17780.7,0.000176635,0.0296469,0.0294135,1.15918
224505592,71378653,16194,509630,67.3824,20077100,10145.6,0.000132218,0.0199079,0.0168801,1.32362
224511927,71378653,16957,243283,48.0697,11114900,6649.33,0.000197588,0.0273317,0.0188546,1.11073
224501231,71378653,1008,1628100,179.659,72162300,25367.9,0.000110349,0.0155813,0.0125019,1.51699
224506578,71378653,16403,102867,0.134391,4838710,22.6674,1.30646e-06,0.000220356,0.000220439,0.652184
224506904,71378653,16486,3180390,376.148,130148000,53108.1,0.000118271,0.0166986,0.0164419,2.58307
224500600,71378653,726,9608640,3117.31,430224000,461225,0.000324428,0.0480011,0.0396011,1.30615
224514373,71378653,17273,62521.5,7.82098,1578270,1291.04,0.000125093,0.0206496,0.0207046,0.791408
224503413,71378653,15817,732869,515.525,28966400,73197.3,0.000703434,0.0998778,0.0935539,0.750551
224513685,71378653,17183,876926,81.3706,31124800,11896.1,9.27908e-05,0.0135657,0.0134052,0.969256
224499711,71378653,487,184928,40.3481,6972890,5862.73,0.000218183,0.0317028,0.0296589,1.06894
224501173,71378653,976,3239460,949.465,157506000,141183,0.000293093,0.0435824,0.0397624,1.26938
224514921,71378653,17403,161541,27.0601,6554050,3654.36,0.000167512,0.0226218,0.023064,0.636548
224514723,71378653,17315,1101360,24.9468,40645400,3571.73,2.26509e-05,0.00324301,0.00361713,1.80824
224514274,71378653,17264,70290.9,4.20112,2391330,674.676,5.97677e-05,0.00959834,0.00915807,0.398987
224510778,71378653,16819,6806520,3184.1,327158000,497187,0.000467801,0.0730458,0.0751099,1.42236
224498021,71378653,180,270573,1.02858,11801800,140.673,3.8015e-06,0.000519908,0.000477579,1.83311
224515744,71378653,112892265,127816,437.037,5405910,64164.2,0.00341928,0.502005,0.508142,0.559376
224499962,71378653,542,2224660,5284.99,105059000,848867,0.00237564,0.381572,0.388133,0.96278
224509100,71378653,16713,66272.4,3.13439,3117310,508.031,4.72956e-05,0.00766581,0.00672084,0.541117
224513214,71378653,17082,197804,158.36,8603100,22045.6,0.000800591,0.111452,0.110847,0.432392
224498654,71378653,294,12210500,5237.59,554179000,780382,0.000428943,0.0639109,0.0661078,1.51396
224505233,71378653,16141,7275890,1145.74,315031000,169422,0.000157471,0.0232853,0.0220498,1.28493
224515145,71378653,17459,84945,6.59231,3114700,1165.4,7.76068e-05,0.0137194,0.013744,1.08061
224515187,71378653,17470,885881,137.321,30829000,18896.5,0.00015501,0.0213307,0.0226992,0.966162
224497375,71378653,56,7864950,453.437,392556000,70715.3,5.76529e-05,0.0089912,0.00932898,2.49946
224501217,71378653,998,494412,13.6674,20020600,1853.76,2.76438e-05,0.00374942,0.00399678,2.09931
224508246,71378653,16635,157942,4.38703,6055300,585.308,2.77762e-05,0.00370584,0.00358866,0.949092
224515514,71378653,111220796,34070.8,12.5836,1369790,1740.44,0.000369336,0.0510831,0,0
224505021,71378653,16112,350674,0.554011,12818100,82.7443,1.57985e-06,0.000235958,0.000240189,1.46352
224500808,71378653,849,58088.6,0.0126786,2685020,1.80942,2.18263e-07,3.11494e-05,3.22535e-05,0.453181
224502824,71378653,15725,865890,215.255,25840200,27920.8,0.000248595,0.0322452,0.0351427,0.787501
224512599,71378653,17001,167092,34.2588,7507610,4508.17,0.000205029,0.0269802,0.0272113,0.252862
224505316,71378653,16156,684163,2751.64,32231900,497903,0.00402191,0.727755,0.608149,1.49757
224501560,71378653,1126,34683.2,1.37112,1310090,205.063,3.95326e-05,0.00591245,0,0
224499969,71378653,546,27864.3,2.48727,1314950,372.116,8.92639e-05,0.0133546,0,0
224500421,71378653,648,4829040,976.361,234081000,161840,0.000202185,0.0335139,0.0313602,1.33129
224502328,71378653,15605,352398,6.36186,14031500,904.892,1.80531e-05,0.00256781,0.00282055,2.4619
224500540,71378653,700,341983,130.743,13503600,23716.9,0.000382307,0.069351,0.0587845,1.73023
224514083,71378653,17241,644786,53.2887,26408000,7041.17,8.26456e-05,0.0109202,0.011518,1.13031
224499366,71378653,423,1026880,124.685,45026100,17434.7,0.000121421,0.0169783,0.0164389,1.42563
224502325,71378653,15604,1123430,13.7924,43506200,2130.75,1.2277e-05,0.00189664,0.00210622,2.38255
224514830,71378653,17353,8870740,2521.65,309134000,374075,0.000284266,0.0421696,0.0439793,2.48135
224508552,71378653,16671,2683680,1490.02,122250000,215762,0.000555217,0.080398,0.0774533,1.07802
224501151,71378653,966,810584,0.632916,28966900,92.0676,7.80815e-07,0.000113582,4.48746e-05,3.1076
224510079,71378653,16767,248417,7.40325,11540200,1144,2.98017e-05,0.00460516,0.0030674,0.564861
