id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223046143,71210241,16542,174845,1.86473,7700870,242.753,1.0665e-05,0.00138839,0.00138839,0.316744
223038370,71210241,66,34836.3,24.1273,1752420,3473.69,0.000692592,0.0997147,0,0
223038998,71210241,614,957285,240.428,26150100,35209.2,0.000251157,0.0367802,0.0365373,1.03627
223044226,71210241,16156,1117660,343.399,43233900,64507.7,0.000307248,0.0577166,0.0576587,1.77369
223040151,71210241,15599,2809840,184.56,96831700,27501.7,6.56833e-05,0.00978762,0.0100417,1.49799
223047008,71210241,16770,326533,191.087,13487100,28755,0.000585199,0.0880616,0.0831938,0.832603
223039687,71210241,1079,1291420,5049.86,66331700,991622,0.0039103,0.767852,0.767134,0.767474
223049297,71210241,17062,1065180,326.265,43387300,58986.7,0.000306301,0.0553774,0.0542192,1.12535
223038419,71210241,138,3632920,1664.59,175071000,295474,0.000458197,0.0813324,0.0721792,2.60536
223045944,71210241,16495,1999930,282.338,83237400,44483.8,0.000141174,0.0222427,0.0209719,2.32922
223038920,71210241,566,1258820,19.1427,48270000,2911.25,1.52069e-05,0.00231268,0.00231258,1.14257
223046430,71210241,16661,1398760,181.747,63863000,26179.4,0.000129935,0.0187161,0.0187161,0.773117
223052821,71210241,17498,104907,1.25059,4137400,172.917,1.19209e-05,0.00164829,0.00164829,0.310939
223039159,71210241,714,9877720,22382.2,389023000,3940020,0.00226593,0.39888,0.397719,1.19707
223038594,71210241,351,3230700,193.928,124681000,28647.3,6.00267e-05,0.00886721,0.00890052,0.636631
223040146,71210241,15598,104887,69.5341,3120150,10725.1,0.000662944,0.102254,0.102238,0.730739
223038664,71210241,414,279752,9.10856,12125400,1396.31,3.25594e-05,0.00499125,0.00499125,0.252666
223038403,71210241,115,69938,5.5657,3243430,902.484,7.95805e-05,0.0129041,0.0129041,0.11047
223054406,71210241,111220832,46044,1.89764,1699370,307.518,4.12136e-05,0.00667879,0.00655329,0.547045
223044406,71210241,16198,244783,112.508,10164900,21248.8,0.000459623,0.0868067,0.0868067,0.885636
223042606,71210241,15997,2132440,89.7009,71667500,13408.7,4.20648e-05,0.00628796,0.00628714,1.23098
223042715,71210241,16013,10383000,5110.16,474412000,851354,0.000492166,0.0819949,0.0844407,1.00041
223054722,71210241,124372440,24324.5,0.531727,708566,71.8929,2.18598e-05,0.00295558,0,0
223045162,71210241,16274,166176,8.15599,6454180,1189.18,4.90803e-05,0.00715614,0.00785284,0.989042
223045780,71210241,16403,244783,1.06789,11963700,158.647,4.36261e-06,0.000648115,0.000648115,0.959025
223052960,71210241,17515,34969,0.0806143,1238290,12.6001,2.30531e-06,0.000360322,0,0
223042011,71210241,15937,5387560,349.081,153234000,59376,6.47939e-05,0.0110209,0.0106242,1.77988
223039009,71210241,622,56963.4,3.47518,2160440,488.759,6.10073e-05,0.00858023,0.00820655,0.339789
223054064,71210241,111220758,34969,1.11462,1414850,194.714,3.18746e-05,0.00556819,0,0
223045344,71210241,16299,384659,96.9594,14867100,13337.8,0.000252066,0.0346744,0.0346744,0.520543
223050316,71210241,17170,749953,51.3024,29121300,8078.49,6.84074e-05,0.010772,0.0104082,1.21838
223053722,71210241,111220690,117219,8.08168,4982920,1549.64,6.89454e-05,0.0132201,0.0121407,0.899511
223052898,71210241,17507,1272290,515.678,41512600,83739.2,0.000405316,0.0658179,0.0616375,1.38778
223054479,71210241,111220874,450279,13.0746,18234100,1798.28,2.90368e-05,0.00399371,0.00400164,0.942655
223038666,71210241,415,5293730,1061.79,239506000,162565,0.000200574,0.0307089,0.0295181,1.76284
223053214,71210241,17544,104858,4.24544,3465180,586.946,4.04876e-05,0.00559755,0.0055987,0.444061
223038910,71210241,559,1396550,74.9465,61073400,11835.5,5.36655e-05,0.00847479,0.00846238,1.32582
223038502,71210241,239,4699580,2095.46,199560000,329354,0.000445882,0.0700816,0.0718664,1.25097
223038545,71210241,296,2900690,4157.44,140614000,665320,0.00143326,0.229366,0.229257,1.29638
223044810,71210241,16252,104907,2.51099,3674150,352.678,2.39354e-05,0.00336182,0.00336182,0.229891
223046301,71210241,16602,811499,116.796,35569400,19302.1,0.000143927,0.0237858,0.0228634,2.79895
223044475,71210241,16213,4182450,121.919,157990000,17288,2.91502e-05,0.00413345,0.00401583,1.30128
223039398,71210241,920,12761200,7969.37,584107000,1626990,0.0006245,0.127495,0.122696,3.92418
223054420,71210241,111220844,771624,96.9571,33671300,13170,0.000125653,0.0170679,0.016546,0.641053
223047175,71210241,16821,1206090,54.0594,49085400,7692.2,4.48221e-05,0.0063778,0.00672465,0.988286
223042049,71210241,15940,8190000,1003.47,315705000,156767,0.000122524,0.0191413,0.0192537,1.68627
223049858,71210241,17124,860489,180.816,30403500,31721,0.000210131,0.0368639,0.0341547,1.2582
223049924,71210241,17136,34969,2.06998,1432560,306.204,5.91947e-05,0.00875645,0,0
223051963,71210241,17406,527539,304.086,17011100,54687.5,0.000576423,0.103665,0.13446,1.73494
223049907,71210241,17134,614772,30.7499,21083300,4829.9,5.00184e-05,0.00785641,0.00741524,1.46851
223053394,71210241,17586,244777,5.73052,5771860,871.863,2.34112e-05,0.00356186,0.00356185,0.472968
223040622,71210241,15715,174301,4.10283,6139100,568.205,2.35388e-05,0.00325991,0.00325962,0.576925
223038648,71210241,399,3301810,492.143,148122000,76003,0.000149052,0.0230186,0.0219234,2.3426
223040552,71210241,15689,173766,83.4715,3846090,11271.1,0.000480366,0.0648633,0.0648342,0.388271
223039119,71210241,682,572764,70.2171,25251900,9768.04,0.000122594,0.0170542,0.017345,0.522875
223043025,71210241,16050,123307,15.719,2870420,2199.53,0.000127479,0.0178379,0.0163109,0.77766
223047546,71210241,16927,2814950,1142.15,124134000,152571,0.000405744,0.0542003,0.0525712,0.895808
223046177,71210241,16556,34969,14.2334,1612050,2022.52,0.000407029,0.0578376,0,0
223041316,71210241,15829,2962410,56.6834,118797000,8920.05,1.91342e-05,0.00301107,0.00324313,1.20456
223051338,71210241,17328,974764,683.471,29001300,130780,0.000701165,0.134166,0.134187,1.70278
223046408,71210241,16650,42432100,17757.7,1841870000,2754670,0.000418497,0.0649195,0.0648391,1.35622
223047292,71210241,16857,531858,10.1803,21568100,1672.75,1.9141e-05,0.0031451,0.00292487,1.02531
223054222,71210241,111220768,110049,3.3108,3923350,497.996,3.00849e-05,0.00452524,0.00454353,0.113988
223039112,71210241,672,51658500,24200.9,2461860000,4339110,0.000468479,0.083996,0.0957231,3.68209
223039342,71210241,880,419628,23.1735,18822800,3226.33,5.5224e-05,0.00768855,0.00768855,1.0101
223040953,71210241,15788,244607,19.9876,10485900,2800.93,8.17133e-05,0.0114508,0.0114511,0.429625
223054651,71210241,112892275,139876,118.725,5568140,17137.6,0.000848788,0.12252,0.12252,0.0981869
223048913,71210241,17014,419628,87.0923,16304200,12158.8,0.000207546,0.0289753,0.0289753,0.739008
223038994,71210241,612,1974630,491.638,72568000,71510.7,0.000248978,0.0362148,0.0343296,1.05435
223040577,71210241,15696,839077,81.2176,31902600,11114.6,9.6794e-05,0.0132463,0.0132479,0.72627
223038362,71210241,53,61669.8,7.93916,2665520,1090.03,0.000128737,0.0176752,0.0176734,0.0291615
223046964,71210241,16754,2714750,758.776,111701000,111727,0.000279501,0.0411554,0.0377004,1.45673
223053734,71210241,111220698,556656,41.5166,20855700,5930.98,7.45822e-05,0.0106547,0.0106598,0.504787
223038845,71210241,511,943323,150.931,42040000,23964.8,0.00016,0.0254047,0.0253974,0.951025
223051656,71210241,17368,2463820,285.971,96420200,38147.4,0.000116068,0.015483,0.015823,0.769783
223044429,71210241,16203,244783,112.508,10164900,21248.8,0.000459623,0.0868067,0.0868067,0.885636
223053563,71210241,111220572,205162,15.5684,9051270,2385.21,7.58834e-05,0.011626,0.0116036,0.463948
223038469,71210241,211,3669710,7712.6,166759000,1210180,0.00210169,0.329774,0.329754,1.01671
223045897,71210241,16471,384659,18.7952,16091900,2673.43,4.8862e-05,0.00695012,0.00695012,0.294236
223041620,71210241,15864,662990,26.3312,21033200,4164.19,3.97159e-05,0.00628093,0.00600633,1.84054
223040918,71210241,15779,314721,21.0131,12877000,2993.66,6.67674e-05,0.0095121,0.0095121,0.534804
223039647,71210241,1050,906828,450.415,35042800,86355,0.000496693,0.0952276,0.0954962,1.34308
223045740,71210241,16386,1993230,1379.13,93568600,195817,0.000691904,0.0982409,0.0982409,0.896486
223054760,71210241,127201621,34963.9,0.579044,652950,76.4387,1.65612e-05,0.00218622,0,0
223043808,71210241,16098,104617,18.1276,5222010,2729.1,0.000173276,0.0260865,0.0261284,0.572733
223052641,71210241,17466,556374,74.0513,17128100,10154.3,0.000133096,0.0182508,0.0184808,1.39312
223038428,71210241,154,1678510,239.553,71214700,32910.3,0.000142718,0.0196068,0.0196068,0.910758
223044572,71210241,16229,589417,7.40682,23138200,1253.07,1.25663e-05,0.00212594,0.00211416,0.869327
223049709,71210241,17115,735685,76.6377,29406100,13470.3,0.000104172,0.0183099,0.0171163,1.81777
223044744,71210241,16243,473279,20.0302,17781800,2843.2,4.23221e-05,0.00600745,0.00594298,0.689097
223046352,71210241,16620,69938,4.32298,3624640,603.046,6.18116e-05,0.00862258,0.00862258,0.624775
223044157,71210241,16142,2814380,2996.31,139722000,480848,0.00106464,0.170854,0.169809,1.25174
223040973,71210241,15796,1152990,223.89,42057500,32941.4,0.000194181,0.0285703,0.0285731,1.30143
223044394,71210241,16197,449748,99.0254,21059500,17283.2,0.00022018,0.0384287,0.0381438,1.07932
223046648,71210241,16706,1988600,221.472,85437200,35570.2,0.000111371,0.0178871,0.0163723,1.1417
223048712,71210241,16994,3617240,369.52,153568000,54974.8,0.000102155,0.015198,0.0151268,0.971671
223039336,71210241,875,126509,15.0174,5803900,2449.12,0.000118706,0.0193592,0.0185615,1.02845
223042589,71210241,15994,1223920,118.605,56460700,20502.7,9.69062e-05,0.0167517,0.0167517,1.54728
223046651,71210241,16707,653941,25.7209,28996200,4223.36,3.93321e-05,0.00645833,0.00647022,0.792052
223040441,71210241,15653,1818040,158.259,57835500,24809.2,8.70492e-05,0.0136461,0.0148664,1.78139
223041337,71210241,15834,12194600,5052.72,518859000,825075,0.00041434,0.067659,0.0627006,2.65546
223042744,71210241,16021,61044700,12904,2281400000,2227110,0.000211386,0.0364833,0.0373421,1.96225
223039777,71210241,1132,7879260,1614.48,299411000,255877,0.000204902,0.0324748,0.0296371,1.89586
223040187,71210241,15608,504478,62.8155,17152100,8286.06,0.000124516,0.016425,0.0166707,1.73304
223040772,71210241,15753,2342920,247.317,96364100,40699.5,0.000105559,0.0173712,0.0173712,2.06318
223039793,71210241,1140,314658,3.24206,9242710,427.31,1.03035e-05,0.00135801,0.0013578,1.16794
223049272,71210241,17056,1737840,388.943,64325100,67687.9,0.000223808,0.0389494,0.0376928,1.37949
223038360,71210241,51,5645960,171.471,256076000,24690.8,3.03705e-05,0.00437318,0.00442863,1.57705
223039291,71210241,844,3943850,2428.99,175985000,410014,0.000615894,0.103963,0.10171,0.836858
223046339,71210241,16616,1119690,25.0546,48743900,3397.76,2.23764e-05,0.00303457,0.00310141,0.902909
223049246,71210241,17053,7706020,788.189,295448000,126370,0.000102282,0.0163988,0.016491,1.77664
223038475,71210241,218,1571930,412.697,80704100,59276.4,0.000262542,0.0377094,0.0402267,0.862993
223054458,71210241,111220868,104104,43.1359,4294420,5572.37,0.000414356,0.0535271,0.0535306,0.462831
223041407,71210241,15846,3330200,993.921,117368000,158968,0.000298457,0.0477353,0.04511,1.17922
223045642,71210241,16335,2172350,1856.45,98002400,305909,0.000854582,0.140819,0.134973,1.68497
223052593,71210241,17454,34969,0.858383,1322630,116.869,2.4547e-05,0.00334209,0,0
223038723,71210241,431,439807,272.346,19902700,43292.9,0.000619239,0.0984362,0.0952842,1.26561
223054402,71210241,111220830,1353050,135.313,47647900,19915.9,0.000100006,0.0147192,0.0133602,1.55418
223041637,71210241,15867,8353740,3408.54,372072000,528478,0.000408026,0.0632624,0.0632123,1.13028
223038668,71210241,416,419444,15.9821,11684200,2249.8,3.8103e-05,0.00536376,0.00536266,1.09895
223038351,71210241,36,314721,0.814329,8763910,128.829,2.58746e-06,0.000409344,0.000409344,0.956242
223039214,71210241,732,139876,6.68806,5362730,918.441,4.78142e-05,0.00656611,0.00656611,0.703737
223038827,71210241,500,43917700,35204.3,1491340000,5922070,0.000801597,0.134845,0.1356,1.11453
223038476,71210241,220,11055500,1291.79,417154000,227975,0.000116846,0.0206209,0.0217005,3.07395
223038459,71210241,199,1550410,46.946,48953700,7283.02,3.02797e-05,0.00469747,0.00490811,0.922723
223039206,71210241,721,1898860,284.229,64993700,40669,0.000149684,0.0214176,0.0213264,1.2543
223039223,71210241,754,8325830,1319.81,266565000,207747,0.00015852,0.0249521,0.0245542,1.67043
223046323,71210241,16610,130327,88.2938,6000320,15369.7,0.000677478,0.117932,0.112401,1.25171
223040651,71210241,15722,1287620,67.9478,42773400,9367.81,5.27702e-05,0.0072753,0.00728626,0.969904
223044049,71210241,16131,11725900,1113.43,531328000,163820,9.49548e-05,0.0139708,0.013642,1.81397
223046415,71210241,16654,384659,77.1145,17954500,11733.8,0.000200475,0.0305045,0.0305045,0.789506
223038474,71210241,217,803264,110.426,34734000,18384.5,0.000137472,0.0228873,0.0206958,1.552
223044333,71210241,16188,4180390,763.071,193620000,130147,0.000182536,0.0311327,0.0311033,1.08359
223040533,71210241,15681,449827,154.14,11712400,22267.3,0.000342666,0.0495019,0.0522863,0.8605
223053279,71210241,17555,67308.4,0.880933,2503850,145.965,1.3088e-05,0.00216859,0.00216764,0.523043
223041360,71210241,15838,913840,1369.76,41147000,237128,0.0014989,0.259485,0.244303,2.08403
223054433,71210241,111220850,612629,93.614,25008300,14868.8,0.000152807,0.0242705,0.0212937,1.4081
223045957,71210241,16511,34969,32.6193,1348310,4810.59,0.000932808,0.137567,0,0
223042583,71210241,15993,3566840,531.761,165443000,82874.6,0.000149085,0.0232348,0.0232348,1.31098
223045797,71210241,16409,16436300,3328.31,715444000,570233,0.000202497,0.0346935,0.0335493,2.55298
223046382,71210241,16633,907941,25.2176,38444700,3400.07,2.77745e-05,0.00374481,0.00374259,0.897373
223045823,71210241,16422,1025530,51.8515,42541800,8001.45,5.05606e-05,0.00780225,0.00778711,0.811601
223053727,71210241,111220692,705574,101.722,28738600,15395.4,0.000144169,0.0218197,0.020245,1.44703
223038508,71210241,246,745911,292.092,30975400,43916.2,0.000391591,0.0588759,0.0537649,1.23201
223054470,71210241,111220872,204628,44.1871,8586670,5875.46,0.000215939,0.028713,0.0288029,0.453902
223048162,71210241,16954,934673,401.286,41443500,66287,0.000429333,0.07092,0.0633386,1.36206
223039417,71210241,936,7716950,3080.17,327666000,566650,0.000399144,0.0734293,0.0729514,2.60602
223041371,71210241,15842,7894440,2675.07,358687000,426827,0.000338855,0.0540668,0.0503066,1.97876
223044257,71210241,16162,489566,283.069,18449400,53548.2,0.000578203,0.109379,0.109379,1.27944
223045073,71210241,16263,34969,0.981913,1309690,132.101,2.80795e-05,0.00377767,0,0
223045967,71210241,16523,61575.2,11.0804,3053870,1656.86,0.00017995,0.0269079,0.0274522,0.207214
223045708,71210241,16359,651235,36.3203,25614500,5514.64,5.57714e-05,0.00846796,0.00847581,1.27663
223043111,71210241,16066,2847070,1089.53,107157000,209326,0.000382684,0.073523,0.0751744,2.64365
223047149,71210241,16814,53177700,14996.8,2381320000,2609570,0.000282013,0.0490726,0.0491283,2.6928
223038477,71210241,222,139868,2.46163,3298400,360.978,1.75997e-05,0.00258085,0.00258086,0.391757
223038471,71210241,214,856154,13.0612,33264100,2054.47,1.52557e-05,0.00239965,0.00237938,0.964591
223046342,71210241,16617,1119690,25.0546,48743900,3397.76,2.23764e-05,0.00303457,0.00310141,0.902909
223040966,71210241,15793,1748370,118.374,66084700,16783.3,6.77052e-05,0.0095994,0.00976164,0.67632
223050672,71210241,17224,489513,40.1765,14841900,5502.24,8.20743e-05,0.0112402,0.0112434,0.989579
223053857,71210241,111220728,438806,29.9518,17484700,5187.97,6.82574e-05,0.0118229,0.0110378,1.40585
223045867,71210241,16458,984480,319.192,44410900,61752.7,0.000324224,0.0627261,0.0572877,2.03719
223048093,71210241,16949,20514400,12189.2,916057000,2083550,0.000594176,0.101565,0.102077,2.88562
223040977,71210241,15799,2671070,124.283,101399000,17643.1,4.65292e-05,0.00660525,0.00646115,1.21597
223042025,71210241,15938,2386740,277.911,84992300,47839.9,0.000116439,0.020044,0.0193762,1.38857
223045774,71210241,16401,559504,14.5548,27233300,2230.29,2.60137e-05,0.00398619,0.00398619,1.20983
223038637,71210241,390,82916.9,38.2394,2357690,4967.84,0.000461178,0.0599134,0.0658683,0.535731
223044578,71210241,16230,243851,17.5459,9059290,2532.23,7.19533e-05,0.0103843,0.0103737,0.660678
223053030,71210241,17523,3338420,1089.85,94254200,180040,0.000326457,0.0539296,0.0536904,2.01824
223038509,71210241,247,384659,19.501,17100300,2661.77,5.06969e-05,0.00691981,0.00691981,0.925203
223049899,71210241,17132,614772,30.7499,21083300,4829.9,5.00184e-05,0.00785641,0.00741524,1.46851
223049975,71210241,17145,3017030,167.851,107612000,25411.5,5.56347e-05,0.00842269,0.00836907,1.20401
223039643,71210241,1048,8750620,3871.89,301642000,622097,0.00044247,0.0710917,0.0708031,1.57561
223038377,71210241,77,55396.6,14.0338,2460660,1925.53,0.000253334,0.0347589,0.0349665,0.0688984
223051893,71210241,17397,240699,45.5464,5320260,8298.33,0.000189226,0.034476,0.0340222,1.72956
223044316,71210241,16183,33778.8,3.03428,1397840,477.805,8.98279e-05,0.0141451,0,0
223040562,71210241,15692,139876,3.22536,4431960,434.84,2.30587e-05,0.00310875,0.00310875,0.495667
223052566,71210241,17453,34969,0.267365,1335140,35.7411,7.64578e-06,0.00102208,0,0
223046459,71210241,16672,284764,18.2885,12689200,3295.67,6.42234e-05,0.0115733,0.011872,0.659814
223047071,71210241,16793,849270,55.2174,35722800,7970.47,6.50175e-05,0.00938509,0.00952367,1.24242
223038341,71210241,19,244774,285.103,10669400,45154.2,0.00116476,0.184473,0.184468,0.670741
223051786,71210241,17387,821747,53.7713,23212100,8012.96,6.54354e-05,0.00975113,0.00937646,1.64919
223038543,71210241,294,16762400,4811.96,773679000,727027,0.000287068,0.0433724,0.0442594,1.08533
223048275,71210241,16966,67171.4,2.34487,2886610,488.989,3.49087e-05,0.00727972,0.00805127,1.16607
223041887,71210241,15912,2424240,260.509,84443000,42544.6,0.00010746,0.0175497,0.0184259,2.29187
223038525,71210241,269,238835,20.9787,6278620,2918.35,8.78376e-05,0.0122191,0.0116686,0.778456
223045691,71210241,16349,1885440,1258.34,79507200,225405,0.000667401,0.119551,0.111795,2.48307
223039228,71210241,765,88516.4,8.5024,3811720,1181.76,9.60546e-05,0.0133507,0.0134531,0.267379
223042417,71210241,15963,615421,1332.88,25554600,259506,0.00216581,0.421672,0.47059,1.41645
223041107,71210241,15805,723713,12.1205,27835000,1705.91,1.67477e-05,0.00235717,0.00234093,0.918362
223047031,71210241,16777,524389,111.218,22449100,16091,0.000212091,0.0306852,0.0261156,2.14496
223042898,71210241,16030,28040400,3703.65,950794000,549089,0.000132083,0.0195821,0.0200069,1.50501
223038795,71210241,481,482807,123.635,16510700,19872.8,0.000256076,0.0411609,0.0425469,1.10737
223053078,71210241,17528,489494,42.2725,14447300,6763.13,8.63596e-05,0.0138166,0.0138149,1.51768
223050150,71210241,17161,489566,45.7194,17396800,6374.03,9.33875e-05,0.0130198,0.0130198,0.454698
223048175,71210241,16956,934673,401.286,41443500,66287,0.000429333,0.07092,0.0633386,1.36206
223051261,71210241,17317,854003,147.765,27735200,22825.8,0.000173026,0.026728,0.029118,0.76453
223053016,71210241,17521,69827.2,6.73823,1932330,988.219,9.64987e-05,0.0141523,0.0141525,0.319446
223039279,71210241,835,6572790,518.248,255736000,82920.4,7.88474e-05,0.0126157,0.0124366,1.38892
223050472,71210241,17203,405351,28.0159,14279700,4693.07,6.91151e-05,0.0115778,0.0114637,1.15471
223046523,71210241,16695,935403,98.0308,38029100,15467.6,0.000104801,0.0165358,0.0159631,1.0871
223048866,71210241,17010,104907,6.22134,4919370,919.281,5.93034e-05,0.00876282,0.00876282,0.221347
223038413,71210241,131,1293850,96.9271,62052300,12872.7,7.49135e-05,0.00994914,0.00994914,1.36884
223042547,71210241,15986,4350320,1484.06,124530000,252218,0.000341138,0.057977,0.0687595,3.17575
223039321,71210241,864,13683700,10929.3,619194000,2078660,0.000798707,0.151908,0.138917,2.51232
223039930,71210241,10708,1924670,162.137,87006200,26903.4,8.42414e-05,0.0139782,0.0139001,1.3085
223044059,71210241,16132,1729960,138.081,77015600,21203.6,7.98173e-05,0.0122567,0.0118846,2.01107
223039082,71210241,667,344144,391.407,12063700,61231.4,0.00113734,0.177924,0.177614,0.204322
223039484,71210241,965,417089,84.6963,9849520,11852.7,0.000203065,0.0284176,0.0315263,0.706094
223044593,71210241,16232,430855,8.16532,14704500,1203.91,1.89515e-05,0.00279424,0.00268838,0.770836
223053369,71210241,17579,174535,28.349,5085280,4094.36,0.000162426,0.0234587,0.0234701,0.49908
223040602,71210241,15705,167168,9.21126,5691130,1250.78,5.51017e-05,0.00748216,0.00874275,1.76054
223044517,71210241,16218,244783,16.3073,9862440,2396.71,6.66193e-05,0.00979117,0.00979117,0.628944
223053179,71210241,17538,5028610,283.181,135137000,41852.3,5.6314e-05,0.00832283,0.00831533,1.36081
223038506,71210241,243,139876,8.89378,6362650,1208.73,6.35833e-05,0.00864147,0.00864147,0.742131
223039246,71210241,800,838907,242.098,35162500,48818.4,0.000288588,0.0581928,0.0581803,1.35307
223041875,71210241,15910,2122770,428.168,76573600,73998.3,0.000201703,0.0348593,0.0331613,3.05128
223053682,71210241,111220668,69938,1.92187,3098550,376.469,2.74797e-05,0.00538289,0.00538289,0.68461
223046217,71210241,16572,139876,1.50544,5938400,197.253,1.07627e-05,0.0014102,0.0014102,0.561597
223049471,71210241,17088,244766,29.6433,10615000,4241.68,0.000121108,0.0173295,0.0173302,0.776494
223046285,71210241,16597,174845,19.5658,7770020,3052.7,0.000111904,0.0174594,0.0174594,0.98966
223038756,71210241,458,2934960,410.777,81007600,62904.9,0.00013996,0.021433,0.0208861,1.58968
223047342,71210241,16877,5206070,503.758,212637000,79521.9,9.67636e-05,0.0152748,0.0149457,1.08344
223038671,71210241,418,918324,645.219,31052100,98813.5,0.000702605,0.107602,0.108988,0.702636
223038863,71210241,525,488493,73.9702,19595000,10215.3,0.000151425,0.0209119,0.0208827,0.680307
223039911,71210241,10686,1835130,522.549,84585200,70285.7,0.000284748,0.0383001,0.0366606,0.772544
223039933,71210241,10713,4425310,4759.38,205088000,986662,0.00107549,0.222959,0.211369,3.38558
223047349,71210241,16881,384659,39.9007,15664200,6816.32,0.00010373,0.0177204,0.0177204,0.574078
223049179,71210241,17045,496266,38.8764,20827900,5749.12,7.8338e-05,0.0115848,0.0115195,0.302156
223046264,71210241,16589,256787,72.5568,12392100,11794.7,0.000282556,0.0459318,0.0474969,0.600278
223047091,71210241,16799,258753,3.8217,10858200,637.336,1.47697e-05,0.0024631,0.00232304,1.25093
223038503,71210241,240,454328,31.5723,10403000,3995.92,6.94923e-05,0.00879523,0.00879927,0.991328
223038550,71210241,305,453894,44.0221,22769200,6557.76,9.69876e-05,0.0144478,0.0144891,1.27305
223053701,71210241,111220682,279220,44.4206,10576700,6246.33,0.000159088,0.0223707,0.0224051,0.580041
223039673,71210241,1069,67241.1,1.99778,828111,325.655,2.97108e-05,0.00484309,0.00484141,0.590236
223039374,71210241,904,5596460,669.746,220545000,101345,0.000119673,0.0181088,0.0185965,1.27405
223046785,71210241,16740,409564,55.6342,15944700,7808.75,0.000135838,0.019066,0.0179245,1.92797
223044768,71210241,16245,324456,19.5135,10912200,2897.69,6.01423e-05,0.00893093,0.0091859,0.791731
223052445,71210241,17444,1258660,483.267,36726900,79358.9,0.000383953,0.0630502,0.0578307,2.06659
223038630,71210241,381,2782370,1225.92,114127000,180211,0.000440604,0.0647689,0.0597349,0.883912
223046395,71210241,16639,543402,371.556,21168900,53215.9,0.000683759,0.0979311,0.0856581,1.11614
223051771,71210241,17383,1137100,56.4636,30431600,8424.13,4.96557e-05,0.00740842,0.0072147,1.89974
223038454,71210241,192,557013,21.3065,14536100,3313.67,3.82513e-05,0.00594901,0.00596209,1.10922
223051028,71210241,17296,34969,3.63139,1179720,506.645,0.000103846,0.0144884,0,0
223053471,71210241,17640,454214,2.84682,8492550,378.908,6.26757e-06,0.000834207,0.000833839,0.894966
223045786,71210241,16405,279752,1.37312,13321500,220.411,4.90834e-06,0.000787881,0.000787881,1.77682
223054372,71210241,111220820,842396,172.233,37422300,23793.2,0.000204456,0.0282447,0.028155,0.582205
223044262,71210241,16165,9366280,3110.13,432012000,512766,0.000332057,0.054746,0.0539015,1.53891
223050708,71210241,17233,193955,17.0293,7994370,2722.94,8.78006e-05,0.014039,0.0139297,0.370195
223042619,71210241,15999,1048650,40.1027,30928500,5756.89,3.82424e-05,0.00548983,0.00548839,1.36206
223040094,71210241,15583,209814,3.89856,7393450,615.129,1.8581e-05,0.00293178,0.00293178,0.903042
223038882,71210241,534,326710,45.7979,14423900,7543.12,0.000140179,0.0230881,0.0220615,0.611271
223051629,71210241,17364,842396,172.233,37422300,23793.2,0.000204456,0.0282447,0.028155,0.582205
223039381,71210241,907,509268,11.3616,21340700,1669.69,2.23097e-05,0.00327861,0.00325036,0.714346
223042039,71210241,15939,2858600,440.408,109296000,77478,0.000154064,0.0271035,0.0260209,1.9659
223039514,71210241,1011,384659,19.501,17100300,2661.77,5.06969e-05,0.00691981,0.00691981,0.925203
223045858,71210241,16450,1165860,587.344,59091700,105470,0.000503788,0.0904659,0.0864752,1.32626
223045905,71210241,16474,559504,423.086,25444100,74221.2,0.000756181,0.132655,0.132655,1.98587
223050732,71210241,17240,34969,1.11462,1414850,194.714,3.18746e-05,0.00556819,0,0
223039125,71210241,689,104118,9.78814,2852670,1334.43,9.40098e-05,0.0128165,0.012817,0.186187
223054445,71210241,111220856,735062,154.092,26519200,25154.9,0.000209631,0.0342214,0.0304013,1.88505
223045533,71210241,16313,14106100,11259.3,595663000,1881770,0.000798189,0.133401,0.126388,2.16379
223049592,71210241,17105,117219,8.08168,4982920,1549.64,6.89454e-05,0.0132201,0.0121407,0.899511
223054187,71210241,111220766,817680,51.1191,29401800,8627.69,6.25172e-05,0.0105514,0.00997501,1.18226
223039074,71210241,662,174845,128.731,8367250,25936.7,0.000736256,0.148341,0.148341,1.61505
223051620,71210241,17363,1155810,194.742,51871600,27197.7,0.00016849,0.0235312,0.0239506,0.673659
223038335,71210241,8,980452000,426070,39458200000,72152900,0.000434565,0.0735914,0.0738442,2.82886
223040766,71210241,15752,10963100,1526.57,439623000,265185,0.000139247,0.024189,0.0241835,1.88062
223039308,71210241,856,31493700,11073.6,1418150000,1809680,0.000351614,0.0574615,0.057061,2.59932
223044325,71210241,16186,4180390,763.071,193620000,130147,0.000182536,0.0311327,0.0311033,1.08359
223052180,71210241,17433,837491,154.512,29543500,25218.1,0.000184494,0.0301116,0.026291,2.0569
223045686,71210241,16348,1885440,1258.34,79507200,225405,0.000667401,0.119551,0.111795,2.48307
223053346,71210241,17573,244473,28.8939,7414060,4180.48,0.000118188,0.0171,0.0171162,0.845743
223054257,71210241,111220784,342715,26.9529,15407500,4156.35,7.86453e-05,0.0121277,0.0123259,0.921439
223049992,71210241,17149,314719,17.9646,13130900,2692.88,5.70813e-05,0.00855644,0.00855642,0.656101
