id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224512584,71378582,15828,5524580,265.909,204596000,38191.4,4.81321e-05,0.006913,0.00712243,3.06781
224507297,71378582,818,3758120,82.2693,142854000,11803.2,2.18911e-05,0.00314072,0.00330221,2.28252
224508882,71378582,1039,69707.3,447.408,3678030,62296.5,0.00641838,0.893687,0.892813,0.418158
224517971,71378582,17207,2942970,5088.33,96223400,692133,0.00172897,0.235181,0.234089,0.976569
224518429,71378582,17328,975746,3888.65,36667000,521117,0.00398531,0.53407,0.53388,0.401835
224516944,71378582,16876,7159470,20946.4,299670000,2904110,0.00292569,0.405632,0.378524,1.09026
224518407,71378582,17318,4940600,11158.8,172359000,1499910,0.00225858,0.303588,0.300462,0.798601
224516653,71378582,16773,946219,3045.87,40266300,507497,0.00321899,0.536342,0.476228,1.06247
224510070,71378582,10722,9262260,116928,520219000,19910500,0.0126241,2.14963,1.96691,1.0477
224516417,71378582,16690,3320000,21843.7,161376000,3302440,0.00657941,0.994708,0.91598,0.82441
224512542,71378582,15815,1043010,391.396,46522800,56864.6,0.000375255,0.0545195,0.0538426,0.691249
224516778,71378582,16799,256867,642.399,11110400,86432.4,0.0025009,0.336487,0.315661,1.07236
224516987,71378582,16894,1151190,3803.07,48340800,512264,0.0033036,0.444986,0.424223,0.921529
224503562,71378582,48,8878180,12240.1,434683000,1705710,0.00137867,0.192124,0.191589,0.828755
224519097,71378582,17579,174651,276.719,6129360,35680.9,0.00158441,0.204298,0.204321,0.175604
224505968,71378582,581,629340,751.549,30381800,103249,0.00119419,0.164059,0.164071,0.52492
224515647,71378582,16402,1049070,838.798,48700300,114724,0.000799563,0.109358,0.109358,1.47489
224516963,71378582,16883,1082050,2318.39,42859600,327819,0.00214259,0.302961,0.257212,1.3882
224518661,71378582,17470,979129,1689.15,37120700,226007,0.00172516,0.230825,0.230825,0.581387
224518809,71378582,17490,451028,2738.55,23776300,376631,0.00607179,0.83505,0.829607,0.705004
224509041,71378582,1070,3395120,1414.23,175290000,192493,0.000416546,0.056697,0.0527922,0.806845
224503686,71378582,115,34969,177.557,1718100,23800.9,0.00507755,0.680629,0,0
224517185,71378582,16967,8826010,22547.3,366032000,3116660,0.00255465,0.353122,0.333804,1.21269
224515261,71378582,16288,209814,154.073,8989510,21004.4,0.000734331,0.10011,0.10011,0.256835
224512593,71378582,15831,1587760,1269.73,65534700,186149,0.000799696,0.11724,0.122368,1.25523
224503629,71378582,84,792306,317.738,37831400,45360.4,0.000401029,0.0572511,0.055647,0.970462
224507323,71378582,819,192809,78.7099,8674030,10865.3,0.000408228,0.0563527,0.0539655,1.03818
224507196,71378582,774,273397,156.175,12981300,23125.6,0.00057124,0.084586,0.0729844,1.20646
224509230,71378582,1101,1058510,713.358,44297300,101523,0.000673929,0.0959113,0.104606,1.20174
224516752,71378582,16784,208478,831.971,9683930,117019,0.00399069,0.561302,0.561128,0.475029
224516850,71378582,16846,1485870,5516.35,69034800,840192,0.00371254,0.565455,0.513593,0.887976
224518421,71378582,17325,243710,724.145,10115400,95845.4,0.00297134,0.393277,0.393084,0.335954
224515599,71378582,16378,139876,1389.22,6217270,221760,0.00993181,1.58541,1.58541,0.162897
224511632,71378582,15753,2342920,1514.44,99119100,222613,0.00064639,0.095015,0.0950151,0.872118
224508685,71378582,989,831736,5211.39,40377700,876419,0.00626568,1.05372,0.972165,1.01933
224516868,71378582,16851,375978,466.392,15091700,70170.8,0.00124048,0.186635,0.186813,0.532315
224517048,71378582,16919,48945500,237769,2368530000,38507500,0.00485784,0.786741,0.797125,0.814084
224512642,71378582,15847,624305,865.455,20249500,125802,0.00138627,0.201507,0.199372,0.836296
224517648,71378582,17122,69661.6,358.918,3583050,50364.4,0.0051523,0.722986,0.722694,0.143739
224519593,71378582,111220796,34969,128.796,1596410,18519.3,0.00368314,0.529593,0,0
224514849,71378582,16219,209814,100.966,9099800,13784.8,0.000481214,0.0656999,0.0656999,0.709994
224513065,71378582,15956,29791600,23444.4,1108460000,3318100,0.000786946,0.111377,0.11218,2.01982
224505488,71378582,523,1951470,717.391,76001000,99687.1,0.000367616,0.0510831,0.0511445,0.866004
224511161,71378582,15683,66110.4,23.5814,1344320,3126.25,0.000356697,0.0472883,0.0468087,0.419911
224517340,71378582,17002,34969,74.6504,1792310,10197.2,0.00213476,0.291606,0,0
224516281,71378582,16659,1398760,2720.19,72979100,367581,0.00194472,0.26279,0.26279,0.419274
224505151,71378582,461,345773,99.3357,15860300,14093.1,0.000287286,0.0407583,0.0408469,0.551179
224518823,71378582,17494,890947,1618.33,31271800,217909,0.00181641,0.244582,0.215832,1.80171
224518017,71378582,17235,1196010,987.387,41695800,132457,0.000825566,0.110749,0.101631,1.89969
224509581,71378582,1114,275276,156.196,13199500,21362.5,0.000567417,0.0776041,0.0774785,0.536526
224507470,71378582,843,1943210,4020.17,77260300,568138,0.00206883,0.292372,0.293269,0.422877
224504838,71378582,403,2701800,1146.26,89275800,167762,0.000424258,0.0620927,0.0600409,1.07132
224519787,71378582,111220902,67854.3,25.7563,2270940,3405.77,0.000379583,0.0501924,0.0501939,0.0352402
224515126,71378582,16257,269348,93.0596,8944230,13349.6,0.000345499,0.0495626,0.0518271,0.880373
224514674,71378582,16165,8112610,8571.13,327779000,1197650,0.00105652,0.147628,0.152084,1.30037
224517999,71378582,17226,378330,1345.3,12026000,190843,0.0035559,0.504436,0.502017,0.663185
224515232,71378582,16279,34969,38.9553,1613590,5387.09,0.001114,0.154053,0,0
224505269,71378582,485,42530700,13302.5,1868370000,1934880,0.000312775,0.0454937,0.0457956,1.77089
224515675,71378582,16416,853142,1734.02,40604000,237386,0.00203251,0.27825,0.265184,1.13274
224518643,71378582,17455,453472,1201.48,17327500,161289,0.00264952,0.355675,0.355596,0.444341
224509755,71378582,10681,2539550,10125.8,129734000,1635610,0.00398726,0.644056,0.649226,0.521993
224513780,71378582,16029,1123940,327.114,51621000,45685.8,0.000291042,0.0406479,0.0414533,0.755389
224513550,71378582,15993,2819620,626.823,103000000,85058.7,0.000222308,0.0301667,0.033438,1.7394
224516257,71378582,16654,384659,424.767,19461800,60172,0.00110427,0.156429,0.156429,0.688592
224519430,71378582,111220746,174355,838.23,6288880,118890,0.0048076,0.681882,0.646395,0.623059
224510214,71378582,15570,174845,120.158,7010210,16627.2,0.000687225,0.0950968,0.0950968,0.615816
224518404,71378582,17317,843292,1462.34,25397200,192270,0.00173409,0.228,0.226675,0.598287
224516775,71378582,16797,612757,1422.21,25500800,192641,0.002321,0.314384,0.28236,1.13023
224516768,71378582,16791,1124260,2769.24,45928200,379651,0.00246317,0.337689,0.309661,1.10429
224515728,71378582,16448,107846,67.5162,4341150,9451.52,0.000626042,0.0876389,0.076701,1.03326
224516608,71378582,16750,34969,25.9214,1339740,3640.77,0.000741268,0.104114,0,0
224504883,71378582,412,1182350,687.344,50083400,99130.9,0.000581335,0.083842,0.0811521,1.17004
224519590,71378582,111220794,664195,387.455,21063700,50940,0.000583345,0.0766945,0.0769813,0.755499
224518619,71378582,17441,34969,132.328,1757950,18045.1,0.00378415,0.516031,0,0
224519280,71378582,111220720,103149,793.448,5652700,113958,0.00769227,1.1048,1.09628,0.588195
224505338,71378582,496,349690,188.894,15126100,25938.7,0.000540177,0.0741761,0.0741761,0.973758
224517622,71378582,17112,261243,101.258,8535010,13466.7,0.000387601,0.0515487,0.0547833,0.755752
224510270,71378582,15587,3959930,1704.49,151526000,242646,0.000430433,0.0612753,0.0641441,1.55298
224515745,71378582,16457,279752,612.642,12888300,83184.9,0.00218995,0.297352,0.297352,0.840634
224516194,71378582,16634,821728,2890.28,35059600,394034,0.00351732,0.479519,0.458776,0.72837
224516643,71378582,16768,290522,185.708,12224800,28870.7,0.00063922,0.0993753,0.0929891,0.915648
224504401,71378582,298,595627,168.422,25616900,23520.1,0.000282765,0.0394879,0.0404782,1.38924
224512785,71378582,15902,268567,52.8856,8453350,7327.26,0.000196918,0.0272828,0.02755,0.377276
224518343,71378582,17298,936886,4022.47,43000600,555835,0.00429345,0.59328,0.533305,1.04248
224506775,71378582,700,452337,132.712,16636200,20122.4,0.000293393,0.0444856,0.0443908,1.01392
224515439,71378582,16308,77490500,173954,3314900000,25404700,0.00224484,0.327843,0.29603,1.51797
224518836,71378582,17498,104907,738.619,5754540,100700,0.0070407,0.959897,0.959897,0.466541
224506148,71378582,609,314721,418.842,13741400,56663.4,0.00133083,0.180043,0.180043,0.973548
224519267,71378582,111220698,390185,181.007,12170400,27273.5,0.000463899,0.0698988,0.0733318,0.630273
224518949,71378582,17528,349690,466.712,12833800,61690.4,0.00133464,0.176414,0.176414,0.719648
224510720,71378582,15659,1001670,525.674,35017700,82813.5,0.000524798,0.0826756,0.0821373,1.01866
224516905,71378582,16863,606944,655.853,23839300,97726.3,0.00108058,0.161014,0.158331,0.816495
224518599,71378582,17424,2442610,4563.72,93895700,617830,0.00186838,0.252938,0.212082,2.2038
224519746,71378582,111220882,765666,879.627,25010600,117199,0.00114884,0.153068,0.135156,2.11601
224514092,71378582,16083,6020140,7393.34,275632000,1011740,0.0012281,0.168059,0.162361,0.736078
224513149,71378582,15975,1793410,2061.11,79089000,302130,0.00114927,0.168467,0.159632,1.00706
224511604,71378582,15734,201200,357.04,5675240,47972.4,0.00177455,0.238432,0.241805,0.452013
224515604,71378582,16386,1992780,22406.2,116353000,3541780,0.0112437,1.77731,1.77742,0.454426
224510514,71378582,15604,1741330,1060.6,70348200,146760,0.000609073,0.0842804,0.0841025,1.21011
224516196,71378582,16635,243909,2514.35,10863500,345391,0.0103085,1.41607,1.41495,0.284993
224518043,71378582,17253,2476600,3114.68,75261000,416262,0.00125765,0.168078,0.15632,0.809725
224516139,71378582,16609,139166,732.79,6997480,100508,0.00526558,0.722217,0.721496,0.240347
224504929,71378582,423,1303880,2830.06,58614500,444862,0.0021705,0.341184,0.306568,1.11465
224510257,71378582,15585,244783,73.7588,9898170,10530,0.000301323,0.0430175,0.0430176,1.14428
224515146,71378582,16261,1835420,2417.27,72500300,331387,0.00131701,0.180551,0.178263,0.655833
224508067,71378582,891,152086,88.5484,5973010,13511.2,0.000582224,0.0888387,0.0858967,0.576978
224505433,71378582,511,872890,3343.65,44127900,470751,0.00383055,0.539302,0.539916,0.639187
224506139,71378582,607,2921040,5987.95,100998000,890695,0.00204994,0.304923,0.304653,0.896727
224503798,71378582,136,5225480,6444.16,187565000,850983,0.00123322,0.162852,0.144985,1.35621
224513082,71378582,15960,1417860,5755.8,81068000,814739,0.00405949,0.574624,0.606731,0.591573
224515546,71378582,16336,244783,131.255,10875400,17838.8,0.00053621,0.0728758,0.0728758,0.626092
224517667,71378582,17130,670428,884.926,24477100,120698,0.00131994,0.180031,0.167116,0.710002
224510130,71378582,10734,2564660,24556,172058000,3911040,0.00957477,1.52497,1.50767,0.62918
224516575,71378582,16733,244783,246.488,11380100,32858,0.00100696,0.134233,0.134233,0.564906
224507255,71378582,803,18855400,6386.58,761017000,927018,0.000338714,0.0491647,0.0440767,1.90659
224518856,71378582,17503,1892630,1276.07,50958400,167552,0.000674233,0.0885286,0.0790947,2.04855
224512569,71378582,15821,7868260,1768.51,301062000,259575,0.000224765,0.0329901,0.0340609,2.57118
224516398,71378582,16686,1651000,6233.19,82315700,874794,0.0037754,0.529857,0.495249,1.18399
224515733,71378582,16450,1004220,3132.95,46738900,500277,0.00311979,0.498175,0.425849,1.33511
224503853,71378582,162,278459,3346.02,15443900,488716,0.0120162,1.75507,1.75255,0.352898
224511672,71378582,15763,1014100,790.626,43027300,118063,0.000779634,0.116421,0.116422,0.831706
224514999,71378582,16244,327331,25.0723,11258900,3627.36,7.65962e-05,0.0110817,0.0111298,0.59588
224508823,71378582,1029,117841,16.0826,4381960,2246.99,0.000136477,0.0190679,0.0201941,1.85275
224515829,71378582,16473,1203040,1139.42,46881300,162154,0.000947118,0.134787,0.11472,1.7437
224509149,71378582,1091,16212000,223414,944952000,38279200,0.0137808,2.36117,2.14162,1.19958
224516325,71378582,16669,3157840,15076.1,151487000,2236350,0.00477417,0.708188,0.672933,0.523507
224517398,71378582,17038,1849740,736.132,65284700,108905,0.000397964,0.0588758,0.0599284,1.28909
224517381,71378582,17026,504279,1644.6,20543400,271668,0.00326129,0.538725,0.522572,0.781382
224510279,71378582,15589,3959930,1704.49,151526000,242646,0.000430433,0.0612753,0.0641441,1.55298
224519541,71378582,111220764,34969,135.534,1574340,19728.1,0.00387584,0.564158,0,0
224519252,71378582,111220672,460817,223.878,15516400,30175.5,0.000485829,0.0654827,0.0717714,1.25451
224518621,71378582,17442,34969,132.328,1757950,18045.1,0.00378415,0.516031,0,0
224503834,71378582,154,1258880,6613.1,58750100,938383,0.00525315,0.745408,0.745408,0.637006
224509005,71378582,1065,105173000,195823,3736530000,27076600,0.00186192,0.257448,0.238313,1.34385
224514631,71378582,16157,243537,137.943,10346200,19667.9,0.000566414,0.0807595,0.0807142,0.644416
224515847,71378582,16480,637369,1832.3,28755600,247302,0.00287478,0.388005,0.375972,0.971956
224517392,71378582,17033,1346970,1727.91,53365200,249533,0.00128281,0.185255,0.183203,0.991393
224516202,71378582,16638,316357,752.46,10628500,107083,0.00237851,0.338489,0.31024,1.04933
224505293,71378582,489,104907,87.3237,5531020,13335.7,0.000832392,0.127119,0.127119,0.332078
224514806,71378582,16197,333963,162.873,13773300,22713.4,0.000487697,0.0680117,0.0685515,0.525196
224508602,71378582,974,1560810,388.698,72598500,51352.3,0.000249036,0.0329009,0.0322195,0.733287
224510605,71378582,15611,174136,225.483,5447740,31488.8,0.00129487,0.180829,0.180346,1.14633
224518014,71378582,17234,339292,2577.61,18282200,362211,0.00759703,1.06755,1.04975,0.639706
224515645,71378582,16401,559504,220.486,25367600,30655.3,0.000394074,0.0547901,0.0547901,0.75303
224518002,71378582,17227,174355,838.23,6288880,118890,0.0048076,0.681882,0.646395,0.623059
224514298,71378582,16107,6002020,5868.99,188798000,841185,0.000977836,0.14015,0.149944,1.19884
224506312,71378582,638,584015,187.285,26364100,24690.5,0.000320685,0.0422771,0.0404163,0.640428
224516780,71378582,16801,69938,292.674,2863200,40483.2,0.00418476,0.578844,0.578844,0.361804
224516006,71378582,16574,334828,974.376,15181700,136492,0.00291008,0.407648,0.365214,1.06784
224508494,71378582,950,543358,163.367,21980000,21719.2,0.000300662,0.0399721,0.0366981,0.980801
224514847,71378582,16217,944163,362.932,39444000,49682.5,0.000384396,0.0526207,0.0526207,0.689181
224504707,71378582,374,800200,1013.82,27444500,139251,0.00126696,0.17402,0.153531,1.39812
224508926,71378582,1047,1293100,1134.54,58420200,153213,0.00087738,0.118485,0.112592,0.76631
224516342,71378582,16674,1707950,7384.21,81219500,1104710,0.00432344,0.646805,0.616075,0.468911
224516560,71378582,16729,314721,209.648,13754700,28148.7,0.000666139,0.0894402,0.0894402,0.683069
224516133,71378582,16607,399076,1542.03,18657600,221263,0.00386402,0.554439,0.496435,0.715282
224505987,71378582,585,391193,47.7136,15649000,6538.84,0.000121969,0.0167151,0.0158704,1.37293
224506382,71378582,648,5836250,4093.4,238920000,594852,0.000701374,0.101924,0.0994833,0.847582
224517629,71378582,17115,714271,883.918,25073800,121058,0.00123751,0.169485,0.157118,1.20529
224508472,71378582,943,6087810,1410.39,128471000,204136,0.000231674,0.033532,0.0336884,1.20476
224519105,71378582,17583,1852930,1646.08,57560400,217930,0.000888363,0.117614,0.117594,0.733728
224510134,71378582,10735,1472040,18010.9,105717000,2893900,0.0122353,1.9659,1.91296,0.588636
224517061,71378582,16925,4957560,26024.5,243857000,4233460,0.00524946,0.853942,0.860952,0.693049
224504780,71378582,391,3905600,4258.9,164271000,645580,0.00109046,0.165296,0.160705,1.40814
224517400,71378582,17039,925056,456.379,31578500,70892.8,0.000493353,0.0766361,0.07336,1.2945
224512990,71378582,15943,2282930,1641.68,89173900,223448,0.00071911,0.0978778,0.101489,1.06108
224513748,71378582,16023,6957150,3973.6,132936000,581637,0.000571153,0.0836027,0.0730842,3.64923
224508705,71378582,997,853112000,2224780,36105000000,344542000,0.00260785,0.403865,0.37271,2.14216
224506344,71378582,645,46141100,645166,2849850000,109020000,0.0139825,2.36274,2.22556,0.979654
224508356,71378582,919,852532,565.686,40018000,77482.7,0.000663536,0.0908853,0.0888772,0.849607
224515570,71378582,16348,1727680,2555.85,68004900,354882,0.00147935,0.205409,0.182319,1.55871
224512612,71378582,15842,6369510,501.557,262816000,72513.1,7.87434e-05,0.0113844,0.0116003,2.02125
224506957,71378582,718,1897810,300.25,69969600,47118.1,0.000158208,0.0248276,0.0245684,1.25942
224511679,71378582,15764,1014100,406.464,40295800,57245,0.000400812,0.056449,0.056449,0.733528
224514266,71378582,16098,76844.5,127.165,3451860,17386.8,0.00165484,0.22626,0.226009,0.21559
224519551,71378582,111220768,105174,81.0021,3143260,10747.3,0.000770169,0.102185,0.109325,1.12117
224505689,71378582,543,1065530,2037.34,35634300,294308,0.00191204,0.276207,0.270573,0.617781
224516953,71378582,16880,559308,3872.23,28790200,543217,0.00692326,0.971231,0.971463,0.73569
224516657,71378582,16776,483813,521.784,18534500,103126,0.00107848,0.213152,0.21005,1.47553
224508781,71378582,1020,1683820,504.136,68790800,89328.2,0.0002994,0.0530508,0.0570051,1.45682
224503518,71378582,26,5426750,15132.1,263970000,2221800,0.00278843,0.409416,0.393628,0.799243
224514226,71378582,16093,547760,907.899,23307600,125188,0.00165747,0.228545,0.232028,0.470624
224517028,71378582,16908,343641,453.281,12373700,62952,0.00131905,0.183191,0.166046,1.08689
224518940,71378582,17526,594473,1443.68,24479800,191552,0.00242851,0.322221,0.322221,0.834203
224519557,71378582,111220778,22294.2,53.9999,750378,7613.51,0.00242215,0.341502,0,0
224505823,71378582,551,381423,94.8716,13983200,12871.8,0.000248731,0.0337469,0.0363879,1.50773
224518644,71378582,17456,453472,1201.48,17327500,161289,0.00264952,0.355675,0.355596,0.444341
224505089,71378582,451,336056,67.3302,10693100,9205.56,0.000200354,0.0273929,0.0292126,0.591402
224512151,71378582,15796,1148370,1216.14,44114500,180320,0.00105902,0.157023,0.156762,0.771229
224517056,71378582,16924,45465600,227778,2229430000,36945500,0.00500989,0.812604,0.829453,0.77107
224503272,71378582,9,1663300,386.698,79109800,53636.6,0.000232488,0.032247,0.032501,0.861217
224506224,71378582,626,1060940,3836.92,53320100,594102,0.00361654,0.559978,0.563558,0.647023
224506498,71378582,664,1046610,943.197,37448000,131963,0.000901196,0.126086,0.127259,0.716495
224519792,71378582,111220904,635335,638.649,22805000,88157.6,0.00100522,0.138758,0.130844,1.215
224514749,71378582,16184,29765.3,16.1009,1304650,2225.69,0.000540927,0.0747746,0,0
224516645,71378582,16769,246324,316.246,9794570,48419.7,0.00128386,0.196569,0.189753,0.41445
224515252,71378582,16285,902752,1387.27,39304500,186893,0.00153671,0.207026,0.207365,0.446591
224504099,71378582,243,136324,41.0436,6027940,5563.8,0.000301074,0.0408131,0.0406354,0.416266
224512689,71378582,15862,2987130,846.038,108191000,117431,0.000283228,0.0393124,0.039523,0.914826
224508422,71378582,934,393842,750.092,9350950,102456,0.00190455,0.260144,0.271369,0.68684
224516422,71378582,16691,637571,2827.93,30496000,412167,0.00443547,0.646465,0.605323,0.697352
224504817,71378582,399,2857450,3970.86,121732000,616254,0.00138965,0.215666,0.195494,1.8192
224515003,71378582,16245,327331,25.0723,11258900,3627.36,7.65962e-05,0.0110817,0.0111298,0.59588
224514687,71378582,16170,4623680,4959.07,190298000,689449,0.00107254,0.149113,0.155854,1.38214
224519633,71378582,111220826,984596,793.226,34183900,104151,0.000805636,0.10578,0.104773,0.787668
224518538,71378582,17390,695904,1973.42,25447700,266822,0.00283576,0.383418,0.383136,0.238319
224512659,71378582,15850,44193.7,19.6175,1490340,2701.4,0.000443898,0.0611264,0.0579328,0.547672
224512845,71378582,15916,5402420,18245,176699000,2671840,0.0033772,0.494563,0.468945,0.764914
224517282,71378582,16974,34935.5,600.487,2019740,85981.3,0.0171884,2.46114,0,0
224510151,71378582,182305697,1179730,350.715,29380700,46926.6,0.000297285,0.0397776,0.0362298,1.27176
224504326,71378582,284,5028210,3385.89,166133000,486610,0.000673378,0.0967759,0.0906574,1.0449
224517641,71378582,17118,181315,111.39,5134420,15240.7,0.000614345,0.0840567,0.0845348,0.40008
224517430,71378582,17050,69935.8,526.854,3841870,73728.3,0.0075334,1.05423,1.05423,0.224905
224518869,71378582,17506,1302330,1122.71,38193000,146947,0.000862081,0.112834,0.103092,1.79787
224512755,71378582,15898,1945230,482.678,62999100,70765,0.000248135,0.0363788,0.0374784,1.00244
224515985,71378582,16567,73788.6,114.085,3116730,15828.8,0.00154611,0.214515,0.211241,0.747785
224517566,71378582,17096,679837,1025.52,25716100,154584,0.00150848,0.227384,0.227181,1.03152
224507388,71378582,836,34683.2,12.6639,1032560,1689.33,0.000365131,0.0487076,0,0
224514039,71378582,16078,712918,3266.42,35270600,467330,0.00458177,0.655517,0.590568,1.01228
224503556,71378582,44,4521590,2718.42,211919000,378914,0.00060121,0.0838012,0.082013,0.890335
224518912,71378582,17518,314143,431.835,11353700,56174.4,0.00137464,0.178818,0.178638,0.886024
224511427,71378582,15709,104907,92.4636,3491300,13339.9,0.000881386,0.127159,0.127159,0.150462
224517664,71378582,17129,670428,884.926,24477100,120698,0.00131994,0.180031,0.167116,0.710002
224504987,71378582,434,1648460,7506.47,72373100,1130810,0.00455361,0.685979,0.651228,0.997706
224519695,71378582,111220876,636472,430.581,22300300,57890.3,0.000676512,0.090955,0.0809393,1.70306
224514417,71378582,16134,4231930,6473.75,179875000,954384,0.00152974,0.22552,0.21767,1.11981
224505361,71378582,501,118067,102.302,5814810,14404.4,0.000866478,0.122002,0.123392,0.540303
224518021,71378582,17238,488933,321.14,16100400,42211.8,0.000656817,0.0863345,0.0871927,0.510383
224516214,71378582,16651,35407900,162103,1682780000,24234100,0.00457816,0.684427,0.636901,1.0481
224518541,71378582,17392,695904,1973.42,25447700,266822,0.00283576,0.383418,0.383136,0.238319
224509068,71378582,1075,243687,219.469,9360810,31375.8,0.000900619,0.128755,0.128301,0.61898
224509072,71378582,1079,938393,805.874,36978900,118931,0.000858782,0.12674,0.114576,0.970595
224516485,71378582,16706,1976810,7244.63,90127800,1062260,0.00366481,0.537359,0.480185,0.838096
224519278,71378582,111220718,286463,398.711,10158500,57349.3,0.00139184,0.200198,0.203675,0.460092
224506852,71378582,711,386332,1537.49,19359100,216327,0.00397972,0.559951,0.537486,0.724234
224515565,71378582,16342,116720,252.961,4944770,36301,0.00216724,0.311009,0.313819,0.477646
224517073,71378582,16928,2188040,8021.31,96995400,1224300,0.00366599,0.559543,0.553057,1.01725
224514406,71378582,16131,10096000,14573.1,429754000,2169230,0.00144346,0.214861,0.206265,1.27856
224513819,71378582,16039,4246200,5845.75,191680000,815700,0.0013767,0.192101,0.192782,0.984318
224508568,71378582,968,2996240,34142.4,206915000,5354810,0.0113951,1.78718,1.7438,0.561565
224514822,71378582,16203,244783,75.0889,10331300,10809,0.000306757,0.0441574,0.0441574,1.03417
224517450,71378582,17059,69482.1,177.049,2983030,23595.5,0.00254812,0.339592,0.339592,0.0183836
224517037,71378582,16910,69938,245.542,2933480,33777.8,0.00351085,0.482968,0.482968,0.530197
224506155,71378582,610,2030910,8558.69,97227300,1246210,0.00421421,0.61362,0.569166,1.28238
224511285,71378582,15691,273867,37.2154,2754850,5185.8,0.000135889,0.0189355,0.0186022,1.42956
224519925,71378582,124372440,23638.9,27.254,669626,4023.62,0.00115293,0.170212,0,0
224509218,71378582,1100,2742290,7918.79,129855000,1146490,0.00288766,0.418079,0.358744,1.19242
224513727,71378582,16015,1521810,381.464,70703300,53385.9,0.000250664,0.0350804,0.0349256,0.875436
224505654,71378582,536,2327050,202.474,78010300,27711.8,8.70089e-05,0.0119085,0.01324,2.52132
224515712,71378582,16437,3575690,10745.9,168892000,1559630,0.00300528,0.436176,0.396722,1.13596
224518488,71378582,17368,2258580,3049.06,85468000,405135,0.00134999,0.179376,0.15636,1.81372
224518778,71378582,17481,534138,2242.81,24398000,310309,0.00419893,0.580952,0.541369,1.13059
224508507,71378582,952,3150600,830.328,121479000,115765,0.000263546,0.0367437,0.0345534,1.21604
224516181,71378582,16628,419628,261.583,17169100,35879.1,0.000623368,0.0855023,0.0855023,0.715508
224518373,71378582,17307,664195,387.455,21063700,50940,0.000583345,0.0766945,0.0769813,0.755499
224508806,71378582,1025,6024200,26172.4,295188000,4232010,0.00434455,0.702502,0.715675,0.662736
224517528,71378582,17087,209814,297.153,8092170,40002.4,0.00141627,0.190656,0.190656,1.42899
224515601,71378582,16382,37815900,88338.2,1716720000,13393900,0.00233601,0.354188,0.320999,1.62513
224517938,71378582,17193,132306,67.1669,3923530,9169.1,0.000507663,0.0693021,0.0688365,0.150606
224513988,71378582,16068,3356970,1375.87,141282000,192109,0.000409856,0.0572268,0.057347,1.56111
224516204,71378582,16639,489977,902.101,14424400,128060,0.00184111,0.261359,0.253891,0.600994
224515968,71378582,16562,139876,300.499,7042010,41964.4,0.00214832,0.300011,0.300011,0.289162
224516911,71378582,16865,2007120,7669.49,86851800,1125720,0.00382114,0.560861,0.494353,1.36027
224506577,71378582,675,156420,31.5442,6359340,4311.87,0.000201663,0.027566,0.0283563,0.457183
224512523,71378582,15812,3055650,888.799,144246000,130819,0.00029087,0.0428122,0.0412436,2.04095
224504223,71378582,268,219584,114.876,7323270,15935,0.000523154,0.072569,0.0717622,0.639669
224515240,71378582,16281,104907,95.1439,4705000,13074.6,0.000906936,0.12463,0.12463,0.474111
224516754,71378582,16785,208478,831.971,9683930,117019,0.00399069,0.561302,0.561128,0.475029
224517987,71378582,17218,1448030,2050.63,41020100,284789,0.00141616,0.196674,0.195486,1.04054
224519256,71378582,111220686,482115,463.487,17882100,71950.1,0.000961362,0.149238,0.148232,0.737014
224504809,71378582,398,1516640,974.591,38862300,130974,0.000642598,0.0863582,0.0813409,0.797674
224513034,71378582,15950,1528350,1407.41,37528700,190813,0.000920867,0.124849,0.129173,0.888922
224507346,71378582,826,6054100,5266.09,253300000,769094,0.000869838,0.127037,0.128083,0.935257
224516626,71378582,16759,34969,80.9696,1800830,10854.6,0.00231547,0.310406,0,0
224517850,71378582,17156,9434640,15685.1,310107000,2154070,0.00166251,0.228315,0.215868,1.1286
224517139,71378582,16952,518190,737.287,21962700,105943,0.00142281,0.204448,0.19291,1.02551
224503946,71378582,199,1452150,298.829,62068000,43650.5,0.000205784,0.0300593,0.0297755,0.629063
224517327,71378582,16998,314721,1278.7,15785100,177927,0.00406297,0.565348,0.565348,0.883646
224518033,71378582,17246,814230,1302.52,28978600,174622,0.00159969,0.214463,0.202299,0.964804
224516834,71378582,16840,22304000,302054,1336980000,50888400,0.0135426,2.28159,2.13356,0.934963
224519572,71378582,111220786,98318.2,385.605,4661940,52395.7,0.00392201,0.532919,0.519001,0.747721
224513050,71378582,15953,260717,259.782,9076950,36802.4,0.000996415,0.141159,0.129587,0.67259
224512610,71378582,15838,835653,310.188,38619000,47267.6,0.000371192,0.0565637,0.064849,1.37303
224515958,71378582,16556,34969,291.701,1951890,42292.6,0.0083417,1.20943,0,0
224505023,71378582,441,190772,117.143,8839050,16288,0.000614045,0.0853794,0.0851353,0.146851
224503887,71378582,178,751112,858.517,28749000,120497,0.00114299,0.160424,0.160965,0.585037
224507236,71378582,795,16678100,67070.8,804472000,9559780,0.0040215,0.573195,0.573777,0.855025
224517965,71378582,17205,50761.2,36.661,1508010,4980.1,0.000722224,0.0981084,0.0981931,0.123648
224518108,71378582,17274,104495,278.006,3182670,37570.6,0.00266049,0.359546,0.359605,0.373771
