id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223345515,71211707,15621,34969,29.5756,815570,4170.02,0.000845768,0.119249,0,0
223351543,71211707,16957,448234,8905.54,24990200,1227210,0.019868,2.73787,2.71823,0.212995
223353011,71211707,17265,206296,1866.2,8098130,245355,0.00904623,1.18934,1.19491,0.465125
223346680,71211707,15902,305154,4555.36,12502900,636700,0.0149281,2.08649,2.00227,0.418915
223340986,71211707,254,21794600,293897,1028230000,42823500,0.0134849,1.96486,1.96818,0.660038
223353085,71211707,17298,1053800,16040.9,53785300,2190720,0.015222,2.07888,2.07113,0.296268
223347273,71211707,16032,30104900,950609,1521520000,144517000,0.0315765,4.80045,4.86085,0.449111
223341862,71211707,454,387719,6731.96,18766300,1127740,0.017363,2.90865,2.84639,0.417425
223352864,71211707,17234,349690,5190.9,18543700,719336,0.0148443,2.05707,2.05707,0.137733
223352028,71211707,17059,69938,514.202,2759060,68021.1,0.00735225,0.972592,0.972592,0.065704
223345802,71211707,15715,174845,602.648,5023420,80029.1,0.00344675,0.457715,0.457715,0.705248
223353654,71211707,17421,1061710,14862.8,52215900,2065180,0.0139989,1.94514,1.96138,0.327818
223353764,71211707,17482,253720,3250.01,10695100,441253,0.0128094,1.73913,1.77415,0.301701
223342500,71211707,599,1538640,24393.7,75708800,3293780,0.0158541,2.14072,2.14072,0.36058
223351609,71211707,16974,34969,424.317,1826830,61035,0.0121341,1.7454,0,0
223342574,71211707,616,699011,6831.18,33468400,933415,0.00977263,1.33534,1.33547,0.244344
223350077,71211707,16627,664411,4057.99,30295300,542970,0.00610765,0.81722,0.81722,0.158424
223344181,71211707,1041,9726980,107401,385424000,16749800,0.0110415,1.72199,1.71905,1.1833
223347838,71211707,16137,435686,6491.54,20162000,1081720,0.0148996,2.48279,2.49137,0.478714
223348959,71211707,16393,524535,7764.83,29137900,1198790,0.0148033,2.28543,2.28543,0.281448
223348820,71211707,16360,1801300,12664.2,80846700,1686840,0.00703058,0.936455,0.961441,0.47514
223346657,71211707,15895,2100210,39668,95340100,5713500,0.0188876,2.72044,2.56722,0.635012
223348196,71211707,16269,384659,2125.66,14443300,285007,0.00552608,0.740933,0.740933,0.453781
223340971,71211707,247,2028170,10526.4,93458400,1499240,0.00519011,0.739209,0.739208,0.436409
223354160,71211707,111220798,1462790,13549.3,52962200,1787220,0.00926266,1.22179,1.22,0.292914
223345500,71211707,15618,139876,1574.75,5669310,215116,0.0112582,1.5379,1.5379,0.859834
223347708,71211707,16095,130008,2390.76,6333360,350278,0.0183894,2.69429,2.70794,0.260308
223348136,71211707,16250,1631630,10249.2,66496500,1383500,0.00628156,0.847929,0.847338,0.634834
223344475,71211707,1111,2319430,38370.1,122761000,5524070,0.0165429,2.38165,2.35438,0.295804
223345639,71211707,15672,209814,2697.08,9238740,369918,0.0128546,1.76307,1.76307,0.169444
223348143,71211707,16253,1153980,8187.22,46213100,1109160,0.00709479,0.961159,0.961159,0.590111
223352851,71211707,17229,1454770,22667.2,72727700,3111520,0.0155813,2.13884,2.13859,0.267436
223341887,71211707,465,2736760,26272.5,105871000,3702090,0.00959985,1.35272,1.35081,0.333825
223349809,71211707,16588,384659,3774.63,19221400,620993,0.00981294,1.6144,1.6144,0.576031
223351157,71211707,16854,1879990,20844.8,94328700,2847210,0.0110877,1.51448,1.49171,0.399734
223349432,71211707,16530,2508890,22164.6,124376000,3273940,0.00883442,1.30494,1.30935,0.723181
223352919,71211707,17251,2856940,25765.4,95647200,3425840,0.00901852,1.19913,1.19883,0.298465
223349415,71211707,16526,34969,340.675,1801520,47611.4,0.0097422,1.36153,0,0
223344015,71211707,969,1013240,28024.6,49646300,4195600,0.0276585,4.14079,4.14003,0.259602
223348116,71211707,16242,244783,1688.49,9604410,228396,0.00689789,0.933053,0.933053,0.663917
223353376,71211707,17346,1118650,12500.9,40893600,1674730,0.0111749,1.4971,1.49702,0.236504
223342858,71211707,661,1555060,12373,55670600,1622140,0.00795659,1.04313,1.03759,0.358522
223350127,71211707,16635,244783,888.893,9260340,117206,0.00363135,0.478815,0.478815,0.195121
223347318,71211707,16041,3794760,91844.2,199998000,13646900,0.0242029,3.59625,3.69533,0.437921
223348326,71211707,16281,104907,664.634,4518130,91026.7,0.00633546,0.867689,0.867689,0.243194
223349275,71211707,16467,2299410,29692.3,103836000,4061450,0.012913,1.7663,1.84854,0.670877
223346482,71211707,15847,809034,5194.54,23990300,741032,0.00642066,0.915947,0.920449,0.386198
223348542,71211707,16338,779898,8210.13,35493100,1125120,0.0105272,1.44265,1.57958,0.727343
223347912,71211707,16165,10574900,152794,488140000,23200800,0.0144488,2.19396,2.20997,0.459325
223350832,71211707,16785,209814,2032.26,9580420,276139,0.009686,1.31611,1.31611,0.267606
223344110,71211707,1018,69938,289.594,3245580,42373.9,0.00414073,0.605877,0.605877,1.17143
223348592,71211707,16341,880107,10823.8,38777400,1535090,0.0122983,1.74421,1.78755,0.45413
223350371,71211707,16681,1676410,11797.2,81205100,1615200,0.00703715,0.963486,0.963374,0.264624
223352800,71211707,17215,69938,558.358,2608220,74912.2,0.00798361,1.07112,1.07112,0.534163
223353863,71211707,17549,899029,10160.6,42510000,1337530,0.0113018,1.48774,1.531,0.362462
223346675,71211707,15901,590090,7107.97,27666800,999659,0.0120456,1.69408,1.60899,0.616573
223341565,71211707,361,8383130,97634.8,347834000,14002000,0.0116466,1.67026,1.69851,0.680346
223347785,71211707,16120,2343520,72020.3,127393000,12409600,0.0307316,5.29527,5.27089,0.544958
223342127,71211707,554,174622,2609.76,8394640,371587,0.0149452,2.12796,2.12676,0.265158
223350379,71211707,16683,837157,5982.53,41111500,816072,0.00714625,0.974814,0.974562,0.224826
223346981,71211707,15983,3624630,19645.8,164700000,2766330,0.00542008,0.763202,0.783301,1.01991
223344106,71211707,1017,18852800,226788,999526000,34810000,0.0120294,1.84641,1.86272,0.30619
223344157,71211707,1034,1573600,41943,72999000,6217200,0.0266541,3.95093,3.95093,0.272221
223348110,71211707,16239,944163,4635.09,37067600,622269,0.0049092,0.659069,0.659069,0.652771
223344204,71211707,1046,724219,20705.6,40484500,3092430,0.0285903,4.27002,4.33935,0.312849
223353846,71211707,17534,317304,253.313,8716530,33033.7,0.000798329,0.104108,0.104454,0.457942
223349054,71211707,16410,69938,1851.71,3835320,253813,0.0264764,3.62911,3.62911,0.115876
223345567,71211707,15633,410435,864.488,14423100,115754,0.00210627,0.282027,0.281155,0.53643
223351641,71211707,16986,2727580,18895.4,107174000,2535110,0.00692751,0.929435,0.929435,0.499203
223345015,71211707,10720,6457330,84434,367010000,12925300,0.0130757,2.00164,1.9873,0.296988
223341661,71211707,393,33536.7,681.395,1667220,105504,0.0203179,3.14592,0,0
223342532,71211707,606,1398760,10428.4,58771300,1482980,0.00745545,1.06021,1.06021,0.456521
223343722,71211707,920,9368740,101226,511733000,15055200,0.0108047,1.60696,1.60716,0.339527
223340270,71211707,19,244783,4400.83,11439800,657142,0.0179785,2.68459,2.68459,0.426644
223349117,71211707,16418,769318,23133.5,40585100,3299750,0.0300702,4.28919,4.28919,0.177728
223353253,71211707,17311,2570450,22150.2,93520200,2914790,0.00861727,1.13396,1.13134,0.32858
223340542,71211707,99,1415270,13841.2,68611800,1862800,0.00977994,1.31622,1.30199,0.363825
223349195,71211707,16437,3884350,55594.2,194246000,7838910,0.0143123,2.01807,2.00716,0.34618
223345135,71211707,15565,949328000,11671900,43111400000,1704860000,0.0122949,1.79586,1.79804,0.83818
223351247,71211707,16871,321257,4174.72,16419000,564230,0.0129949,1.75632,1.68616,0.406609
223352463,71211707,17140,524535,4707.86,19041600,635800,0.0089753,1.21212,1.21212,0.293193
223341260,71211707,311,944162,19830,41264300,2816720,0.0210028,2.9833,2.9833,0.533005
223348191,71211707,16268,104907,262.746,3784090,34774,0.00250456,0.331474,0.331474,0.0433933
223354010,71211707,111220626,618081,13577.9,32798600,1932220,0.0219679,3.12615,3.08322,0.235174
223341358,71211707,333,349690,5911.7,16858200,828758,0.0169055,2.36998,2.36998,0.0970757
223353839,71211707,17529,1418480,8075.42,45819200,1061460,0.00569299,0.748309,0.735304,0.553932
223345856,71211707,15734,209814,779.883,5550200,104285,0.00371702,0.497034,0.497034,0.376251
223343590,71211707,874,133522,847.909,7205550,115763,0.00635033,0.866996,0.873309,0.0954034
223346811,71211707,15934,839256,1407.89,32501500,199054,0.00167755,0.237179,0.237179,0.996416
223350354,71211707,16677,1027400,7989.37,50278200,1202640,0.00777627,1.17056,1.20594,0.85097
223345404,71211707,15597,104907,895.876,3667160,123371,0.00853972,1.176,1.176,0.532009
223344456,71211707,1104,314721,3305.79,13710300,451392,0.0105039,1.43426,1.43426,0.296496
223351551,71211707,16959,978293,16018.2,47238000,2207020,0.0163736,2.25599,2.25605,0.272157
223341242,71211707,307,1886020,9590.16,59668300,1255480,0.00508488,0.66568,0.649009,0.690293
223353864,71211707,17550,689217,8729.66,34137600,1138810,0.0126661,1.65233,1.69025,0.282779
223346222,71211707,15816,1049070,11849.6,40579700,1666610,0.0112953,1.58866,1.58866,0.188558
223344907,71211707,10687,4478990,60183.7,183007000,9525250,0.0134369,2.12665,2.1177,1.22205
223345117,71211707,182305709,1114600,14988.8,57802200,2064080,0.0134478,1.85186,1.85262,0.385745
223340926,71211707,233,1258820,39747,68779700,5812640,0.0315748,4.61752,4.61765,0.336514
223353414,71211707,17363,1278350,18212.5,65066900,2514530,0.0142469,1.96702,1.97802,0.33111
223353735,71211707,17465,104907,1354.11,4670220,185362,0.0129077,1.76691,1.76691,0.24309
223354218,71211707,111220904,724186,9130.47,35854000,1198510,0.0126079,1.65498,1.69098,0.276165
223341205,71211707,295,3146700,52040.6,133520000,7398830,0.0165382,2.3513,2.35152,0.607933
223341040,71211707,274,1182780,21303.6,62251700,3078250,0.0180115,2.60256,2.60542,0.261836
223345511,71211707,15620,34969,29.5756,815570,4170.02,0.000845768,0.119249,0,0
223347959,71211707,16183,33475.4,316.924,1711150,46026.8,0.00946738,1.37494,0,0
223346090,71211707,15784,11947200,146593,540525000,20738000,0.0122701,1.73581,1.73546,0.559151
223352095,71211707,17079,2098140,13197.9,85579100,1733180,0.00629026,0.826057,0.826057,0.391682
223349884,71211707,16602,854755,5603.15,38295000,753597,0.00655527,0.881652,0.880169,0.332907
223344140,71211707,1030,339043,99.4634,4387670,14463.2,0.000293365,0.0426588,0.0423603,1.69403
223353053,71211707,17282,1641570,11057.6,51584600,1462650,0.006736,0.891007,0.890308,0.565984
223352638,71211707,17176,660432,6560.64,28922200,877481,0.00993387,1.32865,1.3301,0.293488
223351517,71211707,16947,23265100,246080,1169690000,37510600,0.0105772,1.61231,1.62082,0.413785
223341865,71211707,455,69938,400.91,2948950,54023.7,0.00573237,0.772451,0.772451,0.405805
223353695,71211707,17444,1212000,10491.9,40583200,1368610,0.00865662,1.12921,1.16314,0.52107
223353857,71211707,17544,79885.6,1203.96,3611270,164102,0.0150711,2.05422,2.09582,0.196942
223350032,71211707,16615,1669110,10579.7,76131200,1416380,0.00633851,0.84858,0.857407,0.328754
223353353,71211707,17340,2162320,18760.3,75391300,2500820,0.00867597,1.15654,1.15462,0.437888
223345362,71211707,15587,4112180,39524.9,175724000,5357130,0.00961169,1.30275,1.30004,0.605672
223349059,71211707,16411,3182180,71290.2,163088000,9884180,0.0224029,3.1061,3.1061,0.320605
223350908,71211707,16802,34969,127.503,1393370,16674,0.00364616,0.476822,0,0
223352879,71211707,17240,34969,491.445,1766290,67207.6,0.0140537,1.92192,0,0
223340345,71211707,41,804389,33214.8,44532700,5070410,0.041292,6.30344,6.23775,0.245973
223354214,71211707,111220900,104906,712.786,4222650,98549.8,0.00679451,0.939409,0.939409,0.171543
223345143,71211707,15567,579209000,7522190,25833800000,1113440000,0.012987,1.92235,1.91706,0.889228
223348475,71211707,16326,279752,2605.02,12494500,353694,0.00931191,1.26431,1.26431,0.333658
223345846,71211707,15729,944163,3488.04,31114200,450628,0.00369432,0.477278,0.477278,0.653876
223351456,71211707,16932,816178,19219.6,44435600,2726590,0.0235483,3.34068,3.35311,0.176257
223341920,71211707,478,1128730,28549.8,70059100,4100280,0.0252936,3.63264,3.62251,0.148964
223352212,71211707,17105,174845,3318.97,7885630,458110,0.0189823,2.62009,2.62009,0.222907
223352753,71211707,17205,69938,321.219,2152670,42541.4,0.00459291,0.608273,0.608273,0.333015
223354042,71211707,111220690,174845,3318.97,7885630,458110,0.0189823,2.62009,2.62009,0.222907
223346074,71211707,15780,384659,4368.18,18275900,606059,0.011356,1.57558,1.57558,0.34871
223353666,71211707,17427,1887890,25190.9,93477300,3329300,0.0133434,1.7635,1.78898,0.363548
223343726,71211707,922,69938,641.012,3506870,93810.3,0.00916544,1.34134,1.34134,0.369142
223342580,71211707,617,419628,9554.4,21592000,1325720,0.0227687,3.15927,3.15927,0.176768
223343307,71211707,810,559504,9740.48,26800900,1488190,0.0174091,2.65983,2.65983,0.338357
223351698,71211707,17002,34969,162.152,1710430,21919.4,0.00463701,0.626825,0,0
223340569,71211707,111,349690,736.408,16611600,100778,0.00210589,0.288192,0.288192,0.51531
223351206,71211707,16863,787299,10245.7,41721900,1405100,0.0130138,1.78471,1.76448,0.35517
223348200,71211707,16270,934006,4276.24,41155000,566418,0.00457839,0.60644,0.627285,0.479157
223346826,71211707,15938,2346300,21355,99519800,2987780,0.00910157,1.2734,1.26094,0.314531
223345727,71211707,15702,174845,929.508,5666710,125085,0.00531618,0.715408,0.715408,0.596929
223348064,71211707,16217,944163,9118.08,43051100,1249480,0.00965732,1.32337,1.32337,0.32907
223345808,71211707,15716,69938,312.201,2160150,41918.7,0.00446397,0.599369,0.599369,0.943471
223343024,71211707,701,6219290,117008,311780000,16387500,0.0188137,2.63495,2.63609,0.391814
223345449,71211707,15606,524535,9421.14,27118400,1292600,0.0179609,2.46427,2.46427,0.169909
223341544,71211707,359,2271330,23548.4,98425000,3292140,0.0103677,1.44943,1.44931,0.418565
223354213,71211707,111220898,34968.6,384.379,1634830,56488.4,0.0109921,1.61541,0,0
223346786,71211707,15925,884917,12972,43567100,1855390,0.014659,2.09668,2.08429,0.311287
223346909,71211707,15963,729798,13092.4,42926500,1955160,0.0179397,2.67905,2.65004,0.283643
223347725,71211707,16099,97777.7,1198.4,4480110,178846,0.0122564,1.82911,1.81264,0.266857
223341746,71211707,421,139876,3013.27,4406450,455834,0.0215424,3.25885,3.25885,0.294977
223353447,71211707,17375,1721870,16613.5,64927900,2179750,0.00964851,1.26592,1.25784,0.285949
223341395,71211707,344,139876,387.843,6784830,52910.5,0.00277276,0.378267,0.378267,0.137843
223347437,71211707,16058,16670900,125439,743709000,17303400,0.00752442,1.03794,1.04903,0.653221
223341521,71211707,358,104907,1473.49,4831640,197396,0.0140457,1.88163,1.88163,0.036297
223345556,71211707,15630,594473,2652.42,21986500,357017,0.0044618,0.60056,0.60056,0.431708
223342451,71211707,583,2002290,6272.26,91781400,865254,0.00313254,0.432132,0.458179,0.798655
223340760,71211707,175,654587,7415.7,33708600,1079790,0.0113288,1.64957,1.6213,0.283928
223341752,71211707,422,602053,6255.53,30084100,848339,0.0103903,1.40908,1.40677,0.244451
223345831,71211707,15722,1293850,4744.62,41468200,618145,0.00366704,0.477755,0.477755,0.586411
223353790,71211707,17496,1009180,7598.26,39280000,1006200,0.00752917,0.997046,0.995502,0.588835
223354166,71211707,111220814,20613.3,186.196,827523,25277.7,0.00903283,1.22628,0,0
223350462,71211707,16712,252998,2113.95,13453800,292484,0.00835558,1.15607,1.16425,0.0908262
223350686,71211707,16759,34969,166.823,1372690,23615.1,0.00477059,0.675314,0,0
223342550,71211707,609,314721,2211.85,14414200,295301,0.00702796,0.938294,0.938294,0.111253
223352174,71211707,17096,754477,7061.57,31530400,956424,0.00935955,1.26766,1.27811,0.418029
223347678,71211707,16090,34969,548.597,1682010,78064.9,0.0156881,2.2324,0,0
223350468,71211707,16713,117188,818.277,6334720,112368,0.00698257,0.958868,0.969232,0.125235
223353669,71211707,17429,314721,3999.66,15797100,558293,0.0127086,1.77393,1.77393,0.130547
223342372,71211707,574,2203040,15387.5,76409700,2016490,0.00698465,0.915324,0.915322,0.493484
223343150,71211707,732,139876,573.279,5851320,77320.6,0.00409848,0.552779,0.552779,0.337882
223346042,71211707,15772,174845,1548.07,8375670,209806,0.00885393,1.19995,1.19995,0.0620556
223341925,71211707,479,719762,16609.6,36739300,2768140,0.0230766,3.84591,3.83354,0.453176
223344081,71211707,998,718625,2394.6,30951200,344498,0.00333219,0.479384,0.497639,0.39275
223352988,71211707,17260,139873,1275.54,5348940,167872,0.00911929,1.20018,1.20018,0.194834
223342931,71211707,678,34969,247.204,1543230,33668,0.00706925,0.962794,0,0
223347851,71211707,16142,2685700,54559.5,134254000,8829200,0.0203148,3.28748,3.33216,0.640065
223351539,71211707,16954,1004080,21413.7,53150200,2957010,0.0213266,2.94499,2.92295,0.247124
223347453,71211707,16064,3201270,28099.8,123529000,3900180,0.0087777,1.21832,1.19096,0.649493
223346538,71211707,15856,37042100,143469,1742540000,20598800,0.00387314,0.556091,0.572075,0.864359
223350161,71211707,16641,69938,160.836,2804640,21421.4,0.00229969,0.306291,0.306291,0.157642
223344079,71211707,997,995693000,12549600,45438900000,1834330000,0.0126038,1.84226,1.8436,0.835792
223343670,71211707,903,699166,10985.1,35927700,1558370,0.0157117,2.2289,2.22917,0.248047
223341910,71211707,473,2239420,23465.1,94715000,3306840,0.0104782,1.47665,1.47588,0.388351
223350132,71211707,16636,1178540,7020.48,50203400,946739,0.00595693,0.803315,0.831656,0.600632
223347763,71211707,16112,1223910,11734,56037400,1605540,0.0095873,1.31181,1.31181,0.464851
223348973,71211707,16395,32170300,688161,1599380000,96505400,0.0213912,2.99983,3.01385,0.560306
223353722,71211707,17456,440224,2825.61,14070100,370126,0.00641856,0.840767,0.8241,0.559826
223344654,71211707,10674,5879210,57694.1,322168000,8800880,0.00981324,1.49695,1.47847,0.258961
223352158,71211707,17093,10470900,108807,426510000,14725900,0.0103914,1.40637,1.39747,0.597935
223343778,71211707,938,1645840,10605.1,56138400,1387630,0.00644361,0.843118,0.806793,0.691686
223347673,71211707,16089,34969,799.326,1773130,116900,0.0228581,3.34297,0,0
223345562,71211707,15632,410435,864.488,14423100,115754,0.00210627,0.282027,0.281155,0.53643
223353021,71211707,17271,838714,10071.9,29940800,1361570,0.0120087,1.62341,1.62286,0.30699
223353888,71211707,17571,168592,434.675,4435760,54923.6,0.00257827,0.325778,0.320294,0.488125
223354231,71211707,112892283,69938,285.287,2789310,37828.2,0.00407914,0.540882,0.540882,0.150954
223346188,71211707,15808,69938,1637.11,3662010,236905,0.023408,3.38735,3.38735,0.284937
223354229,71211707,112892275,139876,913.102,5811340,130838,0.00652794,0.935388,0.935388,0.208022
223343339,71211707,822,29629000,352024,1327890000,51455000,0.0118811,1.73664,1.73302,0.618515
223344348,71211707,1079,916688,7991.59,44107000,1186390,0.0087179,1.29421,1.28296,0.282784
223351473,71211707,16935,430137,8755.18,24088700,1271170,0.0203544,2.95527,2.7299,0.466405
223353598,71211707,17388,399330,1895.4,13020300,247262,0.00474646,0.619192,0.592257,0.745988
223350433,71211707,16701,944163,5496.71,47605100,754625,0.00582178,0.799253,0.799253,0.223841
223352181,71211707,17098,754477,7061.57,31530400,956424,0.00935955,1.26766,1.27811,0.418029
223345090,71211707,10737,1363790,17685,83292100,2641280,0.0129675,1.93672,1.93672,0.23333
223348446,71211707,16317,1084040,13701.1,49918300,1890040,0.0126389,1.74352,1.74352,0.336657
223346474,71211707,15846,3326950,29085.1,129660000,4109610,0.00874228,1.23525,1.2527,0.32868
223347248,71211707,16026,15955900,247803,845008000,35703400,0.0155305,2.23763,2.26156,0.627473
223345877,71211707,15760,279752,2066.95,13284900,278851,0.00738849,0.996778,0.996778,0.143751
223347506,71211707,16074,19165700,378165,984383000,54896200,0.0197313,2.86429,2.86404,0.540031
223343701,71211707,912,279752,2647.73,15752900,389508,0.00946455,1.39233,1.39233,0.380036
223344629,71211707,10672,3773770,37131.9,224181000,5679380,0.00983948,1.50496,1.48504,0.20439
223353743,71211707,17470,974311,9390.99,34056100,1262250,0.0096386,1.29553,1.29209,0.407624
223345590,71211707,15660,209814,2095.96,7741540,283582,0.00998959,1.35159,1.35159,0.189564
223350473,71211707,16715,31193.4,204.672,1659560,27812,0.00656139,0.891599,0,0
223342839,71211707,655,1856030,37521.4,65094700,5384020,0.020216,2.90082,2.72677,0.850905
223344604,71211707,1141,419053,4988.22,14968000,681234,0.0119035,1.62565,1.62607,0.490198
223345381,71211707,15591,244783,2988.1,10291200,405985,0.0122072,1.65855,1.65855,0.353944
223347886,71211707,16157,244783,2721.71,11082500,383187,0.0111188,1.56541,1.56541,0.170167
223352735,71211707,17202,34969,117.678,1300330,15837.6,0.00336522,0.452904,0,0
223353066,71211707,17292,7003270,79342.9,301285000,10587100,0.0113294,1.51173,1.50895,0.384596
223340724,71211707,162,279752,3321.2,14543000,469056,0.011872,1.67668,1.67668,0.22906
223349872,71211707,16600,260151,1931.49,13190100,287121,0.00742448,1.10367,1.11245,0.337754
223354204,71211707,111220878,1718350,18437,80484800,2418340,0.0107295,1.40736,1.46004,0.490103
223349135,71211707,16422,1049070,18050.6,49690500,2480510,0.0172063,2.36449,2.36449,0.325531
223349582,71211707,16538,810967,10082.4,42471800,1611130,0.0124326,1.98668,1.93077,0.67887
223346692,71211707,15904,86656500,1007400,3753850000,147514000,0.0116252,1.70229,1.6602,0.894225
223346159,71211707,15799,2760700,33027.4,123269000,4683980,0.0119634,1.69666,1.69611,0.533357
223346846,71211707,15945,811807,31336.9,39333700,4758460,0.0386014,5.86156,5.69313,0.665336
223352872,71211707,17237,1519520,21187.7,71614500,2838610,0.0139437,1.8681,1.87331,0.225489
223346045,71211707,15774,5245350,66887.8,244606000,9352070,0.0127518,1.78293,1.78293,0.255882
223343640,71211707,891,209253,3905.32,11234500,532677,0.0186632,2.54561,2.54565,0.103687
223344451,71211707,1102,1368080,14949,69915600,2033750,0.010927,1.48658,1.5617,0.566887
223352722,71211707,17198,524535,4010.24,17877400,541694,0.00764533,1.03271,1.03271,0.358923
223353779,71211707,17489,454065,1179.42,14383900,148675,0.00259748,0.327432,0.327371,0.207689
223340819,71211707,194,8556210,33809.1,337267000,4514310,0.00395141,0.527606,0.527637,0.626527
223348123,71211707,16244,436549,899.799,18704700,117734,0.00206116,0.269692,0.271881,0.330478
223340792,71211707,187,1047480,4009.23,49580200,535562,0.0038275,0.511287,0.512093,0.644767
223341199,71211707,294,15994800,102223,783157000,14083900,0.00639105,0.880533,0.882934,0.354887
223348812,71211707,16358,4407710,28963.2,193760000,3878420,0.00657104,0.879918,0.905739,0.679623
223340374,71211707,50,314721,3204.5,15745800,443232,0.010182,1.40833,1.40833,0.136313
223349201,71211707,16440,1748450,22857.6,85587600,3117310,0.0130731,1.7829,1.7829,0.302417
223353607,71211707,17395,445497,4021.29,15393400,534814,0.00902651,1.20049,1.18515,0.525643
223349868,71211707,16599,524516,3154.08,24557300,457048,0.00601332,0.871371,0.871437,0.812461
223354143,71211707,111220768,138784,1468.87,6131660,193727,0.0105838,1.39589,1.39654,0.153702
223346207,71211707,15813,3418170,53671.2,171231000,7665570,0.0157017,2.24259,2.24082,0.420877
223352804,71211707,17216,279752,2873.79,10571100,380635,0.0102726,1.36062,1.36062,0.257619
223345476,71211707,15611,209814,1779.72,7350280,249547,0.00848236,1.18937,1.18937,0.570817
223352022,71211707,17058,1256910,13489.4,52942900,1823810,0.0107322,1.45103,1.45195,0.306329
223343312,71211707,811,3908200,40213.3,200504000,5532690,0.0102895,1.41566,1.41702,0.397211
223353957,71211707,17577,168592,434.675,4435760,54923.6,0.00257827,0.325778,0.320294,0.488125
223347265,71211707,16029,1267270,19892.3,65770700,2848950,0.0156969,2.2481,2.33386,0.374065
223354188,71211707,111220850,769308,4645.88,29104600,604168,0.00603904,0.785341,0.785338,0.38369
223341044,71211707,275,12064300,159741,554150000,22346700,0.0132408,1.8523,1.8523,0.310282
223341410,71211707,348,4709370,29378.3,196994000,3927160,0.00623826,0.833903,0.840882,0.764226
223348946,71211707,16391,139876,1763.66,7600840,245395,0.0126087,1.75438,1.75438,0.135274
223351266,71211707,16874,548449,6554.67,29077400,882485,0.0119513,1.60906,1.58143,0.36664
223340313,71211707,30,34969,296.601,1509220,39721.1,0.00848182,1.1359,0,0
223345680,71211707,15690,139724,679.715,2946240,93023.7,0.0048647,0.665768,0.665335,0.520964
223349225,71211707,16448,139619,2104.96,6577780,287167,0.0150765,2.05679,2.0574,0.16679
223353982,71211707,17590,169916,511.384,4672010,65016.9,0.00300963,0.382641,0.380143,0.32668
223349284,71211707,16471,384659,3076.85,16826800,415402,0.00799891,1.07992,1.07992,0.166439
223350414,71211707,16695,979132,5791.09,46559700,807216,0.00591451,0.82442,0.82442,0.20119
223349239,71211707,16453,2218250,21703.6,106746000,3030000,0.00978415,1.36595,1.34876,0.483986
223350798,71211707,16773,1134810,8951.35,54037700,1213890,0.00788796,1.06969,1.06775,0.24456
223352672,71211707,17185,1152470,9925.89,43125400,1326120,0.00861268,1.15067,1.1507,0.173566
223353272,71211707,17315,1462790,13549.3,52962200,1787220,0.00926266,1.22179,1.22,0.292914
223352698,71211707,17192,244772,2167.47,9711470,289744,0.00885506,1.18373,1.18372,0.153031
223346321,71211707,15836,11982100,97570.5,533647000,14224100,0.00814301,1.18711,1.17438,0.499992
223347774,71211707,16115,13313600,393618,719120000,68645200,0.0295652,5.15603,5.13284,0.518208
223348981,71211707,16398,26067700,610863,1298390000,85636500,0.0234337,3.28516,3.31629,0.516049
223349829,71211707,16593,1239260,7413.55,58246600,1061020,0.00598222,0.856171,0.862004,0.611103
223341978,71211707,500,46942700,675116,1811070000,97140800,0.0143817,2.06935,2.03514,0.757704
223351637,71211707,16984,2727580,18895.4,107174000,2535110,0.00692751,0.929435,0.929435,0.499203
223352836,71211707,17224,393246,2762.28,14960000,382723,0.0070243,0.97324,1.00444,0.732645
223341171,71211707,287,34969,268.961,1455380,37099.7,0.0076914,1.06093,0,0
223345648,71211707,15676,314721,4217.52,13812500,587399,0.0134008,1.86641,1.86641,0.18598
223350935,71211707,16810,66800300,829116,3486070000,123712000,0.0124119,1.85197,1.84847,0.440414
223352714,71211707,17196,524535,4010.24,17877400,541694,0.00764533,1.03271,1.03271,0.358923
223343767,71211707,935,3287090,89184.7,149229000,13894700,0.0271318,4.22704,4.22704,0.435128
223340427,71211707,67,104907,1283.5,4696720,174254,0.0122346,1.66104,1.66104,0.151376
223347240,71211707,16025,8643230,101693,383224000,14852900,0.0117657,1.71844,1.7045,0.964636
223348932,71211707,16389,174845,1871.83,9283350,263102,0.0107056,1.50477,1.50477,0.203328
223350632,71211707,16744,34969,71.0505,1413280,9292.29,0.00203181,0.265729,0,0
223351041,71211707,16850,419628,5478.02,20881900,761817,0.0130545,1.81546,1.81546,0.206313
223346541,71211707,15857,32989000,118324,1544920000,17140500,0.00358677,0.519583,0.535297,0.917047
223353838,71211707,17528,139876,1831.72,5597330,248323,0.0130953,1.77531,1.77531,0.222076
223348626,71211707,16343,1847470,12767.9,81595100,1769730,0.00691102,0.957924,1.02638,0.56535
223351189,71211707,16861,873352,10651.2,46001300,1460390,0.0121958,1.67217,1.60362,0.439274
223351741,71211707,17014,419628,1108.3,16124700,141464,0.00264114,0.337118,0.337118,0.34976
223345094,71211707,182305689,5590440,54942,246341000,7622340,0.00982785,1.36346,1.37657,0.689418
223354054,71211707,111220700,69938,910.598,3590520,127962,0.0130201,1.82965,1.82965,0.286872
