id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252935874,71280580,74,314721,114.476,14004800,15303.7,0.000363737,0.0486264,0.0486264,0.472963
252935499,71280580,2,358740,814.23,16123600,104977,0.00226969,0.292626,0.285202,0.351453
252944536,71280580,17217,1334860,697.873,41460800,94372.9,0.000522808,0.0706989,0.0722374,0.437794
252937994,71280580,529,163857,57.33,6221400,8033.92,0.000349879,0.0490302,0.048574,0.207224
252937165,71280580,339,20613200,25436.2,886731000,3728030,0.00123397,0.180856,0.178849,0.912126
252944736,71280580,17476,10438500,11421.3,348274000,1653450,0.00109415,0.158399,0.154747,0.875673
252944202,71280580,16961,916194,742.239,35633900,111682,0.000810133,0.121898,0.130975,0.672633
252938217,71280580,597,3135790,1874.46,132708000,319140,0.000597765,0.101773,0.0939867,1.60784
252943191,71280580,16387,829392,1810.25,40117300,273534,0.00218262,0.329801,0.32714,0.504398
252941504,71280580,15763,843255,452.343,36341100,61295.3,0.000536425,0.072689,0.074059,0.293908
252944012,71280580,16786,133060,137.392,4834500,19039.4,0.00103256,0.143089,0.166529,0.698767
252938224,71280580,599,1375130,761.64,66204000,115096,0.000553867,0.0836979,0.085138,0.641946
252944327,71280580,17013,627858,1183.85,25706000,157358,0.00188554,0.250627,0.255543,0.375403
252943893,71280580,16691,669968,954.322,28366800,133267,0.00142443,0.198916,0.199473,0.570965
252942378,71280580,16023,9247110,8960.79,327132000,1240340,0.000969037,0.134132,0.131671,1.01541
252937062,71280580,313,89627400,76038.1,3788370000,10976600,0.00084838,0.12247,0.123956,0.902601
252944848,71280580,111220626,548271,361.866,22360800,48941.9,0.000660013,0.0892658,0.0847785,0.532621
252944396,71280580,17064,614675,433.768,20126300,62047.8,0.000705687,0.100944,0.109214,0.664208
252942782,71280580,16169,10209300,10961.9,442204000,1582690,0.00107372,0.155025,0.153485,0.536995
252943784,71280580,16671,3199890,4463.97,145059000,644022,0.00139504,0.201264,0.200109,0.49187
252937189,71280580,347,639723,468.557,23287700,67979.8,0.000732438,0.106264,0.106553,0.273025
252942503,71280580,16042,2188960,1241.7,92076300,171809,0.000567256,0.0784889,0.0786859,0.525311
252936977,71280580,289,314721,159.967,14862700,22204,0.000508282,0.0705514,0.0705514,0.482932
252943319,71280580,16410,56879.6,32.6492,2919640,5111.1,0.000574005,0.0898581,0.0898476,0.0322128
252937236,71280580,364,173982,102.283,6596100,13837.3,0.000587896,0.0795329,0.079495,0.153129
252943608,71280580,16585,65119.5,82.48,3163810,13768.3,0.00126659,0.211431,0.221343,0.42133
252943639,71280580,16606,221162,143.857,9787340,20718.7,0.00065046,0.0936811,0.0987753,0.374908
252943500,71280580,16509,15959200,10885,682636000,1578600,0.000682052,0.0989148,0.101182,0.707799
252944616,71280580,17318,4320100,5528.43,162004000,871596,0.0012797,0.201754,0.190025,1.64539
252944875,71280580,111220722,307229,382.637,15211400,51872.8,0.00124545,0.168841,0.167532,0.37238
252938504,71280580,678,34969,64.1349,1680770,10441.4,0.00183405,0.298591,0,0
252942330,71280580,16001,194577000,246696,8237510000,34864200,0.00126786,0.17918,0.179803,1.38382
252939647,71280580,984,7074590,4993.09,324003000,752258,0.000705778,0.106332,0.107025,0.74287
252943023,71280580,16330,442282,1921.98,18372700,283799,0.00434559,0.64167,0.635319,0.69934
252944576,71280580,17268,703440,470.032,29702100,62617.4,0.00066819,0.089016,0.0900114,0.265365
252944452,71280580,17126,1010750,566.633,38409900,76820.1,0.000560609,0.0760034,0.0756848,0.313292
252944745,71280580,17488,1560780,1444.25,54322900,220471,0.000925341,0.141258,0.133569,0.626481
252939594,71280580,968,2773500,7717.76,130454000,1134430,0.00278268,0.409023,0.392171,0.72308
252943337,71280580,16416,819255,326.271,42251500,46806,0.000398254,0.0571324,0.05787,0.243948
252936549,71280580,187,1043410,2692.52,52416300,353627,0.00258051,0.338915,0.339548,0.845974
252943648,71280580,16612,1471640,803.398,61691400,116459,0.000545922,0.0791357,0.0867302,0.94056
252937226,71280580,361,9572700,8225.17,396646000,1129660,0.000859232,0.118009,0.115802,0.426574
252938845,71280580,741,364972,188.733,17858700,26780.4,0.000517116,0.0733766,0.0706936,0.409928
252939067,71280580,783,496243,774.617,23839100,109368,0.00156096,0.220392,0.223325,0.649144
252942602,71280580,16081,558021,353.931,24635800,49760.6,0.00063426,0.0891733,0.0885627,0.680548
252943724,71280580,16651,34998700,36097.8,1533950000,5202060,0.0010314,0.148636,0.148935,0.719774
252935765,71280580,38,988996,507.864,42152800,72342.1,0.000513515,0.073147,0.0760251,0.361237
252943275,71280580,16393,325879,401.268,15695100,58428.5,0.00123134,0.179295,0.189881,0.357109
252944826,71280580,17596,1102650,1003.96,22733700,144135,0.000910492,0.130716,0.122925,1.39987
252943722,71280580,16650,40306400,39423.6,1752410000,5665580,0.000978099,0.140563,0.141613,0.746749
252944004,71280580,16780,297804,225.836,12147300,31157.1,0.000758337,0.104623,0.118284,0.759258
252944564,71280580,17253,2684320,1097.21,100494000,147390,0.000408747,0.0549078,0.0552181,0.375123
252944091,71280580,16854,1793500,1072.67,69176100,156024,0.00059809,0.0869941,0.0893989,0.820402
252942084,71280580,15895,2073750,3242.81,77888900,450308,0.00156374,0.217146,0.204554,0.75224
252936290,71280580,133,324139,358.41,13524200,51825.6,0.00110573,0.159887,0.15763,0.757565
252941813,71280580,15791,157579,90.4184,6922780,12780.8,0.000573796,0.0811069,0.0821705,0.28422
252940583,71280580,182305693,664411,632.96,24422700,87738.4,0.000952663,0.132054,0.132054,0.541985
252940855,71280580,15615,768383,436.329,28371700,62050.2,0.000567853,0.0807542,0.0815654,0.715714
252944789,71280580,17544,74658,110.695,1906620,14854.8,0.0014827,0.198972,0.192629,0.383237
252943883,71280580,16681,1387190,647.442,61285500,91520.7,0.000466729,0.0659755,0.0720538,0.637986
252944677,71280580,17400,2707070,2378.04,102651000,372701,0.000878453,0.137677,0.142459,1.5857
252944763,71280580,17509,438675,657.029,11069900,88835.8,0.00149776,0.202509,0.203544,0.600299
252942293,71280580,15989,6902240,6824.67,295165000,993304,0.000988761,0.14391,0.143177,0.678347
252944473,71280580,17142,104547,71.3871,3623240,9566.22,0.00068282,0.0915013,0.0914713,0.312942
252944514,71280580,17185,1103220,752.875,41932000,101495,0.000682434,0.0919992,0.0916959,0.319175
252943530,71280580,16538,777482,799.296,32679100,112109,0.00102806,0.144194,0.139348,0.479711
252944278,71280580,16982,350590,441.614,11759000,61350.4,0.00125963,0.174992,0.185627,0.470213
252944160,71280580,16916,20472,35.6327,1062440,5238.19,0.00174056,0.255871,0,0
252940331,71280580,1128,1364860,1589.79,64818200,227137,0.00116481,0.166419,0.163351,0.414233
252944595,71280580,17292,6549500,7703.85,259668000,1054370,0.00117625,0.160985,0.17403,1.70012
252935778,71280580,48,8262090,8209.13,359401000,1323530,0.000993589,0.160193,0.167824,1.74738
252942354,71280580,16012,14683500,27576.6,687459000,3709570,0.00187807,0.252636,0.245865,1.30973
252944450,71280580,17124,1010750,566.633,38409900,76820.1,0.000560609,0.0760034,0.0756848,0.313292
252938238,71280580,604,344251,237.571,16381000,34149.1,0.000690109,0.0991981,0.0972461,0.264922
252944557,71280580,17244,1087200,570.94,43713000,75738.2,0.000525147,0.0696636,0.0698421,0.300738
252942035,71280580,15862,3427620,2230.45,130864000,330790,0.000650729,0.0965072,0.0926784,0.49882
252944167,71280580,16928,2463780,3094.65,103735000,431121,0.00125606,0.174983,0.168349,0.743091
252943651,71280580,16616,993621,433.392,44537700,62050.4,0.000436174,0.0624488,0.0652946,0.499638
252944106,71280580,16864,1953860,1227.73,78254200,173521,0.000628361,0.0888093,0.0989619,0.818205
252940985,71280580,15633,387976,174.645,12021800,24534.7,0.000450143,0.0632376,0.0644933,0.396345
252944220,71280580,16972,524363,280.793,25118400,39813.6,0.000535493,0.0759276,0.0756604,0.25862
252942940,71280580,16270,927573,501.262,34333500,68882.5,0.000540402,0.074261,0.0742554,0.280991
252944019,71280580,16791,1122820,590.268,45813900,82895.1,0.0005257,0.0738275,0.0758296,0.571316
252942148,71280580,15934,1049070,583.965,49005100,91157.9,0.00055665,0.086894,0.086894,0.570987
252937824,71280580,467,6643430,9034.76,255731000,1261100,0.00135995,0.189827,0.188638,0.92182
252942591,71280580,16077,16053400,9177.65,702867000,1370320,0.000571695,0.0853599,0.087852,1.11043
252944126,71280580,16877,4990750,2899.62,205387000,409359,0.000580998,0.0820235,0.0838682,1.03817
252944030,71280580,16799,247672,106.137,10578900,15366.7,0.000428537,0.0620446,0.0626714,0.338635
252944148,71280580,16899,1581120,983.17,65664000,137884,0.000621819,0.0872067,0.0860755,0.675956
252944825,71280580,17595,34674.2,72.1896,505961,10348.9,0.00208194,0.29846,0,0
252942800,71280580,16179,681528,820.85,26663400,114501,0.00120443,0.168006,0.167002,0.34045
252943289,71280580,16399,4306290,2843.89,205051000,428085,0.000660404,0.0994091,0.102138,0.604138
252944724,71280580,17460,2862380,6116.15,99116500,1000220,0.00213674,0.349438,0.356056,1.2516
252944621,71280580,17326,434187,158.055,12760200,22070.5,0.000364026,0.0508317,0.0501165,0.493244
252944911,71280580,111220830,1522180,1059.6,55711300,147633,0.000696108,0.0969881,0.0954833,0.375891
252942648,71280580,16098,103457,106.964,4335800,15016.7,0.0010339,0.14515,0.144851,0.400164
252944170,71280580,16931,77823.1,74.2386,3138970,10206.7,0.00095394,0.131153,0.131308,0.264774
252939322,71280580,857,279752,71.0186,13531600,10306,0.000253863,0.0368398,0.0368398,0.300705
252942531,71280580,16054,979132,614.655,45921900,90940.8,0.000627755,0.092879,0.092879,0.643783
252942681,71280580,16114,57818400,138661,2469210000,20312600,0.00239822,0.351317,0.347328,1.29492
252942137,71280580,15928,15687400,9498.8,639153000,1352430,0.000605505,0.0862112,0.0870476,0.703706
252943158,71280580,16365,715548,437.799,26583700,61570.3,0.000611837,0.0860464,0.087084,0.349829
252942037,71280580,15863,1189840,668.649,43326500,98656.3,0.000561964,0.0829154,0.0813262,0.496088
252944583,71280580,17278,18733.3,9.12803,897260,1278.84,0.000487262,0.0682657,0,0
252938365,71280580,636,1583180,1086.64,78186700,166880,0.000686364,0.105408,0.112599,0.504868
252943459,71280580,16472,1348800,763.575,58620400,110667,0.000566113,0.0820481,0.0813069,0.327041
252944538,71280580,17219,33452.8,15.7584,797646,2007.62,0.000471064,0.0600136,0,0
252942493,71280580,16039,5181930,3881.35,232570000,538083,0.000749017,0.103838,0.10269,0.493927
252939702,71280580,1021,3606600,1912.79,163235000,270604,0.000530359,0.0750302,0.0756275,0.668951
252942734,71280580,16140,1368670,2022.35,55751600,295467,0.0014776,0.215879,0.222981,0.723086
252944095,71280580,16857,836432,420.14,33635500,63159.9,0.000502301,0.0755111,0.0755442,0.733473
252944145,71280580,16895,379414,295.696,12521900,39077.8,0.000779351,0.102995,0.102786,0.674478
252944354,71280580,17033,1657770,2262.74,70112500,302756,0.00136493,0.182629,0.172137,0.74617
252942381,71280580,16024,9372460,11211.7,414324000,1547880,0.00119624,0.165152,0.163992,0.856395
252943976,71280580,16758,28261.3,31.0592,954644,4138.15,0.001099,0.146425,0,0
252943444,71280580,16466,3224450,2550.38,138196000,366641,0.000790953,0.113707,0.113522,1.36019
252944644,71280580,17356,81789,772.333,2691860,108352,0.00944299,1.32477,1.29129,0.388687
252944374,71280580,17044,1270430,966.581,49752600,134598,0.000760827,0.105947,0.105574,0.342641
252943469,71280580,16475,221492,891.174,9355820,130104,0.0040235,0.587396,0.562994,0.623262
252944319,71280580,17009,190608,141.949,8531960,20378.2,0.000744716,0.106912,0.105818,0.466608
252936915,71280580,272,227923,248.63,9298730,35902.9,0.00109085,0.157522,0.150064,0.389039
252939600,71280580,970,383272,85.0911,15590200,12021.1,0.000222012,0.0313644,0.0337695,0.562973
252942980,71280580,16308,77657400,79795.1,3360280000,11607600,0.00102753,0.149471,0.149639,1.41213
252937117,71280580,325,153077,72.237,6287990,9937.14,0.000471901,0.0649162,0.0691875,0.471151
252943623,71280580,16595,98910.3,39.3184,4083530,5687.89,0.000397516,0.0575055,0.0574813,0.378825
252938322,71280580,628,267581,297.926,11904400,42826.1,0.00111341,0.160049,0.159175,0.265614
252944178,71280580,16939,47838800,113089,1984680000,16150600,0.00236396,0.337605,0.325871,0.643401
252944814,71280580,17583,1895840,2593.82,49166000,376347,0.00136816,0.198512,0.189113,1.2059
252944403,71280580,17076,887321,493.375,36962400,77653.1,0.000556028,0.0875142,0.0863244,0.555867
252936191,71280580,104,4582830,12926,207723000,1854380,0.00282052,0.404636,0.418382,0.961308
252942720,71280580,16135,2354900,2999.47,100847000,434378,0.00127372,0.184457,0.185578,0.624961
252936672,71280580,215,1995790,1333.22,88901400,188251,0.000668015,0.0943239,0.09411,0.578231
252942327,71280580,16000,511938,180.098,18503600,26318.5,0.000351796,0.0514095,0.0513841,0.256284
252937636,71280580,415,6083920,7255.5,258216000,1042410,0.00119257,0.171339,0.17161,0.773771
252941212,71280580,15711,53996.2,79.5548,1454920,11639.6,0.00147334,0.215563,0.18423,0.821983
252937155,71280580,334,1771700,1189.78,69976900,163752,0.000671549,0.0924264,0.0924787,0.39555
252944527,71280580,17205,69722.4,52.2755,2460990,7027.34,0.000749767,0.10079,0.100794,0.26471
252937758,71280580,440,592290,323.994,23420200,45975.8,0.000547018,0.0776238,0.075891,0.868264
252944558,71280580,17245,32527.6,9.68749,1421450,1324.81,0.000297824,0.0407287,0,0
252944620,71280580,17325,176876,82.0498,8633850,11640.4,0.000463884,0.0658109,0.0657752,0.210987
252935845,71280580,69,729011,343.262,23622800,45526.9,0.000470861,0.0624502,0.0633476,0.318102
252938462,71280580,666,196273,207.607,8223020,29612.7,0.00105775,0.150875,0.150674,0.302296
252943295,71280580,16401,533721,322.547,24823600,47949.1,0.000604336,0.0898392,0.0898044,0.259378
252939136,71280580,819,201728,82.963,8428940,12231.4,0.000411261,0.0606331,0.0601104,0.377147
252942203,71280580,15957,2663350,10789,127942000,1843530,0.00405093,0.692183,0.708987,0.857902
252937956,71280580,519,2650930,3986.25,120620000,570723,0.00150372,0.215292,0.213896,0.843952
252938139,71280580,573,209814,91.7255,9836900,12694.6,0.000437175,0.0605041,0.0605041,0.347973
252941778,71280580,15785,2809860,1075.77,114386000,154680,0.000382854,0.055049,0.0564406,0.398388
252935921,71280580,84,854421,381.341,36716400,54966.6,0.000446315,0.064332,0.0642479,0.434725
252935754,71280580,33,1972930,1665.99,82107000,223697,0.000844424,0.113383,0.110829,0.435224
252943671,71280580,16640,154791,167.894,6410500,24420.4,0.00108465,0.157764,0.154846,0.19612
252941260,71280580,15720,32493.7,28.5049,659390,3854.74,0.000877245,0.11863,0,0
252937090,71280580,320,3244140,4207.28,86459700,557178,0.00129689,0.171749,0.160404,1.10658
252944376,71280580,17045,553548,462.36,20493500,64368.9,0.000835266,0.116284,0.114438,0.313473
252937430,71280580,399,3738700,4791.65,155766000,700493,0.00128163,0.187363,0.188461,1.02607
252944857,71280580,111220664,1096770,781.795,42381800,109032,0.000712814,0.0994115,0.0977784,0.408497
252944744,71280580,17487,2644970,2265.29,101152000,340996,0.000856451,0.128922,0.124662,0.548568
252937317,71280580,371,139668,92.0416,3968130,12602.4,0.000659005,0.090231,0.0902028,0.1681
252944623,71280580,17328,676581,406.953,28570100,56226.8,0.000601484,0.0831043,0.0838634,0.340571
252944821,71280580,17591,161632,131.869,4141150,18906.7,0.000815858,0.116973,0.115985,0.505206
252935770,71280580,42,132696,84.539,5948550,13889.3,0.000637086,0.10467,0.102398,1.17485
252940244,71280580,1109,59078.6,40.4774,2575700,6084.89,0.000685145,0.102996,0.102982,0.120193
252943654,71280580,16619,478015,370.006,17153700,54408.5,0.000774048,0.113822,0.130941,0.963839
252940227,71280580,1102,1344140,4840.15,65077500,617667,0.00360094,0.459527,0.445136,0.410216
252942313,71280580,15996,874225,576.171,41387200,87052.8,0.000659064,0.0995771,0.0995771,0.356907
252944147,71280580,16897,1581120,983.17,65664000,137884,0.000621819,0.0872067,0.0860755,0.675956
252944798,71280580,17558,210152,147.983,6936620,21963.9,0.000704174,0.104514,0.108253,0.433103
252937764,71280580,442,1340040,912.395,45303400,140608,0.000680873,0.104929,0.103913,0.906782
252942754,71280580,16152,56701,18.6415,2371670,2752.18,0.000328769,0.0485386,0.0484144,0.0284099
252943640,71280580,16607,390185,247.291,17653600,37650,0.00063378,0.0964927,0.105948,0.592106
252938274,71280580,613,524535,200.453,24508800,27686.5,0.000382154,0.052783,0.052783,0.453528
252944286,71280580,16990,2425210,1093.21,102985000,164684,0.000450767,0.0679049,0.067283,0.528957
252944931,71280580,111220900,202535,184.673,7796710,26843.9,0.00091181,0.132539,0.12875,0.278685
252944872,71280580,111220714,115580,673.297,4717890,94626.5,0.00582538,0.81871,0.813188,0.428056
252938041,71280580,543,1606330,1997.37,52966700,264014,0.00124343,0.164358,0.164373,0.794043
252938130,71280580,567,508862000,700098,21483900000,102893000,0.00137581,0.202203,0.202699,1.42648
252940714,71280580,15586,212053,155.503,8963360,21209,0.000733321,0.100018,0.100151,0.171219
252944631,71280580,17340,2372580,2701.42,92161100,402660,0.0011386,0.169714,0.165611,1.56101
252943525,71280580,16535,1494300,843.125,67313600,118827,0.000564227,0.07952,0.0780485,0.436674
252942818,71280580,16188,3899900,5722.41,150035000,772099,0.00146732,0.197979,0.192422,0.56856
252940258,71280580,1110,231623,474.468,8954700,67722.4,0.00204845,0.292382,0.304146,0.61588
252940688,71280580,15570,146957,99.5929,6407500,13609.2,0.000677699,0.0926067,0.0926054,0.173369
252941572,71280580,15767,2871800,2086.09,124869000,310394,0.000726406,0.108083,0.106771,0.580986
252944532,71280580,17213,727522,662.971,28424700,86431.3,0.000911273,0.118802,0.124609,0.483765
252943931,71280580,16725,5307650,3325.86,218461000,463520,0.000626616,0.0873305,0.0920617,0.86308
252944653,71280580,17368,2611110,2304.42,107886000,314278,0.000882547,0.120362,0.118454,0.452793
252943938,71280580,16730,260349,261.393,11838200,35780.6,0.00100401,0.137433,0.141362,0.602901
252942256,71280580,15976,2732860,5517.21,109966000,1040560,0.00201884,0.38076,0.352,1.36994
252938396,71280580,645,44487300,59421.5,2051920000,8958380,0.0013357,0.20137,0.19979,0.925229
252944779,71280580,17531,381263,207.697,12951500,27414,0.000544762,0.0719032,0.081479,0.814674
252938048,71280580,544,1089950,1124.32,44460300,168723,0.00103153,0.1548,0.152848,0.561269
252943147,71280580,16359,654636,452.988,27239600,64494.7,0.00069197,0.09852,0.0999074,0.426079
252940881,71280580,15622,13698200,8042.74,396105000,1113330,0.000587137,0.0812757,0.0823113,0.933557
252940407,71280580,10683,4080190,9365.66,163027000,1314630,0.0022954,0.322197,0.307253,0.620988
252944414,71280580,17088,210214,114.266,9135450,15239.8,0.000543568,0.0724967,0.0761052,0.283466
252944445,71280580,17121,469220,366.418,17699400,49030.3,0.000780907,0.104493,0.103066,0.401981
252942771,71280580,16161,358798,163.952,15399500,26141.3,0.000456948,0.072858,0.0700203,0.610459
252939626,71280580,975,29535.1,33.8225,1365200,4582.24,0.00114516,0.155146,0,0
252944070,71280580,16840,21359600,29598.6,990678000,4427700,0.00138573,0.207294,0.204862,0.801905
252944408,71280580,17082,282115,202.793,13172300,29415.9,0.000718828,0.104269,0.103996,0.098776
252944682,71280580,17406,582631,437.682,20320200,67485.8,0.000751216,0.115829,0.115301,1.47558
252939033,71280580,771,43544700,34601.2,1625580000,4937150,0.000794614,0.113381,0.115584,1.21943
252944343,71280580,17028,599448,1109.5,23917600,153268,0.00185087,0.255682,0.253416,0.708655
252943376,71280580,16434,1168870,3092.53,50507700,448862,0.00264575,0.384014,0.413686,0.69868
252942088,71280580,15899,657844,1837.72,26400300,254551,0.00279356,0.386947,0.375559,0.422793
252943130,71280580,16348,1707060,1966.32,69195200,273370,0.00115187,0.16014,0.16901,0.830301
252937846,71280580,477,86812200,72542.1,3705200000,10662100,0.000835621,0.122818,0.121765,1.01071
252939491,71280580,926,5829130,6290.61,204744000,854601,0.00107917,0.146609,0.146636,0.720385
252944572,71280580,17263,398160,162.24,14198700,21681.7,0.000407473,0.0544546,0.054847,0.297061
252941303,71280580,15729,779340,1571.71,26377500,211967,0.00201672,0.271983,0.278249,0.286021
252943792,71280580,16673,272528,189.996,12294200,27982.4,0.000697159,0.102677,0.102088,0.38768
252937158,71280580,335,69938,42.4722,3179600,6903.88,0.000607283,0.0987143,0.0987143,0.375513
252937782,71280580,451,454597,208.001,18318700,29669.6,0.000457549,0.0652657,0.0652657,0.310396
252939472,71280580,918,5490130,4918.7,223013000,719292,0.000895916,0.131015,0.131015,0.69569
252939048,71280580,777,247828,141.094,8450870,19175.8,0.000569325,0.0773754,0.0776666,0.317398
252939426,71280580,894,1864090,960.738,70484800,141977,0.000515392,0.0761642,0.0764995,0.452859
252943278,71280580,16394,325879,401.268,15695100,58428.5,0.00123134,0.179295,0.189881,0.357109
252941162,71280580,15705,149874,154.342,4859180,22532.5,0.00102981,0.150343,0.145043,0.664785
252942920,71280580,16254,466602,276.538,18332100,38428.6,0.000592662,0.0823585,0.0906146,1.03073
252937067,71280580,314,174845,104.071,8627210,15286.5,0.000595218,0.0874287,0.0874287,0.590218
252938017,71280580,534,448626,274.077,17495900,40814.6,0.000610925,0.0909769,0.0906786,0.377042
252944767,71280580,17515,34683.2,27.1994,1411240,3576.97,0.000784224,0.103133,0,0
252937621,71280580,414,231882,144.085,9736000,19995.3,0.000621374,0.0862306,0.0941552,0.811768
252943915,71280580,16714,72038.4,105.159,2737660,15067.9,0.00145976,0.209165,0.216181,0.365361
252936480,71280580,155,2025800,6078.16,88552200,885336,0.00300038,0.437031,0.452134,0.702236
252941137,71280580,15698,168694,69.7505,4941520,10169.7,0.000413473,0.060285,0.0617294,1.00652
252944928,71280580,111220884,34903.9,38.7211,1097130,5149.44,0.00110936,0.147532,0,0
252941996,71280580,15847,785626,447.332,26509500,62734.3,0.000569395,0.0798527,0.0832844,0.444786
252944399,71280580,17069,102631,65.0132,4119180,9301.4,0.000633467,0.0906298,0.0906325,0.0221097
252944938,71280580,112892265,96137.6,353.276,3964900,50179,0.00367469,0.52195,0.50243,0.550602
252939726,71280580,1037,1357110,1157.75,54303300,161722,0.0008531,0.119167,0.118959,0.534131
252941915,71280580,15814,952042,342.423,45311200,48776.8,0.000359672,0.0512338,0.0511803,0.39821
252944640,71280580,17350,34681.5,400.481,1087320,72992.3,0.0115474,2.10465,0,0
252942290,71280580,15988,3113120,2681.06,132621000,403855,0.000861213,0.129727,0.129068,0.550805
252936745,71280580,232,821632,404.875,29245900,56061.2,0.00049277,0.0682316,0.0688594,0.50186
252939343,71280580,864,12756200,12725.2,552694000,1825040,0.000997573,0.143071,0.145653,1.40992
252944780,71280580,17532,762261,410.239,24560100,57227.9,0.000538187,0.0750765,0.0779818,0.569508
252944867,71280580,111220696,403676,321.235,14959800,44092.3,0.000795775,0.109227,0.107914,0.336612
252940732,71280580,15594,52901.1,16.384,2381980,2378.86,0.000309709,0.044968,0.0465452,0.359147
252942713,71280580,16132,1781460,1567.61,73882800,228659,0.000879961,0.128355,0.128311,0.594957
252936726,71280580,228,2171790,4517.91,102804000,634830,0.00208027,0.292307,0.290282,0.556459
252939855,71280580,1061,125802,107.819,6110070,17172.5,0.000857047,0.136504,0.138097,0.198633
252944443,71280580,17118,239763,120.962,8033300,16597.6,0.000504506,0.0692247,0.0688794,0.419212
252944611,71280580,17311,2436120,1863.63,95055600,247200,0.000764998,0.101473,0.0997186,0.481767
252940372,71280580,10672,3746290,8172.85,162753000,1186760,0.00218158,0.316782,0.2987,0.532735
252941096,71280580,15689,162536,194.872,3417160,26366.7,0.00119895,0.162221,0.160573,0.628356
252944089,71280580,16853,28244.9,23.8296,969866,3130.78,0.000843678,0.110844,0,0
252935775,71280580,45,298937,224.468,10869200,31676.2,0.000750887,0.105963,0.105473,0.280185
252936537,71280580,183,1470180,3179.49,54092200,568947,0.00216265,0.386991,0.408867,1.12412
252939464,71280580,914,21968.5,13.2233,1024160,1833.24,0.000601921,0.0834489,0,0
252944858,71280580,111220666,922412,590.982,33050000,82339.5,0.000640692,0.0892654,0.0888921,0.513322
252937305,71280580,370,34829900,35419.6,1374460000,5119540,0.00101693,0.146987,0.148018,1.28509
252939062,71280580,781,62500.1,40.5974,2422750,5430.34,0.000649558,0.0868854,0.085628,0.29025
252942100,71280580,15905,38919100,77525.7,1669720000,10876100,0.00199197,0.279454,0.288607,0.783093
252942856,71280580,16215,3667710,1848.24,148408000,264097,0.000503921,0.0720059,0.075129,0.635681
252942833,71280580,16196,476802,453.399,19362900,60634.1,0.000950917,0.127168,0.122268,0.529075
252943385,71280580,16439,3489570,2683.29,158049000,384215,0.000768945,0.110104,0.110126,1.03934
252942557,71280580,16069,3771280,5922.86,172535000,795848,0.00157052,0.211029,0.207752,0.839988
252943891,71280580,16689,867540,1379.08,38840700,193608,0.00158964,0.223169,0.219356,0.485755
252944636,71280580,17345,450837,344.634,15642500,58030.9,0.000764432,0.128718,0.128708,1.68861
252944749,71280580,17493,231381,140.329,10847900,21001.1,0.000606485,0.0907645,0.0915186,0.20439
252944705,71280580,17438,1898340,1179.54,55373600,164084,0.000621353,0.0864353,0.0852522,0.534174
252940803,71280580,15604,1375090,1121.71,56150600,161867,0.000815732,0.117714,0.111428,0.897107
252944317,71280580,17008,703435,439.397,30946900,64425.9,0.000624645,0.0915876,0.089499,0.344008
252937773,71280580,446,340847,975.569,13955300,160480,0.00286219,0.470826,0.49716,0.988585
252943940,71280580,16731,33546.5,24.0145,1549170,3282.66,0.000715858,0.0978541,0,0
252938892,71280580,748,100478,66.8525,3948750,9572.03,0.000665341,0.0952645,0.0957865,0.378503
252944781,71280580,17533,255287,681.269,8209260,110283,0.00266864,0.431995,0.425992,0.568023
252939649,71280580,985,22655200,39989.3,910503000,5322090,0.00176513,0.234917,0.224316,1.20957
252943472,71280580,16478,1096490,474.04,45153300,65722.6,0.000432326,0.0599392,0.0677588,0.932498
252935747,71280580,28,1643540,1688.96,83444800,255263,0.00102763,0.155313,0.155313,0.581773
252936486,71280580,159,9808070,24283.7,358536000,4456850,0.00247589,0.454406,0.473867,1.51147
252937944,71280580,513,103129,44.301,4109890,6469.99,0.000429568,0.0627368,0.0628447,0.151557
252941934,71280580,15819,9332220,5985.85,342396000,894743,0.000641417,0.0958768,0.0983143,0.953626
252944870,71280580,111220702,469220,366.418,17699400,49030.3,0.000780907,0.104493,0.103066,0.401981
252944550,71280580,17234,277083,166.356,15530700,23287.9,0.000600384,0.0840467,0.083525,0.265174
252944594,71280580,17291,34439,13.3268,1180330,1884.25,0.000386968,0.0547128,0,0
252938654,71280580,723,3569650,8671.06,146046000,1490550,0.00242911,0.417561,0.412985,1.24037
252939400,71280580,882,915399,525.298,38663400,78441.6,0.000573846,0.0856912,0.0858652,0.544817
252944113,71280580,16869,935535,699.891,40753000,101217,0.000748118,0.108192,0.114585,0.647067
252937426,71280580,398,1904400,805.217,66003200,108909,0.000422819,0.057188,0.0572175,0.403613
252944330,71280580,17014,361464,561.113,14868100,75126.7,0.00155233,0.20784,0.209732,0.309446
252944306,71280580,17000,184542,279.014,8561080,40398.1,0.00151193,0.21891,0.22112,0.418983
252937975,71280580,525,389357,874.482,14874500,123822,0.00224596,0.318016,0.324371,0.501083
252938269,71280580,612,1722980,1316.81,59388200,183587,0.000764259,0.106552,0.116644,0.667381
252942133,71280580,15926,379036,330.628,13969100,48783.1,0.000872289,0.128703,0.129629,0.755433
252944325,71280580,17012,529068,324.086,21117500,45344.2,0.000612559,0.0857058,0.0829942,0.423422
