id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223110081,71210382,17559,145379,81.1638,4388380,10208.8,0.00055829,0.0702219,0.0771299,1.14538
223094333,71210382,10689,3846200,2589.35,117242000,350714,0.000673222,0.0911845,0.0911811,0.885066
223104110,71210382,16717,1479490,326.985,64376900,45519.6,0.000221011,0.030767,0.0314118,0.971663
223108975,71210382,17298,975399,1668.31,43749700,220958,0.00171038,0.226531,0.225274,0.654648
223089723,71210382,532,639920,139.744,11967800,22844.1,0.000218377,0.0356983,0.0349516,0.790803
223093035,71210382,893,734349,210.01,29589500,38119,0.000285981,0.0519085,0.0519085,1.373
223109636,71210382,17447,98773.5,36.0214,2692680,4826.29,0.000364687,0.0488622,0.0536263,0.713256
223109948,71210382,17514,323458,489.634,11543300,62751.4,0.00151375,0.194002,0.193186,0.580091
223092956,71210382,874,174845,608.011,8129450,108309,0.00347743,0.619458,0.619458,1.21561
223095510,71210382,15613,734244,195.365,26925500,30522.5,0.000266077,0.04157,0.0405504,0.771711
223110294,71210382,17591,171885,35.6317,3939520,4576.08,0.0002073,0.0266229,0.0267885,0.655076
223091062,71210382,653,27998.8,31.1199,1278130,4000.72,0.00111147,0.142889,0,0
223093799,71210382,1066,1017000,794.32,31668700,144854,0.000781044,0.142433,0.137947,0.646887
223091712,71210382,720,354143,584.156,17348800,77255.6,0.00164949,0.218148,0.204079,0.680062
223095778,71210382,15660,172476,34.237,5325250,5748.73,0.000198503,0.0333306,0.0336334,1.00438
223097942,71210382,15865,1751230,855.648,73967500,121681,0.000488599,0.0694831,0.0710785,0.789491
223110489,71210382,111220730,314721,109.406,12323600,14403,0.00034763,0.0457644,0.0457644,0.944711
223093476,71210382,970,433460,107.149,13008600,13721.9,0.000247195,0.0316566,0.0330452,1.03772
223106014,71210382,16881,371230,177.039,15743800,24546.6,0.000476899,0.0661225,0.0656116,0.659329
223108072,71210382,17090,136818,81.1611,4718000,11117.2,0.000593204,0.0812552,0.0823051,0.823272
223109360,71210382,17359,69938,54.6226,2596220,7421.52,0.000781014,0.106116,0.106116,0.880186
223094955,71210382,15589,3582130,320.934,131539000,46385.9,8.95929e-05,0.0129492,0.0124966,2.12721
223110059,71210382,17555,48586.4,34.5377,1870780,4338.41,0.000710851,0.0892926,0.0894935,0.330178
223107098,71210382,16982,524535,293.411,20307800,41070.7,0.000559373,0.0782993,0.0782993,0.426565
223089539,71210382,513,81063.4,3.68288,3751700,522.517,4.54321e-05,0.00644578,0.00634459,0.522143
223096781,71210382,15778,1446200,307.913,57471500,50341.7,0.000212912,0.0348096,0.03479,0.886349
223105531,71210382,16820,8026820,12627.1,404948000,1795010,0.00157312,0.223627,0.213607,1.14135
223094024,71210382,1140,454539,12.3436,9584200,1582.96,2.71563e-05,0.00348257,0.00348219,1.79592
223087429,71210382,267,64746.5,43.2048,3219780,5619.14,0.000667292,0.0867868,0.0819742,0.634565
223087335,71210382,231,26683.3,3.33948,1157470,441.034,0.000125152,0.0165284,0,0
223097835,71210382,15853,53440200,17872.9,2466030000,2519140,0.000334447,0.0471394,0.0479158,1.25441
223107962,71210382,17070,104718,55.6335,4092820,8636.83,0.000531269,0.0824768,0.082493,0.697716
223088127,71210382,314,174845,15.6104,6343620,2247.32,8.92811e-05,0.0128532,0.0128532,0.906378
223103175,71210382,16629,68555.7,5.30378,2807940,752.227,7.73646e-05,0.0109725,0.0109726,0.105188
223110276,71210382,17585,137778,61.2812,3769320,7724.75,0.000444782,0.0560667,0.0569375,1.00941
223096553,71210382,15753,2314320,74.149,86663600,10852,3.20392e-05,0.00468908,0.00471948,3.05254
223110665,71210382,111220908,145379,81.1638,4388380,10208.8,0.00055829,0.0702219,0.0771299,1.14538
223108830,71210382,17266,623614,1498.75,22636100,222027,0.00240333,0.356033,0.351175,0.895586
223099586,71210382,16013,11508300,25541,610518000,3803130,0.00221936,0.330469,0.351076,1.19134
223093908,71210382,1100,3095550,1789.85,150224000,283462,0.0005782,0.0915707,0.0911011,1.07327
223109387,71210382,17366,2706940,1312.58,104099000,172828,0.000484897,0.0638463,0.0662219,0.752086
223096029,71210382,15686,2965030,12338,95948300,2151840,0.00416119,0.725742,0.692555,1.06267
223102828,71210382,16563,137637,5.99394,5988300,931.866,4.35489e-05,0.00677046,0.00676249,0.236122
223091701,71210382,715,419628,60.6927,9586530,8733.64,0.000144634,0.0208128,0.0208128,1.9698
223109471,71210382,17399,124090,243.609,4198010,33699.8,0.00196316,0.271575,0.27211,0.343931
223096935,71210382,15803,1343910,286.273,65648800,39324.3,0.000213014,0.029261,0.0290322,0.748408
223096838,71210382,15789,189678,1.15714,7992880,162.998,6.10057e-06,0.000859342,0.0010099,1.36013
223110539,71210382,111220766,829703,1092.14,30177900,181796,0.0013163,0.219109,0.230384,0.926062
223109281,71210382,17337,172319,322.56,5980140,44088.2,0.00187188,0.255853,0.257122,0.572858
223108691,71210382,17238,664411,358.778,26005300,47403.4,0.000539994,0.0713464,0.0713464,0.544892
223108170,71210382,17107,976570,1153.27,38917000,159264,0.00118094,0.163085,0.163811,1.14774
223109925,71210382,17505,34935.5,10.7086,1078670,1778.05,0.000306524,0.0508951,0,0
223093814,71210382,1072,419628,271.687,21961400,41028.4,0.000647447,0.0977733,0.0977733,0.915296
223086800,71210382,42,108778,6.78448,4837650,970.395,6.23701e-05,0.0089209,0.0086582,0.360889
223101289,71210382,16335,2179760,1065.94,95089600,172264,0.000489018,0.0790293,0.0763909,1.10047
223106099,71210382,16896,342974,321.224,12128000,43154.9,0.000936585,0.125826,0.136314,0.709052
223096504,71210382,15739,542761000,439633,21838600000,67403000,0.000809994,0.124185,0.128622,2.00243
223107185,71210382,16997,576241,36.1834,24637200,4999.08,6.27922e-05,0.00867533,0.00872429,0.538065
223108484,71210382,17205,67010.6,25.5544,2248020,3304.93,0.000381348,0.0493196,0.0493077,0.300393
223110346,71210382,17638,453243,25.8948,6550090,3257.13,5.71322e-05,0.00718627,0.00720634,1.18153
223107056,71210382,16973,52605.3,10.8385,2639060,1477.3,0.000206035,0.0280828,0.0281977,0.742736
223109958,71210382,17518,227258,410.057,8555300,52407.9,0.00180437,0.23061,0.220373,0.503556
223109748,71210382,17474,400759,576.315,10235000,84124,0.00143806,0.209912,0.203653,0.407442
223101885,71210382,16410,68869.8,0.830694,3211640,127.857,1.20618e-05,0.0018565,0.00185692,0.287753
223093485,71210382,973,139876,7.52842,5275660,1084.19,5.38221e-05,0.00775109,0.00775109,0.851625
223101037,71210382,16287,807826,313.541,31603100,49209.9,0.000388129,0.0609164,0.0598625,0.96379
223108741,71210382,17250,8269430,10228.7,254313000,1519470,0.00123693,0.183746,0.203421,1.3074
223090021,71210382,573,209814,5.63615,8525910,791.01,2.68626e-05,0.00377005,0.00377005,0.800359
223099456,71210382,15981,15350300,2994.94,507187000,434874,0.000195106,0.0283299,0.0285313,1.65868
223108824,71210382,17265,208164,58.9081,5821050,7804.16,0.000282989,0.0374904,0.0377941,0.605893
223109720,71210382,17469,555078,645.426,16419100,86915,0.00116276,0.156582,0.17485,1.05873
223103553,71210382,16661,1362720,123.654,57931600,18348.2,9.07402e-05,0.0134644,0.0134959,0.785569
223099716,71210382,16044,2902430,41.8273,110850000,5791.16,1.44111e-05,0.00199528,0.00199528,1.86064
223102844,71210382,16565,633257,420.428,30601400,66821.6,0.000663914,0.105521,0.0981795,0.893815
223100841,71210382,16242,186435,10.7611,7337390,1775.02,5.77202e-05,0.00952083,0.0100279,0.783372
223087098,71210382,151,1474580,9739.96,93693000,1379650,0.00660526,0.935623,0.935988,0.544469
223099149,71210382,15946,2622530,661.529,92039900,86463.2,0.000252249,0.0329694,0.0329682,0.842266
223110374,71210382,111220572,209814,67.2395,9198260,9548.23,0.000320472,0.0455081,0.0455081,0.444992
223088770,71210382,351,2598370,316.09,118071000,45473.6,0.000121649,0.0175008,0.0159358,1.44232
223094499,71210382,10723,3503710,3098,165713000,459140,0.000884204,0.131044,0.125233,0.782092
223091625,71210382,704,384659,6.61542,10558200,950.169,1.71981e-05,0.00247016,0.00247016,0.987604
223096073,71210382,15694,808340,3990.16,34467400,688985,0.00493624,0.852346,0.813404,0.727046
223099408,71210382,15974,4938900,3179.14,234333000,464551,0.000643694,0.0940597,0.0920985,1.03387
223108335,71210382,17153,1175770,480.87,37319400,65884.4,0.000408983,0.0560351,0.0612192,1.09386
223109640,71210382,17448,33535,4.50847,1166910,616.123,0.000134441,0.0183725,0,0
223089215,71210382,470,486705,120.912,20328400,16444.4,0.000248429,0.0337872,0.0336815,0.656858
223109565,71210382,17430,672605,244.075,26391200,31276.4,0.00036288,0.0465004,0.0513956,0.926993
223105242,71210382,16787,69906.5,25.8935,2772360,4449.4,0.000370401,0.0636478,0.0636408,0.348586
223110475,71210382,111220722,276560,755.103,12779500,102847,0.00273034,0.371879,0.362817,0.533831
223093028,71210382,891,208799,209.627,9964820,28063.3,0.00100396,0.134404,0.134657,0.393167
223101301,71210382,16337,231233,6.78502,9041940,997.881,2.93428e-05,0.00431548,0.00453994,0.89769
223100225,71210382,16121,11641900,12414.3,536588000,1881200,0.00106635,0.161589,0.166057,1.02547
223107996,71210382,17078,67360.9,40.1026,1980570,5652.44,0.000595339,0.0839128,0.0839135,0.0898132
223093571,71210382,1008,3357020,2105.84,167654000,318055,0.000627295,0.0947432,0.0947432,1.14208
223102383,71210382,16472,1331990,357.414,61782200,50136.2,0.000268331,0.0376402,0.0372044,0.839798
223089316,71210382,498,630667,25.8507,27849400,3694.28,4.09894e-05,0.00585773,0.00577719,1.15103
223094727,71210382,182305713,139876,54.51,6590210,7329.83,0.000389702,0.0524023,0.0524023,0.403238
223087441,71210382,272,272654,11.0619,8604780,1907.96,4.05714e-05,0.00699774,0.00711835,0.637349
223097291,71210382,15813,2664730,1684.13,133347000,229211,0.000632009,0.0860166,0.0843851,0.783353
223100697,71210382,16216,929266,39.7328,33797300,6323.15,4.27573e-05,0.00680446,0.00684569,1.1293
223086876,71210382,68,1170010,3490.26,39898500,514647,0.00298309,0.439864,0.456308,0.912235
223103670,71210382,16671,3224360,1409.97,153763000,203328,0.000437287,0.0630598,0.0591353,1.12617
223107710,71210382,17025,9376690,15467.9,344955000,2089820,0.00164961,0.222874,0.224113,1.38186
223110662,71210382,111220906,68008.2,34.7234,2226350,4461.91,0.000510576,0.0656083,0.0659265,0.341306
223099569,71210382,16009,7512730,7796.24,209738000,1104560,0.00103774,0.147026,0.157039,1.66627
223108431,71210382,17185,1017520,662.247,36326400,88345.9,0.000650844,0.0868247,0.0902876,0.721932
223090006,71210382,571,4822990,176.211,201407000,26955.5,3.65356e-05,0.00558896,0.00570164,1.92511
223101878,71210382,16409,15951800,10092.2,770013000,1424950,0.000632666,0.0893285,0.0860985,1.32071
223104009,71210382,16705,2552160,1870.76,116330000,313753,0.000733011,0.122936,0.10993,2.32686
223105161,71210382,16780,331934,448.341,14502700,75987,0.00135069,0.228922,0.201648,2.15448
223107351,71210382,17013,717626,482.081,25048400,65271,0.000671772,0.090954,0.0936179,0.909163
223110373,71210382,17734,34957.3,0.0704794,260195,9.02338,2.01616e-06,0.000258126,0,0
223108108,71210382,17096,874225,335.756,28188400,45955.8,0.000384062,0.0525675,0.0525675,0.879425
223103086,71210382,16607,354719,7.03325,16402800,963.715,1.98277e-05,0.00271684,0.00251841,0.856545
223103132,71210382,16617,1012670,41.2705,43906500,6184.55,4.0754e-05,0.00610716,0.00626641,0.846152
223102955,71210382,16583,69585.4,39.6354,2852740,6188.79,0.000569594,0.0889379,0.0889519,0.931776
223092234,71210382,804,89948.6,13.9399,4003330,1938.14,0.000154976,0.0215472,0.0200953,0.748206
223110628,71210382,111220872,153760,172.632,7394210,22816.9,0.00112274,0.148393,0.147889,0.671708
223109209,71210382,17326,381777,173.645,9605500,22731.3,0.000454833,0.0595409,0.0577875,0.43415
223094437,71210382,10705,196120,250.044,10599400,35307.4,0.00127496,0.18003,0.190527,0.708176
223106051,71210382,16889,1540730,872.598,64023700,116370,0.000566355,0.0755296,0.0816053,0.927506
223099692,71210382,16040,5598420,6804.79,263364000,1087310,0.00121549,0.194218,0.197907,0.857243
223106816,71210382,16948,2820820,2825.63,119849000,419388,0.00100171,0.148676,0.148316,0.782228
223095806,71210382,15666,8608200,26275.3,294323000,4648910,0.00305235,0.540055,0.506684,1.31962
223110552,71210382,111220784,245661,398.374,12384700,52438.3,0.00162164,0.213458,0.214062,0.226861
223095757,71210382,15658,104408,36.6326,3703660,6661.85,0.000350859,0.0638058,0.0638084,1.21168
223097165,71210382,15809,4314990,2717.15,198776000,371068,0.000629701,0.0859951,0.0869086,0.79587
223091089,71210382,657,1818390,33.3241,53155400,4437.89,1.83262e-05,0.00244056,0.00244056,1.99386
223093518,71210382,984,7278360,7761.21,380284000,1208390,0.00106634,0.166025,0.180347,1.12087
223099093,71210382,15943,2587710,447.012,91240100,63214.9,0.000172745,0.024429,0.024429,1.33837
223088985,71210382,385,13973600,6201.04,494062000,923375,0.00044377,0.0660802,0.065077,1.20768
223099340,71210382,15963,729495,4264.58,45289300,599821,0.00584593,0.822241,0.807917,0.431531
223108246,71210382,17126,936271,1031.3,34342900,134664,0.0011015,0.143831,0.146215,0.89828
223086826,71210382,52,594473,160.501,18011000,23277.9,0.000269988,0.0391572,0.0391572,1.3833
223100695,71210382,16215,3945650,460.694,159071000,69472.8,0.00011676,0.0176074,0.0172712,1.08957
223093068,71210382,902,419628,4.14591,16143100,536.464,9.87997e-06,0.00127843,0.00127843,0.735728
223102638,71210382,16534,103732,1.64863,4406560,258.336,1.58931e-05,0.00249041,0.0024837,0.896236
223105612,71210382,16828,42678700,52185.9,2127800000,7690020,0.00122276,0.180184,0.176809,1.2244
223110686,71210382,112892283,57112.9,32.9217,2367730,4363.74,0.000576432,0.0764054,0.0765262,0.395359
223095637,71210382,15626,1830330,332.907,61768300,49437.9,0.000181884,0.0270104,0.0269323,1.17227
223100979,71210382,16270,942251,286.469,38067900,39863.3,0.000304027,0.0423065,0.0417393,0.82848
223102776,71210382,16551,64766.6,22.0839,2822750,3582.76,0.000340977,0.055318,0.0567746,0.758297
223087443,71210382,274,960081,1672.1,48678300,276631,0.00174163,0.288133,0.29811,0.733142
223103479,71210382,16650,41456500,37136.4,1863740000,5571980,0.000895792,0.134405,0.131686,1.40057
223087129,71210382,167,648785,225.196,30916500,30018.3,0.000347103,0.0462685,0.0463261,0.453477
223102547,71210382,16510,11090900,5441.17,525820000,858579,0.000490598,0.077413,0.0732514,1.72962
223091875,71210382,747,156183,134.899,6567850,24169.7,0.000863727,0.154753,0.149311,0.649495
223108388,71210382,17172,855954,1034.01,32880400,160216,0.00120802,0.187178,0.189204,1.08642
223102619,71210382,16530,2451790,2752.39,121033000,435970,0.0011226,0.177817,0.168022,1.17902
223109691,71210382,17462,3154880,3843.06,92254700,524707,0.00121813,0.166316,0.174105,0.999372
223102561,71210382,16519,11056100,5421.39,524448000,855590,0.000490353,0.0773862,0.0732151,1.73293
223086934,71210382,94,795689,16.246,28993300,2457.93,2.04175e-05,0.00308906,0.00312753,0.957933
223099496,71210382,15986,5645570,916.328,157418000,133648,0.000162309,0.0236731,0.0235433,1.49421
223095994,71210382,15680,534808,194.982,15766500,30907.5,0.000364583,0.0577917,0.059522,0.939497
223109480,71210382,17403,763359,150.306,21231300,20953.5,0.000196901,0.0274491,0.027417,0.598539
223096345,71210382,15723,1198400,610.098,35230000,91569.7,0.000509094,0.0764101,0.0767457,0.843329
223109508,71210382,17411,549941,405.261,16104500,54892.6,0.000736917,0.0998155,0.100505,0.704803
223096037,71210382,15688,138234,1381.94,4904140,249380,0.00999707,1.80404,1.80389,0.60636
223102471,71210382,16489,3987130,777.628,163700000,108028,0.000195035,0.0270942,0.0270965,1.4634
223110286,71210382,17589,601471,225.538,13730100,28355.5,0.000374978,0.0471436,0.0486124,0.984663
223095767,71210382,15659,994778,142.856,33624100,23633.5,0.000143606,0.0237576,0.0241656,0.726655
223103851,71210382,16689,824776,1662.29,41710500,238533,0.00201545,0.289209,0.281067,0.673158
223105645,71210382,16841,2541130,2806.82,127962000,411772,0.00110455,0.162043,0.164357,1.27447
223091239,71210382,670,3094690,667.879,64788400,108350,0.000215815,0.0350115,0.0349746,1.29456
223109965,71210382,17520,61249.8,74.5689,1997290,9636.31,0.00121745,0.157328,0.157319,0.141061
223089698,71210382,531,360061,116.186,14581300,18250.4,0.000322684,0.0506871,0.0536869,0.760015
223100985,71210382,16271,205805,123.372,7808160,17582.6,0.000599462,0.0854333,0.0852165,0.480054
223101072,71210382,16295,530219,334.87,18663400,46275.8,0.00063157,0.0872768,0.0942205,0.687104
223108225,71210382,17121,471418,399.825,17709200,51972.6,0.000848134,0.110247,0.112911,0.905971
223108183,71210382,17110,559504,174.574,22526400,23387.5,0.000312016,0.0418005,0.0418005,0.862568
223105595,71210382,16826,284090,1007.38,12865200,136948,0.003546,0.482059,0.453565,0.603075
223100446,71210382,16170,5842640,2406.56,224229000,340048,0.000411895,0.058201,0.0581263,1.13349
223090997,71210382,645,46562600,49326.8,2315140000,7470960,0.00105936,0.16045,0.160025,1.38132
223108457,71210382,17196,394794,403.611,14547300,53205,0.00102233,0.134766,0.149745,0.721538
223094353,71210382,10693,419628,591.684,14612600,97782.4,0.00141002,0.233022,0.233022,1.26322
223110443,71210382,111220696,417066,978.692,16390600,135876,0.00234661,0.325791,0.326492,0.568634
223108359,71210382,17162,139876,49.0582,4887660,6665.22,0.000350727,0.0476509,0.0476509,0.485297
223110422,71210382,111220672,591547,815.265,22746800,107145,0.00137819,0.181126,0.181732,1.02712
223092976,71210382,879,5603070,5099.98,228588000,819649,0.000910212,0.146286,0.158564,1.00165
223106799,71210382,16947,26058600,26830.7,1118920000,4204810,0.00102963,0.16136,0.160753,1.34084
223092887,71210382,857,279752,20.6956,10449700,3500.3,7.39785e-05,0.0125122,0.0125122,0.800091
223110319,71210382,17596,1218780,67.4284,21384100,8643.74,5.53246e-05,0.00709213,0.00709488,1.09331
223103843,71210382,16688,5007970,8511.35,243021000,1231600,0.00169956,0.245928,0.240965,0.64947
223101814,71210382,16399,4898360,144.366,208884000,22610.5,2.94722e-05,0.00461593,0.00469119,2.11477
223108920,71210382,17284,629436,74.5104,16775200,10520.9,0.000118376,0.0167148,0.0167151,1.00763
223086995,71210382,114,137952,23.5534,4619870,3164.71,0.000170737,0.0229408,0.0230414,0.494317
223089014,71210382,394,4253550,5149.33,173011000,856573,0.0012106,0.201378,0.192165,0.653663
223106499,71210382,16928,2862080,6592.44,129441000,907466,0.00230338,0.317065,0.317507,0.65471
223107178,71210382,16996,3422180,1300.79,128327000,174517,0.000380105,0.0509957,0.0539042,1.21784
223097841,71210382,15854,8173750,6191.34,371260000,864290,0.000757467,0.10574,0.107426,1.00078
223090206,71210382,591,519765,115.741,17769000,15450.4,0.00022268,0.0297257,0.0298441,0.671199
223109880,71210382,17487,2844540,1134.92,102370000,166062,0.000398981,0.0583791,0.0623087,2.01339
223087282,71210382,212,10811300,23390.8,410703000,3871020,0.00216355,0.358053,0.35662,1.61827
223109349,71210382,17355,6489520,4611.9,240920000,602855,0.000710669,0.0928967,0.0973531,1.10109
223087491,71210382,305,454597,207.339,20693300,29159.7,0.000456095,0.064144,0.064144,0.688236
223102999,71210382,16589,225854,243.586,12455100,39268,0.00107851,0.173865,0.16986,0.485927
223090304,71210382,601,699380,39.5148,28478500,5251.31,5.64998e-05,0.00750852,0.00750852,1.06003
223094036,71210382,1142,804287,122.006,23011300,15910.5,0.000151695,0.0197822,0.0197822,0.920432
223093669,71210382,1041,7168070,4670.38,218976000,634360,0.000651554,0.088498,0.0884972,0.862662
223110094,71210382,17563,354974,297.308,9410710,37504.5,0.000837549,0.105654,0.107252,1.27923
223095081,71210382,15597,88769.5,8.23245,2790350,1175.01,9.27395e-05,0.0132367,0.0129926,0.589798
223099272,71210382,15957,2389860,9343.68,145525000,1312710,0.00390972,0.549283,0.539313,0.660682
223108038,71210382,17085,1683670,732.783,60700400,96967.8,0.00043523,0.0575932,0.0628342,0.948924
223087172,71210382,199,1511870,611.165,61330300,80463.6,0.000404244,0.0532211,0.0550787,0.57117
223088317,71210382,322,61025200,35169.1,2336130000,5551860,0.000576305,0.0909766,0.091706,2.09181
223109148,71210382,17308,279752,121.569,9350740,16311.2,0.000434562,0.0583061,0.0583061,0.648702
223097976,71210382,15868,2098140,452.235,78277700,67559.4,0.000215541,0.0321997,0.0321997,0.615143
223101058,71210382,16292,143594,41.7368,5940430,5935.82,0.000290658,0.0413376,0.0410721,0.208666
223086891,71210382,74,314721,30.3232,12396500,3808.93,9.63495e-05,0.0121026,0.0121026,1.08038
223093205,71210382,931,1803980,850.556,50904600,120049,0.000471488,0.0665465,0.0709794,0.988225
223109438,71210382,17386,613243,795.083,18108300,105173,0.00129652,0.171503,0.185395,0.670938
223087473,71210382,291,7957030,1283.4,268710000,186685,0.000161292,0.0234616,0.0234911,1.76293
223089174,71210382,460,144804,89.0859,7010770,11871.2,0.000615216,0.0819813,0.0788099,0.81502
223086932,71210382,92,209814,25.1794,5841320,3571.13,0.000120008,0.0170205,0.0170205,0.927171
223105993,71210382,16877,4904670,1967.35,202504000,262282,0.000401118,0.053476,0.0567816,1.1043
223086964,71210382,103,33648.3,1.64626,1366510,241.522,4.89254e-05,0.00717784,0,0
223103128,71210382,16616,1012670,41.2705,43906500,6184.55,4.0754e-05,0.00610716,0.00626641,0.846152
223099374,71210382,15967,183274,1079.29,11257900,150339,0.00588892,0.820295,0.797743,0.529818
223104640,71210382,16736,887330,310.957,38174800,40649.4,0.000350441,0.045811,0.0470117,0.670777
223089855,71210382,551,559504,142.262,21698400,21308.1,0.000254264,0.038084,0.038084,0.494856
223110448,71210382,111220700,46599.5,41.1816,2250380,5400.16,0.000883734,0.115884,0.118378,0.156014
223098188,71210382,15895,2762420,753.616,112054000,102564,0.00027281,0.0371283,0.0371269,0.974904
223109856,71210382,17481,473072,370.731,21170400,48606.4,0.000783667,0.102746,0.11214,0.701649
223100889,71210382,16252,104318,97.1771,3989580,17161.2,0.00093155,0.164509,0.164468,0.987568
223093964,71210382,1117,9565460,7688.16,363352000,1053170,0.000803742,0.110101,0.117247,1.54835
223099799,71210382,16065,3106640,608.462,106877000,83558.8,0.000195859,0.0268969,0.0268782,1.85781
223096041,71210382,15689,131965,500.837,3188070,91568,0.00379521,0.693878,0.693984,0.2395
223110297,71210382,17592,611260,111.471,10515600,15474.9,0.000182363,0.0253164,0.0251678,0.695084
223100570,71210382,16174,3566840,1400.66,146175000,209443,0.00039269,0.0587194,0.0587194,0.706499
223093766,71210382,1056,11434300,15394.5,506147000,2563790,0.00134634,0.224218,0.224214,1.3251
223103010,71210382,16591,1093270,311.827,52203300,48485.6,0.000285224,0.0443491,0.0407483,1.12959
223104570,71210382,16732,3248480,1182.54,135080000,154944,0.000364028,0.0476973,0.0517586,1.2174
223095667,71210382,15628,820046,59.5757,24016100,9732.86,7.26491e-05,0.0118687,0.0118281,1.07029
223109906,71210382,17498,101006,73.0943,3911990,9729.71,0.000723663,0.096328,0.0972026,0.550912
223103748,71210382,16680,11580500,14545.7,558435000,2087610,0.00125605,0.18027,0.174509,0.869028
223109459,71210382,17395,310548,1693.51,13014600,222488,0.00545331,0.716437,0.726981,0.338814
223106976,71210382,16962,690086,584.825,28632600,74838.2,0.000847466,0.108448,0.108553,0.443579
223086983,71210382,111,594473,24.3803,19819600,3492.5,4.10117e-05,0.00587494,0.00587494,1.3518
223110134,71210382,17579,134836,159.892,4102700,20070.3,0.00118582,0.14885,0.140243,0.747877
223093673,71210382,1042,773600,261.79,31701000,44026.6,0.000338404,0.0569114,0.0565891,1.08922
223087351,71210382,235,1153470,382.009,28825400,50887.6,0.000331182,0.0441169,0.0496312,1.10804
223096825,71210382,15787,2574420,223.129,108502000,31871.7,8.66716e-05,0.0123802,0.0123432,1.16592
223101704,71210382,16379,139045,291.447,5349510,41610.4,0.00209606,0.299258,0.299272,0.430682
223092968,71210382,878,524535,1.62977,9473080,214.677,3.10707e-06,0.000409271,0.000409271,1.6185
223108086,71210382,17093,10433500,12071.5,370872000,1635680,0.001157,0.156772,0.157436,1.61327
223094562,71210382,10734,2543650,3642.49,129408000,570212,0.00143199,0.224171,0.218881,1.44333
223099350,71210382,15964,288184,1415.15,17665000,199359,0.00491057,0.691774,0.69205,0.390869
223103032,71210382,16597,166532,18.776,7304750,2974.19,0.000112747,0.0178596,0.0176485,0.95278
223100951,71210382,16263,34765.8,31.6243,1305480,5367.83,0.000909638,0.1544,0,0
223105039,71210382,16767,369950,1118.44,17439500,204449,0.00302321,0.552641,0.535643,1.13748
223097906,71210382,15862,3848960,1431.73,139334000,203390,0.000371977,0.0528429,0.0538678,0.898162
223098097,71210382,15878,349690,78.2585,12725100,11354.7,0.000223794,0.0324707,0.0324707,0.427139
223109585,71210382,17437,5902840,6682.33,174572000,902609,0.00113205,0.152911,0.163832,1.05272
223109989,71210382,17529,1567290,1061.94,46148600,139466,0.000677566,0.0889853,0.0923287,0.700091
223086887,71210382,72,101173,0.443034,3836670,67.7315,4.37896e-06,0.00066946,0.000669126,0.827486
223100791,71210382,16229,455036,56.1389,19235800,8537.44,0.000123372,0.0187621,0.0193013,0.497522
223092910,71210382,862,1643540,241.267,67735000,43866.8,0.000146797,0.0266904,0.0266904,1.64808
223102723,71210382,16545,1109900,97.7839,51900000,14010.4,8.8102e-05,0.0126232,0.012021,0.996779
223106155,71210382,16905,34872.9,1.66087,1358040,220.452,4.76262e-05,0.00632158,0,0
223106417,71210382,16915,74205900,75978.4,3249900000,11511800,0.00102389,0.155133,0.153351,1.18219
223093883,71210382,1091,17269300,12562.7,831818000,1880070,0.00072746,0.108868,0.106453,1.04128
223110399,71210382,111220654,524535,246.527,16437900,34459.3,0.000469991,0.0656949,0.0656949,0.84133
223089160,71210382,454,403294,219.086,16579500,31632.3,0.000543243,0.078435,0.0788464,0.567433
223091647,71210382,707,1174390,6145.08,51306500,1070410,0.00523258,0.911465,0.905809,0.938537
223093550,71210382,1002,244783,5.52148,9766790,761.948,2.25566e-05,0.00311275,0.00311275,0.651969
223094013,71210382,1132,8671350,5530.31,336124000,759459,0.000637768,0.0875825,0.0905266,0.798493
223097362,71210382,15816,842282,684.19,28300100,95233.3,0.000812306,0.113066,0.122556,0.695516
223092694,71210382,839,295161,295.348,10499900,42522.2,0.00100063,0.144065,0.146962,0.392149
223105662,71210382,16843,3477850,4871.71,162142000,829756,0.00140078,0.238583,0.22711,2.27894
223100078,71210382,16093,734349,86.7067,28063300,13010.9,0.000118073,0.0177177,0.0177177,1.03032
223109753,71210382,17476,10853100,7093.36,339605000,987326,0.000653576,0.0909714,0.0960639,1.2664
223110623,71210382,111220868,58343.6,81.6704,2811200,10814.9,0.00139982,0.185365,0.185356,0.0116664
223100809,71210382,16232,552758,27.6214,22228900,3997.76,4.99702e-05,0.00723239,0.00723696,0.617404
223105221,71210382,16785,157120,43.5505,6929260,5538.47,0.000277179,0.0352498,0.0339135,0.34063
223109910,71210382,17500,5857700,4555.25,162296000,626369,0.000777651,0.106931,0.109428,1.00829
223093822,71210382,1074,174845,9.36944,4050460,1337.36,5.35871e-05,0.00764886,0.00764886,1.07733
223093565,71210382,1007,11432700,13512.2,568233000,2201780,0.00118189,0.192586,0.192596,1.09425
223102883,71210382,16571,467091,18.5916,21309900,2671.19,3.98031e-05,0.00571879,0.00541574,1.48918
223089209,71210382,469,34969,16.8971,1526690,2354.28,0.000483202,0.0673247,0,0
223109568,71210382,17431,888946,425.628,29516400,55478.7,0.0004788,0.0624095,0.0759763,1.20985
