id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223669149,71213788,16634,797086,44287,40330500,6908010,0.0555611,8.66658,8.60597,0.103962
223671542,71213788,16993,20431.2,389.634,601003,58461,0.0190706,2.86136,0,0
223665874,71213788,10697,764279,37748.4,44522400,5700100,0.0493908,7.45814,7.45932,0.142469
223666772,71213788,15873,1258880,63942.9,78000900,9331930,0.0507933,7.41286,7.41286,0.1504
223671205,71213788,16824,491196,22458.9,30760900,3661570,0.0457229,7.4544,7.4593,0.128555
223663527,71213788,67,104907,6666.43,5630460,1034060,0.0635461,9.85696,9.85696,0.0551816
223673111,71213788,17343,2692600,163648,119670000,26298900,0.0607769,9.7671,9.76709,0.277365
223671708,71213788,17062,1047620,60581.4,55686300,9558730,0.0578274,9.1242,8.95498,0.322639
223665174,71213788,818,4964580,223405,262110000,34365100,0.0449998,6.92205,6.9201,0.144071
223673784,71213788,17482,266488,14958.8,13116000,2248330,0.056133,8.4369,8.46182,0.219936
223663750,71213788,260,310289,10012.8,12612000,1413680,0.0322692,4.556,4.54652,0.272663
223673693,71213788,17453,34969,2727.87,1890600,451912,0.0780082,12.9232,0,0
223665807,71213788,1110,312321,16364.1,16090100,2386220,0.0523952,7.64027,7.62223,0.269865
223663870,71213788,343,290598000,13718300,14312500000,2095050000,0.0472073,7.20945,7.22869,0.424249
223670049,71213788,16663,104907,7059.4,6258360,1053820,0.067292,10.0453,10.0453,0.0507257
223675676,71213788,111220882,780477,41162.4,32347300,6425110,0.0527401,8.23229,8.15513,0.471728
223673221,71213788,17371,174063,14934.8,11316500,2407020,0.085801,13.8285,13.8234,0.0936716
223671182,71213788,16808,244622000,9687300,12665700000,1559260000,0.0396011,6.37415,6.41196,0.498009
223668689,71213788,16497,1049640,45783.1,46093300,6905910,0.043618,6.57933,6.65201,0.312695
223672965,71213788,17326,356470,6908.34,9294400,1109260,0.0193799,3.1118,3.24044,0.458396
223664838,71213788,656,4526360,55055.2,127426000,8443070,0.0121632,1.86531,1.78669,0.823175
223667411,71213788,16078,728537,40141.6,45029100,6147300,0.0550989,8.43788,8.32636,0.267507
223672873,71213788,17304,2023440,110760,94000800,17164400,0.0547384,8.4828,8.68919,0.32709
223665342,71213788,894,1333000,50247.8,64904700,7808800,0.0376952,5.85805,5.75252,0.635551
223672445,71213788,17162,139876,5874.46,7778440,917543,0.0419976,6.55969,6.55969,0.0789813
223674179,71213788,17526,734348,42227.4,32434200,6648820,0.0575032,9.05404,9.05404,0.448512
223674997,71213788,111220634,522584,21561.7,26918300,3426010,0.0412597,6.55589,6.56123,0.272475
223668642,71213788,16474,559374,25489.7,30208400,3868970,0.0455682,6.91662,6.91668,0.167666
223668884,71213788,16587,50996.8,3219.71,3104630,497370,0.0631355,9.75296,9.6159,0.13248
223672644,71213788,17196,476301,27381.3,22572200,4292420,0.0574873,9.01199,9.04976,0.192599
223666795,71213788,15881,244783,10011,14267400,1494020,0.0408974,6.10347,6.10347,0.0767888
223668780,71213788,16561,922385,39587.4,49832800,5999310,0.0429185,6.50413,6.48766,0.332428
223665694,71213788,1046,700619,47594.7,46339300,7247700,0.0679324,10.3447,10.3079,0.0777085
223671672,71213788,17045,513251,34576.4,27814300,5583300,0.0673675,10.8783,10.9839,0.15774
223663468,71213788,1,63389.6,1145.86,2005630,161818,0.0180764,2.55275,2.63628,0.681879
223664510,71213788,566,1643530,103092,93868000,15046900,0.062726,9.15524,9.15522,0.252137
223673833,71213788,17497,780477,41162.4,32347300,6425110,0.0527401,8.23229,8.15513,0.471728
223668006,71213788,16340,1153980,66110.1,63115400,10518600,0.0572889,9.11506,9.11506,0.21766
223663630,71213788,154,1258830,83263.7,71699700,13485700,0.0661435,10.7128,10.7129,0.257748
223663666,71213788,195,349690,30001.1,22348300,4507010,0.0857933,12.8886,12.8886,0.273141
223669046,71213788,16619,516155,18594,25814000,2728690,0.036024,5.28657,5.30016,0.161554
223672811,71213788,17279,34965.1,1792.66,1853220,286352,0.0512701,8.18965,0,0
223665916,71213788,10725,3523000,90600.4,190032000,15780600,0.0257168,4.4793,4.40704,0.338165
223670057,71213788,16665,734349,49943.9,42788700,7436840,0.0680111,10.1271,10.1271,0.153309
223664075,71213788,452,769318,22426.5,36296700,3185690,0.0291511,4.14093,4.14093,0.344171
223670183,71213788,16686,1639990,90378.2,102844000,13683400,0.0551091,8.34361,8.29204,0.204357
223663871,71213788,344,139876,11017.6,9281030,1646910,0.0787667,11.7741,11.7741,0.0467077
223665255,71213788,854,3488490,69507.9,127936000,10512800,0.0199249,3.01356,3.00828,0.57081
223668546,71213788,16448,107480,4075.97,5318650,595345,0.0379231,5.53913,5.5036,0.129636
223665691,71213788,1045,34969,3328.54,2389560,511179,0.0951854,14.6181,0,0
223667754,71213788,16231,451985,18048.5,19298500,2585410,0.0399315,5.72011,5.78384,0.108547
223663797,71213788,287,34938.2,1061.71,1831410,151749,0.0303882,4.34335,0,0
223663805,71213788,291,7250010,426807,422638000,63225700,0.0588698,8.72077,8.718,0.199956
223667685,71213788,16203,244783,11294,12016000,1656120,0.046139,6.76565,6.76565,0.220466
223665708,71213788,1052,919312,48586.6,47468100,7370810,0.0528511,8.01775,7.93943,0.0962237
223675592,71213788,111220832,46121.4,2126.58,1854110,318709,0.0461082,6.91022,6.95209,0.289973
223674956,71213788,17649,34968.2,469.693,834734,64182.1,0.013432,1.83545,0,0
223672829,71213788,17289,34959.9,162.967,660973,24615.5,0.00466155,0.704107,0,0
223663526,71213788,66,34966.8,1930.58,1898400,311656,0.0552119,8.91291,0,0
223663860,71213788,331,1935170,74438.6,85690400,10588700,0.0384663,5.47171,5.45177,0.416008
223665003,71213788,732,139876,7093.65,6952270,992560,0.0507138,7.096,7.096,0.145998
223663881,71213788,359,1968140,75619.7,106530000,10750900,0.0384218,5.46248,5.52504,0.284991
223667612,71213788,16171,4226770,233938,239822000,37721700,0.0553468,8.92446,8.92874,0.314273
223665848,71213788,10684,1842270,56792.8,108477000,9141790,0.0308277,4.96224,4.88698,0.175699
223665796,71213788,1101,1390960,109408,86846300,16526000,0.0786564,11.881,11.8712,0.222307
223663485,71213788,22,4622890,215108,255287000,33140700,0.046531,7.16882,7.08332,0.495641
223668183,71213788,16360,1618520,96072.2,83550200,14548500,0.059358,8.98875,8.94485,0.150262
223664947,71213788,698,88753800,3209010,4378430000,486073000,0.0361563,5.47665,5.31634,0.612156
223667472,71213788,16101,34969,2161.92,2111690,328684,0.0618238,9.39931,0,0
223671223,71213788,16843,3125030,138532,173009000,21671600,0.0443298,6.93487,7.01152,0.373898
223671523,71213788,16987,34969,1177.83,1790270,182217,0.033682,5.2108,0,0
223666420,71213788,15711,57486.1,1082.36,1980900,150714,0.0188282,2.62175,2.54228,0.20409
223668806,71213788,16567,104571,2864.91,5609000,434182,0.0273968,4.15203,4.15301,0.131362
223671551,71213788,16996,3605690,165695,170833000,24909200,0.0459538,6.9083,6.8859,0.353038
223665434,71213788,952,3679490,230699,223976000,34117500,0.0626987,9.27233,9.25309,0.184783
223667871,71213788,16279,34969,1550.28,1772570,216527,0.0443329,6.19198,0,0
223670164,71213788,16684,5708530,286831,347363000,43339800,0.050246,7.59212,7.567,0.257668
223664872,71213788,669,25251900,1192010,1392350000,181836000,0.0472046,7.20088,7.06126,0.492544
223674530,71213788,17550,736476,29569.8,27819000,4323630,0.0401504,5.8707,5.8178,0.414679
223667563,71213788,16146,378785,16118.2,21470800,2866730,0.0425525,7.56824,7.62531,0.325943
223675368,71213788,111220768,111745,5909.55,4836990,905079,0.0528841,8.09949,8.15736,0.147912
223665738,71213788,1067,487372,17275.5,19886000,2618780,0.0354462,5.37328,5.36673,0.523151
223663834,71213788,314,174845,10999.2,11528400,1613460,0.0629082,9.22797,9.22797,0.114406
223673380,71213788,17404,104907,7255.26,5675210,1189200,0.069159,11.3357,11.3357,0.316425
223667493,71213788,16113,664411,59442.4,43293900,9031820,0.0894663,13.5937,13.5937,0.132056
223664392,71213788,531,384464,13672.5,19794500,2033940,0.0355623,5.29033,5.29175,0.56206
223663522,71213788,60,34969,2848.57,2300620,434677,0.0814597,12.4303,0,0
223668749,71213788,16541,1343120,62261.6,71058600,9261100,0.0463561,6.89523,6.88893,0.321625
223673665,71213788,17444,1243520,49631.7,44201500,7800990,0.0399124,6.27332,5.80875,0.79025
223670559,71213788,16731,34969,2213.93,1785790,329748,0.0633111,9.42971,0,0
223674116,71213788,17519,313630,15688.5,15558200,2447190,0.0500223,7.80278,7.79726,0.383792
223673618,71213788,17434,732220,46170.5,34242800,7214790,0.0630555,9.85331,9.58698,0.320078
223667307,71213788,16070,943153,84317.3,62560600,12938300,0.0893994,13.7182,13.7158,0.172125
223663920,71213788,393,34969,2886.62,2458350,446901,0.0825478,12.7799,0,0
223664578,71213788,581,733998,22251.1,35805600,3210220,0.030315,4.37362,4.37421,0.329344
223665143,71213788,780,384559,20764.1,23781400,3054660,0.0539945,7.94326,7.94319,0.201373
223665867,71213788,10695,699380,50797.5,46087800,7819300,0.0726321,11.1803,11.1803,0.106504
223671516,71213788,16984,2470540,138213,126841000,21160200,0.0559445,8.56502,8.51893,0.222489
223673306,71213788,17390,694012,37543,30248000,5946210,0.0540956,8.56789,8.54637,0.395031
223674899,71213788,17615,34969,2654.2,1687760,438063,0.0759015,12.5272,0,0
223666620,71213788,15805,694330,23721,38106100,3328970,0.0341638,4.79451,4.81971,0.141428
223673119,71213788,17345,454597,34582.6,19297100,5541790,0.076073,12.1906,12.1906,0.284886
223663540,71213788,87,279752,8862.53,14147000,1266290,0.0316799,4.52649,4.52649,0.626102
223671177,71213788,16801,69938,2947.73,3127000,429129,0.0421477,6.13585,6.13585,0.322133
223672086,71213788,17111,68691.5,3672.44,3508850,569657,0.0534628,8.29297,8.29365,0.0944728
223664660,71213788,605,937935,39334.2,41411200,5938520,0.041937,6.33148,6.32174,0.455835
223672648,71213788,17199,34969,1653.51,1673290,257357,0.0472849,7.35957,0,0
223664890,71213788,675,209609,17787.3,13992500,2687190,0.0848595,12.82,12.818,0.175091
223667446,71213788,16090,34969,2662.32,2216200,411560,0.0761337,11.7693,0,0
223665069,71213788,769,279570,15108.8,16529100,2139360,0.0540431,7.65235,7.65192,0.160967
223666703,71213788,15845,3408690,126147,159483000,18476800,0.0370076,5.4205,5.37433,0.301761
223668174,71213788,16358,4053690,223383,204523000,33325000,0.055106,8.2209,8.26685,0.227544
223667928,71213788,16315,1062020,34922,57847800,5044370,0.0328826,4.74978,4.7596,0.242591
223667401,71213788,16072,18240900,1320540,1163240000,201216000,0.0723947,11.0311,10.9504,0.233306
223667898,71213788,16293,200336,8174.27,9483460,1182070,0.0408029,5.90046,5.90769,0.174036
223665711,71213788,1054,779893,57006.6,47984600,8443640,0.0730954,10.8267,11.0048,0.181712
223676044,71213788,112892331,34969,1228.93,1545120,175408,0.0351435,5.01611,0,0
223673711,71213788,17457,104858,5370.88,4721810,811287,0.0512207,7.73704,7.73701,0.0964315
223670387,71213788,16700,851359,31800.8,43549400,4781660,0.037353,5.6165,5.77138,0.257925
223664093,71213788,467,8038240,378880,413337000,53833100,0.0471348,6.69713,6.68623,0.307583
223668649,71213788,16476,1172830,49526.4,60206700,7328460,0.0422279,6.24851,6.18433,0.200893
223672625,71213788,17182,5797950,339510,247786000,53625800,0.0585569,9.24911,9.1299,0.417365
223666870,71213788,15912,2377940,63441.6,120444000,9961660,0.0266792,4.18919,3.96649,0.665505
223666603,71213788,15796,1147290,53034.8,58527900,7648270,0.046226,6.66636,6.66696,0.21993
223666097,71213788,15606,524535,28058.7,30250300,3911900,0.0534925,7.45785,7.45785,0.0752153
223674714,71213788,17583,2095000,62553.9,69880800,9235810,0.0298586,4.4085,4.40313,0.639047
223674792,71213788,17592,626311,11605.2,16865600,1592770,0.0185295,2.54311,2.53454,0.666189
223672740,71213788,17238,659151,27398.7,29034700,4182640,0.0415666,6.3455,6.36369,0.376238
223665922,71213788,10728,784360,23287.6,50172000,3947430,0.02969,5.03267,4.99228,0.120853
223675707,71213788,111220898,34946.9,2737.34,2181030,428064,0.0783285,12.249,0,0
223663509,71213788,50,384172,16391.6,21056700,2422250,0.0426674,6.30511,6.30778,0.482063
223663872,71213788,345,6852580,433524,399648000,66769400,0.0632644,9.74369,9.74397,0.505595
223665825,71213788,1128,1769410,106804,116442000,16525300,0.0603616,9.33946,9.30789,0.209639
223667229,71213788,16016,65653700,3225920,3597420000,501116000,0.0491353,7.63271,7.54914,0.58847
223672727,71213788,17232,838228,46564,43827400,7320910,0.0555505,8.73379,9.16255,0.339758
223667454,71213788,16093,734349,50824.6,47723200,7815810,0.0692104,10.6432,10.6432,0.121991
223672778,71213788,17257,1324550,72828.8,59999800,11320300,0.0549838,8.54655,8.52035,0.142637
223666716,71213788,15850,56817.1,1735.19,2437860,247554,0.0305399,4.35704,4.60637,0.367949
223666578,71213788,15789,243929,7868.85,13708800,1116210,0.0322587,4.57595,4.57215,0.224861
223668941,71213788,16599,434671,25969.3,25382600,3972820,0.0597446,9.13983,8.96901,0.212015
223664641,71213788,599,1398580,39506.4,71089800,5597410,0.0282475,4.0022,4.00246,0.38876
223674936,71213788,17643,384659,5270.53,8532570,785830,0.0137018,2.04293,2.04293,0.941742
223666714,71213788,15849,1575870,70492.2,82191500,10369900,0.0447322,6.58039,6.51635,0.198657
223666730,71213788,15856,39450700,1774990,2397480000,257462000,0.0449925,6.52617,6.46048,0.252939
223671856,71213788,17079,2284750,118901,111287000,18056100,0.0520414,7.90288,7.88039,0.247557
223667820,71213788,16257,288166,10125.9,11324200,1474790,0.0351389,5.11784,5.04142,0.282061
223666610,71213788,15799,2545620,82897.4,135256000,11755100,0.0325647,4.61777,4.64116,0.244297
223673144,71213788,17352,41126900,2004740,1706810000,312144000,0.0487453,7.58977,7.54871,0.540366
223665252,71213788,853,1923300,97625.3,110332000,15505900,0.0507594,8.06213,8.06213,0.317884
223672777,71213788,17256,1359520,75151.7,61960300,11691400,0.0552782,8.59964,8.56896,0.144983
223670016,71213788,16650,42094300,2048260,2352440000,311855000,0.0486588,7.40848,7.38244,0.329926
223663914,71213788,381,2832390,112823,118394000,17411900,0.0398331,6.14741,6.0619,0.330637
223671495,71213788,16972,493529,41658,32065600,6731680,0.0844084,13.6399,13.5567,0.0879427
223664552,71213788,574,2564820,195537,123933000,31158400,0.0762382,12.1484,12.1437,0.227501
223675394,71213788,111220784,339205,29946,23570000,4864780,0.0882829,14.3417,14.2764,0.176258
223675014,71213788,111220638,481433,26229.7,24467500,4030040,0.0544825,8.37092,8.3813,0.143532
223665755,71213788,1075,243139,12473.5,11804800,1895090,0.051302,7.79425,7.78335,0.34279
223668188,71213788,16361,1565880,85040,78054300,12567400,0.0543083,8.02578,8.07942,0.218287
223674698,71213788,17579,174467,4931.79,6703730,760551,0.0282677,4.35928,4.35421,0.610676
223668634,71213788,16471,384659,10501.6,18047700,1477750,0.027301,3.84171,3.84171,0.298994
223667573,71213788,16153,69938,2785.92,3558790,405165,0.0398341,5.7932,5.7932,0.242973
223670223,71213788,16691,666821,27232.2,37184800,4148070,0.0408389,6.22066,6.10859,0.394241
223663803,71213788,290,15441600,743166,743918000,108403000,0.0481275,7.02016,7.02033,0.31013
223665549,71213788,976,4423110,149988,267599000,24328200,0.03391,5.50025,5.53302,0.278461
223670791,71213788,16741,256929,9047.19,9697300,1354900,0.0352128,5.27344,5.34284,0.395142
223671531,71213788,16990,2415140,136646,124450000,20919600,0.0565788,8.66183,8.63537,0.204157
223667692,71213788,16211,14024600,605818,686434000,88358000,0.0431968,6.30022,6.26447,0.338869
223666192,71213788,15667,3834260,112117,177432000,15712100,0.0292409,4.09783,4.06362,0.540966
223666495,71213788,15750,534165000,25636200,29189900000,3924530000,0.0479931,7.34705,7.26115,0.503581
223671610,71213788,17014,419628,15952.1,18067000,2271660,0.0380148,5.4135,5.4135,0.149232
223664445,71213788,546,18793.4,732.987,1069010,104710,0.0390023,5.57163,0,0
223664855,71213788,664,1328820,100279,77809900,15503100,0.075465,11.6668,11.6668,0.167868
223667540,71213788,16139,691705,37381.1,41664200,6283890,0.0540419,9.08463,9.06667,0.198949
223673624,71213788,17437,6360090,285743,242199000,45262000,0.0449276,7.11657,6.88965,0.615232
223666132,71213788,15626,1968500,66603.5,91314900,9221240,0.0338347,4.68441,4.69466,0.474174
223675265,71213788,111220746,244783,9526.04,13243900,1478810,0.0389163,6.04133,6.04133,0.135556
223666719,71213788,15851,50454700,2193750,2984120000,318825000,0.0434796,6.31903,6.23096,0.266913
223673686,71213788,17451,627311,41375.4,32438700,6581470,0.0659568,10.4916,10.4918,0.199164
223667163,71213788,15978,135173,3946.68,7557530,612965,0.0291973,4.53467,4.57213,0.112359
223665827,71213788,1129,86314700,3693580,4471530000,543828000,0.042792,6.30053,6.35599,0.395369
223666507,71213788,15755,2342920,124072,118458000,17966300,0.0529559,7.66831,7.66831,0.189213
223672732,71213788,17234,333820,28672.3,22993500,4708640,0.0858915,14.1053,13.996,0.171038
223664061,71213788,442,1285780,23997,46897100,3748400,0.0186634,2.91527,2.92303,0.710124
223672671,71213788,17212,1490450,98787.9,70111000,15860200,0.0662807,10.6412,10.654,0.362811
223672738,71213788,17237,1379580,73572.8,66042300,11365500,0.0533298,8.23835,8.49658,0.301675
223667158,71213788,15976,2699470,125769,146399000,18811600,0.0465905,6.96865,6.6863,0.540176
223670402,71213788,16702,2324070,65563.1,120134000,10375600,0.0282105,4.46442,4.59836,0.362339
223673277,71213788,17383,1131070,35447.9,35287500,5498940,0.0313403,4.86174,4.50231,0.814209
223667272,71213788,16050,138715,3170.42,5034980,464979,0.0228557,3.35205,3.34829,0.331285
223667930,71213788,16317,1062020,34922,57847800,5044370,0.0328826,4.74978,4.7596,0.242591
223665009,71213788,743,664411,54810.4,42549000,8311600,0.0824947,12.5097,12.5097,0.0766237
223664561,71213788,576,29243,1690.28,1400810,265383,0.0578013,9.07509,0,0
223673728,71213788,17465,174845,13308.3,9286460,2211990,0.0761149,12.6512,12.6512,0.181217
223667525,71213788,16133,3084250,191066,186495000,31175100,0.0619489,10.1079,10.0537,0.224002
223668608,71213788,16462,1118370,34969.8,59354200,5504780,0.0312684,4.92213,4.92211,0.344243
223663588,71213788,133,349690,7848.94,17497900,1070010,0.0224454,3.0599,3.0599,0.313257
223667529,71213788,16134,5344600,276042,305957000,47269100,0.0516488,8.84427,8.85448,0.245017
223663754,71213788,263,174335,8367.03,8194700,1171080,0.0479939,6.71738,6.71747,0.135687
223666791,71213788,15880,349690,15163.3,20187900,2297980,0.043362,6.57149,6.57149,0.131286
223663971,71213788,422,584046,26606.5,30389100,4010960,0.0455555,6.86754,6.71709,0.227346
223673388,71213788,17405,69938,5513.34,4020760,926458,0.0788319,13.2469,13.2469,0.344332
223668670,71213788,16489,3844420,180643,184632000,27071200,0.0469885,7.04168,7.06919,0.247859
223668252,71213788,16386,1992360,92338.7,126594000,14738200,0.0463463,7.39732,7.39698,0.153572
223667926,71213788,16314,1062020,34922,57847800,5044370,0.0328826,4.74978,4.7596,0.242591
223673467,71213788,17421,975639,68036.2,58792700,10504100,0.069735,10.7664,10.7252,0.171073
223674853,71213788,17603,34447.1,1761,1431210,265187,0.0511218,7.69837,0,0
223666415,71213788,15710,57486.1,1082.36,1980900,150714,0.0188282,2.62175,2.54228,0.20409
223671203,71213788,16823,866264,36547,50468600,5971100,0.0421892,6.89294,6.83075,0.187503
223672685,71213788,17216,279746,15284.6,14132300,2455800,0.0546376,8.77868,8.77867,0.22941
223665725,71213788,1061,131509,7981.26,8185940,1220980,0.0606899,9.28438,9.29235,0.017577
223665987,71213788,15580,489566,16508.3,23653600,2341480,0.0337203,4.78277,4.78277,0.238578
223671236,71213788,16850,289641,17657.7,17804000,2868270,0.0609641,9.90284,9.598,0.264107
223672862,71213788,17302,95763.7,7284.39,5810320,1166160,0.0760663,12.1775,12.0958,0.174462
223667178,71213788,15987,2447140,153150,141216000,23447300,0.0625834,9.58153,9.56896,0.193694
223671362,71213788,16893,1111410,60187.6,55625400,9200170,0.0541542,8.27791,8.21177,0.131465
223671841,71213788,17075,767435,37515.6,37524900,5726490,0.0488844,7.46186,7.46878,0.386833
223665898,71213788,10708,1917770,61943.3,117776000,10148500,0.0322997,5.29184,5.30513,0.210238
223674518,71213788,17549,1153090,61946.7,51569200,9468720,0.0537226,8.21164,8.11726,0.469526
223665322,71213788,883,218658,7834.87,11505500,1210680,0.0358316,5.53688,5.68202,0.248121
223666030,71213788,15598,104759,4167.62,4410170,586898,0.0397831,5.60238,5.5996,0.340616
223666166,71213788,15657,174845,3727.56,8454410,507527,0.0213192,2.90273,2.90273,0.119393
223672310,71213788,17136,34969,1421.31,1613480,217278,0.040645,6.21345,0,0
223664455,71213788,551,559504,28136.9,36202100,4150120,0.0502889,7.4175,7.4175,0.143459
223665968,71213788,15567,572707000,27001300,30953800000,4119180000,0.0471467,7.19247,7.11398,0.510692
223665618,71213788,1004,278181,12161.6,14468400,1723680,0.0437185,6.19627,6.18464,0.248393
223668683,71213788,16495,2014220,93968.5,98518900,14090100,0.0466526,6.99533,7.01283,0.190479
223672060,71213788,17107,907529,42610.6,43056300,6578240,0.0469523,7.24852,7.40973,0.333606
223666903,71213788,15923,2912710,69419.5,105612000,10405400,0.0238333,3.5724,3.42049,0.772475
223670754,71213788,16736,945142,58515.9,49482200,9202760,0.0619123,9.7369,9.71866,0.0736056
223674946,71213788,17646,34969,649.164,933030,88972.3,0.018564,2.54432,0,0
223668325,71213788,16407,419628,10131.6,19570200,1431410,0.0241442,3.41114,3.41114,0.423216
223665288,71213788,869,69938,3636.57,4123960,546945,0.051997,7.82043,7.82043,0.0643809
223670442,71213788,16708,599038,34366.6,33260000,5184300,0.0573695,8.65437,8.4159,0.215106
223665396,71213788,928,17480400,469169,1025330000,80939300,0.0268398,4.6303,4.60004,0.228655
223665852,71213788,10687,3112240,64209.4,167328000,10817600,0.0206312,3.47583,3.47583,0.539074
223664111,71213788,479,755464,48918.7,46482000,8697020,0.0647532,11.5122,11.4453,0.322715
223667054,71213788,15967,165573,6215.97,11261500,943191,0.0375421,5.69652,5.86232,0.231844
223671594,71213788,17010,104907,4324.84,4630890,626183,0.0412254,5.96893,5.96893,0.17603
223671603,71213788,17012,633322,23162.6,27532000,3468140,0.0365732,5.47611,5.4205,0.229482
223665022,71213788,756,244783,12785.5,13968400,1771030,0.0522321,7.23509,7.23509,0.0874438
223671211,71213788,16827,328969,17323.2,18535300,2807110,0.0526589,8.53305,8.52576,0.106135
223663760,71213788,268,313946,18425,17382300,2627080,0.0586885,8.36794,8.36784,0.0732836
223665155,71213788,795,18007100,1052480,990010000,159620000,0.0584478,8.86426,8.87654,0.310488
223665992,71213788,15582,34969,769.766,1610670,105375,0.0220128,3.01339,0,0
223670842,71213788,16752,2721170,127806,148630000,19522400,0.0469673,7.17428,7.20314,0.37665
223663482,71213788,15,209606,7867.18,11844500,1135180,0.0375332,5.41579,5.41466,0.170806
223672757,71213788,17245,34969,2218.15,1933520,351290,0.0634318,10.0458,0,0
223674971,71213788,17734,34965.1,34.1041,303102,4652.23,0.000975378,0.133054,0,0
223675609,71213788,111220856,732220,46170.5,34242800,7214790,0.0630555,9.85331,9.58698,0.320078
223663541,71213788,88,1738490,86121.8,94737000,12021400,0.0495383,6.91488,6.90686,0.173531
223671298,71213788,16872,104907,2608.86,4866700,392854,0.0248683,3.74478,3.74478,0.0680212
223674962,71213788,17650,68692.6,134.858,722383,18401.3,0.00196322,0.26788,0.268807,0.378715
223664645,71213788,601,699380,47854,43166600,7203640,0.0684234,10.3,10.3,0.120847
223671633,71213788,17029,104907,3860.07,6513300,614649,0.0367951,5.85899,5.85899,0.0929801
223670326,71213788,16694,10416400,436257,585471000,67385200,0.0418818,6.46915,6.55599,0.349638
223675322,71213788,111220762,659151,27398.7,29034700,4182640,0.0415666,6.3455,6.36369,0.376238
223666263,71213788,15692,139876,4183.38,6308300,579431,0.0299077,4.14246,4.14246,0.322356
223672618,71213788,17178,558706,31202.6,27238000,4847660,0.0558479,8.67658,8.56712,0.251291
223672678,71213788,17214,139876,8060.1,5918550,1311260,0.0576232,9.37441,9.37441,0.169944
223670436,71213788,16707,653137,38846.6,36109300,5884220,0.059477,9.00917,8.84559,0.171598
223673633,71213788,17441,34969,2199.01,2035100,364513,0.0628846,10.4239,0,0
223664079,71213788,454,415778,20749.5,23079300,3674720,0.0499052,8.83818,8.85061,0.204278
223671214,71213788,16828,43896400,1331860,2660210000,222971000,0.030341,5.07949,5.04858,0.330314
223663497,71213788,41,769711,14457.2,27726000,2187810,0.0187827,2.84238,2.78808,0.396945
223675170,71213788,111220718,349690,20489.1,20124200,3244410,0.0585921,9.27796,9.27796,0.189734
223672660,71213788,17205,44413.9,2403.24,1787030,380560,0.0541101,8.5685,8.58573,0.246757
223666491,71213788,15738,548189000,26242000,29876300000,4012890000,0.0478704,7.32026,7.23547,0.501503
223672761,71213788,17246,811844,41902.5,37224200,6563120,0.051614,8.08422,8.02797,0.189257
223667409,71213788,16077,18240900,1320540,1163240000,201216000,0.0723947,11.0311,10.9504,0.233306
223675047,71213788,111220656,34969,1477.85,1924290,240324,0.0422618,6.87249,0,0
223664469,71213788,562,46122.5,2428.51,2700690,353672,0.0526535,7.6681,7.57682,0.0921978
223665650,71213788,1021,2654840,244779,179093000,37898100,0.0922012,14.2751,14.2973,0.156087
223665602,71213788,989,796692,32253.3,46336000,5292860,0.040484,6.64355,6.58501,0.166564
223664041,71213788,427,34969,2080.15,2046930,306499,0.0594855,8.76487,0,0
223668875,71213788,16585,104907,6635.59,6114420,989348,0.0632521,9.43071,9.43071,0.0802565
223665600,71213788,988,629442,36434.2,34910100,5600930,0.0578833,8.89825,8.89825,0.27011
223665696,71213788,1047,1678510,78768.4,107740000,11866500,0.0469275,7.06966,7.06966,0.110341
223666450,71213788,15720,33693.9,347.678,894006,48995.8,0.0103187,1.45414,0,0
223663477,71213788,8,970755000,43831000,52092400000,6764020000,0.0451515,6.96779,6.9325,0.483019
223671189,71213788,16813,59676700,1943460,3559500000,321411000,0.0325664,5.38587,5.37427,0.360043
223667896,71213788,16292,200336,8174.27,9483460,1182070,0.0408029,5.90046,5.90769,0.174036
223666494,71213788,15739,534165000,25636200,29189900000,3924530000,0.0479931,7.34705,7.26115,0.503581
223668952,71213788,16601,246866,8427.72,12910400,1288610,0.0341389,5.21986,5.43803,0.361786
223672243,71213788,17124,865149,42118.1,38552300,6549740,0.0486831,7.57065,7.66277,0.241458
223667041,71213788,15964,249723,10396.2,16306100,1654670,0.0416309,6.62603,6.71923,0.232908
223671397,71213788,16920,60402700,1564590,3532460000,270694000,0.0259027,4.48149,4.48302,0.333783
223665975,71213788,15570,174845,4707.98,7630900,675331,0.0269266,3.86246,3.86246,0.168825
223667951,71213788,16326,279752,11460.9,14710500,1644400,0.0409683,5.87806,5.87806,0.292065
223670469,71213788,16713,139309,4166.51,6980320,611977,0.0299084,4.39295,4.39482,0.210229
223663825,71213788,307,2608730,136934,103254000,21552400,0.0524906,8.26162,8.23667,0.434913
223666663,71213788,15822,779862,29037.3,41928100,4230900,0.0372339,5.4252,5.41632,0.29228
223668959,71213788,16602,816902,45996.3,43798700,6942350,0.0563058,8.49838,8.4409,0.242759
223668346,71213788,16417,197592,6480.41,9839040,930984,0.0327969,4.71164,4.68656,0.225504
223670813,71213788,16748,69938,1840.46,2471210,281465,0.0263156,4.0245,4.0245,0.000743627
223667877,71213788,16281,104907,4067.92,5173320,579821,0.0387764,5.527,5.527,0.689115
223665285,71213788,868,87335.2,3142.28,5026680,508928,0.0359795,5.8273,6.11697,0.490092
