id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224016172,71280688,16682,839256,26306.4,43892200,3806940,0.031345,4.53609,4.53609,0.0845728
224002297,71280688,133,279752,2445.04,10928700,318880,0.00874003,1.13987,1.13987,0.147449
224020072,71280688,17460,3355320,101998,132386000,14930100,0.0303989,4.44969,4.44849,0.29022
224008218,71280688,10695,699380,11236.1,32363700,1590210,0.0160658,2.27374,2.27374,0.264768
224008922,71280688,15627,726506,6206.36,26242100,834817,0.00854275,1.14908,1.14138,0.378013
224018650,71280688,17234,349690,12050.4,19053100,1782370,0.0344603,5.09701,5.09701,0.230078
224002299,71280688,135,384659,13992.5,15602900,2062760,0.0363764,5.36257,5.36257,0.348785
224007361,71280688,1088,454597,5456.25,20662700,762538,0.0120024,1.67739,1.67739,0.25946
224002204,71280688,88,1748450,29305.4,82558500,4068100,0.0167608,2.32669,2.32669,0.218845
224012899,71280688,16177,3566840,51361.9,168141000,7329720,0.0143998,2.05496,2.05496,0.269705
224002832,71280688,399,3776650,51556.2,178534000,7693600,0.0136513,2.03715,2.03715,0.435419
224016760,71280688,16854,1993230,44967.4,97732200,6528240,0.02256,3.2752,3.2752,0.416716
224021290,71280688,111220724,664411,23460.5,32920400,3490740,0.0353103,5.25388,5.25388,0.323788
224011261,71280688,15935,2972360,42371.3,147318000,5823560,0.0142551,1.95923,1.95923,0.528687
224002266,71280688,119,2377890,45559.8,124249000,6374680,0.0191597,2.68081,2.68081,0.365796
224019262,71280688,17360,34969,711.969,1414480,108584,0.02036,3.10514,0,0
224006981,71280688,1075,244783,2241.76,10132100,304776,0.00915814,1.24509,1.24509,0.18973
224016145,71280688,16671,3671740,77733.1,189978000,11232100,0.0211706,3.05908,3.05908,0.356561
224016305,71280688,16732,3741680,106756,178536000,15559000,0.0285316,4.1583,4.1583,0.301721
224019230,71280688,17350,34872.9,327.478,739717,46709.5,0.00939064,1.33942,0,0
224002679,71280688,333,314721,2719.98,13436600,393948,0.0086425,1.25174,1.25174,0.364171
224017372,71280688,16993,34969,469.616,1218470,68638.3,0.0134295,1.96283,0,0
224015529,71280688,16536,1608570,27417.4,79958800,3937250,0.0170446,2.44766,2.44766,0.43582
224016737,71280688,16849,419628,14645.5,22961200,2125080,0.0349011,5.06421,5.06421,0.0817431
224018721,71280688,17242,1153980,34182.9,50717700,5064390,0.0296219,4.38864,4.38864,0.284268
224002141,71280688,51,5280320,72118.1,252987000,10064500,0.0136579,1.90604,1.90604,0.53779
224019414,71280688,17378,69938,2443.75,2907820,351622,0.0349417,5.02763,5.02763,0.130331
224002339,71280688,162,314721,7113.31,15048100,1009750,0.0226019,3.20841,3.20841,0.321776
224004680,71280688,785,384602,7831.79,19540500,1098250,0.0203634,2.85554,2.85549,0.221736
224002477,71280688,211,3671740,47214.1,161650000,6730310,0.0128588,1.833,1.833,0.636321
224008707,71280688,15599,2692300,35310,117646000,4823330,0.0131152,1.79152,1.79147,0.328972
224002526,71280688,255,874225,11273.9,46884300,1619800,0.0128958,1.85284,1.85284,0.246653
224002488,71280688,223,624436,5981.44,20040400,833431,0.00957894,1.33469,1.33322,0.380421
224004029,71280688,676,349690,8056.62,17149600,1107570,0.0230393,3.16728,3.16728,0.237481
224008417,71280688,10734,3077270,40967.1,170675000,6038600,0.0133128,1.96232,1.96232,0.401765
224010942,71280688,15909,13388400,138245,757443000,20228000,0.0103258,1.51086,1.51086,0.50979
224018418,71280688,17194,34969,1086.29,1608150,161106,0.0310644,4.60711,0,0
224017591,71280688,17053,8077840,191779,345857000,27605100,0.0237414,3.41739,3.41739,0.332189
224002311,71280688,141,6433710,87868.1,266550000,11970300,0.0136575,1.86056,1.86048,0.502864
224003489,71280688,620,629442,11519,31339100,1592700,0.0183003,2.53033,2.53033,0.224725
224005624,71280688,903,699380,26719.9,38432600,3936800,0.0382052,5.62899,5.62899,0.110481
224008959,71280688,15653,1608390,27734.5,72053400,3832450,0.0172436,2.38279,2.38275,0.204813
224012947,71280688,16184,34969,351.41,1540550,48281.8,0.0100492,1.3807,0,0
224017629,71280688,17069,104907,2702.38,4827780,388730,0.0257598,3.70547,3.70547,0.137009
224013615,71280688,16315,1084040,11106.7,51271400,1542390,0.0102456,1.42282,1.42282,0.310263
224020982,71280688,111220572,209814,2070.88,10367800,291299,0.00987008,1.38837,1.38837,0.263786
224012387,71280688,16131,13253300,190086,623958000,28723100,0.0143426,2.16725,2.16725,0.362034
224021480,71280688,111220856,874224,32795.6,37726600,4844390,0.0375139,5.54136,5.54136,0.239772
224007673,71280688,1128,1818390,43625.5,104874000,6183420,0.0239913,3.4005,3.4005,0.20865
224006567,71280688,1006,1094920,1356.17,18679800,189824,0.00123861,0.173369,0.172313,0.5765
224020312,71280688,17500,6638750,171968,239400000,25327800,0.0259036,3.81515,3.81303,0.503452
224016942,71280688,16902,839256,16211,34469600,2298770,0.0193159,2.73906,2.73906,0.346893
224013602,71280688,16308,90394900,1440530,4273810000,205327000,0.0159359,2.27144,2.27144,0.481618
224003099,71280688,526,1433730,9715.56,42679200,1400670,0.00677643,0.976941,0.976941,0.780053
224018146,71280688,17148,1713480,53447.1,75250900,7771600,0.0311921,4.53556,4.53556,0.249416
224005307,71280688,875,139876,4261.52,6957780,617187,0.0304664,4.41239,4.41239,0.151222
224016032,71280688,16618,559504,9314.57,24096600,1319040,0.0166479,2.35752,2.35752,0.179747
224020685,71280688,17612,34969,1758.17,1697950,267769,0.0502779,7.65732,0,0
224015298,71280688,16521,69938,863.738,3795050,131309,0.01235,1.8775,1.8775,0.252452
224002725,71280688,362,2937400,29346.9,142741000,4138360,0.00999079,1.40885,1.40885,0.367184
224010655,71280688,15858,3846590,59164.8,183639000,8195640,0.0153811,2.13062,2.13062,0.673525
224010670,71280688,15861,3982190,57229.1,180391000,8015920,0.0143713,2.01294,2.01212,0.635143
224015977,71280688,16595,104907,1668.33,4414060,235076,0.0159029,2.24081,2.24081,0.132975
224008410,71280688,10732,2832490,32823.6,157000000,4846780,0.0115882,1.71114,1.71114,0.402477
224003130,71280688,554,174845,1041.92,8714640,145321,0.00595913,0.831141,0.831141,0.348075
224006612,71280688,1017,19442700,132705,960064000,20286100,0.00682545,1.04338,1.04338,0.312489
224012931,71280688,16182,104907,1228.09,5172240,171990,0.0117065,1.63945,1.63945,0.0973123
224002497,71280688,232,839244,5251.56,18128600,736402,0.00625749,0.877458,0.87745,0.865736
224012312,71280688,16112,839256,20736.9,41573300,3012180,0.0247086,3.58911,3.58911,0.378689
224016114,71280688,16657,69938,1619.42,3257320,234939,0.023155,3.35924,3.35924,0.202229
224020443,71280688,17540,1813580,64349,82539600,9383350,0.0354818,5.17395,5.17136,0.267135
224008434,71280688,182305689,5699950,103945,258182000,14838000,0.0182362,2.60319,2.60319,0.653985
224010080,71280688,15780,384659,2989.11,17466300,420765,0.00777081,1.09387,1.09387,0.190959
224002489,71280688,224,699295,1445.33,10183700,196447,0.00206684,0.280921,0.280902,0.916575
224007390,71280688,1091,19967300,173993,1065910000,26045900,0.00871388,1.30443,1.30443,0.303113
224006586,71280688,1010,34969,673.174,2025990,94323.2,0.0192506,2.69734,0,0
224011659,71280688,16026,17169800,299194,920246000,42344100,0.0174256,2.4662,2.4662,0.318284
224014715,71280688,16436,1573600,19969.1,78092700,3051280,0.01269,1.93904,1.93904,0.341071
224002911,71280688,445,1433730,48227,58170200,7031770,0.0336374,4.90453,4.90453,0.149716
224013612,71280688,16314,1084040,11106.7,51271400,1542390,0.0102456,1.42282,1.42282,0.310263
224013288,71280688,16264,1084040,23772.9,52383500,3288350,0.02193,3.03343,3.03343,0.259616
224009475,71280688,15702,174845,917.422,4648150,125161,0.00524706,0.715841,0.715841,0.465295
224013809,71280688,16332,4301190,87642.1,208305000,12571800,0.0203763,2.92287,2.92287,0.366562
224011686,71280688,16032,29927100,238130,1331010000,33727300,0.007957,1.12698,1.09792,0.586282
224011449,71280688,15993,4161310,104868,207956000,14776200,0.0252007,3.55086,3.55086,0.254908
224016838,71280688,16874,594473,14732.8,27274000,2105080,0.024783,3.54109,3.54109,0.321268
224013493,71280688,16285,909194,16679.6,38408100,2311960,0.0183455,2.54287,2.54287,0.344502
224017057,71280688,16930,909194,21337.1,47576700,3191060,0.0234681,3.50976,3.50976,0.182457
224020160,71280688,17478,5488400,194835,250881000,28560800,0.0354994,5.20385,5.2034,0.232135
224013801,71280688,16331,454597,11291.8,25651200,1741110,0.0248391,3.83001,3.83001,0.149566
224017190,71280688,16949,21505000,165113,1096820000,25387900,0.00767791,1.18056,1.18056,0.415248
224004883,71280688,826,5944310,71212.6,247599000,9796030,0.01198,1.64797,1.64796,0.502432
224009519,71280688,15717,69938,374.527,1751290,51399.3,0.00535512,0.734926,0.734926,0.796679
224009962,71280688,15755,2238020,20127.6,88431200,2702950,0.00899352,1.20774,1.20774,0.394939
224012787,71280688,16161,489566,5990.98,21900600,856352,0.0122373,1.74921,1.74921,0.372572
224002487,71280688,222,139876,1849.33,4158240,251676,0.0132212,1.79928,1.79928,0.321577
224003168,71280688,578,594473,5527.99,28057800,765300,0.00929897,1.28736,1.28736,0.29657
224003943,71280688,666,244783,7750.18,11307200,1120510,0.0316615,4.57756,4.57756,0.139082
224006721,71280688,1033,4126280,67225.8,226647000,9908790,0.0162921,2.40138,2.40139,0.440153
224011483,71280688,16001,207264000,3179810,9530490000,449908000,0.0153418,2.17069,2.15505,0.643715
224020947,71280688,17649,34969,195.076,699229,25848.3,0.00557855,0.739177,0,0
224002827,71280688,394,4278110,26897.3,179938000,3749250,0.00628718,0.87638,0.837015,0.649791
224004070,71280688,684,174845,3731.15,8640740,518044,0.0213397,2.96288,2.96288,0.221709
224013605,71280688,16310,15036700,241720,733093000,34681000,0.0160753,2.30643,2.30643,0.461798
224019383,71280688,17369,1328820,52749.7,60249500,7613270,0.0396966,5.72934,5.72934,0.106988
224016478,71280688,16780,384659,10062.3,17255100,1442690,0.0261591,3.75058,3.75058,0.251899
224012645,71280688,16157,244783,1509.72,10482300,207814,0.0061676,0.848974,0.848974,0.260709
224009066,71280688,15675,2096470,34837.7,94812800,4854970,0.0166173,2.31578,2.31514,0.322458
224016472,71280688,16776,629442,14891,31272100,2159590,0.0236575,3.43096,3.43096,0.231464
224019538,71280688,17405,69938,2878.76,3421220,436300,0.0411616,6.23839,6.23839,0.0483169
224004968,71280688,843,2482800,35142.3,103628000,5054290,0.0141543,2.03572,2.03572,0.327333
224014684,71280688,16432,2168080,24014.2,103747000,3342370,0.0110763,1.54163,1.54163,0.441915
224014259,71280688,16379,139876,2335.94,6047660,337182,0.0167001,2.41058,2.41058,0.225422
224013585,71280688,16297,594473,5918.14,19908000,806960,0.00995527,1.35744,1.35744,0.312751
224014941,71280688,16460,629442,11402.8,31490300,1622820,0.0181157,2.57819,2.57819,0.400073
224016829,71280688,16872,104907,1432.83,3698600,207196,0.0136581,1.97505,1.97505,0.0738391
224017889,71280688,17112,349690,12951.5,15571100,1933410,0.037037,5.52893,5.52893,0.157352
224002701,71280688,347,594444,7130.43,23872000,957203,0.0119951,1.61025,1.61028,0.291497
224002813,71280688,382,18218800,252214,849559000,38254600,0.0138436,2.09972,2.09972,0.358614
224002870,71280688,424,454462,4216.87,12957900,587099,0.00927881,1.29185,1.29166,0.623528
224003138,71280688,559,1398760,23038,70316400,3212120,0.0164703,2.29641,2.29641,0.207212
224008137,71280688,10689,3706710,31096.8,148217000,4790810,0.00838933,1.29247,1.29247,0.799287
224018951,71280688,17283,804287,20824.5,32874800,3053730,0.0258919,3.79682,3.79682,0.111278
224011669,71280688,16028,6993800,146599,391348000,20725200,0.0209613,2.96337,2.96337,0.244472
224008906,71280688,15624,1950250,25373.8,80427600,3497520,0.0130106,1.79337,1.7879,0.381934
224004299,71280688,718,2622680,31441.7,125996000,4374670,0.0119884,1.66802,1.66802,0.276527
224013209,71280688,16253,1153980,24968.6,56755900,3449080,0.021637,2.98886,2.98886,0.192294
224002232,71280688,101,2028200,29269.5,86639800,4209280,0.0144313,2.07538,2.07538,0.292362
224005692,71280688,915,524535,18612.5,28043200,2705130,0.0354839,5.1572,5.1572,0.0969876
224019659,71280688,17423,209814,5498.56,11279900,812808,0.0262068,3.87394,3.87394,0.117884
224011565,71280688,16012,16540300,464813,903117000,65906200,0.0281018,3.98457,3.98457,0.348089
224003071,71280688,501,139528,1037.08,6535930,144308,0.00743279,1.03426,1.03347,0.21157
224011813,71280688,16071,279752,3780.42,14790300,532324,0.0135135,1.90284,1.90284,0.231719
224014622,71280688,16423,10770500,124259,519119000,17255500,0.011537,1.60212,1.60212,0.413316
224006575,71280688,1007,11434900,76126.5,587671000,11789800,0.00665741,1.03104,1.03104,0.32779
224010058,71280688,15777,2412860,15980.2,105293000,2239960,0.00662291,0.928342,0.928342,0.37093
224011630,71280688,16018,70389600,886333,3034500000,125160000,0.0125918,1.77811,1.76814,0.623499
224002820,71280688,390,104848,757.566,3496440,105913,0.0072254,1.01016,1.01015,0.111859
224018100,71280688,17140,524535,16054.3,23372400,2327690,0.0306068,4.43763,4.43763,0.170067
224008987,71280688,15660,69921,1142.56,3257190,157832,0.0163408,2.25729,2.25729,0.111555
224014439,71280688,16403,244783,1182.71,11260300,161784,0.00483167,0.660929,0.660929,0.259788
224016252,71280688,16709,804287,22076.9,39836700,3160470,0.0274491,3.92952,3.92952,0.174408
224019476,71280688,17397,244759,8086.63,9978980,1229630,0.0330392,5.02387,5.02371,0.279586
224009498,71280688,15712,174845,1141.63,4775690,157566,0.0065294,0.901174,0.901174,0.550404
224015538,71280688,16537,909194,8506.05,42867200,1259760,0.0093556,1.38558,1.38558,0.217446
224020661,71280688,17596,1220360,18547.9,34643100,2693510,0.0151988,2.20715,2.2097,0.879096
224021235,71280688,111220692,839256,26868.4,42252300,4035460,0.0320146,4.80837,4.80837,0.367824
224014174,71280688,16367,244783,2946.9,8461490,405200,0.0120388,1.65534,1.65534,0.167499
224015221,71280688,16496,34969,606.718,1495940,85294.4,0.0173502,2.43914,0,0
224004854,71280688,819,209814,2097.14,10130600,290503,0.00999525,1.38458,1.38458,0.187587
224003570,71280688,637,10210900,131245,494875000,18196300,0.0128534,1.78204,1.78204,0.343049
224011733,71280688,16046,1656700,13403.9,58995300,1898010,0.00809072,1.14566,1.13097,0.680164
224018061,71280688,17134,664411,20172.8,29411600,2934430,0.030362,4.41658,4.41658,0.171853
224003233,71280688,588,3741680,38308.3,167213000,5325040,0.0102382,1.42317,1.42317,0.45681
224011245,71280688,15933,1293850,11310.3,66174900,1560270,0.00874154,1.20591,1.20591,0.391249
224020043,71280688,17454,34969,1553.1,1692890,237820,0.0444135,6.80087,0,0
224021443,71280688,111220822,174845,6838.54,9442900,1016420,0.039112,5.81326,5.81326,0.0955597
224012167,71280688,16097,139876,2092.45,7207960,295970,0.0149593,2.11595,2.11595,0.291324
224021668,71280688,124372464,69938,1695.63,2739350,252391,0.0242447,3.60878,3.60878,0.247279
224003240,71280688,590,1853360,17166.2,94962100,2439160,0.0092622,1.31608,1.31608,0.476284
224016576,71280688,16801,69938,1836.91,3050600,264769,0.0262648,3.78577,3.78577,0.238925
224002581,71280688,280,34969,1056.78,1766060,151187,0.0302205,4.32344,0,0
224018958,71280688,17286,69937.8,1785.86,2867290,263584,0.025535,3.76884,3.76884,0.0980367
224018997,71280688,17296,34969,747.178,1605580,110742,0.0213669,3.16685,0,0
224019101,71280688,17318,5314440,144102,204561000,21354800,0.0271151,4.01825,4.01787,0.307521
224002472,71280688,209,1223920,41908.6,64028000,6352350,0.0342415,5.19019,5.19019,0.198583
224009060,71280688,15674,523702,9257.05,24950000,1293710,0.0176762,2.47032,2.46915,0.201932
224011674,71280688,16029,1503670,22122.9,77923900,3120670,0.0147126,2.07538,2.07538,0.253446
224016977,71280688,16909,34969,717.317,1194150,102139,0.0205129,2.92084,0,0
224003070,71280688,500,49112800,969986,2215690000,138213000,0.0197502,2.8142,2.81316,0.620064
224002463,71280688,203,104907,5051.59,5265880,761392,0.048153,7.25778,7.25778,0.0109551
224003101,71280688,528,107912000,1000170,5585510000,150374000,0.00926835,1.39348,1.39348,0.525854
224005576,71280688,898,1783420,36196.8,80015800,5145790,0.0202963,2.88535,2.88535,0.36143
224018453,71280688,17198,524535,15850,23060900,2313400,0.0302172,4.41039,4.41039,0.19627
224020680,71280688,17606,34847,979.882,1532030,141472,0.0281195,4.0598,0,0
224019398,71280688,17372,1014100,42506.8,50643500,6368550,0.0419157,6.27999,6.27999,0.182403
224013839,71280688,16339,874225,17019.4,42819100,2400460,0.019468,2.74581,2.74581,0.418016
224016506,71280688,16796,69938,2366.94,3172120,339690,0.0338434,4.85701,4.85701,0.106579
224016318,71280688,16738,1049070,18982.6,42887700,2669120,0.0180947,2.54428,2.54428,0.331377
224021374,71280688,111220778,34969,747.178,1605580,110742,0.0213669,3.16685,0,0
224004790,71280688,809,3461930,39648.8,165195000,5494890,0.0114528,1.58723,1.58723,0.408598
224004116,71280688,691,839256,28303.6,42013600,4165780,0.0337246,4.96366,4.96366,0.171141
224015799,71280688,16574,384659,11754.5,20107900,1706050,0.0305583,4.43524,4.43524,0.217702
224016300,71280688,16730,279752,10470,13240500,1533670,0.037426,5.48223,5.48223,0.313235
224015088,71280688,16478,1293850,26947.2,60522700,3826640,0.0208271,2.95755,2.95755,0.269248
224017484,71280688,17011,139876,3075.61,5409130,433105,0.0219881,3.09635,3.09635,0.127134
224013128,71280688,16235,1398760,30863.9,66580500,4283050,0.0220652,3.06203,3.06203,0.191717
224014234,71280688,16378,139876,2335.94,6047660,337182,0.0167001,2.41058,2.41058,0.225422
224019070,71280688,17311,2587710,86156.2,106628000,13049600,0.0332944,5.04292,5.04292,0.251012
224015650,71280688,16555,34969,557.22,1571440,78494.4,0.0159347,2.24468,0,0
224016664,71280688,16821,1503670,34473.7,81885300,5124430,0.0229264,3.40796,3.40796,0.316193
224005714,71280688,919,909194,15904.1,47128800,2217280,0.0174925,2.43874,2.43874,0.306879
224011834,71280688,16079,734349,7995.74,37755200,1134470,0.0108882,1.54487,1.54487,0.290892
224016147,71280688,16672,314721,10168.3,16598000,1481160,0.0323091,4.70627,4.70627,0.102109
224007676,71280688,1129,91569800,1330890,4239630000,186900000,0.0145342,2.04107,2.04092,0.46739
224018188,71280688,17152,174845,3905.53,7215280,569662,0.0223371,3.2581,3.2581,0.360728
224003085,71280688,509,3287090,48639.6,156568000,7062190,0.0147972,2.14846,2.14846,0.33284
224009914,71280688,15750,571312000,7299710,26315900000,1042210000,0.0127771,1.82424,1.81881,0.651346
224010087,71280688,15781,2832490,22141.5,126433000,3138270,0.00781696,1.10795,1.10795,0.559761
224011289,71280688,15938,2517430,37446.5,122711000,5168430,0.0148749,2.05306,2.0529,0.309979
224015575,71280688,16543,174845,4563.21,8079470,646053,0.0260986,3.69501,3.69501,0.2381
224005447,71280688,886,14630500,133153,730994000,19108300,0.00910109,1.30606,1.30454,0.399749
224002081,71280688,9,2203050,40368.4,121726000,5701290,0.0183239,2.58791,2.58791,0.136856
224004240,71280688,709,5839820,69535.1,278795000,9607460,0.011907,1.64516,1.64516,0.316756
224017267,71280688,16964,174845,3875.38,8341100,549599,0.0221646,3.14335,3.14335,0.153242
224002218,71280688,95,8637340,190891,457388000,26835400,0.0221007,3.10691,3.10691,0.388543
224005841,71280688,935,3287090,47571.5,158290000,7036630,0.0144723,2.14069,2.14069,0.383638
224004816,71280688,811,4231250,79851.8,225032000,11440300,0.0188719,2.70377,2.70377,0.298009
224002717,71280688,359,2272980,25890.9,107641000,3579130,0.0113907,1.57464,1.57464,0.435181
224003144,71280688,564,2203050,17666.4,87878400,2429050,0.00801908,1.10259,1.10259,0.332051
224020495,71280688,17550,765132,26458.6,34954600,3778270,0.0345804,4.93806,4.9345,0.162511
224021432,71280688,111220814,34969,711.969,1414480,108584,0.02036,3.10514,0,0
224011504,71280688,16007,57418700,1260330,2780750000,179267000,0.0219498,3.1221,3.12209,0.50377
224021200,71280688,111220670,699380,26525.8,33994700,3994050,0.0379276,5.71085,5.71085,0.155058
224006519,71280688,996,1188950,25501.1,58208200,3573530,0.0214485,3.00563,3.00563,0.305149
224011779,71280688,16064,4056250,76636.7,188563000,10703800,0.0188935,2.63883,2.63885,0.353527
224008082,71280688,10683,4614490,33886,227648000,5169130,0.00734338,1.12019,1.12009,0.318094
224010645,71280688,15857,36927300,229661,1845980000,31835500,0.00621928,0.862113,0.862113,0.621847
224018971,71280688,17290,12727900,390174,528668000,57885600,0.0306551,4.54794,4.54775,0.306427
224009973,71280688,15760,279752,2209.66,11049500,299922,0.00789865,1.0721,1.0721,0.306347
224010181,71280688,15799,2656750,33625.3,118538000,4623240,0.0126565,1.74018,1.73986,0.446161
224014164,71280688,16366,1608570,28584.9,60607000,3972290,0.0177704,2.46945,2.46945,0.333986
224010037,71280688,15771,2552740,21058.2,113293000,2929380,0.00824926,1.14754,1.14754,0.452663
224016322,71280688,16740,489566,10078,21631000,1413420,0.0205855,2.88708,2.88708,0.260918
224004088,71280688,687,5418630,45885,261165000,6567560,0.00846801,1.21203,1.21212,0.464527
224018910,71280688,17273,104907,2155.13,3986330,315467,0.0205432,3.00711,3.00711,0.0838762
224011387,71280688,15978,174845,1628.95,8674770,228567,0.00931656,1.30725,1.30725,0.260622
224017536,71280688,17039,1328820,32028.6,61804800,4689430,0.024103,3.52901,3.52901,0.287232
224012633,71280688,16153,69938,422.005,2733990,57900.9,0.00603399,0.827889,0.827889,0.63468
224011770,71280688,16060,19617500,388400,1005970000,54505500,0.0197987,2.77842,2.77842,0.386311
224008827,71280688,15613,839142,10953.2,36722200,1507870,0.0130528,1.79692,1.79685,0.280201
224003229,71280688,587,384659,10616.3,17461700,1526850,0.0275993,3.96935,3.96935,0.22483
224007382,71280688,1090,384659,7436.68,20465600,1049190,0.0193332,2.72759,2.72759,0.190565
224008816,71280688,15612,34909.6,241.334,1085960,34467.1,0.00691311,0.987324,0,0
224002369,71280688,183,1538640,18695.5,76685900,2577680,0.0121507,1.6753,1.6753,0.177293
224013582,71280688,16295,594473,5918.14,19908000,806960,0.00995527,1.35744,1.35744,0.312751
224007511,71280688,1109,69938,1228.59,3416880,168784,0.0175668,2.41334,2.41334,0.0647617
224002193,71280688,83,1945240,22454.3,45255200,3270400,0.0115432,1.68123,1.67512,0.742984
224015159,71280688,16487,4860690,92212.8,208636000,13011500,0.0189711,2.67688,2.67688,0.320383
224019036,71280688,17304,2342920,82086.9,101992000,12023900,0.0350361,5.13203,5.13203,0.212852
224002131,71280688,44,4650880,57200.8,213083000,7930200,0.0122989,1.7051,1.7051,0.39256
224003059,71280688,493,21174800,230684,952943000,31938400,0.0108942,1.50832,1.50615,0.685031
224011721,71280688,16042,2552730,30585,141128000,4291530,0.0119813,1.68115,1.68115,0.336878
224006643,71280688,1021,3461930,97254.4,190165000,13682600,0.0280925,3.9523,3.9523,0.324623
224008475,71280688,182305701,559504,8776.07,25992000,1244450,0.0156854,2.2242,2.2242,0.372019
224017549,71280688,17042,1363790,52129.6,64109700,7853970,0.038224,5.75892,5.75892,0.194028
224002881,71280688,431,454597,5912.9,20748700,935419,0.0130069,2.05769,2.05769,0.252505
224018590,71280688,17226,489566,10090.4,20849500,1549720,0.0206108,3.16549,3.16549,0.396643
224013173,71280688,16247,6853920,136782,301776000,18978100,0.0199567,2.76893,2.76893,0.342972
224020126,71280688,17471,419578,15887.2,17279700,2277480,0.0378648,5.42802,5.42785,0.186864
224003982,71280688,670,3084010,15695.3,93658100,2200840,0.00508924,0.71363,0.711024,0.558743
224018119,71280688,17142,104907,3298.73,4525430,489714,0.0314443,4.66808,4.66808,0.155506
224019625,71280688,17418,6014460,225962,283242000,33102000,0.0375697,5.50373,5.50368,0.187544
224002537,71280688,259,244783,133.284,2891100,18584.3,0.0005445,0.0759217,0.0759217,1.14563
224003088,71280688,512,128859000,1289330,6710000000,193687000,0.0100058,1.50309,1.50308,0.553451
224011695,71280688,16036,3862500,13487.8,104871000,1943800,0.003492,0.503249,0.46962,1.09266
224002442,71280688,194,8637320,182709,410487000,25448800,0.0211534,2.94638,2.94638,0.241903
224019213,71280688,17345,454597,11700,14256000,1671840,0.025737,3.67764,3.67764,0.0896722
224002831,71280688,398,1958250,40267.5,75445900,5781410,0.0205629,2.95233,2.95232,0.384686
224002667,71280688,327,559503,9402.84,25480500,1284150,0.0168057,2.29517,2.29517,0.311132
224011050,71280688,15926,384659,3858.71,18374700,539013,0.0100315,1.40127,1.40127,0.210006
224020594,71280688,17579,174845,2787.8,6250020,410269,0.0159444,2.34647,2.34647,0.519023
224010821,71280688,15878,349690,4475.28,17068900,658195,0.0127979,1.88222,1.88222,0.400985
224018515,71280688,17212,1503670,53250.6,64664300,7837090,0.0354138,5.21199,5.21199,0.31906
224020166,71280688,17479,594450,19813.5,30957400,2935890,0.0333309,4.93884,4.93882,0.132823
224004002,71280688,672,55530800,360987,2743760000,50837500,0.00650066,0.915483,0.915483,0.643939
224015581,71280688,16544,1223920,30890,61847900,4447250,0.0252387,3.63363,3.63363,0.290312
224017039,71280688,16928,2867460,62683.2,155386000,9358590,0.0218602,3.26372,3.26372,0.207914
224008480,71280688,182305705,1748450,44759.9,95833700,6411260,0.0255997,3.66683,3.66683,0.361952
224010402,71280688,15831,2132400,33757.5,80194700,4663710,0.0158308,2.18707,2.18658,0.462491
224013114,71280688,16232,559504,10107.7,24556700,1399320,0.0180655,2.501,2.501,0.315366
224016306,71280688,16733,244783,10848,12279500,1594290,0.0443166,6.51307,6.51307,0.104417
224018749,71280688,17246,979132,28049,43251700,4154060,0.0286468,4.2426,4.2426,0.303449
224004564,71280688,764,419628,7506.95,16318900,1076010,0.0178895,2.56421,2.56421,0.511474
224005469,71280688,889,489566,7060.29,24451200,979963,0.0144215,2.0017,2.0017,0.164212
224011766,71280688,16058,19617500,388400,1005970000,54505500,0.0197987,2.77842,2.77842,0.386311
224002652,71280688,320,3526500,22863,88795900,3266150,0.00648318,0.926172,0.924802,1.23573
224003558,71280688,632,3566840,45144.6,176406000,7050710,0.0126568,1.97674,1.97674,0.343511
224016651,71280688,16818,58608000,690678,3229100000,103195000,0.0117847,1.76077,1.76077,0.512747
224019147,71280688,17328,979131,29665.3,40184300,4433290,0.0302976,4.52778,4.52778,0.213312
224012869,71280688,16170,5909760,105998,272397000,15334000,0.0179362,2.59469,2.59469,0.398963
224019024,71280688,17302,104907,3656.13,5545640,543262,0.0348512,5.17851,5.17851,0.147276
224020051,71280688,17456,454597,15204.9,19670500,2203110,0.033447,4.84629,4.84629,0.0652201
224003164,71280688,577,1363790,22625.2,68027000,3228890,0.0165899,2.36758,2.36758,0.213931
224002480,71280688,215,2028200,38804.3,105518000,5673090,0.0191324,2.7971,2.7971,0.402333
224017250,71280688,16956,1084040,33704.5,52560400,4972720,0.0310916,4.58722,4.58722,0.287178
224008471,71280688,182305697,1398760,12245.1,46917500,1721160,0.00875429,1.23049,1.23049,0.446401
224002712,71280688,353,1713480,22154.4,79209400,3079210,0.0129295,1.79705,1.79705,0.26855
224016417,71280688,16764,944163,15352.9,45640900,2214200,0.0162609,2.34514,2.34514,0.38174
224016994,71280688,16916,34969,772.261,1947320,112226,0.0220842,3.20931,0,0
224002357,71280688,175,804287,6454.99,34874600,893866,0.00802573,1.11138,1.11138,0.273752
224017363,71280688,16991,2517770,60580.7,118552000,8679870,0.0240613,3.44745,3.44745,0.331602
224002118,71280688,36,419628,5042.92,16482100,696561,0.0120176,1.65995,1.65995,0.411973
224019425,71280688,17383,1328760,24132.7,41136400,3507620,0.0181617,2.63976,2.63969,0.535569
