id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223678459,71213689,15708,33498.7,13.3767,1002800,1751.85,0.000399319,0.0522959,0,0
223682366,71213689,16257,262724,22.116,9448650,3130.84,8.41793e-05,0.0119168,0.0123287,0.689362
223683784,71213689,16566,56593.6,11.0499,2282900,1601.19,0.000195249,0.0282927,0.0283409,0.333151
223671632,71213689,243,203863,451.855,9913440,64228,0.00221646,0.315054,0.310789,0.585937
223674099,71213689,702,679668,875.218,36678300,114848,0.00128771,0.168977,0.164265,0.6206
223678717,71213689,15733,97717.7,43.8754,2556590,6425.47,0.000449001,0.0657554,0.0890603,0.270118
223686138,71213689,17198,265576,84.1758,8900220,11918.2,0.000316955,0.0448767,0.0586232,1.08273
223672448,71213689,412,1315020,689.475,55302000,97743.4,0.000524308,0.0743285,0.0768756,0.677847
223683232,71213689,16420,250710,573.585,11008000,90041.1,0.00228784,0.359144,0.302574,0.654721
223686363,71213689,17317,632988,937.778,22370800,121744,0.00148151,0.192333,0.198814,0.499898
223681057,71213689,16039,4678340,5529.3,224835000,782555,0.0011819,0.167272,0.165828,1.00431
223686358,71213689,17313,1443660,1879.54,53307600,245110,0.00130193,0.169783,0.183065,0.55579
223684676,71213689,16716,1242620,478.093,45123200,71471.3,0.000384746,0.0575166,0.0572622,1.4471
223687607,71213689,111220832,45540.4,4.54654,1596950,746.215,9.98352e-05,0.0163858,0.015976,0.365866
223671887,71213689,319,1941290,1239.48,87405500,164323,0.000638481,0.0846462,0.0861563,0.340215
223685735,71213689,17085,1238860,139.045,37183100,18086.6,0.000112236,0.0145994,0.0120401,1.72373
223677004,71213689,10680,3757480,1271.59,168308000,182648,0.000338416,0.0486091,0.047536,1.0314
223676083,71213689,981,534866,179.694,6597940,28086.1,0.000335961,0.0525106,0.0638926,1.66714
223687617,71213689,111220844,581918,500.558,26587400,69710.1,0.000860186,0.119794,0.111889,1.19265
223677414,71213689,15594,39199.2,4.94389,1297360,600.835,0.000126122,0.0153278,0,0
223673709,71213689,646,68964,11.3732,2570980,1728.27,0.000164914,0.0250605,0.0227608,0.0457589
223682287,71213689,16245,308437,17.885,10338100,2488.46,5.79858e-05,0.00806797,0.00848013,1.35051
223676732,71213689,1082,100082,28.758,3195280,3919.26,0.000287343,0.0391603,0,0
223681015,71213689,16026,15079400,30127.9,789262000,4326220,0.00199795,0.286896,0.284204,1.45471
223678650,71213689,15721,11174.9,2.03139,208541,273.188,0.000181781,0.0244465,0,0
223679817,71213689,15893,2698880,652.953,103397000,90067,0.000241935,0.033372,0.0332771,0.509151
223679289,71213689,15843,4677400,4147.41,202010000,623967,0.000886691,0.1334,0.122834,1.62715
223687007,71213689,17552,219340,286.117,8712960,45022.7,0.00130444,0.205264,0.222463,0.640298
223686899,71213689,17509,217837,401.311,4967570,61028.5,0.00184226,0.280157,0.316199,0.568655
223686761,71213689,17456,230030,33.369,7293430,4396.33,0.000145064,0.019112,0.037499,1.12047
223684692,71213689,16729,240859,66.2572,7248270,9907.23,0.000275087,0.0411329,0.0410458,0.614842
223686769,71213689,17460,2091310,238.49,50970500,31148.3,0.000114038,0.0148941,0.0150233,1.73721
223687481,71213689,111220768,101381,74.3655,3496900,9563.48,0.000733522,0.0943318,0.0992162,0.639821
223683796,71213689,16571,373070,79.4365,14985400,12042.5,0.000212926,0.0322794,0.0283095,0.891977
223670764,71213689,83,841270,166.225,15385600,21829.8,0.000197588,0.0259486,0.0263726,0.809191
223676502,71213689,1044,174226,171.61,7146390,24767.2,0.000984988,0.142156,0.142138,0.533653
223677310,71213689,15568,14554400,4415.09,430744000,625482,0.00030335,0.0429754,0.0440945,1.33049
223680851,71213689,15948,787175,401.364,34175100,52463.9,0.000509879,0.0666483,0.0676416,0.451757
223683096,71213689,16405,203264,7.35602,6883550,954.951,3.61895e-05,0.00469809,0.00470884,0.699279
223677442,71213689,15601,1797350,218.109,56827900,30530.1,0.00012135,0.0169862,0.0150586,1.20602
223683037,71213689,16383,1696120,2269.7,72770800,322446,0.00133817,0.190108,0.187304,0.89847
223675157,71213689,874,172992,567.929,6691380,87416.3,0.00328298,0.505321,0.503215,0.511855
223687036,71213689,17563,240639,341.242,5966010,49259.3,0.00141807,0.204702,0.236926,0.400532
223671082,71213689,181,1486540,252.499,47820400,33857.3,0.000169857,0.0227759,0.0229776,0.759929
223672246,71213689,379,236106,27.092,4979460,3487.44,0.000114745,0.0147706,0.0154111,1.41167
223677704,71213689,15672,208092,59.4918,6983110,8088.12,0.000285892,0.038868,0.0388697,0.645626
223687712,71213689,111220902,22186.9,11.8608,885154,1718.12,0.000534586,0.0774383,0,0
223673093,71213689,493,14401800,3148.98,574108000,441263,0.000218651,0.0306394,0.0299388,1.21354
223675406,71213689,906,366102,344.948,17432000,49295.3,0.000942216,0.134649,0.139046,0.583936
223670786,71213689,90,101957,113.193,4154930,15548,0.00111021,0.152496,0.152336,0.134651
223674331,71213689,748,145238,6.85812,4496250,1122.72,4.72199e-05,0.00773021,0.00778256,0.918171
223677639,71213689,15653,1083000,159.874,31611000,22197.5,0.000147622,0.0204964,0.0205279,0.835836
223671127,71213689,194,4785110,844.916,181579000,121606,0.000176572,0.0254135,0.0248306,1.5579
223678839,71213689,15771,1269250,105.669,45132400,13849.4,8.32535e-05,0.0109115,0.00648816,0.789697
223672144,71213689,358,41500.9,59.5854,2025830,8041.94,0.00143576,0.193777,0,0
223672227,71213689,375,26797700,42408.6,1214610000,5974520,0.00158255,0.222949,0.217388,0.851751
223676560,71213689,1049,2417220,2622.53,89342900,374810,0.00108493,0.155058,0.167442,1.35531
223684023,71213689,16661,1340610,86.775,48815500,11552.7,6.47281e-05,0.00861751,0.00864266,1.1533
223670609,71213689,60,173990,432.534,8780750,55817.6,0.00248597,0.320809,0.321374,0.433404
223682498,71213689,16302,80074.2,71.6708,2696360,9958.26,0.000895055,0.124363,0,0
223685739,71213689,17086,1136490,136.52,33880600,17766,0.000120124,0.0156323,0.013058,1.6611
223671990,71213689,339,15401300,29301,654886000,4313490,0.0019025,0.280073,0.27142,0.779841
223683052,71213689,16389,168574,56.4417,6344400,7848.18,0.000334819,0.0465564,0.046819,0.683216
223678999,71213689,15796,663922,206.838,22119600,29457.6,0.00031154,0.044369,0.0487716,1.14987
223683380,71213689,16492,1892880,369.076,72260600,50407.5,0.000194981,0.02663,0.0272337,1.28365
223686200,71213689,17235,1266480,268.985,47471700,35935.1,0.000212388,0.028374,0.0294411,1.03126
223681147,71213689,16072,10172100,7646.36,450958000,1101850,0.000751697,0.108321,0.113454,1.4591
223679475,71213689,15870,1630430,821.343,73232700,109907,0.000503758,0.0674095,0.0702266,0.610765
223674260,71213689,725,116854,12.3798,4975500,1654.48,0.000105942,0.0141585,0.0142733,0.451633
223686872,71213689,17499,20078.4,16.043,489886,2678.88,0.000799019,0.133421,0,0
223685059,71213689,16868,866871,566.447,34513600,73589.5,0.000653439,0.084891,0.0647217,0.979025
223685418,71213689,16959,615269,393.562,26912600,52450.2,0.000639658,0.0852476,0.0775457,1.53465
223677197,71213689,10701,726677,515.428,33513500,75567.7,0.000709294,0.103991,0.104984,0.523252
223679340,71213689,15853,44385300,15586.7,1980850000,2286360,0.000351168,0.0515116,0.0517473,1.38712
223685548,71213689,16982,512944,474.406,18877600,65515.7,0.000924869,0.127725,0.126247,0.759604
223676341,71213689,1025,6777330,3592.3,318114000,508140,0.000530046,0.0749764,0.074351,1.22225
223685657,71213689,17045,456175,205.239,17604300,26909.8,0.000449912,0.05899,0.0643185,0.531072
223673026,71213689,478,1076510,891.94,47647900,122455,0.000828546,0.113751,0.117497,1.00652
223685596,71213689,17010,103580,2.52117,2679950,318.363,2.43403e-05,0.0030736,0.00307269,0.268212
223680834,71213689,15942,7528610,5018.54,290212000,659797,0.000666596,0.0876387,0.0854859,0.813417
223670594,71213689,51,2816740,450.164,115488000,63311.5,0.000159817,0.0224769,0.0265282,2.49754
223681060,71213689,16040,4515550,4643.89,226875000,666221,0.00102842,0.147539,0.150599,0.764283
223685719,71213689,17081,1504000,253.763,45743200,33523.1,0.000168725,0.0222893,0.0199566,1.46832
223683589,71213689,16529,25297.2,119.239,1422540,20028.9,0.00471352,0.791742,0,0
223684035,71213689,16665,705868,32.8551,25463900,4273.2,4.65456e-05,0.00605382,0.00603544,1.2744
223675968,71213689,973,311131,1588.54,14329000,217090,0.0051057,0.697745,0.696076,0.285152
223677428,71213689,15597,79008.4,21.2504,1827590,2948.73,0.000268964,0.0373217,0.0352587,0.477945
223687706,71213689,111220898,23369.2,25.3495,1034320,4570.39,0.00108474,0.195573,0,0
223676752,71213689,1089,65636400,107365,2852480000,15338700,0.00163575,0.233692,0.229619,1.18671
223671944,71213689,329,15494600,29081.1,730109000,4122670,0.00187686,0.266071,0.261136,1.36423
223682391,71213689,16264,621841,123.867,22381000,17586.9,0.000199194,0.028282,0.0312857,1.27089
223686122,71213689,17188,521890,59.8914,18058300,7979.08,0.000114759,0.0152888,0.014318,1.58072
223674415,71213689,769,229663,104.726,8422200,14487.4,0.000455999,0.0630813,0.0609014,0.491902
223683073,71213689,16396,18514500,10854,785540000,1622750,0.000586243,0.0876471,0.0936297,1.74919
223685862,71213689,17139,232006,18.928,8673890,2420.36,8.15839e-05,0.0104323,0.0167803,1.57201
223683331,71213689,16464,381444,358.43,17475800,50570,0.000939668,0.132575,0.133245,0.783062
223683761,71213689,16554,60979.3,40.3844,2272890,6252.45,0.000662265,0.102534,0.106368,0.547075
223686259,71213689,17265,156659,99.1547,4192030,12600.5,0.000632935,0.0804332,0.0806859,0.484288
223672930,71213689,451,315332,425.89,13233100,54937.5,0.00135061,0.174221,0.171391,0.322326
223672219,71213689,374,695054,516.714,26267900,70554.6,0.000743415,0.10151,0.0804794,0.686404
223677782,71213689,15684,1561250,1066.53,49327700,151384,0.000683124,0.0969634,0.100438,0.811117
223685788,71213689,17103,815419,922.726,35777400,131514,0.0011316,0.161283,0.156497,0.956732
223678828,71213689,15769,244334,207.566,10344900,30630.5,0.000849517,0.125363,0,0
223673008,71213689,471,86473.6,124.324,3634710,18664.6,0.00143771,0.215841,0.244261,0.721814
223681883,71213689,16130,23667800,34985.1,1066290000,4932560,0.00147817,0.208408,0.202892,0.864568
223683261,71213689,16434,947003,1356.45,38817900,213889,0.00143236,0.225858,0.235474,0.856541
223672170,71213689,364,111832,28.6517,4706700,4385.17,0.000256204,0.0392123,0.0366582,0.928943
223685683,71213689,17058,697438,339.932,29029400,44791.6,0.0004874,0.0642231,0.054774,0.585663
223686580,71213689,17388,217139,29.1362,4711670,4167.34,0.000134182,0.0191921,0.00985515,0.471022
223680321,71213689,15916,3836860,2222.11,112096000,296098,0.000579149,0.0771721,0.0773675,0.962065
223671759,71213689,278,8599250,2664.23,333375000,380144,0.000309821,0.0442066,0.0449402,0.787795
223671341,71213689,225,782219,853.809,40263000,128178,0.00109152,0.163864,0.165875,0.832103
223681441,71213689,16108,1520940,728.384,31298500,98022.5,0.000478904,0.0644487,0.06183,0.855293
223677331,71213689,15577,4650260,640.014,146718000,85741.6,0.00013763,0.018438,0.018227,1.13468
223670529,71213689,9,1982730,1691.73,94515200,254455,0.000853233,0.128336,0.132413,0.900661
223686339,71213689,17303,155936,265.822,8324270,38411.3,0.00170469,0.246328,0.232286,0.300778
223672694,71213689,435,161564,11.529,4487850,1673.83,7.13585e-05,0.0103602,0.010341,0.220105
223686858,71213689,17494,639600,431.862,19107900,62202,0.000675206,0.0972513,0.0878486,1.06633
223687025,71213689,17559,101453,65.5142,2552540,9807.28,0.000645757,0.096668,0.11618,1.45025
223670796,71213689,92,274314,504.158,10805100,65436.8,0.00183789,0.238547,0.238163,0.369018
223677761,71213689,15681,298055,120.475,7220180,18099.9,0.000404204,0.0607268,0.0674342,0.963699
223683349,71213689,16472,985241,273.646,43009500,39669.5,0.000277746,0.0402637,0.0428493,1.69719
223672989,71213689,465,2038190,673.476,73113100,94474.6,0.000330429,0.0463522,0.0424554,0.799875
223679867,71213689,15901,777804,103.429,29310300,14540.7,0.000132976,0.0186946,0.0188864,0.629465
223682122,71213689,16184,33229,9.87212,1181630,1330.65,0.000297094,0.0400449,0,0
223686880,71213689,17501,1021580,1864.37,27307700,276191,0.00182499,0.270358,0.310308,0.69095
223674448,71213689,774,245367,437.196,12359500,64247,0.00178181,0.261841,0.259275,0.381101
223683376,71213689,16487,3140220,1116.86,112039000,151709,0.000355664,0.0483118,0.0476008,1.57656
223670943,71213689,131,1424060,1837.11,69988300,240152,0.00129005,0.168639,0.166246,0.3588
223673469,71213689,589,2441220,1663.51,81017400,284040,0.000681424,0.116352,0.0812349,2.21753
223670616,71213689,64,157586,308.467,6653530,48088.4,0.00195745,0.305157,0.273432,0.657514
223673231,71213689,520,314721,2373.68,18973600,313733,0.00754218,0.996859,0.996859,0.122396
223682999,71213689,16359,472175,127.279,17374000,18520.7,0.000269558,0.0392242,0.0449185,1.64733
223673746,71213689,652,33125.6,8.03273,1075390,1110.11,0.000242494,0.0335122,0,0
223684792,71213689,16765,99248.5,86.5651,4416640,11869.6,0.000872205,0.119595,0.00296758,0.705975
223687227,71213689,17614,34663.2,36.8866,1214350,4711.04,0.00106414,0.135909,0,0
223676609,71213689,1056,10000900,2619.18,453489000,377909,0.000261895,0.0377876,0.0369502,0.816073
223683374,71213689,16486,3140220,1116.86,112039000,151709,0.000355664,0.0483118,0.0476008,1.57656
223687565,71213689,111220816,146022,144.341,7611500,20114,0.000988489,0.137746,0.148617,0.481621
223685864,71213689,17140,232006,18.928,8673890,2420.36,8.15839e-05,0.0104323,0.0167803,1.57201
223686450,71213689,17363,793978,611.278,38322100,85728.6,0.000769893,0.107974,0.1063,0.77273
223673901,71213689,666,134256,67.5558,5672890,9092.75,0.000503188,0.0677271,0.0676616,0.296536
223670908,71213689,120,34898.8,88.2942,1786260,12705.9,0.00253001,0.364077,0,0
223686019,71213689,17183,681000,63.3605,23344700,8509.67,9.30404e-05,0.0124958,0.0113992,1.74833
223672271,71213689,386,11667900,9128.65,433982000,1258960,0.000782373,0.107899,0.103419,1.45882
223672968,71213689,458,2346930,740.423,72856000,105012,0.000315485,0.0447445,0.0480229,1.30161
223676757,71213689,1090,1009190,5047.84,58882200,651291,0.00500184,0.645357,0.643154,0.50642
223687411,71213689,111220720,46751.6,104.395,2390200,15145.1,0.00223297,0.323948,0,0
223671517,71213689,228,1161750,1326.27,44743200,182296,0.00114162,0.156915,0.180417,0.946154
223681565,71213689,16113,1122810,4446.32,56385400,592707,0.00396,0.527879,0.522089,0.843633
223673484,71213689,594,33797.6,6.33732,1430270,868.593,0.000187508,0.0256999,0,0
223685991,71213689,17175,378105,193.813,15093200,25635.8,0.00051259,0.0678005,0.0654067,0.701406
223686183,71213689,17227,235719,1020.23,9650250,141920,0.00432815,0.60207,0.615967,0.498713
223685845,71213689,17130,463320,99.0514,17381200,13044,0.000213786,0.0281533,0.0248262,1.17683
223682613,71213689,16315,594434,135.48,21024300,20979.3,0.000227914,0.0352928,0.0187278,1.21113
223675441,71213689,912,265099,437.734,13133300,62025,0.00165121,0.233969,0.253205,0.590866
223677195,71213689,10700,1002140,1707.44,45162800,275230,0.00170379,0.274642,0.263475,0.714095
223673362,71213689,556,830193,748.753,32963800,131152,0.000901903,0.157978,0.131624,1.64372
223680845,71213689,15946,2172450,1440.56,94221100,189605,0.000663105,0.0872767,0.0893013,0.496324
223686701,71213689,17429,168860,119.531,8064290,15313.4,0.000707871,0.0906872,0.10096,0.308632
223675180,71213689,878,460115,79.6405,5495920,10925.5,0.000173088,0.0237452,0.0169464,0.795903
223686884,71213689,17503,1021580,1864.37,27307700,276191,0.00182499,0.270358,0.310308,0.69095
223687352,71213689,111220632,398250,280.716,17006200,37107.7,0.000704874,0.0931769,0.0909224,0.485528
223685318,71213689,16930,779407,803.093,32271200,105785,0.00103039,0.135725,0.126172,0.666111
223672388,71213689,403,3409120,706.238,120994000,97992.9,0.000207161,0.0287444,0.0285557,0.621914
223670612,71213689,61,91039.7,14.0862,3332090,1856.53,0.000154726,0.0203925,0.0192791,0.85435
223673220,71213689,518,7176210,11212.4,327041000,1501660,0.00156244,0.209255,0.193688,1.21579
223680839,71213689,15944,1927450,2606.82,95056900,341199,0.00135247,0.177021,0.174592,0.356055
223679873,71213689,15903,315617000,394501,12765000000,56369300,0.00124994,0.1786,0.176653,1.505
223676194,71213689,1008,3300400,2806.75,148057000,394459,0.000850426,0.119519,0.118523,0.854683
223680284,71213689,15914,9613860,5392.16,308508000,722082,0.000560874,0.0751084,0.0811787,1.17139
223681196,71213689,16089,34289.4,133.737,1782230,18198.4,0.00390025,0.530731,0,0
223683971,71213689,16636,885709,768.954,27682500,104873,0.000868179,0.118406,0.105375,0.597932
223687229,71213689,17615,34663.2,36.8866,1214350,4711.04,0.00106414,0.135909,0,0
223671308,71213689,217,723129,798.257,33542400,107185,0.00110389,0.148223,0.148755,0.644537
223683876,71213689,16601,226631,162.427,9567460,22521.9,0.000716703,0.0993772,0.0944948,0.726586
223686329,71213689,17297,34700.9,44.932,1455420,6213.38,0.00129484,0.179055,0,0
223674052,71213689,693,742246,313.681,25782600,43546.1,0.000422611,0.0586681,0.0603973,0.650342
223674311,71213689,733,2049050,1078.23,86727600,158838,0.000526209,0.0775178,0.0837165,1.45768
223684905,71213689,16824,229511,428.495,11794500,62799,0.00186699,0.273621,0.271966,0.567056
223687002,71213689,17550,700115,133.717,19127200,17749,0.000190993,0.0253516,0.0240095,0.943152
223683927,71213689,16623,3798460,1923.3,129784000,267225,0.000506337,0.0703509,0.0639223,0.971054
223678926,71213689,15787,1819150,334.599,68783300,46465.6,0.000183931,0.0255424,0.0281386,1.35247
223681184,71213689,16085,362690,150.195,14298100,20919.2,0.000414115,0.0576778,0.048409,1.14037
223681109,71213689,16060,17523300,15485.6,734475000,2060830,0.000883717,0.117605,0.111816,1.30924
223681076,71213689,16046,2936250,8145.02,142183000,1104380,0.00277395,0.37612,0.371394,0.427477
223672704,71213689,437,3511240,704.876,121893000,94564,0.000200748,0.0269318,0.0255389,1.26523
223671020,71213689,159,6638650,13680.9,227659000,2451040,0.00206079,0.369208,0.380408,1.65759
223672598,71213689,425,889052,887.91,36606700,122151,0.000998715,0.137395,0.127935,0.632172
223673054,71213689,487,237419,80.0377,10407900,10811.5,0.000337117,0.0455377,0.0455191,0.282726
223676103,71213689,997,764912000,696783,30846200000,99819500,0.000910933,0.130498,0.129329,1.61862
223685531,71213689,16972,269255,743.506,14043000,100484,0.00276134,0.373193,0.390254,0.255202
223680831,71213689,15940,7528610,5018.54,290212000,659797,0.000666596,0.0876387,0.0854859,0.813417
223674753,71213689,828,5069560,6789.05,208392000,972635,0.00133918,0.191858,0.184279,0.661727
223677251,71213689,10731,554386,85.0012,24544700,13198.1,0.000153325,0.0238066,0.0175537,1.8699
223686565,71213689,17378,45540.4,4.54654,1596950,746.215,9.98352e-05,0.0163858,0.015976,0.365866
223678754,71213689,15752,6916730,1099.65,230663000,147068,0.000158985,0.0212627,0.0162469,1.19824
223679825,71213689,15898,2698880,652.953,103397000,90067,0.000241935,0.033372,0.0332771,0.509151
223674408,71213689,767,3637780,6842.66,168669000,1057720,0.001881,0.290761,0.284183,0.85665
223683221,71213689,16416,446582,89.3391,22290200,12061.3,0.000200051,0.027008,0.0249892,0.682807
223671589,71213689,236,941743,730.086,34744300,101017,0.000775249,0.107266,0.0973788,1.3378
223677172,71213689,10693,407915,521.523,12834900,76378.2,0.00127851,0.187241,0.186084,0.535214
223686149,71213689,17206,50135.8,43.0412,1462170,6506.97,0.000858493,0.129787,0.129876,0.413162
223678410,71213689,15696,502958,340.288,17514200,46488.3,0.000676572,0.0924298,0.101226,0.694337
223685628,71213689,17031,1456450,1297.76,61744900,179208,0.000891043,0.123044,0.128644,0.803641
223686903,71213689,17510,97087.2,263.194,1709160,38892.5,0.00271091,0.400594,0,0
223687558,71213689,111220814,34716.1,58.9203,1129770,7983.43,0.0016972,0.229963,0,0
223687210,71213689,17598,373869,156.326,9440440,20790.7,0.000418131,0.0556096,0.0550395,0.622615
223682141,71213689,16195,48549.3,56.6361,2330730,7773.85,0.00116657,0.160123,0.15829,0.328353
223683845,71213689,16590,60866.1,167.45,2981840,25928.1,0.00275112,0.425985,0.284696,0.201042
223684935,71213689,16841,2027770,1116.5,91802200,164165,0.000550603,0.0809584,0.0826561,1.52484
223672947,71213689,453,56802400,75110.1,2394050000,10520600,0.0013223,0.185214,0.180329,1.67455
223685886,71213689,17153,808289,202.298,18857200,26627,0.00025028,0.0329425,0.0302506,1.24732
223686299,71213689,17281,58423.3,31.5158,1793350,4026.58,0.000539439,0.0689207,0.0691898,0.0496895
223682003,71213689,16145,3946140,4434.32,171466000,634093,0.00112371,0.160687,0.163823,0.744044
223677746,71213689,15679,538210,539.51,16290000,79767.5,0.00100241,0.148209,0.160861,0.772886
223684649,71213689,16712,310230,1148.64,12951600,188016,0.00370254,0.606052,0.603518,0.498613
223687021,71213689,17558,168514,156.572,5129330,22820.3,0.000929137,0.135421,0.148371,0.94697
223673381,71213689,560,130653,187.705,5657060,26613.1,0.00143667,0.203694,0.215104,0.793052
223681036,71213689,16032,25786400,25911.9,1075740000,3673060,0.00100486,0.142441,0.141985,1.03066
223686398,71213689,17337,126785,47.4251,2921440,6106.61,0.00037406,0.0481651,0.0496246,0.661824
223671735,71213689,269,246627,326.321,9329550,45146.3,0.00132314,0.183055,0.177052,0.639311
223676683,71213689,1070,4780870,12358.4,268949000,1758860,0.00258497,0.367895,0.368978,1.33581
223685585,71213689,17004,1451220,462.539,41195500,61015.7,0.000318724,0.0420443,0.0400464,1.71414
223677230,71213689,10720,5482640,2424.64,262472000,382892,0.00044224,0.0698371,0.0686476,1.48291
223673059,71213689,489,80037.8,2.58785,3202080,323.301,3.23328e-05,0.00403936,0.00403492,0.127712
223682243,71213689,16232,404272,17.9995,13827100,2581.69,4.45233e-05,0.00638603,0.00592664,0.845393
223672368,71213689,399,3493990,4893.11,154253000,676054,0.00140044,0.193491,0.181243,0.945254
223677437,71213689,15599,1797350,218.109,56827900,30530.1,0.00012135,0.0169862,0.0150586,1.20602
223684677,71213689,16717,1242620,478.093,45123200,71471.3,0.000384746,0.0575166,0.0572622,1.4471
223683870,71213689,16599,263438,82.8804,12810100,12836,0.000314611,0.0487248,0.0408323,1.20645
223678417,71213689,15697,404929,389.262,12976000,57185,0.00096131,0.141222,0.142357,0.666935
223679094,71213689,15815,563698,69.9834,23232100,10142.3,0.00012415,0.0179925,0.0188387,0.999347
223674228,71213689,723,3267490,1862.93,137346000,283139,0.00057014,0.0866534,0.0925797,1.45483
223683993,71213689,16651,28445400,36801.5,1219010000,5430670,0.00129376,0.190916,0.186204,1.09399
223681074,71213689,16044,2936250,8145.02,142183000,1104380,0.00277395,0.37612,0.371394,0.427477
223683829,71213689,16585,87838,97.6284,2886120,16329.7,0.00111146,0.185908,0.191411,0.586709
223673023,71213689,477,75371600,34942.5,3229640000,5010670,0.000463603,0.0664795,0.065345,1.47891
223678671,71213689,15725,811992,283.392,20553100,39021.2,0.000349008,0.0480561,0.0508791,0.728285
223679310,71213689,15845,2779550,1279.01,101626000,173246,0.000460152,0.0623289,0.0635524,0.554818
223679384,71213689,15858,3088610,360.576,130005000,53218.9,0.000116744,0.0172307,0.0156396,1.30354
223673301,71213689,537,367691,30.0868,16652900,4253.66,8.18264e-05,0.0115686,0.011751,0.450028
223672427,71213689,409,1453740,4466.47,72037000,602156,0.0030724,0.414212,0.402597,0.589126
223683026,71213689,16367,135327,51.712,3655420,6617.18,0.000382127,0.0488979,0.0486811,0.295727
223683793,71213689,16569,373070,79.4365,14985400,12042.5,0.000212926,0.0322794,0.0283095,0.891977
223679465,71213689,15868,1630430,821.343,73232700,109907,0.000503758,0.0674095,0.0702266,0.610765
223686758,71213689,17455,230030,33.369,7293430,4396.33,0.000145064,0.019112,0.037499,1.12047
223671292,71213689,214,390817,234.602,14867900,30448.9,0.000600287,0.0779108,0.0784175,0.445127
223680922,71213689,15985,10736400,24153.7,401049000,3236280,0.00224971,0.301431,0.293892,0.740837
223683606,71213689,16536,1046180,156.872,47092800,22587.9,0.000149948,0.0215909,0.0215891,1.04736
223681201,71213689,16090,31801.3,79.9073,1589910,10834.8,0.00251271,0.340704,0,0
223675825,71213689,936,4859680,1575.57,220864000,233505,0.000324213,0.0480496,0.0464618,1.43291
223681093,71213689,16053,542864,1926.81,28043400,261796,0.00354934,0.48225,0.481178,0.270522
223672484,71213689,418,879375,192.438,24121100,27298,0.000218835,0.0310425,0.0306834,0.62761
223677293,71213689,15564,764535000,680517,30648300000,97498400,0.000890106,0.127526,0.126396,1.63468
223683194,71213689,16413,1093710,232.425,50451100,32769.9,0.000212512,0.0299622,0.0240784,0.766191
223683280,71213689,16443,693672,57.5141,32226200,8046.68,8.29126e-05,0.0116001,0.0104574,1.98603
223686707,71213689,17433,592798,133.576,20084400,18192,0.000225332,0.0306884,0.0253469,1.72795
223682450,71213689,16278,34683.2,2.64154,988210,329.805,7.61621e-05,0.00950906,0,0
223686206,71213689,17240,23108.4,29.4316,1040860,3976.2,0.00127363,0.172067,0,0
223670598,71213689,53,53491.4,5.97617,2055780,785.467,0.000111722,0.014684,0.0146197,0.56287
223675859,71213689,945,2320080,988.981,111054000,139037,0.000426271,0.0599277,0.0586786,0.436084
223676768,71213689,1093,4031050,668.256,128180000,86902.6,0.000165777,0.0215583,0.0211003,1.5608
223683427,71213689,16509,12578000,6858.69,486879000,1011130,0.00054529,0.0803887,0.0753071,1.4191
223672461,71213689,414,127713,7.47358,4376060,1031.01,5.85187e-05,0.0080729,0.00811841,0.511639
223673978,71213689,679,1364430,61.8024,36705400,7871.28,4.52955e-05,0.00576894,0.00602558,1.06974
223686250,71213689,17262,58377.2,79.8098,1807340,10227.7,0.00136714,0.175199,0.211358,0.225881
223685074,71213689,16871,259552,390.679,10031100,57580.4,0.0015052,0.221845,0.18091,1.19029
223677725,71213689,15676,134412,45.7114,4489910,6001.51,0.000340085,0.0446502,0.0446548,0.150109
223682491,71213689,16298,265224,104.142,8033130,14273.7,0.000392657,0.0538176,0.0549153,0.649832
223684627,71213689,16698,4343750,5426.44,204289000,755100,0.00124925,0.173836,0.178414,0.557088
223678299,71213689,15688,34676.6,24.3829,1379410,3351.63,0.000703153,0.0966539,0,0
223681101,71213689,16055,519880,1320.35,26936900,180605,0.00253972,0.347398,0.346649,0.488255
223673281,71213689,532,513005,520.49,11674000,87809.4,0.00101459,0.171167,0.192806,1.18428
223684945,71213689,16843,2687510,3344.8,118335000,468688,0.00124457,0.174395,0.169573,1.03198
223684646,71213689,16710,482124,1463.45,20015600,234363,0.00303542,0.486105,0.483895,0.610676
223673155,71213689,496,157527,73.6614,5361720,12565.5,0.000467611,0.0797669,0.0797629,1.27101
223685893,71213689,17158,3814450,3210.98,136548000,444944,0.000841794,0.116647,0.109201,1.42144
223686676,71213689,17404,100822,58.4891,3482740,7955.88,0.000580124,0.0789104,0.0795188,0.266632
223681964,71213689,16135,2091100,3289.8,94207900,479702,0.00157324,0.229401,0.223263,0.774167
223684867,71213689,16809,129818000,85979.4,5642100000,12444000,0.000662309,0.0958573,0.094644,1.51338
223685856,71213689,17135,34427.6,10.8111,974267,1413.7,0.000314024,0.041063,0,0
223685885,71213689,17152,125215,9.26224,3267850,1195.1,7.39706e-05,0.00954437,0.0088595,1.23179
223673473,71213689,590,846252,656.851,38671900,94751.3,0.000776188,0.111966,0.13315,0.560957
223675853,71213689,944,682061,131.552,32973100,21257.4,0.000192875,0.0311664,0.0302422,0.760722
