id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223904558,71249743,15828,7553300,86297.2,334342000,11820200,0.0114251,1.56491,1.56491,0.521201
223909172,71249743,16986,2762550,42005.5,134231000,5911460,0.0152053,2.13986,2.13986,0.583699
223901354,71249743,469,34969,4304.16,2908310,736081,0.123085,21.0495,0,0
223901313,71249743,448,1293850,109702,81766600,17951800,0.0847867,13.8747,13.8747,0.262629
223911116,71249743,17521,69938,215.072,2795090,28282.1,0.00307518,0.404388,0.404388,0.0688292
223909741,71249743,17139,524535,5123.16,24121700,697259,0.00976706,1.32929,1.32929,0.359939
223902223,71249743,689,209814,2636.99,8779080,351254,0.0125682,1.67412,1.67412,0.230998
223907947,71249743,16619,559504,7858.12,25375100,1063020,0.0140448,1.89993,1.89993,0.539751
223904321,71249743,15750,584060000,35783800,33038200000,5722120000,0.0612674,9.79714,9.79384,0.608004
223903797,71249743,15606,524535,15339.7,26822300,2151300,0.0292444,4.10134,4.10134,0.395846
223899074,71249743,82,944163,18413.2,46279800,2691820,0.0195021,2.85101,2.85101,0.221683
223911341,71249743,17568,453646,2431.69,12509200,331637,0.00536032,0.731047,0.730835,0.579897
223905576,71249743,16026,20841500,1768370,1384120000,267068000,0.0848484,12.8142,12.8142,0.190797
223905825,71249743,16098,104907,7657.88,7130340,1245550,0.0729968,11.8729,11.8729,0.229923
223904339,71249743,15759,314721,6590.53,14830200,955642,0.0209409,3.03647,3.03647,0.260487
223906783,71249743,16326,279752,16006.5,17382500,2344760,0.0572166,8.38156,8.38156,0.278842
223911036,71249743,17494,1014090,9991.71,36063300,1350770,0.00985286,1.332,1.33199,0.753577
223902120,71249743,656,7812890,497211,419791000,84714700,0.0636398,10.8429,10.8326,0.428678
223903102,71249743,1031,1748450,22528.9,69528600,3048470,0.0128851,1.74353,1.74353,0.37257
223910005,71249743,17242,1153980,11604.8,46808000,1589820,0.0100564,1.37769,1.37769,0.532881
223902131,71249743,662,419628,42964.6,26406700,6846150,0.102387,16.3148,16.3148,0.0774805
223911803,71249743,111220828,34969,578.328,2251270,81077.6,0.0165383,2.31856,0,0
223905754,71249743,16080,594473,37093.8,37916700,6010380,0.0623978,10.1104,10.1104,0.345614
223909252,71249743,16994,3636780,44534.9,169293000,6226250,0.0122457,1.71202,1.71202,0.811135
223911022,71249743,17491,34969,599.783,1727070,89179.3,0.0171519,2.55024,0,0
223905821,71249743,16097,139876,12296.7,10279800,1994440,0.0879115,14.2586,14.2586,0.0541445
223909151,71249743,16972,559504,19720.4,29387900,2916860,0.0352463,5.21329,5.21329,0.257759
223908002,71249743,16643,69938,886.737,3513680,122710,0.0126789,1.75455,1.75455,0.107018
223903609,71249743,10737,2762550,33564.2,182617000,5390600,0.0121497,1.95131,1.95131,0.349089
223910779,71249743,17407,2307950,29561.7,99072200,4049070,0.0128087,1.75441,1.75441,0.308199
223903024,71249743,1002,13106400,1218020,798587000,195662000,0.0929334,14.9288,14.9235,0.36067
223906573,71249743,16262,34969,298.4,1477540,41800,0.00853328,1.19534,0,0
223909035,71249743,16909,34969,360.836,1628140,49576.3,0.0103187,1.41772,0,0
223901083,71249743,430,3566840,221455,222792000,35454800,0.0620872,9.94011,9.94011,0.37279
223906085,71249743,16158,244783,11019.9,13903600,1759020,0.045019,7.18603,7.18603,0.161507
223908844,71249743,16841,2832490,47524.5,167951000,7842320,0.0167784,2.7687,2.7687,0.610601
223901051,71249743,423,2657640,157261,141393000,30039900,0.0591732,11.3032,11.3032,0.412076
223910802,71249743,17433,1014100,12372,47608300,1673460,0.0122,1.6502,1.6502,0.594436
223907170,71249743,16430,2133110,113249,111201000,16202700,0.0530908,7.59582,7.59582,0.347388
223910085,71249743,17278,34969,355.362,1658380,50470.5,0.0101622,1.44329,0,0
223908574,71249743,16780,384659,8195.14,20324700,1193740,0.0213049,3.10338,3.10338,0.377078
223903345,71249743,1084,5769880,170429,349926000,27008400,0.0295377,4.68092,4.68092,0.591806
223911404,71249743,17605,34969,234.758,801495,33749.3,0.00671331,0.965122,0,0
223908882,71249743,16854,1993230,39094.6,98931800,5619700,0.0196136,2.81939,2.81939,0.234766
223901382,71249743,480,384659,29856.2,23229300,5016590,0.0776174,13.0417,13.0417,0.459045
223903546,71249743,10699,1783420,34650.3,102770000,5292900,0.0194292,2.96784,2.96784,0.393914
223910208,71249743,17286,69937.2,539.059,3113390,72855.1,0.00770776,1.04172,1.04172,0.24372
223901386,71249743,481,1117280,32853.8,51890100,4916570,0.0294052,4.40049,4.39981,0.618511
223910070,71249743,17273,104901,1234.94,4554870,169992,0.0117725,1.6205,1.62051,0.428924
223911310,71249743,17556,244780,2792.12,8210000,377786,0.0114066,1.54337,1.54335,0.596848
223901348,71249743,465,5624790,228376,269354000,34530500,0.0406017,6.13898,6.13946,0.549872
223909303,71249743,17014,419628,3713.39,17782800,500018,0.00884925,1.19157,1.19157,0.505849
223906745,71249743,16313,15036700,514700,739085000,76435400,0.0342296,5.08326,5.08326,0.624222
223909387,71249743,17044,1363790,13435.5,59872900,1819700,0.00985158,1.3343,1.3343,0.539267
223910180,71249743,17281,69938,287.069,2972810,40005.6,0.00410462,0.572015,0.572015,0.261645
223907367,71249743,16461,1119010,45113,62161500,6638120,0.0403152,5.93215,5.93215,0.42148
223908066,71249743,16664,734349,17533.3,43791100,2492040,0.023876,3.39354,3.39354,0.26931
223908394,71249743,16723,314721,5776.68,16036100,804886,0.0183549,2.55746,2.55746,0.243468
223908879,71249743,16853,34969,1300.18,1588450,193338,0.0371808,5.52885,0,0
223911091,71249743,17510,209716,1140.28,7215950,150854,0.00543727,0.719327,0.719119,0.802536
223906112,71249743,16163,12204200,499806,636916000,79672800,0.0409537,6.52832,6.52832,0.609689
223905789,71249743,16089,34969,3287.25,2601790,532822,0.0940046,15.237,0,0
223903108,71249743,1034,1608570,109062,93482000,18242500,0.0678006,11.3408,11.3408,0.420542
223902157,71249743,669,58294900,4164690,3592130000,673940000,0.0714418,11.5609,11.5485,0.459933
223899090,71249743,90,209814,3798.54,10512800,531297,0.0181043,2.53223,2.53223,0.135657
223910489,71249743,17365,314721,5903.37,20858300,874391,0.0187575,2.77831,2.77831,0.178876
223907510,71249743,16497,1223920,11048.5,47690200,1488730,0.00902721,1.21637,1.21637,0.558206
223905574,71249743,16025,11295000,1071140,801582000,164362000,0.0948328,14.5517,14.5517,0.134656
223905049,71249743,15927,349690,46253,24116400,7680580,0.132269,21.964,21.964,0.125863
223907925,71249743,16611,139876,2689.79,7275770,374075,0.0192298,2.67433,2.67433,0.327562
223908828,71249743,16825,209814,1500.46,9987400,212562,0.00715137,1.0131,1.0131,0.330264
223902181,71249743,676,524535,7329.96,25662500,1017010,0.0139742,1.93888,1.93888,0.293424
223901683,71249743,567,1128850000,73768700,65196700000,11807200000,0.0653485,10.4595,10.4576,0.582971
223904495,71249743,15797,2762540,47668.1,130454000,7125790,0.0172551,2.57943,2.57944,0.623321
223909843,71249743,17170,874225,9413.88,35846600,1271540,0.0107683,1.45448,1.45448,0.484075
223901648,71249743,546,34969,357.218,1595660,48395.5,0.0102153,1.38395,0,0
223909500,71249743,17083,174845,3834.13,8641330,550846,0.0219288,3.15048,3.15048,0.204366
223909141,71249743,16966,104907,4313.23,5194200,640157,0.0411148,6.10214,6.10214,0.135566
223910836,71249743,17443,1468700,11545,57778400,1539710,0.00786073,1.04835,1.04835,0.495193
223900647,71249743,320,7055700,483206,393455000,79008200,0.0684845,11.1978,11.1957,0.33797
223910789,71249743,17421,1084040,15918.2,55460200,2310930,0.0146841,2.13178,2.13178,0.262437
223905738,71249743,16072,19198000,1523380,1225600000,239032000,0.0793509,12.4509,12.4509,0.301448
223909098,71249743,16938,55331800,1028040,3079020000,173651000,0.0185796,3.13836,3.12938,0.443307
223908443,71249743,16737,454597,2299.18,18039000,303778,0.00505761,0.668236,0.668236,0.331144
223903093,71249743,1029,279752,7991.82,14318800,1108970,0.0285675,3.96411,3.96411,0.398762
223911546,71249743,111220702,489566,4254.93,21246500,574256,0.00869122,1.17299,1.17299,0.608369
223911892,71249743,111220896,104907,1237.24,3537120,182235,0.0117937,1.73711,1.73711,0.296881
223911937,71249743,112892265,139876,4913.28,5645180,934465,0.0351259,6.68066,6.68066,0.56879
223903880,71249743,15663,454597,3118.41,17816500,413937,0.00685973,0.910559,0.910559,0.392231
223910933,71249743,17471,419619,5943.6,17127100,827188,0.0141643,1.97128,1.97128,0.254863
223900460,71249743,291,19582600,1728840,1124410000,277042000,0.0882841,14.1474,14.1474,0.288851
223901806,71249743,598,629442,57825,40909600,9322690,0.0918671,14.811,14.811,0.150605
223902734,71249743,922,5376080,490121,312885000,79154400,0.0911669,14.7234,14.7048,0.289368
223901665,71249743,558,697336,25142.2,22827600,3716140,0.0360546,5.32906,5.32787,0.542661
223905813,71249743,16095,139876,8028.49,8312240,1334060,0.0573972,9.53745,9.53745,0.230827
223909025,71249743,16906,734349,10860.3,36490900,1498140,0.0147891,2.04009,2.04009,0.632145
223903664,71249743,15584,209814,2246.5,9509430,309924,0.0107071,1.47714,1.47714,0.326586
223906265,71249743,16239,944163,15344.6,44448500,2122040,0.016252,2.24754,2.24754,0.717544
223906132,71249743,16172,3566840,150674,220927000,23491400,0.042243,6.58605,6.58605,0.722475
223902595,71249743,827,1993230,182583,131218000,28892800,0.0916015,14.4954,14.4954,0.18301
223902299,71249743,712,314721,28257.5,21447300,4459010,0.0897859,14.1681,14.1681,0.207643
223907476,71249743,16489,4336160,92689.4,189744000,13335100,0.0213759,3.07532,3.07532,0.993154
223906954,71249743,16383,1993230,42233.9,107246000,6616350,0.0211886,3.3194,3.3194,0.749191
223906070,71249743,16156,1119010,70130.8,64753600,11361700,0.0626723,10.1534,10.1534,0.456847
223900586,71249743,314,1049070,97626.4,67509400,15455900,0.0930599,14.7329,14.7329,0.117938
223910501,71249743,17368,2902430,41425.5,140129000,5684880,0.0142727,1.95867,1.95867,0.525384
223906328,71249743,16251,104907,826.808,4446280,113843,0.00788135,1.08518,1.08518,0.583983
223909885,71249743,17194,34969,245.08,1554580,32533.6,0.0070085,0.930357,0,0
223902501,71249743,765,209814,2970.2,10843800,419757,0.0141563,2.00062,2.00062,0.44358
223908088,71249743,16668,29304000,1111290,1756790000,170455000,0.0379227,5.81678,5.81678,0.683266
223903846,71249743,15631,209814,3634.61,11033900,498610,0.017323,2.37644,2.37644,0.334636
223906728,71249743,16302,174845,1638.14,6205010,213534,0.00936908,1.22128,1.22128,0.159261
223903027,71249743,1004,559504,15188.8,28754900,2257210,0.0271469,4.0343,4.0343,0.278357
223903772,71249743,15592,1433730,18281.1,62560800,2513050,0.0127508,1.7528,1.7528,0.465204
223904566,71249743,15830,4091370,48032.8,178241000,6562260,0.01174,1.60393,1.60393,0.390945
223902743,71249743,930,3217150,158897,180911000,23775800,0.0493908,7.39034,7.39034,0.456562
223908408,71249743,16728,5105470,51897.2,234025000,7116480,0.010165,1.39389,1.39389,0.65449
223902672,71249743,869,209814,21501.6,16131300,3648880,0.102479,17.391,17.391,0.0856538
223899295,71249743,133,349690,9127.96,17421800,1312270,0.026103,3.75268,3.75268,0.792492
223907041,71249743,16403,244783,16321.2,17123400,2416870,0.0666761,9.8735,9.8735,0.140306
223900816,71249743,331,3042300,55683.9,127969000,7957800,0.0183032,2.61572,2.61572,0.634044
223902448,71249743,720,1014100,17656.6,50484700,2525920,0.0174111,2.49079,2.49079,0.348427
223903105,71249743,1033,8357500,146701,516859000,23571500,0.0175532,2.8204,2.82041,0.325474
223903980,71249743,15683,69938,917.924,2902070,124782,0.0131248,1.78419,1.78419,0.089855
223907765,71249743,16564,769318,5792.66,36490800,811087,0.00752961,1.05429,1.05429,0.472703
223910253,71249743,17301,664411,7634.93,34160400,1105160,0.0114913,1.66337,1.66337,0.473588
223909659,71249743,17101,1084040,17745.6,54930500,2525470,0.0163699,2.32969,2.32969,0.401628
223907872,71249743,16595,104907,1847.33,5363000,253842,0.0176092,2.41969,2.41969,0.405394
223898940,71249743,26,10176000,251508,601626000,35941200,0.0247159,3.53197,3.53197,0.429234
223906798,71249743,16329,6853920,258052,340513000,37392700,0.0376503,5.45567,5.45567,0.430114
223900056,71249743,207,174845,3396.56,9237380,494925,0.0194261,2.83065,2.83065,0.299731
223909494,71249743,17082,314721,7482.72,16155900,1075640,0.0237757,3.41777,3.41777,0.290282
223909753,71249743,17141,104907,685.829,3644180,98114.9,0.00653749,0.935256,0.935256,0.955691
223909262,71249743,16998,314721,8619.07,17154300,1216840,0.0273864,3.8664,3.8664,0.132106
223903644,71249743,15570,174845,2072.23,7981940,315243,0.0118518,1.80299,1.80299,0.214227
223903532,71249743,10695,1363790,75279.2,89061200,11877900,0.0551985,8.70944,8.70944,0.39058
223907793,71249743,16572,139876,1792.18,6824850,250551,0.0128126,1.79123,1.79123,0.446502
223901628,71249743,534,909194,17739.4,40114100,2507080,0.0195111,2.75748,2.75748,0.527884
223903536,71249743,10696,1014100,47177.9,60915900,7892300,0.0465219,7.78256,7.78256,0.477137
223905042,71249743,15922,8007840,718429,479976000,118684000,0.0897157,14.821,14.821,0.43935
223908188,71249743,16691,769318,24590.3,40207700,3994760,0.0319637,5.1926,5.1926,0.743055
223909255,71249743,16996,3636780,44534.9,169293000,6226250,0.0122457,1.71202,1.71202,0.811135
223901015,71249743,412,3426960,332113,227256000,53613600,0.0969116,15.6446,15.6446,0.166474
223900878,71249743,360,454597,33118.6,27787800,5223600,0.0728525,11.4906,11.4906,0.157456
223909988,71249743,17233,209814,5049.16,12078100,715518,0.0240649,3.41025,3.41025,0.175475
223901078,71249743,429,3355290,68261,130218000,9323610,0.0203443,2.77878,2.77849,0.472944
223902654,71249743,856,52593400,2363410,2912790000,349765000,0.0449375,6.65036,6.65036,0.456043
223900371,71249743,266,594473,21396.3,33673500,3251950,0.0359921,5.47031,5.47031,0.322863
223903795,71249743,15605,489566,10847.6,24516800,1497170,0.0221576,3.05816,3.05816,0.515307
223909984,71249743,17232,979132,13733.2,49895900,1953680,0.0140259,1.99532,1.99532,0.353825
223908075,71249743,16665,734349,17533.3,43791100,2492040,0.023876,3.39354,3.39354,0.26931
223909722,71249743,17131,244783,3383.74,10239500,483961,0.0138234,1.9771,1.9771,0.606265
223906033,71249743,16147,69938,4814.5,3883970,838908,0.0688395,11.995,11.995,0.0856102
223908566,71249743,16776,629442,14875.8,34762700,2186790,0.0236333,3.47418,3.47418,0.210646
223910759,71249743,17396,454597,6683.38,20493900,906410,0.0147018,1.99388,1.99388,0.376889
223907077,71249743,16409,18288800,1021570,1049330000,148114000,0.0558575,8.09865,8.09865,0.299606
223900266,71249743,246,1818390,13193.8,81240600,1771330,0.00725578,0.974123,0.974123,0.474655
223902719,71249743,906,1084040,90931.9,75764000,14626200,0.0838825,13.4923,13.4923,0.211082
223906893,71249743,16358,4545970,118133,208221000,17105200,0.0259864,3.76271,3.76271,0.732939
223908796,71249743,16810,73994300,1190130,4212410000,190948000,0.0160841,2.58058,2.58058,0.603236
223905152,71249743,15964,314721,39200.3,25133100,6636080,0.124556,21.0856,21.0856,0.208738
223905662,71249743,16050,978208,29526.1,36489600,4825370,0.0301839,4.93286,4.93289,0.787823
223911704,71249743,111220760,909194,16724.7,42978100,2286920,0.0183951,2.51532,2.51532,0.330816
223904502,71249743,15804,1014100,17769.2,53064600,2743710,0.0175221,2.70556,2.70556,0.746893
223911399,71249743,17598,384658,2616.01,8664100,357581,0.00680087,0.929606,0.929605,0.806968
223907940,71249743,16617,1153980,15562.7,54059600,2140260,0.0134862,1.85468,1.85468,0.589997
223900532,71249743,305,874225,70196.2,59235200,11062200,0.0802953,12.6538,12.6538,0.220214
223902114,71249743,655,3951440,360758,237521000,59320000,0.0912979,15.0123,15.0123,0.456518
223910366,71249743,17333,594473,4941.83,23226100,664772,0.00831295,1.11825,1.11825,0.394823
223911529,71249743,111220690,174845,2662.85,8655630,369370,0.0152298,2.11255,2.11255,0.164632
223904442,71249743,15772,174845,2127.73,7514750,294864,0.0121692,1.68643,1.68643,0.201609
223908865,71249743,16848,839256,19745.4,44222000,2924770,0.0235273,3.48496,3.48496,0.345383
223910241,71249743,17297,34969,712.37,1689920,101600,0.0203715,2.90544,0,0
223907460,71249743,16482,629442,16463.3,30384600,2311060,0.0261554,3.6716,3.6716,0.563716
223910228,71249743,17292,7378460,111155,343554000,15477200,0.0150647,2.09762,2.09762,0.545863
223910791,71249743,17422,874225,13248.1,43819900,1908370,0.0151541,2.18293,2.18293,0.274435
223907142,71249743,16421,804287,29139.8,50504700,4284850,0.0362306,5.32752,5.32752,0.456533
223908783,71249743,16808,266316000,3841360,13319300000,594163000,0.014424,2.23104,2.22998,0.653623
223909107,71249743,16948,3039100,59250.6,172358000,10041400,0.0194961,3.30409,3.30144,0.438441
223898999,71249743,48,10770500,843877,657813000,134174000,0.0783511,12.4576,12.4576,0.270744
223911383,71249743,17589,629386,2949.37,19608500,382006,0.00468611,0.60695,0.606905,0.668573
223907748,71249743,16555,34969,105.911,1201450,15187.3,0.0030287,0.434307,0,0
223911852,71249743,111220870,279752,6564.37,13097900,941637,0.023465,3.36597,3.36597,0.382423
223907331,71249743,16452,489566,20621.6,26447600,3358600,0.0421222,6.86037,6.86037,0.776519
223907266,71249743,16437,4056400,158388,210626000,23687600,0.0390464,5.83956,5.83956,0.64456
223904660,71249743,15851,53906600,1153420,2759940000,168817000,0.0213966,3.13167,3.13223,0.774136
223907960,71249743,16627,664411,6720.26,31002700,918512,0.0101146,1.38245,1.38245,0.379274
223909787,71249743,17151,174845,1544.47,8616380,218621,0.00883334,1.25037,1.25037,0.608797
223901408,71249743,491,1713480,38081.3,73316600,5493620,0.0222245,3.20612,3.20612,0.586646
223903336,71249743,1080,93647000,4433210,5050920000,806285000,0.0473396,8.60984,8.60984,0.719489
223903993,71249743,15688,209814,4131.17,11194100,580214,0.0196897,2.76537,2.76537,0.331083
223900132,71249743,218,3671740,160927,195784000,23803100,0.0438284,6.48277,6.48277,0.377784
223903543,71249743,10698,1223920,66415.4,76169800,10907200,0.0542647,8.9117,8.9117,0.65854
223904188,71249743,15709,104907,3639.8,5532270,543952,0.0346954,5.18508,5.18508,0.19401
223906597,71249743,16267,454597,6743.99,21683400,940966,0.0148351,2.06989,2.06989,0.376521
223911817,71249743,111220842,209814,2670.13,11640300,402566,0.0127262,1.91868,1.91868,0.154373
223901830,71249743,601,1363790,116257,91265500,18111100,0.0852454,13.28,13.28,0.207287
223908346,71249743,16709,804287,21729.5,46109700,3170910,0.0270171,3.94251,3.94251,0.412467
223910458,71249743,17356,104907,3010.74,6855620,437711,0.0286992,4.17237,4.17237,0.496262
223903613,71249743,182305693,1529110,78864.2,71191100,12520200,0.0515751,8.18785,8.19557,0.428394
223907594,71249743,16533,104907,482.682,3886600,88374.8,0.00460104,0.842411,0.842411,0.590761
223900175,71249743,228,734349,79684,51765600,13503800,0.10851,18.3889,18.3888,0.445238
223903986,71249743,15686,3545150,76674,161783000,11161800,0.0216279,3.14848,3.13079,0.610768
223905630,71249743,16040,5874790,503993,414542000,80214200,0.0857891,13.654,13.654,0.228531
223911924,71249743,111220908,174842,1566.85,5312700,207108,0.00896153,1.18454,1.18453,0.706667
223899545,71249743,143,384659,3659.76,15446700,487519,0.00951429,1.26741,1.26741,0.420319
223903838,71249743,15629,804287,14478.6,42317500,1954790,0.0180018,2.43046,2.43046,0.275825
223907603,71249743,16535,1608570,25879.8,76367300,3663520,0.0160887,2.2775,2.2775,0.881496
223907255,71249743,16435,1433730,59063.1,76657600,8786760,0.0411954,6.12861,6.12861,0.404614
223911406,71249743,17606,34969,234.758,801495,33749.3,0.00671331,0.965122,0,0
223909657,71249743,17100,594473,13283.7,34874400,1958720,0.0223453,3.29489,3.29489,0.25699
223910785,71249743,17414,69928.7,1031.12,2590470,139525,0.0147453,1.99524,1.9952,0.708784
223911771,71249743,111220800,1084040,16344,43489800,2209480,0.015077,2.03819,2.03819,0.409363
223910322,71249743,17319,699368,14489.3,32032500,2002090,0.0207177,2.86271,2.86271,0.332784
223901338,71249743,460,419628,12518.7,21948100,1873780,0.0298329,4.46533,4.46533,0.543337
223909063,71249743,16926,6809660,111148,389834000,18499700,0.0163221,2.71669,2.71374,0.512225
223910271,71249743,17306,2342920,34772.7,107481000,4789650,0.0148416,2.0443,2.0443,0.57404
223898944,71249743,27,454597,23392.6,24149300,3799230,0.0514579,8.35735,8.35735,0.375911
223900942,71249743,385,28672900,2008970,1780470000,322660000,0.0700649,11.2531,11.2525,0.460986
223899925,71249743,178,1853360,54436.1,89802800,9211100,0.0293716,4.96996,4.96996,0.713949
223903827,71249743,15623,6082590,81074.3,274576000,11250400,0.0133289,1.84961,1.84901,0.851277
223904512,71249743,15809,5558270,122055,274680000,18925600,0.0219592,3.40494,3.40624,0.941833
223902253,71249743,698,143298000,11757100,8234760000,1923650000,0.0820467,13.4241,13.424,0.475683
223901275,71249743,431,769318,29630.6,38080700,5652790,0.0385154,7.3478,7.3478,0.469964
223904335,71249743,15755,2342920,53459.9,111790000,7576420,0.0228176,3.23375,3.23375,0.329302
223905400,71249743,15981,18621700,1509600,997520000,243567000,0.0810667,13.0798,13.0685,0.382719
223909881,71249743,17192,244783,2124,10363500,292754,0.00867707,1.19598,1.19598,0.464102
223910945,71249743,17474,454527,5717.23,18171300,782563,0.0125784,1.72171,1.72177,0.668858
223904498,71249743,15799,2762540,47668.1,130454000,7125790,0.0172551,2.57943,2.57944,0.623321
223909682,71249743,17111,69938,726.823,2821270,98411.2,0.0103924,1.40712,1.40712,0.632929
223911543,71249743,111220700,69938,1336.61,3373590,190366,0.0191114,2.72192,2.72192,0.177897
223902724,71249743,912,559504,8206.34,34569800,1349280,0.0146672,2.41156,2.41156,0.28569
223906601,71249743,16268,104907,1951.15,4947280,279142,0.0185989,2.66085,2.66085,0.188266
223909832,71249743,17166,1084040,17021.4,55188800,2397570,0.0157018,2.2117,2.2117,0.42085
223909176,71249743,16988,34969,715.495,1738960,105562,0.0204608,3.01872,0,0
223906635,71249743,16274,174845,3103.27,8196180,436698,0.0177487,2.49763,2.49763,0.235112
223905533,71249743,16012,16540300,1376370,1053090000,211541000,0.0832131,12.7894,12.7894,0.210353
223907349,71249743,16457,279752,6835.25,13024400,1020070,0.0244333,3.64635,3.64635,0.874831
223902273,71249743,704,804287,52976.2,34432100,8604730,0.0658673,10.6986,10.6986,0.364904
223902488,71249743,754,18486600,681705,864110000,102497000,0.0368757,5.54438,5.54414,0.586685
223905061,71249743,15936,11259400,693729,564074000,109151000,0.0616131,9.69417,9.69377,0.489277
223904982,71249743,15883,104907,1616.27,4514790,213357,0.0154066,2.03377,2.03377,0.133367
223901360,71249743,471,209814,7070.16,10213400,1344040,0.0336973,6.40587,6.40587,0.258507
223910293,71249743,17311,2587710,38360.7,109936000,5234890,0.0148242,2.02298,2.02298,0.48249
223908833,71249743,16827,454597,4538.89,21207300,684937,0.00998443,1.50669,1.50669,0.859863
223898690,71249743,4,26401600,1338370,1588460000,210443000,0.0506927,7.97083,7.97083,0.581294
223905845,71249743,16108,2289480,88630.8,90171600,13802400,0.0387121,6.0286,5.99512,0.681249
223910474,71249743,17361,1293850,18234.7,75068300,2684580,0.0140933,2.07487,2.07487,0.300657
223903784,71249743,15598,104907,1166.38,3986750,155624,0.0111182,1.48345,1.48345,0.14301
223910064,71249743,17272,839256,7735.14,33155400,1049810,0.00921666,1.25089,1.25089,0.449533
223910326,71249743,17321,699368,14489.3,32032500,2002090,0.0207177,2.86271,2.86271,0.332784
223911167,71249743,17543,139876,1988.44,5151330,285540,0.0142158,2.04138,2.04138,0.362509
223903433,71249743,1125,1084040,109877,74676700,17572200,0.101359,16.2099,16.2099,0.141432
223908613,71249743,16794,69938,1543.86,4110340,214271,0.0220747,3.06373,3.06373,0.0742124
223900869,71249743,354,136043000,1703950,5952020000,236161000,0.0125251,1.73593,1.73584,0.635574
223899995,71249743,199,3601810,350424,219016000,57543800,0.0972912,15.9764,15.9764,0.259755
223901692,71249743,573,419628,38149.1,30161500,6181120,0.0909117,14.73,14.73,0.171692
223910793,71249743,17424,3147210,49826.5,146143000,6811090,0.015832,2.16417,2.16417,0.610505
223909543,71249743,17092,22345100,228115,993884000,32227100,0.0102087,1.44224,1.44224,0.766294
223901637,71249743,541,16978400,1490670,1031480000,242412000,0.0877978,14.2777,14.2701,0.378284
223904217,71249743,15712,174845,6257.75,8373400,941826,0.0357903,5.38663,5.38663,1.0497
223911525,71249743,111220688,69938,1190.47,4239180,172468,0.0170218,2.46602,2.46602,0.23931
223904991,71249743,15893,2762550,120402,145551000,18316900,0.0435838,6.63044,6.63044,0.578816
223906621,71249743,16272,734349,11844.2,34348700,1633640,0.0161288,2.2246,2.2246,0.29031
223899943,71249743,184,3147180,89356.1,140182000,14641300,0.0283924,4.65219,4.65217,0.821945
223909126,71249743,16958,559504,12045,24827000,1713900,0.0215279,3.06325,3.06325,0.403135
223900021,71249743,202,5420200,100649,307677000,14411700,0.0185693,2.65889,2.65889,0.41428
223908037,71249743,16656,209814,4665.29,12729100,654501,0.0222354,3.11943,3.11943,0.203622
223908140,71249743,16681,1678510,42099.7,98798700,5951030,0.0250815,3.54542,3.54542,0.270207
223901629,71249743,536,6364360,116895,323346000,16500500,0.0183672,2.59264,2.59264,0.473257
223902051,71249743,636,2203050,124232,130049000,17865700,0.056391,8.10953,8.10953,0.185234
223898958,71249743,31,22939700,1876430,1423320000,300127000,0.0817985,13.0833,13.0833,0.267957
223907479,71249743,16492,3112240,81640.9,142054000,11846300,0.0262322,3.80637,3.80637,0.869183
223902003,71249743,619,1678500,133146,108226000,21391800,0.0793247,12.7446,12.7447,0.407495
223910039,71249743,17260,139876,1105.59,5261900,143761,0.00790409,1.02777,1.02777,0.266496
223911377,71249743,17585,139876,1677.75,5401170,228082,0.0119945,1.6306,1.6306,0.316832
223903638,71249743,15568,25538600,415779,1153870000,58423700,0.0162804,2.28766,2.28575,0.784019
223904311,71249743,15734,209814,2393.59,7827320,325253,0.0114081,1.5502,1.5502,0.328165
223902681,71249743,874,349690,7796.73,18185300,1158270,0.0222961,3.31227,3.31227,0.129644
223902736,71249743,926,12098100,732800,678515000,115618000,0.0605715,9.55672,9.55617,0.484514
223904284,71249743,15727,139876,5563.08,6904340,836951,0.0397715,5.98352,5.98352,0.447526
223907976,71249743,16633,909194,10210.6,41443500,1383980,0.0112303,1.52221,1.52221,0.355744
223904142,71249743,15692,139876,5246.09,7626440,794021,0.0375053,5.6766,5.6766,0.595052
223898982,71249743,41,1678510,64427.2,73087700,10891000,0.0383837,6.4885,6.48849,0.563251
223902696,71249743,883,594473,14658.3,29125400,2091780,0.0246576,3.51871,3.51871,0.248972
223908543,71249743,16769,349690,8389.65,17194900,1262700,0.0239917,3.6109,3.6109,0.373658
223911735,71249743,111220784,349690,8535.43,21991100,1230910,0.0244086,3.52001,3.52001,0.378332
223909899,71249743,17204,419628,3885.69,18672500,528815,0.00925984,1.2602,1.2602,0.34946
223901731,71249743,582,1188950,121570,83522800,20890800,0.10225,17.5708,17.5708,0.22445
223903463,71249743,1141,1049070,106490,59298700,17106000,0.101509,16.3059,16.3059,0.227247
223908214,71249743,16698,6399330,393790,416265000,62328300,0.0615362,9.73982,9.73982,0.52835
223901633,71249743,537,1223920,11378.1,54969800,1549260,0.00929648,1.26582,1.26582,0.493929
223910703,71249743,17383,1328630,19303.2,56962600,2642510,0.0145286,1.98889,1.98897,0.49248
223905142,71249743,15962,244783,25244.4,17564600,4166000,0.10313,17.0191,17.0191,0.263081
