id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223662958,71213268,17182,5455900,1367.72,168229000,181705,0.000250687,0.0333043,0.0310284,1.68381
223660723,71213268,370,37489400,6801.58,1265760000,976839,0.000181427,0.0260564,0.0276611,1.99324
223660294,71213268,187,721843,388.982,35581000,59724.5,0.000538874,0.0827389,0.0820766,0.560393
223660781,71213268,416,313056,128.744,8918700,18610.4,0.000411251,0.0594475,0.058492,1.48815
223662077,71213268,15996,307421,701.576,17089600,95255.8,0.00228214,0.309855,0.291922,0.490994
223662306,71213268,16319,876155,61.9915,36987300,8723.77,7.0754e-05,0.00995687,0.00958504,1.03431
223661856,71213268,15698,195555,2.43658,7181210,359.295,1.24598e-05,0.00183731,0.00181094,0.57564
223662861,71213268,17050,61822,4.55678,2726970,619.27,7.3708e-05,0.010017,0.0100053,0.298544
223662196,71213268,16161,481002,103.856,21430700,14601.7,0.000215917,0.0303567,0.0303713,0.57791
223662794,71213268,16954,880462,91.6465,36015300,14588.8,0.000104089,0.0165694,0.0160581,0.518251
223661229,71213268,668,927342,92.24,37951600,12599.7,9.94671e-05,0.013587,0.0134137,1.21827
223661669,71213268,1082,156252,22.9283,5044970,3220.47,0.000146739,0.0206107,0.0192566,0.662841
223660353,71213268,214,888427,554.074,32379700,89048.8,0.000623657,0.100232,0.118023,1.42925
223661063,71213268,588,3696650,6367.91,173114000,1129510,0.00172262,0.305549,0.305258,1.5881
223663075,71213268,17337,208537,77.7125,4995370,11061,0.000372656,0.0530413,0.0531433,1.07355
223662506,71213268,16586,84406.9,3.96342,3581690,654.853,4.69561e-05,0.00775828,0.00709307,0.653459
223661833,71213268,15674,603219,14.239,20951100,2061.35,2.36051e-05,0.00341724,0.00326611,1.41151
223661943,71213268,15821,8931390,1428.86,345264000,203417,0.000159981,0.0227755,0.0247691,1.37275
223662256,71213268,16254,507625,16.2671,19850000,2207.2,3.20454e-05,0.00434809,0.00409332,0.918582
223659921,71213268,87,348483,8.18119,15747600,1233.39,2.34766e-05,0.00353931,0.00354964,0.77962
223660417,71213268,241,894674,508.763,24377700,83511,0.000568658,0.0933423,0.0886984,0.833121
223662750,71213268,16890,309173,16.4142,13829600,2409.12,5.30905e-05,0.00779214,0.00778494,0.632489
223661774,71213268,15587,3619810,952.98,142271000,150725,0.000263268,0.0416389,0.0376232,1.63816
223662919,71213268,17129,648150,36.4548,21199600,4958.49,5.62444e-05,0.00765021,0.00782236,0.948885
223662941,71213268,17159,426097,76.0372,16352000,9780.56,0.00017845,0.0229538,0.0223938,0.818656
223662944,71213268,17163,316818,64.8998,11999000,8361.22,0.000204849,0.0263912,0.0264573,0.75003
223663207,71213268,17507,1094330,75.6489,29362400,9403.84,6.91278e-05,0.00859321,0.00938779,0.999671
223662898,71213268,17100,534503,61.0596,20141700,7892.58,0.000114236,0.0147662,0.0147752,0.559083
223662285,71213268,16288,209702,32.2681,9428850,4661.94,0.000153876,0.0222313,0.0222298,0.703547
223661736,71213268,10711,3743520,765.116,178429000,128010,0.000204384,0.0341952,0.033003,1.12391
223662797,71213268,16958,520975,60.4856,20986900,9777.93,0.000116101,0.0187685,0.0188001,0.528806
223661569,71213268,919,746128,622.84,34325600,99932.3,0.000834763,0.133934,0.11893,1.35654
223662172,71213268,16132,1306540,1415.06,56107000,265419,0.00108306,0.203147,0.21227,3.10515
223661761,71213268,15568,23047400,3591.89,816194000,545144,0.000155848,0.0236532,0.0228447,1.86272
223661161,71213268,639,965057,226.03,23804800,31081.4,0.000234214,0.0322068,0.0327979,1.02577
223662012,71213268,15915,7767520,2588.82,267536000,410133,0.000333288,0.052801,0.0527739,1.76945
223660838,71213268,458,2809070,814.459,83987600,133824,0.000289939,0.0476401,0.0478035,2.76027
223661745,71213268,10731,1109490,79.7475,48130200,11588.9,7.18774e-05,0.0104452,0.0116338,1.06094
223659820,71213268,36,191121,95.0341,7755150,13022.1,0.000497247,0.0681354,0.0657485,1.50311
223661698,71213268,1126,69929.1,1.2755,3145580,188.094,1.82399e-05,0.00268978,0.00268974,0.133294
223661970,71213268,15857,29880500,3404.18,1376600000,517355,0.000113927,0.0173141,0.017567,2.47423
223662446,71213268,16496,31788.1,7.38175,1207290,1060.94,0.000232217,0.0333753,0,0
223662485,71213268,16561,868000,327.904,38204500,54119.9,0.00037777,0.0623501,0.0683618,1.14539
223663041,71213268,17292,5960600,2808.79,208396000,413190,0.000471226,0.0693202,0.072622,1.43141
223662194,71213268,16159,286237,41.5338,12125900,5907.8,0.000145103,0.0206395,0.0193872,0.826989
223662578,71213268,16672,247771,10.2139,9709090,1560.26,4.1223e-05,0.00629716,0.00605875,0.509095
223662910,71213268,17115,856817,104.759,29945500,15149.6,0.000122266,0.0176812,0.0178588,0.911209
223663046,71213268,17298,869530,289.291,36250400,39184.2,0.000332698,0.0450637,0.0431089,0.910769
223663245,71213268,17559,138516,6.39835,3908930,935.246,4.61922e-05,0.0067519,0.0081482,0.975604
223661894,71213268,15761,33980.9,0.590197,1361460,104.874,1.73685e-05,0.00308626,0,0
223662197,71213268,16162,481002,103.856,21430700,14601.7,0.000215917,0.0303567,0.0303713,0.57791
223662009,71213268,15912,1978800,345.381,81218800,48652.2,0.000174541,0.0245868,0.0245275,1.07575
223662914,71213268,17121,432520,59.0838,14468200,8164.39,0.000136604,0.0188763,0.0192225,1.11482
223661915,71213268,15787,2616420,161.703,98198500,24017.8,6.18032e-05,0.00917964,0.00832857,1.59702
223662010,71213268,15913,8526090,2602.46,316369000,401031,0.000305234,0.0470357,0.0452451,1.8558
223662163,71213268,16119,2133290,293.118,93684400,41313.7,0.000137402,0.0193662,0.0191527,0.870631
223663318,71213268,111220714,109279,11.1374,4353060,1419.34,0.000101917,0.0129882,0.0122349,0.74202
223663302,71213268,111220658,1560830,169.2,61779000,23205.8,0.000108404,0.0148676,0.015651,1.30277
223663371,71213268,111220878,1568090,131.71,54031200,18335.4,8.39937e-05,0.0116928,0.0108367,1.84464
223662281,71213268,16282,32330.4,9.13231,983658,1351.65,0.000282468,0.0418073,0,0
223662863,71213268,17053,6956250,1534.16,265867000,206027,0.000220545,0.0296175,0.0289991,1.40641
223661046,71213268,578,465763,8.77061,18733200,1170.74,1.88306e-05,0.00251361,0.00226521,1.31415
223662349,71213268,16382,37234600,13113.8,1616690000,2147000,0.000352193,0.0576614,0.0633812,2.43977
223662326,71213268,16342,127706,25.3549,5323260,4179.82,0.000198542,0.0327301,0.0325522,0.423782
223661164,71213268,646,209539,7.72817,8712630,1065.55,3.68818e-05,0.00508524,0.00533926,0.879195
223663311,71213268,111220690,163066,9.80696,5823820,1424.85,6.01411e-05,0.0087379,0.00858811,1.09907
223661248,71213268,677,190778,129.804,11090000,17556.3,0.000680392,0.0920244,0.0911745,0.294191
223662626,71213268,16723,255087,127.318,10621800,21806.6,0.000499117,0.0854871,0.08057,0.619863
223660992,71213268,543,984004,780.221,41098700,120434,0.000792904,0.122392,0.116432,0.795505
223660790,71213268,424,318531,310.382,12821100,44879,0.000974418,0.140894,0.133298,1.1435
223661792,71213268,15607,313149,13.5369,10783700,1874.57,4.32284e-05,0.00598619,0.00575801,1.33026
223661076,71213268,594,48933,0.954992,1777690,119.374,1.95163e-05,0.00243953,0.00274583,0.942128
223660337,71213268,206,173906,19.6079,5642230,2710.13,0.00011275,0.0155839,0.0156023,0.504606
223662470,71213268,16539,1291080,519.086,54605400,87565.5,0.000402055,0.0678233,0.0702828,1.38394
223662742,71213268,16879,1623480,161.765,61697600,23504.5,9.96413e-05,0.0144779,0.0140028,1.07556
223663186,71213268,17482,210929,84.1502,7992360,11476.6,0.000398951,0.05441,0.0514912,0.654122
223662463,71213268,16532,2242730,1000.54,99555700,180974,0.000446127,0.0806936,0.0898699,2.08736
223663023,71213268,17271,667908,148.089,19831100,20164.8,0.00022172,0.030191,0.030512,0.56487
223663309,71213268,111220686,534503,61.0596,20141700,7892.58,0.000114236,0.0147662,0.0147752,0.559083
223663368,71213268,111220872,150087,21.8383,6334110,3369.61,0.000145504,0.022451,0.0213709,0.471788
223660618,71213268,269,204832,100.792,8559850,14412,0.000492069,0.0703602,0.068222,0.421544
223662279,71213268,16280,104345,23.2981,4540880,3193.93,0.000223281,0.0306095,0.0305078,0.970962
223662842,71213268,17025,7885380,1301.55,276917000,192455,0.000165059,0.0244066,0.025996,1.58126
223662053,71213268,15964,278758,147.003,14444700,23162.7,0.00052735,0.0830924,0.0847485,0.611437
223662094,71213268,16016,47140000,52295.3,1841410000,9706690,0.00110936,0.205912,0.216303,2.60397
223661928,71213268,15804,822552,23.2615,33302100,3783.86,2.82797e-05,0.00460014,0.00497075,0.883367
223662375,71213268,16410,69535,3.34754,3407370,492.034,4.81418e-05,0.00707606,0.00707632,0.210372
223660750,71213268,393,28734.2,1.9973,1231600,330.315,6.95095e-05,0.0114955,0,0
223661053,71213268,582,1139220,611.994,51656700,90702.9,0.000537207,0.0796187,0.0771999,1.0608
223662174,71213268,16134,3944060,1345.7,177538000,205661,0.000341196,0.0521446,0.0523118,1.43099
223662753,71213268,16894,908038,450.514,30045100,67351.6,0.00049614,0.0741726,0.0769107,0.836992
223661577,71213268,934,415377,68.2652,9674640,9907.8,0.000164345,0.0238526,0.0267464,1.07898
223661554,71213268,895,477589,571.34,24646500,84856,0.0011963,0.177676,0.166789,0.756592
223662287,71213268,16290,476247,56.1481,20500700,8099.04,0.000117897,0.017006,0.016758,0.893226
223662714,71213268,16848,666300,20.2091,26406800,2852.54,3.03304e-05,0.00428117,0.00445021,1.33494
223661601,71213268,972,7373610,1976.69,335152000,289760,0.000268076,0.039297,0.0387714,1.2817
223662749,71213268,16889,1539240,667.889,53041000,98278.4,0.00043391,0.0638488,0.0684132,0.904537
223662983,71213268,17218,1408980,229.334,38697600,31614.5,0.000162766,0.0224379,0.0212939,1.02135
223662854,71213268,17041,879795,45.7141,35140700,7334.77,5.19599e-05,0.00833691,0.00859576,0.81324
223662203,71213268,16172,2694770,929.394,122656000,150279,0.000344888,0.0557667,0.0558478,0.747294
223659796,71213268,30,34969,0.0324275,1531280,4.11618,9.27323e-07,0.000117709,0,0
223661452,71213268,810,459826,360.614,20528900,63641.4,0.00078424,0.138403,0.0965624,2.08403
223662550,71213268,16636,1073030,320.317,39718100,45200.4,0.000298515,0.0421239,0.0438854,0.891218
223662382,71213268,16417,209861,69.5333,8488330,10582.4,0.00033133,0.0504257,0.0597484,1.08108
223659948,71213268,95,5643590,2669.93,216604000,394915,0.00047309,0.0699759,0.0678082,1.45752
223661306,71213268,743,506898,467.931,27141800,67701.7,0.000923125,0.133561,0.129172,0.536858
223663295,71213268,111220632,520975,60.4856,20986900,9777.93,0.000116101,0.0187685,0.0188001,0.528806
223662595,71213268,16689,798577,1020.03,37574400,150059,0.0012773,0.187909,0.183484,0.671753
223661318,71213268,765,100530,22.5854,4260270,2954.77,0.000224664,0.029392,0.0296593,0.695416
223660607,71213268,263,152836,25.2887,4400060,3589.63,0.000165464,0.0234869,0.0225371,0.955827
223662887,71213268,17087,204209,59.5922,8237140,7802.17,0.00029182,0.0382068,0.0383151,0.597736
223662141,71213268,16091,64119.8,103.339,3528110,15477,0.00161166,0.241376,0.24028,0.178437
223660211,71213268,155,1923680,283.896,76965500,41621.4,0.00014758,0.0216363,0.0227811,0.943888
223662680,71213268,16794,69749.1,3.53025,3174260,475.69,5.06135e-05,0.00682001,0.00682735,0.56123
223662211,71213268,16184,27305.6,4.33776,1130840,603.055,0.00015886,0.0220854,0,0
223662453,71213268,16511,34941.1,11.9705,1375960,1751.82,0.00034259,0.0501364,0,0
223662609,71213268,16705,2350040,476.331,95071200,72816.1,0.000202691,0.030985,0.0320176,1.12316
223663198,71213268,17497,719505,26.4508,21754400,3566.27,3.67625e-05,0.00495655,0.00515191,0.787926
223661115,71213268,613,159870,78.9307,9380030,11615,0.000493719,0.0726532,0.0727015,0.142972
223661659,71213268,1069,59548.8,0.900283,1158150,121.832,1.51184e-05,0.00204591,0.00204588,0.182286
223661568,71213268,918,1780340,2605.36,86223200,371355,0.0014634,0.208587,0.204423,0.435019
223661845,71213268,15687,1271150,169.729,28333300,26868.8,0.000133525,0.0211374,0.0205482,1.60789
223662298,71213268,16302,134562,17.1853,4902400,2379.04,0.000127712,0.0176798,0.0184314,0.586445
223660738,71213268,381,2722930,727.006,95569900,101493,0.000266994,0.0372735,0.037411,0.986684
223662426,71213268,16469,2052280,292.516,84230500,45730.6,0.000142532,0.0222829,0.0188851,2.58215
223663249,71213268,17565,359395,11.6518,8292860,1885.79,3.24205e-05,0.00524713,0.00550463,0.856254
223661769,71213268,15582,34966.6,1.51398,1397610,205.901,4.32979e-05,0.00588852,0,0
223663110,71213268,17381,946368,93.1229,26809300,13469,9.84002e-05,0.0142323,0.0148301,0.817066
223662406,71213268,16446,544645,196.958,23322500,34376.8,0.000361626,0.0631178,0.0730762,1.52704
223662478,71213268,16548,1398260,426.16,59918800,70415.4,0.000304779,0.0503593,0.0547632,1.22217
223663228,71213268,17534,848372,12.7871,18703900,1542.9,1.50725e-05,0.00181866,0.00183397,2.38733
223661876,71213268,15725,1228880,484.223,45062300,70960.9,0.000394036,0.0577443,0.0574606,0.649351
223662717,71213268,16851,384846,78.6854,17315800,12499.4,0.00020446,0.0324791,0.0307635,0.683575
223662624,71213268,16721,1188170,318.341,48808700,46257.4,0.000267925,0.0389317,0.0382016,0.698847
223660805,71213268,435,126910,64.6347,4328050,9639.51,0.000509294,0.0759553,0.0728609,0.433367
223661648,71213268,1052,1014060,260.696,34965000,37831.3,0.00025708,0.0373066,0.0382606,0.688008
223660596,71213268,258,7985770,308.244,339200000,46241.1,3.85992e-05,0.00579043,0.00572684,1.62317
223661564,71213268,910,131247,11.0834,5647640,1584.5,8.44471e-05,0.0120727,0.0109231,0.895461
223661622,71213268,1008,2627780,1273.03,110989000,249156,0.000484451,0.0948164,0.099354,1.21789
223662445,71213268,16495,1966360,982.829,75688500,147570,0.000499822,0.0750474,0.0806999,0.947406
223661578,71213268,935,3218410,2190.66,127521000,370424,0.000680665,0.115096,0.114546,1.39922
223662152,71213268,16104,4579460,5741.68,205463000,847238,0.00125379,0.185008,0.178476,0.581989
223661780,71213268,15594,57419.5,2.22284,2163760,330.388,3.87123e-05,0.00575394,0.00551186,0.5794
223662985,71213268,17220,24133500,9485.07,798482000,1342920,0.000393025,0.0556456,0.0573413,1.38138
223662114,71213268,16042,2138560,985.442,90236800,153993,0.000460796,0.0720078,0.0732712,0.724174
223662301,71213268,16310,12514000,2058.38,485992000,295460,0.000164486,0.0236103,0.0214571,1.52137
223663045,71213268,17297,31956,3.45824,1137120,452.505,0.000108219,0.0141603,0,0
223660208,71213268,154,1637730,348.644,75220100,50575,0.000212883,0.0308813,0.030729,0.503658
223660682,71213268,340,408773,199.16,17355000,30908.1,0.000487214,0.0756118,0.0742803,0.724168
223660629,71213268,279,59696.7,12.808,2557220,2081.89,0.00021455,0.0348745,0.0332273,0.506126
223662697,71213268,16820,7955160,3498.53,346833000,605234,0.000439781,0.0760807,0.0697781,4.19907
223663180,71213268,17473,113624,0.476745,2706600,67.7024,4.19583e-06,0.000595848,0.000572976,1.04193
223662899,71213268,17101,930376,95.0182,36162700,12861.5,0.000102129,0.013824,0.0142744,1.00711
223662959,71213268,17183,950152,72.9112,29586100,9636.72,7.67364e-05,0.0101423,0.0110216,0.724878
223662200,71213268,16169,7557500,3963.52,350406000,565019,0.000524448,0.0747628,0.0736162,1.32361
223663386,71213268,112892275,135230,98.8837,5684820,13564.7,0.000731228,0.100309,0.0999825,0.525907
223661702,71213268,1139,155175,63.0677,5529070,8730.46,0.00040643,0.0562621,0.0569043,0.381949
223662864,71213268,17054,1576560,263.981,56993500,36135.2,0.000167442,0.0229203,0.0222955,1.27848
223660079,71213268,101,1841420,348.353,60858000,46584.7,0.000189177,0.0252983,0.0251795,0.729137
223660284,71213268,183,1441100,284.8,57584900,43207.7,0.000197627,0.0299824,0.0299822,1.37055
223662776,71213268,16928,2414440,283.186,98535600,37311.2,0.000117288,0.0154533,0.0163315,1.27326
223661839,71213268,15680,533554,26.6254,14775400,4073.87,4.99019e-05,0.00763534,0.00702911,1.32078
223661932,71213268,15808,39069,2.88575,1621020,448.445,7.38629e-05,0.0114783,0.0113575,0.567951
223662736,71213268,16872,65863.6,37.8476,2348810,5169.62,0.000574636,0.0784897,0.0783199,0.343279
223662399,71213268,16436,1291950,327.831,52422300,60080.4,0.000253749,0.0465037,0.0458322,1.63345
223662181,71213268,16141,8223420,5780.04,369534000,905975,0.000702875,0.11017,0.108784,3.05818
223660625,71213268,274,1441840,475.338,64360200,81810.4,0.000329676,0.0567404,0.0530835,1.21348
223661637,71213268,1037,1359170,425.148,55519600,59582.3,0.000312799,0.0438372,0.0474172,1.07997
223661789,71213268,15604,1570680,101.351,63167300,14597.5,6.45269e-05,0.00929374,0.0100895,0.963267
223660815,71213268,442,1405320,721.12,41378800,111588,0.000513134,0.0794034,0.0781422,0.957416
223662044,71213268,15953,251714,58.2164,8587200,7954.56,0.00023128,0.0316016,0.0329437,0.522347
223662153,71213268,16107,4579460,5741.68,205463000,847238,0.00125379,0.185008,0.178476,0.581989
223660135,71213268,115,68730.9,2.46279,2963690,333.665,3.58323e-05,0.00485466,0.00492304,1.11836
223661534,71213268,869,58640.5,30.881,2942590,4481.76,0.000526616,0.0764276,0.0748805,0.290782
223662825,71213268,16998,310167,11.3842,14464800,1595.22,3.67034e-05,0.00514309,0.00514545,0.29117
223662147,71213268,16097,107175,23.5497,4854820,3635.29,0.000219731,0.0339193,0.0370117,1.47186
223660890,71213268,486,3259550,2568.7,143799000,395480,0.000788055,0.12133,0.127811,1.54993
223661898,71213268,15765,2825880,136.815,123453000,22717.6,4.84148e-05,0.00803911,0.00733362,1.27546
223663308,71213268,111220682,221886,32.7619,9381530,4271.51,0.000147652,0.0192509,0.0196893,1.91125
223663314,71213268,111220698,361561,58.3187,12228200,8354.12,0.000161297,0.0231057,0.0238838,0.81639
223663325,71213268,111220732,81044.7,7.0786,3555680,968.649,8.73419e-05,0.011952,0.0114815,0.473674
223660843,71213268,461,383514,2102.49,18715500,424746,0.00548218,1.10751,1.25445,1.31802
223661630,71213268,1025,6436750,1508.12,265178000,256974,0.000234298,0.039923,0.0423116,1.80179
223662148,71213268,16098,82756.1,5.6511,3537800,909.308,6.82862e-05,0.0109878,0.0112759,0.49964
223662880,71213268,17079,2187910,620.704,88053600,82054.5,0.000283697,0.0375036,0.0370261,1.18179
223663147,71213268,17433,870262,54.7967,28503400,7032.84,6.29658e-05,0.00808129,0.00804978,0.900534
223659860,71213268,52,246031,347.03,13415900,49099.2,0.00141051,0.199565,0.197074,0.454896
223662291,71213268,16294,550622,105.337,23069200,15662.4,0.000191306,0.0284448,0.0279068,0.549123
223662874,71213268,17070,104878,9.38856,4669110,1301.52,8.95191e-05,0.0124098,0.0124095,0.100007
223662834,71213268,17010,104671,18.6997,4462570,2233.19,0.000178651,0.0213352,0.0213367,0.462687
223660097,71213268,110,139702,5.19956,6495830,801.106,3.7219e-05,0.00573439,0.00573566,0.463402
223660636,71213268,289,88037,96.1463,4850900,14671.5,0.00109211,0.166651,0.160427,0.611687
223661102,71213268,607,3224020,620.536,117811000,82218.5,0.000192473,0.0255019,0.0259163,0.956594
223662536,71213268,16619,464353,141.47,19821700,23748.3,0.000304661,0.0511427,0.0492129,1.05055
223662555,71213268,16643,69938,1.55858,2849670,230.397,2.22851e-05,0.0032943,0.0032943,0.516641
223662932,71213268,17148,1579170,1102.03,59887600,144882,0.000697854,0.0917459,0.086371,1.15494
223662987,71213268,17223,4950680,2050.66,180289000,285876,0.000414217,0.0577448,0.0566071,1.53115
223663093,71213268,17360,31585.9,44.1834,1094830,5758.19,0.00139883,0.182302,0,0
223661133,71213268,622,90828.3,5.29109,3639620,892.578,5.82537e-05,0.00982708,0.0102387,0.520327
223662367,71213268,16402,1039220,72.8309,49164000,10614.6,7.00824e-05,0.010214,0.0102674,0.800674
223660396,71213268,234,31900.6,24.8521,1703220,3474.12,0.000779046,0.108905,0,0
223661580,71213268,938,1747740,185.417,56553900,26117.2,0.00010609,0.0149434,0.0160559,0.885952
223661830,71213268,15671,139314,16.9777,5273760,2672.93,0.000121867,0.0191864,0.0192551,0.780102
223661598,71213268,968,3764720,907.072,193610000,130229,0.00024094,0.034592,0.0329919,0.899998
223662640,71213268,16739,138367,6.12967,5693790,924.617,4.43e-05,0.00668234,0.00669638,0.681089
223661699,71213268,1128,1365680,1977.87,59611400,357508,0.00144826,0.26178,0.276432,0.757068
223662137,71213268,16085,446949,88.7557,17779800,14843.7,0.000198581,0.0332111,0.0327188,1.29671
223661716,71213268,10686,1654500,512.014,73682300,73904.9,0.000309468,0.0446692,0.0448308,1.06625
223663111,71213268,17383,946368,93.1229,26809300,13469,9.84002e-05,0.0142323,0.0148301,0.817066
223661868,71213268,15716,69930.4,6.15948,2571030,928.56,8.80801e-05,0.0132784,0.0132773,1.07688
223662257,71213268,16255,186363,2.54955,6965230,394.404,1.36806e-05,0.00211632,0.00213848,0.630409
223660265,71213268,177,134998,34.5042,6006910,5123.98,0.00025559,0.037956,0.0378987,0.200577
223662617,71213268,16713,92822.6,55.0043,4140900,9028.19,0.000592574,0.0972628,0.096999,0.387037
223662212,71213268,16186,3319820,1138.82,139838000,178635,0.000343037,0.0538086,0.0528097,0.974075
223660661,71213268,324,131298,26.2961,3726830,3915.71,0.000200278,0.029823,0.0336877,0.944759
223661257,71213268,684,239369,9.39493,9035290,1315.06,3.92487e-05,0.00549387,0.00547026,0.87234
223662101,71213268,16026,11638900,13774.3,569054000,2509180,0.00118347,0.215585,0.223774,1.57327
223662568,71213268,16661,1385970,94.3314,63117700,14309.9,6.80616e-05,0.0103248,0.0103523,0.785999
223662902,71213268,17105,163066,9.80696,5823820,1424.85,6.01411e-05,0.0087379,0.00858811,1.09907
223662336,71213268,16359,658272,42.4683,27499100,5904.32,6.45148e-05,0.00896942,0.00845648,1.40582
223662503,71213268,16583,69901,16.0588,2841830,2333.04,0.000229736,0.0333764,0.0333799,0.637542
223661955,71213268,15838,777799,148.537,33115700,22465.6,0.000190971,0.0288836,0.0260485,1.62177
223662530,71213268,16612,1481460,515.605,61913200,78585.6,0.000348039,0.0530461,0.0541054,0.885151
223661937,71213268,15814,809996,137.617,30859500,19535.2,0.000169898,0.0241176,0.0231444,1.28721
223662583,71213268,16677,892605,624.403,39967000,92381.9,0.000699529,0.103497,0.0966578,0.884119
223663047,71213268,17300,869530,289.291,36250400,39184.2,0.000332698,0.0450637,0.0431089,0.910769
223662651,71213268,16755,34644.7,1.47764,1416660,203.403,4.26513e-05,0.00587112,0,0
223660952,71213268,519,2609730,289.813,105255000,39711.8,0.000111051,0.0152168,0.0153222,1.4645
223662126,71213268,16071,199587,69.1471,8704930,12242.3,0.000346451,0.0613381,0.0542906,1.10913
223662403,71213268,16441,797673,352.949,36449300,58362.5,0.000442473,0.0731659,0.0742034,1.20934
223662743,71213268,16880,529276,19.5519,22509100,2792.88,3.69409e-05,0.0052768,0.00520165,0.742779
223660317,71213268,195,327754,60.5245,14885000,8432.36,0.000184664,0.0257277,0.0256317,0.538912
223663175,71213268,17467,1787920,73.8062,60220300,10238.7,4.12804e-05,0.00572658,0.00586167,1.0808
223662528,71213268,16610,117475,57.8859,5097170,9747.91,0.00049275,0.0829786,0.0838064,0.853225
223661539,71213268,874,113537,65.9104,4354530,9216.9,0.00058052,0.0811797,0.08124,0.444626
223663394,71213268,124372452,19725.1,3.72776,800163,477.781,0.000188986,0.024222,0,0
223661677,71213268,1093,6750400,1919.39,231019000,261010,0.000284338,0.0386659,0.0388621,1.41401
223663203,71213268,17503,1641230,128.61,42471800,16025,7.83619e-05,0.00976404,0.0107456,0.993275
223662088,71213268,16010,6405070,2705.73,209652000,429443,0.000422436,0.0670473,0.0661691,1.41929
223661323,71213268,769,370071,31.9894,13277700,4524.28,8.64412e-05,0.0122254,0.012147,1.07143
223662158,71213268,16112,349412,561.646,19722400,80563.2,0.0016074,0.230568,0.230498,0.303519
223662582,71213268,16676,1162110,741.968,51683300,109626,0.000638467,0.094334,0.0889975,0.863891
223659864,71213268,53,66806,6.0108,2853840,796.813,8.99739e-05,0.0119273,0.0119307,0.377877
223660817,71213268,444,5551450,1802.7,252073000,299513,0.000324726,0.0539522,0.0634386,2.33328
223661788,71213268,15603,314472,16.5085,14592700,2323.85,5.24958e-05,0.00738968,0.00739054,0.751209
223662037,71213268,15946,2106410,681.362,85266700,93868.6,0.000323472,0.0445634,0.0478978,1.22333
223660368,71213268,222,138241,0.695818,3015280,114.199,5.03338e-06,0.000826084,0.000825949,0.56558
223662040,71213268,15949,2342470,452.322,62231500,62402.1,0.000193096,0.0266395,0.0278376,1.40625
223662274,71213268,16273,27050.1,1.74512,916244,240.595,6.45144e-05,0.00889441,0,0
223662692,71213268,16811,97188.2,4.45201,4492260,609.418,4.58081e-05,0.00627049,0.00614669,1.10094
223660827,71213268,453,41994600,52934.5,1773820000,9866620,0.00126051,0.23495,0.242775,2.44171
223663215,71213268,17518,276928,16.8783,7432730,2134.57,6.09485e-05,0.00770804,0.00793212,0.695306
223661546,71213268,882,901257,557.702,41558800,90093.9,0.000618805,0.0999647,0.0965724,0.825045
223663104,71213268,17373,1451650,224.855,46400900,34759.6,0.000154896,0.0239449,0.0261393,1.42315
223663208,71213268,17508,512100,47.3033,11524400,5769.6,9.23711e-05,0.0112666,0.0129529,0.989281
223661442,71213268,800,682325,186.92,26475100,28647.7,0.000273945,0.0419853,0.0416602,1.23614
223661730,71213268,10703,7960060,1240.85,356949000,180678,0.000155885,0.022698,0.0221754,0.875518
223662008,71213268,15911,10504900,2947.84,397588000,449683,0.000280616,0.042807,0.0410011,1.85959
223663059,71213268,17314,34679.8,9.6504,1560760,1416.16,0.000278271,0.0408353,0,0
223661690,71213268,1111,2289920,4956.82,105042000,936138,0.00216463,0.408808,0.407096,1.02013
223661444,71213268,803,20234800,2860.13,835236000,413225,0.000141347,0.0204215,0.0210444,1.6225
223662228,71213268,16215,3738210,361.073,152191000,48760.5,9.65898e-05,0.0130438,0.0133685,1.55244
223663232,71213268,17540,1455070,83.8107,48365000,11845.9,5.75989e-05,0.00814111,0.00853421,1.35556
223662648,71213268,16751,3582240,842.595,139085000,125001,0.000235214,0.0348946,0.0376618,1.49532
223660892,71213268,487,226955,23.2531,8141720,3087.4,0.000102456,0.0136036,0.0135469,0.268719
223662631,71213268,16730,279334,136.501,12820800,18724.7,0.000488666,0.0670334,0.0671259,0.920991
223661048,71213268,580,157706,27.8217,6908200,4270.1,0.000176415,0.0270764,0.0269791,0.567539
223661595,71213268,963,126225,0.637868,2982530,78.7114,5.05344e-06,0.000623582,0.000613574,0.693893
223662460,71213268,16528,32756.7,1.61033,1622750,221.053,4.91604e-05,0.00674835,0,0
223662573,71213268,16666,553975,46.4313,25542200,7165.81,8.38149e-05,0.0129353,0.0129834,0.80143
223661843,71213268,15684,3314800,340.072,100906000,53100,0.000102592,0.0160191,0.0156019,1.58111
223662078,71213268,15997,1626980,1075.87,57012800,150567,0.000661269,0.0925435,0.0899278,1.14998
223662646,71213268,16749,34969,0.842286,1436870,132.384,2.40867e-05,0.00378576,0,0
223662963,71213268,17191,718182,60.5813,22944300,8110.32,8.43537e-05,0.0112929,0.0122281,0.691056
223662662,71213268,16770,276965,57.5985,11039600,8315.04,0.000207963,0.030022,0.033083,0.886953
223661667,71213268,1080,36864900,12254.4,1656960000,1845210,0.000332415,0.0500533,0.0508465,1.97535
