id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252917629,71249055,16396,26162900,28697.4,1322680000,4403240,0.00109687,0.168301,0.157165,2.17168
252921901,71249055,17203,419628,111.379,16262600,16324.9,0.000265423,0.0389032,0.0389032,2.11599
252910264,71249055,993,41423400,31490.4,1540330000,4650880,0.000760207,0.112277,0.109595,2.0618
252919013,71249055,16599,524535,444.99,23260300,76431,0.000848352,0.145712,0.145712,1.57919
252911641,71249055,10693,769318,1597.35,32698000,227059,0.00207632,0.295143,0.295143,0.607902
252917366,71249055,16319,807245,514.569,35803800,79274.9,0.000637438,0.0982043,0.0640636,1.24694
252917106,71249055,16253,1153980,27.499,40534200,4067.95,2.38297e-05,0.00352515,0.00352515,1.53111
252917041,71249055,16240,209688,11.5373,8353790,1566.16,5.50211e-05,0.00746899,0.00747939,1.22438
252918836,71249055,16562,139876,412.785,6099000,54818.6,0.00295108,0.391909,0.391909,0.862748
252917334,71249055,16308,87572400,92143.6,3927260000,14284200,0.0010522,0.163113,0.159729,2.32225
252920795,71249055,16954,1084040,151.751,38685100,22555.5,0.000139987,0.0208069,0.0208069,1.32839
252908516,71249055,743,1363790,292.151,58965800,41556.4,0.00021422,0.0304713,0.0304713,1.47692
252921955,71249055,17233,209814,6.27503,8349540,1059.15,2.99076e-05,0.00504806,0.00504806,1.87096
252914282,71249055,15936,10507200,14348.5,335629000,2245740,0.00136559,0.213733,0.222676,1.90322
252916915,71249055,16211,14324900,6414.47,539397000,939873,0.000447784,0.065611,0.0665022,2.8902
252916326,71249055,16134,6224480,7861.69,257553000,1257220,0.00126303,0.20198,0.20198,2.10545
252921862,71249055,17183,1153980,432.368,38482300,78386.7,0.000374677,0.0679274,0.0679274,2.87234
252904976,71249055,64,538632,3538.4,26315000,529574,0.00656924,0.983184,0.992134,0.626085
252911566,71249055,10678,9119850,2603.3,413251000,383456,0.000285455,0.0420463,0.0420313,1.61508
252920645,71249055,16932,839256,118.279,37209700,17484.4,0.000140933,0.0208332,0.0208332,1.95892
252921806,71249055,17170,874225,94.1916,26764700,15032.3,0.000107743,0.017195,0.017195,1.35966
252913650,71249055,15833,398639,151.209,17157900,20371.5,0.000379314,0.0511027,0.0510637,0.75855
252907266,71249055,477,180045000,951227,8494350000,131308000,0.00528328,0.729308,0.724141,1.26287
252920767,71249055,16950,699380,379.212,24565300,57273.3,0.000542212,0.0818915,0.0818915,1.1201
252919138,71249055,16629,69938,178.809,3591230,38966.5,0.00255668,0.557158,0.557158,0.212755
252910565,71249055,1044,349690,374.803,14289500,55106.1,0.00107182,0.157586,0.157586,0.622329
252917491,71249055,16348,2028200,632.334,83599300,97819.4,0.000311771,0.0482296,0.0482296,1.65914
252908201,71249055,692,1573600,452.528,62743100,65719.9,0.000287574,0.0417639,0.0417639,1.76974
252910436,71249055,1026,891816,1709.99,39960800,234307,0.00191742,0.26273,0.265681,0.843968
252914005,71249055,15900,734349,912.115,24126900,163906,0.00124207,0.223199,0.223199,1.59001
252904949,71249055,38,909791,271.124,41021800,35498.2,0.000298006,0.0390179,0.0396293,0.696295
252909817,71249055,873,2429430,1718.49,77643100,243935,0.000707362,0.100408,0.11184,1.50873
252922686,71249055,17371,174845,19.2367,8652210,2694.46,0.000110021,0.0154106,0.0154106,0.430987
252906973,71249055,414,279752,121.575,11977700,18792.3,0.000434583,0.067175,0.067175,1.19053
252918695,71249055,16519,12204200,20219.7,531991000,3268750,0.00165678,0.267839,0.267839,1.92745
252905984,71249055,195,349690,56.9129,13398100,9189.49,0.000162752,0.026279,0.026279,1.75843
252906715,71249055,256,2622630,5549.96,109561000,782807,0.00211618,0.298482,0.298477,1.30452
252913258,71249055,15793,1834290,2357.45,73628800,373149,0.00128521,0.20343,0.201462,1.27812
252916070,71249055,16096,69938,6.02051,3021050,813.3,8.60836e-05,0.0116289,0.0116289,1.07553
252920146,71249055,16786,174845,234.843,7375980,34961.5,0.00134315,0.199957,0.199957,1.15241
252912948,71249055,15719,69938,20.1263,2979190,2893.4,0.000287774,0.0413709,0.0413709,0.772929
252905003,71249055,77,139876,7.97306,5881000,1245.31,5.70009e-05,0.00890292,0.00890292,1.03748
252921578,71249055,17123,5944730,5052.53,217698000,840935,0.000849918,0.141459,0.141459,2.40538
252907601,71249055,566,4230140,5417.44,153359000,757944,0.00128068,0.179177,0.179138,1.52233
252914382,71249055,15957,2272980,1739.74,96303100,292479,0.000765399,0.128676,0.128676,1.32464
252915684,71249055,16079,734349,821.344,35408800,118422,0.00111847,0.161261,0.161261,0.712569
252910943,71249055,1096,1335080,909.776,67577300,147507,0.000681441,0.110486,0.120586,2.31193
252914046,71249055,15909,3252110,1709.75,120683000,251446,0.000525738,0.0773179,0.0773177,1.74562
252914970,71249055,16041,4266220,739.147,193772000,102996,0.000173256,0.0241422,0.0241422,1.74461
252922135,71249055,17273,104907,0.44546,3550440,66.2159,4.24624e-06,0.000631187,0.000631187,0.200986
252914274,71249055,15934,1082860,685.857,44095100,94171.8,0.000633377,0.0869661,0.0835862,1.39732
252923600,71249055,111220626,664411,372.44,23161700,56309.5,0.000560556,0.084751,0.084751,1.1011
252904930,71249055,19,200503,871.507,7989670,144983,0.00434659,0.723096,0.797786,1.61709
252910394,71249055,1018,10879500,3083.03,477546000,441851,0.000283381,0.0406133,0.0411459,1.951
252912136,71249055,15585,244783,170.75,8313460,25816.8,0.000697555,0.105468,0.105468,1.11391
252923620,71249055,111220656,34969,1.75497,1122470,235.856,5.01863e-05,0.00674472,0,0
252910552,71249055,1042,1678510,3313,56385900,564366,0.00197377,0.33623,0.33623,0.997891
252923614,71249055,111220650,104907,99.7568,4166330,16745,0.000950907,0.159617,0.159617,1.07262
252913636,71249055,15828,6284760,5084.8,260561000,670497,0.000809068,0.106686,0.105013,1.50123
252913669,71249055,15843,5163270,17200.5,250919000,2314170,0.00333131,0.448199,0.442466,0.911198
252913281,71249055,15796,1153970,2857.95,45226800,475281,0.00247663,0.411866,0.41187,1.01728
252916776,71249055,16174,3566840,2244.73,164392000,314612,0.000629333,0.0882048,0.0882048,1.31745
252914240,71249055,15926,384659,298.772,11575300,41201.9,0.00077672,0.107113,0.107113,0.9879
252918321,71249055,16463,629442,1994.62,29338400,327824,0.00316888,0.520817,0.520817,1.48423
252920346,71249055,16852,419628,32.8897,14251600,5311.89,7.83783e-05,0.0126586,0.0126586,1.50159
252921612,71249055,17131,244783,9.62359,8487760,1277.46,3.93148e-05,0.00521874,0.00521874,1.43368
252906740,71249055,268,421942,438.73,15570200,64926.8,0.00103979,0.153876,0.171532,1.01396
252919970,71249055,16735,1713480,249.341,72846700,39275.4,0.000145517,0.0229214,0.0229214,2.36302
252920375,71249055,16860,174845,21.565,6807890,3371.27,0.000123338,0.0192815,0.0192815,0.845021
252909885,71249055,891,524535,34.4335,19824100,5662.64,6.56458e-05,0.0107955,0.0107955,1.89423
252908070,71249055,667,769318,3059.16,33876900,443633,0.00397646,0.576657,0.576657,0.827002
252921902,71249055,17204,419628,111.379,16262600,16324.9,0.000265423,0.0389032,0.0389032,2.11599
252907921,71249055,636,2182340,1913.86,122686000,266180,0.000876979,0.12197,0.128434,2.93323
252922783,71249055,17400,3147020,740.487,97824500,110816,0.000235297,0.0352128,0.0352307,3.32607
252905013,71249055,82,944163,554.311,38015000,83051.7,0.000587092,0.0879633,0.0879633,1.1764
252913043,71249055,15770,2725990,3251.84,113588000,458044,0.0011929,0.168029,0.167969,1.62472
252919933,71249055,16726,5979700,2568.01,257773000,391451,0.000429454,0.0654633,0.0654633,1.59076
252909705,71249055,847,3601810,1249.52,168149000,204241,0.000346914,0.056705,0.056705,1.74293
252915605,71249055,16066,3112070,3143.39,86263000,549474,0.00101006,0.176562,0.176559,2.2645
252921591,71249055,17126,1049070,229.363,36729900,33491.3,0.000218634,0.0319247,0.0319247,2.51418
252921185,71249055,16999,69938,105.405,3307800,13701.6,0.00150713,0.195911,0.195911,0.0780114
252907525,71249055,518,16994900,31735.2,701588000,4981210,0.00186733,0.2931,0.2931,1.67687
252917290,71249055,16292,209814,83.0674,8667660,12310.7,0.00039591,0.0586744,0.0586744,0.860933
252914294,71249055,15939,2757170,3075.92,105880000,436990,0.00111561,0.158493,0.162364,1.04953
252921522,71249055,17109,979132,168.108,29505100,26988.1,0.000171691,0.0275633,0.0275633,0.988093
252912517,71249055,15653,1614500,512.436,60005600,70734.3,0.000317396,0.0438119,0.04308,1.17091
252923001,71249055,17503,2097810,2935.84,71630700,473757,0.00139948,0.225834,0.230227,1.52861
252907981,71249055,649,629442,147.79,29709900,20172.1,0.000234795,0.0320477,0.0320477,1.21501
252916101,71249055,16102,12414000,12307.6,399398000,1625170,0.000991431,0.130915,0.130915,1.43244
252916267,71249055,16123,9266000,68006.8,463835000,11565900,0.00733939,1.2482,1.24813,1.18305
252915712,71249055,16082,9802880,9581.92,421940000,1440510,0.000977459,0.146947,0.143912,2.69642
252904945,71249055,33,4441060,1105.91,215058000,153315,0.000249018,0.0345222,0.0345222,1.50308
252910236,71249055,985,49642300,30911.3,1953800000,4383380,0.000622681,0.0882994,0.0870897,2.50734
252904982,71249055,68,2367770,11890.6,84619100,1800480,0.00502186,0.760411,0.758619,0.911265
252910246,71249055,988,4511000,2358.59,189163000,328478,0.000522853,0.0728172,0.0728172,2.08909
252920083,71249055,16759,34969,0.115963,1693560,17.9182,3.31618e-06,0.000512403,0,0
252909842,71249055,879,11386400,11878.5,451871000,1830240,0.00104322,0.160739,0.160793,2.45677
252916938,71249055,16216,751232,223.299,32984800,30406,0.000297243,0.0404748,0.0419694,0.709137
252905890,71249055,183,3007330,1674.27,89414100,247038,0.000556728,0.0821452,0.0821452,1.79457
252907663,71249055,588,3392070,6053.65,153604000,856357,0.00178465,0.252459,0.237036,1.08369
252914263,71249055,15932,5281230,3131.51,197472000,431596,0.000592951,0.0817227,0.0772387,1.31157
252922946,71249055,17473,139544,197.451,3250560,31716.4,0.00141498,0.227286,0.227518,0.885844
252923683,71249055,111220728,559504,32.6719,18970400,5524.51,5.83944e-05,0.00987395,0.00987395,2.0578
252910099,71249055,954,1888330,281.121,86859400,41476.5,0.000148873,0.0219647,0.0219647,1.26175
252911168,71249055,1109,139876,14.1939,4436380,2358.14,0.000101475,0.0168588,0.0168588,1.6922
252919248,71249055,16654,384659,406.872,18172600,58735.5,0.00105775,0.152695,0.152695,0.723011
252910086,71249055,951,3096960,512.861,147558000,79464.3,0.000165602,0.0256588,0.0254638,1.53461
252912686,71249055,15678,454546,86.0427,14209000,12057.2,0.000189294,0.0265258,0.0265438,2.19087
252922891,71249055,17451,629442,156.537,20828100,21384.2,0.000248692,0.0339733,0.0339733,1.57255
252916411,71249055,16141,10836700,57475.3,519242000,9228510,0.00530378,0.8516,0.851369,1.08306
252921783,71249055,17167,664411,398.214,24835900,61064.1,0.000599348,0.0919072,0.0919072,1.68872
252905205,71249055,112,209814,84.7848,9793550,11896.4,0.000404095,0.0566999,0.0566999,0.403498
252923206,71249055,17559,162741,15.0495,4813620,1800.66,9.24752e-05,0.0110646,0.0110663,1.15769
252921691,71249055,17148,1713480,376.591,70555800,56091.9,0.000219781,0.0327357,0.0327357,2.74872
252916848,71249055,16188,4196280,4873.32,184444000,659899,0.00116134,0.157258,0.157258,1.2527
252919506,71249055,16672,314721,10.3399,14672200,1757.82,3.28542e-05,0.00558534,0.00558534,1.92424
252905670,71249055,148,454586,139.809,16045600,20759.5,0.000307552,0.0456667,0.0456657,2.01397
252921479,71249055,17093,11295000,8189.89,398276000,1318470,0.000725091,0.116731,0.116731,2.4713
252911619,71249055,10687,10711500,6100.89,382483000,935747,0.000569564,0.0873591,0.0866,2.12761
252922816,71249055,17416,12750100,6035.63,422180000,890691,0.00047338,0.0698578,0.0701247,2.04288
252908499,71249055,741,839256,20.924,37645700,3025.23,2.49316e-05,0.00360465,0.00360465,1.69762
252907739,71249055,602,137408,194.735,6493320,27800.5,0.00141721,0.202322,0.200622,0.744311
252912268,71249055,15608,442568,166.92,16254400,22788.2,0.000377163,0.0514908,0.0675907,1.66015
252913729,71249055,15854,7291620,101938,391281000,13935200,0.0139801,1.91112,1.90315,0.607497
252923660,71249055,111220700,69938,1.96611,2806610,324.429,2.81122e-05,0.00463881,0.00463881,0.336506
252918650,71249055,16496,34969,1.20867,1060630,191.72,3.45641e-05,0.00548257,0,0
252909166,71249055,819,346825,385.692,13589400,61141.1,0.00111207,0.176288,0.18542,2.23778
252914898,71249055,16028,6314850,4363.51,312573000,642651,0.000690992,0.101768,0.0927937,2.34766
252911970,71249055,15564,1002480000,1529240,40519300000,226965000,0.00152547,0.226405,0.224865,2.37736
252906958,71249055,406,1503670,345.483,62726600,52927.6,0.00022976,0.035199,0.035199,1.70848
252923072,71249055,17528,489566,271.014,16954000,40708.2,0.00055358,0.0831516,0.0831516,1.92447
252922237,71249055,17281,69938,0.320476,2381350,52.104,4.58229e-06,0.000745003,0.000745003,0.533414
252907249,71249055,471,209814,345.706,10715700,59772.1,0.00164768,0.284881,0.284881,1.37614
252909679,71249055,846,1398760,689.955,60430900,107949,0.000493262,0.0771746,0.0771746,2.31024
252907312,71249055,491,1713480,837.751,71548400,126574,0.000488918,0.0738694,0.0738694,1.67254
252908990,71249055,800,1643540,226.101,55058800,30600.7,0.000137569,0.0186188,0.0186188,2.80859
252921904,71249055,17206,69938,6.3735,1900070,836.338,9.11307e-05,0.0119583,0.0119583,0.221966
252913674,71249055,15844,2725030,2051.01,109179000,287175,0.000752654,0.105384,0.10381,0.992394
252910287,71249055,999,909194,540.76,34222200,73150.6,0.000594769,0.0804566,0.0804566,2.19107
252905713,71249055,156,2238020,418.178,103087000,60472.9,0.000186852,0.0270207,0.0270207,1.20993
252921720,71249055,17153,1328820,2099.18,46544100,368766,0.00157973,0.277513,0.277513,1.71509
252923597,71249055,111220624,34969,6.77233,1403580,963.761,0.000193667,0.0275604,0,0
252906705,71249055,254,33471200,32682.1,1456410000,4912420,0.000976425,0.146766,0.146647,2.20241
252921206,71249055,17004,2307950,458.736,90974900,61722.4,0.000198763,0.0267433,0.0267433,1.42213
252907974,71249055,648,15311300,11228.4,665289000,1563350,0.000733342,0.102105,0.102622,2.3805
252907052,71249055,441,559504,148.477,26742200,19738.2,0.000265373,0.0352781,0.0352781,1.11082
252923009,71249055,17505,34969,0.0493071,1524140,7.72801,1.41002e-06,0.000220996,0,0
252909868,71249055,888,1573590,442.449,60052400,59818.6,0.000281171,0.038014,0.0380138,2.04799
252918512,71249055,16479,664411,131.531,27468900,18306.5,0.000197966,0.027553,0.027553,1.4745
252920492,71249055,16890,314721,41.1327,13030000,5822.07,0.000130696,0.0184991,0.0184991,1.24861
252905220,71249055,113,2854520,1570.9,117750000,223480,0.000550319,0.0782898,0.0792377,0.960539
252908395,71249055,727,874225,325.611,38155600,44442.8,0.000372456,0.0508368,0.0508368,0.88831
252907687,71249055,594,134480,2.93196,5336200,388.447,2.18021e-05,0.0028885,0.00289143,1.0061
252914818,71249055,16018,80035900,48847.8,3509560000,7165350,0.000610324,0.0895266,0.0881227,2.1613
252921894,71249055,17194,34969,0.194648,907814,31.6179,5.5663e-06,0.00090417,0,0
252920205,71249055,16800,174845,121.993,7183840,16690.8,0.000697723,0.0954606,0.0954606,0.702733
252917626,71249055,16394,518884,3474.97,30562500,533295,0.00669701,1.02777,1.03046,0.397855
252917140,71249055,16258,384659,53.5161,12532000,7506.71,0.000139126,0.0195152,0.0195152,1.42568
252917623,71249055,16392,209814,72.9159,10267000,9784.17,0.000347527,0.0466326,0.0466326,1.0274
252906933,71249055,386,28316000,13161.7,1120020000,1954350,0.000464815,0.0690193,0.069037,2.11817
252907329,71249055,496,489566,2804.5,15963600,450801,0.00572855,0.920817,0.920817,0.641038
252920267,71249055,16824,524535,120.943,22341800,18208.3,0.000230571,0.0347132,0.0347132,1.6387
252904914,71249055,4,26401600,24249.3,1165760000,3869360,0.000918479,0.146558,0.146558,1.98177
252921990,71249055,17246,979132,261.569,30772700,46789.2,0.000267144,0.0477864,0.0477864,2.17949
252912005,71249055,15566,685747000,1339290,28100700000,197962000,0.00195303,0.288681,0.286136,2.17219
252910949,71249055,1097,66857300,26908.8,2508480000,4023780,0.000402481,0.0601846,0.0602807,2.03574
252918810,71249055,16545,1223920,38.9499,53057500,5962.31,3.1824e-05,0.00487151,0.00487151,2.38792
252921335,71249055,17049,69938,4.71689,2367810,725.659,6.74439e-05,0.0103757,0.0103757,0.881826
252922659,71249055,17364,978882,1017.01,42351100,148478,0.00103895,0.151681,0.15166,1.07146
252918276,71249055,16457,279752,112.499,11185700,16160.4,0.000402137,0.0577667,0.0577667,0.601233
252921386,71249055,17062,1188950,282.753,44240900,40956.1,0.000237818,0.0344474,0.0344474,1.86751
252922898,71249055,17453,34969,0.325843,1437790,52.474,9.31807e-06,0.00150059,0,0
252923677,71249055,111220722,314721,9.53774,12557100,1374.02,3.03054e-05,0.00436584,0.00436584,1.24279
252922372,71249055,17290,12727400,4180.9,406003000,605238,0.000328495,0.0475537,0.0475535,2.21525
252906779,71249055,291,18473600,12683.4,672598000,2043980,0.000686568,0.110644,0.11403,2.43518
252917802,71249055,16398,26162900,28697.4,1322680000,4403240,0.00109687,0.168301,0.157165,2.17168
252912974,71249055,15729,944163,817.861,35367000,122155,0.000866228,0.129379,0.129379,1.19133
252914203,71249055,15924,3112220,1543.23,98170400,216109,0.000495861,0.0694389,0.0694384,1.49469
252920561,71249055,16907,524535,264.605,21827200,36799.8,0.000504456,0.070157,0.070157,1.701
252914706,71249055,16009,8363950,15967.4,280199000,2638740,0.00190907,0.31549,0.314587,1.84333
252921697,71249055,17149,314721,286.844,14062900,41886.3,0.000911422,0.13309,0.13309,1.2971
252923533,71249055,17638,434026,434.436,10654400,72489.6,0.00100095,0.167017,0.161057,1.74658
252920550,71249055,16905,34969,2.60332,1420260,503.257,7.44466e-05,0.0143915,0,0
252909569,71249055,830,2063170,319.2,78368000,44713.7,0.000154713,0.0216723,0.0216723,3.06576
252919419,71249055,16659,1398760,864.562,68548300,121074,0.000618092,0.0865583,0.0865583,1.72944
252921758,71249055,17162,139876,108.579,4366240,15867.2,0.000776254,0.113437,0.113437,0.785224
252917235,71249055,16277,174845,57.6997,5858520,7861.14,0.000330005,0.0449606,0.0449606,2.17364
252923929,71249055,111220902,65393.2,1.85821,2072930,246.561,2.84159e-05,0.00377043,0.0037708,0.142791
252919856,71249055,16702,2587710,3227.29,103625000,473463,0.00124716,0.182966,0.182966,1.14391
252911702,71249055,10704,3217150,65332.8,199336000,11373400,0.0203077,3.53526,3.53526,0.691397
252908179,71249055,687,6329390,6375.02,304424000,978667,0.00100721,0.154623,0.154623,2.06973
252916853,71249055,16191,4196280,4873.32,184444000,659899,0.00116134,0.157258,0.157258,1.2527
252907619,71249055,573,419628,88.5212,18999500,13198.6,0.000210952,0.0314532,0.0314532,1.69514
252919017,71249055,16600,279752,803.699,13748000,127440,0.0028729,0.455548,0.455548,0.999872
252916970,71249055,16225,2562260,385.049,105212000,51933.1,0.000150277,0.0202685,0.0214961,1.91158
252912013,71249055,15567,598174000,1247140,24173400000,183677000,0.00208491,0.307063,0.304386,2.12809
252912249,71249055,15604,1670650,683.702,71425200,100693,0.000409244,0.0602719,0.0582613,1.27182
252904978,71249055,66,69938,114.592,2421420,17794.8,0.00163848,0.254437,0.254437,0.63165
252919782,71249055,16685,1468700,401.977,72558300,57237.5,0.000273696,0.0389716,0.0389716,2.45701
252922397,71249055,17295,69938,220.611,2970010,30809.9,0.00315437,0.440531,0.440531,1.21391
252922982,71249055,17493,272783,30.9985,10307400,4680.15,0.000113638,0.0171571,0.0176684,1.40498
252908540,71249055,754,18288300,22729.3,596850000,3355100,0.00124283,0.183456,0.182202,1.36808
252905122,71249055,100,1363790,1401.71,55503700,209001,0.00102781,0.15325,0.15325,0.691234
252921418,71249055,17070,104907,7.08057,2954160,1104.12,6.74938e-05,0.0105248,0.0105248,0.759335
252906724,71249055,259,454592,1758.52,21407300,255208,0.00386836,0.561401,0.5614,0.184053
252910129,71249055,961,54696800,53811.5,1798500000,8458970,0.000983816,0.154652,0.158585,2.16386
252915658,71249055,16072,18697600,17898.4,817348000,2705360,0.000957255,0.14469,0.14064,2.35016
252904922,71249055,10,15596200,27926.6,759789000,4210270,0.0017906,0.269956,0.269956,1.65607
252910025,71249055,935,3101730,6917.82,109871000,973658,0.00223031,0.313908,0.313542,1.36771
252916905,71249055,16203,244783,1057.58,9818440,172890,0.00432048,0.706299,0.706299,0.461498
252920087,71249055,16762,944163,913.758,38984800,135571,0.000967797,0.143589,0.143589,1.60383
252915652,71249055,16071,278595,1156.49,12318600,159484,0.00415116,0.572459,0.572334,1.03255
252922089,71249055,17256,1503670,51.1999,50534700,7712.55,3.405e-05,0.00512916,0.00512916,2.36561
252923609,71249055,111220636,279752,97.3637,10776200,15405.5,0.000348036,0.0550685,0.0550685,0.888029
252908602,71249055,771,91858700,36062.7,3329850000,5804910,0.000392589,0.0631939,0.0631925,2.57361
252923352,71249055,17579,164772,20.5398,4368950,2556.68,0.000124656,0.0155165,0.0156713,0.743561
252922483,71249055,17321,699085,91.693,18698700,14856.7,0.000131161,0.0212517,0.0212613,1.97277
252922612,71249055,17353,13175900,4952.33,432415000,732005,0.000375864,0.0555565,0.0556429,2.33773
252922792,71249055,17405,69938,10.7853,3089820,1473.64,0.000154212,0.0210707,0.0210707,0.886838
252908899,71249055,786,874225,173.053,41284900,23406.2,0.000197951,0.0267737,0.0267737,1.2718
252918076,71249055,16415,1920550,952.732,99834800,133169,0.000496072,0.0693389,0.0695027,2.34334
252918834,71249055,16561,1014100,3012.34,47151600,481847,0.00297046,0.475147,0.475147,1.42575
252922486,71249055,17324,244783,12.0216,8179610,1947.57,4.91112e-05,0.0079563,0.0079563,1.27759
252922774,71249055,17397,244479,171.724,6215530,29835.3,0.00070241,0.122036,0.122348,1.20771
252917004,71249055,16230,170411,23.2411,7025380,2999.65,0.000136383,0.0176024,0.0184934,1.56156
252921939,71249055,17228,244783,58.0666,5329640,8551.98,0.000237217,0.034937,0.034937,0.89139
252912796,71249055,15687,1172860,1047.95,29083200,150221,0.0008935,0.128081,0.127376,1.43054
252916078,71249055,16098,104907,13.5037,4192040,1812.57,0.00012872,0.0172778,0.0172778,1.69662
252912303,71249055,15615,733648,241.783,29809900,33815.2,0.000329562,0.0460918,0.0511662,1.83014
252912626,71249055,15672,209813,121.764,8102910,17462.4,0.000580344,0.083228,0.0832285,1.57816
252920115,71249055,16773,1153980,248.353,54164000,38227.7,0.000215215,0.0331269,0.0331269,2.72419
252922883,71249055,17448,34969,1.4599,969225,222.581,4.17485e-05,0.0063651,0,0
252907253,71249055,472,629442,713.174,24947000,102276,0.00113303,0.162486,0.162486,0.735802
252915677,71249055,16078,839256,1206.29,40075400,166487,0.00143733,0.198374,0.198374,0.748506
252919521,71249055,16674,1993230,2535.46,101472000,374572,0.00127203,0.187922,0.187922,1.16905
252918307,71249055,16461,1119010,3188.64,52566100,533267,0.00284952,0.476554,0.476554,1.56946
252910310,71249055,1005,699380,85.0618,31512400,12299.7,0.000121625,0.0175866,0.0175866,0.986209
252908216,71249055,695,831516000,1110050,33489100000,176778000,0.00133497,0.212597,0.212022,2.94149
252917614,71249055,16387,1116160,7012.76,58781500,1015970,0.00628291,0.910233,0.911318,0.571543
252918250,71249055,16453,2552740,3310.97,112719000,550798,0.00129703,0.215768,0.215768,2.51758
252923654,71249055,111220696,419628,23.1486,14060200,3662.14,5.51646e-05,0.00872711,0.00872711,1.55347
252912881,71249055,15695,69937.5,276.326,2788710,38705.2,0.00395105,0.553426,0.553429,1.3635
252921914,71249055,17216,279752,253.72,12268600,37949.4,0.000906947,0.135654,0.135654,1.2598
252907856,71249055,622,174845,31.7842,7047000,5185.62,0.000181785,0.0296584,0.0296584,1.3492
252916835,71249055,16184,34969,39.2777,1575430,5249.52,0.00112321,0.150119,0,0
252909584,71249055,834,3671740,8387.94,149223000,1241170,0.00228446,0.338033,0.338033,0.791943
252913275,71249055,15795,1153970,2857.95,45226800,475281,0.00247663,0.411866,0.41187,1.01728
252906208,71249055,196,524535,49.3422,21299900,7430.78,9.40684e-05,0.0141664,0.0141664,1.81127
252908133,71249055,676,524535,51.2976,19719500,7207.48,9.77964e-05,0.0137407,0.0137407,2.23734
252923232,71249055,17571,234580,20.559,7378130,2559.21,8.76418e-05,0.0109098,0.0112041,1.08846
252917604,71249055,16378,139876,889.102,4610640,129380,0.00635636,0.924962,0.924961,1.02881
252918187,71249055,16442,944163,486.077,39797000,66305.3,0.000514823,0.0702266,0.0702266,2.61968
252921324,71249055,17044,1363790,434.928,51557100,65592.8,0.000318911,0.0480959,0.0480959,0.986556
252917466,71249055,16340,1153980,624.19,50437800,92268.5,0.000540903,0.079957,0.079957,1.22714
252921257,71249055,17025,9476600,5353.76,316082000,731952,0.000564946,0.0772379,0.0772379,2.12635
252908661,71249055,780,839256,5770.65,41230100,865123,0.00687592,1.03082,1.03082,0.779535
252921714,71249055,17152,174845,1.70759,6425850,262.955,9.76633e-06,0.00150393,0.00150393,0.749338
252914434,71249055,15967,209814,255.662,9613440,40518.6,0.00121852,0.193117,0.193117,0.955147
252905956,71249055,192,995001,878.485,25568000,144938,0.000882899,0.145666,0.15291,2.14927
252919066,71249055,16617,1153980,800.17,45893200,134036,0.000693402,0.116151,0.116151,1.37716
252914576,71249055,15983,4863060,2587.34,200050000,348527,0.000532039,0.0716683,0.0707925,1.43362
252919161,71249055,16633,909194,283.09,37702200,37428.1,0.000311363,0.0411663,0.0411663,1.08331
252914701,71249055,16008,8172610,19610.4,237095000,3397300,0.00239952,0.415693,0.414573,1.90412
252921917,71249055,17218,1573520,148.682,50240200,21809.9,9.449e-05,0.0138606,0.0138613,1.84631
252921106,71249055,16986,2762550,651.074,109287000,105270,0.000235678,0.0381061,0.0381061,2.01832
252920291,71249055,16829,47824500,24122.6,2193340000,3741100,0.000504397,0.0782255,0.0782807,2.1068
252907700,71249055,597,5210380,13051.4,178574000,2225860,0.00250489,0.427198,0.427198,1.49484
252909813,71249055,872,629442,150.592,26554800,28730.9,0.000239246,0.045645,0.045645,1.08196
252918848,71249055,16567,104907,402.918,5273850,67105.6,0.00384072,0.639668,0.639668,0.830406
252907867,71249055,625,5725060,3114.72,300042000,415301,0.000544049,0.0725408,0.0714447,1.74486
252910068,71249055,945,4860240,2412.63,234001000,333164,0.000496402,0.0685489,0.0674633,1.16638
252913510,71249055,15805,734349,2460.51,35983900,326795,0.00335059,0.445013,0.445013,0.609598
252920058,71249055,16749,34969,16.2129,1552000,2967.23,0.000463637,0.0848531,0,0
252921459,71249055,17087,209814,76.3367,9354030,10208.8,0.00036383,0.0486563,0.0486563,1.06099
252920538,71249055,16901,489566,59.3593,20935800,9671.95,0.000121249,0.0197562,0.0197562,1.07863
252920597,71249055,16919,69959600,33231.3,2670610000,5107270,0.000475007,0.0730031,0.0729544,2.38042
252905029,71249055,87,303384,103.408,14823200,13223.3,0.000340849,0.043586,0.0472022,0.558983
252914622,71249055,15991,8015090,5731.37,301155000,854490,0.000715073,0.10661,0.107984,1.96694
252919003,71249055,16596,874225,576.277,38541900,96903.6,0.000659187,0.110845,0.110845,1.6428
252904951,71249055,41,1641310,842.532,64188700,127257,0.000513328,0.0775339,0.0762085,1.5082
252906976,71249055,415,12483900,14602.3,539391000,2240790,0.00116969,0.179494,0.179494,2.6911
252919041,71249055,16609,139876,59.8876,5547100,11670.3,0.000428148,0.0834329,0.0834329,0.439414
252907621,71249055,574,3811620,427.368,150270000,72216,0.000112122,0.0189463,0.0189463,2.3723
