id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252913759,71234741,15670,349563,1329.06,19612100,187261,0.00380206,0.535698,0.535711,0.377492
252923716,71234741,17335,380367,2253.83,15501100,311354,0.00592542,0.818563,0.817944,0.518692
252921187,71234741,16610,117259,98.5006,5258590,13781.3,0.000840027,0.117529,0.121022,0.625912
252924152,71234741,17448,22595.7,122.987,686009,16773.4,0.00544294,0.742327,0,0
252914565,71234741,15734,161829,578.639,5157630,78985.4,0.00357561,0.488079,0.482748,0.299999
252918032,71234741,16098,103277,437.202,5321030,60321.8,0.00423329,0.584078,0.583742,0.384566
252918940,71234741,16196,474269,1388.81,22318600,192791,0.00292832,0.406503,0.389799,0.408847
252920960,71234741,16568,68524.8,258.886,3328960,44914,0.00377798,0.655441,0.664837,0.702219
252922148,71234741,16801,69789.3,237.416,3011340,32299,0.0034019,0.462807,0.462559,0.35573
252923616,71234741,17297,27387.3,79.3058,1112360,12322.3,0.00289571,0.449927,0,0
252908302,71234741,613,384659,3160.57,23072000,432905,0.00821656,1.12543,1.12543,0.281363
252911474,71234741,988,452637,4463.77,26153200,629271,0.0098617,1.39023,1.38646,0.556402
252920406,71234741,16521,60527.1,246.114,2778630,39395.9,0.00406618,0.650879,0.665217,0.792711
252922139,71234741,16799,212699,206.336,8814780,27755,0.000970083,0.130489,0.116091,0.756353
252915035,71234741,15793,1454670,3624.45,62524000,512784,0.00249159,0.352508,0.346946,0.890292
252923201,71234741,17190,34969,154.856,1597860,19983.8,0.00442837,0.571473,0,0
252919585,71234741,16328,5720950,13078.6,253118000,1797850,0.00228609,0.314257,0.313627,0.866067
252919785,71234741,16404,133006,232.317,6470320,31000.9,0.00174666,0.233079,0.225523,0.833459
252908262,71234741,607,3072560,14116.5,123551000,2138840,0.00459438,0.696112,0.673081,0.918624
252923591,71234741,17287,69619,122.061,2236260,16187.8,0.00175327,0.23252,0.232516,0.092909
252924281,71234741,17490,450422,3268.79,20933300,442930,0.00725716,0.983366,0.976393,0.569898
252922051,71234741,16770,253820,302.606,10970900,42196,0.00119221,0.166244,0.170294,0.777961
252922559,71234741,16939,44942700,120746,1905200000,18088200,0.00268665,0.402471,0.395401,1.07447
252906848,71234741,148,69938,328.978,4224770,44793.2,0.00470385,0.640471,0.640471,0.109319
252923224,71234741,17199,34969,68.0561,1509100,8787.63,0.00194619,0.251298,0,0
252923954,71234741,17409,384385,1727.12,16292200,232876,0.00449321,0.605841,0.606346,0.94608
252917697,71234741,16081,469795,2390.47,25641900,407115,0.00508833,0.866579,0.805554,1.22335
252919394,71234741,16291,481689,898.82,21736600,119872,0.00186597,0.248857,0.247651,0.405895
252919183,71234741,16252,104907,123.011,5241060,16765,0.00117258,0.159808,0.159808,0.270941
252922162,71234741,16809,146119000,329355,6497830000,46772400,0.00225402,0.320098,0.317852,1.0642
252906927,71234741,201,839093,1496.31,29409000,208301,0.00178324,0.248245,0.248214,0.803759
252910720,71234741,870,4068810,30423.1,199579000,4183570,0.00747714,1.0282,1.02502,0.681359
252907577,71234741,367,1407780,2459.23,61102700,338575,0.00174688,0.240502,0.228989,0.646812
252908457,71234741,637,8785980,14626.5,415559000,1984910,0.00166475,0.225918,0.238628,0.896486
252906930,71234741,202,2761130,9287.5,139189000,1224570,0.00336366,0.443504,0.438439,0.564693
252906880,71234741,171,2703760,6537.93,134981000,1002140,0.00241809,0.370647,0.372117,0.642908
252907238,71234741,284,4737430,24418.8,214399000,3444960,0.00515445,0.72718,0.710563,0.764443
252916903,71234741,16000,547558,3695.89,25144800,499697,0.00674978,0.912593,0.916456,0.410052
252924322,71234741,17504,34969,298.162,1785540,41326.1,0.00852646,1.18179,0,0
252924116,71234741,17441,34969,423.824,1844200,58495.1,0.01212,1.67277,0,0
252913138,71234741,10699,793712,2803.61,37642200,431160,0.00353227,0.543219,0.538277,0.406992
252916586,71234741,15961,1199120,4089.12,63103700,667743,0.0034101,0.55686,0.586896,0.846373
252922634,71234741,16973,69021.1,303.699,3049670,40119.7,0.00440008,0.581267,0.581133,0.125639
252924781,71234741,111220796,34969,44.0432,1490310,5699.45,0.00125949,0.162986,0,0
252921472,71234741,16671,3066030,9742.4,138184000,1529240,0.00317753,0.498768,0.483139,1.05704
252922528,71234741,16930,728134,1495.78,32900200,201042,0.00205426,0.276105,0.282553,0.825387
252907590,71234741,381,2684670,8102.59,108422000,1134540,0.0030181,0.422601,0.434769,0.593673
252924557,71234741,17594,488937,924.35,7326500,140992,0.00189053,0.288365,0.288073,0.959563
252912412,71234741,1097,47283500,76087.9,2024780000,10487700,0.00160919,0.221806,0.222326,0.882665
252919310,71234741,16273,23058.9,45.8977,814092,6709.22,0.00199046,0.29096,0,0
252922679,71234741,16994,3539530,9952.43,157026000,1315890,0.00281179,0.37177,0.36694,0.769364
252907805,71234741,472,274484,2511.73,12917000,348116,0.00915071,1.26825,1.28161,0.16751
252907182,71234741,260,238481,2111.48,10267200,294745,0.00885385,1.23592,1.20278,0.251051
252908637,71234741,662,174827,1626.88,9471950,229269,0.00930561,1.3114,1.31135,0.440358
252916144,71234741,15908,12696700,40453.8,620959000,6064910,0.00318618,0.477677,0.502443,0.860733
252921102,71234741,16595,104907,313.56,4487190,42441.4,0.00298894,0.404562,0.404562,0.0498847
252921734,71234741,16716,1450690,3548.04,62944800,472224,0.00244576,0.325517,0.305933,0.723083
252914940,71234741,15787,2549020,6388.33,112066000,898197,0.00250619,0.352369,0.344368,0.819419
252918970,71234741,16211,12612700,22297.9,550508000,3113270,0.00176789,0.246835,0.251088,0.962013
252921841,71234741,16736,796137,751.529,33181900,100618,0.000943969,0.126382,0.115508,0.733161
252915963,71234741,15865,1510830,35387.6,84120700,5171420,0.0234226,3.4229,3.40072,0.333482
252924247,71234741,17479,540224,2103.48,24451900,276281,0.00389372,0.51142,0.508986,0.751948
252907660,71234741,423,1500420,8301.05,69845800,1274520,0.00553249,0.849441,0.827966,0.506621
252912672,71234741,1125,615066,846.565,31357900,134605,0.00137638,0.218847,0.227413,0.532203
252910684,71234741,864,12744400,28519.8,599476000,4167560,0.00223783,0.327011,0.328656,1.00331
252907109,71234741,233,769318,3707.98,43606000,505273,0.00481982,0.65678,0.65678,0.439704
252919173,71234741,16251,104907,123.011,5241060,16765,0.00117258,0.159808,0.159808,0.270941
252923626,71234741,17301,514088,1273.18,22853300,169591,0.00247659,0.329888,0.358298,1.02467
252924553,71234741,17592,628741,1163.16,9904220,178098,0.00184998,0.283262,0.283024,0.886479
252921728,71234741,16715,25734.2,38.4468,1121510,5231.47,0.001494,0.203289,0,0
252924745,71234741,111220752,326400,1174.7,16960400,154762,0.00359897,0.474149,0.458126,0.630444
252908872,71234741,672,47850800,1110110,2646060000,160200000,0.0231995,3.3479,3.3611,0.501505
252906802,71234741,127,1633960,972.512,76842900,131422,0.000595186,0.0804312,0.0782897,0.597866
252910059,71234741,811,3472790,10863.3,151698000,1826650,0.00312813,0.525989,0.511098,1.21891
252907707,71234741,440,533138,689.341,28163500,95405.3,0.00129299,0.17895,0.18378,0.541196
252907077,71234741,224,684173,2262.14,27203100,304370,0.00330638,0.444873,0.45374,0.853773
252914195,71234741,15721,25015.9,98.5808,681013,13644,0.00394073,0.545414,0,0
252922742,71234741,17028,586355,4306.2,27287100,666157,0.00734401,1.1361,1.11193,0.967388
252915323,71234741,15819,8916660,51969,416684000,7271040,0.0058283,0.815444,0.816533,0.749916
252916638,71234741,15966,169600,1052.13,9634620,176647,0.00620358,1.04155,1.09624,0.458278
252908098,71234741,597,4665550,19596.5,212793000,3238250,0.00420024,0.694076,0.666404,0.883852
252907978,71234741,549,53601400,112792,2524030000,16170700,0.00210428,0.301684,0.30127,1.06933
252913560,71234741,15603,313594,834.408,16007100,113573,0.00266079,0.362166,0.362177,0.292175
252916060,71234741,15883,104638,542.911,4873180,74528.9,0.00518847,0.712255,0.7122,0.232997
252924266,71234741,17487,2527960,8295.64,100751000,1098930,0.00328155,0.434709,0.415568,0.925951
252924368,71234741,17526,734345,1220.45,31009100,168747,0.00166196,0.229793,0.229793,0.424295
252906805,71234741,128,13015500,13335.2,564826000,1803190,0.00102457,0.138542,0.136463,0.862652
252913804,71234741,15674,604546,1757.58,29315700,243273,0.00290727,0.402407,0.41574,0.516729
252921694,71234741,16709,736429,911.574,31275800,120485,0.00123783,0.163607,0.15602,0.921978
252923564,71234741,17279,34813.3,112.574,1545310,14652.7,0.00323364,0.420895,0,0
252907124,71234741,236,2724720,10573.9,121455000,1599130,0.00388072,0.586899,0.58123,0.779083
252906765,71234741,104,3991400,15827.3,170311000,2220430,0.00396535,0.556304,0.549571,1.30724
252919023,71234741,16224,173138,92.471,7912740,12231.6,0.000534089,0.0706468,0.0708163,0.39916
252907714,71234741,442,1297120,1839.01,40365000,288714,0.00141777,0.222581,0.221017,0.979703
252920111,71234741,16448,110455,65.1126,5127890,8738.59,0.000589493,0.0791143,0.0802272,0.569876
252918622,71234741,16178,180811,1011.36,8657120,169114,0.00559344,0.935308,0.982861,0.475582
252923924,71234741,17398,69870,425.076,2742900,57716.8,0.0060838,0.82606,0.82605,0.0568532
252914880,71234741,15779,309655,1285.1,14760200,186396,0.00415009,0.601948,0.599635,0.477388
252924169,71234741,17455,451977,2611.84,18195100,356368,0.0057787,0.788464,0.788561,0.147725
252923579,71234741,17284,629442,613.503,23910600,82485.9,0.000974678,0.131046,0.131046,0.231025
252908071,71234741,588,3679570,5097.79,164248000,776110,0.00138543,0.210924,0.209868,1.07701
252908371,71234741,626,1578220,698.346,78946200,97279.9,0.000442488,0.0616388,0.0666321,0.909708
252911350,71234741,969,1107060,9201.28,51069300,1666830,0.00831148,1.50564,1.52154,0.403269
252907113,71234741,234,104907,926.987,6358520,128876,0.00883627,1.22848,1.22848,0.392735
252906866,71234741,159,10895200,35742.8,450876000,6065150,0.0032806,0.556682,0.573414,0.996015
252924794,71234741,111220822,173387,468.92,7970820,60505.6,0.00270448,0.348964,0.348244,0.328859
252912545,71234741,1111,2560500,6779.75,131598000,931358,0.00264782,0.363741,0.356913,0.547887
252914137,71234741,15715,163757,333.053,5481360,46202.6,0.00203383,0.282141,0.297625,0.589657
252913915,71234741,15686,3389910,6803.28,95626100,953946,0.00200692,0.281408,0.287192,0.743547
252913145,71234741,10703,8881710,60274.7,425184000,9899810,0.00678638,1.11463,1.14369,0.599279
252913660,71234741,15653,1731210,3018.12,81095600,427250,0.00174336,0.246793,0.252013,0.609818
252917467,71234741,16064,2463370,5863.29,72346900,923124,0.00238019,0.37474,0.398071,1.23851
252924680,71234741,111220688,61246.7,146.183,3187510,19392.4,0.00238678,0.316627,0.316845,0.220309
252923686,71234741,17324,239839,698.609,10722200,93375.3,0.00291282,0.389324,0.388947,0.35581
252919446,71234741,16299,384185,1186.19,17268600,158544,0.00308753,0.412676,0.412782,0.394058
252909050,71234741,687,5381900,16029.3,236735000,2506160,0.00297837,0.465665,0.453934,1.14168
252919615,71234741,16333,1995390,5181.35,92043800,738449,0.00259666,0.370077,0.353844,0.740538
252924398,71234741,17547,1044600,3243.08,42434400,422707,0.00310461,0.404659,0.409585,0.468238
252923018,71234741,17100,561036,3895.32,23410300,603096,0.00694309,1.07497,1.07441,0.600005
252923014,71234741,17099,227878,2799.67,10234700,454655,0.0122858,1.99517,1.73333,1.08756
252924210,71234741,17469,628242,1778.04,22018000,243289,0.00283019,0.387253,0.387156,1.02431
252912832,71234741,10675,5355510,15246.4,250618000,2249990,0.00284686,0.420125,0.410086,0.845184
252922108,71234741,16793,800226,1159.27,33281000,156314,0.00144868,0.195338,0.178654,0.772385
252915308,71234741,15818,73299100,1464620,3929760000,211336000,0.0199815,2.88319,2.87873,0.598325
252922200,71234741,16824,483853,1543.83,25164800,216746,0.00319069,0.447958,0.448935,0.323016
252923478,71234741,17241,692026,1034.83,27742900,135574,0.00149537,0.195909,0.20233,0.536803
252919741,71234741,16379,139876,1380.1,5520370,201482,0.0098666,1.44043,1.44043,0.176545
252907908,71234741,512,113637000,234635,5141290000,34008200,0.00206478,0.299272,0.297765,1.21209
252922186,71234741,16820,7962950,12274.9,384230000,1708210,0.0015415,0.21452,0.218543,0.940255
252916213,71234741,15924,2427550,5289.57,108810000,826748,0.00217898,0.340569,0.36862,1.2638
252924726,71234741,111220728,455260,610.891,18568400,81103.1,0.00134185,0.178147,0.179763,0.324692
252922577,71234741,16952,540089,1307.89,24811100,174474,0.00242163,0.323046,0.327365,0.328325
252923899,71234741,17389,354845,560.554,6402090,83469.9,0.00157971,0.235229,0.221808,1.00715
252906754,71234741,97,34969,192.394,1517130,26864,0.00550185,0.768224,0,0
252923796,71234741,17359,54412.3,229.766,2214560,31228.5,0.00422269,0.573923,0.584684,0.621854
252911826,71234741,1026,472525,2176.92,24031500,292697,0.00460698,0.61943,0.59187,0.434413
252919289,71234741,16269,301207,411.948,12683500,57416.7,0.00136765,0.190622,0.199042,0.433027
252920324,71234741,16492,2748240,3888.94,120616000,522456,0.00141507,0.190106,0.193497,0.614001
252908055,71234741,582,1021660,2832,49990400,474605,0.00277196,0.464544,0.497935,0.715726
252913422,71234741,15582,34869.4,61.4569,1606540,8510.02,0.00176249,0.244054,0,0
252922521,71234741,16928,2333100,8789.54,111947000,1217450,0.00376733,0.521817,0.514908,0.632751
252923156,71234741,17164,836913,1328.99,39292400,177263,0.00158797,0.211805,0.207208,0.700358
252923502,71234741,17250,8765230,30194.5,334139000,4105450,0.00344481,0.468379,0.47158,0.860259
252924287,71234741,17493,272564,732.994,11564800,98352.6,0.00268925,0.360842,0.359068,0.3562
252920954,71234741,16567,68524.8,258.886,3328960,44914,0.00377798,0.655441,0.664837,0.702219
252919733,71234741,16376,37180200,86934.4,1743030000,12665500,0.00233819,0.340653,0.331843,1.10956
252917912,71234741,16092,34969,589.561,2048800,80325.1,0.0168595,2.29704,0,0
252913738,71234741,15666,9276960,25836,336519000,3611010,0.00278496,0.389245,0.396653,0.564735
252922661,71234741,16987,34969,25.1169,1539370,3323.93,0.000718263,0.0950535,0,0
252907592,71234741,385,12950000,22020.2,497497000,3250350,0.0017004,0.250993,0.267126,1.40704
252916991,71234741,16010,6737430,12903.6,264032000,1838050,0.00191521,0.272813,0.277796,0.630837
252924006,71234741,17433,834828,2498.38,29584900,331369,0.00299269,0.39693,0.416272,0.674395
252921354,71234741,16651,34800500,113206,1576680000,16503100,0.00325299,0.474219,0.45711,0.914129
252919476,71234741,16309,19815300,45543,884413000,6337260,0.00229838,0.319817,0.321548,0.765229
252918380,71234741,16139,637823,3064.61,29997700,440575,0.00480479,0.690747,0.676267,0.610306
252916188,71234741,15916,3672140,10302,96844500,1615130,0.00280544,0.439833,0.465262,0.946049
252910192,71234741,821,3865850,3241.58,113610000,499375,0.000838518,0.129176,0.1382,1.6898
252913111,71234741,10692,1551730,4494.09,53460100,686496,0.00289618,0.442406,0.440205,1.22473
252923037,71234741,17105,116416,191.22,5300940,25289.2,0.00164256,0.217232,0.21344,0.323943
252919771,71234741,16396,23130400,45599.3,1086900000,6500760,0.00197141,0.281049,0.280704,1.00642
252921497,71234741,16676,1135900,5458.55,51404600,875496,0.00480547,0.770748,0.762336,0.825743
252908483,71234741,642,617303,1141.21,21879200,152737,0.0018487,0.247426,0.246717,0.536784
252920311,71234741,16487,4261460,7648.91,183295000,1038890,0.0017949,0.243787,0.24972,0.755767
252924252,71234741,17482,230976,633.666,10227300,83437.2,0.00274343,0.361237,0.386563,0.729261
252922581,71234741,16953,508038,1231.08,23384000,164370,0.0024232,0.323538,0.328003,0.336548
252907977,71234741,546,32933,334.494,1611160,48756.6,0.0101568,1.48048,0,0
252909094,71234741,693,1667330,3799.79,80052400,521610,0.00227896,0.312841,0.322863,0.668937
252916223,71234741,15925,807540,667.579,37099500,105174,0.000826682,0.13024,0.140441,1.13689
252923568,71234741,17281,69775.4,251.225,3016800,32780.8,0.00360048,0.469805,0.469755,0.0641804
252908506,71234741,647,4165520,9805.21,160734000,1320680,0.0023539,0.317051,0.326599,0.90525
252914628,71234741,15755,2306230,5249.62,108048000,719062,0.00227628,0.311791,0.309961,0.715426
252911454,71234741,985,23535800,37168.6,952192000,5016090,0.00157924,0.213126,0.208196,0.930262
252921375,71234741,16654,384659,1562.54,17836400,208380,0.00406215,0.541726,0.541726,0.175055
252917825,71234741,16089,34969,455.78,2253790,62723,0.0130338,1.79367,0,0
252924362,71234741,17523,3352740,7602.38,106833000,1060290,0.00226751,0.316247,0.315953,0.814732
252922213,71234741,16827,326697,883.407,15399800,120697,0.00270406,0.369446,0.368927,0.474613
252910992,71234741,909,9183080,78486.4,397295000,10636800,0.00854684,1.1583,1.1574,0.709165
252910645,71234741,857,34969,374.924,2101170,53424.8,0.0107216,1.52778,0,0
252917950,71234741,16093,722408,2910.85,36901300,405343,0.00402938,0.5611,0.560787,0.324129
252909982,71234741,809,3927910,9257.26,172082000,1304450,0.00235679,0.332097,0.315407,1.02068
252921256,71234741,16630,174845,552.945,7656960,74650,0.00316248,0.42695,0.42695,0.197654
252919780,71234741,16402,1040630,1433.68,48528000,190782,0.00137771,0.183334,0.182974,0.49951
252924527,71234741,17578,34969,17.0116,1530100,2342.03,0.000486476,0.0669745,0,0
252910744,71234741,875,127394,237.772,5746930,31194.9,0.00186642,0.244869,0.250912,0.721801
252922802,71234741,17054,1629460,5091.73,68334800,701831,0.00312479,0.430713,0.435,0.478176
252924497,71234741,17559,164446,310.116,4450860,40617.3,0.00188583,0.246995,0.242209,0.581544
252920062,71234741,16439,3470260,8863.28,161952000,1324140,0.00255407,0.381568,0.370027,1.16581
252920949,71234741,16566,68663.3,121.921,3187750,16903.6,0.00177564,0.246181,0.246321,0.308402
252922269,71234741,16851,406196,886.998,18346900,116838,0.00218367,0.287639,0.297434,0.79038
252923784,71234741,17355,5826830,16687,235723000,2199270,0.00286383,0.377438,0.385731,0.674647
252921160,71234741,16605,279159,1294.17,12579800,170748,0.00463595,0.61165,0.611234,0.396218
252923649,71234741,17309,34841.1,106.278,1630840,13697,0.00305035,0.393128,0,0
252910633,71234741,856,34741300,69626.1,1633170000,9837710,0.00200413,0.28317,0.281218,1.06675
252907878,71234741,500,54669900,67069.4,2153420000,9215670,0.00122681,0.168569,0.169534,0.980822
252918489,71234741,16156,875613,2899.39,40389400,453722,0.00331127,0.518177,0.492435,0.600051
252918188,71234741,16117,12929600,93514.5,619466000,15504600,0.00723258,1.19915,1.22999,0.615013
252911040,71234741,920,12189500,16366.2,567166000,2257340,0.00134265,0.185186,0.180636,0.869121
252921190,71234741,16611,117259,98.5006,5258590,13781.3,0.000840027,0.117529,0.121022,0.625912
252922511,71234741,16925,5652190,14283.7,266396000,2075780,0.00252712,0.367252,0.361336,1.13357
252916542,71234741,15956,27441800,155194,1255420000,22987600,0.00565539,0.837688,0.827673,0.84958
252906920,71234741,197,139876,393.41,5841040,53877.2,0.00281256,0.385179,0.385179,0.206907
252907835,71234741,483,1139980,10216.7,58037100,1514830,0.00896216,1.32881,1.32401,0.450379
252906934,71234741,204,438791,2005.93,26072000,324363,0.0045715,0.73922,0.794749,0.604425
252906900,71234741,186,1491830,5454.32,74614600,809875,0.00365613,0.542874,0.536003,0.56372
252908088,71234741,593,1672130,518.484,31352100,81190.4,0.000310075,0.0485552,0.0509156,1.81577
252912171,71234741,1080,42299000,237562,1980900000,37427000,0.00561627,0.884822,0.890117,0.724727
252922297,71234741,16859,151018,373.42,6746040,49306.9,0.0024727,0.326498,0.336951,0.493876
252924739,71234741,111220746,178193,1045.37,6904060,155694,0.00586649,0.873739,0.776969,0.663403
252923622,71234741,17300,941243,2473.32,43626200,326314,0.00262772,0.346684,0.358011,0.885416
252924798,71234741,111220826,1098540,4202.8,45917600,552384,0.00382581,0.502836,0.519846,0.652756
252915539,71234741,15847,800034,10308.6,35721100,1509920,0.0128852,1.88732,1.92387,0.419966
252923670,71234741,17317,852567,7512.06,31449400,1037580,0.00881111,1.217,1.24928,0.683396
252919016,71234741,16219,206741,173.109,9534920,23070.3,0.000837324,0.111591,0.112116,0.493977
252906782,71234741,114,111925,309.185,3850960,42829.3,0.00276242,0.382659,0.433307,0.918148
252922535,71234741,16932,709891,3579.56,35512800,485981,0.00504241,0.684586,0.687882,0.405296
252906416,71234741,41,706688,1559.13,27844100,269328,0.00220626,0.381114,0.374133,1.14127
252907748,71234741,451,454597,1851.28,22110900,244264,0.00407236,0.53732,0.53732,0.426889
252911514,71234741,1004,429470,795.44,16195600,109383,0.00185214,0.254694,0.26461,0.438201
252919681,71234741,16351,32933,58.954,1532530,8144.1,0.00179012,0.247293,0,0
252924826,71234741,111220870,230976,633.666,10227300,83437.2,0.00274343,0.361237,0.386563,0.729261
252911494,71234741,996,678634,901.846,19557000,145595,0.00132891,0.214541,0.229227,1.0337
252920202,71234741,16463,509003,2022.26,23920500,327790,0.00397298,0.643984,0.583017,0.80872
252907151,71234741,244,15093200,73985.9,643959000,11340100,0.00490192,0.751338,0.718757,0.915927
252907386,71234741,330,21979.6,302.432,1300130,53397.2,0.0137597,2.4294,0,0
252919126,71234741,16243,335934,209.461,13428800,28171.3,0.000623519,0.0838596,0.0854178,0.33189
252923598,71234741,17290,11109300,51904.9,441164000,7067040,0.00467221,0.636138,0.651742,0.836582
252911871,71234741,1037,1342900,3367.69,62612000,496190,0.00250777,0.369491,0.364203,0.5799
252924657,71234741,111220664,1015470,4819.98,47949200,653002,0.00474653,0.643052,0.658406,0.483497
252911539,71234741,1011,69938,338.197,3694660,45505.1,0.00483567,0.65065,0.65065,0.0184639
252922892,71234741,17085,1778740,4968.16,78012900,663205,0.00279307,0.37285,0.367936,0.655518
252922027,71234741,16764,741275,757.589,32402700,102550,0.00102201,0.138342,0.137724,0.79689
252924815,71234741,111220852,1581110,5034.17,64045700,662021,0.00318395,0.418707,0.420192,0.85349
252909475,71234741,731,4149240,8402.06,201893000,1393530,0.00202496,0.335853,0.344102,0.933522
252923632,71234741,17303,335044,1032.6,16342700,134822,0.00308199,0.402402,0.394242,0.66436
252924907,71234741,124372424,32050.8,76.8136,1427030,10104.2,0.00239662,0.315254,0,0
252906835,71234741,141,9509260,18277.7,420658000,2518710,0.00192209,0.264869,0.26515,0.863415
252914106,71234741,15709,104759,147.895,3892060,20449.7,0.00141177,0.195208,0.195334,0.412429
252921069,71234741,16587,47510.7,74.0543,2002000,11828.6,0.00155869,0.248967,0.243388,0.183624
252923537,71234741,17263,325995,1202.69,12651000,165900,0.0036893,0.508903,0.510922,0.713421
252923883,71234741,17386,801574,2891.31,26582400,411410,0.00360704,0.513252,0.510219,0.337933
252924325,71234741,17505,34969,298.162,1785540,41326.1,0.00852646,1.18179,0,0
252908116,71234741,604,524091,1679.22,25022000,221529,0.00320407,0.422691,0.422927,0.733412
252916085,71234741,15898,2305950,14797,105691000,2041070,0.00641688,0.885131,0.879645,0.410707
252913300,71234741,182305705,1606820,7483.55,89573100,1012010,0.00465736,0.62982,0.630088,0.337871
252921654,71234741,16701,917548,3575.85,44204700,483529,0.00389718,0.526979,0.518467,0.65199
252922455,71234741,16900,489372,1492.25,21944200,194445,0.00304931,0.397335,0.397409,0.45946
252914235,71234741,15726,139876,202.268,5140580,27794.1,0.00144605,0.198705,0.198705,0.214183
252923530,71234741,17261,197690,746.332,6711110,101341,0.00377527,0.512628,0.555777,0.662046
252913682,71234741,15656,279555,533.061,16543700,73437.8,0.00190682,0.262695,0.262671,0.524176
252924809,71234741,111220844,728140,1309.49,33164600,172372,0.0017984,0.236729,0.246553,0.890021
252923619,71234741,17298,941243,2473.32,43626200,326314,0.00262772,0.346684,0.358011,0.885416
252915909,71234741,15859,733647,8312.6,37160400,1175140,0.0113305,1.60178,1.60141,0.557254
252916138,71234741,15907,32429000,101168,1319280000,15470500,0.00311969,0.477059,0.49168,0.889409
252909157,71234741,715,314721,1743.55,9643560,235401,0.00553998,0.747966,0.747966,0.584152
252919965,71234741,16423,8636020,15757.9,410942000,2149680,0.00182468,0.24892,0.258867,0.805226
252913185,71234741,10720,7171020,5683.71,334826000,771452,0.000792594,0.107579,0.110127,0.746486
252924817,71234741,111220856,727382,2335.11,26867600,309444,0.0032103,0.425422,0.447898,0.638328
252922379,71234741,16868,1283570,2713.28,55216300,358738,0.00211386,0.279485,0.268679,0.987763
252907711,71234741,441,172671,261.179,9669970,38688.4,0.00151259,0.224059,0.223449,0.190277
252906924,71234741,200,602202,4769.94,28899900,646049,0.00792083,1.07281,1.07089,0.215052
252911361,71234741,970,524342,1326.79,22297300,175732,0.0025304,0.335147,0.335219,0.756474
252922652,71234741,16982,357133,2587.75,14850200,376512,0.0072459,1.05426,1.04832,0.303393
252907118,71234741,235,1066370,1794.8,18460400,252710,0.0016831,0.236983,0.220429,1.21134
252920797,71234741,16555,34875.5,118.109,1564090,16520.1,0.0033866,0.473688,0,0
252916080,71234741,15895,2305950,14797,105691000,2041070,0.00641688,0.885131,0.879645,0.410707
252919294,71234741,16270,800807,2257.91,34557000,326608,0.00281954,0.407848,0.408525,0.584606
252908825,71234741,670,2782160,1776.59,68637100,247962,0.000638562,0.0891256,0.0856531,1.07346
252921047,71234741,16581,629187,1651.38,27591000,245815,0.00262463,0.390686,0.388448,0.412963
252911842,71234741,1030,493847,51.8367,5767580,6894.53,0.000104965,0.0139609,0.0127334,1.25989
252922432,71234741,16891,314347,1540.93,14123000,202917,0.00490201,0.645519,0.645545,0.521883
252923154,71234741,17162,105520,679.483,4170210,106813,0.00643938,1.01225,0.889319,1.04185
252908044,71234741,580,153468,351.677,6896110,55541.4,0.00229153,0.361908,0.368755,0.579405
252924917,71234741,124372452,25959.9,42.9094,1106830,5676.07,0.00165291,0.218648,0,0
252911334,71234741,966,803493,5706.52,40092300,775496,0.00710214,0.965157,0.96504,0.504627
252922383,71234741,16869,1085060,2392.5,46788200,315316,0.00220495,0.290598,0.279057,0.951506
252924477,71234741,17549,1044600,3243.08,42434400,422707,0.00310461,0.404659,0.409585,0.468238
252922402,71234741,16876,6947730,13949,292381000,1895090,0.00200771,0.272765,0.260918,0.947933
252918673,71234741,16188,3884410,16442.3,187077000,2317410,0.00423289,0.596593,0.57589,0.496113
252911481,71234741,989,786733,2081.03,40822500,293737,0.00264515,0.373363,0.374557,0.498136
252921023,71234741,16574,315352,242.976,14089300,32789.1,0.000770492,0.103976,0.10038,0.691215
252924359,71234741,17521,69936.7,250.974,1694890,35866.4,0.00358859,0.512841,0.512841,0.305882
252921200,71234741,16613,1480900,3144.37,65991500,421625,0.00212329,0.284709,0.268387,0.881861
252923045,71234741,17107,756643,2030.27,34027100,273758,0.00268325,0.361806,0.360598,0.396704
252921399,71234741,16658,34345900,111505,1556110000,16275600,0.00324654,0.473872,0.456621,0.919731
252908467,71234741,638,559504,5528.07,31252400,769106,0.00988031,1.37462,1.37462,0.620918
252913259,71234741,10737,1716520,6411.56,85524600,860958,0.0037352,0.501571,0.487355,0.599432
252924710,71234741,111220714,105520,679.483,4170210,106813,0.00643938,1.01225,0.889319,1.04185
252906338,71234741,7,2034890,6874.38,94494400,919017,0.00337825,0.451629,0.45419,0.388058
252924110,71234741,17437,6432540,22485.5,203924000,3159430,0.00349559,0.491163,0.483423,0.808816
252915446,71234741,15834,11744800,180794,603068000,25869100,0.0153935,2.2026,2.21111,0.511087
252924242,71234741,17478,4709650,14783.3,180774000,1961950,0.00313894,0.416581,0.400612,0.892224
252913570,71234741,15605,340069,502.527,14471600,69549.7,0.00147772,0.204516,0.190222,0.754376
252919950,71234741,16421,630411,579.042,28300400,80927.3,0.000918515,0.128372,0.119921,1.01649
252922648,71234741,16981,357133,2587.75,14850200,376512,0.0072459,1.05426,1.04832,0.303393
