id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224964951,71488883,16395,33821500,15847.6,1311360000,2325650,0.000468566,0.0687624,0.0687554,1.36644
224967918,71488883,111220856,873174,361.537,27093300,49065.2,0.000414049,0.0561918,0.0561855,0.860901
224967807,71488883,17648,34894.6,0.0159591,464609,2.38741,4.57352e-07,6.84178e-05,0,0
224958734,71488883,821,3017040,1827.43,92833800,294716,0.000605703,0.0976839,0.0965255,1.2636
224967216,71488883,17242,1153960,288.109,37218800,39272.1,0.00024967,0.0340324,0.0340329,0.843131
224966075,71488883,16768,384659,264.488,16749300,40742.9,0.000687592,0.105919,0.105919,0.52228
224966628,71488883,16966,104907,231.368,4500770,39141.2,0.00220546,0.373104,0.373104,0.351091
224963043,71488883,15862,3982280,1530.88,113468000,240491,0.000384422,0.0603903,0.060374,0.773282
224967494,71488883,17433,1012810,473.058,31218400,64177.2,0.000467075,0.0633655,0.0633645,0.790207
224963415,71488883,15981,13880900,10990.2,437501000,1785510,0.000791753,0.128631,0.125624,2.3781
224953452,71488883,135,383000,202.274,12284700,27901.9,0.00052813,0.0728509,0.0727052,0.484104
224967913,71488883,111220842,209814,21.6797,9261440,2942.16,0.000103328,0.0140227,0.0140227,0.63582
224964764,71488883,16330,417629,186.456,14878800,27078.4,0.000446462,0.0648382,0.0642385,0.388656
224963207,71488883,15913,10706700,3432.36,301563000,509308,0.000320579,0.0475689,0.0476033,1.19493
224967608,71488883,17487,3040600,1009.44,100539000,144954,0.000331987,0.0476728,0.0476684,0.756814
224953570,71488883,159,10525600,26654.9,324959000,4851450,0.00253238,0.460919,0.460918,1.38178
224958247,71488883,726,12550700,15284.3,513627000,2372120,0.00121781,0.189004,0.189544,1.28836
224958712,71488883,818,4703000,2303.98,162225000,374611,0.000489895,0.0796537,0.0775838,1.2131
224959129,71488883,853,1235670,520.723,38657000,72233.6,0.000421409,0.058457,0.0625039,0.672364
224967640,71488883,17504,34969,0.102584,1058360,15.0225,2.93357e-06,0.000429595,0,0
224956562,71488883,481,523691,168.442,13429600,25044.5,0.000321644,0.0478231,0.0479138,0.85111
224957482,71488883,631,4675950,4884.37,120469000,684614,0.00104457,0.146412,0.143455,0.872544
224965707,71488883,16648,69938,0.00384917,1598230,0.645507,5.5037e-08,9.2297e-06,9.2297e-06,1.1037
224961618,71488883,15606,524535,0.879824,12373600,120.867,1.67734e-06,0.000230428,0.000230428,2.12264
224959631,71488883,952,4047670,1046.79,138495000,153075,0.000258615,0.0378181,0.0361777,1.23961
224967502,71488883,17438,2021560,346.011,40176700,47560.9,0.000171161,0.0235269,0.0230153,0.836956
224954962,71488883,315,200541000,143157,7103090000,23474700,0.000713853,0.117056,0.115811,2.15733
224957278,71488883,596,2761780,883.914,80072400,137920,0.000320053,0.0499389,0.0499729,1.89776
224967826,71488883,111220656,34969,7.47715,1150430,1049.57,0.000213822,0.0300142,0,0
224953359,71488883,110,104907,0.0744956,2538740,9.76008,7.1011e-07,9.30355e-05,9.30355e-05,1.52121
224965459,71488883,16583,69938,3.30147,2213580,458.244,4.72057e-05,0.00655215,0.00655215,0.326641
224957075,71488883,549,49540100,20843.7,1887910000,3062210,0.000420744,0.0618126,0.0617944,1.37436
224957505,71488883,637,10210000,5983.37,401727000,876239,0.000586029,0.0858213,0.0858163,1.10388
224967256,71488883,17262,139367,41.6931,2502710,6356.99,0.00029916,0.0456133,0.0456021,0.306867
224958084,71488883,703,11662800,4469.36,409082000,634462,0.000383215,0.0544005,0.0529126,1.09432
224967239,71488883,17256,1503600,138.775,42211100,19506.2,9.22949e-05,0.012973,0.0129734,0.87479
224965877,71488883,16681,1678510,675.429,71479000,104372,0.000402397,0.0621813,0.0621813,0.942121
224953262,71488883,79,34969,0.0156733,962040,2.32381,4.48205e-07,6.64533e-05,0,0
224959248,71488883,875,139876,60.4959,5365060,8455.98,0.000432496,0.0604534,0.0604534,0.324767
224966994,71488883,17158,4671510,1764.78,139829000,260949,0.000377774,0.0558596,0.0560385,1.28959
224962337,71488883,15762,1433730,1.22451,39654300,173.481,8.54075e-07,0.000121,0.000121,1.15871
224963758,71488883,16044,3227980,2993.69,123642000,465756,0.00092742,0.144287,0.143729,1.17807
224966431,71488883,16882,1328820,96.0509,48007400,13898.6,7.22828e-05,0.0104594,0.0104594,0.888443
224967682,71488883,17527,174845,0.90617,5264100,127.847,5.18271e-06,0.000731204,0.000731204,0.738742
224966376,71488883,16870,244783,41.5461,9906870,5999.7,0.000169726,0.0245103,0.0245103,0.823356
224967183,71488883,17229,1537960,844.412,62743600,121486,0.000549047,0.0789916,0.0789837,0.518299
224965695,71488883,16631,3636780,224.7,121283000,31547.1,6.17855e-05,0.00867448,0.00867448,1.83743
224953579,71488883,160,2762490,9886.78,72056100,1810670,0.00357894,0.655448,0.655441,1.22795
224967431,71488883,17369,1328560,646.613,42915700,88619.8,0.000486703,0.0667037,0.0667003,0.670192
224967697,71488883,17540,1779650,470.35,48699000,67810.7,0.000264293,0.0381034,0.038112,0.918151
224960792,71488883,10672,4203990,7094.42,194611000,1138750,0.00168755,0.270874,0.270287,0.892933
224957668,71488883,669,21738600,23302.5,818407000,3675820,0.00107194,0.169092,0.166422,1.44976
224967649,71488883,17508,648096,127.52,10201900,17361.8,0.000196761,0.0267889,0.026558,0.684498
224957726,71488883,674,34969,1.13141,1427050,157.766,3.23547e-05,0.00451158,0,0
224961843,71488883,15672,209766,105.373,4993000,18450.1,0.000502336,0.087956,0.0879804,0.852106
224959684,71488883,973,302231,72.2302,10563000,9836.08,0.00023899,0.0325449,0.0326704,0.486843
224964825,71488883,16351,34969,9.2981,1222930,1403.16,0.000265895,0.0401257,0,0
224964843,71488883,16358,4196280,689.349,143919000,96214.9,0.000164276,0.0229286,0.0229286,1.24283
224960431,71488883,1086,721819,391.784,30551000,57956.1,0.000542773,0.0802918,0.0665609,0.741508
224961316,71488883,10729,1153980,49.0738,47788500,7587.18,4.25258e-05,0.00657481,0.00657481,1.82441
224963802,71488883,16054,976299,891.963,40626400,133996,0.000913617,0.137249,0.137766,0.823484
224954366,71488883,234,119938,17.7322,4645460,2476.77,0.000147844,0.0206504,0.0220878,0.591096
224960191,71488883,1056,8670340,4615.01,338328000,689561,0.000532276,0.0795311,0.0772813,0.908814
224965683,71488883,16620,69938,0.208392,2259290,33.0988,2.97967e-06,0.000473259,0.000473259,0.84966
224961545,71488883,15590,1014080,3.15121,24330900,414.967,3.10746e-06,0.000409206,0.000409208,0.897614
224961527,71488883,15583,209814,0.114887,4938760,15.2947,5.47568e-07,7.28964e-05,7.28964e-05,0.536992
224962205,71488883,15723,979132,25.2971,21136500,3692.05,2.58363e-05,0.00377074,0.00377074,1.9113
224956176,71488883,437,3950880,1547.56,125332000,211234,0.000391701,0.0534652,0.0534642,0.479936
224961863,71488883,15678,454141,106.57,12751400,16634.7,0.000234663,0.0366289,0.036635,0.551045
224957413,71488883,620,629442,877.029,22511300,147409,0.00139334,0.23419,0.23419,0.662549
224965581,71488883,16593,1258880,418.254,49522100,62191.7,0.000332242,0.0494023,0.0494023,0.854929
224967447,71488883,17390,683403,41.7941,15620600,5686.07,6.11559e-05,0.00832022,0.00820679,0.99415
224966829,71488883,17040,209814,34.1388,6509180,4523.99,0.00016271,0.0215619,0.0215619,0.411034
224961153,71488883,10698,552319,442.639,22926500,59808.6,0.000801419,0.108286,0.10841,0.537171
224967784,71488883,17598,380807,112.261,8812930,15886.6,0.000294798,0.0417182,0.0417412,0.409002
224960151,71488883,1047,1936750,1465.25,85834000,218640,0.000756549,0.11289,0.115646,0.901033
224961806,71488883,15658,104907,0.728702,2218580,128.787,6.94617e-06,0.00122763,0.00122763,1.33479
224966932,71488883,17111,69938,6.85044,2029520,913.916,9.79502e-05,0.0130675,0.0130675,0.0995063
224954615,71488883,267,104907,29.4791,3850330,5055.51,0.000281003,0.0481904,0.0481904,0.649064
224966262,71488883,16863,839256,294.904,34442700,42507.1,0.000351387,0.0506485,0.0506485,0.618943
224962466,71488883,15787,3182170,250.333,113727000,35775.7,7.86673e-05,0.0112426,0.0112427,1.17892
224964406,71488883,16227,384659,67.1475,14444400,10118.9,0.000174564,0.0263062,0.0263062,0.656655
224961886,71488883,15689,132581,198.753,2768780,34294.4,0.0014991,0.258667,0.259254,0.371561
224959848,71488883,1022,3762090,1783.17,130860000,298609,0.000473985,0.0793731,0.0768575,1.31864
224966133,71488883,16796,69938,0.423736,2144640,68.214,6.05873e-06,0.00097535,0.00097535,0.569315
224959822,71488883,1011,1544610,981.067,59716600,149084,0.000635157,0.0965191,0.0958073,0.659329
224965725,71488883,16657,69938,18.5477,2688660,2534.9,0.000265202,0.0362449,0.0362449,1.0415
224953529,71488883,151,1538220,3029.78,76904900,501787,0.00196966,0.326212,0.3262,1.09645
224964401,71488883,16225,2937220,887.774,103165000,126625,0.00030225,0.0431106,0.0431149,1.01706
224956154,71488883,431,363677,308.133,14452600,44143.1,0.000847272,0.12138,0.124849,0.41547
224964720,71488883,16302,174845,31.0785,5817380,4522.08,0.000177749,0.0258634,0.0258634,0.560288
224957721,71488883,672,47041500,15104.4,1874290000,2249310,0.000321088,0.0478154,0.049076,0.962539
224963892,71488883,16078,839256,575.838,35992400,85804.1,0.000686129,0.102238,0.102238,0.310632
224966503,71488883,16907,489566,36.5739,14889800,5135.79,7.47068e-05,0.0104905,0.0104905,0.746429
224967433,71488883,17371,174845,9.88203,6991410,1432.6,5.65188e-05,0.00819355,0.00819355,0.595376
224964938,71488883,16392,209814,25.5941,8086100,3782.74,0.000121985,0.018029,0.018029,0.892589
224967420,71488883,17355,7122710,3371.61,237686000,461694,0.000473361,0.0648201,0.0648023,0.792911
224967696,71488883,17538,4275330,525.644,92014600,75869.3,0.000122948,0.0177458,0.0174192,1.64521
224953148,71488883,52,745656,426.621,24433800,60799.6,0.000572141,0.0815383,0.0829515,0.682557
224953466,71488883,137,874225,19.325,24693300,2653.58,2.21053e-05,0.00303535,0.00303535,1.24208
224962127,71488883,15710,69938,13.5585,1565440,2023.92,0.000193865,0.0289387,0.0289387,1.19708
224957042,71488883,542,2705170,2007.81,102821000,303257,0.000742212,0.112103,0.112319,1.08092
224966647,71488883,16973,69938,16.1956,2790290,2716.5,0.000231572,0.0388415,0.0388415,0.809124
224967435,71488883,17373,1742200,835.569,51684800,114685,0.000479607,0.065828,0.0657416,0.77395
224959841,71488883,1020,2307950,590.511,91006900,86012.8,0.000255859,0.037268,0.037268,0.7117
224965790,71488883,16680,13777800,11150,582898000,1627050,0.000809271,0.118092,0.118092,0.852946
224965411,71488883,16562,139876,1.949,4328750,310.708,1.39338e-05,0.00222131,0.00222131,1.0168
224967333,71488883,17283,699330,11.2421,17673000,1652.14,1.60755e-05,0.00236246,0.00236292,1.69687
224967463,71488883,17410,1362470,13.6965,31880300,1874.06,1.00527e-05,0.00137549,0.00138533,2.02326
224954057,71488883,197,104907,0.151091,2594610,25.153,1.44024e-06,0.000239764,0.000239764,1.68446
224963423,71488883,15983,3540230,1181.9,133192000,181745,0.000333848,0.0513371,0.0495641,1.34285
224963829,71488883,16066,2503600,3297.3,80714100,583342,0.00131702,0.233001,0.229442,1.78107
224960571,71488883,1104,314721,96.762,12379700,14234.2,0.000307453,0.045228,0.045228,0.886787
224963116,71488883,15883,98280.7,17.1151,2983140,2250.52,0.000174145,0.0228989,0.0228884,0.107668
224959554,71488883,942,4816580,1239.39,162605000,179707,0.000257318,0.0373101,0.0361117,1.15348
224963834,71488883,16067,524067,183.865,18303800,30700.4,0.000350842,0.058581,0.0596718,1.55469
224958305,71488883,743,307367,62.6543,10430200,8743.69,0.000203842,0.0284471,0.0270448,0.292742
224964187,71488883,16137,400003,274.624,15060300,39044.9,0.000686554,0.0976115,0.0969889,0.349961
224965696,71488883,16632,1538640,152.165,49844200,21793.1,9.8896e-05,0.0141639,0.0141639,1.56411
224959102,71488883,847,34683.2,22.2409,1282560,3514.12,0.000641258,0.10132,0,0
224966214,71488883,16844,1713480,557.531,70609400,79714.1,0.000325379,0.0465217,0.0465217,0.507367
224967365,71488883,17300,1118390,567.278,45588100,78592.9,0.000507226,0.070273,0.0703713,0.876841
224960696,71488883,1125,559504,1144.91,23356100,204574,0.00204629,0.365635,0.365635,0.742843
224953267,71488883,82,489566,240.332,19107800,34084.3,0.000490908,0.0696214,0.0696214,0.627208
224967403,71488883,17328,973473,40.2594,24118400,5600.47,4.13565e-05,0.00575309,0.00573526,0.761636
224962831,71488883,15821,10429400,5819.34,361425000,888238,0.000557972,0.0851663,0.0844635,1.38259
224965662,71488883,16610,139722,39.5907,4807900,5464.61,0.000283354,0.0391107,0.0391725,0.985591
224966058,71488883,16759,34969,3.85927,1345840,503.948,0.000110363,0.0144113,0,0
224967369,71488883,17302,104907,24.7018,4341770,3654.85,0.000235463,0.034839,0.034839,0.350792
224966798,71488883,17023,16935000,9661.66,530547000,1481510,0.000570516,0.0874825,0.0872069,2.03561
224967390,71488883,17317,1081730,1188.1,30386400,160598,0.00109834,0.148464,0.148384,0.651288
224958532,71488883,778,2687600,2452.78,115560000,380539,0.000912627,0.14159,0.117926,0.70384
224966874,71488883,17070,104907,11.4054,4355100,1679.09,0.000108719,0.0160055,0.0160055,0.677246
224964486,71488883,16261,1923300,425.887,63923500,61679.8,0.000221436,0.0320699,0.0320699,0.931269
224967085,71488883,17183,1153980,326.935,34943200,44384.7,0.000283312,0.0384624,0.0384624,0.614736
224959636,71488883,955,1066980,397.509,21082000,54219.9,0.000372555,0.0508161,0.0503676,0.89467
224962186,71488883,15720,34969,1.48482,800509,216.378,4.24611e-05,0.0061877,0,0
224965197,71488883,16451,769318,522.063,32294100,86795.2,0.000678604,0.112821,0.112821,1.58359
224967886,71488883,111220764,34969,0.259861,1498720,37.0367,7.43119e-06,0.00105913,0,0
224965370,71488883,16543,174845,0.247879,5354790,34.3577,1.41771e-06,0.000196504,0.000196504,0.775973
224954472,71488883,247,2853680,1692.98,109982000,260146,0.000593263,0.0911616,0.0908388,0.649162
224966931,71488883,17110,559504,129.885,16766900,18055.6,0.000232143,0.0322707,0.0322707,0.549107
224964834,71488883,16353,7693180,2242.54,249510000,311955,0.000291497,0.0405496,0.0405496,1.03567
224953604,71488883,163,134179,30.2011,4486910,4636.22,0.000225081,0.0345525,0.0343329,0.356921
224965332,71488883,16532,2622340,1073.26,103690000,173956,0.000409276,0.066336,0.0663309,2.05773
224967145,71488883,17216,279752,16.6965,8350240,2724.07,5.96831e-05,0.00973743,0.00973743,1.13743
224965178,71488883,16437,4053320,1080.45,158338000,170130,0.00026656,0.041973,0.0419823,2.06555
224962360,71488883,15767,3147210,270.48,107677000,41709,8.59429e-05,0.0132527,0.0132527,1.45993
224967588,71488883,17474,374584,73.7377,5593470,10334.1,0.000196852,0.0275883,0.0262683,1.10979
224963273,71488883,15937,4656490,1944.16,126115000,277492,0.000417516,0.0595924,0.0603394,0.620192
224960366,71488883,1079,1283720,420.995,49742100,65458.7,0.00032795,0.0509915,0.0508574,0.664285
224961518,71488883,15580,489515,0.25914,11706100,34.6407,5.29382e-07,7.07652e-05,7.07579e-05,0.460885
224959690,71488883,975,34969,0.391462,1206310,62.6449,1.11946e-05,0.00179144,0,0
224964072,71488883,16101,33114.5,14.3337,1191520,1961.7,0.000432853,0.0592401,0,0
224960390,71488883,1081,104907,37.8193,4234720,6233.84,0.000360503,0.0594226,0.0594226,0.77955
224963723,71488883,16028,6761970,3260.1,298415000,486278,0.000482122,0.0719136,0.0710857,1.43738
224966203,71488883,16840,24618200,14905.5,1023120000,2447740,0.000605466,0.0994283,0.0994283,2.2244
224959196,71488883,867,2272980,1064.44,92110800,156517,0.0004683,0.0688596,0.0688596,0.82726
224959155,71488883,859,69938,15.8863,2851360,2127.64,0.000227149,0.0304218,0.0304218,1.04772
224963223,71488883,15917,8007900,6418.72,235343000,1146530,0.000801548,0.143175,0.143175,1.76802
224963351,71488883,15962,244783,534.797,11612300,93222.6,0.00218478,0.380838,0.380838,1.29211
224959852,71488883,1025,6565110,7932.79,273874000,1302700,0.00120833,0.198428,0.205251,0.585465
224967855,71488883,111220714,115146,54.0714,3425770,7389.94,0.000469591,0.0641789,0.060812,0.458093
224957102,71488883,559,1307170,311.334,44815600,43031.9,0.000238175,0.03292,0.0320021,0.744607
224962499,71488883,15792,1888330,160.127,72900700,22179.6,8.47982e-05,0.0117456,0.0117456,0.593625
224964739,71488883,16319,1049070,178.358,38533200,25331.6,0.000170016,0.0241467,0.0241467,1.28302
224964821,71488883,16349,1887510,702.519,66785400,99154.6,0.000372193,0.0525319,0.0525961,1.4588
224967716,71488883,17569,453458,33.7886,8518530,4995.71,7.45132e-05,0.0110169,0.0110247,1.21831
224963367,71488883,15966,209814,282.287,10020600,47452.4,0.00134541,0.226164,0.226164,0.702625
224964179,71488883,16134,4923880,4294.96,186523000,634527,0.000872273,0.128867,0.131583,0.873972
224955290,71488883,345,5303640,828.381,174990000,113174,0.000156191,0.0213389,0.0208543,1.0134
224962226,71488883,15727,139876,0.879263,2799130,133.169,6.28602e-06,0.000952053,0.000952053,1.30071
224967126,71488883,17209,2481740,99.0532,53199800,13259,3.99129e-05,0.00534263,0.00534167,1.40393
224967475,71488883,17419,1083950,400.351,43664600,54851.2,0.000369345,0.0506031,0.0506032,0.620245
224953827,71488883,189,874225,10.7369,28227600,1618.4,1.22816e-05,0.00185123,0.00185123,1.70627
224955230,71488883,337,6260090,1853.03,229840000,274686,0.000296007,0.043879,0.0433481,0.717832
224959717,71488883,987,13706100,2192.02,410541000,319743,0.00015993,0.0233285,0.0233258,1.47379
224961678,71488883,15618,139876,9.44532,5199120,1459.52,6.75264e-05,0.0104344,0.0104344,0.984254
224961278,71488883,10720,7723720,8342.25,326886000,1368650,0.00108008,0.177201,0.177184,1.19564
224956522,71488883,471,104690,133.961,4174920,18855.7,0.0012796,0.18011,0.18022,0.380226
224964734,71488883,16315,1049070,178.358,38533200,25331.6,0.000170016,0.0241467,0.0241467,1.28302
224963363,71488883,15965,489566,1253.4,23974100,214273,0.00256022,0.43768,0.43768,1.04201
224962889,71488883,15833,419578,277.2,13939700,39259.3,0.000660665,0.0935685,0.0935703,0.470303
224963887,71488883,16077,19198000,6325.29,747339000,1000570,0.000329477,0.0521188,0.0521188,1.25268
224965586,71488883,16594,104907,2.07752,3375370,302.409,1.98035e-05,0.00288264,0.00288264,0.710804
224959529,71488883,936,7483370,2408.06,275480000,353571,0.000321789,0.0472475,0.0472476,0.940292
224957012,71488883,521,104907,1.98947,3834150,263.509,1.89641e-05,0.00251183,0.00251183,0.775336
224967684,71488883,17528,139876,0.131582,3784490,19.1643,9.40703e-07,0.000137009,0.000137009,0.666419
224962819,71488883,15819,10429400,5819.34,361425000,888238,0.000557972,0.0851663,0.0844635,1.38259
224957434,71488883,623,106860000,38483,3892870000,5776760,0.000360126,0.0540593,0.0545623,1.37727
224959876,71488883,1031,940911,520.801,31365000,76002.5,0.000553508,0.0807755,0.0805962,0.696666
224955693,71488883,381,3357020,1596.91,97465900,220798,0.000475693,0.0657719,0.0657719,0.58466
224961800,71488883,15656,279653,3.02186,6097320,548.558,1.08057e-05,0.00196157,0.00196246,1.59134
224961383,71488883,182305701,319301,547.884,12389100,91680,0.00171589,0.287127,0.394887,1.54097
224956122,71488883,426,756937,1311.99,29771100,182222,0.00173329,0.240736,0.238545,0.493831
224965209,71488883,16459,524535,126.488,19589100,18183.8,0.000241144,0.0346665,0.0346665,0.561154
224961608,71488883,15604,1363770,80.4391,37942800,11784.6,5.89827e-05,0.00864116,0.00864142,2.61799
224966753,71488883,16993,34969,6.85379,893867,912.503,0.000195996,0.0260946,0,0
224955221,71488883,335,103453,15.3755,3921420,2217.51,0.000148624,0.0214351,0.0214173,0.585595
224963680,71488883,16013,11691200,5055.97,491001000,753203,0.000432458,0.0644246,0.0639342,1.10107
224967398,71488883,17325,244783,9.0343,8261480,1245.33,3.69074e-05,0.0050875,0.0050875,0.497384
224953551,71488883,156,854459,453.33,33101700,68899.8,0.000530546,0.0806356,0.0813588,0.506088
224953307,71488883,94,489566,0.898943,12552400,121.881,1.8362e-06,0.000248958,0.000248958,1.79317
224957136,71488883,565,698630,796.355,29080300,124245,0.00113988,0.17784,0.177855,0.441563
224967770,71488883,17586,34969,0.0310362,774874,4.53871,8.87533e-07,0.000129793,0,0
224967362,71488883,17297,34578.7,23.4835,921055,3242.57,0.000679134,0.0937738,0,0
224961372,71488883,182305697,983878,1080.26,27453300,181537,0.00109796,0.184511,0.236414,1.68384
224963245,71488883,15927,349690,15.8823,8301380,2182.42,4.54183e-05,0.006241,0.006241,0.764347
224965709,71488883,16650,46647000,61863.3,1846040000,10196200,0.0013262,0.218582,0.218579,2.26882
224956113,71488883,425,568875,84.5872,19735400,11949.3,0.000148692,0.0210052,0.0206502,0.695053
224967702,71488883,17547,1186560,364.138,33969100,52232.3,0.000306886,0.0440199,0.0440232,0.854524
224964233,71488883,16157,244783,3.2382,8588880,500.531,1.32289e-05,0.00204479,0.00204479,1.04593
224965320,71488883,16527,34969,21.2843,1403350,3651.82,0.000608661,0.10443,0,0
224967542,71488883,17463,209814,2.00094,6552330,300.549,9.53673e-06,0.00143245,0.00143245,0.700459
224958013,71488883,694,626646,187.842,18373400,26581.3,0.000299758,0.0424184,0.0444414,0.45436
224958600,71488883,796,69938,4.13291,2545980,567.487,5.90938e-05,0.00811415,0.00811415,0.655235
224964856,71488883,16361,1468700,223.739,47824600,30821.5,0.000152338,0.0209856,0.0209856,0.967383
224965703,71488883,16640,104907,0.0149638,2660820,2.21982,1.42639e-07,2.11599e-05,2.11599e-05,1.35958
224967242,71488883,17257,1468630,137.575,40907500,19330.3,9.36756e-05,0.0131621,0.0131626,0.867442
224967458,71488883,17405,69938,0.532352,2277940,81.1391,7.61177e-06,0.00116016,0.00116016,1.3031
224966731,71488883,16984,2762550,373.221,97680700,54071.5,0.0001351,0.019573,0.019573,0.625917
224956955,71488883,511,734349,211.129,26967900,31977.3,0.000287504,0.0435451,0.0435451,1.28038
224961427,71488883,15566,641387000,371599,22180200000,58517900,0.000579368,0.0912364,0.0908115,2.14821
224954783,71488883,291,6214830,2806.51,200574000,424954,0.000451582,0.0683774,0.0674531,1.73939
224964816,71488883,16348,1887510,702.519,66785400,99154.6,0.000372193,0.0525319,0.0525961,1.4588
224964926,71488883,16389,174845,19.9551,6703900,2920.2,0.00011413,0.0167016,0.0167016,0.415598
224957121,71488883,562,69938,8.16676,2796570,1144.16,0.000116771,0.0163596,0.0163596,0.324716
224961857,71488883,15675,1953490,437.354,51285300,70494.2,0.000223883,0.0360862,0.0361029,1.03757
224954237,71488883,218,1853360,1804.5,75958300,292312,0.000973639,0.15772,0.15772,1.26708
224965916,71488883,16696,979132,181.063,40674400,27666.9,0.000184921,0.0282566,0.0282566,0.985768
224966098,71488883,16777,629442,263.505,24440300,37698.3,0.000418633,0.0598917,0.0598917,0.671997
224966651,71488883,16974,34969,6.69603,1472190,1127.64,0.000191485,0.0322468,0,0
224954784,71488883,292,174839,270.64,4527090,36753.4,0.00154793,0.210212,0.210212,0.378594
224961524,71488883,15582,34918.5,6.37073e-05,729005,0.0092503,1.82446e-09,2.64911e-07,0,0
224967436,71488883,17375,1742200,835.569,51684800,114685,0.000479607,0.065828,0.0657416,0.77395
224967442,71488883,17383,1276170,146.87,24281900,20341,0.000115086,0.0159391,0.015652,0.880044
224953434,71488883,131,1181710,372.925,43256500,52444,0.00031558,0.0443797,0.0436604,0.460464
224964207,71488883,16143,2251390,2590.94,85850300,372716,0.00115082,0.165549,0.159782,0.7915
224953488,71488883,141,5209040,537.018,132756000,81223.4,0.000103093,0.0155928,0.0156243,2.59131
224965172,71488883,16433,4287330,4030.52,172689000,603706,0.000940099,0.140812,0.140632,0.954729
224964223,71488883,16152,69938,0.0641069,1988820,12.8201,9.16625e-07,0.000183307,0.000183307,1.39026
224967392,71488883,17318,4532880,301.283,104310000,41973.4,6.64661e-05,0.00925976,0.00929631,2.87308
224967528,71488883,17453,34969,0.0126062,1059410,1.90217,3.60497e-07,5.43958e-05,0,0
224959056,71488883,843,1882920,1725.09,56972600,245330,0.000916176,0.130292,0.133422,0.545746
224953752,71488883,181,1713480,14.8963,52705200,2215.96,8.69359e-06,0.00129325,0.00129325,1.78748
224955432,71488883,367,1153980,86.112,44186600,12280.3,7.46219e-05,0.0106417,0.0106417,0.708365
224959735,71488883,996,961891,1138.73,25764400,199616,0.00118384,0.207525,0.203634,1.84037
224959873,71488883,1030,517390,34.4776,7819720,5405.5,6.66376e-05,0.0104476,0.010837,0.856381
224956592,71488883,489,104907,1.71409,3666820,239.766,1.63391e-05,0.00228551,0.00228551,0.291691
224965697,71488883,16633,909194,7.06576,28911400,950.202,7.77145e-06,0.0010451,0.0010451,1.42213
224963238,71488883,15925,909194,482.724,33192700,82967.7,0.000530936,0.0912541,0.0912541,1.6336
224958634,71488883,803,20923500,6476.21,713987000,1007080,0.000309519,0.0481314,0.0478944,1.57297
224963358,71488883,15964,314519,637.09,15042800,105722,0.0020256,0.33614,0.336086,0.891979
224964352,71488883,16198,174845,0.100859,4932270,13.6136,5.76848e-07,7.78609e-05,7.78609e-05,1.31919
224956929,71488883,507,46346800,14523.9,1357160000,2187090,0.000313374,0.0471896,0.0470428,1.21939
224964342,71488883,16195,29991,4.66043,1229410,638.272,0.000155394,0.0212821,0,0
224957352,71488883,609,314721,0.513694,9802830,71.1147,1.63222e-06,0.000225961,0.000225961,1.41112
224963279,71488883,15939,2410230,990.493,80589100,140155,0.000410954,0.05815,0.0581532,0.812324
224965274,71488883,16495,2272980,288.476,76362900,39473.9,0.000126915,0.0173666,0.0173666,1.18792
224967152,71488883,17218,1292790,64.7987,22434700,8142.77,5.01231e-05,0.0062986,0.00629597,1.07451
224967531,71488883,17455,453059,121.596,10893700,17497.3,0.000268389,0.0386205,0.0387803,0.86537
224965317,71488883,16526,34969,21.2843,1403350,3651.82,0.000608661,0.10443,0,0
224960477,71488883,1093,6364250,791.407,192967000,115348,0.000124352,0.0181244,0.0181242,1.27958
224963901,71488883,16081,594473,256.252,25973400,38870.9,0.000431057,0.0653871,0.0653871,0.587717
224964445,71488883,16244,454597,144.398,14392700,20854.5,0.00031764,0.0458746,0.0458746,0.238223
224967924,71488883,111220876,734349,190.705,23405200,28240.8,0.000259693,0.0384569,0.0384569,0.757819
224953649,71488883,170,1180620,786.252,46759400,114200,0.000665965,0.096729,0.0965926,0.550292
224965971,71488883,16715,34969,12.8601,1231760,1765.21,0.000367758,0.0504794,0,0
224966177,71488883,16821,1503670,631.824,62135400,100077,0.000420189,0.0665556,0.0665556,0.850014
224967935,71488883,111220908,174782,24.025,4040200,3774.86,0.000137457,0.0215975,0.0216104,1.09006
224966081,71488883,16770,349294,366.754,14274200,54797,0.00104998,0.156879,0.156927,0.569767
224966885,71488883,17079,1993230,76.7346,61625000,11709.9,3.84975e-05,0.00587482,0.00587482,1.19357
224966958,71488883,17132,664411,106.499,22042900,15926.4,0.000160291,0.0239706,0.0239706,0.96195
224956937,71488883,509,3015560,1754.47,120278000,251874,0.000581808,0.0835249,0.082535,0.733483
224952066,71488883,2,366336,74.6583,13858600,9974.24,0.000203798,0.0272271,0.0269778,0.658049
224959651,71488883,963,136285,20.5139,1850620,2813.58,0.000150522,0.0206448,0.0206473,0.145132
224963743,71488883,16040,5197810,4984.89,233879000,776430,0.000959036,0.149376,0.146545,1.15304
224966151,71488883,16808,243538000,120573,8448610000,18451400,0.000495088,0.0757641,0.0754377,1.72358
224967933,71488883,111220904,871839,344.888,25207500,49445.6,0.000395587,0.0567141,0.0566838,0.638511
