id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224706588,71381103,111220688,67391.9,2700.08,3401000,396040,0.0400654,5.87667,5.87634,0.0877624
224706568,71381103,111220666,1317570,26900,51337200,3821950,0.0204164,2.90076,2.89755,0.234184
224704369,71381103,17227,232382,2400.99,10139800,341672,0.0103321,1.4703,1.43951,0.502853
224704916,71381103,17306,1985070,35331.5,67355600,4935520,0.0177986,2.48632,2.49083,0.260288
224706259,71381103,17520,69797.7,323.372,2196040,44898.5,0.00463299,0.643266,0.64325,0.317232
224692752,71381103,708,1079270,8405.38,50701500,1125670,0.00778802,1.04299,1.04359,0.33629
224702368,71381103,16856,1577470,21557.6,69654800,3063680,0.0136659,1.94214,1.98124,0.390444
224696808,71381103,16293,203201,2978.19,8501500,405727,0.0146564,1.99668,1.98617,0.223342
224694895,71381103,15815,1035950,5408.43,47726600,722118,0.00522075,0.69706,0.687695,0.359526
224705933,71381103,17465,174845,4618.77,6914200,717299,0.0264164,4.10249,4.10249,0.262952
224705293,71381103,17363,1160950,36328.8,56115000,5293920,0.0312923,4.56,4.43539,0.356186
224690683,71381103,361,8716480,68771.9,341905000,9845280,0.00788987,1.1295,1.09787,0.900696
224696463,71381103,16180,171352,1054.41,8316990,150470,0.00615348,0.878133,0.874486,0.30694
224699900,71381103,16582,69938,618.606,2716400,84011,0.00884506,1.20122,1.20122,0.314571
224700057,71381103,16607,404106,8581.74,17311300,1200620,0.0212364,2.97104,2.85566,0.280329
224698036,71381103,16410,69938,1977.01,3615600,277618,0.028268,3.96949,3.96948,0.00264048
224690043,71381103,275,9213430,52941.8,393343000,7390230,0.00574616,0.802115,0.798959,0.829988
224693981,71381103,10710,2199530,32250.4,113309000,4761110,0.0146624,2.16461,2.17086,0.698643
224701692,71381103,16749,34969,318.268,1316410,43586.6,0.00910143,1.24644,0,0
224690298,71381103,291,6995550,49738.2,287552000,6714470,0.00710997,0.95982,0.949712,0.378928
224704374,71381103,17228,218582,1385.22,6540670,186054,0.00633732,0.851189,0.854204,0.204224
224695327,71381103,15863,1215170,2382.86,32422700,327652,0.00196093,0.269634,0.252357,0.805011
224707079,71381103,111220930,34879,1055.64,1342120,156763,0.0302657,4.49449,0,0
224694801,71381103,15792,1702090,13210.5,72933900,1790200,0.00776132,1.05177,1.02788,0.407677
224693926,71381103,10683,3973510,21470,174890000,3490750,0.00540329,0.878505,0.80818,1.00581
224695263,71381103,15849,1538970,11058.8,53791800,1516710,0.00718587,0.985537,0.926364,0.764185
224696092,71381103,16071,276443,2484.76,12347400,350810,0.00898832,1.26901,1.26822,0.378296
224700205,71381103,16628,419628,5331.85,17160700,744646,0.0127061,1.77454,1.77454,0.415743
224698327,71381103,16443,849285,7120.36,36502800,979775,0.00838395,1.15365,1.10035,0.673384
224694079,71381103,15564,918194000,9283210,37956500000,1319330000,0.0101103,1.43687,1.39606,0.869194
224696972,71381103,16313,13722900,169934,569050000,23491300,0.0123832,1.71184,1.70516,0.421159
224705955,71381103,17470,979100,15721.6,31908400,2229830,0.0160572,2.27743,2.27744,0.327141
224703804,71381103,17085,1837740,28381.9,68263900,3897250,0.0154439,2.12067,2.1217,0.370618
224706253,71381103,17518,314010,7505.7,12226100,1076870,0.0239027,3.42942,3.42713,0.422473
224702720,71381103,16910,69938,689.193,2825070,94734,0.00985434,1.35454,1.35454,0.37588
224690964,71381103,438,274512,1523.8,11867600,216075,0.00555093,0.787123,0.785502,0.524183
224699278,71381103,16551,69938,716.686,3015350,100131,0.0102475,1.43172,1.43172,0.297536
224704041,71381103,17156,9878280,143085,305991000,19896000,0.0144848,2.01412,1.9904,0.596833
224707117,71381103,112892331,34969,634.757,1301580,86062.4,0.018152,2.4611,0,0
224704782,71381103,17286,69889.9,425.585,1868670,57472.5,0.00608937,0.822329,0.822336,0.240823
224698088,71381103,16418,674454,15505.1,32652300,2183960,0.022989,3.23811,3.18906,0.246976
224703653,71381103,17075,768706,11462.3,28753700,1599950,0.0149112,2.08135,2.083,0.590656
224692199,71381103,616,492617,8296.2,20556700,1169810,0.0168411,2.37468,2.33956,0.336574
224696489,71381103,16196,418711,2667.56,18841000,379858,0.00637088,0.907208,0.89222,0.391201
224693034,71381103,803,20437700,180424,805162000,24637200,0.00882798,1.20547,1.16538,0.646304
224704446,71381103,17245,34969,594.473,1475310,84375.9,0.017,2.41288,0,0
224692173,71381103,610,2086630,44432.7,104883000,6450890,0.021294,3.09154,3.06691,0.513823
224706398,71381103,17577,209545,4116.48,7639710,590232,0.0196448,2.81673,2.81558,0.299453
224693902,71381103,10671,174837,129.607,2842310,17994.6,0.000741299,0.102922,0.102925,0.533321
224693904,71381103,10672,4258520,19556.3,218577000,2901710,0.00459227,0.68139,0.657215,0.592694
224694297,71381103,15599,2779920,15865.6,110678000,2119210,0.00570721,0.762328,0.760685,0.614327
224703788,71381103,17082,314721,2960.28,11921800,414737,0.00940606,1.31779,1.31779,0.488455
224698759,71381103,16519,10913900,157688,483785000,21988500,0.0144484,2.01474,1.96432,0.439482
224693965,71381103,10701,725082,4108.49,33158700,585809,0.00566623,0.807921,0.781161,0.36462
224695683,71381103,15942,7485820,25259.9,274311000,3458160,0.00337437,0.461961,0.449015,0.721316
224694609,71381103,15717,69938,227.18,1626000,29987.6,0.0032483,0.428774,0.428774,1.12671
224695794,71381103,15991,5896020,22088.1,234981000,2968640,0.00374627,0.503499,0.475984,0.720442
224693125,71381103,851,1542710,28150.9,78839000,3956430,0.0182477,2.5646,2.47104,0.379581
224695720,71381103,15953,339655,2333.98,12160500,314154,0.00687162,0.924919,0.920926,0.374607
224706864,71381103,111220850,651306,16829.6,24421000,2352990,0.0258398,3.61273,3.49815,0.326958
224695620,71381103,15917,7032490,41981.5,260715000,5710400,0.00596964,0.812002,0.75407,0.76013
224694031,71381103,10734,2575770,27982.1,145007000,4256890,0.0108636,1.65267,1.65866,0.690959
224688982,71381103,211,3666270,58008.3,168350000,8167530,0.0158222,2.22775,2.22935,0.848515
224691946,71381103,521,103434,1207.42,4854790,164058,0.0116734,1.58611,1.58391,0.167624
224693992,71381103,10722,9466230,91430.4,475266000,13610200,0.00965859,1.43776,1.39129,0.588815
224690789,71381103,377,94049.9,832.691,4386200,117987,0.00885371,1.25452,1.24583,0.268331
224695586,71381103,15901,793197,3320.81,29115700,444057,0.00418661,0.559833,0.558672,0.302922
224702282,71381103,16827,346650,6966.82,15377400,997551,0.0200975,2.87768,2.82948,0.222943
224704362,71381103,17226,450964,3786.21,16680500,527727,0.00839581,1.17022,1.14685,0.51446
224688647,71381103,141,6914750,41581.9,263347000,5571180,0.00601351,0.805695,0.806193,0.761292
224692342,71381103,657,1755450,4736.58,50261400,653881,0.00269822,0.372487,0.360644,0.771156
224698022,71381103,16408,34969,538.828,1609210,74990.1,0.0154087,2.14447,0,0
224699040,71381103,16533,104907,644.967,4052130,90517.8,0.00614799,0.862839,0.862839,0.380033
224690832,71381103,390,79998.9,256.351,2242650,33610.6,0.00320443,0.420138,0.417896,0.19614
224691905,71381103,515,489566,3286.55,21537800,435824,0.00671319,0.890225,0.890225,0.464123
224698585,71381103,16475,238606,2270.38,10420200,313819,0.00951519,1.31522,1.31223,0.269001
224705468,71381103,17404,104907,1931.74,4217380,279732,0.0184138,2.66647,2.66647,0.287731
224696785,71381103,16290,489566,7133.17,22673400,963031,0.0145704,1.96711,1.96711,0.203182
224687954,71381103,8,924968000,9424860,38482800000,1339740000,0.0101894,1.44842,1.40739,0.86208
224699225,71381103,16547,103935,1126.36,4754290,157218,0.0108372,1.51265,1.5105,0.257256
224695441,71381103,15871,633972,2045.9,24917700,273621,0.00322712,0.431598,0.438609,0.409075
224689798,71381103,256,1155900,2799.59,35849200,394555,0.002422,0.341341,0.335259,0.571067
224691956,71381103,526,1180850,5264.21,37384100,736689,0.00445797,0.623861,0.612941,0.943796
224698464,71381103,16458,978815,8702.2,40404800,1193790,0.00889055,1.21963,1.16308,0.637068
224703853,71381103,17099,241594,2342.5,10677400,329331,0.00969605,1.36316,1.26585,0.59568
224698268,71381103,16437,3752460,50446,170769000,7026560,0.0134434,1.87252,1.81975,0.628212
224699150,71381103,16542,174845,2270.46,7676370,321025,0.0129855,1.83606,1.83606,0.312245
224703458,71381103,17031,1530830,24957.6,61496800,3531680,0.0163033,2.30703,2.38176,0.380505
224693219,71381103,886,12530900,232478,607817000,35555400,0.0185524,2.83742,2.8081,0.533742
224696588,71381103,16262,34969,187.364,1287090,24514.1,0.005358,0.701025,0,0
224703254,71381103,17011,139876,3162.46,5262410,424732,0.022609,3.03649,3.03649,0.151037
224696300,71381103,16108,1560460,9111.37,50961000,1253720,0.00583891,0.803431,0.727008,1.02198
224700334,71381103,16639,535052,5125.99,16428800,695968,0.00958037,1.30075,1.27663,0.288137
224701376,71381103,16733,244783,6684.32,11256900,1006310,0.0273071,4.11104,4.11104,0.103337
224705999,71381103,17483,104386,3738.18,5572580,539545,0.0358111,5.16874,5.16869,0.0916549
224692570,71381103,688,372120000,3248320,15507800000,464891000,0.00872924,1.24931,1.2121,0.903105
224690814,71381103,381,2772880,24211.5,84415500,3226870,0.00873151,1.16372,1.16135,0.389457
224704393,71381103,17232,836264,14995.3,35031600,2105740,0.0179313,2.51804,2.56319,0.31587
224696303,71381103,16109,2144100,15094.2,80287300,2075610,0.00703988,0.968056,0.893909,0.843225
224702850,71381103,16949,20244200,87934.8,901382000,13580200,0.00434371,0.67082,0.635153,1.05696
224693196,71381103,883,202140,2364.83,8558460,331811,0.011699,1.64149,1.674,0.487529
224691974,71381103,537,442059,896.926,17466500,123638,0.00202897,0.279687,0.275349,0.557731
224697936,71381103,16398,25144000,439572,1143700000,61013600,0.0174822,2.42656,2.3582,0.52316
224706875,71381103,111220856,731889,19687.2,26173400,2795830,0.0268992,3.82002,3.62633,0.444924
224690578,71381103,345,6054230,46327.2,233727000,6477510,0.00765205,1.06991,1.12779,0.763504
224698693,71381103,16494,174845,2462.31,7943580,339577,0.0140828,1.94216,1.94216,0.348747
224690421,71381103,311,845094,1539.78,33304200,205830,0.00182202,0.243559,0.23943,0.431141
224702611,71381103,16889,1773830,32448.9,67992900,4524020,0.0182932,2.55043,2.48074,0.348482
224704212,71381103,17205,50324.8,848.618,1420260,115250,0.0168628,2.29013,2.29197,0.167201
224705917,71381103,17462,2918190,40893.2,92691000,5938620,0.0140132,2.03504,2.02898,0.643864
224696492,71381103,16197,399274,2403.87,17970600,341248,0.00602059,0.85467,0.819156,0.399611
224704143,71381103,17183,947514,12607.8,27642800,1738270,0.0133062,1.83456,1.74094,0.508522
224702815,71381103,16935,495857,8016.62,22849300,1142250,0.0161672,2.30358,2.29976,0.134595
224705337,71381103,17375,1404240,27742.3,44151100,3907970,0.0197561,2.78299,2.65807,0.459952
224701230,71381103,16714,103461,1581.24,4696290,224015,0.0152834,2.16521,2.16506,0.0310408
224697825,71381103,16386,1993010,25899.1,99473800,3817390,0.0129949,1.91539,1.91552,0.402403
224694821,71381103,15796,1148850,16263.2,48316300,2182570,0.014156,1.89978,1.89963,0.286356
224695566,71381103,15881,175428,402.396,6755110,53923.5,0.0022938,0.307382,0.310153,0.240908
224700744,71381103,16687,2862370,61076.8,147535000,8644290,0.0213378,3.01998,2.95262,0.298157
224702783,71381103,16930,789878,10668.5,32818400,1507390,0.0135066,1.90839,1.83593,0.425102
224688599,71381103,126,734343,1667.7,15772700,219393,0.00227101,0.298762,0.298763,0.472323
224696322,71381103,16120,2334300,12743.2,106650000,1830590,0.00545913,0.784211,0.754386,0.699808
224694427,71381103,15657,174845,203.101,5556390,26966.1,0.00116161,0.154229,0.154229,0.150609
224703534,71381103,17048,29905.6,912.972,992462,140062,0.0305284,4.68347,0,0
224696071,71381103,16066,2720620,21405.5,105845000,2872850,0.0078679,1.05596,1.07081,0.404634
224696531,71381103,16231,436424,2545.7,13612400,345681,0.00583309,0.792075,0.784602,0.205478
224699082,71381103,16536,1335000,19280.9,59528300,2682290,0.0144427,2.00921,1.90984,0.552846
224690449,71381103,319,1769020,7074.05,70172100,978420,0.00399884,0.553085,0.547257,0.459089
224706299,71381103,17532,909150,12034.6,28236100,1779190,0.0132372,1.95698,1.95695,0.646208
224694707,71381103,15763,1014100,14529.6,41398800,1956170,0.0143276,1.92897,1.92897,0.331277
224692766,71381103,715,406080,1776,13441300,241349,0.00437351,0.594338,0.550427,0.869229
224704405,71381103,17234,340865,12753.1,17324000,1866510,0.0374141,5.47581,5.4541,0.194918
224704223,71381103,17207,2942220,44692.7,86025900,6180020,0.0151901,2.10046,2.10719,0.531339
224688467,71381103,94,804287,4716.14,32947600,631317,0.00586375,0.78494,0.78494,0.415445
224705952,71381103,17469,621946,11080.6,22091500,1655490,0.017816,2.66179,2.64717,0.496409
224692833,71381103,741,397421,5736.85,17636300,779491,0.0144352,1.96137,1.91418,0.437939
224700074,71381103,16609,139507,2920.15,6097040,408095,0.0209319,2.92527,2.92702,0.234392
224705681,71381103,17445,439222,8466.25,12915400,1165830,0.0192756,2.65431,2.64521,0.322622
224697833,71381103,16387,1119010,10462.8,54186800,1590700,0.00935007,1.42153,1.42153,0.390047
224696581,71381103,16259,1863500,20426.5,74215500,2742470,0.0109614,1.47167,1.45309,0.397387
224693986,71381103,10713,3568760,44724.7,188955000,6645230,0.0125323,1.86206,1.8253,0.548762
224701284,71381103,16721,1273100,27330.4,55961800,3891040,0.0214677,3.05636,3.01839,0.217121
224700080,71381103,16610,127663,1597.67,5551720,225401,0.0125147,1.76559,1.75238,0.0948154
224703838,71381103,17094,32510.1,110.327,680274,15833.1,0.00339362,0.487022,0,0
224699408,71381103,16562,139876,998.566,5274980,139893,0.00713894,1.00012,1.00012,0.269373
224691130,71381103,450,960821,69.9033,11560100,9778.23,7.27537e-05,0.0101769,0.0101871,0.702398
224689057,71381103,218,1558910,15404.2,70889500,2138040,0.00988139,1.3715,1.41692,0.587234
224690533,71381103,337,5862070,34047.7,198456000,4826780,0.00580814,0.823392,0.845908,0.995598
224693161,71381103,868,85566.6,890.74,3941790,125849,0.0104099,1.47077,1.46945,0.667306
224690622,71381103,353,1634010,21230.1,79582900,2986450,0.0129926,1.82768,1.83422,0.203756
224700230,71381103,16629,69938,1078.56,2903450,158066,0.0154217,2.26009,2.26009,0.14578
224690866,71381103,406,717811,7907.78,28944500,1078100,0.0110165,1.50192,1.43518,0.44764
224698434,71381103,16453,2362060,22860,104199000,3152370,0.00967797,1.33458,1.29863,0.488802
224692464,71381103,685,1522260,30309.2,67390800,4169750,0.0199107,2.73918,2.70806,0.217486
224696418,71381103,16159,382798,8423.88,18674600,1229330,0.0220061,3.21145,3.2084,0.418831
224694096,71381103,15568,23658700,117137,813704000,15621100,0.00495112,0.660269,0.657133,0.728419
224697635,71381103,16348,1877040,24854.7,76699700,3379690,0.0132415,1.80054,1.78656,0.313239
224689784,71381103,255,698621,9789.85,31428000,1389640,0.0140131,1.98911,1.96851,0.484132
224692287,71381103,636,1223590,29316.7,61658600,4106780,0.0239596,3.35634,3.35657,0.151798
224701774,71381103,16762,856232,17089.6,40735700,2464860,0.019959,2.87873,2.84774,0.581726
224700922,71381103,16708,608080,14190.6,26278600,2000290,0.0233367,3.28951,3.12049,0.368924
224700907,71381103,16706,1991810,45449.2,87640400,6424880,0.0228181,3.22565,3.07344,0.344817
224707066,71381103,111220902,68206.3,1822.57,2541760,252557,0.0267215,3.70284,3.70297,0.0559224
224690929,71381103,427,69735,312.578,2930010,43083.8,0.00448237,0.617822,0.617858,0.553659
224691964,71381103,532,475401,536.81,9535040,77722.3,0.00112917,0.163488,0.174855,0.900651
224700098,71381103,16612,1607150,24091.1,66935200,3367180,0.0149899,2.09512,2.05492,0.325407
224693341,71381103,934,397440,279.79,8671300,38634.6,0.000703982,0.0972088,0.105048,0.813175
224698148,71381103,16422,1019560,26621.3,48835300,3718510,0.0261107,3.64718,3.63069,0.18247
224704866,71381103,17297,34354.3,284.165,1264260,37804.6,0.0082716,1.10043,0,0
224692298,71381103,639,1060520,4446.6,34552700,597714,0.00419283,0.563603,0.548434,0.824258
224700715,71381103,16684,5836080,135922,291798000,19245200,0.0232899,3.29763,3.20906,0.312129
224693248,71381103,890,477161,10399.7,20652600,1468340,0.0217949,3.07725,2.97062,0.442219
224696326,71381103,16122,2443900,13685.9,118326000,2032710,0.0056,0.831746,0.78803,0.976343
224703666,71381103,17077,279752,4424.47,9980930,591956,0.0158157,2.116,2.116,0.245605
224692166,71381103,609,314721,3261.71,13446500,449215,0.0103638,1.42734,1.42734,0.334436
224688526,71381103,105,66074.3,1639.51,2065580,238671,0.0248131,3.61216,3.61281,0.0070059
224693191,71381103,882,721390,8561.74,31958500,1204600,0.0118684,1.66983,1.65271,0.244992
224696331,71381103,16124,24865400,110727,1057930000,15734900,0.00445308,0.632802,0.617444,0.627813
224702375,71381103,16858,565397,10742.3,24153700,1526730,0.0189996,2.70027,2.60046,0.261717
224706531,71381103,111220632,411022,6523.17,15720400,901072,0.0158706,2.19227,2.22342,0.133545
224702347,71381103,16850,314400,6575.4,14705500,937380,0.0209141,2.98149,2.8438,0.295164
224702866,71381103,16954,927306,14527.5,36667000,2035800,0.0156663,2.1954,2.20965,0.206479
224700300,71381103,16636,1039210,10752.6,34639400,1455670,0.0103469,1.40075,1.39724,0.420436
224705640,71381103,17438,1585520,34410.5,50989700,4829260,0.0217031,3.04586,2.96865,0.482581
224692302,71381103,642,549696,5525.44,15653600,751445,0.0100518,1.36702,1.36751,0.496713
224694316,71381103,15606,524535,2789.03,23083900,370737,0.00531714,0.706791,0.706791,0.229579
224697127,71381103,16322,6744310,86446.8,280290000,12003000,0.0128177,1.77972,1.77614,0.382755
224706943,71381103,111220884,19526.8,211.886,397858,28179.7,0.010851,1.44313,0,0
224702150,71381103,16791,1132210,19185.5,43550700,2673570,0.0169452,2.36138,2.31275,0.350188
224688614,71381103,131,1455490,4450.09,67819300,597507,0.00305745,0.41052,0.404244,0.514151
224689741,71381103,250,1909790,6538.08,72885600,920935,0.00342346,0.482219,0.480471,1.20465
224688330,71381103,67,104907,1690.7,4545820,237344,0.0161162,2.26242,2.26242,0.0977963
224691415,71381103,475,2131920,19772.3,96852100,2715500,0.00927438,1.27373,1.26701,0.315079
224698722,71381103,16497,1041710,11188.6,35432200,1503390,0.0107406,1.4432,1.46261,0.445556
224692273,71381103,631,4655310,11421.7,130382000,1567500,0.00245348,0.336713,0.332415,0.895846
224689189,71381103,233,1176770,9655.65,60361000,1357670,0.0082052,1.15372,1.16854,0.287335
224698749,71381103,16510,10948800,157981,485189000,22028400,0.0144291,2.01194,1.96196,0.439951
224692838,71381103,743,526870,1841.54,20468700,255111,0.00349524,0.484201,0.502239,0.517069
224695031,71381103,15823,794225,2911.72,33069800,405617,0.00366612,0.510709,0.501277,0.560141
224692307,71381103,646,139332,4479.76,7036460,649498,0.0321517,4.66152,4.65745,0.291831
224693416,71381103,969,661699,6603.48,33716700,980484,0.00997958,1.48177,1.44187,0.469239
224702314,71381103,16843,3118010,55718.2,140129000,7967180,0.0178698,2.55521,2.49,0.555358
224703616,71381103,17066,2130890,39258.3,78220700,5460290,0.0184234,2.56245,2.56555,0.429662
224702471,71381103,16875,265485,3095.39,10605300,424116,0.0116594,1.59751,1.58983,0.161703
224703820,71381103,17089,139876,2914.56,5262580,389754,0.0208367,2.78643,2.78643,0.240214
224700124,71381103,16616,1119540,18827.5,47858300,2641190,0.0168172,2.35918,2.34292,0.257937
224706881,71381103,111220858,93402.8,1659.06,2372460,223369,0.0177624,2.39146,2.46293,0.207481
224697710,71381103,16359,652144,8395.09,25862600,1153530,0.0128731,1.76882,1.82943,0.555137
224704119,71381103,17176,549943,8820.14,17704600,1238690,0.0160383,2.25239,2.15483,0.5267
224702737,71381103,16919,60401400,325800,2575990000,48674000,0.00539391,0.805842,0.775485,1.07573
224693817,71381103,1096,858985,21051.7,40097900,2922100,0.0245077,3.40181,3.3945,0.26438
224704984,71381103,17315,1227410,34546.8,41193000,5150140,0.0281462,4.19595,4.08089,0.339454
224697815,71381103,16384,1993010,25899.1,99473800,3817390,0.0129949,1.91539,1.91552,0.402403
224697785,71381103,16378,139876,1013.37,5469130,148197,0.00724479,1.05949,1.05949,0.232077
224695164,71381103,15843,4783020,16881.6,196766000,2294000,0.00352949,0.479615,0.451068,0.735322
224706271,71381103,17525,2894810,40372.2,89612900,6154050,0.0139464,2.12589,2.1215,1.01956
224703529,71381103,17046,60486.9,1334.92,2025550,199279,0.0220696,3.29459,3.29659,0.231045
224691881,71381103,503,2560100,42971.5,115885000,5974280,0.016785,2.33361,2.28703,0.342033
224702302,71381103,16841,2633640,29525.2,136560000,4386220,0.0112108,1.66546,1.62501,0.733167
224692963,71381103,748,174845,1420.94,8083850,188024,0.00812684,1.07537,1.07537,0.237205
224690891,71381103,415,5759400,22743.4,248475000,3252740,0.00394893,0.564772,0.551661,0.582407
224694718,71381103,15767,3367770,33157.2,144958000,4624240,0.00984545,1.37309,1.36494,0.811467
224702353,71381103,16851,402162,3178.75,17297800,436637,0.00790415,1.08572,1.07084,0.248177
224704770,71381103,17282,1643530,19436.8,49530100,2660300,0.0118263,1.61865,1.61865,0.447576
224693387,71381103,955,793131,14157.9,21283800,1938040,0.0178506,2.44353,2.40915,0.37045
224688201,71381103,33,1877600,28045.6,100328000,4007910,0.0149369,2.13459,2.08496,0.261695
224693174,71381103,874,173682,3011.92,8224300,441046,0.0173415,2.53938,2.53743,0.178777
224693689,71381103,1039,69761.3,2001.34,3779850,289505,0.0286884,4.14994,4.15152,0.213409
224694778,71381103,15787,3095280,30739.3,132405000,4143950,0.00993102,1.3388,1.30952,0.483884
224696312,71381103,16113,1201140,8756.66,56727700,1199210,0.00729029,0.998396,0.989005,0.433611
224702265,71381103,16824,512509,11647.2,23736300,1740200,0.0227257,3.39544,3.39312,0.162281
224695786,71381103,15987,2304190,26409.4,93222600,3625290,0.0114614,1.57335,1.55387,0.478616
224696935,71381103,16309,20949800,253490,834316000,34768100,0.0120999,1.65959,1.65111,0.424172
224692804,71381103,727,329150,1361.11,12770400,189706,0.00413522,0.576351,0.558626,0.677226
224704967,71381103,17313,2093040,62110.3,68372400,9366570,0.0296747,4.4751,4.50199,0.34907
224694886,71381103,15813,3039600,9411.18,136516000,1301490,0.00309619,0.428178,0.407605,0.692554
224695575,71381103,15893,2710680,9741.74,99850200,1294140,0.00359383,0.477421,0.47457,0.432826
224689027,71381103,215,1502190,19168,67397700,2679030,0.0127601,1.78342,1.71131,0.427861
224691444,71381103,477,83916000,269145,3487670000,36995000,0.00320732,0.440857,0.424407,0.935366
224704485,71381103,17253,2479100,41174.4,72951900,5847190,0.0166086,2.3586,2.29723,0.40866
224700090,71381103,16611,127663,1597.67,5551720,225401,0.0125147,1.76559,1.75238,0.0948154
224696536,71381103,16233,1245270,12778.8,49955000,1726710,0.0102619,1.38662,1.32758,0.540297
224693159,71381103,867,1830470,29825.7,78406000,4205770,0.016294,2.29765,2.25401,0.487392
224688251,71381103,48,8293850,106262,393466000,15168400,0.0128121,1.82888,1.82842,0.620747
224692994,71381103,771,45330400,703216,1499210000,98125500,0.0155131,2.16468,2.15352,0.558933
224690362,71381103,298,635932,7281.2,21515800,989015,0.0114496,1.55522,1.49469,0.469227
224703451,71381103,17030,448525,2697.67,18803900,375426,0.00601453,0.837024,0.818384,0.350025
224698284,71381103,16440,1745300,27180.6,79114600,3779670,0.0155736,2.16563,2.16714,0.472488
224706661,71381103,111220754,197172,5143.98,8212090,741813,0.0260888,3.76226,3.7304,0.349087
224688415,71381103,87,279752,1654.49,11403500,223131,0.00591414,0.797604,0.797604,0.43192
224694917,71381103,15819,9013130,62349.3,328940000,8466110,0.00691761,0.939309,0.91054,0.535433
224696287,71381103,16099,82166.5,456.993,3743230,64763.2,0.00556179,0.788195,0.811057,0.211895
224693178,71381103,875,121174,1019.97,5108480,139078,0.00841743,1.14776,1.15056,0.311983
224696089,71381103,16070,885600,7435.79,41640000,1031220,0.00839632,1.16443,1.20127,0.49113
224695108,71381103,15832,1259350,9977.58,37964500,1328770,0.00792281,1.05512,1.03481,0.424647
224702699,71381103,16906,734349,10627.2,28873200,1479440,0.0144716,2.01463,2.01463,0.293244
224701595,71381103,16736,1001960,23480.8,40854400,3324880,0.023435,3.31839,3.29663,0.19495
224692754,71381103,709,5221120,48718.1,217565000,6745610,0.00933097,1.29199,1.2772,0.471207
224696112,71381103,16079,677095,14657.9,35970300,2206110,0.0216482,3.2582,3.15905,0.591688
224694485,71381103,15680,593773,1762.99,16908700,232429,0.00296913,0.391444,0.403742,0.432647
224703889,71381103,17111,67277.4,1205.67,2349610,164628,0.0179208,2.447,2.44692,0.0638622
224706685,71381103,111220766,817916,16280.2,26424200,2366910,0.0199044,2.89383,2.92668,0.390269
224693078,71381103,829,479076,2092.76,22620900,294989,0.00436833,0.615747,0.611604,0.387131
224693553,71381103,980,174553,2818.31,8421910,381197,0.0161459,2.18385,2.18438,0.235279
224706560,71381103,111220664,996216,18051,36020300,2545600,0.0181196,2.55527,2.54677,0.219853
224692043,71381103,574,2572550,49477.5,83331700,6795480,0.0192329,2.64154,2.64615,0.467658
224693937,71381103,10689,3920680,6443.55,129241000,922808,0.00164348,0.23537,0.240836,1.07505
224698450,71381103,16456,279752,3725.42,12605800,521990,0.0133169,1.8659,1.8659,0.304678
224705164,71381103,17342,104907,2160.7,4529430,308810,0.0205964,2.94366,2.94366,0.340399
224706302,71381103,17533,279739,947.836,7686620,129777,0.00338829,0.463923,0.463925,0.382893
224706500,71381103,17640,244771,1972.95,5166940,283209,0.00806039,1.15703,1.15704,0.746199
224702320,71381103,16844,1540540,34160.6,70473800,4903500,0.0221745,3.18298,3.08181,0.544902
224693050,71381103,810,548790,7529.17,23399800,1061920,0.0137196,1.93502,1.93432,0.146267
224693673,71381103,1033,3601670,32569.8,186474000,4941620,0.00904298,1.37204,1.3236,0.532904
224694906,71381103,15817,1041380,8321.78,39704700,1112500,0.00799114,1.0683,1.06395,0.651854
224706257,71381103,17519,314010,7505.7,12226100,1076870,0.0239027,3.42942,3.42713,0.422473
224691193,71381103,454,346068,1824.79,14724200,260691,0.00527292,0.753295,0.720185,0.80675
224706515,71381103,17648,34969,35.4678,469625,4800.49,0.00101426,0.137278,0,0
224697699,71381103,16358,4030910,54607.8,158967000,7392970,0.0135473,1.83407,1.82157,0.325005
224693918,71381103,10678,3847370,17238.9,168247000,2670100,0.00448069,0.694007,0.65863,0.994402
224690777,71381103,375,28303000,129317,1218310000,18364600,0.00456901,0.648855,0.632797,0.622966
224692064,71381103,581,629407,4750.26,28426500,660773,0.00754719,1.04983,1.04981,0.62174
224698990,71381103,16528,26756.8,322.477,1375740,45934.8,0.0120522,1.71675,0,0
224707101,71381103,112892283,69938,1501.92,3024740,206894,0.021475,2.95825,2.95825,0.0661508
224691249,71381103,461,414538,7063.92,20841400,1011760,0.0170405,2.44069,2.45034,0.122428
224693606,71381103,1025,6807150,39809,311326000,6567220,0.00584811,0.964753,0.879,1.03248
224704776,71381103,17283,803655,12481.8,27091400,1726690,0.0155313,2.14854,2.14854,0.181045
224704977,71381103,17314,34969,592.179,1487520,84598.3,0.0169344,2.41924,0,0
224693038,71381103,804,85443.1,1064.2,3353000,143569,0.012455,1.68029,1.66137,0.0934603
224704659,71381103,17264,65456.5,874.951,1682650,124064,0.0133669,1.89537,1.8616,0.188727
224701966,71381103,16777,518487,9427.3,22387500,1344250,0.0181823,2.59264,2.57435,0.310571
224706630,71381103,111220722,256515,6703.94,10738100,958434,0.0261347,3.73637,3.61284,0.289291
