id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223527550,71212536,638,674213,0.0723272,31063500,11.5549,1.07276e-07,1.71384e-05,2.38217e-05,2.31957
223527457,71212536,505,138629,0.0347164,4416510,5.289,2.50426e-07,3.81521e-05,3.81495e-05,0.671861
223529715,71212536,16012,13682500,389.354,586398000,61640.6,2.84563e-05,0.00450507,0.00416641,2.21233
223527643,71212536,786,139847,15.0817,6082020,2757.94,0.000107844,0.0197211,0.0197184,0.769082
223528371,71212536,10678,3654480,1641.23,148327000,225015,0.0004491,0.0615723,0.0546753,2.24845
223527522,71212536,604,419194,145.584,16959700,20044.4,0.000347295,0.0478164,0.0477702,0.967985
223527391,71212536,411,1319570,79.6612,38132600,12718,6.03688e-05,0.00963798,0.00925682,1.10904
223536545,71212536,17206,38268.6,0.331188,968928,51.9746,8.65431e-06,0.00135815,0.00136499,0.562263
223527223,71212536,175,628594,3551.45,20768600,671428,0.00564984,1.06814,1.09157,0.818254
223527414,71212536,445,1218660,241.955,40018700,34374.5,0.000198541,0.0282067,0.0288444,0.741807
223531085,71212536,16196,433206,27.9476,17016800,4332.42,6.45134e-05,0.0100008,0.00980782,0.887446
223527555,71212536,647,2969260,210.427,77881700,34147,7.08686e-05,0.0115002,0.0128535,2.08719
223535302,71212536,16927,2179380,703.498,83467100,103913,0.000322798,0.0476802,0.0578854,1.68153
223537862,71212536,17441,34969,10.565,1522970,1579.81,0.000302125,0.0451775,0,0
223529915,71212536,16066,2396610,693.252,98829700,127052,0.000289264,0.0530133,0.0485513,2.67146
223535787,71212536,17077,279752,1.82155,10299700,316.856,6.5113e-06,0.00113263,0.00113263,1.33303
223530888,71212536,16163,8572570,1142.57,345387000,197779,0.000133282,0.0230712,0.0260675,2.06976
223535546,71212536,16984,2313350,156.938,92100800,22338.4,6.78402e-05,0.0096563,0.00905967,2.8962
223529750,71212536,16029,1094640,51.8773,39744900,7477.78,4.7392e-05,0.00683126,0.00766031,1.4274
223533611,71212536,16608,267610,102.19,11510600,17364.5,0.000381862,0.0648873,0.0571482,1.70662
223527267,71212536,233,974650,1.7557,41757400,228.069,1.80137e-06,0.000234001,0.00024098,2.34602
223530197,71212536,16096,34975,1.06703,1324920,193.938,3.05084e-05,0.00554503,0,0
223527308,71212536,288,1255190,1033.03,50795500,192530,0.00082301,0.153387,0.138308,1.40635
223527140,71212536,51,3922620,165.032,165759000,25473.4,4.20719e-05,0.00649398,0.00653174,2.23599
223527879,71212536,961,18706700,1101.6,718289000,175501,5.88881e-05,0.00938168,0.0100272,2.70266
223527145,71212536,59,559504,8.15635,22599200,1332.92,1.45778e-05,0.00238232,0.00238232,1.56277
223527521,71212536,602,62133.4,10.1661,2201090,1443.76,0.000163618,0.0232365,0.0243446,0.854995
223528458,71212536,15568,17874100,637.056,471645000,98547,3.56413e-05,0.0055134,0.00554582,1.78699
223534341,71212536,16793,823110,19.7007,31074200,2784.03,2.39344e-05,0.00338233,0.00344296,0.794237
223538844,71212536,17568,381886,8.65831,8809720,1304.67,2.26725e-05,0.0034164,0.00300477,1.11279
223539107,71212536,111220656,18841.5,12.1878,586538,1832.57,0.000646859,0.0972624,0,0
223533679,71212536,16633,868440,290.701,32721700,63308,0.00033474,0.0728985,0.0724519,1.32081
223527243,71212536,202,2465490,222.221,118463000,32363.3,9.01325e-05,0.0131266,0.0130406,1.38409
223528441,71212536,182305701,478872,2.02187,21780900,281.27,4.22215e-06,0.000587359,0.000560021,1.82668
223529293,71212536,15817,942313,24.4301,21949000,3319.32,2.59257e-05,0.00352252,0.00352875,1.43589
223533596,71212536,16604,798912,174.225,32655500,29374.9,0.000218078,0.0367686,0.0345455,1.80419
223537375,71212536,17342,104907,18.1186,4316230,3299,0.000172711,0.0314469,0.0314469,0.813704
223538897,71212536,17585,139876,108.049,4710750,18153.1,0.000772465,0.12978,0.12978,0.756839
223537293,71212536,17337,240684,1.52402,5055380,211.129,6.33205e-06,0.000877203,0.000875844,1.09558
223529609,71212536,15954,231591,0.0630993,5220000,11.1269,2.7246e-07,4.80455e-05,4.25443e-05,2.82452
223533040,71212536,16433,3166180,122.381,130497000,19271.8,3.86525e-05,0.00608676,0.00583835,1.40825
223530235,71212536,16104,6605440,1273.08,203401000,189584,0.000192732,0.0287012,0.0282814,1.92091
223539099,71212536,111220654,361424,303.984,11491900,46388.3,0.000841073,0.128349,0.144208,1.55225
223527538,71212536,623,91734000,10451.2,3504480000,1549230,0.00011393,0.0168883,0.0165087,2.28691
223535534,71212536,16981,381352,28.0299,10962800,3853.47,7.35015e-05,0.0101048,0.00904141,0.940515
223527466,71212536,519,2214460,841.487,91676700,121742,0.000379996,0.0549758,0.0622473,1.75487
223535332,71212536,16933,667897,491.62,25087000,73071.4,0.00073607,0.109405,0.123963,0.994981
223533518,71212536,16574,330180,30.1354,13898400,4975.91,9.12696e-05,0.0150703,0.0140986,1.34766
223538536,71212536,17521,69621.5,2.68824,1621880,368.327,3.86123e-05,0.00529042,0.00529025,0.317279
223529614,71212536,15957,2322930,6432.38,98623400,1195520,0.00276908,0.514663,0.533437,1.02171
223527615,71212536,731,2232910,369.336,98684900,63310,0.000165406,0.0283532,0.028295,1.57741
223534276,71212536,16777,500325,12.8586,18706400,1690.44,2.57005e-05,0.00337869,0.00334004,1.72968
223530629,71212536,16140,1178660,110.766,46627200,16183.6,9.39766e-05,0.0137305,0.0121504,1.99546
223527948,71212536,1006,849746,5.28369,18957900,792.407,6.21796e-06,0.000932522,0.00076569,1.23397
223529532,71212536,15919,7191890,2334.02,219922000,444658,0.000324535,0.0618277,0.076264,2.80069
223529314,71212536,15833,392927,6.75166,14608900,1161.48,1.7183e-05,0.00295596,0.00295437,1.17023
223537530,71212536,17361,1039050,294.463,45205900,42424,0.000283396,0.0408296,0.0382021,1.31567
223530160,71212536,16091,69909.4,3.70508,3099760,590.18,5.29983e-05,0.00844206,0.00844123,0.338631
223534231,71212536,16773,965961,14.6522,38483400,1921.79,1.51685e-05,0.00198951,0.00206368,2.16301
223539134,71212536,111220668,69431.8,2.6839,3004040,375.612,3.86551e-05,0.0054098,0.00540939,0.486992
223527119,71212536,12,69938,1.37015,2415150,298.445,1.95909e-05,0.00426728,0.00426728,0.24883
223533984,71212536,16730,279752,62.7389,11987700,9253.13,0.000224266,0.0330762,0.0330762,0.729028
223537037,71212536,17298,857241,415.26,35934200,59866,0.000484415,0.0698357,0.0629452,1.61001
223534286,71212536,16781,341771,14.0781,12721800,1850.21,4.11915e-05,0.00541361,0.00628555,1.23797
223538831,71212536,17563,381886,8.65831,8809720,1304.67,2.26725e-05,0.0034164,0.00300477,1.11279
223528943,71212536,15658,69932.9,0.0430078,2067690,7.17892,6.14987e-07,0.000102654,0.000102653,0.726643
223538695,71212536,17532,908131,19.2068,30048100,2955.23,2.11499e-05,0.00325419,0.00325247,0.898981
223527179,71212536,111,872204,0.08509,41999100,13.04,9.75574e-08,1.49507e-05,1.49161e-05,2.74492
223527117,71212536,9,1516440,290.984,61308300,45362,0.000191886,0.0299134,0.0339057,1.37272
223532448,71212536,16367,139876,0.0165457,4515170,2.61731,1.18289e-07,1.87116e-05,1.87116e-05,1.5463
223534506,71212536,16824,442353,100.804,20494100,14306.2,0.00022788,0.0323411,0.0329125,0.714463
223528712,71212536,15617,740954,5.76961,21307200,819.65,7.78673e-06,0.00110621,0.00111181,1.24816
223536811,71212536,17274,103790,0.608067,2155320,85.1073,5.85863e-06,0.000819995,0.000820364,0.762577
223527234,71212536,191,1543640,881.01,56150700,171991,0.000570734,0.111419,0.115313,2.56145
223531321,71212536,16240,139673,3.08348,4591410,505.121,2.20764e-05,0.00361645,0.00361245,0.900265
223527558,71212536,651,1340270,318.064,58795800,44641.7,0.000237313,0.0333079,0.0339123,1.08518
223538987,71212536,17645,349610,26.464,5604090,4353.26,7.56958e-05,0.0124518,0.0124496,1.47675
223527831,71212536,890,445888,13.7836,17821000,1787.36,3.09128e-05,0.00400856,0.00346347,1.35477
223529398,71212536,15853,40450300,4134.74,1668950000,599810,0.000102218,0.0148283,0.0145174,2.31601
223538444,71212536,17505,34969,18.5209,1495430,3046.97,0.000529637,0.0871336,0,0
223527353,71212536,351,3163880,30.185,106302000,4358.08,9.54051e-06,0.00137745,0.00159908,3.67593
223531303,71212536,16235,1178270,66.2655,38443000,9872.71,5.62395e-05,0.00837896,0.00994628,1.66254
223538209,71212536,17483,97467.6,8.43186,3841870,1212.6,8.65094e-05,0.0124411,0.0124382,0.155644
223527836,71212536,898,1404730,536.097,61142300,76438.7,0.000381637,0.0544153,0.0533242,1.83827
223532603,71212536,16400,874225,18.4739,39190300,3035.16,2.11318e-05,0.00347183,0.00347183,1.55429
223533418,71212536,16521,56796.1,37.0158,2559110,6157.24,0.000651731,0.10841,0.108069,0.0197734
223527541,71212536,628,223455,48.8354,8899670,8039.92,0.000218547,0.03598,0.0371341,0.717595
223530960,71212536,16179,455255,20.32,17485600,2904.57,4.46344e-05,0.0063801,0.00553457,1.32648
223535760,71212536,17062,977521,32.1878,39581200,3851.29,3.2928e-05,0.00393986,0.00408503,1.3222
223527593,71212536,700,452307,1.1749,13454400,179.503,2.59757e-06,0.000396861,0.000397728,1.02692
223532234,71212536,16323,5551570,591.185,208669000,84865,0.00010649,0.0152867,0.0155605,1.72228
223534563,71212536,16841,2586830,339.856,112863000,50264.2,0.000131379,0.0194309,0.0194117,1.95216
223535696,71212536,17038,1827030,179.41,60725500,27143.3,9.81975e-05,0.0148565,0.0161991,1.70613
223539011,71212536,17649,34823.7,0.0108741,319468,1.39452,3.12263e-07,4.00453e-05,0,0
223527194,71212536,131,1290150,359.523,62024100,56932,0.000278667,0.0441282,0.0441532,0.658744
223527191,71212536,127,1166340,23.9816,46560100,3466.39,2.05613e-05,0.00297201,0.00302027,1.26011
223527515,71212536,594,64149.2,0.0377472,2150360,5.06615,5.88428e-07,7.89745e-05,8.35676e-05,1.38539
223529436,71212536,15867,6426860,994.103,226012000,148960,0.000154679,0.0231777,0.0197237,1.68669
223532260,71212536,16333,1558510,102.895,60277900,14544.3,6.60213e-05,0.00933219,0.0104541,1.36421
223537780,71212536,17422,659240,59.1555,24294400,8411.38,8.97328e-05,0.0127592,0.0137816,1.15518
223527158,71212536,79,34969,0.0740576,1170920,11.0255,2.11781e-06,0.000315292,0,0
223533409,71212536,16511,34969,21.5272,1531750,3538.4,0.000615607,0.101187,0,0
223537029,71212536,17297,18577.1,0.430925,542549,64.9969,2.31966e-05,0.00349877,0,0
223527728,71212536,837,485432,147.794,19464000,24455.6,0.000304459,0.050379,0.0534638,1.21659
223530115,71212536,16083,6073060,183.573,242144000,28362.1,3.02275e-05,0.00467015,0.00452472,1.73657
223530784,71212536,16156,907673,9.56505,35893800,1398.4,1.0538e-05,0.00154064,0.00154321,1.38774
223533498,71212536,16566,69938,22.2079,2954260,3426.62,0.000317537,0.0489951,0.0489951,0.639643
223536209,71212536,17132,580952,29.0831,21069700,3469.63,5.00611e-05,0.00597232,0.00570077,0.916506
223536699,71212536,17231,1158780,745.149,49579200,108762,0.000643045,0.0938586,0.0916696,1.5187
223533123,71212536,16456,244783,4.89451,9047570,799.866,1.99953e-05,0.00326765,0.00326765,0.446899
223527235,71212536,192,340149,1.67805,8167890,295.469,4.93329e-06,0.000868645,0.000841353,2.77184
223529670,71212536,15991,5144850,146.797,195566000,23074.7,2.85329e-05,0.004485,0.00427662,1.76804
223533630,71212536,16613,1558230,52.3287,59816700,7475.33,3.35821e-05,0.00479732,0.00469815,1.04324
223536521,71212536,17203,380943,15.1711,13975500,1904.51,3.98252e-05,0.00499948,0.00483709,0.732281
223529674,71212536,15994,1133200,16.4175,43042100,2566.11,1.44877e-05,0.00226448,0.002225,1.72883
223527992,71212536,1029,127430,1.71014,4550890,280.706,1.34202e-05,0.00220283,0.00218537,0.937347
223532186,71212536,16294,452202,7.51133,14329100,1180.56,1.66106e-05,0.0026107,0.00263846,1.2306
223529732,71212536,16022,6493960,142.188,175081000,20644,2.18954e-05,0.00317895,0.00300776,4.49046
223528782,71212536,15628,244345,1.15093,6426630,170.187,4.71027e-06,0.000696503,0.000695378,0.803608
223533542,71212536,16585,104907,88.4083,4553240,14216.9,0.00084273,0.135519,0.135519,0.391002
223527832,71212536,891,183769,11.4194,6673200,1439.78,6.214e-05,0.0078347,0.00738066,1.04558
223532240,71212536,16326,279752,6.35367,9770140,1043.12,2.27118e-05,0.00372873,0.00372873,1.696
223537647,71212536,17398,69738.2,0.0332911,1900950,4.38271,4.77373e-07,6.28452e-05,6.28496e-05,0.70223
223538272,71212536,17485,2364850,138.738,80021100,18679.8,5.86669e-05,0.00789893,0.00706737,1.55912
223535671,71212536,17028,427837,414.754,13742600,63832.1,0.000969421,0.149197,0.165044,1.34296
223529050,71212536,15671,34928.1,0.0170498,1035300,3.01138,4.88141e-07,8.62166e-05,0,0
223527988,71212536,1026,382476,3.7171,14145800,567.95,9.71852e-06,0.00148493,0.0017745,1.22294
223528005,71212536,1033,2995250,1159.79,104215000,156773,0.00038721,0.0523404,0.0527631,1.54743
223528440,71212536,182305697,1242230,4.20299,51532000,600.636,3.38343e-06,0.000483516,0.000463914,1.95586
223529093,71212536,15684,2192150,186.203,48596300,30451.8,8.4941e-05,0.0138913,0.0137525,1.02954
223527161,71212536,84,830099,10.22,31676300,1578.41,1.23117e-05,0.00190147,0.00182561,1.44542
223527417,71212536,450,904171,16.9474,24143900,2244.05,1.87436e-05,0.00248189,0.00210523,2.11781
223533089,71212536,16447,162884,2.40278,6934730,384.867,1.47515e-05,0.00236283,0.0022647,0.781793
223527487,71212536,554,140336,6.29568,5156870,888.515,4.48615e-05,0.00633134,0.00841129,2.05818
223527499,71212536,574,1958080,152.736,63050100,22677.3,7.80032e-05,0.0115814,0.0115208,1.05149
223527619,71212536,743,653605,61.418,26118400,9341.94,9.39681e-05,0.014293,0.0142882,0.913185
223529246,71212536,15792,1742330,52.9117,57882300,7812.98,3.03683e-05,0.00448421,0.00445827,1.1616
223537794,71212536,17427,1560180,163.829,52283300,23145.3,0.000105007,0.0148351,0.0133258,1.25111
223527265,71212536,231,34750.8,4.25276,1401050,581.959,0.000122379,0.0167466,0,0
223529184,71212536,15752,7843530,543.241,284083000,85534.9,6.92598e-05,0.0109051,0.0109149,2.8918
223536765,71212536,17250,8032110,223.744,229404000,32069.3,2.78562e-05,0.00399264,0.00396515,2.40244
223537396,71212536,17346,1117560,16.7151,37380100,2309.01,1.49568e-05,0.00206611,0.00206635,1.34133
223529216,71212536,15774,4367980,406.966,167663000,65449.3,9.31703e-05,0.0149839,0.0149771,2.72617
223529402,71212536,15855,6306290,2275,245716000,327986,0.000360751,0.0520094,0.0531426,1.11834
223528816,71212536,15632,335399,19.7822,9041130,2920.33,5.89812e-05,0.00870704,0.00843379,1.51508
223538419,71212536,17501,1743320,132.745,41083500,19094.3,7.61452e-05,0.0109528,0.0113723,1.637
223529500,71212536,15903,330799000,66102.5,12666000000,11483300,0.000199827,0.0347138,0.0364678,4.42545
223529502,71212536,15905,41403500,14420.8,1531300000,2383530,0.000348299,0.0575685,0.0604403,2.91477
223530555,71212536,16133,2551390,572.831,102937000,98931.3,0.000224517,0.0387754,0.0398647,2.27525
223533444,71212536,16534,104907,4.3036,3987120,670.147,4.1023e-05,0.00638801,0.00638801,0.639138
223529269,71212536,15807,835822,28.7739,17832800,3879.29,3.44259e-05,0.00464129,0.00464084,1.02948
223533427,71212536,16527,34801.8,24.4649,1584930,3813.58,0.000702977,0.10958,0,0
223527447,71212536,493,17590200,779.011,649105000,119471,4.42866e-05,0.00679188,0.00728915,1.72259
223528824,71212536,15633,335399,19.7822,9041130,2920.33,5.89812e-05,0.00870704,0.00843379,1.51508
223533380,71212536,16493,481183,18.8098,18150000,2728,3.90907e-05,0.00566936,0.0055895,0.989562
223537145,71212536,17318,4617930,155.233,134765000,26703.8,3.36154e-05,0.00578263,0.00575243,4.38242
223529897,71212536,16055,244783,11.2805,9683890,2163.72,4.60836e-05,0.00883934,0.00883934,1.70795
223538808,71212536,17558,223269,37.6301,7060010,5959.84,0.000168542,0.0266936,0.0249264,1.58421
223539280,71212536,111220722,225989,17.9308,10300300,2845.79,7.93436e-05,0.0125926,0.0132076,0.960581
223527224,71212536,177,104907,41.0352,4285420,6452.68,0.000391158,0.0615086,0.0615086,0.879255
223527383,71212536,399,3026590,940.617,113759000,156510,0.000310785,0.0517118,0.0494933,2.60378
223532610,71212536,16403,104907,0.00650326,4665280,1.07759,6.19907e-08,1.02719e-05,1.02719e-05,1.20743
223529162,71212536,15726,139876,1.35364,3318520,201.728,9.67743e-06,0.00144219,0.00144219,0.542752
223534851,71212536,16870,202576,0.899164,8071120,116.115,4.43865e-06,0.000573192,0.000541307,1.30355
223535660,71212536,17023,13831700,3005.2,481052000,441271,0.000217269,0.0319029,0.0369952,2.88633
223536825,71212536,17281,69768.7,0.159189,2591050,20.9904,2.28167e-06,0.000300856,0.000300482,0.725933
223529718,71212536,16014,7443060,96.5521,292390000,14631.3,1.29721e-05,0.00196577,0.00200654,1.45533
223532551,71212536,16387,1084040,2402.76,45127900,373526,0.00221649,0.344568,0.344568,1.22042
223527823,71212536,878,550137,11.9159,19520200,1573.39,2.16598e-05,0.00286,0.00282451,2.19017
223529220,71212536,15777,2027240,334.758,77936300,55035.4,0.000165129,0.0271479,0.0271398,2.07771
223533524,71212536,16578,2593710,1458.92,109847000,241291,0.000562485,0.0930294,0.0892347,1.07919
223527565,71212536,661,1241330,25.4921,35987300,4008.82,2.05361e-05,0.00322947,0.00317841,0.887334
223535664,71212536,17025,6745060,2005.2,224467000,302164,0.000297284,0.0447978,0.0530797,2.47637
223527378,71212536,391,4170890,872.631,171353000,149935,0.000209219,0.0359481,0.045273,2.65189
223527388,71212536,407,2654970,637.764,107815000,111773,0.000240215,0.0420997,0.0446762,2.00095
223527315,71212536,296,1503670,76.5699,65069800,11354.8,5.09221e-05,0.00755138,0.00755138,2.15802
223529281,71212536,15813,3178850,228.815,127831000,32075.8,7.19806e-05,0.0100904,0.00993325,1.02798
223537539,71212536,17368,2268470,259.451,83569800,37071.3,0.000114373,0.016342,0.0153242,1.15753
223532496,71212536,16382,34551200,3816.35,1410300000,588719,0.000110455,0.017039,0.0156048,5.6501
223527784,71212536,846,385144,260.779,14464400,40234.3,0.000677096,0.104466,0.142304,0.97883
223527428,71212536,467,6920090,226.022,218934000,35806.9,3.26617e-05,0.00517434,0.00521733,2.05448
223527178,71212536,110,104907,1.21931,2937650,193.367,1.16228e-05,0.00184322,0.00184322,0.836891
223527850,71212536,918,3273820,866.015,112823000,127526,0.000264527,0.0389534,0.0389141,2.0192
223527340,71212536,331,1514270,96.7213,46105000,15027.3,6.38733e-05,0.00992383,0.0100432,1.3326
223535688,71212536,17034,1391880,518.125,55556500,76517.1,0.000372249,0.054974,0.0605384,1.5421
223527357,71212536,359,2072010,13.4043,69195700,1966.42,6.46921e-06,0.000949042,0.00118041,4.18643
223533860,71212536,16699,3594780,160.627,130394000,22172.9,4.46833e-05,0.00616807,0.00625405,2.63424
223539646,71212536,111220868,97467.6,8.43186,3841870,1212.6,8.65094e-05,0.0124411,0.0124382,0.155644
223527607,71212536,720,395150,79.095,16588600,12033.6,0.000200165,0.0304532,0.0308304,1.14458
223527269,71212536,235,1054380,134.256,18656200,18628.4,0.000127331,0.0176676,0.0181361,1.22211
223529828,71212536,16049,1573600,17.8526,61982400,3402.26,1.1345e-05,0.00216208,0.00216208,3.10885
223533395,71212536,16499,388044,7.18297,12885400,1084.64,1.85107e-05,0.00279514,0.00294234,1.07632
223529735,71212536,16023,8302770,290.645,282591000,41271,3.50058e-05,0.00497075,0.00465175,2.77822
223530076,71212536,16077,18332700,872.164,765407000,129315,4.75742e-05,0.00705381,0.00698666,2.01825
223538949,71212536,17614,34969,14.3893,1172940,2450.19,0.000411487,0.0700674,0,0
223528358,71212536,10671,62950.6,0.215446,750871,35.6997,3.42246e-06,0.000567107,0.000566904,0.545401
223539094,71212536,111220650,66413.1,110.77,2250730,17443.9,0.0016679,0.262657,0.269224,0.807811
223527642,71212536,785,381305,7.49331,10002300,1279.91,1.96518e-05,0.00335665,0.00336279,0.886651
223538931,71212536,17598,209786,15.2523,4086050,2560.34,7.27037e-05,0.0122045,0.0145463,2.13446
223527461,71212536,511,731829,737.374,33177300,123436,0.00100758,0.168667,0.169456,1.12643
223533656,71212536,16626,4631380,794.158,171587000,164738,0.000171473,0.03557,0.0331694,2.26752
223527517,71212536,597,2478860,242.58,96342200,48797.5,9.78596e-05,0.0196855,0.0197588,3.22674
223535540,71212536,16982,381352,28.0299,10962800,3853.47,7.35015e-05,0.0101048,0.00904141,0.940515
223527524,71212536,606,1396410,207.752,57168900,29344.9,0.000148776,0.0210145,0.0207834,1.80202
223538886,71212536,17581,2091720,308.761,46347900,51058.3,0.000147611,0.0244097,0.0243369,2.09952
223530529,71212536,16124,22503400,4665.83,895977000,773794,0.000207339,0.0343856,0.0385801,2.72559
223527620,71212536,746,2645450,2938.64,106422000,551051,0.00111083,0.208301,0.186187,1.50762
223535076,71212536,16896,282796,22.2545,8691080,2998.14,7.86946e-05,0.0106018,0.0124911,1.20294
223528115,71212536,1046,648960,10.0738,24100800,1410.4,1.5523e-05,0.00217332,0.00214184,1.38606
223529270,71212536,15808,68890.2,1.52244,2414180,217.25,2.20995e-05,0.00315357,0.00315532,0.19718
223529637,71212536,15971,5102890,12104,196167000,2324940,0.00237199,0.455612,0.519818,1.34195
223529206,71212536,15768,653900,73.6849,21740200,10985.3,0.000112685,0.0167997,0.0167898,1.03839
223535440,71212536,16958,464054,35.3766,17455300,5236.76,7.62337e-05,0.0112848,0.0110231,2.06178
223527907,71212536,976,3649950,301.573,161083000,48001.7,8.26239e-05,0.0131513,0.0125455,2.55536
223532651,71212536,16412,839256,10.9142,35387300,1799.03,1.30046e-05,0.0021436,0.0021436,1.42785
223536013,71212536,17111,60983.3,35.747,1976310,5070.39,0.000586177,0.0831439,0.0829492,0.389835
223538785,71212536,17552,243992,97.1776,10033200,13638.7,0.000398281,0.0558979,0.0557963,0.44062
223527321,71212536,307,2135300,63.8737,53978800,8555.43,2.99132e-05,0.00400666,0.00418239,2.4529
223527305,71212536,284,5758920,382.706,217564000,64462.3,6.64545e-05,0.0111935,0.0115759,2.59239
223527390,71212536,409,1047060,18.0478,45211800,3439.42,1.72366e-05,0.00328484,0.00328391,1.55124
223527405,71212536,433,909048,11.6487,34014500,1613.38,1.28142e-05,0.0017748,0.00194864,1.67313
223537075,71212536,17304,1810460,150.487,63475000,22406.1,8.31206e-05,0.0123759,0.0129272,0.980746
223536753,71212536,17245,34969,10.5928,1440950,1803.75,0.00030292,0.0515815,0,0
223528394,71212536,10692,1370290,705.685,42338400,106038,0.000514988,0.0773836,0.0764514,0.927564
223528407,71212536,10698,347854,14.4843,13058800,2244.02,4.16389e-05,0.00645104,0.00768675,0.452267
223529696,71212536,16007,45966400,5196.57,1832640000,917914,0.000113052,0.0199693,0.0189714,4.82833
223529485,71212536,15893,1880620,80.9213,51920200,13627.7,4.3029e-05,0.00724637,0.00670038,1.866
223527493,71212536,564,1084040,3.98588,36838200,581.122,3.67688e-06,0.000536071,0.000536071,1.768
223537872,71212536,17442,34969,10.565,1522970,1579.81,0.000302125,0.0451775,0,0
223529082,71212536,15678,445464,16.4039,10509200,2808.63,3.68243e-05,0.00630497,0.00626985,0.849442
223527543,71212536,630,993519,28.5055,38359800,4549.1,2.86914e-05,0.00457878,0.00453343,1.65584
223528653,71212536,15601,2124190,38.8633,60169900,5454.5,1.82956e-05,0.00256781,0.00257053,1.23713
223533673,71212536,16631,3216010,651.423,122010000,138775,0.000202556,0.0431512,0.0408115,2.17581
223536309,71212536,17158,3493400,856.585,113432000,127051,0.000245201,0.0363688,0.037452,1.64965
223533696,71212536,16640,104907,7.12862,3601440,1553.87,6.79518e-05,0.0148119,0.0148119,1.33551
223534143,71212536,16764,729274,11.2011,28538600,1457.92,1.53592e-05,0.00199913,0.00212702,1.80943
223538048,71212536,17462,2970850,213.136,89052600,32601.1,7.17424e-05,0.0109736,0.0108648,1.9623
223527901,71212536,973,104907,0.0811814,4471490,14.9564,7.73841e-07,0.000142568,0.000142568,1.64854
223538461,71212536,17507,1176200,38.9123,32433300,5684.07,3.30831e-05,0.00483258,0.00503752,1.11901
223538938,71212536,17605,19213.2,0.0420083,399058,5.39945,2.18643e-06,0.000281028,0,0
223527821,71212536,874,111787,11.9156,3419220,1577.95,0.000106592,0.0141157,0.0139554,0.268349
223535404,71212536,16952,489343,384.55,17678100,58657.2,0.000785849,0.119869,0.141579,1.88927
223529194,71212536,15761,34969,0.002272,1275070,0.330268,6.49718e-08,9.44458e-06,0,0
223527475,71212536,532,468113,0.189185,11146400,29.6664,4.04144e-07,6.33744e-05,9.22402e-05,2.30315
223535529,71212536,16978,791594,34.913,28508700,4799.57,4.41047e-05,0.00606317,0.00591924,1.09159
223532619,71212536,16405,209814,0.00740224,8382070,1.18481,3.528e-08,5.64695e-06,5.64695e-06,1.17427
223534784,71212536,16856,1468520,15.0821,52114500,1964.41,1.02703e-05,0.00133768,0.00137882,1.45704
223535381,71212536,16948,2205700,1309.93,76883900,185065,0.000593883,0.0839034,0.0770292,1.76434
223539461,71212536,111220810,36980.8,24.3754,851407,3214.96,0.000659135,0.0869358,0.0860418,1.3823
223527328,71212536,318,69938,60.5956,2884470,8501.64,0.000866419,0.12156,0.12156,0.521785
223533537,71212536,16583,69938,16.3165,3030430,2667.19,0.0002333,0.0381365,0.0381365,0.349799
223527337,71212536,328,1649400,289.861,66452200,48504.8,0.000175737,0.0294075,0.0278723,2.1431
223529310,71212536,15831,1652950,25.3533,55979800,3868.35,1.53382e-05,0.00234026,0.0025478,2.28015
223531379,71212536,16248,1360710,43.783,44531200,6556.92,3.21766e-05,0.00481875,0.00539711,1.48865
223532315,71212536,16342,79399.7,5.62598,3336820,766.775,7.08564e-05,0.00965715,0.0095847,0.769998
223529104,71212536,15690,68451,0.649483,817335,107.745,9.48829e-06,0.00157405,0.00156899,1.09069
223527462,71212536,512,101770000,26784.8,4063830000,3865290,0.000263189,0.0379805,0.0377456,2.91829
223529158,71212536,15723,965259,40.6297,26657700,6333.7,4.2092e-05,0.00656166,0.00672255,1.43479
223527460,71212536,510,340782,6.34868,12779000,839.52,1.86298e-05,0.00246351,0.00236244,1.35348
223532427,71212536,16361,1315830,9.45414,45150500,1570.5,7.18494e-06,0.00119354,0.00133727,1.69185
223529689,71212536,16001,173036000,16747.5,6713000000,2833160,9.67862e-05,0.0163732,0.0162162,5.05307
223539428,71212536,111220792,1125970,88.0426,42430500,13857.1,7.81926e-05,0.0123068,0.0125397,1.07006
223532290,71212536,16338,730129,56.3753,27867500,8011.32,7.72128e-05,0.0109725,0.0105301,1.50278
223535634,71212536,17004,2054810,487.92,78773200,88786.4,0.000237453,0.0432091,0.0424802,1.58422
223539029,71212536,17651,34831.6,0.000127257,225477,0.0183187,3.6535e-09,5.25921e-07,0,0
223527275,71212536,242,7060450,595.472,261968000,92449.2,8.43391e-05,0.013094,0.0131044,2.48745
223539731,71212536,111220900,243992,97.1776,10033200,13638.7,0.000398281,0.0558979,0.0557963,0.44062
223529918,71212536,16067,575930,17.1064,25124500,2765.75,2.97022e-05,0.00480223,0.00473294,2.32491
223528405,71212536,10697,521154,40.9841,19128800,5857.79,7.86411e-05,0.01124,0.0104335,0.967814
223536625,71212536,17219,34425.2,0.00917036,615403,1.34025,2.66385e-07,3.89323e-05,0,0
