id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223450247,71211997,15584,199313,6.14171,7034830,955.083,3.08145e-05,0.00479188,0.00479188,0.876946
223446303,71211997,289,537473,5.48496,17012700,885.077,1.02051e-05,0.00164674,0.0019523,2.2044
223458499,71211997,17229,1256170,1053.14,44581900,151492,0.000838371,0.120598,0.140132,2.096
223453552,71211997,16329,5748450,1005.65,154420000,143356,0.000174944,0.0249382,0.0220686,2.4087
223453646,71211997,16358,3279520,1174.17,86520700,165104,0.00035803,0.0503439,0.0488526,1.8153
223446550,71211997,320,2961660,77.3668,44986000,12953.6,2.61228e-05,0.00437377,0.00500834,4.89269
223445992,71211997,143,148451,7.26521,3041060,1029.23,4.89403e-05,0.00693315,0.00667324,0.690598
223451029,71211997,15712,83814.9,48.3401,1770500,6689.53,0.000576749,0.0798131,0.0766362,0.539316
223451530,71211997,15767,2179010,80.4421,67184800,14603.4,3.69169e-05,0.00670186,0.00675381,3.47594
223452257,71211997,15986,5149070,1413.66,106194000,259290,0.000274547,0.0503566,0.0550433,3.12249
223452471,71211997,16086,323110,0.624456,9232310,102.999,1.93265e-06,0.000318775,0.000318336,0.875506
223445764,71211997,44,2985680,5492.17,104156000,1029230,0.00183951,0.344724,0.351144,1.69221
223458941,71211997,17337,134130,124.993,2886980,17454.9,0.000931879,0.130134,0.130063,0.626814
223446620,71211997,364,122440,11.1222,2384700,1708.08,9.08376e-05,0.0139503,0.0147631,0.657409
223453468,71211997,16295,367508,623.84,10528200,83297.8,0.00169749,0.226656,0.212154,0.591679
223455570,71211997,16689,771212,545.35,33123000,82506.7,0.000707133,0.106983,0.103118,1.07806
223460197,71211997,111220668,44860.8,111.2,1785970,16227.2,0.00247877,0.361722,0.361738,0.00813535
223450833,71211997,15678,323990,640.791,5890860,106159,0.00197781,0.327663,0.344517,0.768356
223457290,71211997,17066,1266790,314.791,34250200,44241.1,0.000248495,0.0349238,0.0354727,1.10395
223456272,71211997,16875,261644,61.3032,7964410,9706.16,0.0002343,0.0370968,0.0353738,1.87317
223447362,71211997,657,1720900,172.827,39659000,22938.4,0.000100428,0.0133293,0.0135587,1.30004
223453694,71211997,16377,65001.9,0.914872,2460110,129.311,1.40745e-05,0.00198934,0.00199256,0.40499
223446004,71211997,155,1803970,2613.86,59408400,367502,0.00144895,0.203719,0.193978,0.999507
223456077,71211997,16811,78976.6,77.5415,3977270,11061.5,0.00098183,0.140061,0.142051,0.13935
223446916,71211997,507,35741100,26751.3,980228000,4213950,0.000748476,0.117902,0.122902,2.02026
223457274,71211997,17062,931680,238.029,24951300,35929.4,0.000255484,0.038564,0.0456615,1.93409
223450254,71211997,15586,232531,19.5496,7823040,3000.86,8.4073e-05,0.0129052,0.0129052,1.10717
223453356,71211997,16268,81225,2.18683,1545080,302.964,2.69231e-05,0.00372993,0.00415502,0.989969
223458879,71211997,17319,499568,170.494,10173400,23016.2,0.000341282,0.0460722,0.0495053,1.40134
223455453,71211997,16667,292572,70.0827,11759000,9267.04,0.00023954,0.0316744,0.0314858,1.87107
223445839,71211997,84,713308,50.0737,22322100,7368.11,7.01993e-05,0.0103295,0.0101717,1.44977
223455443,71211997,16666,292572,70.0827,11759000,9267.04,0.00023954,0.0316744,0.0314858,1.87107
223445818,71211997,71,59534.9,0.220468,1661300,33.1145,3.70317e-06,0.00055622,0.000556207,0.0385337
223445824,71211997,74,266389,14.3741,8290490,2326.28,5.3959e-05,0.00873265,0.00992515,1.14579
223456840,71211997,16962,471921,32.5065,13087900,5143.41,6.88813e-05,0.0108989,0.0107595,0.527035
223454174,71211997,16415,1504860,146.661,48575300,23755.8,9.74587e-05,0.0157861,0.0162876,1.55986
223458673,71211997,17273,59092.9,197.187,1243200,27826.5,0.00333689,0.470894,0.473343,0.519615
223446989,71211997,528,80473100,76746.8,3321380000,11507800,0.000953695,0.143002,0.135284,1.62131
223446616,71211997,362,1916900,166.198,68071200,25874.3,8.67013e-05,0.013498,0.013803,1.18809
223451506,71211997,15760,232601,0.620314,6824400,93.5983,2.66686e-06,0.000402398,0.000398542,1.91403
223451483,71211997,15751,97429200,6982.04,2706930000,1056810,7.16626e-05,0.0108469,0.0112857,3.0548
223452734,71211997,16146,328856,228.815,10302500,32240.6,0.00069579,0.0980386,0.103545,1.08689
223448283,71211997,851,1036080,686.929,42380400,103287,0.000663007,0.0996899,0.0993846,1.07463
223448022,71211997,810,443514,102.096,14529500,15653.5,0.000230197,0.0352943,0.0348123,1.63683
223446575,71211997,334,1276590,86.2485,31532800,11223.9,6.75618e-05,0.00879211,0.00769562,1.63591
223457606,71211997,17122,46475,67.2929,1692000,9769.71,0.00144794,0.210215,0.210589,0.197777
223451844,71211997,15881,174598,16.3202,4851600,2198.45,9.34734e-05,0.0125915,0.0131716,0.781447
223455907,71211997,16762,794783,1499.33,27936000,266693,0.00188647,0.335555,0.28947,1.47869
223458541,71211997,17238,650888,47.1489,19429400,6456.96,7.24379e-05,0.00992024,0.00987058,0.831804
223459654,71211997,17519,191185,531.789,5293620,70458.7,0.00278155,0.368537,0.308399,1.82164
223455772,71211997,16706,1657290,186.089,52152900,25568.2,0.000112285,0.0154277,0.0127356,4.44086
223446659,71211997,412,1369560,2055.83,41750800,379880,0.00150109,0.277374,0.267944,0.888021
223448568,71211997,938,1371390,708.256,29740300,97501.1,0.00051645,0.0710965,0.0681293,2.02657
223459587,71211997,17489,380111,5.48864,9074980,772.606,1.44396e-05,0.00203258,0.00204516,0.515417
223451729,71211997,15842,7373230,222.029,202750000,32176.5,3.01129e-05,0.00436397,0.00505601,3.44761
223451890,71211997,15909,10406300,2146.77,338771000,376800,0.000206296,0.0362089,0.0386186,4.46195
223453316,71211997,16259,1485930,112.386,33713800,16711.1,7.56338e-05,0.0112463,0.0119099,1.23783
223456525,71211997,16907,348842,81.3982,9098050,12622.3,0.000233338,0.0361835,0.0412575,1.60786
223456121,71211997,16827,343807,59.8277,12220400,8464.24,0.000174015,0.0246191,0.0227402,1.15363
223459349,71211997,17412,27055.8,44.6203,772848,6370.29,0.0016492,0.23545,0,0
223458359,71211997,17216,212932,481.637,7576010,66069.6,0.00226193,0.310286,0.3181,0.802901
223453207,71211997,16217,596955,54.0385,16843400,7759.42,9.05235e-05,0.0129983,0.0123819,1.56807
223451841,71211997,15880,268688,17.4122,7290420,2344.09,6.48047e-05,0.00872421,0.00968495,1.0444
223456590,71211997,16928,2544100,3322.18,96956300,432876,0.00130584,0.170149,0.157549,1.06988
223452576,71211997,16098,84763.2,29.1328,2801800,4536.82,0.000343697,0.0535235,0.0595145,0.881982
223454772,71211997,16544,961732,25.2441,29236800,3862.36,2.62486e-05,0.00401604,0.00356954,1.83144
223455459,71211997,16668,22346500,14106.6,854973000,2151450,0.00063127,0.0962769,0.0888029,1.38834
223456452,71211997,16889,1430550,530.92,39774300,78507.3,0.00037113,0.054879,0.0585296,2.20994
223460399,71211997,111220762,650888,47.1489,19429400,6456.96,7.24379e-05,0.00992024,0.00987058,0.831804
223448463,71211997,898,915402,1853.7,35983600,272881,0.00202501,0.2981,0.275954,0.872854
223459217,71211997,17397,145616,71.872,3658750,10018.2,0.000493572,0.0687991,0.067577,0.468415
223449806,71211997,10696,441080,713.393,15938600,108925,0.00161738,0.24695,0.247925,0.52235
223452821,71211997,16165,9766430,1559.14,282563000,236065,0.000159642,0.0241711,0.0246001,1.93925
223458901,71211997,17327,347036,37.3284,5607350,5241.98,0.000107563,0.015105,0.0150558,1.22346
223449614,71211997,10671,63360.4,17.577,616232,2913.31,0.000277413,0.04598,0.0460032,0.873079
223451830,71211997,15875,337689,9.85218,8185660,1276.19,2.91754e-05,0.00377918,0.00431937,2.54051
223457536,71211997,17098,772765,260.878,23135800,35850.3,0.00033759,0.0463923,0.0437845,1.64262
223446682,71211997,431,311564,646.033,12059000,100211,0.00207352,0.321637,0.307507,0.958484
223446523,71211997,310,534785,32.6818,18615900,5308.69,6.11122e-05,0.00992679,0.00978278,2.23745
223453427,71211997,16287,650679,345.123,18911300,47250.6,0.000530404,0.0726173,0.0679421,1.04223
223459105,71211997,17370,231446,2.40987,6816870,322.797,1.04122e-05,0.0013947,0.00142341,2.41101
223455416,71211997,16662,99129.9,0.737915,2976340,91.3311,7.44392e-06,0.000921327,0.000920277,1.18419
223451880,71211997,15905,34924200,24549.2,957809000,3864360,0.000702926,0.11065,0.117337,2.00647
223446539,71211997,313,66380800,32354.9,2210220000,4907610,0.000487413,0.0739311,0.0692618,2.07177
223460100,71211997,111220626,594377,326.319,20197300,42380.9,0.000549009,0.0713031,0.0664275,0.749804
223445795,71211997,60,174480,11.8245,4553770,2012.33,6.77701e-05,0.0115333,0.0115127,1.79509
223451634,71211997,15805,567026,25.4786,14346900,3667.28,4.49338e-05,0.00646756,0.00729355,1.42184
223459591,71211997,17491,30857.7,216.664,1431960,34816.9,0.00702138,1.1283,0,0
223448693,71211997,965,444988,189.699,10887500,34449.1,0.000426302,0.0774157,0.0695817,2.11017
223452286,71211997,15997,2577220,337.289,52035000,44101.8,0.000130873,0.0171121,0.0164896,2.08017
223458702,71211997,17277,1493980,1225.3,47507000,168197,0.000820156,0.112583,0.114318,0.990383
223446731,71211997,463,9311680,13145.7,334425000,1887600,0.00141175,0.202713,0.19985,1.01434
223452188,71211997,15960,1334320,1736.69,50140600,321569,0.00130155,0.240998,0.221963,1.81937
223446601,71211997,351,2652550,3.27127,62915300,514.6,1.23326e-06,0.000194002,0.000216909,3.80483
223459421,71211997,17431,740934,1589.54,20210700,215316,0.00214531,0.290601,0.32419,2.11401
223451582,71211997,15787,2329100,190.881,54496600,27786,8.1955e-05,0.01193,0.0126223,1.9571
223446012,71211997,160,2248860,8291.06,50226500,1571810,0.00368678,0.698937,0.671095,1.10482
223451874,71211997,15903,345131000,177375,10034000000,29235100,0.000513935,0.0847072,0.0893798,2.79323
223447152,71211997,596,2212460,629.454,60891200,94165,0.000284504,0.0425612,0.0420706,0.900348
223450943,71211997,15696,480281,154.734,10287600,25121.9,0.000322173,0.0523067,0.0527466,1.08094
223448732,71211997,980,122706,21.3426,3324050,2826.86,0.000173933,0.0230377,0.0215069,0.770789
223454626,71211997,16527,18872.7,0.419082,659065,58.1987,2.22057e-05,0.00308374,0,0
223459547,71211997,17467,914320,554.622,29373400,74432.5,0.000606595,0.0814076,0.0791737,1.57177
223452237,71211997,15977,345852,529.901,9268480,99312.4,0.00153216,0.287153,0.294095,1.06595
223452425,71211997,16071,276284,52.172,10226900,7219.9,0.000188835,0.0261322,0.0260831,1.24616
223452623,71211997,16119,2318530,3026.02,88635300,432267,0.00130515,0.18644,0.181011,1.04503
223458537,71211997,17237,1340210,160.612,38749400,22427.9,0.000119841,0.0167346,0.0187581,4.79801
223447370,71211997,667,280459,196.51,7722220,28263.8,0.000700671,0.100777,0.103342,0.338821
223451866,71211997,15900,730305,48.1799,16517500,6678.24,6.59723e-05,0.00914445,0.0091434,0.728711
223457541,71211997,17099,244589,192.572,8321100,26402.5,0.000787327,0.107946,0.100161,1.09585
223457137,71211997,17042,1059620,231.98,29500600,32681.1,0.000218926,0.0308422,0.0322006,2.46254
223447226,71211997,616,496985,24.2798,14775200,3201.53,4.88541e-05,0.0064419,0.00652259,1.29249
223460680,71211997,111220930,34960.2,8.87439,1364220,1106.6,0.000253842,0.031653,0,0
223455795,71211997,16716,1153030,211.773,36757200,33656.8,0.000183667,0.02919,0.0249049,2.58782
223452091,71211997,15942,7557630,393.972,166417000,53893.8,5.21291e-05,0.00713104,0.00675996,2.58188
223448752,71211997,997,802784000,432095,24885100000,66921200,0.000538246,0.0833614,0.0838227,2.50608
223460221,71211997,111220686,528176,68.3062,14814700,9447.85,0.000129325,0.0178877,0.0172542,0.712516
223446346,71211997,303,1310590,7.64937,28560300,1016.86,5.83658e-06,0.000775881,0.000875488,3.04977
223452262,71211997,15988,2919780,296.463,62556900,52257.4,0.000101536,0.0178977,0.020957,3.95359
223448536,71211997,930,1172120,186.248,38582000,32434,0.000158898,0.0276712,0.0284233,1.32818
223451778,71211997,15858,3321190,2.89032,86886800,471.345,8.70266e-07,0.00014192,0.000143773,3.16123
223446087,71211997,204,272197,498.792,9749110,92482.5,0.00183246,0.339763,0.306571,1.83997
223447360,71211997,655,1750320,182.629,33754300,23337,0.00010434,0.013333,0.01176,2.14364
223452936,71211997,16197,398677,77.6757,14322400,11305.1,0.000194834,0.0283566,0.0254157,1.06171
223448590,71211997,954,419503,2.5437,12028100,330.304,6.06361e-06,0.00078737,0.000787301,0.769455
223456051,71211997,16800,138365,52.5378,4133120,7514.95,0.000379703,0.0543123,0.0536369,0.815185
223452303,71211997,16007,47344900,21193.9,1451560000,3547090,0.000447648,0.0749201,0.0798413,3.29888
223446073,71211997,200,609605,173.759,12588100,22777.5,0.000285035,0.0373643,0.037378,0.976239
223449358,71211997,1096,668173,12.9258,20703500,1947.49,1.9345e-05,0.00291465,0.00306957,1.87003
223450111,71211997,182305689,5085950,620.78,141305000,80809.8,0.000122058,0.0158888,0.014468,2.08253
223445774,71211997,50,169136,2.48401,6033650,338.108,1.46864e-05,0.00199903,0.00200019,0.618235
223447133,71211997,589,2479980,5789.95,77747400,983637,0.00233467,0.39663,0.40212,1.19958
223456681,71211997,16937,29617.3,18.4288,1076670,2589.72,0.000622232,0.0874393,0,0
223451520,71211997,15763,629943,208.337,21332400,30832.7,0.000330724,0.0489452,0.0483186,0.777778
223457626,71211997,17132,482679,355.961,11778800,50321.2,0.000737469,0.104254,0.116605,1.15365
223447149,71211997,594,58996.7,5.97613e-05,1161250,0.00893444,1.01296e-09,1.5144e-07,1.50349e-07,1.0442
223450184,71211997,15565,804811000,426069,24803200000,66293500,0.000529403,0.0823715,0.0828867,2.53282
223448327,71211997,864,12684600,3797.59,392277000,570445,0.000299386,0.0449714,0.0399762,2.64079
223451884,71211997,15907,34924200,24549.2,957809000,3864360,0.000702926,0.11065,0.117337,2.00647
223454612,71211997,16521,46459,5.48095,1806030,791.295,0.000117974,0.0170321,0.0148292,1.12013
223446808,71211997,498,703976,0.141881,16700100,21.2766,2.01542e-07,3.02235e-05,3.31057e-05,2.11441
223455171,71211997,16605,188882,7.60185,7177780,952.719,4.02465e-05,0.00504399,0.00532828,0.866975
223447208,71211997,609,161772,8.74455,5434580,1333.36,5.40546e-05,0.00824219,0.00827344,1.17048
223448899,71211997,1041,7393390,2516.51,207928000,340910,0.000340373,0.0461101,0.0468484,1.93319
223451809,71211997,15868,1576790,51.1593,40109500,6750.88,3.24451e-05,0.00428139,0.00468638,2.48771
223455349,71211997,16638,308319,174.175,7622050,26063,0.000564918,0.0845326,0.0898977,0.911847
223445991,71211997,141,3795690,341.386,105839000,53791.6,8.99405e-05,0.0141718,0.0136564,1.58731
223453736,71211997,16387,986718,990.558,39205800,153153,0.00100389,0.155214,0.155071,1.00302
223459814,71211997,17563,344838,150.807,6894440,19794.4,0.000437326,0.057402,0.0603709,2.0631
223448717,71211997,972,3523720,1336.83,143179000,207688,0.000379381,0.0589399,0.0589659,1.28035
223452329,71211997,16022,6807900,352.089,110470000,53230.4,5.17177e-05,0.00781891,0.00831525,3.76967
223456032,71211997,16793,702929,153.453,20379700,22016.2,0.000218305,0.0313206,0.0327559,1.29042
223457904,71211997,17173,308778,16.1411,8923870,2098.99,5.22741e-05,0.00679773,0.00684942,1.11212
223446301,71211997,288,1098210,3381.98,34165500,608618,0.00307953,0.554191,0.541466,1.01892
223455859,71211997,16751,3140660,2327.05,98493900,395994,0.000740942,0.126086,0.107768,2.26451
223459363,71211997,17416,8422620,10504.7,249123000,1442050,0.0012472,0.171212,0.178597,2.22601
223448793,71211997,1011,1416900,24.5041,42292700,3496.8,1.72941e-05,0.00246792,0.00248843,1.25226
223459863,71211997,17584,31694.2,70.2622,1056890,9341.5,0.00221688,0.294739,0,0
223459540,71211997,17465,62193,620.837,2845410,84143.5,0.00998242,1.35294,1.35279,0.194243
223449754,71211997,10692,1208870,551.167,36210500,81779.7,0.000455934,0.0676494,0.0671651,1.04952
223454749,71211997,16543,132875,3.49414,5304920,438.048,2.62964e-05,0.00329669,0.00329669,0.712095
223455407,71211997,16661,817600,100.484,29852000,13192.1,0.000122901,0.0161352,0.0161143,2.35617
223458524,71211997,17233,169516,68.4107,5077960,9674.76,0.000403564,0.0570728,0.0649405,1.50051
223453878,71211997,16400,828607,11.9803,30816400,1913.83,1.44583e-05,0.0023097,0.00231711,1.31396
223450259,71211997,15587,2697230,75.6401,68882000,11755.3,2.80436e-05,0.00435828,0.00435177,1.48302
223447353,71211997,649,207334,22.3741,6278880,2939.11,0.000107913,0.0141758,0.0147018,0.815164
223460716,71211997,124372424,33656.6,38.9757,1216910,5191.67,0.00115804,0.154254,0,0
223449303,71211997,1088,433457,76.5951,13049600,11425.3,0.000176708,0.0263585,0.025298,1.40308
223448735,71211997,981,614189,11.2555,8682570,1828.11,1.83258e-05,0.00297645,0.00295245,1.24856
223460504,71211997,111220870,244185,223.357,8466930,30949.6,0.000914701,0.126746,0.121441,0.667532
223453472,71211997,16297,367508,623.84,10528200,83297.8,0.00169749,0.226656,0.212154,0.591679
223455810,71211997,16729,66437.6,14.2958,2577430,2063.76,0.000215176,0.0310631,0.0310631,1.16082
223453671,71211997,16366,1374870,1793.54,35304000,272188,0.00130452,0.197974,0.196366,1.35378
223446217,71211997,254,13416600,13513,540380000,2269670,0.00100718,0.169169,0.16026,1.51519
223451735,71211997,15844,2601430,15.4787,65041900,2902.36,5.95009e-06,0.00111568,0.00115923,2.98898
223456534,71211997,16910,63051.1,5.83711,2253580,803.15,9.25775e-05,0.0127381,0.0123924,0.734438
223454234,71211997,16432,1685170,431.764,53190800,67521.4,0.000256214,0.0400681,0.0359088,1.24435
223446746,71211997,473,2141220,224.425,45593000,38425.9,0.000104812,0.0179458,0.0185908,1.44424
223459916,71211997,17592,215377,2.69783,2198250,328.492,1.25261e-05,0.00152519,0.00152767,0.819718
223447371,71211997,668,446832,17.4374,12295600,2539.77,3.90246e-05,0.00568394,0.00602475,1.33299
223457217,71211997,17053,5635300,7388.13,163491000,1150840,0.00131104,0.20422,0.190269,1.68523
223452844,71211997,16174,2835640,1834.65,88617600,306543,0.000646995,0.108103,0.0997826,1.18642
223455401,71211997,16659,817600,100.484,29852000,13192.1,0.000122901,0.0161352,0.0161143,2.35617
223459823,71211997,17568,344838,150.807,6894440,19794.4,0.000437326,0.057402,0.0603709,2.0631
223459529,71211997,17462,1367940,2055.43,41289700,276118,0.00150258,0.201849,0.184688,1.98583
223447703,71211997,729,320041,2.71129,10434300,425.584,8.4717e-06,0.00132978,0.00170461,1.79216
223452328,71211997,16021,64253600,8950.14,1939380000,1371570,0.000139294,0.0213462,0.0244533,4.01107
223457960,71211997,17176,499118,137.063,12500200,20144.1,0.00027461,0.0403594,0.0459523,2.48397
223453320,71211997,16262,33218.8,1.09454,993267,151.748,3.29494e-05,0.00456814,0,0
223459572,71211997,17482,244185,223.357,8466930,30949.6,0.000914701,0.126746,0.121441,0.667532
223452782,71211997,16156,642989,203.155,21111400,30527.8,0.000315954,0.047478,0.0473828,1.15429
223454078,71211997,16406,311453,14.7013,8753930,1839.03,4.72024e-05,0.00590467,0.0055755,1.33814
223445903,71211997,115,28991.8,20.3869,1163200,2877.72,0.000703196,0.0992596,0,0
223453361,71211997,16269,284412,6.91372,5807750,1013.36,2.43088e-05,0.00356301,0.00365108,0.712454
223456190,71211997,16856,1588670,1373.66,50229300,241086,0.00086466,0.151753,0.123533,2.24071
223452867,71211997,16182,102958,44.9148,3442790,6845.09,0.000436245,0.0664846,0.0660652,0.631675
223456956,71211997,16997,346812,490.822,15002600,71460.2,0.00141524,0.206049,0.204649,0.688843
223446769,71211997,483,500798,341.92,19233400,53435.5,0.00068275,0.106701,0.107579,0.977302
223450197,71211997,15567,503360000,219388,14584100000,35857000,0.000435848,0.0712354,0.0742578,2.9281
223456963,71211997,16999,33218.8,111.105,1366390,16304.9,0.00334465,0.490834,0,0
223454192,71211997,16421,652722,38.6143,21287700,5323.78,5.9159e-05,0.00815629,0.00908067,1.54014
223458682,71211997,17274,59092.9,197.187,1243200,27826.5,0.00333689,0.470894,0.473343,0.519615
223452384,71211997,16055,797220,24.7737,24233200,3511.22,3.10751e-05,0.00440433,0.0044099,1.12796
223451564,71211997,15780,337121,6.93614,12653200,1246.81,2.05746e-05,0.00369842,0.00348907,3.06059
223460403,71211997,111220768,107169,0.320505,2628790,44.017,2.99066e-06,0.000410727,0.000379044,1.00824
223450043,71211997,10728,507462,411.842,22564900,62327.3,0.000811572,0.122822,0.125529,0.566043
223453703,71211997,16382,33075300,9931.09,1075440000,1472420,0.000300257,0.0445173,0.0408277,2.29256
223458496,71211997,17228,223616,273.333,5557100,39260.3,0.00122233,0.17557,0.173168,0.714462
223449970,71211997,10713,2461240,1625.51,112065000,230346,0.000660445,0.0935894,0.0934513,0.924386
223457571,71211997,17106,58465.6,34.1121,2054310,4967.54,0.000583455,0.0849651,0.0849076,0.363885
223446722,71211997,454,321917,541.484,11379100,79302.3,0.00168206,0.246344,0.242909,0.806447
223450450,71211997,15599,1914090,129.171,50909000,21365.8,6.74841e-05,0.0111624,0.0100448,1.94735
223458824,71211997,17303,253535,734.297,11224100,104861,0.00289623,0.413596,0.444571,0.953926
223448313,71211997,860,399657,41.7864,12100700,5387.54,0.000104556,0.0134804,0.0124609,1.10326
223448478,71211997,903,506167,535.917,20970900,76617.6,0.00105878,0.151368,0.147845,0.5606
223455202,71211997,16612,1189530,115.221,37175800,17433.8,9.68628e-05,0.014656,0.0130638,2.04997
223456299,71211997,16881,186726,156.148,8404600,21438.3,0.000836239,0.114811,0.118047,0.510713
223455129,71211997,16593,892073,224.411,29825300,34178.9,0.000251561,0.038314,0.0395058,1.90215
223445728,71211997,12,66437.6,19.4584,2344120,2668.3,0.000292882,0.0401626,0.0401626,0.751233
223447700,71211997,727,323364,87.0198,8242110,14449.6,0.000269108,0.0446852,0.0496995,1.30093
223457590,71211997,17113,695510,91.6732,18105800,13394.4,0.000131807,0.0192584,0.0213534,2.63936
223457584,71211997,17111,66799.6,8.44802,1920690,1085.59,0.000126468,0.0162515,0.0162451,0.889528
223459584,71211997,17488,1531160,232.05,48833700,31718.7,0.000151552,0.0207154,0.0185668,1.29212
223458569,71211997,17247,46036.7,0.157298,1049120,22.1823,3.41679e-06,0.000481839,0.000423368,1.2908
223446801,71211997,495,2669270,4122.21,98121900,590792,0.00154432,0.221331,0.22441,0.991496
223455123,71211997,16590,78251.5,16.8143,2768190,2793.77,0.000214876,0.0357024,0.0342771,0.381441
223452060,71211997,15935,2437590,87.205,54331200,14753.9,3.57751e-05,0.00605267,0.00650272,2.7754
223454642,71211997,16530,2032230,552.73,65239400,85527.4,0.000271982,0.0420855,0.0385622,2.66995
223460104,71211997,111220632,408610,122.944,12871800,16102.9,0.000300884,0.0394089,0.0336495,1.21741
223446110,71211997,215,1488010,119.798,48248500,17819.1,8.05089e-05,0.0119751,0.0122728,2.01859
223449242,71211997,1081,90309,2.96973,2649240,541.158,3.28841e-05,0.0059923,0.0058222,1.16945
223457798,71211997,17169,75338.2,251.393,3025640,36821.1,0.00333686,0.488744,0.528683,1.05546
223447580,71211997,700,318873,75.4979,7562620,12246.2,0.000236765,0.0384045,0.0378315,1.32345
223451897,71211997,15911,10261700,5823.86,273515000,966222,0.000567534,0.094158,0.102263,2.04526
223453649,71211997,16359,499337,72.8642,12917600,10437.3,0.000145922,0.0209023,0.0181096,3.18849
223458745,71211997,17282,949880,748.182,30493300,102235,0.000787659,0.10763,0.106512,0.94506
223453340,71211997,16264,701834,22.0384,17158900,3193.66,3.14011e-05,0.00455045,0.00443197,1.01859
223455894,71211997,16758,33145.9,2.7184,851419,342.439,8.20133e-05,0.0103313,0,0
223460254,71211997,111220698,554951,89.6991,15685200,11975.5,0.000161634,0.0215793,0.0215913,0.894086
223449282,71211997,1085,308929,141.796,11425100,21224.8,0.000458992,0.0687045,0.0646151,1.25651
223447619,71211997,707,474331,325.324,21465500,60310.4,0.00068586,0.127148,0.128346,1.06394
223448852,71211997,1030,487877,2.66023,7877540,358.499,5.45266e-06,0.000734816,0.000742031,0.90185
223454267,71211997,16440,1018620,73.4273,34922200,12648.9,7.2085e-05,0.0124177,0.0141315,1.73426
223451732,71211997,15843,4771800,206.551,137708000,29274.2,4.32857e-05,0.00613483,0.00705193,2.98291
223456162,71211997,16849,317408,29.686,9807520,3828.11,9.35265e-05,0.0120605,0.0112098,0.916471
223454209,71211997,16426,157514,17.3964,4675110,2252.71,0.000110443,0.0143016,0.0139839,0.836157
223460710,71211997,112892315,105194,69.7801,4029700,9459.95,0.000663346,0.0899284,0.0899952,0.264797
223454447,71211997,16470,199313,63.8621,5628030,9010.74,0.000320411,0.045209,0.045209,0.994193
223447211,71211997,610,1547680,1856.85,61391200,317371,0.00119976,0.205063,0.200694,1.78173
223453571,71211997,16336,173252,7.74117,4540190,1033.69,4.46816e-05,0.00596638,0.00542087,1.60051
223458597,71211997,17257,1200970,359.746,22044700,50151.9,0.000299546,0.0417595,0.043694,1.44334
223460694,71211997,112892269,122199,299.797,4395290,42595.5,0.00245334,0.348573,0.336225,0.704422
223451670,71211997,15819,8958320,357.184,217098000,59950.3,3.98717e-05,0.00669213,0.00724036,2.87775
223460722,71211997,124372440,24780.3,19.6299,457087,2886.4,0.000792158,0.116479,0,0
223446019,71211997,169,501102,3171.65,23273100,452287,0.00632935,0.902586,0.906535,0.278403
223457508,71211997,17093,8252630,5126.78,228685000,750165,0.00062123,0.0909002,0.0934955,2.03655
223450430,71211997,15594,45855.9,0.00474225,1174110,0.710655,1.03416e-07,1.54976e-05,1.59531e-05,0.758169
223451782,71211997,15859,600548,0.490314,13257800,67.5288,8.16443e-07,0.000112445,0.000114406,2.68527
223453528,71211997,16320,761345,3.72859,23312700,550.631,4.89738e-06,0.000723235,0.000880533,1.82742
223456229,71211997,16867,1784280,857.055,58319600,127594,0.000480336,0.07151,0.0651683,1.57722
223450979,71211997,15701,351979,94.6948,5705230,13897.2,0.000269035,0.0394831,0.0402722,1.18542
223446723,71211997,455,45879.9,0.0776772,1101890,10.3762,1.69306e-06,0.00022616,0.000229427,0.975747
223456104,71211997,16822,778496,255.247,31629300,35557.1,0.000327872,0.0456741,0.0478352,1.29016
223449430,71211997,1107,1676560,1169.36,40495400,153909,0.000697477,0.0918002,0.0949887,1.99504
223451681,71211997,15829,2974840,5.43412,68954200,908.938,1.82669e-06,0.000305542,0.000359204,3.332
223448269,71211997,845,1757730,519.967,59809600,81743.5,0.000295818,0.0465052,0.0479511,1.27026
223449112,71211997,1061,104488,5.47674,3728380,958.179,5.24149e-05,0.00917021,0.0080665,1.17485
223452681,71211997,16136,2916660,2245.73,90315600,330331,0.000769967,0.113257,0.11262,1.6229
223459321,71211997,17405,30861.8,205.955,1367950,28341.6,0.00667346,0.918341,0,0
223459589,71211997,17490,220501,985.092,9095170,147462,0.00446752,0.66876,0.676736,0.771821
223453390,71211997,16278,33218.8,6.28908,1070160,851.847,0.000189323,0.0256435,0,0
223457829,71211997,17170,730885,29.8474,20499400,3912.57,4.08373e-05,0.00535319,0.0051362,1.2345
223458092,71211997,17203,309978,120.992,6910190,16294.1,0.000390327,0.0525653,0.0605394,1.43378
223447908,71211997,781,63237.8,29.5226,2129710,3809.03,0.000466851,0.0602335,0.0586501,0.588509
223456850,71211997,16964,110259,107.402,4432890,15366.3,0.000974084,0.139366,0.140501,0.563176
223447530,71211997,688,341867000,188045,10162500000,30982900,0.000550054,0.0906284,0.0950215,2.63069
