id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223243105,71210977,16840,21042200,35101.7,988653000,5177880,0.00166816,0.246072,0.246034,0.864791
223234898,71210977,182305701,590958,242.408,22946900,32421.8,0.000410195,0.0548632,0.054949,0.593905
223232864,71210977,733,2622680,1707.6,101811000,243716,0.000651091,0.0929264,0.0929264,0.560886
223235455,71210977,15781,2342920,7210.62,92499700,1237380,0.00307762,0.528134,0.528134,0.64518
223247553,71210977,111220876,727245,747.433,24181200,99620.2,0.00102776,0.136983,0.13616,0.933963
223245478,71210977,17292,7327710,14510,238728000,1982690,0.00198015,0.270574,0.270994,1.08733
223246094,71210977,17437,4651580,4742.63,114038000,701465,0.00101957,0.150801,0.151659,0.861113
223247507,71210977,111220826,1328050,1959.78,45105000,278760,0.00147569,0.209902,0.209854,0.530928
223235037,71210977,15595,664404,119.21,23598700,16956.1,0.000179424,0.0255208,0.0255208,0.478467
223245536,71210977,17302,104907,167.102,4080720,21876.9,0.00159286,0.208536,0.208536,0.471668
223234625,71210977,1070,5595040,2159.5,259674000,300688,0.000385966,0.0537419,0.0537419,1.11092
223234600,71210977,1061,139876,124.083,6544670,17484.2,0.000887096,0.124998,0.124998,0.382686
223236353,71210977,15945,944163,1502.89,33141900,209441,0.00159177,0.221827,0.221827,0.785387
223235420,71210977,15761,34969,210.248,1304750,34760.5,0.0060124,0.994036,0,0
223247459,71210977,111220790,34969,26.0732,1357200,3419.15,0.000745608,0.0977766,0,0
223244738,71210977,17179,104907,229.661,4531100,31140.2,0.00218918,0.296836,0.296836,0.396442
223245453,71210977,17283,559387,469.345,15112100,62871.6,0.000839034,0.112394,0.112398,0.837672
223245982,71210977,17409,139876,51.7117,3928340,7327.95,0.000369697,0.0523889,0.0523889,0.157691
223236844,71210977,16000,553373,795.348,17998500,117486,0.00143727,0.212309,0.212145,0.828566
223238859,71210977,16235,1328800,457.077,44788900,64295.2,0.000343978,0.0483859,0.0483856,0.84415
223243636,71210977,16986,2727580,2282.53,93698900,309670,0.000836832,0.113533,0.113533,0.594867
223238925,71210977,16255,279752,206.283,10711200,27762.2,0.000737378,0.0992387,0.0992387,0.460913
223245863,71210977,17372,1004360,888.63,35850800,121529,0.000884775,0.121002,0.120314,0.624389
223230599,71210977,201,3461710,737.645,105778000,104966,0.000213087,0.0303221,0.0303211,0.986528
223229580,71210977,41,839256,1667.91,27286700,237874,0.00198737,0.283434,0.283434,0.388166
223239053,71210977,16294,314721,400.44,9938280,55543.7,0.00127236,0.176486,0.176486,0.930028
223239517,71210977,16349,1678510,1678.66,59585300,248673,0.00100009,0.148151,0.148151,0.912362
223233653,71210977,883,279752,129.935,10654000,17970.7,0.000464465,0.064238,0.064238,0.452826
223245898,71210977,17383,1227840,1963.23,29319200,272202,0.00159893,0.221692,0.214952,1.03653
223243239,71210977,16891,244783,115.861,10753800,15607.8,0.000473321,0.0637619,0.0637619,0.796324
223234675,71210977,1089,78295600,144122,3097610000,19888800,0.00184075,0.254022,0.254022,0.752766
223238918,71210977,16254,419605,49.1204,13270200,7088.11,0.000117063,0.0168923,0.0168926,0.590378
223235616,71210977,15842,8671820,5856.57,324066000,831724,0.000675356,0.0959111,0.0959096,1.36532
223238210,71210977,16099,104907,61.6683,3664740,8193.29,0.000587837,0.0781005,0.0781005,0.444891
223243307,71210977,16910,34969,10.3278,899306,1358.25,0.000295342,0.0388416,0,0
223234821,71210977,10700,1084040,1288.59,39938700,181357,0.00118869,0.167298,0.167298,0.927058
223242688,71210977,16810,64256100,94904.3,2881240000,13789900,0.00147697,0.214608,0.214596,0.876151
223234683,71210977,1091,15491300,25281,718898000,3734880,0.00163195,0.241096,0.241096,0.813414
223233035,71210977,820,2937400,4214.08,113623000,596694,0.00143463,0.203137,0.203137,0.769215
223235198,71210977,15677,384573,443.036,10719400,74552,0.00115202,0.193857,0.193873,1.05
223246571,71210977,17525,1746530,690.307,36538900,103733,0.000395246,0.0593938,0.0594655,1.06308
223232781,71210977,655,2087160,978.932,59645100,125828,0.000469025,0.0602863,0.0601562,0.841853
223243537,71210977,16964,174845,303.48,8115990,39551,0.00173571,0.226206,0.226206,0.621532
223235208,71210977,15680,651951,1293.69,13716200,214380,0.00198433,0.328828,0.327522,1.34145
223246037,71210977,17426,3058670,3544.48,106081000,509084,0.00115883,0.16644,0.16433,0.736478
223240835,71210977,16529,34969,51.1754,1724530,7559.11,0.00146345,0.216166,0,0
223241641,71210977,16635,244783,231.822,8865460,30897.5,0.000947052,0.126224,0.126224,0.663104
223229553,71210977,36,389825,114.811,13355900,14634.5,0.000294518,0.0375413,0.0365201,0.596044
223232779,71210977,653,34969,39.8328,1390610,5256.27,0.00113909,0.150312,0,0
223234651,71210977,1080,46473800,88271.6,1901070000,12410400,0.00189938,0.26704,0.26704,0.660927
223241755,71210977,16662,104907,19.5866,4336760,2646.79,0.000186705,0.0252299,0.0252299,0.32865
223243161,71210977,16858,839256,173.39,29446900,23915,0.0002066,0.0284955,0.0284955,0.380064
223238564,71210977,16172,3566840,3093.11,138375000,423900,0.000867184,0.118845,0.118845,0.845384
223238714,71210977,16200,104907,305.155,3999720,53204.4,0.00290881,0.507157,0.507157,0.608034
223245505,71210977,17297,34969,51.4955,1335480,6738.11,0.0014726,0.192688,0,0
223235145,71210977,15633,417518,460.812,11660500,69385.1,0.00110369,0.166185,0.166372,1.26381
223231668,71210977,344,384659,169.592,17457100,22392.1,0.000440889,0.0582128,0.0582128,0.627914
223239254,71210977,16326,174845,46.2052,5867770,7630.78,0.000264264,0.0436431,0.0436431,0.613885
223235374,71210977,15721,34963.8,48.4535,1094980,6537.66,0.00138582,0.186984,0,0
223230435,71210977,175,804287,3937.71,26575600,742967,0.0048959,0.923759,0.923759,0.571904
223232998,71210977,800,839256,578.921,31843000,75150.7,0.000689802,0.0895444,0.0895444,0.747931
223235014,71210977,15589,3108390,1398,104524000,202525,0.000449749,0.0651543,0.0652816,1.62487
223238752,71210977,16215,3846580,1217.55,133989000,172995,0.000316529,0.0449737,0.0449736,1.0135
223232604,71210977,574,1363780,2420.77,37745900,321682,0.00177504,0.235875,0.235876,1.10215
223232449,71210977,515,489537,169.977,13597000,24363,0.000347219,0.0497674,0.0497737,1.14757
223237249,71210977,16071,279752,528.072,12795600,74065.8,0.00188764,0.264755,0.264755,0.864563
223231358,71210977,302,6154540,11962.3,255257000,1752320,0.00194366,0.28472,0.28472,0.636552
223232277,71210977,438,244783,481.887,10220600,66714.4,0.00196863,0.272545,0.272545,0.763432
223240043,71210977,16429,2692610,1354.08,104593000,194698,0.000502889,0.072308,0.072308,0.763496
223241088,71210977,16559,944163,1030.63,38035300,146182,0.00109158,0.154827,0.154827,0.622381
223234015,71210977,945,2692610,6730.88,135169000,961807,0.00249976,0.357202,0.357202,0.677869
223245413,71210977,17277,1923100,1097.18,45200600,146984,0.000570527,0.0764311,0.0764326,0.79467
223239032,71210977,16287,629442,289.62,19735800,38995.4,0.000460122,0.0619523,0.0619524,1.2192
223239335,71210977,16338,874225,582.624,32878600,81670.2,0.000666446,0.0934201,0.0934201,0.825718
223241542,71210977,16624,4965600,3364.76,162740000,459805,0.000677614,0.0925981,0.0925981,1.20551
223245305,71210977,17247,69934.5,29.2425,2056930,3999.68,0.000418142,0.0571917,0.0571919,0.0818635
223246313,71210977,17485,2826890,2590.23,90108700,351813,0.000916283,0.124452,0.123427,0.911455
223235410,71210977,15752,7728150,18440.9,300439000,3130220,0.0023862,0.405042,0.405042,0.84886
223246675,71210977,17559,174828,255.076,5205930,32831.1,0.00145901,0.187791,0.187793,1.07071
223246695,71210977,17568,452099,633.709,11365600,84070.2,0.0014017,0.185955,0.186041,0.767686
223240806,71210977,16527,34969,20.5853,1763920,2905.55,0.000588673,0.0830894,0,0
223242701,71210977,16813,57856800,89362.8,2658870000,13034200,0.00154455,0.225284,0.225267,0.842993
223234632,71210977,1073,56624000,144136,2523660000,21766000,0.0025455,0.384396,0.384085,0.826409
223243495,71210977,16958,559504,325.001,19649500,45623.1,0.000580874,0.0815421,0.0815421,0.579188
223243548,71210977,16966,104907,74.6304,3986740,10065.8,0.000711396,0.0959493,0.0959493,0.551699
223245309,71210977,17249,69937.9,52.5777,2052490,7181.54,0.000751777,0.102685,0.102684,0.879848
223232603,71210977,573,209814,61.2714,9100510,8041.23,0.000292027,0.0383255,0.0383255,0.482102
223234597,71210977,1059,69938,52.1719,3233660,7456.94,0.000745974,0.106622,0.106622,0.117715
223241447,71210977,16611,139876,221.717,4660970,30770.6,0.0015851,0.219985,0.219985,0.485093
223245269,71210977,17233,209814,242.656,7766810,32093.2,0.00115653,0.15296,0.15296,0.76529
223242200,71210977,16710,489566,922.242,16233200,127388,0.00188379,0.260206,0.260206,0.120778
223229638,71210977,51,3811620,839.422,160596000,120582,0.000220227,0.0316354,0.0316354,1.7522
223243742,71210977,17030,524535,823.9,19480000,118206,0.00157073,0.225353,0.225353,0.714706
223230342,71210977,157,662165,886.801,17259800,144309,0.00133924,0.217936,0.218545,1.14197
223229822,71210977,82,489566,710.009,20345800,99268.4,0.00145028,0.202768,0.202768,0.4364
223234687,71210977,1093,5699500,7327.95,179897000,970235,0.00128572,0.170231,0.170249,0.770313
223240628,71210977,16481,629442,631.325,20659400,91519.2,0.00100299,0.145397,0.145397,0.621192
223244257,71210977,17126,1049070,1136.03,31709400,151624,0.00108289,0.144532,0.144532,0.867188
223243271,71210977,16900,279752,103.051,11595100,14152.6,0.000368365,0.0505899,0.0505899,0.604116
223229467,71210977,19,104907,339.824,4557620,58044.1,0.00323928,0.553291,0.553291,0.760642
223243359,71210977,16926,6748880,17180,309504000,2505540,0.00254561,0.371253,0.371257,0.683106
223243710,71210977,17014,139876,96.8653,3355600,13595.7,0.000692509,0.0971982,0.0971982,0.332743
223235226,71210977,15686,1712240,763.707,43321900,113146,0.000446027,0.0660804,0.0660823,1.60866
223243628,71210977,16982,524535,1011.58,16722000,147654,0.00192853,0.281494,0.281494,0.167086
223234324,71210977,970,244783,78.8193,7320090,11584.8,0.000321997,0.0473269,0.0473269,0.574542
223243799,71210977,17053,6119580,7271.11,192067000,981111,0.00118817,0.160323,0.160323,0.70283
223242437,71210977,16759,34969,6.15575,1342290,871.584,0.000176034,0.0249245,0,0
223234670,71210977,1086,909194,2278.17,35053200,328082,0.0025057,0.360849,0.360849,0.659948
223234787,71210977,10681,3388590,6508.87,148926000,953388,0.00192082,0.281352,0.281567,0.696745
223245218,71210977,17227,244783,1110.94,10216000,146858,0.00453846,0.599953,0.599953,0.345542
223233973,71210977,930,1573600,286.844,71079300,40704.6,0.000182284,0.0258671,0.0258671,0.59204
223243431,71210977,16935,524535,993.403,24263000,136443,0.00189387,0.260122,0.260122,0.309999
223241372,71210977,16602,804287,579.711,31358900,86007.4,0.000720776,0.106936,0.106936,0.906382
223232835,71210977,704,384517,194.539,13335500,24908.6,0.00050593,0.0647789,0.0648092,0.705451
223230731,71210977,223,314461,668.703,6333320,112678,0.00212651,0.358321,0.358463,0.762985
223245947,71210977,17399,171152,180.248,3156570,25065.7,0.00105314,0.146453,0.144773,1.12988
223239006,71210977,16280,34969,1.8323,986116,248.109,5.23977e-05,0.00709512,0,0
223234340,71210977,976,3042300,2173.36,143357000,304674,0.000714381,0.100146,0.100146,0.883435
223239602,71210977,16361,1258880,764.872,41103400,116963,0.00060758,0.09291,0.09291,1.07984
223232866,71210977,741,419628,125.787,17299900,16723,0.000299759,0.039852,0.039852,0.374824
223235498,71210977,15808,69938,39.6879,3199540,5656.7,0.000567472,0.0808816,0.0808816,0.455299
223247289,71210977,111220762,664411,706.501,17588400,94427.7,0.00106335,0.142122,0.142122,0.301949
223238670,71210977,16191,4196280,4448.84,154902000,610500,0.00106019,0.145486,0.145486,0.920824
223240308,71210977,16452,489566,662.404,20350900,91664.1,0.00135304,0.187236,0.187236,0.166315
223239841,71210977,16400,769318,401.173,32635800,63116.9,0.000521465,0.0820427,0.0820427,0.955741
223246383,71210977,17488,1787700,1683.23,54062900,230198,0.000941563,0.128768,0.127458,0.893187
223231408,71210977,310,699380,483.401,27752400,82407.2,0.000691185,0.117829,0.117829,0.824711
223234801,71210977,10689,5067710,19493.6,186332000,3069940,0.00384663,0.605784,0.60574,0.844856
223235069,71210977,15605,488873,226.173,18272500,31207.4,0.00046264,0.0638354,0.0641284,1.45423
223245978,71210977,17407,1398710,710.388,33576900,104067,0.000507886,0.0744019,0.0744037,0.647315
223245287,71210977,17240,34969,43.4248,1457770,5703.12,0.00124181,0.163091,0,0
223234534,71210977,1038,5105470,2741.48,224718000,390035,0.000536969,0.0763955,0.0763955,0.949551
223230639,71210977,210,139863,198.222,4617060,26418.4,0.00141726,0.188887,0.188881,0.424472
223236611,71210977,15971,5769880,25342,231636000,4868200,0.00439212,0.843725,0.843725,0.993593
223242534,71210977,16780,349690,355.371,12787200,47639.5,0.00101625,0.136233,0.136233,0.895336
223234636,71210977,1074,340835,131.565,8329370,18218.8,0.000386009,0.0534535,0.0530951,0.531006
223235244,71210977,15695,34969,0.591738,956388,83.7703,1.69218e-05,0.00239556,0,0
223239759,71210977,16387,1084040,3789.63,54502000,533892,0.00349584,0.492503,0.492503,0.487377
223231912,71210977,401,384659,1934.16,16724500,293359,0.00502824,0.762646,0.762646,0.593988
223234935,71210977,15577,5235580,2484.12,170707000,355081,0.000474468,0.0678208,0.0680874,1.52799
223234506,71210977,1029,139876,185.331,4666220,26888.1,0.00132497,0.192228,0.192228,0.141832
223238991,71210977,16273,34969,26.876,1112150,3596.78,0.000768565,0.102856,0,0
223247120,71210977,111220690,174845,119.403,6351640,16031.2,0.000682906,0.091688,0.091688,0.588927
223233671,71210977,890,594473,546.083,21896900,73353.1,0.0009186,0.123392,0.123392,0.764
223238665,71210977,16188,4196280,4448.84,154902000,610500,0.00106019,0.145486,0.145486,0.920824
223239907,71210977,16409,18148900,9037.85,747817000,1269840,0.000497983,0.069968,0.069968,1.11404
223242615,71210977,16796,34969,11.3759,1380840,1736.76,0.000325315,0.0496658,0,0
223242279,71210977,16720,1119010,221.481,42246200,32870.3,0.000197926,0.0293745,0.0293745,0.812716
223230064,71210977,123,419628,527.046,13810300,74356.6,0.00125598,0.177196,0.177196,0.262574
223247558,71210977,111220878,1822660,1691.33,55351900,231281,0.000927944,0.126892,0.125637,0.903554
223246149,71210977,17448,34719.3,32.7481,878532,4665.86,0.000943224,0.134388,0,0
223242354,71210977,16734,104907,16.5259,3833770,2515.87,0.000157529,0.0239819,0.0239819,0.369472
223236212,71210977,15927,349690,160.956,11198500,28016.6,0.000460282,0.0801184,0.0801184,0.854575
223230108,71210977,131,1503670,1107.46,64500000,154836,0.000736508,0.102973,0.102973,0.605313
223232758,71210977,642,557741,621.876,11793300,83382.3,0.00111499,0.1495,0.149513,1.12432
223233319,71210977,857,699380,247.08,32550900,32249.5,0.000353284,0.0461116,0.0461116,0.239082
223238968,71210977,16267,349690,29.6289,10529700,4129.52,8.4729e-05,0.0118091,0.0118091,0.691255
223232657,71210977,598,209814,75.1119,9356860,9723.65,0.000357993,0.0463441,0.0463441,0.731651
223241494,71210977,16617,874225,163.523,33283200,26508.8,0.000187049,0.0303226,0.0303226,0.760547
223243719,71210977,17023,15596200,16402.4,480160000,2229790,0.0010517,0.14297,0.14297,0.695484
223231755,71210977,364,174845,93.5223,5479910,13868.7,0.000534887,0.0793201,0.0793201,0.393483
223239437,71210977,16339,874225,582.624,32878600,81670.2,0.000666446,0.0934201,0.0934201,0.825718
223234485,71210977,1020,2307950,1083.87,88838000,152600,0.000469623,0.0661191,0.0661191,0.912476
223246303,71210977,17482,273549,638.613,9918990,87978.9,0.00233455,0.321621,0.316823,1.13371
223245498,71210977,17296,34969,312.07,1503580,41125.7,0.0089242,1.17606,0,0
223233261,71210977,849,69938,21.555,3017300,2751.25,0.000308202,0.0393384,0.0393384,0.71131
223232620,71210977,583,2377890,1123.38,101124000,147975,0.000472426,0.0622297,0.0622297,0.71084
223232856,71210977,725,174845,105.168,6348220,16609.3,0.00060149,0.0949944,0.0949944,0.666887
223235273,71210977,15709,34969,3.00217,817716,421.167,8.58523e-05,0.012044,0,0
223246838,71210977,17592,209594,26.1676,2274710,4023.3,0.000124849,0.0191957,0.0191984,0.652874
223231801,71210977,375,32066600,62226.1,1294780000,8702240,0.00194053,0.271381,0.271381,0.684517
223238974,71210977,16269,384659,295.367,13323200,39421,0.000767867,0.102483,0.102483,0.716754
223243519,71210977,16962,699380,382.49,22721800,57693.6,0.000546899,0.0824925,0.0824925,0.461551
223243154,71210977,16856,1993230,1320.5,77545200,181554,0.000662491,0.0910853,0.0910853,0.843841
223236062,71210977,15908,15712800,16814.9,622623000,2438210,0.00107014,0.155174,0.155388,0.92321
223241994,71210977,16688,5699950,10668.3,237462000,1545110,0.00187164,0.271075,0.271075,0.677325
223246144,71210977,17447,125650,321.843,2952190,50489.2,0.00256143,0.401825,0.400815,0.335535
223246884,71210977,17605,34935.5,23.2823,732968,3336.57,0.000666438,0.0955066,0,0
223236556,71210977,15967,209814,495.05,10689200,79974.7,0.00235947,0.381169,0.381169,0.37431
223232814,71210977,687,3322060,5872.53,132095000,886279,0.00176774,0.266786,0.266786,0.539021
223243129,71210977,16848,839256,551.763,32656900,74666,0.000657443,0.0889669,0.0889669,0.436915
223234729,71210977,1110,314721,289.801,10759600,39832.9,0.000920818,0.126566,0.126566,0.817795
223243404,71210977,16929,1853360,3690.11,79501700,521787,0.00199104,0.281536,0.281536,0.511789
223229541,71210977,35,34969,3.79169,1251350,590.779,0.00010843,0.0168944,0,0
223232591,71210977,560,139876,201.896,5419180,29166.6,0.00144339,0.208518,0.208518,1.06683
223235372,71210977,15720,34963.8,48.4535,1094980,6537.66,0.00138582,0.186984,0,0
223240744,71210977,16509,16365500,14080.4,616135000,1994460,0.000860374,0.12187,0.12187,0.947235
223246517,71210977,17503,2070020,4355.47,54528900,622351,0.00210407,0.30065,0.301743,0.664211
223234733,71210977,1111,2832490,10503.2,136061000,1550590,0.00370812,0.547432,0.547432,0.582868
223237137,71210977,16055,839256,331.288,33310900,46245.9,0.00039474,0.0551034,0.0551034,0.623665
223232876,71210977,749,1993230,2198.31,66731600,306788,0.00110289,0.153915,0.153915,0.983919
223242506,71210977,16774,524535,301.295,20100400,40178.8,0.000574404,0.0765989,0.0765989,0.50883
223246522,71210977,17506,1424220,3050.26,41001500,424608,0.0021417,0.298134,0.298113,0.604914
223236937,71210977,16022,7966840,2229.98,145993000,318220,0.000279907,0.039943,0.0394706,1.88872
223234418,71210977,1004,279668,100.727,8076620,13697.4,0.000360167,0.0489775,0.0489964,0.977146
223235636,71210977,15845,3799600,1901.53,121654000,281892,0.000500455,0.07419,0.073233,0.732554
223241438,71210977,16610,139876,221.717,4660970,30770.6,0.0015851,0.219985,0.219985,0.485093
223239143,71210977,16308,81198000,72751.1,3137880000,10381700,0.000895971,0.127856,0.127856,1.12618
223246808,71210977,17589,314682,82.2729,7195600,10772.7,0.000261448,0.0342337,0.0342336,0.562592
223243181,71210977,16868,1293850,963.953,51344200,128037,0.000745025,0.0989579,0.0989579,0.52951
223230761,71210977,225,1188830,1712,47913800,227672,0.00144007,0.191509,0.191513,0.383591
223234812,71210977,10695,699380,448.1,27630100,59834.6,0.00064071,0.0855538,0.0855538,0.886856
223242108,71210977,16702,2587710,4273.92,109703000,621176,0.00165162,0.240049,0.240049,0.731074
223233601,71210977,878,619627,33.9765,10707100,4630.46,5.48338e-05,0.00747298,0.00809051,0.946529
223239071,71210977,16297,314721,400.44,9938280,55543.7,0.00127236,0.176486,0.176486,0.930028
223232795,71210977,669,27744900,45057,1083670000,6496150,0.00162397,0.234139,0.233516,1.16104
223240821,71210977,16528,34969,51.1754,1724530,7559.11,0.00146345,0.216166,0,0
223231807,71210977,377,139876,81.6528,5239160,10700.1,0.000583751,0.0764969,0.0764969,0.237662
223242309,71210977,16726,4965600,4396.15,168595000,595817,0.000885321,0.119989,0.119989,1.20721
223232791,71210977,664,1433730,2556.64,53748500,334782,0.00178321,0.233505,0.233505,0.84846
223247068,71210977,111220670,699380,639.403,22658600,87591.4,0.000914243,0.125241,0.125241,0.777022
223230787,71210977,231,34969,6.75205,1294960,936.11,0.000193087,0.0267697,0,0
223241296,71210977,16590,104907,166.411,4442400,23440.7,0.00158627,0.223443,0.223443,1.1791
223230465,71210977,181,874225,274.832,31710400,44431.2,0.000314372,0.0508236,0.0508236,0.995699
223232295,71210977,446,314721,539.176,12708600,76088.7,0.00171319,0.241765,0.241765,0.597912
223232602,71210977,571,2517770,1696.11,103371000,275526,0.000673655,0.109433,0.109433,1.21901
223236233,71210977,15930,16633200,17087.1,554309000,2365360,0.00102728,0.142207,0.142274,1.02718
223244446,71210977,17166,1084040,1580.68,39777700,212793,0.00145814,0.196297,0.196297,0.574178
223234759,71210977,1128,1818390,6014.16,89994100,891178,0.00330741,0.490092,0.490092,0.547122
223246641,71210977,17546,34933.2,16.0092,1373400,2068.08,0.000458281,0.0592011,0,0
223230167,71210977,141,3631030,2363.64,109777000,348212,0.000650955,0.0958989,0.0963651,1.63276
223231654,71210977,340,594473,700.478,25541800,98317.6,0.00117832,0.165386,0.165386,0.894705
223232287,71210977,442,1060220,1012.04,28772400,161966,0.000954561,0.152767,0.150798,1.33717
223239952,71210977,16416,909194,54.2453,38416900,7460.38,5.96631e-05,0.00820549,0.00820549,0.917602
223240646,71210977,16482,629442,631.325,20659400,91519.2,0.00100299,0.145397,0.145397,0.621192
223246549,71210977,17518,314599,410.771,8368650,57536,0.0013057,0.182887,0.182906,0.436414
223232428,71210977,503,2692610,2111.8,108052000,306081,0.000784296,0.113674,0.113674,0.884042
223234707,71210977,1101,1398760,1187.4,56536600,165442,0.000848891,0.118277,0.118277,0.631441
223242094,71210977,16700,944163,1035.88,37264300,151630,0.00109714,0.160597,0.160597,0.65507
223229499,71210977,26,5070500,2404.51,205640000,342976,0.000474215,0.0676414,0.0676414,0.664813
223235621,71210977,15843,5734920,4677.07,219662000,666325,0.000815543,0.116187,0.116187,1.34417
223230040,71210977,120,34969,6.86917,1528390,906.823,0.000196436,0.0259322,0,0
223236240,71210977,15932,5385220,3256.95,201951000,459112,0.000604795,0.0852541,0.0852542,0.742808
223243143,71210977,16852,419628,484.645,15625500,66826.5,0.00115494,0.159252,0.159252,0.503877
223239811,71210977,16395,30458000,24079,1261160000,3425860,0.000790563,0.112478,0.112478,1.2799
223230991,71210977,259,244783,398.316,6339460,50773.4,0.00162722,0.207422,0.207422,0.724927
223232813,71210977,685,1608570,383.86,64295000,53309,0.000238634,0.0331406,0.0331406,0.637028
223229804,71210977,77,69938,62.9627,2618130,8964.22,0.000900265,0.128174,0.128174,0.358369
223234322,71210977,969,699380,4279.76,34185100,767725,0.00611937,1.09772,1.09772,0.580863
223235377,71210977,15722,629428,383.495,15307500,51550.9,0.000609275,0.0819013,0.081902,0.94148
223243458,71210977,16948,3001480,7669.8,125596000,1160740,0.00255534,0.386724,0.386963,0.674014
223246509,71210977,17499,34957.7,10.3011,911536,1309.26,0.000294674,0.0374527,0,0
223233959,71210977,927,104907,36.6835,4126910,5255.37,0.000349676,0.0500955,0.0500955,0.603716
223235910,71210977,15881,244783,366.475,9434600,52024.1,0.00149714,0.212531,0.212531,0.811549
223243686,71210977,17004,1223920,825.784,37124800,111643,0.000674707,0.0912179,0.0912179,1.1284
223235469,71210977,15790,34969,123.303,1263320,20246.5,0.00352607,0.578985,0,0
223242563,71210977,16785,174845,64.7117,7100240,8474.01,0.000370109,0.0484659,0.0484659,0.575144
223246031,71210977,17424,3058670,3544.48,106081000,509084,0.00115883,0.16644,0.16433,0.736478
223231128,71210977,272,139871,46.9599,3730810,6652.21,0.000335736,0.0475595,0.04756,0.76032
223238818,71210977,16228,1293850,745.127,43335700,100872,0.000575898,0.0779626,0.0779626,0.712935
223244747,71210977,17182,4786510,7485.39,124658000,997993,0.00156385,0.208501,0.208448,1.11927
223244454,71210977,17167,664411,952.496,23399200,128779,0.00143359,0.193824,0.193824,0.416413
223245298,71210977,17244,1118940,954.062,35369600,127066,0.00085265,0.113559,0.113557,0.669363
223234619,71210977,1067,489560,484.799,13804900,87996.6,0.000990275,0.179746,0.179745,1.05762
223242442,71210977,16762,944163,674.036,39268600,94844,0.000713897,0.100453,0.100453,0.593278
223247619,71210977,124372424,34969,122.252,1734070,16721.2,0.00349601,0.478172,0,0
223238289,71210977,16112,1293850,4383.17,55503300,579583,0.00338769,0.447951,0.447951,0.689757
223243286,71210977,16903,34969,7.96985,1353710,1189.16,0.000227912,0.0340062,0,0
223232294,71210977,445,1433730,1588.59,42801100,217757,0.00110801,0.151881,0.151881,0.213561
223230863,71210977,242,7133680,15948,288804000,2700370,0.0022356,0.378539,0.378539,0.878379
223233218,71210977,839,174805,65.2922,6359560,9112.99,0.000373515,0.0521324,0.0521336,0.271972
223235165,71210977,15663,382231,199.575,9838420,30046.5,0.000522132,0.0786082,0.0792653,0.90375
223239938,71210977,16414,174845,45.1305,8553570,6506.18,0.000258117,0.0372111,0.0372111,0.602595
223240908,71210977,16538,909194,1641.23,37075700,234458,0.00180514,0.257874,0.257874,0.354764
223247600,71210977,111220930,34935.5,23.2823,732968,3336.57,0.000666438,0.0955066,0,0
223238631,71210977,16179,734349,622.03,27743200,88258.1,0.00084705,0.120185,0.120185,0.890999
223231503,71210977,323,51054700,36744.6,1938520000,5114280,0.000719709,0.100172,0.100172,1.03676
223233926,71210977,915,524535,491.019,19496600,65656.9,0.000936102,0.125172,0.125172,0.803805
223242452,71210977,16765,209814,133.963,8985360,18672.2,0.000638484,0.088994,0.088994,0.509419
223243826,71210977,17064,699380,817.592,19904100,114068,0.00116902,0.163099,0.163099,0.482673
223245932,71210977,17396,454172,1410.52,14540000,195804,0.00310569,0.431123,0.431117,0.555127
223247525,71210977,111220856,872597,1087.19,27473800,161330,0.00124592,0.184884,0.184752,0.539807
223234376,71210977,985,25412300,22995.1,891209000,3330230,0.000904881,0.131048,0.130589,0.76742
223241420,71210977,16608,314721,234.425,12275100,36142.6,0.000744866,0.11484,0.11484,0.738743
223231663,71210977,343,263951000,270698,9152440000,37994600,0.00102556,0.143945,0.143937,1.09847
223237240,71210977,16070,944163,470.364,38168900,66386,0.000498181,0.070312,0.070312,0.682099
223235097,71210977,15615,799967,512.055,25961800,73888.4,0.000640096,0.0923643,0.0931513,1.37025
223242542,71210977,16781,349690,355.371,12787200,47639.5,0.00101625,0.136233,0.136233,0.895336
223243236,71210977,16890,244783,115.861,10753800,15607.8,0.000473321,0.0637619,0.0637619,0.796324
223244283,71210977,17132,629440,1340.97,20423200,175048,0.00213042,0.278102,0.278101,0.656136
223235191,71210977,15675,1811200,2317.99,47226400,388961,0.00127981,0.214753,0.214569,1.42556
223239775,71210977,16389,139876,190.081,5804250,27117.1,0.00135892,0.193865,0.193865,0.137506
223243851,71210977,17081,1398760,1027.7,42667100,139250,0.000734723,0.0995525,0.0995525,1.03999
223238432,71210977,16141,10840400,25234.5,431301000,3548580,0.00232782,0.327348,0.327348,0.606614
223245649,71210977,17325,244783,165.444,8398900,21050,0.000675881,0.0859944,0.0859944,0.218227
223231712,71210977,358,104907,181.273,4193650,23898.3,0.00172794,0.227805,0.227805,0.204088
223238383,71210977,16132,2238020,3651.84,91305400,502206,0.00163173,0.224398,0.224398,0.779612
223232347,71210977,465,2785050,1538.49,88790700,220104,0.000552411,0.0790305,0.0787509,0.70906
223231895,71210977,398,1929410,1361.52,47429100,184701,0.000705665,0.0957291,0.0958474,0.81073
223239220,71210977,16322,7378460,6106.52,272743000,867154,0.000827615,0.117525,0.117525,1.14293
