id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252919594,71232927,111220900,197868,268.004,11914400,37047.2,0.00135446,0.187231,0.185508,0.197311
252913286,71232927,16546,84344.3,101.515,4509410,14767.9,0.00120357,0.175091,0.158336,0.779376
252909642,71232927,15660,156793,40.281,8419600,5866.58,0.000256906,0.0374161,0.0376804,0.545943
252916095,71232927,17176,504436,768.62,24886700,101028,0.00152372,0.200279,0.205689,0.292269
252912010,71232927,16196,479374,1541.69,24419300,220027,0.00321606,0.458989,0.430377,0.834486
252917197,71232927,17283,589900,898.134,29864500,122804,0.00152252,0.208178,0.209274,0.418757
252906136,71232927,422,552459,381.284,28622900,53581.9,0.000690158,0.0969881,0.0904293,0.977546
252914545,71232927,16821,1225000,4079.98,68551900,562588,0.00333061,0.459256,0.446887,0.439089
252906636,71232927,613,174845,276.058,9978110,38157.3,0.00157887,0.218235,0.218235,0.216119
252916846,71232927,17213,666114,2157.55,34738500,293011,0.00323901,0.439881,0.442805,0.376978
252910867,71232927,15914,11829000,133537,617156000,21219200,0.011289,1.79383,1.91921,0.725545
252912499,71232927,16343,1624090,1079.68,86193000,150330,0.000664791,0.0925623,0.0861088,1.21135
252911135,71232927,15949,2402970,1951.27,99489500,263391,0.000812022,0.109611,0.110618,1.76817
252915238,71232927,16997,466685,261.606,28276300,35631.4,0.000560562,0.07635,0.0790243,0.46777
252906569,71232927,587,308055,380.914,17863000,53310.4,0.00123651,0.173054,0.183042,0.600445
252917339,71232927,17324,144176,109.703,7396420,14670,0.0007609,0.101751,0.102764,0.210308
252906140,71232927,424,209814,90.7408,8862280,11993.6,0.000432482,0.057163,0.057163,0.298535
252907091,71232927,723,3408990,12471.1,209721000,1908570,0.00365829,0.559863,0.566183,0.639602
252918672,71232927,17562,2515640,2912.02,105282000,393026,0.00115757,0.156233,0.157278,0.83407
252914735,71232927,16871,295573,464.482,14361500,64922.2,0.00157147,0.219649,0.222063,1.09533
252914755,71232927,16875,187162,226.185,9379040,30462.6,0.0012085,0.162761,0.162074,0.346189
252906690,71232927,634,447538,547.687,27370900,79569.3,0.00122378,0.177794,0.167827,0.8668
252913379,71232927,16561,775973,424.051,42498300,58214.3,0.000546477,0.075021,0.0760575,0.622747
252915333,71232927,17044,1085390,4615.97,57172000,621953,0.00425282,0.573022,0.559784,0.569017
252915505,71232927,17115,752203,2060.84,37897300,272482,0.00273975,0.362245,0.365206,0.633658
252912086,71232927,16239,733136,465.347,37733200,65252.6,0.000634736,0.0890047,0.08723,0.561116
252910023,71232927,15788,166265,390.76,9005810,60063.6,0.00235022,0.361251,0.378871,0.789393
252918612,71232927,17547,969996,1687.8,50522600,226769,0.00174001,0.233783,0.243744,0.509272
252908394,71232927,10677,3988730,6783.59,195625000,944309,0.00170069,0.236744,0.228566,0.567518
252911949,71232927,16162,382700,133.964,21071200,19331,0.000350051,0.0505122,0.0521323,0.686407
252904986,71232927,2,364109,968.013,19849400,132189,0.00265858,0.363048,0.367711,0.232764
252906202,71232927,463,10460200,16080.5,531407000,2312090,0.0015373,0.221037,0.214919,0.582264
252910769,71232927,15904,67546100,781146,3728280000,125219000,0.0115646,1.85383,1.94006,1.00954
252911977,71232927,16180,152725,179.934,7818250,25079.7,0.00117816,0.164214,0.163736,0.202262
252909638,71232927,15659,881616,346.42,46727200,49357.9,0.000392938,0.0559857,0.0556127,0.766001
252906103,71232927,399,3149710,2906.82,152892000,411130,0.000922885,0.13053,0.131859,1.12155
252913489,71232927,16574,305694,72.0743,16673000,10182.2,0.000235772,0.0333083,0.0351289,1.02783
252907250,71232927,797,5199670,1530.31,278188000,211592,0.000294309,0.0406932,0.0404813,1.24175
252906449,71232927,580,188793,365.25,9971300,53170.3,0.00193466,0.281633,0.276402,0.450736
252906225,71232927,475,1825160,965.611,101704000,138206,0.000529054,0.0757227,0.0691237,0.870008
252906175,71232927,446,301627,301.205,14423800,42146.6,0.000998601,0.139731,0.143786,0.281986
252911287,71232927,15991,2201030,1251.94,95425600,191715,0.000568797,0.0871025,0.0870666,1.16534
252905366,71232927,148,69938,68.5586,3723070,9187.54,0.000980277,0.131367,0.131367,0.0172434
252905546,71232927,243,34969,30.489,1735600,4329.15,0.000871886,0.1238,0,0
252913524,71232927,16587,58690.7,83.0542,3251630,11313.8,0.00141512,0.192769,0.190917,0.161543
252910904,71232927,15923,2562810,22724.6,133672000,3630850,0.00886708,1.41675,1.40366,0.763266
252909902,71232927,15761,30098.9,73.148,1648670,10842.7,0.00243026,0.360236,0,0
252912054,71232927,16224,137851,54.6233,8057560,7555.79,0.000396248,0.0548111,0.0548628,0.319313
252918405,71232927,17506,1117440,1758.67,48146200,239126,0.00157384,0.213994,0.204296,0.714853
252905109,71232927,66,29247.5,19.2358,1463580,2586.68,0.000657689,0.0884411,0,0
252911246,71232927,15978,151810,2979.06,9805480,496813,0.0196236,3.27259,3.28251,0.556515
252908381,71232927,10672,3995580,3915.07,202126000,541237,0.000979851,0.135459,0.129189,0.944741
252907307,71232927,818,4472810,9849.54,222754000,1339300,0.00220209,0.299433,0.294826,0.554315
252905793,71232927,321,69388.2,30.5177,3668220,4151.58,0.000439811,0.0598311,0.0598308,0.283843
252912432,71232927,16323,6510360,5148.38,334201000,769245,0.000790799,0.118157,0.117859,1.51294
252911223,71232927,15971,4546360,54587.4,269507000,9678910,0.0120068,2.12894,2.07214,0.682111
252910336,71232927,15845,3319820,11650.4,179539000,1636350,0.00350934,0.492904,0.483854,0.4482
252919605,71232927,111220904,716550,1367.54,35794900,181974,0.00190851,0.253959,0.268397,0.503602
252911658,71232927,16108,489566,2270.56,16083100,319255,0.00463791,0.652119,0.652119,0.888752
252915344,71232927,17049,45091.1,105.558,2398410,14088.2,0.00234099,0.312439,0.312596,0.458684
252908406,71232927,10681,2914710,7309.82,145176000,1050320,0.00250791,0.360352,0.347585,0.621803
252907073,71232927,712,34969,346.033,1956340,50484.4,0.00989543,1.44369,0,0
252918872,71232927,17643,291880,425.296,12745600,56163.4,0.00145709,0.192419,0.191795,0.3636
252917910,71232927,17416,9989570,27459,501878000,3760480,0.00274877,0.37644,0.373671,0.900801
252905055,71232927,39,9240660,14540.4,581009000,2263620,0.00157353,0.244964,0.256832,1.65693
252908288,71232927,1096,1362230,946.553,83606800,142458,0.000694856,0.104577,0.108892,0.972696
252916861,71232927,17216,216171,467.037,11496600,63162.8,0.0021605,0.292189,0.297287,0.559162
252905622,71232927,284,3482580,7566.79,180732000,1153440,0.00217276,0.331204,0.335273,1.23377
252911462,71232927,16074,14427300,17377.9,825173000,2454140,0.00120452,0.170104,0.168997,0.462814
252907431,71232927,859,116427,273.307,7634090,37608.1,0.00234745,0.323018,0.32495,0.523943
252908673,71232927,182305705,1593270,1967.36,90644800,266060,0.00123479,0.16699,0.166608,0.334055
252915657,71232927,17126,831227,1409.5,39168700,188318,0.00169569,0.226554,0.22457,0.414484
252914591,71232927,16849,379196,289.074,20366800,40459.8,0.000762333,0.106699,0.106454,0.295251
252918748,71232927,17586,174535,264.855,7881380,34420.3,0.00151749,0.197212,0.194447,0.512362
252905278,71232927,100,1026690,1652.65,54373200,219328,0.00160969,0.213627,0.217897,0.388739
252912040,71232927,16216,755778,647.627,43690600,93034.6,0.000856902,0.123098,0.130879,1.81795
252908914,71232927,15596,1276610,1765.06,64569300,247506,0.00138262,0.193878,0.190308,0.735331
252907792,71232927,962,8862190,11761.5,422975000,1841770,0.00132716,0.207823,0.204624,1.88252
252907240,71232927,795,17675900,17608.1,1019120000,2456160,0.000996165,0.138956,0.140483,1.12892
252918299,71232927,17487,2468590,4323.11,131552000,589064,0.00175125,0.238624,0.243101,0.442092
252919201,71232927,111220782,34702.9,166.911,1783170,23248.9,0.0048097,0.66994,0,0
252909896,71232927,15760,240196,287.18,13975900,40901.8,0.00119561,0.170285,0.170253,0.27666
252917457,71232927,17352,34850200,74707.8,1691120000,10197300,0.00214369,0.292605,0.293475,0.851113
252905848,71232927,343,338845000,606909,18210200000,84101500,0.00179111,0.2482,0.250814,1.08515
252918432,71232927,17510,187084,424.976,5647030,57438.7,0.00227158,0.307021,0.301537,0.631404
252914764,71232927,16877,4400370,6419.74,220070000,885876,0.00145891,0.201319,0.203457,0.86923
252912105,71232927,16244,355580,80.3684,17621900,10813.4,0.000226021,0.0304107,0.0285168,0.641792
252906123,71232927,412,1332540,4715.26,82278300,709683,0.00353855,0.532578,0.541623,0.417125
252917300,71232927,17310,980689,1486.17,50278900,198104,0.00151543,0.202004,0.202849,0.585516
252909816,71232927,15722,993601,1771.65,51303700,238129,0.00178306,0.239662,0.239367,0.405897
252913183,71232927,16523,57860.4,79.0403,3524440,11564.5,0.00136605,0.199869,0.190764,0.670948
252917172,71232927,17279,25323.2,11.5365,1414300,1566.52,0.000455571,0.061861,0,0
252912418,71232927,16319,806760,3275.56,43869600,495268,0.00406014,0.613897,0.603885,0.629166
252911990,71232927,16188,3989530,23817.1,201695000,3416390,0.0059699,0.85634,0.823156,0.810993
252917256,71232927,17298,889356,2559.9,51179000,357798,0.00287838,0.402311,0.419295,0.930406
252917204,71232927,17284,433369,1980.6,22820300,269074,0.00457024,0.620889,0.620144,0.329732
252908438,71232927,10693,416747,1335.09,17596700,184533,0.0032036,0.442795,0.443209,0.523816
252914324,71232927,16749,23737.5,29.8502,1239520,4017.16,0.00125751,0.169232,0,0
252908348,71232927,1120,186297,304.735,11801100,44982.4,0.00163574,0.241455,0.236546,0.405039
252918270,71232927,17482,227537,438.659,11380200,61173.2,0.00192786,0.26885,0.266433,0.269199
252908320,71232927,1107,3201950,4845.16,154973000,639521,0.00151319,0.199728,0.200344,0.777612
252906223,71232927,473,2470410,7014.9,142182000,981637,0.00283957,0.397358,0.388679,0.610018
252918536,71232927,17531,340664,747.336,16966400,99181.8,0.00219376,0.291143,0.285571,0.821243
252910397,71232927,15862,3330430,6082.7,187239000,846411,0.0018264,0.254144,0.247629,0.650472
252911637,71232927,16098,104502,165.223,5679440,23066.6,0.00158104,0.220728,0.220511,0.518833
252914352,71232927,16755,28918.9,4.41027,1627710,586.58,0.000152505,0.0202836,0,0
252914547,71232927,16822,818892,2652.57,46410900,365838,0.00323921,0.446747,0.431357,0.374346
252917995,71232927,17441,23707.7,62.5069,1512600,8742.24,0.00263657,0.368752,0,0
252914287,71232927,16739,113163,224.672,5965810,30398.2,0.00198539,0.268624,0.261947,0.39827
252906082,71232927,386,13514100,37323.3,724865000,5146750,0.0027618,0.380842,0.374677,0.804643
252913101,71232927,16467,1990350,759.194,109752000,109100,0.000381438,0.0548143,0.0569161,1.69347
252915275,71232927,17012,488923,675.96,22772900,93937,0.00138255,0.19213,0.193249,0.40289
252915894,71232927,17151,130433,419.591,6992790,57559.8,0.0032169,0.441297,0.459926,0.580488
252917870,71232927,17400,2468890,7330.85,129769000,998308,0.00296929,0.404355,0.413774,0.437135
252919552,71232927,111220876,622871,885.751,32359400,125348,0.00142205,0.201243,0.197425,0.328252
252911232,71232927,15975,1617260,24772.8,99882000,4414350,0.0153178,2.72953,2.73821,0.417017
252912496,71232927,16342,139259,131.604,7327620,18181.9,0.000945029,0.130561,0.130507,0.171106
252907831,71232927,975,29106.2,30.2303,1634180,4203.08,0.00103862,0.144405,0,0
252915356,71232927,17054,1470060,2190.4,70994300,297150,0.00149001,0.202135,0.201407,0.807613
252917312,71232927,17314,29279.5,78.0632,2035040,11180.6,0.00266614,0.381858,0,0
252905846,71232927,342,6173410,18823.1,341006000,2676810,0.00304905,0.433602,0.431738,0.534622
252914588,71232927,16848,639186,243.539,34527700,33060.2,0.000381015,0.0517224,0.0515663,0.444916
252918193,71232927,17451,399595,840.986,20378200,115199,0.00210459,0.28829,0.291028,0.418789
252919109,71232927,111220690,160561,835.42,8833930,112581,0.00520315,0.701177,0.704504,0.152915
252910404,71232927,15863,1167560,1946.21,60397600,272166,0.00166691,0.233107,0.223981,0.701183
252909635,71232927,15658,88446.3,10.9801,4881120,1662.86,0.000124144,0.0188008,0.0188007,0.258523
252908158,71232927,1029,90477.1,15.0576,4838710,2040.03,0.000166424,0.0225475,0.0230293,0.997706
252916032,71232927,17166,899626,3323.65,50028700,458121,0.00369448,0.509236,0.52231,0.568162
252911165,71232927,15953,288380,265.657,14210800,36707.5,0.000921206,0.127289,0.127305,0.622522
252906217,71232927,471,90096.8,93.0563,3964080,13402.2,0.00103285,0.148753,0.141581,0.44984
252907512,71232927,895,489172,1924.76,26954600,276976,0.00393473,0.566213,0.56599,0.507938
252908037,71232927,985,23688800,28010.9,1114520000,3985620,0.00118245,0.168249,0.16861,0.87728
252909102,71232927,15611,157609,63.3209,8320440,8713.32,0.000401761,0.0552845,0.0580522,0.911658
252905323,71232927,118,273261,66.0942,15236600,9626.31,0.000241872,0.0352276,0.0355973,0.355932
252918893,71232927,17651,24170.2,8.68761,477278,1135.86,0.000359434,0.046994,0,0
252909841,71232927,15730,393171,825.283,20438600,111039,0.00209904,0.28242,0.280427,0.340389
252913010,71232927,16450,1024630,755.105,58430800,107898,0.000736955,0.105305,0.103578,0.864303
252912023,71232927,16203,187464,105.867,10403600,15283.8,0.000564734,0.0815294,0.0826604,0.782082
252913171,71232927,16510,9547990,6557.8,521786000,921402,0.000686824,0.0965022,0.0956716,0.949385
252908469,71232927,10701,806646,2045.49,40542200,288755,0.00253579,0.35797,0.349781,0.696595
252911957,71232927,16169,5551890,8019.23,257187000,1115300,0.00144441,0.200886,0.201354,0.609164
252916874,71232927,17218,1206760,1445.83,55296000,193728,0.00119811,0.160536,0.158522,0.64121
252906284,71232927,503,3515080,3048.21,202883000,428152,0.000867182,0.121804,0.123046,0.880843
252918766,71232927,17593,96848,130.774,3532450,18340.3,0.0013503,0.189372,0.189464,0.338323
252911298,71232927,15995,734349,646.701,35219900,92771.3,0.000880645,0.126331,0.126331,0.979526
252918290,71232927,17485,2468590,4323.11,131552000,589064,0.00175125,0.238624,0.243101,0.442092
252908250,71232927,1080,37547000,46556.8,1910850000,6660130,0.00123996,0.177381,0.17513,0.686062
252907394,71232927,844,4731100,9072.68,283627000,1286020,0.00191767,0.271823,0.279022,0.516913
252906393,71232927,556,1788490,2275.55,107168000,379381,0.00127233,0.212124,0.211471,1.18546
252905584,71232927,266,454673,3065.67,28484200,486275,0.0067426,1.06951,1.07463,0.405981
252906435,71232927,575,796476,432.836,50303300,64486.3,0.000543439,0.0809646,0.0782133,0.925147
252918759,71232927,17591,148143,68.9899,6305740,9157.41,0.000465696,0.0618145,0.0619485,0.466852
252905591,71232927,269,244783,338.423,11927300,46641.2,0.00138254,0.190541,0.190541,0.164351
252911707,71232927,16131,8153000,6059.38,380966000,843538,0.000743209,0.103463,0.104659,0.440714
252914750,71232927,16874,403993,562.906,19851300,76862.7,0.00139336,0.190258,0.188024,0.515647
252918420,71232927,17508,544239,2144.02,19676300,294376,0.00393947,0.540895,0.549191,0.646186
252919599,71232927,111220902,55578.4,52.256,2813370,7747.7,0.000940221,0.139401,0.139419,0.256717
252912622,71232927,16361,1337140,1206.48,69310600,165786,0.000902286,0.123986,0.121358,0.953536
252907499,71232927,891,171793,161.941,9273790,22573.3,0.00094265,0.131398,0.130114,0.240659
252908797,71232927,15578,411781,329.835,23588200,47193.8,0.000800998,0.114609,0.114683,0.44303
252906099,71232927,398,1913610,6697.68,86312000,910028,0.00350002,0.475555,0.474734,0.640879
252914675,71232927,16853,22101.8,15.5809,1212430,2141.95,0.000704961,0.0969129,0,0
252913484,71232927,16572,110228,33.6286,6049220,4588.05,0.000305083,0.0416233,0.0424352,0.403793
252913159,71232927,16497,970474,2247.81,46680200,310047,0.00231619,0.31948,0.313969,0.373082
252905607,71232927,276,3503090,8146.03,176063000,1271940,0.00232539,0.363091,0.37059,1.33477
252915574,71232927,17117,22763.3,129.303,1240250,17173.5,0.00568035,0.75444,0,0
252913534,71232927,16591,955475,606.037,52560000,84120.1,0.000634278,0.0880401,0.0854404,0.800277
252916163,71232927,17180,439929,658.41,20966400,85846.5,0.00149663,0.195137,0.198799,0.289534
252905578,71232927,262,3227620,2509.03,163489000,370521,0.00077736,0.114797,0.119967,1.16743
252906742,71232927,645,53041800,52562.1,3182770000,7402870,0.000990955,0.139567,0.141661,0.800472
252913569,71232927,16605,222841,46.1147,12200500,6236.37,0.00020694,0.0279857,0.0289291,0.499702
252914889,71232927,16926,5340110,16275.8,285311000,2264850,0.00304784,0.424121,0.413594,0.88663
252912332,71232927,16287,702097,376.244,38958800,51348.9,0.000535886,0.0731365,0.0748651,0.550433
252915466,71232927,17101,923564,5103.65,51021900,708244,0.00552603,0.76686,0.774584,0.448509
252907042,71232927,693,1522780,930.368,83917000,130611,0.000610967,0.0857713,0.0853494,0.744701
252915419,71232927,17086,1139630,759.882,59529100,102826,0.00066678,0.0902277,0.0899572,0.344713
252913865,71232927,16668,22769000,35890.5,1263420000,5083240,0.00157629,0.223253,0.221343,0.81266
252917216,71232927,17287,49576.8,44.531,2197690,6136.07,0.000898224,0.123769,0.123768,0.423853
252912067,71232927,16228,1080010,410.356,52335200,55121.7,0.000379957,0.0510383,0.0512225,0.559732
252908224,71232927,1066,840453,906.515,28388900,149848,0.0010786,0.178294,0.192273,0.635757
252909722,71232927,15696,590127,267.925,33180600,37911.1,0.000454013,0.0642423,0.0647523,0.422066
252915682,71232927,17131,181997,267.997,8355600,35643.1,0.00147254,0.195845,0.201295,0.337534
252916969,71232927,17238,531946,635.827,26198900,85130.5,0.00119529,0.160036,0.16887,0.497008
252917450,71232927,17350,24257.4,27.0815,981484,3595.06,0.00111642,0.148205,0,0
252912811,71232927,16422,763502,948.257,43386400,141154,0.00124198,0.184877,0.183986,1.06528
252912933,71232927,16433,3567470,3822.81,193503000,557684,0.00107157,0.156325,0.158234,0.61885
252908154,71232927,1025,6549490,17100.1,315942000,2510550,0.00261091,0.383321,0.367832,0.819523
252905810,71232927,327,557072,573.074,24773700,81700.4,0.00102873,0.146661,0.14669,1.65408
252911666,71232927,16110,594473,2503.3,25405000,350517,0.00421095,0.589626,0.589626,0.946112
252909327,71232927,15621,32674.1,36.7314,1433700,5088.99,0.00112417,0.15575,0,0
252916054,71232927,17169,72482,226.036,4409860,31786.4,0.00311851,0.438542,0.4491,0.226887
252919524,71232927,111220868,58808.5,107.294,3633850,15239.5,0.00182447,0.259137,0.25921,0.216193
252918906,71232927,111220624,22159.9,220.308,1197980,32383.3,0.00994171,1.46134,0,0
252918003,71232927,17442,23707.7,62.5069,1512600,8742.24,0.00263657,0.368752,0,0
252919538,71232927,111220872,153335,316.604,9273780,45212.5,0.00206479,0.294861,0.288892,0.406959
252905164,71232927,94,735409,720.191,42656200,103005,0.000979308,0.140064,0.139835,0.616189
252907161,71232927,756,334403,62.0423,18312900,8745.65,0.000185532,0.026153,0.0289804,0.833475
252908253,71232927,1081,177413,88.9796,9695860,12582,0.00050154,0.070919,0.0717267,0.395216
252911212,71232927,15966,179765,2562.18,11916800,405065,0.014253,2.25331,2.27002,0.702983
252906142,71232927,425,1014000,1402.57,53301100,193721,0.0013832,0.191046,0.191042,0.208341
252912029,71232927,16211,11646400,7342.03,603585000,1016610,0.000630414,0.0872895,0.0866892,1.18276
252919220,71232927,111220794,723687,875.569,34896200,115622,0.00120987,0.159768,0.175817,0.657286
252908177,71232927,1039,107152,268.996,7004160,37173.4,0.00251042,0.346921,0.340808,0.317399
252910496,71232927,15881,174845,480.505,7870610,67052.6,0.00274818,0.383497,0.383497,0.327923
252911987,71232927,16186,3989530,23817.1,201695000,3416390,0.0059699,0.85634,0.823156,0.810993
252906594,71232927,597,3970800,9190.2,229620000,1560380,0.00231444,0.392963,0.402409,1.73732
252913554,71232927,16598,120403,54.9804,6821940,7541.31,0.000456634,0.0626337,0.0674587,0.560613
252912362,71232927,16295,441075,805.3,23997500,106469,0.00182577,0.241385,0.244091,0.37871
252911964,71232927,16172,3062110,7987.76,152433000,1116010,0.00260858,0.364459,0.35771,0.688081
252906349,71232927,533,2080470,1787.98,98967500,256070,0.000859412,0.123083,0.122138,0.543593
252914159,71232927,16706,1830290,672.302,97073200,91196.3,0.00036732,0.0498262,0.0493292,0.695781
252914479,71232927,16791,1003700,1570.68,49237700,215509,0.00156488,0.214714,0.212776,0.829439
252917125,71232927,17271,505153,850.763,23436700,117357,0.00168417,0.232319,0.234756,0.340701
252913127,71232927,16479,511501,1166.35,27567300,165405,0.00228025,0.323372,0.326821,0.603557
252905427,71232927,192,542992,704.437,22955800,119476,0.00129732,0.220033,0.216175,0.880952
252914744,71232927,16873,208391,123.291,10554900,16151.8,0.000591635,0.0775073,0.0775081,0.296466
252912242,71232927,16267,352179,80.8534,20149200,11369,0.00022958,0.0322819,0.0325657,0.291138
252917694,71232927,17376,29278.8,91.9987,2013990,13275.8,0.00314217,0.453427,0,0
252915303,71232927,17030,523878,2288.81,26514900,312711,0.00436896,0.596916,0.59717,0.263166
252906267,71232927,495,2886340,4239.95,147676000,607400,0.00146897,0.210439,0.203893,0.6096
252906312,71232927,518,3903310,3727.69,176161000,513878,0.000955006,0.131652,0.131366,1.03431
252908126,71232927,1007,10019000,11045.7,501229000,1546140,0.00110248,0.154321,0.145747,1.03065
252909745,71232927,15712,141729,104.946,7370730,14223.2,0.000740471,0.100355,0.0995339,0.571078
252917321,71232927,17317,908224,3861.73,42576300,511123,0.00425196,0.562772,0.566979,0.5649
252918726,71232927,17579,115465,80.2413,5476740,10958.2,0.00069494,0.0949047,0.0918517,0.386232
252905789,71232927,320,3104170,1207.44,70658200,173079,0.000388975,0.0557571,0.0527784,1.48851
252907063,71232927,707,921921,657.946,53434300,101787,0.000713668,0.110407,0.107049,1.7229
252911357,71232927,16023,6575820,3529.31,186916000,526698,0.00053671,0.0800961,0.0832961,0.957258
252913806,71232927,16652,296328,137.938,17488900,18960.6,0.00046549,0.0639851,0.0639756,0.479075
252917260,71232927,17300,889356,2559.9,51179000,357798,0.00287838,0.402311,0.419295,0.930406
252908142,71232927,1017,13348400,24817.8,690042000,3438790,0.00185924,0.257619,0.249193,0.533261
252907188,71232927,772,1959920,2125.98,120871000,304851,0.00108473,0.155542,0.156968,0.379004
252915327,71232927,17041,739898,2920.19,39320100,396789,0.00394675,0.536276,0.530737,0.302503
252914686,71232927,16857,780606,262.799,39665900,35227.8,0.00033666,0.0451288,0.0449577,0.70772
252911330,71232927,16010,6517550,8313.14,303899000,1189730,0.0012755,0.182543,0.187103,0.858394
252913098,71232927,16466,2991790,2184.21,162076000,310833,0.000730066,0.103895,0.107385,1.46316
252916216,71232927,17183,950284,1731.91,43454400,234510,0.00182252,0.246778,0.248142,0.695049
252918691,71232927,17568,352541,345.375,14679000,46916.9,0.000979675,0.133082,0.130694,0.51968
252919646,71232927,112892325,23801.7,22.2158,1298710,2985.24,0.000933368,0.125421,0,0
252910361,71232927,15853,44591700,65550.1,2498530000,9409380,0.00147001,0.211012,0.208488,0.478671
252911318,71232927,16002,46937100,80927.8,2341880000,11820700,0.00172418,0.251842,0.256509,1.27372
252908988,71232927,15603,264998,94.4157,14799100,12951.8,0.000356288,0.0488751,0.0489275,0.817568
252912704,71232927,16395,26821800,24835.3,1533240000,3623840,0.000925936,0.135108,0.137739,1.2661
252905287,71232927,105,95121.3,289.914,4415570,38248.5,0.00304783,0.402103,0.397101,0.317971
252919090,71232927,111220668,51235,40.3323,2933090,5531.28,0.000787202,0.107959,0.107963,0.0363054
252910355,71232927,15850,63858.7,276.912,3586940,39386.6,0.00433632,0.616778,0.620009,0.084413
252905011,71232927,15,309085,1308.48,18965700,196123,0.00423339,0.634527,0.612393,0.388182
252910860,71232927,15913,7864320,135593,451514000,21593200,0.0172415,2.74572,2.7723,0.512601
252914782,71232927,16882,1050060,592.759,50771400,80063.4,0.000564501,0.0762465,0.0760554,0.542942
252909275,71232927,15619,535307,117.22,28043400,15815.4,0.000218977,0.0295446,0.0297755,0.651272
252918253,71232927,17476,9441120,16596.3,450837000,2253670,0.00175787,0.238708,0.237793,0.705564
252912350,71232927,16291,393953,154.922,22897200,21453.6,0.00039325,0.0544573,0.0548233,0.501033
252906227,71232927,477,85453400,153928,4738190000,22530300,0.00180131,0.263656,0.265549,1.04432
252908868,71232927,15590,1318050,1174.81,74451200,169232,0.00089132,0.128396,0.132613,0.628249
252914201,71232927,16721,1044750,315.977,55378600,42903.5,0.000302443,0.0410659,0.0422306,0.79869
252915122,71232927,16947,18240700,34841,873116000,4993480,0.00191007,0.273755,0.260278,1.0231
252907747,71232927,944,1279030,1541.59,76818400,219576,0.00120528,0.171674,0.175344,0.75934
252919379,71232927,111220816,199777,228.047,13232300,32492,0.00114151,0.162641,0.16143,0.0853104
252919510,71232927,111220852,1648140,2459.05,88374800,333242,0.00149202,0.202193,0.203131,0.42307
252906383,71232927,549,53093200,56169.4,3113400000,8249330,0.00105794,0.155374,0.157704,1.23499
252912047,71232927,16218,185302,361.841,10805500,52939.1,0.00195271,0.285691,0.304158,1.43976
252905353,71232927,137,1109470,2206.53,61855100,305514,0.0019888,0.275368,0.291855,0.991935
252911645,71232927,16102,1818390,9639.64,71230400,1357410,0.0053012,0.746492,0.746492,0.894963
252907183,71232927,771,53743000,120654,2697580000,16321300,0.00224502,0.303691,0.309978,0.978732
252914138,71232927,16698,5098760,3629.74,272175000,492764,0.000711886,0.0966439,0.0966281,0.887616
252912084,71232927,16235,1088720,545.716,55355200,76066,0.000501247,0.0698676,0.0681482,0.730142
252917379,71232927,17335,241307,680.637,11299300,94502.3,0.00282062,0.391626,0.381125,0.385765
252906255,71232927,489,161736,143.629,10300400,20468.8,0.000888046,0.126556,0.124764,0.378773
252914584,71232927,16846,1334260,832.391,72121800,115135,0.000623858,0.0862914,0.085333,0.558312
252908134,71232927,1011,69938,57.5516,3544660,8097.63,0.000822895,0.115783,0.115783,0.0979173
252911267,71232927,15985,4348440,10547.8,221912000,1695040,0.00242566,0.389803,0.414707,1.25535
252914261,71232927,16735,1391650,1497.66,69604300,204490,0.00107618,0.146941,0.143086,1.22022
252914125,71232927,16694,9250410,9909.82,488358000,1374520,0.00107128,0.14859,0.151736,1.18116
252914198,71232927,16720,1044750,315.977,55378600,42903.5,0.000302443,0.0410659,0.0422306,0.79869
252911493,71232927,16082,7649550,9530.57,449350000,1345230,0.0012459,0.175857,0.175185,0.438049
252912083,71232927,16233,1088720,545.716,55355200,76066,0.000501247,0.0698676,0.0681482,0.730142
252905113,71232927,67,155727,218.267,9035130,30306.6,0.0014016,0.194614,0.213364,0.611222
252908425,71232927,10689,1153300,4213.72,52829400,620461,0.00365363,0.537989,0.538112,0.725068
252915936,71232927,17154,1023100,2029.88,50600200,272104,0.00198405,0.265959,0.268908,0.477574
252905560,71232927,254,23689100,49255.5,1330010000,7859260,0.00207925,0.331767,0.339813,1.22379
252914105,71232927,16686,1385430,1859.03,81287900,261232,0.00134184,0.188556,0.180143,0.756182
252908263,71232927,1085,500064,628.598,29021600,88436.6,0.00125704,0.176851,0.175723,0.513963
252911972,71232927,16177,3062110,7987.76,152433000,1116010,0.00260858,0.364459,0.35771,0.688081
252905641,71232927,294,19662300,21110.8,1158950000,2994890,0.00107367,0.152316,0.153393,0.940659
252919588,71232927,111220898,25404.7,35.0098,1588590,4902.98,0.00137808,0.192995,0,0
252915145,71232927,16958,459398,912.681,24336800,125408,0.00198669,0.272984,0.281901,0.465199
252917882,71232927,17405,53839.1,138.65,3405200,19845.4,0.00257527,0.368606,0.379484,0.347227
252918033,71232927,17446,355773,2930.52,15649200,403112,0.00823705,1.13306,1.14005,0.38251
252909687,71232927,15681,389079,304.047,18461200,42526.5,0.000781454,0.1093,0.108879,0.219393
