id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224271704,71283547,16026,14001300,63823.1,699833000,8901670,0.00455839,0.635777,0.628383,0.951924
224257167,71283547,23,1206400,4134.9,48481600,554154,0.00342748,0.459347,0.461544,0.346813
224267546,71283547,1132,8047250,19061.1,291694000,2622320,0.00236864,0.325865,0.333318,0.607129
224269008,71283547,15615,486482,949.967,17555500,137124,0.00195273,0.281868,0.277605,1.79074
224267698,71283547,10690,1068400,2109.95,47733400,319811,0.00197488,0.299337,0.289954,0.852555
224274953,71283547,16686,1239700,2887.6,60971500,405037,0.00232928,0.326723,0.360041,0.538265
224270798,71283547,15836,11361000,35440.3,464248000,4915700,0.00311946,0.432681,0.421935,0.67947
224279534,71283547,111220724,615072,915.851,22601200,124395,0.00148901,0.202244,0.203608,0.49401
224277218,71283547,17169,45368.7,141.189,2238900,19344,0.00311203,0.426373,0,0
224258571,71283547,242,5431450,6825.81,230750000,988282,0.00125672,0.181956,0.194908,0.887385
224279341,71283547,17583,891227,225.903,17325000,29046.6,0.000253474,0.0325917,0.0308217,1.45936
224265584,71283547,732,69366.4,46.0273,2420690,6171.12,0.000663539,0.0889641,0.0889641,0.332682
224271851,71283547,16080,511480,2280.66,24324800,323802,0.00445894,0.633069,0.649307,0.429547
224264169,71283547,626,512370,1038.26,24466700,144181,0.00202638,0.2814,0.356252,0.408658
224275864,71283547,16875,269098,730.907,11521400,103806,0.00271613,0.385756,0.38888,0.344536
224278171,71283547,17409,218575,213.651,6315570,27950.9,0.000977468,0.127878,0.131967,0.408606
224262266,71283547,509,2537480,7749.33,116529000,1136980,0.00305394,0.448072,0.42994,0.608279
224260762,71283547,415,5610260,31202.2,239812000,4562390,0.00556163,0.813221,0.785952,0.628679
224279653,71283547,111220896,85744.4,194.293,2658810,25318.2,0.00226596,0.295275,0.274873,0.618169
224258163,71283547,194,5827060,19593.6,221683000,2766730,0.00336253,0.474808,0.49228,0.549031
224263986,71283547,614,555019,521.989,9557770,77411.2,0.000940489,0.139475,0.157984,1.2262
224275462,71283547,16775,310641,350.554,12949900,47800.7,0.00112849,0.153878,0.169275,0.41417
224271925,71283547,16089,34768.4,663.754,1777620,90012.4,0.0190907,2.58891,0,0
224271442,71283547,15960,1486770,20684.5,88220000,3207460,0.0139124,2.15734,2.22122,0.454062
224271466,71283547,15969,4322750,23525,193337000,3535030,0.00544213,0.817772,0.845332,0.849823
224275542,71283547,16802,22547.5,21.9224,816464,3170.29,0.000972277,0.140605,0,0
224275540,71283547,16801,65304.4,45.8589,2223900,6521.01,0.000702233,0.0998556,0.0998139,0.0114738
224263292,71283547,587,320505,202.664,12814900,27137.3,0.000632326,0.0846703,0.0864304,0.41707
224265363,71283547,684,154264,156.836,5664330,21305.4,0.00101667,0.13811,0.13946,0.181096
224275901,71283547,16887,1220610,1063.37,45499400,143229,0.00087118,0.117342,0.122393,0.592776
224278687,71283547,17501,1142050,659.095,24682600,84122.6,0.000577114,0.0736591,0.0865091,0.675422
224260431,71283547,408,365932,414.596,7117450,62096.8,0.00113299,0.169695,0.169766,0.850206
224278376,71283547,17471,168938,70.2664,4152280,9341.99,0.00041593,0.0552983,0.0551979,0.255242
224265957,71283547,861,738172,2590,24842000,351866,0.00350866,0.476672,0.441313,0.994798
224270837,71283547,15851,44258200,88550.2,1954000000,12294600,0.00200076,0.277792,0.258475,0.895607
224272984,71283547,16292,89192.3,163.259,2709270,23135.8,0.00183041,0.259392,0,0
224261181,71283547,444,2762570,2920.41,126173000,402638,0.00105714,0.145748,0.138776,0.790468
224278018,71283547,17358,79279.7,112.878,2548840,16598.4,0.00142379,0.209366,0.191894,0.602956
224266568,71283547,943,6465370,13439.2,179716000,1898540,0.00207865,0.293648,0.293467,0.98391
224276887,71283547,17107,943948,1410.34,30823100,186692,0.00149408,0.197778,0.195976,0.959287
224265857,71283547,839,222286,284.39,7761230,38544.7,0.00127939,0.173401,0.173602,0.415986
224274852,71283547,16666,441350,199.222,20398100,28189.3,0.000451393,0.0638707,0.0666971,0.398397
224262885,71283547,556,1201500,2520.99,54432400,355906,0.00209821,0.296219,0.2595,0.396551
224277261,71283547,17180,476541,927.31,16066400,121072,0.00194592,0.254063,0.257613,0.353313
224257183,71283547,27,133909,210.945,5620230,29244.4,0.00157529,0.218391,0.217711,0.272471
224259536,71283547,342,5999940,20508.9,254330000,2794000,0.00341818,0.465671,0.477629,0.57243
224265520,71283547,715,492509,2136.26,10164300,272862,0.00433751,0.554025,0.499953,0.869441
224265767,71283547,814,547075,2273.99,22878600,383101,0.00415663,0.700271,0.761809,1.58209
224279358,71283547,17590,169092,15.0812,2815650,1924.79,8.9189e-05,0.0113831,0.0112759,0.853593
224259422,71283547,327,379473,1813.84,15364400,240964,0.00477988,0.634996,0.628833,0.488514
224272669,71283547,16253,581640,896.457,22143200,127083,0.00154126,0.218491,0.239646,0.454933
224279474,71283547,111220658,1666710,4198.7,64373200,561353,0.00251915,0.336802,0.33856,0.391479
224257138,71283547,19,190058,258.967,7555160,37121.1,0.00136257,0.195314,0.178943,0.351989
224271806,71283547,16060,16020800,33257.2,559208000,4579250,0.00207588,0.285832,0.285643,1.12207
224278254,71283547,17430,455473,204.446,13790400,26580.2,0.000448866,0.0583574,0.0515242,0.401288
224267189,71283547,1097,26980100,49451.5,991324000,6883990,0.00183288,0.25515,0.2599,0.994201
224277093,71283547,17139,235351,499.24,8043430,64945.3,0.00212126,0.275951,0.297921,0.171744
224272951,71283547,16285,628212,719.928,23085900,98526.6,0.00114599,0.156837,0.163287,0.604119
224276738,71283547,17078,59807,53.9331,1352290,6999.24,0.000901786,0.11703,0.117038,0.062358
224257675,71283547,94,466165,318.055,19934500,42556.5,0.00068228,0.0912906,0.0927502,0.425511
224276594,71283547,17031,1698980,4238,65502100,566817,0.00249444,0.333623,0.335307,0.397589
224268828,71283547,15603,311523,176.597,13178200,24349.7,0.000566884,0.0781635,0.0781951,0.175957
224274817,71283547,16656,191180,63.8738,8987560,9045.17,0.000334103,0.0473124,0.0473557,0.262913
224275496,71283547,16786,160308,514.839,6606210,74334.4,0.00321156,0.463696,0.493194,0.716967
224276645,71283547,17058,783995,1842.94,28495600,247084,0.0023507,0.31516,0.344442,0.229093
224270691,71283547,15789,112920,85.4228,4701290,11677.6,0.00075649,0.103415,0.101762,0.372789
224273972,71283547,16494,152385,82.4676,5949560,11081.7,0.00054118,0.0727219,0.0756985,0.598837
224277554,71283547,17260,114076,177.196,3555700,23804.2,0.00155331,0.208669,0.20519,0.440209
224269727,71283547,15683,25676.2,8.0627,322932,1120.5,0.000314014,0.0436395,0,0
224273725,71283547,16435,1240510,4870.38,61316900,717162,0.00392611,0.578118,0.58056,0.432426
224275871,71283547,16877,4123590,4133.25,162664000,555315,0.00100234,0.134668,0.13672,0.562832
224273046,71283547,16310,10944000,24095.3,440831000,3314800,0.00220169,0.302887,0.312053,0.703723
224265914,71283547,852,2755930,4164.26,98569700,551498,0.00151102,0.200113,0.192744,0.678536
224265559,71283547,726,11066400,46521.9,522104000,7211990,0.00420389,0.651702,0.60545,0.837775
224266886,71283547,1005,209771,664.666,9166310,89633.7,0.00316853,0.427292,0.427283,0.20741
224267667,71283547,10689,4374410,41971.4,158290000,7082710,0.00959475,1.61912,1.43675,1.28692
224267870,71283547,10720,6686550,30975.2,369462000,4935720,0.00463247,0.738157,0.745938,0.799591
224260750,71283547,414,116479,100.308,4823840,13655.7,0.000861173,0.117238,0.117567,0.139252
224266487,71283547,926,4506960,20889.8,145929000,2858300,0.004635,0.634198,0.535633,1.2514
224257735,71283547,106,161568,391.209,5986700,50970.4,0.00242132,0.315473,0.312305,0.255013
224276966,71283547,17134,360336,667.623,11185300,87368.7,0.00185278,0.242465,0.242652,0.379381
224257831,71283547,126,297697,76.6524,7231880,10191.9,0.000257485,0.0342359,0.0334168,0.979235
224277779,71283547,17315,860912,1740.45,26142600,228197,0.00202163,0.265064,0.270963,0.490627
224267055,71283547,1073,44783400,300159,2130920000,49772400,0.00670247,1.1114,1.00279,1.40124
224268909,71283547,15608,426067,1737.51,15823500,254102,0.00407802,0.596391,0.571506,0.668337
224277450,71283547,17234,159818,474.237,7641540,64339,0.00296736,0.402577,0.475836,0.514573
224262611,71283547,532,590070,1544.67,18421000,215872,0.00261777,0.365841,0.343274,0.946761
224277305,71283547,17193,190613,855.21,6018750,111759,0.00448664,0.586314,0.584288,0.0623701
224263889,71283547,608,340548,867.103,16448600,118243,0.00254619,0.347214,0.344976,0.753125
224266577,71283547,944,814965,2479.05,41244100,360685,0.00304191,0.442577,0.468674,0.524813
224269926,71283547,15699,266145,287.093,4805830,41703.2,0.00107871,0.156693,0.176738,1.08369
224259673,71283547,354,49973500,67058.5,1538500000,9068720,0.00134188,0.181471,0.182652,0.815134
224267825,71283547,10703,7193390,29489.7,333352000,4553210,0.00409956,0.632972,0.591009,0.825889
224258289,71283547,218,1762220,5141.27,85031700,759249,0.00291751,0.430849,0.429913,0.596548
224279512,71283547,111220698,535491,268.262,16139000,35321,0.000500965,0.0659601,0.0658408,0.339641
224272153,71283547,16140,1154910,5566.22,48647000,808708,0.0048196,0.700233,0.65532,0.727981
224267796,71283547,10696,363332,2334.81,16945200,356456,0.00642612,0.981077,0.982667,0.385303
224271096,71283547,15910,1682820,9036.36,81843300,1378700,0.00536978,0.819284,0.86456,0.854068
224273387,71283547,16338,710318,1858.33,28913000,251223,0.0026162,0.353676,0.366645,0.55925
224275549,71283547,16808,194990000,662420,7986540000,103041000,0.00339721,0.528446,0.527987,1.62302
224257570,71283547,66,31884,168.418,1298060,24576.1,0.00528221,0.770797,0,0
224271330,71283547,15925,751012,1805.91,31570900,253076,0.00240463,0.336979,0.32025,0.409177
224278176,71283547,17411,237707,206.22,5760650,25654.1,0.000867541,0.107923,0.107797,0.250285
224277274,71283547,17183,808117,2480.22,25218400,324897,0.00306913,0.402043,0.403188,0.308991
224275931,71283547,16895,290888,379.678,8338010,50577.3,0.00130524,0.173872,0.154936,0.435596
224259224,71283547,313,78542700,167154,3321480000,23868700,0.00212819,0.303894,0.307255,0.999925
224265524,71283547,718,2304130,4548.85,93994000,607153,0.00197422,0.263507,0.267195,0.379962
224272584,71283547,16232,537704,1795.68,20509200,245300,0.00333954,0.456199,0.463145,0.432476
224260158,71283547,381,3104570,8572.71,105399000,1205550,0.00276132,0.388316,0.382046,0.782055
224271780,71283547,16050,139595,2478.51,6241470,347029,0.017755,2.48596,2.48678,0.301141
224277174,71283547,17154,821943,544.296,24095000,71254.2,0.000662206,0.0866899,0.0869136,0.616188
224267227,71283547,1102,971853,2522.17,44386800,349595,0.00259522,0.35972,0.344584,1.76334
224275642,71283547,16842,16115800,62075.1,887292000,9638960,0.00385181,0.598105,0.597937,0.668346
224275999,71283547,16916,17547.4,137.424,1059340,19368,0.0078316,1.10375,0,0
224278324,71283547,17451,451840,510.614,11817300,67987.4,0.00113008,0.150468,0.154809,0.451458
224259304,71283547,321,42590.4,128.416,1697920,17593.7,0.00301514,0.413091,0.415223,0.31677
224272559,71283547,16229,322723,563.514,14036300,75480.3,0.00174612,0.233886,0.253322,0.264396
224276296,71283547,16949,18169300,151358,911791000,25290900,0.00833041,1.39196,1.23254,1.38482
224257954,71283547,147,69439.9,133.792,3092830,17682,0.00192673,0.254638,0.256264,0.156438
224263003,71283547,565,574108,3930.44,29942500,550687,0.00684616,0.959205,0.931861,0.347559
224272187,71283547,16146,310943,1310.63,12931300,190043,0.00421502,0.611181,0.552505,0.724673
224274494,71283547,16581,537859,1317.99,26368900,201473,0.00245044,0.374583,0.372258,0.629114
224274412,71283547,16566,35877.4,36.1862,1579370,5362.82,0.00100861,0.149476,0,0
224276050,71283547,16931,67426.2,266.508,2902190,36372.8,0.00395259,0.539445,0.542315,0.327597
224279395,71283547,17614,34683.2,12.5405,1044640,1636.64,0.000361572,0.0471883,0,0
224267617,71283547,10677,4494090,34233.5,217662000,5744120,0.00761745,1.27815,1.15535,1.14707
224278397,71283547,17481,343041,601.973,11870500,80281.7,0.00175481,0.234029,0.272459,0.36069
224266960,71283547,1031,735871,3198.58,28335700,427594,0.00434666,0.581073,0.578168,0.564124
224276777,71283547,17083,97721.2,105.485,4159710,14136.7,0.00107945,0.144664,0.146147,0.236452
224266359,71283547,903,619513,1390.95,26930800,189744,0.00224523,0.30628,0.308983,0.391751
224270645,71283547,15771,1747300,1889.51,74780600,276737,0.00108139,0.15838,0.163763,0.626097
224276514,71283547,16996,2733030,2152.69,103742000,297455,0.000787654,0.108837,0.10919,0.772281
224271786,71283547,16052,314307,5358.35,16189000,734524,0.0170481,2.33696,2.33739,0.216852
224275088,71283547,16690,3107070,19464.4,149525000,2834890,0.00626456,0.912399,0.929331,0.470463
224264987,71283547,671,414093,1480.93,11792000,214716,0.00357632,0.518521,0.51805,0.959166
224273736,71283547,16437,3119690,4095.86,142328000,596671,0.00131291,0.19126,0.197729,0.671375
224258015,71283547,159,8767810,34807.2,330668000,5139570,0.00396988,0.586187,0.587053,1.13483
224274757,71283547,16638,328089,563.833,11704200,77435.6,0.00171854,0.23602,0.213847,0.536462
224271488,71283547,15984,3714430,7257.3,142303000,978665,0.00195381,0.263476,0.25411,0.86094
224265592,71283547,733,2551080,5244.93,112505000,704251,0.00205596,0.27606,0.277594,0.398171
224270805,71283547,15838,672181,1194.42,29871500,166474,0.00177693,0.247662,0.259578,0.639215
224267536,71283547,1129,67375600,131938,2786690000,18453600,0.00195825,0.273892,0.2767,0.847183
224277752,71283547,17310,806169,1143.41,28908600,150363,0.00141832,0.186516,0.184774,0.468302
224266894,71283547,1007,8361980,36571.8,439079000,6020420,0.00437358,0.719975,0.683523,0.989927
224266163,71283547,890,513267,1200.21,22232900,161136,0.00233837,0.313942,0.306563,0.230291
224277281,71283547,17185,808117,2480.22,25218400,324897,0.00306913,0.402043,0.403188,0.308991
224271971,71283547,16099,72227.1,67.2149,2972990,9766.6,0.000930605,0.135221,0.136173,0.533847
224279445,71283547,111220624,34396,53.509,1333510,7351.13,0.00155568,0.21372,0,0
224277410,71283547,17226,345324,421.795,9973520,64372.2,0.00122145,0.186411,0.189662,0.680226
224271623,71283547,16009,6534240,14989.9,182102000,2111650,0.00229405,0.323167,0.313022,1.12068
224273015,71283547,16299,238144,507.852,8050900,66406.5,0.00213255,0.278851,0.281181,0.514371
224259685,71283547,358,48859.5,67.9993,2018960,9096.65,0.00139173,0.18618,0.194493,0.0402719
224276507,71283547,16993,30849.4,38.9014,765248,5063.74,0.00126101,0.164144,0,0
224265427,71283547,703,12632200,33041,463013000,4404420,0.00261562,0.348666,0.332811,0.951063
224259630,71283547,350,43943.2,104.693,1706080,14080,0.00238247,0.320413,0,0
224275195,71283547,16709,513308,557.504,22086300,77121.4,0.0010861,0.150244,0.163623,0.505535
224274929,71283547,16682,506389,663.507,22602400,89919.2,0.00131027,0.177569,0.20167,0.386764
224273841,71283547,16458,981223,819.379,42284100,111488,0.000835059,0.113621,0.109607,0.426032
224261464,71283547,458,2692200,4825.47,59351800,677615,0.00179239,0.251695,0.26156,0.597433
224279589,71283547,111220796,34453.8,43.1162,1281540,5668.81,0.00125142,0.164534,0,0
224271552,71283547,15993,3392470,7729.25,115866000,1010680,0.00227836,0.297919,0.268034,1.04171
224271742,71283547,16037,4417030,22854,182497000,3225120,0.00517406,0.730156,0.68341,0.834235
224276899,71283547,17110,535491,268.262,16139000,35321,0.000500965,0.0659601,0.0658408,0.339641
224277545,71283547,17259,98237.5,455.775,2644580,66067.6,0.00463953,0.672529,0.672145,0.214772
224272901,71283547,16272,667798,2605.35,24242400,365057,0.00390141,0.546659,0.552925,0.502466
224267100,71283547,1081,80825.5,79.959,3483940,11208.4,0.000989279,0.138674,0.141233,0.268977
224260782,71283547,418,914157,3848.74,25221900,516969,0.00421015,0.565515,0.575897,0.626297
224273061,71283547,16314,620698,706.091,26649300,97251.1,0.00113758,0.15668,0.120292,0.68198
224271837,71283547,16074,12036200,35173,540907000,4969050,0.00292227,0.412843,0.403621,0.649312
224265334,71283547,676,250566,237.942,9838000,34080.6,0.000949617,0.136014,0.139177,0.345712
224278184,71283547,17414,23605,12.2399,492220,1495.34,0.00051853,0.0633483,0,0
224274293,71283547,16534,96533.3,94.4814,3725310,14502,0.000978744,0.150228,0.147686,0.880333
224277193,71283547,17162,103278,122.052,3516760,17088.7,0.00118178,0.165462,0.173791,0.747125
224257865,71283547,132,31242.7,48.0056,1410260,6674.08,0.00153654,0.213621,0,0
224265945,71283547,859,36428.4,75.598,1514850,10187.2,0.00207525,0.279649,0,0
224273649,71283547,16420,362950,1738.56,16317100,248039,0.00479009,0.683397,0.6776,0.356582
224264213,71283547,629,2397380,7445.94,111344000,1020550,0.00310587,0.425694,0.422181,0.346532
224275416,71283547,16764,745173,1822.87,34570100,265037,0.00244624,0.355671,0.357188,0.479986
224279587,71283547,111220794,884308,827.378,24625300,118545,0.000935622,0.134054,0.134945,0.704475
224275296,71283547,16729,303283,177.235,12378800,23716.2,0.00058439,0.0781984,0.079103,0.433653
224270701,71283547,15793,1058160,1329.73,46521600,183472,0.00125665,0.173388,0.178381,0.590567
224271432,71283547,15956,36270600,169321,1289440000,24302500,0.00466826,0.670033,0.616089,1.40391
224269955,71283547,15702,91731,39.135,1761870,5499.38,0.000426628,0.0599511,0.0618283,0.790474
224276582,71283547,17030,360906,605.413,14503000,86090.7,0.00167748,0.23854,0.235031,0.595301
224270821,71283547,15846,3383050,13566.3,108606000,1941610,0.00401008,0.573925,0.581205,0.586663
224279441,71283547,111220574,44792.6,103.071,2050390,14475.8,0.00230107,0.323174,0.329454,0.159801
224269709,71283547,15681,326367,372.71,5290680,56223,0.001142,0.172269,0.133611,1.47972
224268751,71283547,15596,927654,2783.92,36498200,406214,0.00300103,0.437894,0.472749,0.911622
224273083,71283547,16319,620698,706.091,26649300,97251.1,0.00113758,0.15668,0.120292,0.68198
224279503,71283547,111220690,158691,423.049,6283560,55262.3,0.00266587,0.348239,0.345194,0.213632
224269982,71283547,15709,33710,12.6038,908855,1645.63,0.000373887,0.0488172,0,0
224266561,71283547,942,5053630,14586.3,183684000,1936230,0.0028863,0.383137,0.36534,0.807367
224273148,71283547,16330,317537,467.436,12677200,65513.4,0.00147207,0.206317,0.212656,0.503035
224277717,71283547,17303,153102,579.746,7384590,78444.6,0.00378665,0.512367,0.661489,0.112764
224279632,71283547,111220870,212467,382.214,6809990,50588.6,0.00179894,0.238101,0.250313,0.421825
224274828,71283547,16658,31092100,98820,1442710000,14227900,0.0031783,0.457604,0.462313,0.776686
224276943,71283547,17123,3982150,6316.75,122175000,822985,0.00158626,0.206668,0.206253,0.625306
224271505,71283547,15987,2521570,11360.9,78583800,1547230,0.00450551,0.613598,0.593643,1.07804
224277138,71283547,17143,2016000,2308.23,63757600,299149,0.00114496,0.148388,0.148242,0.503763
224278067,71283547,17373,1170390,1577,33362200,205328,0.00134741,0.175435,0.154859,0.658496
224271385,71283547,15940,6656390,20185.5,219132000,2707820,0.0030325,0.4068,0.391147,0.981719
224271596,71283547,16001,169184000,750539,6960140000,104189000,0.00443623,0.615832,0.591653,1.04992
224262061,71283547,493,16781900,48765.4,656079000,6742760,0.00290583,0.401787,0.404764,0.581891
224270594,71283547,15752,7571520,8401.71,317750000,1218530,0.00110965,0.160936,0.168273,0.821662
224271642,71283547,16012,12815500,81344.1,624686000,11373000,0.00634734,0.887441,0.895498,0.725717
224272180,71283547,16145,3666370,14735.4,149023000,2140340,0.00401908,0.583775,0.566532,0.908548
224257824,71283547,123,409826,1254.2,16217800,172582,0.00306033,0.421112,0.42502,0.436098
224273513,71283547,16384,1196080,6462.45,60743600,918508,0.00540302,0.767931,0.779825,0.621466
224259291,71283547,320,2675110,1099.57,42201800,155944,0.000411037,0.0582942,0.0566633,0.809326
224279487,71283547,111220670,619289,2548.42,22889600,343164,0.00411508,0.554126,0.574134,0.532389
224268144,71283547,15567,483862000,1864420,19672500000,265420000,0.00385321,0.548545,0.528545,1.16308
224277166,71283547,17152,123545,134.401,3750420,18723.6,0.00108787,0.151553,0.163858,0.464517
224266659,71283547,962,7686780,13804.5,218485000,1951860,0.00179588,0.253924,0.269486,1.24345
224276662,71283547,17064,681500,1834.83,21782900,240592,0.00269234,0.353033,0.35602,0.363529
224266993,71283547,1049,2152800,4562,88319000,701255,0.0021191,0.325741,0.310599,0.88751
224279493,71283547,111220682,217548,348.804,8212670,48665.7,0.00160334,0.223701,0.22361,0.39699
224265755,71283547,805,369107,2065.55,13638400,297728,0.00559607,0.806617,0.814737,0.284417
224271075,71283547,15907,32966000,195947,1466480000,29664100,0.00594391,0.899841,0.928582,0.954743
224275431,71283547,16767,360260,808.734,16672700,113604,0.00224487,0.31534,0.313784,0.258123
224275648,71283547,16844,1313500,3283.77,59539400,456623,0.00250001,0.347638,0.357487,0.384749
224272160,71283547,16141,8166620,36564.5,344983000,5291640,0.0044773,0.647959,0.618018,0.806654
224275502,71283547,16790,945413,797.821,35751000,109061,0.000843886,0.115358,0.105619,0.499174
224265750,71283547,804,78043.5,89.3285,3181670,11968.8,0.0011446,0.15336,0.169096,0.327806
224275526,71283547,16798,319458,303.972,12711000,41116.9,0.000951525,0.128708,0.131087,0.26378
224278156,71283547,17404,101715,144.097,3398770,18692.5,0.00141668,0.183774,0.187815,0.81411
224258851,71283547,276,6788880,24141.4,190705000,3281780,0.00355603,0.483406,0.452813,1.39676
224272262,71283547,16163,9031460,44144.6,375454000,6084020,0.00488787,0.673647,0.610504,0.889358
224277711,71283547,17301,594903,754.404,21477200,106971,0.00126811,0.179812,0.184227,0.39299
224273946,71283547,16481,603084,1000.32,24035100,139450,0.00165868,0.231228,0.24121,0.891035
224278291,71283547,17443,745949,543.019,16493800,69948.2,0.000727958,0.0937707,0.0957784,0.801143
224279349,71283547,17586,34683.2,14.432,929499,1829.73,0.000416108,0.0527556,0,0
224277323,71283547,17199,34389,46.2844,1164570,6564.66,0.00134591,0.190894,0,0
224276709,71283547,17074,988956,1289.84,34836000,174176,0.00130424,0.176121,0.184233,0.742239
224275746,71283547,16867,1823350,3813.27,78142400,532752,0.00209136,0.292184,0.303621,0.551819
224275868,71283547,16876,5962870,6035.66,231396000,811395,0.00101221,0.136075,0.134898,0.609963
224273967,71283547,16493,480970,926.684,19288500,124342,0.0019267,0.258523,0.251355,0.507632
224278710,71283547,17503,1142050,659.095,24682600,84122.6,0.000577114,0.0736591,0.0865091,0.675422
224271028,71283547,15899,607135,5392.22,27751300,714994,0.00888142,1.17765,1.14412,0.410564
224275140,71283547,16701,588009,2789.15,25378500,398167,0.00474338,0.677143,0.618366,0.520333
224276950,71283547,17126,791283,2270.49,25816900,295215,0.00286938,0.373083,0.385306,0.274659
224273757,71283547,16441,715304,790.868,30856700,113934,0.00110564,0.15928,0.159048,0.445521
224275303,71283547,16731,34259.4,15.6052,1393730,2061.66,0.000455502,0.0601779,0,0
224263260,71283547,585,239772,285.854,10393800,38909.3,0.00119219,0.162277,0.160471,0.195185
224271605,71283547,16004,45592400,217648,1834080000,30416100,0.00477378,0.66713,0.65552,0.928564
224257103,71283547,15,125116,159.388,5721060,21716.9,0.00127392,0.173574,0.158381,0.315986
224277145,71283547,17145,2016000,2308.23,63757600,299149,0.00114496,0.148388,0.148242,0.503763
224278363,71283547,17466,66542.9,93.2416,2083360,11659.8,0.00140123,0.175222,0.175217,0.125997
224277237,71283547,17175,502262,892.393,18103800,116511,0.00177675,0.231972,0.232207,0.178127
224275657,71283547,16847,483857,859.166,21526300,118305,0.00177566,0.244503,0.263152,0.387598
224277162,71283547,17151,69366.4,112.487,2318920,14235.5,0.00162164,0.205222,0.205222,0.451349
224268338,71283547,15580,446919,149.191,17200800,20686.1,0.000333822,0.0462861,0.046298,0.284044
224263456,71283547,593,1548880,4611.78,53678600,646215,0.0029775,0.417216,0.373897,1.1566
224274389,71283547,16562,123969,110.012,4859770,16494.9,0.000887415,0.133057,0.134052,0.304092
224279544,71283547,111220732,43484,88.7427,2023710,11923.2,0.00204082,0.274197,0,0
224275445,71283547,16769,288173,901.446,13607000,135665,0.00312814,0.470777,0.465288,0.423063
224268939,71283547,15610,140487,41.9504,3184700,5639.44,0.000298607,0.0401421,0.0376553,0.526801
224276406,71283547,16957,487442,1929.52,19391900,266720,0.00395846,0.547182,0.559184,0.428698
224276609,71283547,17040,208640,339.035,6977740,44488,0.00162498,0.213228,0.21324,0.354064
224268583,71283547,15585,240287,65.257,9161890,9111.48,0.00027158,0.0379192,0.0379108,0.0628419
224277347,71283547,17207,1675040,1707.44,44513600,223757,0.00101934,0.133583,0.138242,0.606805
224266866,71283547,998,670200,2046.83,27657500,269816,0.00305406,0.40259,0.400995,0.4401
224270684,71283547,15785,1818220,2478.29,75306600,340571,0.00136303,0.18731,0.191031,0.606516
224276718,71283547,17076,430889,829.537,14111400,113184,0.00192518,0.262675,0.33215,0.372308
224279083,71283547,17558,188893,114.87,5337470,14986,0.000608122,0.0793359,0.0865934,0.66522
224279601,71283547,111220820,731643,1067.95,28503600,144733,0.00145966,0.197819,0.183768,0.404128
224261192,71283547,446,284995,977.739,12396000,144399,0.00343073,0.506674,0.512936,0.638966
224274501,71283547,16582,66336.5,127.699,2734810,18916,0.00192502,0.285152,0.285093,0.0949864
224278994,71283547,17531,299059,143.838,6476690,18382.2,0.000480968,0.0614666,0.0587985,0.808533
224273487,71283547,16375,38196400,77626.7,1686430000,10867600,0.0020323,0.284519,0.29136,0.841158
224277745,71283547,17309,24884.3,90.1318,1070430,12009.2,0.00362203,0.482603,0,0
224259191,71283547,308,813654,3912.12,39965000,543468,0.00480809,0.667935,0.646214,0.52912
224273370,71283547,16337,176314,154.516,7387500,20789.4,0.000876369,0.117911,0.134031,0.793525
224278444,71283547,17490,246490,353.381,9436550,47971.1,0.00143365,0.194617,0.217572,0.251272
224265950,71283547,860,476819,1369.36,22498200,186590,0.00287186,0.391323,0.389742,0.35242
224267486,71283547,1120,195630,83.6259,8910420,11663.2,0.000427469,0.0596184,0.0605043,0.412873
224270661,71283547,15777,1397040,1749.34,58034600,244669,0.00125218,0.175134,0.173319,0.591758
224279107,71283547,17560,68051.8,73.3021,2222640,9473.17,0.00107715,0.139205,0.138324,0.466267
224272348,71283547,16194,509427,1064.56,22062900,160895,0.00208972,0.315836,0.314715,0.728377
224267439,71283547,1109,22717.5,20.0344,993394,2689.14,0.000881894,0.118373,0,0
224272593,71283547,16233,896303,2461.31,34246100,343507,0.00274607,0.383249,0.396627,0.571139
224279572,71283547,111220766,621797,1232.4,21111800,168086,0.001982,0.270324,0.264945,0.688029
224259027,71283547,294,14282800,34571.1,672934000,4932300,0.00242047,0.345331,0.349312,0.815974
224258443,71283547,233,962711,6344.26,48283600,862457,0.00659,0.895863,0.889693,0.249999
224265741,71283547,800,571597,1201.51,21971800,162813,0.00210201,0.284839,0.296605,0.960905
224273159,71283547,16333,1645420,3356.51,67121900,457915,0.00203991,0.278296,0.276435,0.567261
224279506,71283547,111220692,764795,1640.43,28905700,218736,0.00214493,0.286006,0.285203,0.522179
224279595,71283547,111220810,55737.7,89.8455,1872890,12890.8,0.00161194,0.231277,0.209097,0.756164
224276780,71283547,17084,63020.2,56.7632,2790490,7621.88,0.000900716,0.120944,0.122852,0.290341
224270792,71283547,15833,415647,1529.06,16658900,210460,0.00367874,0.506342,0.505613,0.183636
224262303,71283547,511,663390,467.905,27440400,68057.9,0.000705324,0.102591,0.10329,0.394059
224268955,71283547,15611,129159,37.4787,3008460,4971.64,0.000290174,0.0384923,0.0376553,0.526801
224271589,71283547,16000,394790,1233.91,11034600,166799,0.00312548,0.422501,0.40896,0.556774
