id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224815949,71456140,883,260144,3241.71,11228900,467878,0.0124612,1.79854,1.80746,0.216403
224821417,71456140,17540,1438620,24930.5,51501600,3599900,0.0173294,2.50233,2.39404,0.474649
224817546,71456140,15719,69456.4,1140.7,2642730,164346,0.0164233,2.36617,2.36235,0.387385
224818697,71456140,16184,21039.2,452.315,860789,65374.8,0.0214987,3.10729,0,0
224815389,71456140,676,279496,6843.5,12521100,1013950,0.0244852,3.62777,3.62786,0.3272
224816126,71456140,950,699332,13818.3,33371600,2117200,0.0197592,3.02747,3.02739,0.628674
224816343,71456140,974,2020850,77855.3,114617000,11881700,0.0385259,5.87954,5.88067,0.375554
224819096,71456140,16387,1119010,45053,59648400,7757730,0.0402616,6.93268,6.93268,0.398662
224818119,71456140,15947,1593700,52543.5,73456900,7841370,0.0329695,4.92023,4.91277,0.263677
224818343,71456140,16058,18934600,699678,929299000,105095000,0.0369523,5.55042,5.60134,0.513009
224821482,71456140,111220668,69938,1258.6,3709840,184568,0.017996,2.63902,2.63902,0.0134951
224819458,71456140,16474,554490,13011.4,25413300,2008180,0.0234655,3.62167,3.60963,0.289441
224820677,71456140,17086,1398760,19640.6,56755400,2814060,0.0140415,2.01183,2.01183,0.349068
224818806,71456140,16235,1281000,16305.5,54288500,2357140,0.0127287,1.84008,1.79901,0.754818
224818865,71456140,16267,349645,8842.37,17127300,1300820,0.0252895,3.7204,3.72038,0.225115
224813588,71456140,267,104907,3085.93,4916660,462983,0.0294159,4.41327,4.41327,0.278474
224819687,71456140,16661,1398760,29600.7,69572800,4349160,0.0211621,3.1093,3.1093,0.262927
224819867,71456140,16688,5344920,100185,274838000,14793100,0.0187439,2.76769,2.75072,0.387237
224818531,71456140,16119,2478710,190608,135486000,35565400,0.0768982,14.3484,14.2572,0.41382
224819155,71456140,16392,209814,6223.88,11424200,918175,0.0296638,4.37614,4.37614,0.0671772
224818596,71456140,16135,2432280,83923.6,113747000,15211200,0.034504,6.25387,6.25434,0.461448
224818137,71456140,15952,168146,4630.35,7057430,671573,0.0275376,3.99398,3.91067,0.389541
224819327,71456140,16453,2227960,45500.5,99043600,7412000,0.0204224,3.3268,3.16145,0.861944
224818279,71456140,16010,7243900,174557,271235000,25983900,0.0240971,3.58701,3.56288,0.668957
224812674,71456140,36,417766,3974.21,15929500,595890,0.00951301,1.42637,1.43083,0.67301
224813355,71456140,218,1512580,44037.5,69830800,7382120,0.0291141,4.88047,4.8908,0.537672
224819599,71456140,16602,842692,13067.2,37776300,1874090,0.0155065,2.22393,2.18205,0.348471
224814571,71456140,494,1354730,25136,65780300,3848580,0.0185543,2.84085,2.86245,0.276515
224821028,71456140,17259,102151,747.328,2705180,101022,0.00731594,0.988951,0.988813,0.217573
224814073,71456140,379,34786.2,1021.83,1277160,141981,0.0293745,4.08153,0,0
224820465,71456140,16968,2092040,19012,77104900,2747780,0.00908777,1.31345,1.26601,0.601746
224821529,71456140,111220820,911668,13609.9,40562200,1970610,0.0149286,2.16154,2.18272,0.278376
224813261,71456140,183,1404390,32538.9,65703300,4791490,0.0231695,3.4118,3.50758,0.381389
224813090,71456140,131,1503670,23783.6,71241600,3448390,0.0158171,2.29332,2.29332,0.303479
224816477,71456140,1021,3397910,100870,173038000,14752400,0.0296858,4.34162,4.36767,0.244722
224816797,71456140,10672,4077800,108696,247353000,18454900,0.0266554,4.52569,4.49435,0.303647
224818355,71456140,16074,18596200,734977,978400000,111546000,0.039523,5.99834,5.9705,0.385247
224818539,71456140,16120,2478710,190608,135486000,35565400,0.0768982,14.3484,14.2572,0.41382
224812375,71456140,17,2125370,30487.3,104115000,4406330,0.0143445,2.07321,2.06638,0.412965
224817896,71456140,15861,3410210,49200.1,125728000,7460170,0.0144273,2.1876,2.24881,0.494089
224821522,71456140,111220794,682447,6053.49,16759600,829302,0.00887027,1.21519,1.21474,0.5807
224817143,71456140,15594,69938,1362.94,3026730,197489,0.0194879,2.82377,2.82377,0.305413
224818340,71456140,16053,671446,11684.1,34321400,1682480,0.0174015,2.50575,2.44694,0.317046
224817688,71456140,15781,2552740,36434.2,109757000,5332180,0.0142726,2.08881,2.08881,0.424026
224819968,71456140,16735,1672000,23217.2,67198200,3385900,0.0138859,2.02506,2.00245,0.697212
224819251,71456140,16422,1048850,20522.4,50799600,2936120,0.0195666,2.79937,2.79905,0.350228
224814162,71456140,412,1316530,52859.1,62778700,7723060,0.0401503,5.86623,6.04774,0.395371
224817743,71456140,15813,3421150,29626.7,151141000,4376140,0.00865985,1.27914,1.27842,0.685374
224817836,71456140,15833,278394,4863.47,11338200,689909,0.0174697,2.47817,2.47697,0.233132
224820520,71456140,17039,1043090,12279.3,35001900,1750020,0.011772,1.67773,1.65688,0.314552
224821193,71456140,17346,1082220,22581.6,41723100,3240540,0.020866,2.99436,2.99794,0.136291
224815752,71456140,803,19098100,217917,797636000,31154400,0.0114104,1.63128,1.63708,0.612296
224818506,71456140,16110,2552740,53141.8,104240000,7828990,0.0208176,3.0669,3.0669,0.416385
224813317,71456140,203,104557,949.597,3641960,133607,0.00908206,1.27784,1.27783,0.0127078
224821458,71456140,17605,30473.5,646.219,1080290,92577,0.0212059,3.03795,0,0
224818655,71456140,16159,384659,14162.2,18891900,2203950,0.0368175,5.72963,5.72963,0.195476
224815551,71456140,731,2972360,123374,138570000,18687300,0.0415069,6.287,6.287,0.38687
224820188,71456140,16857,830229,7621.23,34693700,1090030,0.00917967,1.31293,1.31401,0.187517
224818703,71456140,16191,4014920,81504.6,185866000,11937500,0.0203004,2.97328,2.97461,0.286798
224821460,71456140,17612,34965.5,981.311,1511150,147893,0.0280651,4.22968,0,0
224814018,71456140,363,909194,50480.9,47770400,7656690,0.0555227,8.4214,8.4214,0.224731
224815966,71456140,890,575575,6851.02,23332700,995255,0.0119029,1.72915,1.74387,0.278334
224816138,71456140,957,4087280,75954.8,274104000,12098200,0.0185832,2.95996,2.96061,0.206103
224814096,71456140,391,4488250,141927,209490000,25770000,0.0316219,5.74165,5.79627,0.486979
224821453,71456140,17592,131294,191.958,1554350,26718.7,0.00146204,0.203503,0.229738,0.475961
224818789,71456140,16226,419561,12612.3,22147700,1857440,0.0300609,4.42711,4.42706,0.0727606
224820331,71456140,16919,63712400,1050270,3130850000,171642000,0.0164846,2.69401,2.73053,0.530373
224821496,71456140,111220718,346802,4789.03,14223600,685275,0.0138091,1.97598,1.9779,0.163471
224815256,71456140,636,1119010,32559,57118800,4734120,0.0290963,4.23064,4.23064,0.137849
224813325,71456140,207,69938,1070.99,3752010,158016,0.0153134,2.25937,2.25937,0.0170991
224819577,71456140,16590,104725,2766,5152270,481620,0.0264121,4.59892,4.59978,0.151627
224821500,71456140,111220728,522953,7310.62,17696800,1042630,0.0139795,1.99374,2.01672,0.259282
224821308,71456140,17449,434932,6603.65,16729000,948254,0.0151832,2.18024,2.1653,0.172246
224816839,71456140,10690,1536750,24315.2,85481700,3826220,0.0158225,2.48982,2.48925,0.189357
224812838,71456140,55,244783,3655.09,10127500,530077,0.014932,2.1655,2.1655,0.428429
224818859,71456140,16265,419557,10470.2,20063400,1543330,0.0249554,3.67848,3.67847,0.209198
224818675,71456140,16170,6666690,192636,324816000,29866700,0.0288952,4.47999,4.49657,0.33791
224814541,71456140,477,87501000,1043960,3904620000,152158000,0.0119308,1.73893,1.74293,0.760901
224818761,71456140,16200,174845,2965.19,7904780,454612,0.016959,2.60009,2.60009,0.318322
224820922,71456140,17240,34969,898.256,1913080,133510,0.0256872,3.81796,0,0
224813244,71456140,177,69938,1123.83,2920290,166356,0.0160689,2.37862,2.37862,0.249227
224819090,71456140,16383,1993230,77772.1,106948000,13090900,0.0390181,6.56767,6.56767,0.410533
224820514,71456140,17033,1629210,22693.6,61435800,3326630,0.0139292,2.04186,1.98905,0.29719
224820476,71456140,16973,69938,1800.1,3752270,263048,0.0257384,3.76116,3.76116,0.0655291
224820121,71456140,16800,173212,2466.58,6923270,344106,0.0142402,1.98662,1.97834,0.479255
224817432,71456140,15662,725016,8898.61,28853700,1288060,0.0122737,1.77659,1.75243,0.460866
224820494,71456140,16999,34969,571.966,1654140,82571.6,0.0163564,2.36128,0,0
224815650,71456140,771,40747900,516761,1435790000,74398700,0.0126819,1.82583,1.79011,0.521536
224813632,71456140,278,8288750,185910,357944000,27182900,0.0224292,3.27949,3.20619,0.494674
224819229,71456140,16417,236098,3269.31,9992390,465572,0.0138473,1.97194,1.97092,0.12216
224818122,71456140,15948,1012080,41705.2,48883600,6275280,0.0412074,6.20037,6.19532,0.26764
224821473,71456140,111220634,361613,4434.12,12661600,632311,0.0122621,1.74859,1.73415,0.238465
224817445,71456140,15669,3015130,35719.8,110007000,5244590,0.0118469,1.73942,1.67255,0.721627
224812966,71456140,88,1737210,39179.6,80750300,5732150,0.0225531,3.29963,3.29376,0.304716
224821545,71456140,111220872,209814,3557,10524500,518283,0.0169531,2.4702,2.4702,0.180999
224816311,71456140,970,314713,4553.41,12368600,661844,0.0144684,2.103,2.10299,0.291969
224821240,71456140,17373,1580920,17562.7,51158500,2521500,0.0111091,1.59496,1.5496,0.404343
224819569,71456140,16586,139876,4133.89,7110510,710322,0.029554,5.07822,5.07822,0.266865
224819676,71456140,16655,104907,2577.67,5809800,371931,0.024571,3.54534,3.54534,0.0799668
224820536,71456140,17049,44811.2,538.61,1295240,75755.5,0.0120195,1.69055,1.6936,0.2584
224819488,71456140,16499,455759,4646.1,16804400,655221,0.0101942,1.43765,1.47231,0.406476
224816086,71456140,927,104714,1724.03,4749120,252171,0.0164642,2.40818,2.40755,0.125365
224821388,71456140,17503,1513210,20185.7,50168900,2911080,0.0133397,1.92378,1.85628,0.518912
224820074,71456140,16765,209814,3437.46,10853900,510481,0.0163833,2.43302,2.43302,0.148216
224819242,71456140,16420,489025,5590.74,20406100,814705,0.0114324,1.66598,1.66508,0.648578
224819470,71456140,16481,506808,4591.69,19304300,700015,0.00906,1.38122,1.39107,0.46859
224816751,71456140,1118,104907,2525.57,4484560,361687,0.0240744,3.44769,3.44769,0.0483862
224821440,71456140,17574,34969,967.291,1528980,147023,0.0276614,4.20439,0,0
224818341,71456140,16054,1408180,27907,71837700,4026260,0.0198178,2.8592,2.85229,0.269202
224820338,71456140,16925,6162720,117812,326839000,18947000,0.0191168,3.07445,3.11128,0.351945
224819463,71456140,16478,1101170,15923.6,46658100,2396430,0.0144606,2.17626,2.10157,0.62597
224814952,71456140,589,3496880,154361,162868000,24567900,0.0441425,7.02567,7.02564,0.383845
224821455,71456140,17596,423317,6790.93,12676600,989168,0.0160422,2.33671,2.30703,0.475406
224821356,71456140,17483,104907,2180.38,5266240,316295,0.0207839,3.015,3.015,0.0226894
224821423,71456140,17549,938995,16221.9,34016700,2323510,0.0172758,2.47446,2.37206,0.436771
224820202,71456140,16862,129678,1440.43,4362750,215176,0.0111078,1.65931,1.64824,0.13237
224820518,71456140,17038,1976610,28614.3,67552300,4155090,0.0144764,2.10213,2.06151,0.349022
224815556,71456140,733,2080210,42478.7,87523400,5903930,0.0204204,2.83814,2.85599,0.165869
224819306,71456140,16441,559504,12985,27427100,1894330,0.0232081,3.38574,3.38574,0.192009
224819493,71456140,16510,11046400,224407,508822000,35785700,0.020315,3.23959,3.21275,0.741348
224821296,71456140,17443,936206,9907.91,29773400,1425100,0.010583,1.52221,1.50428,0.601327
224818643,71456140,16154,944163,34844.7,45697700,5477620,0.0369054,5.80156,5.80156,0.321559
224821254,71456140,17395,340026,4964.26,12970700,707093,0.0145997,2.07953,2.03954,0.150413
224819927,71456140,16714,69913.4,500.17,2540100,72151.7,0.00715414,1.03201,0.994629,0.271885
224819050,71456140,16358,3882840,55234.5,158335000,7878340,0.0142253,2.02901,2.01623,0.454633
224820702,71456140,17101,992086,13985,38299100,2047360,0.0140965,2.06369,2.01715,0.297937
224819934,71456140,16717,1466570,27052.2,65675700,3931020,0.0184459,2.68042,2.60628,0.562416
224818947,71456140,16308,78731900,1498500,3427770000,230489000,0.0190329,2.92752,2.91814,0.726722
224821543,71456140,111220868,104907,2180.38,5266240,316295,0.0207839,3.015,3.015,0.0226894
224818849,71456140,16261,1801480,25568,74672100,3717270,0.0141927,2.06345,2.03249,0.671674
224816586,71456140,1066,738669,10997.7,22172100,1608340,0.0148885,2.17734,2.21249,0.405645
224817411,71456140,15653,1427390,13206.9,49947600,1911300,0.00925244,1.33902,1.32668,0.586051
224820192,71456140,16859,110696,1186.46,4306060,178995,0.0107181,1.61699,1.63301,0.184955
224813338,71456140,212,10579000,189854,378644000,28379900,0.0179464,2.68267,2.60999,0.736076
224817438,71456140,15664,357843,1388.12,11944900,196434,0.00387913,0.54894,0.555054,0.304898
224819486,71456140,16497,993176,11348.1,35507900,1700140,0.011426,1.71183,1.83104,0.731226
224821352,71456140,17481,559115,9752.54,25163500,1405600,0.0174428,2.51398,2.50294,0.179242
224819839,71456140,16676,1251220,26846.5,61758300,4179440,0.0214563,3.3403,3.43409,0.405512
224818661,71456140,16161,314721,14080.7,15556000,2254690,0.0447403,7.16408,7.16408,0.304865
224816590,71456140,1067,489549,11278.6,15898100,1753780,0.0230388,3.58243,3.58239,0.223657
224821330,71456140,17465,104907,1958.09,4499120,291813,0.018665,2.78163,2.78163,0.292718
224817751,71456140,15817,942469,16890.4,37042400,2529760,0.0179215,2.68418,2.6815,0.551219
224819484,71456140,16496,34969,704.602,1660060,101140,0.0201493,2.89228,0,0
224815766,71456140,806,69938,615.67,3764910,88498.1,0.00880309,1.26538,1.26538,0.0938401
224820868,71456140,17207,2222860,35027.1,76509300,5103690,0.0157576,2.296,2.25511,0.437377
224819038,71456140,16349,1739500,29368.8,72990400,4563730,0.0168834,2.62359,2.58964,0.690326
224814579,71456140,498,909194,6620.17,39009900,951295,0.00728136,1.04631,1.04631,0.622585
224818312,71456140,16029,1326120,48559.4,65296400,7145660,0.0366175,5.38838,5.47473,0.240434
224815732,71456140,795,13253300,277666,649632000,40982600,0.0209508,3.09227,3.09227,0.379009
224821404,71456140,17521,48711.1,457.912,1567920,65053.9,0.00940056,1.3355,1.33608,0.359897
224818320,71456140,16036,3671590,51485.9,126589000,7698510,0.0140228,2.09678,2.02832,0.522833
224815797,71456140,830,1011520,24660.4,45396700,3664550,0.0243795,3.6228,3.62283,0.382701
224819587,71456140,16596,869700,16542.1,41783200,2535910,0.0190204,2.91584,2.92434,0.473046
224818336,71456140,16049,4342470,77498.5,212866000,11205400,0.0178466,2.58041,2.56955,0.332678
224815771,71456140,810,559504,17423.2,26640200,2608780,0.0311405,4.66266,4.66266,0.213378
224817727,71456140,15805,734265,8561.08,34274400,1245420,0.0116594,1.69615,1.69619,0.663957
224813762,71456140,304,1084040,66960.6,56843800,10350300,0.0617695,9.54789,9.54789,0.126357
224812594,71456140,28,1748450,49253.6,87274800,7185150,0.0281698,4.10944,4.10944,0.267743
224815516,71456140,709,4667400,84875.8,191163000,11832500,0.0181848,2.53515,2.54503,0.24238
224817878,71456140,15853,48573600,524456,2224930000,75794600,0.0107971,1.56041,1.55782,0.718259
224814369,71456140,458,2847250,29454.2,83687400,4458040,0.0103448,1.56573,1.57773,0.601265
224817465,71456140,15679,692664,9354.6,27837500,1375710,0.0135053,1.98612,1.84324,0.850633
224820101,71456140,16785,174845,4032.82,8273630,594102,0.0230651,3.39788,3.39788,0.334805
224820882,71456140,17217,1075110,13738,33064900,2000920,0.0127782,1.86113,1.81907,0.563386
224816705,71456140,1101,1270060,70863.4,67821600,10679100,0.0557954,8.40839,8.44324,0.256959
224818318,71456140,16035,28539700,789122,1375350000,117240000,0.02765,4.10796,4.06297,0.410296
224819524,71456140,16555,34969,692.68,1683140,104193,0.0198084,2.97958,0,0
224819899,71456140,16701,944163,16632.8,46807100,2445770,0.0176165,2.59041,2.59041,0.276782
224816392,71456140,981,399596,799.54,6462280,122149,0.00200087,0.305681,0.29161,0.653224
224820860,71456140,17203,419257,5979.39,16385600,872405,0.0142619,2.08084,2.08058,0.272152
224815449,71456140,685,1607970,28793.4,72578400,4088670,0.0179067,2.54276,2.5424,0.447284
224813758,71456140,303,1748450,67131.8,87219300,10165400,0.038395,5.81397,5.81397,0.344329
224813789,71456140,320,3146040,23628.8,67450300,3649420,0.00751064,1.16,1.07205,1.477
224820858,71456140,17202,34969,366.44,1384210,54524.1,0.010479,1.55921,0,0
224821167,71456140,17328,743152,11267.5,28164300,1614590,0.0151618,2.17262,2.17084,0.165244
224816952,71456140,10704,1556600,142868,92365400,26673900,0.0917821,17.1359,17.0857,0.319574
224819579,71456140,16591,1202740,22952.4,57344000,3552500,0.0190834,2.95367,2.94557,0.454223
224821169,71456140,17330,743152,11267.5,28164300,1614590,0.0151618,2.17262,2.17084,0.165244
224816075,71456140,920,9834560,211171,609153000,34220500,0.0214724,3.47962,3.46857,0.281
224821562,71456140,112892269,139876,3388.63,6124090,558348,0.024226,3.99173,3.99174,0.237705
224821344,71456140,17474,145833,981.006,3434770,130992,0.00672692,0.898235,0.916475,0.401686
224817970,71456140,15901,644467,14090.2,27626700,2001660,0.0218634,3.10592,2.97722,0.374218
224818939,71456140,16300,34969,781.11,1748070,112811,0.0223372,3.22603,0,0
224819803,71456140,16668,27374000,435381,1340810000,63827800,0.0159049,2.33169,2.32255,0.43373
224818509,71456140,16111,839256,21368,39441500,3089890,0.0254606,3.6817,3.6817,0.331292
224818620,71456140,16142,2782850,123589,140426000,22429800,0.044411,8.06001,8.00438,0.478137
224820070,71456140,16762,829355,9696.03,36221300,1436570,0.0116911,1.73215,1.71593,0.321089
224820844,71456140,17191,883416,9727.48,30227900,1384080,0.0110112,1.56674,1.56931,0.264203
224820114,71456140,16796,34969,1832.68,1917670,286225,0.0524087,8.1851,0,0
224820204,71456140,16863,683723,8853.67,29385800,1337880,0.0129492,1.95676,1.95605,0.236424
224816745,71456140,1117,9890870,136031,384147000,19548100,0.0137532,1.97638,1.97386,0.421724
224821133,71456140,17306,2070220,25245.1,66012600,3581190,0.0121944,1.72986,1.69615,0.45431
224817148,71456140,15595,663508,14018,29561500,2023170,0.0211271,3.0492,3.05013,0.318442
224812353,71456140,15,209814,5150.23,10704500,743609,0.0245467,3.54413,3.54413,0.0704312
224816955,71456140,10705,139876,2427.5,9683180,377644,0.0173547,2.69985,2.69985,0.117163
224816008,71456140,902,419628,15327.1,24894500,2305550,0.0365255,5.49428,5.49428,0.174251
224821379,71456140,17498,104907,2610.17,5040820,394041,0.0248808,3.7561,3.7561,0.111378
224813241,71456140,175,704691,10568.9,29980700,1537670,0.014998,2.18204,2.25332,0.451396
224821480,71456140,111220664,933517,16335,32550300,2405070,0.0174983,2.57635,2.51376,0.254733
224814918,71456140,576,34929,271.827,1136620,38832,0.00778226,1.11174,0,0
224821493,71456140,111220702,438612,5536.28,14809700,778236,0.0126223,1.77432,1.74517,0.224141
224821350,71456140,17479,559115,9752.54,25163500,1405600,0.0174428,2.51398,2.50294,0.179242
224818748,71456140,16192,1290130,21343.7,54390100,3170260,0.0165438,2.45732,2.46871,0.328586
224819911,71456140,16707,754994,10617.5,33104900,1519710,0.0140631,2.01288,2.00112,0.414348
224820370,71456140,16947,24242800,398573,1214990000,65937900,0.0164409,2.71989,2.76388,0.502784
224813744,71456140,295,3147160,113004,153538000,17060300,0.0359067,5.42087,5.42089,0.34438
224816407,71456140,987,12718800,204369,483546000,29735600,0.0160683,2.33793,2.33624,0.396371
224818337,71456140,16050,386829,4882.1,16130700,709503,0.0126208,1.83415,1.83244,0.453086
224819517,71456140,16546,82717.5,1049.36,3450640,161884,0.012686,1.95707,1.85243,0.484548
224820656,71456140,17074,1713480,24828.7,68579200,3591320,0.0144902,2.09592,2.09592,0.395986
224821173,71456140,17334,529637,8298.2,20660000,1201660,0.0156677,2.26884,2.25597,0.0961223
224817090,71456140,15578,489150,6516.48,22198300,924523,0.013322,1.89006,1.88984,0.226569
224818229,71456140,15985,11967300,345746,496900000,53679700,0.028891,4.48555,4.50634,0.437668
224820705,71456140,17104,749250,10641.7,28288000,1559500,0.0142031,2.08142,2.01925,0.328492
224819540,71456140,16567,72327.4,1432.36,3053400,253159,0.0198038,3.50018,3.43258,0.640556
224816043,71456140,910,209814,7540.41,10220900,1103960,0.0359386,5.26164,5.26164,0.225339
224817170,71456140,15599,2401100,41856.8,104606000,6078160,0.0174324,2.53141,2.52092,0.613846
224821118,71456140,17297,34054.8,417.032,1292970,59347.4,0.0122459,1.7427,0,0
224816522,71456140,1042,874225,45709.3,44776300,7356270,0.0522856,8.41462,8.41462,0.294019
224817038,71456140,182305697,1410800,18031.9,47531600,2802190,0.0127813,1.98623,2.01776,0.611716
224820850,71456140,17194,34818.1,327.569,1103310,45348.9,0.00940801,1.30245,0,0
224813349,71456140,216,472772,2156.93,7555620,324503,0.0045623,0.686384,0.664012,0.555416
224819877,71456140,16692,10753800,147670,507624000,21506600,0.0137319,1.9999,1.99621,0.387361
224815802,71456140,836,104907,1115.85,4205200,162339,0.0106366,1.54746,1.54746,0.239365
224818635,71456140,16149,69938,1403.87,3046410,220836,0.0200731,3.1576,3.1576,0.501722
224814876,71456140,554,173980,420.623,7661570,58700.2,0.00241765,0.337396,0.337965,0.28256
224820544,71456140,17054,1777240,19790,63239300,2835990,0.0111353,1.59573,1.55086,0.40139
224818107,71456140,15940,8216500,212896,336301000,31795600,0.0259108,3.86973,3.82926,0.585683
224819941,71456140,16721,1222920,24969.7,56835000,3635620,0.020418,2.97289,2.97132,0.480304
224821267,71456140,17410,1102280,17304.5,40256200,2458570,0.0156989,2.23044,2.23502,0.140806
224815401,71456140,677,1014100,18419.2,53811600,2635350,0.0181631,2.59871,2.59871,0.283512
224812889,71456140,69,604876,7194.32,15590400,1013740,0.0118939,1.67595,1.62456,0.376391
224813684,71456140,281,512129,3427.88,11938900,509832,0.0066934,0.995516,1.12749,0.601234
224814611,71456140,510,267631,12406.2,13268500,1833940,0.0463556,6.85249,7.04911,0.262052
224818334,71456140,16044,4342470,77498.5,212866000,11205400,0.0178466,2.58041,2.56955,0.332678
224817390,71456140,15629,779050,16301.1,36340800,2370090,0.0209244,3.04228,3.01462,0.480625
224819881,71456140,16694,10753800,147670,507624000,21506600,0.0137319,1.9999,1.99621,0.387361
224816767,71456140,1125,539006,12999.1,25618100,1873040,0.0241167,3.47498,3.499,0.240461
224817385,71456140,15627,578962,5577.53,18681500,802359,0.00963367,1.38586,1.37221,0.63958
224820842,71456140,17190,34969,688.107,1613640,103440,0.0196776,2.95806,0,0
224815329,71456140,657,1957470,16029.9,61676200,2443750,0.00818909,1.24842,1.24822,0.857365
224818352,71456140,16070,859498,49010.3,46325600,7352640,0.057022,8.55458,8.57228,0.114724
224818678,71456140,16171,4137740,105326,181990000,17675200,0.025455,4.2717,4.30569,0.432817
224820658,71456140,17075,454597,7116.83,20155500,1026520,0.0156553,2.2581,2.2581,0.274591
224819681,71456140,16657,69938,1767.37,3804400,259706,0.0252706,3.71337,3.71337,0.14103
224821227,71456140,17358,92792.2,651.239,3239720,92315,0.00701825,0.994858,1.02996,0.30083
224817840,71456140,15834,12086200,114508,491959000,16450300,0.00947433,1.36109,1.40535,0.630816
224819521,71456140,16551,69938,1526.25,3409520,232627,0.0218229,3.32619,3.32619,0.14737
224821447,71456140,17585,104892,2879.54,4333170,439630,0.0274525,4.19127,4.1913,0.141734
224819597,71456140,16601,228134,4285.96,10059500,703346,0.0187871,3.08305,2.99677,0.508268
224819861,71456140,16686,1771470,28952.5,91257100,4193800,0.0163438,2.36741,2.34401,0.459953
224819966,71456140,16734,104907,3699.2,5223130,564632,0.0352617,5.38221,5.38221,0.209975
224817630,71456140,15762,1153890,20918.1,52848600,2957790,0.0181283,2.56332,2.56335,0.112639
224817859,71456140,15844,2500640,34533.5,108268000,4902900,0.0138098,1.96066,1.99734,0.39089
224816536,71456140,1048,5837990,91299.5,219984000,13128600,0.0156389,2.24883,2.23217,0.228591
224818691,71456140,16180,158901,2895.93,7022550,425701,0.0182247,2.67903,2.63563,0.180848
224818474,71456140,16096,69653.4,2313.95,3424980,342869,0.0332209,4.9225,4.9225,0.0188694
224814070,71456140,378,4441060,63755.5,226856000,9188680,0.0143559,2.06903,2.06903,0.503293
224813533,71456140,252,524535,6337.77,24926900,891946,0.0120827,1.70045,1.70045,0.159554
224819980,71456140,16741,338926,2095.49,11146400,288418,0.00618274,0.850976,0.85238,0.370326
224817738,71456140,15811,5447650,65989.8,238367000,9803790,0.0121135,1.79964,1.79844,0.703674
224819801,71456140,16667,559504,13466.1,29309000,1974410,0.0240679,3.52885,3.52885,0.171789
224818250,71456140,15996,874225,23264.4,38666100,3399940,0.0266115,3.88909,3.88909,0.318662
224819538,71456140,16566,69938,1482.33,3443200,216126,0.0211949,3.09025,3.09025,0.081822
224812219,71456140,1,69313.2,318.878,2406780,43099.7,0.00460053,0.621811,0.62222,0.117407
224813736,71456140,292,116070,1839.57,4197360,262290,0.0158489,2.25976,2.26377,0.542895
224820767,71456140,17150,978313,23703,39073200,3472460,0.0242284,3.54944,3.54975,0.271128
224817224,71456140,15611,124104,2048.01,4557770,292558,0.0165023,2.35736,2.33161,0.126572
224821241,71456140,17375,1580920,17562.7,51158500,2521500,0.0111091,1.59496,1.5496,0.404343
224814113,71456140,398,1716350,15783.7,51782500,2193860,0.0091961,1.27821,1.29477,0.365923
224814260,71456140,438,261249,7473.48,12396800,1196590,0.0286067,4.58026,4.59725,0.343296
224818243,71456140,15993,4161310,144379,199957000,21677900,0.0346957,5.2094,5.2094,0.362242
224818751,71456140,16193,1040600,20650.2,48713800,3037080,0.0198445,2.91859,2.91445,0.243463
224821432,71456140,17560,69938,2096.6,3312770,318056,0.029978,4.54769,4.54769,0.0764019
224820481,71456140,16978,1064420,8047.21,36817100,1146130,0.00756017,1.07677,1.07589,0.271259
224820654,71456140,17068,1783070,25052.9,70342400,3621770,0.0140504,2.0312,2.03089,0.431316
224814567,71456140,491,871520,14228.9,31934400,2048520,0.0163266,2.35052,2.34798,0.381503
224816603,71456140,1072,336799,9759.36,15063300,1722050,0.0289768,5.11299,4.69866,0.65539
224820924,71456140,17241,869352,12031.4,30178600,1706190,0.0138395,1.9626,1.97924,0.246363
224821185,71456140,17341,104907,1869.47,4777500,276122,0.0178203,2.63207,2.63207,0.352603
224820253,71456140,16879,1692160,24153.1,71464400,3540550,0.0142735,2.09232,2.08184,0.682431
224820826,71456140,17178,613743,7402.53,21773000,1050250,0.0120613,1.71122,1.71156,0.239366
224814842,71456140,533,2001500,58694.4,85424600,8498940,0.0293252,4.24628,4.23447,0.346868
224819061,71456140,16363,209814,4520.61,9896590,649352,0.0215458,3.09489,3.09489,0.0863207
224819982,71456140,16751,3772020,48014.5,155653000,7008260,0.0127291,1.85796,1.82397,0.588291
224820139,71456140,16819,8187480,161882,467997000,26095700,0.0197719,3.18727,3.1746,0.381546
224816280,71456140,966,1117780,28045.7,49117800,4159130,0.0250905,3.72088,3.71982,0.255587
224817381,71456140,15626,1731800,24271.3,68426900,3507380,0.0140151,2.02528,1.99795,0.714658
224820546,71456140,17056,1777240,19790,63239300,2835990,0.0111353,1.59573,1.55086,0.40139
224820373,71456140,16949,21770700,385152,1144080000,63819900,0.0176913,2.93146,2.97655,0.532736
224821414,71456140,17534,220026,1503.45,4034480,218432,0.00683304,0.992755,1.01271,0.444284
224820492,71456140,16997,384659,9133.51,19971500,1334010,0.0237444,3.46804,3.46804,0.221717
224821256,71456140,17397,93434.9,1097.31,3237270,149111,0.0117441,1.59588,1.88455,0.140715
224814550,71456140,481,464827,6592.75,17824500,973608,0.0141832,2.09456,2.16376,0.580949
