id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252860883,71210786,731,2155090,75438,98182800,10982900,0.0350046,5.09628,5.04597,0.438802
252867368,71210786,16542,159095,2599.44,6294440,356343,0.0163389,2.23981,2.2508,0.203591
252868250,71210786,16793,632345,9544.63,24575800,1310980,0.015094,2.0732,1.99053,0.433412
252868380,71210786,16861,887075,11308.4,37913500,1621320,0.012748,1.82772,1.80857,0.347966
252868965,71210786,17100,559002,5313.53,22209000,744508,0.00950539,1.33185,1.32786,0.279036
252870170,71210786,111220820,712646,18279,32812500,2564280,0.0256495,3.59826,3.88099,0.396558
252865341,71210786,15957,1772980,115919,120563000,19075700,0.0653808,10.7591,11.2681,0.325982
252869060,71210786,17170,719313,5789.1,23176800,757197,0.0080481,1.05267,1.05111,0.201459
252865870,71210786,16083,3372210,117245,160088000,17216300,0.0347679,5.10534,5.24963,0.397963
252860210,71210786,562,45890.9,1065.66,2217610,149549,0.0232215,3.25878,3.24475,0.0630975
252868294,71210786,16821,908693,9350.57,38282300,1334090,0.0102901,1.46814,1.4285,0.239129
252869592,71210786,17392,303780,6488.88,9442130,867202,0.0213604,2.8547,3.10859,0.164949
252868280,71210786,16811,53488.7,942.124,2626630,139180,0.0176135,2.60204,2.23874,0.733283
252862994,71210786,10705,171131,2579.47,9899000,398865,0.0150731,2.33077,2.34088,0.138571
252868278,71210786,16810,51754200,853874,2711600000,130887000,0.0164986,2.52901,2.49248,0.373171
252866415,71210786,16217,644939,11971.5,27495800,1692230,0.0185622,2.62387,2.67154,0.328989
252867943,71210786,16703,1963190,30813.9,86032300,4357680,0.0156958,2.21969,2.17035,0.452898
252866235,71210786,16178,243495,7539.33,11943300,1136670,0.030963,4.66813,4.67328,0.165801
252867926,71210786,16697,4682780,92212.7,227140000,13212500,0.0196919,2.82151,2.80284,0.299178
252861289,71210786,819,136302,4842.54,6302080,702726,0.0355281,5.15566,5.3002,0.336641
252864043,71210786,15720,11677.9,31.7862,211472,4254.03,0.00272191,0.36428,0,0
252870132,71210786,111220714,127546,1289.04,5256520,182314,0.0101065,1.42939,1.42374,0.171617
252869441,71210786,17282,1399830,26269.3,44200600,3527590,0.0187661,2.52002,2.49503,0.399508
252868790,71210786,17046,62357.8,762.95,2100430,99111,0.0122351,1.58939,1.58863,0.0860481
252860706,71210786,725,123759,1779.8,4870480,239789,0.0143811,1.93755,1.93932,0.0748028
252863950,71210786,15702,84491.2,578.617,2172780,80034.3,0.00684824,0.947249,0.905402,0.581863
252863367,71210786,15612,11135.8,67.51,247906,9080.5,0.00606244,0.815434,0,0
252868509,71210786,16886,304957,4297.72,11478600,591792,0.0140929,1.94058,1.93825,0.136827
252865447,71210786,15979,12291500,601677,559917000,90751200,0.0489509,7.38328,7.51437,0.368471
252865139,71210786,15925,608429,25039.6,29482200,3701920,0.0411545,6.08439,6.09111,0.245144
252861534,71210786,891,161303,2691.85,7248600,378142,0.0166881,2.34429,2.30616,0.141487
252868517,71210786,16891,258661,7943.36,13386500,1132200,0.0307095,4.37717,4.49065,0.201772
252860497,71210786,632,3009160,139677,152868000,24245300,0.0464174,8.05716,8.14166,0.415461
252861558,71210786,902,302655,12996.1,15895300,1933710,0.0429404,6.38915,6.31015,0.244773
252859330,71210786,302,5666030,208685,294180000,32396200,0.036831,5.71763,5.70519,0.387837
252863077,71210786,10725,2826240,44114.4,135858000,7114780,0.0156089,2.5174,2.49231,0.398605
252867357,71210786,16529,20881.1,706.73,949249,121948,0.0338455,5.84011,0,0
252860665,71210786,703,12293400,647573,662554000,94060400,0.0526764,7.65127,7.58939,0.192347
252863332,71210786,15601,1741070,33533.3,72077700,4666690,0.0192602,2.68036,2.68121,0.464032
252864845,71210786,15860,104445,4241.72,5268610,596045,0.0406118,5.70676,5.7079,0.281847
252868745,71210786,17008,756594,12654.6,29262000,1725670,0.0167258,2.28084,2.30182,0.293968
252869553,71210786,17370,243484,3883.23,8341280,518389,0.0159486,2.12905,2.13575,0.432285
252862537,71210786,1102,1201960,66433.1,65121400,9428330,0.0552708,7.84414,7.89386,0.0901019
252870089,71210786,111220638,463551,5260.18,16136300,690130,0.0113476,1.48879,1.49238,0.19078
252864139,71210786,15739,447011000,15524200,20583300000,2317040000,0.0347288,5.1834,5.19743,0.541984
252858819,71210786,223,601857,7935.53,18405600,1144070,0.0131851,1.9009,1.9043,0.40787
252860653,71210786,695,309586000,11609900,14230700000,1756160000,0.0375012,5.67262,5.69366,0.514105
252862284,71210786,1041,5876930,96559.2,258790000,15809600,0.0164302,2.6901,2.66184,0.681149
252867358,71210786,16530,2038300,43497.5,94264500,6635290,0.0213401,3.25531,3.17151,0.527937
252865952,71210786,16099,81083.2,4097.66,4246550,589804,0.0505365,7.27406,7.39863,0.0959155
252860045,71210786,472,347257,9400.92,15685600,1398810,0.0270719,4.02818,4.0176,0.314569
252864633,71210786,15845,3175260,66670,110501000,9642070,0.0209967,3.03662,2.99339,0.351212
252858946,71210786,243,135018,7691.52,7817280,1145100,0.0569665,8.48108,8.47545,0.0686162
252863604,71210786,15689,137534,696.902,2606810,101675,0.00506712,0.739273,0.739316,0.320332
252870061,71210786,17640,207403,1041.31,3551210,138746,0.00502071,0.668969,0.671071,0.880877
252858371,71210786,180,459947,18302.1,19782300,2610770,0.0397918,5.67624,5.58609,0.381304
252866389,71210786,16200,234405,5508.11,10615400,795360,0.0234982,3.39309,3.41696,0.238429
252867590,71210786,16564,549633,12690.7,25895200,2019360,0.0230894,3.67402,3.62699,0.571281
252860549,71210786,653,16237.8,508.907,780633,72781.4,0.0313409,4.48222,0,0
252866563,71210786,16267,274639,7710.42,12838200,1077170,0.0280747,3.92214,3.95006,0.121915
252869727,71210786,17421,714897,20168,33399900,2848860,0.028211,3.98499,4.09125,0.375551
252867673,71210786,16591,875611,17165.5,39975400,2583300,0.019604,2.95028,2.97597,0.542292
252857724,71210786,41,787925,23736.4,35124100,3538880,0.0301252,4.49139,4.52729,0.345707
252865852,71210786,16079,450762,18349.3,25340900,2753870,0.0407073,6.10936,6.20365,0.242657
252858132,71210786,114,91009.4,546.855,2497430,70745.3,0.00600878,0.777341,0.786833,0.123613
252864484,71210786,15822,616050,10769.2,27681200,1515490,0.017481,2.46001,2.59067,0.305393
252869853,71210786,17497,542337,10131.4,17044200,1359670,0.0186809,2.50705,2.45086,0.822381
252868342,71210786,16850,266050,3655.44,10905600,515662,0.0137397,1.93821,1.94822,0.264531
252858050,71210786,103,30139.9,756.066,1422390,107463,0.0250852,3.56545,0,0
252860051,71210786,475,2152980,51381.1,101983000,7932970,0.0238652,3.68465,3.68132,0.456026
252868957,71210786,17096,815572,8174.52,33246900,1156410,0.0100231,1.41791,1.41969,0.303181
252860422,71210786,610,1802770,68580.6,100061000,10336300,0.0380418,5.73357,5.88062,0.2589
252859996,71210786,430,1981350,61557.5,97555100,9462920,0.0310684,4.77599,4.81822,0.373477
252869464,71210786,17297,34824.9,308.877,1347000,41802.5,0.00886942,1.20036,0,0
252866618,71210786,16288,102593,1811.21,3850510,248349,0.0176543,2.42072,2.42141,0.173688
252867858,71210786,16661,1184780,29360.9,56665100,4160930,0.0247817,3.51198,3.59049,0.273531
252870183,71210786,111220858,86330.5,771.127,2325120,100260,0.00893227,1.16135,1.0923,0.451
252863943,71210786,15701,224764,1306.65,5785560,175162,0.00581344,0.779317,0.606916,0.326266
252870176,71210786,111220832,44162.5,522.602,1441210,68780.1,0.0118336,1.55743,1.53297,0.143214
252863477,71210786,15656,277254,2834.79,9893590,404679,0.0102245,1.4596,1.45968,0.174671
252867691,71210786,16597,134036,2550.49,5726520,352768,0.0190284,2.63188,2.60703,0.105754
252866211,71210786,16162,392014,13911,18199200,2008020,0.0354861,5.12233,5.31917,0.380672
252863608,71210786,15690,68012.2,272.156,1114390,38784.3,0.00400157,0.570255,0.578596,1.02398
252866059,71210786,16122,2320600,107296,118800000,18593100,0.0462364,8.01221,8.097,0.360437
252864907,71210786,15871,686082,22989.2,35790900,3282150,0.0335079,4.78391,4.77514,0.139708
252865028,71210786,15905,29097800,1119980,1337620000,179802000,0.03849,6.17922,6.02664,0.734983
252867314,71210786,16486,3523460,52516.4,127527000,7151350,0.0149048,2.02964,1.92588,0.435328
252870063,71210786,17643,172758,960.329,3131870,127797,0.00555882,0.73975,0.74208,0.851186
252858255,71210786,136,3502430,58889.1,118037000,7849220,0.0168138,2.24108,2.1333,0.521511
252865124,71210786,15923,2168890,59013.9,83628900,8969520,0.0272093,4.13554,4.24844,0.558787
252866484,71210786,16243,232666,3668.32,9059770,499328,0.0157665,2.14612,1.74542,0.130964
252862616,71210786,1121,603129,6316.84,10125200,913800,0.0104734,1.5151,1.50178,0.399575
252868891,71210786,17074,1238930,22342.6,48101300,3039920,0.0180338,2.45367,2.18859,0.264625
252861841,71210786,951,1282490,23703.1,74144900,3640210,0.018482,2.83839,2.86597,0.172637
252870228,71210786,124372440,23338.3,67.0988,562570,9012.75,0.00287505,0.386179,0,0
252869868,71210786,17520,54823.2,1165.82,1657070,157500,0.0212651,2.87287,2.87271,0.151121
252857395,71210786,12,136723,2450.36,5006840,329323,0.0179221,2.40869,2.41196,0.112276
252865785,71210786,16052,207709,8604.51,9845940,1303030,0.0414258,6.27337,6.27783,0.425744
252865886,71210786,16086,332497,16470.4,17220600,2483400,0.0495356,7.46894,7.4563,0.346835
252866708,71210786,16331,433735,9611.77,18878900,1469320,0.0221605,3.3876,3.40496,0.348322
252870033,71210786,17591,170362,2615.27,3881180,362895,0.0153513,2.13014,2.10896,0.768291
252869148,71210786,17214,68297.5,1706.88,2460260,229439,0.0249918,3.3594,3.3594,0.184778
252870100,71210786,111220664,1002820,12012.6,37411000,1602630,0.0119787,1.59812,1.58916,0.278817
252869113,71210786,17198,271125,3604.6,9222170,488290,0.013295,1.80098,1.72404,0.463974
252866465,71210786,16233,796829,10383.6,28449100,1417840,0.0130311,1.77935,1.57374,0.602909
252863187,71210786,182305693,545413,6376.6,12461600,933827,0.0116913,1.71215,1.616,0.939844
252868807,71210786,17059,22335.9,430.923,933724,58596.6,0.0192928,2.62343,0,0
252859917,71210786,370,23569300,453323,828879000,61688300,0.0192336,2.61732,2.5924,0.550249
252866571,71210786,16269,192116,3674.62,7646470,505813,0.0191271,2.63285,2.49851,0.727287
252868672,71210786,16971,370950,8361.32,16722400,1174500,0.0225403,3.16619,2.99889,0.209821
252862103,71210786,981,383612,2912.09,9108280,437931,0.00759123,1.1416,1.0945,0.498296
252860030,71210786,458,2618810,40465.9,72620700,6055000,0.015452,2.31212,2.22228,0.475314
252860561,71210786,657,1304080,30361.2,45308500,4515380,0.0232817,3.46249,3.3901,0.686763
252861527,71210786,889,344931,18092.6,19348700,2607970,0.0524528,7.56083,7.56064,0.0758406
252865158,71210786,15928,13493800,561509,606000000,84609500,0.0416124,6.27025,6.26989,0.34873
252864405,71210786,15808,30437.4,807.299,1588100,116516,0.0265232,3.82804,0,0
252867013,71210786,16403,238042,9712.27,11316500,1361110,0.0408006,5.71794,5.72155,0.0450783
252864670,71210786,15854,6715430,159617,315775000,22647100,0.0237687,3.3724,3.39722,0.416303
252865506,71210786,16008,5938330,72884.9,147958000,10989700,0.0122736,1.85064,1.76517,1.18679
252857857,71210786,66,34903.3,630.674,1528950,88508.2,0.0180692,2.53581,0,0
252870102,71210786,111220666,1323040,16276.8,49827400,2222540,0.0123026,1.67988,1.67977,0.263798
252861132,71210786,786,134641,9504.8,8395490,1427150,0.0705938,10.5997,10.5864,0.0529029
252868631,71210786,16952,614939,5510.53,24453400,772630,0.0089611,1.25643,1.30901,0.319893
252860571,71210786,663,2042760,55039.5,67002000,8020610,0.0269437,3.92636,4.10474,0.599171
252867745,71210786,16615,1349220,20583.5,54545100,2821730,0.0152558,2.09138,2.08585,0.266453
252863488,71210786,15659,530989,7546.2,19828700,1046090,0.0142116,1.97008,2.05876,0.345268
252864595,71210786,15837,688487,10429.5,31337500,1477580,0.0151485,2.14612,2.25213,0.333983
252863153,71210786,10731,511922,9450.5,29116500,1451160,0.0184608,2.83473,2.84648,0.204089
252868755,71210786,17014,323610,6820.37,11962600,924841,0.0210759,2.85789,2.85808,0.168487
252860574,71210786,664,1078850,39948.3,44391200,5935190,0.0370287,5.50142,5.56766,0.278082
252859279,71210786,290,11527200,156865,425933000,21414500,0.0136082,1.85773,1.77559,0.440172
252864624,71210786,15843,4793580,77828,214428000,10853900,0.0162359,2.26427,2.31181,0.247451
252863427,71210786,15624,1261790,15911.4,44140300,2203560,0.0126102,1.74638,1.77031,0.619214
252867662,71210786,16588,207165,4905.71,10097600,780780,0.0236803,3.76889,3.8649,0.199836
252869793,71210786,17456,182259,4643.79,6394440,621748,0.0254791,3.41134,3.65984,0.0635462
252867342,71210786,16509,13430000,235643,559404000,34370900,0.017546,2.55927,2.54941,0.590734
252868991,71210786,17116,275114,2710.09,8702120,350717,0.00985079,1.27481,1.27539,0.122858
252860057,71210786,478,1305890,64100.7,71428500,9157680,0.0490859,7.01261,6.99571,0.0913403
252858293,71210786,148,137172,6157.46,6471530,882385,0.0448886,6.43268,6.38101,0.218193
252860291,71210786,565,688028,30148.6,36907300,4486310,0.0438188,6.52054,6.52612,0.150381
252865176,71210786,15933,994225,51323.8,55161400,7572220,0.0516219,7.6162,7.44284,0.241625
252870074,71210786,111220574,69932.8,2465.43,3506840,359961,0.0352543,5.14724,5.14729,0.166999
252867782,71210786,16630,172473,3397.15,6992280,461153,0.0196967,2.67377,2.67398,0.0596129
252869572,71210786,17380,3518860,63380.3,106807000,8632780,0.0180116,2.45329,2.5592,0.470363
252868225,71210786,16777,514184,6938.11,21890800,969570,0.0134934,1.88565,1.87472,0.242644
252868751,71210786,17012,366088,4875.84,13132600,671266,0.0133188,1.83362,1.88322,0.692338
252860531,71210786,647,3785060,93344.5,115829000,13517400,0.0246613,3.57126,3.71501,0.674598
252869777,71210786,17447,53198.6,476.608,1296190,62181.6,0.00895905,1.16886,0,0
252858704,71210786,202,1378700,35279.9,66771500,4991510,0.0255893,3.62046,3.30854,0.403775
252870191,71210786,111220880,92304.3,4813.03,4534590,710150,0.052143,7.69358,7.78485,0.215348
252870091,71210786,111220650,102201,1180.96,4499110,173517,0.0115552,1.69781,1.7083,0.404324
252862331,71210786,1058,69366.4,4508.13,4361840,664250,0.0649901,9.57597,9.57597,0.032362
252868626,71210786,16950,614939,5510.53,24453400,772630,0.0089611,1.25643,1.30901,0.319893
252869606,71210786,17399,77949.6,1103.2,1917370,145994,0.0141527,1.87292,0,0
252866205,71210786,16160,151179,5620.74,7600810,808197,0.0371793,5.34596,0,0
252869531,71210786,17356,104553,800.619,3884300,109602,0.00765757,1.04829,1.04827,0.281065
252858935,71210786,241,989232,26456.3,40652700,3934000,0.0267443,3.97682,3.99687,0.344643
252860444,71210786,617,146519,4804.79,7478990,674285,0.032793,4.60204,0,0
252867327,71210786,16495,1533260,23155,58266800,3150190,0.0151017,2.05456,1.90613,0.328124
252869012,71210786,17145,1867910,45582.2,68578700,6135090,0.0244028,3.28446,3.38175,0.327262
252867317,71210786,16487,3523460,52516.4,127527000,7151350,0.0149048,2.02964,1.92588,0.435328
252861604,71210786,912,303272,4128.28,17308400,635964,0.0136125,2.09701,2.09203,0.192848
252860188,71210786,544,1033190,33099,49632500,4654720,0.0320356,4.50517,4.56228,0.239637
252864664,71210786,15851,46121900,1216000,2227890000,172547000,0.0263648,3.74111,3.75593,0.384745
252861586,71210786,907,261530,7185.29,13284600,1005370,0.0274741,3.84419,3.71109,0.0423917
252867054,71210786,16417,175047,2953.31,7692880,405465,0.0168716,2.31633,2.35982,0.292261
252861968,71210786,966,930626,41124.7,45551900,5877440,0.0441904,6.31558,6.40367,0.23943
252863827,71210786,15695,32642.7,1140.61,1568010,164306,0.0349421,5.03347,0,0
252861260,71210786,814,521159,19550.6,24976800,2848720,0.0375136,5.46612,5.2297,0.409758
252860198,71210786,556,740636,37059.2,40274200,5433670,0.0500371,7.3365,7.52581,0.238493
252862267,71210786,1033,3588140,51784.4,196720000,7838420,0.0144321,2.18454,2.21569,0.179501
252868215,71210786,16773,769733,10254.9,32377100,1429550,0.0133227,1.8572,1.79281,0.237682
252861130,71210786,785,179999,4507.07,7378620,628200,0.0250394,3.49002,3.6779,0.214342
252864130,71210786,15738,457230000,15678800,20968200000,2338590000,0.0342909,5.11469,5.13065,0.551046
252869522,71210786,17346,937143,19571.6,32185300,2622150,0.0208843,2.79802,2.79356,0.147738
252862480,71210786,1091,14284300,220756,774768000,34891500,0.0154545,2.44265,2.44544,0.326878
252859586,71210786,351,1852400,38800.7,87562700,5458100,0.0209461,2.94649,3.06918,0.182668
252862816,71210786,10678,3884660,74212.8,226805000,12027000,0.0191041,3.09604,3.08625,0.360019
252866670,71210786,16313,12046200,223585,499611000,32036800,0.0185606,2.65949,2.65124,0.452194
252867006,71210786,16401,550951,18078.2,25239600,2535810,0.0328128,4.6026,4.60719,0.25297
252867093,71210786,16426,154910,5263.46,6950680,739106,0.0339776,4.7712,4.79116,0.0964013
252857337,71210786,10,6423080,147529,309337000,21859300,0.0229686,3.40325,3.35829,0.465589
252868967,71210786,17101,848328,10021.4,34113500,1362950,0.0118131,1.60664,1.7109,0.426962
252866429,71210786,16224,91671.7,1926.49,4067370,271444,0.0210151,2.96104,2.96152,0.041329
252866230,71210786,16174,2872540,122986,146298000,18355000,0.0428145,6.38982,6.64773,0.319608
252869008,71210786,17140,230700,3511.63,8565890,472903,0.0152216,2.04986,1.64611,0.338054
252860201,71210786,557,69795.4,752.589,2118490,103013,0.0107828,1.47594,1.56392,0.583394
252869724,71210786,17419,714897,20168,33399900,2848860,0.028211,3.98499,4.09125,0.375551
252862369,71210786,1067,301295,8803.3,11590700,1294260,0.0292182,4.29565,4.5777,0.290905
252867346,71210786,16511,33557.3,370.189,1174700,51277.4,0.0110316,1.52805,0,0
252865956,71210786,16101,33317.7,1557.5,1651400,223802,0.0467468,6.71721,0,0
252870210,71210786,111220908,105633,1893.28,3088330,251020,0.0179232,2.37634,2.59886,0.761214
252858829,71210786,224,620070,13409.9,17565500,1909850,0.0216264,3.08005,3.10794,0.647443
252866490,71210786,16245,329240,2347.83,9728810,311076,0.00713104,0.944829,0.95267,0.12906
252865904,71210786,16090,31894.1,1830.79,1855620,276116,0.0574023,8.65727,0,0
252864462,71210786,15818,73864700,1811310,3444420000,257084000,0.0245221,3.48047,3.47343,0.441413
252864213,71210786,15768,339604,4737.87,15741600,705204,0.0139511,2.07655,2.14298,0.418843
252868199,71210786,16766,98018.9,1696.72,4334650,239116,0.0173102,2.43949,2.03342,0.112974
252858060,71210786,104,4588920,210038,204973000,30248500,0.0457706,6.59164,6.66062,0.356521
252866830,71210786,16379,133136,1016.97,4101070,147852,0.00763858,1.11054,1.11061,0.176966
252860611,71210786,677,397775,25946.4,24473100,3826860,0.065229,9.62068,9.55,0.135017
252866642,71210786,16298,251094,3455.72,8317060,472179,0.0137626,1.88049,1.93417,0.256158
252859528,71210786,339,17452600,428772,835174000,64251000,0.0245678,3.68146,3.65169,0.558217
252866837,71210786,16383,1325760,43445,70715900,6618660,0.0327698,4.99233,5.0864,0.213277
252868734,71210786,17000,194376,5777.99,10583700,834055,0.0297258,4.29094,4.33137,0.191133
252862151,71210786,998,820146,20212.3,38120900,2811360,0.0246448,3.42787,3.43138,0.189732
252857907,71210786,74,281423,18698.1,17730100,2804840,0.0664411,9.96662,9.86712,0.122644
252869570,71210786,17379,953821,11430.1,28706000,1504780,0.0119834,1.57763,1.50984,0.614808
252870076,71210786,111220624,34471.4,363.912,1460990,49691.9,0.0105569,1.44154,0,0
252858035,71210786,100,654497,13758.7,23490100,1860980,0.0210217,2.84337,2.853,0.209502
252863242,71210786,15570,167749,1919.35,6255440,266793,0.0114418,1.59043,1.59159,0.285117
252864935,71210786,15878,277430,6575.61,13157700,945822,0.0237018,3.40923,3.43695,0.278211
252865165,71210786,15930,13493800,561509,606000000,84609500,0.0416124,6.27025,6.26989,0.34873
252866374,71210786,16195,49567.1,2442.92,2658650,359466,0.0492852,7.25212,7.22882,0.156693
252869370,71210786,17247,44949.4,340.147,1344210,44477.1,0.00756734,0.989493,0.987136,0.026894
252869567,71210786,17378,44162.5,522.602,1441210,68780.1,0.0118336,1.55743,1.53297,0.143214
252858126,71210786,113,1624040,28852.4,54401800,4295570,0.0177659,2.64499,2.64159,0.510873
252869800,71210786,17460,2069760,42082.8,62533700,5759750,0.0203322,2.78281,2.85868,0.325439
252867826,71210786,16649,35800900,780265,1667170000,114000000,0.0217946,3.18427,3.11726,0.552909
252865242,71210786,15945,849839,30802.1,37485500,4582260,0.0362447,5.39191,5.48799,0.388706
252864962,71210786,15884,100900,1763.33,4085280,242018,0.017476,2.39859,2.39829,0.125499
252868954,71210786,17095,4524380,41274.5,158643000,5598290,0.00912268,1.23736,1.26456,0.476303
252868014,71210786,16709,459693,7361.51,20208100,1027750,0.016014,2.23574,2.21788,0.567136
252860687,71210786,714,7588590,345510,377264000,50109400,0.0455302,6.60327,6.61948,0.29824
252867734,71210786,16610,133122,2473.71,5634330,351307,0.0185823,2.63899,2.60179,0.470411
252864146,71210786,15750,447011000,15524200,20583300000,2317040000,0.0347288,5.1834,5.19743,0.541984
252866690,71210786,16322,6123620,101974,250781000,14289900,0.0166526,2.33357,2.3245,0.381382
252868501,71210786,16880,390820,9788.67,18661900,1390870,0.0250465,3.55886,3.58306,0.310754
252869730,71210786,17422,640375,17130.7,29127200,2402830,0.026751,3.75222,4.09125,0.375551
252864153,71210786,15751,95544000,2310990,4428980000,328532000,0.0241877,3.43855,3.44978,0.441868
252865781,71210786,16051,138733,3758.15,5006560,568478,0.0270891,4.09765,4.09765,0.798958
252866219,71210786,16169,8769760,344829,427687000,52320800,0.0393202,5.96605,6.0432,0.42276
252870109,71210786,111220672,490671,5076.9,15855500,660700,0.0103469,1.34652,1.37341,0.205261
252866768,71210786,16352,5929490,86735.3,209907000,11925700,0.0146278,2.01126,1.99532,0.476924
252868655,71210786,16962,463551,5260.18,16136300,690130,0.0113476,1.48879,1.49238,0.19078
252863421,71210786,15623,3717190,35186.2,110125000,4889180,0.0094658,1.31529,1.2797,0.769976
252868497,71210786,16877,3784160,62464,150378000,8714870,0.0165067,2.30298,2.26005,0.646673
252867363,71210786,16536,1138820,19347.1,51991100,2746190,0.0169888,2.41144,2.33912,0.244169
252861279,71210786,818,4714140,63744.2,196071000,8743080,0.0135219,1.85465,1.86134,0.236933
252866457,71210786,16231,434314,3442.65,13757700,457228,0.00792665,1.05276,1.0498,0.121301
252869925,71210786,17569,220481,3920.64,6461410,521059,0.0177822,2.36328,2.64267,0.601597
252870066,71210786,17645,138075,854.949,2614400,113453,0.00619194,0.821681,0.824204,0.846707
252861724,71210786,936,5544080,91998.8,275902000,14947500,0.016594,2.69612,2.69205,0.376171
252861837,71210786,950,573387,25154.7,29272100,3721310,0.0438703,6.49004,6.36439,0.291343
252865548,71210786,16021,56195100,2124470,2626920000,311464000,0.0378053,5.54255,5.51817,0.489717
252861957,71210786,963,56760.2,231.584,1022900,30064.9,0.00408004,0.529684,0.392291,0.113295
252868664,71210786,16967,6720140,112836,260108000,15566400,0.0167907,2.31637,2.22677,0.548996
252868963,71210786,17099,256570,2860.99,11037900,411900,0.0111509,1.60541,1.61483,0.31418
252864020,71210786,15716,69141.2,432.292,1592820,59518.5,0.0062523,0.860826,0.863157,1.17267
252858772,71210786,216,431579,2258.38,6302720,320455,0.00523282,0.742518,0.74882,0.669619
252870181,71210786,111220852,1695080,32666,61402700,4387330,0.0192711,2.58827,2.713,0.455872
252869828,71210786,17478,3986470,94739.5,143948000,13126300,0.0237652,3.29272,3.25133,0.646993
252868045,71210786,16719,1179390,18115.7,48279800,2516910,0.0153602,2.13407,2.12742,0.431073
252860081,71210786,487,240174,7826.83,11260300,1113960,0.0325881,4.63814,4.62729,0.318043
252869002,71210786,17131,178992,945.132,4492930,122010,0.00528032,0.681652,0.700768,0.277145
252869537,71210786,17360,34850.5,185.749,1129790,24777.1,0.00532989,0.710952,0,0
252861021,71210786,748,129937,3463.93,5913220,483811,0.0266586,3.72344,3.74058,0.235421
252868111,71210786,16736,672847,10267.3,28292500,1403340,0.0152595,2.08568,2.02269,0.120377
252870020,71210786,17584,133405,3142.11,4253980,425371,0.0235531,3.18856,3.21801,0.324364
252857490,71210786,17,1542540,32811.6,76172200,4788010,0.0212712,3.10399,2.96639,0.412984
252867949,71210786,16706,1335580,17798.9,57634400,2466430,0.0133267,1.84671,1.85471,0.489204
252860520,71210786,642,312429,1918.72,7167670,254964,0.0061413,0.81607,0.786628,0.398572
252867568,71210786,16555,29041.9,458.884,1252000,64441.3,0.0158008,2.21891,0,0
252866227,71210786,16172,2872540,122986,146298000,18355000,0.0428145,6.38982,6.64773,0.319608
252866542,71210786,16261,1333610,22577.9,50280200,3101400,0.0169299,2.32557,2.26066,0.575869
252869812,71210786,17467,1582150,32694.5,49210200,4464410,0.0206646,2.82174,2.89148,0.188364
252862651,71210786,1132,7471450,76167.4,256485000,10345600,0.0101945,1.38468,1.36672,0.477304
252866596,71210786,16279,34301.6,611.163,1335180,83796.7,0.0178173,2.44294,0,0
252867168,71210786,16443,777875,14571.3,35641700,2037690,0.0187322,2.61956,2.64875,0.312191
252868788,71210786,17045,490671,5076.9,15855500,660700,0.0103469,1.34652,1.37341,0.205261
252860110,71210786,501,137412,4937.43,6836100,742001,0.0359316,5.39983,5.40205,0.177962
252863035,71210786,10722,8155400,123717,429307000,19471300,0.01517,2.38753,2.40239,0.322909
252865466,71210786,15987,2157990,105856,96642200,16157400,0.0490528,7.48726,7.27537,0.364985
252868332,71210786,16847,461560,5681.09,17166400,796246,0.0123085,1.72512,1.75443,0.344579
252861330,71210786,836,34683.2,629.377,1035020,95994.4,0.0181465,2.76775,0,0
252859993,71210786,429,1534790,32084.4,53890000,4332210,0.0209048,2.82268,2.9147,0.367978
252868617,71210786,16947,22896200,335430,1096830000,54001400,0.01465,2.35852,2.36702,0.533087
252866813,71210786,16375,36884700,939181,1674650000,135295000,0.0254626,3.66806,3.5722,0.442548
252860440,71210786,616,487092,5181.89,19482200,705041,0.0106384,1.44745,1.45319,0.131021
252860399,71210786,605,512667,17015.8,20929300,2499920,0.0331906,4.8763,5.22048,0.277465
252867236,71210786,16462,1111930,27381.6,53426800,4270400,0.0246253,3.84053,3.84988,0.386514
252867325,71210786,16494,148895,3754.66,6320630,522898,0.0252168,3.51185,3.5829,0.237601
252870152,71210786,111220762,653545,5033.27,21380000,655591,0.00770149,1.00313,1.00733,0.305346
252863544,71210786,15671,138733,1495.85,4155360,214018,0.0107822,1.54266,1.54266,0.293648
252869562,71210786,17375,1031670,13150.6,31672800,1744410,0.012747,1.69087,1.61598,0.66587
252870098,71210786,111220658,1475380,15880.5,59016400,2163940,0.0107636,1.4667,1.54717,0.32947
252865987,71210786,16109,1727980,36766.6,49964800,5448700,0.0212772,3.15322,3.12993,0.473124
252866100,71210786,16132,1540360,59754.7,76134800,9315230,0.0387927,6.04745,6.09016,0.201936
252861160,71210786,803,17101000,311294,720753000,43403800,0.0182032,2.53809,2.55104,0.39605
252869500,71210786,17333,198568,3831.18,6719390,512898,0.019294,2.58298,0,0
252857877,71210786,68,983474,15685.7,29567700,2395740,0.0159493,2.43599,2.35714,0.716802
252868593,71210786,16932,756852,9122.87,33719600,1278300,0.0120537,1.68896,1.68803,0.135198
252868940,71210786,17090,95076.3,2394.25,3615540,321841,0.0251824,3.38508,3.38984,0.0310123
252861140,71210786,795,11813900,236172,511460000,32946400,0.019991,2.78877,2.79601,0.385699
