id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223807405,71234526,17064,640192,12018.4,32098100,1755740,0.018773,2.74252,2.70737,0.387454
223797329,71234526,136,4143820,69987.6,243225000,10324500,0.0168896,2.49153,2.50501,0.576886
223801921,71234526,15660,209295,3414.92,11940400,477638,0.0163163,2.28213,2.28116,0.216615
223800562,71234526,950,129327,8661.1,9601860,1419270,0.0669708,10.9743,10.6128,0.479997
223801798,71234526,15611,205394,4458.93,11549600,649285,0.0217092,3.16116,3.13339,0.482496
223803730,71234526,16080,429006,5265.1,26926800,759761,0.0122728,1.77098,1.75584,0.567998
223803381,71234526,15999,615751,3498.91,28809600,496524,0.00568234,0.806372,0.727706,0.77173
223807533,71234526,17142,64697.8,982.504,3273140,148860,0.0151861,2.30086,2.10705,0.473327
223804505,71234526,16289,209791,7106.9,13165000,1041850,0.033876,4.9661,4.96606,0.214489
223802891,71234526,15898,2299750,13508.6,120023000,1958240,0.00587395,0.851503,0.811577,0.637516
223798375,71234526,345,2739210,100445,189532000,15286400,0.0366694,5.58058,5.24933,0.681524
223798379,71234526,347,768365,12219.5,45258300,1697800,0.0159033,2.20962,2.20881,0.299043
223806044,71234526,16675,1456370,12720.1,90808800,1768690,0.00873412,1.21445,1.18868,0.265235
223805093,71234526,16414,167629,1252.81,10908300,175167,0.00747371,1.04497,1.04491,0.081568
223800029,71234526,750,34683.2,921.656,1783930,146900,0.0265736,4.23549,0,0
223800121,71234526,809,2856960,36103.9,168099000,5153940,0.0126372,1.804,1.87805,0.567841
223801985,71234526,15679,709688,12195,41087700,1924780,0.0171836,2.71215,2.70446,0.513895
223804054,71234526,16194,642639,9092.14,42475300,1329330,0.0141481,2.06855,1.9677,0.494739
223799419,71234526,614,694377,6954.79,33326600,1087720,0.0100159,1.56647,1.25951,0.580383
223802330,71234526,15769,266465,13075.6,17725100,2058870,0.0490707,7.72662,0,0
223805628,71234526,16519,9764620,79420.3,587131000,11268900,0.00813348,1.15406,1.13829,0.399444
223797823,71234526,233,34098.1,1016.84,2592930,150434,0.0298211,4.41178,0,0
223808344,71234526,17447,80336.8,398.576,2550800,56949.5,0.00496131,0.708885,0.676596,0.0847533
223807167,71234526,16948,1887770,56383.2,121339000,10584400,0.0298675,5.60682,5.53657,0.307154
223808498,71234526,17508,409560,2985.19,11042700,448089,0.00728877,1.09407,1.18316,0.831857
223806462,71234526,16766,156809,2020.25,9562870,328254,0.0128835,2.09333,2.1658,0.381071
223799073,71234526,483,1134090,14940.3,78604600,2221400,0.0131738,1.95874,1.95354,0.446319
223794954,71234526,4,13475300,164819,799866000,25085400,0.0122312,1.86158,1.85705,0.439674
223802355,71234526,15777,2132720,100332,139899000,15656200,0.0470442,7.34096,7.45771,0.311971
223808993,71234526,111220898,33864.2,510.773,2295920,76368.3,0.015083,2.25514,0,0
223808017,71234526,17306,1805380,33772.3,102646000,5025570,0.0187065,2.78366,2.84367,0.472601
223808705,71234526,111220574,64117,635.393,3962600,88228.5,0.0099099,1.37605,1.3598,0.326728
223806645,71234526,16821,841322,19134.8,54219100,3101190,0.0227437,3.68609,3.5098,0.340401
223799799,71234526,682,434390,5142.38,30426600,749742,0.0118382,1.72597,1.77908,0.184559
223807547,71234526,17162,116522,1815.97,5355610,293626,0.0155849,2.51993,2.54885,0.247639
223799171,71234526,525,606759,13664,34751900,2019460,0.0225197,3.32827,3.29048,0.622993
223808354,71234526,17451,595356,8871.39,29809100,1336380,0.014901,2.24466,2.21388,0.569018
223802950,71234526,15914,12448200,211973,632027000,33404600,0.0170284,2.68349,2.78312,0.705333
223801283,71234526,10699,673197,3757.95,34242600,567723,0.00558224,0.843324,0.817074,0.441388
223806939,71234526,16907,412538,6861.03,22524300,983595,0.0166313,2.38425,2.33154,0.472959
223808253,71234526,17392,645256,9278.43,31154700,1363090,0.0143795,2.11248,2.10941,0.382544
223807253,71234526,16986,1419520,10161.7,80131400,1435880,0.00715859,1.01153,1.00815,0.300594
223800035,71234526,756,451951,6535.04,25733200,932218,0.0144596,2.06265,2.0625,0.16868
223805100,71234526,16416,478406,5715.65,31448500,796324,0.0119473,1.66454,1.77049,0.181882
223806515,71234526,16780,339857,3616.37,19447300,517361,0.0106409,1.52229,1.50711,0.354489
223804932,71234526,16396,21847500,284190,1397890000,40284400,0.0130079,1.84389,1.80452,0.48948
223806466,71234526,16767,279970,3475.82,16446100,514215,0.012415,1.83668,1.88811,0.379004
223803863,71234526,16126,17412600,130846,1058780000,19637800,0.00751445,1.1278,1.09316,0.512154
223804607,71234526,16322,5757910,64926.7,337229000,9321210,0.0112761,1.61885,1.52987,0.592354
223808330,71234526,17443,951719,12586.6,39607100,1915330,0.0132251,2.01249,2.06429,0.925675
223808536,71234526,17528,489358,8510.86,24768700,1281250,0.0173919,2.61823,2.61883,0.487846
223808327,71234526,17442,34969,718.702,2234370,105467,0.0205525,3.01602,0,0
223801148,71234526,1120,243054,3840.22,15769700,536682,0.0157999,2.20808,2.20399,0.232106
223804752,71234526,16352,6919450,135871,380457000,19799300,0.019636,2.8614,2.84245,0.496897
223807287,71234526,17002,34938.8,656.737,2181180,94321.9,0.0187968,2.69963,0,0
223807858,71234526,17231,1082520,19733.6,69238600,2956640,0.0182294,2.73126,2.7468,0.489608
223806627,71234526,16811,100554,2436.59,6352560,426703,0.0242317,4.24351,4.23592,0.0848825
223799678,71234526,645,52851600,1513190,3489750000,282335000,0.0286308,5.34203,5.34266,0.184014
223807869,71234526,17233,104369,1100.91,6815020,157813,0.0105483,1.51208,1.44968,0.233162
223798031,71234526,257,430687,8216.31,29481500,1182270,0.0190772,2.74508,2.64361,0.408621
223808019,71234526,17308,265499,7189.15,16480300,1092900,0.0270779,4.11639,4.11578,0.130185
223805067,71234526,16411,2400310,23682.3,156711000,3325590,0.00986637,1.38549,1.3694,0.184411
223794993,71234526,23,1178350,10771.6,69685100,1590340,0.00914126,1.34963,1.21274,0.907611
223799063,71234526,479,703970,5315.08,43758900,796885,0.00755016,1.13199,1.09724,0.342515
223808833,71234526,111220670,458533,9736.23,26076100,1474080,0.0212334,3.21477,3.09865,0.410785
223798837,71234526,412,1502640,46645.8,102918000,7336850,0.0310426,4.88265,4.68953,0.635538
223798044,71234526,259,213109,632.863,6075350,90715.4,0.00296967,0.425677,0.402843,0.655326
223798799,71234526,408,351010,1565.05,12685200,222533,0.0044587,0.633979,0.607848,0.890011
223807990,71234526,17274,93096.5,1163.14,3672230,169709,0.0124939,1.82294,1.8239,0.124434
223806398,71234526,16744,34969,847.186,1986410,121499,0.0242268,3.47449,0,0
223807356,71234526,17041,839028,28780.9,50800700,4388580,0.0343026,5.23055,4.93813,0.326533
223801638,71234526,15567,422625000,7648090,25505500000,1153200000,0.0180967,2.72867,2.63589,0.806153
223802536,71234526,15805,358984,5237.06,23769700,747773,0.0145886,2.08302,2.10656,0.369055
223798313,71234526,322,32444900,738007,1970370000,111269000,0.0227464,3.42949,3.25181,0.844086
223802344,71234526,15772,170575,3131.56,10677400,439613,0.0183588,2.57724,2.5756,0.181754
223799277,71234526,581,842058,34391.1,55377200,5328550,0.0408417,6.32801,6.36425,0.281739
223801809,71234526,15613,673088,11711.5,40883100,1685560,0.0173997,2.50422,2.51091,0.344778
223802211,71234526,15729,933286,21300,46836400,3291420,0.0228226,3.5267,3.51065,0.462294
223807257,71234526,16988,34969,455.288,1895390,71841.2,0.0130197,2.05442,0,0
223808275,71234526,17410,1352530,29553.9,67405600,4307930,0.0218508,3.18508,3.18086,0.306652
223802815,71234526,15867,5958110,47830.7,327614000,7157770,0.00802783,1.20135,1.13221,0.740472
223800426,71234526,929,136274,3273.49,9514550,477078,0.0240215,3.50088,3.50264,0.23963
223802519,71234526,15799,1624150,26935.1,97832500,3922320,0.0165841,2.41499,2.47764,0.371085
223804915,71234526,16393,466587,5557.76,31797400,844177,0.0119115,1.80926,1.86042,0.583376
223807174,71234526,16950,564446,13581,32413600,2048230,0.0240607,3.62874,3.53423,0.394995
223808505,71234526,17512,402978,4109.29,17185000,598144,0.0101973,1.48431,1.4689,0.72193
223801126,71234526,1105,307507,2835.72,19220500,410641,0.00922163,1.33539,1.28409,0.605731
223798961,71234526,445,1386370,39651.1,82079100,6007140,0.0286006,4.333,4.31109,0.294596
223808664,71234526,17593,139876,261.086,2905470,38448.4,0.00186655,0.274875,0.274875,0.850465
223797574,71234526,165,2793660,73698.6,156243000,10832400,0.0263807,3.87751,3.877,0.370183
223807838,71234526,17224,359364,4809.85,13912300,771229,0.0133843,2.14609,1.865,1.17804
223808907,71234526,111220768,110030,3294.33,6484850,507873,0.0299404,4.61579,4.6901,0.367261
223806492,71234526,16774,383026,2321.28,22374800,331204,0.00606039,0.864706,0.874978,0.248949
223802322,71234526,15768,266465,13075.6,17725100,2058870,0.0490707,7.72662,0,0
223800184,71234526,829,420803,2734.53,25577800,386681,0.00649835,0.918912,0.854587,0.512909
223808308,71234526,17431,701246,18763.7,41285700,2876860,0.0267577,4.10249,4.19326,0.491692
223806764,71234526,16864,1999000,26723.2,118365000,3928510,0.0133683,1.96524,1.90111,0.502765
223805891,71234526,16619,538699,3161.38,29040000,438814,0.00586855,0.814581,0.806673,0.345712
223806160,71234526,16705,2278560,17312.5,130511000,2443750,0.00759801,1.0725,1.08428,0.423337
223807414,71234526,17068,1677410,27229.8,95070400,4025420,0.0162332,2.39978,2.42623,0.890408
223806447,71234526,16762,739979,10082.8,43045400,1594040,0.0136258,2.15417,2.18759,0.358431
223806064,71234526,16681,1214780,8694.96,75005500,1216980,0.00715762,1.00181,0.992651,0.259222
223797610,71234526,175,685089,21659.9,45975000,3487660,0.0316162,5.09082,5.14693,0.225479
223800401,71234526,918,584134,3210.14,21761600,513593,0.00549555,0.879238,0.878661,0.547693
223806799,71234526,16875,275622,4242.45,15770000,606886,0.0153923,2.20188,2.20261,0.0832386
223801735,71234526,15594,52468.9,465.377,2620930,65223.9,0.00886958,1.2431,1.28614,0.280974
223799807,71234526,684,379006,4574.38,21044100,696608,0.0120694,1.83799,1.84415,0.801893
223797622,71234526,180,68584.6,4224.44,5016670,659037,0.0615946,9.60911,9.59623,0.166467
223805558,71234526,16496,32602.8,332.482,1677620,46551,0.010198,1.42782,0,0
223806829,71234526,16883,838105,6923.95,48576700,989176,0.00826144,1.18025,1.24211,0.346099
223797629,71234526,184,1906990,48733.3,104936000,7813340,0.0255551,4.09722,4.09398,0.526501
223804740,71234526,16348,1698390,26071.5,96578700,3696320,0.0153507,2.17637,2.13626,0.587045
223807998,71234526,17282,1619150,35927.4,75571100,5331470,0.022189,3.29275,3.2787,0.315549
223802155,71234526,15718,68119,1205.16,3797440,193120,0.017692,2.83504,2.81289,0.567031
223807310,71234526,17014,418541,11963.3,23314900,1769360,0.0285835,4.22745,4.22349,0.307062
223800696,71234526,977,170929,4781.75,12211100,714518,0.027975,4.18019,4.17962,0.112024
223798482,71234526,385,10046800,197690,633727000,30595700,0.0196769,3.04531,2.93114,0.565421
223800786,71234526,1026,415803,3817.72,28195700,526194,0.00918155,1.26549,1.21916,0.463816
223798205,71234526,304,2084400,57513.3,143259000,8408360,0.0275923,4.03395,4.07124,0.291581
223797322,71234526,135,151783,2363.11,7702390,343303,0.015569,2.2618,2.4579,0.231001
223804862,71234526,16382,35050400,411021,2205930000,58440000,0.0117266,1.66731,1.62911,0.566603
223807504,71234526,17117,33640.5,1226.7,2008680,189219,0.036465,5.62474,0,0
223803727,71234526,16079,574908,6556.83,35602700,946244,0.011405,1.6459,1.6514,0.426086
223797256,71234526,119,1353450,51264,92262600,8106930,0.0378766,5.98984,5.45803,0.758369
223797732,71234526,217,745424,18998.6,46879400,2837550,0.0254869,3.80663,3.69589,0.300176
223804511,71234526,16292,123298,2321.75,7339870,332983,0.0188303,2.70063,2.66768,0.0962345
223807351,71234526,17040,208099,8006.9,12499400,1229440,0.0384764,5.90797,5.90797,0.0374625
223800216,71234526,843,1801240,14172.3,103673000,2142220,0.00786806,1.1893,1.22478,0.541079
223807213,71234526,16964,154965,2366.04,9871150,383572,0.0152683,2.47522,2.47461,0.158297
223800370,71234526,906,567996,7598.63,38682400,1087010,0.013378,1.91376,1.90805,0.30178
223804973,71234526,16404,131604,2075.92,8833380,296671,0.015774,2.25427,2.22506,0.370538
223808911,71234526,111220782,25921.8,122.638,1200200,17489.9,0.00473106,0.674718,0,0
223798216,71234526,308,670862,11848.3,46367600,1687020,0.0176613,2.5147,2.48837,0.463022
223807411,71234526,17066,1677410,27229.8,95070400,4025420,0.0162332,2.39978,2.42623,0.890408
223801965,71234526,15675,1935860,43754.8,125891000,6843730,0.0226023,3.53524,3.54228,0.489454
223808650,71234526,17587,1081580,13372.4,47967300,1983160,0.0123638,1.83358,1.83259,0.576081
223795101,71234526,67,207048,2889.35,11814000,411404,0.0139549,1.98699,1.98313,0.197707
223798419,71234526,363,1434900,33843.5,101052000,4840900,0.023586,3.37369,3.50114,0.400768
223802309,71234526,15765,2505920,81418.9,163334000,12085100,0.0324906,4.8226,4.16957,0.340979
223802881,71234526,15893,2299750,13508.6,120023000,1958240,0.00587395,0.851503,0.811577,0.637516
223794960,71234526,9,1837080,32416.4,128279000,4628450,0.0176456,2.51945,2.36532,0.559136
223801753,71234526,15601,2352770,44161.3,141631000,6339190,0.0187699,2.69435,2.67718,0.421469
223806520,71234526,16781,339857,3616.37,19447300,517361,0.0106409,1.52229,1.50711,0.354489
223807534,71234526,17143,2705100,84659.5,148179000,12782800,0.0312962,4.72543,4.72508,0.460329
223808188,71234526,17380,5508830,101617,255847000,15127100,0.0184462,2.74596,2.7288,0.548629
223805688,71234526,16539,1207220,8212.84,70871100,1135170,0.00680308,0.940312,0.9582,0.331948
223806874,71234526,16894,678778,7229.73,36659200,1034600,0.0106511,1.52422,1.55185,0.493336
223805426,71234526,16476,1038960,10403.4,58778400,1467640,0.0100132,1.4126,1.41664,0.424234
223799096,71234526,494,1549470,12030,95623800,1692680,0.00776393,1.09242,1.07622,0.441737
223808590,71234526,17558,219903,6803.04,13475500,1046010,0.0309365,4.75667,4.50848,0.607337
223799300,71234526,589,6021880,130657,375772000,19565400,0.021697,3.24905,3.32038,0.467114
223807885,71234526,17237,1290990,25901.4,74470300,3834400,0.0200631,2.97011,3.10491,0.454934
223808288,71234526,17419,781391,14980,53362500,2238220,0.019171,2.8644,2.7596,0.405158
223807788,71234526,17207,2746000,61408.4,131333000,9116770,0.0223629,3.32002,3.31904,0.415921
223802315,71234526,15767,2505920,81418.9,163334000,12085100,0.0324906,4.8226,4.16957,0.340979
223804683,71234526,16337,236536,3310.24,13958400,455817,0.0139947,1.92705,1.91737,0.258322
223799918,71234526,709,5511980,74106.4,342007000,10471900,0.0134446,1.89984,1.88184,0.666529
223803634,71234526,16029,1247920,20327.4,80158500,2844250,0.0162891,2.2792,2.16723,0.605879
223804074,71234526,16204,243788,8612.41,16448800,1289930,0.0353275,5.29121,5.28985,0.177785
223808613,71234526,17571,239038,4106.64,11338300,606147,0.0171798,2.53577,2.50507,0.803479
223808041,71234526,17321,435563,4810.84,19673900,700058,0.0110451,1.60725,1.63389,0.359754
223807474,71234526,17096,653034,10391.6,32851500,1682110,0.0159128,2.57584,2.49008,0.625216
223808710,71234526,111220626,529762,12133,30258200,1819370,0.0229027,3.43432,3.32996,0.351841
223802419,71234526,15796,897787,17224.5,55693600,2500200,0.0191855,2.78485,2.72263,0.470926
223801253,71234526,10694,997967,7519.4,56433100,1154910,0.00753472,1.15727,1.20514,0.603691
223808001,71234526,17286,68292.3,698.772,2301510,105462,0.0102321,1.54427,1.54418,0.125939
223807162,71234526,16939,35457700,1004680,2248130000,190221000,0.0283345,5.36473,5.32805,0.309273
223807270,71234526,16994,3445460,70905,194847000,10415300,0.0205792,3.02291,3.03873,0.488979
223803975,71234526,16159,229129,4835.28,15692600,674828,0.0211029,2.94519,3.02933,0.176394
223804712,71234526,16342,95452,327.703,6035470,47845.6,0.00343317,0.501253,0.485386,0.236289
223799195,71234526,536,2474570,16434.5,148853000,2407620,0.00664137,0.972947,0.887102,0.828544
223808163,71234526,17369,1229770,26793.1,73794000,3967170,0.021787,3.22595,3.16706,0.391631
223798114,71234526,271,277358,2772.25,15205000,386082,0.00999521,1.392,1.39204,0.182482
223798649,71234526,391,2661090,14285.7,161825000,2168080,0.00536839,0.814735,0.797156,0.51461
223807996,71234526,17280,3087990,61070.5,147510000,8939530,0.0197768,2.89493,2.88224,0.319563
223804954,71234526,16401,559504,8891.61,35908800,1224100,0.015892,2.18783,2.18783,0.0994326
223795089,71234526,63,91324.1,1116.92,5425820,154860,0.0122303,1.69572,1.81047,0.536559
223806929,71234526,16905,34969,1053.02,2064330,157854,0.0301128,4.51411,0,0
223799231,71234526,559,1055510,4947.92,61060300,718114,0.00468773,0.680351,0.630405,0.816836
223803623,71234526,16026,8910330,245128,642427000,36666600,0.0275106,4.11507,3.98394,0.633738
223798169,71234526,289,34683.2,1061.28,2638320,155793,0.0305992,4.4919,0,0
223807462,71234526,17088,241511,6801.57,13531800,1006300,0.0281625,4.16667,4.13932,0.362891
223799183,71234526,531,372062,3771.53,22630000,578308,0.0101368,1.55433,1.55515,0.264239
223808414,71234526,17478,4411330,106683,275142000,16018100,0.0241839,3.63111,3.56636,0.495679
223801980,71234526,15678,342016,5768.83,23556500,930184,0.0168671,2.7197,2.72727,0.157602
223808896,71234526,111220758,33379.9,389.153,2225130,57101.7,0.0116583,1.71066,0,0
223799746,71234526,664,542067,6791.4,31120100,993914,0.0125287,1.83356,1.82175,0.539928
223797634,71234526,189,1005940,13160,61528500,1816580,0.0130823,1.80586,1.80188,0.255036
223808018,71234526,17307,882618,17364,46760600,2602740,0.0196733,2.94889,2.93037,0.55692
223797565,71234526,162,411903,5003.29,25224400,779854,0.0121468,1.89329,1.91057,0.331193
223802975,71234526,15922,5538120,155281,330484000,23755800,0.0280385,4.28952,4.37435,0.329785
223801803,71234526,15612,15100.9,269.992,896027,42932.8,0.0178792,2.84306,0,0
223804051,71234526,16193,869233,8961.26,51173300,1341160,0.0103094,1.54292,1.4646,0.438356
223802046,71234526,15690,139684,1205.9,2930680,208435,0.00863309,1.49219,1.49458,0.883567
223795646,71234526,99,1465680,26377.4,76236000,3843970,0.0179967,2.62265,2.63136,0.380559
223805169,71234526,16431,206670,2464.9,12535300,343907,0.0119268,1.66404,1.70948,0.261909
223808409,71234526,17473,139876,1182.19,3956800,177083,0.00845171,1.266,1.266,0.560044
223808599,71234526,17562,3114620,30792.5,113272000,4567920,0.00988645,1.46661,1.47462,1.0006
223808593,71234526,17559,150077,4086.65,8766820,635131,0.0272303,4.23203,3.95838,0.793337
223807147,71234526,16935,455767,16970.1,30025300,2783170,0.0372342,6.10656,5.81063,0.513433
223808421,71234526,17482,230713,5206.8,15217500,755435,0.0225682,3.27434,3.10098,0.33851
223804388,71234526,16271,164253,1913.52,8510050,279195,0.0116498,1.69979,1.60552,0.39814
223805882,71234526,16616,891778,9884.19,52282800,1384270,0.0110837,1.55225,1.62977,0.363257
223806915,71234526,16901,487690,14759.7,31162800,2218260,0.0302645,4.54852,4.54566,0.293141
223799956,71234526,718,2440530,26554.5,148654000,3765200,0.0108806,1.54278,1.50164,0.760966
223806726,71234526,16854,1588200,19212.7,93376000,2973380,0.0120972,1.87217,1.89118,0.516664
223803055,71234526,15940,5274640,38326.2,281933000,5731390,0.00726612,1.08659,0.980241,0.879697
223805859,71234526,16607,306133,2290.46,18263600,317174,0.00748192,1.03607,1.06527,0.267919
223808722,71234526,111220650,73634,1742.97,4252610,289804,0.0236708,3.93574,4.26385,0.541082
223797830,71234526,235,847195,14716.9,33155300,2307060,0.0173713,2.72317,3.01971,0.800307
223798146,71234526,280,26434.8,289.492,1697580,44726,0.0109511,1.69194,0,0
223803679,71234526,16063,10929800,290715,684984000,45671000,0.0265983,4.17857,3.89595,0.881158
223806635,71234526,16818,46919400,1334570,3126030000,247033000,0.0284439,5.26505,5.26921,0.195455
223808636,71234526,17581,2094800,20920.2,78833600,3118090,0.00998671,1.48849,1.48805,0.929247
223799046,71234526,471,89652.1,671.95,5382990,102896,0.00749508,1.14772,1.0977,0.343794
223798020,71234526,256,985386,4633.38,51641600,688122,0.0047021,0.698327,0.620916,0.917025
223803893,71234526,16137,225438,1319.87,13491200,196748,0.0058547,0.872738,0.816561,0.287129
223799306,71234526,591,523875,10028.3,28151300,1446110,0.0191426,2.7604,2.75974,0.29953
223801211,71234526,10686,1637880,53797.2,108292000,9579240,0.0328455,5.84855,5.93605,0.478567
223803185,71234526,15959,2041330,84218.3,171636000,13499100,0.0412565,6.6129,6.85256,0.311371
223799405,71234526,609,348162,3627.51,20126500,497362,0.010419,1.42854,1.42694,0.249711
223806699,71234526,16846,1216420,16683.4,73754000,2615080,0.0137152,2.14982,2.10428,0.380947
223800288,71234526,869,34683.2,1411.6,2665130,216426,0.0406999,6.24008,0,0
223801657,71234526,15576,7383800,137171,441767000,19667700,0.0185773,2.66362,2.6411,0.42045
223804678,71234526,16336,236536,3310.24,13958400,455817,0.0139947,1.92705,1.91737,0.258322
223807366,71234526,17045,530141,18769.2,31195300,2913300,0.0354042,5.49534,5.29775,0.273947
223805892,71234526,16620,69726.3,1959.46,3974210,287422,0.0281022,4.12215,4.12212,0.0934971
223808205,71234526,17389,300696,2486.57,10497700,371046,0.00826937,1.23396,1.25204,0.674307
223801163,71234526,1132,7377090,151899,407215000,23002900,0.0205906,3.11816,3.15706,0.477127
223806961,71234526,16916,33152.2,1274.65,2590850,218349,0.0384485,6.58627,0,0
223797692,71234526,209,789311,20361.4,50086200,3043620,0.0257964,3.85605,3.90814,0.229556
223799691,71234526,647,3320140,15346.9,147274000,2298280,0.00462236,0.692224,0.606358,1.16623
223808034,71234526,17318,4894800,86913.6,226873000,12732300,0.0177563,2.60119,2.59779,0.436139
223802611,71234526,15821,8700930,118766,496797000,17107600,0.0136498,1.96618,1.88328,0.739825
223802283,71234526,15762,2016960,48263.3,127962000,6894450,0.0239287,3.41823,3.4122,0.291066
223799975,71234526,723,3927070,132243,270001000,20438500,0.0336747,5.20453,5.08658,0.538474
223806629,71234526,16813,52889100,1416010,3480510000,259493000,0.0267733,4.90636,4.90068,0.295152
223801202,71234526,10681,2812180,70222.5,170674000,13376900,0.0249709,4.75677,4.66504,0.264405
223803067,71234526,15942,5274640,38326.2,281933000,5731390,0.00726612,1.08659,0.980241,0.879697
223806662,71234526,16825,124251,2268.25,7861290,344215,0.0182553,2.77031,2.82828,0.232098
223807546,71234526,17161,354280,3797.42,15354600,597542,0.0107187,1.68664,1.61249,0.526598
223799075,71234526,484,1343600,44176.9,89684000,6626890,0.0328796,4.93221,4.92741,0.180961
223807563,71234526,17173,307292,6794.26,16475000,1012470,0.0221101,3.2948,3.26431,0.49199
223804332,71234526,16259,1689320,29393.4,97099800,4225820,0.0173995,2.50149,2.48604,0.477659
223805154,71234526,16428,775929,12982.1,49785500,1813290,0.0167311,2.33693,2.34069,0.135271
223805950,71234526,16648,69938,1823.05,3959290,259220,0.0260666,3.70642,3.70642,0.0791557
223799119,71234526,504,2780760,18546.1,177943000,2804160,0.00666943,1.00841,0.971251,0.469772
223800152,71234526,819,228410,1478.55,14264200,204423,0.00647326,0.894984,0.705572,0.833361
223807159,71234526,16938,35457700,1004680,2248130000,190221000,0.0283345,5.36473,5.32805,0.309273
223801719,71234526,15591,243839,6838.3,15218200,994986,0.0280443,4.0805,4.07693,0.276097
223803108,71234526,15946,2051040,16310.3,129341000,2412880,0.00795222,1.17641,1.05866,0.863266
223805906,71234526,16629,69692.3,2077.93,4212250,308311,0.0298158,4.42389,4.42383,0.195297
223797861,71234526,240,355841,1551.11,12006900,230779,0.00435898,0.648545,0.578571,1.3159
223800285,71234526,868,78770.8,1392.6,5043740,234148,0.0176792,2.97252,2.95891,0.0468901
223804906,71234526,16391,133194,780.375,8803360,111308,0.00585893,0.835685,0.835693,0.0465222
223808928,71234526,111220798,880688,15207,48650700,2265350,0.0172672,2.57224,2.64058,0.584296
223802712,71234526,15848,915167,14221.2,47763600,2274650,0.0155395,2.48551,2.41316,0.632045
223808694,71234526,17643,384657,3975.57,15111600,578785,0.0103354,1.50468,1.50468,0.801733
223797807,71234526,231,66841.9,451.526,3667230,65544.3,0.00675513,0.980586,0.993033,0.382691
223801928,71234526,15663,365137,6195.75,19231000,889708,0.0169683,2.43664,2.33425,0.444957
223803846,71234526,16120,2188180,20223,144023000,3048140,0.00924195,1.39301,1.33748,0.448751
223805356,71234526,16474,451013,3466.72,26713400,485651,0.00768653,1.0768,0.981095,0.552975
223806353,71234526,16725,4591990,82906.8,254828000,11988000,0.0180546,2.61063,2.67758,0.507369
223805868,71234526,16609,114669,903.547,6792310,125382,0.00787958,1.09342,1.12753,0.16615
223799377,71234526,605,1520650,34417.3,82688200,5298830,0.0226333,3.48459,3.75031,0.62393
223800870,71234526,1052,695061,6863.45,39704600,973114,0.0098746,1.40004,1.5096,0.576306
223808647,71234526,17586,244783,1891.95,10030500,278865,0.00772909,1.13923,1.13923,0.872598
223807290,71234526,17004,2122350,39341.1,118121000,5727220,0.0185366,2.69853,2.72284,0.461585
223798159,71234526,286,418822,6256.1,24171700,882244,0.0149374,2.10649,2.10592,0.317918
223798855,71234526,416,321408,1844.14,15973400,262325,0.00573768,0.816172,0.790553,0.575267
223803373,71234526,15997,1005160,4495.94,47779500,639893,0.00447284,0.636606,0.571452,0.814929
223798176,71234526,291,3708640,69272.5,238889000,10407300,0.0186787,2.80622,2.60278,0.893403
223798462,71234526,378,69366.4,2209.53,4915780,325144,0.0318531,4.68735,4.68735,0.0574776
223794997,71234526,27,138940,336.69,8566380,48783.6,0.00242327,0.351112,0.368469,0.477298
223803010,71234526,15930,10669300,206499,658893000,31007300,0.0193546,2.90623,2.73832,0.771432
223800102,71234526,803,20826300,354426,1256620000,51284000,0.0170182,2.46246,2.40043,0.701504
223801258,71234526,10695,551612,4666.72,35877300,673622,0.00846014,1.22119,1.23284,0.338797
223798371,71234526,343,313607000,4501670,17636300000,662247000,0.0143545,2.11171,2.10298,0.693587
223805332,71234526,16470,384151,6245.38,22779200,857429,0.0162576,2.23201,2.23162,0.189353
223805768,71234526,16574,264259,2075.47,15834900,287756,0.00785391,1.08892,1.10286,0.201709
223806481,71234526,16771,877346,6454.05,50191300,907001,0.00735633,1.0338,1.05055,0.343254
223808006,71234526,17292,5287580,98311.3,297149000,14805500,0.0185929,2.80005,2.81741,0.523988
223803992,71234526,16162,476431,12208.7,31769600,1800540,0.0256253,3.77922,3.74823,0.368884
223804029,71234526,16182,79575.9,565.798,4831060,78460.1,0.00711016,0.985978,0.903626,0.5768
223804522,71234526,16298,417000,14579.9,25149400,2220040,0.0349638,5.32383,5.30803,0.336763
223800790,71234526,1029,138479,1146.87,7972910,160951,0.00828191,1.16227,1.16138,0.358063
223800245,71234526,853,1084890,4277.77,62489200,608276,0.00394307,0.560682,0.543786,0.337493
223806778,71234526,16869,966447,14197.5,58905200,2127120,0.0146904,2.20097,2.04799,0.565245
223801689,71234526,15584,209294,4456.03,12856300,637061,0.0212908,3.04386,3.04291,0.455572
223805283,71234526,16457,276866,2384.16,15899300,329681,0.00861124,1.19076,1.18834,0.251253
223809033,71234526,124372444,34969,874.497,1951190,125952,0.0250078,3.60182,0,0
223800157,71234526,820,4237460,61766.8,250643000,9695940,0.0145764,2.28815,2.2875,0.38057
223800589,71234526,952,1983120,47215.9,129705000,7054630,0.0238089,3.55734,3.34949,0.881631
223808642,71234526,17584,384557,5967.12,18553900,896665,0.0155169,2.33168,2.33251,0.883486
