id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224033975,71280874,69,639190,8795.75,33836600,1240120,0.0137608,1.94015,1.92522,0.191661
224048454,71280874,17054,1824210,17740.8,89775100,2485180,0.00972516,1.36233,1.32913,0.417118
224037661,71280874,15681,487940,1392.24,17977500,189688,0.00285331,0.388752,0.388646,0.374878
224051868,71280874,111220656,24176.2,225.552,1417510,32276.5,0.00932953,1.33505,0,0
224033857,71280874,59,979132,8407.36,53739400,1146760,0.00858654,1.1712,1.1712,0.290025
224034155,71280874,165,2587710,10218.7,111516000,1387620,0.00394896,0.536237,0.536237,0.730543
224048201,71280874,16994,3636780,13597.7,165176000,1861800,0.00373896,0.511937,0.511937,0.420228
224049597,71280874,17202,34969,132.891,1576380,18566.2,0.00380024,0.530933,0,0
224034304,71280874,248,424251,8587.72,21312000,1229810,0.0202421,2.89878,2.73653,0.697823
224037647,71280874,15676,313251,1202.99,13361300,157083,0.00384033,0.501459,0.500076,0.799964
224034730,71280874,437,3011200,30596.9,162628000,4298550,0.010161,1.42752,1.44268,0.263392
224033830,71280874,42,174845,1166.06,9336380,162480,0.00666908,0.929283,0.929283,0.705801
224044921,71280874,16562,139876,399.535,6728340,54319.3,0.00285635,0.388339,0.388339,0.365265
224046398,71280874,16702,2193230,21701.1,116940000,3208270,0.00989458,1.46281,1.41441,0.514314
224051822,71280874,17598,348133,820.019,8244190,115886,0.00235547,0.332879,0.320078,1.16703
224035609,71280874,864,13315700,176457,741889000,25550400,0.0132518,1.91882,1.84419,0.56163
224034541,71280874,358,104907,1851.02,5924220,264946,0.0176444,2.52554,2.52554,0.274728
224039642,71280874,16097,139784,5116.48,8996290,756886,0.0366027,5.41467,5.41486,0.115542
224035906,71280874,976,4754980,44534.4,259821000,6616080,0.00936584,1.3914,1.39144,0.348167
224048671,71280874,17096,842682,13135.9,50007400,2004320,0.0155882,2.3785,2.36088,0.371007
224051839,71280874,17640,454060,1657.66,12737800,224438,0.00365074,0.494291,0.49382,0.838039
224035333,71280874,676,349690,1852.21,16500600,247305,0.00529673,0.707213,0.707213,0.489849
224048885,71280874,17131,237466,1792.26,10683000,245551,0.00754746,1.03405,1.02952,0.339005
224047762,71280874,16886,231970,1334.72,10966300,189567,0.00575385,0.817204,0.797886,0.204883
224051889,71280874,111220714,129561,1619.03,7497820,244560,0.0124963,1.8876,1.84671,0.339409
224039598,71280874,16088,174845,9002.27,11669000,1376120,0.0514871,7.87054,7.87054,0.144117
224042653,71280874,16387,1119010,16914.3,69858300,2550040,0.0151155,2.27884,2.27884,0.269203
224047009,71280874,16762,826038,6165.71,43243300,885119,0.00746419,1.07152,1.03706,0.408279
224051911,71280874,111220758,34969,250.837,1851200,35113.7,0.00717311,1.00414,0,0
224039861,71280874,16132,1678540,40712.8,100572000,6313280,0.0242549,3.76117,3.71039,0.304297
224047750,71280874,16881,384659,2546.02,19233200,352421,0.00661891,0.916191,0.916191,0.242971
224051297,71280874,17465,174845,2935.26,8968970,405510,0.0167878,2.31925,2.31925,0.316332
224051921,71280874,111220778,29406.9,369.645,1855010,57819.9,0.01257,1.9662,0,0
224038129,71280874,15816,1049050,7641.36,46352400,1040420,0.00728405,0.99177,0.991771,0.419454
224034522,71280874,348,4682530,35853.2,219383000,4961830,0.0076568,1.05965,1.07039,0.679251
224042954,71280874,16402,1049070,7747.12,56322500,1049790,0.00738475,1.00069,1.00069,0.366351
224047398,71280874,16848,839256,8561.13,44275800,1226550,0.0102009,1.46147,1.46147,0.494803
224049941,71280874,17217,1571640,8803.05,60250400,1175930,0.00560119,0.748217,0.747646,0.552461
224041438,71280874,16293,209814,1200.38,9568550,163113,0.00572117,0.777417,0.777417,0.22613
224041638,71280874,16317,1084040,6559.62,57555600,912052,0.00605109,0.841346,0.841346,0.314811
224051527,71280874,17528,488356,3108.46,19201200,419325,0.00636515,0.858646,0.857957,0.785547
224038339,71280874,15856,37448100,444883,2226470000,63289600,0.01188,1.69006,1.63568,0.520761
224047422,71280874,16854,1754820,12600.1,93412800,1781130,0.00718028,1.015,0.978,0.392916
224046797,71280874,16737,454597,4526.55,21114700,620902,0.00995729,1.36583,1.36583,0.159511
224047109,71280874,16771,1066170,6936.46,56800800,973638,0.00650595,0.913209,0.90671,0.315814
224034884,71280874,528,102920000,1308560,6179490000,204273000,0.0127144,1.98477,1.97022,0.337265
224035606,71280874,861,839282,24770.9,47172200,3681930,0.0295144,4.387,4.2614,0.546513
224035486,71280874,774,402619,8877.03,23429300,1331240,0.0220482,3.30644,3.33974,0.29988
224037016,71280874,10713,4816700,55234.7,282953000,8226690,0.0114673,1.70795,1.70439,0.207143
224050959,71280874,17360,33368.1,547.902,1642890,83295.1,0.01642,2.49625,0,0
224039527,71280874,16074,18622300,469607,1150390000,67476700,0.0252174,3.62343,3.59811,0.363187
224034017,71280874,101,1978420,22914,105246000,3478380,0.011582,1.75816,1.74907,0.422152
224050016,71280874,17229,1417920,19854.3,82603700,2806750,0.0140025,1.97949,1.94071,0.301733
224036001,71280874,1044,142708,1499.89,7660070,244275,0.0105102,1.71171,1.66501,0.27964
224034750,71280874,455,69938,585.25,3770180,78479.1,0.00836813,1.12212,1.12212,0.371406
224033870,71280874,64,384659,4835.54,20082400,716989,0.012571,1.86396,1.86396,0.280347
224048159,71280874,16984,2762510,26720.4,134914000,3701120,0.0096725,1.33977,1.33976,0.431057
224051557,71280874,17538,4792910,33006.8,177778000,4544220,0.00688658,0.948113,0.924612,0.760948
224051347,71280874,17474,439165,3455.55,14570700,460186,0.00786845,1.04787,1.04457,0.416962
224048646,71280874,17090,139876,589.292,5971320,77770.6,0.00421296,0.555997,0.555997,0.208099
224050860,71280874,17353,12565200,116622,588490000,16010100,0.00928134,1.27416,1.28328,0.445691
224039210,71280874,16007,52313400,1354860,2818720000,197160000,0.025899,3.76883,3.77092,0.522073
224048980,71280874,17140,524535,3694.1,24212000,502335,0.00704263,0.957677,0.957677,0.487783
224052039,71280874,112892275,139876,2630.92,7143370,420739,0.018809,3.00794,3.00794,0.0934941
224051613,71280874,17562,3223520,21022.6,109712000,2868030,0.00652164,0.88972,0.883461,0.863406
224045515,71280874,16659,1398760,3802.21,69134100,524678,0.00271827,0.375103,0.375103,0.255628
224034912,71280874,542,2876330,41232.6,162099000,6335240,0.0143352,2.20255,2.20721,0.389731
224044730,71280874,16536,1512050,12531.1,88491700,1885740,0.00828754,1.24714,1.20584,0.632829
224051981,71280874,111220870,243415,2718.35,11772300,393831,0.0111675,1.61794,1.54225,0.515074
224041399,71280874,16288,209814,349.766,8638300,46900.4,0.00166703,0.223533,0.223533,0.437828
224048570,71280874,17084,139876,449.539,6977900,62049.8,0.00321384,0.443606,0.443606,0.309642
224042287,71280874,16361,1651430,11346.5,78667000,1576000,0.00687071,0.954326,0.976336,0.640171
224037740,71280874,15726,139876,447.668,5682470,60418.6,0.00320046,0.431944,0.431944,0.369616
224043244,71280874,16419,2341570,18597.5,132857000,2664040,0.00794229,1.13771,1.13758,0.45314
224051497,71280874,17518,314721,3001.43,14684500,412474,0.00953682,1.3106,1.3106,0.272721
224043940,71280874,16449,55039.6,206.51,2989990,28737.1,0.00375203,0.522118,0.522107,0.256735
224035441,71280874,746,3220890,71606.9,200076000,10271700,0.0222321,3.18909,3.19445,0.322174
224051493,71280874,17516,34969,919.909,1940620,129144,0.0263064,3.6931,0,0
224034117,71280874,136,6140470,66666.8,309857000,9163000,0.010857,1.49223,1.4874,0.401838
224051471,71280874,17508,658300,8550.5,21818100,1206170,0.0129888,1.83225,1.81986,0.666622
224038585,71280874,15908,15416800,229382,1008270000,35080600,0.0148787,2.27548,2.29081,0.406861
224050569,71280874,17336,139798,1219.6,6034910,158526,0.00872407,1.13397,1.13396,0.0738731
224035315,71280874,667,452398,9985.1,23787100,1509590,0.0220715,3.33687,3.33195,0.39255
224049218,71280874,17166,993064,15163.6,58142300,2134870,0.0152695,2.14978,2.09663,0.370028
224033794,71280874,23,1155680,10631.8,61153200,1500340,0.00919953,1.29822,1.30032,0.483426
224035590,71280874,851,1775470,16815.5,102309000,2481200,0.00947106,1.39749,1.3983,0.660026
224039509,71280874,16070,826380,28598,52143500,4142590,0.0346064,5.01294,4.78709,0.396785
224051893,71280874,111220720,104907,1449.68,5761960,206981,0.0138187,1.97299,1.97299,0.558814
224035665,71280874,902,419628,15385.8,27772200,2259470,0.0366653,5.38447,5.38447,0.205192
224034544,71280874,359,2272040,10962.1,122733000,1506460,0.00482478,0.663041,0.663036,0.285686
224034682,71280874,395,3161030,37555.1,158813000,5225670,0.0118807,1.65316,1.64953,0.488459
224043867,71280874,16441,804287,7484.17,45282200,1036370,0.00930535,1.28856,1.28856,0.376216
224051512,71280874,17523,3293810,24995.2,129105000,3382400,0.00758853,1.02689,1.01823,0.752951
224037746,71280874,15729,944163,5667.08,37571300,763285,0.00600223,0.808425,0.808425,0.483969
224034214,71280874,209,1186310,23717.5,71505800,3366210,0.0199926,2.83754,2.83132,0.220209
224035365,71280874,698,96935700,1723640,5120810000,253498000,0.0177813,2.61512,2.5875,0.708822
224050329,71280874,17284,628868,3168.71,23628700,418572,0.00503875,0.665597,0.665305,0.470861
224037068,71280874,10726,349554,4645.07,22566200,707674,0.0132886,2.0245,2.02445,0.121936
224051901,71280874,111220730,211371,2064.87,10451700,291123,0.00976892,1.37731,1.40364,0.37754
224046364,71280874,16699,3868540,34831.8,208444000,5144550,0.00900387,1.32984,1.28442,0.570329
224038582,71280874,15907,41908600,542456,2265480000,81847400,0.0129438,1.953,1.9338,0.549888
224046438,71280874,16707,757302,5248.33,40432900,739631,0.0069303,0.976666,0.974677,0.452977
224042943,71280874,16401,559504,4210.33,30824900,578162,0.00752511,1.03335,1.03335,0.185215
224044920,71280874,16561,901380,5369.25,49409500,785111,0.0059567,0.87101,0.860192,0.429538
224039331,71280874,16030,28447400,634452,1556560000,94515100,0.0223026,3.32245,3.23471,0.525676
224035867,71280874,946,2482800,8983.25,113305000,1220000,0.0036182,0.491382,0.491382,0.611419
224050537,71280874,17330,978992,8459.34,44825100,1131120,0.00864087,1.15539,1.15541,0.283753
224037438,71280874,15617,871764,2894.68,40765900,389350,0.00332048,0.446623,0.447037,0.512395
224048164,71280874,16986,2762510,26720.4,134914000,3701120,0.0096725,1.33977,1.33976,0.431057
224051624,71280874,17569,453357,4847.03,18008400,672667,0.0106914,1.48375,1.48065,0.430577
224035501,71280874,783,505902,19954.3,31396000,2858980,0.039443,5.65125,5.56506,0.238944
224048711,71280874,17104,747510,12880.9,45443800,1844440,0.0172317,2.46744,2.38702,0.372067
224034849,71280874,509,3158300,78592,182502000,11853600,0.0248842,3.75314,3.71039,0.316698
224035510,71280874,788,1430800,35897.9,63457800,5165780,0.0250893,3.61041,3.60699,0.39033
224051351,71280874,17476,11519100,115686,514864000,16113100,0.010043,1.39882,1.36628,0.626486
224039264,71280874,16018,57864500,1521870,3206340000,225399000,0.0263006,3.89528,3.8278,0.563185
224051935,71280874,111220800,1065260,18914.5,50426700,2585880,0.0177557,2.42746,2.41859,0.246516
224039573,71280874,16083,6170850,139349,374587000,19770400,0.0225819,3.20383,3.19863,0.285109
224051840,71280874,17643,384577,1595,11153500,215984,0.00414742,0.561614,0.561515,0.739811
224037671,71280874,15686,3280340,12357,119566000,1680020,0.003767,0.512147,0.508464,0.465674
224039932,71280874,16146,313712,5227.94,17636100,891124,0.0166648,2.84058,2.84194,0.292966
224039560,71280874,16081,511945,13896.1,35064800,2075040,0.0271437,4.05325,3.93916,0.269574
224050506,71280874,17324,244783,1320.32,11708800,178136,0.00539386,0.727731,0.727731,0.251371
224049495,71280874,17191,899949,7502.59,41370100,1022440,0.00833669,1.13611,1.13247,0.407998
224038653,71280874,15932,4617370,129917,269240000,18854700,0.0281366,4.08342,4.05132,0.51794
224042510,71280874,16377,244783,3257.44,11823100,495832,0.0133075,2.0256,2.0256,0.399934
224036158,71280874,1090,69938,3691.85,5282960,553681,0.0527875,7.91674,7.91674,0.0390269
224049189,71280874,17162,129561,1619.03,7497820,244560,0.0124963,1.8876,1.84671,0.339409
224037810,71280874,15767,3391990,12407.3,172107000,1745720,0.00365782,0.51466,0.51466,0.545658
224039078,71280874,15979,12763500,425907,712178000,63116600,0.0333691,4.94508,4.80473,0.513932
224036110,71280874,1080,43210000,924282,2547670000,150971000,0.0213905,3.49389,3.44061,0.445054
224045170,71280874,16595,104907,219.835,5032050,30586.4,0.00209552,0.291557,0.291557,0.0832582
224036163,71280874,1093,7094420,50341.3,324281000,6865040,0.0070959,0.967666,0.968096,0.568538
224047291,71280874,16818,56812600,708845,3504380000,108121000,0.0124769,1.90311,1.90014,0.297847
224035871,71280874,951,2342890,24565.6,140108000,3623510,0.0104852,1.5466,1.5466,0.175136
224036154,71280874,1088,318923,1347.54,16814900,196304,0.0042253,0.615523,0.608565,0.247569
224039638,71280874,16096,69701.1,2284.94,4396410,344454,0.0327819,4.94187,4.94187,0.014861
224038358,71280874,15859,729402,13071.1,38145000,1840430,0.0179203,2.52321,2.51837,0.362021
224039377,71280874,16040,5418220,161847,360543000,24038000,0.0298708,4.43651,4.3955,0.281594
224051925,71280874,111220784,349690,5148.25,20881400,726178,0.0147223,2.07663,2.07663,0.255249
224047387,71280874,16846,1602800,17405.6,88392700,2523610,0.0108595,1.5745,1.53983,0.54811
224038744,71280874,15959,2690650,43086.8,189661000,6509760,0.0160135,2.4194,2.42551,0.278096
224036047,71280874,1066,864487,9669.6,37402400,1442520,0.0111854,1.66864,1.69133,0.444943
224037372,71280874,15599,2894020,11578,134354000,1559050,0.00400067,0.538715,0.538367,0.559321
224035512,71280874,795,20107200,98075.1,990656000,13682900,0.00487762,0.680501,0.680501,0.637621
224035542,71280874,818,4344750,32492.9,234385000,4607740,0.00747865,1.06053,0.990602,0.637721
224041111,71280874,16263,34969,92.4337,1438920,12441,0.0026433,0.355771,0,0
224048848,71280874,17124,1032810,8871.3,48793600,1222000,0.00858952,1.18319,1.18274,0.336199
224035931,71280874,996,970363,23216,42842700,3345020,0.023925,3.44718,3.37802,0.486546
224039363,71280874,16038,5505710,122791,298606000,18444600,0.0223024,3.35009,3.28742,0.452153
224045125,71280874,16585,104907,465.778,5243420,66871.4,0.00443991,0.637435,0.637435,0.0792229
224039222,71280874,16011,3962340,112098,226114000,16529800,0.0282909,4.17172,4.17169,0.342752
224037144,71280874,10732,2829020,27988,179950000,4172550,0.00989319,1.47491,1.47517,0.259261
224034497,71280874,339,23522700,229393,1326470000,33835100,0.00975197,1.4384,1.41215,0.575083
224035624,71280874,878,244738,1547.01,5470110,225639,0.00632107,0.92196,0.921889,0.523782
224034228,71280874,218,1519790,21371,91301200,3405410,0.0140619,2.24071,2.05562,0.615544
224040207,71280874,16195,69938,2501.35,4332120,364991,0.0357652,5.21878,5.21878,0.33684
224034126,71280874,143,209465,2079.89,8605820,285893,0.00992954,1.36487,1.36384,0.404785
224036212,71280874,1120,244783,1665.75,13286400,228833,0.00680501,0.934839,0.934839,0.207774
224045564,71280874,16666,559504,1617.14,28322600,224579,0.0028903,0.401389,0.401389,0.214237
224051876,71280874,111220682,253242,3446.72,15185700,522236,0.0136104,2.0622,2.04854,0.381854
224037644,71280874,15675,2256010,10057.4,100010000,1334980,0.00445806,0.591743,0.589605,0.465154
224048662,71280874,17094,34706.3,250.787,819801,38645.3,0.00722598,1.1135,0,0
224049229,71280874,17167,573760,8136.85,34118200,1152450,0.0141816,2.00859,1.94136,0.333949
224034160,71280874,167,637864,9649.95,37542800,1380410,0.0151285,2.16411,2.19465,0.341533
224035890,71280874,966,1044030,38367.9,59780600,5514760,0.0367499,5.2822,5.26315,0.466418
224039127,71280874,15984,3407300,120845,218666000,17635000,0.0354665,5.17567,5.04323,0.362232
224045082,71280874,16581,768661,8343.57,43519300,1280370,0.0108547,1.66571,1.66609,0.49559
224037353,71280874,15592,1433680,3302.34,62704100,431838,0.00230341,0.30121,0.301206,0.528723
224051866,71280874,111220654,521079,7512.12,33541000,1173590,0.0144165,2.25223,2.24788,0.321614
224037867,71280874,15772,174845,359.934,8236330,48505.4,0.00205859,0.27742,0.27742,0.198753
224034242,71280874,228,2173460,29951,123790000,4586470,0.0137803,2.11021,2.14993,0.525442
224034652,71280874,379,414006,1059.05,12893900,137480,0.00255806,0.332073,0.330607,0.467332
224034121,71280874,138,3896680,49458.8,230546000,7407980,0.0126925,1.9011,1.79687,0.568532
224034381,71280874,278,8101390,100984,429815000,14316700,0.012465,1.76719,1.62864,0.776468
224037814,71280874,15768,664411,4102.78,34503400,590014,0.00617506,0.888026,0.888026,0.236382
224044089,71280874,16460,591522,6848.7,34169300,962959,0.0115781,1.62793,1.57923,0.626654
224035760,71280874,904,5905170,22580.4,270015000,3049530,0.00382383,0.516417,0.517749,0.841259
224045200,71280874,16602,843334,4545.53,42464700,640320,0.00538995,0.759271,0.75761,0.426804
224037335,71280874,15583,209796,452.186,9004940,58155.3,0.00215536,0.277199,0.277199,0.0845085
224050254,71280874,17263,419176,3268.22,17730100,435877,0.00779676,1.03984,1.03954,0.197764
224034975,71280874,554,174597,950.944,10414100,133529,0.00544651,0.764783,0.7645,0.172445
224047845,71280874,16907,509886,3846.95,23433700,527065,0.00754473,1.03369,1.02373,0.689025
224034693,71280874,401,292486,6182.51,17179700,930551,0.0211378,3.18152,3.23621,0.377872
224036229,71280874,1139,157161,1116.69,8388480,155982,0.00710538,0.992495,1.01067,0.279199
224038565,71280874,15899,686324,6710.18,38332600,958417,0.00977698,1.39645,1.29379,0.61636
224037427,71280874,15613,906732,3063.46,42095200,412743,0.00337857,0.455198,0.455573,0.501814
224038740,71280874,15957,2690650,43086.8,189661000,6509760,0.0160135,2.4194,2.42551,0.278096
224051132,71280874,17426,2837980,29089.2,153607000,4059100,0.01025,1.43028,1.42636,0.352414
224034136,71280874,154,1678510,13860.5,84310200,1936440,0.00825763,1.15366,1.15366,0.343554
224044190,71280874,16473,1371930,15491.1,73935600,2145550,0.0112915,1.56389,1.55312,0.313246
224037801,71280874,15762,2028170,4587.26,89636000,606807,0.00226177,0.29919,0.299191,0.334638
224034485,71280874,333,349690,3094.2,17113500,438410,0.00884841,1.25371,1.25371,0.182606
224040064,71280874,16178,211406,1851.77,11554600,273622,0.00875935,1.2943,1.30292,0.39231
224051140,71280874,17430,769133,10914.2,42572500,1522820,0.0141903,1.97991,1.97972,0.275926
224044606,71280874,16527,34969,224.723,1869900,33503.6,0.00642634,0.958095,0,0
224037421,71280874,15612,34967.8,94.3697,1420960,13128.1,0.00269876,0.375434,0,0
224043276,71280874,16424,2062880,23333.6,112259000,3225300,0.0113112,1.56349,1.56357,0.518867
224034204,71280874,202,2971090,40439.2,167656000,5756660,0.0136109,1.93756,1.93753,0.41361
224037432,71280874,15615,906732,3063.46,42095200,412743,0.00337857,0.455198,0.455573,0.501814
224048323,71280874,17026,621102,8564.79,39888700,1337310,0.0137897,2.15313,2.14164,0.33816
224051910,71280874,111220756,858412,11772.3,51006000,1674370,0.0137141,1.95055,1.89319,0.31801
224035584,71280874,844,4243600,154487,282493000,22323900,0.0364047,5.2606,5.32235,0.210589
224046732,71280874,16731,34969,214.024,1837170,29590.5,0.00612038,0.846191,0,0
224037301,71280874,182305713,119405,3095.86,7233810,445099,0.0259274,3.72763,3.62161,0.26149
224046451,71280874,16708,690567,4121.72,36389700,576797,0.0059686,0.835251,0.834833,0.374892
224048459,71280874,17056,1824210,17740.8,89775100,2485180,0.00972516,1.36233,1.32913,0.417118
224035929,71280874,993,25873200,534912,1246840000,78974600,0.0206744,3.05237,3.03179,0.631384
224036038,71280874,1061,209814,1446.53,11325200,219166,0.00689436,1.04457,1.04457,0.861589
224037642,71280874,15674,644321,2307.95,28279400,304756,0.00358199,0.472987,0.465872,0.549798
224041004,71280874,16256,314721,1894.22,16020000,253110,0.00601872,0.804237,0.804237,0.349984
224036208,71280874,1117,11851100,84785.3,545515000,11667200,0.00715424,0.984485,0.985614,0.672862
224036165,71280874,1094,471800,9767.32,28676200,1452620,0.0207022,3.07889,3.0283,0.272949
224037682,71280874,15690,125248,369.399,3150360,50720.8,0.00294934,0.404962,0.408986,0.178218
224034140,71280874,155,1937200,32875.9,108939000,5134250,0.0169708,2.65034,2.62745,0.406748
224047949,71280874,16934,478207,5663.08,28678500,845066,0.0118423,1.76716,1.7666,0.180021
224041014,71280874,16257,367784,1836.82,16126800,249826,0.00499428,0.679274,0.683172,0.24468
224051575,71280874,17546,34969,322.811,1866290,45872.5,0.00923134,1.31181,0,0
224038116,71280874,15814,1084040,11026,58318500,1512470,0.0101713,1.39522,1.39522,0.334374
224035073,71280874,571,5839820,46324.5,307605000,6332560,0.00793251,1.08438,1.08438,0.396701
224045246,71280874,16611,110540,643.173,5656830,95949.7,0.00581848,0.868012,0.833051,0.333837
224051872,71280874,111220668,69938,514.431,3683650,73495,0.00735553,1.05086,1.05086,0.139966
224049934,71280874,17215,209814,764.119,9220940,104191,0.00364189,0.496588,0.496588,0.334706
224051432,71280874,17497,834032,9129.01,40910400,1267520,0.0109456,1.51975,1.48117,0.503238
224051011,71280874,17379,1612160,17159.7,75101800,2344370,0.0106439,1.45418,1.45504,0.322696
224051821,71280874,17596,1167560,2847.47,27806400,390232,0.00243881,0.334227,0.326284,1.11591
224037562,71280874,15655,1891410,5377.53,80078500,715674,0.00284313,0.37838,0.375286,0.543561
224046111,71280874,16680,13147100,141780,775352000,20621200,0.0107842,1.5685,1.54405,0.510079
224050650,71280874,17347,627174,3440.85,22533600,438651,0.00548627,0.699409,0.699188,0.235888
224034817,71280874,491,1188950,5481.56,49756100,743034,0.00461043,0.624952,0.624952,0.513634
224039503,71280874,16069,3346960,122017,215996000,17766300,0.036456,5.30818,5.17632,0.358428
224050165,71280874,17241,891234,9722.53,48331000,1330270,0.0109091,1.49262,1.49463,0.121522
224045317,71280874,16626,5339710,37087.7,256496000,5122350,0.00694565,0.959294,0.963522,0.462682
224035489,71280874,777,314508,1927.99,14831100,252081,0.00613016,0.801508,0.801228,0.481813
224035336,71280874,677,209814,9727.09,14982700,1444590,0.0463605,6.88512,6.88512,0.1788
224037726,71280874,15718,69938,235.611,3072100,32354,0.00336886,0.46261,0.46261,0.0389012
224042340,71280874,16365,721645,8568.6,35483900,1195290,0.0118737,1.65634,1.67519,0.213769
224036937,71280874,10705,244783,2524.82,15012200,366054,0.0103145,1.49542,1.49542,0.291163
224039031,71280874,15976,3056400,60449.9,178025000,8509970,0.0197782,2.78432,2.78249,0.361293
224039410,71280874,16046,279752,16596,20372800,2480050,0.059324,8.86517,8.86517,0.117347
224033816,71280874,35,174845,1774.04,8930620,245560,0.0101464,1.40444,1.40444,0.277603
224037880,71280874,15780,384659,1804.29,20025500,246356,0.00469063,0.640454,0.640454,0.557424
224051211,71280874,17446,416820,6280.96,16243500,877088,0.0150687,2.10424,2.09539,0.607554
224037416,71280874,15611,206128,316.583,8117270,43417.8,0.00153586,0.210635,0.210131,0.277152
224037934,71280874,15785,3286660,15538.8,168879000,2108040,0.00472784,0.641393,0.641375,0.407642
224045113,71280874,16583,69938,197.585,3439130,28219.4,0.00282514,0.403492,0.403492,0.0151888
224051691,71280874,17590,279751,1195.33,9280580,161801,0.00427284,0.578377,0.578376,0.253069
224035571,71280874,835,6699400,49259.6,345867000,6875640,0.00735284,1.02631,1.04198,0.496143
224041592,71280874,16313,14029500,112915,736129000,16972100,0.00804838,1.20975,1.191,0.925157
224050577,71280874,17337,244722,2706.25,11015900,364240,0.0110585,1.48838,1.48838,0.111483
224050372,71280874,17295,62909.2,777.945,3843080,117940,0.0123662,1.87477,1.88036,0.0645621
224051708,71280874,17593,133989,274.898,4413980,34752.3,0.00205165,0.259367,0.258465,0.426573
224049021,71280874,17143,3042300,23771.3,131854000,3158310,0.00781358,1.03813,1.03813,0.405102
224035438,71280874,743,664411,29914.8,41411100,4380770,0.0450246,6.59346,6.59346,0.308709
224036005,71280874,1046,585481,15416.2,38783600,2275380,0.0263309,3.88635,3.86695,0.282748
224042429,71280874,16375,45852700,548044,2558040000,79397600,0.0119523,1.73158,1.71274,0.569814
224043056,71280874,16408,34969,365.339,1834970,49677.7,0.0104475,1.42062,0,0
224038517,71280874,15881,244783,4095.99,14642700,597510,0.0167332,2.44098,2.44098,0.244361
224046835,71280874,16742,34969,45.1398,1413060,5975.4,0.00129085,0.170877,0,0
224037692,71280874,15695,69862.4,326.544,3146230,43273.6,0.0046741,0.619412,0.618994,0.884268
224039043,71280874,15977,447166,6792.94,26957900,975964,0.0151911,2.18255,2.19348,0.298377
224047431,71280874,16857,832333,7135.9,47468400,996951,0.00857338,1.19778,1.19569,0.368841
224050280,71280874,17272,839256,5046.15,37660300,680805,0.00601265,0.811201,0.811201,0.409546
224051108,71280874,17416,12090800,125756,565073000,17365200,0.0104009,1.43623,1.42407,0.493777
224039146,71280874,15987,2162940,77393.8,119145000,11518600,0.0357818,5.32545,5.19356,0.451908
224050985,71280874,17369,1088510,10481,58723200,1466380,0.00962879,1.34715,1.40381,0.283869
224040008,71280874,16158,244783,2899.73,13695200,407385,0.0118461,1.66427,1.66427,0.160912
224035105,71280874,585,419628,2377.07,22240800,323453,0.0056647,0.770809,0.770809,0.219014
224050999,71280874,17373,1716850,18028.9,80162200,2463060,0.0105011,1.43464,1.43572,0.323905
224034384,71280874,279,51593.1,1267.46,3513920,186571,0.0245665,3.61621,3.45117,0.296019
224048447,71280874,17053,7694450,45649,351951000,6349350,0.00593271,0.825185,0.822097,0.61157
224039155,71280874,15993,3566640,143170,211313000,20318400,0.0401414,5.69678,5.69673,0.274618
224051549,71280874,17535,175104,746.421,6618200,95050,0.00426272,0.54282,0.536047,0.226631
224038463,71280874,15876,244164,6478.35,13043000,916777,0.0265328,3.75476,3.75153,0.273865
224034419,71280874,302,8976190,92232.1,514437000,13757500,0.0102752,1.53267,1.53572,0.584248
224050054,71280874,17232,858412,11772.3,51006000,1674370,0.0137141,1.95055,1.89319,0.31801
224042588,71280874,16379,139876,2151.67,6431040,330728,0.0153827,2.36443,2.36443,0.313477
224044956,71280874,16568,69186.9,253.599,3581200,40636.2,0.00366543,0.58734,0.572316,0.215517
224052007,71280874,111220896,85433.6,372.382,2488310,56025.5,0.00435873,0.655778,0.64685,0.202112
224034764,71280874,467,8251260,37340.7,384730000,5007210,0.00452545,0.606842,0.606831,0.484862
224051944,71280874,111220826,1088510,10481,58723200,1466380,0.00962879,1.34715,1.40381,0.283869
224043784,71280874,16435,1255270,23217.3,76325900,3649380,0.0184958,2.90723,2.80081,0.390679
224051927,71280874,111220788,567836,7992.92,33106200,1148030,0.0140761,2.02177,1.98826,0.231483
224050910,71280874,17356,89385.1,1414.99,4964520,214840,0.0158303,2.40354,2.37296,0.0912987
224041176,71280874,16265,594473,2845.46,27687300,380734,0.00478652,0.640457,0.640457,0.55783
224048789,71280874,17116,372276,6010.15,19717600,848637,0.0161443,2.27959,2.28323,0.136207
224048073,71280874,16962,680351,7121.55,36337900,985898,0.0104675,1.4491,1.4427,0.220108
224047836,71280874,16905,34969,266.783,1704430,36097.6,0.00762913,1.03227,0,0
224037697,71280874,15698,209745,636.622,8853470,87143.1,0.00303522,0.415472,0.415415,0.513497
224037636,71280874,15672,209157,762.959,9116360,99784.7,0.00364779,0.477081,0.477091,0.118904
224039688,71280874,16111,454597,26489.6,28865200,3976050,0.0582705,8.74631,8.74631,0.240504
224051235,71280874,17451,629375,9216.19,30892800,1260080,0.0146434,2.00212,2.00213,0.318782
224034734,71280874,441,156025,2655.05,9448830,387410,0.0170168,2.483,2.51119,0.124798
