id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223653666,71213659,16990,2692610,7327.2,119604000,1020010,0.00272122,0.378818,0.378818,0.5032
223635440,71213659,589,6574170,32036.9,308892000,4851720,0.00487315,0.737996,0.737996,0.628872
223652809,71213659,16886,314721,734.692,12925000,105381,0.00233442,0.33484,0.33484,0.286135
223652562,71213659,16849,419628,1664.75,19518200,239321,0.00396721,0.570316,0.570316,0.402368
223638470,71213659,1054,1363790,9123.14,67764200,1261060,0.00668955,0.924671,0.924671,0.556066
223636085,71213659,715,209814,784.625,6430780,110845,0.00373962,0.528302,0.528302,0.798133
223653650,71213659,16982,524535,1995.33,19489600,281752,0.00380399,0.537147,0.537147,0.34837
223657137,71213659,17411,559270,3929.98,25899300,575909,0.00702697,1.02975,1.02974,0.204782
223657340,71213659,17443,1454170,2429.05,43333000,329377,0.00167041,0.226506,0.224747,0.887123
223657780,71213659,17527,244783,2680.26,12922700,377153,0.0109495,1.54077,1.54077,0.3216
223646341,71213659,16230,244783,123.641,10378800,17472.4,0.000505103,0.071379,0.071379,1.33189
223637192,71213659,886,15182200,212223,803686000,30434000,0.0139784,2.00459,2.00175,0.472275
223639156,71213659,10675,5350250,75707.3,280667000,12113800,0.0141502,2.26416,2.26416,0.320627
223650287,71213659,16605,279752,241.663,13977600,34145.5,0.000863849,0.122056,0.122056,0.35016
223651697,71213659,16742,34969,49.5127,1738320,7698.21,0.0014159,0.220144,0,0
223634284,71213659,477,99685600,305255,4543310000,43648900,0.00306218,0.437865,0.437833,0.846525
223641175,71213659,15695,69938,141.006,2906290,23275.3,0.00201616,0.332799,0.332799,0.242445
223654863,71213659,17153,1328820,4397.6,54558100,614959,0.00330939,0.462785,0.462785,0.591666
223654657,71213659,17123,5944730,19423.1,239191000,2695590,0.00326727,0.453441,0.453441,0.758309
223652499,71213659,16824,524535,2899.51,26037300,423493,0.00552777,0.807369,0.807369,0.261525
223637166,71213659,881,1258880,3860.52,56314300,558576,0.00306662,0.443707,0.443707,0.573631
223642848,71213659,15882,244783,676.747,11545400,102701,0.00276468,0.419561,0.419561,0.521105
223643876,71213659,15967,209814,2050.61,11272200,301412,0.00977344,1.43657,1.43657,0.428393
223644567,71213659,16049,1554120,33369.8,88592100,4854780,0.0214719,3.12382,3.08786,0.390951
223652966,71213659,16908,419628,491.224,15519400,67518.4,0.00117062,0.160901,0.160901,0.370185
223645639,71213659,16136,3147210,17997,151417000,2674340,0.00571838,0.849748,0.849748,0.497102
223652159,71213659,16786,174845,295.111,6935670,45357.3,0.00168784,0.259414,0.259414,0.865486
223657276,71213659,17436,139873,212.883,4198510,28234.9,0.00152197,0.201861,0.201861,0.202586
223634014,71213659,395,3916110,7490.7,146284000,1025150,0.00191279,0.261776,0.261767,0.703362
223636276,71213659,773,1608570,14402.4,81564100,2011580,0.00895355,1.25053,1.25053,0.436618
223640543,71213659,15629,804251,279.666,29708000,39739,0.000347734,0.0494112,0.04941,0.51673
223649637,71213659,16497,1223920,1452.03,43699100,204423,0.00118638,0.167024,0.167024,0.670007
223655004,71213659,17170,874225,2697.22,33678400,365320,0.00308527,0.417879,0.417879,0.543359
223655390,71213659,17226,489566,2290.79,20921300,332180,0.00467923,0.678519,0.678519,0.403037
223646416,71213659,16247,6853920,17065.7,274122000,2483270,0.00248992,0.362314,0.362314,0.641366
223653818,71213659,17030,524535,3766.83,24578700,581716,0.00718128,1.10901,1.10901,0.27798
223642343,71213659,15821,10560500,15219.2,400726000,2132740,0.00144114,0.201955,0.201955,0.885134
223647091,71213659,16327,279752,370.611,13988500,55759.2,0.00132478,0.199316,0.199316,0.728426
223656414,71213659,17319,697975,1051.28,21613000,144584,0.00150618,0.207148,0.206921,0.710711
223636025,71213659,704,104907,276.163,3911020,37536.2,0.00263245,0.357805,0.357805,0.219325
223638068,71213659,998,839256,1084.24,36975600,152907,0.00129191,0.182194,0.182194,0.199773
223655929,71213659,17280,3147180,13389.7,136863000,1843940,0.00425451,0.585901,0.585897,0.501158
223634268,71213659,470,489566,699.068,18323500,102526,0.00142793,0.209422,0.209422,0.602973
223646493,71213659,16252,104907,230.349,5696520,34067.4,0.00219575,0.324739,0.324739,0.178962
223652095,71213659,16777,629442,722.85,27527500,102338,0.0011484,0.162585,0.162585,0.358352
223658057,71213659,17568,454264,487.105,11741700,68363.1,0.0010723,0.150492,0.150447,0.499838
223633974,71213659,363,1853360,15540.5,94568200,2181980,0.00838507,1.17731,1.17731,0.429006
223642998,71213659,15907,43251600,223545,1735870000,32626900,0.00516848,0.754351,0.738988,0.888151
223635769,71213659,676,524535,1404.93,25560700,211683,0.00267843,0.403563,0.403563,0.369157
223658123,71213659,17578,34969,218.147,1653230,29598.8,0.00623831,0.846431,0,0
223658064,71213659,17569,454264,487.105,11741700,68363.1,0.0010723,0.150492,0.150447,0.499838
223633907,71213659,315,225674000,2793920,10567700000,399513000,0.0123803,1.77031,1.7591,0.730623
223642641,71213659,15857,36927300,140613,1812390000,19959000,0.00380784,0.540496,0.540496,0.621906
223644531,71213659,16041,4266220,82215.2,240729000,11735700,0.0192712,2.75084,2.75084,0.317506
223658497,71213659,111220664,1188950,5596.61,50948000,763205,0.0047072,0.641917,0.641917,0.285984
223648262,71213659,16420,489566,4392.33,23188200,641813,0.00897188,1.31098,1.31098,0.284297
223633872,71213659,274,1398760,19204.4,78713200,2695570,0.0137296,1.92711,1.92711,0.333719
223658398,71213659,17648,69930.8,62.8885,1364130,9346.79,0.000899295,0.133658,0.133662,0.550335
223641162,71213659,15694,909175,1099.71,35733100,175368,0.00120957,0.192887,0.192884,0.850472
223648900,71213659,16458,1153980,2090.64,50606700,282621,0.00181168,0.24491,0.24491,0.967198
223640458,71213659,15621,34953.3,38.5328,857620,5094.41,0.00110241,0.145749,0,0
223653038,71213659,16925,6433610,60051.4,320558000,9105370,0.00933402,1.41528,1.41532,0.427201
223649152,71213659,16478,1293850,1668.53,56840000,228809,0.00128958,0.176843,0.176843,0.443561
223635144,71213659,578,734349,413.398,32486400,57429.4,0.000562945,0.0782046,0.0782046,0.842396
223645231,71213659,16095,139876,2242.03,8064680,329623,0.0160287,2.35654,2.35654,0.207866
223637126,71213659,875,139876,395.692,6233760,57148.6,0.00282887,0.408566,0.408566,0.509391
223659247,71213659,124372424,34969,165.12,1568500,22688.1,0.00472188,0.648806,0,0
223653080,71213659,16929,1853360,9152.34,81409100,1293840,0.00493825,0.698109,0.698109,0.332435
223646261,71213659,16213,4441060,9508.69,181241000,1405500,0.00214108,0.316479,0.316479,0.909472
223647544,71213659,16387,1119010,6070.86,59216300,921554,0.00542521,0.823545,0.823545,0.439709
223658106,71213659,17575,34969,442.104,1921060,61669.2,0.0126427,1.76354,0,0
223642530,71213659,15848,1117160,1404.34,37084100,191263,0.00125706,0.171204,0.171241,0.571062
223655489,71213659,17241,909194,1797.48,35040800,240919,0.001977,0.264981,0.264981,0.394493
223634426,71213659,504,3322060,15920.3,168845000,2430030,0.00479229,0.731484,0.731484,0.343739
223644611,71213659,16055,244783,5191.63,14023300,744692,0.0212091,3.04226,3.04226,0.112574
223653109,71213659,16931,104907,554.676,4566870,78576.8,0.00528731,0.749014,0.749014,0.0913885
223654744,71213659,17132,664411,1730.61,26967800,239297,0.00260473,0.360165,0.360165,0.6321
223644689,71213659,16070,944163,14722,49325000,2029540,0.0155926,2.14956,2.14956,0.28838
223648990,71213659,16463,629442,1558.77,29331200,244662,0.00247643,0.388697,0.388697,0.63283
223637804,71213659,974,1853360,43959.2,115830000,6324800,0.0237187,3.41262,3.41262,0.343038
223633948,71213659,344,69938,292.334,3824050,41617.8,0.00417991,0.595067,0.595067,0.007866
223646668,71213659,16273,34969,41.2553,1170920,5653.72,0.00117977,0.161678,0,0
223636151,71213659,746,3916530,54852.1,195770000,8059840,0.0140053,2.0579,2.0579,0.376501
223652435,71213659,16819,9022000,75630.7,469115000,11149400,0.00838292,1.23581,1.23581,0.369348
223637945,71213659,984,9091940,85791.9,498341000,12405500,0.00943604,1.36445,1.36445,0.219848
223633389,71213659,17,2412860,3762.35,117485000,547552,0.00155929,0.226931,0.226931,0.686702
223641402,71213659,15722,1293850,1122.9,38541200,163048,0.000867876,0.126018,0.126018,0.806514
223652126,71213659,16783,384659,402.173,16279400,60372.8,0.00104553,0.156952,0.156952,1.10087
223650975,71213659,16672,314721,161.209,14640600,22391.6,0.000512229,0.0711474,0.0711474,0.373059
223655042,71213659,17176,664411,1232.62,24640000,168448,0.00185521,0.25353,0.25353,0.750851
223635351,71213659,582,1188950,13881.6,60787600,2111150,0.0116755,1.77564,1.77564,0.305854
223633476,71213659,82,489566,1271.57,20492800,184517,0.00259734,0.376899,0.376899,0.463212
223651357,71213659,16707,769318,414.736,33717700,57516.8,0.000539095,0.0747634,0.0747634,0.511727
223644167,71213659,16001,189130000,2450130,8622830000,349447000,0.0129547,1.84766,1.83191,0.742119
223648142,71213659,16411,3182180,21069,173131000,2928650,0.00662094,0.920328,0.920328,0.485503
223657711,71213659,17501,2131430,4829.97,62147200,683534,0.00226607,0.320693,0.320515,0.768389
223633462,71213659,68,1573600,8136.59,52712200,1218410,0.00517067,0.774276,0.774276,0.752926
223633422,71213659,38,1119010,1925.55,57639500,286048,0.00172076,0.255627,0.255627,0.716058
223647087,71213659,16326,279752,370.611,13988500,55759.2,0.00132478,0.199316,0.199316,0.728426
223650117,71213659,16578,2902430,5513.2,139218000,807873,0.00189951,0.278344,0.278344,0.777656
223652678,71213659,16865,2342920,5184.02,101489000,744190,0.00221263,0.317633,0.317633,0.706138
223644711,71213659,16077,19198000,277620,1056900000,38804400,0.0144609,2.02127,2.02127,0.422415
223658569,71213659,111220714,139876,705.572,6314590,104656,0.00504427,0.748202,0.748202,0.471559
223638623,71213659,1075,419628,1281.63,16358000,186929,0.00305422,0.445464,0.445464,0.611597
223645219,71213659,16094,174845,2846.86,10106000,417187,0.0162822,2.38604,2.38604,0.296144
223633680,71213659,188,314721,4801.98,17128400,711019,0.0152579,2.2592,2.2592,0.277182
223637076,71213659,868,104907,438.056,4891230,64522.5,0.00417566,0.615045,0.615045,0.349785
223650322,71213659,16609,139876,132.362,6693260,18072.9,0.000946279,0.129207,0.129207,0.138452
223633869,71213659,271,279752,274.054,11965800,40570.5,0.000979632,0.145023,0.145023,0.383668
223639323,71213659,10698,559504,5319.11,28134000,750946,0.00950683,1.34216,1.34216,0.306095
223640715,71213659,15659,1188840,1074.99,43692300,162643,0.000904232,0.136809,0.136806,0.849496
223647520,71213659,16384,1993230,10088.8,105381000,1510540,0.00506152,0.757834,0.757834,0.471969
223659001,71213659,111220824,1398760,2558.6,59390200,344282,0.00182919,0.246134,0.246134,0.399363
223640664,71213659,15655,1923080,1981.59,67849600,295757,0.00103043,0.153794,0.15379,0.770326
223652779,71213659,16873,244783,231.734,9366410,32261.5,0.00094669,0.131796,0.131796,0.348605
223634329,71213659,485,54132000,219316,2637720000,31321400,0.0040515,0.578611,0.578611,0.703219
223646708,71213659,16281,104907,191.948,5412000,28544.6,0.0018297,0.272094,0.272094,0.33756
223639978,71213659,15595,664411,264.124,26715300,34659.2,0.000397531,0.0521652,0.0521652,0.596964
223633512,71213659,106,174845,315.2,6195620,42215.4,0.00180274,0.241445,0.241445,0.373602
223647569,71213659,16388,944163,5534.55,49872700,842189,0.00586186,0.891996,0.891996,0.356022
223633482,71213659,87,349690,909.912,17944500,139045,0.00260205,0.397625,0.397625,0.56974
223652786,71213659,16876,7833060,13499.4,341365000,1876330,0.00172338,0.239541,0.239541,0.522708
223649715,71213659,16521,69938,145.86,3538130,21428.4,0.00208556,0.306391,0.306391,0.258382
223644706,71213659,16074,19198000,277620,1056900000,38804400,0.0144609,2.02127,2.02127,0.422415
223656372,71213659,17313,2587590,4998.13,92272600,672483,0.00193158,0.259888,0.259883,1.10161
223644033,71213659,15987,1817470,8167.86,72371500,1185380,0.00449409,0.652215,0.651957,1.22618
223633724,71213659,214,1119010,2908.41,49077300,391098,0.00259909,0.349504,0.349504,0.390828
223645208,71213659,16093,734349,12350.2,42735700,1795760,0.0168179,2.44538,2.44538,0.274233
223649905,71213659,16548,1608570,2192,74745500,315912,0.0013627,0.196393,0.196393,0.606111
223657177,71213659,17422,874217,2376.27,42136200,330792,0.00271817,0.378386,0.378387,0.499957
223658886,71213659,111220764,34969,486.306,1964910,70688,0.0139068,2.02145,0,0
223639024,71213659,10674,6853920,65651.5,320417000,10047200,0.00957868,1.4659,1.4659,0.341148
223644492,71213659,16035,30264700,388544,1444100000,56301900,0.0128382,1.86031,1.82224,0.697365
223634271,71213659,471,104907,724.028,4693170,108562,0.00690162,1.03484,1.03484,0.26504
223653545,71213659,16964,174845,666.413,8750430,94588.9,0.00381145,0.540987,0.540987,0.215806
223633595,71213659,138,4511000,15025,203407000,2075330,0.00333075,0.460059,0.460059,0.826262
223654911,71213659,17161,489566,2363.6,22574400,344553,0.00482795,0.703792,0.703792,0.369098
223641712,71213659,15780,384659,195.411,18582900,28184.9,0.000508011,0.0732724,0.0732724,0.451465
223644515,71213659,16038,5919590,68041.5,274934000,9998490,0.0114943,1.68905,1.65677,0.642936
223652802,71213659,16882,1328820,1911.74,54746900,262926,0.00143867,0.197864,0.197864,0.590313
223648153,71213659,16412,839256,3858.73,47954900,528676,0.00459779,0.629934,0.629934,0.408171
223657814,71213659,17538,5091390,10964,165860000,1530260,0.00215344,0.300557,0.300084,0.982364
223643511,71213659,15927,349690,1474.94,14048300,214774,0.00421784,0.614184,0.614184,0.343435
223644444,71213659,16025,7929770,90107.6,386997000,13248700,0.0113632,1.67075,1.66974,0.643604
223633662,71213659,177,139876,1616.82,7116560,231849,0.011559,1.65753,1.65753,0.215718
223645660,71213659,16141,10525700,51939.9,524219000,7912530,0.00493459,0.751737,0.751737,0.401107
223634072,71213659,431,489566,3089.16,23668000,467403,0.00630999,0.954729,0.954729,0.132944
223658729,71213659,111220720,104907,551.038,5712580,77163,0.00525263,0.735537,0.735537,0.272693
223648576,71213659,16436,1573600,5333.42,74007200,807687,0.0033893,0.513272,0.513272,0.371028
223634026,71213659,406,944163,1247.33,41479200,168921,0.00132109,0.178911,0.178911,0.577086
223640022,71213659,15599,2902340,2431.6,115132000,356278,0.000837807,0.122755,0.122754,0.888366
223634004,71213659,386,14960200,51597.7,645068000,7294910,0.00344899,0.487621,0.48749,0.644315
223654705,71213659,17129,804287,1803.04,30320200,247391,0.00224178,0.30759,0.30759,0.859292
223658039,71213659,17562,3248290,5856.53,92909200,830578,0.00180296,0.255697,0.255535,1.02193
223644559,71213659,16046,1554120,33369.8,88592100,4854780,0.0214719,3.12382,3.08786,0.390951
223658333,71213659,17614,34969,158.644,1587080,21243.3,0.00453671,0.607491,0,0
223635507,71213659,612,2133110,5386.25,79081200,760652,0.00252507,0.356593,0.356593,0.621115
223648070,71213659,16406,769318,883.51,41018900,127713,0.00114843,0.166008,0.166008,0.268254
223654439,71213659,17087,209814,581.714,10537200,82332.3,0.00277252,0.392406,0.392406,0.577847
223652178,71213659,16788,104907,257.479,4070100,40055.1,0.00245436,0.381815,0.381815,0.552863
223633861,71213659,259,244783,224.111,5458740,36780.6,0.000915548,0.150258,0.150258,0.516232
223654573,71213659,17111,69938,401.803,3143900,55151.4,0.00574514,0.788576,0.788576,0.215413
223657267,71213659,17434,874213,2170.18,33882400,293630,0.00248244,0.335879,0.335876,0.650342
223637669,71213659,965,504795,1671.31,18750700,242516,0.00331087,0.480424,0.4653,0.47301
223644095,71213659,15994,1223920,23807.9,61393200,3407640,0.0194523,2.78421,2.78421,0.542451
223653691,71213659,16999,69938,230.682,3795530,34143.5,0.00329838,0.488197,0.488197,0.0632736
223641411,71213659,15723,1293850,1122.9,38541200,163048,0.000867876,0.126018,0.126018,0.806514
223657608,71213659,17474,442059,831.032,10043900,128631,0.00187991,0.290982,0.285922,0.812836
223633400,71213659,26,6923860,6113.85,340963000,859346,0.000883011,0.124114,0.124114,0.627222
223635567,71213659,629,2762550,31839.9,123027000,4405410,0.0115256,1.59469,1.59469,0.365301
223652349,71213659,16800,174845,175.349,7013960,24421.4,0.00100288,0.139674,0.139674,0.505553
223658902,71213659,111220778,34969,103.724,1435750,14858.4,0.00296617,0.424903,0,0
223639624,71213659,15565,973495000,6354280,43697000000,921305000,0.00652729,0.946389,0.943822,1.03332
223657957,71213659,17547,1180670,3219.37,48484800,438648,0.00272674,0.371526,0.369851,0.891377
223634251,71213659,460,174845,908.918,8972400,129508,0.00519842,0.740703,0.740703,0.439648
223655014,71213659,17172,874225,2697.22,33678400,365320,0.00308527,0.417879,0.417879,0.543359
223638461,71213659,1052,1188950,3550.22,48726400,496900,0.00298602,0.417933,0.417933,0.411961
223657774,71213659,17525,3350780,11170.5,123808000,1615120,0.00333371,0.482013,0.481507,0.876284
223655386,71213659,17224,489566,2290.79,20921300,332180,0.00467923,0.678519,0.678519,0.403037
223634502,71213659,521,104907,31.4525,4164800,4079.89,0.000299813,0.0388906,0.0388906,0.505319
223655428,71213659,17232,979132,3773.63,43027700,517621,0.00385406,0.528653,0.528653,0.414857
223633676,71213659,186,1538640,5348.72,81712300,773826,0.00347628,0.50293,0.50293,0.604575
223653230,71213659,16952,699380,3264.09,30474000,461374,0.00466711,0.65969,0.65969,0.316835
223652386,71213659,16811,104907,534.47,5527740,78497.8,0.0050947,0.748261,0.748261,0.248862
223635731,71213659,670,2861440,7510.12,76486900,1104190,0.00262459,0.385885,0.368831,0.87446
223634190,71213659,453,52643100,814006,2543970000,116433000,0.0154627,2.21175,2.18796,0.693292
223635609,71213659,646,279752,1402.85,13771600,197977,0.00501463,0.707686,0.707686,0.294604
223648040,71213659,16402,1049070,3906.82,60170300,546771,0.00372408,0.521196,0.521196,0.431738
223638998,71213659,1141,104907,217.405,4485330,34309.8,0.00207236,0.32705,0.32705,0.733494
223652949,71213659,16906,734349,1087.53,32851900,147963,0.00148094,0.201489,0.201489,0.395429
223658993,71213659,111220822,174845,1003.57,9505030,144929,0.00573975,0.828902,0.828902,0.452721
223633526,71213659,118,349690,755.919,17050500,117264,0.00216168,0.335336,0.335336,0.466184
223650709,71213659,16652,454597,640.957,24539600,92866.6,0.00140995,0.204283,0.204283,0.676611
223657663,71213659,17485,3039800,7412.13,125058000,1020430,0.00243836,0.335689,0.335554,1.05056
223639223,71213659,10686,2028040,16852.3,103476000,2447570,0.00830962,1.20686,1.20684,0.205733
223641080,71213659,15684,3559420,3219.73,96410900,549479,0.000904568,0.154373,0.154139,1.21282
223654501,71213659,17098,874225,4864.04,40832700,731134,0.00556383,0.836323,0.836323,0.421711
223649807,71213659,16536,1608570,1522.78,73312300,212510,0.000946666,0.132111,0.132111,0.43351
223636986,71213659,857,69938,938.384,3846280,133388,0.0134174,1.90723,1.90723,0.344536
223635522,71213659,616,699380,1395.46,30018400,201361,0.00199528,0.287914,0.287914,0.745311
223649221,71213659,16486,4860690,7962.73,197687000,1107840,0.00163819,0.227917,0.227917,1.04306
223658158,71213659,17585,139876,793.112,6567120,108326,0.00567011,0.774442,0.774442,0.355248
223657034,71213659,17388,453060,242.637,8929740,33196.7,0.000535552,0.0732721,0.0733512,1.02292
223634982,71213659,560,139876,885.651,7089480,140076,0.00633169,1.00143,1.00143,0.324848
223650618,71213659,16640,174845,263.881,8318210,39182.1,0.00150923,0.224096,0.224096,0.334231
223642860,71213659,15884,104907,196.152,4634880,28721.5,0.00186977,0.27378,0.27378,0.0879666
223652557,71213659,16848,839256,2274.98,39447000,325281,0.00271071,0.387583,0.387583,0.794204
223635808,71213659,683,1293150,18693.7,72073400,2716520,0.0144559,2.1007,2.10023,0.470596
223655289,71213659,17213,874225,3190.85,37561100,434698,0.00364992,0.497239,0.497239,0.602622
223657134,71213659,17410,1363780,10958.6,64005400,1544300,0.00803547,1.13237,1.13236,0.394531
223652581,71213659,16853,34969,133.825,1642540,18873.7,0.00382696,0.539727,0,0
223644520,71213659,16039,5481200,88463.9,298005000,12923900,0.0161395,2.35786,2.34814,0.541221
223644278,71213659,16010,7972760,49777.5,270983000,6989700,0.00624344,0.876697,0.876689,0.901005
223658167,71213659,17586,244782,379.136,8271880,55246.3,0.00154887,0.225696,0.225696,0.657715
223650244,71213659,16598,174845,210.55,8626430,31193.1,0.00120421,0.178404,0.178404,0.456619
223633894,71213659,302,8952060,49405.6,459464000,7224040,0.0055189,0.806969,0.806969,0.426172
223643034,71213659,15908,14993000,96880.2,684967000,14084700,0.0064617,0.939418,0.942771,0.585764
223642389,71213659,15829,3461930,4248.23,127454000,604013,0.00122713,0.174473,0.174473,0.759765
223635691,71213659,666,244783,2064.42,13305600,294560,0.00843366,1.20335,1.20335,0.390108
223651796,71213659,16757,34969,11.0306,1555780,1493.33,0.00031544,0.0427043,0,0
223657684,71213659,17491,34969,340.642,2032090,49067.9,0.00974125,1.40318,0,0
223641319,71213659,15712,174845,67.0149,5816730,9684.06,0.000383282,0.0553865,0.0553865,0.733924
223641109,71213659,15689,174170,135.865,3633080,24504.8,0.000780073,0.140695,0.140706,0.38323
223646268,71213659,16215,4441060,9508.69,181241000,1405500,0.00214108,0.316479,0.316479,0.909472
223633403,71213659,27,209814,654.725,10126900,99128.1,0.0031205,0.472457,0.472457,0.366932
223641087,71213659,15686,3559420,3219.73,96410900,549479,0.000904568,0.154373,0.154139,1.21282
223645170,71213659,16090,34969,784.468,2127830,114351,0.0224332,3.27006,0,0
223655584,71213659,17257,1468700,3188.09,56046100,431659,0.00217069,0.293906,0.293906,0.565306
223656991,71213659,17378,69937.9,56.6877,2246200,7620.65,0.000810543,0.108963,0.108963,0.337806
223638766,71213659,1094,594473,3558.34,20601800,503156,0.00598571,0.846389,0.846389,0.301854
223639206,71213659,10683,4581830,40516.6,216740000,5945780,0.00884288,1.29769,1.29531,0.264201
223657168,71213659,17421,1084030,3230.98,54084300,455021,0.00298052,0.419749,0.419749,0.513624
223639190,71213659,10680,3888810,44478.4,194403000,6777060,0.0114375,1.74271,1.7405,0.220534
223643468,71213659,15923,3252120,14109.4,112838000,2175490,0.00433853,0.668946,0.668946,0.712479
223634418,71213659,503,3252120,4524.95,155041000,637644,0.00139139,0.19607,0.19607,0.510761
223640002,71213659,15597,104868,60.9411,3162170,8301.26,0.000581125,0.0791595,0.0791509,0.291709
223645762,71213659,16179,734349,4909.84,37336000,712285,0.00668597,0.969955,0.969955,0.375304
223649966,71213659,16554,69938,223.345,3302360,35325.8,0.00319347,0.505101,0.505101,0.157868
223633924,71213659,327,559497,1218.86,23508400,178066,0.00217849,0.318262,0.318261,0.334391
223635462,71213659,599,1748450,5404.77,97216400,757852,0.00309118,0.433442,0.433442,0.602573
223638939,71213659,1118,174845,573.426,8499640,82860,0.00327962,0.473905,0.473905,0.123443
223649620,71213659,16495,2272980,2861.48,95486300,395433,0.00125891,0.173971,0.173971,0.570256
223658422,71213659,111220572,209814,1842.98,10376400,259802,0.00878388,1.23825,1.23825,0.237674
223651183,71213659,16691,769318,5829.19,39337500,816547,0.00757709,1.06139,1.06139,0.363426
223636106,71213659,725,174845,1439.13,6706960,192296,0.00823088,1.09981,1.09981,0.38702
223641237,71213659,15701,454572,325.816,12012300,48790.8,0.000716754,0.107334,0.107329,1.34794
223641875,71213659,15792,1888330,279.117,69523300,38155.7,0.000147812,0.0202061,0.0202061,0.784564
223652454,71213659,16820,9022000,75630.7,469115000,11149400,0.00838292,1.23581,1.23581,0.369348
223637550,71213659,939,104907,184.912,3590210,24263.8,0.00176263,0.231289,0.231289,0.360777
223634491,71213659,518,6818960,42045.3,327229000,6107280,0.00616594,0.895633,0.895633,0.818112
223640470,71213659,15622,16076500,14902.5,498059000,2325410,0.000926977,0.144647,0.144621,1.07526
223641486,71213659,15752,10980300,13311.1,534927000,1944520,0.00121227,0.177092,0.177092,0.941042
223648798,71213659,16450,1258880,2280.76,60159200,334971,0.00181173,0.266085,0.266085,0.518014
223644476,71213659,16030,30264700,388544,1444100000,56301900,0.0128382,1.86031,1.82224,0.697365
223641953,71213659,15803,1748450,925.345,72427500,132602,0.000529237,0.0758396,0.0758396,0.964794
223655417,71213659,17229,1538640,6649.39,73282400,915081,0.00432161,0.594735,0.594735,0.418814
223634809,71213659,532,567746,714.248,12415700,105231,0.00125804,0.185348,0.197287,0.64735
223655827,71213659,17272,839228,2706.78,33249900,371323,0.00322532,0.442458,0.442444,0.512804
223635511,71213659,613,384659,11557.7,25210200,1686670,0.0300465,4.38484,4.38484,0.1037
223650994,71213659,16673,314721,161.209,14640600,22391.6,0.000512229,0.0711474,0.0711474,0.373059
223647131,71213659,16335,2272980,9394.29,102902000,1367510,0.00413302,0.601637,0.601637,0.503533
223657796,71213659,17533,279713,1175.56,11758500,179185,0.00420273,0.640604,0.640629,0.349896
223658829,71213659,111220730,314721,950.032,12066800,129661,0.00301865,0.411987,0.411987,0.441634
223636311,71213659,780,384659,633.83,15931700,95437.6,0.00164777,0.24811,0.24811,0.291589
223646846,71213659,16299,384659,1067.61,17695700,153655,0.00277547,0.399459,0.399459,0.311488
223650128,71213659,16581,769318,2655.46,38317200,399515,0.00345171,0.51931,0.51931,0.409957
223655215,71213659,17206,69938,34.7406,1873530,4557.19,0.000496735,0.0651604,0.0651604,0.291712
223635579,71213659,632,3671740,15209,187430000,2312250,0.00414217,0.62974,0.62974,0.324894
223657681,71213659,17490,454597,2890.91,24066100,412239,0.00635927,0.906823,0.906823,0.601995
223644138,71213659,15998,69938,152.858,3535040,22945.1,0.00218563,0.328077,0.328077,0.0919696
223635558,71213659,626,1363790,10222.9,72855700,1442180,0.00749596,1.05748,1.05748,0.500082
223658493,71213659,111220658,1818390,10519.2,78972500,1456290,0.00578492,0.800871,0.800871,0.296659
223644699,71213659,16072,19198000,277620,1056900000,38804400,0.0144609,2.02127,2.02127,0.422415
223655496,71213659,17242,1153980,2464.73,44113300,334997,0.00213585,0.290298,0.290298,1.18597
223647292,71213659,16360,1888330,2450.87,75372500,333272,0.00129791,0.176491,0.176491,0.777708
223638586,71213659,1073,49743600,521054,2451860000,79743000,0.0104748,1.60308,1.60253,0.354854
223651150,71213659,16688,5699950,31081.9,293272000,4391940,0.00545302,0.770524,0.770524,0.428964
223641691,71213659,15778,1713480,1731.6,74270100,244332,0.00101058,0.142594,0.142594,0.665725
223647932,71213659,16392,209814,495.889,10724300,68591.6,0.00236347,0.326916,0.326916,0.509741
223653902,71213659,17038,2517770,8659.24,104102000,1196370,0.00343925,0.475169,0.475169,0.453505
223654921,71213659,17162,139876,705.572,6314590,104656,0.00504427,0.748202,0.748202,0.471559
223633364,71213659,1,69938,19.5725,1622700,2656.48,0.000279855,0.0379833,0.0379833,1.08064
223657742,71213659,17512,419608,1179.53,14702500,165598,0.00281103,0.394649,0.394645,0.819685
223635923,71213659,695,407954000,3839880,18618900000,555292000,0.00941252,1.36116,1.35131,0.863723
223636268,71213659,772,2517770,31609.4,138842000,4432310,0.0125545,1.76041,1.76041,0.412923
223655888,71213659,17277,3252060,13570.4,140182000,1869120,0.00417287,0.574752,0.574743,0.518919
223645795,71213659,16191,4196280,54229.2,211344000,7887460,0.0129232,1.87963,1.87963,0.582799
223655226,71213659,17207,3077210,8661.9,116110000,1197360,0.00281486,0.389107,0.389101,0.840139
223650475,71213659,16626,5525100,13222.1,243449000,1901220,0.0023931,0.344105,0.344105,0.962683
223633373,71213659,7,2587710,6418.62,100997000,877776,0.00248043,0.33921,0.33921,0.458359
223646951,71213659,16317,1084040,2204.63,51490800,315142,0.00203371,0.290711,0.290711,0.904833
223651341,71213659,16706,2272980,1335.53,100254000,186403,0.000587564,0.0820081,0.0820081,0.784471
