id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224862786,71487079,16411,3182180,19970.7,144069000,2799970,0.0062758,0.879889,0.879889,0.308611
224859278,71487079,688,430790000,9270250,18375400000,1444120000,0.0215192,3.35227,3.3499,0.587009
224859903,71487079,10672,4580940,168723,274159000,32531000,0.0368315,7.10138,7.10138,0.189307
224867115,71487079,17000,209814,3511.12,11956400,541210,0.0167344,2.57948,2.57948,0.0594723
224858880,71487079,427,139876,4698.31,6337930,722233,0.0335891,5.16338,5.16338,0.178904
224872897,71487079,111220848,349690,9540.76,19255000,1487580,0.0272835,4.25399,4.25399,0.465261
224867847,71487079,17096,874225,4468.29,33626100,688124,0.00511114,0.787124,0.787124,0.496059
224862423,71487079,16299,384659,4853.02,16188100,728281,0.0126164,1.89332,1.89332,0.32154
224868230,71487079,17140,524535,2530.48,18662700,342759,0.00482423,0.653454,0.653454,0.545761
224860559,71487079,15771,2552740,79429.8,137231000,12563400,0.0311156,4.92154,4.92154,0.597255
224859128,71487079,585,419628,7121.23,18567500,1008310,0.0169703,2.40287,2.40287,0.115767
224860098,71487079,15680,658893,2727.79,16262000,384208,0.00413996,0.583111,0.58081,0.512165
224869102,71487079,17202,34969,217.099,1469810,30144,0.00620832,0.86202,0,0
224860643,71487079,15813,3426960,64138.1,164316000,9853980,0.0187157,2.87543,2.87543,0.402208
224872752,71487079,111220798,1468120,4965.93,48705200,669943,0.00338251,0.456327,0.456254,0.848835
224866790,71487079,16876,7833060,78988.9,327609000,11622900,0.010084,1.48383,1.48383,0.902227
224861180,71487079,15981,16619400,268561,650711000,40380900,0.0161595,2.42975,2.43018,0.440212
224861498,71487079,16091,69938,1355.88,3041280,200694,0.0193868,2.8696,2.8696,0.0135312
224859879,71487079,1110,314721,3863.02,13379400,551517,0.0122744,1.7524,1.7524,0.159098
224859804,71487079,1052,1188950,4852.33,44491000,657953,0.0040812,0.553392,0.553392,0.162942
224860012,71487079,15613,838975,8413.23,32835700,1185320,0.010028,1.41282,1.41252,0.473903
224858528,71487079,88,1748370,21652.1,78584000,3047810,0.0123841,1.74323,1.74321,0.264788
224862203,71487079,16204,244783,12292.1,14404000,2074040,0.0502164,8.47296,8.47296,0.371367
224873090,71487079,111220906,69934.8,608.283,2786910,84920.3,0.00869786,1.21428,1.21428,0.00835269
224859489,71487079,826,6189180,120912,288499000,19272400,0.0195361,3.11388,3.11377,0.6632
224869444,71487079,17218,1292170,5089.65,37858100,689058,0.00393882,0.533255,0.532984,0.524571
224866100,71487079,16766,209814,4093.95,10465700,660382,0.0195123,3.14746,3.14746,0.339669
224860102,71487079,15681,484271,2002.97,12125500,282714,0.00413606,0.583793,0.580825,0.543629
224862270,71487079,16240,209814,2745.03,9794690,387736,0.0130832,1.848,1.848,0.254149
224868031,71487079,17115,944163,4064.06,33649000,559562,0.0043044,0.592654,0.592654,0.694417
224858693,71487079,296,2867460,67968.4,164795000,10555900,0.0237034,3.68129,3.68129,0.245417
224862432,71487079,16302,174845,1685.45,6346510,241312,0.00963966,1.38015,1.38015,0.207692
224859846,71487079,1081,104907,1077.29,4641190,162518,0.010269,1.54916,1.54916,0.257709
224867074,71487079,16982,524535,2698.32,18481500,379289,0.00514422,0.723096,0.723096,0.29779
224858850,71487079,391,4755590,109715,216573000,18039400,0.0230708,3.79331,3.79331,0.227793
224860570,71487079,15778,1713480,72680.9,94448400,11333400,0.0424171,6.61428,6.61428,0.34386
224863392,71487079,16527,34969,543.091,1705770,78998.2,0.0155306,2.25909,0,0
224859295,71487079,709,5782550,28946.4,226607000,4005220,0.00500582,0.692638,0.69234,0.381055
224859896,71487079,1139,209786,7324.85,10607300,1134590,0.0349158,5.4083,5.40827,0.203004
224862959,71487079,16442,944163,9969.03,43509700,1425990,0.0105586,1.51032,1.51032,0.220619
224858882,71487079,430,2797520,126704,162463000,21596600,0.0452917,7.71991,7.71991,0.466259
224858639,71487079,241,1118840,19835,37939700,3167230,0.0177281,2.83081,2.83062,0.2564
224867187,71487079,17018,314721,9099.15,14337800,1605160,0.0289118,5.10027,5.10027,0.395716
224870186,71487079,17302,104907,906.603,4491600,125862,0.00864196,1.19975,1.19975,0.274329
224869512,71487079,17224,489566,1842.04,16948800,266838,0.00376259,0.545051,0.545051,0.355614
224859534,71487079,870,5490130,121578,241547000,18247100,0.0221448,3.32362,3.32362,0.35291
224860936,71487079,15880,348407,5140.41,14672800,729034,0.014754,2.09248,2.08972,0.649618
224866915,71487079,16906,734349,6508.97,30926200,934348,0.00886359,1.27235,1.27235,0.350664
224861206,71487079,15994,1223910,32743.8,56984400,4853680,0.0267535,3.96573,3.96574,0.180737
224859500,71487079,836,69938,1142.32,2086780,180266,0.0163333,2.57751,2.57751,0.0832539
224859293,71487079,707,1188950,30570,62382400,4846490,0.0257119,4.07629,4.07629,0.114864
224860673,71487079,15823,852496,11420.3,35752200,1624000,0.0133963,1.90499,1.88568,0.301084
224858888,71487079,438,279752,4307.43,12399200,671623,0.0153973,2.40078,2.40078,0.156629
224858634,71487079,235,1290300,2270.5,37231000,298856,0.00175967,0.231618,0.231604,0.415286
224858620,71487079,217,1049070,5439.84,43774700,784786,0.00518539,0.748078,0.748078,0.369613
224859893,71487079,1129,89163800,830443,3760630000,118699000,0.00931367,1.33125,1.32874,0.552096
224867209,71487079,17026,629442,5203.84,25054200,863549,0.00826739,1.37193,1.37193,0.430621
224861993,71487079,16162,489566,17275.3,26134600,2838810,0.035287,5.79863,5.79863,0.376434
224859882,71487079,1114,454597,9856.23,20475300,1561230,0.0216812,3.43433,3.43433,0.111612
224867193,71487079,17022,34969,1726.31,1988010,322829,0.0493668,9.23187,0,0
224860061,71487079,15662,803646,6878.07,30457000,969593,0.00855858,1.20649,1.20595,0.399041
224862579,71487079,16331,415265,3345.53,17992500,475692,0.00805638,1.14551,1.15148,0.280785
224871232,71487079,17466,174845,1169.67,6297260,161940,0.00668978,0.926191,0.926191,1.07315
224860577,71487079,15781,2832490,148430,168765000,24201700,0.0524028,8.54433,8.54433,0.402121
224860925,71487079,15875,454593,10587.2,21419600,1524230,0.0232894,3.35295,3.35293,0.261764
224860594,71487079,15791,209814,3532.53,10497700,510688,0.0168365,2.434,2.434,0.0933002
224859989,71487079,15591,209764,2341.33,8407780,333594,0.0111617,1.59033,1.5901,0.508344
224870570,71487079,17407,2299690,11624.4,78622500,1552130,0.00505474,0.674928,0.675411,0.265993
224864401,71487079,16623,6189510,43845.1,245397000,6249480,0.00708377,1.00969,1.00969,0.777325
224867163,71487079,17011,139876,2777.07,6867130,472762,0.0198538,3.37986,3.37986,0.521469
224862791,71487079,16412,839256,5123.13,42009500,723791,0.00610437,0.86242,0.86242,0.312698
224858478,71487079,4,14302300,333122,626404000,50604200,0.0232914,3.53818,3.53818,0.762134
224859450,71487079,778,3566840,85278.2,178517000,13133100,0.0239086,3.68201,3.68201,0.117363
224860359,71487079,15710,69932.2,343.338,1727620,48546.9,0.00490958,0.6942,0.694195,0.118107
224859947,71487079,10722,10595600,360727,591421000,67076600,0.034045,6.33061,6.33061,0.313599
224872694,71487079,111220784,349690,5785.87,17737800,901125,0.0165457,2.57693,2.57693,0.321829
224865760,71487079,16735,1713480,10151.6,67340700,1430350,0.00592453,0.834763,0.834763,0.52764
224866226,71487079,16794,69938,1129.61,3581310,161806,0.0161517,2.31356,2.31356,0.152825
224866268,71487079,16800,174845,2317.98,6905430,359009,0.0132573,2.0533,2.0533,0.764906
224865462,71487079,16701,944163,33225,44150600,5035530,0.0351899,5.33333,5.33333,0.268981
224866891,71487079,16897,1853360,24507.2,83365300,3682180,0.0132232,1.98676,1.98676,0.93631
224859556,71487079,895,1538640,40318,66769500,6098460,0.0262037,3.96355,3.96355,0.220786
224865839,71487079,16737,454597,2787.43,17020300,381333,0.00613164,0.838836,0.838836,0.164175
224867976,71487079,17109,979132,3900.95,33739000,530317,0.00398409,0.54162,0.54162,0.31287
224868624,71487079,17168,314721,1710.38,13073600,234899,0.00543458,0.746374,0.746374,0.202223
224864497,71487079,16630,174845,1421.36,9417400,200391,0.00812923,1.14611,1.14611,0.0737735
224860742,71487079,15846,3842500,113262,136681000,21090500,0.0294761,5.48873,5.47952,0.584695
224859246,71487079,663,2270850,41328,67668100,6325670,0.0181994,2.7856,2.7839,0.738759
224867271,71487079,17041,979132,4199.57,37066800,571925,0.00428908,0.584114,0.584114,0.228161
224862607,71487079,16345,2028190,18250,83580000,2569140,0.00899816,1.26671,1.26671,0.333454
224872518,71487079,111220722,314721,1710.38,13073600,234899,0.00543458,0.746374,0.746374,0.202223
224870497,71487079,17392,687684,3393.93,24809100,456260,0.0049353,0.663472,0.6594,0.313291
224859187,71487079,628,279752,3065.91,12090100,473218,0.0109594,1.69156,1.69156,0.439954
224858514,71487079,64,384659,3334.87,15675900,484333,0.00866967,1.25912,1.25912,0.322205
224859809,71487079,1057,3492910,46405.9,146998000,6899930,0.0132858,1.97541,1.97581,0.284252
224859980,71487079,15582,34921.7,154.851,973133,21820.8,0.00443422,0.624849,0,0
224862250,71487079,16229,594473,7906.54,27361700,1116230,0.0133001,1.87768,1.87768,0.258364
224866125,71487079,16773,1153980,8475.32,47393600,1204120,0.00734444,1.04346,1.04346,0.600385
224858637,71487079,239,5067050,39745.7,206697000,5775650,0.00784396,1.13985,1.13987,0.439962
224862296,71487079,16262,34969,785.521,1806350,111775,0.0224634,3.1964,0,0
224860007,71487079,15608,594471,5039.36,21378300,713967,0.00847705,1.20101,1.20101,0.258218
224866784,71487079,16874,594473,3043.45,22078900,433423,0.00511957,0.729088,0.729088,0.384009
224867234,71487079,17033,1853360,8996.56,74040500,1284520,0.0048542,0.69308,0.69308,0.431772
224865475,71487079,16705,2902430,23486.5,122513000,3359710,0.00809201,1.15755,1.15755,0.664008
224866335,71487079,16814,58606800,2018710,3551110000,373553000,0.0344449,6.37389,6.37387,0.307549
224865592,71487079,16720,1328820,13399.2,59232600,1910070,0.0100835,1.43741,1.43741,0.449052
224867030,71487079,16959,979132,6888.4,40211800,1033810,0.00703521,1.05584,1.05584,1.11871
224866869,71487079,16890,314721,7296.76,17522100,1103940,0.0231848,3.50768,3.50768,0.156422
224871672,71487079,17558,244081,1299.09,8544950,179041,0.00532235,0.73353,0.732969,0.587547
224858900,71487079,454,419438,9001.8,19496000,1474390,0.0214616,3.51517,3.51506,0.268292
224860064,71487079,15663,384616,2032.52,12614700,286535,0.00528455,0.744989,0.744945,0.293808
224858479,71487079,7,2587700,10514,87538600,1442560,0.00406307,0.557469,0.557468,0.299498
224858813,71487079,364,174845,1477.12,6852480,207045,0.00844814,1.18416,1.18416,0.161959
224858623,71487079,222,69808.8,359.776,1959780,46178.5,0.00515374,0.6615,0.661498,0.540502
224862599,71487079,16340,1042090,7663.84,46109100,1122460,0.00735428,1.07712,1.07826,0.527035
224858606,71487079,200,625311,14670.9,23018100,2312030,0.0234618,3.69741,3.6895,0.430327
224858521,71487079,74,314721,5236.65,14606400,774745,0.016639,2.46169,2.46169,0.119698
224861513,71487079,16095,139876,3074.43,5668410,474243,0.0219797,3.39045,3.39045,0.126803
224858921,71487079,475,2167640,11878.8,90575100,1768610,0.00548006,0.815916,0.815885,0.516302
224858630,71487079,231,34969,348.086,1523850,48872.1,0.00995414,1.39758,0,0
224867641,71487079,17089,139876,2478.2,6320090,412014,0.0177171,2.94556,2.94556,0.136273
224870478,71487079,17387,864890,3137.66,27635600,423592,0.00362781,0.489764,0.487559,0.714943
224858694,71487079,298,769220,16510.6,32928500,2705220,0.021464,3.51684,3.51692,0.413861
224871879,71487079,17615,34967.4,164.084,1263790,22132,0.00469249,0.632933,0,0
224858978,71487079,507,47699300,1681810,2198280000,255603000,0.0352585,5.35864,5.34829,0.476172
224858597,71487079,188,314721,16196,15936900,2493520,0.0514614,7.92297,7.92297,0.26528
224858543,71487079,110,139876,1860.48,6878490,260080,0.0133009,1.85936,1.85936,0.203889
224861778,71487079,16126,28742300,623531,1304910000,98533900,0.0216938,3.42818,3.42855,0.308538
224863402,71487079,16529,34969,937.986,1763550,161300,0.0268234,4.61264,0,0
224858881,71487079,429,1649050,12734.5,63258100,1812780,0.00772233,1.09928,1.10015,0.456194
224859546,71487079,880,384659,5993.68,22162900,941836,0.0155818,2.4485,2.4485,0.260781
224859608,71487079,963,138738,297.031,3525760,38912.3,0.00214095,0.280473,0.280455,0.174839
224862310,71487079,16273,34969,335.09,1314120,47150.9,0.00958249,1.34836,0,0
224873127,71487079,111220930,33604.3,384.301,1380580,53969,0.0114361,1.60601,0,0
224870472,71487079,17386,864890,3137.66,27635600,423592,0.00362781,0.489764,0.487559,0.714943
224858504,71487079,50,279752,4273.48,14182300,618386,0.015276,2.21048,2.21048,0.118363
224859576,71487079,928,18568500,658773,1076960000,123007000,0.0354779,6.62446,6.62446,0.277023
224860085,71487079,15674,487138,4688.8,17077400,673543,0.0096252,1.38265,1.38064,0.391599
224860702,71487079,15837,951344,14279.8,44234500,2077460,0.0150102,2.18371,2.16001,0.453486
224861241,71487079,16010,7971710,133218,261630000,20751900,0.0167114,2.60319,2.60307,0.344827
224859770,71487079,1025,7875630,270559,464031000,51270900,0.0343539,6.51007,6.5004,0.216332
224858953,71487079,494,1538640,16801.4,69136000,2468790,0.0109197,1.60453,1.60453,0.338136
224859786,71487079,1037,1783420,53662.9,86705900,9002200,0.0300899,5.04772,5.04772,0.25092
224858573,71487079,151,1538640,86501.4,88328800,13324600,0.0562195,8.66001,8.66001,0.214684
224870042,71487079,17261,244753,1149.08,7645590,156209,0.00469484,0.63823,0.638235,0.260235
224866606,71487079,16859,174845,1170.03,6632310,180942,0.00669181,1.03487,1.03487,0.257453
224871698,71487079,17563,454180,1440.96,13528300,196694,0.00317267,0.433074,0.432908,0.954306
224860006,71487079,15607,349554,3516.68,13721600,496576,0.0100605,1.4206,1.42028,0.517341
224860739,71487079,15845,3911290,115342,139220000,21481800,0.0294896,5.49226,5.48359,0.579806
224860685,71487079,15831,2132200,40131.1,84213200,6570050,0.0188215,3.08135,3.08107,0.438293
224861168,71487079,15975,2063170,60233.5,107596000,9156980,0.0291946,4.4383,4.4383,0.285471
224872596,71487079,111220746,244783,1103.24,9174510,163768,0.00450701,0.669035,0.669035,0.3091
224859982,71487079,15584,209814,3033.32,10358800,432459,0.0144572,2.06115,2.06115,0.0907125
224863029,71487079,16457,279752,3084.96,14215900,443024,0.0110275,1.58363,1.58363,0.176676
224870731,71487079,17422,873997,9668.81,38292500,1515230,0.0110628,1.73368,1.73355,0.432217
224871319,71487079,17491,34969,1162.5,2115460,200158,0.0332436,5.72387,0,0
224867051,71487079,16970,2272980,13627.6,86583600,1951850,0.00599546,0.858718,0.858718,0.726048
224858672,71487079,268,314216,8020.18,13099100,1257030,0.0255244,4.00053,4.00037,0.247014
224859654,71487079,985,25459200,342037,819591000,52975400,0.0134347,2.0808,2.08055,0.441728
224859462,71487079,796,69938,1084.77,3401280,153847,0.0155105,2.19977,2.19977,0.179762
224859772,71487079,1026,524534,4481.65,22594600,661975,0.00854404,1.26202,1.26202,0.106706
224861220,71487079,15999,1013440,12388.8,24996000,1892290,0.0122244,1.86718,1.83205,0.625161
224860154,71487079,15687,692236,4203.28,15243900,624938,0.00607203,0.902782,0.861034,1.14831
224858584,71487079,169,1153980,12495.3,52691200,1784870,0.0108281,1.54671,1.54671,0.594014
224859178,71487079,622,69938,1243.04,2919020,192882,0.0177735,2.7579,2.7579,0.477193
224863971,71487079,16585,104907,1417.83,5120270,202017,0.0135151,1.92568,1.92568,0.173256
224869991,71487079,17249,69937.5,268.21,2158340,36186.6,0.00383499,0.517413,0.517413,0.0526786
224858496,71487079,36,416149,6915.21,13647900,1044900,0.0166171,2.51087,2.50862,0.189704
224863964,71487079,16584,314721,3846.63,14469200,563069,0.0122223,1.7891,1.7891,0.198298
224866235,71487079,16796,69938,1129.61,3581310,161806,0.0161517,2.31356,2.31356,0.152825
224870593,71487079,17411,552023,2630.87,17465600,353333,0.00476586,0.640069,0.642235,0.254208
224858550,71487079,119,2377870,28539.1,92116900,4246070,0.012002,1.78566,1.78566,0.246405
224866514,71487079,16843,3706710,42909.8,161179000,6707300,0.0115762,1.8095,1.8095,0.494917
224858926,71487079,478,1363790,12785.2,54136100,1903960,0.00937473,1.39608,1.39608,0.127661
224861020,71487079,15927,349690,8899.3,15248100,1408900,0.0254491,4.02901,4.02901,0.340678
224858611,71487079,206,104903,318.395,3136950,42408.8,0.00303515,0.404268,0.404266,0.316732
224864093,71487079,16596,874225,8050.4,39180100,1148750,0.00920861,1.31402,1.31402,0.347347
224860993,71487079,15910,2341990,90213.4,116072000,13784200,0.03852,5.88569,5.88497,0.382765
224863079,71487079,16469,2434450,20670.6,103893000,2903460,0.0084909,1.19266,1.19075,0.481181
224859927,71487079,10698,559504,16374.2,28186200,2729750,0.0292656,4.87888,4.87888,0.243906
224861387,71487079,16065,3251130,55787.9,122784000,8439710,0.0171596,2.59593,2.59609,0.306176
224858917,71487079,472,349690,8813.01,15452300,1334640,0.0252023,3.81663,3.81663,0.429879
224870145,71487079,17289,32833.9,24.8716,497691,3309.69,0.000757499,0.100801,0,0
224868308,71487079,17150,1049070,7837.39,41303100,1065470,0.00747079,1.01563,1.01563,0.250759
224866894,71487079,16899,1853360,24507.2,83365300,3682180,0.0132232,1.98676,1.98676,0.93631
224873244,71487079,112892325,34969,1726.31,1988010,322829,0.0493668,9.23187,0,0
224858975,71487079,505,139876,2198.66,6409020,312339,0.0157186,2.23297,2.23297,0.139552
224866139,71487079,16776,629442,2997.33,24312700,424167,0.00476189,0.673878,0.673878,0.456183
224861355,71487079,16042,2552740,49074.1,117275000,7479220,0.0192241,2.92988,2.92988,0.241933
224869220,71487079,17204,419628,1794.43,14277100,242597,0.00427624,0.578124,0.578124,0.433416
224870266,71487079,17328,975650,3518.97,33562600,473433,0.00360679,0.485248,0.485006,0.153469
224860589,71487079,15789,244783,3989.52,12119000,575678,0.0162982,2.35179,2.35179,0.12777
224858482,71487079,10,8987030,126735,412883000,18978900,0.014102,2.11181,2.11181,0.781974
224867304,71487079,17048,34969,169.658,1187590,23000.4,0.00485167,0.657736,0,0
224858937,71487079,484,1328820,38096.7,64901900,5956320,0.0286696,4.48241,4.48241,0.202727
224859948,71487079,10723,3881560,136381,214156000,26114800,0.0351356,6.72791,6.72791,0.18798
224860592,71487079,15790,34969,456.995,1621330,64989.6,0.0130686,1.85849,0,0
224871793,71487079,17589,629256,2163.53,19470600,285694,0.00343823,0.454018,0.453987,0.345828
224864007,71487079,16589,279752,4589.45,13086300,714043,0.0164054,2.55242,2.55242,0.204904
224872461,71487079,111220704,384659,1403.2,13378600,189568,0.0036479,0.492822,0.492822,0.15783
224861400,71487079,16071,279752,2330.15,11742400,352107,0.00832933,1.25864,1.25864,0.114358
224858641,71487079,243,279752,3624.43,12330000,530965,0.0129559,1.89798,1.89798,0.323864
224859520,71487079,853,1923300,39556.6,78836000,6169130,0.0205671,3.20759,3.20759,0.349314
224870116,71487079,17281,69938,431.924,2732210,59478.1,0.00617582,0.850441,0.850441,0.0412912
224862996,71487079,16450,1258330,10922.2,55008900,1675010,0.00867991,1.33113,1.33127,0.606629
224873189,71487079,112892269,139876,2173.64,5515710,338529,0.0155398,2.42021,2.42021,0.112803
224859889,71487079,1125,559504,8444.2,23919600,1258900,0.0150923,2.25004,2.25004,0.274527
224871239,71487079,17469,618549,3009.81,21837800,406028,0.00486592,0.65642,0.652514,0.451527
224859248,71487079,664,1433730,28810.3,52641900,4384060,0.0200947,3.0578,3.0578,0.255861
224858927,71487079,479,765078,17779.5,37102900,2876460,0.0232388,3.7597,3.76256,0.337588
224859560,71487079,903,699379,14011.3,36775000,2390500,0.0200339,3.41803,3.41803,0.392069
224861323,71487079,16035,32763800,701781,1346050000,110247000,0.0214194,3.36489,3.3551,0.406471
224863525,71487079,16556,34969,687.528,1761680,101117,0.0196611,2.89161,0,0
224870120,71487079,17282,1642160,6788.85,54142500,911657,0.00413409,0.555157,0.55491,0.390366
224873008,71487079,111220878,1840250,13854.6,71100100,1956840,0.00752866,1.06335,1.06442,0.801217
224866087,71487079,16759,34969,304.503,1411000,43016.3,0.00870781,1.23013,0,0
224871486,71487079,17525,2742980,20590.9,94395300,2835550,0.00750677,1.03375,1.04514,0.661756
224862804,71487079,16415,1923300,13427,78641200,1874080,0.00698123,0.974409,0.974409,0.375723
224859142,71487079,601,699380,10689.9,32735600,1595400,0.0152848,2.28117,2.28117,0.151105
224861010,71487079,15922,8007900,191195,358822000,29240700,0.0238758,3.65148,3.65148,0.424465
224859316,71487079,725,174845,936.114,6644190,127985,0.00535396,0.731991,0.731991,0.286499
224859915,71487079,10687,3811540,78627.8,157846000,14051000,0.0206289,3.68644,3.68645,0.679682
224859272,71487079,682,664408,8478.5,30449900,1286620,0.012761,1.9365,1.9365,0.54206
224858677,71487079,275,9336720,372643,514848000,59116900,0.0399116,6.33165,6.33165,0.486859
224859865,71487079,1097,39120500,432226,1591450000,61502800,0.0110486,1.57214,1.57127,0.466293
224870271,71487079,17330,975650,3518.97,33562600,473433,0.00360679,0.485248,0.485006,0.153469
224859477,71487079,810,559504,7338.79,25367100,1118550,0.0131166,1.99919,1.99919,0.119383
224863002,71487079,16451,769315,7817.33,33555600,1184260,0.0101614,1.53937,1.53936,0.535112
224871169,71487079,17448,34968.3,53.3852,1168870,7028.42,0.00152667,0.200994,0,0
224858670,71487079,266,279752,5715.28,13930500,829688,0.0204298,2.9658,2.9658,0.179929
224860419,71487079,15722,1223920,8525.04,35840500,1287570,0.00696538,1.05201,1.05201,0.604528
224861259,71487079,16013,11889400,119435,494544000,17706600,0.0100455,1.48928,1.48928,0.219851
224866212,71487079,16791,1258880,9971.17,49842800,1474180,0.00792065,1.17102,1.17102,0.916542
224858941,71487079,486,3920080,66349.4,177430000,10370000,0.0169255,2.64535,2.64943,0.378152
224860564,71487079,15774,5245350,237876,299866000,38107600,0.0453499,7.26503,7.26503,0.454645
224866384,71487079,16825,209814,1386.02,9022950,218922,0.00660594,1.04341,1.04341,0.329994
224861137,71487079,15959,2762460,150349,171880000,23068300,0.0544257,8.35063,8.35061,0.202181
224862194,71487079,16198,244783,12292.1,14404000,2074040,0.0502164,8.47296,8.47296,0.371367
224867124,71487079,17002,34969,594.951,1935940,86788.3,0.0170137,2.48187,0,0
224858542,71487079,106,174845,740.24,6460060,99838.2,0.00423369,0.57101,0.57101,0.150912
224859384,71487079,756,244730,3155.63,10794000,443032,0.0128943,1.81029,1.81008,0.339753
224872490,71487079,111220718,349690,1162.09,12866400,169184,0.00332321,0.483811,0.483811,0.358579
224861758,71487079,16120,2691200,76258.6,136190000,12821000,0.0283363,4.76405,4.76403,0.399603
224863316,71487079,16509,18428700,147396,779213000,21353100,0.00799818,1.15869,1.15869,0.661646
224871612,71487079,17547,1154000,10471.6,44151100,1529780,0.00907414,1.32563,1.31973,0.587762
224859114,71487079,565,699380,15983.1,28423500,2521880,0.0228533,3.60588,3.60588,0.171495
224861201,71487079,15991,7157770,195565,304045000,29166000,0.0273221,4.07473,4.05506,0.376921
224859386,71487079,757,139876,2228.15,6984730,325302,0.0159294,2.32565,2.32565,0.122504
224862100,71487079,16186,4196280,95374.2,181930000,15484400,0.0227283,3.69002,3.69002,0.379957
224858535,71487079,97,69938,1112.72,2071600,175868,0.0159101,2.51462,2.51462,0.185794
224870411,71487079,17366,2902380,18538,112990000,2574130,0.00638718,0.886902,0.886912,0.737074
224868317,71487079,17151,174845,1506.74,7324340,204128,0.00861756,1.16748,1.16748,0.141336
224860039,71487079,15631,209814,3260.39,9916340,460033,0.0155394,2.19257,2.19257,0.301514
224858598,71487079,189,874225,7381.67,44098600,1041790,0.00844367,1.19167,1.19167,0.343986
224867036,71487079,16962,699380,2512.39,26471300,337951,0.00359231,0.483215,0.483215,0.23425
224867803,71487079,17094,34946.9,61.9455,744582,8777.43,0.00177256,0.251165,0,0
224862199,71487079,16203,244783,12292.1,14404000,2074040,0.0502164,8.47296,8.47296,0.371367
224865484,71487079,16707,769318,5122.8,31990000,717636,0.00665888,0.932821,0.932821,0.54604
224859456,71487079,785,383949,4694.44,14422900,679943,0.0122267,1.77092,1.76998,0.327361
224866422,71487079,16841,2832490,102823,177016000,18900700,0.0363013,6.67284,6.67284,0.248665
224872667,71487079,111220768,139876,452.459,4570600,60899.8,0.00323473,0.435385,0.435386,0.228167
224861541,71487079,16101,34969,692.692,1701510,107388,0.0198088,3.07095,0,0
224863101,71487079,16473,1502800,9860.93,59167300,1366670,0.00656172,0.909417,0.909234,0.359517
224858968,71487079,502,11644700,248963,507631000,38215600,0.0213799,3.28181,3.28181,0.339853
224858673,71487079,269,279752,5813.73,10001600,914164,0.0207817,3.26777,3.26777,0.175478
224858538,71487079,101,2028190,7633.81,66365500,1135000,0.00376385,0.559611,0.55961,0.592611
224858892,71487079,444,4161310,25891.2,192849000,3634500,0.00622189,0.873403,0.873403,0.430083
224860646,71487079,15814,1084040,32954,53822900,5592020,0.0303992,5.1585,5.1585,0.233721
224869478,71487079,17220,27390300,136721,940767000,19201200,0.00499159,0.701021,0.700124,0.87595
224866787,71487079,16875,279752,1468.05,10449400,212626,0.00524769,0.760051,0.760051,0.433007
224870074,71487079,17268,943664,3871.48,31617800,522220,0.0041026,0.553396,0.553233,0.383127
224858541,71487079,105,69928.4,140.183,1939740,18980.4,0.00200467,0.271426,0.271424,0.0996355
224858932,71487079,481,523910,16542.6,18229300,3096580,0.0315753,5.91051,5.91331,0.650602
224869984,71487079,17247,69938,184.249,2412260,24713.2,0.00263446,0.353358,0.353358,0.124925
224870237,71487079,17318,4827460,21019.2,159829000,2828680,0.00435408,0.585956,0.584455,0.560586
224871254,71487079,17474,369845,3024.31,11750800,421526,0.00817725,1.13974,1.13339,0.579456
224871430,71487079,17514,418498,2491.07,15350100,340283,0.00595241,0.813104,0.812513,0.626412
224858857,71487079,395,3181180,14368.3,114553000,1979090,0.00451666,0.622125,0.622113,0.60416
224859951,71487079,10726,279752,11198.8,18349000,2096200,0.0400312,7.49308,7.49308,0.123624
224858891,71487079,442,1356140,32298.7,53540500,5339700,0.0238166,3.93741,3.93363,0.386207
224863461,71487079,16542,174845,1584.72,9560470,226403,0.00906357,1.29488,1.29488,0.0953688
224870811,71487079,17434,874052,6234.83,32541000,891674,0.00713325,1.02016,1.02003,1.32451
224870337,71487079,17347,626979,2156.16,18569900,285528,0.00343898,0.455403,0.455356,0.247735
224859214,71487079,645,49621000,1823690,3072590000,338732000,0.0367524,6.82639,6.82639,0.24737
224858572,71487079,149,2377890,23105.9,122793000,3292020,0.00971696,1.38443,1.38443,0.210636
224859528,71487079,861,944163,20968,37408200,3202590,0.0222081,3.39199,3.39199,0.482836
224858566,71487079,139,1119010,35358.4,51450700,5201350,0.031598,4.64818,4.64818,0.226002
224859907,71487079,10678,4465800,164038,276607000,31147100,0.036732,6.97458,6.98017,0.151816
224858625,71487079,224,688419,6937.07,15701000,1059420,0.0100768,1.53892,1.53,0.654197
224872796,71487079,111220816,314721,8174.45,17496400,1338180,0.0259737,4.25195,4.25195,0.253441
224860030,71487079,15627,691909,6144.98,24728900,864805,0.0088812,1.24988,1.23843,0.600046
224870182,71487079,17301,664411,5189.87,27269900,772646,0.00781123,1.1629,1.1629,0.500273
224859543,71487079,875,139876,1301.59,5658210,197571,0.00930532,1.41247,1.41247,0.509345
224864476,71487079,16627,664411,5557.67,34309900,780891,0.0083648,1.17531,1.17531,0.232476
224871655,71487079,17555,69927.4,254.471,2447600,35272,0.00363907,0.504409,0.504407,0.166925
