id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224007675,71280754,17498,71609.6,16.8533,2780180,2440.78,0.000235349,0.0340845,0.0348265,0.156993
224002641,71280754,16627,568239,234.962,20937500,36663.8,0.000413492,0.0645219,0.0645578,0.333507
223999998,71280754,1017,15970700,24115.7,644543000,3841830,0.00151,0.240555,0.238688,0.760283
223999652,71280754,786,34969,128.436,1779980,19437.1,0.00367285,0.555839,0,0
224001052,71280754,16037,3960800,1589.82,113266000,240634,0.00040139,0.060754,0.0601785,1.17003
223998908,71280754,64,280284,111.794,11551900,18249.7,0.000398862,0.0651115,0.0650767,0.274011
224000648,71280754,15788,191509,45.8143,7091830,6587.82,0.000239227,0.0343994,0.0348347,0.416214
224005619,71280754,17188,688191,282.717,26229800,40776.3,0.000410812,0.0592514,0.0586227,0.377042
224000132,71280754,1120,199413,47.3571,8320670,7238.27,0.000237482,0.0362978,0.0351699,0.364541
223999326,71280754,429,1226680,478.514,39938800,71715.7,0.00039009,0.0584635,0.0603243,0.747226
224001670,71280754,16274,143641,267.267,4949210,42799.8,0.00186066,0.297963,0.286716,0.737541
223999428,71280754,581,635032,423.428,23957800,65240.4,0.000666783,0.102736,0.0991571,0.363872
223999726,71280754,854,3177540,1031.54,79321500,174283,0.000324634,0.0548484,0.054934,1.05559
224003644,71280754,16880,432921,258.194,15767000,38230,0.000596398,0.0883069,0.0880885,0.285814
224007433,71280754,17467,1594430,985.519,50949400,146077,0.000618101,0.0916172,0.0943951,0.550428
223999745,71280754,868,75753.5,90.4262,3174170,15701.3,0.00119369,0.207269,0.196422,0.639742
224000160,71280754,10672,4277710,4147.68,178603000,676899,0.000969603,0.158239,0.161079,0.569798
224000955,71280754,15944,804287,2045.81,39396700,282717,0.00254363,0.351513,0.351513,0.707261
224000996,71280754,15994,1223920,2672.2,53873200,366527,0.00218332,0.299471,0.299471,0.821713
224002614,71280754,16618,414009,300.346,15670600,45663.7,0.000725458,0.110296,0.109898,0.641813
224002445,71280754,16572,96394.7,44.9091,3360110,6705.97,0.000465888,0.0695679,0.0684448,0.311166
224002802,71280754,16678,10411700,7605.41,425623000,1183070,0.000730465,0.113629,0.114086,0.773068
224000993,71280754,15989,4730960,9841.62,180031000,1365060,0.00208026,0.288538,0.287519,1.05826
224003505,71280754,16803,52215.8,25.5946,2002520,4045.12,0.00049017,0.0774692,0.0889311,0.92812
223998892,71280754,45,245341,74.3682,11229400,11249.1,0.000303122,0.0458507,0.0450417,0.516666
224002876,71280754,16698,4677220,2075.42,199897000,319595,0.000443729,0.06833,0.0677999,0.652187
224006585,71280754,17289,33391.9,2.89961,571047,378.503,8.68357e-05,0.0113352,0,0
223999253,71280754,363,1543990,1011.82,66782000,157023,0.000655327,0.101699,0.0993343,0.682976
224002332,71280754,16470,341435,1117.16,13511400,177769,0.00327197,0.520652,0.513582,0.440072
224000115,71280754,1104,256554,42.105,10045600,5897.47,0.000164118,0.0229873,0.0229108,0.201495
224002320,71280754,16463,591333,575.839,24578300,87045.4,0.000973799,0.147202,0.144635,0.403966
223998936,71280754,103,57204.2,138.07,2261670,23319.9,0.00241363,0.40766,0.406397,0.0206804
223999736,71280754,861,821451,1754.62,32486600,245357,0.002136,0.298688,0.292998,1.19586
224000998,71280754,15996,279752,1269.89,12625600,175481,0.00453935,0.627272,0.627272,0.566466
224007021,71280754,17338,2247290,960.529,71918000,132422,0.000427417,0.0589251,0.0580439,0.397765
224007332,71280754,17445,453934,216.95,10871900,31940.2,0.000477933,0.070363,0.0690831,0.465873
224002790,71280754,16675,1493430,1134.64,62667400,182305,0.00075975,0.122071,0.123324,0.529095
224002525,71280754,16596,655544,496.179,27421900,81378.9,0.000756896,0.124139,0.137167,1.03727
223999244,71280754,350,46169.3,8.06748,1753130,1166.68,0.000174737,0.0252696,0.0264375,0.346165
223998913,71280754,71,114413,317.233,4464510,53421.2,0.00277271,0.466917,0.465857,0.147916
223999571,71280754,720,385314,196.749,15694700,28098.8,0.00051062,0.0729245,0.0719834,0.39923
224007403,71280754,17462,2726450,1390.27,81664500,203539,0.000509919,0.0746537,0.0766117,0.637719
223998934,71280754,101,2011110,2227.71,67957900,342814,0.00110771,0.170461,0.170737,0.753753
224002122,71280754,16399,4047960,5995.02,169762000,966258,0.001481,0.238702,0.221045,1.36651
223999581,71280754,733,1966050,316.237,87522200,45839.3,0.000160849,0.0233154,0.0227694,0.674505
224001018,71280754,16011,3612980,1633.52,127932000,254802,0.000452126,0.070524,0.0764997,0.93067
223999022,71280754,159,8047480,6473.77,300104000,1037320,0.000804447,0.1289,0.12635,1.52465
223999541,71280754,683,1133330,374.225,49690200,56930.2,0.0003302,0.0502328,0.0505083,0.50255
224005398,71280754,17168,221258,124.203,9439610,18392.9,0.00056135,0.0831287,0.0816075,0.271516
223999552,71280754,691,669856,296.43,27000300,44035,0.000442528,0.065738,0.0658444,0.50116
223999715,71280754,846,664249,573.663,29029100,90809.3,0.000863627,0.13671,0.13407,0.399936
224000573,71280754,15739,439703000,402137,16901500000,61883700,0.000914563,0.14074,0.141225,1.39185
224003726,71280754,16926,5927660,6062.4,244396000,931445,0.00102273,0.157135,0.154213,0.931603
224000355,71280754,15630,435371,274.385,13233000,46186.6,0.000630231,0.106086,0.104638,0.350068
224000864,71280754,15858,3105920,2537.8,137339000,378280,0.000817085,0.121793,0.124365,0.405347
224007097,71280754,17375,1303180,502.868,46288800,77200.9,0.000385876,0.0592401,0.0585296,0.412641
224001453,71280754,16217,777011,3034.89,29728200,514773,0.00390585,0.662505,0.632135,0.479348
224009300,71280754,111220908,137971,71.0024,3682150,10838.7,0.000514619,0.0785581,0.0812338,0.684687
223999398,71280754,531,321499,567.605,11691700,94830.1,0.00176549,0.294962,0.288293,0.731613
224006395,71280754,17249,54117.9,27.2207,2289590,4137.96,0.000502989,0.0764619,0.0762356,0.035294
224000371,71280754,15656,261971,163.979,8764720,26197.4,0.000625943,0.100001,0.100536,0.598574
224000275,71280754,15591,217561,237.005,6735040,37377.5,0.00108937,0.171802,0.170875,0.321869
224004362,71280754,17042,989017,344.177,42620100,51100.3,0.000347999,0.0516678,0.0507277,0.500508
224002714,71280754,16650,35041300,22006.4,1384160000,3419660,0.000628012,0.0975893,0.0974342,0.950616
223999366,71280754,485,46971700,30432.1,1990840000,4709880,0.000647882,0.100271,0.100354,0.533828
223999630,71280754,767,6341130,4927.33,280377000,779102,0.000777044,0.122865,0.124648,0.582701
224006617,71280754,17298,876170,610.053,36415600,92640.6,0.000696272,0.105734,0.101251,0.748161
224001986,71280754,16364,1991630,1438.1,76168600,213589,0.000722071,0.107243,0.105532,0.487432
223999426,71280754,578,466596,223.642,17287200,31889.8,0.000479306,0.0683455,0.071404,0.447717
223999576,71280754,726,13432700,10715.4,557920000,1741120,0.000797705,0.129618,0.125889,1.15857
224000882,71280754,15868,2097240,1166.86,84389900,171136,0.000556379,0.0816003,0.0815965,0.544091
224003040,71280754,16749,33594.2,12.5054,999843,1771.23,0.000372249,0.0527244,0,0
224002958,71280754,16723,238776,127.329,8337460,19920,0.000533256,0.0834255,0.0800189,0.754126
224001993,71280754,16367,205266,191.437,6399000,28480.4,0.000932631,0.138749,0.140284,0.413907
224005225,71280754,17154,1073310,804.204,31432000,117135,0.000749274,0.109134,0.108947,0.368385
224000526,71280754,15711,39548.3,12.5372,821156,1774.69,0.000317008,0.044874,0.0450271,0.379608
223999687,71280754,826,5699590,3264.26,213321000,491150,0.000572719,0.0861729,0.0890461,0.755594
223999013,71280754,154,1395390,675.791,58519500,100309,0.000484303,0.0718861,0.071326,0.281298
224007231,71280754,17419,845676,399.464,33703800,56386.5,0.00047236,0.0666763,0.065615,0.426615
224007362,71280754,17451,472288,215.343,17132900,30149.2,0.000455957,0.0638364,0.0642632,0.390349
223999083,71280754,200,589648,390.747,17911300,57882.8,0.000662678,0.0981651,0.0989574,0.335893
223999860,71280754,984,7216850,7263.06,298004000,1212850,0.0010064,0.168059,0.164732,0.509849
224003767,71280754,16948,2375410,3421.08,90724300,535809,0.00144021,0.225565,0.22107,0.806627
223999583,71280754,743,629442,1673.23,27977500,237476,0.00265828,0.37728,0.37728,0.395515
224000181,71280754,10683,4032310,4030.88,135654000,652296,0.000999646,0.161768,0.157117,0.757648
224002411,71280754,16538,695679,305.58,28550000,46799.5,0.000439254,0.0672716,0.0631242,0.865427
223999061,71280754,187,871294,612.446,41939400,91274.7,0.000702915,0.104758,0.104702,0.21967
223999153,71280754,232,835259,435.11,25783700,62632.5,0.000520928,0.0749857,0.0749654,0.438584
224006582,71280754,17287,38920.1,19.7572,992053,2806.72,0.000507636,0.0721151,0.0721165,0.237693
223999313,71280754,409,384659,900.631,18777200,128683,0.00234138,0.334537,0.334537,0.3187
224002130,71280754,16400,1148990,533.02,47838600,83060.6,0.000463902,0.0722899,0.0706216,0.840515
224002677,71280754,16636,909299,880.121,32132700,134607,0.000967912,0.148034,0.153113,0.608158
224000216,71280754,10710,2271980,1764.4,92885800,284918,0.000776591,0.125405,0.125822,0.399983
223999858,71280754,982,185638,254.33,6424940,39982.3,0.00137003,0.215377,0.208549,0.518287
224002145,71280754,16402,844384,881.908,35386000,139402,0.00104444,0.165093,0.152939,1.37889
224006290,71280754,17241,693551,326.087,30724200,51160.6,0.000470171,0.0737661,0.07298,0.434039
224002334,71280754,16471,341435,1117.16,13511400,177769,0.00327197,0.520652,0.513582,0.440072
224004183,71280754,17018,255487,320.356,7880290,45478.1,0.0012539,0.178005,0.181697,0.733446
224000675,71280754,15807,762655,829.608,27252400,129048,0.00108779,0.169209,0.17911,0.620744
224000548,71280754,15723,1069750,856.635,29022300,123362,0.000800782,0.115319,0.114396,0.59715
223999645,71280754,778,3499480,2636.67,153745000,420152,0.000753448,0.120061,0.119615,0.753326
224007936,71280754,17531,383696,165.243,11801200,23150.2,0.000430662,0.0603348,0.0590532,0.454182
224002211,71280754,16416,686446,113.926,29210500,16649.6,0.000165965,0.0242547,0.0237408,0.573815
224007140,71280754,17400,2553860,1028.68,80496900,148879,0.000402795,0.0582956,0.0593157,0.53579
224002457,71280754,16581,574592,490.539,23624000,78068,0.000853718,0.135867,0.133991,1.01908
223998948,71280754,111,139876,146.371,7221730,21738.2,0.00104644,0.155411,0.155411,0.302427
224003328,71280754,16783,307051,170.188,10757800,26683.2,0.000554265,0.0869013,0.085621,0.760959
223999412,71280754,556,1526950,2150.82,62679600,368694,0.00140857,0.241459,0.236039,0.8363
223999556,71280754,698,78607000,121479,2761220000,18739600,0.0015454,0.238395,0.237327,1.20806
224005094,71280754,17139,418357,242.97,15805700,34858.8,0.000580772,0.0833232,0.082293,0.429373
224008192,71280754,17574,30049.8,7.06838,1017860,981.529,0.000235223,0.0326634,0,0
224008907,71280754,111220762,466209,296.983,15437700,47199.9,0.000637016,0.101242,0.0969221,0.379495
224000979,71280754,15971,4322140,4637.16,182768000,776485,0.00107289,0.179653,0.185444,1.01419
224001065,71280754,16060,14089900,8647.02,547950000,1301970,0.000613704,0.0924043,0.0896307,0.642575
224009373,71280754,112892283,51931.6,20.5035,1699320,2793.52,0.000394818,0.0537924,0.0537809,0.0182092
224001370,71280754,16178,229185,120.564,8975790,18057.8,0.000526054,0.0787912,0.0798272,0.63721
224007063,71280754,17356,96499.6,212.169,3257950,30003.2,0.00219866,0.310916,0.29755,0.707493
224008460,71280754,17640,435703,107.305,10175600,15394.3,0.00024628,0.035332,0.0347078,0.913485
223999459,71280754,622,86117.9,74.9884,3348610,10390.3,0.000870764,0.120652,0.109653,0.7844
224006655,71280754,17306,1786280,731.354,69953800,115024,0.000409428,0.064393,0.0635533,0.581701
224000999,71280754,15997,1723630,1893.76,46747600,275945,0.00109871,0.160095,0.159147,1.43438
224007535,71280754,17489,296184,230.378,8759900,34373.6,0.00077782,0.116055,0.116722,0.274981
223999410,71280754,551,559459,298.957,22377700,41339.4,0.000534367,0.0738917,0.0738878,0.882477
224003624,71280754,16863,670174,673.141,28252200,113511,0.00100443,0.169375,0.166309,0.475792
223999018,71280754,156,34969,14.4056,1661920,2142.81,0.000411953,0.0612774,0,0
224003553,71280754,16818,43706900,39319.9,1834600000,6410340,0.000899626,0.146666,0.146392,0.53224
224002848,71280754,16690,3011360,2675.72,123029000,399501,0.000888543,0.132665,0.132766,0.656105
224004315,71280754,17038,1910920,852.224,74850300,126868,0.000445977,0.0663914,0.0671354,0.573068
224006419,71280754,17253,2203210,1121.74,80542800,163487,0.000509141,0.0742039,0.0732839,0.596295
223999452,71280754,613,34969,118.962,1877420,16709.8,0.00340193,0.477846,0,0
224003245,71280754,16773,885964,480.711,34500600,78230.3,0.000542585,0.0882996,0.0881507,0.773581
223999376,71280754,500,42843800,23217.1,1474750000,3709360,0.0005419,0.0865785,0.088552,0.978163
223999657,71280754,796,53624.3,43.2262,1980700,6406.44,0.000806093,0.119469,0.118311,0.122387
223999871,71280754,993,21929200,12570.3,787426000,1955500,0.000573224,0.0891732,0.0905186,0.805074
224004249,71280754,17029,103333,150.986,4255030,21298.3,0.00146116,0.206113,0.203865,1.17095
224007007,71280754,17333,484191,149.932,17072600,22289.9,0.000309655,0.0460354,0.0459068,0.332085
224001044,71280754,16029,1256830,680.749,51005000,110718,0.000541641,0.0880936,0.0905164,0.667595
224000910,71280754,15893,2307590,1159.34,76039700,172477,0.000502404,0.0747432,0.0758974,0.466736
224003699,71280754,16907,422392,223.878,15098400,31925.9,0.000530023,0.0755836,0.0758379,0.363494
224001492,71280754,16240,167843,504.643,6264490,84231.3,0.00300663,0.501845,0.475166,0.661869
224000909,71280754,15884,104907,27.2331,3587170,4140,0.000259592,0.0394635,0.0394635,0.332722
224002980,71280754,16731,30842.8,13.9285,1123310,2081.38,0.000451598,0.0674835,0,0
224008739,71280754,111220690,127310,47.0923,5698060,6772.76,0.000369902,0.0531989,0.0544989,0.225488
223999803,71280754,909,7028330,10447.3,223594000,1496640,0.00148645,0.212943,0.212932,0.816874
224000044,71280754,1048,5859540,2405.86,202098000,350680,0.000410589,0.0598477,0.0601982,0.645504
224003516,71280754,16808,206778000,162709,7686420000,25272700,0.000786879,0.122221,0.117705,0.907683
224009399,71280754,124372424,20364.4,11.4099,982720,1691.69,0.000560288,0.0830713,0,0
224004015,71280754,16990,1985900,861.187,72153900,123089,0.000433651,0.0619816,0.061155,0.483689
224001967,71280754,16352,6187270,4187.3,234862000,638828,0.00067676,0.103249,0.0998648,0.928554
224007074,71280754,17361,985993,462.485,42397400,69204.9,0.000469055,0.0701881,0.0702684,0.409181
224000919,71280754,15905,29538700,39395.3,1010160000,6081660,0.00133368,0.205888,0.218893,0.888178
224001086,71280754,16077,14960200,9211.02,611224000,1421830,0.000615701,0.0950408,0.0955717,0.826514
224004346,71280754,17041,704106,377.404,30864600,54753.2,0.000536004,0.0777627,0.0786449,0.626362
223999577,71280754,727,419628,820.019,17224100,115062,0.00195416,0.274201,0.274201,0.673945
224002051,71280754,16389,114007,57.8112,4524950,8730.88,0.000507085,0.0765819,0.0706787,0.65311
224002101,71280754,16396,21405500,11108,889829000,1746110,0.000518929,0.0815729,0.0767518,1.97117
224000961,71280754,15949,2712470,1583.34,70544900,229713,0.000583726,0.0846875,0.0838164,0.824017
224002247,71280754,16431,202709,109.762,7927660,16766,0.000541479,0.0827097,0.0789374,1.47263
224000516,71280754,15705,134342,81.0822,3885970,12135.9,0.000603551,0.0903358,0.0849848,0.481004
224007841,71280754,17525,2736400,1201.82,78397300,182968,0.000439198,0.0668645,0.0644376,0.650849
224007366,71280754,17452,63237.2,15.6467,2362460,2299.48,0.000247429,0.0363629,0.0365429,0.104682
224005258,71280754,17158,3887520,2835.16,139571000,424644,0.000729297,0.109233,0.100794,1.27346
224000643,71280754,15782,2090850,1021.81,81476100,158280,0.000488707,0.0757014,0.0777248,0.843945
224002225,71280754,16421,554082,273.515,23261700,43399.5,0.000493637,0.0783268,0.0796445,0.446666
223999345,71280754,454,445264,276.022,17212500,42383.1,0.000619908,0.0951866,0.0960002,0.756358
224000298,71280754,15605,386458,215.515,12605000,33663.4,0.000557667,0.0871076,0.0848975,0.540541
224002267,71280754,16439,3116780,1081.13,126903000,158845,0.000346873,0.0509645,0.0495877,0.826164
224005730,71280754,17207,2491790,1209.49,74945300,171915,0.000485388,0.0689925,0.0704628,0.47608
224000704,71280754,15823,668877,327.92,24268700,48274.6,0.000490254,0.0721726,0.0751607,0.509405
224007541,71280754,17490,360628,156.745,14209800,22046.9,0.000434645,0.0611349,0.0590749,0.427783
224008247,71280754,17584,357377,228.033,10127100,34408.9,0.000638073,0.0962818,0.0924951,0.823077
224000269,71280754,15587,3240840,1918.89,112121000,286541,0.000592097,0.0884155,0.088875,0.569406
224002475,71280754,16590,78456.9,35.6193,3269190,5182.73,0.000453998,0.0660583,0.0653752,0.171317
223999526,71280754,671,286975,75.1045,5562990,11035.3,0.000261711,0.0384537,0.0368876,0.660369
223999270,71280754,378,419628,293.211,20692600,43151.3,0.00069874,0.102832,0.102832,0.383277
224000259,71280754,15581,33266.4,15.5793,886150,2341.27,0.000468319,0.0703794,0,0
224000512,71280754,15701,359448,98.4988,8717020,13580.8,0.000274028,0.0377825,0.0384096,0.369616
224000490,71280754,15693,1412640,1465.98,43779200,223742,0.00103776,0.158385,0.159288,0.598538
224008220,71280754,17579,118621,25.7417,3242510,3752.01,0.000217008,0.0316303,0.0304941,0.30974
223999373,71280754,495,2969680,1791.48,120283000,272200,0.000603257,0.0916599,0.0931962,0.787398
224003681,71280754,16899,1454230,1062.67,52062400,159448,0.00073074,0.109644,0.105205,0.889686
223999807,71280754,912,393870,285.359,17752700,47579.6,0.000724501,0.1208,0.122588,0.346639
224004829,71280754,17092,17838200,10548.5,623662000,1546800,0.000591344,0.0867128,0.0837009,0.967386
223999225,71280754,323,52239300,34917.2,1965850000,5600510,0.000668409,0.107209,0.103443,1.49951
223999514,71280754,664,909194,1606.52,34658700,231898,0.00176697,0.255059,0.255059,0.482558
223999625,71280754,764,209814,315.869,4689670,43918.9,0.00150547,0.209323,0.209323,0.334991
224001929,71280754,16335,1973520,1324.89,75504500,198890,0.000671333,0.100779,0.099141,1.53844
224005032,71280754,17131,199637,66.2388,8161260,9626.13,0.000331797,0.0482182,0.048328,0.157651
223999189,71280754,280,30659.2,24.1837,1239110,3915.82,0.000788789,0.127721,0,0
224001387,71280754,16188,4072380,4846.48,157115000,730860,0.00119008,0.179467,0.177127,0.829222
223998827,71280754,7,1788000,700.68,65490400,104254,0.000391879,0.0583078,0.0586104,0.496822
224001487,71280754,16235,1091940,856.226,40389500,135979,0.000784135,0.12453,0.119982,1.58802
223999255,71280754,366,448309,661.594,17968500,109289,0.00147576,0.24378,0.221406,1.15377
223999565,71280754,709,4470480,969.501,186398000,139138,0.000216867,0.0311236,0.0302433,0.654464
223999031,71280754,167,534105,268.597,23355400,39970.1,0.000502893,0.0748356,0.075189,0.285019
223999849,71280754,974,1850150,756.252,89466300,109288,0.000408752,0.0590699,0.0590036,0.463303
224002025,71280754,16383,1322880,504.019,53920000,76191.7,0.000381,0.0575951,0.0590373,0.460688
224002521,71280754,16594,85504.3,347.176,3480490,63963.8,0.00406034,0.748076,0.749397,0.350004
224004961,71280754,17112,282951,59.5631,12540400,9276.49,0.000210507,0.0327848,0.0325505,0.304586
223999350,71280754,463,10566700,5830.36,427008000,875087,0.00055177,0.082816,0.0843424,0.703253
224008811,71280754,111220702,349311,88.203,14394100,13055.6,0.000252506,0.0373754,0.0379114,0.460402
224009132,71280754,111220832,48261.5,20.8576,1789130,3112,0.000432178,0.064482,0.0640579,0.0563314
224002420,71280754,16546,89025.6,101.723,3587920,15318,0.00114262,0.172063,0.163697,0.430229
223999458,71280754,621,832654,297.211,37528100,43531.2,0.000356944,0.05228,0.0522292,0.723569
223999545,71280754,685,1300860,506.247,49622900,75322.1,0.000389162,0.0579016,0.055938,1.3485
224003647,71280754,16881,287455,181.842,10437900,27461.5,0.000632594,0.095533,0.094474,0.29034
224002601,71280754,16615,1274040,685.774,47556500,104973,0.000538267,0.0823935,0.0825962,0.644289
224001227,71280754,16099,104907,56.5049,3970630,8126.29,0.000538619,0.0774618,0.0774618,0.738659
224004270,71280754,17031,1469490,578.324,64464400,84561.8,0.000393555,0.057545,0.0577636,0.728062
224000629,71280754,15770,2170600,677.111,85923400,101114,0.000311946,0.0465835,0.0487514,0.692283
223999241,71280754,345,4950570,1766.64,208558000,258607,0.000356856,0.0522378,0.0525772,0.559787
223999167,71280754,248,408561,100.141,9620170,14346.9,0.000245105,0.0351157,0.0340679,0.649294
224002233,71280754,16424,1536010,342.848,60308100,50616.1,0.000223208,0.0329531,0.0344126,0.792122
224006367,71280754,17245,28982.6,10.4539,1172680,1542.97,0.000360694,0.0532379,0,0
224002948,71280754,16720,977758,295.532,35375000,45234.1,0.000302254,0.0462631,0.0460018,0.523857
224004094,71280754,17001,134738,51.8152,5468130,7520.95,0.000384562,0.055819,0.0548069,0.228095
224006593,71280754,17291,33437.8,25.178,1544030,4192.57,0.000752979,0.125384,0,0
223999811,71280754,915,377557,146.246,14924700,21627.9,0.000387347,0.0572838,0.0581387,0.388442
224000262,71280754,15583,185793,167.332,6563640,26408.6,0.00090064,0.14214,0.14008,0.655538
224002159,71280754,16404,108096,22.493,4527470,3610.47,0.000208085,0.0334008,0.0316417,0.71951
223999543,71280754,684,113173,140.485,4205950,21505.9,0.00124133,0.190026,0.18259,0.410161
224006436,71280754,17257,1156260,447.454,41949500,64263.9,0.000386984,0.0555791,0.0543555,0.567383
224002273,71280754,16441,608905,252.891,23147500,35354.2,0.000415321,0.058062,0.0576876,0.274017
223999411,71280754,554,105343,54.6835,4172450,8072.35,0.0005191,0.0766293,0.0766971,0.343597
223999828,71280754,939,61237.2,29.6133,2168120,4265.68,0.000483584,0.0696583,0.0694424,0.190667
224001430,71280754,16200,203209,297.833,7783700,50510.9,0.00146565,0.248567,0.281582,1.20712
224003579,71280754,16825,163633,36.7811,6715200,5418.62,0.000224779,0.0331146,0.0336657,0.175535
224002454,71280754,16578,2184070,1918.57,88958700,316176,0.000878439,0.144765,0.145401,1.18332
224001239,71280754,16109,1503670,1496.22,40578700,214321,0.00099505,0.142532,0.142532,0.787096
224004103,71280754,17002,26289.8,5.36985,1046240,758.332,0.000204256,0.0288451,0,0
224002322,71280754,16464,361717,444.079,15839800,67637.9,0.0012277,0.186991,0.184039,0.384165
224007236,71280754,17421,845676,399.464,33703800,56386.5,0.00047236,0.0666763,0.065615,0.426615
223999230,71280754,329,8584370,6304.83,399966000,972574,0.000734454,0.113296,0.113061,0.630956
224001406,71280754,16195,69938,231.111,3195660,33665.7,0.00330451,0.481365,0.481365,0.585176
224008835,71280754,111220718,348488,830.135,11759800,120016,0.00238211,0.344391,0.344019,0.605434
224001981,71280754,16361,1328060,1000.02,49781300,153979,0.000752991,0.115943,0.110031,0.770655
224002952,71280754,16721,977758,295.532,35375000,45234.1,0.000302254,0.0462631,0.0460018,0.523857
223998985,71280754,135,234535,90.9116,7104680,13395.2,0.000387625,0.0571138,0.0580664,0.599804
224009214,71280754,111220872,167171,66.443,6652160,9409.81,0.000397455,0.0562885,0.0567596,0.419443
224003634,71280754,16872,91781.1,122.571,2685100,20158.7,0.00133547,0.219639,0.219925,0.256065
223999338,71280754,445,1036970,465.967,42572900,71391.1,0.000449356,0.0688462,0.0694207,0.305585
224002729,71280754,16654,291857,441.229,10849400,75033.1,0.0015118,0.257088,0.248583,1.34437
224007305,71280754,17440,1627360,568.308,42540400,83384.9,0.00034922,0.0512392,0.050855,0.570695
223999347,71280754,458,2526050,1750.5,78511900,270394,0.000692978,0.107042,0.114081,0.933194
224000946,71280754,15934,524535,1005.35,24180500,143577,0.00191665,0.273723,0.273723,0.40705
223999683,71280754,821,3668870,1314.64,112905000,204348,0.000358323,0.0556977,0.0550176,0.908383
224008228,71280754,17581,1783250,788.42,45443500,121098,0.000442126,0.0679088,0.0621713,1.04054
224000218,71280754,10713,3942890,3718.57,160147000,617412,0.00094311,0.156589,0.153368,0.514018
224002983,71280754,16732,2786050,1041.88,102935000,154727,0.000373961,0.0555364,0.0546709,0.707831
223999058,71280754,186,1373260,731.775,57294600,113235,0.000532874,0.0824568,0.0796123,1.6008
224009094,71280754,111220798,1127080,537.176,43150800,81692.8,0.000476606,0.0724815,0.0722062,0.630342
224009073,71280754,111220788,510694,315.163,20191100,45982,0.000617128,0.0900383,0.0827367,1.03219
224001843,71280754,16298,353340,460.327,11447700,67960.3,0.00130279,0.192337,0.199125,0.662122
224000203,71280754,10696,367293,166.218,13278500,25017.6,0.00045255,0.0681135,0.0732707,0.623523
223999588,71280754,750,34969,8.25089,803438,1153.91,0.000235949,0.032998,0,0
224000584,71280754,15755,1957450,836.077,73917700,125414,0.000427125,0.0640702,0.0674317,0.728312
224005991,71280754,17234,279032,271.53,12165800,43201.8,0.000973112,0.154827,0.153507,0.331496
224006495,71280754,17265,156036,79.3376,5721170,12306.7,0.000508457,0.0788706,0.0847486,0.553219
224000302,71280754,15607,231685,101.282,7129160,14875.9,0.000437156,0.0642074,0.0664362,0.436496
224000439,71280754,15672,195810,281.202,7312200,44373.3,0.0014361,0.226615,0.227097,0.20191
224003851,71280754,16964,145628,91.8757,5923820,14140.4,0.000630892,0.0970994,0.0970466,0.0682247
224008764,71280754,111220696,326363,74.1017,14330900,11561.1,0.000227053,0.0354241,0.0358631,0.351641
224002452,71280754,16575,284336,109.458,11344900,16409.7,0.00038496,0.0577126,0.0584472,0.2254
224000983,71280754,15977,325742,204.179,14038500,30352,0.000626811,0.0931779,0.0925808,0.324997
223999732,71280754,859,54187.8,24.7591,2233510,3487.89,0.000456913,0.0643667,0.0641535,0.208325
224001217,71280754,16094,174845,110.9,6474100,16077.5,0.000634278,0.0919526,0.0919526,0.275173
224003004,71280754,16737,349070,138.798,12464200,18397.4,0.000397623,0.0527039,0.0526819,0.267902
223998898,71280754,50,353858,134.731,13057700,19737.9,0.000380748,0.0557792,0.057659,0.536441
224004666,71280754,17076,759367,427.66,28064900,61611.8,0.000563179,0.0811357,0.0816261,0.349287
223999570,71280754,718,2046080,580.652,80177500,83065,0.000283787,0.0405971,0.0394441,0.538076
224001235,71280754,16107,4860690,6924.14,143749000,995977,0.00142452,0.204904,0.204904,0.870733
224002326,71280754,16467,1910400,1710.78,76488700,265897,0.000895506,0.139184,0.130369,1.5237
224000296,71280754,15604,1362980,900.337,45676600,137445,0.000660563,0.100841,0.0998459,0.485553
224005755,71280754,17212,1209590,666.6,41339600,94043.2,0.000551096,0.077748,0.0811469,0.47985
223998938,71280754,104,4357710,2530.44,172883000,377489,0.000580682,0.0866254,0.0848351,0.456828
223999094,71280754,206,166873,53.588,4798110,7145.52,0.00032113,0.0428201,0.0431151,0.434684
223999679,71280754,819,131461,55.9051,4959310,8401.45,0.000425259,0.0639082,0.0610752,0.385308
224008753,71280754,111220692,663059,247.922,28786900,36109.6,0.000373907,0.0544591,0.0555999,0.414361
223999661,71280754,800,821854,638.517,35355100,96078.2,0.000776922,0.116904,0.116642,0.252599
224000352,71280754,15629,578784,367.541,18122100,60378.5,0.000635023,0.104319,0.103438,0.340758
224003069,71280754,16757,19228.6,2.58461,608351,404.03,0.000134415,0.0210119,0,0
224003568,71280754,16820,6794980,5275.2,284060000,857149,0.000776338,0.126144,0.124741,0.606741
223999582,71280754,741,314789,65.4979,12360400,9146.25,0.00020807,0.0290552,0.0289107,0.346518
223999281,71280754,386,11586000,8234.13,436779000,1215440,0.000710698,0.104906,0.0967279,1.33851
223999989,71280754,1011,69938,25.48,3251840,3760.66,0.000364323,0.0537714,0.0537714,0.197411
