id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246405330,71232581,17231,1321530,10111.4,81645300,1537220,0.00765125,1.16321,1.20335,0.455339
246405251,71232581,17188,757056,2668.57,39966900,417632,0.00352493,0.551653,0.588922,0.7434
246397080,71232581,111,1014100,5682.68,57035100,863375,0.00560366,0.85137,0.85137,1.09367
246406780,71232581,111220790,26643.8,148.899,1883430,23136.4,0.00558852,0.868361,0,0
246405367,71232581,17246,791913,2116.77,44234100,314393,0.00267299,0.397004,0.401338,0.661927
246401013,71232581,15943,3002970,102528,166523000,16743000,0.0341421,5.57546,5.57583,0.576141
246401921,71232581,16226,373548,2804.08,19596300,445674,0.00750663,1.19309,1.1944,0.32864
246397369,71232581,478,1255790,6753.36,74872600,983177,0.00537777,0.782914,0.772229,0.355719
246399512,71232581,15578,286552,3141.54,14888500,485315,0.0109632,1.69364,1.68783,0.3203
246403600,71232581,16822,880668,16254.5,57146100,2791240,0.018457,3.16945,3.19155,0.210978
246397151,71232581,211,3141080,18134.5,182894000,2711760,0.00577334,0.863323,0.849333,0.860008
246402090,71232581,16291,340124,1891.88,17555100,311554,0.00556232,0.916,0.956725,0.590503
246398514,71232581,1065,116664000,597207,6053620000,90633900,0.00511903,0.776879,0.788576,0.772894
246406177,71232581,17509,345335,5110.42,17388500,733257,0.0147985,2.12332,2.15029,0.278522
246404549,71232581,17090,96253.1,481.388,5111340,74653.2,0.00500127,0.775592,0.761894,0.192027
246399457,71232581,10725,3662740,80411.7,211438000,14918300,0.021954,4.073,4.05506,0.114813
246405841,71232581,17396,379351,1308,20431800,194057,0.00344801,0.511549,0.510128,0.451352
246397014,71232581,4,13606800,60301.7,727687000,10381400,0.00443174,0.762962,0.749204,0.877456
246397294,71232581,411,1670920,28187.7,83461600,4216430,0.0168696,2.52342,2.48362,0.806903
246402044,71232581,16274,128422,859.032,6378670,131465,0.00668911,1.02369,1.00301,0.271547
246402958,71232581,16665,462633,2304.05,27850800,352084,0.0049803,0.761042,0.747463,0.228637
246397167,71232581,232,839191,51109.5,49632600,8417260,0.0609033,10.0302,10.0299,0.288189
246406748,71232581,111220760,654077,2682.83,39023600,379127,0.0041017,0.579636,0.581616,0.509325
246400287,71232581,15761,26819.7,372.876,1406470,62532.4,0.0139031,2.33159,0,0
246401734,71232581,16177,3560560,37349.5,195562000,6545940,0.0104898,1.83846,1.83672,0.97819
246405222,71232581,17168,264877,2910.29,16827400,431748,0.0109873,1.62999,1.61668,0.288237
246397646,71232581,657,1923300,24000.3,102247000,3598760,0.0124788,1.87114,1.87114,0.619343
246397083,71232581,114,92817,227.143,4689370,33352.4,0.00244721,0.359335,0.351822,0.496456
246402900,71232581,16633,698418,10119.2,39411300,1673270,0.0144888,2.3958,2.328,0.567696
246397068,71232581,94,724529,14340.5,38081200,2364330,0.0197928,3.26327,3.20726,0.433958
246401591,71232581,16124,27945100,489939,1535080000,87510600,0.0175322,3.13152,3.05134,1.08287
246397853,71232581,835,6645620,37149.9,342688000,6365620,0.00559013,0.957867,0.993246,1.28583
246401514,71232581,16101,34969,184.59,2091240,29789.9,0.00527867,0.851893,0,0
246405190,71232581,17152,138078,511.135,7930560,74079.6,0.00370178,0.536506,0.539589,0.528375
246398465,71232581,1052,927143,4729.47,52013600,751395,0.00510113,0.810442,0.815618,0.683717
246397109,71232581,151,1162240,34628.1,79084400,5786380,0.0297942,4.97864,5.08061,0.254218
246397228,71232581,315,242973000,1917270,13022600000,296703000,0.00789089,1.22114,1.21197,0.972246
246406128,71232581,17478,4567950,29897.2,271462000,4338930,0.00654499,0.949863,0.968128,0.548497
246405256,71232581,17191,757056,2668.57,39966900,417632,0.00352493,0.551653,0.588922,0.7434
246397191,71232581,262,3346640,40060.2,185072000,6479760,0.0119703,1.9362,1.9523,0.806328
246397743,71232581,726,14556100,611167,918656000,113329000,0.0419871,7.78568,7.64315,0.620332
246399930,71232581,15693,1325190,18387.1,62359700,2985630,0.0138751,2.25299,2.31965,0.847035
246406962,71232581,111220874,362490,1673.01,21551300,242383,0.00461533,0.668662,0.69105,0.540053
246397215,71232581,295,3147210,168756,180848000,28029700,0.0536209,8.9062,8.9062,0.396153
246398195,71232581,934,559504,13431.4,24706900,2305800,0.024006,4.12115,4.12115,0.57687
246397170,71232581,235,1032880,12519.4,50742800,1799800,0.0121209,1.74252,1.80237,0.445101
246397845,71232581,828,5368820,25432.8,278428000,4310190,0.00473714,0.802819,0.811905,0.761838
246406718,71232581,111220718,349690,5405.81,21229800,825853,0.0154589,2.36167,2.36167,0.320536
246398330,71232581,1002,804287,1795,41183500,314486,0.00223178,0.391012,0.391012,0.660391
246400584,71232581,15845,3327110,56934.4,155979000,10712500,0.0171123,3.21977,3.41996,0.671425
246403129,71232581,16698,5032520,17673.7,298856000,3028380,0.00351189,0.601762,0.613963,0.755572
246403012,71232581,16694,9593980,37143.2,545304000,6416560,0.00387151,0.668811,0.674113,0.862694
246401733,71232581,16174,3560560,37349.5,195562000,6545940,0.0104898,1.83846,1.83672,0.97819
246402705,71232581,16542,101360,348.755,5573010,52579.7,0.00344077,0.518744,0.507076,0.242005
246402713,71232581,16546,103644,2145.62,5895960,341593,0.0207019,3.29584,3.30626,0.306947
246401935,71232581,16230,226231,5554.8,12645800,931405,0.0245537,4.11706,4.14101,0.553227
246401260,71232581,16039,5291160,33839.7,316344000,5115290,0.0063955,0.966761,0.990618,0.548641
246402228,71232581,16384,1451210,26937.5,94144300,4671460,0.018562,3.21901,3.09815,0.491852
246403250,71232581,16723,273742,1152.52,13530200,175032,0.00421023,0.639404,0.601933,0.651963
246397300,71232581,421,139876,463.412,4864130,65608.2,0.00331302,0.469045,0.469045,0.559837
246397658,71232581,667,534126,7253.73,31540100,1093340,0.0135806,2.04698,2.05327,0.165752
246402372,71232581,16432,1718320,49953.3,101453000,8097620,0.029071,4.71252,4.94588,0.47414
246397350,71232581,461,439488,2084.56,25996700,306451,0.00474315,0.69729,0.687423,0.423727
246399810,71232581,15655,1509280,26352.1,73646100,4356050,0.01746,2.88617,2.92995,0.713049
246403157,71232581,16703,2387950,7685.01,130956000,1185260,0.00321825,0.496351,0.473323,0.872629
246402377,71232581,16436,1571440,35266.7,95056300,6272940,0.0224423,3.99184,3.99198,0.611177
246397333,71232581,437,3400360,17918.4,198889000,2566400,0.00526954,0.754743,0.762671,0.472284
246397755,71232581,741,505707,11595,28583000,1918070,0.0229282,3.79285,3.81739,0.318247
246397972,71232581,898,1777970,8000.07,100462000,1335770,0.00449957,0.75129,0.759727,0.54495
246398336,71232581,1004,401062,2720.69,18637800,420483,0.00678371,1.04842,1.02162,0.506934
246405384,71232581,17253,2425010,9417.56,125835000,1484800,0.00388351,0.612287,0.604687,0.652934
246406327,71232581,17643,347110,1927.7,13127900,302273,0.00555355,0.870826,0.857699,0.495963
246397106,71232581,147,131732,624.275,7464380,100342,0.00473898,0.761712,0.761712,0.12598
246403953,71232581,16956,906829,4572.85,51200700,733403,0.00504268,0.808756,0.812778,0.379799
246398517,71232581,1066,998499,3918.55,47463300,580386,0.00392444,0.581259,0.588183,0.305763
246397171,71232581,236,2707500,62753.9,171497000,10883900,0.0231778,4.0199,4.11222,0.421659
246399658,71232581,15603,194814,1966.03,10030500,299957,0.0100918,1.53971,1.54736,0.284606
246397346,71232581,454,465488,2607.74,25593100,450493,0.00560216,0.967787,0.97297,0.620907
246400294,71232581,15763,691274,6467.96,37876700,1144400,0.00935658,1.6555,1.66044,0.788218
246406276,71232581,17590,199795,856.39,9367760,124467,0.00428634,0.622973,0.631475,0.24092
246405050,71232581,17130,654566,2753.21,35071900,421040,0.00420615,0.643236,0.689831,0.534183
246406316,71232581,17615,28467.6,113.453,1341550,15327.2,0.00398532,0.538407,0,0
246397632,71232581,649,244783,869.463,11832100,129375,0.00355198,0.528531,0.528531,0.555144
246399493,71232581,182305713,139641,534.412,8010190,77780.5,0.00382705,0.557005,0.556548,0.7942
246397022,71232581,19,169465,620.402,7275290,104260,0.00366095,0.615228,0.655415,1.26595
246397740,71232581,724,358824,3916.09,18438300,656365,0.0109137,1.82921,1.78104,0.543371
246405389,71232581,17257,1340360,4632.37,72623900,721701,0.00345607,0.538439,0.538059,0.710244
246397145,71232581,203,89001.8,586.392,5392690,82038.1,0.00658854,0.921758,0.937589,0.282419
246400344,71232581,15770,2117300,32723.9,124902000,5655030,0.0154555,2.67088,2.67867,0.928718
246397640,71232581,654,244783,5646.51,14950400,882049,0.0230674,3.60339,3.60339,0.120629
246400519,71232581,15811,4565780,111714,285120000,19490600,0.0244676,4.26884,4.10337,0.585475
246399519,71232581,15582,23009.6,140.39,1075540,21127.1,0.00610137,0.918189,0,0
246405352,71232581,17241,654077,2682.83,39023600,379127,0.0041017,0.579636,0.581616,0.509325
246399961,71232581,15697,432354,10363.6,20384400,1720790,0.0239702,3.98004,3.9104,0.599908
246402102,71232581,16295,464173,6279.58,22280800,1073420,0.0135285,2.31254,2.28595,0.650559
246406921,71232581,111220856,704593,4710.9,40859000,671945,0.00668599,0.953663,1.00197,0.72855
246400254,71232581,15755,1584530,18572.6,88108500,3272470,0.0117212,2.06526,2.05149,0.926052
246402033,71232581,16271,134028,1123.1,6047570,174425,0.00837959,1.3014,1.32277,0.488894
246406205,71232581,17529,1227820,4755.97,62609100,666743,0.00387352,0.543032,0.543947,0.276293
246399449,71232581,10713,4142850,81442.2,245598000,15156700,0.0196585,3.65852,3.63075,0.222788
246404554,71232581,17092,18499500,121760,961856000,18640300,0.00658178,1.00761,1.00962,0.778116
246406232,71232581,17553,85306.3,437.034,4506900,59977.5,0.00512311,0.703085,0.6974,0.0798696
246401366,71232581,16086,349690,4422.09,17904800,679129,0.0126457,1.94209,1.94209,0.315146
246401058,71232581,15962,181708,6384.99,12489600,1079540,0.0351388,5.9411,6.09459,0.193105
246397856,71232581,837,730634,5509.77,39118000,924921,0.00754108,1.26592,1.36238,0.665134
246404412,71232581,17062,1019960,3654.69,55853200,551696,0.00358319,0.540901,0.549219,0.37395
246402972,71232581,16673,262809,1003.34,15128800,147507,0.00381775,0.561272,0.567091,0.159899
246397500,71232581,564,1879640,17404.3,107872000,2979370,0.00925938,1.58507,1.6212,0.692668
246402422,71232581,16453,2227720,47336.5,132639000,7784140,0.0212489,3.49422,3.258,0.636125
246400509,71232581,15805,650593,14047,39324800,2589590,0.0215911,3.98036,3.94277,0.528149
246405141,71232581,17143,2339300,16796.9,123503000,2573970,0.00718033,1.10032,1.12573,0.615287
246397514,71232581,574,2856920,27008.1,152818000,4151670,0.00945359,1.4532,1.474,0.474289
246403606,71232581,16824,485438,8893.26,30940700,1527580,0.0183201,3.1468,3.15867,0.182675
246401253,71232581,16035,29465100,164808,1557450000,25219200,0.00559333,0.8559,0.860184,0.810526
246406585,71232581,111220664,954978,4655.64,55135400,679210,0.00487512,0.711231,0.723558,0.365709
246403377,71232581,16762,818298,4800.53,44539900,851007,0.00586648,1.03997,1.05346,0.596272
246397358,71232581,471,91880.3,677.8,5183250,121163,0.00737699,1.3187,1.31931,0.221507
246398285,71232581,985,25202500,218100,1324810000,33316200,0.00865389,1.32194,1.26196,0.978195
246402394,71232581,16442,787342,8557.22,46745200,1378490,0.0108685,1.75082,1.65672,0.597358
246397241,71232581,331,2177680,11205.9,95287400,1845520,0.0051458,0.847471,0.875016,1.17205
246402477,71232581,16473,1242960,30505.4,69178800,4894900,0.0245426,3.93811,3.84395,0.44317
246402129,71232581,16314,916638,30454.6,54843400,5210530,0.0332242,5.68439,5.96849,0.56143
246401361,71232581,16085,513352,1622.51,25395700,270605,0.00316061,0.527133,0.639574,1.61579
246405414,71232581,17265,167347,309.194,7456250,45114.5,0.00184763,0.269587,0.2686,0.469887
246397244,71232581,335,104907,1460.82,5889370,223976,0.0139249,2.135,2.135,0.150608
246399430,71232581,10704,1634680,102904,111625000,19105700,0.0629508,11.6877,11.4935,0.452212
246397157,71232581,218,1542690,45179.1,94086200,7764300,0.0292859,5.03296,5.02858,0.311237
246403168,71232581,16706,1771140,3972.04,100705000,586339,0.00224265,0.331052,0.33585,0.489867
246402813,71232581,16597,107921,370.343,6443990,56695,0.0034316,0.525337,0.534083,0.242048
246399965,71232581,15699,412767,1953.91,15160200,292292,0.00473369,0.708128,0.727288,0.354445
246405481,71232581,17292,6188750,28117.8,349497000,4194230,0.00454338,0.677719,0.690766,0.609046
246397454,71232581,531,306467,798.963,15786900,127652,0.00260701,0.416528,0.404433,0.463073
246397478,71232581,549,52263900,1695290,3150020000,285712000,0.0324371,5.46672,5.53898,0.638328
246401116,71232581,15983,4347940,16950.6,249465000,2485100,0.00389853,0.571559,0.57632,0.482439
246402362,71232581,16428,925510,35904,55534100,5818900,0.0387938,6.28724,6.0753,0.296492
246400889,71232581,15913,9413300,248726,584133000,43146700,0.0264228,4.58359,4.55689,0.345331
246403938,71232581,16948,3016300,61590.4,178934000,11390400,0.0204192,3.77628,3.77905,0.228994
246407021,71232581,111220902,65865.9,115.831,4001850,16318.2,0.00175858,0.247749,0.247749,0.167338
246402752,71232581,16572,82626,373.002,4577820,58081.4,0.00451434,0.702944,0.687822,0.214356
246397059,71232581,79,56793.7,1258.59,3095600,209132,0.0221607,3.68231,3.6399,0.10747
246399867,71232581,15679,761728,15453.3,36709200,2539140,0.0202872,3.33339,3.48309,0.846248
246398409,71232581,1022,3987570,13157.4,230179000,1867410,0.00329959,0.468308,0.464771,0.559982
246405870,71232581,17406,544469,2615.25,24558900,370512,0.0048033,0.680501,0.673087,0.197299
246400350,71232581,15772,119580,3014.15,7343390,539122,0.0252062,4.50847,4.67548,0.630519
246406163,71232581,17500,5248720,28908.1,245517000,4125030,0.00550765,0.785911,0.781033,0.936435
246400559,71232581,15833,406357,2244.27,19068700,341657,0.0055229,0.84078,0.841673,0.184626
246399710,71232581,15619,606457,2724.42,29123400,413867,0.00449235,0.682434,0.694219,0.600694
246401182,71232581,16001,209990000,1657930,11027900000,253016000,0.00789529,1.20489,1.18623,0.936293
246404004,71232581,16982,511221,3653.6,23749000,568023,0.00714681,1.11111,1.10395,0.604297
246397648,71232581,661,1213610,7131.16,64103200,1086620,0.00587601,0.895363,0.874994,0.305397
246400998,71232581,15935,2935240,34120.5,159037000,5278570,0.0116244,1.79835,1.74105,1.17554
246397407,71232581,501,126862,655.203,7383880,95248.6,0.00516471,0.750807,0.74989,0.0917189
246400599,71232581,15853,50108400,253356,2987040000,38454000,0.00505615,0.767417,0.799767,0.870038
246401987,71232581,16253,987753,6452.61,50858900,1029140,0.00653261,1.0419,1.05556,0.7068
246403333,71232581,16748,57211.3,455.397,3032240,73426.8,0.00795991,1.28343,1.28333,0.0460476
246397031,71232581,35,132416,1206.07,8115290,199482,0.00910815,1.50648,1.49042,0.22012
246405702,71232581,17338,2048710,6240.42,105725000,882726,0.00304603,0.43087,0.441786,0.343541
246406097,71232581,17457,65788.8,231.973,3479300,33402.3,0.00352603,0.50772,0.507031,0.205789
246397654,71232581,664,1433730,15862.3,61484700,2460800,0.0110637,1.71636,1.71636,0.615707
246403470,71232581,16797,565869,2638.69,30332400,427792,0.00466307,0.75599,0.768924,1.05908
246405775,71232581,17361,1091330,7917.82,73189800,1216260,0.00725523,1.11448,1.14186,0.348591
246397112,71232581,156,1119010,3450.1,57462200,540571,0.00308318,0.483081,0.483081,0.545077
246403980,71232581,16970,1921990,9373.02,103527000,1458180,0.00487672,0.758681,0.733671,0.577535
246406256,71232581,17578,32970.6,89.4205,1538900,12129.4,0.00271213,0.367887,0,0
246397101,71232581,138,3567650,104749,215165000,17345300,0.0293609,4.86185,4.91934,0.378243
246397275,71232581,379,366952,1377.52,14232300,204053,0.00375394,0.556076,0.550451,0.671394
246397693,71232581,689,98697.1,228.316,3941270,33083.7,0.0023133,0.335204,0.335194,0.207301
246397441,71232581,523,2479890,22427.1,127153000,3444750,0.00904361,1.38907,1.41107,0.55711
246399498,71232581,15567,577805000,7293590,31371200000,1202030000,0.0126229,2.08033,2.06346,1.20905
246403510,71232581,16820,6948410,127331,445896000,23064300,0.0183252,3.31937,3.34111,0.216793
246401980,71232581,16250,1329260,8250.55,66771900,1308870,0.00620687,0.984662,0.980075,0.743395
246403215,71232581,16712,309076,1083.82,14904300,171401,0.00350665,0.554561,0.554124,0.395868
246402114,71232581,16301,158983,2917.27,6950050,509706,0.0183496,3.20604,3.18023,0.4765
246403741,71232581,16874,544302,7146.22,27747600,1188050,0.0131291,2.18269,2.17635,0.506412
246397044,71232581,55,363165,8796.78,19571500,1463810,0.0242226,4.03072,3.94242,0.34847
246397959,71232581,891,147886,1178.74,8559850,207362,0.00797062,1.40217,1.42729,0.225437
246399325,71232581,10699,908270,12875.2,47244500,2275500,0.0141755,2.50531,2.50356,0.795952
246402987,71232581,16681,1382790,3420.08,82035300,508878,0.00247332,0.368007,0.364332,0.502152
246398404,71232581,1021,4551140,40897.7,268716000,6358350,0.00898624,1.39709,1.29889,1.10249
246397200,71232581,275,13402000,119222,710664000,19904600,0.00889583,1.48519,1.48612,0.996338
246399834,71232581,15667,3151760,81210.1,161465000,13473100,0.0257666,4.27478,4.39339,0.661036
246405785,71232581,17365,264513,1960.13,18674200,315670,0.00741033,1.1934,1.19101,0.296309
246402321,71232581,16405,177191,11697.1,11579600,2020320,0.0660144,11.402,11.1723,0.17686
246397260,71232581,360,379833,2119.14,21163500,343982,0.00557912,0.905614,0.923997,0.700346
246403212,71232581,16711,171516,1772.57,8758950,294636,0.0103347,1.71783,1.71749,0.294747
246397420,71232581,509,3279010,19865.3,177212000,3399800,0.00605832,1.03684,1.11181,0.860127
246400973,71232581,15922,6534870,50314.1,334785000,8261640,0.00769932,1.26424,1.24787,0.991749
246397129,71232581,183,1184610,13551.3,65613600,2357680,0.0114394,1.99025,1.95332,0.990581
246403400,71232581,16768,317196,1640.77,17521700,281529,0.00517273,0.887557,0.913887,0.389584
246402854,71232581,16613,1370670,4764.17,74202900,733235,0.00347579,0.534946,0.516225,0.796532
246397958,71232581,890,469567,2832.07,28213400,460445,0.00603123,0.980573,0.990313,0.257092
246399688,71232581,15612,32891.2,70.1122,1204650,10493.9,0.00213164,0.319048,0,0
246404254,71232581,17023,15039800,85159.3,802951000,13072800,0.00566226,0.869213,0.872153,0.690284
246402538,71232581,16500,457780,7095.81,22192100,1145230,0.0155005,2.50169,2.476,0.230703
246403943,71232581,16950,622569,6226.31,36355100,1009280,0.010001,1.62115,1.64578,0.218321
246397147,71232581,206,147137,318.91,6816080,45473.3,0.00216745,0.309055,0.3127,0.254102
246404537,71232581,17088,207898,1334.63,12353400,205976,0.00641962,0.990753,0.973955,0.468306
246402503,71232581,16482,522962,5099.12,27711800,801212,0.00975047,1.53207,1.46827,0.341615
246397439,71232581,521,98115.3,802.909,5219090,121215,0.00818332,1.23544,1.23425,0.200748
246404560,71232581,17093,9324640,63687.2,497371000,9737830,0.00682999,1.04431,1.04334,0.792835
246403418,71232581,16773,925330,2370.69,51411700,362971,0.00256199,0.392261,0.378086,0.850772
246399971,71232581,15702,132478,351.959,5481810,52508.4,0.00265674,0.396357,0.392048,0.532939
246405545,71232581,17318,4068820,12624.3,199568000,1865610,0.0031027,0.458514,0.471747,0.529167
246406129,71232581,17479,518272,3036.14,33694800,470048,0.0058582,0.906952,0.902247,0.752589
246399440,71232581,10707,225966,2862.1,15423200,487491,0.0126661,2.15737,2.19075,0.273965
246404250,71232581,17022,29702.8,240.973,1605640,38303.1,0.00811281,1.28955,0,0
246406113,71232581,17469,509927,1293.74,25358000,183219,0.00253712,0.359304,0.354806,0.411636
246397024,71232581,23,1412780,9969.86,71191500,1470470,0.00705692,1.04084,1.03503,0.664547
246397936,71232581,874,172604,1068.32,7601600,164680,0.00618946,0.954093,0.951905,0.307704
246397354,71232581,469,34969,169.455,2107940,25952.4,0.00484587,0.742154,0,0
246397290,71232581,406,791121,8456.95,42148200,1345570,0.0106898,1.70084,1.7174,0.250047
246402119,71232581,16308,73880900,1624290,4251280000,271213000,0.0219853,3.67095,3.70794,0.830364
246397345,71232581,453,67119900,489345,3562860000,72856800,0.00729061,1.08547,1.0796,0.698534
246401018,71232581,15945,939802,49962.3,56264500,8134380,0.0531626,8.65542,8.64238,0.331431
246402070,71232581,16281,81574,557.831,4014140,85221.5,0.00683835,1.04471,1.01305,0.342989
246397791,71232581,777,450753,17801.3,26232600,3097980,0.0394924,6.87291,6.45511,0.510403
246397297,71232581,415,6488320,60344.8,334994000,10642800,0.00930052,1.6403,1.58422,0.935331
246397709,71232581,702,734349,9880.26,42590100,1528590,0.0134544,2.08156,2.08156,0.35136
246401477,71232581,16090,34969,425.808,1837230,66026.4,0.0121767,1.88814,0,0
246401654,71232581,16145,4719760,145350,267964000,26439900,0.030796,5.60196,5.56144,0.732243
246397339,71232581,445,1192780,2618.1,63809700,362082,0.00219494,0.30356,0.323033,0.541897
246401333,71232581,16074,16976200,100454,931960000,16994300,0.00591731,1.00106,1.03326,1.55115
246404617,71232581,17104,680678,6275.92,41644900,949146,0.0092201,1.39441,1.46286,0.527411
246401286,71232581,16053,944163,10804.1,48231400,1606200,0.0114431,1.70119,1.70119,0.506761
246403453,71232581,16788,103077,547.347,4587230,84003.1,0.00531009,0.814956,0.813052,0.18283
246399801,71232581,15631,180433,982.365,9284090,154299,0.00544447,0.855155,0.853028,0.79281
246400529,71232581,15815,946184,29831.8,60883600,5313940,0.0315286,5.61618,5.50925,0.509717
246401152,71232581,15994,1223920,56385.7,69822100,9014110,0.04607,7.36498,7.36498,0.390073
246397217,71232581,298,630636,3805.47,30784200,621632,0.00603433,0.985722,1.0012,0.53704
246401801,71232581,16216,661268,11574.1,34660200,1942470,0.0175029,2.9375,2.90813,0.790247
246400649,71232581,15864,679359,5371.97,33446300,946433,0.00790741,1.39313,1.47204,0.776548
246397224,71232581,310,1112780,9937.4,59099300,1768940,0.00893023,1.58966,1.62123,1.13962
246402908,71232581,16635,219124,7364.48,12165800,1266920,0.0336087,5.78173,5.77051,0.130659
246405301,71232581,17217,1261270,10550.9,54198300,1636930,0.00836529,1.29784,1.32129,0.43409
246407071,71232581,112892269,97226.9,477.999,5400550,80573.5,0.00491632,0.828716,0.836509,0.485455
246398549,71232581,1079,1288710,33951.7,79994400,5671930,0.0263455,4.40125,4.39726,0.365835
246399715,71232581,15620,29611.9,60.2455,1069780,8575.78,0.0020345,0.289606,0,0
246399937,71232581,15694,719774,7260.93,34764900,1147770,0.0100878,1.59462,1.60023,0.553652
246397579,71232581,614,999531,18995.9,43828600,3107150,0.0190048,3.10861,2.9757,0.993216
246406346,71232581,17650,67338.4,165.239,867296,25061.9,0.00245386,0.372178,0.372064,0.858625
246397815,71232581,803,21394700,187517,1161400000,32051500,0.00876468,1.49811,1.56719,1.18766
246407087,71232581,112892283,57872.4,1839.92,3304280,316770,0.0317927,5.47359,5.47488,0.129854
246397060,71232581,82,449525,6484.13,23021400,1107630,0.0144244,2.464,2.39506,0.440568
246402204,71232581,16363,185299,6698.29,10065700,1179570,0.0361485,6.36576,6.37406,0.114898
246403915,71232581,16934,489277,10971.1,32892800,1935150,0.0224231,3.95512,3.95599,0.278842
246403868,71232581,16916,28055.7,307.117,1780760,51262.8,0.0109467,1.82718,0,0
246405452,71232581,17281,45608.3,85.8411,2795440,12299.7,0.00188214,0.26968,0.273781,0.136198
246400735,71232581,15883,104907,605.359,6154720,87533.6,0.00577043,0.834392,0.834392,0.0237952
246400590,71232581,15848,925199,15423.9,42515500,2845870,0.0166709,3.07595,3.25634,0.547954
246402716,71232581,16547,103644,2145.62,5895960,341593,0.0207019,3.29584,3.30626,0.306947
246405224,71232581,17169,93675.6,746.305,5189920,117864,0.00796691,1.25821,1.25642,0.320364
246397304,71232581,425,1119010,6245.65,58222500,924281,0.00558142,0.825982,0.825982,0.469215
246402354,71232581,16421,623773,10596.9,37371200,1731410,0.0169884,2.77571,2.71737,0.473074
246402968,71232581,16671,2972870,23561.4,173138000,4071550,0.00792546,1.36957,1.32779,0.943901
246406153,71232581,17494,808698,6231.51,46456700,890705,0.00770561,1.10141,1.15528,0.694141
246397741,71232581,725,120466,3341.99,6612590,533503,0.0277421,4.42865,4.33632,0.182805
246402416,71232581,16451,634178,18182.7,39390100,3130260,0.0286712,4.93593,4.90125,0.386298
246405420,71232581,17268,833181,3636.74,44062400,584286,0.00436489,0.701272,0.703516,1.10143
246397113,71232581,157,2152570,66979.8,116546000,11211000,0.0311162,5.20819,5.06698,0.561292
246397183,71232581,252,629442,4904.14,33473800,757749,0.00779125,1.20384,1.20384,0.394722
246400366,71232581,15782,2193020,27810.3,125925000,4771890,0.0126813,2.17594,2.15805,1.23529
246403787,71232581,16886,286537,2814.3,14200700,460666,0.0098218,1.6077,1.57973,0.563619
246397168,71232581,233,1258880,9379.01,65570200,1392230,0.00745025,1.10592,1.10592,0.301546
246401764,71232581,16194,732537,4862.91,40231600,768797,0.00663845,1.0495,1.04756,0.448781
246402401,71232581,16446,483836,13015.5,29038700,2067440,0.0269006,4.27302,4.26893,0.231249
246398618,71232581,1105,384659,11410.1,23736400,1765890,0.029663,4.59078,4.59078,0.456732
246401185,71232581,16002,51043400,377923,2784730000,56807100,0.00740396,1.11292,1.10312,0.674462
246402139,71232581,16320,916638,30454.6,54843400,5210530,0.0332242,5.68439,5.96849,0.56143
246406622,71232581,111220686,594473,10601.1,37197900,1641410,0.0178328,2.76113,2.76113,0.268775
246397774,71232581,761,117794,6484.95,7082830,1138030,0.0550536,9.66121,9.17329,0.437252
246405240,71232581,17180,421627,980.957,22224800,141977,0.0023266,0.336735,0.343501,0.432192
246406084,71232581,17449,493759,1794.52,27673400,256431,0.0036344,0.519345,0.513149,0.394535
246400646,71232581,15863,1214920,8632.39,50967900,1553130,0.00710534,1.27839,1.3375,0.929425
246403347,71232581,16751,3488640,18943.8,187546000,3160220,0.00543012,0.90586,0.903851,1.10011
246405814,71232581,17380,4694540,16562,214666000,2404190,0.00352793,0.512125,0.517671,0.451401
246397586,71232581,619,828821,5993.55,33317800,863248,0.00723141,1.04154,1.03755,0.622395
246401630,71232581,16138,791587,6450.54,42396600,1076500,0.00814886,1.35993,1.29862,1.49689
246402028,71232581,16269,342380,1202.81,17264200,184603,0.00351309,0.539176,0.540878,0.195263
246406247,71232581,17569,375498,2022.23,18823100,288118,0.00538546,0.767296,0.755621,0.765546
246397172,71232581,238,111117,337.795,6433420,50117,0.00303999,0.451029,0.454974,0.180022
246398362,71232581,1010,69938,509.818,4138070,76406.4,0.00728956,1.09249,1.09249,0.0154079
246401972,71232581,16247,5430910,48474.4,267690000,7913500,0.00892565,1.45712,1.43373,0.782395
246405042,71232581,17124,825604,4518.08,42931500,706037,0.00547245,0.855176,0.915192,0.617514
246399871,71232581,15680,549450,6432.72,22018900,1036780,0.0117076,1.88693,1.8635,0.741425
246401728,71232581,16171,4212350,78886.2,215942000,14538700,0.0187274,3.45144,3.44961,0.940691
246398444,71232581,1038,5105470,35051.1,291058000,5231440,0.0068654,1.02467,1.02467,0.438507
246397443,71232581,524,351140,1696.94,20069900,260211,0.00483265,0.741047,0.748793,0.451844
246403382,71232581,16764,818298,4800.53,44539900,851007,0.00586648,1.03997,1.05346,0.596272
246397892,71232581,856,32273900,1087060,1965330000,184496000,0.0336825,5.71656,5.7867,0.651353
246399839,71232581,15670,242760,9427.11,14554100,1587030,0.038833,6.53743,6.51143,0.457136
246405810,71232581,17378,50382.7,183.501,2847660,25150,0.00364213,0.499179,0.502029,0.0587606
246399261,71232581,10697,752837,3157.23,40972900,507688,0.00419378,0.674366,0.669942,0.552111
246402222,71232581,16379,91945.3,487.954,4188280,75207.8,0.005307,0.817962,0.819211,0.321755
