id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223334393,71211560,16765,149778,6.55225,5572020,1064.4,4.37464e-05,0.00710654,0.00822559,0.966244
223338384,71211560,17565,353835,714.121,10564000,107622,0.00201823,0.304158,0.343777,0.790185
223327146,71211560,1132,8559130,2961.45,260406000,444649,0.000345999,0.0519503,0.0513773,1.33279
223322845,71211560,360,195266,175.416,6960900,27910.3,0.000898345,0.142935,0.14524,0.617519
223337682,71211560,17381,1017360,616.337,29933600,101550,0.00060582,0.0998169,0.111615,1.05422
223325617,71211560,849,69938,0.0482951,2332790,6.65052,6.90542e-07,9.50916e-05,9.50916e-05,1.24476
223331482,71211560,16293,145637,35.7263,5472290,4953.41,0.000245312,0.0340121,0.033565,1.01825
223336314,71211560,17085,1509630,267.489,49938700,37356.7,0.000177189,0.0247456,0.0249813,0.47435
223338529,71211560,17585,103928,98.3813,3122450,12433.6,0.00094663,0.119637,0.120196,0.635537
223337941,71211560,17398,66510.7,6.00848,2052380,881.119,9.03386e-05,0.0132478,0.0132479,0.558457
223324086,71211560,599,1373140,347.075,44625000,52797.9,0.00025276,0.0384505,0.0383557,0.830257
223321947,71211560,220,9808770,14754.8,436512000,2196450,0.00150425,0.223927,0.206289,1.07103
223331199,71211560,16204,243984,23.7501,6819800,3504.22,9.73428e-05,0.0143625,0.0143964,1.25352
223323646,71211560,483,924067,721.022,37821200,109255,0.00078027,0.118233,0.119475,0.91974
223334795,71211560,16823,828907,822.038,31845000,132210,0.000991713,0.159499,0.161504,0.970015
223331085,71211560,16178,244783,114.183,8794530,16581.4,0.000466467,0.0677391,0.0677391,0.793389
223328021,71211560,15684,2302240,529.556,53288000,78703.8,0.000230017,0.0341857,0.0324601,1.34476
223334037,71211560,16720,1186020,104.21,44535500,15443.1,8.78656e-05,0.0130209,0.012783,1.138
223325877,71211560,926,5525100,1096.41,168794000,168811,0.000198441,0.0305535,0.0305535,1.12764
223333607,71211560,16663,103535,16.2269,4015170,2585.56,0.000156729,0.0249728,0.0249732,0.770347
223331541,71211560,16309,21306100,7107.34,727948000,1122960,0.000333583,0.052706,0.0509525,1.15404
223328912,71211560,15830,4064950,2385.2,144304000,413695,0.000586771,0.101771,0.101141,1.80798
223328344,71211560,15725,904171,266.932,23922900,38732.8,0.000295222,0.0428379,0.0416926,0.989714
223331635,71211560,16325,7043120,3278.31,251888000,529244,0.000465463,0.0751434,0.0716178,1.05651
223338041,71211560,17434,748888,419.841,25381400,55696.9,0.00056062,0.0743728,0.0838718,0.811586
223324751,71211560,714,9338520,26343.6,375284000,4572890,0.00282096,0.489681,0.509134,1.15506
223324632,71211560,684,166671,8.11548,5111050,1192.51,4.86918e-05,0.00715492,0.00705651,0.937521
223322319,71211560,290,15374100,3240.64,531429000,537388,0.000210785,0.0349541,0.0325641,1.26861
223335964,71211560,17051,651115,623.724,21916700,98018.1,0.000957932,0.150539,0.145938,0.800036
223336509,71211560,17145,2327030,404.713,72504200,61694.3,0.000173918,0.0265121,0.0254647,1.07193
223339068,71211560,111220902,40292.5,38.2024,1502250,4824.51,0.000948126,0.119737,0.119883,0.152338
223326478,71211560,1030,593931,68.4704,8017190,9447.36,0.000115283,0.0159065,0.0159085,1.43722
223330084,71211560,16039,5493120,2318.85,193727000,342123,0.000422137,0.0622821,0.0613471,1.12135
223330477,71211560,16093,734349,230.149,27456000,32020.5,0.000313406,0.0436039,0.0436039,0.552545
223324560,71211560,669,26455900,8391.46,832752000,1235130,0.000317186,0.0466864,0.0461605,1.19191
223331837,71211560,16353,7453430,1705.66,244434000,252974,0.000228843,0.0339406,0.0343322,1.08702
223331347,71211560,16261,1735260,221.401,58145000,33081.6,0.00012759,0.0190644,0.019332,0.912134
223336648,71211560,17202,34820.7,6.39689,1055490,931.737,0.000183709,0.0267581,0,0
223335799,71211560,17026,629442,86.3054,19414300,12121.2,0.000137114,0.019257,0.019257,0.887811
223336732,71211560,17228,244783,170.85,6707920,24328.6,0.000697964,0.0993882,0.0993882,0.690004
223338940,71211560,111220842,154589,158.488,7383410,20981.8,0.00102522,0.135726,0.140838,0.404093
223327846,71211560,15632,382587,215.44,11684200,37280.1,0.000563113,0.0974422,0.0914604,0.822345
223322366,71211560,298,749682,638.921,28048300,91521.5,0.000852256,0.12208,0.123043,0.549887
223328492,71211560,15776,4771620,422.108,157613000,63089.5,8.84624e-05,0.0132218,0.013891,1.54718
223329468,71211560,15937,5673640,1087.87,162579000,172656,0.000191741,0.0304312,0.0305516,1.37324
223331092,71211560,16179,734349,231.713,26180300,34775.3,0.000315535,0.0473553,0.0473553,0.959094
223335657,71211560,16999,69732.6,9.92031,2407920,1436.67,0.000142262,0.0206026,0.0206134,0.252026
223336343,71211560,17094,34968.9,49.8784,780819,7331.66,0.00142636,0.209662,0,0
223334416,71211560,16768,361396,113.03,12716100,19948.3,0.000312761,0.0551979,0.0546196,0.775678
223329550,71211560,15956,37896900,41429.7,1223960000,7201190,0.00109322,0.190021,0.199081,2.32026
223325708,71211560,886,12034800,6013.44,440694000,842925,0.000499669,0.0700404,0.0663013,1.10545
223333093,71211560,16589,226304,195.636,9210670,33939.5,0.000864481,0.149973,0.149858,0.482644
223336035,71211560,17069,104907,31.2578,3464940,4404.66,0.000297957,0.0419864,0.0419864,0.100834
223328511,71211560,15780,376295,2.34028,12352900,355.465,6.21927e-06,0.000944647,0.000937407,1.75941
223325868,71211560,920,9709240,34645,427462000,6513620,0.00356825,0.670868,0.624205,2.42323
223326031,71211560,961,21454200,3441.72,646560000,577404,0.000160422,0.0269134,0.0277691,2.96886
223332380,71211560,16423,9955860,3009.36,391298000,485088,0.00030227,0.0487238,0.0467359,0.8888
223320646,71211560,26,4492200,2836.72,180633000,447523,0.000631478,0.0996224,0.0911909,1.85036
223332161,71211560,16404,132559,21.9695,4715060,3618.56,0.000165734,0.0272978,0.0265338,1.33402
223336606,71211560,17173,314721,31.8531,8583610,4251.73,0.000101211,0.0135095,0.0135095,0.329511
223338186,71211560,17487,2813080,835.888,93453400,108716,0.000297144,0.0386467,0.0441725,1.28788
223326179,71211560,987,12036600,4896.27,390519000,732887,0.000406783,0.0608884,0.0582157,1.19514
223323807,71211560,525,356558,33.047,12735900,4458.21,9.26834e-05,0.0125035,0.0150655,1.36869
223327461,71211560,182305689,5489400,776.175,173475000,108164,0.000141395,0.0197042,0.0192433,1.31084
223335124,71211560,16924,61166700,32474.4,2182630000,4944290,0.000530916,0.0808331,0.0807886,1.55018
223332791,71211560,16497,1156010,576.963,35869200,83997.4,0.000499101,0.0726618,0.0742578,0.726927
223337416,71211560,17336,132685,11.1826,4122610,1477.95,8.42791e-05,0.0111387,0.0111481,0.459748
223323562,71211560,461,454365,50.7349,17911700,6929.98,0.000111661,0.015252,0.015247,0.803994
223331704,71211560,16332,3926470,1397.9,138924000,228650,0.000356021,0.058233,0.0561184,0.99789
223335330,71211560,16935,524379,198.901,18532600,26228.3,0.000379308,0.0500179,0.0500685,1.18677
223337958,71211560,17400,2353870,221.863,66348100,28945.3,9.42549e-05,0.0122969,0.0125159,1.09804
223327260,71211560,10696,454597,498.538,16391400,72283.7,0.00109666,0.159006,0.159006,0.576991
223331123,71211560,16186,4196280,1237.82,145015000,182352,0.00029498,0.0434557,0.0434557,0.883453
223333780,71211560,16680,11612100,12600.6,472448000,1770960,0.00108512,0.15251,0.15369,0.849802
223335951,71211560,17049,69938,22.0828,1924770,3040.94,0.000315748,0.0434805,0.0434805,0.484903
223328997,71211560,15842,8589410,2302.83,333819000,358292,0.000268101,0.0417133,0.0414442,1.81086
223336887,71211560,17260,132636,58.7944,4338620,8971.74,0.000443278,0.067642,0.0680367,0.385385
223337101,71211560,17264,101163,31.1183,3289300,4768.6,0.000307605,0.0471377,0.0470018,0.124805
223329169,71211560,15870,2098140,136.72,72411500,22050.5,6.51624e-05,0.0105095,0.0105095,1.78476
223331451,71211560,16285,719400,46.7515,24037200,6597.53,6.49868e-05,0.00917088,0.0109024,1.96009
223328482,71211560,15771,2134490,37.9857,70915700,5582.47,1.77961e-05,0.00261536,0.00284697,1.41005
223331130,71211560,16188,4196280,1237.82,145015000,182352,0.00029498,0.0434557,0.0434557,0.883453
223327783,71211560,15619,525696,115.62,16680800,18929.6,0.000219938,0.0360086,0.0329798,1.77774
223335432,71211560,16956,1076040,318.369,34488800,50693.9,0.000295872,0.0471116,0.0473752,0.876708
223325800,71211560,906,496507,30.2449,17817700,4647.15,6.09154e-05,0.00935969,0.00923022,0.949736
223335379,71211560,16947,26195900,14151.8,909252000,2167700,0.000540229,0.0827495,0.0826623,1.57512
223322799,71211560,347,382833,42.2245,9778350,5562.68,0.000110295,0.0145303,0.0145081,1.69972
223336351,71211560,17096,874225,131.559,27129100,18349.7,0.000150487,0.0209897,0.0209897,0.960295
223336326,71211560,17088,62871.5,13.2427,2212120,1772.08,0.000210632,0.0281858,0.0281855,0.247293
223322145,71211560,257,489566,224.301,17372900,34552.8,0.000458163,0.0705784,0.0705784,0.68113
223329544,71211560,15954,279339,56.8911,5080390,7480.48,0.000203663,0.0267792,0.0267531,0.818127
223331504,71211560,16297,403254,55.9258,13257700,7314.65,0.000138686,0.0181391,0.0208094,0.985201
223334834,71211560,16847,664885,93.235,24572300,13704.9,0.000140227,0.0206125,0.0222468,0.973755
223320754,71211560,48,6669390,715.814,247087000,98332.3,0.000107328,0.0147438,0.0143316,1.33702
223322924,71211560,381,3239450,1402.76,93883200,200592,0.000433022,0.0619214,0.062883,0.7438
223330868,71211560,16138,800598,199.442,29026300,27269.9,0.000249117,0.0340619,0.036336,0.878459
223328485,71211560,15772,171492,3.19087,5362110,469.985,1.86066e-05,0.00274057,0.00273853,0.550769
223329512,71211560,15948,1014090,49.9773,33371200,7544.08,4.92829e-05,0.00743926,0.00743924,0.705041
223338632,71211560,111220634,524535,63.7294,15723800,10632.2,0.000121497,0.0202697,0.0202697,0.948803
223332919,71211560,16548,1477930,411.146,56157600,61101.2,0.00027819,0.0413425,0.0402398,1.00261
223334454,71211560,16774,423822,68.8752,15292100,11451.4,0.00016251,0.0270194,0.0240663,1.20877
223321692,71211560,131,1293850,44.7887,45390200,7230.15,3.46165e-05,0.00558807,0.00558807,1.24586
223337217,71211560,17303,250433,146.657,10831900,21010,0.000585613,0.0838944,0.0866746,0.340511
223322000,71211560,236,1504290,1480.19,58976400,219740,0.000983983,0.146076,0.138836,0.828618
223336706,71211560,17223,5605410,3031.93,180720000,424674,0.000540894,0.0757613,0.0750922,1.20077
223333265,71211560,16615,1574860,283.907,55449900,43363.1,0.000180275,0.0275347,0.0287791,1.02088
223333929,71211560,16702,2465040,2796.58,82224300,431031,0.0011345,0.174857,0.172999,0.751641
223325545,71211560,820,3257820,2615.6,104854000,370277,0.000802868,0.113658,0.118923,0.943635
223332828,71211560,16520,3868760,768.554,149435000,116053,0.000198656,0.0299973,0.0293939,1.01738
223329835,71211560,16010,7268040,6760.64,232648000,1018550,0.000930188,0.140141,0.153523,1.16178
223330271,71211560,16080,520357,139.052,19793900,20097.3,0.000267225,0.0386221,0.0376206,0.468362
223335819,71211560,17029,104907,5.47503,3417370,757.491,5.21893e-05,0.00722059,0.00722059,0.527115
223332372,71211560,16422,815037,121.152,32183200,19530.3,0.000148645,0.0239625,0.0239476,0.577857
223328851,71211560,15818,85383100,28899.3,3291860000,4472990,0.000338466,0.0523873,0.0523731,2.33686
223337171,71211560,17290,10748900,3246.78,338180000,466161,0.000302056,0.0433682,0.0424901,1.39302
223330155,71211560,16060,18233400,9981.82,569437000,1732690,0.000547446,0.0950284,0.0946022,2.7412
223333159,71211560,16600,276510,163.444,10402500,23419.5,0.000591094,0.0846967,0.0844268,0.51547
223333687,71211560,16671,3227030,2161.54,132151000,323898,0.000669823,0.10037,0.101028,0.549518
223330234,71211560,16074,15130700,3089.92,597493000,436953,0.000204215,0.0288786,0.0291217,1.27956
223324468,71211560,654,244783,6.42158,9129200,842.624,2.62338e-05,0.00344233,0.00344233,0.792303
223326506,71211560,1034,1035740,1447.08,29713800,246854,0.00139714,0.238335,0.263812,1.50768
223323725,71211560,509,3080610,489.053,109093000,72594.1,0.000158752,0.0235649,0.0251067,1.15952
223329490,71211560,15943,2587710,181.22,84156800,27475.7,7.0031e-05,0.0106178,0.0106178,1.15088
223338617,71211560,111220626,637344,117.242,20763700,16936,0.000183954,0.0265728,0.0271923,0.62279
223327182,71211560,10680,4397880,2438.48,162225000,375646,0.000554466,0.0854153,0.0853323,1.58053
223322384,71211560,304,981223,426.439,34334600,63696.3,0.000434599,0.0649152,0.0678005,1.12763
223339018,71211560,111220876,571775,302.126,20678100,38624,0.0005284,0.067551,0.0764548,0.951139
223335737,71211560,17012,540735,121.504,17632500,18067.6,0.000224701,0.0334131,0.0336131,0.245177
223321709,71211560,137,885690,140.742,28363400,18686.3,0.000158906,0.021098,0.0212776,0.336259
223325562,71211560,827,766821,536.853,30420600,92855.6,0.000700102,0.121092,0.12868,1.2058
223337986,71211560,17410,1325250,137.59,37743300,18077.6,0.000103822,0.0136409,0.0138665,1.15864
223321681,71211560,126,482150,81.8495,9999100,11557.1,0.00016976,0.02397,0.0241435,1.10403
223321898,71211560,200,629214,76.6781,17273900,10239.9,0.000121863,0.0162741,0.0162692,1.22387
223323090,71211560,437,3946330,590.478,122114000,78540.4,0.000149627,0.0199021,0.0199638,1.51339
223330447,71211560,16089,34969,0.841928,1441860,140.038,2.40764e-05,0.00400464,0,0
223323002,71211560,408,543018,3.15785,9467180,475.263,5.81536e-06,0.000875224,0.000863306,2.35657
223332080,71211560,16394,473325,854.591,20984200,130557,0.00180551,0.27583,0.274171,0.523346
223332778,71211560,16495,2051700,446.704,71360900,71159.9,0.000217724,0.0346834,0.0333592,1.06873
223321991,71211560,233,1188950,484.007,45253200,69738.4,0.000407089,0.0586557,0.0586557,1.05295
223323688,71211560,496,344077,183.678,9909390,29789,0.000533827,0.0865764,0.0873006,1.38148
223328406,71211560,15739,539294000,281843,18528800000,44220900,0.000522615,0.0819977,0.0838986,2.50099
223321018,71211560,88,1490820,68.4776,50287500,9718.84,4.5933e-05,0.00651914,0.00699124,0.617745
223321998,71211560,235,1116540,1490.72,30327000,243308,0.00133513,0.217913,0.256672,1.21794
223332872,71211560,16535,1441660,226.167,57189100,33584.5,0.00015688,0.0232958,0.0226259,0.453616
223327674,71211560,15591,208761,25.5332,5212380,3336.62,0.000122308,0.015983,0.0160684,1.32565
223329056,71211560,15849,1730260,1558.71,63982800,225137,0.000900855,0.130118,0.128803,0.62559
223337969,71211560,17404,103656,4.83289,3473260,680.278,4.66244e-05,0.00656285,0.00661708,0.873154
223323086,71211560,435,174845,58.6753,3859290,7302.7,0.000335585,0.0417667,0.0417667,0.30433
223335989,71211560,17058,1002880,675.169,35020800,103804,0.000673232,0.103506,0.0967067,0.579892
223330026,71211560,16016,68493300,16968.3,2126390000,2597300,0.000247737,0.0379206,0.0372884,2.79768
223337110,71211560,17266,710520,149.289,24123000,19805.8,0.000210112,0.027875,0.0279505,0.466713
223338763,71211560,111220688,45655.6,22.1867,1951540,3115.29,0.000485959,0.0682347,0.0682755,0.0849078
223336480,71211560,17135,34820.9,2.70707,1015280,404.158,7.77427e-05,0.0116068,0,0
223323120,71211560,445,1432880,384.402,42306500,50893.7,0.000268272,0.0355184,0.0355709,1.05806
223328400,71211560,15738,551952000,284597,18950000000,44662700,0.00051562,0.0809177,0.0826743,2.5118
223328427,71211560,15753,1975420,116.944,57041400,15801.1,5.91997e-05,0.00799885,0.00801996,1.2407
223325629,71211560,856,27734800,9773.38,1027220000,1472850,0.000352387,0.0531047,0.0526465,1.1207
223328263,71211560,15712,155641,4.78076,3854590,696.996,3.07165e-05,0.00447822,0.0047721,0.504068
223329385,71211560,15916,5828230,3916.59,150322000,534608,0.000672003,0.0917272,0.0930393,0.764315
223333344,71211560,16631,3183130,636.837,113755000,97486.7,0.000200066,0.0306261,0.0300389,1.25796
223337248,71211560,17308,279556,69.3329,8817170,9421.45,0.000248011,0.0337015,0.0336952,0.690878
223333656,71211560,16667,553084,695.276,21400200,109634,0.00125709,0.198222,0.198125,1.09297
223330492,71211560,16095,139876,49.4353,5310270,6933.24,0.000353423,0.049567,0.049567,0.652684
223321702,71211560,135,361581,114.27,11357600,16894.1,0.00031603,0.0467228,0.0468625,0.435593
223325497,71211560,809,2597630,135.448,96364800,20303,5.21427e-05,0.00781597,0.00812459,1.36475
223338354,71211560,17553,68950.4,46.1361,2260110,5829.56,0.000669119,0.0845472,0.0843153,0.271551
223328421,71211560,15752,9463600,688.86,305861000,100412,7.27905e-05,0.0106103,0.0117064,1.70328
223324906,71211560,748,164207,18.7234,5229400,2561.93,0.000114024,0.0156019,0.0155328,0.845638
223326145,71211560,981,459645,10.4758,6046440,1430.89,2.27911e-05,0.00311303,0.00321487,0.91792
223334918,71211560,16870,194742,50.3914,7131620,7140.35,0.000258759,0.0366656,0.0380917,0.332815
223321987,71211560,232,839039,43.3142,21241800,6542.05,5.16236e-05,0.00779707,0.00779567,0.76847
223337063,71211560,17261,238060,65.8284,7012310,9539.18,0.000276521,0.0400706,0.0398605,0.389722
223326251,71211560,1014,1188950,602.798,40871500,96022.8,0.000507002,0.0807629,0.0807629,0.407192
223328319,71211560,15721,18869.7,1.12886,463840,151.614,5.98242e-05,0.00803477,0,0
223334901,71211560,16865,2115600,401.037,72775500,58969.8,0.000189561,0.0278738,0.0280453,0.637485
223337152,71211560,17282,1585300,321.738,46161900,45450.8,0.000202951,0.0286702,0.0285018,0.544809
223339147,71211560,124372424,34969,6.52757,1198890,870.257,0.000186667,0.0248865,0,0
223331904,71211560,16364,2450690,789.567,75455000,113318,0.000322181,0.0462391,0.0484073,0.937864
223332955,71211560,16561,941853,343.577,35857300,50936.7,0.000364788,0.0540813,0.0527721,0.833946
223326797,71211560,1086,908995,389.405,23769900,53678.6,0.00042839,0.0590526,0.0590419,0.912889
223328417,71211560,15751,112319000,33180,4206860000,5121480,0.000295408,0.0455975,0.0455175,2.37872
223329373,71211560,15914,14600200,10482.1,431411000,1451410,0.000717945,0.0994103,0.100318,0.784891
223332133,71211560,16401,559504,104.05,17292100,15019.4,0.000185968,0.0268441,0.0268441,0.918601
223338388,71211560,17568,353835,714.121,10564000,107622,0.00201823,0.304158,0.343777,0.790185
223335650,71211560,16998,309023,62.117,11239900,8718.83,0.000201011,0.0282142,0.0282402,0.325288
223336403,71211560,17111,69938,11.9469,1985930,1603.8,0.000170822,0.0229317,0.0229317,0.167559
223334801,71211560,16826,271084,227.958,10460000,32207.9,0.000840913,0.118811,0.112075,0.579786
223324512,71211560,662,174845,0.314794,5873580,44.8651,1.80042e-06,0.000256599,0.000256599,0.461865
223323897,71211560,546,33623.9,0.265749,1308350,38.875,7.90358e-06,0.00115617,0,0
223337140,71211560,17279,31131.5,8.90119,1118910,1253.22,0.000285922,0.0402555,0,0
223332371,71211560,16421,639192,343.836,26199300,49994.5,0.000537923,0.0782152,0.0789679,0.612117
223338295,71211560,17531,315541,1008.28,10491800,164453,0.00319539,0.521179,0.5696,1.18749
223336866,71211560,17257,1004930,242.877,33981300,35780.7,0.000241685,0.0356052,0.0337076,0.504905
223334792,71211560,16822,828907,822.038,31845000,132210,0.000991713,0.159499,0.161504,0.970015
223333548,71211560,16649,45368000,31640.1,1702080000,4699150,0.000697411,0.103578,0.10341,1.17036
223334350,71211560,16755,34509.8,8.5402,1215720,1356,0.000247472,0.0392933,0,0
223336532,71211560,17152,167637,10.9029,4765480,1612.39,6.50385e-05,0.0096183,0.0099803,0.561643
223338882,71211560,111220796,34820.2,4.24381,1288550,602.499,0.000121878,0.0173032,0,0
223331069,71211560,16174,3566840,811.055,126859000,121609,0.000227388,0.0340943,0.0340943,0.967092
223335425,71211560,16954,1076040,318.369,34488800,50693.9,0.000295872,0.0471116,0.0473752,0.876708
223338409,71211560,17577,152027,502.819,5178600,78874.7,0.00330744,0.518821,0.546827,0.817941
223323013,71211560,412,1591190,2703.94,66260700,475198,0.00169932,0.298643,0.300372,0.955198
223330994,71211560,16159,287459,193.022,10788100,30491.9,0.000671476,0.106074,0.106827,0.600511
223330705,71211560,16131,12773000,2379.28,457333000,334925,0.000186274,0.0262214,0.0267865,1.04582
223336334,71211560,17090,103234,15.5299,3168730,2247.2,0.000150434,0.0217681,0.0218322,0.610848
223332808,71211560,16501,174568,2.53364,5067800,349.467,1.45138e-05,0.0020019,0.00200389,0.607246
223335722,71211560,17010,104481,19.5816,3199070,2397.25,0.000187418,0.0229444,0.0229448,0.193189
223332641,71211560,16464,384659,95.3352,14068900,13711.3,0.000247843,0.0356452,0.0356452,0.279362
223336340,71211560,17093,9990520,3879.82,308254000,550882,0.00038835,0.0551405,0.0536158,1.22762
223329689,71211560,15981,14711300,2739.51,444358000,453647,0.000186217,0.0308366,0.0312479,2.92133
223323063,71211560,429,1672270,337.361,52544000,47020,0.000201738,0.0281174,0.0282357,1.01831
223331224,71211560,16217,690541,21.6466,20489600,2916.57,3.13473e-05,0.0042236,0.00422838,0.738015
223321046,71211560,92,174845,17.8512,5453260,2360.3,0.000102097,0.0134994,0.0134994,1.4307
223327509,71211560,182305713,139876,13.21,5721960,1884.06,9.44408e-05,0.0134695,0.0134695,0.620661
223329762,71211560,15996,594467,97.6294,18918400,16799.3,0.00016423,0.0282595,0.0282592,1.0032
223329776,71211560,15998,1188900,94.7768,38023300,13014.8,7.97178e-05,0.0109469,0.0109468,0.506158
223330130,71211560,16052,330511,11.8739,11984900,1675.74,3.5926e-05,0.00507016,0.00573841,1.4118
223330224,71211560,16072,15130700,3089.92,597493000,436953,0.000204215,0.0288786,0.0291217,1.27956
223334953,71211560,16879,1627820,580.189,57221800,88835.8,0.00035642,0.0545734,0.0527866,0.709875
223334582,71211560,16797,589449,251.644,20776300,40515.6,0.000426914,0.0687347,0.0658313,0.700055
223332024,71211560,16387,1099940,1151.62,43833700,169064,0.00104698,0.153703,0.153518,0.667136
223335882,71211560,17039,1328820,144.09,36901500,19983,0.000108434,0.0150381,0.0150381,0.930382
223338308,71211560,17534,708814,1380.37,17743600,237454,0.00194744,0.335002,0.356398,1.1556
223325749,71211560,898,1234530,368.479,46222200,56437.4,0.000298476,0.0457156,0.0472013,0.552313
223323930,71211560,560,139876,9.23412,4439460,1302.25,6.60165e-05,0.00931004,0.00931004,1.35602
223325718,71211560,890,523956,197.559,18548600,27566.6,0.000377052,0.0526124,0.054271,0.489834
223326633,71211560,1061,93077,79.5841,3711670,14790.4,0.000855034,0.158905,0.157943,0.673938
223321038,71211560,91,1311480,992.807,49704900,135370,0.000757013,0.103219,0.103436,0.556345
223338265,71211560,17520,66499.7,205.166,2102320,36454.3,0.00308521,0.548187,0.548187,0.118623
223324956,71211560,757,136364,32.5205,4628850,4956.36,0.000238482,0.0363464,0.0363587,0.0690736
223325637,71211560,860,467207,144.651,17088000,21055.8,0.000309608,0.0450673,0.0463066,0.396937
223335493,71211560,16967,8254050,2987.73,271270000,432730,0.000361971,0.0524264,0.0535186,0.762249
223322712,71211560,330,34969,3.85641,1243800,619.988,0.000110281,0.0177296,0,0
223320713,71211560,39,7187470,3409.61,257873000,470887,0.000474382,0.065515,0.0681124,1.36317
223327841,71211560,15631,181677,10.8183,6525870,1756.41,5.95469e-05,0.00966777,0.0101199,0.890311
223332714,71211560,16480,550597,89.0329,20602800,13168.6,0.000161703,0.023917,0.0248074,0.802039
223337147,71211560,17281,65478.4,13.2664,2102710,1884.86,0.000202608,0.028786,0.0290579,0.326816
223338051,71211560,17438,1654420,2387.68,51007800,393220,0.00144321,0.237679,0.289132,1.33256
223321753,71211560,157,1507500,576.635,38276700,81259.3,0.000382511,0.0539034,0.0537465,1.13293
223327292,71211560,10701,874225,134.273,30774200,19414.5,0.00015359,0.0222076,0.0222076,0.865351
223327705,71211560,15601,2149880,400.395,66462600,62705.9,0.000186241,0.0291672,0.0290812,1.54817
223324580,71211560,672,54937300,14286.2,2164850000,2226030,0.000260045,0.0405195,0.0408236,2.95061
223323045,71211560,424,453827,9.74028,12508300,1564.36,2.14625e-05,0.00344705,0.00344388,0.989381
223330696,71211560,16130,26804800,7189.15,954089000,1017220,0.000268204,0.0379493,0.0384045,1.00863
223332099,71211560,16396,25010500,7975.91,951231000,1218470,0.000318903,0.0487183,0.0484241,0.974136
223320734,71211560,44,3835700,3541.94,137884000,605115,0.000923412,0.157759,0.162707,1.66141
223326901,71211560,1096,635960,109.706,25237100,17820.6,0.000172504,0.0280215,0.0263145,0.778454
223331112,71211560,16183,34969,5.712,1222770,768.72,0.000163345,0.0219829,0,0
223331965,71211560,16378,139595,307.452,3915540,41682.2,0.00220246,0.298595,0.298585,0.24108
223332114,71211560,16399,4928970,883.09,156111000,136425,0.000179163,0.0276781,0.0277131,1.14723
223338796,71211560,111220718,349690,102.106,10734500,13591,0.000291989,0.0388658,0.0388658,0.996747
223328470,71211560,15767,2716570,149.807,91206500,21521.2,5.51459e-05,0.0079222,0.0104788,2.06013
223328737,71211560,15799,2013610,621.663,76408900,104442,0.00030873,0.0518681,0.0586274,1.53831
223332696,71211560,16476,1175190,236.17,41361900,37271.7,0.000200964,0.0317155,0.0315424,0.706583
223334777,71211560,16818,52376700,96392,2273780000,16599600,0.00184036,0.316927,0.304951,2.85162
223335136,71211560,16926,6609050,2934.05,241465000,451903,0.000443944,0.0683764,0.068376,1.35304
223336881,71211560,17259,103208,52.7358,3316750,7919.74,0.000510968,0.0767361,0.0767302,0.176547
223323737,71211560,512,115420000,128509,4523340000,21520300,0.0011134,0.186452,0.187143,3.31434
223334547,71211560,16791,1109190,432.611,37845800,67500.1,0.000390022,0.0608551,0.0597419,0.78977
223323693,71211560,498,629433,41.8849,23432000,6243.62,6.65439e-05,0.00991943,0.0100524,1.41345
223331628,71211560,16322,7043120,3278.31,251888000,529244,0.000465463,0.0751434,0.0716178,1.05651
223337960,71211560,17402,2353870,221.863,66348100,28945.3,9.42549e-05,0.0122969,0.0125159,1.09804
223337360,71211560,17326,366438,195.242,10512300,30691.9,0.00053281,0.0837573,0.0732827,1.36327
223336391,71211560,17107,975307,464.839,27799600,61366.8,0.000476608,0.0629205,0.0632164,1.09599
223327322,71211560,10705,202492,907.983,9251960,164980,0.00448405,0.814748,0.79768,0.752921
223338243,71211560,17508,547727,988.91,14356600,162344,0.00180548,0.296395,0.360895,1.07341
223329570,71211560,15960,1480050,7958.27,73223700,1316190,0.00537701,0.889287,0.826383,0.672929
223338887,71211560,111220798,1170890,406.905,38844600,62101.2,0.000347517,0.0530375,0.0477089,1.2326
223332882,71211560,16538,880426,326.151,34754800,50377.9,0.000370447,0.0572199,0.0568163,0.732665
223323076,71211560,433,1147720,128.382,38981400,18118.8,0.000111858,0.0157868,0.0157439,0.668037
223326162,71211560,984,6290440,25449.5,280683000,4777950,0.00404574,0.759557,0.703421,2.42769
223324270,71211560,642,447841,69.8537,13019800,10803.4,0.000155979,0.0241232,0.0235133,0.694996
223328446,71211560,15761,33869.7,0.0297536,1075660,4.47915,8.78474e-07,0.000132247,0,0
223329164,71211560,15868,2098140,136.72,72411500,22050.5,6.51624e-05,0.0105095,0.0105095,1.78476
223330074,71211560,16036,4369990,1165.24,99927400,166827,0.000266646,0.0381755,0.0379413,1.0811
223327115,71211560,1120,208047,56.0731,6798720,9631.48,0.000269521,0.0462947,0.0461667,0.894766
223320698,71211560,36,278378,8.96352,5978760,1578.12,3.2199e-05,0.00566899,0.00583348,0.669107
223331895,71211560,16363,168138,16.4454,6627590,2404.27,9.7809e-05,0.0142994,0.015007,0.46744
223332576,71211560,16451,671799,213.215,27969100,31942.1,0.000317379,0.0475471,0.045911,0.987629
