id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224539512,71378727,16014,9931200,11398.2,546762000,1633730,0.00114771,0.164505,0.164505,0.970409
224538192,71378727,10683,3634640,6402.68,178742000,914135,0.00176157,0.251506,0.251457,0.994702
224543037,71378727,17381,1303010,448.217,41277200,59765.6,0.000343985,0.0458673,0.0456801,0.576745
224543723,71378727,111220798,1463420,234.801,56415100,31441.4,0.000160446,0.0214848,0.0214602,1.10874
224536914,71378727,426,769318,822.649,29896700,112462,0.00106932,0.146184,0.146184,0.656193
224537036,71378727,483,944163,854.575,49274600,120101,0.000905114,0.127204,0.127204,0.436673
224540805,71378727,16476,1293850,526.162,58618900,69912.2,0.000406663,0.0540341,0.0540341,1.22771
224541158,71378727,16594,104907,14.8268,4185610,2007.63,0.000141333,0.0191372,0.0191372,0.491768
224541180,71378727,16602,874225,328.587,37907700,47816.7,0.000375861,0.0546961,0.0546961,3.01687
224538910,71378727,15795,1049070,1869.93,41495700,240326,0.00178246,0.229085,0.229085,0.489162
224543015,71378727,17364,979132,304.96,46247000,41613.3,0.00031146,0.0425002,0.0425002,0.561215
224543061,71378727,17398,69938,47.1604,2595400,5974.93,0.000674317,0.0854318,0.0854318,0.352172
224536240,71378727,44,3951500,2764.17,180899000,367155,0.000699526,0.0929153,0.0929153,1.2392
224536444,71378727,162,279752,48.0419,12299200,6361.1,0.00017173,0.0227383,0.0227383,0.8902
224541140,71378727,16582,69938,25.9763,2819370,3571.19,0.000371419,0.0510623,0.0510623,0.383842
224538529,71378727,15623,5097930,1227.85,158760000,170509,0.000240853,0.0334468,0.0333997,1.43228
224541823,71378727,16749,34969,1.44941,1184140,200.684,4.14485e-05,0.00573891,0,0
224543031,71378727,17375,1739480,433.323,66311900,59357.8,0.00024911,0.0341238,0.0341334,0.800793
224541779,71378727,16731,34969,0.170955,1528700,21.7664,4.88875e-06,0.000622448,0,0
224543603,71378727,111220672,594473,131.047,26149200,18157.2,0.000220443,0.0305434,0.0305434,0.76865
224539320,71378727,15952,244767,664.069,11195500,96083.8,0.00271306,0.392552,0.392561,0.471833
224538357,71378727,15584,209814,19.196,7595160,2451.41,9.14904e-05,0.0116837,0.0116837,0.791108
224543035,71378727,17380,5878040,2012.09,200251000,259861,0.000342307,0.0442087,0.0441633,0.754029
224536891,71378727,406,804287,234.628,37070000,31782.2,0.000291721,0.0395159,0.0395159,1.23064
224538055,71378727,1065,122146000,47425.5,4538120000,6543620,0.00038827,0.0535723,0.0536337,1.43858
224540317,71378727,16300,34969,15.688,1539170,1991.78,0.000448626,0.0569584,0,0
224541230,71378727,16620,69938,6.42012,2992690,810.115,9.17973e-05,0.0115833,0.0115833,0.265664
224538807,71378727,15738,470441000,575349,19779100000,81917100,0.001223,0.174128,0.17418,1.51452
224541742,71378727,16720,1328820,82.9759,56878200,11424.8,6.24432e-05,0.00859766,0.00859766,1.49988
224542204,71378727,16956,1084040,143.666,48892100,19241.2,0.000132528,0.0177496,0.0177496,0.748219
224543247,71378727,17499,34764.5,2.13698,1017930,285.216,6.14702e-05,0.00820424,0,0
224543154,71378727,17453,34969,6.05929,1348540,793.332,0.000173276,0.0226867,0,0
224541861,71378727,16774,524535,90.6027,22344600,12340.6,0.00017273,0.0235268,0.0235268,0.265659
224541149,71378727,16586,139876,147.311,5866290,21144.5,0.00105315,0.151166,0.151166,0.301725
224536592,71378727,225,1188950,941.206,59601300,131678,0.000791631,0.110752,0.110752,0.523828
224543457,71378727,17575,34969,28.8345,1433610,3765.09,0.000824573,0.107669,0,0
224543612,71378727,111220688,69938,48.5247,3433110,6833.57,0.000693825,0.0977089,0.0977089,0.227002
224538964,71378727,15814,1084040,2114.73,47012900,272134,0.00195079,0.251037,0.251037,0.730801
224536633,71378727,256,1118230,454.838,32307900,61036,0.000406749,0.0545829,0.0545894,0.82618
224543211,71378727,17476,12057400,7278.45,417309000,1015840,0.000603652,0.0842509,0.0841855,1.23166
224540423,71378727,16352,7693180,4871.26,317255000,755431,0.000633192,0.0981948,0.0981948,1.94773
224537586,71378727,765,104907,18.9133,5029980,2586.94,0.000180286,0.0246594,0.0246594,0.590017
224540840,71378727,16493,559504,246.76,25532200,35561.9,0.000441034,0.0635596,0.0635596,1.39986
224538486,71378727,15602,1678510,573.537,63536500,72430.7,0.000341693,0.0431518,0.0431518,0.613872
224539009,71378727,15838,979132,1956.92,44684200,304763,0.00199863,0.311258,0.311258,1.75614
224539646,71378727,16071,279752,248.651,14273100,32329.7,0.000888827,0.115566,0.115566,0.792966
224539839,71378727,16135,1923300,2422.76,86275700,356052,0.00125969,0.185126,0.185126,0.760735
224536967,71378727,470,489566,112.478,21440400,15677.2,0.00022975,0.0320227,0.0320227,0.819988
224543904,71378727,111220900,244783,203.222,10763200,26745.7,0.000830211,0.109263,0.109263,0.38135
224537155,71378727,534,454597,20.0944,21106400,2699.07,4.42027e-05,0.00593728,0.00593728,0.710308
224539295,71378727,15945,804285,343.19,25976500,46801.9,0.000426702,0.0581906,0.0581906,0.956456
224543304,71378727,17526,734349,399.026,25264300,52383.7,0.000543374,0.0713336,0.0713336,1.30248
224543771,71378727,111220856,870805,305.885,33349700,40223.5,0.000351267,0.0461912,0.0461236,1.16987
224540809,71378727,16478,1293850,526.162,58618900,69912.2,0.000406663,0.0540341,0.0540341,1.22771
224537203,71378727,567,420222000,540734,17755600000,77028400,0.00128678,0.183304,0.183394,1.48054
224540372,71378727,16329,6749020,11304.1,280779000,1781480,0.00167492,0.263961,0.263961,1.7928
224537723,71378727,837,629442,626.857,28157700,91032.3,0.000995893,0.144624,0.144624,0.613748
224538311,71378727,15564,870834000,970581,36936700000,140766000,0.00111454,0.161646,0.161682,1.58037
224543137,71378727,17445,580898,260.931,19408100,40239.2,0.000449185,0.0692706,0.0692384,0.679497
224538200,71378727,10689,699380,4610.19,34789800,627789,0.00659183,0.897636,0.897636,0.494715
224538398,71378727,15598,104904,111.438,3076400,13905.6,0.00106229,0.132556,0.132553,1.014
224540260,71378727,16278,34969,4.1694,1331100,523.93,0.000119231,0.0149827,0,0
224543446,71378727,17569,452349,342.093,13628700,45369.4,0.00075626,0.100297,0.0998577,1.34237
224536579,71378727,216,430001,42.0731,5209070,5771.46,9.78441e-05,0.013422,0.0132498,0.979382
224537590,71378727,769,279752,150.547,11836600,20644.5,0.000538144,0.0737959,0.0737959,0.517514
224542004,71378727,16826,314721,196.52,13968800,27582.6,0.000624425,0.0876415,0.0876415,0.42019
224537235,71378727,597,2482800,5598.49,108978000,726652,0.00225491,0.292675,0.292675,0.570581
224541120,71378727,16569,524535,60.2513,23380200,8317.93,0.000114866,0.0158577,0.0158577,1.6134
224541729,71378727,16714,104907,537.827,5161850,78286.6,0.00512671,0.746248,0.746248,0.321084
224543937,71378727,112892283,69938,15.9628,2799340,2109.28,0.000228243,0.0301593,0.0301593,0.620985
224536923,71378727,434,1982570,2362.83,82868600,343045,0.0011918,0.173031,0.172545,0.826228
224536611,71378727,238,139876,0.874052,4995670,113.501,6.24876e-06,0.000811439,0.000811439,0.853612
224537134,71378727,524,244783,93.4019,12057800,12039.5,0.00038157,0.0491842,0.0491842,0.477584
224539752,71378727,16098,104907,9.28785,4159630,1219.71,8.85341e-05,0.0116266,0.0116266,0.456118
224536205,71378727,10,8532440,8558.47,398151000,1215680,0.00100305,0.142478,0.142478,0.950278
224543066,71378727,17402,3112190,931.823,109337000,118100,0.000299411,0.0379475,0.0379474,0.910054
224536798,71378727,330,34969,162.698,2028910,22660.2,0.00465264,0.648008,0,0
224543043,71378727,17387,867062,310.987,28243500,41076.5,0.000358668,0.0473744,0.0473209,0.513874
224538510,71378727,15611,139874,45.8873,3855960,5620.77,0.000328062,0.0401846,0.0401848,0.322663
224536937,71378727,445,1433330,473.664,62552100,62022.1,0.000330465,0.0432714,0.0432823,0.961991
224542215,71378727,16967,9616480,2379.97,373332000,322351,0.000247489,0.0335207,0.0335207,1.89936
224539523,71378727,16018,44589600,65540.6,1697270000,9496740,0.00146986,0.212981,0.21246,1.16926
224541579,71378727,16683,839256,226.874,37868000,32717.8,0.000270327,0.0389842,0.0389842,1.4332
224541205,71378727,16611,139876,294.488,6513000,43237.9,0.00210535,0.309116,0.309116,1.09574
224536272,71378727,95,5630000,4517.11,247000000,596621,0.000802328,0.105972,0.105972,1.02957
224537728,71378727,842,3636780,6380.31,173084000,899619,0.00175439,0.247367,0.247367,0.590007
224537379,71378727,670,2415590,2663.84,56188800,399732,0.00110277,0.16548,0.169468,0.866546
224538034,71378727,1056,6014670,17157.3,283552000,2904530,0.00285257,0.482908,0.482908,0.988861
224539085,71378727,15868,1643540,281.879,69086100,37220,0.000171507,0.0226462,0.0226462,1.32379
224536727,71378727,281,799183,439.731,15598300,61839.9,0.000550225,0.0773789,0.075405,0.945827
224537213,71378727,576,34969,0.635602,1329450,80.9542,1.81761e-05,0.00231503,0,0
224537952,71378727,1047,139876,129.118,5530440,17431.6,0.000923087,0.124622,0.124622,0.160842
224540386,71378727,16335,2238020,2127.87,92508400,334519,0.000950784,0.149471,0.149471,1.80206
224536403,71378727,135,382766,44.3462,15018800,6092.02,0.000115857,0.0159158,0.0159496,0.737753
224541535,71378727,16672,314721,22.5481,13157500,2992.9,7.16448e-05,0.00950969,0.00950969,0.648753
224541436,71378727,16648,69938,0.699915,2376690,91.4952,1.00077e-05,0.00130823,0.00130823,0.315175
224536863,71378727,378,69938,17.5063,3782420,2252.21,0.000250311,0.032203,0.032203,0.112497
224539768,71378727,16104,1188950,214.019,33382500,28726.1,0.000180007,0.024161,0.024161,1.30623
224543641,71378727,111220722,314721,191.424,14684800,26344.2,0.000608234,0.0837066,0.0837066,0.842761
224542556,71378727,17078,69938,7.39864,1940600,948.092,0.000105789,0.0135562,0.0135562,0.0986797
224542948,71378727,17318,5095950,1552.28,173891000,201955,0.000304611,0.0396305,0.0396029,0.78461
224539001,71378727,15834,13285700,10992.8,575983000,1601180,0.000827416,0.12052,0.120422,1.58382
224536925,71378727,435,174845,187.607,5905330,25792.4,0.00107299,0.147516,0.147516,0.295326
224538794,71378727,15730,209814,51.0475,5982520,7707.23,0.000243299,0.0367336,0.0367336,0.928832
224541878,71378727,16784,209814,44.7845,8531120,6173.3,0.000213449,0.0294227,0.0294227,0.876161
224538185,71378727,10678,2342240,6353.55,123648000,917529,0.00271259,0.391731,0.391765,0.697633
224540738,71378727,16462,1119010,431.789,50406000,62144.8,0.000385868,0.0555356,0.0555356,1.0588
224542850,71378727,17277,3147210,809.12,107307000,107601,0.000257091,0.0341894,0.0341894,0.822162
224542139,71378727,16893,1223920,49.7093,46484600,6898.2,4.0615e-05,0.00563618,0.00563618,1.01103
224543208,71378727,17473,139685,28.035,3890050,3601.01,0.000200701,0.0257795,0.0257937,0.75047
224536977,71378727,477,85516400,60707.4,3858540000,8521720,0.000709892,0.0996501,0.0996424,1.46779
224537619,71378727,800,734349,714.249,34028500,94077.1,0.000972629,0.12811,0.12811,0.78175
224543311,71378727,17533,279752,69.8822,9469170,9096.63,0.000249801,0.0325168,0.0325168,0.51451
224537827,71378727,920,11959400,11822.9,602937000,1775400,0.000988583,0.148453,0.148453,1.20373
224539208,71378727,15901,804287,882.094,33594700,123923,0.00109674,0.154078,0.154078,0.645035
224536421,71378727,143,208026,36.6314,7893150,5009.63,0.00017609,0.0240818,0.0240777,0.385569
224542267,71378727,16992,174845,5.70761,6529020,729.337,3.26438e-05,0.00417134,0.00417134,0.911605
224538562,71378727,15660,69938,8.20389,2536620,1141.34,0.000117302,0.0163193,0.0163193,0.398751
224538851,71378727,15769,664411,532.108,26984300,77625.6,0.000800872,0.116834,0.116834,0.765086
224538566,71378727,15663,384656,75.2341,12147300,10628.5,0.000195588,0.0276312,0.0276312,0.734656
224540497,71378727,16389,174845,56.2488,8880220,8032.38,0.000321707,0.04594,0.04594,0.491574
224538227,71378727,10720,8042870,24999.8,431789000,4162040,0.00310832,0.517482,0.517482,1.53497
224540931,71378727,16537,909194,1313.65,45244600,223749,0.00144485,0.246096,0.246096,1.56218
224542906,71378727,17293,69938,57.2503,2365570,7609.57,0.000818586,0.108805,0.108805,0.0799546
224538969,71378727,15816,944163,1877.58,32198800,240563,0.00198862,0.25479,0.25479,0.563226
224543319,71378727,17541,139858,103.271,4474270,13640.7,0.000738397,0.0975328,0.0975263,0.888266
224543751,71378727,111220830,1634700,417.274,62009700,57158.9,0.00025526,0.0349659,0.0349736,0.787941
224536613,71378727,239,5000570,4794.39,219089000,726420,0.00095877,0.145268,0.145268,1.408
224538942,71378727,15807,839240,1313.79,28432700,169075,0.00156546,0.201462,0.201459,0.651065
224536604,71378727,233,34969,6.62305,1537540,803.557,0.000189398,0.0229791,0,0
224537151,71378727,533,2583810,9672.89,112886000,1398360,0.00374365,0.541202,0.540896,0.607128
224537628,71378727,810,559504,230.501,23210500,29910.7,0.000411974,0.0534594,0.0534594,0.52394
224536378,71378727,119,1608570,1839.39,70995200,244308,0.00114349,0.151879,0.151879,0.897332
224542250,71378727,16988,34969,1.43207,1498680,189.768,4.09527e-05,0.00542675,0,0
224542826,71378727,17258,1361710,192.693,48260200,25715.6,0.000141508,0.0188848,0.0188782,1.36485
224539946,71378727,16177,2482800,1421.37,101141000,213532,0.000572487,0.0860046,0.0860046,1.56154
224542762,71378727,17196,524532,52.6505,19459900,7575.03,0.000100376,0.0144415,0.0144416,0.986849
224538502,71378727,15607,349690,179.479,13395200,22347.4,0.000513251,0.0639064,0.0639064,0.277174
224540540,71378727,16403,104907,45.081,4959430,6360.87,0.000429723,0.0606334,0.0606334,0.320685
224539332,71378727,15956,22054400,22082.1,942596000,2983770,0.00100126,0.135291,0.134138,1.21438
224537930,71378727,1025,6430890,12768.5,322856000,1840660,0.0019855,0.286222,0.28621,0.933552
224536957,71378727,461,454597,817.631,22074100,112041,0.00179858,0.246463,0.246463,0.906841
224541895,71378727,16799,279752,17.8528,11164900,2413.09,6.38164e-05,0.00862583,0.00862583,0.991879
224542816,71378727,17249,69926.5,18.1912,2828520,2371.24,0.000260147,0.0339104,0.0339067,0.931724
224540528,71378727,16399,3741680,2205.06,176102000,342203,0.000589324,0.0914571,0.0914571,1.48295
224536455,71378727,170,1188950,1162.14,51623000,172602,0.000977457,0.145172,0.145172,0.821138
224540162,71378727,16240,139876,90.6299,5882900,14010,0.00064793,0.10016,0.10016,0.510648
224538775,71378727,15725,979132,204.197,31223600,28029.7,0.000208549,0.0286271,0.0286271,0.98393
224537104,71378727,510,384659,616.799,20654400,92361.4,0.0016035,0.240112,0.240112,0.679705
224542967,71378727,17333,594473,176.466,21148100,22588.5,0.000296844,0.0379976,0.0379976,0.547406
224537758,71378727,864,14861800,15559.9,684900000,2508300,0.00104697,0.168775,0.168775,1.74852
224538961,71378727,15813,3426960,2752.61,153012000,370589,0.000803221,0.108139,0.108139,0.838325
224538524,71378727,15620,34964.8,7.92609,729470,1120.58,0.000226688,0.0320488,0,0
224537161,71378727,537,559504,39.8153,24689400,5852.58,7.11617e-05,0.0104603,0.0104603,0.610046
224537594,71378727,772,1363790,1156.13,63910100,151590,0.000847734,0.111154,0.111154,0.625801
224536520,71378727,189,559504,442.134,26142900,58922.5,0.000790225,0.105312,0.105312,0.436164
224537814,71378727,909,2622650,1320.75,83941800,177228,0.000503595,0.0675758,0.0675753,1.42861
224538754,71378727,15712,174845,25.2342,5865200,3123.39,0.000144323,0.0178638,0.0178638,0.773512
224543058,71378727,17397,244106,97.4838,7977560,12553.9,0.00039935,0.0514279,0.0513707,0.54031
224543703,71378727,111220784,349690,206.531,17633400,27584.4,0.000590611,0.0788823,0.0788823,0.470815
224542173,71378727,16910,69938,7.75454,2634520,1016.62,0.000110877,0.014536,0.014536,0.0951048
224541747,71378727,16722,314721,1132.22,14898300,166923,0.00359752,0.530384,0.530384,0.979475
224540772,71378727,16472,1503670,451.66,66454000,68359.6,0.000300372,0.045462,0.045462,1.48483
224537138,71378727,526,909190,819.147,27096000,110726,0.000900963,0.121786,0.121785,1.16338
224540697,71378727,16437,4056400,1840.49,190877000,287296,0.000453724,0.0708253,0.0708253,1.35198
224542725,71378727,17164,1084040,515.85,49441100,71272.6,0.000475859,0.0657472,0.0657472,0.821722
224538762,71378727,15717,69938,6.08536,2017740,742.637,8.70108e-05,0.0106185,0.0106185,0.984938
224542734,71378727,17170,874225,139.507,36546500,18355.8,0.000159578,0.0209967,0.0209967,1.07706
224541381,71378727,16636,1223920,995.088,45803200,144420,0.000813037,0.117999,0.117999,1.20264
224542789,71378727,17228,244783,534.967,7057190,71429.2,0.00218548,0.291806,0.291806,0.755939
224536743,71378727,292,174782,428.047,6172970,64197,0.00244903,0.367298,0.367273,0.213704
224541693,71378727,16701,944163,3793.31,40050500,558541,0.00401764,0.591573,0.591573,0.44361
224539850,71378727,16139,419628,122.857,15549400,16922.4,0.000292776,0.0403271,0.0403271,0.89507
224539218,71378727,15905,44565600,136791,1934310000,19083000,0.00306944,0.428201,0.425663,1.15807
224542839,71378727,17264,104726,1.45595,4022370,196.989,1.39025e-05,0.001881,0.00188082,0.284348
224536576,71378727,215,2028200,329.12,96214800,50837.3,0.000162272,0.0250652,0.0250652,1.25982
224539262,71378727,15927,349690,1740.83,13689200,227630,0.0049782,0.650948,0.650948,0.247295
224539323,71378727,15953,348897,847.215,11578500,122514,0.00242826,0.351147,0.350951,0.419188
224543272,71378727,17507,1421290,879.251,48923400,123764,0.000618631,0.0870788,0.086981,1.05001
224543477,71378727,17585,139876,121.405,5010370,15936.1,0.000867946,0.11393,0.11393,0.909707
224539460,71378727,15995,734349,517.957,35278100,66380.8,0.000705328,0.0903941,0.0903941,0.642879
224540357,71378727,16323,7483370,11596.6,309932000,1823200,0.00154965,0.243633,0.243633,1.86221
224542378,71378727,17002,34969,2.77543,1727530,363.457,7.93684e-05,0.0103937,0,0
224541486,71378727,16656,209814,18.4283,9542000,2499.9,8.78316e-05,0.0119148,0.0119148,0.404252
224537337,71378727,657,419628,190.52,9108530,25182,0.000454022,0.0600104,0.0600104,0.96754
224536230,71378727,35,174845,2.87505,7320680,353.955,1.64434e-05,0.00202439,0.00202439,0.800827
224542932,71378727,17308,279693,38.1649,12088800,5055.75,0.000136453,0.0180761,0.0180777,0.552582
224543522,71378727,17620,769148,55.4743,15231800,7374.55,7.21243e-05,0.00958795,0.00959288,1.26858
224538764,71378727,15718,69938,16.5251,2951900,2026.35,0.000236282,0.0289735,0.0289735,0.537768
224542980,71378727,17340,2727580,580.974,95599900,74605.2,0.000213,0.0273521,0.0273521,0.932093
224540076,71378727,16194,559504,233.161,22838300,32124.9,0.000416727,0.0574167,0.0574167,0.515616
224542154,71378727,16900,489566,9.93809,21185000,1314.99,2.02998e-05,0.00268604,0.00268604,0.631525
224537180,71378727,549,48606900,45828.8,2227520000,7139950,0.000942846,0.146892,0.146892,1.70046
224542705,71378727,17151,174845,2.71299,6129330,403.692,1.55165e-05,0.00230886,0.00230886,0.657991
224543426,71378727,17558,244077,143.332,8120620,18730.5,0.000587241,0.0767403,0.0765356,1.01634
224537695,71378727,821,3092730,3450.35,59114800,485374,0.00111563,0.15694,0.161336,1.15364
224538374,71378727,15591,209814,69.0183,6797290,8739.83,0.00032895,0.0416551,0.0416551,1.37941
224543129,71378727,17441,34969,9.07438,1390100,1197.02,0.000259498,0.0342308,0,0
224536499,71378727,184,1603310,4099.52,63767300,603469,0.00255692,0.37639,0.375531,0.784229
224541583,71378727,16684,6399330,6049.5,301151000,836082,0.000945334,0.130652,0.130652,0.88169
224538328,71378727,15569,7972890,2652.77,288860000,350256,0.000332724,0.0439309,0.0439308,1.23132
224543221,71378727,17487,3040850,968.929,114374000,125974,0.000318637,0.0414271,0.0414293,1.46411
224538060,71378727,1066,1029720,1657.1,30395700,237273,0.00160927,0.230424,0.23567,0.713443
224536565,71378727,210,139876,17.9048,4389830,2516.36,0.000128005,0.01799,0.01799,0.542942
224541591,71378727,16686,1818390,1113.89,84833900,155126,0.000612573,0.0853098,0.0853098,1.05124
224543564,71378727,111220626,664411,126.027,29017900,17371.9,0.000189682,0.0261463,0.0261463,0.502806
224540252,71378727,16273,34969,0.949905,1273400,132.564,2.71642e-05,0.00379091,0,0
224539359,71378727,15964,314496,819.467,18063100,114802,0.00260565,0.365036,0.364995,0.638257
224539387,71378727,15974,5769840,7105.65,258342000,940384,0.00123152,0.162983,0.162982,0.919845
224542198,71378727,16948,1748110,4102.55,83286700,625499,0.00234685,0.357814,0.357766,0.893802
224538157,71378727,1121,34969,1.19112,575500,158.055,3.40621e-05,0.00451987,0,0
224543195,71378727,17466,559504,47.6756,17495400,6153.84,8.52105e-05,0.0109987,0.0109987,1.65861
224539574,71378727,16037,4331710,4666.27,115021000,666574,0.00107723,0.153882,0.153289,0.978403
224543942,71378727,112892325,34969,3.74947,1230490,549.424,0.000107223,0.0157117,0,0
224539348,71378727,15961,1502750,3772.16,81938600,519695,0.00251018,0.34583,0.345772,0.723984
224536907,71378727,422,664411,98.3923,30576200,13494.4,0.000148089,0.0203103,0.0203103,1.17592
224536234,71378727,39,7658210,10882.1,372126000,1523410,0.00142097,0.198925,0.198925,0.538886
224543080,71378727,17409,384659,37.6857,13508600,4835.44,9.79717e-05,0.0125707,0.0125707,1.0818
224543652,71378727,111220734,559504,57.1708,22004200,7549.55,0.000102181,0.0134933,0.0134933,1.22165
224539211,71378727,15902,418648,880.283,14120600,126810,0.00210268,0.302903,0.302402,0.506134
224543065,71378727,17400,3112190,931.823,109337000,118100,0.000299411,0.0379475,0.0379474,0.910054
224536274,71378727,99,1538640,1117.65,59708800,156658,0.000726393,0.101816,0.101816,1.18687
224543288,71378727,17516,34969,7.46984,1316720,970.09,0.000213613,0.0277414,0,0
224543566,71378727,111220632,559504,33.6174,26254500,4617.22,6.00843e-05,0.00825234,0.00825234,0.703788
224538887,71378727,15784,11644700,11830,494090000,1547870,0.00101591,0.132926,0.132926,0.968452
224542201,71378727,16952,699380,140.865,30645800,19419.5,0.000201414,0.0277667,0.0277667,0.529602
224536441,71378727,160,2759620,2324.36,99534900,313162,0.000842275,0.11348,0.113594,1.25823
224539714,71378727,16080,594473,749.853,27040700,105768,0.00126137,0.177919,0.177919,1.49671
224538314,71378727,15565,870834000,970581,36936700000,140766000,0.00111454,0.161646,0.161682,1.58037
224538990,71378727,15830,4091370,2406.28,172657000,372154,0.000588135,0.0909607,0.0909607,2.22253
224543206,71378727,17472,590089,565.467,18401500,82538.7,0.000958274,0.139875,0.140699,0.943731
224543463,71378727,17578,34969,6.09229,1160680,790.726,0.00017422,0.0226122,0,0
224542786,71378727,17224,489566,1204.21,16152700,159978,0.00245975,0.326775,0.326775,1.02174
224539618,71378727,16065,2199420,1337.61,85176900,177945,0.000608165,0.0809054,0.0810589,1.41448
224542506,71378727,17056,1958260,473.167,76490900,64252.6,0.000241626,0.032811,0.032811,1.16546
224543497,71378727,17594,489116,211.955,13085100,32622.8,0.000433343,0.0666976,0.0668263,1.25111
224542963,71378727,17328,979068,434.015,33938200,56041.4,0.000443294,0.0572396,0.0572392,0.574564
224536889,71378727,403,3601000,4569.31,131326000,650268,0.0012689,0.180579,0.180561,0.582672
224539353,71378727,15962,244783,468.721,13314400,64713.7,0.00191484,0.264372,0.264372,1.01702
224540390,71378727,16336,209814,149.128,8900740,21295.2,0.000710765,0.101495,0.101495,0.663809
224542796,71378727,17235,1608540,482.587,67714400,62523.7,0.000300015,0.0388697,0.0388727,1.35702
224542846,71378727,17272,839248,191.59,29638500,24581.6,0.000228287,0.02929,0.0292897,0.513649
224537796,71378727,893,69938,17.5063,3782420,2252.21,0.000250311,0.032203,0.032203,0.112497
224541792,71378727,16736,1084040,77.2779,43292800,10159.6,7.12871e-05,0.00937202,0.00937202,1.20775
224540399,71378727,16339,874225,1026.87,38485200,165079,0.00117461,0.188829,0.188829,2.08359
224541091,71378727,16551,69938,74.7978,3412530,10307,0.00106949,0.147374,0.147374,0.303739
224542205,71378727,16957,524535,110.048,22637600,14624,0.000209801,0.02788,0.02788,0.407011
224540197,71378727,16254,419628,177.891,16754200,27639.8,0.000423924,0.0658673,0.0658673,0.911782
224540249,71378727,16272,734349,155.177,30929000,21510.6,0.000211313,0.0292921,0.0292921,1.11426
224541999,71378727,16824,524535,544.829,22678600,78664.7,0.00103869,0.14997,0.14997,0.825297
224538789,71378727,15729,629442,164.414,19636600,22670.7,0.000261206,0.0360172,0.0360172,0.891417
224542887,71378727,17282,1643540,540.616,56243500,72373.5,0.000328934,0.044035,0.044035,0.489629
224542536,71378727,17070,104907,5.48445,3885930,758.217,5.22791e-05,0.00722752,0.00722752,0.077484
224543569,71378727,111220634,524535,110.048,22637600,14624,0.000209801,0.02788,0.02788,0.407011
224537737,71378727,846,699380,667.005,29504400,95116.5,0.000953709,0.136001,0.136001,0.859371
224543018,71378727,17366,2902180,568.593,123090000,74399.2,0.000195919,0.0256356,0.0256386,1.53299
224543580,71378727,111220650,104907,195.583,4614280,27416.3,0.00186435,0.261339,0.261339,0.858337
224538756,71378727,15715,174845,25.2342,5865200,3123.39,0.000144323,0.0178638,0.0178638,0.773512
224542446,71378727,17033,1853360,734.705,82471800,100151,0.000396419,0.0540375,0.0540375,0.83053
224543918,71378727,111220908,174139,71.8806,5195890,9403.9,0.000412779,0.0540024,0.0538078,1.49239
224537111,71378727,512,105392000,204403,5271730000,31496300,0.00193945,0.298849,0.298849,1.32254
224538031,71378727,1054,874225,296.826,37859900,39400.4,0.00033953,0.045069,0.045069,1.428
224542176,71378727,16915,55306900,89075.8,2516870000,13479700,0.00161057,0.243726,0.243749,1.20704
224542819,71378727,17251,2865330,369.615,101810000,48787.1,0.000128996,0.0170267,0.0170247,1.34677
224542910,71378727,17296,34969,30.3899,1187320,4019.9,0.000869051,0.114956,0,0
224538882,71378727,15781,2412860,1985.1,106308000,276093,0.000822718,0.114426,0.114426,0.668722
224542753,71378727,17183,1153870,158.753,43584800,24234.1,0.000137584,0.0210025,0.0210045,1.05973
224542894,71378727,17286,69938,51.5079,2038200,6916.45,0.00073648,0.0988941,0.0988941,0.315343
224542523,71378727,17064,699380,318.653,25280300,43939.1,0.000455622,0.0628258,0.0628258,0.775919
224538224,71378727,10713,4336160,5741.2,224701000,866266,0.00132403,0.199777,0.199777,1.12256
224539818,71378727,16126,18848300,18786.6,782707000,2689080,0.000996725,0.14267,0.14267,0.950262
224540393,71378727,16337,209814,149.128,8900740,21295.2,0.000710765,0.101495,0.101495,0.663809
224537613,71378727,795,15841000,2625.18,688136000,357426,0.000165721,0.0225634,0.0225634,1.61948
224538082,71378727,1077,34969,57.1643,1647980,7517.36,0.00163471,0.214972,0,0
224538588,71378727,15672,209814,47.9686,7956840,6404.33,0.000228624,0.0305238,0.0305238,0.694499
224536262,71378727,77,69938,3.6163,3305580,477.44,5.17072e-05,0.00682662,0.00682662,0.476484
224540494,71378727,16388,944163,935.705,50697200,135225,0.000991041,0.143223,0.143223,0.305647
224536782,71378727,321,69938,20.3271,2560990,2821.3,0.000290644,0.0403399,0.0403399,0.141437
224538208,71378727,10698,559504,490.958,25127000,67517.6,0.000877489,0.120674,0.120674,0.768878
224536507,71378727,188,314644,1068.52,18392700,153135,0.00339596,0.486694,0.486798,0.442318
224537575,71378727,748,174845,92.6596,6919760,11385.8,0.000529953,0.0651196,0.0651196,0.129787
224540848,71378727,16496,34969,4.66482,1439540,595.269,0.000133399,0.0170228,0,0
224541830,71378727,16752,3007330,5779.26,136194000,862820,0.00192172,0.286905,0.286905,1.75968
224537164,71378727,541,34969,2.86431,1414830,350.066,8.19098e-05,0.0100108,0,0
