id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224947041,71488919,207,174845,65.563,8099730,9170.57,0.000374978,0.0524497,0.0524497,0.139352
224951776,71488919,805,358842,395.771,12803200,63244.4,0.00110291,0.176246,0.168281,1.11047
224957267,71488919,16043,522932,171.968,23803600,27049.3,0.000328853,0.0517263,0.0535289,0.55336
224963770,71488919,16877,5664980,2541.26,198268000,395251,0.000448591,0.069771,0.069771,0.994927
224951682,71488919,781,69851.9,66.5731,2722270,8988.69,0.00095306,0.128682,0.1287,0.158181
224957312,71488919,16067,293284,150.609,11840100,23111.5,0.000513527,0.0788027,0.0733108,0.744655
224965212,71488919,17342,104907,99.6769,4586670,13624.2,0.000950145,0.129869,0.129869,0.253519
224958012,71488919,16153,69938,66.9794,2100510,9967.91,0.000957697,0.142525,0.142525,0.426722
224939879,71488919,66,33903.7,6.71409,1104860,950.151,0.000198034,0.028025,0,0
224961282,71488919,16416,909194,78.2364,35736200,12066.7,8.60503e-05,0.0132718,0.0132718,0.866951
224965989,71488919,17519,314721,190.573,9295560,25833.6,0.000605529,0.0820842,0.0820842,0.806778
224956936,71488919,15984,2274780,685.418,94406600,103514,0.000301312,0.0455051,0.0442993,0.882202
224963788,71488919,16882,1328820,652.448,46437500,114525,0.000490997,0.0861854,0.0861854,0.620856
224966079,71488919,17568,454587,297.188,13323100,40129,0.000653754,0.0882756,0.0882745,0.770261
224952369,71488919,912,559504,462.744,27817200,65822,0.000827061,0.117643,0.117643,0.442962
224962263,71488919,16596,874225,269.161,34350900,38683,0.000307885,0.0442483,0.0442483,0.349419
224958928,71488919,16244,454444,80.3587,13324400,12516.9,0.000176829,0.0275433,0.0275399,0.479041
224964039,71488919,16962,699380,300.706,22879900,44826,0.000429961,0.0640939,0.0640939,0.314449
224964141,71488919,17004,2307950,832.912,79383800,136145,0.000360888,0.0589894,0.0589894,0.985888
224962770,71488919,16688,5689370,6293.26,251038000,939626,0.00110614,0.165155,0.165157,0.544247
224963337,71488919,16798,419628,135.023,14364100,26717.9,0.000321769,0.0636704,0.0636704,1.87521
224947104,71488919,216,345157,47.6117,5348990,6648.79,0.000137942,0.0192631,0.0227328,1.21449
224964268,71488919,17074,2028200,636.052,70743800,91268.2,0.000313604,0.0449996,0.0449996,0.572031
224950869,71488919,655,1251070,312.193,26891600,45973.1,0.00024954,0.0367469,0.0357784,0.896301
224964026,71488919,16957,512508,305.052,17875200,45236.9,0.000595215,0.0882657,0.0872852,0.529774
224947388,71488919,247,66437.6,62.7192,2279230,9827.3,0.000944033,0.147918,0.147918,0.182181
224950556,71488919,578,734349,200.854,26238200,31520.5,0.000273514,0.042923,0.042923,0.440356
224964314,71488919,17087,209814,40.9017,7018750,5958.78,0.000194943,0.0284003,0.0284003,0.392918
224962949,71488919,16707,769318,142.744,28370200,19889.7,0.000185546,0.0258537,0.0258537,0.371122
224961133,71488919,16399,4965600,1263.62,203025000,188860,0.000254474,0.0380337,0.0380337,0.696196
224963240,71488919,16776,627555,137.961,23950700,21355.8,0.000219838,0.0340301,0.0343506,1.30728
224965962,71488919,17506,1433460,880.195,44583500,123829,0.000614036,0.0863845,0.0863899,0.651299
224963248,71488919,16777,627555,137.961,23950700,21355.8,0.000219838,0.0340301,0.0343506,1.30728
224966613,71488919,111220896,96224.9,71.6219,3232350,11342.5,0.000744318,0.117875,0.121787,0.480152
224963977,71488919,16930,874443,718.907,35935600,105522,0.000822131,0.120673,0.121183,0.33329
224954012,71488919,10675,3812610,11265.9,195756000,1854120,0.00295492,0.486313,0.442905,1.00087
224966407,71488919,111220752,349690,305.686,15768600,50163.6,0.000874164,0.143452,0.143452,0.362012
224959284,71488919,16261,2097280,718.771,76523500,106712,0.000342716,0.050881,0.0508638,0.920068
224945658,71488919,90,103645,179.728,3587220,36629.6,0.00173408,0.353415,0.352371,0.488357
224962963,71488919,16710,478096,462.761,17837700,64585.6,0.000967925,0.135089,0.135481,0.351513
224948182,71488919,348,4994290,2140.06,172241000,334962,0.000428502,0.0670689,0.0670962,0.809689
224952516,71488919,939,104907,57.9688,3369330,8386.43,0.000552573,0.0799416,0.0799416,0.0503065
224962815,71488919,16698,6398670,5903.43,272913000,884680,0.000922603,0.13826,0.138276,0.873751
224954812,71488919,15619,733866,340.068,28905900,51048,0.000463392,0.0695604,0.0695584,0.382646
224962390,71488919,16618,556212,179.967,19969700,28228.3,0.000323558,0.0507509,0.0512591,0.99417
224947052,71488919,209,1223920,741.299,48584200,110678,0.000605678,0.0904293,0.0904293,0.38232
224955301,71488919,15723,1293850,1466.77,47754800,225336,0.00113365,0.174159,0.174159,0.460847
224956342,71488919,15898,2361420,646.896,71042800,100934,0.000273943,0.042743,0.0425712,0.501807
224964674,71488919,17180,559504,319.723,17406700,43999.2,0.00057144,0.0786396,0.0786396,0.673434
224947730,71488919,294,21329000,11084.8,851436000,1590050,0.000519707,0.0745486,0.0745542,0.950139
224953672,71488919,1084,1888690,1687.77,72835600,306098,0.000893621,0.162069,0.141365,1.24999
224963831,71488919,16896,384659,536.938,11343700,72610,0.00139588,0.188765,0.188765,0.563522
224964831,71488919,17241,909194,444.641,30834800,63024,0.00048905,0.0693186,0.0693186,0.50853
224949309,71488919,470,488811,43.9425,15738700,6716.22,8.98968e-05,0.0137399,0.0137283,0.913737
224964725,71488919,17207,3076840,2538.3,100780000,351887,0.00082497,0.114366,0.114361,0.789011
224965717,71488919,17455,454575,195.689,13560000,26905.3,0.000430488,0.0591878,0.0591896,0.544153
224949140,71488919,446,327185,328.592,13351300,53991,0.0010043,0.165017,0.151629,0.837163
224956943,71488919,15985,5682360,6052.68,207186000,889089,0.00106517,0.156465,0.148696,1.17664
224963280,71488919,16784,209814,20.8386,7564770,3174.54,9.93193e-05,0.0151303,0.0151303,0.743071
224966049,71488919,17550,746956,372.233,23200800,52408.4,0.000498333,0.0701627,0.0698372,0.32541
224948603,71488919,382,13483500,6896.13,543887000,1018270,0.00051145,0.0755198,0.0729157,1.31918
224964008,71488919,16949,15216500,45673.8,727614000,7717470,0.0030016,0.507178,0.465099,2.16535
224957130,71488919,16022,4711310,1614.55,99657200,255001,0.000342697,0.0541253,0.0545047,1.30004
224947458,71488919,259,142718,74.0032,3173390,10470.8,0.000518527,0.0733671,0.0758544,1.03615
224953030,71488919,1020,2307070,512.701,89512900,79257.6,0.000222231,0.0343542,0.0343537,0.802244
224960942,71488919,16365,768881,272.571,25580900,40306.7,0.000354503,0.0524226,0.0524085,0.531836
224951322,71488919,731,4545970,2252.2,165214000,352918,0.000495428,0.0776332,0.0776332,0.771372
224963464,71488919,16829,48082200,48133.9,2415790000,7552990,0.00100108,0.157085,0.157086,0.65454
224964727,71488919,17209,3076840,2538.3,100780000,351887,0.00082497,0.114366,0.114361,0.789011
224965946,71488919,17499,34969,20.1683,1084360,2802.18,0.000576749,0.0801331,0,0
224946859,71488919,183,1537410,3788.54,52779500,683242,0.00246423,0.44441,0.444501,0.973206
224953973,71488919,1139,182227,35.6062,5043530,4829.73,0.000195394,0.0265038,0.0257113,0.425864
224951856,71488919,834,3147210,4055.6,126873000,601608,0.00128863,0.191156,0.191156,0.632503
224951524,71488919,754,9429930,3828.79,293153000,593998,0.000406026,0.0629907,0.0622637,1.18946
224957048,71488919,16002,51519700,46957,1960910000,7729630,0.000911438,0.150033,0.151737,1.27934
224964785,71488919,17229,1516090,1106.62,60031700,172511,0.000729918,0.113787,0.112912,0.481027
224963577,71488919,16862,120336,120.422,4206990,19193.5,0.00100072,0.159499,0.157594,0.365654
224950715,71488919,616,699380,208.797,26814100,34699.9,0.000298546,0.0496153,0.0496153,0.676054
224956410,71488919,15911,13443000,37449.8,523851000,6479510,0.00278582,0.481999,0.478083,1.78668
224965471,71488919,17397,243404,227.85,6837280,33834.7,0.000936096,0.139006,0.138635,0.824458
224955348,71488919,15751,99270900,38134.6,3842240000,5953660,0.000384147,0.0599738,0.0601878,0.973946
224953997,71488919,10671,298665,167.655,6649240,25863.2,0.000561347,0.0865958,0.0872833,0.699289
224954974,71488919,15666,9956100,8512.79,365050000,1292070,0.000855032,0.129777,0.128858,0.793077
224956585,71488919,15946,1625520,558.741,54477700,84531,0.000343731,0.0520026,0.0529622,1.01282
224964527,71488919,17116,384659,201.381,12265000,27284.4,0.000523532,0.0709313,0.0709313,0.470259
224939754,71488919,33,1391470,652.691,65594700,100551,0.000469064,0.0722625,0.0675588,0.67751
224964272,71488919,17075,769318,220.361,27508700,32890.8,0.000286437,0.0427532,0.0427532,0.424717
224956042,71488919,15837,903554,679.463,36672200,108697,0.000751989,0.1203,0.116088,0.806689
224964688,71488919,17190,34969,12.2046,1356560,1627.41,0.000349013,0.0465386,0,0
224965085,71488919,17284,629436,372.828,20166400,51602.2,0.00059232,0.0819816,0.0819813,0.436019
224963571,71488919,16861,952286,659.095,36966900,105746,0.000692119,0.111045,0.112219,0.547988
224948749,71488919,406,939899,134.015,32967900,20234,0.000142584,0.0215278,0.0216091,0.688329
224955142,71488919,15690,137381,94.8661,3273710,14543.1,0.000690532,0.10586,0.10551,1.16841
224964051,71488919,16968,2263770,2207.84,76195900,341427,0.000975291,0.150822,0.151095,0.635445
224939955,71488919,71,139876,34.384,5166320,5092.96,0.000245818,0.0364105,0.0364105,0.248942
224952356,71488919,910,349690,155.356,12068400,23306.7,0.000444269,0.0666496,0.0666496,0.524611
224953281,71488919,1039,69938,40.3308,3275360,6438.84,0.000576665,0.0920649,0.0920649,0.391918
224955286,71488919,15719,69938,140.449,3091320,22308.1,0.0020082,0.31897,0.31897,0.0378132
224956274,71488919,15863,1328210,247.651,35262200,36963.9,0.000186455,0.02783,0.0281535,0.68758
224952191,71488919,883,279752,127.222,11303100,20336.6,0.000454766,0.0726952,0.0726952,0.41027
224966204,71488919,111220638,699380,300.706,22879900,44826,0.000429961,0.0640939,0.0640939,0.314449
224961640,71488919,16509,18379100,7069.24,685208000,1060330,0.000384636,0.0576924,0.0579059,0.873542
224966392,71488919,111220734,559504,319.723,17406700,43999.2,0.00057144,0.0786396,0.0786396,0.673434
224954949,71488919,15662,978462,502.986,40905400,75242.2,0.000514058,0.0768984,0.0768852,0.447696
224965596,71488919,17444,1463600,926.633,40822300,131413,0.000633118,0.0897874,0.0897166,0.597417
224951906,71488919,843,1428400,734.276,47326100,106973,0.000514054,0.0748898,0.074087,0.565928
224966564,71488919,111220848,349690,120.469,15005800,17867.9,0.000344504,0.0510964,0.0510964,0.332457
224962069,71488919,16561,1011830,402.444,40831300,59971.4,0.000397739,0.0592704,0.0592598,0.803618
224953449,71488919,1050,1608570,695.961,53889300,107799,0.000432657,0.0670154,0.0670154,0.651766
224946942,71488919,196,384659,445.809,17704500,76110.3,0.00115897,0.197864,0.197864,0.503839
224951963,71488919,852,3391870,1847.04,121603000,266662,0.000544548,0.078618,0.0786198,0.533914
224945745,71488919,105,69937.7,22.3737,2230660,3120.02,0.00031991,0.0446114,0.0446114,0.0921905
224949495,71488919,494,1923240,1318.55,75340200,190446,0.000685586,0.0990232,0.0990243,0.811422
224961633,71488919,16501,174845,206.356,6218960,29965.9,0.00118023,0.171386,0.171386,0.242771
224964623,71488919,17153,1328820,1131.84,45353500,160075,0.000851762,0.120464,0.120464,0.508505
224955238,71488919,15709,104907,121.519,4563880,19621.4,0.00115835,0.187036,0.187036,0.77594
224966015,71488919,17532,909194,630.501,36351400,82893.5,0.000693472,0.0911725,0.0911725,0.979408
224949200,71488919,454,429472,260.02,17957900,41776.4,0.000605441,0.097274,0.0944797,0.629662
224949751,71488919,519,2957130,2477.75,122929000,353479,0.000837889,0.119534,0.120501,0.86501
224951273,71488919,720,524535,284.703,23767100,47366.9,0.000542773,0.0903027,0.0903027,0.754472
224955245,71488919,15710,69934.6,76.6394,2243540,11621.8,0.00109587,0.166181,0.166186,0.796561
224958151,71488919,16171,2961370,1306.65,112659000,201465,0.000441231,0.0680313,0.0698011,0.849802
224963437,71488919,16824,524535,195.509,21041600,29675.3,0.000372728,0.0565746,0.0565746,0.440154
224965999,71488919,17525,3332890,3719.64,118944000,527575,0.00111604,0.158294,0.159244,0.990053
224955729,71488919,15788,244783,150.185,8015860,23941.2,0.000613542,0.097806,0.097806,0.284862
224963852,71488919,16902,839256,195.995,27376700,32510.8,0.000233535,0.0387376,0.0387376,0.466634
224952342,71488919,909,5273840,7729.01,191846000,1054550,0.00146554,0.199958,0.180527,1.27538
224953838,71488919,1101,998173,415.484,41126500,63287.3,0.000416245,0.0634031,0.0638019,0.692262
224957655,71488919,16111,217852,757.35,9659400,101910,0.00347645,0.467796,0.446735,1.11925
224965986,71488919,17518,314721,190.573,9295560,25833.6,0.000605529,0.0820842,0.0820842,0.806778
224963761,71488919,16876,7832800,4269.16,272683000,670376,0.000545036,0.0855858,0.0855938,1.16581
224962530,71488919,16643,69938,39.0379,2284180,5725.45,0.000558179,0.0818647,0.0818647,0.207508
224959581,71488919,16282,34969,8.07576,1130630,1139.41,0.000230941,0.0325835,0,0
224963817,71488919,16893,1223920,336.609,40465900,48720,0.000275026,0.0398067,0.0398067,0.499356
224964854,71488919,17246,979132,472.803,31270500,68822.3,0.00048288,0.0702891,0.0702891,0.430334
224949374,71488919,481,662469,467.55,22835000,73389.8,0.000705769,0.110782,0.110583,0.95048
224948767,71488919,411,1561410,537.613,50292400,83979.1,0.000344313,0.0537841,0.0541131,0.551986
224962341,71488919,16609,139876,18.7061,4972470,2747.41,0.000133733,0.0196418,0.0196418,0.253271
224965131,71488919,17298,1099330,844.295,44886600,128813,0.000768006,0.117174,0.116163,0.516961
224963010,71488919,16721,1328820,216.158,47968900,31470.2,0.000162669,0.0236828,0.0236828,0.657429
224947414,71488919,254,27175100,28900.4,1076070000,4557160,0.00106349,0.167696,0.167332,0.954823
224964297,71488919,17083,174845,41.8619,6810660,6106.68,0.000239423,0.0349262,0.0349262,0.60693
224963961,71488919,16920,43118100,120544,1965830000,20248200,0.00279566,0.469598,0.438038,2.29896
224961753,71488919,16539,1495490,424.284,56882200,63975.9,0.000283709,0.0427793,0.0434566,0.895769
224964117,71488919,16993,34969,53.3419,875128,7133.62,0.00152541,0.203998,0,0
224955275,71488919,15717,69932.1,72.5898,2812280,11473.2,0.001038,0.164063,0.164061,0.165689
224958055,71488919,16158,244783,118.929,9010110,17909,0.000485857,0.0731626,0.0731626,0.241273
224945695,71488919,99,1527790,2619.22,46075600,389160,0.00171438,0.25472,0.25443,0.623772
224952539,71488919,944,1293850,1183.55,63698800,175984,0.00091475,0.136016,0.136016,0.467889
224965269,71488919,17363,1291570,1018.68,57455600,157853,0.000788715,0.122218,0.122263,0.661019
224953090,71488919,1026,421010,1322.05,20651500,229408,0.00314019,0.544898,0.508299,1.00787
224956889,71488919,15976,3077170,8354.47,109102000,1522560,0.00271498,0.494792,0.494799,1.16842
224957703,71488919,16120,2100110,1406.82,87024700,209057,0.000669877,0.0995455,0.105154,0.796932
224950975,71488919,683,1105310,1224.22,51466700,192915,0.00110758,0.174535,0.17751,0.623689
224964896,71488919,17258,1363700,668.584,39204100,90798.2,0.000490273,0.0665823,0.0665821,1.40795
224966630,71488919,111220906,69938,118.201,3184000,16248.5,0.00169008,0.232327,0.232327,0.127548
224948704,71488919,390,104866,65.6344,3125300,8945.06,0.000625887,0.0852997,0.0852771,0.620812
224955050,71488919,15677,453995,344.126,21798000,53284.4,0.000757994,0.117368,0.117426,0.806915
224951941,71488919,849,32279.1,11.2526,1498320,1919.01,0.000348603,0.0594505,0,0
224955096,71488919,15683,69935.4,32.1737,2342050,4683.64,0.000460049,0.0669709,0.0669713,0.852931
224956365,71488919,15902,380215,109.594,9893530,16708.4,0.000288242,0.0439445,0.0449324,0.491732
224949347,71488919,478,1337290,1746.57,66651200,275741,0.00130606,0.206195,0.20702,0.482308
224947138,71488919,220,15136700,29428.7,647579000,4924200,0.0019442,0.325315,0.325272,1.42077
224958453,71488919,16204,244783,46.5227,8909460,7258.63,0.000190057,0.0296533,0.0296533,1.04656
224965157,71488919,17310,1119010,431.271,38479900,63047.6,0.000385405,0.0563424,0.0563424,0.382445
224961117,71488919,16396,27107600,7456.79,1069900000,1131630,0.000275081,0.041746,0.0415459,1.31673
224955269,71488919,15716,69932.1,72.5898,2812280,11473.2,0.001038,0.164063,0.164061,0.165689
224951557,71488919,773,1573600,1933.88,61947700,276258,0.00122895,0.175557,0.175557,0.485296
224959600,71488919,16287,909194,792.295,35557600,123566,0.000871425,0.135907,0.135907,0.537727
224962601,71488919,16650,46590200,30125.9,1883980000,4469880,0.000646614,0.0959405,0.0960636,0.972464
224962684,71488919,16667,559504,336.11,24017000,47988.1,0.000600729,0.085769,0.085769,0.45915
224950878,71488919,661,1573360,1125.06,49674100,157355,0.00071507,0.100012,0.100011,0.426173
224951528,71488919,756,454216,151.589,18033100,21823.8,0.000333739,0.0480473,0.0480757,0.830251
224955325,71488919,15730,524535,537.082,18853000,81991.8,0.00102392,0.156313,0.156313,0.529394
224947770,71488919,302,9721320,10701.7,404195000,1593920,0.00110085,0.163962,0.163962,0.637224
224964640,71488919,17161,311437,249.661,9442040,38555.5,0.000801644,0.123799,0.0994405,0.536443
224962325,71488919,16606,279752,70.2544,10578000,10178.7,0.000251131,0.0363849,0.0363849,0.221759
224952310,71488919,905,162659,114.404,5597660,15986.7,0.00070334,0.0982841,0.0992549,0.41691
224956358,71488919,15901,727400,234.963,24144500,38983.7,0.000323017,0.0535931,0.0543367,0.497171
224946473,71488919,165,2797520,989.633,98445600,151069,0.000353754,0.054001,0.054001,0.893723
224965940,71488919,17497,874175,805.039,29467400,114333,0.000920914,0.13079,0.130798,0.712686
224966044,71488919,17547,1166580,692.127,41157200,98375.3,0.000593294,0.0843277,0.0838507,0.440109
224966159,71488919,17640,454573,347.971,14765700,48875.6,0.000765489,0.10752,0.107516,0.892685
224958142,71488919,16170,3933480,3480.35,161608000,526061,0.000884803,0.133739,0.136433,0.985287
224966163,71488919,17643,384659,328.094,12645500,46005.3,0.000852946,0.1196,0.1196,0.835466
224949534,71488919,498,1014100,596.009,35987000,96252,0.000587722,0.0949136,0.0949136,0.412529
224964729,71488919,17212,1503670,1594.36,54111800,219884,0.00106031,0.146232,0.146232,0.757304
224954816,71488919,15620,34928.7,8.63534,1006100,1283.64,0.000247228,0.0367504,0,0
224961663,71488919,16520,4168770,1651.74,165457000,254261,0.000396218,0.0609919,0.0615675,0.757983
224953631,71488919,1074,33218.8,14.8945,758501,2166.04,0.000448376,0.0652054,0,0
224962946,71488919,16706,2272980,329.114,85554200,46558.8,0.000144794,0.0204835,0.0204835,0.749775
224966632,71488919,111220908,174838,122.94,5659100,16965.4,0.000703167,0.0970351,0.0970368,0.479121
224954605,71488919,15582,34681.1,16.9563,1256410,2476.19,0.00048892,0.0713988,0,0
224963983,71488919,16933,789165,969.431,33172700,139237,0.00122843,0.176436,0.17367,0.691789
224959804,71488919,16314,1084040,555.936,41264900,88598.2,0.000512838,0.0817297,0.0817297,0.977067
224950860,71488919,651,1818390,790.528,77503900,119958,0.000434741,0.0659695,0.0659695,0.441634
224951565,71488919,777,559460,238.873,26010000,37246.6,0.00042697,0.0665759,0.0665816,0.921646
224960947,71488919,16366,1597280,687.078,50891700,97349.1,0.000430156,0.0609469,0.060894,0.460245
224964004,71488919,16948,2068560,10138.5,95145500,1723460,0.00490125,0.833167,0.744116,2.2469
224961227,71488919,16408,34969,6.90869,1300880,975.492,0.000197566,0.0278959,0,0
224946135,71488919,151,1538320,2428.35,68664900,421443,0.00157857,0.273963,0.274046,0.980224
224955064,71488919,15679,902911,399.226,30872200,59705.8,0.000442154,0.0661259,0.0663573,0.877957
224966148,71488919,17614,34969,51.8239,1493320,7269.98,0.001482,0.207898,0,0
224961172,71488919,16403,244783,25.1119,10179200,3413.45,0.000102588,0.0139448,0.0139448,0.51289
224964017,71488919,16953,656568,553.489,24578100,79057.2,0.000843003,0.12041,0.120058,0.408286
224964604,71488919,17143,3042300,2383.35,107430000,333817,0.000783403,0.109725,0.109725,0.626811
224957790,71488919,16138,570408,280.817,21570200,42781.6,0.00049231,0.0750017,0.074076,0.616521
224958160,71488919,16172,2309960,1738.12,88689200,297183,0.000752447,0.128653,0.112562,1.1944
224964489,71488919,17105,174845,86.936,6476310,13282.3,0.000497218,0.0759659,0.0759659,0.277581
224950968,71488919,682,664411,325.876,28537200,51308,0.000490474,0.0772233,0.0772233,0.432912
224953636,71488919,1075,419628,188.268,12250600,30555.3,0.000448655,0.0728153,0.0728153,0.548033
224964584,71488919,17135,34969,8.65834,1344650,1206.54,0.0002476,0.0345031,0,0
224952172,71488919,881,1258750,797.68,51619200,127913,0.000633707,0.101619,0.101619,0.456873
224964608,71488919,17148,1713480,1251.51,62077000,173742,0.00073039,0.101397,0.101397,0.726098
224965207,71488919,17340,2831280,2017.12,103312000,295001,0.00071244,0.104193,0.104241,1.00638
224964911,71488919,17261,244772,221.387,7499760,29948,0.00090446,0.12235,0.122348,1.42907
224965150,71488919,17307,896468,1496.54,28079100,202341,0.00166938,0.225709,0.224607,0.492625
224939760,71488919,38,1119010,338.891,43878900,49874.7,0.000302849,0.0445705,0.0445705,0.283445
224947930,71488919,323,71765100,26242.8,2631850000,3899740,0.000365677,0.0543403,0.0543528,1.04838
224963345,71488919,16800,174845,79.2016,5789260,11424.1,0.000452982,0.0653386,0.0653386,0.636664
224963858,71488919,16905,34969,16.0687,1332550,2337.97,0.000459512,0.0668582,0,0
224966541,71488919,111220826,1314330,1330.88,45996300,182285,0.0010126,0.138691,0.138194,0.616327
224962680,71488919,16666,559504,336.11,24017000,47988.1,0.000600729,0.085769,0.085769,0.45915
224952531,71488919,943,6795070,3920.12,207873000,644606,0.000576906,0.0948638,0.0962085,1.05199
224947033,71488919,206,174845,109.063,6050140,15191.3,0.000623767,0.0868841,0.0868841,0.64848
224957181,71488919,16030,25637200,20398.9,1013480000,3219340,0.000795677,0.125573,0.120668,0.794224
224966451,71488919,111220764,34969,33.8428,1526180,4642.95,0.000967794,0.132773,0,0
224948034,71488919,337,5944150,6541.95,242165000,1086470,0.00110057,0.18278,0.177995,0.667052
224950728,71488919,619,766032,236.602,19158900,31620.1,0.000308867,0.0412777,0.0401197,0.495371
224956546,71488919,15939,2206710,1419.69,84610700,199080,0.000643353,0.0902159,0.0904861,0.664182
224965153,71488919,17308,279752,362.416,10166100,48991.7,0.00129549,0.175126,0.175126,0.214654
224962045,71488919,16549,69938,22.3783,2619370,3053.6,0.000319973,0.0436615,0.0436615,0.313808
224962653,71488919,16658,40123000,27958.6,1659730000,4151520,0.000696821,0.10347,0.103589,0.927243
224964367,71488919,17099,206854,182.121,6783890,27536.3,0.000880433,0.133119,0.137291,0.619344
224961166,71488919,16402,1049070,184.823,42372600,27461.2,0.000176178,0.0261767,0.0261767,0.891528
224964286,71488919,17079,2307950,679.909,81946100,98653.8,0.000294594,0.0427451,0.0427451,0.963201
224951538,71488919,764,186563,920.623,7937590,122333,0.00493464,0.655719,0.641727,0.53988
224959162,71488919,16254,559504,138.935,22476600,21393.7,0.000248317,0.0382369,0.0382369,0.378826
224955220,71488919,15702,174842,198.159,6807420,31243.2,0.00113336,0.178694,0.178696,0.68635
224948025,71488919,334,967330,334.175,31030900,52578.8,0.000345461,0.0543546,0.0535853,0.971174
224964656,71488919,17169,104907,84.0271,4677840,13474.7,0.000800968,0.128445,0.128445,0.513179
224965543,71488919,17429,349690,120.469,15005800,17867.9,0.000344504,0.0510964,0.0510964,0.332457
224964873,71488919,17250,9608010,7050.11,292111000,984327,0.000733775,0.102449,0.102412,0.951876
224947741,71488919,295,2299100,1980,96095300,329204,0.00086121,0.143188,0.147626,1.15745
224963963,71488919,16924,43118100,120544,1965830000,20248200,0.00279566,0.469598,0.438038,2.29896
224953918,71488919,1111,2117520,1875.61,103606000,306674,0.00088576,0.144827,0.136398,0.717813
224953464,71488919,1056,7388640,18891.6,365586000,3101670,0.00255685,0.419789,0.383762,1.00845
224963187,71488919,16768,383715,136.51,14789600,21912.1,0.000355759,0.0571051,0.0572647,1.10358
224965960,71488919,17505,34969,31.7422,1401940,5058.97,0.000907725,0.14467,0,0
224966652,71488919,112892315,174845,50.675,6206150,7871.94,0.000289828,0.0450224,0.0450224,0.367793
224958077,71488919,16160,384659,140.02,13701000,21134.6,0.000364011,0.0549436,0.0549436,0.56547
224961067,71488919,16390,349690,77.5841,13696100,12860,0.000221865,0.0367756,0.0367756,0.1893
224964738,71488919,17215,209814,92.7527,7549450,13198.1,0.000442071,0.0629036,0.0629036,0.439545
224950813,71488919,635,493109,701.709,21151700,113054,0.00142303,0.229267,0.236523,0.702547
224957089,71488919,16013,10397800,13574.4,467852000,2238400,0.00130551,0.215276,0.216647,1.31336
224958265,71488919,16182,78311.6,71.361,3248350,14708.3,0.000911244,0.187818,0.231368,0.545391
224965494,71488919,17406,594029,259.591,19645900,37239.1,0.000437,0.062689,0.0626794,0.354524
224964643,71488919,17162,99760.4,109.04,3021070,17076.3,0.00109302,0.171173,0.0936194,0.328233
224957427,71488919,16088,96474.3,32.0251,3995600,4390.69,0.000331954,0.0455115,0.0456722,0.497604
224951820,71488919,822,17860900,17019.3,677439000,2522930,0.000952882,0.141255,0.131273,1.25042
224962634,71488919,16652,454597,349.814,19598700,49886.6,0.000769503,0.109738,0.109738,0.365
224961339,71488919,16431,279752,33.515,10481400,5398.63,0.000119803,0.0192979,0.0192979,0.576484
224962811,71488919,16697,6398670,5903.43,272913000,884680,0.000922603,0.13826,0.138276,0.873751
224966205,71488919,111220650,66524.4,37.8097,2409390,5270.22,0.000568358,0.0792224,0,0
224956521,71488919,15935,2033370,887.405,77526400,128868,0.00043642,0.0633763,0.0639667,0.510391
224962178,71488919,16582,69938,58.7023,2768630,8135.27,0.000839348,0.116321,0.116321,0.35736
224954048,71488919,10687,1396770,20624.2,64453000,3617740,0.0147656,2.59007,2.31513,1.2256
224961182,71488919,16404,139876,19.6437,5647020,2987.92,0.000140437,0.0213612,0.0213612,0.466741
224964925,71488919,17264,104907,12.2055,2932970,1672.59,0.000116346,0.0159435,0.0159435,0.36812
224965964,71488919,17507,1433460,880.195,44583500,123829,0.000614036,0.0863845,0.0863899,0.651299
224947027,71488919,204,384530,845.885,17327600,149503,0.00219979,0.388794,0.389157,1.07472
224962224,71488919,16589,279752,84.841,11380700,12435.1,0.000303272,0.0444504,0.0444504,0.381662
224963164,71488919,16762,925320,496.339,36519900,80812.6,0.000536397,0.0873348,0.0886853,1.20851
224958481,71488919,16216,944163,305.322,40333300,47860.5,0.000323379,0.0506909,0.0506909,0.327959
224965510,71488919,17416,12642300,9355.89,430004000,1335110,0.000740044,0.105606,0.10548,0.692356
224946921,71488919,192,389664,64.0319,7018950,8657.45,0.000164326,0.0222177,0.0227374,0.59139
224965404,71488919,17387,871439,377,24781800,54170.3,0.000432618,0.062162,0.0621069,0.5633
224955690,71488919,15784,11958800,5920.41,464460000,925436,0.000495068,0.0773854,0.0773881,1.0126
224965221,71488919,17345,454537,107.582,14655700,15831.6,0.000236686,0.0348301,0.034832,0.421971
224953022,71488919,1017,13493000,34032.4,675583000,5540200,0.00252223,0.410599,0.371605,1.13036
224961219,71488919,16407,419628,101.238,16019200,15918.5,0.000241257,0.0379348,0.0379348,0.477978
224950911,71488919,670,2178580,1842.74,64257500,295696,0.000845841,0.135729,0.129603,0.882057
224966082,71488919,17569,454587,297.188,13323100,40129,0.000653754,0.0882756,0.0882745,0.770261
224950832,71488919,639,817826,140.996,15965600,19198.6,0.000172403,0.0234752,0.0231949,0.496169
224953739,71488919,1096,1119010,294.654,42283500,45888.3,0.000263317,0.041008,0.041008,0.796315
