id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223113512,71210526,9,2066830,267014,136817000,43453600,0.12919,21.0243,20.9344,0.0783464
223120995,71210526,16447,209814,14343.1,10119400,2148820,0.0683609,10.2415,10.2415,0.0722333
223122030,71210526,16547,104659,8003.03,5205070,1245990,0.0764675,11.9052,11.9014,0.118959
223117051,71210526,15684,3564810,116112,139834000,17570400,0.0325718,4.92885,4.92646,0.729934
223122884,71210526,16714,104907,7458.08,5137140,1132190,0.0710923,10.7923,10.7923,0.0416653
223115242,71210526,786,309553,28646.5,17651300,4497960,0.0925415,14.5305,14.5371,0.0828206
223122745,71210526,16696,979132,77755.1,55888600,11785900,0.0794123,12.0371,12.0371,0.202486
223128705,71210526,17387,862500,17394.4,26197600,2421850,0.0201674,2.80795,2.78678,0.494901
223129660,71210526,17581,2096560,12924.4,58940500,1740030,0.00616455,0.829944,0.829409,0.904178
223119184,71210526,16215,4439870,239326,214241000,34945100,0.0539039,7.87077,7.87025,0.240441
223121484,71210526,16459,524535,34718.3,24648500,5239150,0.0661887,9.98818,9.98818,0.146443
223113919,71210526,280,34969,2054.84,1793440,314342,0.0587617,8.98917,0,0
223117250,71210526,15719,69938,2947.41,3124800,436077,0.0421432,6.2352,6.2352,0.314836
223116665,71210526,10695,487992,50499.8,27229400,8225090,0.103485,16.855,16.9247,0.202377
223113950,71210526,308,994210,117037,62709200,19137100,0.117719,19.2486,19.2086,0.143612
223122354,71210526,16626,5525100,213395,231030000,30923800,0.0386228,5.59696,5.59696,0.296075
223129685,71210526,17591,174843,790.789,4572010,106907,0.00452284,0.611445,0.611442,0.549131
223114973,71210526,674,34969,1805.23,2251850,268297,0.0516238,7.67243,0,0
223116403,71210526,1141,405849,20194,14269800,3275010,0.0497575,8.06952,8.1196,0.432831
223122730,71210526,16690,3951400,364919,240834000,58803700,0.0923519,14.8817,14.8817,0.213896
223123667,71210526,16852,419628,49602.8,24660400,9064310,0.118207,21.6008,21.6008,0.263528
223122850,71210526,16706,2272980,143878,112192000,21473900,0.0632993,9.44745,9.44745,0.190132
223124806,71210526,17051,699380,28691.9,30477100,4224370,0.0410248,6.04016,6.04016,0.228999
223124941,71210526,17070,104907,2793.93,4512440,418636,0.0266324,3.99055,3.99055,0.0392348
223119750,71210526,16299,384659,16901.4,16866200,2451120,0.0439386,6.37218,6.37218,0.235718
223118250,71210526,15986,5443460,305866,228701000,51316400,0.0561897,9.42716,9.22685,0.647103
223126106,71210526,17141,104907,3663.28,3961050,557163,0.0349193,5.31102,5.31102,0.0670708
223126241,71210526,17158,4667890,182055,184048000,27100600,0.0390015,5.80575,5.80771,0.497044
223114461,71210526,467,8112800,455778,413123000,67094100,0.0561801,8.27016,8.27016,0.282372
223126722,71210526,17206,69938,3115.7,2879710,472070,0.0445494,6.74984,6.74984,0.0275644
223119969,71210526,16340,1085320,84054.9,54356300,12990300,0.0774471,11.9691,11.9694,0.114717
223118061,71210526,15876,172763,14031.9,9146850,2078940,0.0812205,12.0334,12.0783,0.100869
223129534,71210526,17528,489565,4842.92,19001700,660410,0.00989227,1.34897,1.34897,0.861605
223122897,71210526,16717,1643540,94919.8,80244400,14029600,0.0577532,8.53621,8.53621,0.135775
223115849,71210526,1022,3773370,194472,161116000,29170400,0.051538,7.73058,7.82318,0.24425
223118739,71210526,16132,2105670,195368,116337000,34219800,0.0927815,16.2512,16.3381,0.124195
223120062,71210526,16379,139876,6192.91,5803520,985591,0.0442743,7.04618,7.04618,0.17373
223115453,71210526,820,4021440,283189,206410000,46649600,0.0704199,11.6002,11.6002,0.579275
223122218,71210526,16598,174845,12878.6,9214620,1983010,0.073657,11.3415,11.3415,0.107035
223122914,71210526,16721,1328820,73828.1,65612800,10847800,0.055559,8.1635,8.1635,0.116961
223126469,71210526,17182,6224390,199294,243750000,28802900,0.0320182,4.62742,4.62739,0.389025
223114824,71210526,620,629442,43388.6,37584400,6088900,0.0689319,9.67348,9.67348,0.192997
223123138,71210526,16750,34969,2267.07,2020860,334681,0.064831,9.57079,0,0
223123402,71210526,16768,384659,29165.8,19873100,4512100,0.0758226,11.7301,11.7301,0.11468
223127145,71210526,17260,139876,3978.92,5329820,559235,0.028446,3.99808,3.99808,0.129115
223114276,71210526,433,1153470,151079,78878200,25926500,0.130978,22.4771,22.4774,0.0835738
223114820,71210526,619,837465,56871.5,37503300,9056300,0.0679091,10.8139,10.8128,0.381976
223129611,71210526,17559,174294,4441.39,5577060,629192,0.0254821,3.60994,3.61456,0.350903
223115215,71210526,774,384659,43366.9,24430800,7478520,0.112741,19.4419,19.4419,0.178775
223126527,71210526,17190,34969,1276.18,1681390,180586,0.0364946,5.16416,0,0
223129217,71210526,17433,1013830,37407.5,40941600,5402120,0.0368972,5.32843,5.32785,0.213308
223118212,71210526,15959,2762490,240522,227481000,40789000,0.0870671,14.7653,14.7654,0.251364
223121603,71210526,16469,2440720,148842,113897000,22221600,0.0609827,9.1045,9.11298,0.17728
223113798,71210526,202,2797520,136361,140805000,20108700,0.0487434,7.18804,7.18804,0.25251
223115791,71210526,998,803988,58417.1,37602200,8761770,0.0726591,10.8979,10.9742,0.158735
223116396,71210526,1132,8949380,526906,405897000,84265000,0.0588763,9.41574,9.41403,0.572065
223117913,71210526,15845,3920760,297633,186553000,50127400,0.0759118,12.7851,12.7654,0.236066
223118242,71210526,15981,15124900,1162180,755300000,188501000,0.076839,12.4629,12.4418,0.426535
223113800,71210526,203,104907,4739.33,4805300,691651,0.0451765,6.59299,6.59299,0.0743347
223114569,71210526,509,3133450,254257,160031000,44048700,0.0811429,14.0576,14.0792,0.162031
223122740,71210526,16694,11853600,985604,634928000,158993000,0.0831479,13.4131,13.4131,0.346264
223129333,71210526,17454,34969,870.085,1684850,123754,0.0248816,3.53896,0,0
223129552,71210526,17534,938673,4666.88,22428100,722867,0.00497178,0.770095,0.76954,0.41667
223119093,71210526,16184,34969,2554.08,1722630,409826,0.0730385,11.7197,0,0
223118220,71210526,15964,314709,29097.8,25364000,4988770,0.0924593,15.852,15.852,0.240951
223118411,71210526,16051,298290,22034.8,13845600,3613780,0.0738705,12.115,11.8642,0.570325
223115273,71210526,805,384659,27710.8,17747200,4867180,0.0720399,12.6532,12.6532,0.320949
223115491,71210526,844,5000570,528358,296897000,82149700,0.10566,16.4281,16.4281,0.202583
223113878,71210526,254,23570200,2170520,1431020000,366417000,0.0920874,15.5458,15.446,0.333444
223115871,71210526,1033,4115410,927634,344863000,178078000,0.225405,43.2711,43.2388,0.275071
223113957,71210526,314,445395,49536.8,28757100,7957600,0.11122,17.8664,17.8786,0.0891737
223118067,71210526,15880,268081,17929.3,13070500,2760210,0.0668801,10.2962,10.6217,0.316875
223113504,71210526,1,69938,1542.07,2077380,218873,0.0220492,3.12953,3.12953,0.43105
223117930,71210526,15850,69509.5,5280.34,3430400,882599,0.0759657,12.6975,12.6899,0.149637
223113558,71210526,55,384659,23843.4,23862100,3545030,0.0619858,9.21602,9.21602,0.1069
223118402,71210526,16049,2906640,287440,165110000,46191300,0.098891,15.8917,15.7122,0.281619
223122558,71210526,16651,40699800,3283580,2251040000,515665000,0.0806779,12.67,12.6698,0.29343
223117075,71210526,15688,209789,8435.48,10705000,1331110,0.0402093,6.34499,6.34491,0.456349
223115193,71210526,765,104907,5362.52,4686100,811739,0.0511169,7.7377,7.7377,0.0511488
223117256,71210526,15720,34969,508.356,830389,73521.3,0.0145373,2.10247,0,0
223114616,71210526,526,1170820,48728.3,36119500,8200940,0.041619,7.00445,7.20204,0.730337
223122259,71210526,16606,279752,15502.3,14258900,2274060,0.0554143,8.12884,8.12884,0.201208
223121909,71210526,16520,4195490,310243,207176000,48801800,0.0739466,11.632,11.632,0.318422
223115434,71210526,809,3461930,249522,180521000,37190300,0.072076,10.7426,10.7426,0.171386
223115517,71210526,861,828291,56612.3,35587900,9650670,0.0683484,11.6513,12.2245,0.494769
223116952,71210526,15657,174845,10467.8,10938300,1625580,0.0598691,9.29727,9.29727,0.135385
223123770,71210526,16879,1888330,108304,91619500,16426700,0.0573546,8.69908,8.69908,0.383359
223118438,71210526,16063,18149000,1431880,969815000,221282000,0.0788961,12.1925,12.2791,0.445953
223113995,71210526,348,4755610,220102,216872000,32368800,0.0462826,6.80644,6.80668,0.370601
223123362,71210526,16762,943525,77766.7,50562100,12530300,0.0824214,13.2803,13.2776,0.298628
223121072,71210526,16451,769318,64886.4,40011800,11003900,0.0843427,14.3035,14.3035,0.308188
223121994,71210526,16542,174845,10087.8,8640090,1485650,0.0576958,8.49694,8.49694,0.0975272
223124760,71210526,17045,594473,28341.5,25641800,4243380,0.0476751,7.13805,7.13805,0.215153
223122919,71210526,16722,314721,21091.7,14631600,3181800,0.0670173,10.1099,10.1099,0.0245364
223115023,71210526,708,1084040,73869.7,61621700,10846900,0.0681431,10.006,10.006,0.089346
223113560,71210526,56,11154700,1148400,680572000,177601000,0.102952,15.9216,15.9217,0.128345
223113696,71210526,131,1446760,152496,87138700,24265300,0.105405,16.7722,16.7797,0.0858196
223115644,71210526,927,104907,10169.6,6187930,1493070,0.0969392,14.2324,14.2324,0.0886776
223118911,71210526,16141,9162720,772515,477513000,141259000,0.0843107,15.4167,15.5739,0.297856
223129662,71210526,17583,2096560,12924.4,58940500,1740030,0.00616455,0.829944,0.829409,0.904178
223117157,71210526,15698,209814,8200.66,9247930,1223500,0.0390854,5.83136,5.83136,0.361672
223118174,71210526,15939,2672470,217000,136191000,34176500,0.0811984,12.7883,12.9525,0.278499
223114682,71210526,564,2272980,164233,115506000,24223700,0.0722542,10.6572,10.6572,0.120613
223122930,71210526,16725,6014670,238396,256176000,34533600,0.0396358,5.74156,5.74156,0.343706
223129341,71210526,17457,104885,1678.97,3910220,231728,0.0160077,2.20935,2.20935,0.189543
223117083,71210526,15689,174711,4206.4,6567120,676120,0.0240763,3.86994,3.86987,0.497233
223117395,71210526,15755,2342920,160698,121324000,23673800,0.0685887,10.1044,10.1044,0.166376
223118300,71210526,16010,7693800,354812,311446000,53923000,0.0461166,7.00863,6.92966,0.579821
223129393,71210526,17479,593148,34832.5,29915600,5322810,0.0587248,8.97383,8.97046,0.298475
223113887,71210526,258,6714050,561251,378731000,84773200,0.0835935,12.6262,12.6262,0.17217
223115611,71210526,909,10775100,761712,477432000,121237000,0.0706917,11.2516,11.1818,0.448142
223117149,71210526,15697,629342,22567.1,28848300,3502480,0.0358582,5.5653,5.56553,0.421288
223120122,71210526,16395,34124700,2435570,1693860000,379613000,0.0713726,11.1243,11.1296,0.287459
223129408,71210526,17484,209814,11531.5,11372000,1689190,0.0549608,8.05089,8.05089,0.21927
223113575,71210526,69,874225,39561.7,35630000,5775320,0.0452535,6.60621,6.60621,0.262969
223114810,71210526,614,1013790,35378.3,37978200,5143250,0.0348973,5.07331,5.07324,0.276791
223127254,71210526,17274,104882,1737.62,3339480,239439,0.0165674,2.28295,2.2829,0.148829
223113795,71210526,200,612222,36687.3,26123100,5616860,0.0599249,9.17455,9.11504,0.330204
223118094,71210526,15901,801418,46354.5,35185500,7031960,0.0578407,8.77441,8.77339,0.209173
223120423,71210526,16406,769318,54386.5,40348800,8175110,0.0706945,10.6264,10.6264,0.223462
223129751,71210526,111220574,69832.8,6484.18,3988240,1063660,0.0928529,15.2315,15.2351,0.221235
223118321,71210526,16018,68326700,5827180,3507800000,958886000,0.0852841,14.0339,13.9278,0.524344
223117333,71210526,15733,209814,4758.8,6384760,685075,0.022681,3.26516,3.26516,0.289027
223119345,71210526,16254,559504,32239.6,30867400,4746290,0.0576218,8.48303,8.48303,0.159449
223114003,71210526,354,72984300,2526060,2863900000,377400000,0.034611,5.17098,5.15838,0.751589
223118171,71210526,15938,2187090,172060,109351000,27787800,0.078671,12.7054,12.7547,0.349553
223122935,71210526,16726,5979700,236129,254155000,34198900,0.0394884,5.71917,5.71917,0.342212
223119052,71210526,16177,2800540,277894,156003000,45753800,0.0992286,16.3375,16.3876,0.162988
223129981,71210526,111220800,1083270,23531.4,35939100,3346540,0.0217226,3.0893,3.08897,0.212482
223114879,71210526,642,559423,9572.28,17332500,1330020,0.017111,2.37749,2.37743,0.34104
223117683,71210526,15793,1853360,119287,90924300,17454400,0.0643628,9.4177,9.4177,0.272085
223118181,71210526,15943,2800880,286300,160774000,46575200,0.102218,16.6288,16.5787,0.237343
223122210,71210526,16596,874225,64045.8,45200800,10039100,0.0732601,11.4834,11.4834,0.24575
223117578,71210526,15778,1713480,130691,94183400,19940000,0.0762723,11.6371,11.6371,0.107949
223124330,71210526,17011,139876,5126.89,7630000,723047,0.0366531,5.1692,5.1692,0.277449
223124750,71210526,17044,1363790,59978.9,59768200,8913940,0.0439795,6.53615,6.53615,0.232361
223115933,71210526,1054,874225,91256.7,55717300,13782600,0.104386,15.7655,15.7655,0.141047
223120143,71210526,16396,27534300,1939220,1363350000,302156000,0.0704293,10.9738,10.9764,0.291652
223124892,71210526,17063,699380,29233.7,28092600,4399740,0.0417995,6.29092,6.29092,0.157273
223113938,71210526,294,17624400,1354730,955261000,206951000,0.0768667,11.7423,11.7423,0.228429
223114622,71210526,529,174845,11588.4,8250840,1671930,0.0662783,9.56234,9.56234,0.133894
223122743,71210526,16695,979132,77755.1,55888600,11785900,0.0794123,12.0371,12.0371,0.202486
223114837,71210526,625,2718790,308938,174958000,51028500,0.113631,18.7688,18.8245,0.151797
223123639,71210526,16840,24618100,4624870,1927460000,876473000,0.187865,35.6029,35.6029,0.388281
223114132,71210526,382,18360200,1440150,924970000,263976000,0.078439,14.3776,14.4379,0.267103
223118223,71210526,15966,209814,15775,15331700,2608590,0.0751858,12.4329,12.4329,0.36211
223129350,71210526,17462,3339230,41162,116635000,5652590,0.0123268,1.69278,1.68683,0.45941
223120437,71210526,16409,18286800,1195230,873197000,181511000,0.0653606,9.92584,9.92606,0.181801
223116948,71210526,15656,279752,16260.4,17218800,2516840,0.0581242,8.99668,8.99668,0.120063
223113561,71210526,59,979132,66735.1,50219800,10000000,0.0681574,10.2131,10.2131,0.251936
223129412,71210526,17485,3027820,157685,135673000,23316900,0.0520787,7.70088,7.69261,0.399815
223115449,71210526,819,209814,20662.6,12126300,3166860,0.0984805,15.0937,15.0937,0.0477404
223116976,71210526,15667,3950670,215009,210311000,32797000,0.0544234,8.30162,8.30096,0.334929
223115179,71210526,757,209814,8393.92,10987100,1200740,0.0400065,5.72286,5.72286,0.234741
223121548,71210526,16463,618863,60071.8,33639900,9764060,0.097068,15.7774,15.8061,0.136037
223113585,71210526,82,489566,45604,26060400,7963590,0.0931519,16.2666,16.2666,0.442424
223123921,71210526,16920,56119500,10079200,4119840000,1908900000,0.179603,34.0149,33.8153,0.411186
223129907,71210526,111220714,120331,8868.98,6050160,1452880,0.0737047,12.074,13.0542,0.468431
223115467,71210526,829,495809,40350.4,24919100,7280590,0.081383,14.6843,14.6243,0.168871
223126218,71210526,17154,1328820,75413.8,63235500,11122100,0.0567523,8.36991,8.36991,0.217453
223124125,71210526,16968,2272980,122895,106024000,18824200,0.0540678,8.28169,8.28169,0.378133
223114626,71210526,531,384659,21525.9,19355300,3318680,0.055961,8.62758,8.62758,0.254304
223116138,71210526,1082,209814,16738.7,11191600,2601140,0.0797786,12.3974,12.3974,0.195329
223123973,71210526,16930,906415,76320.1,48721900,13919800,0.0842,15.357,15.3468,0.32493
223118631,71210526,16093,557592,53657.9,32431300,8501090,0.0962314,15.2461,15.5218,0.126978
223121751,71210526,16492,3112240,158898,136082000,23461700,0.0510557,7.53851,7.53851,0.25142
223127087,71210526,17253,2866720,69523.1,98131900,9767730,0.0242518,3.40728,3.407,0.219887
223122941,71210526,16728,5105470,207330,219022000,30032400,0.0406093,5.88239,5.88239,0.314322
223117303,71210526,15728,944163,23611.7,32817200,3454990,0.0250081,3.65931,3.65931,0.393663
223118753,71210526,16136,3105060,231586,156407000,41224900,0.0745832,13.2767,13.4214,0.235461
223114998,71210526,689,104894,2981.61,3490740,421410,0.0284249,4.01748,4.01739,0.316912
223129567,71210526,17540,1776660,60048.2,67220800,9054580,0.0337984,5.09641,5.09111,0.58339
223129745,71210526,17734,34751.1,0.832109,385324,109.203,2.39448e-05,0.00314242,0,0
223129709,71210526,17606,33449.3,1248.49,1103750,194835,0.0373248,5.82477,0,0
223113945,71210526,303,1274730,131566,70514400,20978500,0.103211,16.4573,16.265,0.114979
223118683,71210526,16111,810603,72248.5,42986900,11267100,0.0891294,13.8996,13.9676,0.171615
223121701,71210526,16478,1293850,81895.8,59591400,12318200,0.0632961,9.52058,9.52058,0.237805
223120099,71210526,16391,139876,11518.1,8433870,1888490,0.0823448,13.5011,13.5011,0.107522
223113894,71210526,262,3580100,209500,161832000,31803500,0.0585178,8.88342,8.87482,0.152644
223113732,71210526,151,1538590,135175,121478000,23117600,0.0878565,15.0251,15.025,0.285109
223114024,71210526,369,10688800,845811,524339000,139008000,0.0791307,13.005,12.5926,0.610609
223127863,71210526,17335,384399,7111.3,13047200,1005310,0.0184998,2.61526,2.615,0.248835
223115651,71210526,929,89445.8,9873.68,5357240,1596430,0.110387,17.848,17.7887,0.0971776
223125663,71210526,17109,978844,52330.5,44107300,8021920,0.0534615,8.1953,8.19563,0.201594
223115107,71210526,718,2620770,182430,121499000,27979000,0.0696093,10.6759,10.6767,0.151281
223115464,71210526,828,6294200,486692,309824000,78734500,0.0773239,12.5091,12.5091,0.348836
223120683,71210526,16429,2692610,185987,125739000,28605400,0.0690731,10.6237,10.6237,0.176631
223129891,71210526,111220696,419628,19495.2,17785200,2869940,0.0464583,6.83925,6.83925,0.171071
223120459,71210526,16413,2168080,148362,108127000,22585100,0.0684304,10.4171,10.4171,0.156255
223113988,71210526,343,319272000,16875500,14671600000,2578040000,0.0528563,8.07474,8.06772,0.553551
223114294,71210526,438,274692,22886.4,15027400,3918350,0.0833167,14.2645,14.2567,0.094295
223115960,71210526,1064,7538070,1502310,633202000,281846000,0.199296,37.3897,37.1001,0.268155
223124000,71210526,16934,439456,49317,26239900,8891160,0.112223,20.2322,20.1394,0.336555
223114279,71210526,434,2370580,211438,139586000,36765600,0.0891926,15.5091,15.2977,0.394
223125982,71210526,17126,1049070,36325,41045400,5316680,0.0346259,5.06799,5.06799,0.228162
223124022,71210526,16937,34969,1483.7,1606080,229429,0.042429,6.56094,0,0
223115972,71210526,1066,1118190,71969.6,48172400,12722000,0.0643625,11.3773,11.3769,0.340611
223117059,71210526,15686,3564810,116112,139834000,17570400,0.0325718,4.92885,4.92646,0.729934
223113530,71210526,30,34969,1858.14,2178390,276981,0.0531369,7.92077,0,0
223129584,71210526,17547,1156150,44166.9,45510800,6657280,0.0382018,5.75815,5.74279,0.541982
223116706,71210526,10723,3951500,921788,321150000,179306000,0.233276,45.3766,45.3766,0.278298
223113816,71210526,214,839256,27855.2,32443400,3967640,0.0331904,4.72757,4.72757,0.145297
223118407,71210526,16050,205710,11380.1,7936800,1900450,0.0553212,9.23852,9.03912,0.533605
223122958,71210526,16731,34969,1846.09,1746960,268435,0.0527921,7.67636,0,0
223124665,71210526,17031,1850130,81679.6,83817800,12320500,0.0441481,6.65927,6.66698,0.276956
223114491,71210526,480,170299,16244.4,9955670,2674810,0.0953879,15.7066,15.6415,0.340746
223123147,71210526,16751,4265330,254136,204860000,38879800,0.0595817,9.11531,9.11529,0.403745
223113972,71210526,329,15547400,1619130,916085000,263777000,0.104141,16.966,17.0625,0.343316
223121907,71210526,16519,12203100,873031,609555000,138469000,0.0715416,11.347,11.347,0.35739
223115526,71210526,868,104907,12874.6,6432030,2342710,0.122724,22.3313,22.3313,0.176276
223113791,71210526,197,139876,5599.73,6499140,801834,0.0400335,5.73246,5.73246,0.184784
223115732,71210526,972,7168640,644764,439867000,99571400,0.0899423,13.8898,13.8898,0.343368
223123711,71210526,16864,2342920,157107,118745000,24383700,0.0670559,10.4074,10.4074,0.312845
223130188,71210526,111220904,841439,36601.4,31439000,5610780,0.0434986,6.66808,6.61311,0.473531
223122674,71210526,16673,314721,19805.3,15146500,2942850,0.0629297,9.35065,9.35065,0.0651314
223114451,71210526,458,3240160,184850,129071000,31417300,0.0570497,9.6962,9.68596,0.342795
223115015,71210526,703,13725500,1306850,764823000,205206000,0.0952128,14.9506,15.0009,0.197859
223122923,71210526,16723,314721,21091.7,14631600,3181800,0.0670173,10.1099,10.1099,0.0245364
223115905,71210526,1045,139745,12968.1,8099490,2023920,0.0927985,14.4829,14.4826,0.0768211
223123614,71210526,16823,1049070,84599.5,56394700,15429300,0.0806423,14.7076,14.7076,0.408993
223123637,71210526,16829,48082100,9651650,3919160000,1832300000,0.200733,38.1078,38.1078,0.357505
223113876,71210526,252,174090,20467.9,11228400,3260170,0.117571,18.7269,18.7261,0.0312259
223114138,71210526,386,14011600,810410,650034000,125482000,0.0578385,8.9556,8.92029,0.477445
223113823,71210526,218,1853350,154644,93502600,26319700,0.0834407,14.2012,14.2013,0.282067
223124797,71210526,17050,69938,2945.45,3649270,446192,0.0421152,6.37982,6.37982,0.244517
223115468,71210526,830,1293850,78039,77790400,11577100,0.0603152,8.94778,8.94778,0.192597
223115853,71210526,1025,7011810,1507440,581403000,286036000,0.214986,40.7935,39.919,0.318523
223117722,71210526,15806,1014090,71490.6,52457700,11184200,0.0704973,11.0288,11.0288,0.250733
223130197,71210526,112892265,139876,8649.15,6797670,1599480,0.0618344,11.435,11.435,0.188772
223116850,71210526,15603,314721,17418.1,20841100,2597570,0.0553446,8.25357,8.25357,0.0661394
223114555,71210526,503,3042300,213217,151655000,32602700,0.0700841,10.7164,10.7164,0.179785
223119211,71210526,16224,174845,9899.78,10494600,1474150,0.0566203,8.43117,8.43117,0.119025
223123846,71210526,16902,839256,21164.9,36219500,2962000,0.0252187,3.52931,3.52931,0.297052
223114289,71210526,437,3946350,257591,186527000,39523700,0.0652733,10.0153,10.0138,0.260208
223118355,71210526,16030,30147900,2947940,1701700000,496840000,0.0977825,16.4801,16.3786,0.368846
223122521,71210526,16640,174845,9228.93,8963620,1347290,0.0527835,7.70562,7.70562,0.135825
223113847,71210526,234,136788,15455.1,8391200,2560740,0.112986,18.7206,18.7341,0.0461082
223124573,71210526,17023,17327200,706550,747102000,106960000,0.0407768,6.17296,6.1884,0.480014
223127648,71210526,17304,2342510,110138,100739000,16197000,0.0470172,6.9144,6.91407,0.30902
223124842,71210526,17056,1958260,76473.8,81254500,11258400,0.0390518,5.74917,5.74917,0.235212
223113818,71210526,215,2028200,155828,102010000,24956500,0.0768307,12.3048,12.3048,0.326208
223122116,71210526,16566,69938,4343.69,3798530,659480,0.0621077,9.42949,9.42949,0.104968
223113515,71210526,12,139876,8551.07,7640920,1262150,0.0611332,9.02336,9.02336,0.0941249
223122841,71210526,16703,2902360,189588,144354000,28555000,0.0653221,9.83856,9.8386,0.180427
223118704,71210526,16119,2437280,305008,146886000,59369200,0.125142,24.3587,25.0006,0.38462
223123693,71210526,16860,174845,17397.8,9412620,3085290,0.0995041,17.6459,17.6459,0.363873
223122097,71210526,16563,139876,6639.55,6515230,981228,0.0474674,7.01499,7.01499,0.199375
223115784,71210526,996,1077140,56632.9,48275400,8511670,0.0525771,7.9021,7.78377,0.572145
223114448,71210526,455,69938,4447,3877360,651640,0.063585,9.31739,9.31739,0.0513193
223117067,71210526,15687,1326910,19754.7,34842500,3072370,0.0148878,2.31544,2.31264,1.3464
223117934,71210526,15851,49659600,4812950,2805960000,756493000,0.0969189,15.2336,15.3099,0.161481
223113609,71210526,100,1119010,56831.8,54195700,8297650,0.0507877,7.41519,7.41519,0.211765
223125548,71210526,17096,752716,45513.3,35205100,7341970,0.0604655,9.75398,9.78347,0.494253
223114669,71210526,557,139876,6340.77,6033010,937856,0.0453313,6.70491,6.70491,0.627771
223116455,71210526,10687,3480790,460521,182822000,88236500,0.132304,25.3496,25.3458,0.748517
223114955,71210526,666,209804,6227.29,11224600,898972,0.0296815,4.28482,4.28475,0.368742
223114234,71210526,422,664411,44116.3,30127100,6659820,0.0663991,10.0236,10.0236,0.227509
223115539,71210526,878,587039,12548.2,14007700,1986890,0.0213755,3.3846,3.21005,1.04554
223117961,71210526,15857,33572800,3386500,1933580000,530667000,0.10087,15.8065,15.8828,0.127495
223130168,71210526,111220878,1838900,110047,80177500,16560700,0.0598438,9.00576,8.98205,0.353522
223129207,71210526,17430,769318,41234.4,36141200,5950000,0.0535986,7.73413,7.73413,0.123299
223129587,71210526,17549,1156150,44166.9,45510800,6657280,0.0382018,5.75815,5.74279,0.541982
223130207,71210526,112892331,34969,2176.65,2010810,317530,0.0622451,9.08031,0,0
223122584,71210526,16656,209814,18915.3,12834400,2877490,0.0901525,13.7145,13.7145,0.071815
223122616,71210526,16662,104907,6058.66,5997930,929301,0.0577527,8.85833,8.85833,0.130548
223128521,71210526,17365,314721,19788.6,18652600,3044560,0.0628765,9.67383,9.67383,0.197503
223115173,71210526,754,9160610,640957,427475000,106568000,0.0699688,11.6333,11.6195,0.296458
223115630,71210526,919,909194,95574.8,55606600,14233700,0.10512,15.6553,15.6553,0.192618
223115661,71210526,935,3283050,253283,180213000,42319500,0.0771485,12.8903,12.8816,0.31871
223130213,71210526,124372444,34969,2176.65,2010810,317530,0.0622451,9.08031,0,0
223119287,71210526,16242,244783,13934.5,11641100,2018520,0.056926,8.24615,8.24615,0.149969
223121742,71210526,16487,4860690,226339,205162000,33380200,0.0465652,6.86738,6.86738,0.311333
223123132,71210526,16749,34969,2267.07,2020860,334681,0.064831,9.57079,0,0
223126027,71210526,17132,664411,20650.9,25977600,2977320,0.0310815,4.48115,4.48115,0.215637
223126279,71210526,17162,120331,8868.98,6050160,1452880,0.0737047,12.074,13.0542,0.468431
223116407,71210526,10671,279551,7727.88,11555500,1241820,0.0276439,4.44219,4.44207,0.388964
223116966,71210526,15663,454587,16090.9,16757100,2351280,0.0353968,5.17235,5.17231,0.380782
223114029,71210526,371,92795.7,3335.61,2268620,564961,0.0359458,6.08823,6.40325,0.551712
223117011,71210526,15678,454571,26009.3,23749300,3922040,0.0572173,8.62802,8.62802,0.229473
223114522,71210526,491,1188950,39585.3,46085200,5820400,0.0332944,4.89543,4.89543,0.412851
223118135,71210526,15919,8007900,517788,435827000,81921300,0.0646597,10.2301,10.2301,0.498251
223115458,71210526,822,27391600,2157460,1329970000,352554000,0.0787635,12.8709,12.9192,0.354485
223113691,71210526,127,1258880,85770.5,61143100,12748500,0.0681322,10.1268,10.1268,0.147328
223120619,71210526,16423,10768400,689188,498382000,104773000,0.0640008,9.72964,9.73006,0.193005
223115135,71210526,729,286731,29150.7,16781500,4661120,0.101666,16.2561,16.2172,0.0445536
223118723,71210526,16124,25585700,2120530,1322490000,386576000,0.0828793,15.109,15.226,0.263533
223118986,71210526,16159,384659,39367.8,25020300,6157980,0.102345,16.0089,16.0089,0.0868878
223129147,71210526,17412,69867.5,641.866,1954880,89442.6,0.0091869,1.28018,1.28075,1.02776
223123644,71210526,16842,20631600,4496830,1762000000,855982000,0.217959,41.4889,41.489,0.303259
223114932,71210526,653,34969,1347.46,1757620,190168,0.0385331,5.4382,0,0
223119127,71210526,16194,555035,53954.9,30793600,8626950,0.09721,15.5431,15.5619,0.123524
223123655,71210526,16847,839256,57111.7,45117200,8638230,0.0680503,10.2927,10.2927,0.189017
223113978,71210526,335,104879,8846.12,6047710,1373980,0.0843456,13.1006,13.1004,0.241088
223119005,71210526,16162,489566,42372.1,29003600,6637750,0.0865503,13.5584,13.5584,0.199303
223114991,71210526,684,174845,11923.4,11130700,1799650,0.0681939,10.2928,10.2928,0.0369475
223117757,71210526,15812,3426960,353292,216871000,54378200,0.103092,15.8678,15.8678,0.159292
