id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224324051,71307382,16330,280861,189.63,11895300,30927.8,0.000675172,0.110118,0.120035,0.896488
224323494,71307382,16092,34969,24.3775,1409700,3222.78,0.000697118,0.0921611,0,0
224320591,71307382,929,118687,7.04151,5973500,923.134,5.93283e-05,0.00777787,0.00778513,0.203886
224328460,71307382,17516,34544.4,26.755,1291180,3514.65,0.00077451,0.101743,0,0
224322601,71307382,15623,5326330,1394.94,138015000,224187,0.000261896,0.0420904,0.0444753,1.74822
224323843,71307382,16256,241178,189.726,8295020,27925.9,0.000786663,0.115789,0.134641,0.842711
224324492,71307382,16539,1323120,217.875,49895600,29937,0.000164667,0.022626,0.0235305,1.20987
224329547,71307382,111220768,133079,93.7538,5271530,12419.6,0.0007045,0.0933254,0.0949909,0.412529
224322913,71307382,15805,615692,844.8,24682700,141737,0.00137212,0.230208,0.262505,1.02776
224324268,71307382,16417,239865,53.9297,9604980,7442.13,0.000224833,0.0310263,0.0310184,0.51767
224322359,71307382,15590,1521830,1026.36,55419700,148627,0.000674425,0.0976635,0.104235,1.13902
224324911,71307382,16632,1337960,278.753,44041200,38937,0.000208342,0.0291018,0.0297995,1.30782
224319805,71307382,605,667137,1560.36,17546700,237089,0.00233889,0.355383,0.363803,0.807947
224325895,71307382,16999,65305.9,48.0454,2535840,6806.29,0.000735698,0.104222,0.104376,0.0471002
224318737,71307382,256,968288,604.357,28528600,89065.5,0.00062415,0.0919825,0.098166,0.741812
224318221,71307382,1,65644.5,17.369,1574240,2305.11,0.000264592,0.0351151,0.034797,0.300182
224320502,71307382,891,203151,256.964,8968300,38452.9,0.00126489,0.189282,0.188084,0.398013
224328520,71307382,17528,468317,158.896,12383500,20439.4,0.000339292,0.0436445,0.0453263,0.84147
224329870,71307382,111220872,168378,266.482,7502230,37394.6,0.00158265,0.222088,0.236016,0.364073
224318956,71307382,348,4461810,2453.96,145662000,368503,0.000549992,0.0825906,0.0834536,1.27392
224323003,71307382,15861,3406330,2957.9,125293000,399815,0.000868353,0.117374,0.113298,0.658946
224324470,71307382,16528,34859.3,43.5478,1795130,6679.12,0.00124924,0.191602,0,0
224329876,71307382,111220874,377336,501.231,16452200,69971.4,0.00132834,0.185435,0.184114,0.599756
224323412,71307382,16063,14825000,11637.8,627892000,1868750,0.000785009,0.126053,0.123837,1.65502
224319223,71307382,503,2761800,2585.39,105648000,426570,0.000936123,0.154454,0.158429,1.67467
224327080,71307382,17246,925780,442.11,32507900,60719.8,0.000477554,0.0655877,0.0670581,0.492069
224321527,71307382,1084,2030700,2780.19,86306900,390922,0.00136908,0.192506,0.194424,0.686878
224322854,71307382,15781,2272330,1376.54,83184300,222991,0.000605786,0.0981334,0.103014,1.02712
224323058,71307382,15893,1867160,2089.12,58491200,317046,0.00111888,0.169802,0.168189,0.860692
224325240,71307382,16728,4503030,2613.8,149132000,370176,0.000580453,0.0822059,0.0802665,1.61791
224326960,71307382,17204,355522,440.095,10535300,69387.8,0.00123788,0.195172,0.206682,0.962684
224324090,71307382,16366,1351900,1434.79,46983100,202830,0.00106131,0.150033,0.153205,0.677261
224323068,71307382,15904,79273700,551579,3194910000,81094200,0.00695791,1.02297,0.993822,1.5673
224322837,71307382,15769,583741,289.106,21197700,41465.4,0.000495265,0.071034,0.0718782,0.583895
224327062,71307382,17235,1383360,1178.12,55891800,179635,0.000851637,0.129854,0.131258,1.56397
224320082,71307382,687,3860340,4363.7,147161000,742769,0.00113039,0.19241,0.20142,1.38397
224320609,71307382,936,6967880,82428.7,310576000,12181400,0.0118298,1.74822,1.75032,0.292195
224324856,71307382,16617,1004830,80.515,32946200,11026.6,8.01281e-05,0.0109736,0.010844,0.950245
224325262,71307382,16735,1521800,657.23,51809600,92155.4,0.000431877,0.0605568,0.0655598,0.86398
224321774,71307382,10671,265023,351.18,3807710,48971.1,0.00132509,0.18478,0.187821,0.394814
224318460,71307382,100,1036560,333.67,28139600,42287.5,0.0003219,0.0407959,0.0402677,0.810688
224320162,71307382,727,417585,367.044,15749000,53805.6,0.00087897,0.12885,0.130178,0.641639
224322206,71307382,10737,1391240,8005.32,75226100,1165760,0.0057541,0.837929,0.84375,0.289213
224325603,71307382,16869,938717,638.655,34288500,92782.3,0.000680349,0.0988395,0.106368,1.48543
224324946,71307382,16647,68687.7,0.460741,1797330,70.9419,6.70776e-06,0.00103282,0.00103281,0.626359
224319594,71307382,588,3279760,2299.2,107630000,329146,0.000701028,0.100357,0.102965,1.14467
224320251,71307382,796,46063.8,8.19446,1492350,1181.87,0.000177894,0.0256572,0.0249228,0.226856
224327259,71307382,17336,86622.9,432.982,2417870,66518.9,0.00499847,0.767914,0.766317,0.264868
224318662,71307382,228,1994610,21041.4,84331400,3066040,0.0105491,1.53716,1.55775,0.973433
224321610,71307382,1094,414726,252.393,15543000,35697.8,0.000608576,0.0860755,0.0865359,0.347266
224323934,71307382,16295,506742,358.094,14846000,46868.7,0.000706659,0.0924903,0.0929268,0.593519
224320046,71307382,671,344758,293.717,7160800,47578.6,0.00085195,0.138006,0.13697,1.02615
224321088,71307382,1017,17095300,198620,841078000,30731800,0.0116184,1.79768,1.7928,0.326632
224321843,71307382,10686,1660340,12678.4,89409000,1893540,0.00763605,1.14046,1.09489,0.426479
224318977,71307382,363,683588,370.056,25639500,51931.3,0.000541343,0.0759686,0.0752258,0.666744
224318231,71307382,12,133600,3.3164,3789290,433.285,2.48233e-05,0.00324315,0.00323058,0.256494
224322092,71307382,10707,135505,859.276,7781110,121623,0.00634128,0.897552,0.89135,0.168749
224326501,71307382,17168,309187,316.028,12952600,45083.6,0.00102213,0.145813,0.145925,0.545379
224325799,71307382,16909,34568.3,9.76904,888275,1243.28,0.000282601,0.035966,0,0
224328343,71307382,17499,34778.7,85.7545,1214130,14861,0.00246572,0.427303,0,0
224324853,71307382,16616,1004830,80.515,32946200,11026.6,8.01281e-05,0.0109736,0.010844,0.950245
224326320,71307382,17126,1012320,1617.73,36608800,267906,0.00159804,0.264646,0.277907,1.34548
224327164,71307382,17284,624145,34.5401,13847900,4520.46,5.53399e-05,0.00724264,0.00724129,1.31341
224325812,71307382,16920,48336800,439635,2277830000,67625100,0.00909524,1.39904,1.38693,0.488189
224319105,71307382,450,910525,74.0341,13761600,10503.3,8.13093e-05,0.0115355,0.0120219,0.564659
224318571,71307382,183,1507150,12923.1,70863300,1961620,0.00857452,1.30154,1.28046,1.24682
224324962,71307382,16655,100404,149.082,3222170,27203.9,0.00148483,0.270946,0.271023,0.772261
224328502,71307382,17525,2807780,1048.25,69231900,143822,0.000373336,0.0512228,0.0506089,1.05091
224319099,71307382,446,320118,560.472,13353000,83410.3,0.00175083,0.260561,0.271011,1.21948
224322827,71307382,15763,926686,1293.4,31399900,201935,0.00139573,0.217911,0.230242,1.07802
224325558,71307382,16853,26740.3,39.6882,1284350,5655.74,0.00148421,0.211507,0,0
224318944,71307382,340,546720,199.543,21681900,29429.3,0.000364983,0.0538288,0.0561637,0.517912
224324830,71307382,16610,116768,80.6597,4671770,10950.8,0.000690771,0.0937831,0.0998955,0.922394
224323790,71307382,16229,415696,37.0611,13915100,5413.87,8.91545e-05,0.0130236,0.0132002,0.456105
224328130,71307382,17460,2804200,1434.02,72771200,200577,0.000511384,0.0715273,0.073,0.87732
224318227,71307382,7,1827020,2073.03,76467300,280278,0.00113465,0.153407,0.152808,1.10621
224323078,71307382,15913,8972430,77983.6,342599000,11187000,0.00869146,1.24682,1.26378,0.962725
224327083,71307382,17247,69645.7,47.5582,2635450,6305.03,0.00068286,0.0905301,0.0905427,0.127786
224319400,71307382,556,1467000,477.685,53908500,64409.3,0.00032562,0.0439054,0.0453083,0.96874
224318649,71307382,222,136399,1.3963,2678560,185.676,1.02369e-05,0.00136128,0.00137181,1.06396
224323084,71307382,15919,7082980,44721.8,278307000,6670410,0.00631397,0.941751,0.88329,1.37997
224318325,71307382,33,1538810,805.685,71686500,117107,0.000523576,0.0761024,0.0789319,0.492252
224323408,71307382,16060,14825000,11637.8,627892000,1868750,0.000785009,0.126053,0.123837,1.65502
224326324,71307382,17129,773205,1530.49,27906900,256446,0.00197941,0.331666,0.348014,1.1566
224324408,71307382,16471,366206,19.8423,12318700,2875.96,5.41834e-05,0.00785339,0.00793061,0.699506
224326975,71307382,17207,2591400,298.655,61813800,42114.9,0.000115249,0.0162518,0.0178253,1.77526
224318388,71307382,87,260205,13.1954,9956580,1884.3,5.07117e-05,0.00724158,0.00758523,0.777982
224327194,71307382,17298,928601,2275.62,44069700,366920,0.00245059,0.395132,0.410033,0.987474
224329812,71307382,111220844,788083,1214.92,36890600,190346,0.00154161,0.241531,0.281092,1.19757
224324295,71307382,16428,1194450,1640.02,48911800,224591,0.00137303,0.188029,0.18347,0.487965
224324434,71307382,16492,2702210,525.115,91232100,73130.3,0.000194328,0.0270631,0.0254697,1.31462
224319049,71307382,395,2706040,982.83,87365100,154129,0.000363199,0.0569574,0.0522875,1.81503
224323902,71307382,16281,96887.3,34.145,3422980,4627.49,0.00035242,0.0477616,0.0485781,0.209532
224324502,71307382,16543,154876,1.18857,4735790,180.909,7.67438e-06,0.0011681,0.0011689,0.398621
224320269,71307382,810,503049,141.311,19407200,19433.9,0.000280908,0.0386322,0.0385123,0.822993
224322675,71307382,15675,1798260,3546.26,55303500,556475,0.00197205,0.309453,0.332901,0.867236
224328224,71307382,17481,485363,659.135,22230700,94419.3,0.00135803,0.194533,0.210285,0.58585
224323748,71307382,16200,228039,59.225,8343280,8037.32,0.000259714,0.0352453,0.0366506,1.17693
224328210,71307382,17478,4674620,3523.43,186093000,526234,0.000753737,0.112573,0.113924,0.944367
224324505,71307382,16544,1096910,167.478,42402400,22925.6,0.000152682,0.0209002,0.0205236,0.604669
224325153,71307382,16698,5922320,6736.65,260384000,973977,0.0011375,0.164459,0.164362,0.647026
224325415,71307382,16814,51272900,458940,2504670000,67582600,0.00895093,1.3181,1.31746,0.413398
224323536,71307382,16109,2038860,3304.27,64710100,499007,0.00162064,0.244748,0.238547,1.17531
224321974,71307382,10704,1228080,2321.13,60073300,361850,0.00189005,0.294648,0.297765,0.622603
224320139,71307382,715,410466,253.471,11691500,34917.8,0.000617519,0.0850686,0.0844939,0.679526
224319076,71307382,430,2195440,5045.86,84009200,853519,0.00229834,0.38877,0.41683,1.19466
224326783,71307382,17175,546818,291.464,21547600,40364.4,0.000533018,0.0738169,0.0740116,0.383015
224325206,71307382,16715,24868.3,28.4168,1081930,3963.41,0.00114269,0.159376,0,0
224320059,71307382,676,275803,442.807,12065100,66142.9,0.00160552,0.239819,0.248135,0.813987
224326942,71307382,17191,861660,914.605,29575000,130786,0.00106145,0.151784,0.157979,0.885124
224328320,71307382,17496,884483,821.738,30451700,131040,0.00092906,0.148154,0.141332,0.966344
224322603,71307382,15624,1750370,183.177,49251500,28181.9,0.000104651,0.0161006,0.0166466,0.907997
224325649,71307382,16893,1061580,157.767,33759700,21679.4,0.000148616,0.0204219,0.0197676,0.502168
224322432,71307382,15598,66790.3,38.0227,1162580,5519,0.000569284,0.0826317,0.0864355,1.34617
224325359,71307382,16783,296471,157.832,11028500,21656.9,0.000532368,0.0730492,0.077715,1.02539
224324293,71307382,16426,146836,28.3005,5449670,3868.33,0.000192736,0.0263446,0.0273242,0.528603
224327435,71307382,17392,480516,322.869,11933600,47774.3,0.000671923,0.0994229,0.104167,1.60191
224323026,71307382,15875,376621,244.129,16186100,35448.5,0.00064821,0.0941225,0.0969047,0.728074
224323656,71307382,16139,597946,863.148,24209700,127205,0.00144352,0.212737,0.215287,1.00584
224324525,71307382,16551,50786.7,159.863,1332350,28113.2,0.00314774,0.553555,0.537965,0.268219
224318535,71307382,169,970639,918.418,35805800,128712,0.000946199,0.132605,0.137188,0.965529
224323204,71307382,16004,47028300,35289.2,1759770000,5007320,0.000750382,0.106475,0.10204,2.12055
224318602,71307382,194,8017180,2097.71,273111000,304433,0.000261652,0.0379725,0.0413676,1.42229
224327075,71307382,17244,1091170,553.502,38921200,75647.7,0.000507254,0.0693268,0.0707639,0.479119
224325417,71307382,16818,51272900,458940,2504670000,67582600,0.00895093,1.3181,1.31746,0.413398
224318575,71307382,184,1519080,3516.82,52427100,517468,0.0023151,0.340645,0.378726,1.20873
224321623,71307382,1098,924496,235.909,37932100,33993.1,0.000255176,0.0367693,0.0369532,0.589881
224322172,71307382,10731,845099,6977.5,41120900,983870,0.00825643,1.16421,1.17085,0.277937
224323144,71307382,15953,251777,312.964,6386870,47550,0.00124302,0.188857,0.195917,0.410343
224324490,71307382,16538,771458,461.141,34314100,71692.2,0.000597753,0.0929308,0.089858,0.539701
224318902,71307382,313,87701500,84294.9,3256080000,12797800,0.000961156,0.145924,0.146348,1.65131
224320074,71307382,683,1272860,1209.45,57486000,179244,0.000950182,0.14082,0.157046,0.678885
224324331,71307382,16440,1451900,522.082,50618900,82843.6,0.000359585,0.0570587,0.0570384,2.15763
224324468,71307382,16527,24080.1,9.49389,833895,1401.25,0.000394263,0.0581909,0,0
224318473,71307382,118,339257,288.572,12459700,46543,0.000850601,0.137191,0.138436,0.891216
224319952,71307382,652,27589.3,1.04989,1258040,148.155,3.80542e-05,0.00537004,0,0
224327455,71307382,17399,117098,60.314,2186250,8826.52,0.000515075,0.0753775,0.0745439,0.566882
224327268,71307382,17342,85536.6,45.6603,2852130,6513.01,0.00053381,0.0761429,0.0804565,0.675904
224325242,71307382,16729,297996,153.146,9966960,23711.4,0.000513919,0.0795696,0.0817169,0.794781
224326136,71307382,17096,595849,1315.43,25311900,192438,0.00220765,0.322964,0.317086,0.884538
224326955,71307382,17199,32324.8,8.69479,1032540,1258.68,0.000268982,0.0389385,0,0
224328621,71307382,17550,527476,157.215,21288300,23271.1,0.000298053,0.044118,0.0446265,0.715059
224319335,71307382,531,323821,1112.78,10400600,195175,0.0034364,0.602723,0.590118,0.585555
224324101,71307382,16378,133565,1765.84,5082890,315510,0.0132209,2.36223,2.3622,0.114045
224318350,71307382,55,351571,93.8282,14087700,13061.3,0.000266882,0.0371511,0.0369935,0.439676
224323851,71307382,16259,1842610,1120.64,68215300,159466,0.000608181,0.0865437,0.0934418,0.94996
224321811,71307382,10680,3756170,45127.7,184679000,7000230,0.0120143,1.86366,1.86233,0.324431
224326418,71307382,17163,234690,285.383,9003200,39459.1,0.001216,0.168133,0.164341,0.7009
224327187,71307382,17295,50678.9,74.6692,1871610,11931.5,0.00147338,0.235433,0.240175,1.19393
224324941,71307382,16643,68687.7,0.460741,1797330,70.9419,6.70776e-06,0.00103282,0.00103281,0.626359
224318462,71307382,103,27589.3,1.04989,1258040,148.155,3.80542e-05,0.00537004,0,0
224319913,71307382,631,4029900,2001.33,93092800,290950,0.00049662,0.0721977,0.0736885,0.893492
224318368,71307382,69,679775,561.912,28836700,75689.5,0.000826614,0.111345,0.106773,0.460099
224322972,71307382,15845,3409150,3890.94,105927000,537180,0.00114132,0.15757,0.14948,0.633536
224324601,71307382,16582,67117.4,377.802,2166000,67205.3,0.00562897,1.00131,1.00157,0.325457
224325804,71307382,16915,60518000,461874,2720280000,71213800,0.00763201,1.17674,1.17844,0.658229
224323010,71307382,15865,1573240,1364.03,63995500,186144,0.00086702,0.118319,0.11048,0.658352
224325681,71307382,16907,495793,151.464,16068200,21425.1,0.000305498,0.0432138,0.0422879,1.04725
224318497,71307382,146,6688350,4179.36,209646000,599134,0.000624871,0.0895787,0.0850611,1.1734
224325808,71307382,16919,52067700,447742,2433220000,68826500,0.00859923,1.32187,1.31236,0.540223
224325917,71307382,17010,97366.1,10.8202,2975820,1357.25,0.000111129,0.0139397,0.0139131,0.555259
224318590,71307382,189,774940,114.266,27757700,15778.7,0.000147452,0.0203612,0.0216638,0.800174
224326089,71307382,17082,282862,152.057,10241400,23135.5,0.000537566,0.0817908,0.0902331,0.935204
224320321,71307382,845,1684320,3785.18,73053200,719506,0.00224731,0.42718,0.386755,1.2677
224327254,71307382,17334,438388,168.511,11060300,23791.4,0.000384389,0.0542702,0.055225,0.928845
224328587,71307382,17541,89364.5,116.521,3982220,17214,0.00130389,0.192627,0.19484,0.318286
224328193,71307382,17473,132687,45.4328,2207320,6883.75,0.000342404,0.0518795,0.0522055,0.480092
224319066,71307382,416,336334,131.682,8490410,18617.9,0.000391521,0.0553553,0.0531582,0.86835
224319181,71307382,489,57095.1,22.0463,2079760,3364.12,0.000386133,0.0589213,0.0592659,1.26611
224323017,71307382,15870,1669610,1207.29,73343300,175184,0.000723101,0.104925,0.104539,0.784182
224328534,71307382,17531,378475,63.3996,9768810,8884.89,0.000167513,0.0234755,0.0227574,0.95851
224320982,71307382,989,874288,3317.77,35200400,475804,0.00379483,0.544218,0.541692,0.493729
224322572,71307382,15611,172239,11.4106,3248230,1652.26,6.62486e-05,0.00959284,0.00929343,0.470763
224324807,71307382,16605,230426,15.1076,6735200,2381.65,6.55638e-05,0.0103359,0.010044,0.570071
224320246,71307382,788,1181590,537.535,31010800,75570.5,0.000454927,0.0639569,0.0621725,1.00723
224322730,71307382,15696,636741,1124,20087600,174778,0.00176524,0.274488,0.286931,0.833969
224327182,71307382,17292,6503340,7304.66,248994000,1113170,0.00112322,0.171169,0.176402,1.51575
224323099,71307382,15932,4435780,1815.48,190983000,269489,0.000409281,0.0607533,0.0589195,1.1176
224319052,71307382,399,3261740,3672.08,132160000,572949,0.0011258,0.175657,0.181268,1.2403
224321672,71307382,1113,127135,55.8997,4781050,7560.92,0.000439687,0.0594715,0.0584174,0.326736
224322766,71307382,15717,66902.8,28.8852,1485520,4303.3,0.000431749,0.0643217,0.0644376,1.1521
224323319,71307382,16052,288484,142.116,11439900,18347.3,0.000492631,0.0635992,0.0729036,0.220547
224322623,71307382,15632,386515,48.3339,10655100,7571.54,0.000125051,0.0195893,0.0190704,1.3089
224322681,71307382,15677,343194,1248.42,11863500,198626,0.00363766,0.578757,0.604005,0.491996
224322974,71307382,15846,3348410,3788.88,103904000,522666,0.00113155,0.156094,0.14818,0.632465
224318887,71307382,304,1761580,1342,63377800,199456,0.000761813,0.113225,0.135369,1.26757
224327289,71307382,17353,11327700,11477.8,379153000,1741960,0.00101325,0.153779,0.161674,1.44486
224324817,71307382,16607,387340,66.9716,12912600,8978.77,0.000172901,0.0231806,0.0213197,0.643633
224323831,71307382,16252,99993.5,98.3122,4085830,14262.4,0.000983186,0.142633,0.142532,0.432558
224318233,71307382,17,2132640,1240.64,89309900,172754,0.000581741,0.0810048,0.0821848,0.536988
224319812,71307382,607,2509110,3991.26,96994400,598504,0.00159071,0.238533,0.243481,0.988771
224323746,71307382,16198,228039,59.225,8343280,8037.32,0.000259714,0.0352453,0.0366506,1.17693
224325823,71307382,16928,2259890,7822.21,108144000,1151260,0.00346132,0.509434,0.510916,0.488855
224318710,71307382,246,850826,285.456,30768400,41172.3,0.000335504,0.048391,0.0602991,2.05235
224318483,71307382,131,1289810,720.766,51245600,106846,0.000558816,0.0828388,0.0829101,1.12675
224324150,71307382,16400,1347280,859.693,53520200,117785,0.000638094,0.0874243,0.0890735,0.844004
224325432,71307382,16824,461393,1211.94,18619200,169455,0.00262669,0.367269,0.376153,0.325157
224320093,71307382,693,778677,2497.23,29125200,400051,0.00320702,0.513757,0.528616,0.575442
224320141,71307382,718,1920070,2173.67,82436000,314780,0.00113208,0.163942,0.166156,1.11035
224321596,71307382,1091,15950600,156974,761873000,23355700,0.00984131,1.46425,1.45173,0.381174
224323728,71307382,16188,3100980,7294.82,137593000,1086820,0.00235242,0.350476,0.345714,0.835597
224323768,71307382,16219,179242,8.16506,7223570,1163.33,4.55532e-05,0.00649027,0.00672434,0.416755
224324137,71307382,16395,29261300,32325.3,1203870000,5023470,0.00110471,0.171676,0.179659,1.78128
224324481,71307382,16534,97260.2,57.9262,2855560,10278.4,0.00059558,0.10568,0.102808,1.25047
224319086,71307382,438,231632,359.775,9541580,52811.3,0.00155322,0.227996,0.231465,0.799627
224318245,71307382,23,1020280,515.739,37368700,74663.1,0.000505486,0.0731788,0.073164,0.463636
224318812,71307382,281,647031,321.65,12762300,49730.8,0.000497117,0.07686,0.0755782,0.399969
224320651,71307382,961,19004600,6147.37,739933000,837539,0.000323467,0.0440703,0.043034,1.01768
224322735,71307382,15698,169136,114.848,3572560,17862.2,0.00067903,0.105609,0.113137,0.791079
224323822,71307382,16247,5943270,3562.26,206012000,506716,0.000599378,0.0852588,0.0894998,0.855808
224324265,71307382,16416,791435,573.516,31787100,77789.2,0.000724653,0.0982888,0.0908104,0.865751
224324474,71307382,16530,2357120,904.235,98402100,139333,0.000383619,0.0591114,0.0583496,0.849025
224318334,71307382,41,725841,1464.71,28494700,232252,0.00201794,0.319976,0.323229,0.467166
224324465,71307382,16526,24080.1,9.49389,833895,1401.25,0.000394263,0.0581909,0,0
224320543,71307382,906,517126,433.004,21823800,74294.9,0.000837328,0.143669,0.143325,0.554446
224323813,71307382,16243,443952,184.694,15253100,25946.8,0.000416023,0.0584451,0.0588416,0.326692
224324884,71307382,16626,4746820,2178.03,152731000,306509,0.00045884,0.0645714,0.0630359,2.08441
224329628,71307382,111220816,223775,833.725,11514900,124021,0.00372573,0.554222,0.560468,0.364148
224323714,71307382,16178,163770,318.186,7246190,44820.4,0.00194288,0.273679,0.279772,0.675169
224326092,71307382,17083,157395,97.2881,5826420,14251.1,0.000618115,0.090544,0.0965686,0.715662
224319761,71307382,597,2226520,1469.1,74813100,216296,0.000659818,0.0971452,0.102491,1.49069
224318787,71307382,267,92517.2,36.2444,3514980,5243.04,0.000391758,0.0566709,0.0553709,0.463461
224327131,71307382,17273,72904.8,11.6999,1284660,1624.49,0.000160482,0.0222824,0.0223445,0.796599
224325387,71307382,16798,372098,110.431,13154600,15080.1,0.00029678,0.0405272,0.042091,0.508138
224318636,71307382,211,2779750,1778.19,90453100,292303,0.000639695,0.105155,0.0813887,1.53097
224322744,71307382,15701,412590,133.397,10808500,18190,0.000323317,0.0440874,0.0435038,0.256747
224324339,71307382,16443,1010790,322.859,42680700,50239.4,0.000319414,0.0497033,0.0519751,1.46137
224327092,71307382,17253,2689280,1277.97,82848400,172593,0.000475208,0.0641781,0.0652392,0.823308
224325408,71307382,16810,64691700,472189,3002700000,69523800,0.00729906,1.07469,1.07411,0.636674
224328811,71307382,17606,24342.1,13.6283,1092380,2015.47,0.000559866,0.0827978,0,0
224321144,71307382,1033,3453130,26718.4,186634000,3993910,0.00773743,1.15661,1.115,0.366838
224324122,71307382,16390,225090,149.778,8853990,21321.2,0.000665415,0.0947228,0.0946929,0.319363
224319743,71307382,594,67659.4,23.9172,2510630,3255.82,0.000353494,0.0481207,0.0480444,0.0988173
224323139,71307382,15948,811824,722.187,33275100,102988,0.000889585,0.12686,0.132637,0.505712
224321134,71307382,1030,260349,25.1073,4063980,3545.07,9.64369e-05,0.0136166,0.0144344,0.409208
224320329,71307382,851,1512820,3534.44,66683700,551372,0.00233632,0.364466,0.362847,0.883927
224324351,71307382,16449,63397.6,11.2463,2683890,1650.81,0.000177394,0.026039,0.0260384,0.470843
224325861,71307382,16964,118398,382.725,4855350,57304.2,0.00323253,0.483996,0.476634,0.246614
224319253,71307382,510,325542,37.9102,14439500,5191.87,0.000116452,0.0159484,0.0157062,0.799074
224320024,71307382,662,132523,23.9921,6633710,3362.71,0.000181041,0.0253745,0.0262418,0.906842
224321661,71307382,1107,1781540,746.921,49433100,120136,0.000419255,0.0674337,0.0587567,1.9049
224321061,71307382,1007,8245150,80136.7,419300000,12405600,0.00971926,1.5046,1.48216,0.365998
224321603,71307382,1093,5833430,11449.6,179669000,2014540,0.00196277,0.345344,0.333551,1.91973
224322798,71307382,15734,177849,91.3429,4204680,12369.1,0.000513597,0.0695481,0.0700371,0.400559
224322875,71307382,15804,887288,350.337,37322000,48548.9,0.000394839,0.054716,0.0513189,0.590267
224321110,71307382,1022,2986490,1006.37,122987000,137938,0.000336973,0.0461873,0.0471751,0.795689
224319958,71307382,655,1546220,806.042,33590700,115301,0.000521297,0.0745694,0.0748005,0.976361
224321663,71307382,1109,53488.5,19.9652,1590220,2756.64,0.000373262,0.0515371,0.0515369,0.0305997
224325677,71307382,16905,34036.1,16.2078,993878,3601.58,0.000476194,0.105817,0,0
224325091,71307382,16674,1763750,1600.03,71873600,235857,0.000907177,0.133725,0.1384,0.943807
224323725,71307382,16186,3100980,7294.82,137593000,1086820,0.00235242,0.350476,0.345714,0.835597
224320105,71307382,700,323308,209.642,9185290,34954.9,0.000648427,0.108116,0.112337,1.37814
224324772,71307382,16596,762774,435.732,27381200,72288.5,0.000571247,0.0947706,0.0969123,1.20547
224324097,71307382,16376,37219000,43441.2,1518160000,6810700,0.00116718,0.18299,0.190257,1.81687
224319511,71307382,576,34328.4,21.0287,1128860,2758.15,0.000612575,0.080346,0,0
224327376,71307382,17370,380255,327.064,16221200,47598.7,0.000860116,0.125176,0.125206,0.24471
224323546,71307382,16112,838160,795.213,34224000,109175,0.000948761,0.130256,0.130257,0.441434
224318362,71307382,66,18728.3,12.6577,703183,2069.56,0.000675862,0.110505,0,0
224323569,71307382,16121,9579490,17673,448119000,2810530,0.00184488,0.293391,0.29562,1.09429
224318310,71307382,31,14960400,8548.51,504139000,1289480,0.000571408,0.0861931,0.0793406,1.28383
224323022,71307382,15873,998833,780.482,42618500,114827,0.000781393,0.114961,0.113061,0.84393
224323205,71307382,16007,47028300,35289.2,1759770000,5007320,0.000750382,0.106475,0.10204,2.12055
224319082,71307382,435,133907,173.266,3539940,25314.8,0.00129393,0.189047,0.185152,0.553208
224322807,71307382,15750,479688000,936487,19046600000,139679000,0.00195228,0.291187,0.283272,2.70228
224325088,71307382,16673,269532,51.0348,9618750,6764.78,0.000189346,0.0250983,0.0229655,0.668273
224318875,71307382,296,2251620,1179.73,79219000,168832,0.000523946,0.0749824,0.09245,1.24
224328404,71307382,17508,629589,1314.58,15898100,220813,0.00208799,0.350725,0.346962,0.847717
224320615,71307382,939,104605,95.8649,3941030,14188.3,0.000916442,0.135636,0.13563,0.409108
224325940,71307382,17025,7383880,12187.7,284632000,1758040,0.00165058,0.238092,0.233177,0.907926
224323142,71307382,15951,720394,756.249,18846700,114176,0.00104977,0.158491,0.160754,0.513879
224324058,71307382,16335,1757810,1409.96,71674500,226374,0.000802111,0.128782,0.144793,1.09894
224320063,71307382,678,34969,10.3448,1402100,1357.64,0.000295828,0.0388242,0,0
224323848,71307382,16258,373875,70.7844,13195700,9564.06,0.000189326,0.0255809,0.0256609,0.443067
224330041,71307382,112892331,34492.1,2.99039,881812,376.1,8.66979e-05,0.010904,0,0
224324541,71307382,16559,873138,494.658,34246100,74074.1,0.000566529,0.0848367,0.0855117,0.798831
224319084,71307382,437,3095040,4032.55,143984000,662455,0.00130291,0.214038,0.214909,1.18949
224319201,71307382,496,332977,29.9034,11300700,4152.7,8.98064e-05,0.0124714,0.0136538,0.694221
224324893,71307382,16628,398595,61.9753,12261400,9524.23,0.000155484,0.0238945,0.0243948,1.11699
224325424,71307382,16821,1426750,4454.91,59304000,638344,0.00312242,0.447412,0.447436,0.496963
224321033,71307382,1004,193958,246.127,5353100,39077.7,0.00126897,0.201475,0.214303,0.650046
224323273,71307382,16044,2773940,1149.06,106686000,151581,0.000414234,0.0546447,0.0560425,0.482947
224324435,71307382,16493,548378,227.485,20310100,31340.8,0.000414832,0.0571517,0.0531338,1.13003
224321401,71307382,1070,4975240,2299.01,219385000,337300,0.000462091,0.0677957,0.0713693,0.90861
224327912,71307382,17452,67051.9,108.661,2568680,14411.4,0.00162056,0.21493,0.213703,0.28805
224324240,71307382,16407,383217,15.2372,12571600,2204.35,3.97612e-05,0.00575223,0.00602842,0.877011
