id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223190119,71210852,17292,5886590,1551.23,183638000,232869,0.000263519,0.0395593,0.0356165,1.80339
223184793,71210852,1002,244783,5.60182,9073950,820.188,2.28848e-05,0.00335067,0.00335067,0.54807
223183951,71210852,220,10074000,6367.45,382754000,981224,0.000632067,0.0974016,0.0931226,1.05231
223188816,71210852,16796,34082.6,0.0242869,1042360,4.13561,7.1259e-07,0.000121341,0,0
223188959,71210852,16875,208522,24.4734,7840660,3837.54,0.000117366,0.0184035,0.017576,1.06575
223184633,71210852,862,1993230,774.892,80689500,126910,0.000388762,0.0636704,0.0636704,1.17777
223184666,71210852,906,494406,455.971,19437000,86968,0.00092226,0.175904,0.169749,1.63305
223189399,71210852,17064,565454,23.142,16747900,3271.33,4.09265e-05,0.00578532,0.0036951,0.821371
223184546,71210852,765,98461.7,37.717,3937780,5980.07,0.000383063,0.060735,0.0620999,0.818495
223190508,71210852,17448,34683.1,1.67704,950695,229.433,4.83531e-05,0.00661513,0,0
223189871,71210852,17219,34403.3,0.323716,462051,53.5648,9.40943e-06,0.00155697,0,0
223185988,71210852,15846,2961000,1343.63,88587600,198549,0.000453777,0.0670547,0.083563,2.05488
223189394,71210852,17056,1621910,45.9093,54046900,6522.36,2.83058e-05,0.00402142,0.00325081,1.00201
223188485,71210852,16682,672700,4.2763,26778700,662.091,6.35692e-06,0.000984229,0.000869471,1.92097
223186442,71210852,15981,14185700,9263.79,433250000,1515610,0.000653037,0.106841,0.110059,2.30773
223189672,71210852,17129,726875,17.2169,22969600,2662.54,2.36862e-05,0.00366299,0.00360669,1.36184
223191337,71210852,111220858,134319,6.64575,3745110,913.11,4.94772e-05,0.00679805,0.0066366,1.48461
223184089,71210852,414,128530,2.95556,3623440,359.219,2.29952e-05,0.00279483,0.00278391,1.14993
223189343,71210852,17013,596143,61.3671,13478400,8272.94,0.00010294,0.0138774,0.013624,1.49876
223190573,71210852,17487,2358810,178.258,67527500,23387.5,7.55714e-05,0.00991497,0.00986307,1.81111
223189331,71210852,17004,1563900,40.098,40547200,5680.38,2.56398e-05,0.00363219,0.0038248,1.9206
223184523,71210852,720,384725,160.985,15391300,23356.4,0.000418441,0.0607095,0.0586845,0.439769
223184711,71210852,938,1680340,29.388,35585100,4097.23,1.74893e-05,0.00243834,0.00226963,1.49252
223183879,71210852,119,2010050,2286.3,71250300,327656,0.00113743,0.163009,0.157006,1.14214
223184022,71210852,318,34078.4,17.74,857182,2364.06,0.000520565,0.0693712,0,0
223187296,71210852,16287,679814,85.2486,16735000,11843.1,0.0001254,0.017421,0.0159628,1.0038
223185583,71210852,15695,32784.3,0.642562,813157,86.5717,1.95997e-05,0.00264065,0,0
223186796,71210852,16091,69938,9.40858,2345630,1584.2,0.000134527,0.0226515,0.0226515,0.351296
223190206,71210852,17317,1020710,16.5132,27699900,2509.11,1.61782e-05,0.00245821,0.00239537,1.01994
223184105,71210852,435,112493,13.2084,2156380,1842.01,0.000117416,0.0163745,0.0184997,0.917779
223189119,71210852,16908,348211,23.5635,10922000,3399.03,6.76702e-05,0.00976141,0.00937478,1.05588
223183903,71210852,154,777350,176.4,24248300,23948.6,0.000226925,0.030808,0.0292492,1.57244
223190483,71210852,17430,728485,29.0494,22210000,4636.62,3.98765e-05,0.00636475,0.00634244,0.74758
223184020,71210852,314,454597,124.561,16096300,18194.3,0.000274004,0.0400229,0.0400229,2.81747
223190245,71210852,17342,96256.2,10.4703,2856470,1430.28,0.000108775,0.0148591,0.0150424,0.467912
223187867,71210852,16451,658220,206.982,27469600,29717.6,0.000314457,0.0451485,0.0488323,0.934178
223188984,71210852,16889,1524770,127.798,49186500,17254.1,8.38144e-05,0.0113159,0.00985938,2.20412
223189308,71210852,16991,2043960,350.348,70120300,50821.7,0.000171406,0.0248644,0.0233236,1.29597
223190434,71210852,17398,51687.1,0.014529,758851,2.39849,2.81094e-07,4.6404e-05,4.64214e-05,0.301446
223190297,71210852,17373,1565030,43.293,41402000,6251.02,2.76626e-05,0.00399418,0.0038129,1.14193
223185519,71210852,15653,1309320,30.1284,30328800,4026.66,2.30106e-05,0.00307538,0.00291151,1.94814
223185710,71210852,15718,59581.4,2.93463,1628320,416.273,4.92541e-05,0.00698663,0.00694297,0.0965588
223190210,71210852,17319,576120,48.1868,12886500,6892.4,8.36402e-05,0.0119635,0.0157362,1.76608
223183855,71210852,84,609503,20.9487,23414400,3385.56,3.43701e-05,0.00555463,0.00653739,1.67444
223186154,71210852,15857,29474900,8827.47,1248040000,1421500,0.000299491,0.0482276,0.0511475,2.42169
223186726,71210852,16053,546222,33.1791,19453900,4743.44,6.07429e-05,0.00868408,0.00889562,1.09093
223184432,71210852,675,185063,351.105,7796600,50502.9,0.00189722,0.272896,0.243542,1.06023
223183907,71210852,159,9217980,33039.7,315639000,6307230,0.00358426,0.684231,0.648784,1.34736
223188432,71210852,16666,513242,5.32465,19002400,823.742,1.03745e-05,0.00160498,0.00161984,1.76021
223184503,71210852,698,83507900,112335,2621050000,18906000,0.0013452,0.226398,0.220452,1.96159
223183995,71210852,278,6454960,1763.29,187348000,272374,0.000273168,0.042196,0.046762,1.81969
223188771,71210852,16764,686682,69.8807,28461100,10222.8,0.000101766,0.0148872,0.0124137,0.911427
223185533,71210852,15663,366098,19.1255,9256870,2622.26,5.22415e-05,0.00716274,0.00695748,1.42337
223188312,71210852,16607,358940,12.4356,13506300,1778.01,3.46453e-05,0.00495349,0.00482534,1.03742
223184391,71210852,645,39800800,20220.9,1707530000,3027930,0.000508052,0.0760773,0.0761799,1.11021
223183882,71210852,122,1668400,138.172,41196800,18348.7,8.2817e-05,0.0109978,0.0108572,0.946942
223184804,71210852,1008,1536760,1949.95,61120100,339647,0.00126887,0.221015,0.270083,1.8294
223188340,71210852,16620,68343.1,0.202417,1958350,34.4678,2.96178e-06,0.000504336,0.000504406,0.88995
223184198,71210852,510,353575,64.992,15174100,9781.07,0.000183814,0.0276634,0.0268042,0.732592
223187251,71210852,16257,370424,14.339,10943000,2001.48,3.87095e-05,0.00540321,0.00549231,0.787536
223183843,71210852,64,261577,72.9059,8177780,9623.76,0.000278716,0.0367913,0.0352712,0.645617
223186676,71210852,16025,8652900,3308.36,301286000,459045,0.000382342,0.053051,0.0537256,1.53547
223184050,71210852,354,55103700,10938.8,1530730000,1589500,0.000198514,0.0288456,0.027245,2.09613
223185126,71210852,10695,691125,2404.41,25836200,554048,0.00347898,0.80166,0.79445,1.27692
223188764,71210852,16757,33944.7,0.0278399,1169430,3.58717,8.20154e-07,0.000105677,0,0
223183876,71210852,114,137021,3.66095,4006090,413.844,2.67181e-05,0.00302029,0.00306213,0.747879
223189398,71210852,17063,565454,23.142,16747900,3271.33,4.09265e-05,0.00578532,0.0036951,0.821371
223190630,71210852,17507,1181710,51.5055,24245000,6871.86,4.35856e-05,0.00581518,0.00614186,1.04911
223186769,71210852,16078,734198,711.873,28736600,114663,0.000969593,0.156175,0.14727,0.972309
223190107,71210852,17289,34330.8,0,310421,0,0,0,0,0
223191321,71210852,111220842,136162,49.1029,5882970,7040.12,0.000360621,0.051704,0.0527807,0.771186
223189304,71210852,16986,2185080,373.004,74860100,53835.1,0.000170705,0.0246375,0.0227633,1.31478
223185804,71210852,15770,1665970,161.6,47990700,25570.7,9.70004e-05,0.0153488,0.0145549,1.67434
223184180,71210852,496,166280,310.486,4668740,58117.7,0.00186724,0.349516,0.349889,1.5447
223188784,71210852,16771,970006,17.3504,36624800,2588.2,1.78869e-05,0.00266823,0.00256098,0.968337
223189329,71210852,17002,34062.7,0.104556,1132690,15.1863,3.06952e-06,0.000445833,0,0
223187555,71210852,16336,189972,1.37795,4808510,169.366,7.25343e-06,0.000891529,0.000849898,1.85522
223189775,71210852,17173,148600,36.1177,4100450,5533.87,0.000243054,0.0372401,0.00653132,0.172219
223190543,71210852,17470,849052,1.7999,16292100,212.132,2.1199e-06,0.000249846,0.000251803,1.24937
223188352,71210852,16628,102506,0.00337431,3062320,0.571173,3.2918e-08,5.57206e-06,5.57753e-06,1.1713
223184980,71210852,1058,174845,25.9907,6251090,3311.73,0.00014865,0.018941,0.018941,0.712886
223185799,71210852,15768,411328,65.6345,13250500,9290.91,0.000159567,0.0225876,0.0226982,0.717916
223184603,71210852,838,524535,144.721,16174500,19175.4,0.000275903,0.0365569,0.0365569,0.743583
223186331,71210852,15942,7230810,2838.6,213672000,374209,0.000392571,0.0517521,0.0471929,1.0715
223188355,71210852,16629,68302.2,0.0337772,2084150,5.75163,4.94527e-07,8.42086e-05,8.42207e-05,0.910211
223184131,71210852,458,2464370,1636.91,53546600,246524,0.000664228,0.100035,0.101283,1.91818
223186656,71210852,16014,7954740,5439.65,368553000,867825,0.000683825,0.109095,0.121404,2.61499
223185013,71210852,1082,134628,187.995,3226870,33840.3,0.00139641,0.251362,0.251046,0.381218
223185479,71210852,15611,122137,1.50602,2004820,196.551,1.23306e-05,0.00160927,0.0015377,1.18129
223186460,71210852,15987,2378730,1416.01,70218700,228391,0.000595281,0.0960138,0.098278,1.80227
223188357,71210852,16631,2825770,28.4251,90393100,4086.66,1.00592e-05,0.00144621,0.00135757,1.71298
223187662,71210852,16384,1809340,856.129,62983400,137805,0.000473172,0.0761635,0.0742027,1.38786
223188977,71210852,16883,1153040,25.5514,41314000,3898.51,2.216e-05,0.00338106,0.00306452,1.49639
223184593,71210852,829,356954,139.541,13848200,20740.2,0.000390922,0.0581034,0.0606283,0.856235
223187936,71210852,16475,142766,56.141,5058990,9498.12,0.000393238,0.0665293,0.0784279,1.15227
223186488,71210852,15998,1188950,203.39,33610000,26815.7,0.000171067,0.0225542,0.0225542,0.901035
223185032,71210852,1097,30671900,4070.58,827900000,579044,0.000132713,0.0188786,0.0183906,2.14699
223184001,71210852,287,27290,0.000127918,769070,0.0182385,4.68734e-09,6.68323e-07,0,0
223183971,71210852,244,9935640,9706.87,321998000,1522040,0.000976975,0.15319,0.143587,1.18584
223187302,71210852,16293,146146,9.51545,3778490,1331.93,6.51093e-05,0.00911369,0.00810945,0.707006
223190528,71210852,17462,2092630,5.24041,41248600,752.455,2.50423e-06,0.000359575,0.000334169,1.96948
223191067,71210852,111220696,387748,17.438,13869100,2796.19,4.49726e-05,0.00721136,0.00798993,1.63067
223184278,71210852,557,94851.9,15.3977,1986060,2123.65,0.000162334,0.0223891,0.0231674,0.792727
223188847,71210852,16814,51635000,27062.6,2211050000,4047270,0.000524114,0.0783823,0.0775529,1.21612
223190860,71210852,17547,734338,99.6929,18782700,13256.1,0.000135759,0.0180518,0.0232399,0.886672
223190582,71210852,17491,30632.4,15.5015,1145390,1793.26,0.000506049,0.0585412,0,0
223190453,71210852,17407,1916790,36.9409,35032300,4322.74,1.92723e-05,0.0022552,0.00219898,1.70316
223190232,71210852,17335,243025,0.124442,3755950,16.2782,5.12053e-07,6.69816e-05,7.3356e-05,1.93981
223184283,71210852,565,526760,914.453,19995400,166790,0.001736,0.316635,0.325562,1.07178
223183913,71210852,169,712289,176.275,22385400,23931.8,0.000247477,0.0335984,0.0317704,1.48456
223189701,71210852,17142,103998,13.9771,2691680,2131.39,0.000134399,0.0204947,0.0204931,0.610848
223184095,71210852,423,1064900,439.699,38668600,70280.5,0.000412901,0.0659971,0.0685695,1.58318
223185346,71210852,182305693,604930,42.5171,8901530,5722.16,7.02843e-05,0.00945921,0.00953968,1.93989
223184263,71210852,531,152760,327.9,5387650,51961.8,0.00214651,0.340154,0.350839,0.537496
223190609,71210852,17500,4923440,172.387,94861000,22403.8,3.50135e-05,0.00455043,0.0045796,1.31105
223183950,71210852,218,1646810,415.993,69069600,57800,0.000252605,0.0350982,0.0365516,0.997298
223188054,71210852,16535,1442110,134.452,58107200,18938,9.32332e-05,0.0131322,0.0136066,0.975769
223190403,71210852,17380,4266980,76.32,79678500,9870.62,1.78862e-05,0.00231326,0.00221183,1.70944
223190829,71210852,17533,262952,11.3686,5010470,1398.67,4.32344e-05,0.00531911,0.0054977,1.692
223185011,71210852,1081,73965.3,4.4078,2670980,801.255,5.95929e-05,0.0108329,0.0108214,0.582766
223187470,71210852,16314,795071,19.6694,25022600,2660.79,2.47393e-05,0.00334661,0.00400525,1.99892
223184146,71210852,471,78470.7,6.19507,2953020,826.543,7.89476e-05,0.0105331,0.010376,0.187719
223186713,71210852,16043,376972,79.1003,14298300,11016.7,0.000209831,0.0292242,0.0218802,0.550675
223184709,71210852,936,6205040,2575.88,235477000,386064,0.000415127,0.0622178,0.0623638,0.929336
223188143,71210852,16566,62768.6,29.142,2186360,4492.01,0.000464277,0.0715646,0.0715815,1.06197
223190039,71210852,17260,138733,3.43778,4043710,451.625,2.47798e-05,0.00325536,0.00325536,1.17596
223188752,71210852,16741,335246,99.035,8837770,13284.1,0.00029541,0.0396249,0.0392595,0.545788
223187753,71210852,16430,1308270,249.606,52740900,39829.6,0.000190792,0.0304446,0.0423784,0.919407
223190105,71210852,17287,52773.7,0.064136,491653,8.27288,1.2153e-06,0.000156762,0.000156792,0.162522
223184355,71210852,616,684350,27.1073,26767900,4437.63,3.96103e-05,0.00648444,0.00647437,0.893042
223188604,71210852,16719,1199610,44.7754,41940200,6361.49,3.7325e-05,0.00530296,0.00300482,1.42132
223187585,71210852,16349,1425800,338.537,44217400,51835.7,0.000237436,0.0363554,0.0244079,1.41555
223190293,71210852,17371,116450,4.22194,4505820,583.25,3.62553e-05,0.00500858,0.00507937,0.508448
223184046,71210852,348,3481610,318.64,102218000,44472.9,9.15208e-05,0.0127736,0.0126861,1.77634
223184560,71210852,788,1396940,616.951,33091500,81389.7,0.000441645,0.0582629,0.0576821,0.800741
223188408,71210852,16659,1299150,5.78895,46835800,886.468,4.45596e-06,0.000682347,0.000687948,2.78355
223184213,71210852,524,230483,817.06,7857910,153601,0.00354499,0.66643,0.663912,1.02281
223184974,71210852,1052,1108470,79.7044,39725000,11233.9,7.19049e-05,0.0101346,0.0101621,1.16591
223186278,71210852,15922,6800440,10550.1,208634000,1890340,0.00155138,0.277973,0.266235,1.32859
223186301,71210852,15928,14972600,12910.8,488124000,1918100,0.000862293,0.128107,0.130063,1.97505
223187905,71210852,16464,153844,647.718,6305830,115351,0.00421022,0.749792,1.00043,0.167093
223183867,71210852,101,1684970,1199.23,45100000,158697,0.000711722,0.0941837,0.091372,0.879235
223185858,71210852,15787,2482830,463.573,77035300,64462.6,0.000186712,0.0259634,0.0268651,0.926716
223189278,71210852,16974,24311.8,0.55867,1033530,74.8797,2.29793e-05,0.00307997,0,0
223184736,71210852,957,4337690,2402.17,201957000,338450,0.000553789,0.0780253,0.0742851,1.02185
223186782,71210852,16083,4812260,1037.09,181076000,182597,0.00021551,0.0379441,0.0381711,2.21564
223189158,71210852,16929,1363020,280.013,58055400,39719.1,0.000205436,0.0291406,0.0278155,1.1773
223183952,71210852,222,68284.3,51.8348,1068110,6368.93,0.000759103,0.0932708,0.0932795,0.331076
223188229,71210852,16602,661012,28.4252,23483200,4327.33,4.30026e-05,0.00654652,0.00465834,1.36621
223183856,71210852,87,134518,0.0116965,3098620,1.42198,8.69511e-08,1.05709e-05,1.08615e-05,1.29612
223185534,71210852,15664,366098,19.1255,9256870,2622.26,5.22415e-05,0.00716274,0.00695748,1.42337
223184797,71210852,1005,209814,4.16624,7797770,595.401,1.98568e-05,0.00283776,0.00283776,0.47761
223187644,71210852,16377,68107.1,41.5691,1710600,6867.62,0.000610349,0.100836,0.100772,1.07542
223191265,71210852,111220792,1325610,236.597,45090100,39740.6,0.000178482,0.0299792,0.0302312,1.29336
223184859,71210852,1039,45971.4,13.4655,1693650,1752.9,0.00029291,0.0381302,0.0381603,0.0347972
223187747,71210852,16426,167824,0.0507655,4990550,7.27815,3.02492e-07,4.33677e-05,4.39252e-05,1.12697
223191060,71210852,111220690,172088,5.92829,6841350,871.967,3.44493e-05,0.005067,0.00512056,1.06382
223184019,71210852,313,74637300,24863.7,2684250000,3751600,0.000333127,0.0502644,0.0491527,1.97504
223188175,71210852,16575,328632,8.09064,12745600,1187.32,2.46191e-05,0.00361292,0.00370256,1.45883
223184163,71210852,484,620235,2399.63,19461400,417371,0.00386891,0.672924,0.676587,1.08491
223188558,71210852,16706,1932720,88.5143,72228300,14711.7,4.57978e-05,0.00761191,0.00672535,4.03734
223185040,71210852,1102,1139780,4051.49,53329000,671493,0.00355461,0.58914,0.605267,1.05909
223188033,71210852,16529,33501.8,17.3751,1542590,2578.16,0.00051863,0.0769557,0,0
223188863,71210852,16823,884124,109.831,35457100,15061.6,0.000124226,0.0170356,0.0168948,0.877228
223190513,71210852,17452,34028,0.0767238,923556,9.02243,2.25472e-06,0.000265147,0,0
223185049,71210852,1110,217163,29.9683,5888880,4151.05,0.000137999,0.0191149,0.0168357,0.924053
223191094,71210852,111220724,515358,147.837,20269300,22175.7,0.000286862,0.0430298,0.051311,1.2758
223189314,71210852,16994,2519540,105.211,66845000,14486.7,4.17579e-05,0.00574974,0.00570951,2.09669
223183900,71210852,148,209537,73.9964,7360770,9829.15,0.000353142,0.0469089,0.0468757,0.962894
223184035,71210852,333,201477,61.3572,5773150,10593.1,0.000304538,0.0525774,0.0530876,0.586664
223185909,71210852,15814,833033,277.23,25925200,42443.4,0.000332796,0.0509504,0.0502495,1.13461
223188530,71210852,16697,5719690,3286.72,238019000,479159,0.000574632,0.0837735,0.0829685,0.868998
223184006,71210852,292,116091,19.5487,2199070,2706.96,0.00016839,0.0233175,0.0281012,0.992915
223183989,71210852,269,279644,54.5661,7384680,6602.64,0.000195127,0.0236109,0.0236071,0.483944
223185578,71210852,15692,137940,9.55794,3552640,1301.09,6.92906e-05,0.00943226,0.00943067,0.732741
223186710,71210852,16042,1877580,810.253,73537000,137017,0.000431542,0.0729753,0.0748541,2.25765
223185136,71210852,10699,535500,425.521,18180200,65595.4,0.000794625,0.122494,0.14039,1.36712
223188971,71210852,16881,264169,1.68924,9381820,226.871,6.39455e-06,0.000858811,0.000901348,1.86257
223190939,71210852,17575,34018.1,0.470128,939232,60.5197,1.382e-05,0.00177905,0,0
223185085,71210852,10672,2862180,2094.31,117038000,320661,0.000731718,0.112034,0.127946,1.02842
223191304,71210852,111220824,1326410,215.304,45366500,39845.7,0.000162321,0.0300404,0.0291446,1.67204
223185907,71210852,15813,2749650,1283.81,105421000,235626,0.000466901,0.0856931,0.0890508,2.3465
223185546,71210852,15673,1936820,417.215,45369100,54523.9,0.000215412,0.0281513,0.0300049,2.39108
223190254,71210852,17347,591902,0.48599,9357590,55.7226,8.21065e-07,9.41416e-05,9.46737e-05,1.67598
223184554,71210852,778,2615780,1122.87,110030000,170653,0.000429267,0.0652397,0.0686068,1.68618
223184174,71210852,493,16782900,6605.36,564504000,993550,0.000393577,0.0592001,0.064319,2.62498
223184205,71210852,515,428595,4.79765,9383650,652.13,1.11939e-05,0.00152155,0.00163176,1.71059
223185869,71210852,15792,1562790,227.642,53182700,31492,0.000145664,0.0201511,0.0207241,0.994287
223185881,71210852,15799,2052090,469.551,68184800,66984.1,0.000228816,0.0326419,0.0340538,1.46609
223190495,71210852,17440,1835150,58.7646,37002400,7977.24,3.20217e-05,0.00434692,0.00413114,1.39636
223186732,71210852,16055,524535,25.7364,18935200,3444.83,4.90651e-05,0.0065674,0.0065674,0.641359
223188448,71210852,16671,3072310,1323.19,120408000,194416,0.000430681,0.06328,0.0622263,1.72971
223189728,71210852,17151,68436.9,0.00561308,1359720,0.742744,8.20183e-08,1.0853e-05,1.08521e-05,0.217609
223184362,71210852,621,981635,2.64812,36528800,393.075,2.69766e-06,0.000400429,0.000396704,1.31373
223188324,71210852,16613,1204700,33.8219,41911000,5026.58,2.8075e-05,0.00417248,0.00224822,1.56268
223188326,71210852,16615,1204700,33.8219,41911000,5026.58,2.8075e-05,0.00417248,0.00224822,1.56268
223188533,71210852,16698,5719690,3286.72,238019000,479159,0.000574632,0.0837735,0.0829685,0.868998
223189642,71210852,17113,864830,48.2634,28445100,7601.24,5.58068e-05,0.00878929,0.010481,1.98195
223183977,71210852,254,15983400,9390.16,657043000,1647540,0.000587495,0.103078,0.097558,2.29785
223186715,71210852,16044,2910320,186.019,98856600,26155.5,6.39168e-05,0.00898716,0.00893897,1.04662
223187025,71210852,16146,350458,27.2866,12357600,3857.42,7.78599e-05,0.0110068,0.0110453,0.45483
223188177,71210852,16578,2175850,1027.85,82848000,156539,0.000472392,0.071944,0.0762928,1.52313
223184036,71210852,334,1722960,781.946,64034700,101082,0.000453838,0.0586674,0.0576624,0.785588
223184315,71210852,588,1847980,162.773,66642200,25912.6,8.80816e-05,0.0140222,0.0140454,1.38301
223189324,71210852,17000,133165,1.65379,4764620,236.871,1.24191e-05,0.00177877,0.00185157,1.19826
223184533,71210852,733,2350460,244.593,99126600,37792,0.000104062,0.0160786,0.0158027,1.33586
223185946,71210852,15832,1656290,385.397,49302000,55865.2,0.000232687,0.0337291,0.0338258,0.914848
223184209,71210852,519,2326030,725.346,97413800,101093,0.000311838,0.0434614,0.044099,1.69761
223185687,71210852,15705,94286.3,39.353,2273930,5483.35,0.000417377,0.0581564,0.0548002,1.26994
223190485,71210852,17431,883575,27.6776,24537000,3830.63,3.13246e-05,0.00433537,0.00420414,1.01237
223184777,71210852,985,20735700,5419.06,690907000,781752,0.000261339,0.0377007,0.0363306,1.29396
223189337,71210852,17009,226398,0.392863,5844730,58.0514,1.73528e-06,0.000256413,0.000262015,1.18895
223184287,71210852,571,3097550,29.3804,88733700,4338.88,9.48505e-06,0.00140075,0.00135509,4.01196
223183979,71210852,256,1091080,465.624,29099000,58226,0.000426756,0.0533656,0.0513597,0.862508
223185404,71210852,15580,484769,57.3727,11515200,8108.01,0.00011835,0.0167255,0.0167051,1.59602
223187548,71210852,16335,1592350,175.183,55530900,26485,0.000110015,0.0166326,0.0183396,1.31975
223188194,71210852,16586,88900.7,104.669,3392370,16240.5,0.00117737,0.182681,0.175306,0.842336
223184389,71210852,642,411746,7.65854,5950960,1050.63,1.86001e-05,0.00255164,0.00229904,1.24601
223188924,71210852,16860,137735,30.1575,5303190,4667.9,0.000218952,0.0338904,0.0360894,0.898158
223190536,71210852,17466,62131.6,0.0273549,1664610,3.39693,4.40274e-07,5.46732e-05,5.47012e-05,0.781917
223184069,71210852,381,2866970,606.854,74718700,81353.1,0.000211671,0.028376,0.0288503,0.754112
223183946,71210852,214,582735,2.62614,18872000,392.493,4.50657e-06,0.000673535,0.000626075,0.888028
223184789,71210852,997,813509000,422368,28117400000,68644200,0.000519193,0.0843804,0.0835439,2.94388
223185397,71210852,15577,5509760,566.44,138084000,78304.9,0.000102807,0.014212,0.0150972,1.33278
223185443,71210852,15596,1322400,247.573,37934900,34018.4,0.000187214,0.0257247,0.0276541,0.796059
223189243,71210852,16964,118720,4.04242,5072360,549.451,3.405e-05,0.00462812,0.00457311,0.522636
223184639,71210852,870,4820230,2094.08,158920000,366681,0.000434436,0.0760713,0.0748373,1.84499
223186744,71210852,16065,2540610,3919.92,77566500,690750,0.0015429,0.271883,0.273062,2.07883
223183858,71210852,90,61951.2,4.09534,2259280,578.656,6.61059e-05,0.00934051,0.00544002,0.823584
223186848,71210852,16117,11240300,5637.99,446654000,872656,0.000501586,0.0776363,0.0759029,1.27537
223190290,71210852,17370,375644,107.598,13512500,20736.7,0.000286437,0.055203,0.0547853,1.45454
223190522,71210852,17459,76575,0.0594333,1461780,7.45218,7.76145e-07,9.73187e-05,9.75946e-05,1.31818
223188583,71210852,16713,86446.6,10.642,2991350,1778.92,0.000123105,0.0205782,0.00876767,0.482455
223189327,71210852,17001,99102.4,1.54924,3631930,221.684,1.56327e-05,0.00223692,0.00232015,1.06156
223186800,71210852,16093,661032,118.269,25187100,15799.3,0.000178915,0.0239009,0.0224449,1.12272
223188942,71210852,16868,1158090,18.3005,42218300,2803.95,1.58024e-05,0.00242119,0.00219227,1.96515
223190814,71210852,17527,157836,1.35536,4374330,170.316,8.58716e-06,0.00107907,0.00109514,0.799297
223186729,71210852,16054,979132,39.6956,36400400,5916.05,4.05416e-05,0.00604213,0.00604213,0.956024
223190173,71210852,17308,261077,20.1709,7986100,3519.12,7.72603e-05,0.0134792,0.0136369,1.86846
223189761,71210852,17167,515358,147.837,20269300,22175.7,0.000286862,0.0430298,0.051311,1.2758
223184699,71210852,929,136948,441.598,6288840,78195.3,0.00322458,0.570987,0.572347,0.880677
223184346,71210852,609,168958,0.206538,4506510,25.6879,1.22243e-06,0.000152037,0.000159171,1.79211
223188939,71210852,16867,1869220,90.3966,68572500,14014.9,4.83607e-05,0.00749772,0.00635367,1.81015
223189781,71210852,17176,578885,49.0332,17848600,7332.23,8.47027e-05,0.0126661,0.0146825,1.07907
223190155,71210852,17302,84154.1,14.4647,3384090,2069.63,0.000171884,0.0245933,0.0268548,0.737354
223184080,71210852,401,313173,153.847,12140900,28625.3,0.000491253,0.0914041,0.0917372,1.04103
223187984,71210852,16496,26101.9,1.00132,772109,137.855,3.83618e-05,0.0052814,0,0
223183821,71210852,30,34621.1,0.185308,781545,23.9707,5.35244e-06,0.000692371,0,0
223188490,71210852,16683,704013,40.646,28606300,6198.82,5.77347e-05,0.00880498,0.00778116,1.68231
223187582,71210852,16348,1425800,338.537,44217400,51835.7,0.000237436,0.0363554,0.0244079,1.41555
223189746,71210852,17159,396662,246.48,13761800,33270.9,0.000621386,0.0838772,0.0807867,0.969911
223189269,71210852,16972,454895,5.90646,18259000,788.251,1.29842e-05,0.00173282,0.00176588,0.526724
223190143,71210852,17298,813822,415.623,32936900,60629.5,0.000510705,0.0744998,0.0628444,0.862161
223183841,71210852,61,83556.6,2.22188,2661160,358.065,2.65913e-05,0.0042853,0.00454086,0.591046
223184337,71210852,604,313565,15.9204,9307080,2192.02,5.07721e-05,0.00699065,0.00684638,0.715114
223184818,71210852,1020,2234780,128.078,91792100,16969.8,5.73111e-05,0.00759352,0.0076677,1.98569
223184579,71210852,818,3396380,460.203,124304000,68642.5,0.000135498,0.0202105,0.0196647,1.24929
223185413,71210852,15583,207730,15.4258,4973330,2182.83,7.42585e-05,0.010508,0.0104965,1.16685
223187226,71210852,16245,437159,11.6031,13170700,1502.82,2.65422e-05,0.0034377,0.00365422,1.09357
223189405,71210852,17074,1372070,146.816,41697100,21564,0.000107003,0.0157164,0.0151501,1.51109
223183885,71210852,127,842955,26.5743,30344100,3820.77,3.15252e-05,0.00453259,0.00444475,1.31976
223190013,71210852,17249,59002.5,2.97196,1534570,407.826,5.037e-05,0.006912,0.00690095,0.0192618
223191357,71210852,111220882,707186,24.4821,16106100,3342.93,3.4619e-05,0.00472709,0.00449656,1.1155
223184505,71210852,700,322313,2.30027,7435380,291.227,7.13677e-06,0.000903555,0.000813516,1.54265
223184755,71210852,972,3883130,587.526,135070000,92297.8,0.000151302,0.0237689,0.0226598,1.65315
223191380,71210852,111220932,33898.9,1.8558,863762,255.091,5.47453e-05,0.00752505,0,0
223185522,71210852,15656,276770,2.08689,6060700,284.398,7.54017e-06,0.00102756,0.00102709,1.18968
223188768,71210852,16759,33944.7,0.0278399,1169430,3.58717,8.20154e-07,0.000105677,0,0
223190136,71210852,17296,11471.8,32.2088,403234,4208.53,0.00280764,0.366858,0,0
223184588,71210852,826,4172570,1172.9,106366000,173454,0.000281097,0.04157,0.0414193,1.54141
223186171,71210852,15864,568346,113.746,16151500,16663.2,0.000200134,0.0293187,0.0356058,2.57971
223186886,71210852,16132,1574850,546.409,57120200,73710.2,0.000346959,0.0468045,0.0446593,1.26141
223190500,71210852,17443,1245890,32.4497,24733400,4395.8,2.60454e-05,0.00352825,0.00339367,1.35947
