id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224236115,71281973,16328,6505290,1547.24,182903000,230114,0.000237843,0.0353734,0.0345068,0.905669
224227382,71281973,248,323254,181.615,8215960,25505.8,0.000561832,0.0789033,0.0836553,0.332948
224232765,71281973,15710,69936.3,22.9104,996483,3517.75,0.00032759,0.0502993,0.0502993,0.0473623
224233055,71281973,15778,1713480,435.183,54702800,59731.6,0.000253976,0.0348598,0.0348598,0.562719
224226597,71281973,50,384659,40.2559,12777400,5796.37,0.000104653,0.0150689,0.0150689,0.956126
224235025,71281973,16112,51864.2,26.7101,1508700,4225.24,0.000515001,0.0814673,0.0814673,0.716355
224240661,71281973,17178,664411,170.643,20974400,24483.7,0.000256834,0.0368502,0.0368502,0.95719
224227348,71281973,241,996481,199.55,22517400,30197.6,0.000200254,0.0303042,0.0314256,0.626237
224236506,71281973,16428,1258880,481.652,40051200,75041.4,0.000382602,0.0596094,0.0596094,0.64649
224239714,71281973,16987,34969,49.6781,1313640,6810.59,0.00142063,0.194761,0,0
224241976,71281973,17586,244735,319.943,6202030,47907,0.00130731,0.195751,0.195773,0.691897
224237710,71281973,16628,419628,4.44176,13657600,660.171,1.0585e-05,0.00157323,0.00157323,1.64969
224235446,71281973,16191,2713770,859.023,75690100,125880,0.000316543,0.0463858,0.0434138,0.690834
224228530,71281973,442,1363790,636.881,37308900,94556.1,0.000466993,0.0693333,0.0693333,1.22461
224237750,71281973,16634,874225,148.283,28638900,20949.5,0.000169617,0.0239635,0.0239635,0.979145
224241146,71281973,17293,63631.5,27.7859,2017070,3906.8,0.000436669,0.0613973,0.0591189,0.823047
224242420,71281973,111220872,209813,307.292,7328450,47783.5,0.0014646,0.227743,0.227743,0.81842
224228085,71281973,362,3531870,485.918,124611000,68928.3,0.000137581,0.0195161,0.0195161,0.899596
224228185,71281973,370,43344100,20181.4,1406200000,2945630,0.000465607,0.0679591,0.0695101,1.33835
224226616,71281973,53,69938,2.75965,2254480,410.067,3.94586e-05,0.00586329,0.00586329,0.234444
224239042,71281973,16799,279752,48.6854,9062400,7132.31,0.00017403,0.0254951,0.0254951,0.325681
224229195,71281973,573,25932.1,1.05131,759948,144.736,4.05407e-05,0.00558134,0,0
224226591,71281973,48,9371690,7284.61,331405000,1116010,0.000777299,0.119083,0.119083,1.1418
224233073,71281973,15780,384659,97.1086,12899900,13341.4,0.000252454,0.0346837,0.0346837,0.624081
224241010,71281973,17274,104493,26.9625,2179000,3591.17,0.000258031,0.0343676,0.034357,0.234956
224239418,71281973,16901,489566,301.332,18235600,49510.7,0.000615508,0.101132,0.101132,0.522362
224240053,71281973,17075,769318,123.566,25315200,18047.5,0.000160618,0.0234591,0.0234591,0.821864
224227201,71281973,202,2972360,1672.59,121052000,235611,0.000562713,0.0792671,0.0792671,0.826108
224229624,71281973,656,5150210,1685.51,90381200,252178,0.000327269,0.0489645,0.0486668,1.30907
224233629,71281973,15847,875526,718.692,19858500,101904,0.000820868,0.116392,0.122537,0.677397
224236224,71281973,16367,244783,353.533,7993490,53822.8,0.00144427,0.219879,0.219879,0.3611
224232531,71281973,15630,594317,277.693,13501600,41295.8,0.000467248,0.0694845,0.069489,0.534244
224226756,71281973,87,349690,16.0172,9772330,2466.11,4.58039e-05,0.00705228,0.00705228,0.893049
224238234,71281973,16685,1468700,591.568,54254200,85675.7,0.000402784,0.0583345,0.0583345,0.689682
224241756,71281973,17463,733992,826.744,25660700,124155,0.00112637,0.169151,0.169272,0.812047
224238520,71281973,16734,174845,11.6957,5807800,1834.38,6.68921e-05,0.0104914,0.0104914,0.733172
224233861,71281973,15903,286653000,282587,8263990000,45490000,0.000985815,0.158693,0.15854,2.04875
224238663,71281973,16766,209814,179.344,8355780,27010.8,0.000854778,0.128737,0.128737,0.463302
224229165,71281973,564,2657640,506.801,86987600,79452.4,0.000190696,0.0298958,0.0298958,0.932551
224229027,71281973,529,174845,46.1247,4643260,6668.66,0.000263803,0.0381404,0.0381404,0.257463
224239357,71281973,16886,314392,461.072,8701230,65056.1,0.00146655,0.206927,0.207111,0.674359
224229418,71281973,610,2302460,669.162,83532700,97057.4,0.00029063,0.0421538,0.0422338,0.88244
224241289,71281973,17338,2831100,2687.52,92334400,387841,0.000949284,0.136993,0.13705,0.970711
224241366,71281973,17361,1292550,1979.38,49973000,270683,0.00153138,0.209418,0.209353,1.29641
224240974,71281973,17263,418500,43.1204,10734500,5675.64,0.000103036,0.0135619,0.0135722,0.684788
224238362,71281973,16700,944163,1557.56,28318000,225142,0.00164967,0.238457,0.238457,0.827321
224232856,71281973,15730,524535,556.56,15040600,87792,0.00106105,0.167371,0.167371,0.626633
224226762,71281973,88,2832460,641.74,73987900,95593.4,0.000226566,0.0337492,0.0337494,0.766792
224237419,71281973,16568,104726,46.8503,3232770,6598.96,0.000447363,0.063012,0.0630535,0.365637
224240687,71281973,17185,1153940,306.618,32908200,40032,0.000265715,0.0346917,0.0346911,0.650838
224236184,71281973,16355,7200230,3059.69,208003000,442887,0.000424943,0.0615101,0.0614883,1.32032
224236252,71281973,16379,139876,204.122,3618960,28927.8,0.0014593,0.20681,0.20681,0.267915
224241147,71281973,17295,63631.5,27.7859,2017070,3906.8,0.000436669,0.0613973,0.0591189,0.823047
224241904,71281973,17546,34966.4,60.7649,1029780,10195.4,0.00173781,0.291577,0,0
224234400,71281973,16025,5311590,2324.02,142246000,344424,0.000437538,0.0648439,0.0705225,1.36664
224226553,71281973,38,1119010,61.0945,32357400,9637.13,5.4597e-05,0.00861221,0.00861221,0.916447
224231632,71281973,1139,183210,63.7097,5279180,9037.6,0.000347741,0.0493291,0.0500113,0.314824
224229563,71281973,645,52946600,112153,2232700000,17613500,0.00211823,0.332665,0.332374,0.875088
224226343,71281973,9,1933020,1558.73,66618400,225646,0.00080637,0.116733,0.113668,0.751376
224239816,71281973,17018,314721,139.698,10793500,20386.7,0.00044388,0.0647772,0.0647772,0.332305
224241808,71281973,17491,34968.4,166.793,1429750,26917.3,0.00476983,0.76976,0,0
224233759,71281973,15872,214142,46.9093,6012220,6432.06,0.000219057,0.0300365,0.00237193,0.576749
224241436,71281973,17389,409193,121.622,9048360,17953.6,0.000297224,0.0438757,0.044508,0.608578
224239603,71281973,16958,559504,143.31,18237200,20835.8,0.000256137,0.0372397,0.0372397,0.759087
224239501,71281973,16930,896830,617.271,31683800,97406.7,0.000688281,0.108612,0.108671,0.535866
224241671,71281973,17429,349690,455.638,13638500,67085.6,0.00130298,0.191843,0.191843,0.775018
224231308,71281973,1059,104907,24.9032,3323660,3605.07,0.000237384,0.0343645,0.0343645,0.0527462
224239893,71281973,17041,979132,198.874,32151900,26515.2,0.000203113,0.0270803,0.0270803,0.46405
224240121,71281973,17087,209814,10.0282,6408070,1582.66,4.77957e-05,0.00754318,0.00754318,0.432518
224226698,71281973,71,139876,2.98953,3906720,438.196,2.13727e-05,0.00313275,0.00313275,0.628724
224227194,71281973,200,388887,372.639,12059900,51061,0.000958217,0.1313,0.13219,0.4226
224228396,71281973,391,2981770,1218.93,89029300,177115,0.000408796,0.0593993,0.0585866,1.03791
224228553,71281973,448,693681,4261.73,19149200,802831,0.00614364,1.15735,1.15078,0.681942
224227563,71281973,276,2442400,4939.86,59178000,923762,0.00202254,0.378219,0.394964,1.58411
224237737,71281973,16632,1538640,140.029,48210600,21202.9,9.10084e-05,0.0137803,0.0137803,1.03101
224227452,71281973,267,104907,16.3267,3407400,2550.05,0.000155631,0.0243078,0.0243078,0.842266
224236830,71281973,16457,279752,23.2826,9626190,3420.1,8.3226e-05,0.0122255,0.0122255,0.567242
224234889,71281973,16082,10071100,4939.1,364190000,721302,0.000490424,0.0716211,0.0716211,0.75332
224227392,71281973,254,22526800,11836.6,742845000,1763950,0.000525446,0.0783044,0.0782598,1.16644
224238331,71281973,16694,11852400,11898.7,404034000,1734590,0.00100391,0.146349,0.146375,0.885032
224236794,71281973,16451,769318,90.2707,26969000,14991.7,0.000117339,0.019487,0.019487,1.19432
224231742,71281973,10695,342194,30.8757,9660390,4772.97,9.02286e-05,0.0139481,0.0134998,0.726249
224240805,71281973,17223,5798670,2056.83,188369000,299936,0.000354708,0.0517251,0.052451,1.29789
224228848,71281973,475,2087040,1003,63687400,156451,0.000480582,0.0749629,0.0787188,1.52406
224241461,71281973,17400,3142070,2675.68,104791000,383818,0.000851565,0.122154,0.122341,0.727112
224228508,71281973,437,3928830,3311.81,117894000,497635,0.000842951,0.126662,0.126437,1.16306
224241803,71281973,17489,454587,89.6784,15783400,11827.1,0.000197274,0.0260173,0.0260173,0.350696
224231681,71281973,10680,2281720,1486.98,76265100,222096,0.000651691,0.0973372,0.0992584,0.828558
224239717,71281973,16988,34969,49.6781,1313640,6810.59,0.00142063,0.194761,0,0
224237636,71281973,16610,138629,74.1641,4084830,11337.2,0.000534983,0.0817811,0.0828637,0.995289
224227540,71281973,271,279752,498.374,7856000,68987,0.00178148,0.2466,0.2466,0.715383
224240667,71281973,17179,104907,73.2943,4268800,10335.6,0.00069866,0.0985217,0.0985217,0.331179
224231593,71281973,1121,158941,33.7762,3423760,5152.92,0.000212508,0.0324204,0.0352149,0.762432
224236688,71281973,16435,1433730,252.87,48365100,38690,0.000176372,0.0269855,0.0269855,0.895269
224233045,71281973,15777,2412860,637.936,77819800,87764.1,0.00026439,0.0363734,0.0363734,0.548677
224228962,71281973,509,2977820,1361.05,92788200,191642,0.000457063,0.0643565,0.0632258,1.61607
224242082,71281973,111220632,559504,143.31,18237200,20835.8,0.000256137,0.0372397,0.0372397,0.759087
224226730,71281973,79,69938,1.58199,1964700,225.499,2.26199e-05,0.00322426,0.00322426,0.869874
224234869,71281973,16078,839256,684.242,30945500,108879,0.000815295,0.129733,0.129733,0.576768
224241332,71281973,17350,34584.1,50.9477,867002,7788.61,0.00147315,0.225208,0,0
224237083,71281973,16509,18421200,3493.23,601855000,507965,0.000189631,0.0275751,0.0276335,1.47977
224241493,71281973,17418,5967080,4532.4,196165000,656186,0.000759568,0.109968,0.110754,1.40906
224241886,71281973,17536,694299,1788.6,18229800,282292,0.00257613,0.406585,0.407883,0.732085
224232225,71281973,15570,174845,136.545,5579200,23664.6,0.000780949,0.135346,0.135346,0.265943
224233610,71281973,15843,4369160,1685.68,142403000,246364,0.000385813,0.056387,0.0686637,2.48195
224232769,71281973,15712,174845,110.376,3934480,17367.4,0.000631282,0.0993301,0.09933,0.648365
224239346,71281973,16882,1328820,379.814,41623800,53614.2,0.000285828,0.0403472,0.0403472,0.458264
224227115,71281973,159,10756700,50407.6,292316000,9427700,0.00468616,0.876449,0.877011,1.09102
224242053,71281973,17648,69645,105.641,1266590,15417.1,0.00151685,0.221366,0.221665,0.843919
224227131,71281973,167,664411,6696.59,18543600,1325480,0.010079,1.99497,1.99497,0.390735
224235693,71281973,16219,209814,11.1355,6300380,1655.4,5.30731e-05,0.00788985,0.00788985,0.590756
224241759,71281973,17465,174845,175.769,6754570,25169,0.00100528,0.14395,0.14395,0.676289
224228076,71281973,361,8584160,4268.57,219146000,620168,0.000497262,0.0722456,0.0719786,1.32759
224231605,71281973,1126,69938,35.1134,2418580,5619.34,0.000502065,0.0803474,0.0803474,0.100187
224230937,71281973,1004,454591,238.17,10624600,37439.1,0.00052392,0.0823577,0.082358,0.528342
224236428,71281973,16402,1049070,226.941,35215900,32335.3,0.000216326,0.0308228,0.0308228,0.614468
224240141,71281973,17090,139876,71.1878,4954970,9805.35,0.000508935,0.0701003,0.0701003,0.375059
224240962,71281973,17260,139837,3.67297,3719920,489.568,2.62661e-05,0.00350099,0.0035009,0.449178
224232542,71281973,15633,419376,309.481,10309300,42921,0.000737957,0.102345,0.102342,0.89317
224227534,71281973,269,134245,0.53471,2798040,77.0206,3.9831e-06,0.000573734,0.000274176,0.508209
224236013,71281973,16280,104907,22.9003,3459190,3492.09,0.000218291,0.0332874,0.0332874,0.704577
224228425,71281973,402,966987,128.116,29927600,17333.2,0.00013249,0.017925,0.015931,1.27907
224231491,71281973,1084,2192170,1104.49,62256800,164378,0.000503833,0.0749843,0.0761435,1.18276
224236145,71281973,16341,804207,319.569,24376500,46013.4,0.000397372,0.0572158,0.0426664,0.422073
224237064,71281973,16495,2272770,434.943,68457600,62571.5,0.000191371,0.027531,0.0275289,0.911136
224240793,71281973,17219,34890.3,12.8621,824942,1950.64,0.000368644,0.055908,0,0
224241852,71281973,17516,34969,33.3414,1299190,4694.74,0.000953457,0.134254,0,0
224241990,71281973,17591,174553,126.537,4830840,18672.2,0.000724922,0.106972,0.106946,0.589963
224232736,71281973,15694,908982,523.887,23237500,79231.8,0.000576345,0.0871655,0.0871606,0.318199
224231506,71281973,1089,46025800,23983.5,1416560000,3506050,0.000521087,0.0761758,0.0772657,1.28566
224236450,71281973,16408,34969,5.61486,1163530,766.864,0.000160567,0.0219298,0,0
224242404,71281973,111220856,871642,235.3,28518900,34021.9,0.000269951,0.039032,0.038995,0.959443
224242303,71281973,111220760,909194,80.7178,30012700,11253.8,8.87795e-05,0.0123778,0.0123778,0.557152
224232564,71281973,15656,279747,163.585,9305740,24201.4,0.00058476,0.0865119,0.0865124,0.230543
224236424,71281973,16401,559504,43.4467,18132800,6126.05,7.76521e-05,0.0109491,0.0109491,0.702905
224230168,71281973,771,54114100,21371.1,1562130000,3074660,0.000394926,0.056818,0.0567569,1.30047
224237877,71281973,16662,104907,30.4389,3465250,4718.02,0.000290152,0.0449733,0.0449733,0.0833744
224241407,71281973,17375,1732690,525.534,53817400,78124.1,0.000303305,0.0450883,0.0452274,0.602804
224226493,71281973,22,4524070,2040.15,129234000,308856,0.000450954,0.0682696,0.0693521,0.925939
224234496,71281973,16039,4420780,1470.24,138532000,215548,0.000332576,0.0487579,0.0498094,0.88324
224241352,71281973,17358,94685.5,171.629,2918540,24419.4,0.00181263,0.2579,0.252232,0.492558
224241411,71281973,17378,69836,12.0183,2102920,1740.49,0.000172094,0.0249225,0.0249243,0.254337
224227022,71281973,138,4510440,495.024,146316000,73290.6,0.000109751,0.0162491,0.0162559,1.00515
224235259,71281973,16171,2291980,631.625,64216700,89453.8,0.000275581,0.0390291,0.033337,0.785998
224236229,71281973,16375,48492400,12745.7,1574320000,1898450,0.00026284,0.0391495,0.0396332,1.4258
224226743,71281973,83,1938260,3121.47,36375900,490820,0.00161045,0.253227,0.247957,0.824175
224232523,71281973,15628,838813,377.143,22604200,52170.2,0.000449615,0.0621953,0.0621886,0.593477
224237067,71281973,16496,34969,7.03113,1024080,1033.96,0.000201068,0.0295679,0,0
224235038,71281973,16114,40198500,20267.3,1241800000,2952530,0.000504181,0.0734487,0.0750424,1.30962
224227336,71281973,238,139876,39.5576,4456600,5833.89,0.000282805,0.0417076,0.0417076,0.622501
224232741,71281973,15696,839044,475.188,21042000,71867.8,0.000566345,0.0856544,0.0856496,0.32781
224235635,71281973,16203,244783,51.3065,8788990,7247.97,0.0002096,0.0296098,0.0296098,0.319481
224241170,71281973,17301,650048,989.907,21643100,142189,0.00152282,0.218736,0.217497,1.15578
224230277,71281973,819,209814,36.7453,6805130,5092.44,0.000175133,0.0242712,0.0242712,0.456124
224232901,71281973,15751,94745300,37149.4,2968810000,5345160,0.000392097,0.0564161,0.0568316,1.29017
224233062,71281973,15779,314721,105.645,10217000,14691.1,0.000335677,0.0466796,0.0466796,0.402826
224233900,71281973,15911,13499600,21007.6,407521000,3142590,0.00155617,0.232791,0.233234,1.14094
224235074,71281973,16124,16323200,8992.01,499646000,1275000,0.000550872,0.0781093,0.08201,1.39985
224230069,71281973,733,2621990,621.822,81288200,99130.4,0.000237156,0.0378072,0.0378098,0.793481
224235653,71281973,16212,8087170,2096.74,218988000,310791,0.000259267,0.0384301,0.0383994,0.680247
224241383,71281973,17366,2890710,1417.6,94568700,219753,0.000490398,0.0760204,0.0771698,1.58733
224236440,71281973,16405,279752,50.955,9194330,7170.8,0.000182144,0.0256327,0.0256327,0.406126
224234840,71281973,16070,688741,323.321,21279300,43557.8,0.000469438,0.0632426,0.0670082,0.739296
224241387,71281973,17368,2890710,1417.6,94568700,219753,0.000490398,0.0760204,0.0771698,1.58733
224237673,71281973,16619,559125,117.2,15948100,18308.7,0.000209614,0.0327454,0.0328197,1.54178
224227104,71281973,155,2237340,915.058,69587900,126035,0.000408993,0.0563322,0.0563305,0.636603
224229373,71281973,597,4650880,3070.87,139435000,518224,0.000660277,0.111425,0.111425,2.02977
224231475,71281973,1079,1219870,844.992,38045900,132657,0.000692691,0.108747,0.113182,1.27428
224234273,71281973,16000,294741,367.262,9248550,50010.5,0.00124605,0.169676,0.180348,0.195515
224240890,71281973,17242,1153880,139.523,36142500,19260.2,0.000120917,0.0166918,0.016691,1.04009
224237040,71281973,16480,664411,55.1022,22971900,8160.17,8.29339e-05,0.0122818,0.0122818,1.1585
224235644,71281973,16204,244783,51.3065,8788990,7247.97,0.0002096,0.0296098,0.0296098,0.319481
224231804,71281973,10707,244783,400.689,12680500,56503.5,0.00163692,0.230831,0.230831,0.604936
224232726,71281973,15690,139653,17.6377,1836050,2577.57,0.000126296,0.018457,0.0184515,0.774095
224229478,71281973,625,2252200,687.864,64623600,92319.3,0.000305419,0.0409907,0.0410577,0.500361
224236780,71281973,16449,69938,8.41338,2027550,1166.78,0.000120298,0.016683,0.016683,0.407787
224227166,71281973,189,1014100,172.151,32457900,24685.7,0.000169757,0.0243425,0.0243425,0.599458
224234245,71281973,15994,263736,52.5418,7516450,7629.1,0.000199221,0.028927,0.0270945,0.546591
224241722,71281973,17451,628009,272.144,20032200,39445.1,0.000433344,0.0628097,0.0629037,0.746205
224233507,71281973,15814,1084040,411.673,33657000,59195.9,0.000379758,0.0546068,0.0546068,0.442978
224231779,71281973,10701,581821,95.4571,15504000,13323.1,0.000164066,0.022899,0.0242738,0.406852
224242109,71281973,111220666,1282240,579.233,36691200,85315.5,0.000451736,0.0665364,0.0672386,0.576361
224242347,71281973,111220800,1078510,249.677,31032900,37071.5,0.000231501,0.0343728,0.0342979,1.11002
224227298,71281973,228,2340400,2956.07,73947800,452748,0.00126306,0.193449,0.193416,1.08303
224230660,71281973,914,69938,5.32841,1908960,757.805,7.61877e-05,0.0108354,0.0108354,1.14337
224231515,71281973,1093,7728040,2149.23,237931000,301390,0.000278108,0.0389996,0.0390002,1.30187
224229484,71281973,626,1119010,167.766,40301600,23949.3,0.000149924,0.0214023,0.0214023,0.855031
224233747,71281973,15870,742317,241.329,21553200,33560.6,0.000325102,0.0452106,0.0332404,1.44292
224241293,71281973,17340,2831100,2687.52,92334400,387841,0.000949284,0.136993,0.13705,0.970711
224241795,71281973,17484,209813,307.292,7328450,47783.5,0.0014646,0.227743,0.227743,0.81842
224242009,71281973,17598,354458,119.6,5314080,16512,0.000337416,0.0465839,0.0453075,0.732684
224235113,71281973,16137,309304,186.421,9550780,27474.5,0.000602711,0.088827,0.0878778,1.04797
224229412,71281973,609,349690,19.1938,11684300,2792.2,5.48881e-05,0.00798478,0.00798478,0.66591
224235714,71281973,16227,384659,70.7568,10518200,10563.2,0.000183947,0.0274612,0.0274612,0.466927
224238795,71281973,16780,384322,259.133,12026600,36793,0.000674261,0.0957349,0.0958422,0.871986
224241490,71281973,17416,12449900,10141,398831000,1519400,0.000814548,0.122041,0.124398,1.25162
224242003,71281973,17595,30666.4,48.4678,428357,7777.18,0.00158049,0.253606,0,0
224230831,71281973,966,152682,48.8363,4606610,6988.19,0.000319856,0.0457696,0.0257838,0.227981
224228523,71281973,441,244783,239.987,7595630,38048.4,0.000980408,0.155437,0.155437,0.390509
224230811,71281973,962,8120180,2838.07,177939000,416272,0.000349508,0.0512639,0.0510374,0.98828
224232490,71281973,15619,734215,430.208,19163400,62508.7,0.000585943,0.0851368,0.0851345,0.601547
224232670,71281973,15670,349504,296.867,11485300,46546.7,0.000849396,0.133179,0.133152,0.441904
224227327,71281973,234,25932.1,0.680953,692948,105.424,2.62591e-05,0.00406539,0,0
224229294,71281973,588,3741680,3984.75,136381000,624804,0.00106496,0.166985,0.166985,0.950862
224230142,71281973,764,51864.2,28.2968,1435010,4409.12,0.000545594,0.0850127,0.0850127,1.2672
224226788,71281973,95,3908260,4298.52,99893900,667908,0.00109986,0.170897,0.172729,1.56433
224237595,71281973,16602,872978,129.548,29200100,19249.5,0.000148397,0.0220504,0.0223088,1.79669
224241707,71281973,17446,401217,91.0704,11801800,14260.8,0.000226986,0.0355438,0.0360065,0.659907
224230748,71281973,945,2290600,1003.91,74544900,136825,0.000438275,0.059733,0.0597814,1.05324
224241799,71281973,17487,3014170,1737.82,96571400,260028,0.000576548,0.0862685,0.0861319,1.38853
224235782,71281973,16247,6853920,4466.16,197139000,653818,0.000651621,0.0953932,0.0953932,0.791837
224229441,71281973,616,699380,165.776,22753700,23340.6,0.000237032,0.0333733,0.0333733,0.718006
224239469,71281973,16919,44470700,42532.4,1538440000,6880040,0.000956413,0.154709,0.156597,1.50292
224229171,71281973,565,697327,306.218,21904800,43973.3,0.000439132,0.0630598,0.0630447,0.48009
224239060,71281973,16802,34969,5.35353,1009400,777.499,0.000153094,0.0222339,0,0
224236042,71281973,16289,209814,107.089,7253720,16899.2,0.000510398,0.0805435,0.0805435,0.379147
224232862,71281973,15731,419628,144.686,10179800,22357.9,0.000344796,0.0532803,0.0532803,0.657906
224228444,71281973,412,1580290,3984.34,43730000,688924,0.00252127,0.435947,0.430307,0.895382
224228449,71281973,414,279752,39.3438,8632930,5790.09,0.000140638,0.0206972,0.0206972,0.681434
224241914,71281973,17553,104891,128.408,3564300,20347.8,0.00122421,0.193989,0.193996,0.934755
224234191,71281973,15976,3077270,9273.01,97015800,1774800,0.00301339,0.576743,0.576743,1.26994
224228512,71281973,438,201793,191.062,6127850,28535.2,0.000946821,0.141408,0.138857,0.946339
224232349,71281973,15596,1608510,517.805,43062900,72456.3,0.000321916,0.0450456,0.0450486,0.864462
224242365,71281973,111220824,1398750,249.122,49057400,35320.6,0.000178103,0.0252515,0.0252516,0.88174
224233570,71281973,15830,3578540,1065.78,106632000,160368,0.000297824,0.0448139,0.0381671,0.583633
224234029,71281973,15946,984789,655.751,30447800,94016.4,0.00066588,0.0954686,0.0809329,0.468192
224226706,71281973,72,209814,31.2172,6083010,4830.98,0.000148785,0.0230251,0.0230251,0.533443
224230135,71281973,761,139874,68.657,3982890,10654.9,0.00049085,0.0761751,0.0761749,0.291636
224234373,71281973,16021,41026100,15755.9,1069090000,2289920,0.000384046,0.0558162,0.0571588,1.42306
224226507,71281973,26,6084610,1748.79,222834000,256881,0.000287413,0.0422182,0.0422182,0.879185
224230289,71281973,822,14067400,4919.71,401026000,710969,0.000349724,0.0505402,0.0493249,1.34419
224241842,71281973,17510,199203,112.378,4819740,16714.8,0.000564136,0.0839085,0.0840363,0.482597
224233226,71281973,15804,1014100,142.504,33795000,20855.7,0.000140523,0.0205657,0.0205657,0.58237
224236073,71281973,16299,384659,644.078,12868200,102485,0.00167441,0.266432,0.266432,0.279065
224230670,71281973,918,429286,146.949,10689000,22784.1,0.000342309,0.0530743,0.0485759,0.948884
224230694,71281973,928,18712100,38462.6,735135000,5987420,0.00205549,0.319975,0.319219,0.854245
224233812,71281973,15893,2402790,1175.7,66279600,164552,0.000489307,0.0684838,0.0708349,0.529575
224237857,71281973,16658,40236000,28816.8,1408150000,4232000,0.000716195,0.105179,0.105196,0.943547
224242152,71281973,111220718,201756,102.791,6830070,14873.7,0.000509482,0.073721,0.0377838,0.423026
224232245,71281973,15578,489564,216.434,15775500,33155.2,0.000442096,0.0677241,0.0677242,0.72172
224234025,71281973,15945,593756,316.744,17775400,43035.4,0.000533458,0.0724799,0.0687782,0.517029
224241259,71281973,17328,976225,223.985,25586400,29691,0.00022944,0.0304141,0.0304309,0.715365
224233888,71281973,15909,13388800,19566.3,513765000,3044620,0.00146139,0.227401,0.227447,0.816412
224231625,71281973,1132,8926860,4385.64,251026000,642929,0.000491286,0.0720218,0.0719896,1.25835
224241477,71281973,17407,2304900,1809.37,77434200,254921,0.000785007,0.110599,0.110763,0.646885
224227784,71281973,313,103022000,53983.6,3405210000,7953880,0.000523998,0.0772053,0.0772206,1.29899
224241777,71281973,17473,132268,454.638,3646010,74913.1,0.00343725,0.566374,0.564255,0.173285
224240575,71281973,17166,1075700,280.71,38086900,38903.9,0.000260955,0.036166,0.0360128,1.28455
224238544,71281973,16738,1049070,426.527,29014300,62781.5,0.000406577,0.0598449,0.0598449,1.04953
224230589,71281973,898,1818390,1522.73,70344700,213556,0.000837405,0.117443,0.117443,0.825116
224232369,71281973,15599,2902020,1082.16,79903800,152874,0.000372898,0.0526783,0.0526806,0.821098
224239749,71281973,16999,69938,90.8402,2760460,12514.8,0.00129887,0.178941,0.178941,0.523535
224233167,71281973,15793,1853360,379.167,53701500,54716.7,0.000204584,0.029523,0.029523,0.798177
224228966,71281973,510,384659,130.617,13358300,17842.3,0.000339567,0.0463847,0.0463847,0.53982
224240993,71281973,17271,838876,124.128,21530000,16945.8,0.00014797,0.0202006,0.0202034,0.657496
224241750,71281973,17460,3288890,3833.01,107370000,590258,0.00116544,0.17947,0.182699,1.00335
224233743,71281973,15868,742317,241.329,21553200,33560.6,0.000325102,0.0452106,0.0332404,1.44292
224226781,71281973,94,979132,58.105,28450600,9198.94,5.93433e-05,0.00939499,0.00939499,0.864772
224228869,71281973,481,662695,1004.22,17576800,148276,0.00151536,0.223747,0.223602,0.763614
224230477,71281973,870,1564150,331.23,45093800,46388.2,0.000211764,0.0296571,0.0232388,0.992002
224230772,71281973,951,2307930,4298.74,102692000,676705,0.0018626,0.293209,0.293209,0.618342
224231546,71281973,1104,419628,84.2292,12841300,12251.5,0.000200724,0.0291961,0.0291961,0.640028
224231112,71281973,1044,169922,31.4167,4859600,4922.13,0.000184889,0.0289669,0.0291837,1.39391
224237359,71281973,16555,34969,13.4988,1163310,1894.94,0.000386022,0.0541893,0,0
224241226,71281973,17318,5277430,3596.5,155376000,515952,0.000681486,0.0977657,0.0974128,1.19908
224228044,71281973,354,76817300,48509.1,2382470000,7261720,0.000631487,0.0945323,0.0953712,1.51098
224236490,71281973,16421,804287,166.398,26779800,23004.9,0.000206889,0.0286028,0.0286028,0.398273
224227269,71281973,222,139740,257.428,3348400,38372.2,0.00184219,0.274596,0.274553,0.356925
224228985,71281973,515,944133,363.055,25652400,51971.8,0.000384538,0.0550471,0.0550487,0.789098
224242300,71281973,111220758,34969,16.2939,1435170,2342.25,0.000465952,0.0669808,0,0
224226535,71281973,31,19757500,16861.8,703790000,2552990,0.000853438,0.129217,0.129217,1.00521
224228294,71281973,377,59139,37.6311,1710190,5523.18,0.000636316,0.0933931,0,0
224230004,71281973,729,52125.9,30.4558,1507930,4750.98,0.000584274,0.0911443,0,0
224234435,71281973,16029,1464430,666.539,48703400,96197.1,0.000455152,0.0656891,0.0656615,0.769941
224234505,71281973,16040,5070640,1931.22,174057000,292243,0.000380863,0.0576342,0.0574633,0.980857
224239372,71281973,16890,314721,301.567,12739100,50003.4,0.000958204,0.158882,0.158882,0.546285
224230867,71281973,974,817049,138.873,23738700,19054.3,0.00016997,0.0233209,0.0214327,0.913414
224241064,71281973,17287,69638,40.6336,1534900,5527.37,0.000583498,0.0793729,0.0793724,0.130965
224236075,71281973,16300,34969,21.4762,978115,3239.25,0.00061415,0.0926319,0,0
224234480,71281973,16037,4437670,978.013,109507000,143689,0.000220389,0.0323794,0.0321225,1.37184
224229860,71281973,700,629415,226.988,15008000,34100.4,0.000360634,0.0541779,0.0541779,0.541461
224233796,71281973,15882,86075.8,68.1804,2703500,9730.72,0.000792096,0.113048,0.137708,0.661105
