id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223992393,71280820,1094,594473,20124.7,29080900,3154970,0.0338531,5.30718,5.30718,0.250482
223993497,71280820,15829,3461820,76271.6,197591000,10405700,0.0220322,3.00584,3.00588,0.202538
223994637,71280820,16182,104907,3625.55,6780450,557574,0.0345597,5.31494,5.31494,0.328681
223998312,71280820,17512,384576,3840.82,12895400,516102,0.00998715,1.342,1.34179,0.527378
223997803,71280820,17275,2482800,31157.1,99546100,4170840,0.0125492,1.6799,1.6799,0.471212
223996997,71280820,16868,1398760,33260.3,80707600,4630240,0.0237784,3.31025,3.31025,0.383623
223990336,71280820,243,209814,12160.4,12756800,1835300,0.057958,8.74726,8.74726,0.242239
223990027,71280820,96,1433730,30670.3,84134000,4577590,0.021392,3.19279,3.19279,0.477876
223995088,71280820,16295,489566,5907.08,23283900,768892,0.012066,1.57056,1.57056,0.156361
223992236,71280820,1021,3461930,259307,244842000,37890400,0.0749025,10.9449,10.9449,0.288568
223997360,71280820,17083,104907,1230.02,5156690,170032,0.0117248,1.62078,1.62078,0.19438
223994988,71280820,16258,384659,8545.27,20755400,1179300,0.0222152,3.06583,3.06583,0.314783
223996260,71280820,16652,454597,7273.42,28623700,1009020,0.0159997,2.21959,2.21959,0.163046
223998274,71280820,17484,209814,5340.76,13150700,754893,0.0254547,3.59792,3.59792,0.236611
223994543,71280820,16133,3182180,150909,192123000,23365100,0.0474232,7.3425,7.3425,0.341234
223993753,71280820,15916,5916930,62562.7,213546000,9051440,0.0105735,1.52975,1.49748,0.849135
223998412,71280820,17544,104152,3432.9,6028220,489325,0.0329606,4.69819,4.69302,0.271048
223996239,71280820,16647,69938,925.267,3369140,122968,0.0132298,1.75825,1.75825,0.139091
223990041,71280820,105,69938,970.452,2829350,137158,0.0138759,1.96113,1.96113,0.292388
223995830,71280820,16573,139876,1969.02,8259750,275347,0.0140769,1.9685,1.9685,0.095109
223990808,71280820,460,174845,5963.83,10357200,828546,0.0341092,4.73875,4.73875,0.458974
223994076,71280820,16004,57380300,3380620,3339790000,504304000,0.0589161,8.7888,8.7847,0.526537
223998222,71280820,17449,594473,11869.4,26678900,1607450,0.0199663,2.70399,2.70399,0.208111
223992926,71280820,15619,734154,7737.54,38253000,1055190,0.0105394,1.43729,1.43715,0.549439
223995370,71280820,16410,69938,2795.87,4545740,389750,0.0399764,5.57279,5.57279,0.027771
223998128,71280820,17398,69938,2090.21,3575540,317007,0.0298867,4.53269,4.53269,0.0101926
223998545,71280820,111220638,699380,23832.4,41914800,3302400,0.0340764,4.7219,4.7219,0.181692
223992663,71280820,10699,909194,26749.6,52197500,3994630,0.0294212,4.3936,4.3936,0.34791
223997081,71280820,16934,489566,9228.57,32706100,1353350,0.0188505,2.76439,2.76439,0.177276
223996540,71280820,16742,34969,548.405,1709620,74711.2,0.0156826,2.1365,0,0
223990836,71280820,478,1363790,110720,102053000,16662100,0.0811858,12.2175,12.2175,0.118
223993468,71280820,15813,3426960,79586.9,220410000,11172700,0.0232237,3.26023,3.26023,0.38963
223996207,71280820,16634,874225,13207.9,46885100,1805700,0.0151082,2.06549,2.06549,0.388897
223992189,71280820,998,839251,19756.9,50123600,2650930,0.0235411,3.15868,3.15868,0.130299
223993439,71280820,15797,2762120,51342.8,167562000,7123050,0.0185882,2.57884,2.57868,0.330879
223991971,71280820,889,489566,42006.8,35895600,6219690,0.0858042,12.7045,12.7045,0.0721948
223992293,71280820,1047,1398760,123879,104548000,19332400,0.0885637,13.8211,13.8211,0.162995
223993460,71280820,15809,5559980,133083,339085000,18624500,0.0239359,3.34975,3.34972,0.393518
223990422,71280820,295,3147210,188080,204536000,26707300,0.059761,8.48602,8.48602,0.246023
223997090,71280820,16939,53077500,800805,3309090000,126320000,0.0150875,2.37992,2.37396,0.48633
223990627,71280820,399,3811620,170904,228520000,26604200,0.0448375,6.97976,6.97976,0.37292
223996112,71280820,16619,559504,11418.1,32191300,1567930,0.0204076,2.80235,2.80235,0.209153
223989878,71280820,26,5490130,75717.9,331008000,10239100,0.0137916,1.865,1.865,0.29254
223989852,71280820,2,384659,33123.5,28174500,4847670,0.0861113,12.6025,12.6025,0.107433
223990317,71280820,233,1084040,78798.6,74349700,11715000,0.0726898,10.8068,10.8068,0.133675
223990859,71280820,493,20945700,493889,1246680000,68659900,0.0235796,3.278,3.26319,0.418281
223993703,71280820,15899,804287,26437.9,50820500,3642970,0.0328713,4.52944,4.52944,0.20944
223996876,71280820,16797,699380,11772.4,38531600,1601130,0.0168326,2.28936,2.28936,0.43873
223997871,71280820,17319,699379,9979.24,28456200,1403290,0.0142687,2.00648,2.00648,0.438584
223990199,71280820,170,1188950,37167,75597300,6079300,0.0312604,5.11318,5.11318,0.402
223990987,71280820,513,104907,2303.16,6604930,317330,0.0219543,3.02487,3.02487,0.210091
223992384,71280820,1090,69938,6904.84,5290710,1054210,0.098728,15.0735,15.0735,0.0575446
223994511,71280820,16114,61685300,2529400,3697840000,405077000,0.0410048,6.56682,6.56682,0.445395
223992761,71280820,182305709,1223920,107797,88765800,15804500,0.0880759,12.9131,12.9131,0.138126
223993755,71280820,15917,8007890,278814,460427000,39451800,0.0348174,4.92662,4.92661,0.370123
223997541,71280820,17154,1084040,18697.8,49071200,2481660,0.0172482,2.28927,2.28927,0.350809
223994481,71280820,16101,34969,1447.91,2426470,213662,0.0414055,6.11004,0,0
223996017,71280820,16601,279752,6986.26,17377700,1018480,0.024973,3.64064,3.64064,0.193711
223996104,71280820,16617,1153980,13545.3,65239800,1838210,0.011738,1.59294,1.59294,0.306992
223995834,71280820,16574,384659,5470.18,22290400,741872,0.0142209,1.92865,1.92865,0.361884
223995092,71280820,16297,489566,5907.08,23283900,768892,0.012066,1.57056,1.57056,0.156361
223991278,71280820,628,279752,7521.08,16912200,1161560,0.0268848,4.15212,4.15212,0.218466
223992014,71280820,915,524535,23097.5,33040700,3232870,0.0440343,6.1633,6.1633,0.118859
223991197,71280820,599,1398760,41259.3,84158700,5690380,0.0294971,4.06816,4.06816,0.284618
223992770,71280820,15566,691006000,25429800,40433100000,3761310000,0.0368011,5.44325,5.43118,0.681623
223994561,71280820,16143,2797520,121549,173119000,20441800,0.0434487,7.3071,7.3071,0.378487
223994597,71280820,16162,489566,13650.7,27538400,1889700,0.0278833,3.85994,3.85994,0.298607
223997864,71280820,17310,1119010,39381.4,66332600,5462540,0.0351931,4.88159,4.88159,0.297187
223992047,71280820,938,1888330,33727,78669100,4711870,0.0178608,2.49526,2.49526,0.516742
223991822,71280820,830,1258880,21320,68312200,2909110,0.0169356,2.31086,2.31086,0.267356
223994005,71280820,15986,4863870,217133,246999000,32496200,0.0446421,6.68115,6.66087,0.633985
223995378,71280820,16412,839256,25450,52573400,3546240,0.0303245,4.22546,4.22546,0.181778
223995734,71280820,16533,104907,1671.67,5857960,239077,0.0159347,2.27894,2.27894,0.217118
223990360,71280820,259,244783,1891.68,5155200,275007,0.007728,1.12347,1.12347,0.51983
223996999,71280820,16870,244783,7877.4,14292500,1098100,0.0321812,4.486,4.486,0.314961
223990447,71280820,313,93507100,1780500,5384090000,250151000,0.0190413,2.67521,2.67521,0.4339
223995148,71280820,16320,1084040,24257.5,63202600,3397250,0.0223769,3.13388,3.13388,0.352521
223995918,71280820,16597,174845,3314.37,10700100,462571,0.018956,2.6456,2.6456,0.0620077
223990402,71280820,288,1608570,105723,109237000,15572100,0.0657247,9.68068,9.68068,0.315286
223995323,71280820,16395,34164700,764235,2068590000,108786000,0.0223691,3.18418,3.18418,0.476225
223995525,71280820,16439,4056400,83627.7,246355000,12007700,0.0206162,2.96018,2.96018,0.516516
223993972,71280820,15975,2063170,88492,128882000,12883200,0.0428913,6.24436,6.24436,0.409687
223996862,71280820,16787,69938,1265.76,3994410,173505,0.0180983,2.48084,2.48084,0.0576819
223998398,71280820,17536,524485,2889.18,8854230,403438,0.0055086,0.769209,0.769161,0.644094
223993452,71280820,15806,1013670,17637.9,53253800,2438190,0.0174001,2.40532,2.40496,0.39404
223996107,71280820,16618,559504,11418.1,32191300,1567930,0.0204076,2.80235,2.80235,0.209153
223993350,71280820,15753,2342920,47418.2,135333000,6508690,0.020239,2.77803,2.77803,0.141559
223997086,71280820,16937,34969,687.833,2110450,97156.3,0.0196698,2.77836,0,0
223998710,71280820,111220878,1849240,64369.8,110664000,8868280,0.0348088,4.79564,4.79525,0.165366
223997674,71280820,17212,1153980,18405.6,52577900,2442250,0.0159497,2.11637,2.11637,0.370352
223991688,71280820,761,69938,971.112,3944580,133672,0.0138853,1.91129,1.91129,0.0600312
223997340,71280820,17068,1783420,30478.5,95716100,4111490,0.0170899,2.3054,2.3054,0.352594
223998528,71280820,111220624,34969,1207.26,2226110,184051,0.0345238,5.26327,0,0
223992009,71280820,912,279752,10459,18975400,1688380,0.0373866,6.03526,6.03526,0.219765
223993757,71280820,15919,8007890,278814,460427000,39451800,0.0348174,4.92662,4.92661,0.370123
223993687,71280820,15883,104907,2304.97,6041730,311960,0.0219715,2.97368,2.97368,0.111881
223998630,71280820,111220758,34969,843.541,2227520,118883,0.0241225,3.39968,0,0
223992466,71280820,1127,174845,11754.3,11197500,1818150,0.0672268,10.3987,10.3987,0.124146
223990344,71280820,248,489559,14261.1,20256400,2056210,0.0291304,4.20013,4.20013,0.45081
223994200,71280820,16042,2552740,136747,183958000,20190100,0.0535687,7.9092,7.9092,0.23526
223992402,71280820,1097,39888600,644355,2127000000,88083300,0.0161539,2.20823,2.20806,0.471358
223992441,71280820,1111,2832490,156800,184178000,24152900,0.0553577,8.52711,8.52711,0.251425
223998729,71280820,112892315,174845,3766.72,9926430,517036,0.0215432,2.95711,2.95711,0.162609
223995053,71280820,16282,34969,866.911,1978570,120718,0.0247909,3.45213,0,0
223994965,71280820,16250,1643540,31597.2,89411200,4289530,0.019225,2.60993,2.60993,0.341934
223996236,71280820,16643,69938,925.267,3369140,122968,0.0132298,1.75825,1.75825,0.139091
223997414,71280820,17107,979132,23254.6,53805100,3207110,0.0237502,3.27546,3.27546,0.303346
223990416,71280820,292,174740,5954.82,8818420,886906,0.0340781,5.07557,5.07541,0.248409
223996842,71280820,16775,524535,5915.24,28187200,792537,0.0112771,1.51093,1.51093,0.354985
223997371,71280820,17088,69938,887.436,3656640,117938,0.0126889,1.68632,1.68632,0.0841088
223995098,71280820,16298,314721,3633.19,14952900,471789,0.0115442,1.49907,1.49907,0.153011
223994141,71280820,16027,15351400,1092430,1115610000,162217000,0.0711617,10.5669,10.5669,0.167253
223995984,71280820,16599,524535,9256.71,31685800,1328430,0.0176475,2.53259,2.53259,0.559646
223993025,71280820,15667,3736850,47984.2,189879000,6553930,0.0128408,1.75387,1.75326,0.354057
223993285,71280820,15696,699369,8787.07,35071100,1184420,0.0125643,1.69356,1.69354,0.331568
223992779,71280820,15570,174845,3799.86,9308920,537063,0.0217327,3.07165,3.07165,0.214461
223996508,71280820,16733,244783,8976.08,15559500,1300460,0.0366695,5.31271,5.31271,0.156153
223991017,71280820,526,1503670,19215.7,55822700,2922530,0.0127792,1.9436,1.9436,0.555086
223997664,71280820,17205,69938,2182.71,3724870,306627,0.0312093,4.38427,4.38427,0.135345
223993345,71280820,15750,562001000,22969200,33198500000,3413750000,0.0408704,6.07429,6.05681,0.623959
223994612,71280820,16171,4266220,160135,247238000,24535300,0.0375356,5.75106,5.75106,0.390183
223995347,71280820,16403,244783,9428.12,15443200,1296960,0.0385162,5.29839,5.29839,0.0841849
223998542,71280820,111220636,279752,8940.43,17149900,1267240,0.0319584,4.52986,4.52986,0.474545
223998661,71280820,111220800,1084040,31331.1,54258900,4482570,0.0289022,4.13507,4.13507,0.322155
223993931,71280820,15954,276030,8437.3,12060300,1156700,0.0305666,4.19048,4.18088,0.339604
223998556,71280820,111220658,1818390,49239,110044000,6988220,0.0270784,3.84309,3.84309,0.374462
223993591,71280820,15872,839256,27361.1,53080700,3755190,0.0326016,4.47443,4.47443,0.173997
223995286,71280820,16383,1993230,55030.8,125358000,8337760,0.0276088,4.18303,4.18303,0.13992
223996115,71280820,16620,69938,1169.38,3748200,160123,0.0167202,2.2895,2.2895,0.0241493
223990851,71280820,486,3951500,170430,247280000,28298400,0.0431305,7.16144,7.16144,0.306237
223997776,71280820,17259,104907,2089.57,5362790,278649,0.0199183,2.65615,2.65615,0.121666
223996864,71280820,16788,104907,2328.45,5463080,329433,0.0221954,3.14024,3.14024,0.229117
223998568,71280820,111220672,594473,18766.2,35219700,2671110,0.0315679,4.49324,4.49324,0.242065
223991818,71280820,829,524535,22682.1,33247200,3724330,0.0432423,7.10025,7.10025,0.365604
223997221,71280820,17000,139876,3076.8,8441150,428401,0.0219966,3.06272,3.06272,0.238231
223996959,71280820,16843,3706710,96156,217022000,13482300,0.025941,3.63725,3.63725,0.458004
223996428,71280820,16709,804287,9734.81,45568200,1316010,0.0121037,1.63625,1.63625,0.402016
223996915,71280820,16819,8462500,127567,560608000,18879500,0.0150744,2.23096,2.23096,0.444852
223996980,71280820,16854,1993230,49639.1,115240000,6943740,0.0249038,3.48365,3.48365,0.387114
223997020,71280820,16896,384659,8443.95,19020300,1163170,0.0219518,3.0239,3.0239,0.298302
223992356,71280820,1077,34969,656.474,2014440,89937,0.018773,2.57191,0,0
223997411,71280820,17106,69938,1805.99,4358940,251027,0.0258228,3.58927,3.58927,0.0611163
223997752,71280820,17244,1153980,29532.8,63856300,4114270,0.0255922,3.56529,3.56529,0.353467
223990527,71280820,342,6884410,141542,398878000,19446700,0.0205598,2.82474,2.82474,0.236625
223997281,71280820,17034,1818390,49239,110044000,6988220,0.0270784,3.84309,3.84309,0.374462
223993347,71280820,15751,117745000,3293290,7251830000,464022000,0.0279696,3.9409,3.93642,0.444632
223996133,71280820,16627,664411,12435.8,36636000,1717570,0.018717,2.58509,2.58509,0.279813
223992020,71280820,919,909194,59829.1,61768500,8432590,0.0658045,9.2748,9.2748,0.277503
223997208,71280820,16994,2797520,45906.9,147671000,6208560,0.0164099,2.21931,2.21931,0.385059
223992040,71280820,934,559504,9129.91,17037600,1324790,0.0163179,2.36779,2.36779,0.66962
223996992,71280820,16863,839256,19067.3,48969500,2677450,0.0227193,3.19027,3.19027,0.429999
223996019,71280820,16602,874225,13580.2,51090200,1874290,0.015534,2.14394,2.14394,0.32558
223995325,71280820,16396,27555600,634869,1670730000,90318300,0.0230396,3.27768,3.27768,0.471531
223996543,71280820,16744,34969,548.405,1709620,74711.2,0.0156826,2.1365,0,0
223993298,71280820,15702,104907,1050.79,4041370,142509,0.0100164,1.35843,1.35843,0.437429
223996524,71280820,16737,454597,7876.25,24152500,1072900,0.0173258,2.36011,2.36011,0.274662
223991951,71280820,880,209814,3911.86,11895300,545967,0.0186444,2.60215,2.60215,0.278618
223992793,71280820,15582,34928.8,387.712,1757510,53483.1,0.0111001,1.5312,0,0
223994095,71280820,16012,16540300,1216660,1125220000,180610000,0.0735575,10.9194,10.9194,0.285346
223995483,71280820,16426,174845,4760.04,10604600,644724,0.0272244,3.6874,3.6874,0.108066
223992825,71280820,15594,69938,957.269,3671020,132007,0.0136874,1.88749,1.88749,0.141353
223997655,71280820,17202,34969,509.217,1775320,69913.9,0.014562,1.99931,0,0
223998081,71280820,17376,34969,427.1,1658880,59877.7,0.0122137,1.71231,0,0
223998617,71280820,111220732,104907,2052.58,6220800,289044,0.0195657,2.75524,2.75524,0.100084
223998287,71280820,17493,279740,6084.66,15114300,828516,0.0217511,2.96174,2.96173,0.210126
223994634,71280820,16180,174845,6022.16,11407700,907522,0.0344428,5.19044,5.19044,0.199179
223995028,71280820,16272,734349,15375,41012100,2129780,0.020937,2.90024,2.90024,0.362673
223996292,71280820,16663,104907,1459.37,6009740,197071,0.0139111,1.87853,1.87853,0.20371
223992985,71280820,15655,1922840,18793,95483300,2576140,0.00977357,1.33976,1.33979,0.35151
223992331,71280820,1067,664407,15270.2,31089700,2109760,0.0229833,3.1754,3.17539,0.235091
223992650,71280820,10696,454597,16670.7,29595300,2559760,0.0366714,5.63084,5.63084,0.285242
223997326,71280820,17058,1258880,26263.4,70491200,3617770,0.0208624,2.87379,2.87379,0.258115
223990225,71280820,188,314642,15774.9,23844800,2467250,0.0501359,7.84147,7.841,0.128587
223994035,71280820,15993,3601810,215874,236014000,30939000,0.0599348,8.58984,8.58984,0.287122
223992721,71280820,10726,244783,3246.56,17799900,504961,0.013263,2.06289,2.06289,0.154409
223998486,71280820,17587,559082,2022.11,14038700,276739,0.00361684,0.494988,0.494732,0.77815
223994459,71280820,16092,34969,2589.09,2455750,385470,0.0740397,11.0232,0,0
223994675,71280820,16194,734349,31606.2,46142800,4688110,0.0430398,6.38404,6.38404,0.238229
223996243,71280820,16648,69938,925.267,3369140,122968,0.0132298,1.75825,1.75825,0.139091
223995910,71280820,16596,874225,15611.6,52832500,2214750,0.0178576,2.53339,2.53339,0.43247
223993282,71280820,15694,734338,9314.09,37076900,1256600,0.0126837,1.7112,1.71119,0.323313
223994380,71280820,16069,3601810,306962,258503000,45783300,0.0852246,12.7112,12.7112,0.187066
223998682,71280820,111220844,874164,31157.1,55968400,4346120,0.0356422,4.97175,4.97177,0.191227
223990426,71280820,296,2902430,110320,184750000,15607400,0.0380094,5.37737,5.37737,0.189062
223991815,71280820,828,6294420,115801,356499000,16283400,0.0183975,2.58696,2.58696,0.323029
223995065,71280820,16288,209814,2899.28,10865600,379422,0.0138184,1.80837,1.80837,0.133201
223994335,71280820,16054,839256,64442.9,57780100,9528870,0.0767857,11.3539,11.3539,0.11785
223998308,71280820,17509,454592,8650.09,14684300,1199150,0.0190283,2.63787,2.63786,0.371021
223991904,71280820,859,69938,1977.41,4539040,282734,0.0282738,4.04264,4.04264,0.0324991
223995248,71280820,16363,209814,3594.81,10918700,486028,0.0171333,2.31647,2.31647,0.0897788
223995282,71280820,16382,43676300,978126,2633590000,139429000,0.0223949,3.19232,3.19232,0.460264
223991607,71280820,712,174845,9271.88,9813610,1366000,0.0530291,7.81266,7.81266,0.426833
223994572,71280820,16153,69938,2054.52,4023190,298788,0.0293764,4.27218,4.27218,0.609569
223991929,71280820,869,69938,4457.05,4614040,670044,0.0637285,9.58054,9.58054,0.0851274
223994708,71280820,16212,8147780,139792,444005000,19374900,0.0171571,2.37793,2.37793,0.425326
223998117,71280820,17392,699380,17580.6,33601800,2649740,0.0251374,3.78869,3.78869,0.372151
223998061,71280820,17366,2902170,103767,174821000,14435600,0.0357551,4.97406,4.97409,0.248107
223998385,71280820,17529,1013950,12951.1,41111300,1718850,0.0127729,1.6952,1.69498,0.445319
223998577,71280820,111220688,69938,1805.99,4358940,251027,0.0258228,3.58927,3.58927,0.0611163
223996839,71280820,16774,524535,5915.24,28187200,792537,0.0112771,1.51093,1.51093,0.354985
223991079,71280820,556,1888330,71440.2,115474000,9994300,0.0378326,5.29268,5.29268,0.432118
223991093,71280820,562,69938,1824.15,4326290,255618,0.0260824,3.65492,3.65492,0.227233
223995922,71280820,16598,174845,3040.48,10446700,423749,0.0173896,2.42357,2.42357,0.138936
223994484,71280820,16102,9126910,341369,398490000,51560700,0.0374025,5.64931,5.64931,0.830176
223990821,71280820,469,34969,1508.22,2484510,221336,0.0431301,6.32948,0,0
223996896,71280820,16808,246210000,4626040,14114900000,670843000,0.018789,2.72468,2.72311,0.530781
223994679,71280820,16195,69938,3704.13,4541050,548274,0.052963,7.83943,7.83943,0.0643933
223994999,71280820,16263,34969,510.72,1767890,69148.6,0.0146049,1.97743,0,0
223997162,71280820,16968,2272980,61026.5,128710000,8491550,0.0268486,3.73586,3.73586,0.362034
223998509,71280820,17603,34704.2,1577.53,2241770,227180,0.0454565,6.54617,0,0
223998025,71280820,17346,1119010,23592.3,53955000,3494150,0.0210833,3.12254,3.12254,0.397663
223994647,71280820,16184,34969,1344.31,2267830,203790,0.0384428,5.82773,0,0
223995109,71280820,16300,34969,425.19,1684040,55965.2,0.012159,1.60042,0,0
223996316,71280820,16671,3671740,76562.3,226616000,10974300,0.0208518,2.98885,2.98885,0.44754
223990341,71280820,247,594473,37948.5,37555800,5709260,0.0638356,9.6039,9.6039,0.353185
223998149,71280820,17410,1223920,25792.7,60548900,3806140,0.021074,3.10981,3.10981,0.425753
223991298,71280820,638,629442,60550.8,47583900,9213790,0.0961976,14.638,14.638,0.086924
223996845,71280820,16776,629442,10512.8,35762700,1438480,0.0167018,2.28532,2.28532,0.281459
223994571,71280820,16152,69938,2054.52,4023190,298788,0.0293764,4.27218,4.27218,0.609569
223994194,71280820,16041,4266220,228799,299111000,33624800,0.0536304,7.88165,7.88165,0.210873
223990051,71280820,113,1678510,17400.9,45304500,2733130,0.0103669,1.6283,1.6283,0.73813
223997645,71280820,17196,524535,10179.8,27282600,1377810,0.0194073,2.62673,2.62673,0.358822
223998449,71280820,17565,453256,3766.89,11831400,510605,0.00831074,1.12653,1.12467,0.665873
223996313,71280820,16669,3671740,76562.3,226616000,10974300,0.0208518,2.98885,2.98885,0.44754
223995740,71280820,16535,1608570,25092.9,98117900,3454630,0.0155995,2.14764,2.14764,0.22975
223997292,71280820,17039,1328820,23632.2,77956400,3273590,0.0177843,2.46353,2.46353,0.264239
223997863,71280820,17309,34969,799.08,2154500,112793,0.0228511,3.22553,0,0
223990011,71280820,84,874225,69108.2,61876600,9978060,0.0790508,11.4136,11.4136,0.163268
223993004,71280820,15660,209681,2481.15,11066300,342674,0.011833,1.63427,1.63433,0.158955
223997731,71280820,17237,1608570,50529.8,93430100,6995770,0.0314128,4.34905,4.34905,0.256208
223990811,71280820,461,454597,30262.7,33504100,4465430,0.0665704,9.82284,9.82284,0.0938784
223992274,71280820,1038,4860690,359404,346789000,53319100,0.073941,10.9694,10.9694,0.167982
223994346,71280820,16060,16566800,1270930,1069770000,187891000,0.0767152,11.3414,11.3407,0.340044
223991436,71280820,689,104849,1327.83,4692400,181601,0.0126642,1.73203,1.73196,0.224429
223994558,71280820,16141,10840400,420361,650318000,70260900,0.0387773,6.4814,6.4814,0.393575
223995797,71280820,16559,1014100,21638.9,62246400,3189160,0.021338,3.14482,3.14482,0.385306
223995140,71280820,16317,1084040,24257.5,63202600,3397250,0.0223769,3.13388,3.13388,0.352521
223997840,71280820,17296,34968.1,767.492,1845220,111495,0.0219483,3.18848,0,0
223994956,71280820,16245,454597,8987.44,24255500,1247890,0.0197701,2.74504,2.74504,0.307746
223991156,71280820,587,349690,6472.98,19794600,893715,0.0185106,2.55574,2.55574,0.270407
223995685,71280820,16499,489566,15304.3,27161500,2177310,0.031261,4.44744,4.44744,0.279016
223996352,71280820,16681,1678510,23151.4,99133300,3124410,0.0137928,1.86142,1.86142,0.311245
223997484,71280820,17140,524535,9529.75,28215300,1281030,0.018168,2.44221,2.44221,0.258857
223991430,71280820,688,421722000,18798700,24681700000,2821490000,0.044576,6.69041,6.66888,0.592576
223995211,71280820,16345,2028200,41190.3,112605000,5681450,0.0203088,2.80123,2.80123,0.439609
223998228,71280820,17454,34969,591.814,1640320,80231.1,0.016924,2.29435,0,0
223995799,71280820,16561,1014100,21638.9,62246400,3189160,0.021338,3.14482,3.14482,0.385306
223992645,71280820,10694,1363790,39427.5,73794300,5781780,0.0289102,4.23949,4.23949,0.352113
223990642,71280820,407,3252120,148982,194576000,23725200,0.0458107,7.29532,7.29532,0.367959
223995163,71280820,16326,279752,7009.55,15633700,973824,0.0250563,3.48103,3.48103,0.340608
223994959,71280820,16247,6749020,118557,357676000,16309700,0.0175665,2.4166,2.4166,0.348625
223994533,71280820,16126,27520600,1094440,1618280000,178556000,0.0397682,6.4881,6.4881,0.384234
223998727,71280820,112892275,139876,2429.75,6641660,377081,0.0173707,2.69582,2.69582,0.227085
223994541,71280820,16132,1888330,91390.2,114989000,14192500,0.0483974,7.51592,7.51592,0.312814
223995671,71280820,16493,629442,11377.4,35773600,1543440,0.0180754,2.45207,2.45207,0.29584
223994830,71280820,16239,944163,19813.3,52576900,2680940,0.0209851,2.83949,2.83949,0.40376
223998315,71280820,17518,314639,3007.76,10869900,402059,0.0095594,1.27784,1.27761,0.574505
223990165,71280820,149,2552740,91290.1,162691000,12981200,0.0357616,5.08521,5.08521,0.189107
223998185,71280820,17424,3110410,110409,187578000,15194300,0.0354967,4.88498,4.8848,0.177537
223997011,71280820,16883,1328820,30961.5,74305500,4289110,0.0233,3.22775,3.22775,0.34369
223997314,71280820,17050,69938,1247.55,3919020,177947,0.017838,2.54435,2.54435,0.0264199
223990023,71280820,94,804287,17251,41730700,2396230,0.0214488,2.97932,2.97932,0.24591
223995050,71280820,16281,104907,1582.33,5314690,210767,0.0150832,2.00909,2.00909,0.398089
223998645,71280820,111220784,349690,9224.67,22272800,1319300,0.0263796,3.77277,3.77277,0.0780184
223994524,71280820,16121,12064300,528521,743948000,88624100,0.0438086,7.34597,7.34597,0.530382
223990288,71280820,216,554559,7853.96,15222300,1082680,0.0141625,1.95232,1.95418,0.583782
223990354,71280820,256,1328820,60507.6,75725100,8608970,0.0455348,6.47865,6.47865,0.27883
223993378,71280820,15776,5245350,70812.3,292213000,9793410,0.0135,1.86707,1.86707,0.330937
223990168,71280820,151,1538560,75369,121300000,11678900,0.0489868,7.5908,7.59071,0.10737
223994734,71280820,16224,174845,2731.77,8937210,377916,0.0156239,2.16144,2.16144,0.411289
223992389,71280820,1093,6259450,116625,317618000,16138200,0.0186318,2.57822,2.57822,0.384695
223994343,71280820,16058,16566800,1270930,1069770000,187891000,0.0767152,11.3414,11.3407,0.340044
223990710,71280820,427,69938,4156.87,4208720,639290,0.0594365,9.14081,9.14081,0.348601
223992129,71280820,966,1084040,62742.7,68765700,8996440,0.0578787,8.29902,8.29901,0.439972
223990796,71280820,453,57247600,3401480,3429630000,515425000,0.0594169,9.00342,8.99378,0.517506
223992704,71280820,10713,3671740,46289.5,242595000,6780900,0.012607,1.84678,1.84678,0.431492
223995566,71280820,16451,769318,18586.3,47955300,2869810,0.0241594,3.73033,3.73033,0.466788
223990272,71280820,210,139876,2054.64,6653330,273966,0.014689,1.95864,1.95864,0.211797
223995694,71280820,16509,18393700,347286,1057570000,49697000,0.0188807,2.70185,2.70185,0.528002
223997256,71280820,17023,16575300,306750,886427000,42669100,0.0185065,2.57426,2.57426,0.503884
223992846,71280820,15599,2901450,35658.4,153195000,4833640,0.0122899,1.66594,1.66568,0.41176
223993996,71280820,15984,3601810,264962,258468000,39769100,0.0735636,11.0414,11.0414,0.237764
223990579,71280820,370,35596600,885702,1806500000,124130000,0.0248816,3.48713,3.487,0.439257
223996398,71280820,16697,6399330,110486,384996000,15253400,0.0172653,2.38359,2.38359,0.346178
223993815,71280820,15934,804287,36903.4,55078200,5345210,0.0458833,6.6459,6.6459,0.223351
223995134,71280820,16314,1084040,24257.5,63202600,3397250,0.0223769,3.13388,3.13388,0.352521
223995478,71280820,16423,10770500,198717,643828000,26981200,0.0184502,2.50511,2.50511,0.277597
223990436,71280820,304,2307950,110139,142751000,15690300,0.0477215,6.79834,6.79834,0.28729
223995489,71280820,16429,2692610,51897.5,164556000,6973440,0.019274,2.58984,2.58984,0.164249
223996968,71280820,16847,839256,12295.6,46023500,1673740,0.0146506,1.99432,1.99432,0.252183
223996298,71280820,16665,734349,10588,43685800,1444580,0.0144182,1.96716,1.96716,0.312558
223996921,71280820,16821,1503670,34330.5,95587400,4888200,0.0228312,3.25085,3.25085,0.371122
223990435,71280820,303,1748450,90436.7,112142000,12616100,0.0517239,7.2156,7.2156,0.204083
223997866,71280820,17313,2587710,71764.8,133201000,10319800,0.027733,3.98801,3.98801,0.313483
223995677,71280820,16495,2272980,42450.5,123124000,5800260,0.0186761,2.55183,2.55183,0.426777
