id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223132505,71210490,10,7721920,2319.94,319476000,345331,0.000300436,0.0447208,0.0429273,1.12844
223133828,71210490,515,485782,11.2428,16054900,1628.04,2.31437e-05,0.00335139,0.00335419,1.17363
223135840,71210490,15604,1277730,50.3938,47012700,7677.68,3.94401e-05,0.00600884,0.00630589,1.33354
223141248,71210490,16860,174845,53.5701,6169170,7243.67,0.000306386,0.0414291,0.0414291,0.40801
223134053,71210490,639,1134870,219.564,29712800,30785.2,0.000193471,0.0271267,0.027017,0.618838
223142061,71210490,17156,8765800,804.552,250771000,120436,9.1783e-05,0.0137394,0.0126671,2.98536
223141615,71210490,16928,2851730,1667.06,109973000,250762,0.000584578,0.0879335,0.0877768,0.811016
223142313,71210490,17244,935105,17.2804,31341800,2359.52,1.84796e-05,0.00252326,0.002764,1.05597
223142442,71210490,17334,548969,22.6754,18380800,3330.67,4.13054e-05,0.00606713,0.00608053,0.4781
223136498,71210490,15779,310606,50.3874,12206100,9625.78,0.000162223,0.0309903,0.0313367,1.06034
223141780,71210490,17049,69938,6.00124,1787530,920.214,8.5808e-05,0.0131576,0.0131576,0.689806
223133434,71210490,411,1712140,183.675,52696300,26253.3,0.000107278,0.0153336,0.0153584,1.08865
223133834,71210490,524,234085,85.1539,10019800,14623,0.000363773,0.0624687,0.0621514,0.695966
223140314,71210490,16585,98128.6,13.5036,4029300,2061.18,0.000137611,0.0210049,0.0207105,0.738311
223141728,71210490,17008,625537,1.96134,21585300,272.976,3.13545e-06,0.000436386,0.00043614,2.38077
223142373,71210490,17292,6329600,659.515,206352000,98983,0.000104195,0.0156381,0.0143449,1.7356
223135842,71210490,15605,417764,17.7647,16967600,2925.46,4.25232e-05,0.00700266,0.00760335,1.08977
223134014,71210490,625,3147210,4631.22,156997000,787963,0.00147153,0.250369,0.250369,0.949627
223142553,71210490,17404,104667,0.162094,4010350,22.2817,1.54867e-06,0.000212882,0.000213457,1.01774
223136286,71210490,15720,26770.8,2.34795,667213,327.274,8.77056e-05,0.012225,0,0
223133204,71210490,319,2341150,277.945,76198700,40498.4,0.000118721,0.0172985,0.017296,0.971486
223136406,71210490,15760,277692,3.24104,11136300,396.777,1.16714e-05,0.00142884,0.00142861,1.20395
223139872,71210490,16450,1166130,144.24,49449000,22148.7,0.000123691,0.0189932,0.0184053,1.01624
223134083,71210490,653,33309.9,0.181402,1241900,25.5212,5.44589e-06,0.000766175,0,0
223137305,71210490,15926,334945,59.0793,12399300,7869.93,0.000176385,0.0234962,0.0228873,0.693694
223132843,71210490,175,734426,66.3776,24833900,8741.87,9.03802e-05,0.011903,0.0117651,1.18598
223136072,71210490,15674,465532,49.2231,14786900,7725.68,0.000105735,0.0165954,0.01654,0.467168
223139741,71210490,16430,2130920,736.859,80281300,119386,0.000345794,0.0560256,0.0560712,0.76825
223134888,71210490,893,734349,80.8284,33914800,11711.5,0.000110068,0.0159482,0.0159482,0.632729
223136561,71210490,15790,33391.3,0.0311619,1186300,4.52445,9.33234e-07,0.000135498,0,0
223138671,71210490,16143,2748370,1358.25,108669000,205922,0.000494203,0.0749251,0.0745091,0.875448
223138920,71210490,16203,174373,16.3164,6804040,2485.15,9.3572e-05,0.0142519,0.0142694,0.974284
223139248,71210490,16298,243336,229.396,7152950,32921.6,0.000942711,0.135293,0.135295,0.507442
223135045,71210490,950,699380,525.888,35614800,78064.1,0.000751935,0.111619,0.111619,0.8218
223142994,71210490,17587,557484,12.391,11000000,1894.56,2.22267e-05,0.00339841,0.00339527,1.10344
223137585,71210490,15950,1978570,129.612,42933100,18942.2,6.55079e-05,0.00957365,0.00956578,1.01411
223141059,71210490,16803,59089.2,5.00843,2114280,660.979,8.47606e-05,0.0111861,0.0125748,0.914829
223132670,71210490,121,104907,9.34134,4248310,1370.85,8.9044e-05,0.0130673,0.0130673,0.939301
223132594,71210490,61,104675,3.91465,3153790,659.106,3.73983e-05,0.00629671,0.00628599,0.884955
223133384,71210490,382,19233700,3616.03,776692000,535500,0.000188005,0.0278417,0.0275502,1.15542
223142854,71210490,17528,139632,4.99395,4378660,702.574,3.57651e-05,0.00503162,0.00503703,1.10725
223139195,71210490,16271,190022,34.1302,6080710,5239.36,0.000179612,0.0275724,0.0265149,0.725838
223139723,71210490,16422,831996,83.6934,35893000,13652,0.000100594,0.0164087,0.0173437,1.525
223137809,71210490,15991,7985220,969.369,282220000,142083,0.000121395,0.0177933,0.0177649,1.78632
223140405,71210490,16612,1571950,189.291,58888200,25564.4,0.000120418,0.0162629,0.0152758,1.82477
223133071,71210490,254,19259900,8839.27,773987000,1331310,0.000458947,0.0691235,0.071311,1.08381
223138840,71210490,16171,4236020,767.67,160351000,119122,0.000181224,0.0281211,0.0281222,1.48656
223141761,71210490,17036,2491640,636.986,77540600,92646.5,0.000255649,0.037183,0.0373385,1.08088
223143211,71210490,111220824,1102550,25.7746,41263300,3922.44,2.33773e-05,0.00355762,0.00367059,1.27204
223133411,71210490,401,384659,138.692,16028300,19801.3,0.000360559,0.0514775,0.0514775,0.667299
223139177,71210490,16264,799759,25.0673,30434800,3516.11,3.13435e-05,0.00439646,0.00516757,1.32343
223140524,71210490,16668,25721000,11415.8,1064220000,1646430,0.000443832,0.0640112,0.0615168,1.30836
223133867,71210490,556,1049450,178.505,46510400,27925.9,0.000170094,0.02661,0.028783,1.68291
223142662,71210490,17431,827666,39.9733,25250800,5926.89,4.82964e-05,0.00716096,0.00800427,2.08906
223134284,71210490,712,174845,6.04485,6469330,825.222,3.45726e-05,0.00471973,0.00471973,0.549689
223135008,71210490,930,1340560,80.5222,58533500,12984.6,6.00662e-05,0.00968601,0.0110691,1.39961
223135916,71210490,15623,3926540,362.799,117071000,52086.5,9.23967e-05,0.0132652,0.0129498,1.13584
223142351,71210490,17273,100423,3.05169,2375640,435.726,3.03883e-05,0.0043389,0.00433716,0.332274
223132537,71210490,31,15564300,2797.64,636605000,418308,0.000179747,0.0268762,0.029581,1.40357
223137130,71210490,15882,244783,58.4556,9880630,8356.09,0.000238806,0.0341367,0.0341367,0.679873
223141427,71210490,16890,309411,0.100198,12926200,14.3356,3.23834e-07,4.6332e-05,4.67132e-05,1.96615
223140393,71210490,16608,241139,21.913,9992160,2879.38,9.0873e-05,0.0119407,0.00986284,1.1956
223142665,71210490,17433,827666,39.9733,25250800,5926.89,4.82964e-05,0.00716096,0.00800427,2.08906
223138150,71210490,16093,734349,173.452,30423600,24758.1,0.000236198,0.0337144,0.0337144,0.848427
223137299,71210490,15925,690945,35.467,27344800,4719.57,5.13312e-05,0.0068306,0.0065073,2.3612
223141681,71210490,16982,524535,314.758,13802200,43084.5,0.00060007,0.0821385,0.0821385,0.615932
223132820,71210490,163,209814,31.4237,9256820,4369.48,0.000149769,0.0208255,0.0208255,1.08111
223133677,71210490,493,18835500,5722.64,729809000,888939,0.000303822,0.0471949,0.0457456,1.1741
223133452,71210490,418,942435,91.0493,22670100,12850.4,9.66107e-05,0.0136353,0.0136407,1.00327
223142405,71210490,17314,34969,0.271357,1455380,37.2782,7.75994e-06,0.00106604,0,0
223137227,71210490,15910,1892490,687.73,83637600,95913.6,0.0003634,0.0506812,0.0576594,1.2659
223140637,71210490,16700,942502,643.218,34824700,94294.9,0.000682457,0.100047,0.0998801,1.02766
223133198,71210490,315,216462000,62370.2,8668940000,9691120,0.000288134,0.0447705,0.0453118,1.50295
223133220,71210490,325,209814,20.6278,8401220,2955.94,9.83147e-05,0.0140884,0.0140884,1.30621
223139711,71210490,16419,1825090,942.619,78412300,141610,0.000516477,0.0775906,0.076635,1.05576
223138688,71210490,16146,379160,96.3855,15234200,14152.2,0.000254208,0.0373251,0.0370162,0.746637
223135053,71210490,958,1540290,162.748,70315100,23689.4,0.000105661,0.0153799,0.0151139,1.5362
223138184,71210490,16102,10525600,547.779,337710000,77120.3,5.20423e-05,0.0073269,0.00732688,1.20526
223142064,71210490,17158,4438660,744.348,133201000,112161,0.000167697,0.0252692,0.0239089,2.16402
223142447,71210490,17336,138870,1.48439,3325280,245.789,1.06891e-05,0.00176993,0.00177004,0.460579
223136048,71210490,15667,2662390,450.064,82451100,67105,0.000169045,0.0252048,0.0244957,0.915479
223140664,71210490,16710,489566,1001.73,19090700,141910,0.00204615,0.28987,0.28987,0.472197
223142156,71210490,17196,410747,9.96972,13864400,1318.95,2.42722e-05,0.0032111,0.00321891,1.12101
223132730,71210490,156,629442,40.2254,27772200,5337.3,6.39065e-05,0.00847941,0.00847941,0.488622
223133860,71210490,549,44697000,13966.2,1806340000,2196790,0.000312464,0.0491484,0.0490722,1.61486
223133479,71210490,426,769318,94.9671,26625900,14005.4,0.000123443,0.018205,0.018205,0.773265
223142888,71210490,17558,225191,4.16654,6173960,675.464,1.85022e-05,0.00299952,0.00330517,1.07863
223143208,71210490,111220820,799023,237.095,32475400,31873,0.000296731,0.03989,0.0335328,1.87186
223137883,71210490,16021,72154100,25940.2,2972360000,4049410,0.00035951,0.0561217,0.055854,1.27596
223132541,71210490,33,2168080,282.983,91667200,43294.9,0.000130522,0.0199693,0.0199693,0.861103
223142508,71210490,17373,1324190,98.1319,41610900,14243.4,7.41072e-05,0.0107563,0.0119857,1.58759
223133505,71210490,434,1765970,628.545,59634300,92832.1,0.000355921,0.0525673,0.0531168,0.826592
223134412,71210490,800,839256,255.869,34345700,34950.1,0.000304875,0.0416441,0.0416441,0.815163
223137741,71210490,15974,4983840,442.76,202244000,70362.3,8.8839e-05,0.0141181,0.0148619,1.80844
223143090,71210490,111220670,614936,70.9933,21465700,10163,0.000115448,0.0165269,0.0157784,0.968749
223138631,71210490,16138,796576,164.639,29874900,23078.5,0.000206683,0.0289722,0.029324,0.575183
223137857,71210490,16002,53119000,14121,1980590000,2292950,0.000265837,0.0431663,0.0437708,1.88685
223141692,71210490,16991,1817280,73.6944,69057700,10576.1,4.0552e-05,0.00581973,0.0056954,1.90352
223132688,71210490,135,248626,9.5332,7108650,1373.34,3.83435e-05,0.0055237,0.00519234,0.914906
223143055,71210490,111220638,669916,219.003,23950600,33363.3,0.000326911,0.0498022,0.0491433,1.04753
223143278,71210490,111220930,34950,33.5348,800673,5239.25,0.00095951,0.149907,0,0
223136323,71210490,15728,415230,163.436,8824890,23236.9,0.000393603,0.0559616,0.0560331,0.943246
223139944,71210490,16478,1135280,199.459,42852100,28946.7,0.000175691,0.0254973,0.024114,1.19725
223137973,71210490,16051,279752,7.97538,11805800,1454.64,2.85087e-05,0.00519974,0.00519974,1.92088
223142117,71210490,17178,583585,32.3131,19316900,5041.97,5.537e-05,0.00863966,0.00806473,1.2058
223134324,71210490,749,1729470,524.826,60971400,75745.3,0.000303461,0.0437969,0.0415436,1.33704
223139228,71210490,16290,484014,33.0254,17056900,4709.12,6.82322e-05,0.00972929,0.00969474,1.37962
223133400,71210490,395,2670890,117.886,82730000,18121.4,4.41372e-05,0.00678478,0.0067647,0.927715
223132902,71210490,186,622944,44.8134,28631400,6480.51,7.19381e-05,0.0104031,0.010545,1.35612
223135636,71210490,15576,6156020,445.212,224504000,65519.3,7.23214e-05,0.0106431,0.0107696,1.52736
223135819,71210490,15596,1249550,121.429,49522700,18292.1,9.71788e-05,0.014639,0.0133438,1.05691
223135160,71210490,1031,944045,80.2441,31821400,11824.8,8.50003e-05,0.0125257,0.0125263,0.45075
223134941,71210490,907,375833,235.29,16725700,39797.8,0.000626048,0.105892,0.104601,1.31143
223132626,71210490,87,139529,0.10489,5320390,17.1097,7.51745e-07,0.000122624,0.000122596,0.56014
223135109,71210490,998,839256,85.7118,30897100,14708.8,0.000102128,0.017526,0.017526,0.937936
223141597,71210490,16910,69655.5,1.54536,2156340,220.768,2.21858e-05,0.00316943,0.0031611,0.918427
223134642,71210490,870,5490130,1194.52,220100000,182041,0.000217575,0.0331578,0.0331578,1.49605
223133150,71210490,291,9207040,1253.53,339640000,183132,0.00013615,0.0198905,0.0198927,0.880045
223142016,71210490,17140,415138,21.8982,15155400,2912.2,5.27491e-05,0.00701501,0.0078899,1.52737
223142842,71210490,17521,69300.2,9.94689,1498580,1588.64,0.000143533,0.0229241,0.0229215,0.808275
223139583,71210490,16393,464717,131.121,21491700,18648.7,0.000282151,0.0401292,0.0418736,1.00359
223140516,71210490,16665,721160,13.4473,28933400,2056.84,1.86468e-05,0.00285213,0.00286417,0.66978
223142227,71210490,17231,1326080,257.031,50686400,42114.8,0.000193828,0.0317589,0.0285423,1.51151
223135095,71210490,985,24892900,3517.43,851516000,559783,0.000141303,0.0224877,0.0222658,1.30974
223141619,71210490,16930,904882,440.256,33080700,64876.7,0.000486534,0.0716964,0.0714568,1.0143
223137024,71210490,15855,8144830,2228.61,334304000,330392,0.000273623,0.0405646,0.0402665,0.856725
223138947,71210490,16217,452722,0.890135,17550900,145.679,1.96618e-06,0.000321786,0.000321806,1.04357
223140067,71210490,16539,1382220,148.833,54811400,20545.5,0.000107677,0.0148641,0.013901,2.5836
223140423,71210490,16619,557774,170.973,19221900,23075.7,0.000306528,0.041371,0.0413644,0.892468
223140993,71210490,16775,418162,28.768,17625500,4048.69,6.87963e-05,0.00968212,0.00978435,1.5724
223142698,71210490,17447,86783.5,9.22346,1765620,1348.14,0.000106281,0.0155346,0.0177607,0.672917
223132898,71210490,184,1450650,706.741,43497800,104133,0.000487188,0.0717834,0.0778958,1.44411
223133173,71210490,304,1381000,115.311,54053100,17025.4,8.34982e-05,0.0123283,0.0131638,1.57105
223141589,71210490,16903,68830.9,2.70072e-05,2602330,0.00416383,3.9237e-10,6.04937e-08,6.14826e-08,1.41421
223134361,71210490,772,1064250,295.372,48477300,44564.1,0.000277541,0.0418739,0.0448988,1.51438
223137729,71210490,15971,4983840,442.76,202244000,70362.3,8.8839e-05,0.0141181,0.0148619,1.80844
223143162,71210490,111220752,263070,11.4605,11661300,1767.73,4.35645e-05,0.00671963,0.00653958,1.17455
223140028,71210490,16528,33465.8,4.78981,1674890,719.144,0.000143126,0.0214889,0,0
223138197,71210490,16108,1958250,64.7689,40696000,9163.61,3.3075e-05,0.0046795,0.00467947,1.50159
223132840,71210490,173,364411,34.129,10673100,5353.59,9.36554e-05,0.0146911,0.0144535,0.38785
223135238,71210490,1077,33412.7,0.0628212,1372850,9.80137,1.88016e-06,0.000293343,0,0
223137141,71210490,15884,104907,6.07192,3890380,877.444,5.78791e-05,0.00836402,0.00836402,0.12469
223133965,71210490,607,3667390,1190.62,115584000,166873,0.000324652,0.0455018,0.0454552,1.33021
223135456,71210490,10692,1573600,497.825,41817000,71297.8,0.000316359,0.0453085,0.0453085,2.09246
223139413,71210490,16351,34102.3,10.4568,1340830,1758.29,0.000306629,0.0515592,0,0
223133380,71210490,378,3986470,660.276,193166000,104105,0.000165629,0.0261146,0.0261146,1.24452
223140462,71210490,16639,615399,107.523,17679400,15046.1,0.000174721,0.0244493,0.0235751,1.66307
223133154,71210490,294,14827200,3290.9,621702000,485169,0.000221949,0.0327214,0.031058,1.32192
223135942,71210490,15628,174544,2.02937,5542660,326.184,1.16267e-05,0.00186878,0.00186915,0.460733
223137992,71210490,16055,524535,72.394,22526600,9457.31,0.000138015,0.0180299,0.0180299,0.5336
223142363,71210490,17281,68576.1,5.18103,2267620,719.313,7.55516e-05,0.0104893,0.01054,0.495724
223134180,71210490,691,563069,28.305,22964700,4578.95,5.02692e-05,0.00813213,0.00773751,1.0722
223132502,71210490,9,2202970,896.195,102736000,137879,0.000406812,0.0625878,0.0625893,0.884683
223138023,71210490,16065,3277340,724.385,111242000,99564.5,0.000221029,0.0303797,0.0303477,0.754664
223142777,71210490,17489,312961,8.17802,9875390,1292.45,2.61311e-05,0.00412975,0.00456468,0.820019
223139002,71210490,16239,679315,5.1202,27312000,767.275,7.53729e-06,0.00112948,0.00115513,1.01799
223133044,71210490,242,6712610,1261.64,279946000,241676,0.000187951,0.0360032,0.0363999,2.12641
223135384,71210490,1128,1818330,1010.29,82731600,172711,0.000555616,0.094983,0.0949834,0.571012
223143230,71210490,111220852,1985010,219.344,57958200,32533.2,0.0001105,0.0163894,0.0160793,1.93709
223132976,71210490,215,1880910,315.704,77782600,45197.9,0.000167846,0.0240298,0.0232863,0.760886
223134063,71210490,646,111671,1.64458,5092230,232.037,1.4727e-05,0.00207787,0.00228141,1.25242
223133263,71210490,345,7063740,3755.19,312730000,567997,0.000531615,0.0804103,0.0804103,1.16337
223137660,71210490,15962,220594,11.3672,10079200,1634.51,5.15302e-05,0.00740957,0.00861577,1.20175
223133923,71210490,588,3659060,472.055,149827000,70259.6,0.00012901,0.0192015,0.0194909,1.44172
223142051,71210490,17152,126183,5.87119,3989310,804.219,4.65293e-05,0.00637344,0.00731457,0.810227
223143206,71210490,111220816,272396,3.05637,12338400,454.977,1.12203e-05,0.00167028,0.00172313,0.995359
223143129,71210490,111220718,349690,272.256,11228500,38549.8,0.000778563,0.11024,0.11024,1.01704
223133255,71210490,343,255081000,51437.4,9044940000,7651260,0.000201651,0.0299954,0.0290512,1.95825
223143021,71210490,17606,34950,33.5348,800673,5239.25,0.00095951,0.149907,0,0
223139193,71210490,16270,884847,253.897,30182000,41575.6,0.000286939,0.0469862,0.0434563,0.967013
223133525,71210490,440,623266,66.1243,24869200,8252.06,0.000106093,0.01324,0.013169,0.597466
223137797,71210490,15986,6229250,1635.82,189129000,231622,0.000262603,0.0371829,0.0368209,0.913304
223136949,71210490,15822,672199,146.898,26336000,22812.4,0.000218534,0.033937,0.0275085,1.44916
223135595,71210490,182305713,139876,22.3522,5645590,3262.26,0.0001598,0.0233225,0.0233225,0.09113
223136526,71210490,15784,9243920,1156.21,385786000,200050,0.000125078,0.0216412,0.0218164,1.87924
223139587,71210490,16394,464717,131.121,21491700,18648.7,0.000282151,0.0401292,0.0418736,1.00359
223134396,71210490,788,1355610,202.22,32668500,27801.8,0.000149173,0.0205088,0.019944,0.577006
223141356,71210490,16876,6339710,348.725,230652000,46443.1,5.50064e-05,0.00732574,0.00763684,2.42962
223137275,71210490,15919,6759200,383.059,235871000,51955.5,5.66722e-05,0.00768664,0.00790137,1.41809
223137113,71210490,15876,244783,14.5605,8541720,2053.99,5.94835e-05,0.00839109,0.00839108,0.720974
223133118,71210490,276,8707040,2152.3,288281000,304313,0.000247191,0.0349502,0.0348092,0.90465
223143038,71210490,111220574,69938,5.61258,2809760,835.388,8.02508e-05,0.0119447,0.0119447,0.743668
223135901,71210490,15620,20902.7,6.80844,672430,978.588,0.000325721,0.0468165,0,0
223140069,71210490,16541,1382220,148.833,54811400,20545.5,0.000107677,0.0148641,0.013901,2.5836
223142136,71210490,17188,703911,11.1302,22934000,1653.26,1.58119e-05,0.00234868,0.00247299,0.917601
223142411,71210490,17317,850476,23.3405,26303000,3872.86,2.7444e-05,0.00455375,0.00556094,1.303
223135309,71210490,1081,71750.2,12.0261,3102090,1592.52,0.000167611,0.0221954,0.023426,0.52694
223142472,71210490,17352,31848100,4319.25,913813000,629254,0.00013562,0.019758,0.0190352,2.72413
223134862,71210490,883,274258,92.4128,10954100,12415.9,0.000336956,0.0452709,0.0449124,0.742719
223134170,71210490,687,4163480,1453.6,175123000,222962,0.000349131,0.0535518,0.0571843,1.021
223135862,71210490,15610,168313,37.4423,4457270,5068,0.000222457,0.0301106,0.0308259,0.753273
223141063,71210490,16808,228649000,48466.6,8150650000,7190260,0.000211969,0.0314466,0.0311557,1.99392
223141569,71210490,16899,1430950,34.5935,51400300,4669.96,2.41753e-05,0.00326355,0.00388531,2.85965
223132691,71210490,136,4846770,190.622,164151000,27550.7,3.93297e-05,0.00568434,0.00638722,1.32977
223135388,71210490,1129,74133600,17492.4,2851670000,2738080,0.000235958,0.0369343,0.0362783,1.80068
223133820,71210490,510,384475,103.646,15876000,15926.6,0.000269579,0.0414242,0.0414284,0.621404
223138791,71210490,16158,187106,23.7035,8401840,3166.77,0.000126685,0.0169251,0.0182497,1.08578
223140694,71210490,16720,1186790,35.8945,46597300,4886.78,3.02451e-05,0.00411765,0.00416508,1.34354
223139738,71210490,16429,2595320,1726.24,104032000,284773,0.000665133,0.109725,0.108548,1.04537
223133033,71210490,238,69938,0.530098,2252930,73.875,7.57954e-06,0.00105629,0.00105629,0.967447
223140972,71210490,16769,347849,368.152,13240600,52376.9,0.00105837,0.150574,0.149796,0.947182
223134952,71210490,910,132185,22.6856,6142930,3642.52,0.00017162,0.0275562,0.0308308,0.943949
223138801,71210490,16160,298269,47.7771,13289200,6285.49,0.000160181,0.0210732,0.0253563,1.29591
223142549,71210490,17402,1702600,29.2698,50003400,4480.63,1.71912e-05,0.00263165,0.00263858,1.10668
223143183,71210490,111220782,34969,14.0557,1235550,1962.14,0.000401949,0.0561107,0,0
223142467,71210490,17346,900828,21.1309,26404700,2984.29,2.34572e-05,0.00331283,0.0033134,1.01629
223143221,71210490,111220842,177691,15.6913,8078620,2408.64,8.83067e-05,0.0135552,0.0141517,0.661102
223133831,71210490,520,314721,9.48218,14525900,1217.34,3.01288e-05,0.00386799,0.00386799,1.01236
223141790,71210490,17056,1666420,367.003,52388700,49774.2,0.000220235,0.0298689,0.027623,1.19603
223133022,71210490,234,139876,0.74317,6519100,105.376,5.31306e-06,0.000753351,0.000753351,1.35621
223143033,71210490,17620,34892.3,0.000632903,390612,0.121142,1.81387e-08,3.47187e-06,0,0
223135885,71210490,15617,684078,47.7679,24992200,7085.62,6.98282e-05,0.0103579,0.0100851,1.45296
223141101,71210490,16821,1226510,168.901,50639600,26957,0.000137709,0.0219785,0.0216227,1.15088
223133259,71210490,344,454597,13.788,20328800,1998.69,3.03301e-05,0.00439661,0.00439661,1.34052
223139370,71210490,16336,206643,0.37878,8051520,61.0856,1.83302e-06,0.00029561,0.000300599,1.41738
223142429,71210490,17326,280041,3.51495,6772560,583.169,1.25515e-05,0.00208244,0.00231951,0.790402
223139988,71210490,16499,425320,82.1721,14803500,11914,0.000193201,0.028012,0.0279252,2.16549
223141253,71210490,16861,976092,593.36,35961300,81892.1,0.000607894,0.0838979,0.0837544,0.870222
223133515,71210490,437,3924950,845.513,110731000,124116,0.00021542,0.0316222,0.0314369,1.82695
223135222,71210490,1069,64735.8,0.15305,1107280,24.2023,2.36423e-06,0.000373863,0.000374082,0.357684
223135774,71210490,15585,139876,0.015369,5002530,1.95776,1.09876e-07,1.39964e-05,1.39964e-05,1.00102
223135047,71210490,951,1719360,54.3551,80767600,7667.16,3.16136e-05,0.00445932,0.00440029,1.97826
223143058,71210490,111220650,104907,60.4216,4268090,8514.71,0.000575954,0.0811644,0.0811644,1.22474
223134114,71210490,666,139605,0.766269,5820210,114.579,5.48884e-06,0.00082074,0.000823276,1.09774
223138917,71210490,16200,174373,16.3164,6804040,2485.15,9.3572e-05,0.0142519,0.0142694,0.974284
223134311,71210490,733,2595960,1243.35,101098000,201305,0.000478956,0.0775455,0.0777082,0.727441
223134582,71210490,851,1552920,777.811,64981300,109391,0.00050087,0.070442,0.0715505,1.12348
223142784,71210490,17491,34698.5,0.321266,1462780,49.1781,9.25881e-06,0.0014173,0,0
223143241,71210490,111220870,251708,271.623,8291050,36659.8,0.00107912,0.145644,0.131715,1.45338
223138855,71210490,16178,244783,205.434,10418100,29663,0.000839248,0.121181,0.121181,0.482954
223140052,71210490,16535,1453680,173.061,58829000,25563.4,0.00011905,0.0175853,0.0165769,1.0379
223141743,71210490,17025,9259060,1525.65,264375000,219305,0.000164774,0.0236855,0.023495,1.40772
223142311,71210490,17242,935105,17.2804,31341800,2359.52,1.84796e-05,0.00252326,0.002764,1.05597
223132952,71210490,204,368108,27.7256,16613800,3941.23,7.53192e-05,0.0107067,0.0105686,0.68514
223138155,71210490,16094,174845,55.2376,7319080,7611.91,0.000315923,0.0435352,0.0435352,0.858511
223140572,71210490,16681,1378850,160.691,57720000,22302.8,0.00011654,0.0161749,0.0144067,1.21979
223140578,71210490,16683,709140,90.3492,29137000,12666.6,0.000127407,0.0178619,0.0160084,1.0974
223136079,71210490,15675,1682460,355.694,53747800,52964,0.000211413,0.03148,0.031099,0.740291
223139646,71210490,16405,208874,2.34262,8763240,364.079,1.12155e-05,0.00174306,0.00174016,1.00183
223140001,71210490,16510,11117400,1573.22,446630000,224529,0.00014151,0.0201962,0.0191079,1.68949
223134509,71210490,826,4334520,627.898,168195000,103893,0.00014486,0.0239688,0.0252313,1.76835
223134611,71210490,860,461195,126.951,20014900,17574.7,0.000275266,0.0381068,0.0354302,0.950673
223139961,71210490,16487,4068340,562.726,142083000,87673.7,0.000138318,0.0215502,0.0208356,1.9662
223135599,71210490,15564,935427000,227988,35534600000,34661900,0.000243726,0.0370546,0.0369724,1.66387
223139889,71210490,16456,277050,0.878632,10714600,145.613,3.17139e-06,0.000525584,0.000534522,1.86104
223141653,71210490,16967,7384170,1403.12,255924000,195912,0.000190017,0.0265314,0.0247238,1.70268
223133812,71210490,504,3274400,1566.57,128058000,250348,0.000478429,0.0764563,0.0758227,0.760359
223135582,71210490,182305701,592605,202.877,25833800,29619.1,0.000342348,0.0499812,0.0499214,0.742243
223139634,71210490,16403,104605,0.0906317,4492020,14.8109,8.66418e-07,0.000141588,0.000141547,0.813774
223142178,71210490,17205,54768,0.214669,1110640,28.8791,3.91961e-06,0.000527298,0.000518322,1.38964
223141738,71210490,17014,348922,200.968,9422350,29498.1,0.000575969,0.0845407,0.0846014,1.01657
223135153,71210490,1026,524535,173.863,22218000,26342.4,0.000331462,0.0502204,0.0502204,0.686396
223141816,71210490,17079,1725910,84.4735,58568300,11338.8,4.89444e-05,0.00656977,0.00814958,2.32362
223132616,71210490,77,68673.6,15.5041,2515480,2719.88,0.000225764,0.0396059,0.0395937,0.0320943
223141933,71210490,17105,155801,20.6352,6256670,3317.73,0.000132446,0.0212946,0.0207181,0.8633
223142329,71210490,17257,1020250,12.4989,34944100,1879.41,1.22508e-05,0.0018421,0.00176197,0.947677
223133356,71210490,363,635319,77.4058,29109900,11307.3,0.000121838,0.0177977,0.0177075,0.678558
223134000,71210490,620,455864,274.524,20427100,43261.1,0.000602206,0.0948991,0.0930069,0.67688
223142107,71210490,17173,314540,10.4564,8328360,1668.68,3.32435e-05,0.00530516,0.00530415,0.544536
223142450,71210490,17337,233921,5.25909,6023980,859.43,2.24823e-05,0.00367402,0.00367209,0.570947
223138663,71210490,16142,2837740,2053.27,114673000,299574,0.000723558,0.105568,0.104845,1.01566
223139864,71210490,16447,179122,24.7753,7452190,3774.72,0.000138315,0.0210735,0.0205305,0.574505
223133608,71210490,467,6261890,713.847,218202000,104716,0.000113999,0.0167227,0.0167116,1.56857
223134814,71210490,874,174845,110.162,4919480,15127.7,0.000630054,0.0865204,0.0865204,0.404594
223135409,71210490,10672,4580940,1001.65,204967000,148934,0.000218656,0.0325116,0.0325116,0.771752
223132640,71210490,96,1431740,776.256,54354500,108028,0.000542176,0.0754524,0.0753644,1.03741
223133981,71210490,612,2119280,938.674,59173500,127275,0.000442921,0.0600559,0.0600078,0.799865
223136918,71210490,15818,84420000,22202.7,3431970000,3511590,0.000263003,0.0415966,0.0415732,1.20799
223141822,71210490,17083,104402,3.05045,4280750,428.11,2.92183e-05,0.00410059,0.00410123,0.497751
223135400,71210490,1141,524032,29.7758,16189000,4432.8,5.68205e-05,0.00845904,0.00845943,0.701829
223140703,71210490,16722,314404,101.698,10207600,14234.8,0.000323462,0.0452756,0.0452442,1.01743
223142047,71210490,17151,69938,0.727071,2062870,100.455,1.03959e-05,0.00143635,0.00143635,0.385529
223134024,71210490,629,2359260,1962.31,96089400,333315,0.000831747,0.14128,0.133224,1.17947
223140016,71210490,16523,60977.4,5.16791,2898360,770.438,8.47513e-05,0.0126348,0.0116767,1.1884
