id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252971371,71325348,10695,696145,1464.45,26751800,202045,0.00210365,0.290234,0.290343,0.474191
252974768,71325348,16243,446071,22.8618,17656900,3027.27,5.12514e-05,0.00678651,0.00705105,0.852216
252977847,71325348,17028,590609,413.877,24016200,65093.9,0.000700763,0.110215,0.107646,0.577191
252977852,71325348,17029,88330.6,81.1241,3619810,12558.5,0.000918414,0.142176,0.127326,0.709027
252967306,71325348,518,7294040,5186.24,257963000,743353,0.000711025,0.101912,0.0999153,0.951365
252979450,71325348,17375,1142320,344.698,35778800,47806,0.000301753,0.04185,0.0411228,0.485742
252976774,71325348,16706,1776200,372.887,69438300,57260.8,0.000209935,0.0322378,0.0320665,1.99517
252976314,71325348,16671,2758600,1176.62,112774000,172594,0.000426529,0.0625659,0.059288,0.872751
252970514,71325348,1086,749538,1143.79,29114400,156682,0.00152599,0.209038,0.184838,1.2246
252979283,71325348,17314,34969,2.72867,1385940,358.632,7.8031e-05,0.0102557,0,0
252971387,71325348,10699,710171,1324.98,23759900,201190,0.00186572,0.283299,0.289183,0.489242
252975700,71325348,16467,1762640,311.574,65668300,47257.3,0.000176766,0.0268105,0.0293133,1.27591
252968789,71325348,706,209123,385.969,7671110,62522.2,0.00184566,0.298973,0.29905,0.340944
252970639,71325348,1107,2013940,304.606,68152900,38186.2,0.000151248,0.0189609,0.0188153,1.12398
252972768,71325348,15867,7398760,4642.53,254307000,641243,0.000627474,0.086669,0.0779229,1.53131
252974412,71325348,16135,2148270,1644.23,82696100,258291,0.000765374,0.120232,0.115079,1.26689
252964699,71325348,55,244783,112.277,6736580,13658.4,0.000458681,0.0557981,0.0557981,0.448122
252965924,71325348,274,991831,192.844,43329600,28864,0.000194432,0.0291017,0.0284804,1.21889
252977221,71325348,16868,1113280,100.902,40094300,14893,9.06351e-05,0.0133776,0.014053,0.729344
252977190,71325348,16857,385818,22.1317,15746000,3052.62,5.73632e-05,0.00791209,0.00536477,0.636313
252979946,71325348,17534,672694,128.287,19930300,17396,0.000190706,0.0258602,0.0258933,0.646531
252975840,71325348,16487,3230640,527.887,107092000,73669.7,0.0001634,0.0228034,0.0235234,1.08874
252975535,71325348,16424,1893770,237.138,79772000,40071.3,0.00012522,0.0211596,0.0210806,1.18456
252979932,71325348,17526,314721,52.7886,11656500,6802.39,0.000167731,0.021614,0.021614,0.703213
252965663,71325348,235,847456,94.5263,22170600,12641.7,0.000111541,0.0149172,0.0163807,0.758173
252979297,71325348,17319,528771,193.481,16735600,25574,0.000365906,0.048365,0.0486587,0.536733
252978421,71325348,17110,403832,12.31,11761400,1900.43,3.0483e-05,0.00470598,0.00508759,1.07846
252969260,71325348,849,69938,57.9106,2616160,8454.88,0.000828027,0.120891,0.120891,0.51339
252977374,71325348,16889,1577410,738.199,57528500,97615,0.000467982,0.0618832,0.0540373,1.49402
252979361,71325348,17343,2062940,454.817,62253400,66477.3,0.000220471,0.0322246,0.0322278,0.809365
252971492,71325348,15565,781584000,612148,29223400000,92788000,0.000783215,0.118718,0.115034,2.98949
252970171,71325348,1022,3295890,582.373,118316000,81533.5,0.000176697,0.0247379,0.0231876,1.15225
252965520,71325348,211,1923170,300.604,71418500,41614,0.000156307,0.0216383,0.021638,0.908969
252972542,71325348,15795,1041560,519.76,38623100,74272.2,0.000499021,0.0713085,0.0714506,0.78366
252966455,71325348,379,242822,10.1471,6316940,1503.79,4.17882e-05,0.00619298,0.00616957,0.775889
252967597,71325348,585,379014,56.7804,14733100,9537.2,0.000149811,0.0251632,0.0252776,0.798021
252974977,71325348,16270,560003,129.843,17442600,19608.6,0.000231861,0.0350152,0.0145238,0.350296
252974222,71325348,16093,697990,1053.46,26492300,151785,0.00150927,0.21746,0.211398,0.798232
252972645,71325348,15829,2102340,158.781,62607300,22855.3,7.55255e-05,0.0108713,0.0102739,0.913157
252968687,71325348,691,597756,466.137,26795500,65967.7,0.000779812,0.110359,0.112259,0.671445
252973818,71325348,16043,420301,92.0204,16213400,13386.3,0.000218939,0.0318494,0.0316778,0.672237
252965080,71325348,135,133803,28.708,3636220,4006.01,0.000214554,0.0299396,0,0
252972442,71325348,15768,653832,86.1864,23390500,11911.5,0.000131817,0.0182181,0.0182394,0.425601
252976744,71325348,16696,924786,187.28,36783600,27806.9,0.000202512,0.0300685,0.0288607,1.14289
252972575,71325348,15806,891816,1408.76,32506400,199627,0.00157966,0.223843,0.224572,0.70701
252973343,71325348,15933,1068880,908.435,44627000,124510,0.000849894,0.116487,0.114554,1.44473
252980185,71325348,111220842,208145,268.313,11341100,39700,0.00128907,0.190732,0.190751,0.172441
252965155,71325348,149,1468700,650.574,52381600,93873.3,0.000442959,0.063916,0.063916,0.670888
252980101,71325348,111220704,184756,6.41183,5625140,1014.37,3.47043e-05,0.00549031,0.00570092,0.799176
252969208,71325348,836,34969,28.3635,1168790,4063.64,0.000811105,0.116207,0,0
252968602,71325348,675,198225,570.134,8428600,76700.4,0.0028762,0.386937,0.369267,0.831996
252971468,71325348,182305689,5301980,8841.46,195033000,1199000,0.00166758,0.226142,0.215126,0.994447
252972100,71325348,15695,34969,2.70609,950532,350.053,7.73853e-05,0.0100104,0,0
252977680,71325348,16984,2403450,466.435,90465100,66443.1,0.000194069,0.0276449,0.0242156,0.818165
252978600,71325348,17148,1479110,488.386,51581700,68762.3,0.000330189,0.0464889,0.0468027,0.724748
252979025,71325348,17275,2481350,1063.89,76961200,163632,0.000428755,0.0659445,0.0659696,0.812603
252964695,71325348,53,52159.4,3.03575,1683860,451.672,5.82014e-05,0.00865945,0.00865033,0.59575
252980024,71325348,17594,464230,85.2977,12111100,10634.4,0.00018374,0.0229076,0.0241132,1.3296
252978500,71325348,17131,135852,145.23,3536810,19524.9,0.00106903,0.143722,0.153012,0.566217
252980117,71325348,111220760,467474,25.7409,14802400,3519.67,5.50639e-05,0.00752912,0.00566743,1.04232
252979828,71325348,17499,11358.6,0.0137314,230836,1.8081,1.2089e-06,0.000159184,0,0
252973733,71325348,16025,8072040,12016.7,320027000,1672660,0.00148868,0.207217,0.197847,1.15641
252973429,71325348,15959,1831690,2089.92,88392400,285509,0.00114098,0.155872,0.15279,0.583811
252966969,71325348,463,9855800,15653.7,396962000,2343730,0.00158828,0.237802,0.223718,0.944008
252975922,71325348,16533,34969,5.53065,1365700,787.131,0.000158159,0.0225094,0,0
252967317,71325348,519,2126270,1105.63,93954500,163761,0.000519987,0.0770179,0.0753384,0.867245
252979571,71325348,17419,837091,474.079,37581900,67782,0.000566341,0.0809732,0.0789829,0.886708
252979620,71325348,17444,1132640,286.753,33988400,37856.8,0.000253172,0.0334235,0.0340516,0.544757
252979093,71325348,17300,872757,156.721,36116900,22656.8,0.00017957,0.0259601,0.0259186,0.451725
252972417,71325348,15762,1153980,185.56,35961600,28264.8,0.0001608,0.0244934,0.0244934,0.792787
252971485,71325348,182305713,126537,298.389,4879210,40868.8,0.00235812,0.32298,0.301566,0.744501
252978715,71325348,17179,104179,16.1657,4125090,2100.03,0.000155172,0.0201578,0.0201822,0.300087
252966666,71325348,434,1449890,466.303,51340200,69986.1,0.000321612,0.0482698,0.0511315,1.00932
252964597,71325348,31,11636700,2444.02,424351000,353493,0.000210027,0.0303775,0.0302794,1.46342
252979550,71325348,17411,558202,63.7807,14596200,9061.14,0.000114261,0.0162327,0.0162448,0.539964
252976285,71325348,16664,454597,153.289,16413000,25136.5,0.000337198,0.0552941,0.0552941,0.455299
252977087,71325348,16814,41465400,30264.1,1911580000,4644660,0.000729863,0.112013,0.113968,0.903328
252973741,71325348,16027,13665400,10895.2,568251000,1487990,0.000797285,0.108887,0.104212,1.19859
252980115,71325348,111220756,598883,101.217,23410900,14380.9,0.000169009,0.0240128,0.0211693,0.88044
252971527,71325348,15580,489566,166.485,13244300,25893.5,0.000340067,0.0528907,0.0528907,0.566837
252977508,71325348,16933,811092,887.113,36613400,137797,0.00109373,0.16989,0.150651,1.33036
252969048,71325348,785,380486,163.979,14064600,24877.9,0.000430972,0.0653845,0.0652759,0.705436
252966212,71325348,342,4609870,575.297,152394000,83573.9,0.000124797,0.0181294,0.0166599,1.74957
252969131,71325348,818,3956630,602.193,139137000,84341.3,0.000152198,0.0213164,0.0195053,1.28858
252975261,71325348,16332,3172350,1315.78,113979000,191693,0.000414765,0.0604263,0.0671986,1.68099
252980226,71325348,111220906,69938,8.58014,2823870,1152.31,0.000122682,0.0164761,0.0164761,0.66207
252979459,71325348,17379,1083610,330.827,33640500,45910.5,0.0003053,0.0423679,0.0414544,0.488735
252979068,71325348,17292,5048240,1105.63,166778000,153148,0.000219014,0.0303368,0.0309219,0.890193
252964848,71325348,91,809380,226.844,36170600,34461.6,0.000280269,0.0425778,0.0431235,0.664779
252967517,71325348,573,139876,44.0268,5499790,6286.11,0.000314756,0.0449406,0.0449406,0.879854
252979377,71325348,17352,32540700,9083.67,1073420000,1272000,0.000279148,0.0390895,0.0401859,1.24398
252970433,71325348,1073,44748400,161563,2098090000,27407500,0.00361048,0.612481,0.568123,1.81841
252978998,71325348,17264,36220.7,12.309,960089,1893.54,0.000339833,0.0522778,0,0
252969790,71325348,930,1545720,532.027,66197200,84229.2,0.000344195,0.0544921,0.0554872,1.62892
252980138,71325348,111220824,826097,132.943,27675300,17634.7,0.000160929,0.021347,0.0220599,0.592943
252964817,71325348,84,799793,67.8894,34477400,9720.27,8.48837e-05,0.0121535,0.0118338,0.89054
252980027,71325348,17596,740279,105.368,20385400,15693.4,0.000142335,0.0211993,0.0264184,1.34066
252976318,71325348,16672,271183,23.0121,10995500,3475.18,8.4858e-05,0.0128149,0.0122753,0.532041
252979556,71325348,17412,34385.9,8.62151,961480,1224.26,0.000250728,0.0356035,0,0
252971503,71325348,15568,19327900,6021.18,583859000,898973,0.000311527,0.0465116,0.0463742,1.30612
252973404,71325348,15951,749608,170.042,15490300,23493.7,0.000226841,0.0313413,0.0294634,0.754358
252971604,71325348,15601,2222530,683.666,68162800,98594.4,0.000307607,0.0443613,0.0442875,0.79435
252971820,71325348,15676,139876,24.5557,3695010,3513.98,0.000175553,0.0251221,0.0251221,0.324096
252972459,71325348,15774,4367530,737.199,143697000,108561,0.000168791,0.0248563,0.0248414,0.977795
252975815,71325348,16479,556821,126.886,22080400,18354,0.000227876,0.0329622,0.0338712,0.726316
252975268,71325348,16335,1730610,820.441,65642500,120745,0.000474075,0.0697702,0.0661651,1.37464
252976460,71325348,16677,688536,375.324,28903000,53845.7,0.000545104,0.0782031,0.0746652,0.659855
252973009,71325348,15893,1971740,350.821,52604000,50060.7,0.000177925,0.0253891,0.0223436,1.08294
252977139,71325348,16841,1901530,1231.48,86278400,189755,0.000647624,0.0997906,0.101618,0.745684
252969770,71325348,920,8087860,4218.03,368011000,619799,0.000521526,0.0766332,0.0766252,1.08976
252972423,71325348,15763,699380,142.354,21318100,22323.4,0.000203544,0.0319188,0.0319188,0.655167
252965257,71325348,170,813677,315.776,32206400,45420.7,0.000388085,0.0558215,0.0536052,0.698077
252967855,71325348,626,1063650,186.194,47919400,26545.8,0.000175051,0.0249572,0.024949,0.858568
252975310,71325348,16353,5661550,1185.3,179091000,166206,0.00020936,0.029357,0.0287661,1.16354
252977733,71325348,16999,34969,5.34639,1236330,796.264,0.000152889,0.0227706,0,0
252970487,71325348,1082,207650,70.9236,7910620,9923.23,0.000341554,0.0477883,0.0478343,0.424184
252974749,71325348,16235,1039260,95.848,36712800,13489.5,9.22268e-05,0.0129799,0.00991485,0.732479
252978983,71325348,17258,826421,232.009,22695500,35159,0.000280739,0.0425436,0.0349133,0.717749
252972698,71325348,15847,599135,179.739,13707900,25130.8,0.000299998,0.0419452,0.0399616,1.13523
252969485,71325348,891,105055,10.0461,4277410,1378.14,9.56268e-05,0.0131183,0.0108938,0.448158
252970403,71325348,1066,756561,56.2966,22898600,10858.9,7.44112e-05,0.0143529,0.0143739,3.23424
252977524,71325348,16936,85173.7,31.6333,3662690,4517.91,0.000371398,0.0530434,0.0513198,0.778767
252970053,71325348,996,934877,1848.39,29139400,249480,0.00197715,0.266858,0.239211,1.38823
252976023,71325348,16578,2229290,1286.66,89897500,200699,0.000577162,0.0900281,0.090401,1.19018
252964805,71325348,82,370849,58.3225,14044700,8648.49,0.000157268,0.0233208,0.0244358,0.72389
252967905,71325348,636,1118720,352.355,44186600,54930,0.000314961,0.0491006,0.049091,0.659714
252975873,71325348,16500,361960,133.413,10132000,17641.9,0.000368586,0.0487399,0.0470955,1.06611
252978047,71325348,17066,1645500,370.153,60095400,53591.6,0.000224948,0.0325685,0.0219134,0.750115
252973883,71325348,16050,139876,83.7402,3923790,12040.5,0.000598674,0.0860796,0.0860796,0.472538
252980100,71325348,111220702,275857,24.1048,8604050,3601.36,8.73815e-05,0.0130552,0.00358335,1.35116
252964671,71325348,48,5504770,1341,193192000,201395,0.000243606,0.0365855,0.0365204,1.57015
252966780,71325348,460,151330,13.1985,6447660,1862.14,8.72167e-05,0.0123051,0.0120011,0.464297
252972706,71325348,15849,1213790,444.122,37444400,63983.8,0.000365897,0.052714,0.0523362,0.938752
252969062,71325348,788,1426660,361.76,41937000,48602.9,0.000253572,0.0340677,0.0339717,0.787183
252969088,71325348,803,16352400,2865.06,568303000,414672,0.000175207,0.0253585,0.0239827,1.38828
252968877,71325348,732,69938,6.67297,2000580,909.645,9.54127e-05,0.0130064,0.0130064,0.229615
252970058,71325348,997,781282000,613496,29334600000,92866600,0.000785242,0.118864,0.115264,2.95023
252976957,71325348,16757,34969,13.7142,1077940,1783.78,0.000392182,0.0510104,0,0
252974050,71325348,16078,614997,307.988,24950300,43456.9,0.000500795,0.0706619,0.0678887,0.511211
252974343,71325348,16119,2198370,4511.91,93161300,705050,0.00205238,0.320714,0.286881,1.36845
252980006,71325348,17583,1477720,128.881,44030300,16095.4,8.72161e-05,0.010892,0.0114892,1.79062
252970650,71325348,1109,69528.7,13.6528,2729130,2032.35,0.000196362,0.0292303,0.0292304,0.204791
252979816,71325348,17493,268455,201.729,10426400,25924,0.000751444,0.0965674,0.0947861,0.859023
252971845,71325348,15682,76921.8,15.9318,2095750,2248.55,0.000207117,0.0292317,0.030206,0.258218
252975918,71325348,16530,1720300,1807.3,71554600,286510,0.00105057,0.166546,0.179626,0.951477
252966653,71325348,431,326406,233.247,12712100,36148.2,0.000714592,0.110746,0.10956,0.765542
252976099,71325348,16605,209814,13.4263,8032210,1949.57,6.39916e-05,0.00929192,0.00929192,0.424891
252973556,71325348,15988,2313200,1389.26,81507300,184731,0.000600581,0.0798597,0.0792681,1.81551
252974639,71325348,16200,139876,100.409,4567280,17334,0.000717846,0.123924,0.123924,0.301164
252979499,71325348,17397,239295,115.541,8005730,15985.8,0.00048284,0.0668035,0.0669125,0.298718
252979580,71325348,17422,628946,205.766,26240900,28081.9,0.00032716,0.0446492,0.0454524,0.709748
252976183,71325348,16629,69938,2.67771,2349750,370.563,3.8287e-05,0.00529845,0.00529845,0.00795345
252977465,71325348,16920,51090700,184717,2364910000,31397700,0.00361547,0.614549,0.5559,2.00366
252970459,71325348,1079,919103,901.998,33394400,134543,0.00098139,0.146385,0.146219,1.0263
252977443,71325348,16907,309891,47.5975,10416200,6459.52,0.000153594,0.0208445,0.0237171,1.1932
252980232,71325348,111220932,34969,0.554412,1263500,72.2444,1.58544e-05,0.00206596,0,0
252975210,71325348,16297,452185,171.597,14871700,22646.4,0.000379485,0.0500821,0.0502014,0.884862
252969988,71325348,978,1144630,474.146,34171200,64433.2,0.000414237,0.0562919,0.0563423,0.551166
252971454,71325348,10732,1841780,1406.29,93741500,222143,0.000763547,0.120613,0.121586,0.962025
252967190,71325348,487,222085,153.943,8175400,21325.7,0.000693172,0.0960249,0.0924281,0.578223
252969271,71325348,852,1892020,178.329,62464600,23379.2,9.42536e-05,0.0123567,0.0138931,1.36209
252972376,71325348,15751,91269000,36881.8,3476720000,5319370,0.0004041,0.0582824,0.0555733,1.73935
252975714,71325348,16470,209814,28.0662,5905790,4295.9,0.000133767,0.0204748,0.0204748,0.220186
252967951,71325348,649,244783,630.902,9402600,85656.7,0.00257739,0.349929,0.349929,0.720561
252976983,71325348,16768,263985,26.2244,10391000,4046.36,9.93405e-05,0.015328,0.0159214,0.774359
252977059,71325348,16800,143824,20.8925,4529140,2833.24,0.000145264,0.0196993,0.0220189,0.542796
252977423,71325348,16900,279752,30.3204,9175230,4378.88,0.000108383,0.0156527,0.0156527,0.577921
252979974,71325348,17556,227534,22.6634,7353070,2924.03,9.96044e-05,0.012851,0.0120873,1.07825
252977921,71325348,17048,26051.9,0.845879,840521,130.67,3.2469e-05,0.00501575,0,0
252966137,71325348,319,2262590,2261.45,90567100,304792,0.000999497,0.13471,0.131471,0.705064
252978294,71325348,17098,797236,393.474,29393700,61544.3,0.000493548,0.0771971,0.0761547,0.897335
252968766,71325348,703,13080400,10011.3,503739000,1343190,0.000765367,0.102687,0.0997003,1.36546
252971554,71325348,15587,3161510,834.401,103942000,119868,0.000263925,0.037915,0.0380645,0.845028
252970008,71325348,982,139876,295.003,4494930,42230.2,0.00210903,0.301912,0.301912,0.32072
252971751,71325348,15663,209237,94.8412,5630840,14571.6,0.000453271,0.0696417,0.0415449,0.539952
252974773,71325348,16247,5102080,1383.21,161806000,205763,0.000271108,0.0403291,0.0383337,1.71952
252964958,71325348,112,62559.1,15.0427,2086030,2331.79,0.000240455,0.0372734,0.0366204,0.343169
252973611,71325348,16002,43355000,11674.9,1610850000,1660540,0.000269286,0.0383009,0.0381929,1.44637
252974770,71325348,16244,226969,42.5665,6435580,6129.94,0.000187543,0.0270079,0.0127644,0.69569
252965757,71325348,250,1737130,299.42,56353300,43984,0.000172364,0.0253199,0.0253935,1.04148
252964477,71325348,4,9401980,4682.52,361475000,676155,0.000498035,0.0719162,0.0723844,1.2413
252964538,71325348,17,1369800,383.128,59333600,54808.6,0.000279696,0.0400121,0.0370693,1.67115
252980203,71325348,111220872,201338,270.187,9542660,39170.6,0.00134196,0.194552,0.191506,0.462673
252974154,71325348,16083,5918500,804.415,230933000,122186,0.000135915,0.0206447,0.0200015,0.804828
252970446,71325348,1075,243171,88.312,8458240,12290.6,0.000363169,0.050543,0.0504838,0.333285
252969236,71325348,843,2353350,4883.47,80765000,678030,0.00207511,0.288112,0.286827,0.452767
252976294,71325348,16666,314721,134.267,11354200,20231.9,0.000426623,0.0642853,0.0642853,0.514271
252971652,71325348,15619,581655,176.174,18830700,25488,0.000302884,0.0438197,0.0438096,0.852297
252976136,71325348,16615,1191510,159.004,43677600,23044.2,0.000133448,0.0193404,0.0218428,1.57335
252976974,71325348,16766,207663,34.8823,7897240,4915.21,0.000167976,0.0236692,0.0236817,0.271948
252966260,71325348,347,384659,103.039,9613700,15929.3,0.000267872,0.0414116,0.0414116,0.974874
252967843,71325348,623,92098400,35227.5,3486330000,5071040,0.000382499,0.0550611,0.0527527,1.62133
252971462,71325348,10735,1117060,885.194,56056200,135500,0.000792435,0.121301,0.121961,0.518471
252975438,71325348,16394,524485,317.847,20517200,43577.1,0.000606017,0.0830855,0.0830848,0.34024
252978909,71325348,17229,1113960,193.261,43885800,26813,0.00017349,0.0240699,0.0228231,0.700356
252976159,71325348,16620,69938,2.65873,2166260,376.593,3.80156e-05,0.00538467,0.00538467,0.236756
252975674,71325348,16464,270347,234.856,9918600,35055.9,0.000868719,0.12967,0.125667,0.908042
252972391,71325348,15755,1468700,203.289,46187400,30745.2,0.000138415,0.0209336,0.0209336,0.884845
252979058,71325348,17286,69885.7,118.893,1852670,19758.2,0.00170126,0.282721,0.282729,0.246249
252974735,71325348,16231,313921,22.155,8988650,2981.24,7.0575e-05,0.00949678,0.00246283,0.757193
252966362,71325348,364,76321.8,12.1708,2641350,1891.31,0.000159467,0.0247807,0,0
252968618,71325348,682,511738,402.923,23006000,55929.9,0.000787361,0.109294,0.103282,0.834382
252977451,71325348,16915,61779700,187664,2749830000,31816800,0.00303763,0.515004,0.470713,2.20027
252967604,71325348,587,174845,8.11188,5808470,1151.88,4.63947e-05,0.00658801,0.00658801,0.598884
252967824,71325348,620,626063,140.242,25888900,19745.6,0.000224007,0.0315394,0.0314897,0.709757
252977550,71325348,16949,18327400,76820,877877000,13153600,0.00419154,0.717702,0.647516,2.01833
252970111,71325348,1008,2400100,1369.04,88830600,201685,0.000570412,0.0840322,0.0847143,1.30011
252971115,71325348,1139,140876,38.718,3715250,5700.24,0.000274837,0.0404628,0.0396263,0.246801
252971644,71325348,15613,746353,200.678,24884300,28840.9,0.000268878,0.0386423,0.0387656,0.906023
252972652,71325348,15831,1248070,298.157,35739300,42171.9,0.000238895,0.0337898,0.033338,0.708759
252980201,71325348,111220870,211296,70.3766,8538390,9374.63,0.000333071,0.0443673,0.0436376,0.795969
252975819,71325348,16480,556821,126.886,22080400,18354,0.000227876,0.0329622,0.0338712,0.726316
252969469,71325348,886,8416140,3701.29,316108000,577851,0.000439785,0.0686598,0.0668502,1.34229
252971850,71325348,15683,61362.4,18.7743,1998670,2632.91,0.000305958,0.0429075,0.0429698,0.0227201
252979535,71325348,17406,34969,2.14077,1208550,277.939,6.12192e-05,0.00794816,0,0
252980224,71325348,111220904,582139,98.7783,18912500,15768.3,0.000169682,0.0270868,0.0256135,1.22401
252979328,71325348,17333,590324,554.902,23050900,73487.3,0.000939996,0.124486,0.124476,0.343725
252979972,71325348,17555,65823.8,15.0611,2223010,1878.02,0.000228809,0.028531,0.0285437,0.451976
252967505,71325348,567,415630000,295371,15347700000,41990300,0.000710658,0.101028,0.0973385,1.63527
252973776,71325348,16038,5139840,5772.15,183603000,819552,0.00112302,0.159451,0.1475,1.17571
252966178,71325348,337,4426390,521.708,152073000,78333.8,0.000117863,0.017697,0.0186433,1.56619
252969914,71325348,961,17778800,8864.67,617598000,1187390,0.00049861,0.0667868,0.0638074,1.84144
252976018,71325348,16574,303756,48.9045,12390700,7956.87,0.000160999,0.0261949,0.0283908,0.549903
252965634,71325348,232,811634,324.533,23241600,44882.1,0.000399851,0.0552984,0.054702,0.435803
252974634,71325348,16198,139876,100.409,4567280,17334,0.000717846,0.123924,0.123924,0.301164
252971435,71325348,10723,2568060,3053.29,117160000,479993,0.00118895,0.186909,0.182925,0.710483
252977665,71325348,16978,586120,102.572,21660900,15028.8,0.000175001,0.0256411,0.0308584,0.823379
252966102,71325348,310,691976,115.481,25650000,16305.9,0.000166886,0.0235642,0.0238126,0.753045
252968837,71325348,714,7013820,1548.3,269518000,211389,0.00022075,0.0301389,0.0304468,1.20325
252978512,71325348,17135,34969,0.367448,1148360,50.286,1.05078e-05,0.00143802,0,0
252975489,71325348,16410,69938,33.1122,2710110,5435.19,0.000473451,0.0777144,0.0777144,0.153415
252976791,71325348,16713,115146,33.9168,3929120,5096.3,0.000294555,0.0442594,0.0471063,0.862531
252965597,71325348,225,666158,179.355,30895300,24764,0.000269238,0.0371743,0.0379057,0.700265
252968080,71325348,661,893179,258.468,25756400,34800.1,0.00028938,0.0389621,0.0431243,0.719156
252970127,71325348,1015,1568050,162.003,65609500,23052.2,0.000103315,0.0147012,0.0146996,0.65766
252975650,71325348,16459,378224,50.5174,14580600,7304.3,0.000133565,0.0193121,0.0205599,0.882563
252968897,71325348,748,174845,62.9329,5445730,8843.92,0.000359935,0.0505815,0.0505815,0.456163
252976760,71325348,16701,730000,1532.31,24258200,213833,0.00209906,0.292923,0.291704,0.707304
252975290,71325348,16342,125558,153.741,5130810,22978.2,0.00122446,0.183008,0.179389,0.346774
252976931,71325348,16737,453453,196.004,16022400,25948.7,0.000432248,0.0572247,0.0573419,0.721039
252979707,71325348,17483,103715,200.256,5211720,28572,0.00193084,0.275486,0.275516,0.243367
252965387,71325348,195,314721,75.1184,10804700,11638.8,0.000238683,0.0369814,0.0369814,1.30227
252969254,71325348,846,545115,303.774,23897700,45865.5,0.000557265,0.0841391,0.0766495,1.01878
252967418,71325348,541,664293,626.713,25751600,89656.2,0.000943428,0.134965,0.134988,0.8598
252971659,71325348,15621,28404.9,12.0686,803756,1656.34,0.000424879,0.0583119,0,0
252979009,71325348,17271,824903,598.851,31415900,94830.9,0.000725966,0.11496,0.114053,0.67055
252969203,71325348,835,5102280,690.46,167261000,100130,0.000135324,0.0196245,0.0181775,1.60212
252978518,71325348,17136,34969,0.367448,1148360,50.286,1.05078e-05,0.00143802,0,0
252978742,71325348,17190,34969,0.917108,1114520,115.44,2.62263e-05,0.0033012,0,0
252978771,71325348,17191,680119,276.395,22368200,43947.7,0.000406393,0.0646177,0.0578932,0.885624
252979254,71325348,17307,658549,77.2756,19449200,12121.9,0.000117342,0.018407,0.018377,1.23849
252975709,71325348,16469,1762640,311.574,65668300,47257.3,0.000176766,0.0268105,0.0293133,1.27591
252976062,71325348,16593,916475,420.221,37402100,63935.3,0.000458519,0.0697622,0.0634626,0.786663
252971497,71325348,15566,547498000,349887,20007600000,49957500,0.000639065,0.0912468,0.0884115,1.69579
252964552,71325348,22,3509510,3123.91,129130000,454839,0.000890126,0.129602,0.116989,1.51223
252976042,71325348,16587,54112,15.9043,2463860,2323.84,0.000293914,0.042945,0.0413789,0.324279
252977534,71325348,16938,43337100,165869,2009290000,28244500,0.0038274,0.651739,0.592593,1.90661
252980111,71325348,111220746,184939,131.102,7142720,18543,0.000708892,0.100266,0.0973275,0.563297
252975954,71325348,16547,76961,74.7423,2607300,11051.2,0.000971171,0.143595,0.163026,1.11831
252972366,71325348,15739,451675000,317564,16591300000,45128200,0.000703081,0.0999129,0.0961547,1.65568
252973465,71325348,15966,175799,191.515,8563330,26398.4,0.0010894,0.150163,0.153527,0.563328
252977889,71325348,17040,184497,0.512344,5943900,78.3094,2.77697e-06,0.000424448,0.000424688,1.08867
252971039,71325348,1127,34969,36.3067,1336270,5218.74,0.00103825,0.149239,0,0
252967222,71325348,498,871553,51.3215,34767300,7775.76,5.88851e-05,0.00892173,0.00885684,0.4563
252974644,71325348,16203,139876,100.409,4567280,17334,0.000717846,0.123924,0.123924,0.301164
252967371,71325348,531,174814,262.184,6378180,43218.3,0.00149979,0.247225,0.247252,0.536287
252977123,71325348,16826,186373,97.2796,8112500,14154.7,0.000521961,0.0759482,0.087202,0.621507
252978957,71325348,17249,56231.4,1.80236,1374870,250.162,3.20525e-05,0.00444879,0.00495591,1.39607
252980207,71325348,111220876,517091,212.696,17334700,27294.6,0.000411332,0.0527849,0.0539245,1.36023
252975482,71325348,16408,34969,1.93972,1259550,287.78,5.54698e-05,0.00822957,0,0
252973626,71325348,16008,6391710,1585.29,180204000,223049,0.000248023,0.0348966,0.0340692,1.4186
252975197,71325348,16290,489566,48.7911,14751700,6635.59,9.9662e-05,0.013554,0.013554,0.604114
252977105,71325348,16821,1032970,589.045,45277700,85066,0.000570246,0.0823513,0.0847022,0.672562
252980050,71325348,17643,174831,0.897879,4748780,112.712,5.13568e-06,0.000644691,0.0006447,0.346747
252965228,71325348,165,1538640,242.067,44914000,32952.8,0.000157326,0.0214169,0.0214169,1.15699
252966532,71325348,402,2832270,5172.45,104519000,699781,0.00182626,0.247075,0.247125,0.987977
252975376,71325348,16376,31977700,11155.3,1268290000,1659700,0.000348846,0.0519016,0.0530497,1.68853
252974303,71325348,16110,1851710,1231.15,57600900,170433,0.000664871,0.0920409,0.0920129,1.16614
252969165,71325348,826,4289430,1291.91,142497000,186458,0.000301185,0.0434691,0.0438433,1.07356
252968092,71325348,662,166383,375.777,7625680,50220.6,0.00225851,0.301837,0.291015,0.666562
252969937,71325348,968,2334470,1777.69,118146000,271373,0.000761493,0.116246,0.116977,0.516592
252970708,71325348,1118,104907,15.185,2896750,2110.82,0.000144747,0.0201209,0.0201209,0.247606
