id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224771974,71456122,16149,34969,13.3996,1133170,2071.2,0.000383185,0.0592297,0,0
224773524,71456122,16452,473389,217.068,17638100,31029.3,0.000458539,0.0655471,0.065239,0.320835
224775547,71456122,16755,34969,7.2357,1255070,938.065,0.000206918,0.0268256,0,0
224779150,71456122,17543,137733,23.8613,4241060,3206.71,0.000173243,0.023282,0.0233042,0.656937
224776806,71456122,17001,104907,18.0708,3886210,2737.96,0.000172255,0.026099,0.026099,0.208103
224773467,71456122,16449,48108.2,27.3128,1359690,3621.01,0.000567736,0.075268,0.0752676,0.0498455
224775655,71456122,16793,811738,171.861,24671900,26737.1,0.00021172,0.0329381,0.0351807,0.782297
224766004,71456122,757,104907,22.7285,3476540,3062.33,0.000216654,0.0291909,0.0291909,0.0340017
224776348,71456122,16924,55369000,31242.9,2056180000,4874880,0.000564267,0.0880436,0.0893609,0.956795
224767795,71456122,1061,139605,47.3536,4988050,6409.3,0.000339198,0.0459104,0.0458688,0.362071
224763339,71456122,475,2040110,1149.9,70817200,164679,0.000563649,0.0807207,0.0793093,0.63114
224768680,71456122,15609,536565,543.917,13637700,94550.9,0.0010137,0.176215,0.167994,0.61314
224772119,71456122,16213,3576740,1091.82,105398000,152706,0.000305254,0.0426941,0.0424949,0.526351
224763486,71456122,501,100431,17.6473,3092220,2818.05,0.000175715,0.0280595,0.0267306,0.890032
224777340,71456122,17090,69938,20.778,1747500,2730.61,0.000297092,0.0390433,0.0390434,0.206557
224779225,71456122,17568,432567,72.4978,10283500,9894.24,0.000167599,0.0228733,0.0229446,0.765538
224761528,71456122,218,1506280,246.063,51333600,35845.4,0.000163358,0.0237973,0.0234822,0.687125
224770750,71456122,15996,814136,238.743,35893700,39159.5,0.000293247,0.0480994,0.0524795,0.963693
224761770,71456122,281,661762,111.552,16348900,15653.7,0.000168568,0.0236546,0.0220782,0.990022
224777758,71456122,17145,1990290,520.003,52552100,69988.7,0.00026127,0.0351651,0.0351699,0.452865
224773987,71456122,16547,99528,186.612,3110920,26738.4,0.00187497,0.268652,0.2605,0.808737
224778397,71456122,17330,979030,159.269,30796800,21063.2,0.00016268,0.0215143,0.0215142,0.479799
224766479,71456122,844,3989920,807.651,145736000,114526,0.000202423,0.0287037,0.0276649,0.714014
224767546,71456122,1004,279731,41.8509,7050620,6100.33,0.000149611,0.0218078,0.0218093,0.600363
224778418,71456122,17336,139875,18.4182,4077010,2428.38,0.000131676,0.017361,0.017361,0.112372
224770522,71456122,15945,834686,159.187,22209200,24392.9,0.000190715,0.0292241,0.0297646,0.509204
224777618,71456122,17107,832527,133.563,20858500,18032.4,0.00016043,0.0216598,0.0204041,1.02291
224768992,71456122,15720,34934,3.10878,641453,441.069,8.89901e-05,0.0126258,0,0
224767023,71456122,942,5168850,2487.1,211805000,399685,0.000481171,0.0773257,0.0768124,0.718785
224771556,71456122,16046,3394420,818.568,156617000,123798,0.000241151,0.036471,0.0364675,0.640923
224763128,71456122,435,149159,29.4009,2817960,4513.14,0.000197112,0.0302573,0.0300029,0.287056
224774140,71456122,16588,378868,134.445,13635600,18706.3,0.000354861,0.0493741,0.0492544,0.576638
224766778,71456122,879,5852250,1709.05,218109000,255207,0.000292033,0.0436083,0.0429673,0.704872
224776088,71456122,16886,250119,64.2588,5926320,8395.03,0.000256913,0.0335642,0.0297671,0.875519
224778510,71456122,17361,1182070,357.258,45903000,50394.4,0.000302231,0.0426323,0.0405397,0.777148
224768229,71456122,10686,1781740,1054.2,72722100,157644,0.00059167,0.0884771,0.0875956,0.781738
224761741,71456122,276,6542510,4078.89,218526000,672841,0.000623444,0.102841,0.102971,1.53809
224778256,71456122,17296,34683.2,18.8011,1036980,2562.91,0.000542083,0.0738949,0,0
224779360,71456122,111220650,98847.7,44.6999,3082670,6020.96,0.00045221,0.0609115,0.0617501,0.81623
224771724,71456122,16089,34108.4,10.9091,1663210,1500.1,0.000319835,0.0439803,0,0
224762306,71456122,351,3371540,999.81,99594900,138332,0.000296544,0.0410292,0.0408339,0.565989
224762961,71456122,424,316851,93.6819,10274200,17272.5,0.000295665,0.054513,0.0567732,1.64601
224768583,71456122,15570,174845,14.196,4336110,2015.68,8.11918e-05,0.0115284,0.0115284,0.548623
224769290,71456122,15793,1822110,303.927,51745600,38882.9,0.000166799,0.0213394,0.0212161,0.745522
224775041,71456122,16707,699494,182.849,22981100,27024.7,0.000261401,0.0386346,0.0371276,0.492657
224774007,71456122,16556,34969,16.3709,1268840,2303.82,0.000468155,0.0658819,0,0
224766672,71456122,869,58576.3,12.7391,2355440,1705.79,0.000217479,0.0291208,0.0296971,0.273389
224765526,71456122,682,647785,66.1204,25075800,9066.8,0.000102072,0.0139966,0.0139151,0.580277
224761569,71456122,231,34969,10.8738,1263220,1640.59,0.000310955,0.0469156,0,0
224768530,71456122,10729,941932,385.212,41311400,62184.1,0.000408959,0.0660176,0.0659284,1.02172
224775106,71456122,16714,96035.5,215.92,2573330,31110,0.00224834,0.323942,0.316862,0.604946
224768814,71456122,15678,454213,90.4539,11090100,12475.6,0.000199144,0.0274664,0.0274803,0.583614
224777753,71456122,17143,1990290,520.003,52552100,69988.7,0.00026127,0.0351651,0.0351699,0.452865
224777799,71456122,17163,317335,140.142,8925380,18519.1,0.000441622,0.0583583,0.058375,0.295956
224773966,71456122,16537,747166,380.817,25235200,53760.7,0.000509681,0.0719527,0.065335,1.33083
224774136,71456122,16587,68033,15.1187,2369550,2039.45,0.000222226,0.0299773,0.0299349,0.100131
224778271,71456122,17298,1031730,369.509,37868900,51007.7,0.000358146,0.049439,0.0475049,0.789807
224772466,71456122,16320,1013140,466.506,32697300,70685,0.000460457,0.0697684,0.06975,1.2902
224775858,71456122,16843,3244300,862.794,114584000,123043,0.000265942,0.0379259,0.0369559,0.993143
224774655,71456122,16659,874225,231.742,32955600,34066.2,0.000265083,0.0389673,0.0389673,0.598684
224778452,71456122,17344,244783,24.0042,7628060,3390.78,9.80634e-05,0.0138522,0.0138522,0.780968
224761536,71456122,220,11432000,6635.59,328230000,1020840,0.000580441,0.0892969,0.0870259,1.41789
224768378,71456122,10696,408413,159.709,13844600,20935.4,0.000391049,0.0512605,0.0499822,0.471422
224772454,71456122,16315,1013140,466.506,32697300,70685,0.000460457,0.0697684,0.06975,1.2902
224761387,71456122,209,998824,181.689,36157800,26048,0.000181903,0.0260787,0.0262319,1.10012
224772923,71456122,16405,209814,37.6835,6476970,6365.21,0.000179604,0.0303374,0.0303374,1.12783
224766376,71456122,819,208623,34.2394,6314470,4841.98,0.000164121,0.0232092,0.0232027,0.288708
224770761,71456122,15998,1174360,325.239,45635100,50560.9,0.000276949,0.0430539,0.0433711,0.543749
224771517,71456122,16038,5528320,2152.45,193763000,323513,0.00038935,0.0585192,0.0575695,1.03488
224768920,71456122,15690,34969,0.106072,626731,14.4876,3.03332e-06,0.000414297,0,0
224769737,71456122,15863,1192200,504.036,29931700,75697.5,0.000422777,0.0634937,0.0646795,0.64905
224772604,71456122,16367,69938,18.7759,1844740,2391.33,0.000268464,0.0341921,0.0341921,0.584592
224769415,71456122,15805,731651,504.084,22808500,73696.1,0.000688969,0.100726,0.100426,1.37796
224775648,71456122,16788,98441.1,103.691,2224450,14677.8,0.00105333,0.149102,0.145635,0.565947
224766734,71456122,874,166657,153.72,3761560,21383.1,0.000922375,0.128306,0.127414,0.384072
224771922,71456122,16135,2297590,588.367,91869100,88701.9,0.00025608,0.0386066,0.0391312,0.963957
224766985,71456122,931,1838270,530.465,39678600,74992.6,0.000288567,0.0407952,0.0407699,0.568553
224771807,71456122,16112,1195790,657.889,51978100,98202.1,0.000550171,0.0821232,0.0818088,0.515114
224766444,71456122,834,1869480,1605.01,69009300,232621,0.000858532,0.124431,0.1245,0.784843
224778488,71456122,17356,102699,31.8597,2873270,4299.32,0.000310223,0.0418632,0.0418994,0.158624
224772899,71456122,16402,559504,321.683,18326100,55084.1,0.000574944,0.0984516,0.0984516,0.932207
224777811,71456122,17169,104763,111.816,4249040,16059.2,0.00106732,0.153291,0.153149,0.694886
224766808,71456122,882,774168,126.746,26231000,17194.1,0.000163718,0.0222097,0.0217583,0.573465
224771585,71456122,16051,382157,48.3656,12533600,6855.86,0.00012656,0.0179399,0.0179526,0.510345
224765587,71456122,694,771292,375.554,28081300,52818.8,0.000486915,0.0684809,0.0682066,0.532087
224766382,71456122,820,2858980,1183.17,87177700,167623,0.000413844,0.0586302,0.058405,0.804064
224774937,71456122,16696,973637,221.387,36732600,32635,0.000227382,0.0335187,0.0334222,0.663024
224778393,71456122,17328,979030,159.269,30796800,21063.2,0.00016268,0.0215143,0.0215142,0.479799
224761231,71456122,130,209814,62.309,6220700,8021.69,0.000296973,0.0382324,0.0382324,0.599756
224764893,71456122,614,1001700,230.526,23316300,32382.4,0.000230134,0.0323273,0.0323787,0.584467
224772004,71456122,16169,9783460,2189.2,398333000,325799,0.000223765,0.033301,0.0339115,0.863615
224771876,71456122,16124,24822700,8653.31,980678000,1308940,0.000348604,0.0527314,0.0545943,0.881125
224777158,71456122,17085,1361690,423.008,40056900,57140,0.00031065,0.0419627,0.0419399,0.361673
224761367,71456122,201,3248540,1061.7,127934000,154219,0.000326823,0.0474732,0.0477715,0.653373
224761807,71456122,287,34969,10.7403,1023710,1640.32,0.000307138,0.0469079,0,0
224774950,71456122,16698,5297100,2288.01,195827000,335460,0.000431937,0.063329,0.0659194,0.716534
224768737,71456122,15626,1318540,950.776,34069000,147786,0.00072108,0.112083,0.108079,0.848392
224774799,71456122,16687,2917310,1862.08,110114000,251603,0.000638285,0.086245,0.0890641,0.644161
224779169,71456122,17549,928153,204.483,24035700,28658.3,0.000220312,0.0308767,0.0305329,0.690941
224763807,71456122,536,2640810,499.216,88723100,71605.9,0.000189039,0.0271152,0.0285751,0.695536
224769558,71456122,15843,4759830,1404.13,167539000,200422,0.000294996,0.042107,0.0457396,0.893683
224775972,71456122,16858,747742,153.974,27489200,24748,0.000205919,0.033097,0.0337563,0.777025
224769345,71456122,15796,1049020,442.549,27503200,63267.2,0.000421868,0.0603106,0.0603089,1.12366
224765118,71456122,642,558791,82.7614,13503800,11511.3,0.000148108,0.0206003,0.0206056,0.456457
224766294,71456122,800,741860,254.902,29381200,35623.6,0.000343598,0.0480192,0.0478283,0.28393
224762143,71456122,322,54313500,19312.8,2102410000,2856880,0.000355579,0.0525998,0.0520161,0.76935
224769467,71456122,15815,1079510,940.524,31888400,139622,0.000871251,0.129338,0.129065,0.805969
224764035,71456122,566,1583500,444.601,56360300,69271,0.00028077,0.0437454,0.0441031,0.692948
224761173,71456122,94,174845,40.3604,4811240,5553.94,0.000230835,0.0317649,0.0317649,0.360618
224765988,71456122,748,174845,76.659,4297100,10482.7,0.00043844,0.0599543,0.0599543,0.26636
224766974,71456122,929,93321.6,26.4046,3999510,3925.98,0.000282942,0.0420694,0.0422293,0.335562
224771744,71456122,16096,67007.5,16.1566,2394790,2346.75,0.000241116,0.0350222,0.0350222,0.107888
224770427,71456122,15917,7356570,6859.05,179296000,1175690,0.000932371,0.159815,0.180394,1.54169
224766968,71456122,928,14120200,7594.69,576872000,1187970,0.000537858,0.0841324,0.0847003,1.18948
224772420,71456122,16299,104907,153.271,2613030,19489,0.00146102,0.185774,0.185774,0.455242
224764025,71456122,564,1188950,147.172,32432800,19984.7,0.000123784,0.0168088,0.0168088,0.64184
224775372,71456122,16716,1348090,597.437,43839500,87385.9,0.000443172,0.0648219,0.0644603,0.853821
224762605,71456122,399,3679330,1464.35,144447000,224780,0.000397995,0.0610928,0.0615427,0.989565
224758283,71456122,38,244783,66.1483,6782200,8934.16,0.000270233,0.0364983,0.0364983,0.361268
224779930,71456122,111220760,714162,25.7751,22575600,3561.73,3.60914e-05,0.00498729,0.00512239,1.33713
224777903,71456122,17216,279752,93.2424,8291140,13089.3,0.000333304,0.0467891,0.0467891,0.462983
224761829,71456122,290,16423700,6007.53,465280000,919064,0.000365784,0.0559596,0.0549781,1.27771
224764846,71456122,606,795231,621.46,35236000,90097,0.000781483,0.113297,0.113885,1.02883
224768575,71456122,15567,529817000,259615,18118200000,40602700,0.000490009,0.0766353,0.0754277,2.08051
224774037,71456122,16572,104907,20.6557,3441410,2907.03,0.000196895,0.0277106,0.0277106,0.299646
224764973,71456122,625,2798550,816.078,111443000,112292,0.000291607,0.0401249,0.039733,0.554289
224765603,71456122,700,454545,264.591,11651500,39131.4,0.000582101,0.0860892,0.0860953,0.451495
224766049,71456122,778,3028910,3497.84,120335000,553424,0.00115482,0.182714,0.168505,1.5574
224766852,71456122,895,1350790,352.29,59636900,50869,0.000260803,0.0376588,0.0365641,0.536987
224769633,71456122,15850,62636.6,10.8279,1628820,1481.98,0.000172868,0.02366,0.023137,0.336913
224777327,71456122,17088,69938,17.4504,2208080,2388.43,0.000249512,0.0341506,0.0341506,0.0635332
224777784,71456122,17154,837662,247.016,19025800,33415.7,0.000294888,0.0398917,0.0399289,0.445184
224763536,71456122,505,139791,64.0745,4171760,9334.79,0.000458358,0.0667766,0.0667574,0.373899
224762325,71456122,359,2226860,580.346,64770100,80042.5,0.000260612,0.0359442,0.0357184,0.631818
224763661,71456122,524,244783,1559.45,9007550,268002,0.00637075,1.09486,1.09486,0.473373
224775732,71456122,16818,47164200,29074.3,1982370000,4589210,0.000616448,0.097303,0.0974528,1.37439
224779180,71456122,17552,139876,12.8789,5360220,1874.41,9.2074e-05,0.0134005,0.0134005,0.642112
224772369,71456122,16274,67606.1,55.4776,1853200,7993.12,0.0008206,0.118231,0.119511,0.439237
224771855,71456122,16121,10018900,5127.49,386900000,809017,0.000511782,0.0807489,0.0782336,0.917853
224777146,71456122,17083,104907,15.5457,3531540,2226.03,0.000148186,0.0212191,0.0212191,0.299321
224768667,71456122,15606,524535,183.591,13501800,24977.4,0.000350006,0.0476181,0.0476181,0.341664
224768659,71456122,15604,1363580,698.725,36716600,103784,0.000512421,0.0761115,0.076117,0.75725
224775641,71456122,16786,144078,117.914,3518580,16854.8,0.000818401,0.116984,0.106678,0.743288
224770864,71456122,16010,7091180,2740.7,188515000,429714,0.000386494,0.0605984,0.0607137,1.77692
224776640,71456122,16958,428666,33.0841,13664000,4322.53,7.71792e-05,0.0100837,0.0103325,0.93072
224778603,71456122,17386,840104,419.252,23368100,61607,0.000499048,0.0733326,0.0753185,0.569914
224777663,71456122,17116,280134,43.7788,7911790,5826.58,0.000156278,0.0207992,0.0195692,0.719348
224770734,71456122,15993,3378140,980.694,145523000,160974,0.000290306,0.0476516,0.0481525,0.856817
224776957,71456122,17039,1278110,262.145,37396200,36376.7,0.000205103,0.0284613,0.0286389,0.752737
224762587,71456122,395,2995880,580.852,92333300,79322.2,0.000193884,0.0264771,0.0268029,0.712351
224769101,71456122,15767,2691150,785.461,80483000,113064,0.000291868,0.0420132,0.0420266,0.800832
224770613,71456122,15963,665808,926.734,22597300,148917,0.00139189,0.223663,0.220956,1.40259
224771816,71456122,16113,1196950,519.652,54628000,76739.5,0.000434147,0.0641127,0.0639188,0.682242
224762314,71456122,354,57673200,14773.8,1723820000,2061930,0.000256165,0.035752,0.0358195,1.37414
224771599,71456122,16053,554265,161.346,27474800,23668.8,0.000291099,0.042703,0.0426239,0.704173
224768729,71456122,15623,3978180,2184,90769200,334553,0.000548995,0.0840971,0.0792366,1.16619
224772469,71456122,16322,6731860,1922.33,214300000,268007,0.000285556,0.0398118,0.0398354,0.475828
224761181,71456122,97,69278.4,3.21266,1673690,447.436,4.63732e-05,0.00645852,0.00647341,0.430923
224773952,71456122,16532,2142470,749.83,72824500,106969,0.000349983,0.0499278,0.0461305,1.30296
224771824,71456122,16114,54406600,20096.1,2110120000,3063640,0.000369368,0.0563101,0.0567886,0.925069
224769035,71456122,15739,501208000,248293,17366800000,38916400,0.000495388,0.0776451,0.0763586,2.09872
224768157,71456122,10674,5910620,3139.78,219015000,489975,0.000531211,0.0828975,0.0821683,0.699247
224768823,71456122,15680,649447,165.594,14414400,23587.9,0.000254977,0.03632,0.0363477,1.05307
224773811,71456122,16493,455079,189.657,14356700,28777.5,0.000416756,0.0632364,0.0591473,0.748615
224775009,71456122,16705,2676460,1691.77,87737200,248345,0.000632092,0.0927883,0.0900381,1.13932
224775614,71456122,16776,513591,212.323,16312500,31675.1,0.000413408,0.0616738,0.0620439,0.842227
224776984,71456122,17044,1134620,226.525,31879800,30733.9,0.000199648,0.0270874,0.0267835,0.687186
224764816,71456122,598,209624,31.6512,10745600,4641.82,0.00015099,0.0221436,0.0221319,0.827586
224779914,71456122,111220752,348453,317.106,14934200,45232.9,0.00091004,0.129811,0.129431,1.01167
224765598,71456122,698,84464000,61869.9,2413720000,10066600,0.0007325,0.119182,0.12386,1.88285
224772001,71456122,16163,9783460,2189.2,398333000,325799,0.000223765,0.033301,0.0339115,0.863615
224765544,71456122,684,174845,40.7108,4954760,6089.68,0.000232839,0.034829,0.034829,0.633184
224763470,71456122,500,41287200,11144.2,1205010000,1666870,0.000269918,0.0403725,0.0403477,1.43341
224761331,71456122,186,804287,541.572,32287600,87719.9,0.000673357,0.109065,0.109065,0.898902
224774259,71456122,16612,1294890,420.429,39685100,59149.3,0.000324683,0.045679,0.0455245,0.512531
224774346,71456122,16629,69938,23.69,2413580,3287.28,0.000338729,0.0470027,0.0470027,0.300134
224766492,71456122,846,676342,130.275,24189300,19724.8,0.000192616,0.0291639,0.029107,0.399179
224761840,71456122,294,13798100,7058.6,500884000,996211,0.000511564,0.0721993,0.0733228,0.767829
224769606,71456122,15848,972298,291.845,25953700,42301.7,0.00030016,0.0435069,0.0451528,0.775878
224770372,71456122,15911,11651300,5798.37,305049000,898755,0.000497658,0.0771377,0.074504,1.53081
224768557,71456122,182305705,1470500,491.612,60819900,73674.6,0.000334317,0.0501019,0.0475651,0.745955
224767049,71456122,950,605554,188.964,26323700,28273.8,0.000312052,0.0466907,0.0464543,0.503968
224769154,71456122,15776,4371120,1311.75,130780000,184157,0.000300093,0.0421304,0.0421304,0.804531
224779219,71456122,17565,432567,72.4978,10283500,9894.24,0.000167599,0.0228733,0.0229446,0.765538
224779036,71456122,17503,1901160,382.447,49230800,51101.4,0.000201165,0.026879,0.0272893,0.611143
224765595,71456122,695,344896000,190757,11966800000,30191400,0.000553085,0.0875376,0.0863628,2.08741
224767621,71456122,1018,524345,64.8484,27773500,9626.99,0.000123675,0.0183601,0.0183567,0.800409
224778535,71456122,17369,1048600,188.39,28147400,23762.8,0.000179658,0.0226614,0.0205475,1.27458
224776059,71456122,16873,156837,21.8048,5065420,3326.76,0.000139028,0.0212116,0.0216765,0.93858
224778109,71456122,17277,1923290,270.003,50259900,38637.2,0.000140385,0.0200891,0.0200891,0.850576
224766277,71456122,796,69938,13.0335,2342680,1711.77,0.000186358,0.0244756,0.0244756,0.073431
224775490,71456122,16730,69938,39.3991,2555470,5620.38,0.000563343,0.0803623,0.0803623,0.145673
224767937,71456122,1072,399758,189.887,14287800,26759,0.000475004,0.066938,0.0662206,0.360273
224762165,71456122,325,179364,100.379,5565030,13982.1,0.000559638,0.077954,0.0727047,0.744595
224770189,71456122,15884,96663.2,11.0403,3095090,1609.82,0.000114214,0.0166539,0.0166765,0.526161
224772333,71456122,16265,419628,116.494,12465100,17474.2,0.000277614,0.0416421,0.0416421,0.403571
224767302,71456122,965,531626,38.2809,16594800,5735.11,7.20073e-05,0.0107879,0.0102879,1.03624
224770656,71456122,15974,5219710,18820,149622000,3195780,0.00360557,0.612253,0.62501,0.805082
224761682,71456122,258,5172840,1459.91,155621000,206478,0.000282226,0.0399158,0.0399238,0.567532
224768613,71456122,15590,664411,119.986,15980200,15699.6,0.00018059,0.0236293,0.0236293,0.471304
224770460,71456122,15928,13866700,5241.85,486111000,803896,0.000378017,0.0579732,0.0601091,1.06902
224780008,71456122,111220828,34969,22.2461,1429800,2942.26,0.000636168,0.0841391,0,0
224772957,71456122,16409,16667700,5108.34,574891000,779367,0.000306482,0.0467591,0.0446441,1.19523
224769248,71456122,15789,244783,89.0084,7264900,11686.7,0.000363622,0.047743,0.047743,0.359918
224758279,71456122,35,34969,22.3106,1247230,3219.34,0.00063801,0.0920627,0,0
224767536,71456122,988,719155,186.283,31400400,26529.7,0.00025903,0.0368901,0.0358205,0.53185
224768006,71456122,1091,14120200,7594.69,576872000,1187970,0.000537858,0.0841324,0.0847003,1.18948
224769421,71456122,15806,908982,364.594,23681100,53501,0.000401101,0.0588581,0.0588536,1.19373
224770809,71456122,16007,50809200,23281.8,1527700000,3707640,0.000458221,0.072972,0.0707664,2.20667
224774173,71456122,16599,494503,222.461,17335700,30301.6,0.000449868,0.0612768,0.0593441,0.64439
224775413,71456122,16720,1106120,399.248,37506300,58744.8,0.000360945,0.0531089,0.0528452,0.603139
224774009,71456122,16559,818457,316.372,27760700,44766,0.000386547,0.0546956,0.0537947,0.635253
224777964,71456122,17242,1020340,205.298,30296400,27763.3,0.000201206,0.0272099,0.0331341,1.42055
224770405,71456122,15913,9270790,4501.86,237554000,702814,0.000485596,0.0758095,0.0732161,1.65852
224775764,71456122,16822,990246,414.834,38769000,65833,0.00041892,0.0664815,0.0681376,0.650345
224777332,71456122,17089,69938,20.778,1747500,2730.61,0.000297092,0.0390433,0.0390434,0.206557
224768795,71456122,15667,2955920,687.602,71581000,95141.1,0.000232619,0.0321867,0.0322164,0.703373
224779129,71456122,17536,521536,557.695,12262100,87522.1,0.00106933,0.167816,0.168179,0.935302
224778600,71456122,17383,1186520,592.665,32143400,85186.2,0.000499496,0.0717947,0.0742706,0.537317
224778682,71456122,17409,139876,33.0039,4479120,4891.43,0.000235951,0.0349698,0.0349698,0.552629
224770724,71456122,15989,5931550,1505.48,223478000,239231,0.000253809,0.0403319,0.04069,0.885402
224770502,71456122,15939,2508780,916.84,87989200,137514,0.000365453,0.054813,0.0578919,0.989259
224780004,71456122,111220824,1252680,266.115,42697000,34887,0.000212437,0.0278499,0.02781,0.736181
224761754,71456122,279,53872.1,8.13521,1951240,1192.88,0.00015101,0.0221429,0.0214486,0.770159
224768165,71456122,10675,4895720,2903.29,199866000,476403,0.000593025,0.0973101,0.0969176,1.0059
224778009,71456122,17253,2678470,548.237,72201300,74078.1,0.000204683,0.0276569,0.0313425,1.26908
224780144,71456122,112892269,139876,192.077,4452830,26384.3,0.00137319,0.188626,0.188626,0.685719
224776662,71456122,16966,94595.1,4.61557,3474220,723.102,4.8793e-05,0.00764418,0.00749231,0.515898
224763037,71456122,430,1810220,1127.22,75281900,164257,0.0006227,0.0907389,0.0902365,0.72888
224776121,71456122,16900,279752,45.3915,10327000,6751.82,0.000162256,0.024135,0.024135,0.470738
224770538,71456122,15948,778606,161.042,28038200,22350.1,0.000206834,0.0287053,0.0281042,0.469729
224778914,71456122,17460,1706400,312.407,52148700,46230.1,0.000183079,0.0270922,0.0273378,1.1011
224764091,71456122,573,205041,84.9995,9962270,12081.5,0.000414549,0.0589225,0.0585093,0.443992
224767736,71456122,1048,6080290,719.914,195096000,99903,0.000118401,0.0164306,0.0164353,0.88374
224770876,71456122,16011,3805350,1448.28,112138000,221362,0.000380589,0.0581712,0.0589205,1.28755
224775671,71456122,16800,128184,31.5964,3494580,4468.79,0.000246492,0.0348623,0.0335629,0.585143
224758294,71456122,44,3900030,6906.86,120275000,1186180,0.00177098,0.304147,0.303244,1.20571
224773550,71456122,16459,457655,109.741,14360700,16217.2,0.000239789,0.0354353,0.0338895,0.658825
224774880,71456122,16689,906143,610.468,34313100,81993.9,0.000673699,0.0904867,0.0943348,0.654925
224776682,71456122,16971,658608,153.916,24402600,22601,0.000233699,0.0343162,0.0340929,0.846242
224761610,71456122,240,385550,42.2794,6964810,6253.9,0.00010966,0.0162207,0.0169821,0.902941
224768787,71456122,15663,303699,132.291,7727290,20405.7,0.000435599,0.0671907,0.0564451,1.70957
224768949,71456122,15699,478545,155.566,10804300,22887.8,0.00032508,0.0478279,0.0493,0.783677
224778094,71456122,17272,838936,228.658,25847900,32504.5,0.000272557,0.0387449,0.038734,0.632492
224761186,71456122,100,279752,135.842,6805750,17509.7,0.000485579,0.06259,0.06259,0.952971
224762913,71456122,418,839861,145.737,14546400,19895.9,0.000173526,0.0236895,0.0238435,0.753098
224761257,71456122,146,7130750,1484.5,202408000,202949,0.000208183,0.028461,0.0280923,0.703438
224777814,71456122,17170,701126,119.609,19182100,15813.2,0.000170596,0.022554,0.0207807,1.48589
224770672,71456122,15977,402639,575.158,10793100,95546.7,0.00142847,0.237301,0.256841,0.711195
224761199,71456122,112,67158.7,18.4311,1941850,2461.65,0.000274441,0.0366543,0.0368218,0.251033
224772249,71456122,16232,416225,111.477,11174400,15783.8,0.00026783,0.0379212,0.0380925,0.523145
224770947,71456122,16025,8795280,4478.73,376134000,673746,0.00050922,0.0766032,0.0749322,1.03445
224773558,71456122,16461,1082570,676.492,38702300,97699.4,0.000624896,0.090248,0.0898539,0.461242
224762173,71456122,327,510749,248.231,16128400,35237.7,0.000486014,0.0689922,0.0716773,0.470684
224768924,71456122,15693,1153980,138.914,28326100,20222,0.000120378,0.0175238,0.0175238,0.914587
224779943,71456122,111220766,879092,160.997,26234400,21955.4,0.00018314,0.0249751,0.0308722,1.52743
224768203,71456122,10681,2795510,2966.07,108186000,485779,0.00106101,0.173771,0.182264,0.944228
224768547,71456122,182305689,5056660,1162.21,181446000,175684,0.000229837,0.0347431,0.0334324,0.901396
224775851,71456122,16842,16411600,9980.76,705311000,1571740,0.000608155,0.0957701,0.0964871,1.16309
224762677,71456122,407,3870140,1062.16,169825000,161715,0.000274451,0.0417853,0.0440322,1.00222
224777998,71456122,17250,7427870,1754.76,195477000,241430,0.00023624,0.0325032,0.0361651,1.453
224768058,71456122,1109,69938,16.7385,2136740,2253.76,0.000239333,0.0322251,0.0322251,0.317321
224769646,71456122,15851,44729100,13627.4,1684550000,1966280,0.000304666,0.0439599,0.0432216,0.643009
224773536,71456122,16456,209814,79.6701,6653280,13296.7,0.000379718,0.0633735,0.0633735,0.533182
224777788,71456122,17156,8778730,2915.71,234097000,405930,0.000332133,0.0462402,0.0463047,0.979584
224769237,71456122,15787,3150890,840.097,87430200,114535,0.000266622,0.03635,0.0361305,1.23257
224770676,71456122,15978,145329,630.952,4549070,103462,0.00434153,0.711915,0.736388,0.411447
224774112,71456122,16575,352280,160.526,11637200,23095,0.000455678,0.0655587,0.0629553,0.638573
224766914,71456122,912,279752,778.54,11444500,108132,0.00278296,0.386528,0.386528,0.509314
224776616,71456122,16952,626203,135.793,20082700,19340.8,0.000216852,0.0308859,0.0297945,0.901416
224780103,71456122,111220898,34968.9,1.45909,1356670,218.861,4.17253e-05,0.00625874,0,0
224778112,71456122,17278,34969,3.95023,1188160,581.992,0.000112964,0.0166431,0,0
224776091,71456122,16887,1808320,335.698,54489500,50101.6,0.000185641,0.0277062,0.0273213,0.584221
224776608,71456122,16949,19960800,12428.6,771068000,1942710,0.000622651,0.0973261,0.0996118,0.962309
224768436,71456122,10704,1423850,927.479,56078200,148421,0.00065139,0.104239,0.103733,0.57398
224762400,71456122,366,419628,133.743,14724700,19234.7,0.000318717,0.0458376,0.0458376,0.153165
224771686,71456122,16070,876366,270.712,34827800,40486.2,0.000308903,0.0461978,0.0464264,0.366945
224779891,71456122,111220730,287635,92.1957,6770510,12143,0.00032053,0.0422166,0.0402518,1.05231
224767717,71456122,1045,139728,49.4505,7387380,7875.06,0.000353904,0.0563598,0.0563389,0.424656
224763171,71456122,441,209404,171.963,7129670,27028.9,0.000821203,0.129075,0.122498,0.84707
224768525,71456122,10728,625026,723.993,28007400,111383,0.00115834,0.178205,0.177273,1.52655
