id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255694799,71234527,30,34969,19.5814,1870090,3139.74,0.000559964,0.0897864,0,0
255708361,71234527,17506,1424730,5687.7,55199300,828929,0.00399213,0.581815,0.585285,0.553826
255695218,71234527,177,139876,83.5993,7572950,13004.5,0.000597667,0.0929716,0.0929716,0.975379
255702093,71234527,16096,69577.1,181.278,3879560,35606.2,0.00260543,0.511752,0.511749,0.0646637
255697585,71234527,626,1923300,5745.74,127693000,998125,0.00298745,0.518966,0.518966,1.4849
255696199,71234527,340,387123,1027.6,24138300,153169,0.00265445,0.395659,0.393344,0.581739
255706945,71234527,17220,27125700,196691,1385710000,30560000,0.00725108,1.1266,1.14137,0.809218
255697406,71234527,580,184828,3247.58,9698180,649855,0.0175708,3.516,3.42207,0.313559
255700370,71234527,1061,279752,2717.82,17003300,518645,0.00971511,1.85395,1.85395,0.640164
255702060,71234527,16067,368499,4489.14,25490100,653760,0.0121822,1.77411,1.79582,0.557966
255708534,71234527,17559,165848,941.535,8264840,131500,0.00567711,0.792896,0.841844,0.811197
255701758,71234527,15930,12757600,102328,743894000,15340700,0.00802101,1.20248,1.24585,0.73971
255694865,71234527,87,349690,44.6375,17971700,6316.12,0.000127649,0.0180621,0.0180621,0.639139
255697598,71234527,631,5329270,18575.4,218090000,3187400,0.00348553,0.598093,0.611134,0.917595
255708593,71234527,17571,244563,171.181,9444910,24473.2,0.000699946,0.100069,0.100103,0.458198
255696725,71234527,465,2909510,26060.4,147973000,4510760,0.008957,1.55035,1.56246,0.519974
255699441,71234527,926,4615160,19147.9,229373000,3500220,0.00414891,0.75842,0.758773,0.985662
255706966,71234527,17227,216283,3003.7,9607510,499565,0.0138878,2.30978,2.42089,0.603979
255705218,71234527,16897,1834100,5051.9,95223900,856388,0.00275443,0.466925,0.468228,2.00251
255701516,71234527,15844,2498340,12650.8,152718000,1871980,0.00506369,0.74929,0.834473,1.25764
255706407,71234527,17113,874822,4288.53,48835100,605896,0.00490217,0.692594,0.691033,0.752534
255697825,71234527,666,244783,499.754,14221700,83069.2,0.00204162,0.339359,0.339358,0.519697
255704259,71234527,16749,34969,222.417,1724590,42895.9,0.00636041,1.22668,0,0
255698368,71234527,750,69938,31.913,4107010,5263.75,0.000456305,0.0752631,0.0752631,0.48044
255702557,71234527,16294,594473,15786,34757600,2986720,0.0265546,5.02415,5.02415,0.50608
255695839,71234527,279,51915.8,90.6465,3322910,13733.2,0.00174603,0.264528,0.243408,0.481515
255701702,71234527,15899,743492,8033.34,43305600,1581230,0.0108049,2.12676,2.18319,0.617165
255708821,71234527,111220654,521418,3725.07,27077700,619328,0.00714411,1.18778,1.18895,0.476428
255697543,71234527,612,1540260,18313.3,79744900,3388190,0.0118898,2.19976,2.22266,0.701328
255708364,71234527,17507,1424730,5687.7,55199300,828929,0.00399213,0.581815,0.585285,0.553826
255700420,71234527,1069,69931.4,144.256,1405540,24145.9,0.00206282,0.34528,0.34528,0.103381
255695025,71234527,136,6467750,59726,376789000,8563080,0.00923442,1.32397,1.32242,0.567709
255701777,71234527,15937,4738820,39695.9,253251000,6297610,0.00837676,1.32894,1.34261,0.65522
255702936,71234527,16473,1354890,3401.75,83551200,473712,0.00251072,0.349632,0.359693,0.505349
255706940,71234527,17219,34969,549.166,1076190,105086,0.0157044,3.00511,0,0
255698725,71234527,864,14380600,62464.9,879344000,10903900,0.00434368,0.758238,0.744745,1.58504
255706152,71234527,17094,34717.4,150.311,1535780,22684.8,0.00432957,0.653413,0,0
255707642,71234527,17378,69454.2,549.167,3926950,78054.4,0.00790689,1.12382,1.12235,0.324647
255701825,71234527,15953,254365,1421.96,11723100,246152,0.00559025,0.967715,1.05479,0.760092
255703643,71234527,16705,2670630,14228.9,151923000,2557880,0.00532792,0.957781,1.11326,1.46219
255701525,71234527,15847,812416,6546.62,31479500,1136980,0.00805821,1.3995,1.37015,0.440507
255702084,71234527,16085,519773,1346.47,31999900,209687,0.0025905,0.403421,0.376299,0.916736
255701522,71234527,15846,3328010,31932.4,161668000,5393790,0.00959504,1.62072,1.62821,0.539296
255701698,71234527,15895,2382440,13843.6,125349000,2627210,0.00581066,1.10274,1.11981,0.967577
255706081,71234527,17086,1398760,3205,76558100,527870,0.00229131,0.377384,0.377384,1.7138
255707825,71234527,17396,454597,3113.07,24132400,443103,0.00684798,0.974715,0.974715,0.25079
255699498,71234527,938,2292810,13461.1,102782000,1958060,0.00587099,0.854001,0.857288,0.823522
255701112,71234527,15653,1897460,5157.35,103577000,925333,0.00271803,0.487669,0.502442,1.07034
255701085,71234527,15622,15735100,66974.9,720529000,12011300,0.00425639,0.763345,0.790948,1.55387
255700919,71234527,10705,279752,1398.91,16583600,212972,0.00500055,0.761289,0.761289,0.426081
255701940,71234527,15984,2603410,23106.3,179354000,3290180,0.00887541,1.2638,1.26422,0.476357
255702650,71234527,16359,663728,1110.66,37876800,155393,0.00167336,0.234122,0.262405,0.871545
255707957,71234527,17416,12159400,71639.9,594417000,10572700,0.00589172,0.869511,0.883584,0.861022
255704704,71234527,16801,69938,898.882,3964990,175003,0.0128525,2.50225,2.50225,0.872411
255707880,71234527,17402,3147210,6838.32,145069000,1011160,0.00217282,0.321288,0.321288,0.728556
255694996,71234527,131,139876,810.535,8395280,121619,0.00579467,0.86948,0.86948,0.0998262
255705022,71234527,16856,1749230,14131.8,104043000,2597510,0.00807887,1.48495,1.5372,1.59964
255708262,71234527,17473,139876,536.626,4135910,89547.3,0.00383644,0.640191,0.64019,0.341252
255708893,71234527,111220692,747493,8820.39,47046500,1315120,0.0118,1.75937,1.71845,0.454868
255702585,71234527,16314,1084040,3187.36,68500300,543157,0.00294026,0.501049,0.501049,1.77048
255701748,71234527,15925,879443,6177.55,53451500,915989,0.00702439,1.04156,1.10506,0.784672
255696926,71234527,504,3333290,17997.6,198613000,3394680,0.00539936,1.01842,1.03296,0.793136
255699522,71234527,951,2657640,5214.81,170860000,784234,0.00196219,0.295086,0.295086,1.11763
255707645,71234527,17380,6029700,23722.5,258274000,3525220,0.00393428,0.584643,0.586772,0.919852
255707609,71234527,17360,33529.4,321.482,1560880,53790.2,0.00958809,1.60427,0,0
255701395,71234527,15787,3282090,12635.3,206293000,2125750,0.00384977,0.64768,0.646997,1.33788
255702371,71234527,16212,7479330,25729.5,419987000,4789740,0.00344008,0.640397,0.678462,1.94963
255706187,71234527,17099,253677,3017.25,12115300,489572,0.011894,1.9299,1.99522,0.559816
255709239,71234527,111220898,34969,127.893,2260750,18715,0.00365734,0.535189,0,0
255699647,71234527,975,34969,14.6476,1922950,1982.59,0.000418874,0.0566955,0,0
255701234,71234527,15679,908588,1792.31,44657800,277405,0.00197263,0.305314,0.305235,0.594694
255703470,71234527,16686,1770910,7626.65,113880000,1370920,0.00430663,0.774133,0.796442,0.826193
255708394,71234527,17518,314708,532.971,11609100,75943.8,0.00169354,0.241315,0.241314,0.333687
255701374,71234527,15778,1713480,2704.75,95999700,454166,0.00157851,0.265055,0.265055,0.627334
255705012,71234527,16853,20064.8,183.485,1193510,32547.6,0.0091446,1.62213,0,0
255699299,71234527,904,7001560,32976.6,399818000,6045000,0.00470989,0.863379,0.87422,1.25555
255705102,71234527,16872,83764.2,2306.47,4167750,454480,0.0275353,5.42571,5.42267,0.188862
255696683,71234527,452,839255,1624.27,44846300,289290,0.00193537,0.344699,0.3447,1.27082
255701530,71234527,15849,1539120,16028.5,85141400,2640770,0.0104141,1.71576,1.76637,0.584208
255703917,71234527,16716,1570070,2908.77,83413400,504767,0.00185264,0.321494,0.384738,2.17033
255695139,71234527,157,2829370,2660.44,126219000,434940,0.000940294,0.153723,0.154461,1.92763
255699489,71234527,934,559127,2132.14,18263700,379445,0.00381333,0.678638,0.678876,0.549225
255694947,71234527,119,1902150,21949.8,128397000,3152690,0.0115395,1.65744,1.6509,0.644544
255702432,71234527,16248,1605310,3152.37,92434100,513067,0.00196372,0.319607,0.324296,1.14504
255704952,71234527,16840,24026900,115030,1510670000,18875300,0.00478756,0.785588,0.790076,0.914268
255695830,71234527,276,4735220,51902.4,267278000,8126060,0.0109609,1.71609,1.73756,0.665883
255701010,71234527,15577,7468500,14311.9,422264000,2346390,0.0019163,0.314171,0.321373,1.38556
255701172,71234527,15676,314721,232.94,16720700,33323.9,0.000740147,0.105884,0.105884,0.331314
255701265,71234527,15699,488023,2077.51,23122200,360634,0.00425698,0.738968,0.743923,0.770823
255702037,71234527,16038,4834640,13743.4,284006000,2527760,0.00284269,0.522844,0.529118,1.10601
255709296,71234527,111220932,34969,13.8018,1789720,2061.16,0.000394688,0.0589425,0,0
255700947,71234527,10732,3249020,7938.92,213636000,1254470,0.00244348,0.386106,0.387178,1.29958
255702137,71234527,16124,22076200,113877,1286920000,21085600,0.00515835,0.955126,0.944455,1.17561
255703350,71234527,16636,1072120,19567.4,58321300,3586160,0.0182512,3.34493,3.20729,0.813684
255703382,71234527,16657,69938,153.774,3890620,30482.8,0.00219873,0.435855,0.435855,1.11421
255701725,71234527,15911,12126900,87951.9,707414000,13672800,0.00725262,1.12748,1.15517,0.554339
255702117,71234527,16114,52156900,405401,3080370000,76678100,0.00777272,1.47014,1.46574,1.10537
255706587,71234527,17141,103503,1155.86,5274090,192998,0.0111675,1.86467,1.86121,0.221857
255696483,71234527,385,11419900,20467.8,628256000,3533900,0.00179229,0.309451,0.314117,0.84576
255701977,71234527,16004,51863200,315739,2978260000,48520100,0.00608791,0.93554,0.968412,1.01394
255706718,71234527,17175,528246,2756.42,30437300,387569,0.00521806,0.73369,0.726276,0.521268
255697974,71234527,682,733929,8743.73,50652000,1316800,0.0119136,1.79418,1.7938,0.409573
255701409,71234527,15792,1883400,2849.34,120998000,409723,0.00151287,0.217545,0.217425,0.672778
255698243,71234527,723,3357220,55865.8,229326000,8516040,0.0166405,2.53664,2.58783,0.494454
255704017,71234527,16726,5881440,37529,317730000,6314600,0.00638092,1.07365,1.07741,1.71298
255708308,71234527,17485,2748680,16997.4,160905000,2418820,0.00618386,0.879995,0.874594,0.522817
255703040,71234527,16534,104907,246.166,5348250,44566.6,0.00234651,0.42482,0.42482,1.05712
255702325,71234527,16186,4007520,32027.5,221438000,6251230,0.00799187,1.55988,1.56766,1.21322
255701912,71234527,15964,267519,4018.62,20262200,630227,0.0150218,2.35582,2.48964,0.424495
255695833,71234527,278,8324650,43598.4,453671000,7978050,0.00523727,0.958364,1.06398,1.24738
255700303,71234527,1046,582645,1116.77,38095100,179896,0.00191673,0.308758,0.314058,0.527511
255698587,71234527,819,349372,564.192,21136100,89504.5,0.00161488,0.256187,0.256457,1.27085
255703032,71234527,16529,34732.1,504.989,2437390,89330.4,0.0145396,2.57198,0,0
255695427,71234527,214,1363730,7618.01,73159400,1101930,0.00558616,0.80803,0.80802,0.66841
255703186,71234527,16568,72822.8,1270.74,4353410,248012,0.0174497,3.40569,3.27246,0.526665
255695371,71234527,204,370803,5249.81,27645000,836917,0.0141579,2.25704,2.39638,0.464529
255703317,71234527,16624,5831080,43484.9,319736000,7671060,0.00745744,1.31555,1.35287,1.58636
255699092,71234527,890,577040,5186.02,37232600,774936,0.00898727,1.34295,1.34162,0.492088
255705222,71234527,16899,1834100,5051.9,95223900,856388,0.00275443,0.466925,0.468228,2.00251
255695710,71234527,244,16533000,99858,985648000,15924900,0.0060399,0.963217,0.992028,0.741708
255707491,71234527,17340,2832490,5163.03,129516000,778653,0.00182279,0.2749,0.2749,0.886917
255695127,71234527,154,1783420,2929.42,100929000,472951,0.00164259,0.265193,0.265193,1.05515
255695846,71234527,281,604612,620.524,18491200,113273,0.00102632,0.187349,0.221743,0.51217
255706024,71234527,17077,279752,143.315,14757400,21171.4,0.000512294,0.0756791,0.0756791,0.39681
255700908,71234527,10698,472286,2137.74,27094900,411359,0.00452636,0.870995,0.869051,0.343134
255708741,71234527,17649,34969,18.4995,608342,2864.62,0.000529025,0.0819189,0,0
255709371,71234527,124372440,34754.9,1229.42,1747280,223177,0.0353739,6.42145,0,0
255702661,71234527,16376,41039700,209116,2606970000,37278100,0.00509545,0.908343,0.915424,1.55001
255701947,71234527,15988,1586780,18055.9,98771800,2607450,0.011379,1.64324,1.64455,0.518204
255703036,71234527,16532,2327040,15760,148134000,2865930,0.00677254,1.23158,1.27341,1.21776
255706651,71234527,17156,10514100,88407.9,515210000,14734800,0.00840854,1.40144,1.40556,0.787013
255707620,71234527,17365,314721,3541.3,23178400,586080,0.0112522,1.86222,1.86222,0.197266
255696659,71234527,445,1089550,5885.86,60351900,841925,0.00540209,0.772725,0.783532,0.51107
255701708,71234527,15902,357017,1077.11,18290600,190691,0.00301696,0.534123,0.559628,0.52114
255696285,71234527,350,69938,483.762,4314800,70803.4,0.00691701,1.01237,1.01237,0.375133
255705282,71234527,16932,684161,8653,46016300,1259920,0.0126476,1.84155,1.8847,0.303028
255704530,71234527,16780,343663,2682,18646000,513984,0.00780415,1.4956,1.74791,1.52513
255707321,71234527,17293,63307,668.537,3146490,114406,0.0105602,1.80716,1.79498,0.14931
255701634,71234527,15861,3365060,23331,180616000,3600100,0.00693329,1.06985,1.10219,0.573867
255700866,71234527,10680,3396960,7713.17,208111000,1159980,0.00227061,0.341476,0.344237,0.772542
255698490,71234527,780,358923,3065.15,20684000,576003,0.00853987,1.60481,1.72011,0.831554
255702373,71234527,16213,4163420,3982.05,236803000,595789,0.000956436,0.143101,0.146081,1.21857
255708232,71234527,17466,559504,854.566,27654500,130421,0.00152736,0.233102,0.233102,0.933294
255709255,71234527,111220902,69928.8,561.837,4013730,80517,0.00803441,1.15141,1.1514,0.0955449
255694884,71234527,96,1262300,16031.9,68507300,2567240,0.0127005,2.03378,2.08809,0.485956
255701058,71234527,15606,524534,210.695,29006900,33550.1,0.00040168,0.0639616,0.0639617,0.77873
255696719,71234527,463,11092700,102505,665249000,19543700,0.00924079,1.76186,1.76055,0.81627
255700023,71234527,1011,34969,50.0553,1930490,7267.25,0.00143142,0.20782,0,0
255698691,71234527,852,3282320,26623.5,194945000,3838560,0.00811117,1.16947,1.16265,0.643928
255694801,71234527,31,22867200,91437.9,1462920000,15960800,0.00399865,0.697979,0.697984,1.08459
255699494,71234527,935,3287090,30275.3,203216000,5788390,0.00921039,1.76095,1.76095,0.577356
255709168,71234527,111220848,349690,2825.46,23421900,430670,0.00807989,1.23158,1.23158,0.607231
255699581,71234527,963,123284,1735.96,4619130,252111,0.0140809,2.04495,2.13663,0.609401
255701768,71234527,15934,314721,2279.97,22750800,319859,0.00724443,1.01633,1.01633,0.266404
255702002,71234527,16015,1637070,5219.37,101342000,735036,0.00318823,0.448993,0.486815,0.902802
255707350,71234527,17303,349690,5465.55,26675800,858936,0.0156297,2.45628,2.45628,0.451279
255702943,71234527,16475,240129,2431.97,14079400,490123,0.0101278,2.04109,2.0277,0.645093
255701274,71234527,15708,104907,286.195,4401340,49579.7,0.00272808,0.472606,0.472606,0.73653
255701452,71234527,15812,3408080,8690.56,223020000,1282780,0.00254998,0.376394,0.376299,0.639241
255709071,71234527,111220764,34969,29.458,1807120,4809.67,0.000842404,0.137541,0,0
255704356,71234527,16762,824242,6926.78,48398500,1258630,0.00840382,1.52702,1.57798,0.970141
255701288,71234527,15717,69938,302.796,2666060,55805.1,0.00432949,0.797922,0.797922,0.905677
255707140,71234527,17266,944163,4914.97,47769600,740704,0.00520564,0.784509,0.784509,0.427631
255705070,71234527,16865,2117930,12071.2,120973000,2114790,0.00569952,0.99852,1.12608,1.34693
255700956,71234527,182305689,3793620,12888.8,238957000,1827530,0.00339748,0.481736,0.490499,0.570435
255709355,71234527,112892331,34969,252.196,1716170,48588,0.00721198,1.38946,0,0
255702567,71234527,16300,34969,940.917,2180960,178976,0.0269072,5.11815,0,0
255704995,71234527,16850,417482,3640.29,27366900,587110,0.00871963,1.40631,1.40417,0.468625
255702085,71234527,16086,174845,132.613,12100600,19594.6,0.000758461,0.112068,0.112068,0.205543
255702691,71234527,16404,139876,135.418,9248600,21248.9,0.00096813,0.151913,0.151913,0.882283
255702406,71234527,16229,594460,391.521,36464300,53707.9,0.000658616,0.0903473,0.090348,0.389608
255702609,71234527,16329,6244830,23897.6,362436000,4115110,0.00382679,0.658962,0.677649,1.31022
255706105,71234527,17089,139876,514.367,7296770,99153.8,0.00367731,0.708869,0.708869,0.751759
255704487,71234527,16775,522178,1492.28,30237700,220557,0.0028578,0.422379,0.421015,0.688209
255697608,71234527,635,481302,1076.94,28741400,180928,0.00223756,0.375914,0.375273,0.626825
255700199,71234527,1030,483970,265.358,8892420,46139.1,0.000548294,0.0953345,0.0965785,0.899226
255697161,71234527,536,3045800,6811.74,172002000,1106200,0.00223644,0.363189,0.360838,1.035
255702577,71234527,16309,21326600,154929,1219780000,28816800,0.0072646,1.35121,1.36265,1.33937
255704184,71234527,16738,1026470,16142.7,57685600,2927120,0.0157265,2.85165,2.81641,1.00367
255704407,71234527,16768,322182,2097.35,19622000,368575,0.00650983,1.144,1.27704,0.741158
255709090,71234527,111220784,349690,5465.55,26675800,858936,0.0156297,2.45628,2.45628,0.451279
255697253,71234527,546,34066.2,43.0817,2047500,5819.21,0.00126464,0.17082,0,0
255701349,71234527,15767,3391990,4976.7,204894000,863339,0.00146719,0.254523,0.254523,1.49356
255701449,71234527,15811,5540230,26218.9,348257000,4531100,0.00473245,0.817854,0.816256,1.09693
255703491,71234527,16688,5338920,104684,338614000,21070700,0.0196078,3.94663,4.02233,0.328938
255703337,71234527,16632,1460140,2733.37,81004500,431052,0.00187199,0.295212,0.327827,1.18292
255697239,71234527,543,1328770,5622.51,62227300,1047740,0.00423138,0.788505,0.788597,0.806687
255702631,71234527,16341,993854,7082.74,58257600,1347550,0.00712654,1.35588,1.33671,1.02097
255701328,71234527,15753,2342920,4206.94,137235000,796473,0.00179559,0.339948,0.339948,2.16187
255702979,71234527,16493,557355,1211.55,32975500,170546,0.00217376,0.305992,0.329465,0.673712
255704244,71234527,16748,69938,66.2584,3206230,9457.56,0.000947388,0.135228,0.135228,0.0188614
255707535,71234527,17345,454597,606.869,19633800,98249.8,0.00133496,0.216125,0.216125,1.0339
255702360,71234527,16203,244783,2252.72,14906200,428925,0.00920293,1.75227,1.75227,0.510722
255705542,71234527,17007,314721,131.466,17398700,20220.4,0.000417722,0.0642488,0.0642488,1.13514
255700362,71234527,1057,1817510,18769,132098000,2647300,0.0103267,1.45655,1.45651,0.598247
255704284,71234527,16751,3941630,25388,219946000,4565130,0.00644098,1.15818,1.24742,1.57084
255708611,71234527,17583,2097950,1017.97,66795400,147523,0.00048522,0.0703177,0.070317,0.664009
255701048,71234527,15601,2884490,4649.26,161082000,772177,0.00161181,0.267699,0.271892,1.38723
255697478,71234527,593,1095370,1486.25,31990200,264289,0.00135684,0.241277,0.258966,0.944388
255696675,71234527,450,1082610,364.842,21459100,60961.7,0.000337004,0.0563101,0.0564954,1.32782
255701237,71234527,15680,660741,2311.41,29970500,409214,0.00349821,0.619326,0.62211,0.694698
255704166,71234527,16736,1083400,7346.24,62001100,1071750,0.0067807,0.989241,0.989086,0.673967
255702542,71234527,16287,909194,4258.18,52540000,787276,0.00468347,0.865905,0.865905,0.977302
255702629,71234527,16340,1133130,10483.1,67075700,2040640,0.0092514,1.80088,1.7791,1.10775
255702286,71234527,16169,7579690,39800,425755000,7301050,0.00525088,0.96324,0.97809,1.13735
255707978,71234527,17421,1009110,12875.6,69962900,1981480,0.0127593,1.96359,1.94195,0.317741
255702433,71234527,16250,1605310,3152.37,92434100,513067,0.00196372,0.319607,0.324296,1.14504
255695087,71234527,147,139876,1908.21,10057200,295319,0.0136422,2.11129,2.11129,0.11127
255700960,71234527,182305697,594234,1001.39,26275900,156403,0.00168517,0.2632,0.263131,0.456209
255704947,71234527,16829,46987300,227411,2997980000,37308300,0.00483984,0.794009,0.7982,0.875755
255706908,71234527,17214,139876,107.759,6561160,15887.8,0.000770387,0.113585,0.113585,0.393015
255700122,71234527,1021,5440720,21868.2,363972000,3121820,0.00401936,0.573787,0.608916,1.22383
255701125,71234527,15658,104907,38.9199,5630490,5758.55,0.000370994,0.0548919,0.0548919,0.352262
255701946,71234527,15987,1490340,17220.1,88832800,2587590,0.0115545,1.73624,1.75633,0.532937
255705079,71234527,16868,1392740,4792.47,80014900,746763,0.00344103,0.536181,0.535014,0.927875
255694816,71234527,42,279752,583.013,16024000,84783,0.00208404,0.303065,0.303065,1.26052
255699619,71234527,970,734349,620.077,37357200,86806.7,0.000844391,0.118209,0.118209,1.07521
255700347,71234527,1050,1608570,11192.7,100155000,1829960,0.00695813,1.13763,1.13763,0.932752
255700881,71234527,10690,1535540,12764.4,88926500,2149210,0.00831263,1.39965,1.39958,0.558069
255703026,71234527,16526,34969,225.985,2165470,43329,0.00646244,1.23907,0,0
255701289,71234527,15718,69938,427.921,3344930,75159.9,0.00611858,1.07466,1.07466,0.457227
255701238,71234527,15681,486302,1611.54,22404500,287130,0.00331386,0.590434,0.594469,0.836062
255701247,71234527,15689,174455,80.5353,3021680,11793.8,0.000461639,0.0676039,0.0676262,0.457605
255705864,71234527,17048,29825.8,361.918,1740470,47736.3,0.0121344,1.6005,0,0
255695805,71234527,268,257734,812.136,13047100,139150,0.00315106,0.539898,0.561378,0.449182
255708152,71234527,17448,34957.2,249.441,1789300,35872.8,0.00713563,1.02619,0,0
255701309,71234527,15729,944163,21854.7,44192600,4018520,0.0231472,4.25617,4.25617,0.423668
255704546,71234527,16781,343663,2682,18646000,513984,0.00780415,1.4956,1.74791,1.52513
255705226,71234527,16900,489566,776.786,26214400,125111,0.00158668,0.255554,0.255554,0.943004
255702043,71234527,16041,3912520,7942,244436000,1294480,0.00202989,0.330857,0.327195,0.832722
255694820,71234527,45,268719,1588.28,15698600,216349,0.00591055,0.805112,0.824196,0.344559
255708448,71234527,17531,489546,282.727,18999400,39925.5,0.000577528,0.0815562,0.081557,0.825649
255695809,71234527,269,244783,137.899,16811100,21959.8,0.000563353,0.0897112,0.0897112,0.743936
255698692,71234527,853,1595040,12244.4,89125500,2293150,0.00767649,1.43767,1.44013,0.533714
255700944,71234527,10731,1223920,1983.06,78098000,295770,0.00162026,0.241659,0.241659,0.916869
255701493,71234527,15832,1582300,23946.3,85013800,3988910,0.0151338,2.52095,2.5787,0.429546
255700612,71234527,1093,8730320,28203.4,458720000,4051230,0.00323051,0.464041,0.463966,0.975316
255706864,71234527,17206,69656.4,816.259,3409260,139592,0.0117184,2.004,2.00389,0.341546
255696618,71234527,433,903669,2970.17,60269300,508685,0.00328679,0.562911,0.576147,0.441506
255702604,71234527,16326,279752,52.5972,15700300,7224.08,0.000188014,0.0258231,0.0258231,0.449347
255701280,71234527,15711,69743.6,266.359,2414470,48495.9,0.00381912,0.695345,0.696246,0.656714
255702149,71234527,16134,4238650,12121.8,241242000,2209750,0.00285984,0.521333,0.498739,1.53323
255697636,71234527,647,4213840,11957.7,168378000,1988710,0.00283771,0.471946,0.488877,0.984241
255708111,71234527,17444,1444400,10568.2,56450100,1533360,0.00731663,1.06159,1.08482,0.774337
255695964,71234527,318,69938,57.4156,3595390,8351.71,0.000820949,0.119416,0.119416,0.265338
255702107,71234527,16109,1433730,5018.13,60082100,898610,0.00350005,0.626764,0.626764,0.753387
255705662,71234527,17022,34969,252.196,1716170,48588,0.00721198,1.38946,0,0
255704224,71234527,16742,34969,222.417,1724590,42895.9,0.00636041,1.22668,0,0
255707178,71234527,17277,3252120,7852.96,148462000,1344030,0.00241472,0.413278,0.413278,1.43447
255700968,71234527,182305713,130215,335.758,8141070,47100.8,0.00257849,0.361715,0.367296,0.262163
255702390,71234527,16219,209814,38.4383,11432700,5234.24,0.000183202,0.0249471,0.0249471,0.537621
255701684,71234527,15880,349655,2696.72,19282600,468042,0.00771253,1.33858,1.33849,0.761821
255697563,71234527,617,839256,1943.14,54245100,346263,0.00231532,0.412583,0.412583,1.18091
255698153,71234527,711,454432,5774.02,33076900,889863,0.012706,1.95819,1.95791,0.389348
255702355,71234527,16198,244783,2252.72,14906200,428925,0.00920293,1.75227,1.75227,0.510722
255700879,71234527,10689,2444250,20208.7,105095000,3387990,0.00826788,1.38611,1.38925,1.13104
255702367,71234527,16211,13913900,79560.3,786179000,14949300,0.00571805,1.07441,1.11958,1.65672
255696519,71234527,398,1914870,14114.5,94450000,2105270,0.00737101,1.09943,1.09991,0.433993
255700259,71234527,1042,1608570,15582,98824200,2798280,0.00968682,1.7396,1.7396,0.954286
255701910,71234527,15963,710162,11780.8,53704300,1903330,0.0165889,2.68014,2.7701,0.361285
255708536,71234527,17560,69938,42.1921,3899910,6272.33,0.000603279,0.0896842,0.0896842,0.457741
255703410,71234527,16671,3437930,43580.4,214615000,8382120,0.0126764,2.43813,2.55057,0.775206
255708321,71234527,17490,454597,2281.28,28143500,340808,0.00501825,0.749693,0.749693,0.946396
255700868,71234527,10681,3131250,12380,161117000,1985130,0.00395369,0.633974,0.628422,0.779529
255705235,71234527,16903,69938,45.7564,3635680,6393.31,0.000654242,0.091414,0.091414,0.441415
255706915,71234527,17215,209814,116.935,9709050,17683.7,0.000557326,0.0842829,0.0842829,0.332429
255703552,71234527,16694,10758900,72667.2,679407000,13486000,0.00675417,1.25348,1.25942,0.915112
255704366,71234527,16764,824242,6926.78,48398500,1258630,0.00840382,1.52702,1.57798,0.970141
255708935,71234527,111220718,345399,4993.15,15779100,904842,0.0144562,2.6197,2.6116,0.595393
255707409,71234527,17317,1053200,9890.29,57921700,1423100,0.00939072,1.35122,1.35165,0.381514
255707414,71234527,17319,696734,3588.43,30627300,530843,0.00515037,0.761903,0.76189,0.448142
255702364,71234527,16204,244783,2252.72,14906200,428925,0.00920293,1.75227,1.75227,0.510722
255702546,71234527,16289,209814,334.257,11033300,64664.6,0.00159311,0.3082,0.3082,0.68717
255705953,71234527,17056,1779380,13590.2,100807000,2163860,0.00763762,1.21607,1.28755,0.710054
255694901,71234527,104,4186280,45004.3,266257000,6690950,0.0107504,1.59831,1.67916,0.678534
255701098,71234527,15628,837004,1157.96,40991200,206273,0.00138346,0.246442,0.247708,1.20443
255699704,71234527,982,279752,8588.47,16253500,1615880,0.0307003,5.7761,5.7761,0.125084
255708410,71234527,17521,69938,66.1249,1499490,9705.05,0.000945479,0.138766,0.138766,0.0175423
255700396,71234527,1065,135052000,792187,6806510000,124055000,0.00586582,0.918579,0.944188,1.00772
255698125,71234527,707,1258880,14443.1,82772600,2653530,0.0114729,2.10784,2.10784,0.591873
255698567,71234527,810,1258880,1791.31,75842100,268254,0.00142294,0.213089,0.213089,1.24278
255698071,71234527,695,387309000,2277000,22326300000,386914000,0.00587904,0.998981,1.01154,1.1701
255702446,71234527,16259,1965300,7319.82,111339000,1330900,0.00372453,0.677202,0.69344,1.26164
255707055,71234527,17247,69045,351.808,3945270,48855.7,0.00509535,0.707592,0.705817,0.355464
255698541,71234527,803,23662400,89202.5,1376600000,14475200,0.0037698,0.61174,0.637001,1.40823
255702442,71234527,16256,314721,538.737,19674700,76546.3,0.00171179,0.24322,0.24322,0.630152
255706958,71234527,17224,458898,7501.89,18835400,1325340,0.0163476,2.88809,2.90921,0.572437
255700455,71234527,1072,339616,3819.84,20527600,734049,0.0112475,2.16141,1.98362,0.76721
255708086,71234527,17440,2069990,14663.1,78550300,2128540,0.00708368,1.02829,1.04673,0.753973
255708316,71234527,17488,1525040,8559.85,88328300,1194660,0.00561286,0.783362,0.789927,0.413917
255702853,71234527,16443,964510,1422.63,62456800,209214,0.00147498,0.216912,0.22271,0.801826
255703381,71234527,16656,209814,255.835,11492100,51777.3,0.00121934,0.246777,0.246777,1.31678
