id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223022620,71210160,16674,1579330,932.018,73817900,141975,0.000590136,0.0898962,0.0912081,0.651509
223023459,71210160,16733,244747,32.0416,10474500,4366.19,0.000130917,0.0178396,0.0178396,0.408657
223032046,71210160,124372452,27963,6.20647,845593,837.34,0.000221953,0.0299445,0,0
223008449,71210160,407,2205820,565.932,83805600,80885.6,0.000256563,0.0366692,0.0354293,1.12938
223030333,71210160,17292,5678810,3036.94,202520000,442874,0.000534785,0.0779871,0.0742398,1.27534
223010749,71210160,655,1962020,184.582,33395400,28839,9.40776e-05,0.0146986,0.0146521,1.40567
223012479,71210160,902,419628,62.7843,18083900,9457.13,0.000149619,0.0225369,0.0225369,0.61346
223018236,71210160,16007,46760200,34896.1,1558440000,6058450,0.000746278,0.129564,0.129816,2.81112
223020018,71210160,16351,31294.3,2.75049,1046350,380.522,8.78911e-05,0.0121595,0,0
223020050,71210160,16363,196409,65.5655,6868240,9582.11,0.000333821,0.0487865,0.0478118,0.596253
223006334,71210160,268,247600,18.6345,6079330,2576.26,7.52604e-05,0.0104049,0.0110061,0.776324
223018497,71210160,16068,3010560,890.19,115075000,160035,0.000295689,0.0531578,0.0683396,2.2902
223010687,71210160,651,1730420,775.708,79286100,104345,0.000448278,0.0603003,0.0611349,0.938718
223014789,71210160,182305689,4534700,2507.64,167350000,403239,0.00055299,0.088923,0.0881938,1.45236
223007506,71210160,292,113973,25.8881,2423200,3698.93,0.000227142,0.0324543,0.03225,0.618317
223026343,71210160,16952,498160,196.229,18452900,26717.5,0.000393906,0.0536323,0.056701,1.39027
223028885,71210160,17156,9414050,2347.51,307581000,323173,0.000249362,0.0343288,0.0324578,2.04344
223031644,71210160,111220664,826623,197.532,31752100,24932.2,0.000238963,0.0301615,0.0306222,0.766471
223026167,71210160,16935,440245,342.268,18253900,48912.9,0.00077745,0.111104,0.104291,0.704193
223018177,71210160,15994,1223870,11.1667,45440200,1343.99,9.12404e-06,0.00109815,0.00109837,2.11472
223031082,71210160,17451,606272,424.136,20424700,60232,0.00069958,0.0993482,0.0993535,0.832178
223019328,71210160,16213,3812240,423.769,123321000,57902.3,0.00011116,0.0151885,0.0148289,1.97125
223028768,71210160,17142,83463.1,3.07338,2762340,415.009,3.68232e-05,0.00497237,0.00510154,0.482997
223014540,71210160,10707,278008,438.85,14848200,63134.9,0.00157855,0.227097,0.228439,0.591483
223021801,71210160,16623,5382280,1074.83,189335000,151713,0.000199698,0.0281875,0.0294692,1.5386
223031364,71210160,17552,242904,128.577,9726340,16920.3,0.000529332,0.0696581,0.0696818,0.594907
223018447,71210160,16058,13586500,11478.8,489761000,2047810,0.000844871,0.150724,0.188957,2.08388
223030643,71210160,17333,554857,46.8582,19599900,7039.12,8.44509e-05,0.0126864,0.0125733,1.32607
223024125,71210160,16780,325658,191.838,12352900,30859.3,0.00058908,0.0947599,0.0987729,1.52176
223026425,71210160,16958,442073,34.7654,18845300,4733.52,7.86419e-05,0.0107076,0.0106223,0.383971
223019590,71210160,16256,270354,26.8966,9150150,3341.76,9.94866e-05,0.0123607,0.0128632,1.2116
223003660,71210160,4,13323700,9518.17,579614000,1382660,0.000714378,0.103774,0.104609,1.1261
223031075,71210160,17445,433352,690.242,13675000,100775,0.0015928,0.232548,0.241005,0.628041
223008420,71210160,402,1398760,82.4046,59605500,12070,5.89126e-05,0.00862908,0.00862908,0.755235
223025387,71210160,16861,784492,818.406,30408400,141975,0.00104323,0.180977,0.171736,1.32396
223019468,71210160,16231,435347,11.1378,13411500,1513.06,2.55836e-05,0.00347553,0.00447189,2.17338
223028351,71210160,17099,257187,223.737,9851280,30570.7,0.000869942,0.118866,0.11398,0.54052
223010666,71210160,649,174845,18.3731,7405880,2782.95,0.000105082,0.0159167,0.0159167,0.441869
223031574,71210160,111220624,19768.3,8.42588,738176,1100.33,0.000426233,0.0556613,0,0
223015262,71210160,15612,28644.9,0.632755,790746,78.4643,2.20896e-05,0.00273921,0,0
223015915,71210160,15672,209814,112.669,7890030,17110.8,0.000536995,0.0815524,0.0815524,1.317
223019963,71210160,16330,452778,101.016,17430500,14314.5,0.000223103,0.0316149,0.031527,0.767958
223026480,71210160,16961,828547,187.172,33563800,26502.1,0.000225904,0.0319862,0.030787,1.33994
223016827,71210160,15789,231804,0.129327,7793730,18.5648,5.57913e-07,8.00881e-05,7.96736e-05,1.33987
223009915,71210160,613,174845,17.2928,7852800,2644.42,9.89038e-05,0.0151243,0.0151243,0.839524
223005130,71210160,254,23728400,21172.1,961456000,3258150,0.000892268,0.13731,0.130748,1.269
223014692,71210160,10728,895706,1200.85,44071200,175010,0.00134067,0.195388,0.201106,0.493422
223014905,71210160,15567,493083000,287106,17378900000,48289200,0.000582268,0.0979331,0.0963594,3.48802
223018285,71210160,16015,1617990,246.09,67247500,37884.1,0.000152096,0.0234143,0.0216239,1.07876
223018103,71210160,15981,9081890,6418.6,294150000,1142050,0.000706747,0.12575,0.146087,2.40509
223010096,71210160,632,3433370,1263.68,147121000,180656,0.000368056,0.0526177,0.053298,1.00985
223003799,71210160,122,1322270,9.78939,42326300,1444.2,7.40347e-06,0.00109221,0.001125,2.45261
223028461,71210160,17111,40317.3,0.715762,1150220,88.3776,1.77532e-05,0.00219205,0.00221232,1.09984
223018842,71210160,16123,8171800,3338.65,336580000,483968,0.000408558,0.0592242,0.0588329,1.10085
223009480,71210160,504,3196910,1035.26,125239000,146017,0.00032383,0.0456745,0.0463157,0.802947
223031656,71210160,111220682,257187,223.737,9851280,30570.7,0.000869942,0.118866,0.11398,0.54052
223024392,71210160,16800,154729,59.4938,5379690,8954.61,0.000384502,0.0578727,0.0552469,1.13865
223031456,71210160,17584,384546,104.052,10943800,13885.7,0.000270585,0.0361094,0.0361318,1.0441
223016453,71210160,15712,167021,69.3365,5492300,9188.9,0.000415137,0.0550164,0.0561525,0.429242
223019778,71210160,16268,77913.3,14.8188,2828300,1842.1,0.000190196,0.0236429,0.0223953,0.329488
223018355,71210160,16029,1231310,130.011,45691600,19377.5,0.000105588,0.0157373,0.0146889,1.00058
223029804,71210160,17256,1063500,23.0804,39099200,3156.37,2.17023e-05,0.00296791,0.00240694,2.1059
223031959,71210160,111220904,723753,238.496,21670200,33576.1,0.000329528,0.0463917,0.0414115,2.24817
223019919,71210160,16315,966410,246.389,36429500,34435.6,0.000254952,0.0356324,0.0338615,2.03108
223016072,71210160,15684,3431670,1760.76,92774500,248154,0.000513092,0.0723129,0.0716095,1.26895
223005126,71210160,250,2725820,899.651,97707200,153735,0.000330048,0.0563993,0.0538526,1.55685
223029869,71210160,17262,98088,14.106,3376790,2321.27,0.000143809,0.0236652,0.0212811,1.10487
223031222,71210160,17489,294300,25.3217,10659900,3196.04,8.60406e-05,0.0108598,0.0122546,1.02573
223031275,71210160,17519,301758,51.462,9227440,6530.64,0.00017054,0.021642,0.0217164,0.407228
223021068,71210160,16501,174845,311.705,6210440,45867.5,0.00178275,0.262332,0.262332,0.204939
223011404,71210160,747,311365,736.987,10293500,135275,0.00236695,0.434459,0.437166,0.881228
223018685,71210160,16088,104907,5.86963,4759680,892.449,5.59508e-05,0.00850705,0.00850705,0.292226
223031714,71210160,111220730,220824,10.0203,5564570,1375.7,4.5377e-05,0.00622986,0.0053425,1.27184
223003931,71210160,239,4459030,1391.13,180632000,199411,0.00031198,0.0447208,0.048248,1.26194
223016814,71210160,15781,2755330,2874.25,98745700,489630,0.00104316,0.177703,0.173604,2.46046
223013979,71210160,1101,1149400,274.49,43247800,47407.1,0.000238812,0.0412452,0.0489151,1.62881
223031421,71210160,17573,239446,50.6638,7054370,6442.74,0.000211588,0.0269069,0.0267389,0.527233
223003876,71210160,200,596674,112.041,13628500,16077.1,0.000187776,0.0269446,0.0286295,1.71487
223031191,71210160,17474,433238,597.927,12125500,86679.1,0.00138014,0.200073,0.201124,0.341805
223008333,71210160,390,83817.8,1.73701,2184000,218.316,2.07237e-05,0.00260465,0.00253867,0.423363
223021588,71210160,16600,210742,67.3533,9004710,10558.4,0.000319601,0.050101,0.0504805,0.656973
223031536,71210160,17640,454547,40.2876,10584600,5361.84,8.86325e-05,0.011796,0.0117961,2.07569
223024219,71210160,16784,193308,24.9514,8081550,3434.27,0.000129076,0.0177658,0.018121,0.374579
223013196,71210160,1034,1558870,12970.6,56456600,2339190,0.00832056,1.50057,1.51141,1.01584
223024696,71210160,16827,337416,217.798,15275400,29968.5,0.000645488,0.0888177,0.097691,0.903226
223018820,71210160,16115,13037800,5205.83,535212000,747686,0.000399286,0.0573474,0.0578114,1.04515
223024344,71210160,16797,549528,172.459,21273500,32253.6,0.000313832,0.0586933,0.058335,1.40299
223017114,71210160,15858,3112360,426.954,113658000,66611.2,0.00013718,0.0214022,0.0194297,1.56004
223020029,71210160,16355,5845710,1419.55,191509000,200490,0.000242836,0.0342969,0.0310335,1.81859
223020115,71210160,16382,36950200,8319.99,1474120000,1223600,0.000225168,0.0331147,0.0317798,2.1857
223030693,71210160,17343,2681190,154.3,88627400,21905.3,5.7549e-05,0.00816999,0.00816736,1.1331
223021483,71210160,16584,263033,271.29,12071400,37730.4,0.00103139,0.143443,0.134956,0.480047
223031577,71210160,111220626,478392,187.803,17714700,25617.2,0.00039257,0.0535485,0.0567558,1.42698
223030218,71210160,17279,34070.8,3.13593,1287380,394.878,9.20416e-05,0.0115899,0,0
223014506,71210160,10701,854080,194.924,32301900,27809.4,0.000228227,0.0325607,0.0325869,0.877586
223003775,71210160,101,2004870,1747.01,68313500,253450,0.000871386,0.126417,0.126146,0.701951
223011674,71210160,814,1128330,1452.03,39669400,264956,0.00128688,0.23482,0.231712,1.49158
223022864,71210160,16697,4880570,2765.56,233036000,398976,0.000566646,0.0817478,0.0829702,1.26057
223014634,71210160,10723,4149120,3808.59,197825000,557960,0.000917927,0.134477,0.129829,0.830826
223017917,71210160,15965,399653,1788.81,17493600,328213,0.00447591,0.821244,0.80206,0.809791
223016878,71210160,15809,4346610,3977.74,160988000,656959,0.000915136,0.151143,0.127004,1.63614
223031045,71210160,17418,4701950,2289.31,175324000,316506,0.000486886,0.0673138,0.0617053,1.61992
223016672,71210160,15751,98005700,21575.8,3594020000,3356260,0.000220148,0.0342456,0.0318422,2.993
223019902,71210160,16308,76308800,18678.5,2896750000,2701800,0.000244775,0.0354061,0.0337235,2.09759
223022012,71210160,16641,69938,16.8906,2431440,2485.41,0.000241508,0.0355373,0.0355373,0.714798
223019041,71210160,16172,3469070,1134.35,134025000,157853,0.000326988,0.0455029,0.0455289,1.00314
223015026,71210160,15590,1676650,125.684,58434100,17591.8,7.49615e-05,0.0104922,0.0104934,2.59857
223023446,71210160,16732,3169610,622.203,122276000,96407.6,0.000196303,0.0304162,0.0299226,0.814333
223031509,71210160,17603,31929.1,14.6827,917839,1995.28,0.000459854,0.062491,0,0
223012992,71210160,993,25088800,4897.32,776603000,723040,0.000195199,0.0288192,0.0283047,1.89802
223009863,71210160,602,45519.3,1.04462,1866690,143.746,2.2949e-05,0.00315792,0.00318471,0.932265
223031067,71210160,17441,34969,15.8654,1414490,2202.55,0.000453698,0.0629858,0,0
223025673,71210160,16883,1031290,768.765,41096500,148125,0.000745441,0.143631,0.137723,1.26081
223031947,71210160,111220884,30399.9,0.599157,855753,86.6363,1.97092e-05,0.00284988,0,0
223030617,71210160,17327,331736,236.308,9968970,41274.5,0.000712337,0.12442,0.124586,0.907609
223011359,71210160,727,419628,62.4698,14798300,9125.6,0.000148869,0.0217469,0.0217469,0.445965
223016445,71210160,15710,60144.7,27.9591,1651050,3795.6,0.000464864,0.0631078,0.0641225,0.15007
223018655,71210160,16081,409463,116.386,18316400,17132.5,0.000284242,0.0418414,0.041376,0.579136
223013406,71210160,1070,2796820,763.81,135675000,125664,0.0002731,0.0449312,0.0449307,1.10548
223018194,71210160,15997,1445820,156.453,24829000,25887.7,0.000108211,0.0179052,0.0172065,1.86449
223013178,71210160,1030,486611,75.0489,7156540,10809.2,0.000154228,0.0222132,0.0279214,1.49942
223014415,71210160,10684,1609050,750.38,86522200,103889,0.00046635,0.0645656,0.0650959,0.967005
223031972,71210160,112892265,138820,168.28,5538610,25189.1,0.00121222,0.181452,0.181887,0.531022
223014581,71210160,10713,4813560,4204.96,242081000,618403,0.000873566,0.128471,0.124756,0.918198
223003786,71210160,111,139876,4.9137,6211440,688.682,3.5129e-05,0.00492352,0.00492352,0.72603
223009819,71210160,585,352450,0.148146,12137200,20.9483,4.20333e-07,5.94362e-05,5.87623e-05,1.43846
223027860,71210160,17054,1463230,276.17,52896100,36197,0.00018874,0.0247378,0.0238457,1.26212
223014189,71210160,1113,335462,37.0649,13312400,5115.78,0.000110489,0.0152499,0.0160786,1.05106
223028963,71210160,17169,87324.7,180.406,4383240,24676.2,0.00206592,0.282579,0.290323,0.355171
223026273,71210160,16947,21162800,18629.4,891950000,2902510,0.000880292,0.137152,0.133398,1.28025
223020166,71210160,16389,174683,99.6823,8000240,14334.2,0.000570648,0.0820585,0.0820584,0.116344
223025315,71210160,16852,295089,55.227,12409800,9263.5,0.000187154,0.0313922,0.0308147,0.460511
223015021,71210160,15589,3711930,213.444,124450000,29524.3,5.7502e-05,0.00795389,0.00733038,2.68994
223008244,71210160,367,1055010,2.15294,37427700,294.499,2.04068e-06,0.000279143,0.000333152,3.07012
223018145,71210160,15988,1708990,635.121,55763100,105142,0.000371636,0.0615231,0.0635635,1.37243
223019841,71210160,16285,864999,188.941,31326900,25570.1,0.000218429,0.0295608,0.0306842,0.75877
223012463,71210160,893,244783,1.65918,10429700,250.339,6.77817e-06,0.0010227,0.0010227,1.32849
223015091,71210160,15597,102588,26.6761,2929520,3703.1,0.000260031,0.0360969,0.0357564,0.97998
223009582,71210160,525,642272,324.606,23147300,47798.5,0.000505403,0.074421,0.0748048,0.689137
223028810,71210160,17148,1629190,207.006,59876900,27786.5,0.000127061,0.0170555,0.0172221,0.947462
223018765,71210160,16107,4510750,1712.24,125290000,257176,0.000379591,0.057014,0.057011,1.07505
223009389,71210160,491,1670300,1316.84,52524500,187499,0.000788382,0.112255,0.112148,0.706675
223008687,71210160,426,697120,63.7736,20615800,8443.9,9.14815e-05,0.0121125,0.0138661,1.43362
223029743,71210160,17238,468048,33.7925,11783100,4889.39,7.21989e-05,0.0104463,0.00952588,0.874613
223016977,71210160,15831,1622730,125.213,48348000,15887.3,7.71615e-05,0.00979048,0.0102038,1.00531
223031234,71210160,17498,104608,54.4949,4218780,7472.39,0.000520944,0.0714324,0.0714755,0.690338
223031707,71210160,111220724,508029,124.092,18820600,16452.3,0.000244262,0.0323846,0.0344532,1.31573
223031646,71210160,111220666,1078720,254.219,30487900,38789.4,0.000235667,0.0359586,0.0316207,1.4794
223011933,71210160,852,2564700,282.04,97138100,36234.8,0.00010997,0.0141283,0.0158184,1.40434
223019907,71210160,16310,13049900,2178.93,452441000,307301,0.000166969,0.0235482,0.022062,1.6668
223029124,71210160,17182,5441330,536.855,175801000,72663.3,9.86625e-05,0.013354,0.0118922,1.4658
223009644,71210160,536,3026970,357.961,101639000,48547.1,0.000118257,0.0160382,0.0161518,1.38776
223027392,71210160,17034,1437520,648.45,57340400,85495.7,0.00045109,0.0594746,0.0609863,0.900305
223031078,71210160,17447,99602.2,246.983,3375660,35988.6,0.00247969,0.361324,0.366635,0.184984
223018381,71210160,16035,26064500,5329.12,940192000,782768,0.000204459,0.0300319,0.0317058,1.59832
223028741,71210160,17140,426083,30.9779,15989100,4062.58,7.2704e-05,0.00953472,0.00953108,0.928009
223030286,71210160,17286,69348.7,2.61663,1816610,352.648,3.77315e-05,0.00508515,0.00508524,0.790513
223016806,71210160,15777,2356330,222.392,83831200,34494.6,9.43803e-05,0.0146391,0.0144891,1.61823
223031488,71210160,17592,625098,447.343,14371000,66901.1,0.000715638,0.107025,0.107307,1.01154
223008278,71210160,377,139876,18.3296,5580140,2697.66,0.000131042,0.0192861,0.0192861,0.210813
223016840,71210160,15795,1095440,424.07,35385900,59825,0.000387124,0.0546129,0.0534749,0.8786
223019416,71210160,16226,397755,48.8282,13287500,6535.21,0.000122759,0.0164302,0.0161243,0.801627
223007529,71210160,296,2871750,3507.82,120790000,621916,0.00122149,0.216564,0.21496,1.25614
223009742,71210160,571,6269230,813.56,234630000,116559,0.00012977,0.0185923,0.01856,1.62114
223016897,71210160,15813,2504980,621.232,97852100,105253,0.000247999,0.0420175,0.0368874,1.72765
223017646,71210160,15923,2746740,13090.4,88171800,2286500,0.00476579,0.83244,0.745073,1.43173
223030924,71210160,17371,163954,118.142,8039010,15823.5,0.000720578,0.0965118,0.0974579,0.390475
223030714,71210160,17346,1110910,59.8995,37407100,7994.07,5.39194e-05,0.00719598,0.00719231,0.658903
223028325,71210160,17096,849286,658.459,32829400,89672.9,0.000775309,0.105586,0.104368,0.397829
223012609,71210160,931,2379540,650.164,69525700,91513.1,0.000273231,0.0384583,0.0359063,1.31489
223008121,71210160,350,45566.4,15.622,2047260,1983.84,0.000342841,0.0435374,0.042859,0.509353
223016051,71210160,15681,385690,88.5567,10414400,12562.9,0.000229606,0.0325725,0.0267461,1.28678
223017328,71210160,15880,349456,19.9643,12688300,2932.86,5.71295e-05,0.00839262,0.00839137,0.76406
223024603,71210160,16820,7590800,6154.53,395856000,905447,0.000810789,0.119282,0.117656,0.80324
223003906,71210160,224,653152,83.8976,10407400,12287.1,0.00012845,0.018812,0.0188258,1.3123
223023052,71210160,16709,706964,73.8099,31331900,10537,0.000104404,0.0149045,0.0144529,1.15801
223011621,71210160,800,814410,235.888,31697500,37040.4,0.000289643,0.0454813,0.0448519,1.09693
223029062,71210160,17178,517775,51.399,18259100,6927.6,9.9269e-05,0.0133796,0.012303,2.12552
223016841,71210160,15796,1095440,424.07,35385900,59825,0.000387124,0.0546129,0.0534749,0.8786
223017898,71210160,15962,190018,554.716,8597800,103595,0.00291928,0.545187,0.568828,1.22456
223018508,71210160,16069,2923100,189.711,122768000,30006.1,6.49005e-05,0.0102652,0.0102541,1.61877
223031171,71210160,17467,2011690,706.225,61349100,102492,0.00035106,0.0509479,0.0520474,1.80399
223031211,71210160,17483,92338,51.197,4827100,6921.17,0.000554453,0.0749548,0.0750005,0.181481
223018916,71210160,16134,4202320,1422.11,158046000,209124,0.00033841,0.049764,0.0472254,1.20732
223019614,71210160,16258,309014,11.9658,8818930,1606.13,3.87225e-05,0.0051976,0.00599371,1.59483
223031581,71210160,111220632,442073,34.7654,18845300,4733.52,7.86419e-05,0.0107076,0.0106223,0.383971
223031499,71210160,17595,33489.7,23.4222,512817,3508.77,0.000699387,0.104772,0,0
223025368,71210160,16858,665618,267.67,28372400,50451.4,0.000402138,0.0757963,0.0746611,1.01235
223031226,71210160,17491,34796.3,33.4625,1713740,4609.46,0.000961667,0.13247,0,0
223011142,71210160,703,11195800,1457.13,405025000,227763,0.000130149,0.0203436,0.0207339,2.14077
223008395,71210160,399,3236700,732.522,121678000,104016,0.000226318,0.0321364,0.0307041,1.03485
223017007,71210160,15837,799995,139.553,30369300,19822.5,0.000174442,0.0247783,0.0232227,1.36329
223012288,71210160,870,3561440,1774.81,126053000,276601,0.000498341,0.0776654,0.0775736,1.8673
223022691,71210160,16678,10982900,15113.4,522564000,2260100,0.00137609,0.205784,0.203111,0.925262
223030503,71210160,17311,1956750,974.903,70271000,152091,0.000498226,0.0777262,0.0767877,1.14562
223018853,71210160,16130,21616500,7271.7,824957000,1043030,0.000336396,0.0482517,0.0466773,1.06186
223021423,71210160,16573,139813,5.50493,5170700,710.103,3.93736e-05,0.00507896,0.00507975,0.674365
223031157,71210160,17462,3315910,1584.32,100038000,229221,0.000477794,0.0691277,0.0707326,1.37829
223024565,71210160,16814,50135400,45207.8,2640930000,6586530,0.000901714,0.131375,0.12964,0.79071
223024098,71210160,16777,459647,229.994,18831200,37528.3,0.000500372,0.081646,0.0827209,1.13369
223016983,71210160,15832,1348760,104.75,40515100,13408.5,7.76638e-05,0.00994134,0.0104905,1.04994
223019997,71210160,16341,990826,229.244,35505200,33064.3,0.000231367,0.0333705,0.0327536,1.16057
223008362,71210160,394,3257410,299.981,105162000,41570.7,9.20918e-05,0.0127619,0.0122443,1.76104
223016449,71210160,15711,60144.7,27.9591,1651050,3795.6,0.000464864,0.0631078,0.0641225,0.15007
223030659,71210160,17336,138570,26.3755,4328420,4090.68,0.000190341,0.0295207,0.0295129,0.49038
223021902,71210160,16631,3213040,421.055,116998000,61348.6,0.000131046,0.0190936,0.0196567,0.968521
223014392,71210160,10675,4487330,2920.91,206796000,463194,0.000650924,0.103223,0.102232,0.833479
223031967,71210160,111220930,31929.1,14.6827,917839,1995.28,0.000459854,0.062491,0,0
223029366,71210160,17213,823417,29.645,28568300,3887.07,3.60024e-05,0.00472066,0.00451724,1.08997
223009823,71210160,588,3735460,5278.02,161015000,935609,0.00141295,0.250467,0.250322,1.03298
223009357,71210160,485,45339900,7818.77,1811320000,1202170,0.000172448,0.0265146,0.0255727,1.51699
223009749,71210160,574,3364650,274.028,113810000,37003.9,8.14433e-05,0.0109979,0.0110524,1.25899
223030568,71210160,17319,555702,275.228,18604200,46326,0.00049528,0.0833648,0.0889074,1.15704
223031213,71210160,17484,171859,128.514,8921250,17352.7,0.000747786,0.100971,0.0962661,0.457312
223017392,71210160,15893,2349030,503.046,58556000,71135.4,0.00021415,0.0302829,0.0317565,1.44825
223022795,71210160,16687,2464210,3997.91,121760000,580185,0.00162239,0.235445,0.234052,0.591463
223011085,71210160,693,1438320,298.293,46930900,43677.5,0.000207389,0.0303669,0.0300682,1.23131
223013002,71210160,996,808094,1411.73,24812600,258068,0.00174699,0.319353,0.400702,1.91024
223017877,71210160,15959,2139930,5772.79,98247900,1056450,0.00269765,0.493684,0.478517,1.08534
223019983,71210160,16336,242815,19.2521,8430880,2576.28,7.92871e-05,0.0106101,0.0105658,1.31153
223030678,71210160,17341,104595,20.1629,4267560,2809.66,0.000192771,0.0268624,0.0268918,0.811355
223017045,71210160,15846,2944260,253.953,87114700,37350.9,8.62536e-05,0.012686,0.0118639,1.96974
223012900,71210160,981,94036.9,1.86995,1098330,287.291,1.98852e-05,0.00305509,0.00342735,0.879907
223009858,71210160,599,1743550,53.7008,66579800,7628.4,3.07997e-05,0.00437522,0.00436349,2.70812
223021618,71210160,16604,766866,221.65,30825900,31264.1,0.000289033,0.0407686,0.0386129,2.19906
223031426,71210160,17574,34969,6.09174,1170470,806.398,0.000174204,0.0230604,0,0
223031382,71210160,17558,208746,106.626,7224220,13882.2,0.000510795,0.0665027,0.0591413,1.04816
223031031,71210160,17406,594110,182.51,17687300,26109.3,0.000307199,0.0439469,0.0440165,1.70962
223013554,71210160,1081,70123.7,5.22386,2862120,725.422,7.44949e-05,0.0103449,0.0101435,0.295691
223020752,71210160,16464,349360,126.822,12302500,17689.9,0.000363011,0.050635,0.0485938,0.830758
223011649,71210160,809,2957320,11.749,105047000,1695.84,3.97287e-06,0.000573437,0.000596988,2.62935
223007729,71210160,322,45998000,9222.98,1593100000,1460080,0.000200508,0.0317423,0.031329,1.73865
223018123,71210160,15985,6308860,5730.25,184075000,1030200,0.000908287,0.163294,0.190891,2.14732
223025481,71210160,16870,165753,244.446,7367720,43284.9,0.00147476,0.261141,0.243791,0.659889
223020075,71210160,16367,244523,327.066,8894920,48610.8,0.00133757,0.198798,0.198751,0.262121
223020797,71210160,16471,384659,9.55154,13657600,1301.78,2.48312e-05,0.00338423,0.00338423,1.0221
223014812,71210160,182305701,524535,153.519,19969900,23269.5,0.000292676,0.0443621,0.0443621,1.60156
223019437,71210160,16228,996836,230.595,28887200,31881.2,0.000231327,0.0319824,0.0297307,1.5792
223012876,71210160,977,244783,20.3369,10373300,2878.83,8.30813e-05,0.0117607,0.0117608,0.559621
223023082,71210160,16711,128001,59.669,3992000,8426.94,0.000466162,0.0658352,0.0641055,0.391941
223028314,71210160,17095,4412320,1533.66,151599000,207356,0.000347586,0.0469948,0.044212,1.35611
223003908,71210160,225,885022,539.872,42392000,72098.5,0.000610009,0.0814652,0.0863177,0.831603
223018132,71210160,15986,2974110,4236.4,80644200,775437,0.00142442,0.260729,0.298731,1.82423
223025890,71210160,16908,336826,71.7895,11696400,12527.4,0.000213135,0.0371925,0.0393628,1.49926
223012496,71210160,906,437245,331.714,20061800,50112.5,0.000758646,0.11461,0.0940151,3.38279
223024712,71210160,16828,41409400,37953.9,2191850000,5530110,0.000916553,0.133547,0.131623,0.781339
223020033,71210160,16358,3809390,586.436,132120000,84594.9,0.000153945,0.0222069,0.0200034,1.77607
223018944,71210160,16142,2477250,1203.09,98095100,171506,0.000485656,0.0692326,0.0685618,0.799934
223020741,71210160,16462,990743,501.314,34752000,69826.3,0.000505998,0.0704788,0.0653199,1.09396
223027352,71210160,17030,522941,736.633,22055700,110017,0.00140863,0.210381,0.210361,0.54024
223032063,71210160,127201621,34966.8,0.673968,751660,97.7127,1.92745e-05,0.00279444,0,0
223025520,71210160,16874,405730,414.52,13389800,76256.9,0.00102167,0.18795,0.177144,0.782014
223003769,71210160,96,1295320,1512.93,48850900,209943,0.00116799,0.162077,0.154057,0.978407
223028723,71210160,17139,426083,30.9779,15989100,4062.58,7.2704e-05,0.00953472,0.00953108,0.928009
223027757,71210160,17049,40362,0.0333754,1107280,4.21887,8.26903e-07,0.000104526,0.00010573,1.36875
223021537,71210160,16593,1049850,357.56,46043700,50396.8,0.000340583,0.0480039,0.0471086,0.57616
223024422,71210160,16801,69784.5,45.8092,2510620,6950.01,0.000656438,0.0995925,0.0994481,0.933723
223008727,71210160,433,887194,101.327,33800600,14256.4,0.00011421,0.0160691,0.0151095,1.36184
223018772,71210160,16108,1048900,643.355,25492900,97994.8,0.000613362,0.0934263,0.0934119,0.985774
223027697,71210160,17042,1017770,81.6223,37560700,10847.8,8.01972e-05,0.0106584,0.0104542,2.15481
223031771,71210160,111220778,32212.3,64.6169,1092920,8915.58,0.00200597,0.276776,0,0
223023739,71210160,16751,3475060,1568.42,137966000,253220,0.000451336,0.0728676,0.0737938,1.49389
223014491,71210160,10699,875989,684.438,30945400,102651,0.000781332,0.117183,0.116818,1.10075
223016820,71210160,15785,2727500,439.68,92812700,61998.6,0.000161202,0.0227309,0.0196166,1.89977
223030976,71210160,17380,5678680,3682.07,178509000,552838,0.000648402,0.0973532,0.105214,1.27252
223031745,71210160,111220760,719437,22.0732,26485100,2900.48,3.06812e-05,0.0040316,0.00442533,1.46346
223024225,71210160,16785,193308,24.9514,8081550,3434.27,0.000129076,0.0177658,0.018121,0.374579
223030825,71210160,17361,992732,917.798,49061800,123119,0.000924517,0.12402,0.116886,0.814418
223009727,71210160,565,509338,77.8381,20763200,11164.9,0.000152822,0.0219204,0.021126,0.779547
223025871,71210160,16905,34969,3.6894,1389010,488.686,0.000105505,0.0139748,0,0
223019103,71210160,16183,19649,4.17883,754646,658.205,0.000212674,0.0334982,0,0
223019293,71210160,16203,244783,572.487,8778120,98783.3,0.00233875,0.403555,0.403555,1.02466
223021317,71210160,16554,69413.5,109.475,2919510,15579.2,0.00157715,0.224441,0.224542,0.107875
223016958,71210160,15828,6257570,535.864,195184000,72245.5,8.56344e-05,0.0115453,0.0107277,1.79995
223031048,71210160,17422,640301,407.929,28792100,55188.5,0.000637089,0.0861915,0.0820146,1.07383
223031027,71210160,17402,3135770,763.094,99809500,110316,0.000243351,0.03518,0.0351789,1.59946
223025492,71210160,16871,295114,305.828,10730600,56399.7,0.0010363,0.191111,0.191515,0.660568
223017534,71210160,15907,36089400,22528.5,1281220000,3646080,0.000624243,0.101029,0.0914658,2.6971
223019838,71210160,16283,26526.4,13.866,780800,1978.53,0.000522725,0.0745872,0,0
