id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224687792,71381115,773,1223570,2447.66,49550200,355021,0.00200042,0.290151,0.290092,0.8747
224690640,71381115,10672,3680320,18945.5,189149000,2963400,0.0051478,0.805202,0.799179,0.523561
224702637,71381115,16935,493477,2664.13,24841900,388622,0.00539869,0.787517,0.782786,0.539501
224705617,71381115,17326,414329,597.849,9382280,78644.2,0.00144293,0.189811,0.199366,0.682279
224703465,71381115,17039,1287680,5049.59,49251300,676333,0.00392145,0.525232,0.521998,0.369484
224693972,71381115,15803,1748450,951.835,81115200,132216,0.000544388,0.0756187,0.0756187,0.890165
224707499,71381115,111220672,594471,1193.12,22275200,160160,0.00200702,0.269415,0.269415,0.292158
224707514,71381115,111220692,825645,1709.08,34593500,228272,0.00207,0.276477,0.276134,0.474239
224707110,71381115,17595,26043.2,1.15039,311771,177.762,4.41722e-05,0.00682565,0,0
224686118,71381115,605,944163,8478.41,38127200,1226690,0.00897981,1.29923,1.29923,0.459414
224701023,71381115,16713,139556,401.491,5863160,61097.2,0.00287692,0.437798,0.43806,0.321421
224691096,71381115,10713,4406090,9825.69,247689000,1461400,0.00223002,0.331677,0.331677,0.611841
224698319,71381115,16248,1643540,807.55,60114200,120201,0.000491347,0.0731351,0.0731351,0.653938
224705642,71381115,17333,594382,774.853,21833900,101853,0.00130363,0.171359,0.171386,0.586386
224683384,71381115,162,314721,416.217,15031700,57682.7,0.0013225,0.183282,0.183282,0.343622
224687047,71381115,683,1143420,9737.57,58668100,1355260,0.00851618,1.18527,1.0811,0.596175
224706501,71381115,17490,454597,1222.92,21106700,167937,0.00269011,0.36942,0.36942,0.831161
224698743,71381115,16323,7071580,3787.42,274448000,552167,0.000535584,0.0780825,0.07562,1.0128
224701016,71381115,16711,173954,887.175,7705320,126819,0.00510007,0.729038,0.730485,0.463796
224692923,71381115,15738,502573000,1580580,21262100000,226824000,0.00314497,0.451325,0.447458,1.1063
224702474,71381115,16903,69938,10.9092,3014500,1433.07,0.000155984,0.0204906,0.0204906,0.583618
224682656,71381115,23,1336300,3839.8,52105100,500839,0.00287346,0.374796,0.360397,0.61994
224695337,71381115,15949,2104950,4136.26,61349600,539782,0.00196502,0.256435,0.252993,0.960361
224707069,71381115,17583,1935240,692.377,52162600,98382.5,0.000357773,0.0508373,0.0496094,0.830832
224694151,71381115,15817,1049070,3032.71,40476600,422778,0.00289086,0.403003,0.403003,0.553818
224696276,71381115,16004,53024300,173668,2063110000,24436100,0.00327526,0.460848,0.464568,0.84647
224696714,71381115,16028,5995350,22600,293657000,3122070,0.00376959,0.520748,0.50308,0.741952
224696575,71381115,16021,53783700,164463,2159000000,22888800,0.00305785,0.42557,0.411335,1.06571
224705444,71381115,17287,68944.2,28.8468,1799510,3919.05,0.000418408,0.0568438,0.0568589,0.503034
224697841,71381115,16211,14958500,14962.5,559901000,2128450,0.00100026,0.142291,0.142697,1.62906
224691131,71381115,10732,2832150,10682.4,168364000,1649880,0.00377182,0.582556,0.582523,0.593886
224696663,71381115,16024,7334410,22957.3,256084000,3221400,0.00313008,0.439218,0.427842,1.03541
224697138,71381115,16060,14131200,56893.8,586434000,7893030,0.0040261,0.558552,0.57972,0.876095
224700881,71381115,16663,104907,30.0012,5313470,4295.08,0.000285979,0.0409417,0.0409417,0.42888
224700988,71381115,16701,944163,2648.25,42890000,379700,0.00280486,0.402155,0.402155,0.413562
224698375,71381115,16262,34969,17.9779,1457990,2473.22,0.00051411,0.0707261,0,0
224691396,71381115,15598,104907,289.346,3448100,42043.9,0.00275813,0.400775,0.400774,0.398123
224694033,71381115,15808,69938,23.3611,3259190,3216.36,0.000334026,0.0459887,0.0459887,0.162417
224697567,71381115,16142,1880580,8787.4,83147800,1286600,0.0046727,0.684148,0.688065,0.593245
224703561,71381115,17050,69938,66.0303,3269940,9019.53,0.000944127,0.128965,0.128965,0.172245
224682664,71381115,26,6084610,1860.08,285099000,274581,0.000305703,0.0451272,0.0451272,0.793058
224704235,71381115,17090,139876,35.3555,4799790,5532.72,0.000252763,0.0395544,0.0395544,0.997249
224700213,71381115,16537,904068,2283.4,41150900,348977,0.00252569,0.386007,0.386576,0.556501
224700938,71381115,16682,839256,250.081,38755900,37045.9,0.000297979,0.0441413,0.0441413,0.956719
224706360,71381115,17451,623051,1434.16,23862500,207596,0.00230183,0.333192,0.335666,0.559857
224704831,71381115,17207,3074570,1095.86,88907000,156571,0.000356427,0.0509244,0.0508919,1.03735
224683993,71381115,288,1468700,4559.31,68596800,747655,0.00310432,0.50906,0.50906,0.794698
224707584,71381115,111220764,34969,49.6149,1529370,6953.32,0.00141883,0.198842,0,0
224699646,71381115,16449,69938,21.5765,2804870,2915.95,0.000308508,0.0416934,0.0416934,0.148912
224699596,71381115,16434,1293500,4495.99,53416800,761322,0.00347583,0.588575,0.588677,0.570384
224689483,71381115,909,6945050,27553.1,273325000,3776960,0.0039673,0.543834,0.573288,0.854801
224703726,71381115,17074,2028200,626.452,77877900,86144.8,0.00030887,0.0424735,0.0424735,0.606109
224697763,71381115,16183,34969,49.706,1563150,6767.33,0.00142143,0.193524,0,0
224698214,71381115,16230,244783,106.791,9859800,14558.8,0.00043627,0.0594764,0.0594764,0.47823
224707571,71381115,111220754,209814,202.725,9130940,27076.3,0.000966212,0.129049,0.129049,0.5236
224694907,71381115,15917,8005630,30764.1,312677000,4573410,0.0038428,0.571274,0.571244,0.91133
224699708,71381115,16462,1032170,1293.9,46470300,181991,0.00125357,0.176319,0.179842,0.452092
224683450,71381115,192,391064,1202.91,11030400,156635,0.003076,0.400537,0.406372,0.545913
224683847,71381115,252,34448.8,67.3322,1578170,9712.65,0.00195456,0.281945,0,0
224700816,71381115,16638,384659,558.119,13410700,86567,0.00145094,0.225049,0.225049,1.11645
224704705,71381115,17173,311434,898.783,11459600,119095,0.00288595,0.382408,0.384055,0.405154
224691149,71381115,10734,3076950,10854,176550000,1644700,0.0035275,0.534521,0.534492,0.635664
224691837,71381115,15679,907310,439.184,26377100,57825.8,0.000484051,0.0637333,0.0637329,0.538763
224699198,71381115,16388,944163,5246.42,50200000,775031,0.00555669,0.820866,0.820866,0.208222
224690919,71381115,10683,3631970,22466.1,180196000,3537390,0.00618564,0.973958,1.00822,0.574066
224692941,71381115,15739,487614000,1565610,20702200000,224695000,0.00321076,0.460805,0.456736,1.09024
224683503,71381115,204,384205,5782.5,22831900,858727,0.0150506,2.23507,2.2344,0.223485
224702568,71381115,16927,2784870,14370,131301000,2108640,0.00516003,0.757176,0.761287,0.63456
224704853,71381115,17214,139876,63.404,4451760,9062.41,0.000453287,0.0647889,0.0647889,0.283027
224704295,71381115,17098,504559,816.866,19282700,115668,0.00161897,0.229245,0.229048,1.27258
224682780,71381115,45,314720,321.751,12033500,43414.5,0.00102234,0.137946,0.137946,0.244596
224685863,71381115,575,559504,311.733,27176500,49226.2,0.000557159,0.0879819,0.0879819,0.810039
224682968,71381115,88,1748450,530.156,68952500,71540.7,0.000303215,0.0409167,0.0409167,1.0428
224685422,71381115,478,1360700,5664.36,67494000,758630,0.00416282,0.557528,0.557389,0.49024
224701591,71381115,16800,174845,41.1525,6407010,6039.71,0.000235366,0.0345432,0.0345432,0.452869
224686464,71381115,635,517589,4725.77,23735800,658600,0.00913035,1.27244,1.27073,0.555397
224694624,71381115,15874,322037,235.292,13573000,32758.3,0.000730638,0.101722,0.117942,0.69912
224699769,71381115,16472,1502810,777.667,59942700,118367,0.000517475,0.0787637,0.0788191,0.938676
224683379,71381115,159,10501200,46322.3,395058000,7685910,0.00441116,0.73191,0.73311,0.96224
224694183,71381115,15821,10036100,10092.8,381828000,1407320,0.00100565,0.140226,0.142816,1.04157
224690436,71381115,1096,979132,289.907,44690700,41808.4,0.000296085,0.0426994,0.0426994,0.590538
224705792,71381115,17348,30911.8,39.4145,683797,5776.04,0.00127506,0.186855,0,0
224685585,71381115,525,489566,195.375,17890000,25850.4,0.000399079,0.0528027,0.0528027,0.545811
224683368,71381115,154,1398760,3621.85,62976900,506467,0.00258933,0.362083,0.362083,0.66941
224699211,71381115,16391,139876,331.306,7042520,54045.5,0.00236857,0.386381,0.386381,0.679583
224685309,71381115,450,710687,47.6678,8576050,6302.79,6.70728e-05,0.00886858,0.0101919,0.9516
224694748,71381115,15900,700175,2118.87,24561900,276644,0.0030262,0.395106,0.391119,0.437923
224684614,71381115,382,15240100,65359.3,681010000,9636960,0.00428864,0.632343,0.622699,0.683769
224707618,71381115,111220822,174845,1125.34,8366530,156554,0.00643624,0.895386,0.895386,0.284905
224697879,71381115,16217,944163,565.081,38664100,76752.8,0.0005985,0.0812919,0.0812919,0.765815
224706611,71381115,17527,244783,534.572,10214300,73493.7,0.00218386,0.30024,0.30024,0.622615
224692907,71381115,15734,209814,33.3582,5445340,4336.73,0.000158989,0.0206694,0.0206694,0.50515
224689905,71381115,1015,1643540,6865.99,83124400,941493,0.00417755,0.572844,0.572844,0.482377
224705571,71381115,17315,1437880,1778.64,52853200,230852,0.00123698,0.16055,0.163706,0.628467
224684726,71381115,399,3052790,13223,135369000,1921230,0.00433146,0.629336,0.618154,0.612518
224684050,71381115,298,769138,1277.01,29789000,170377,0.00166032,0.221516,0.221611,0.888456
224700618,71381115,16579,769318,1057.67,35266200,157944,0.00137481,0.205304,0.205304,0.435941
224683598,71381115,226,2342910,1396.21,93572800,212470,0.000595932,0.0906867,0.0906875,0.64365
224683399,71381115,171,2832490,10660.6,144129000,1449080,0.00376367,0.511593,0.511593,0.549867
224706532,71381115,17500,5819770,6471.41,182924000,905039,0.00111197,0.155511,0.15685,0.909399
224690810,71381115,10675,4010790,36402.4,221778000,5909300,0.00907611,1.47335,1.48726,0.504041
224682760,71381115,41,837167,4692.07,30654900,642213,0.0056047,0.767126,0.766084,0.541614
224694635,71381115,15875,258037,129.549,10925700,17775.9,0.000502058,0.068889,0.0724806,0.298457
224705949,71381115,17359,64785.2,524.265,2854500,77387.8,0.00809237,1.19453,1.12069,1.26409
224701353,71381115,16733,244783,55.8305,10893200,7303.39,0.000228081,0.0298362,0.0298362,0.202981
224689529,71381115,915,524535,358.734,23353300,57276.2,0.000683909,0.109194,0.109194,0.352619
224694927,71381115,15922,8005630,30764.1,312677000,4573410,0.0038428,0.571274,0.571244,0.91133
224706294,71381115,17434,835577,1553.12,30282400,205431,0.00185875,0.245855,0.24045,1.2095
224685806,71381115,562,69938,4.71169,2965460,787.217,6.73695e-05,0.0112559,0.0112559,0.27494
224684349,71381115,353,1281460,1499.33,67466100,205756,0.00117002,0.160565,0.165339,0.334188
224690616,71381115,1141,231870,545.434,8147550,78136.9,0.00235233,0.336986,0.332549,0.532636
224702614,71381115,16932,838254,3917.68,40093900,548577,0.00467362,0.654429,0.655189,0.58225
224701387,71381115,16742,34969,1.09091,1310010,167.865,3.11966e-05,0.00480039,0,0
224702438,71381115,16889,1923300,623.124,75859700,84662.7,0.000323988,0.0440196,0.0440196,0.812793
224697703,71381115,16169,8143070,28011.2,358586000,3999210,0.00343988,0.491118,0.471653,0.944235
224704288,71381115,17095,4777080,8238.92,177266000,1116190,0.00172467,0.233656,0.232028,0.833022
224707099,71381115,17592,485570,104.09,9922410,15071.5,0.000214366,0.0310388,0.0319891,0.690404
224707473,71381115,111220658,1795560,3317.34,76615000,451615,0.00184752,0.251517,0.252836,0.426812
224705734,71381115,17341,104907,191.917,4515220,25812.5,0.0018294,0.246052,0.246052,0.571757
224685352,71381115,460,174845,66.1518,8082950,9756.67,0.000378345,0.0558018,0.0558018,0.435101
224686612,71381115,646,139876,424.138,6442750,57674.2,0.00303224,0.412324,0.412324,0.614257
224704413,71381115,17123,5943680,2712.49,194524000,386867,0.000456366,0.0650888,0.0650831,0.795014
224689589,71381115,944,1153720,6235.19,64485200,963490,0.00540442,0.835116,0.835062,0.715797
224689618,71381115,962,7955090,24646.4,255677000,3453810,0.0030982,0.434163,0.435095,0.939032
224684220,71381115,318,69938,189.494,3218970,28037.3,0.00270945,0.400888,0.400888,0.387009
224694300,71381115,15836,12289400,22120.4,495152000,3048720,0.00179995,0.248077,0.252359,1.36676
224684254,71381115,327,369810,504.913,13858400,66424.8,0.00136533,0.179619,0.190064,0.608158
224703868,71381115,17088,244783,49.5556,8800400,6858.71,0.000202447,0.0280196,0.0280196,1.1376
224707645,71381115,111220870,273075,1072.85,10877000,153151,0.00392878,0.560839,0.566364,1.10908
224691360,71381115,15589,4126340,2695.37,164970000,375894,0.000653212,0.0910961,0.0910961,0.905567
224702473,71381115,16902,839256,248.52,32284000,32486.7,0.00029612,0.0387089,0.0387089,0.915437
224704658,71381115,17166,1076710,1837.43,46256800,251303,0.00170653,0.2334,0.23294,0.597725
224697391,71381115,16102,5835670,21275.7,227088000,2935470,0.0036458,0.503022,0.530767,0.673903
224697772,71381115,16186,2594500,13290.3,116067000,1837700,0.00512251,0.708306,0.681223,1.2007
224699752,71381115,16470,384659,123.377,16862100,17601.5,0.000320743,0.0457588,0.0457588,0.657717
224683539,71381115,212,14282800,50288.2,527060000,7517450,0.00352089,0.526329,0.497146,1.31063
224688301,71381115,811,3986360,3706.85,190692000,537575,0.000929883,0.134853,0.134857,0.689616
224692771,71381115,15725,1293850,295.293,32654700,40424.8,0.000228227,0.0312437,0.0312437,0.672501
224704799,71381115,17199,34969,31.3693,1429430,4488.82,0.000897061,0.128366,0,0
224705090,71381115,17238,649586,1568.97,24206300,211911,0.00241534,0.326225,0.327878,0.254345
224700304,71381115,16561,1013690,1589.13,44115200,243517,0.00156766,0.240228,0.240324,1.23232
224693987,71381115,15804,1014100,389.692,48308500,55900.3,0.000384273,0.055123,0.055123,0.676396
224700912,71381115,16673,314721,28.3443,13668900,4598.49,9.00618e-05,0.0146113,0.0146113,1.02987
224705078,71381115,17235,1593710,2264.19,60820600,310441,0.00142071,0.194792,0.196683,0.692886
224700798,71381115,16631,3636780,780.2,138203000,115477,0.000214531,0.0317525,0.0317525,1.84002
224683351,71381115,146,7832470,3036.91,285603000,428153,0.000387733,0.0546639,0.0546653,0.766457
224704360,71381115,17112,349690,479.751,13305200,65913.8,0.00137193,0.188492,0.188492,0.268011
224685441,71381115,481,524438,1371.25,19408600,189435,0.0026147,0.361214,0.36132,0.773131
224707506,71381115,111220688,69938,94.655,3503440,13237.2,0.00135341,0.189271,0.189271,0.120937
224686863,71381115,668,769318,537.445,32158600,75300.4,0.000698599,0.0978794,0.0978794,0.523324
224687007,71381115,679,2377890,460.5,87618300,62483.7,0.000193659,0.0262769,0.0262769,1.02463
224690342,71381115,1080,36836100,168344,1687670000,25275500,0.00457008,0.686161,0.683967,0.699354
224687295,71381115,715,250142,357.816,6735490,48445.2,0.00143045,0.193671,0.196784,0.564816
224683480,71381115,200,490842,1338.08,16924000,172476,0.0027261,0.351389,0.335089,0.651227
224705142,71381115,17250,9491770,5977.03,291475000,826179,0.000629707,0.0870416,0.0878659,0.900802
224707654,71381115,111220878,1767780,4454.1,61265000,593229,0.0025196,0.335579,0.342669,1.14251
224689548,71381115,927,104907,50.3604,4635000,6774.35,0.000480048,0.0645748,0.0645748,0.499022
224688664,71381115,836,34465.3,621.894,1795250,91974.9,0.018044,2.66862,0,0
224684238,71381115,322,43747600,117532,1779780000,16356200,0.0026866,0.373876,0.359501,1.06005
224702698,71381115,16953,661817,1560.99,28372900,226208,0.00235864,0.341798,0.34308,0.849343
224704318,71381115,17103,1070430,2110.36,45667100,282412,0.00197151,0.263831,0.263724,0.451518
224696606,71381115,16022,5697100,5555.52,99786700,783914,0.000975149,0.137599,0.140757,1.31238
224692481,71381115,15699,489524,203.441,12531100,27859.7,0.000415591,0.0569118,0.0569077,1.19983
224689595,71381115,946,2412860,810.901,99535700,116670,0.000336074,0.0483535,0.0483535,0.709418
224705101,71381115,17241,909151,590.089,34995500,84756.1,0.000649054,0.0932255,0.0932247,0.552579
224683830,71381115,248,371025,626.211,8591440,85323.8,0.00168778,0.229968,0.227924,0.724867
224684858,71381115,422,663747,666.043,25960800,92484.2,0.00100346,0.139337,0.139518,0.781638
224701948,71381115,16818,58606000,237999,3184070000,37395100,0.004061,0.638077,0.638074,0.787525
224689553,71381115,928,18834100,88326.2,1021610000,13579900,0.00468969,0.721025,0.722714,0.674087
224689623,71381115,965,594473,2531.39,21378900,346782,0.00425821,0.583343,0.583343,0.744173
224704790,71381115,17196,524526,278.371,18692300,40241.7,0.00053071,0.0767201,0.076719,0.777464
224701008,71381115,16708,699380,134.591,29418700,20113.5,0.000192444,0.0287591,0.0287591,0.65591
224697134,71381115,16058,14131200,56893.8,586434000,7893030,0.0040261,0.558552,0.57972,0.876095
224702550,71381115,16925,5046530,40349,269705000,6370310,0.00799538,1.26231,1.2369,0.539428
224696337,71381115,16010,7253120,23952.2,255530000,3333480,0.00330232,0.459592,0.467547,0.829013
224700671,71381115,16593,1258500,1224.25,55477400,185316,0.000972785,0.147251,0.147415,1.37688
224705783,71381115,17347,615368,1034.1,19433700,147757,0.00168046,0.240112,0.24085,0.40894
224706085,71381115,17383,1106830,1366.89,29305200,186309,0.00123496,0.168328,0.171239,0.573557
224698708,71381115,16298,419628,251.79,15138900,33156.5,0.000600033,0.0790139,0.0790139,0.255813
224685563,71381115,519,2866630,11408,135658000,1667350,0.00397958,0.581642,0.590848,0.739874
224691316,71381115,15578,489566,149.237,20969100,19609.9,0.000304835,0.0400556,0.0400556,0.307825
224706473,71381115,17483,104906,230.025,4740400,30972.2,0.00219267,0.295236,0.295236,0.162611
224683358,71381115,147,139876,94.4788,6674000,13465.4,0.000675447,0.0962666,0.0962666,0.548554
224686114,71381115,604,489566,507.846,20330400,72441.5,0.00103734,0.147971,0.147971,0.736266
224688001,71381115,786,133987,1105.77,7186620,154355,0.00825283,1.15201,1.15743,0.210103
224700944,71381115,16684,6399330,6175.9,318557000,873955,0.000965086,0.13657,0.13657,0.902375
224700109,71381115,16510,12227900,11925.7,527435000,1818140,0.000975283,0.148688,0.149013,1.44039
224701462,71381115,16773,1153600,1512.66,50018500,232089,0.00131125,0.201186,0.201677,1.72282
224704366,71381115,17113,944099,995.755,34443300,138050,0.00105471,0.146224,0.146227,0.492435
224688047,71381115,788,619400,960.476,18900200,134535,0.00155066,0.217202,0.241028,0.664004
224691088,71381115,10708,1958260,6889.43,108409000,1179120,0.00351813,0.602124,0.602124,1.01509
224699640,71381115,16448,139876,49.8146,5614190,7474.69,0.000356134,0.053438,0.053438,0.262172
224700997,71381115,16705,2899230,4019.82,125714000,592008,0.00138651,0.204195,0.205264,1.83764
224683394,71381115,169,1293850,3366.61,58442300,472141,0.002602,0.364911,0.364911,0.670484
224702028,71381115,16825,209814,290.41,9444400,40707.7,0.00138413,0.194018,0.194018,0.193579
224683609,71381115,231,34969,11.0723,1442840,1464.68,0.000316632,0.041885,0,0
224693876,71381115,15790,34969,15.6504,1464160,2134.32,0.00044755,0.0610347,0,0
224682634,71381115,19,244783,963.477,11812200,143073,0.00393605,0.584487,0.584487,0.462974
224706891,71381115,17553,104790,159.502,3994260,27490.4,0.00152211,0.262338,0.262329,0.153296
224702928,71381115,16996,3636780,1063.1,141629000,151320,0.000292319,0.0416082,0.0416082,0.964656
224706558,71381115,17508,454528,563.409,9564210,74870.4,0.00123955,0.164721,0.156498,0.446898
224700681,71381115,16595,104907,35.0464,4248190,5086.09,0.000334071,0.0484819,0.0484819,0.551393
224683857,71381115,255,874225,958.843,40533300,147023,0.00109679,0.168175,0.168175,0.502264
224700693,71381115,16598,174845,72.5618,7769990,10774.4,0.000415007,0.0616225,0.0616225,0.52977
224701027,71381115,16714,104604,279.401,4347090,42224.6,0.00267104,0.403662,0.404093,0.373791
224697690,71381115,16163,8143070,28011.2,358586000,3999210,0.00343988,0.491118,0.471653,0.944235
224700164,71381115,16528,34969,96.757,1812800,14966.9,0.00276694,0.428006,0,0
224683612,71381115,232,417384,380.914,12719600,50935.9,0.000912622,0.122036,0.14329,0.711432
224693064,71381115,15760,279752,147.181,14022000,19767.9,0.000526112,0.0706621,0.0706621,0.302477
224684874,71381115,424,232347,245.323,7592240,34204.1,0.00105585,0.147212,0.161564,0.369653
224688927,71381115,842,3811620,7115.52,189081000,1018590,0.0018668,0.267232,0.267232,0.491272
224705220,71381115,17265,201142,223.512,5413110,31188.4,0.00111122,0.155057,0.155525,0.536556
224691106,71381115,10725,3880840,20184.9,191079000,3210750,0.00520116,0.827333,0.827347,0.825111
224694970,71381115,15930,12242200,29501,461748000,4139600,0.00240978,0.338142,0.348908,1.21159
224702482,71381115,16907,524535,135.4,18753100,19084,0.000258134,0.0363827,0.0363827,0.877966
224685574,71381115,523,1958260,1358.55,80598400,183406,0.000693755,0.0936576,0.0936576,0.717031
224703756,71381115,17077,279752,44.4712,10025000,6064.8,0.000158967,0.0216792,0.0216792,0.577124
224707644,71381115,111220868,104906,230.025,4740400,30972.2,0.00219267,0.295236,0.295236,0.162611
224689602,71381115,952,3439380,10629.1,150075000,1449420,0.00309041,0.421417,0.417635,1.1708
224689972,71381115,1044,169857,491.112,7329750,73472,0.00289133,0.432552,0.430827,0.507397
224691517,71381115,15653,1923090,419.782,56402300,63007.3,0.000218285,0.0327635,0.0327615,1.39435
224701330,71381115,16732,3741680,1120.74,148840000,156854,0.00029953,0.0419206,0.0419206,0.822816
224689706,71381115,978,1392900,1878.94,35875100,259446,0.00134894,0.186263,0.184932,0.505405
224704742,71381115,17183,1153580,538.202,38713100,87074.2,0.000466549,0.0754817,0.0754675,0.845079
224684058,71381115,302,8322620,16826.7,399910000,2423110,0.0020218,0.291147,0.291147,0.548725
224700702,71381115,16600,279373,759.209,12546700,112844,0.00271755,0.40392,0.404313,0.527799
224689747,71381115,981,420077,411.168,6563310,61846.9,0.000978793,0.147228,0.148888,0.773541
224697235,71381115,16079,734349,1703.29,35581700,240701,0.00231945,0.327775,0.327775,0.581601
224690358,71381115,1082,209814,1449.44,8048290,204924,0.0069082,0.976694,0.976694,0.34237
224700981,71381115,16699,4463110,14532.7,189540000,2110960,0.00325617,0.472979,0.473905,0.827033
224683361,71381115,148,134203,186.233,6365260,26881.4,0.00138769,0.200303,0.197097,0.264069
224684520,71381115,369,8372280,13033.5,293709000,1888370,0.00155674,0.225551,0.230926,1.21781
224702126,71381115,16850,419628,258.862,19490900,39785.4,0.000616884,0.0948112,0.0948112,0.341347
224697665,71381115,16160,384659,1013.51,18024600,140334,0.00263483,0.364827,0.364827,0.721672
224697793,71381115,16194,391856,2933.09,18596900,402364,0.00748513,1.02682,1.09394,0.949788
224698370,71381115,16261,2098140,1570.12,78301800,223746,0.000748337,0.10664,0.10664,0.723313
224697903,71381115,16224,174845,97.2295,7078200,13256.8,0.00055609,0.07582,0.07582,0.884894
224697830,71381115,16203,244783,161.875,11805400,22535.5,0.000661299,0.0920634,0.0920634,1.08741
224691115,71381115,10729,1293680,6078.38,73046200,943062,0.00469852,0.728977,0.728946,0.676796
224687084,71381115,685,1643540,461.636,69419600,75697.8,0.000280878,0.0460577,0.0460577,0.777116
224699716,71381115,16463,567207,899.356,25692400,126913,0.00158559,0.223752,0.226526,0.348346
224705410,71381115,17282,1638440,1105,53616600,148429,0.000674425,0.0905918,0.0905081,0.718987
224695743,71381115,15969,5768200,37537.8,261679000,6315120,0.00650772,1.09482,1.09504,0.622391
224706195,71381115,17414,62774,163.602,1847090,23834.7,0.0026062,0.379691,0.373124,0.724226
224707661,71381115,111220884,33060.7,27.3413,978246,3609.96,0.000827002,0.109192,0,0
224684865,71381115,423,1322510,5560.39,58514100,824128,0.00420441,0.623153,0.643222,0.67252
224696195,71381115,15996,458452,539.682,17766200,69542.8,0.00117718,0.15169,0.141723,0.633566
224695642,71381115,15963,803626,10441.4,46012900,1565960,0.0129928,1.94862,1.94848,0.398326
224696290,71381115,16007,53024300,173668,2063110000,24436100,0.00327526,0.460848,0.464568,0.84647
224706879,71381115,17550,726436,1827.35,19878700,244525,0.0025155,0.336609,0.33443,0.791253
224684093,71381115,308,742700,4962.09,37459500,687902,0.00668114,0.926218,0.889952,0.570061
224685979,71381115,594,69938,8.94758,2819040,1226.76,0.000127936,0.0175407,0.0175407,0.124551
224700655,71381115,16588,384659,612.051,18147300,91986.6,0.00159115,0.239138,0.239138,0.369024
224697076,71381115,16039,4504660,32256.6,210982000,4432890,0.00716072,0.984069,0.89583,0.881387
224702534,71381115,16924,45765400,326871,2300220000,51915700,0.0071423,1.13439,1.1532,0.640815
224683521,71381115,209,1223920,2214.73,53428000,301141,0.00180955,0.246047,0.246047,0.351164
224702463,71381115,16899,1853360,514.809,73721800,69059.2,0.000277771,0.0372617,0.0372617,0.818702
224705501,71381115,17301,651292,1840.52,27496900,261602,0.00282596,0.401666,0.39743,0.757403
224691442,71381115,15617,874223,270.982,31302300,37906,0.000309969,0.0433596,0.0433596,0.630718
224698427,71381115,16270,979132,977.716,34142400,142813,0.000998554,0.145856,0.145856,0.594944
224701400,71381115,16755,34969,10.4239,1801920,1535.95,0.00029809,0.0439231,0,0
224698237,71381115,16232,559504,158.515,18230600,23086.5,0.000283313,0.0412625,0.0412625,0.331614
224698461,71381115,16278,34969,16.4896,1453600,2247.92,0.00047155,0.0642832,0,0
224700649,71381115,16587,69938,46.8962,3252900,7413.67,0.00067054,0.106003,0.106003,0.574707
224705488,71381115,17297,30018.6,10.773,1024730,1395.17,0.000358877,0.046477,0,0
224699105,71381115,16355,7200790,8802.32,267643000,1291090,0.00122241,0.179298,0.179442,1.17592
224686653,71381115,649,211318,1513.74,9358680,209894,0.00716333,0.993261,1.07095,0.692828
224706524,71381115,17498,104907,343.491,4843970,48019.9,0.00327425,0.457737,0.457737,0.501853
224694408,71381115,15853,44653800,68829,1963860000,9448590,0.00154139,0.211596,0.213818,1.1298
224704472,71381115,17132,664411,350.178,24298400,49684.6,0.00052705,0.07478,0.07478,0.572637
224705715,71381115,17336,138138,506.648,5274040,67935,0.0036677,0.491791,0.491518,0.144927
224689908,71381115,1017,14301200,121219,775713000,19401300,0.00847611,1.35662,1.37608,0.55396
224702705,71381115,16954,1079990,3871.79,46380200,565593,0.00358504,0.523703,0.525137,0.819167
224702854,71381115,16986,2762550,714.744,110863000,102800,0.000258726,0.0372119,0.0372119,1.08214
224701407,71381115,16759,34969,10.4239,1801920,1535.95,0.00029809,0.0439231,0,0
224707623,71381115,111220828,34969,63.4494,1595560,8680.25,0.00181445,0.248227,0,0
224683165,71381115,131,1233440,2444.07,56367300,329055,0.00198151,0.266779,0.262286,0.480621
224687604,71381115,754,8984180,30933,314610000,4301760,0.00344306,0.478815,0.480054,0.959859
224697811,71381115,16197,340847,1357.91,15778700,187177,0.00398392,0.549153,0.59177,1.3863
224706138,71381115,17403,757791,898.981,26346100,129151,0.00118632,0.17043,0.170312,1.23212
224685985,71381115,596,3391980,4969.03,145676000,705086,0.00146493,0.207868,0.207868,0.995997
224690550,71381115,1125,559504,580.518,24626700,83621,0.00103756,0.149456,0.149456,0.631895
224685708,71381115,529,174845,46.2447,6627510,7028.99,0.00026449,0.0402013,0.0402013,0.0806151
224697298,71381115,16088,164168,2217.78,9068830,322041,0.0135092,1.96165,1.96184,0.0679914
224706567,71381115,17510,159125,129.107,2352030,17526.1,0.000811358,0.11014,0.108303,0.482334
224706856,71381115,17544,98409.6,748.131,2991810,106375,0.00760222,1.08094,1.06594,0.275376
224699634,71381115,16447,209814,55.3863,9263300,8204.32,0.000263978,0.0391028,0.0391028,0.493168
224700246,71381115,16545,1223910,223.618,51357100,32452.6,0.000182708,0.0265155,0.0265157,0.722554
224682902,71381115,68,1347110,6843.81,47337000,1005820,0.00508037,0.746653,0.746073,0.702193
